lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01003408,1981,234.213662316778,178.165513413543,1880,124.581735274882,94.7688901135865
E01003409,2068,210.627033849028,186.741745914975,1750,120.358305056587,106.709569094271
E01003410,1816,242.241483317872,197.325517206413,1625,149.071682041767,121.431087511639
E01003411,1992,149.913847362326,173.161820318752,1776,84.4109500913999,97.501024954252
E01003412,1827,158.030821619086,170.588739078816,1689,93.5647256477712,100.999845517357
E01003413,2280,165.770953171182,194.869705218316,1931,85.8472051637399,100.916470853607
E01003414,1969,182.785376163661,186.176446782935,1572,116.275684582482,118.432854187618
E01003415,2331,210.344085232989,228.607670919941,1651,127.404049202295,138.466184688032
E01003416,1737,166.711588266884,183.367469438841,1524,109.390805949399,120.31986183651
E01003417,1580,181.291387450285,158.972432029896,1563,115.989371369344,101.709809360138
E01003418,1564,166.167728955902,154.431503374444,1481,112.199681941865,104.275154202865
E01003419,1896,196.061856752501,182.161076906967,1776,110.395189612895,102.568173934103
E01003420,1475,161.924108508236,148.355312644559,1374,117.848696148643,107.973298867947
E01003421,1719,188.120964573258,164.35133955047,1618,116.267592443299,101.576847682614
E01003422,1532,172.216720043668,152.245310709749,1384,124.434046274327,110.003837218026
E01003423,1764,167.46526909622,129.841993243929,1551,107.972449449529,83.715018210141
E01003424,1717,154.098164932965,125.264291836549,1540,100.063743462964,81.3404492445121
E01003425,1579,157.418694158103,128.383863487669,1429,110.160037899303,89.8417519157935
E01003426,1992,158.309015155449,163.719291011325,1712,92.4702191328559,95.6304269925967
E01003427,2243,178.264958158899,197.801936573154,1812,98.3802197344919,109.162216651851
E01003428,1639,148.863279122792,114.843940526229,1478,100.719404007302,77.7022601665962
E01003429,1671,162.178577671787,175.207728702066,1446,112.156692719078,121.167170610004
E01003430,1877,187.768341289829,199.53221358093,1438,130.576037058295,138.756754924151
E01003431,1810,183.929294965089,188.624447747982,1511,121.726866290595,124.834181170074
E01003432,1853,188.677765617259,198.372090384651,1542,122.359121671374,128.645973012095
E01003433,1800,179.98685687215,191.691543373103,1560,115.37619030266,122.879194469938
E01003434,1690,164.945410764104,180.924059705267,1521,108.44537196851,118.950729589261
E01003435,1824,182.562010408674,193.230732555804,1313,139.041896731664,147.167351527649
E01003436,1816,199.357284722862,195.461826703807,1574,126.656470599023,124.181592569128
E01003437,2021,230.404348101066,227.333881371123,1875,122.882318987235,121.244736731266
E01003438,1966,229.623900673823,211.351958362516,1698,135.23197919542,124.471117999126
E01003439,1627,135.074837266132,154.376032599066,1439,93.8671558485977,107.280078248135
E01003440,1800,199.567299758765,200.386590575984,1564,127.600575293328,128.124418526844
E01003441,2116,266.648573445423,245.726138399829,1887,141.308200024071,130.220529093709
E01003442,2043,105.336081239407,122.069230991956,1737,60.6425338165844,70.2758957927206
E01003443,1829,62.0439620972463,67.5946116898057,1558,39.8228254796189,43.3855017264478
E01003444,1758,64.8751378664269,69.001979244889,1551,41.8279418868001,44.4887035750412
E01003445,2003,85.8700026847843,87.724118216328,1731,49.6071650403144,50.6782889753483
E01003446,2146,81.0166380061188,84.4068341155855,1723,47.0206836947875,48.9882960624408
E01003447,1767,99.3711632769533,96.4860911062216,1593,62.3798890627453,60.5687954213569
E01003448,2202,197.900894585942,222.416397978374,1846,107.205251671691,120.485589370734
E01003449,1889,162.904155781994,185.26473179494,1781,91.467802235819,104.022870182448
E01003450,1922,196.188084184701,192.801373944376,1639,119.699868325016,117.633541149711
E01003451,1808,203.089827528005,181.782897059614,1642,123.684426021928,110.708219890143
E01003452,2216,222.010650403783,219.007548507131,2011,110.398135456879,108.904797865306
E01003453,1925,152.998961992912,180.796731949169,1665,91.8912684642112,108.586625795297
E01003454,1563,121.7462785715,107.911580912365,1385,87.90345023213,77.9144988536929
E01003455,1770,179.801462779656,141.9358042201,1666,107.924047286709,85.1955607563627
E01003456,1801,145.189853626994,126.71411962347,1673,86.7841324727996,75.7406572764316
E01003457,1825,149.284603531104,127.502522849475,1663,89.7682522736643,76.6701881235571
E01003458,1862,164.920737418816,136.459866611699,1643,100.377807315165,83.0553053023124
E01003459,2342,241.764580351505,187.971911895822,2153,112.291955574317,87.3069725479896
E01003460,1715,106.804948083144,131.736490318546,1494,71.4892557450763,88.1770350191072
E01003461,1861,116.842866256867,143.501257226435,1567,74.5646881026593,91.5770626843873
E01003462,1684,85.4155595469732,102.526767738646,1464,58.3439614391893,70.0319451766709
E01003463,1508,69.4397802125251,76.6514209577287,1348,51.5131900686388,56.8630719270984
E01003464,1666,127.887456170702,133.637780155542,1393,91.807219074445,95.9352334210642
E01003465,1571,105.125329191568,121.657787260881,1287,81.6824624643109,94.5281952298997
E01003466,2062,183.926382999799,171.250185061327,1611,114.169076970701,106.300549386299
E01003467,1932,177.440963441489,160.561819264312,1701,104.315675156666,94.3926039178791
E01003468,1983,181.263325291383,169.548659273229,1629,111.272759540444,104.081436017943
E01003469,1965,199.432008297724,196.260693349018,1561,127.75913407926,125.727542183868
E01003470,2089,198.841970052706,193.212261393061,1710,116.281853831992,112.98962654565
E01003471,1901,160.665575767771,147.935218244,1592,100.920587793826,92.9241320628141
E01003472,1470,135.788263085427,105.339147421435,1270,106.91989219325,82.9442105680587
E01003473,1698,135.591362915868,111.777174124822,1276,106.262823601777,87.5996662420235
E01003474,1650,115.767638334415,105.005145645374,1405,82.3968956116831,74.7367584664585
E01003475,2787,255.544905566946,212.522333635758,2579,99.0868187541474,82.4049374314687
E01003476,1586,129.943425307651,116.707838632453,1349,96.3257415179032,86.5143355318408
E01003477,1608,128.761252905943,113.151672113471,1532,84.0478152127564,73.8587938077489
E01003478,2047,207.025696157515,156.264646591685,1569,131.947543758773,99.595058375835
E01003479,1747,128.903351943313,100.943094331398,1506,85.5931951814828,67.0272870726415
E01003480,3072,194.599322724073,147.456015938512,2390,81.4223107632106,61.6970777985405
E01003481,2344,154.318378746156,118.377952577719,1567,98.4801395955051,75.5443220023731
E01003482,2851,200.346907773423,155.321652160813,2720,73.6569513872877,57.1035485885343
E01003483,1809,140.314244780173,110.156056315038,1512,92.8004264419135,72.8545345998931
E01003484,1927,146.234043701703,115.333958207009,1621,90.2122416420128,71.1498816823005
E01003485,1972,150.733018633059,118.983130906217,1594,94.5627469467122,74.6443732159457
E01003486,1422,103.51227931179,80.7408994433661,1202,86.1167049182945,67.1721293206041
E01003487,1606,109.449641661262,84.6082670273551,1368,80.0070479979984,61.8481484118093
E01003488,2119,274.95980847729,184.429084739789,1852,148.466419264196,99.5837390603614
E01003489,2021,256.788437863879,179.350553206373,1779,144.344259619943,100.815375607854
E01003490,2300,275.572345332913,188.811967586712,1890,145.805473721118,99.9005119506411
E01003491,2339,295.791462717243,210.583389905245,2062,143.448818000603,102.125795298373
E01003492,2304,278.406918289471,191.297795696079,2079,133.913861611097,92.0143317441455
E01003493,2727,313.129418920982,217.035678893572,2358,132.794494877431,92.0422726435845
E01003494,2140,271.931758710378,180.841354642972,2101,129.429680490423,86.0739431903724
E01003495,2330,321.604687240888,205.146235154362,2114,152.130883273835,97.0417384836148
E01003496,1590,156.960733945494,114.82545552813,1418,110.691631837443,80.9770490325315
E01003497,1856,187.233744298062,127.992748000281,1678,111.581492430311,76.2769654352089
E01003498,1959,193.768581515534,143.991711352823,1766,109.721733587505,81.5355103923122
E01003499,2488,244.360789761311,184.414394154031,2352,103.894893606,78.4074805076664
E01003500,2214,216.568731143106,149.018645843967,2028,106.789315159323,73.4805945976167
E01003501,2629,264.441235629465,185.774503788479,2111,125.268230994536,88.003080904064
E01003502,2245,217.860684626945,149.100512188296,1918,113.587426812797,77.7374933202797
E01003503,2135,205.913754233122,139.914663367874,1730,119.025291464232,80.8755279583085
E01003504,4333,390.957202171239,285.090721865244,NA,NA,NA
E01003505,815,75.1118839308143,52.8022266501451,NA,NA,NA
E01003506,1736,170.509701694531,123.786517211524,1444,118.081510868789,85.724734911028
E01003507,2639,265.0561296619,208.235727440499,2196,120.699512596494,94.8250124956734
E01003508,1873,181.517197425531,130.200142371512,1671,108.627885951844,77.9174999231073
E01003509,1989,213.468640722658,156.288379262373,1944,109.808971565153,80.3952568222085
E01003510,1944,176.395906188389,123.652072243113,NA,NA,NA
E01003511,1548,150.654103398131,108.290659012024,1379,109.248805944983,78.5283966729688
E01003512,2059,176.488115899991,129.854647900108,1817,97.1315992845299,71.466509576284
E01003513,1716,128.092314382316,101.042497497777,1579,81.1224283611882,63.9914487003024
E01003514,1775,142.965873898613,109.339594356584,1499,95.3741653759929,72.9416906981883
E01003515,2180,206.421051871438,152.939107958934,1871,110.326591059026,81.741906979655
E01003516,2281,175.216619001849,135.309711140802,1853,94.5583480851857,73.0219703943884
E01003517,2049,196.437391254348,149.440202007415,1704,115.280159186824,87.6996490653842
E01003518,1785,132.196449421573,103.735327830595,1601,82.5711739047928,64.7940835918771
E01003519,1875,145.010294839512,109.058720973332,1586,91.4314595457204,68.7633801849506
E01003520,2444,320.176485566661,222.593903600882,2077,154.153339223236,107.1708731829
E01003521,2476,323.00499488439,218.779673266953,2300,140.436954297561,95.1215970725882
E01003522,2350,308.171056680664,207.623635659371,1936,159.179264814393,107.243613460419
E01003523,2491,430.716975760812,246.077657268848,2045,210.619548049297,120.331372747603
E01003524,2424,287.586843212759,198.640979699005,2143,134.198246949491,92.6929443299139
E01003525,2225,261.254303687028,181.280223600491,2003,130.431504586634,90.5043552673442
E01003526,2347,315.170428360094,204.008728489237,1979,159.257417059168,103.086775386173
E01003527,1962,313.07121964472,184.485264778573,1841,170.054980795611,100.209269298519
E01003528,1577,176.2424301847,129.198576774514,1423,123.852726763668,90.793096819757
E01003529,3028,363.150041727603,270.019271622234,2513,144.508572116038,107.448973984176
E01003530,2420,292.173349670034,220.577238124656,1931,151.306757985517,114.229538127735
E01003531,2542,328.797586244198,234.076080224415,2088,157.470108354501,112.105402406329
E01003532,2730,358.793292021654,273.13888338872,2066,173.665678616483,132.206623131036
E01003533,2294,348.129581854058,225.624820039752,1959,177.707800844338,115.173466074401
E01003534,2970,327.420195822477,242.391863148222,2473,132.39797647492,98.0153106139193
E01003535,1985,378.690295763935,208.69839374029,1718,220.425084845131,121.477528370367
E01003536,2125,403.849070680327,221.737081560567,1907,211.771930089317,116.275344289757
E01003537,2342,397.989612484924,228.300640688502,2115,188.174757676087,107.943565337353
E01003538,2322,402.614892050992,228.137836376789,2101,191.630124726793,108.585357628172
E01003539,2577,340.579097187845,218.67257728206,2258,150.832195388771,96.8434797529053
E01003540,1947,325.049221805235,185.319265475977,1878,173.082652718443,98.6790550990294
E01003541,2016,283.884084812658,169.518745934924,1952,145.432420498288,86.8436198437111
E01003542,2259,439.970167563341,238.960457436635,1968,223.562077013893,121.422996664957
E01003543,2799,331.338873520978,196.860325840822,2489,133.121283053828,79.0921357335566
E01003544,2276,253.511799824289,156.413594378304,1932,131.217287693731,80.9594173800746
E01003545,1846,197.938321167905,133.12421246144,1716,115.348672009268,77.5782123901166
E01003546,2210,262.105044619237,159.788304550007,1958,133.863659151807,81.6079185648657
E01003547,2170,269.206208649447,158.021883019836,1906,141.241452596772,82.9075986462938
E01003548,2643,272.776534158955,209.736855362174,2369,115.144168070475,88.5339195281445
E01003549,2250,228.381545030014,169.010996576709,2112,108.135201245272,80.0241461063962
E01003550,2098,252.451105211103,154.130466992974,1809,139.552849757381,85.2020270829043
E01003551,2157,207.74392173023,134.23239057776,1825,113.832285879578,73.551994837129
E01003552,1942,225.443331436789,150.857013134225,1739,129.639638549045,86.7492887488355
E01003553,2284,203.105656294615,132.606599635887,1958,103.731182990099,67.7255360755294
E01003554,2193,188.972887700299,123.884877089456,1903,99.3026209670515,65.0997777663983
E01003555,2166,264.63507821097,160.781139602953,1820,145.403889126907,88.3412854961278
E01003556,2271,253.567780622594,158.869556055297,1919,132.135372914327,82.7876790282945
E01003557,2391,255.059461343988,160.995164832461,2094,121.804900355295,76.8840328712804
E01003558,2141,262.680588410468,171.972111403852,1636,160.562706852364,105.117427508467
E01003559,2828,232.234037653527,165.148890559527,2675,86.8164626742158,61.7379030129074
E01003560,2302,311.849066405315,209.727330918485,1848,168.749494808071,113.488815432081
E01003561,2306,296.597379898453,207.90767142414,1914,154.962058463141,108.624697713762
E01003562,2972,354.088578044548,241.151617675777,2269,156.054904382789,106.281012638068
E01003563,2451,336.392619101834,218.084705239417,2109,159.503375581714,103.406688117315
E01003564,3034,355.242778993265,240.259422434995,2500,142.097111597306,96.1037689739979
E01003565,2314,351.482532764242,224.661273264243,1907,184.311763379256,117.808743190479
E01003566,2319,300.181406589334,208.957144977583,1850,162.260219778019,112.949808095991
E01003567,2435,301.637661942972,203.091474515917,1861,162.083644246627,109.130292593185
E01003568,3162,385.763850699419,278.556144543896,2277,169.417589239973,122.334714336362
E01003569,2512,314.798469237876,222.717157331942,1923,163.701752073778,115.81755451479
E01003570,2843,350.930173712741,248.186494704563,2139,164.062727308435,116.029216785677
E01003571,2938,402.1715364913,282.026067332401,2301,174.781197953629,122.566739388267
E01003572,2303,321.039899736394,214.349174499008,1820,176.395549305711,117.774271702752
E01003573,2804,330.089079022547,227.02270236103,2170,152.114782959699,104.618756848401
E01003574,3513,462.424816674835,292.663103099031,2749,168.215648117437,106.461659912343
E01003575,2080,208.950507723479,155.260217672104,1766,118.318520794722,87.9163180476242
E01003576,2225,218.736341439374,175.501494361086,1990,109.917759517274,88.1917057090886
E01003577,2325,220.03166149577,169.210348705217,2006,109.686770436575,84.3521179986128
E01003578,2352,226.538440301702,190.019374349818,2060,109.970116651312,92.2424147329216
E01003579,2292,237.17080337872,180.284974710283,1879,126.221821915232,95.9472989410767
E01003580,2183,215.830725657871,157.958029042798,1894,113.954976588105,83.3991705611391
E01003581,2187,205.063999954105,171.95251012447,1865,109.953887374855,92.1997373321556
E01003582,1794,171.090791041524,129.821834933776,1677,102.02193860556,77.4131394953941
E01003583,2168,199.23946401184,147.174472523864,2014,98.9272413167031,73.0757063177082
E01003584,2370,291.935331151449,189.532581841344,2088,139.815771624257,90.7723093109887
E01003585,2311,275.670740157654,208.636737218719,1711,161.116738841411,121.938478795277
E01003586,2340,325.606872401705,222.790830979273,1840,176.960256740057,121.0819733583
E01003587,2806,311.061377214797,227.798378129674,2525,123.192624639523,90.2171794572965
E01003588,1983,248.744871248141,178.911778164063,1828,136.074874862222,97.8729639847172
E01003589,2600,345.199148402476,239.117243756283,1937,178.213292928485,123.447208960394
E01003590,1721,231.681314132806,173.052254177105,1552,149.279197250519,111.502741093496
E01003591,2574,293.700135468389,227.037157364674,2257,130.128549166322,100.59244898745
E01003592,1978,195.56698711888,149.221758567622,1863,104.974228190488,80.097562301461
E01003593,1725,149.976164672878,120.968434391236,1518,98.7985274524889,79.689350718864
E01003594,2104,193.681551059268,157.450398527269,1745,110.99229287064,90.2294547434208
E01003595,1657,150.45093642939,121.784837894043,1555,96.7530137809579,78.3182237260724
E01003596,1899,257.638310123627,156.107854159732,1812,142.184497860721,86.1522373949957
E01003597,1890,259.000086179952,157.671832507373,1629,158.99330029463,96.7905663028684
E01003598,2077,228.924230465734,148.304725031741,1911,119.792899249468,77.6058215760028
E01003599,2014,245.778909553509,174.589659778221,1658,148.238184290416,105.301362954295
E01003600,2203,203.173241800462,152.161444324515,1958,103.765700613106,77.7126886233478
E01003601,2670,211.097804796743,171.266723306341,2184,96.6565040278128,78.4188293527201
E01003602,2592,224.684656046911,175.759465084853,2064,108.858844983969,85.1547795953744
E01003603,1954,204.097637903698,148.134391053819,1908,106.969411899213,77.6385697347058
E01003604,2749,251.617352547947,198.002174361705,2470,101.869373501193,80.1628236282208
E01003605,2428,280.810952204564,197.876555949404,2185,128.517598262959,90.5613528372561
E01003606,2549,256.83344898035,197.071265691186,2233,115.017218531281,88.2540374792594
E01003607,1922,163.152817974355,148.50452935247,1676,97.3465501040306,88.6065210933592
E01003608,2263,203.155178347757,159.927494734161,2110,96.2820750463305,75.7950212010241
E01003609,3144,229.262306049225,194.205545598957,2829,81.0400516257424,68.6481249907942
E01003610,3295,220.001842846671,187.310521218314,NA,NA,NA
E01003611,2003,137.079586497469,119.419734041095,1824,75.1532820709806,65.4713454172667
E01003612,2664,203.705656937613,165.12271399988,NA,NA,NA
E01003613,4222,267.46372302423,186.997183391181,NA,NA,NA
E01003614,1257,107.610534750156,91.3797137948003,NA,NA,NA
E01003615,2077,209.682224889951,166.625729599774,1845,113.648902379377,90.3120485635632
E01003616,1996,210.166943563748,159.182129333608,1716,122.474908836683,92.7634786326387
E01003617,2861,265.118703401413,195.401281117066,2798,94.7529318804193,69.8360547237549
E01003618,2443,217.792520094636,136.065071342488,2191,99.4032497008837,62.1018125707385
E01003619,2140,173.457894940128,117.028257236859,2228,77.8536332765386,52.5261477723782
E01003620,1694,91.151526032753,62.4512783292932,NA,NA,NA
E01003621,1873,273.394722855455,180.688615763285,1661,164.596461682995,108.783031765975
E01003622,1995,292.771620963004,190.541798448296,1674,174.893441435486,113.8242523586
E01003623,1945,358.9304794519,206.832851485845,1822,196.998067756257,113.519676995524
E01003624,1742,346.608693689677,189.667483888517,1599,216.765912251205,118.616312625714
E01003625,1976,257.315624773616,181.906102997786,1769,145.458238990173,102.829905595131
E01003626,1922,248.644478795391,179.001093814934,1598,155.597295866953,112.015703263413
E01003627,2115,272.748452949819,196.607778567494,1638,166.513097038961,120.029168844624
E01003628,2017,269.222289374309,188.330411762879,1686,159.681073175747,111.702498079999
E01003629,2203,284.634459566096,197.860023247106,1672,170.23592079312,118.337334477934
E01003630,2371,204.936405432646,147.976824997114,2068,99.0988420854186,71.5555246601132
E01003631,2122,199.933784357141,151.262582765847,1825,109.552758551858,82.8836069949848
E01003632,2629,242.202590405965,178.321044917849,2308,104.940463780747,77.2621511775774
E01003633,2301,186.937559959625,143.773108560347,1803,103.681397648156,79.7410474544352
E01003634,2114,176.952600804966,133.273479353965,1763,100.370164948931,75.5947131899973
E01003635,2273,198.264971821586,135.553658728926,1994,99.4307782455298,67.9807716795015
E01003636,2227,182.696413189771,132.914642798664,1948,93.7866597483422,68.2313361389447
E01003637,2054,190.900578913456,133.327934010458,1878,101.651000486398,70.9946400481672
E01003638,1668,171.174325916648,195.484556997303,1603,106.783734196287,121.949193385716
E01003639,1874,207.112684478837,242.286072960432,1776,116.617502521868,136.422338378622
E01003640,1769,183.067052110221,210.103154501117,1790,102.272096150961,117.376063967104
E01003641,1699,182.91806567536,206.946033473481,1703,107.409316309666,121.518516426002
E01003642,1646,174.649233864076,197.136443645188,1708,102.253649803323,115.419463492499
E01003643,1988,212.082321248229,235.470164387832,1835,115.57619686552,128.321615470208
E01003644,1640,172.016982588947,193.892957274689,1591,108.118782268351,121.868609223563
E01003645,2864,305.021738275499,340.254833148206,2662,114.583673281555,127.819246111272
E01003646,1895,191.464791238091,225.700726242547,1845,103.774954600591,122.33101693363
E01003647,1847,182.81114461603,212.59773807561,1809,101.056464685478,117.5222432701
E01003648,1470,151.251856169258,187.611284353123,1421,106.440433616649,132.0276455687
E01003649,1600,158.840690689097,200.35250354376,1625,97.7481173471363,123.293848334621
E01003650,1653,163.958671293057,183.938762562825,1532,107.022631392335,120.064466424821
E01003651,1548,151.684450287563,182.925074779134,1470,103.186700875893,124.438826380363
E01003652,1569,158.162483786909,182.795461090203,1564,101.126907792142,116.876893280181
E01003653,1665,160.643705537327,188.010964425481,1520,105.68664837982,123.691423964132
E01003654,1673,112.347283220111,141.850809308642,1596,70.3930345990669,88.8789532009036
E01003655,1540,104.182870159053,126.579474776285,1545,67.432278420099,81.9284626383723
E01003656,1584,128.969735129432,143.308459067617,1502,85.8653363045488,95.4117570356968
E01003657,2137,180.313169778179,201.530256099914,2087,86.3982605549493,96.5645692860155
E01003658,1851,133.946900120572,151.273789028941,1696,78.9781250710918,89.1944510783851
E01003659,1680,129.447194994688,146.231204835045,1635,79.1725963270261,89.4380457706699
E01003660,1719,141.789813078181,156.516021155912,1739,81.5352576642786,90.003462424331
E01003661,2382,190.551716924065,162.252557528861,1981,96.189660234258,81.9043702821107
E01003662,1931,170.89706355842,149.434396653401,2009,85.0657359673567,74.3824771793931
E01003663,2024,153.291967334745,134.335192505949,1806,84.8792731643104,74.3827201029619
E01003664,2013,169.078286599305,148.797071740737,1776,95.2017379500593,83.7821349891535
E01003665,1740,135.464604817031,114.981434946488,1665,81.3601230132316,69.0579188867795
E01003666,2568,198.697210033017,173.797169904399,2310,86.0161082394013,75.2368700884844
E01003667,3302,249.323256543728,224.802460295307,NA,NA,NA
E01003668,1670,126.983834561813,154.170091898014,1656,76.6810595180032,93.0978815809262
E01003669,1642,132.281504677461,145.830506158452,1537,86.0647395429157,94.879964969715
E01003670,1616,128.644428791129,146.123643058138,1532,83.9715592631391,95.3809680536146
E01003671,1638,121.004475552365,143.646177166304,1551,78.0170699886299,92.6152012677653
E01003672,1596,135.187105436256,141.575174910603,1577,85.7242266558378,89.7749999433119
E01003673,1698,133.800688012409,146.707807581756,1812,73.8414393004468,80.9645737206157
E01003674,2116,165.032310114638,181.395389718503,2244,73.5438102115143,80.8357351686733
E01003675,1750,213.533614014398,248.633970108385,1672,127.711491635406,148.704527576785
E01003676,1810,208.777517621151,239.961612085137,1738,120.12515398225,138.067670935062
E01003677,1665,189.623126033429,214.422405332128,1549,122.416479040303,138.426343016222
E01003678,1680,156.646589410432,198.133610469593,1598,98.0266516961404,123.988492158694
E01003679,1699,161.840577425617,204.723071032308,1612,100.397380536983,126.999423717313
E01003680,1481,145.787541632888,193.265002030489,1625,89.7154102356235,118.932308941839
E01003681,1888,191.281460563529,231.196740876683,1858,102.950194060026,124.43312210801
E01003682,1765,198.472267889378,224.988486721043,1720,115.390853424057,130.807259721537
E01003683,2291,179.776644482634,173.980056177339,2188,82.1648283741471,79.5155649805024
E01003684,2034,143.67559022056,139.485850037607,1776,80.898417916982,78.5393299761298
E01003685,2279,190.174174849307,190.105145552383,1897,100.249960384453,100.213571719759
E01003686,2180,195.108644084144,183.156259704236,2027,96.2548811465928,90.3582928979948
E01003687,4492,396.413969815058,387.381351832166,NA,NA,NA
E01003688,1948,193.84837026393,179.71038213974,1863,104.051728536731,96.4628996992703
E01003689,2127,210.590754694503,202.245048141354,1611,130.720518121976,125.540067126849
E01003690,1890,181.663558822844,218.597532230211,1763,103.042290880797,123.991793664328
E01003691,1686,164.135969337742,187.342240845216,1436,114.300814302049,130.461170505025
E01003692,1800,175.181737419552,202.742248743745,1612,108.673534379375,125.770625771554
E01003693,1820,192.809414369553,218.2188747163,1538,125.363728458747,141.8848340158
E01003694,1628,167.242173523771,186.094029679916,1465,114.158480221004,127.026641419738
E01003695,1773,171.357726130134,189.688111222552,1561,109.774328078241,121.517047548079
E01003696,1806,191.939434449209,229.841631038105,1865,102.916586836037,123.239480449386
E01003697,1791,210.517289765412,242.142133807595,1608,130.918712540679,150.585904109201
E01003698,1530,158.151589910158,193.888444597577,1384,114.271379992889,140.092806790156
E01003699,1498,150.357977132553,180.488662036773,1438,104.560484793152,125.513673182735
E01003700,2370,259.243519707408,323.810762023433,2242,115.630472661645,144.429421063083
E01003701,1905,220.187049668847,268.155027051685,1868,117.873152927648,143.551941676491
E01003702,1754,179.241000908415,211.667286160549,1648,108.76274326967,128.438887233343
E01003703,2607,265.755487546995,319.266223619135,2552,104.136162831895,125.104319599975
E01003704,1889,178.455129379785,221.488708712706,1685,105.908088652691,131.447304874009
E01003705,2352,271.852152426789,335.984248387916,2230,121.906794810219,150.665582236734
E01003706,1710,220.061076051978,224.990245227751,1628,135.172651137579,138.200396331542
E01003707,1506,148.393251409999,178.917400347885,1351,109.839564330125,132.433308917753
E01003708,1633,197.187064721456,208.814877975245,1530,128.880434458468,136.480312402121
E01003709,1724,195.99831845094,222.418709517488,1646,119.075527612965,135.126798005764
E01003710,1492,136.213990038764,168.32546464021,1492,91.2962399723619,112.818676032313
E01003711,1838,206.280957099127,245.635173684947,1826,112.968760733366,134.520905632501
E01003712,1616,162.00756077668,205.236515226532,1367,118.513211980015,150.136441277639
E01003713,2046,185.822541582154,190.226375547742,1800,103.234745323419,105.681319748746
E01003714,2450,207.647655825102,218.82380092514,2227,93.2409770207014,98.2594525932376
E01003715,2348,197.940927462116,209.898253601216,2121,93.3243410948213,98.9619300335766
E01003716,1954,216.86939734745,205.29191953043,1842,117.735829178855,111.450553491004
E01003717,1718,198.26936491144,166.534272279901,NA,NA,NA
E01003718,1996,221.034766700559,217.605120652056,1899,116.395348446845,114.589321038471
E01003719,2334,255.967259931007,248.257987418804,2021,126.653765428504,122.839182295301
E01003720,2008,198.641520916643,240.183511563101,1772,112.1001811042,135.5437424171
E01003721,1779,173.784591063146,212.639109723681,1680,103.443208966159,126.570898645048
E01003722,1891,182.889637962522,222.99999791314,1838,99.5046996531676,121.327528788433
E01003723,1909,184.470566402149,227.787208325486,1727,106.815614593022,131.897630761717
E01003724,1503,150.455627006419,180.616112702737,1376,109.342752184898,131.261709813035
E01003725,1580,154.270693362043,187.96716965026,1461,105.592534813171,128.65651584549
E01003726,1603,154.401495724629,187.920905095731,1496,103.209555965661,125.615578272548
E01003727,1761,171.862117056257,210.783853119187,1617,106.284549818341,130.354887519596
E01003728,2917,243.522927066341,243.819245241224,2668,91.275459919918,91.3865237036072
E01003729,2182,174.319865462244,179.425633222305,1761,98.989134277254,101.888491324421
E01003730,2074,151.327419462668,156.318884123484,1734,87.2707147996933,90.1492988024703
E01003731,1703,122.460082789464,124.74618295439,1487,82.3537880225041,83.891178852986
E01003732,1698,111.769595340443,107.249879525548,1667,67.048347534759,64.3370603032682
E01003733,2067,153.520931435648,156.717500978324,1776,86.4419658984505,88.2418361364436
E01003734,2082,144.503331965093,137.42897054091,1796,80.4584253703191,76.5194713479455
E01003735,2335,145.826924224523,139.448093754419,2415,60.3838195546679,57.7424818858879
E01003736,1791,132.19971782999,117.849900937992,1684,78.5033953859798,69.9821264477389
E01003737,1811,167.511887236528,170.431714746973,1803,92.9073140524283,94.5267414015382
E01003738,2272,234.49994473252,218.399239272805,2150,109.069741736056,101.581041522235
E01003739,2373,195.409162966473,198.02283915908,2281,85.6681994592166,86.8140461021831
E01003740,2264,197.472571872195,199.017419131455,2122,93.0596474421275,93.7876621731646
E01003741,1910,179.595821416483,179.752118236238,1774,101.237779828908,101.325884011408
E01003742,2341,196.826402095214,203.959561054564,2218,88.7404878697991,91.956519862292
E01003743,2110,171.777014967986,163.849298270119,1842,93.2557084516751,88.9518448806293
E01003744,1434,116.098798520422,144.588723328015,1360,85.3667636179573,106.315237741188
E01003745,1490,103.729845707438,128.692869171852,1409,73.6194788555275,91.336315948795
E01003746,1575,104.043223044431,151.874745833883,1523,68.3146572845904,99.720778617126
E01003747,1483,100.440062261923,119.000071695421,1343,74.7878348934643,88.6076483212368
E01003748,1552,101.815707595845,125.836717990277,1525,66.7643984235049,82.5158806493621
E01003749,1721,108.045379376105,135.957759057249,1621,66.6535344701451,83.8727693135403
E01003750,1762,114.759857543629,164.556910083539,1664,68.9662605430463,98.8923738482807
E01003751,2073,219.612965481218,246.044025211804,1997,109.97143990046,123.206822840162
E01003752,2593,261.0682709432,302.795714988199,2632,99.1900725468086,115.04396466117
E01003753,2047,220.947020511964,243.233509928132,2001,110.418301105429,121.555976975578
E01003754,1784,186.139438942873,205.875523660037,1621,114.830005516887,127.005258272694
E01003755,2222,235.537521652716,261.555453911819,2043,115.290025282778,128.02518546834
E01003756,2391,234.953132132864,254.146311151312,2152,109.178964745755,118.097728230163
E01003757,2188,209.825489724848,228.577779722647,2017,104.028502590405,113.325622073697
E01003758,2781,258.296546018113,277.838550894237,2661,97.0674731372089,104.411330662998
E01003759,1663,138.521812875582,154.820498085495,1486,93.2179090683593,104.18606869818
E01003760,1816,132.497439582316,154.640606018784,1796,73.7736300569686,86.1027873155813
