lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01006927,1701,167.956875018294,3525.12613146616,1752,95.8657962433186,2012.05829421584
E01006928,1513,147.650882562608,2710.88197355288,1482,99.6294754133659,1829.20511035957
E01006929,1612,147.229962932847,2639.05854719928,1499,98.2187878137735,1760.5460621743
E01006930,1498,138.874863774562,2394.14853692078,1437,96.6422155703284,1666.07413842782
E01006931,1571,152.800070312244,2852.98179285593,1538,99.3498506581562,1854.99466375548
E01006932,1488,148.937041932275,2831.45625132371,1446,102.999337435875,1958.13018763742
E01006933,1451,134.78404799096,2410.91982479102,1456,92.5714615322529,1655.85152801581
E01006934,1505,145.465691792181,2629.42907674355,1558,93.3669395328507,1687.69517120895
E01006935,1854,169.222645261044,3098.7479860128,1739,97.3103192990478,1781.91373548752
E01006936,1522,117.139863165306,1678.1000277819,1518,77.1672352867625,1105.46773898676
E01006937,1410,110.158197642525,1579.92103629393,1285,85.7262238463231,1229.51053408088
E01006938,1361,104.422278792043,1508.28288483873,1221,85.5219318526152,1235.28491796784
E01006939,1512,122.873804031397,1702.10139455544,1435,85.6263442727504,1186.13337599682
E01006940,1497,116.110047100832,1679.78783744573,1477,78.6120833451805,1137.29711404586
E01006941,1610,122.991603128169,1782.5594117328,1582,77.7443761872117,1126.77586076662
E01006942,1438,110.179566973947,1578.12939162765,1445,76.248835276088,1092.13106687035
E01006943,1284,97.8813082686825,1407.30497624789,1204,81.2967676650187,1168.85795369426
E01006944,1653,144.263086496909,2236.36259710266,1776,81.229215369881,1259.21317404429
E01006945,1704,146.26253017229,2328.94689016524,1566,93.3988059848594,1487.19469359211
E01006946,1533,141.13000122576,2026.88828487177,1372,102.864432380292,1477.32382279284
E01006947,1482,143.541937766358,2015.0472310202,1406,102.092416619031,1433.17726246102
E01006948,1402,133.357615633953,1901.83381727477,1308,101.95536363452,1454.0013893538
E01006949,1474,141.767894163286,2034.80551763125,1514,93.6379750087757,1343.99307637467
E01006950,1693,140.339908571937,2244.35150339682,1571,89.3315777033335,1428.61330579046
E01006951,1699,149.851616325434,2370.98502929055,1595,93.9508566303659,1486.51099015081
E01006952,1421,95.5277302700349,1267.55510446467,1271,75.15950453976,997.289617989512
E01006953,1511,107.420375352955,1466.14174681195,1489,72.1426295184387,984.648587516421
E01006954,1544,117.548770210119,1699.29153477022,1510,77.8468676888204,1125.35863229816
E01006955,1725,125.633036626748,1923.62512077204,1577,79.6658444050401,1219.80033022957
E01006956,1675,125.573182564416,1852.81897794989,1591,78.927204628797,1164.56252542419
E01006957,1531,115.573990671358,1629.18493951736,1480,78.0905342374041,1100.80063480903
E01006958,1486,111.696541844316,1632.1556107574,1486,75.1659097202664,1098.35505434549
E01006959,1573,119.71397370844,1678.64499622555,1490,80.3449487976109,1126.60738001714
E01006960,1309,123.594479887984,1306.0357625433,1145,107.942777194746,1140.64258737406
E01006961,1721,157.668099344569,1646.98935967363,1666,94.6387150927785,988.589051424749
E01006962,1448,139.369983478929,1414.21659583906,1374,101.433757990487,1029.26972040689
E01006963,1479,129.247257034315,1411.77528602326,1452,89.0132624203272,972.297028941636
E01006964,1708,144.624962368417,1521.83925099217,1518,95.2733612440162,1002.52915085123
E01006965,1698,150.602664009435,1618.43524196697,1429,105.390247732285,1132.5648999069
E01006966,1789,161.513648977735,1717.11048657527,1640,98.483932303497,1047.01858937517
E01006967,1664,153.895013217336,1641.52038240248,1548,99.4153832153334,1060.41368372253
E01006968,2002,164.877289739033,2685.91902679365,1916,86.0528652082635,1401.83665281506
E01006969,1449,125.81555743985,2041.64614513991,1618,77.7599242520706,1261.83321702096
E01006970,1796,153.899436882473,2566.64850723653,1743,88.2957182343505,1472.54647575245
E01006971,1582,162.328994441554,2923.73246029456,1567,103.592210875274,1865.81522673552
E01006972,1591,174.450968477186,3225.10746179943,1660,105.090944865775,1942.8358203611
E01006973,1580,166.757006984621,3059.50051109441,1668,99.9742248109236,1834.23292032039
E01006974,1641,172.763359406892,3235.08667085374,1560,110.745743209546,2073.77350695753
E01006976,1494,124.477839019865,1327.70697087994,1483,83.9365064193289,895.284538691797
E01006977,1699,138.443824745341,1525.69182776934,1707,81.1035880171885,893.785487855502
E01006978,1405,114.914312785973,1260.25032077113,1289,89.149971129537,977.69613713819
E01006979,1439,111.705339699855,1243.71075193475,1404,79.5622077634295,885.833868899394
E01006980,1369,105.804174826966,1148.12262581669,1381,76.6141743859273,831.370474885367
E01006981,1560,121.817136366096,1393.83597331255,1501,81.1573193644874,928.604912266853
E01006982,1416,110.561685081837,1208.563472863,1283,86.1743453482752,941.982441826187
E01006983,1710,138.147671611553,1495.17075304626,1707,80.9300946757781,875.905537812689
E01006984,1458,108.892647864885,1330.09355195926,1431,76.0954911704295,929.485361257348
E01006985,1522,140.391816433503,2610.67881405807,1411,99.4980981102079,1850.23303618573
E01006986,1329,127.822859517517,2256.91767163904,1305,97.9485513544191,1729.43882884217
E01006987,1364,128.054927242071,2321.92360829167,1236,103.604310066401,1878.57897110977
E01006988,1467,143.232372044647,2540.85774738218,1479,96.8440649389093,1717.95655671547
E01006989,1345,131.135846410082,2205.21693989796,1314,99.7989698706862,1678.24729063772
E01006990,1283,124.511545218502,2087.52488638912,1253,99.3707463834814,1666.02145761302
E01006991,1556,153.25990096216,2618.22281782491,1445,106.062215198727,1811.91890506914
E01006992,1145,111.87346182444,1890.50198179076,1098,101.888398747213,1721.76865372565
E01006993,1554,150.151210858517,2561.50225308929,1488,100.90807181352,1721.43968621592
E01006994,1684,146.993367590288,2487.85434377158,1680,87.4960521370761,1480.86568081642
E01006995,1583,132.961635575418,2263.15516824177,1277,104.120309769317,1772.24367129347
E01006996,1912,164.372857072249,2715.79183487597,1857,88.5152703673933,1462.46194662142
E01006997,1595,137.705172700226,2367.12225242347,1540,89.4189433118352,1537.09237170355
E01006998,1663,151.134810380299,2595.1182720848,1610,93.8725530312413,1611.87470315826
E01006999,1651,130.416483959994,2118.30504404211,1544,84.4666346891154,1371.95922541588
E01007000,1369,114.459466135996,1937.84726928067,1309,87.4403866585148,1480.4028031174
E01007001,1622,142.355876860513,2489.90988338842,1913,74.41499051778,1301.57338389358
E01007002,1344,103.516773635456,1665.43312139162,1297,79.8124700350474,1284.06562944612
E01007003,1170,88.0928981827033,1001.57493676428,1180,74.654998459918,848.79231929176
E01007004,1423,86.8889598959484,1105.77781171044,1336,65.0366466287039,827.678002777276
E01007005,1423,104.448175329234,1199.44387037885,1371,76.1839353240217,874.867885031985
E01007006,1577,125.609304343242,1364.80797380466,1411,89.0214772099519,967.262915524211
E01007007,1515,127.542809268167,1292.16914588096,1381,92.3554013527639,935.67642714045
E01007008,1259,99.6929651284089,1067.20733775842,1249,79.8182266840744,854.449429750533
E01007009,1616,142.735539886288,1427.82299594713,1593,89.6017199537277,896.310731919101
E01007010,1440,125.964860845748,1330.29577729288,1399,90.0392143286261,950.890476978468
E01007011,1694,102.889665299558,1264.94900939783,1590,64.7104813204768,795.565414715617
E01007012,1455,120.677659908327,1316.61697812188,1351,89.3246927522776,974.549946796358
E01007013,1551,121.084328741436,1375.11992347079,1486,81.4833975379786,925.383528580614
E01007014,1610,135.640653847486,1464.71378615837,1534,88.4228512695474,954.832976635184
E01007016,1954,136.302782565817,1726.60043774307,1838,74.158205966168,939.390880164889
E01007017,1682,124.859304699298,1506.11365718771,1649,75.7181956939344,913.349701144762
E01007019,1568,131.483114288342,1436.8412842598,1421,92.5285814837032,1011.14798329332
E01007020,1532,131.437375159149,1859.06684891844,1414,92.9542964350419,1314.75731889564
E01007021,1317,104.069715415035,1466.39893673037,1251,83.1892209552636,1172.18140426088
E01007022,1489,123.091497849899,1674.98763156513,1386,88.8106045093064,1208.50478467902
E01007023,1411,113.973676420419,1609.58304405345,1314,86.7379577019932,1224.9490441807
E01007024,990,87.9807858272938,1227.05810795348,1222,71.9973697441029,1004.13920454458
E01007025,1403,108.79182378236,1579.74703165957,1336,81.4310058251199,1182.44538297872
E01007026,1232,94.8601910381552,1391.61659677033,1205,78.7221502391329,1154.86854503762
E01007027,2071,244.078441455066,2725.32819442205,1949,125.232653388951,1398.3212901088
E01007028,1487,142.084427292889,1988.4880965309,1394,101.925701070939,1426.46204916133
E01007029,1264,118.972024474505,1696.53095269249,1219,97.5980512506195,1391.73991197087
E01007030,1666,162.536985960201,2252.05329594659,1513,107.426957012691,1488.4688010222
E01007031,1544,148.973820279974,2072.01094930545,1458,102.176831467746,1421.13233834393
E01007032,1450,140.490301340418,1954.53711386655,1375,102.174764611213,1421.48153735749
E01007033,1450,137.839332614759,1963.33484316125,1414,97.4818476766332,1388.49706022719
E01007034,1399,131.592810999201,1930.27179198397,1297,101.459376252275,1488.25889898533
E01007035,1546,147.735432269215,2152.59250472088,1431,103.239295785615,1504.25751552822
E01007036,1241,119.638822611049,1660.4471127088,1244,96.1726869863737,1334.76456005531
E01007037,1575,137.581933498104,1951.99638522743,1511,91.0535628710155,1291.85730326104
E01007038,1696,146.503407233143,2044.21462163056,1406,104.198724916887,1453.92220599613
E01007039,1309,92.6306673771278,1048.90770249819,1251,74.0452976635714,838.455397680407
E01007040,2003,147.822854637715,1755.21995453417,1848,79.9907222065559,949.794347691649
E01007041,1433,113.958933340003,1181.74878312901,1380,82.5789372029006,856.339697919572
E01007042,1350,107.926930626926,1098.3840727107,1230,87.7454720544117,892.995181065613
E01007043,1478,118.510907367777,1211.26849038429,1398,84.7717506207275,866.429535324959
E01007044,1471,121.491407542834,1248.45102300806,1425,85.2571281002344,876.105981058284
E01007045,1237,103.804472669029,1085.92018139248,1254,82.7786863389387,865.965056931799
E01007046,1668,126.588171318537,1414.19983337056,1592,79.5151829890309,888.31647824784
E01007047,1549,126.791694856001,1416.26445633894,1491,85.0380247189814,949.875557571388
E01007048,1634,120.207057533889,1326.94598372881,1644,73.1186481349688,807.14475895913
E01007049,1794,140.64520373186,1529.92000704086,1668,84.3196665059114,917.218229640801
E01007050,1391,117.308766310213,1251.49296395,1318,89.0051337710263,949.539426365704
E01007051,1378,114.577784914026,1253.79884150938,1120,102.301593673238,1119.46325134766
E01007052,1476,124.690210233816,1335.02208174878,1341,92.9830053943449,995.542193697823
E01007053,1422,109.105454619543,1142.27657705993,1326,82.2816399845727,861.44538239814
E01007054,1437,108.092450637136,1212.76627225701,1359,79.5382271060604,892.396079659313
E01007055,1545,138.362443946431,2140.30965691727,1513,91.4490706850169,1414.61312420177
E01007056,1684,140.702644879205,2325.25657416381,1643,85.6376414359128,1415.25050162131
E01007057,1462,132.226408232282,2084.40351383261,1601,82.5898864661348,1301.93848459251
E01007058,1678,150.610007190493,2421.53260019669,1320,114.098490295828,1834.4943940884
E01007059,1662,139.315551041101,2308.57869238585,1530,91.0559157131381,1508.8749623437
E01007060,1579,130.87920165476,2152.47681055911,1506,86.9051803816465,1429.26747049078
E01007061,1378,117.036563432736,1918.97734329604,1737,67.378562713147,1104.76530989985
E01007062,1514,129.51507276417,2121.08153981841,1428,90.6968296667854,1485.35121836023
E01007063,1541,128.480072268842,2130.41467108424,1535,83.7003728135775,1387.89229386596
E01007064,1313,107.791002161332,1817.09483158624,1299,82.9799862673838,1398.84128682543
E01007065,1403,146.556714422005,1836.1669895734,1345,108.964099942011,1365.17991789844
E01007066,1511,159.51822433973,1965.40718234783,1498,106.487466181395,1312.02081598654
E01007067,1435,156.601020687997,2105.65046351978,1339,116.953712238982,1572.55449105286
E01007068,1241,137.575979548282,1838.38210711613,1203,114.360747754183,1528.16467756952
E01007069,1476,162.733834146569,2167.33071609736,1397,116.488070255239,1551.41783543118
E01007070,1546,172.729082189831,2290.74487563731,1448,119.288040186347,1582.00612958378
E01007071,1258,130.98919436527,1731.21432091656,1169,112.052347617853,1480.93611712281
E01007072,1479,159.496956559697,2043.353217167,1421,112.242756199646,1437.96848498733
E01007073,1375,147.488814217824,1897.57808968644,1286,114.68803593921,1475.56616616364
E01007074,1487,158.137527787433,1975.57334171538,1386,114.096340394973,1425.37759142524
E01007075,1363,133.753945944219,2346.53256486469,1315,101.714027334007,1784.43541054349
E01007076,1555,155.79091296359,2511.42789306199,1527,102.02417351905,1644.68100396987
E01007077,1569,155.218797089813,2672.25205272427,1480,104.877565601225,1805.57571130018
E01007078,1641,161.064879722963,2787.07492578081,1559,103.312944017295,1787.73247323978
E01007079,1656,152.230060281059,2795.93733212195,1598,95.2628662584848,1749.64789244177
E01007080,1549,154.76378358365,2705.82664897264,1423,108.758807859206,1901.49448276362
E01007081,1595,157.925079317182,2725.20381516966,1621,97.4244782956088,1681.18680763088
E01007082,1428,142.357687008638,2493.58309521598,1298,109.674643304036,1921.096375359
E01007083,1241,93.2208529941059,1045.86111977683,1140,81.7726780650051,917.422034891958
E01007084,1340,101.363208263161,1109.06731966302,1336,75.8706648676354,830.140209328606
E01007085,1473,106.924937676232,1214.30136200944,1304,81.9976515922025,931.212700927485
E01007086,1217,92.9247472192505,1039.19078527242,1151,80.7339246040404,902.859066266216
E01007087,1389,101.862922897239,1141.39668561904,1315,77.4622987811703,867.982270432733
E01007088,1279,96.4936520540729,1085.47010520864,1267,76.1591571066084,856.724629209663
E01007089,1505,117.681221383571,1262.09609676822,1335,88.1507276281428,945.390334657842
E01007090,1227,96.2586550158584,1032.57759640303,1203,80.0155070788515,858.335491606841
E01007091,1248,96.8781204645216,1060.56201916857,1240,78.1275165036465,855.291950942395
E01007092,1164,90.3065088006696,978.672546276767,1063,84.9543826911285,920.670316346912
E01007095,1588,172.388016069701,2290.82609710749,1637,105.30727921179,1399.4050684835
E01007096,1373,148.463870065087,1944.34950543589,1297,114.467131892896,1499.11295715952
E01007097,1528,160.64646199193,2091.0522825489,1441,111.482624560673,1451.11192404504
E01007098,1453,154.336674734148,1981.15418620008,1399,110.319281439705,1416.12164846324
E01007099,1531,157.811016762977,2037.81551208143,1423,110.900222602232,1432.05587637486
E01007100,1367,147.750245080099,1975.10034116384,1305,113.21857860544,1513.48685146654
E01007101,1537,170.140790375676,2289.14610365522,1376,123.648830214881,1663.62362184245
E01007102,1634,121.124302004631,1833.17216590908,1523,79.5300735421086,1203.65867755028
E01007103,1581,120.421319040439,1752.84383619575,1430,84.2107126156915,1225.76492041661
E01007104,1475,114.430450138807,1640.9304957832,1395,82.0289965152739,1176.29426221018
E01007105,1632,127.806336285791,1840.77892453971,1653,77.3178077953967,1113.59886542028
E01007106,1776,136.043497164355,1975.24095839402,1604,84.8151478580766,1231.4469815424
E01007107,1348,99.6899011349272,1501.71935946364,1366,72.9794298205909,1099.35531439505
E01007108,1664,124.641922550464,1857.11572075733,1586,78.5888540671275,1170.94307740058
E01007109,1597,121.831853082021,1785.85857631537,1541,79.0602550824278,1158.89589637597
E01007110,1635,155.777098463692,3078.35104750311,1641,94.928152628697,1875.89948050159
E01007111,1594,148.729195984106,2797.71098855706,1533,97.0183926836958,1824.9908601155
E01007112,1562,143.805634671732,2845.7996345598,1536,93.6234600727419,1852.7341370832
E01007113,1301,118.400944323587,2325.67412258607,1265,93.5975844455234,1838.47756726171
E01007114,1627,149.953930662399,2833.94008991586,1512,99.1758800677243,1874.2990012671
E01007115,1611,144.852023151019,3096.13901831578,1576,91.9111822024234,1964.55521466737
E01007116,1578,149.724731564547,2839.03021402915,1571,95.3053670048041,1807.14844941384
E01007117,1764,161.065320636251,3422.25806487641,1728,93.2090975904228,1980.47341717385
E01007118,1608,150.231409005766,3051.96321846491,1621,92.6782288746241,1882.76571157613
E01007119,1594,143.123458372855,2944.3751144129,1569,91.2195400719281,1876.59344449516
E01007120,1449,125.853505596225,2512.06668405076,1536,81.9358760392087,1635.46008076222
E01007121,1562,123.591480710889,2141.99339643561,1463,84.4781139513939,1464.11031882133
E01007122,1523,121.16021519734,2031.42336818945,1383,87.6068078071869,1468.85276080221
E01007123,1702,136.498263292567,2496.00307690738,1523,89.6245983536227,1638.87267032658
E01007124,1893,164.729947515589,3251.11722781789,1580,104.259460452904,2057.66913153031
E01007125,1782,149.957081657146,2998.39664128239,1716,87.3875767232786,1747.3173900247
E01007126,2065,168.251823025136,3235.49619622332,2031,82.8418626416226,1593.05573423108
E01007127,1803,147.591518618146,2869.7330617557,1633,90.3805992762682,1757.33806598634
E01007128,1820,137.035628941099,2680.69978213023,1687,81.2303668886182,1589.0336586427
E01007129,1656,119.533286487124,2880.25158055395,1538,77.7199522022916,1872.72534496356
E01007130,1961,138.782350981698,2782.43359068651,1842,75.3432958641138,1510.5502663879
E01007131,1736,134.200644071116,2705.13660732115,1620,82.8399037476025,1669.83741192664
E01007133,1309,113.430435404472,2180.59334978725,1214,93.4352845176871,1796.20539521191
E01007135,1560,150.088547409508,3327.74227687061,1489,100.798218542316,2234.88400058469
E01007136,1749,173.109726414666,3567.8941056998,1643,105.361975906674,2171.57279713926
E01007137,1637,158.829461744239,3423.14098007521,1626,97.681095783665,2105.25275527381
E01007138,1833,182.106507316458,3437.44077434424,1676,108.6554339597,2050.97898230563
E01007139,1694,170.963714344279,3256.37935120055,1665,102.680909516084,1955.78339411444
E01007140,1917,186.128033494228,3730.63451611462,1997,93.2038224808351,1868.11943721313
E01007141,1599,148.809912585416,3166.30688449886,1563,95.2078775338557,2025.78815387003
E01007142,1971,180.614582503689,4542.09636162861,2068,87.3378058528477,2196.37154817631
E01007143,1987,194.051041425772,4038.18057062717,1997,97.1712776293298,2022.12347051936
E01007144,1466,157.876831156692,3529.77791762292,1395,113.17335566788,2530.30675098417
E01007145,1278,114.366831054031,3743.62217018358,1223,93.5133532739423,3061.01567472083
E01007146,1512,134.277405859362,4302.02334034889,1563,85.9100485344607,2752.4141652904
E01007147,1475,132.055167718332,4083.64932989444,1435,92.024507120789,2845.74866194735
E01007148,1684,173.724792593393,3717.06462769132,1615,107.569531017581,2301.58800476243
E01007149,1545,159.933384924481,3349.41624388972,1509,105.986338584812,2219.62640416814
E01007150,1437,148.268810226521,3002.68727914836,1409,105.229815632733,2131.07684822453
E01007151,1594,140.41312608077,3307.37535901259,1561,89.9507534149709,2118.75423383254
E01007152,1704,147.091401047601,3512.1813473953,1682,87.450297887991,2088.09830404001
E01007153,1555,133.461045206457,3270.08714671746,1454,91.7888894129691,2249.02829898037
E01007154,1570,137.295106224368,3898.03168931829,1505,91.2259842022377,2590.0542786168
E01007155,1725,131.751840585796,3275.04753345582,1747,75.4160507073816,1874.66945246469
E01007156,1590,135.496701166394,3113.06264855822,1512,89.6142203481441,2058.90386809406
E01007157,1633,138.873590420551,3057.78086012326,1465,94.7942596727309,2087.22243011827
E01007158,1584,134.00832285317,3113.91271130066,1568,85.464491615542,1985.91371894175
E01007159,2080,178.375301679037,3924.65062632722,1832,97.3664310475096,2142.27654275503
E01007160,1638,124.676391518607,3173.35201229431,1606,77.6316261012499,1975.93525049459
E01007161,1624,142.571811417231,2835.68920150366,1510,94.4184181571064,1877.93986854547
E01007162,1709,142.997091378198,2771.05865833643,1516,94.3252581650383,1827.87510444356
E01007163,2654,202.616573198854,4306.06464189433,2342,86.5143352685114,1838.62708876786
E01007164,1861,198.903543792027,3867.04482485856,1865,106.650693722266,2073.48247981692
E01007165,1313,142.68130443702,2727.37688562418,1300,109.754849566939,2097.98221971091
E01007166,1467,160.155672178393,3021.81715456476,1415,113.184220620772,2135.55982654753
E01007167,1612,173.018915048523,3325.49704914517,1554,111.337783171508,2139.95949108441
E01007168,1725,184.38392012479,3532.92146943392,1671,110.343459081263,2114.25581653735
E01007169,1800,192.127720850154,3705.39027672124,1805,106.441950609504,2052.84779873753
E01007170,1630,161.685707015119,3464.63102266461,1594,101.433944175106,2173.5451836039
E01007171,1653,171.356196291278,3495.03799976836,1587,107.974918898096,2202.29237540539
E01007172,1509,159.143728607444,3208.24764929005,1379,115.405169403513,2326.50300891229
E01007173,1641,141.15342787293,2664.2207147153,1541,91.5985904431735,1728.8907947536
E01007174,1590,132.550168940871,2540.11871600184,1612,82.2271519484313,1575.75602729642
E01007175,1935,166.66626446467,3035.11178456421,1814,91.8777643134893,1673.15974893286
E01007176,1672,146.597347065506,2597.46870784657,1573,93.1960248350322,1651.28334891708
E01007177,1601,134.912786948184,2604.56524642605,1511,89.2870860014452,1723.73609955397
E01007178,1675,149.719992455214,2770.94269072898,1584,94.5201972570795,1749.33250677334
E01007179,1400,110.553785905483,2207.51760535483,1403,78.7981367822401,1573.42666097992
E01007180,1573,123.97109739056,2520.01096631083,1529,81.079854408476,1648.14320883638
E01007181,1622,126.849380595804,2630.81432062388,1570,80.7957838189832,1675.6779112254
E01007182,1478,180.283661423701,4094.29886362122,1520,118.607671989277,2693.61767343501
E01007183,1320,159.945368210199,3565.00499781986,1282,124.762377699063,2780.81513090472
E01007184,1463,178.787636156093,4005.5365308877,1443,123.899955756128,2775.83959174477
E01007185,1632,199.60112767469,4454.88566512565,1512,132.011327827176,2946.35295312543
E01007186,1600,197.116937306988,4322.85956454899,1585,124.363998300939,2727.35619214447
E01007187,1490,182.342191488932,4095.66510696589,1415,128.86373956815,2894.46297312077
E01007188,1541,189.363962277074,4200.14777429227,1492,126.919545762114,2815.11244925756
E01007189,1669,205.99413242273,4558.98915776521,1612,127.787923339162,2828.15704576006
E01007190,1516,188.527265652386,4153.02904259101,1496,126.020899500258,2776.08893221324
E01007191,1426,176.889561599301,3859.84681783252,1338,132.204455604858,2884.78835413491
E01007192,1382,166.884990635358,3767.92584643642,1328,125.666408610962,2837.29355906357
E01007193,1681,162.932955347883,4568.39825397703,1658,98.2707812713406,2755.36686005852
E01007194,1516,143.955690507133,3910.31529194193,1512,95.2087900179451,2586.18736239546
E01007195,1655,147.885925803554,3796.95354437452,1551,95.3487593833361,2448.06804924212
E01007196,1645,169.113716278866,5044.96205410777,1617,104.584858552175,3119.95179598502
E01007197,1749,181.950531504002,5373.52924925724,1662,109.476854093864,3233.17042674924
E01007198,1589,169.728935638057,4591.06023063839,1774,95.6758374509907,2587.97081772176
E01007199,1579,141.008569373742,3656.38568001404,1529,92.2227399435854,2391.35754088557
E01007200,1753,157.289651096047,4118.98041293134,1698,92.6323033545624,2425.78351762741
E01007201,1552,144.190100554406,3868.78414005109,1483,97.2286584992623,2608.75532033115
E01007202,1444,136.351132431135,3630.85867273812,1409,96.7715631164901,2576.90466482478
E01007203,2070,167.511369974302,3744.27123766091,1995,83.9655989846126,1876.82768805058
E01007204,1845,168.223376561044,4301.35417071613,1740,96.6801014718642,2472.04262684835
E01007205,1710,143.755109867442,3357.87164954857,1548,92.8650580539032,2169.16773226652
E01007206,1937,164.515603411667,3380.27481986074,1906,86.3145873093738,1773.49151094478
E01007207,1461,127.403289252698,2642.26687679282,1352,94.233202109984,1954.33940591185
E01007208,1775,153.131639148891,3113.70860784786,1718,89.133666559308,1812.40314775778
E01007209,1437,122.675360318484,2512.34008461376,1326,92.5153546896563,1894.67578025171
E01007210,2143,189.581933339257,4704.168424327,1962,96.626877339071,2397.63936000357
E01007211,1205,96.9613425330207,2190.484325673,1115,86.9608453210948,1964.55993333902
E01007212,1528,126.493530334234,2488.46542258179,1481,85.4108915153507,1680.26024482228
E01007213,1601,131.927708432072,2756.51095663946,1527,86.3966656398639,1805.18071816599
E01007214,1617,135.920070699636,2535.40570471156,1633,83.2333562153313,1552.60606534694
E01007215,1611,130.308326103101,2579.1408806246,1668,78.1224976637296,1546.24753035048
E01007216,1596,135.497010996242,2501.45942068617,1560,86.8570583309247,1603.49962864498
E01007217,1634,138.916964205907,2641.94515339143,1832,75.8280372302988,1442.10979988615
E01007218,1559,129.455404078579,2443.6716722207,1410,91.8123433181413,1733.10047675227
E01007219,1637,134.074544235839,2479.66987578404,1652,81.1589250822271,1501.01082069252
E01007220,1503,119.199669597683,2332.16560057058,1361,87.5824170445872,1713.56767124951
E01007221,1542,129.823685104766,2518.55249765291,1446,89.781248343545,1741.73755024406
E01007222,1630,141.908097824531,2915.63731180878,1641,86.476598308672,1776.74424851236
E01007223,1566,135.301376881501,2779.88998778145,1449,93.3756914296073,1918.48860440404
E01007224,1512,130.298544040418,2624.77102444687,1452,89.7372892840345,1807.69354300749
E01007225,1904,161.524134887325,3260.66820728617,1767,91.4115081422325,1845.31307712857
E01007226,1666,140.790725373442,2767.24384439489,1587,88.7150128377076,1743.69492400434
E01007227,1656,147.636263615038,3018.97633747225,1495,98.7533535886539,2019.38216553327
E01007228,1506,131.584611387201,2637.68593253605,1451,90.6854661524473,1817.84006377399
E01007229,1750,161.058289802649,2825.34967102582,1815,88.7373497535259,1556.66648541367
E01007230,1314,120.424897104637,2108.07846326507,1266,95.1223515834412,1665.14886513829
E01007231,1565,141.141480137033,2511.67417211668,1535,91.9488469948096,1636.26981896852
E01007232,1601,144.676875769167,2670.85036119683,1550,93.3399198510756,1723.12926528828
E01007233,1788,162.796862327074,2954.24032880716,1779,91.5103217128017,1660.61850972859
E01007234,1625,151.559031069385,2676.55637901992,1560,97.1532250444773,1715.74126860251
E01007235,1619,141.317574409555,2697.47624976407,1533,92.1836754139304,1759.60616422966
E01007236,1468,128.363813120777,2401.13772600317,1355,94.7334414175477,1772.05736236396
E01007237,1559,139.904059914771,2574.62958168419,1648,84.8932402395453,1562.27523160449
E01007238,1614,144.996273387148,2561.31504225762,1644,88.1972465858565,1557.97751962143
E01007239,1699,120.299115077755,3096.92993343096,1663,72.3386139974474,1862.25492088452
E01007240,1576,117.879226585994,3026.7438049559,1728,68.2171450150427,1751.58785009022
E01007241,1444,111.885177520123,2540.60764105975,1419,78.8479052291213,1790.42117058474
E01007242,1705,125.178240974845,3166.25734951938,1652,75.7737536167342,1916.6206716219
E01007243,1567,110.580059681911,2768.53665869841,1567,70.5680023496561,1766.77514913747
E01007244,2108,156.424442503869,3527.72410938452,2248,69.5838267365966,1569.27229065148
E01007245,1513,120.936858331359,2452.15954827212,1443,83.8093266329587,1699.34826630084
E01007246,1561,125.074713181194,2514.59633630121,1502,83.2721126372794,1674.1653370847
E01007247,1694,144.722676845093,2686.10296305227,1774,81.5798629341,1514.15048650072
E01007248,1490,122.414107553401,2522.68049610384,1609,76.0808623700439,1567.85611939331
E01007249,1419,141.769811656951,2262.10348326345,1415,100.19067961622,1598.65970548653
E01007250,1470,127.546404728509,2534.85037430954,1245,102.446911428521,2036.02439703577
E01007251,1142,118.605934587389,1959.80915490345,1101,107.725644493541,1780.02648038461
E01007252,1578,136.738781337083,2588.12169562694,1311,104.301129929125,1974.15842534473
E01007253,1562,143.522387294433,2799.18321403593,724,198.235341566897,3866.27515750819
E01007254,1573,139.183142664915,2854.96929531444,2630,52.9213470208802,1085.5396560131
E01007255,1577,194.924208078003,3923.96727463285,1519,128.3240342844,2583.25692865889
E01007256,1649,205.626442156836,4189.55317874989,1579,130.22573917469,2653.29523670037
E01007257,1449,144.878722723244,2191.7810271566,1419,102.099170347599,1544.59550891938
E01007258,1494,161.41668285385,4278.75905736337,1417,113.914384512245,3019.59001931077
E01007259,1232,157.310792685607,3227.85809367599,1187,132.528047755355,2719.34127521145
E01007260,1642,172.906668428818,4818.81882211567,1557,111.051167905471,3094.93822871912
E01007261,1344,169.30621115467,3568.24247195108,1295,130.738386992023,2755.39959224021
E01007262,1525,159.766543259019,4526.885881556,1509,105.875774194181,2999.9243747886
E01007263,1526,158.267057691924,4410.82389954169,1395,113.4530879512,3161.8809315711
E01007264,1400,178.566411709586,3675.41889384892,1370,130.340446503348,2682.78751375833
E01007265,1415,175.063656994904,3513.59428206665,1363,128.439953774691,2577.83879828808
E01007266,1544,193.584550013645,3900.00423766186,1513,127.947488442594,2577.66307842819
E01007267,1467,183.912557533595,3805.4545248116,1422,129.333725410404,2676.12835781406
E01007268,1335,169.026266503882,3480.48121028755,1323,127.759838627273,2630.74921412513
E01007269,1876,143.512949538502,2642.77743717694,1752,81.9137839831631,1508.43461026081
