lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01009438,1503,16321.7415737657,266.436822637206,967.923344606475,1437,11358.2056880764,185.41184595491,673.572264861847
E01009439,1515,16410.0980512379,278.942975921045,977.460019627602,1398,11738.2675616866,199.530025694596,699.184563395996
E01009440,1671,18172.483347668,301.510629441671,1071.41988352609,1532,11861.9343000444,196.808504857488,699.360237288568
E01009441,1491,17182.3407528429,332.860015014956,1035.71609584931,1414,12151.5846908366,235.403122358526,732.472486456375
E01009442,1603,17484.7011320443,296.730154772014,1045.75725073033,1486,11766.2860915507,199.683818823697,703.739738041945
E01009443,1311,14381.8678531047,240.076268239243,848.525037953978,1247,11533.1738998434,192.523069959296,680.453117846013
E01009444,1582,17331.59578734,294.477006505501,1019.71470481193,1454,11919.942082077,202.528890306397,701.316853378221
E01009445,1698,17951.2268210051,348.996360508907,968.799538763728,1691,10615.7461981107,206.384601128863,572.915161894576
E01009446,2415,26131.5968966955,457.073219821276,1534.38896473432,2389,10938.2992451634,191.324076944862,642.272484191845
E01009447,1704,18208.9415634272,329.698332778017,1061.82559673604,1596,11409.1112552802,206.577902743118,665.304258606542
E01009448,1758,18518.7588584299,351.152312295143,1040.31023357515,1565,11833.0727529904,224.378474309996,664.734973530447
E01009449,1884,19253.3958961647,354.229518734411,1242.09940282717,1826,10544.0284206816,193.992069405482,680.229683914111
E01009450,1615,17374.8809235534,300.649735825633,1028.56038133877,1616,10751.7827497236,186.045628604971,636.485384491812
E01009451,1543,15687.2783068144,286.606106066248,1020.27779879244,1470,10671.6178957921,194.970140181121,694.066529790775
E01009452,1796,19209.505337259,336.625218590363,1131.93120037467,1691,11359.8494010993,199.068727729369,669.385689163024
E01009453,1274,12937.6868579212,237.126824399251,825.459541522545,1420,9111.04708304307,166.990721407923,581.309536283482
E01009454,1510,15978.7430638076,276.48620420295,972.696557940745,1489,10731.1907748876,185.685832238381,653.254907952146
E01009455,1356,14621.3686634265,248.771221557957,868.290914046328,1321,11068.4092834417,188.320379680512,657.298193827652
E01009456,1811,18589.0653186867,353.05875459512,1138.21718007575,1706,10896.2868222079,206.951204334772,667.184747992817
E01009457,1783,18193.3534441285,330.360094974737,1095.07794537928,1495,12169.467186708,220.976652157015,732.493608949354
E01009458,1479,16153.2618629044,332.803318307001,1017.0342111802,1507,10718.8200815557,220.83830013736,674.873398261579
E01009459,1706,17347.1277362712,325.627800279877,1020.43188872332,1660,10450.076949561,196.161325469805,614.718005255011
E01009460,1665,17342.9423718139,351.517514870856,1015.54749366491,1711,10136.1439928778,205.445654512481,593.540323591413
E01009461,1441,14989.3110242096,267.647736884183,878.220585472541,1293,11592.6612716238,206.997476321874,679.211589692607
E01009462,1674,16974.3826848049,320.930027245436,975.457029802771,1642,10337.6264828288,195.450686507573,594.066400610701
E01009463,1648,16705.6658116442,305.208036066255,963.187699957278,1491,11204.3365604589,204.700225396549,646.001140145726
E01009464,1468,18048.9015033401,326.493855095878,1066.3725504042,1377,13107.4084991577,237.105196148059,774.417247933332
E01009465,1473,17866.8657102266,338.215141608742,1069.29323429556,1383,12918.919530171,244.551801597065,773.169366808066
E01009466,1639,16755.29813506,310.192097473568,1034.60869263987,1601,10465.5203841724,193.748967816095,646.226541311597
E01009467,1603,19196.9225268482,379.137905477489,1196.6765476008,1551,12377.1260650214,244.447392313017,771.551610316444
E01009468,1513,15774.4769228511,299.901356947456,1008.0909691263,1455,10841.5648954303,206.117771097908,692.84602689093
E01009469,1411,16019.1479633,318.455071471558,1035.74792691281,1409,11369.1610811214,226.01495491239,735.094341314984
E01009470,1465,16121.7958676147,314.02186365443,1048.45931159338,1409,11442.0126810608,222.868604438914,744.115906027947
E01009471,2005,20349.2457420316,372.305128996388,1244.83523175098,1813,11224.0737683572,205.353077218085,686.616233729166
E01009472,1737,18846.3022716928,384.619111828469,1251.73462493207,1667,11305.5202589639,230.725322032675,750.890596839871
E01009473,1646,18576.0460346019,391.760938658835,1254.80837130652,1606,11566.6538198019,243.935827309362,781.325262332827
E01009474,1638,17419.8747975182,348.043620371402,1121.52542564139,1514,11505.8618213463,229.883500905814,740.769765945439
E01009475,2508,26744.5890697723,544.594500769502,1503.72362623866,2117,12633.2494424999,257.2482289889,710.308751175559
E01009476,2196,23344.157316119,477.677083497316,1343.22091010724,1993,11713.0744185243,239.677412693084,673.969347770818
E01009477,2103,22041.3884559153,467.249194508167,1275.60619669894,1784,12355.0383721498,261.910983468704,715.025895010616
E01009478,1947,20067.7380921272,454.699777204778,1318.89407415386,1854,10824.0227034127,245.253385763095,711.377602024737
E01009479,2616,27196.6872496603,664.204193866833,1891.5063090663,2310,11773.4576838356,287.534283059235,818.833900028703
E01009480,2040,22173.9245312807,505.786839549466,1416.9199698233,1951,11365.4149314611,259.244920322638,726.253188018091
E01009481,2658,30272.4098054978,681.276387078066,1993.06040725575,2293,13202.0976037932,297.111376832999,869.193374293829
E01009482,2089,23889.050914842,613.192436568894,1628.90544942136,1782,13405.7524774646,344.103499758078,914.088355455309
E01009483,2284,24012.0489156634,625.102679997888,1604.19002363195,1934,12415.7440101672,323.217518096116,829.46743724506
E01009484,2073,22555.9503250167,554.960837014721,1553.61638415247,1784,12643.4699131259,311.076702362512,870.86120187919
E01009485,2223,22814.974525779,566.37430203435,1617.02533695888,1879,12142.083302703,301.4232581343,860.57761413458
E01009486,2425,24888.4175202453,554.234916137516,1672.51749303379,1981,12563.5626048689,279.77532364337,844.279400824728
E01009487,2455,27526.2042340219,636.681811231183,1939.14761079971,2273,12110.0766537712,280.106384175619,853.122574042986
E01009488,2784,26387.5892579841,609.255214506365,1696.11579306097,2341,11271.9304818386,260.254256517029,724.526182426728
E01009489,2494,26556.0609350584,666.84967970937,1858.96821903212,2047,12973.1611798038,325.769262193146,908.142754778757
E01009490,2203,23953.0331466946,543.760637001129,1556.53040811385,2117,11314.6117839842,256.854339632087,735.252908887035
E01009491,2375,23266.894161297,567.544406923973,1585.93006013636,1889,12317.0429652181,300.447012664888,839.560645916551
E01009492,2208,20594.1639912152,470.007606517973,1360.00016112634,1902,10827.6361678314,247.112306266022,715.036888079043
E01009493,1503,13041.5378865426,322.967273253226,644.930768659651,1498,8705.96654642362,215.598980809897,430.527882950368
E01009494,1724,20185.4621325528,460.169719012582,1070.59139970184,1685,11979.5027492895,273.097756090553,635.365815846791
E01009495,1270,14244.9365031107,279.878218743979,725.842116223984,1246,11432.5333090776,224.621363357928,582.537813983936
E01009496,1542,18004.3392694957,375.790689392251,959.43193275711,1480,12165.0941010106,253.912627967737,648.264819430479
E01009497,1944,23879.5801317034,387.622327321143,1229.69323463531,1844,12949.8807655658,210.207335857453,666.861840908521
E01009498,1897,24087.7334270992,341.177118005932,1233.10873174945,1609,14970.6236339958,212.042957119908,766.38205826566
E01009499,1978,25654.8713652,351.299294739587,1309.65509172412,1756,14609.835629385,200.056545979263,745.817250412367
E01009500,1604,20452.2204450157,346.997853313089,1060.07309599487,1554,13161.0170173847,223.293341900315,682.157719430416
E01009501,1663,21643.0030466503,366.446834056264,1133.03465171091,1573,13759.0610595361,232.960479374612,720.301749339418
E01009502,1546,20134.3580569327,336.36159661777,1052.50349756703,1520,13246.2881953505,221.290524090638,692.436511557254
E01009503,1727,22239.4420420738,382.373216389033,1175.83120589903,1615,13770.5523480333,236.763601479278,728.068858141816
E01009504,1521,16926.0588112458,350.941563506503,899.045032313611,1428,11852.9823608164,245.757397413517,629.583355961912
E01009505,1738,21203.4527979165,422.091343459303,1116.8492237066,1690,12546.4217739151,249.758191396037,660.857528820476
E01009506,1594,17305.4587180094,386.691203736654,914.584497949679,1497,11560.0926640009,258.310757339114,610.944888409939
E01009507,1561,17089.3868438483,398.956968194187,1088.21728730235,1514,11287.5738730834,263.511868027865,718.769674572229
E01009508,1671,20064.0122860573,475.136410169291,1270.80106258127,1659,12094.0399554294,286.399282802466,766.004257131566
E01009509,1977,21790.9778897508,513.272235630057,1433.29976392236,1908,11420.8479506032,269.010605676131,751.205327003331
E01009510,1654,19784.7975878145,465.952997062927,1232.24852198144,1539,12855.6189654415,302.763480872597,800.681300832646
E01009511,1749,23074.21913433,565.753915903867,1301.41630759042,1550,14886.5929898903,365.002526389592,839.623424251887
E01009512,1901,27953.3346412926,708.035263072802,1506.37910811574,1849,15118.0825534303,382.928752337913,814.699355389798
E01009513,2034,21627.5625947348,503.010995198761,1372.52681683868,1779,12157.1459217171,282.749294659225,771.515917278628
E01009514,1709,24553.5037032418,629.387611701723,1391.05973143892,1583,15510.7414423511,397.591668794519,878.749040706836
E01009515,1765,19635.0312318323,456.498300171002,1262.79544553447,1588,12364.6292391891,287.467443432621,795.211237742109
E01009516,1570,21600.4734786089,524.975172406193,1266.40820705585,1509,14314.4290779383,347.896071839757,839.236717730846
E01009517,1820,28484.2372844625,708.683513807889,1586.7299804048,1666,17097.3813232068,425.380260388889,952.418955825209
E01009518,1630,19813.3326236523,446.282302022631,1259.70892155623,1640,12081.3003802758,272.123354891848,768.11519607087
E01009519,1496,20289.9164310811,457.965245445143,1309.73393704232,1482,13690.9017753584,309.018384240987,883.761091121673
E01009520,1780,23424.2904252314,533.043198857837,1521.18258388899,1749,13392.9619355239,304.770268071948,869.744187472263
E01009521,1672,20304.4203207875,458.662094095735,1308.82018528732,1676,12114.8092606131,273.664733947336,780.918964968571
E01009522,1601,13798.9673089426,365.298795068553,905.84222575635,1454,9490.34890573768,251.237135535456,623.000155265715
E01009523,1782,17173.8132348228,512.638445944758,1154.83029639515,1623,10581.5238661878,315.858561888329,711.540539984687
E01009524,1578,14842.9376749971,417.715190745891,1003.19348462308,1501,9888.69931712,278.291266319714,668.350089688931
E01009525,1471,14179.9537281926,412.396001817315,889.881321704662,1438,9860.88576369441,286.784424073237,618.832629836343
E01009526,1629,15373.0742850423,434.990736774009,1083.8312069571,1553,9898.95317774781,280.097061670321,697.895175117255
E01009527,1651,15817.0047925872,436.43096307436,1105.30770961503,1673,9454.27662437967,260.867282172361,660.674064324584
E01009528,1836,16738.0664859888,510.163040703597,1139.00774760919,1834,9126.535706646,278.169596894001,621.051116471751
E01009529,1608,15494.46027317,414.532967995595,1135.53406756819,1592,9732.70117661432,260.385030147987,713.275168070468
E01009530,1476,13940.83551303,371.827081279631,982.288469139676,1431,9742.02341930814,259.837233598624,686.434988916615
E01009531,1606,15090.0056614623,483.13286265906,1036.07035688425,1595,9460.81859652807,302.904616087185,649.573891463482
E01009532,1479,15879.6114805877,524.281029675596,1078.50424615159,1352,11745.2747637483,387.781826683133,797.710241236383
E01009533,1716,18518.8916003324,625.74243654121,1256.18178424885,NA,NA,NA,NA
E01009534,1688,17618.2267812593,594.145364239858,1206.65004251107,NA,NA,NA,NA
E01009535,1479,15668.3880638022,522.590197312816,1073.69811830106,1344,11658.0268331862,388.831992048226,798.882528497813
E01009536,1482,15770.729860622,519.564493000682,1045.14497852852,1461,10794.4762906379,355.622514031952,715.362750532866
E01009537,1698,18141.3059899278,605.377903663983,1211.79642077342,1542,11764.7898767366,392.592674230858,785.8601950541
E01009538,1672,18385.7711324384,618.601483501231,1229.25225171412,1480,12422.8183327286,417.973975338669,830.575845752787
E01009539,1773,19095.7019901855,671.272015083358,1356.65433278587,1591,12002.3268322976,421.918299863833,852.705426012486
E01009540,2221,23704.76937612,834.523213818545,1681.9310002452,2082,11385.5760692219,400.827672343201,807.843900213831
E01009541,1691,18008.6482897068,613.181903964075,1231.13255648443,1639,10987.5828491195,374.119526518655,751.14860066164
E01009542,1977,21372.6603933053,722.400706073705,1426.75722949398,1744,12254.9658218493,414.220588345014,818.09474168233
E01009543,1919,21469.9149435263,679.727821401864,1406.62961680708,1796,11954.2956255715,378.467606571194,783.20134566096
E01009544,1661,16827.2053954762,498.048161803762,1172.52380371471,1736,9693.09066559688,286.894102421522,675.416937623682
E01009545,1785,17081.7445583609,460.304196421526,1329.34013640599,NA,NA,NA,NA
E01009546,1524,16406.9061930865,532.155122523409,1070.48773230147,NA,NA,NA,NA
E01009547,1603,17414.2611655657,548.759539561095,1145.87373984634,NA,NA,NA,NA
E01009548,2539,24409.4178557473,727.160312217626,1765.60954529994,2618,9323.68902052992,277.754129953257,674.41159102366
E01009549,1680,16787.9718947535,479.998250258612,1266.45384939326,1744,9626.13067359719,275.228354506085,726.177665936503
E01009550,2071,19557.8757761802,528.639940377277,1517.60147401724,2017,9696.51748942993,262.092186602517,752.405292026393
E01009551,1648,16272.6640782152,446.566152692968,1234.60420702493,NA,NA,NA,NA
E01009552,1805,17418.8076005442,474.398813989694,1340.40816884505,1621,10745.7172119335,292.658120906659,826.902016560796
E01009553,2054,13147.2478373884,423.09488927285,805.210225313604,2292,5736.14652591118,184.596374028294,351.31336182967
E01009554,1402,12714.8940871552,417.67931793798,875.598875515116,1370,9280.94458916441,304.87541455327,639.123266799355
E01009555,1562,15274.4224487536,473.817011742216,974.374720345276,1527,10002.8961681425,310.292738534523,638.097393808301
E01009556,1487,13583.7388270545,449.902654464664,935.887334525991,1577,8613.65810212715,285.290205748043,593.460579915023
E01009557,1484,13799.3900038839,440.025490111271,908.021102192672,1346,10252.1471054115,326.913439904362,674.607059578508
E01009558,1482,13086.1090021115,434.631368576836,899.459666202403,1474,8877.95726059121,294.865243267867,610.216869879514
E01009559,1474,13680.8907971962,433.3710231201,944.512495798343,1436,9527.08272785247,301.790406072493,657.738506823359
E01009560,1498,15529.7755839999,463.899166749507,1129.66275204882,1546,10045.1329780077,300.064144081182,730.700357082033
E01009561,1680,18659.4801833486,569.678186264665,1410.71066895526,1646,11336.2577055581,346.098533575131,857.053869353136
E01009562,1727,18751.6740317889,560.50755039147,1399.47129483606,1726,10864.2375618707,324.743656078488,810.817667923556
E01009563,1755,18685.8981745277,573.559232679723,1360.769179893,1728,10813.5984806294,331.92085224521,787.482164289931
E01009564,2102,21906.0988462245,641.218364541722,1141.05356493838,1770,12376.3270317653,362.27026245295,644.663031038635
E01009565,2058,21588.9080638717,628.865555029295,1061.45314812239,1687,12797.2187693371,372.771520467869,629.195701317361
E01009566,1892,17557.1474441121,528.566554958225,943.047607940078,1725,10178.0564893403,306.415394178681,546.694265472509
E01009567,2367,23840.1793225519,695.887836328974,1192.44564567594,1898,12560.6845745795,366.642695642242,628.264302252866
E01009568,2099,20906.5347546438,618.769072790176,1047.06740358388,1830,11424.3359314994,338.125176388075,572.16798010048
E01009569,1603,15781.2829222389,473.077116939071,844.959456136285,1380,11435.712262492,342.809505028312,612.289460968322
E01009570,2326,22913.9503710624,689.518582832123,1222.45724403756,1966,11655.1120910796,350.721557900368,621.799208564375
E01009571,2028,19498.2898587057,600.189355137409,1075.02600888024,1801,10826.3686056112,333.253389859749,596.905057679199
E01009572,2572,23159.8806357267,721.821933653517,1305.50573614546,2422,9562.29588593176,298.027222813178,539.019709391188
E01009573,1896,18748.2855014603,558.077158890846,1055.80530136293,1589,11798.795155104,351.212812391973,664.44638222966
E01009574,2077,18934.025099007,581.153309853338,1074.79955992037,1683,11250.1634575205,345.307967827295,638.621247724521
E01009575,1505,15282.157752505,458.932862761333,823.755980631091,1464,10438.6323446072,313.478731394353,562.674850157849
E01009576,1658,20512.0316112006,474.212905463358,1469.95340760038,1575,13023.5121340956,301.087559024354,933.303750857382
E01009577,1564,18315.6578132307,485.845644202831,918.606691089141,1349,13577.2111291555,360.152441959104,680.953811037169
E01009578,1592,18510.0737229525,461.473906250723,1321.45828156039,1416,13072.0859625371,325.899651307007,933.233249689539
E01009579,2274,26689.2956364974,725.009726221778,1388.91618558303,2055,12987.491793916,352.802786482617,675.87162315476
E01009580,1338,14315.642908956,397.194574835456,830.791476569345,1252,11434.2195758435,317.248062967617,663.571466908422
E01009581,1820,21667.6035273603,592.759005001409,1200.28167955017,1589,13635.9997025553,373.039021397992,755.369213058634
E01009582,1853,21888.5556162015,554.441880564051,1480.95132443765,1834,11934.8722007642,302.312911976037,807.497995876582
E01009583,1790,19208.8599249046,531.629823692089,1118.89673708045,1698,11312.6383538896,313.091768958827,658.949786266459
E01009584,1546,19028.9071702119,488.354836165752,1193.81774445856,1412,13476.5631517081,345.860365556482,845.479988993312
E01009585,1351,15890.6986708341,424.026878103226,793.498450581714,1112,14290.1966464335,381.319134984915,713.577743328879
E01009586,1824,22937.736802543,518.333324513281,1697.42945023431,1655,13859.6596994218,313.192341095638,1025.63713005094
E01009587,1733,16855.0071415882,506.16134464721,967.45546754219,1613,10449.4774591371,313.801205608934,599.786402691996
E01009588,1770,17296.5624092303,559.81369338142,999.644316716099,1619,10683.4851199693,345.777451131205,617.445532252069
E01009589,1599,15998.3503037697,499.855104094611,855.693530599959,1443,11086.8678473802,346.399933537499,592.996209701982
E01009590,1476,13673.4384496571,404.601096969852,830.727284772606,1341,10196.4492540322,301.715955980501,619.483433834904
E01009591,1644,15136.6565906411,453.850189091374,849.351552352178,1629,9291.99299609645,278.606623137737,521.394445888384
E01009592,1736,16322.2999659533,505.235810209302,869.350568059992,1728,9445.77544326,292.381834611865,503.096393553236
E01009593,1865,17434.0909008757,532.37247617667,964.44758369481,1714,10171.5816224479,310.602378166085,562.688205189504
E01009594,1580,14670.2828202882,428.308260911847,914.118472467286,1376,10661.5427473024,311.270538453377,664.330285223318
E01009595,1941,17870.1889677328,545.435780074493,937.862828582139,NA,NA,NA,NA
E01009596,1984,19751.3192678008,618.324311077106,1083.20282784961,1874,10539.6580938105,329.948938675083,578.016450293279
E01009597,1864,18615.2184441332,603.554400114377,1063.75710141699,1763,10558.8306546416,342.345093655347,603.378957128184
E01009598,1711,16367.9933006408,494.652379886806,940.886845836242,1635,10011.0050768445,302.539681887955,575.465960756111
E01009599,1225,14594.3169343056,421.373827440454,816.417461022138,1274,11455.5077977281,330.748687158912,640.83003219948
E01009600,1589,17377.9282296912,507.227194972909,964.241800220072,NA,NA,NA,NA
E01009601,1879,18651.9140987293,574.335124924641,1016.93432292206,NA,NA,NA,NA
E01009602,1373,15732.2395808896,456.690312413032,868.85548843681,NA,NA,NA,NA
E01009603,1728,16758.0705593923,507.23125828554,925.758558218895,NA,NA,NA,NA
E01009604,1614,17294.8216682197,501.912674952356,969.07782357115,1465,11805.3390226756,342.602508499902,661.486568990546
E01009605,1901,23189.4686279782,639.491551107186,1227.68379711877,1755,13213.3724375944,364.382650203525,699.534927133201
E01009606,1689,19723.6479584296,569.033011938271,1079.99860364624,1555,12684.0179796975,365.937628256123,694.53286408118
E01009607,1765,23003.6247865389,632.858488683781,1210.59403912606,1621,14191.0085049592,390.412392772228,746.819271515151
E01009608,1696,20717.6324497834,593.516120121192,1152.54405706574,1665,12443.0224923624,356.466138210926,692.218652892334
E01009609,1733,19817.0060588853,573.32993460602,1063.68190532377,1598,12401.1301995528,358.779683733429,665.633232367816
E01009610,1611,19187.5695511611,556.284870200663,1047.8403690228,1532,12524.5232057187,363.110228590511,683.968909283811
E01009611,2584,24618.7706183448,739.129945335824,1456.15580676927,2245,10966.0448188618,329.233828657383,648.621740209029
E01009612,1744,16133.6137533395,484.772238105275,975.996480046256,1447,11149.6985164751,335.018823846078,674.496530785249
E01009613,1379,16408.2591203668,494.672934272582,977.848504474216,1351,12145.2695191464,366.153171186219,723.796080291796
E01009614,1598,17342.405340729,534.540212370881,1086.89282013474,1546,11217.5972449735,345.756929088539,703.035459336833
E01009615,1795,19694.1511370866,591.386514599178,1202.09631288438,1956,10068.5844259134,302.34484386461,614.568667118803
E01009616,1663,18181.0722774329,551.193225813638,1109.49744233397,1609,11299.6098678887,342.568816540483,689.557142531988
E01009617,1389,15622.6802926899,471.226465175605,962.369175489929,1316,11871.337608427,358.07482156201,731.283568001466
E01009618,1670,18959.0681838051,579.909023014462,1134.21436843755,1564,12122.1663579317,370.785820341728,725.201002837305
E01009619,3118,31385.0964128023,943.907207684906,2060.35792555344,3233,9707.73164639723,291.960163218344,637.289800666081
E01009620,1831,20543.8919469731,619.645034935218,1297.51604583265,1681,12221.2325680982,368.616915487935,771.871532321624
E01009621,1489,14640.4009070326,444.829539144168,985.546447991886,1401,10449.9649586242,317.508593250655,703.459277653023
E01009622,2074,17402.2666949866,490.750260174639,1124.72677747436,1868,9315.98859474657,262.714272042098,602.102129268927
E01009623,1725,16056.7735358652,457.650412130754,998.94169621775,1661,9666.93168926259,275.527039211773,601.40981108835
E01009624,1689,15685.3728747952,453.1227941654,941.518841915718,1714,9151.32606464131,264.365690878297,549.310876263546
E01009625,2818,23600.7078642333,682.046075139863,1421.44803757906,2507,9413.92415805078,272.056671376092,566.99163844398
E01009626,1808,16608.1966735082,483.696840879915,998.66511556738,1741,9539.45816973476,277.827019460031,573.615804461448
E01009627,1815,13298.0520767767,376.058718930659,836.856321587292,1723,7717.96406081064,218.258107330621,485.697226690245
E01009628,1558,12457.1377618786,322.849169864715,804.368929142481,1589,7839.60840898589,203.177577007373,506.21077982535
E01009629,2961,25062.4275945976,730.539077478299,1456.75924081807,2944,8513.05285142582,248.145067078227,494.82311169092
E01009630,1920,15265.8776278721,410.143922607838,955.658764937267,1803,8466.93157397233,227.478603775839,530.03813917763
E01009631,1551,13325.4987665132,357.330570095721,841.164408442119,1389,9593.59162455951,257.257429874529,605.589926884175
E01009632,1810,14116.9833110134,420.973368706824,848.179011610542,1965,7184.21542545212,214.23581104673,431.643262906128
E01009633,2089,18202.9126007451,558.976346405373,1051.69775074892,1965,9263.56875355987,284.466334048536,535.215140330237
E01009634,1633,13617.2908194362,413.401672188724,796.285531108939,1913,7118.29107132054,216.101240035924,416.249624207496
E01009635,3507,23387.6796401225,717.933739146394,1384.32109656368,3885,6019.99475936229,184.796329252611,356.324606580098
E01009636,2738,24124.6549178609,739.738419762535,1342.44818184435,2603,9268.01956122201,284.186868906083,515.731149383152
E01009637,2029,17870.5699265895,542.287802116756,1010.77304273071,1579,11317.6503651611,343.437493424165,640.134922565365
E01009638,2022,16172.0544330809,494.018854433006,910.96548906152,1597,10126.5212480156,309.341799895433,570.422973739211
E01009639,2158,18876.7209733643,571.490266439821,1068.84811278174,1671,11296.6612647303,342.004947001688,639.645788618635
E01009640,2371,20608.3062595744,617.718053130541,1153.04349338568,2065,9979.8093266704,299.137071733918,558.374573068125
E01009641,3264,22195.1010451474,676.623354020071,1298.64998335426,3590,6182.47939976252,188.474471871886,361.740942438513
E01009642,2032,12588.435394718,389.162596237124,755.165500607898,3531,3565.11905826056,110.213139687659,213.867318212376
E01009643,1540,13154.4579578852,371.261957364791,846.213428301079,1560,8432.34484479819,237.988434208199,542.444505321204
E01009644,1709,14782.9290885514,394.025586091254,942.6595838783,1727,8559.88945486476,228.15610080559,545.836470109033
E01009645,1539,13683.4962342398,352.895342398289,883.055373878803,1581,8654.96283000619,223.210210245597,558.542298468566
E01009646,1579,12222.3693584188,363.376170919347,785.082669984791,1586,7706.41195360577,229.114861865918,495.007988641104
E01009647,1886,16928.0143605839,454.212664063747,1064.96431907594,1877,9018.65442758864,241.988632958842,567.375769353189
E01009648,1636,14933.0341832959,416.138622679425,944.109249521368,1630,9161.3706645987,255.299768514985,579.208128540717
E01009649,1499,13177.7725364789,391.320946123542,796.558295411878,1430,9215.22554998527,273.651011275204,557.033773015299
E01009650,1641,14019.1617840098,426.895366490613,913.788194254363,1851,7573.83132577513,230.629587515188,493.672714345955
E01009651,1720,11726.7780197439,378.993040650535,744.902224656079,1815,6461.03472162197,208.811592644923,410.414448846324
E01009652,1449,13000.9887967317,353.643038672121,855.670597173465,1450,8966.19917015978,243.891750808359,590.11765322308
E01009653,1688,14940.4010956426,393.913437795659,968.21549066573,1647,9071.28178241812,239.170271885646,587.866114551141
E01009654,1890,19930.3194699807,632.560856670473,1195.48654715898,1864,10692.2314753115,339.356682763129,641.355443754816
E01009655,2097,21248.38714994,677.942937797726,1235.56217954989,2109,10075.1005926695,321.452317590197,585.85214772399
E01009656,1774,17622.8917298279,561.966864078597,1021.2525660668,1744,10104.8691111398,322.228706467085,585.580599808944
E01009657,1726,17461.5380179515,553.396987199306,1078.77000860372,1716,10175.7214556827,322.492416782812,628.653851167666
E01009658,1710,17377.0140823541,551.760153541985,1017.12168192884,1551,11203.7486024205,355.744779846541,655.784449986359
E01009659,2076,21443.1925556373,661.231450190486,1180.13667874001,1887,11363.6420538619,350.414123047422,625.403645331221
E01009660,1952,20173.1123783618,617.319550491765,1162.2560430211,1922,10495.8961385857,321.18603043276,604.711780968314
E01009661,2264,23339.3331310607,703.709009684215,1350.42563794635,2216,10532.1900410924,317.558217366523,609.397851058823
E01009662,1545,16826.963894364,512.686946441986,938.138109390174,1412,11917.1132396345,363.092738273361,664.403760191341
E01009663,1576,15749.262297653,538.402028338796,932.885939394934,1462,10772.4092323208,368.264041271407,638.088877835112
E01009664,1636,17276.8565504239,557.053977734026,1020.94871009505,1615,10697.7439940705,344.9250636124,632.166383959781
E01009665,1268,11615.1558106818,353.090900782955,702.152298493511,1228,9458.59593703732,287.533306826511,571.785259359537
E01009666,1330,12576.9689613625,383.88771565815,812.54611630913,1335,9420.95053285578,287.556341316966,608.648776261521
E01009667,1400,14664.5637877785,450.678739209086,1047.32956471852,1371,10696.2536745285,328.722639831573,763.916531523358
E01009668,1808,16583.0976901388,503.076100141316,1020.25793403332,1674,9906.27102158829,300.523357312614,609.473078872954
E01009669,1337,11964.8224182088,355.704923199713,728.492863303694,1317,9084.90692346908,270.087261351339,553.14568208329
E01009670,1719,16929.9760817841,534.444834834388,1100.81259739208,1680,10077.3667153477,318.12192549666,655.245593685765
E01009671,12009,60377.9552689315,2007.16361429015,3922.73259852802,4387,13762.9257508392,457.525328080727,894.17200787053
E01009672,2171,21965.7541918313,682.73448807726,1475.01492545114,2091,10504.903965486,326.510993819828,705.411250813551
E01009673,1240,11032.5041528056,334.388233030498,655.632704068086,NA,NA,NA,NA
E01009674,1634,15904.6324931613,490.524322683532,938.351742688942,1710,9300.95467436336,286.856329054697,548.74370917482
E01009675,2017,20032.8236696589,610.328610188046,1132.2621453224,NA,NA,NA,NA
E01009676,1447,14782.4231304262,461.553237692314,868.083035697719,1556,9500.27193472119,296.628044789405,557.893981810873
E01009677,2321,20631.8587777878,640.676119984522,1182.18546606092,NA,NA,NA,NA
E01009678,1020,8633.74762212262,266.166737870908,498.217260956289,NA,NA,NA,NA
E01009679,1689,16504.5882034951,496.075731868739,925.101681696891,1493,11054.6471557234,332.267737353476,619.626042663691
E01009680,1852,17645.0759424494,535.534582498843,994.143860202615,NA,NA,NA,NA
E01009681,1366,13841.7713238478,428.405235291095,822.889619892734,1283,10788.5980700295,333.908990873807,641.379282847026
E01009682,1581,16099.0983423145,498.122713965008,966.141028756748,1545,10420.1283769026,322.409523601947,625.333999195306
E01009683,1474,15149.1581361293,467.766588518955,866.881589204945,1484,10208.3275849928,315.206596037032,584.152014289047
E01009684,1516,9281.69073622451,293.964248774087,575.185933832878,1479,6275.65296566904,198.758788893906,388.901916046571
E01009685,1730,13148.8300424879,403.89674917442,813.988308951991,1721,7640.22663712254,234.687245307623,472.974031930268
E01009686,1790,14327.9050389958,445.833399889432,886.658047417036,1760,8140.85513579307,253.314431755359,503.782981486952
E01009687,1456,12817.8738429652,388.585366831374,782.550552052013,1441,8895.12411031591,269.663682742106,543.060757843174
E01009688,1558,13286.8456410764,402.214596779981,798.174403492166,1568,8473.75359762523,256.514411211723,509.039798145514
E01009689,1595,11566.3584899815,366.383329127296,733.817275224711,1705,6783.78797066364,214.887583065863,430.391363768159
E01009690,1554,13088.6456079789,414.940395818152,889.893463144596,1655,7908.54719515343,250.719272397675,537.699977730874
E01009691,1429,11182.3056429112,355.195363237015,751.174752592409,1483,7540.32747330495,239.51137102968,506.523771134463
E01009692,1339,8253.09116358575,250.098781439093,508.905832940691,1281,6442.69411677264,195.237143980557,397.272312990391
