lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01001520,1845,83.1277109144867,2149.10739157961,1768,47.0179360376056,1215.55847940023
E01001521,1881,79.4808698896935,1956.71487733081,2007,39.6018285449395,974.945130707925
E01001522,1934,99.1590666489088,2576.11075290395,2078,47.7185113806106,1239.70681082962
E01001523,1903,104.993281344791,2431.66588327678,1734,60.5497585610099,1402.34480004428
E01001524,1754,82.4588580391774,2196.07472689169,1705,48.3629665918929,1288.02036767841
E01001525,1978,86.8700724030208,2391.72929225547,1955,44.4348196434889,1223.39094233016
E01001526,1805,92.4345863471245,2239.92624070898,1703,54.2775022590279,1315.28258409218
E01001527,1761,68.3766382438643,1497.66987844554,1551,44.0855178877268,965.615653414275
E01001528,1579,53.2837019601424,1239.75680860582,1306,40.7991592344123,949.277801382712
E01001529,1925,62.8403299639741,1447.61859886705,1701,36.9431687031006,851.039740662583
E01001530,1706,52.4086062499366,1112.00049736834,1608,32.5924168220998,691.542597865884
E01001531,1446,64.8425279048841,1431.55952858525,1552,41.7799793201573,922.396603469878
E01001532,1866,80.3733462090117,1790.70830080757,1751,45.901397035415,1022.67749903345
E01001533,1638,66.8011201597672,1536.0999329912,1469,45.4738734920131,1045.67728590279
E01001534,1870,63.4951431713231,1457.7013979488,1692,37.5266803613021,861.525648905909
E01001535,1533,57.6630678613799,1231.42766982732,1407,40.9829906619616,875.215117148058
E01001536,1975,116.470978630383,3169.04950572358,1952,59.6675095442536,1623.48847629282
E01001537,1864,101.389089637883,2826.20225943531,1794,56.5156575462004,1575.36357828055
E01001538,1807,98.2134643481238,2638.65475493657,1637,59.9960075431422,1611.88439519644
E01001539,1777,94.1832004550326,2764.10631046582,1612,58.4263030118069,1714.70614793165
E01001540,1844,104.235524872037,2924.27290487729,1823,57.1780169347432,1604.09923471053
E01001541,1543,90.2184916183144,2604.11607046185,1559,57.8694622311189,1670.37592717245
E01001542,1713,99.7797663934994,2814.88195156999,1657,60.2171191270365,1698.78210716354
E01001543,1773,103.080942016775,2558.61896563746,1638,62.9309780322195,1562.03844056011
E01001544,1747,106.122613284302,2728.12921373334,1651,64.2777790940655,1652.41018396932
E01001545,2145,100.911126432066,1687.76803049488,1997,50.5313602564175,845.15174286173
E01001546,2009,100.545342402554,1683.36554064859,1910,52.6415405248971,881.343214999262
E01001547,2246,101.211548600075,1650.03071160615,2160,46.8571984259604,763.903107225069
E01001548,2005,92.9270397168379,1531.13930934988,1997,46.5333198381762,766.719734276355
E01001549,2163,104.724698524797,1729.13233447842,2136,49.0284169123579,809.518883182782
E01001550,1798,88.513597401287,1514.46715316129,1720,51.4613938379575,880.504158814703
E01001551,1873,96.4563669963806,1626.91960456764,1806,53.4088410832672,900.841420026376
E01001552,2014,104.254290258331,1745.11375344086,1958,53.2452963525697,891.273622799215
E01001553,1706,70.7028704742984,926.64845884606,1739,40.6571998127075,532.862828548625
E01001554,1952,50.5143872093534,589.001131581635,1882,26.8408008551293,312.965532190029
E01001555,2292,61.8844190542275,728.578830344793,2274,27.2139045972856,320.395264003867
E01001556,1740,74.6560649942358,1068.68837281089,1649,45.2735385046912,648.082700309818
E01001557,1830,52.0219811745369,622.595036282216,1738,29.9320950371329,358.224992107144
E01001558,2161,61.073685299037,718.868930976409,1884,32.4170304135016,381.565249987478
E01001559,2505,72.4387883846032,881.066969679893,2389,30.3218034259536,368.801577932144
E01001560,1747,76.1988862736082,944.662945736721,1680,45.3564799247668,562.299372462334
E01001562,2348,79.1969158103479,956.635099205074,2316,34.1955595036044,413.054878758667
E01001563,1856,82.1099019588248,1839.28247217,1637,50.1587672320249,1123.56901171044
E01001564,1851,93.4480765438975,2154.59738772706,1675,55.7898964441179,1286.32679864302
E01001565,1910,80.8252958676555,1714.51828853308,1871,43.1989822916384,916.364665170005
E01001566,1861,80.3864503254997,1750.20125103338,1655,48.571873308459,1057.52341452168
E01001567,1677,99.6162404493471,2061.93947204841,1613,61.7583635767806,1278.32577312363
E01001568,1787,92.0788259127927,1959.10022612462,1489,61.8393726748104,1315.71539699437
E01001569,1983,124.021212390875,2352.52606153167,1967,63.0509468179334,1195.99698095153
E01001570,2091,118.027530163682,2407.54988819154,1904,61.9892490355474,1264.46947909219
E01001571,1822,80.2898073138149,1394.33293587997,1785,44.9802842094201,781.138899652641
E01001572,1860,80.1069331254137,1369.42591292001,1939,41.3135292034109,706.253694131003
E01001573,1545,67.50281144246,1224.3259589728,1524,44.2931833611942,803.363490139635
E01001574,1934,80.2437171935143,1401.87089984767,2056,39.0290453275848,681.843822883108
E01001575,2140,98.0400592425052,1625.19857316634,1686,58.1495013300743,963.937469256427
E01001576,2072,92.2874790220797,1563.64400957686,1846,49.9932172383964,847.044425556262
E01001577,2077,92.7734495481969,1548.32653360909,2111,43.9476312402638,733.456434679816
E01001578,2419,104.143688734919,1712.48866172676,2391,43.5565406670511,716.222777802912
E01001579,1914,83.0037299152517,1445.7371676507,1618,51.3002039031222,893.533478152473
E01001580,1716,56.2329651342105,1267.06338450336,1715,32.7889009528924,738.812469098172
E01001581,1769,59.5422042251821,1249.66274873037,1600,37.2138776407388,781.039217956484
E01001582,1673,51.1999771254597,1346.8619187026,1551,33.0109459222822,868.382926307289
E01001583,1597,48.3525646956109,1254.79331134203,1652,29.2691069586023,759.560115824472
E01001584,1651,44.388622386404,1331.72230290658,1536,28.8988426994818,867.006707621469
E01001585,1677,54.6862988919477,1093.92009429351,1467,37.2776406898076,745.685135851067
E01001586,1511,50.4044484577294,1019.14707894594,1454,34.6660580864714,700.926464199412
E01001587,2201,70.5214299540912,1394.74713004343,2294,30.7416869895777,607.997877089552
E01001588,1929,60.9482441856142,1023.30831858349,1734,35.1489297494892,590.14320564215
E01001589,1977,59.8994660985675,965.340911862761,1860,32.2040140314879,519.000490248796
E01001590,1889,57.4096592877448,970.137352795003,1800,31.8942551598582,538.965195997224
E01001591,2193,67.7861526008258,1107.02564704666,2094,32.3716106021136,528.665543002224
E01001592,1897,61.2506918531147,1155.20516896532,1857,32.9836789731366,622.081404935552
E01001593,1890,61.8619432212673,1295.82504389239,1705,36.2826646459046,760.014688499937
E01001594,2645,84.1277987267212,1445.71377108948,2035,41.3404416347524,710.424457537826
E01001595,2185,68.2002114566893,1190.13373682091,2312,29.4983613566995,514.763726998664
E01001596,1798,83.1022964903372,2031.83278039807,1671,49.732074500501,1215.93822884385
E01001597,1569,71.9699713398134,1498.02477474827,1641,43.8573865568637,912.873110754583
E01001598,1662,73.2455335343101,1558.05633857377,1603,45.6927844880288,971.962781393491
E01001599,1763,72.7802221573087,1580.49819468326,1822,39.9452371884241,867.452357125829
E01001600,1566,70.9223442503558,1407.2049425716,1605,44.1883764799725,876.763204094457
E01001601,1649,76.4531020614725,1645.30835908631,1561,48.9770032424552,1054.00919864594
E01001602,2231,88.9567378920066,1905.10449682096,2074,42.8913876046319,918.565331157648
E01001603,1763,70.1046761416408,1588.63431151522,1760,39.832202353205,902.633131542741
E01001604,1593,78.3677281421467,1514.80264782902,1513,51.7962512505926,1001.19143941112
E01001605,1630,87.8272981813405,1739.03468889713,1673,52.4968907240529,1039.4708242063
E01001606,1742,92.7287817458069,1874.79376346206,1770,52.3891422292695,1059.20551608026
E01001607,1696,81.8207658047729,1588.27351250509,1597,51.234042457591,994.535699752716
E01001608,1501,81.6936789518005,1541.77753856655,1496,54.608074165642,1030.59995893486
E01001609,1660,84.2080439946957,1606.47472257671,1689,49.8567460004119,951.139563396512
E01001610,1816,91.2139543011603,1831.9247378472,1736,52.5426004038942,1055.25618539585
E01001611,1695,80.4865514615777,1575.57068177005,1697,47.4287280268578,928.444715244581
E01001613,1763,90.1839720179955,1712.84324181937,1711,52.7083413313825,1001.07728919893
E01001614,1534,82.2708377501038,1538.16301523121,1436,57.2916697424121,1071.14416102452
E01001615,1586,80.3791143697942,1527.1459328043,1598,50.2998212576935,955.660783982666
E01001617,1636,77.3242830670007,1515.91148910086,1635,47.2931394905203,927.162990275756
E01001618,1667,101.603056211582,1811.42881249,1766,57.5328744119945,1025.72412938279
E01001619,1983,90.928569717035,1760.49582966519,1937,46.9429890124084,908.877557906656
E01001620,1826,86.132982738568,1675.10577814932,1626,52.9723141073604,1030.20035556539
E01001621,1874,86.2825263595296,1632.32011096165,1725,50.0188558605969,946.272528093709
E01001623,1928,74.0545885267595,1619.50586653239,1884,39.3071064367089,859.610332554346
E01001624,1707,75.9219652988638,1456.25174939963,1543,49.2041252747011,943.779487621279
E01001625,1908,87.4311419068847,1722.78565245613,1692,51.673251718017,1018.19483005681
E01001629,2370,74.1776683526,1101.61307344074,2372,31.2722041958685,464.423724047528
E01001631,2433,79.7783236005726,1190.99203325159,2364,33.7471758039647,503.803736570048
E01001632,2202,71.8866642994952,1290.87705808386,2568,27.9932493378096,502.677982119882
E01001633,1862,66.238340249905,989.234453526958,1628,40.6869411854453,607.637870716805
E01001634,1911,68.6915864381443,901.432449693307,1759,39.0514988278251,512.468703634626
E01001635,1661,56.3798519848298,1010.28022531727,1611,34.9968044598571,627.113733902715
E01001636,1800,60.4181062841993,1091.77942722412,1846,32.7292016707472,591.429808897138
E01001637,1966,68.266854544665,1030.23644960432,1909,35.7605314534652,539.673362810017
E01001638,2314,64.7809810431302,934.305976152311,2151,30.1166810986193,434.358891749098
E01001640,4372,86.6617815115859,1712.64505449477,3466,25.0033991666434,494.127251729592
E01001641,1868,37.231784210545,731.723619155939,1856,20.060228561716,394.247639631433
E01001642,1800,37.7892265134833,738.74124188571,1716,22.0216937724262,430.501889210787
E01001644,2829,68.8855747598568,1177.07405306578,2469,27.9001922883178,476.741212258317
E01001645,1981,61.8425749165904,1248.58570360958,1727,35.8092500964623,722.979562020605
E01001646,2707,83.6368089609881,1469.35453924611,2902,28.8204028121944,506.324789540354
E01001647,1664,52.8531983249046,1236.24591302358,1509,35.0253136679288,819.248451307876
E01001648,1643,55.2325415395331,1183.93277673858,1743,31.6882051288199,679.250015340548
E01001649,1757,65.7672373500418,1418.10795758449,1576,41.730480552057,899.814693898791
E01001650,2065,64.9952357291085,1118.55761122371,1795,36.2090449744337,623.151872548026
E01001651,1882,57.9970755876549,993.538346238454,1810,32.0425831975994,548.916213391411
E01001652,1760,55.4145453822315,1205.76137145112,1665,33.2820092385775,724.181003874546
E01001653,1751,88.0055466301333,1665.50718885513,1606,54.7979742404317,1037.05304411901
E01001654,1692,82.0837631834292,1403.6840295748,1619,50.7002860922972,867.006812584808
E01001655,1668,83.3402255208322,1579.03840284488,1651,50.4786344765792,956.413326980547
E01001656,1501,41.8738212938736,1218.66914052608,1393,30.0601732188612,874.852218611685
E01001657,1663,44.9515592007243,1283.64192365969,1785,25.182946330938,719.127128100667
E01001658,1783,56.4853552148843,1197.25510636522,1687,33.4827238973825,709.694787412696
E01001659,1628,58.7293493001272,1156.24579522004,1496,39.2575864305663,772.891574344945
E01001660,1670,73.4683716522431,1326.2343921821,1677,43.8094046823155,790.837443161659
E01001661,1713,85.1477086195564,1626.00075898429,1607,52.9855062971726,1011.82374547871
E01001662,3267,102.118232144005,1948.86722349876,2759,37.012769896341,706.367243022384
E01001664,2080,62.0588059475377,1195.33809546396,2021,30.7069796870548,591.458731055895
E01001665,2037,62.3157126950606,1192.17930359331,2054,30.3387111465728,580.4183561798
E01001666,1593,47.4659303886275,822.638885708392,1456,32.6002269152661,564.99923468983
E01001667,2299,67.9626510312976,1300.79350242625,1874,36.2660891308952,694.126735552962
E01001668,3068,91.9063267051363,1774.27214005354,3280,28.020221556444,540.936628065104
E01001669,2428,78.0916291799974,2006.65907752424,2306,33.8645399739798,870.190406558648
E01001671,1728,60.4043287066628,1046.89476031352,1680,35.9549575634898,623.151643043764
E01001672,2184,65.7515912532906,1555.7783149842,1987,33.0908863881684,782.978517858178
E01001673,2500,76.4875534151584,1690.0981679751,2051,37.2928100512718,824.036161860116
E01001674,2345,79.8067082661944,1644.05463771889,2134,37.3977077161174,770.409858349995
E01001675,2393,76.3262404032061,1628.73546076598,2037,37.4699265602386,799.575582113881
E01001676,2041,69.9326510928634,1488.03053582599,1937,36.1035885869196,768.214009202887
E01001677,2059,65.9587351778355,1336.5079537065,2174,30.3398045896207,614.769067942274
E01001678,1754,64.4858445203804,1092.93883876368,1772,36.3915601130815,616.782640385823
E01001679,1397,51.2711299611631,859.034450548806,1444,35.5063226877861,594.899203981167
E01001680,1512,56.791872582104,1000.51782575207,1591,35.6957087253954,628.860984130777
E01001681,1295,45.9202429992563,839.152658334683,1287,35.6800644904866,652.022267548316
E01001682,1421,53.5357696320867,940.963554756227,1438,37.229325196166,654.355740442439
E01001683,1538,53.656788300023,915.85896306512,1575,34.0678020952527,581.49775432706
E01001684,1540,55.5420154709077,909.200281712744,1463,37.9644671708186,621.462940336804
E01001685,1535,55.4197748022779,907.462743993489,1618,34.2520239816303,560.854600737632
E01001686,1796,63.9461420739338,1055.28061140154,1806,35.4076091217795,584.319275416137
E01001687,1358,33.8526698532265,508.546303969947,1915,17.6776343881079,265.559427660547
E01001688,2892,82.7917456475385,1172.66255350183,2809,29.4737435555495,417.466199181854
E01001690,1843,56.1403389794069,794.28302282307,2183,25.7170586254727,363.849300422845
E01001692,1552,46.6591756940738,651.52936457029,1559,29.9289132097972,417.91492275195
E01001693,1766,53.3770217100751,763.268713310006,1838,29.0408170348613,415.271334771494
E01001694,2009,58.3658788254564,821.157372428978,1988,29.3590939765877,413.057028384798
E01001695,1655,51.3798779040755,797.134334036019,1505,34.1394537568608,529.657364807986
E01001696,1678,42.7377800388268,663.612480350921,1371,31.1727060822953,484.035361306288
E01001697,2576,77.6352845048618,1238.08286540841,2424,32.0277576340189,510.76025800677
E01001698,1950,67.9427124016416,1140.89227810486,1846,36.805369665028,618.034820208485
E01001699,998,29.7458358627947,497.245391159712,1608,18.4986541435291,309.232208432657
E01001700,2433,78.3452997654037,1239.17641890425,2108,37.165701975998,587.844600998221
E01001701,1716,58.2935512603319,944.706707353596,1953,29.8482085306359,483.720792295748
E01001702,1787,64.7471837213143,1257.40798100952,1650,39.2407174068571,762.065443036072
E01001703,2232,74.2525646488875,1294.63767589919,1940,38.2745178602513,667.33900819546
E01001704,1734,62.1545578143991,1141.9151348103,1675,37.1071986951636,681.740378991221
E01001705,2344,67.3910546221785,876.182806600147,2270,29.6876892608716,385.983615242355
E01001706,1511,49.0611246629411,669.398644866076,1323,37.0832385963273,505.970253111169
E01001708,1671,51.9092055180722,821.571078118207,1727,30.0574438437013,475.721527572789
E01001709,1266,37.4246180934393,568.362632694478,1153,32.4584718937028,492.942439457483
E01001710,1948,60.9486030740455,756.166883935394,1849,32.9630086933724,408.959915595129
E01001711,1504,43.0947044154739,564.260420161318,1387,31.0704429815962,406.820778775283
E01001712,2213,64.5438239178752,850.484889961759,2171,29.7299971984685,391.747991691275
E01001713,1718,51.1077384406475,709.729003374204,1616,31.6260757677274,439.18873971176
E01001714,1964,34.711845988796,620.984001868853,1798,19.3058097824227,345.374861996025
E01001715,1458,27.2282484808853,474.908888332485,1450,18.7781024006105,327.523371263783
E01001716,1610,31.0629133104571,541.665505935865,1615,19.2340020498186,335.396598102703
E01001717,1249,24.6019761833757,450.490971062357,1234,19.9367716234811,365.065616744211
E01001718,1920,37.7930622009544,676.902185911599,1925,19.6327595849114,351.637499174856
E01001719,1272,27.7892663124588,523.248638082871,1170,23.7515096687682,447.221058190488
E01001720,1929,41.8707739196266,800.389767215892,1921,21.796342488093,416.652663829199
E01001722,2525,64.8018871467511,1316.89569376426,2389,27.1251097307455,551.233023760679
E01001723,2445,45.5133587378516,1084.92390083232,2065,22.040367427531,525.386876916378
E01001724,2692,47.2764944257979,1088.28696267555,2402,19.6821375627801,453.075338332869
E01001725,2388,40.1354740749596,1010.66912618498,1921,20.8930109708275,526.116151059333
E01001726,1799,29.3606959516896,705.496287019222,1410,20.8231886182196,500.351976609378
E01001727,2357,45.9537959730646,1090.43562790807,1935,23.7487317690256,563.532624241894
E01001728,2337,52.254970958479,1159.82762205632,2151,24.2933384279307,539.203915414373
E01001729,2543,60.3925679364897,1036.86952688729,2233,27.0454849693192,464.339241776662
E01001730,2899,85.3022551910865,1287.88740132037,2405,35.4687131771669,535.504116973127
E01001731,2672,72.5079738365423,1218.31753205847,3011,24.081027511306,404.622229179168
E01001732,2316,67.073472644302,1071.22425815946,2104,31.8790269221968,509.137004828642
E01001733,2294,50.9165871408538,953.14085666819,1887,26.9828230741144,505.109092034017
E01001734,2257,61.274786832303,1226.6864608102,1911,32.0642526594992,641.908142757824
E01001735,1945,49.4549919664316,1010.09163505935,1655,29.8821703724662,610.327271939184
E01001736,1867,42.0077559531812,871.018908625627,1635,25.6928170967469,532.733277446867
E01001737,2207,59.4247580652275,1195.73866825991,1807,32.8858650056599,661.725881715501
E01001738,2134,59.4999452154914,1151.06522375646,1983,30.0050152372624,580.466577789438
E01001739,2304,63.8610003876544,1226.93483219852,2071,30.8358282895483,592.435940221401
E01001740,1770,44.5700917659709,843.086000957666,1460,30.5274601136787,577.456165039497
E01001741,1678,37.3264607693104,763.65286268842,1583,23.5795709218638,482.408630883398
E01001742,2133,48.4050411551808,1014.97560628944,1994,24.2753466174428,509.014847687786
E01001744,2451,64.5207916105614,1350.90154373358,2106,30.6366531864014,641.453724469884
E01001745,2635,44.9192814374506,966.309716503756,2260,19.8757882466596,427.570671019361
E01001746,1849,37.7487351523363,725.024231328265,1692,22.3101271585912,428.50131875193
E01001747,2731,51.9905324094669,1077.01033279808,2408,21.5907526617387,447.263427241727
E01001748,2675,62.5533289362279,1249.8377273393,2779,22.5092943275379,449.743694616517
E01001749,2003,53.0824955516194,1048.77940489245,1553,34.1806152940241,675.324793877944
E01001750,2596,45.52346102551,961.460866158002,2280,19.9664302743465,421.693362350001
E01001751,1758,51.8548776465642,914.329801155585,1764,29.3961891420432,518.327551675502
E01001752,2711,78.7534451125388,1425.05725009177,2727,28.8791511230432,522.573249025219
E01001753,1912,47.9688434815825,878.896251676711,1714,27.9864897792196,512.774942635187
E01001754,3610,72.2325379786019,1546.78782089309,3642,19.8332064740807,424.708352798762
E01001755,2133,59.2228498268269,1228.43448585583,1782,33.2339224617435,689.357175003273
E01001756,2463,48.7928871222318,963.208624438714,2310,21.1224619576761,416.97343049295
E01001757,2081,55.2268799558841,1054.07758248972,1826,30.2447316297284,577.260450432486
E01001758,2607,72.2209595675966,1288.75200518803,2442,29.5745125174433,527.744473868971
E01001759,1845,44.4392894513742,794.78061160785,1889,23.5252988096211,420.741456647882
E01001760,2163,59.2782042569018,1069.31022792681,1903,31.149870865424,561.90763422323
E01001761,2300,63.8078195617653,1107.29377990874,1796,35.5277391769295,616.533285027136
E01001762,1844,49.5512396173298,832.20120210588,2022,24.5060532232096,411.57329481003
E01001763,1858,44.3282498686978,791.17628366028,2383,18.6018673389416,332.008511817155
E01001764,2180,45.4022809963366,932.701350269455,2020,22.4763767308597,461.733341717552
E01001765,2089,46.7848738330004,913.907333924226,1919,24.379819610735,476.241445505068
E01001767,1957,46.8152429584941,935.327797808027,1736,26.9673058516671,538.783293668218
E01001768,2123,48.9108534877316,993.718828912692,1972,24.8026640404318,503.91421344457
E01001769,1739,31.5270480849178,691.034811464289,1607,19.6185737927304,430.015439616857
E01001770,2094,50.6070757667982,983.528320362373,1911,26.4819862725265,514.666834307887
E01001772,1797,48.6789073598961,1011.44173045296,1426,34.1366811780478,709.285925983842
E01001773,2816,74.0654923935643,1576.15177751096,2501,29.6143512169389,630.208627553364
E01001774,2228,59.9569490662609,1182.1725298833,2264,26.4827513543555,522.161011432551
E01001775,1825,33.9214426853604,720.333721017014,1931,17.5667750830453,373.036624037812
E01001776,1845,55.241859850375,1094.51436324749,1588,34.7870653969616,689.24078290144
E01001777,2326,64.6966305428199,1305.83741395094,2188,29.5688439409597,596.817830873371
E01001779,3112,66.1977383597706,1359.31541237904,3241,20.4250966861372,419.412345689305
E01001780,1971,44.4764094390748,879.174333018717,1886,23.5824016113864,466.158182936754
E01001781,1978,41.7325445687034,775.251948893005,1702,24.5197089122817,455.494682075796
E01001782,2682,60.897556246498,1377.5053600275,2817,21.6178758418523,488.997287904685
E01001783,2026,41.6155854210499,734.508466214968,1902,21.87990821296,386.176901269699
E01001784,2993,68.3569681903209,1416.00725821201,2415,28.3051628117271,586.338409197519
E01001785,1716,41.4445191039891,706.034271873016,1550,26.7383994219284,455.505981853559
E01001786,2530,78.4203687518023,1148.94896488904,2125,36.9037029420246,540.681865830136
E01001787,1918,58.0728277135587,1057.63036927151,1622,35.8032230046601,652.053248626088
E01001788,1901,58.1484845883347,1071.61455897257,1657,35.092627995374,646.719709699798
E01001789,2062,54.9780604905673,1036.36160732987,1860,29.5580970379394,557.183659854766
E01001790,1879,61.0360750623641,865.88875999457,1262,48.3645602712869,686.124215526601
E01001791,1811,50.3503636210679,892.180356000179,1537,32.7588572680988,580.468676642927
E01001792,2257,56.2975002561379,1119.91626452734,2021,27.8562594043236,554.139665773052
E01001793,1998,53.473474147922,1000.49707149441,1805,29.6251934337518,554.292006368094
E01001794,2493,70.0376592342229,1255.40443696234,2106,33.2562484492986,596.108469592756
E01001795,1706,45.6211523434003,901.960740401813,1444,31.5935958056789,624.626551524801
E01001796,1682,41.8838473294698,830.35441083105,1853,22.6032635345223,448.11355144687
E01001798,2242,60.8893112002042,1200.13786023605,1764,34.5177501134945,680.35026090479
E01001799,1951,30.1887638178013,737.832279215517,1663,18.1531953203856,443.67545352707
E01001800,2059,32.4225220819297,787.802164389273,1805,17.9626161118724,436.455492736439
E01001801,1849,35.1497000186172,755.07915249596,1716,20.4835081693574,440.022816139837
E01001802,1636,29.4797484882956,649.737705324646,1445,20.4012100265021,449.645470812904
E01001803,2188,47.7038476860514,958.139713840954,2095,22.7703330243682,457.345925461076
E01001804,1846,34.7973389877981,744.967801546277,1630,21.3480607287105,457.035461071336
E01001805,1416,25.5809350306159,564.176181773178,1288,19.8609744026521,438.024985848741
E01001806,1680,36.2173490261305,747.384843351199,1599,22.6499993909509,467.40765688005
E01001807,2147,33.8379203367703,808.054137495777,2019,16.7597426135564,400.224931894887
E01001808,2208,35.5230405575672,911.232256095978,2143,16.5763138392754,425.213371953326
E01001809,2455,41.2602346053293,989.27025462067,2277,18.1204368051512,434.462123241401
E01001811,1600,30.3979988449403,578.91789551153,1432,21.227652824679,404.272273401906
E01001812,2237,35.0326786154471,828.977088300383,2016,17.3773207417892,411.198952529952
E01001813,1868,33.6319308333638,596.961162882062,1650,20.3829883838568,361.794644170947
E01001814,2360,41.5964216488487,987.062161908529,1690,24.6132672478395,584.060450833449
E01001815,1977,39.2913115928534,869.831252169516,1877,20.9330376094051,463.415691086583
E01001816,1785,38.2821889280442,803.779050167524,1656,23.1172638454373,485.37382256493
E01001819,1984,53.5759012665712,1164.70270332574,1772,30.2347072610447,657.281435285408
E01001820,1723,37.7841769078412,827.918246306842,1482,25.4953960241844,558.649289005966
E01001821,1595,29.5944507746616,648.273591052527,1465,20.2009902898714,442.507570684318
E01001822,2286,65.4752770299619,1265.54747322801,1766,37.0754683068867,716.618048260484
E01001823,2241,43.3539617722766,961.337391730091,2013,21.5369904482248,477.564526443165
E01001824,2146,44.650501706278,1009.56367655696,1987,22.4713143967177,508.08438679263
E01001825,1928,33.2922175267757,830.783398899769,1637,20.3373350804983,507.503603481838
E01001826,2261,40.7809729581188,983.4891677036,1852,22.0199638002801,531.041667226566
E01001827,2213,75.9273843487547,1336.4022177973,2207,34.4029833931829,605.528870773586
E01001828,2199,73.3998318334942,1314.62330072077,2237,32.8117263448789,587.672463442456
E01001829,2157,46.2851786408619,957.349963796686,1829,25.3062759108048,523.428082994361
E01001830,2233,40.5603077961314,868.395141834515,2039,19.8922549269894,425.892663969846
E01001831,2037,36.116006041757,752.200015073425,1737,20.7921738870219,433.045489391724
E01001832,2005,31.2613942727101,679.369624279987,1756,17.8026163284226,386.884751867874
E01001833,2583,40.889175034497,906.265235786295,2557,15.9910735371517,354.42519975999
E01001834,2437,40.4715070156543,907.964960403531,2008,20.1551329759235,452.173785061519
E01001835,1522,29.6320195152644,622.218540934448,1248,23.7436053808209,498.57254882568
E01001836,2146,47.9174224344294,1030.29940748153,2176,22.0208742805282,473.483183585261
E01001837,1629,29.8098993457138,725.110147478955,1584,18.8193809000719,457.771557751865
E01001838,2248,52.8095971674931,1068.38957613955,1784,29.601792134245,598.873080795712
E01001839,3310,65.7738519220677,1549.88500286284,2849,23.0866451112909,544.010180015037
E01001840,2034,43.6023314393514,970.335436126235,1730,25.2036597915326,560.887535333084
E01001841,1554,36.6910791148096,745.644371622102,1553,23.6259363263423,480.131597953704
E01001842,1885,37.2969193708675,880.679554613332,1561,23.8929656443738,564.176524415972
E01001843,1491,30.1345862942494,714.017417548173,1361,22.1415035225933,524.627051835542
E01001844,2268,61.5950508769409,1073.59840764619,2215,27.8081493801088,484.694540698052
E01001845,1873,71.7704406178061,910.65723664514,1580,45.4243295049405,576.365339648823
E01001846,1469,35.3676526137521,538.959828134207,1312,26.9570522970671,410.79255193156
E01001847,1570,49.9699408528462,680.689461350354,1440,34.7013478144765,472.701014826635
E01001848,1938,72.8591794684378,907.516502265775,1839,39.6189121633702,493.483688018366
E01001849,2875,58.399635121194,962.099549357705,2768,21.0981340755759,347.579316964489
E01001850,2113,84.8201679298676,1026.68378261973,1759,48.2206753438702,583.674691654197
E01001851,1932,64.9086422865143,1707.48324544051,1635,39.6994754045959,1044.33226020826
E01001852,2124,75.6800264584119,1880.77439698323,1776,42.6126275103671,1058.99459289596
E01001853,1865,74.2860635038471,1739.53045022394,1458,50.9506608394013,1193.09358725922
E01001854,2231,84.0732753232934,1959.53188855498,1752,47.9870292941172,1118.45427428937
E01001855,1981,60.8100682913749,1684.61713104179,1583,38.4144461726942,1064.19275492216
E01001856,2173,79.423814414489,1964.72734643753,1593,49.8580128151218,1233.35049996078
E01001857,2092,84.1184451011652,1783.95972917709,1514,55.5603996705186,1178.30893604827
E01001858,2152,91.8017919270067,2010.63367125488,1815,50.5794996843012,1107.7871466969
E01001859,2945,112.938544966848,2625.28944848359,2694,41.9222512868774,974.494969741496
E01001860,2115,89.6209626175368,1921.48641291253,1851,48.4175919057465,1038.0801798555
E01001861,1889,73.2714782076181,1586.12147377528,1486,49.307858820739,1067.37649648404
E01001862,2088,108.189958240143,2305.5960550676,1867,57.9485582432474,1234.92022231794
E01001863,1734,82.808415206816,1798.15407962871,1544,53.6323932686632,1164.60756452637
E01001864,1790,83.0975836652416,1803.09749489777,1532,54.2412426013327,1176.95658935886
E01001865,1824,80.4288397066081,1791.6281140307,1804,44.5836140280533,993.141970083535
E01001866,2040,47.2209706791187,1536.1866425512,1447,32.6337046849473,1061.63555117567
E01001867,1624,59.3195937291833,1547.62399364863,1340,44.2683535292413,1154.94327884227
E01001868,1522,37.5555771490244,1084.78903386761,1192,31.5063566686446,910.057914318463
E01001869,2020,70.959551505329,1935.44720406586,1624,43.6943051141189,1191.77783501592
E01001870,2377,50.9267177090326,1578.18939504418,1783,28.5623767296874,885.131461045529
E01001871,1919,56.8010784810083,1654.79627060092,1644,34.5505343558445,1006.56707457477
E01001872,1715,43.0080093325299,1278.13285906614,1463,29.397135565639,873.638317885265
E01001873,1904,62.5419454921133,1704.00910177811,1399,44.7047501730617,1218.01937225026
E01001874,3031,96.5593349226282,2427.15793680847,2410,40.0661140757793,1007.11947585414
E01001875,2358,81.0014420428518,1733.76086064014,1826,44.3600449303679,949.485684906976
E01001876,2722,83.6037500421729,1833.0551485681,2502,33.4147682023073,732.635950666706
E01001877,1514,56.2827111258386,1063.50380505187,1345,41.8458818779469,790.709148737447
E01001878,1924,66.0623857429366,1432.34551640316,1566,42.1854315088995,914.652309325132
