Year,UTLA18CD,UTLA18NM,Pop_Est_Child,Children_Social_Care_Services_Income,Children_Social_Care_Services_Income_PerCap
2014,E09000021,Kingston upon Thames,36733,1927,0.052459641
2015,E09000021,Kingston upon Thames,37534,2189,0.058320456
2016,E09000021,Kingston upon Thames,38173,5256.039615,0.13768998
2017,E09000021,Kingston upon Thames,38609,0,0
2018,E09000021,Kingston upon Thames,38977,0,0
2011,E08000034,Kirklees,96863,3791,0.039137751
2012,E08000034,Kirklees,97335,2729,0.028037191
2013,E08000034,Kirklees,97961,2461,0.025122243
2014,E08000034,Kirklees,98317,4099,0.041691671
2015,E08000034,Kirklees,98730,4156,0.042094601
2016,E08000034,Kirklees,99134,4415,0.044535679
2017,E08000034,Kirklees,99815,3231,0.032369884
2018,E08000034,Kirklees,100174,3434,0.034280352
2011,E08000011,Knowsley,32681,1051,0.032159359
2012,E08000011,Knowsley,32465,864,0.026613276
2013,E08000011,Knowsley,32385,982,0.03032268
2014,E08000011,Knowsley,32250,1128,0.034976744
2015,E08000011,Knowsley,32497,1944,0.059820907
2016,E08000011,Knowsley,32728,1469,0.044885114
2017,E08000011,Knowsley,32930,1662,0.050470695
2018,E08000011,Knowsley,33477,1567,0.046808256
2011,E09000022,Lambeth,60427,291,0.004815728
2012,E09000022,Lambeth,61324,257,0.004190855
2013,E09000022,Lambeth,61888,250,0.004039555
2014,E09000022,Lambeth,62115,367,0.005908396
2015,E09000022,Lambeth,62418,180,0.002883784
2016,E09000022,Lambeth,62422,-1174.926323,-0.018822311
2017,E09000022,Lambeth,62632,1206,0.019255333
2018,E09000022,Lambeth,62629,645,0.010298743
2011,E10000017,Lancashire,243187,455,0.001870988
2012,E10000017,Lancashire,243220,5368,0.022070553
2013,E10000017,Lancashire,243886,1612,0.006609645
2014,E10000017,Lancashire,244635,2707,0.011065465
2015,E10000017,Lancashire,245325,2758,0.01124223
2016,E10000017,Lancashire,246552,3171,0.012861384
2017,E10000017,Lancashire,247856,2686,0.010836938
2018,E10000017,Lancashire,249727,3299,0.013210426
2011,E08000035,Leeds,154883,19526,0.126069356
2012,E08000035,Leeds,156848,19556,0.12468122
2013,E08000035,Leeds,158592,15628,0.098542171
2014,E08000035,Leeds,160476,11107,0.069212842
2015,E08000035,Leeds,162588,27147,0.166968042
2016,E08000035,Leeds,164819,25852,0.156850849
2017,E08000035,Leeds,166268,28360,0.170567999
2018,E08000035,Leeds,168176,28732,0.170844829
2011,E06000016,Leicester City,77840,2297,0.02950925
2012,E06000016,Leicester City,78492,2281,0.029060286
2013,E06000016,Leicester City,79540,1875,0.023573045
2014,E06000016,Leicester City,80803,964,0.01193025
2015,E06000016,Leicester City,81977,1015,0.012381522
2016,E06000016,Leicester City,83355,947,0.011361046
2017,E06000016,Leicester City,83778,957,0.011423047
2018,E06000016,Leicester City,83994,1147,0.013655737
2011,E10000018,Leicestershire,133898,4006,0.029918296
2012,E10000018,Leicestershire,134433,3261,0.024257437
2013,E10000018,Leicestershire,134631,5125,0.038067013
2014,E10000018,Leicestershire,134753,4134,0.030678352
2015,E10000018,Leicestershire,135552,8006,0.059062205
2016,E10000018,Leicestershire,136857,4441,0.032449929
2017,E10000018,Leicestershire,138410,5423,0.039180695
2018,E10000018,Leicestershire,140307,2560,0.018245704
2011,E09000023,Lewisham,63647,3868,0.060772699
2012,E09000023,Lewisham,64497,20549,0.318603966
2013,E09000023,Lewisham,65600,9567,0.145838415
2014,E09000023,Lewisham,66657,5008,0.075130894
2015,E09000023,Lewisham,67332,8918,0.132448167
2016,E09000023,Lewisham,67963,2343.068168,0.034475644
2017,E09000023,Lewisham,68272,2227,0.032619522
2018,E09000023,Lewisham,68458,3234,0.047240644
2011,E10000019,Lincolnshire,139301,6871,0.049324843
2012,E10000019,Lincolnshire,139777,5265,0.037667141
2013,E10000019,Lincolnshire,140747,10790,0.07666238
2014,E10000019,Lincolnshire,141395,12618,0.089239365
2015,E10000019,Lincolnshire,142269,14059,0.098819841
2016,E10000019,Lincolnshire,143757,14877,0.103487135
2017,E10000019,Lincolnshire,144653,15720,0.108673861
2018,E10000019,Lincolnshire,145641,18177,0.124806888
2011,E08000012,Liverpool,88807,6860,0.077246163
2012,E08000012,Liverpool,89517,3468,0.038741245
2013,E08000012,Liverpool,89644,5545,0.061855785
2014,E08000012,Liverpool,90139,18829,0.208888494
2015,E08000012,Liverpool,91116,16481,0.180879319
2016,E08000012,Liverpool,92234,15994,0.17340677
2017,E08000012,Liverpool,93556,15513,0.165815127
2018,E08000012,Liverpool,94902,24135,0.254314978
2011,E06000032,Luton,52256,1258,0.024073791
2012,E06000032,Luton,52868,1503,0.028429296
2013,E06000032,Luton,53657,1644,0.030639059
2014,E06000032,Luton,54693,1775,0.032453879
2015,E06000032,Luton,56035,1955.70252,0.034901446
2016,E06000032,Luton,56881,2194,0.038571755
2017,E06000032,Luton,57043,3096,0.054274845
2018,E06000032,Luton,57375,3015,0.05254902
2011,E08000003,Manchester,108482,606,0.00558618
2012,E08000003,Manchester,110817,2704,0.024400588
2013,E08000003,Manchester,112887,1179,0.010444072
2014,E08000003,Manchester,114749,3322,0.028950143
2015,E08000003,Manchester,117425,3413,0.029065361
2016,E08000003,Manchester,120048,3156,0.026289484
2017,E08000003,Manchester,121182,2921,0.02410424
2018,E08000003,Manchester,121962,5365,0.043989111
2011,E09000024,Merton,43442,840,0.019336126
2012,E09000024,Merton,44477,1220,0.027429908
2013,E09000024,Merton,45015,923,0.020504276
2014,E09000024,Merton,45680,1590,0.034807356
2015,E09000024,Merton,46260,1644,0.035538262
2016,E09000024,Merton,46739,2559.047141,0.054751859
2017,E09000024,Merton,47002,3209,0.06827369
2018,E09000024,Merton,47266,3112,0.065840139
2011,E06000002,Middlesbrough,31755,2346,0.073878129
2012,E06000002,Middlesbrough,31637,3249,0.10269621
2013,E06000002,Middlesbrough,31730,3656,0.115222187
2014,E06000002,Middlesbrough,31782,4287,0.134887672
2015,E06000002,Middlesbrough,31948,4728,0.147990485
2016,E06000002,Middlesbrough,32175,4432,0.137746698
2017,E06000002,Middlesbrough,32396,3762,0.116125448
2018,E06000002,Middlesbrough,32513,3541,0.108910282
2011,E06000042,Milton Keynes,61972,1905,0.030739689
2012,E06000042,Milton Keynes,62949,1211,0.019237796
2013,E06000042,Milton Keynes,64240,885,0.013776463
2014,E06000042,Milton Keynes,65306,4744,0.072642636
2015,E06000042,Milton Keynes,66280,2094,0.031593241
2016,E06000042,Milton Keynes,67345,1057,0.0156953
2017,E06000042,Milton Keynes,67647,3147,0.04652091
2018,E06000042,Milton Keynes,68278,2284,0.033451478
2011,E08000021,Newcastle upon Tyne,53992,5057,0.093662024
2012,E08000021,Newcastle upon Tyne,54523,4587,0.084129633
2013,E08000021,Newcastle upon Tyne,55358,6285,0.113533726
2014,E08000021,Newcastle upon Tyne,56215,6638,0.118082362
2015,E08000021,Newcastle upon Tyne,56497,7704,0.136361223
2016,E08000021,Newcastle upon Tyne,56899,2275,0.039983128
2017,E08000021,Newcastle upon Tyne,57544,2628,0.045669401
2018,E08000021,Newcastle upon Tyne,58056,1692,0.029144274
2011,E09000025,Newham,78115,1175,0.015041925
2012,E09000025,Newham,79941,2610,0.032649079
2013,E09000025,Newham,81518,1968,0.024141907
2014,E09000025,Newham,82780,10297,0.124389949
2015,E09000025,Newham,83982,10491,0.124919626
2016,E09000025,Newham,85551,6287.078574,0.073489247
2017,E09000025,Newham,85755,3868,0.045105242
2018,E09000025,Newham,86567,5555,0.064169949
2011,E10000020,Norfolk,165082,7041,0.042651531
2012,E10000020,Norfolk,165632,5562,0.033580468
2013,E10000020,Norfolk,166202,12868,0.077423858
2014,E10000020,Norfolk,166914,18689,0.11196784
2015,E10000020,Norfolk,167859,4152,0.024735045
2016,E10000020,Norfolk,169052,8702,0.051475286
2017,E10000020,Norfolk,170025,7894,0.046428466
2018,E10000020,Norfolk,170810,9495,0.05558808
2011,E06000012,North East Lincolnshire,34346,9754,0.283992314
2012,E06000012,North East Lincolnshire,34381,9204,0.267706
2013,E06000012,North East Lincolnshire,34426,7149,0.207662813
2014,E06000012,North East Lincolnshire,34317,8284,0.241396392
2015,E06000012,North East Lincolnshire,34221,5908,0.172642529
2016,E06000012,North East Lincolnshire,34261,5352,0.156212603
2017,E06000012,North East Lincolnshire,34392,4962,0.144277739
2018,E06000012,North East Lincolnshire,34503,4916,0.142480364
2011,E06000013,North Lincolnshire,35472,1506,0.042456022
2012,E06000013,North Lincolnshire,35474,4669,0.131617523
2013,E06000013,North Lincolnshire,35356,2620,0.074103405
2014,E06000013,North Lincolnshire,35223,2811,0.079805809
2015,E06000013,North Lincolnshire,35296,2909,0.082417271
2016,E06000013,North Lincolnshire,35401,3323,0.093867405
2017,E06000013,North Lincolnshire,35679,2489,0.069760924
2018,E06000013,North Lincolnshire,35714,2253,0.063084505
2011,E06000024,North Somerset,41506,2013,0.048499012
2012,E06000024,North Somerset,41825,1705,0.040765093
2013,E06000024,North Somerset,42224,2291,0.054258242
2014,E06000024,North Somerset,42469,3931,0.092561633
2015,E06000024,North Somerset,42610,4024,0.094437925
2016,E06000024,North Somerset,43082,500,0.011605775
2017,E06000024,North Somerset,43189,3289,0.07615365
2018,E06000024,North Somerset,43435,4013,0.092390929
2011,E08000022,North Tyneside,40327,9847,0.244178838
2012,E08000022,North Tyneside,40338,3101,0.076875403
2013,E08000022,North Tyneside,40481,1833,0.045280502
2014,E08000022,North Tyneside,40487,1994,0.049250377
2015,E08000022,North Tyneside,40407,1310,0.032420125
2016,E08000022,North Tyneside,40595,2275,0.056041384
2017,E08000022,North Tyneside,40877,2376,0.058125596
2018,E08000022,North Tyneside,41360,4300,0.103965184
2011,E10000023,North Yorkshire,118702,1491,0.012560867
2012,E10000023,North Yorkshire,118574,928,0.007826336
2013,E10000023,North Yorkshire,118440,1600,0.01350895
2014,E10000023,North Yorkshire,117565,4397,0.037400587
2015,E10000023,North Yorkshire,117258,2241,0.019111702
2016,E10000023,North Yorkshire,117453,3883,0.033060033
2017,E10000023,North Yorkshire,117596,4044,0.034388925
2018,E10000023,North Yorkshire,117499,1879,0.015991625
2011,E10000021,Northamptonshire,156027,2438,0.015625501
2012,E10000021,Northamptonshire,157811,2503,0.015860745
2013,E10000021,Northamptonshire,159188,4277,0.026867603
2014,E10000021,Northamptonshire,160663,4028,0.025071112
2015,E10000021,Northamptonshire,162633,3016.03068,0.01854501
2016,E10000021,Northamptonshire,165388,2784,0.016833144
2017,E10000021,Northamptonshire,167948,6994,0.041643842
2018,E10000021,Northamptonshire,170235,5190,0.030487268
2011,E06000057,Northumberland,61299,7331,0.119594121
2012,E06000057,Northumberland,61054,6056,0.09919088
2013,E06000057,Northumberland,60426,5836,0.096580942
2014,E06000057,Northumberland,59825,7552,0.126234852
2015,E06000057,Northumberland,59258,7384,0.124607648
2016,E06000057,Northumberland,58995,9557,0.161996779
2017,E06000057,Northumberland,58926,6837,0.116026881
2018,E06000057,Northumberland,59011,8180,0.138618224
2011,E10000024,Nottinghamshire,162104,5912,0.036470414
2012,E10000024,Nottinghamshire,162152,4539,0.027992254
2013,E10000024,Nottinghamshire,162680,1464,0.008999262
2014,E10000024,Nottinghamshire,163094,5310,0.032557911
2015,E10000024,Nottinghamshire,163263,3205,0.019630902
2016,E10000024,Nottinghamshire,164126,3992,0.024322776
2017,E10000024,Nottinghamshire,165481,3653,0.022075042
2018,E10000024,Nottinghamshire,166542,4359,0.026173578
2011,E08000004,Oldham,56552,1705,0.030149243
2012,E08000004,Oldham,56701,1415,0.024955468
2013,E08000004,Oldham,57177,1755,0.03069416
2014,E08000004,Oldham,57653,1819,0.03155083
2015,E08000004,Oldham,58295,4295,0.073676988
2016,E08000004,Oldham,58876,6049,0.102741355
2017,E08000004,Oldham,59069,6055,0.102507237
2018,E08000004,Oldham,59416,5687,0.095714959
2011,E10000025,Oxfordshire,138016,1413,0.010237943
2012,E10000025,Oxfordshire,139334,1285,0.009222444
2013,E10000025,Oxfordshire,140173,1325,0.009452605
2014,E10000025,Oxfordshire,141009,2196,0.015573474
2015,E10000025,Oxfordshire,141643,2589,0.018278348
2016,E10000025,Oxfordshire,142798,3366,0.023571759
2017,E10000025,Oxfordshire,143444,2343,0.0163339
2018,E10000025,Oxfordshire,144788,5672,0.039174517
2011,E06000031,Peterborough,44041,7395,0.167911719
2012,E06000031,Peterborough,44991,5405,0.120135138
2013,E06000031,Peterborough,45774,7347,0.160505964
2014,E06000031,Peterborough,46592,7460,0.160113324
2015,E06000031,Peterborough,47640,7425,0.155856423
2016,E06000031,Peterborough,48915,8058,0.164734744
2017,E06000031,Peterborough,50009,7770,0.155372033
2018,E06000031,Peterborough,51137,8973,0.175469816
2011,E06000026,Plymouth,50890,1366,0.026842209
2012,E06000026,Plymouth,50924,2267,0.04451732
2013,E06000026,Plymouth,51288,849,0.01655358
2014,E06000026,Plymouth,51671,6498,0.125757195
2015,E06000026,Plymouth,51868,1707,0.032910465
2016,E06000026,Plymouth,52254,1732,0.033145788
2017,E06000026,Plymouth,52417,2800,0.053417784
2018,E06000026,Plymouth,52552,3373,0.064184046
2011,E06000029,Poole,29209,360,0.012324968
2012,E06000029,Poole,29426,400,0.013593421
2013,E06000029,Poole,29435,657,0.022320367
2014,E06000029,Poole,29683,840,0.028299026
2015,E06000029,Poole,29786,616,0.020680857
2016,E06000029,Poole,30180,412,0.013651425
2017,E06000029,Poole,30190,375,0.012421332
2018,E06000029,Poole,30188,431,0.014277196
2011,E06000044,Portsmouth,42466,573,0.013493147
2012,E06000044,Portsmouth,42475,1126,0.026509712
2013,E06000044,Portsmouth,42792,1052,0.024584034
2014,E06000044,Portsmouth,43341,2148,0.049560462
2015,E06000044,Portsmouth,43756,3720,0.085016912
2016,E06000044,Portsmouth,43990,3487,0.079268015
2017,E06000044,Portsmouth,44192,3858,0.087300869
2018,E06000044,Portsmouth,44046,5361,0.121713663
2011,E06000038,Reading,33409,1661,0.049717142
2012,E06000038,Reading,34197,1664,0.048659239
2013,E06000038,Reading,35025,1914,0.054646681
2014,E06000038,Reading,35786,1803,0.050382831
2015,E06000038,Reading,36426,6047.082252,0.166010055
2016,E06000038,Reading,36656,4785,0.130537975
2017,E06000038,Reading,37093,5549,0.149596959
2018,E06000038,Reading,37080,5469,0.147491909
2011,E09000026,Redbridge,70952,4736,0.066749352
2012,E09000026,Redbridge,72072,4727,0.065587191
2013,E09000026,Redbridge,73292,4167,0.056854773
2014,E09000026,Redbridge,74574,1857,0.02490144
2015,E09000026,Redbridge,75418,2060,0.027314434
2016,E09000026,Redbridge,76031,4182.068721,0.055004784
2017,E09000026,Redbridge,75908,669,0.0088133
2018,E09000026,Redbridge,76159,987,0.012959729
2011,E06000003,Redcar and Cleveland,27749,712,0.025658582
2012,E06000003,Redcar and Cleveland,27522,1441,0.052358114
2013,E06000003,Redcar and Cleveland,27471,568,0.02067635
2014,E06000003,Redcar and Cleveland,27330,2023,0.074021222
2015,E06000003,Redcar and Cleveland,27375,1921,0.070173516
2016,E06000003,Redcar and Cleveland,27346,2156,0.078841512
2017,E06000003,Redcar and Cleveland,27519,1663,0.060430975
2018,E06000003,Redcar and Cleveland,27626,1645,0.059545356
2011,E09000027,Richmond upon Thames,40726,2263,0.055566469
2012,E09000027,Richmond upon Thames,41831,988,0.023618847
2013,E09000027,Richmond upon Thames,42839,1920,0.044818973
2014,E09000027,Richmond upon Thames,43681,3156,0.072251093
2015,E09000027,Richmond upon Thames,44364,307,0.006920025
2016,E09000027,Richmond upon Thames,44864,235.0445142,0.005239045
2017,E09000027,Richmond upon Thames,45122,19001,0.421102788
2018,E09000027,Richmond upon Thames,45525,2208,0.048500824
2011,E08000005,Rochdale,50680,555,0.010951066
2012,E08000005,Rochdale,50679,2552,0.050356163
2013,E08000005,Rochdale,50549,956,0.018912342
2014,E08000005,Rochdale,50559,1086,0.021479855
2015,E08000005,Rochdale,50836,1489,0.029290267
2016,E08000005,Rochdale,51441,1343,0.02610758
2017,E08000005,Rochdale,52128,2532,0.048572744
2018,E08000005,Rochdale,52689,2033,0.038584904
2011,E08000018,Rotherham,56070,1226,0.021865525
2012,E08000018,Rotherham,56108,1817,0.032383974
2013,E08000018,Rotherham,56121,1356,0.024162078
2014,E08000018,Rotherham,56420,2813,0.049858206
2015,E08000018,Rotherham,56366,2369,0.042028883
2016,E08000018,Rotherham,56610,1857,0.032803392
2017,E08000018,Rotherham,56947,2105,0.036964195
2018,E08000018,Rotherham,57196,577,0.010088118
2011,E06000017,Rutland,8031,49,0.006101357
2012,E06000017,Rutland,7809,71,0.009092073
2013,E06000017,Rutland,7795,79,0.010134702
2014,E06000017,Rutland,7711,69,0.008948256
2015,E06000017,Rutland,7740,70,0.009043928
2016,E06000017,Rutland,7734,117,0.015128006
2017,E06000017,Rutland,7765,80,0.01030264
2018,E06000017,Rutland,7807,250,0.032022544
2011,E08000006,Salford,50788,6525,0.12847523
2012,E08000006,Salford,51575,5953,0.11542414
2013,E08000006,Salford,52270,5598,0.107097762
2014,E08000006,Salford,53057,7586,0.142978306
2015,E08000006,Salford,53813,7518,0.139706019
2016,E08000006,Salford,54870,6957,0.126790596
2017,E08000006,Salford,55657,7834,0.140754981
2018,E08000006,Salford,56566,9109,0.161033129
2011,E08000028,Sandwell,74641,6953,0.093152557
2012,E08000028,Sandwell,75695,4949,0.065380805
2013,E08000028,Sandwell,76887,3694,0.048044533
2014,E08000028,Sandwell,77705,3502,0.045067885
2015,E08000028,Sandwell,78722,4309,0.054736922
2016,E08000028,Sandwell,79948,4938,0.061765147
2017,E08000028,Sandwell,81080,5271,0.065009867
2018,E08000028,Sandwell,81920,1755,0.02142334
2011,E08000014,Sefton,54193,1963,0.03622239
2012,E08000014,Sefton,53837,1905,0.035384587
2013,E08000014,Sefton,53575,3875,0.072328511
2014,E08000014,Sefton,53490,6950,0.129930828
2015,E08000014,Sefton,53184,5927,0.111443291
2016,E08000014,Sefton,53363,6914,0.129565429
2017,E08000014,Sefton,53514,6027,0.112624734
2018,E08000014,Sefton,53833,5444,0.101127561
2011,E08000019,Sheffield,113191,12465,0.110123596
2012,E08000019,Sheffield,114028,9247,0.081094117
2013,E08000019,Sheffield,114732,7297,0.06360039
2014,E08000019,Sheffield,115195,11727,0.101801293
2015,E08000019,Sheffield,115877,9602.26247,0.082865991
2016,E08000019,Sheffield,116295,9725,0.083623544
2017,E08000019,Sheffield,116703,7869,0.067427573
2018,E08000019,Sheffield,117497,8897,0.075721082
2011,E06000051,Shropshire,61104,1412,0.023108143
2012,E06000051,Shropshire,60558,1376,0.022722019
2013,E06000051,Shropshire,60036,1682,0.028016523
2014,E06000051,Shropshire,59778,2464,0.041219178
2015,E06000051,Shropshire,59352,2972,0.050074134
2016,E06000051,Shropshire,59461,3933,0.066144195
2017,E06000051,Shropshire,59691,4680,0.078403779
2018,E06000051,Shropshire,59839,6776,0.113237186
2011,E06000039,Slough,37416,1080,0.028864657
2012,E06000039,Slough,38267,456,0.011916273
2013,E06000039,Slough,38964,1256,0.032234883
2014,E06000039,Slough,39829,420,0.01054508
2015,E06000039,Slough,40559,835.34558,0.020595813
2016,E06000039,Slough,41429,2055,0.049602935
2017,E06000039,Slough,42180,1934,0.045851114
2018,E06000039,Slough,42699,1865,0.043677838
2011,E08000029,Solihull,44957,1528,0.033988033
2012,E08000029,Solihull,45110,1685,0.037353137
2013,E08000029,Solihull,45317,1833,0.040448397
2014,E08000029,Solihull,45469,1947,0.042820383
2015,E08000029,Solihull,45640,2217,0.048575811
2016,E08000029,Solihull,46072,2491,0.054067546
2017,E08000029,Solihull,46714,3222,0.068972899
2018,E08000029,Solihull,46946,2618,0.055766199
2011,E10000027,Somerset,108782,2000,0.018385395
2012,E10000027,Somerset,108630,2233,0.020556016
2013,E10000027,Somerset,108739,13150,0.120931772
2014,E10000027,Somerset,108932,15893,0.145898359
2015,E10000027,Somerset,109265,22816,0.208813435
2016,E10000027,Somerset,109817,2327,0.021189798
2017,E10000027,Somerset,110084,2948,0.02677955
2018,E10000027,Somerset,110700,4082,0.036874435
2011,E06000025,South Gloucestershire,56987,1849,0.032445996
2012,E06000025,South Gloucestershire,57046,1601,0.02806507
2013,E06000025,South Gloucestershire,56960,1839,0.032285815
2014,E06000025,South Gloucestershire,57051,7210,0.126378153
2015,E06000025,South Gloucestershire,57449,6709,0.116781841
2016,E06000025,South Gloucestershire,57715,6342,0.109884779
2017,E06000025,South Gloucestershire,58166,7807,0.134219303
2018,E06000025,South Gloucestershire,58867,8955,0.152122581
2011,E08000023,South Tyneside,29595,1792,0.060550769
2012,E08000023,South Tyneside,29485,1168,0.039613363
2013,E08000023,South Tyneside,29426,2099,0.071331476
2014,E08000023,South Tyneside,29302,4036,0.137738038
2015,E08000023,South Tyneside,29194,4232,0.144961293
2016,E08000023,South Tyneside,29498,4733,0.160451556
2017,E08000023,South Tyneside,29609,4961,0.167550407
2018,E08000023,South Tyneside,29920,5023,0.167881016
2011,E06000045,Southampton,46232,1660,0.035905866
2012,E06000045,Southampton,47003,1904,0.040508053
2013,E06000045,Southampton,47771,1586,0.033200059
2014,E06000045,Southampton,48456,3594,0.074170381
2015,E06000045,Southampton,49055,3852,0.078524106
2016,E06000045,Southampton,49828,2822,0.056634824
2017,E06000045,Southampton,50305,3612,0.071802008
2018,E06000045,Southampton,50832,7755,0.152561379
2011,E06000033,Southend-on-Sea,37445,562,0.015008679
2012,E06000033,Southend-on-Sea,37632,1171,0.031117134
2013,E06000033,Southend-on-Sea,37889,1603,0.042307794
2014,E06000033,Southend-on-Sea,38232,2261,0.059138941
2015,E06000033,Southend-on-Sea,38427,2024,0.052671299
2016,E06000033,Southend-on-Sea,38781,1581,0.040767386
2017,E06000033,Southend-on-Sea,39115,2676,0.068413652
2018,E06000033,Southend-on-Sea,39540,1404,0.035508346
2011,E09000028,Southwark,59039,439,0.007435763
2012,E09000028,Southwark,60307,492,0.008158257
2013,E09000028,Southwark,61185,2318,0.037885103
2014,E09000028,Southwark,61765,2374,0.038436007
2015,E09000028,Southwark,62902,2157,0.034291437
2016,E09000028,Southwark,63810,4617.071076,0.072356544
2017,E09000028,Southwark,64386,7401,0.114947349
2018,E09000028,Southwark,65121,6512,0.099998464
2011,E08000013,St Helens,36369,9780,0.268910336
2012,E08000013,St Helens,36416,9104,0.25
2013,E08000013,St Helens,36274,9044,0.249324585
2014,E08000013,St Helens,36416,2236,0.061401582
2015,E08000013,St Helens,36266,2044,0.05636133
2016,E08000013,St Helens,36367,2130,0.058569582
2017,E08000013,St Helens,36644,2319,0.063284576
2018,E08000013,St Helens,36785,1960,0.053282588
2011,E10000028,Staffordshire,171305,18196,0.1062199
2012,E10000028,Staffordshire,170531,13581,0.079639479
2013,E10000028,Staffordshire,170253,14709,0.086394953
2014,E10000028,Staffordshire,169607,18492,0.109028519
2015,E10000028,Staffordshire,168819,9826,0.058204349
2016,E10000028,Staffordshire,168699,8665,0.051363671
2017,E10000028,Staffordshire,168935,29899,0.176985231
2018,E10000028,Staffordshire,169603,13158,0.077581175
2011,E08000007,Stockport,60554,2201,0.036347723
2012,E08000007,Stockport,60667,2425,0.039972308
2013,E08000007,Stockport,61010,2744,0.044976233
2014,E08000007,Stockport,61481,5306,0.086303086
2015,E08000007,Stockport,61831,4694,0.075916611
2016,E08000007,Stockport,62369,5868,0.094085203
2017,E08000007,Stockport,62912,3492,0.055506104
2018,E08000007,Stockport,63141,3229,0.051139513
2011,E06000004,Stockton-on-Tees,42279,2744,0.064902197
2012,E06000004,Stockton-on-Tees,42147,2718,0.064488576
2013,E06000004,Stockton-on-Tees,42337,2516,0.059427924
2014,E06000004,Stockton-on-Tees,42517,2221,0.052237928
2015,E06000004,Stockton-on-Tees,42784,2562,0.059882199
2016,E06000004,Stockton-on-Tees,43012,2526,0.058727797
2017,E06000004,Stockton-on-Tees,43250,3901,0.090196532
2018,E06000004,Stockton-on-Tees,43521,6173,0.141839572
2011,E06000021,Stoke-on-Trent,54536,3855,0.070687252
2012,E06000021,Stoke-on-Trent,54779,2887,0.052702678
2013,E06000021,Stoke-on-Trent,55112,3738,0.067825519
2014,E06000021,Stoke-on-Trent,55778,3742,0.067087382
2015,E06000021,Stoke-on-Trent,56132,1939,0.034543576
2016,E06000021,Stoke-on-Trent,56748,1936,0.03411574
2017,E06000021,Stoke-on-Trent,57271,2730,0.047668104
2018,E06000021,Stoke-on-Trent,57549,4622,0.080314167
2011,E10000029,Suffolk,151218,10640,0.070361994
2012,E10000029,Suffolk,150671,11091,0.073610715
2013,E10000029,Suffolk,150014,12029,0.080185849
2014,E10000029,Suffolk,151003,13906,0.092090886
2015,E10000029,Suffolk,151574,3146,0.020755539
2016,E10000029,Suffolk,152036,2942,0.01935068
2017,E10000029,Suffolk,152903,4989,0.032628529
2018,E10000029,Suffolk,152752,5350,0.035024091
2011,E08000024,Sunderland,54802,3621,0.066074231
2012,E08000024,Sunderland,54708,1725,0.031531038
2013,E08000024,Sunderland,54578,1328,0.024332148
2014,E08000024,Sunderland,54484,2240,0.041112987
2015,E08000024,Sunderland,54332,2310,0.042516381
2016,E08000024,Sunderland,54255,3361,0.061948208
2017,E08000024,Sunderland,54444,856,0.015722577
2018,E08000024,Sunderland,54563,1118,0.020490076
2011,E10000030,Surrey,246969,2932,0.011871935
2012,E10000030,Surrey,249845,1985,0.007944926
2013,E10000030,Surrey,252390,2453,0.009719086
2014,E10000030,Surrey,254701,7998,0.031401526
2015,E10000030,Surrey,256602,8396,0.032719932
2016,E10000030,Surrey,259248,8678,0.033473739
2017,E10000030,Surrey,260305,7661,0.02943086
2018,E10000030,Surrey,261905,11367,0.043401233
2011,E09000029,Sutton,43221,1985,0.045926749
2012,E09000029,Sutton,43957,1706,0.038810656
2013,E09000029,Sutton,44700,1361,0.030447427
2014,E09000029,Sutton,45314,2169,0.047866002
2015,E09000029,Sutton,46142,3013,0.065298427
2016,E09000029,Sutton,46848,2788.046055,0.059512595
2017,E09000029,Sutton,47469,2825,0.059512524
2018,E09000029,Sutton,47941,3263,0.068062827
2011,E06000030,Swindon,46573,2519,0.054087132
2012,E06000030,Swindon,47384,2188,0.046175924
2013,E06000030,Swindon,47978,3511,0.073179374
2014,E06000030,Swindon,48625,3298,0.067825193
2015,E06000030,Swindon,49056,4907,0.100028539
2016,E06000030,Swindon,49478,4232,0.085532964
2017,E06000030,Swindon,49924,4768,0.095505168
2018,E06000030,Swindon,50239,3814,0.075917116
2011,E08000008,Tameside,48464,2669,0.055071806
2012,E08000008,Tameside,48503,2652,0.05467703
2013,E08000008,Tameside,48691,2054,0.042184387
2014,E08000008,Tameside,48781,1229,0.025194235
2015,E08000008,Tameside,48980,1253,0.02558187
2016,E08000008,Tameside,49402,941,0.019047812
2017,E08000008,Tameside,49645,987,0.019881156
2018,E08000008,Tameside,50223,4169,0.083009776
2011,E06000020,Telford and Wrekin,38910,1778,0.045695194
2012,E06000020,Telford and Wrekin,39011,2800,0.071774628
2013,E06000020,Telford and Wrekin,38966,2348,0.060257661
2014,E06000020,Telford and Wrekin,39029,1401,0.035896385
2015,E06000020,Telford and Wrekin,39208,2249,0.057360743
2016,E06000020,Telford and Wrekin,39488,657,0.016637966
2017,E06000020,Telford and Wrekin,40141,992,0.024712887
2018,E06000020,Telford and Wrekin,40620,1052,0.025898572
2011,E06000035,The Medway Towns,60958,2781,0.045621576
2012,E06000035,The Medway Towns,61408,1748,0.028465347
2013,E06000035,The Medway Towns,61815,1055,0.017067055
2014,E06000035,The Medway Towns,62498,1622,0.02595283
2015,E06000035,The Medway Towns,63103,1922,0.03045814
2016,E06000035,The Medway Towns,63624,3176,0.04991827
2017,E06000035,The Medway Towns,63943,2194,0.034311809
2018,E06000035,The Medway Towns,64391,1474,0.022891398
