lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01008498,1483,370.998879640606,2810.43496855203,1447,256.391762018387,1942.24945995303
E01008499,1783,459.045672094214,3243.55660785436,1699,270.185798760573,1909.0974737224
E01008500,1581,408.900256625252,2926.35571958203,1552,263.466660196683,1885.53847911213
E01008501,2289,665.763809597531,4834.5595989185,2166,307.370179869589,2232.0219754933
E01008502,1710,454.147604703027,3279.19232098766,1646,275.909844898559,1992.21890703989
E01008503,1636,426.69723253264,3046.34667435611,1665,256.274614133718,1829.63764225592
E01008504,1664,389.952976687259,2507.99644690681,1587,245.717061554669,1580.33802577619
E01008505,1782,446.413457552631,3023.01503668692,1780,250.794077276759,1698.3230543185
E01008506,1470,346.613543147975,2178.12668378952,1377,251.71644382569,1581.79134625238
E01008507,1528,368.645412155868,2407.78444804748,1495,246.58555997048,1610.55815922909
E01008508,1633,499.482543035847,3152.76378522302,1562,319.771154312322,2018.41471525162
E01008509,1731,522.363349551309,3314.31219956131,1642,318.126278654878,2018.46053566462
E01008510,1590,489.957453333285,3149.81047415039,1591,307.955658914698,1979.76773988083
E01008511,1736,527.85555071449,3413.54285068043,1680,314.199732568149,2031.87074445264
E01008512,1699,514.37252770992,3262.67706746677,1583,324.935267030903,2061.07205778065
E01008513,2232,603.180414904973,4144.91575085517,2296,262.70923994119,1805.27689497177
E01008514,1860,500.864453031055,3465.46425792421,1790,279.812543592768,1936.01355191296
E01008516,1319,333.697979330525,2302.14639671248,1298,257.086270670666,1773.61047512518
E01008517,1679,330.741687769192,2502.67241353002,1577,209.728400614579,1586.98314110972
E01008518,1702,352.687636996878,2678.39024502581,1647,214.139427441942,1626.22358532229
E01008519,1400,281.75828825279,2193.36382850924,1381,204.024828568277,1588.24317777643
E01008520,1424,275.525709851756,2083.84082391607,1366,201.702569437596,1525.50572761059
E01008521,1545,299.349594980668,2273.96722954723,1458,205.315222894834,1559.64830558795
E01008522,1679,322.325417590921,2427.18301782339,1559,206.751390372624,1556.88455280525
E01008523,1393,272.463321971697,2063.42837680752,1310,207.987268680685,1575.13616550193
E01008524,1758,529.527378246735,4002.33266673846,1768,299.506435659918,2263.76282055343
E01008525,1507,430.172558219556,3275.14490998574,1524,282.265458149315,2149.04521652608
E01008526,1509,433.874900255455,3309.17209252136,1431,303.196995286831,2312.48923306874
E01008527,1435,419.761716099546,3197.3374244044,1465,286.526768668632,2182.48288355249
E01008528,1421,425.244431416409,3202.12048398063,1388,306.372068743811,2307.00323053359
E01008529,1566,454.030124671244,3462.56337944442,1567,289.744814723193,2209.6766939658
E01008530,1571,476.321240307666,3574.68134046683,1590,299.57310711174,2248.22725815524
E01008531,1432,414.908939659221,2577.19028724467,1405,295.308853849979,1834.29913682895
E01008532,1613,478.886957180873,2978.1765547616,1544,310.159946360669,1928.8708256228
E01008533,1552,460.200867692283,2847.92658597781,1470,313.061814756655,1937.3650244747
E01008534,1334,388.777702909153,2399.28856798457,1341,289.916258694372,1789.17864875807
E01008535,1500,448.875373057536,2734.61516446724,1465,306.399572052926,1866.63151158173
E01008536,1422,428.951445665508,2648.18998224132,1355,316.569332594471,1954.3837507316
E01008537,1316,397.491872278919,2415.46480757046,1306,304.358248299325,1849.51363519944
E01008538,1238,367.095628895126,2268.63216497241,1220,300.898056471415,1859.53456145279
E01008539,1374,416.291791300073,3075.01865324299,1466,283.9643869714,2097.55706223942
E01008540,1784,569.392947737465,3629.82181599624,1718,331.427792629491,2112.81828637732
E01008541,1585,499.702954703176,3357.63250421856,1544,323.641810040917,2174.63245091876
E01008542,1713,526.380330318758,3390.30250750067,1596,329.812237041828,2124.24969141646
E01008543,2566,788.717467064041,5101.14224405181,2529,311.869302911839,2017.05901306912
E01008544,1559,470.75556809063,3578.73621459661,1589,296.259010755589,2252.19396765048
E01008545,1292,396.282334336946,2897.39897692133,1289,307.433928888244,2247.78819000879
E01008546,1580,312.762477199828,2400.61073352111,1499,208.647416410826,1601.47480555111
E01008547,1471,288.183456594156,2254.01092153196,1389,207.475490708536,1622.75804285958
E01008548,1332,265.817342779133,2090.58386645011,1275,208.484190415006,1639.67362074519
E01008549,1595,313.986275785081,2439.87255971164,1517,206.978428335584,1608.35369789825
E01008550,1696,327.253270680897,2485.33406287777,1622,201.759106461712,1532.26514357446
E01008551,1554,304.897273338759,2335.64178443628,1493,204.217865598633,1564.39503311204
E01008552,1683,385.791602565231,2908.41287650277,1605,240.368599729116,1812.09525015749
E01008553,1831,358.019320143772,2688.62854353443,1879,190.537158139315,1430.88267351487
E01008554,1765,362.774924243399,2729.73713563891,1636,221.745063718459,1668.54348144187
E01008555,1762,372.97338102984,2788.61616547482,1672,223.070203965215,1667.83263485336
E01008556,2037,487.120480598133,3681.50629073409,1982,245.772190009149,1857.47037877603
E01008557,1670,434.416632045101,3314.87151170659,1581,274.773328301772,2096.69292328058
E01008558,1472,389.796633394898,3049.47493110222,1551,251.31955731457,1966.13470735153
E01008559,1538,436.746887789048,3342.29828404397,1530,285.455482215064,2184.50868238168
E01008560,1667,427.22129204956,3372.81968994341,1671,255.668038330078,2018.44385993023
E01008561,1667,482.573183206125,3694.45961297115,1659,290.881966971745,2226.91959793318
E01008562,1565,402.935470130621,3113.36591892206,1510,266.844682205709,2061.83173438547
E01008563,1520,390.065436790733,3032.28239645688,1480,263.557727561306,2048.83945706546
E01008564,1467,337.055168576472,2541.5388018397,1427,236.198436283442,1781.03630121913
E01008565,2365,755.360030344,5527.76918521296,2354,320.883615269329,2348.24519337849
E01008567,1438,487.331499396253,3629.22558289345,1403,347.349607552568,2586.76092864822
E01008568,1558,520.995369826218,3859.37558679118,1500,347.330246550812,2572.91705786079
E01008569,1557,515.865762103495,3808.88418050656,1476,349.502548850607,2580.54483774157
E01008570,1301,428.593710844584,3161.79428532629,1342,319.369382149466,2356.03150918502
E01008571,1795,545.254200404023,3463.34603659668,1847,295.210720305373,1875.11967330627
E01008572,1724,519.443877752828,3235.05434355085,1769,293.637013992554,1828.7475090734
E01008573,1695,518.211262240425,3220.36284319013,1662,311.799796775226,1937.64310661259
E01008574,1873,547.739135592867,3368.56749621141,1881,291.195712702215,1790.8386476403
E01008575,1439,448.530730197104,2726.6400201991,1358,330.287724740135,2007.83506642055
E01008576,2224,654.829487740957,4154.85066307549,2072,316.037397558377,2005.23680650361
E01008577,1502,423.578254751701,3719.76110166558,1483,285.622558834593,2508.26776916088
E01008578,1459,440.683748956431,3636.6349528816,1376,320.264352439267,2642.90330878023
E01008579,1494,397.182088872009,3571.98411535334,1463,271.484681388933,2441.54758397358
E01008580,1364,343.454984495524,3129.01534789009,1364,251.799842005516,2293.99952191356
E01008581,1442,367.207905790205,3286.09119804298,1380,266.092685355221,2381.22550582824
E01008582,1353,393.917437256637,3466.71585831918,1349,292.006995742503,2569.84125894676
E01008583,1466,440.317519760912,3652.2919653442,1463,300.968913028648,2496.44016769939
E01008584,1739,354.441917274269,2642.09076896176,1592,222.639395272782,1659.60475437297
E01008585,1723,340.232677973627,2583.01789704804,1599,212.778410239917,1615.39580803505
E01008586,1643,315.780884481718,2412.30653219176,1531,206.257925853506,1575.64110528528
E01008587,1552,327.64577661521,2430.26386709908,1446,226.587674007753,1680.68040601596
E01008588,1706,357.556748631115,2626.94925527216,1595,224.173510113552,1646.99012869728
E01008589,1551,324.50115689911,2426.19108852625,1486,218.372245557948,1632.69925203651
E01008590,1570,480.456810794443,3695.10943286703,1494,321.590904146213,2473.29948652412
E01008591,1419,439.511461669163,3372.97889863359,1305,336.79039208365,2584.65815987249
E01008592,1314,398.19592063342,3068.07371461614,1352,294.523609935961,2269.28529187584
E01008593,1522,468.552441379439,3584.06897368307,1332,351.766097131711,2690.74247273503
E01008594,1849,558.720577143586,4295.56192186252,1844,302.9938053924,2329.48043484952
E01008595,1607,469.817633323978,3866.7574460819,1563,300.58709745616,2473.93310689821
E01008596,1608,494.03551440291,3328.71999065438,1440,343.080218335354,2311.6111046211
E01008597,2580,765.498317994466,6008.58205434516,2636,290.401486340845,2279.4317353358
E01008598,1770,534.526682998866,3903.76861240501,1564,341.768978899531,2496.01573683185
E01008599,1509,458.377449190778,3390.6448992023,1449,316.340544645119,2339.9895784695
E01008600,1360,385.315141793368,2958.50513290254,1319,292.12671856965,2242.99100295871
E01008601,1643,477.541655002374,3698.31386662681,1585,301.288110411592,2333.32105149957
E01008602,1477,431.86851777738,3365.71952401602,1466,294.589711990027,2295.85233561802
E01008603,1383,402.706592160377,3100.20612506573,1285,313.390344093678,2412.61177047917
E01008604,1646,469.091631487565,3594.17178624673,1661,282.415190540376,2163.86019641585
E01008605,1151,338.0544395449,2694.93831482545,1139,296.799332348463,2366.05646604517
E01008606,1472,439.826364652829,3475.6017543659,1419,309.955154794101,2449.3317507864
E01008607,1572,469.756712809136,3730.56468445795,1465,320.6530462861,2546.46053546618
E01008608,1203,356.287413789569,2828.03504565188,1160,307.144322232387,2437.96124625162
E01008609,1591,474.589261070466,3707.24058825447,1499,316.603909986969,2473.14248716109
E01008610,1592,309.41696233196,2444.44565960188,1461,211.784368468145,1673.13186831067
E01008611,1468,311.170039994315,2415.91275192675,1441,215.940346977318,1676.5529159797
E01008612,1469,320.752494033002,2542.11897316554,1435,223.520901765158,1771.51147955787
E01008613,1644,332.430788549067,2540.98228815835,1549,214.609934505531,1640.40173541533
E01008614,1652,324.591131182738,2593.14104489636,1701,190.823710277918,1524.48033209662
E01008615,1382,274.993585553364,2168.4664745166,1388,198.12217979349,1562.29573091974
E01008616,1568,303.969867786333,2531.41462117248,1505,201.973334077297,1682.0030705465
E01008617,1486,286.681646553888,2378.66390539635,1525,187.987964953369,1559.77961009597
E01008618,1317,308.890198635557,2567.20462609407,1250,247.112158908446,2053.76370087526
E01008619,1588,376.732761538316,3135.91808271239,1582,238.137017407279,1982.24910411655
E01008620,1487,292.578253388212,2406.40087486654,1452,201.500174509788,1657.30087800726
E01008621,1469,333.944540199824,2755.47029368754,1425,234.347045754263,1933.66336399126
E01008622,1753,488.911699828419,4057.08444830069,1652,295.951392147953,2455.86225684061
E01008624,1433,391.138008770137,3165.07991349821,1395,280.385669369274,2268.87448996287
E01008625,1461,401.229675625807,3355.84802355816,1437,279.213413796665,2335.31525647749
E01008627,1266,340.784172293527,2730.79756641372,1271,268.12287355903,2148.54253848444
E01008628,1522,405.016560753754,3141.75076028877,1466,276.273233802015,2143.07691697733
E01008629,1504,400.97601681533,3123.56487990893,1443,277.876657529681,2164.63262640951
E01008630,1509,383.423134190083,3027.20745426016,1464,261.901047944046,2067.76465454929
E01008631,1535,432.073508274976,3381.76915209253,1486,290.762791571316,2275.75313061409
E01008632,1297,372.874111514528,2880.36176384664,1254,297.347776327375,2296.93920561933
E01008633,1566,423.753881123572,3496.73293408066,1451,292.042647225067,2409.87796973167
E01008634,1342,365.324075078186,3004.79834121619,1330,274.679755697884,2259.24687309488
E01008635,1454,397.207470084235,3213.17369235931,1363,291.421474749989,2357.42750723353
E01008636,1608,419.554434563738,3459.34221874368,1469,285.605469410305,2354.89599642184
E01008637,1446,392.189036063851,3178.24178260019,1435,273.302464155994,2214.80263595832
E01008638,1358,397.714518763547,3274.99867755502,1367,290.939662592207,2395.75616500001
E01008639,2305,692.147867067572,5599.71297716012,2259,306.395691486309,2478.84593942458
E01008640,2199,650.254803093398,5247.24850195773,2121,306.57935082197,2473.95026023467
E01008641,1302,386.901721973715,3135.76345747054,1290,299.9238154835,2430.82438563608
E01008642,1389,412.286196354742,3231.73403513087,1356,304.045867518246,2383.28468667468
E01008643,1514,444.221649559734,3511.49500178365,1458,304.678771988844,2408.43278585984
E01008644,1557,464.768371326307,3686.19233861812,1517,306.373349588864,2429.92243811346
E01008645,1496,455.964704231489,3631.18401023662,1455,313.377803595525,2495.65911356468
E01008646,1445,427.442103975126,3401.31044863891,1373,311.319813528861,2477.28364795259
E01008647,1549,424.150876412552,3474.74077025367,1452,292.114928658783,2393.07215582208
E01008648,1396,391.24824960212,3259.59327941127,1359,287.894223401118,2398.52338440859
E01008649,1758,463.443892071093,3697.04798984741,1698,272.935154341044,2177.29563595254
E01008650,1451,392.429862580874,3218.68132853537,1408,278.714391037553,2285.99526174387
E01008651,2048,522.515656206663,4087.63209317423,2037,256.512349635083,2006.69224014444
E01008652,1258,374.248090744663,2963.75863002164,1130,331.193000658994,2622.79524780676
E01008653,1445,430.939926049135,3408.65202320305,1311,328.71085129606,2600.03968207708
E01008654,1222,354.607126658552,2799.6837910881,1245,284.82500133217,2248.74200087398
E01008655,1540,465.342494310043,3692.1534659383,1489,312.52014392884,2479.61952044211
E01008656,1479,435.073896209395,3456.29422178909,1393,312.328712282408,2481.18752461529
E01008657,1330,382.215204052722,3035.74594236382,1306,292.660952567169,2324.46090533218
E01008658,1541,458.535672919354,3650.94331158167,1402,327.058254578712,2604.09651325368
E01008659,1542,446.220840008022,3459.90327248654,1488,299.879596779584,2325.20381215493
E01008660,1452,418.72374989997,3335.4279699336,1443,290.175848856528,2311.45389461788
E01008661,1164,336.055664343322,2616.48019990447,1089,308.59106000305,2402.64481166618
E01008662,1328,381.733286841519,3068.99959066888,1283,297.531790211628,2392.04956404433
E01008663,1441,411.851513567232,3211.9250716799,1375,299.528373503441,2335.94550667629
E01008664,1995,577.010828057575,4687.90690940452,1532,376.6389217086,3059.99145522489
E01008665,1441,430.54301597771,3536.55441522883,1381,311.761778405294,2560.86489154876
E01008666,1640,494.347039837554,4119.11242550272,1400,353.105028455396,2942.22316107337
E01008667,1654,505.393291886971,4042.81074148092,1608,314.299310874982,2514.18578450306
E01008668,1820,523.89516982003,4338.63335974004,1564,334.971336202065,2774.06225047317
E01008669,1492,450.482781108214,3388.25145895168,1368,329.300278587876,2476.79200215766
E01008670,1569,478.354777400382,3529.34360742202,1529,312.85466147834,2308.26920040681
E01008671,1178,360.899018514196,2816.96839845952,1203,299.999184134826,2341.61961634208
E01008672,1409,425.416011361825,3156.58578679372,1278,332.87637821739,2469.94193019853
E01008673,1204,340.78433325307,2822.15053520475,1207,282.339961270149,2338.15288749358
E01008674,1227,340.377550877302,2782.36913659974,1205,282.470996578674,2309.02003037323
E01008675,1389,399.975792165488,3234.78910098886,1355,295.185086468995,2387.29822951207
E01008676,1334,381.43682794291,3212.43704852708,1269,300.58063667684,2531.47127543505
E01008677,1335,371.176800891456,3089.77292222706,1309,283.557525509134,2360.40712164023
E01008678,1509,428.532064311422,3448.32578217717,1252,342.278006638516,2754.25381963033
E01008679,1303,377.37470078142,3097.37415092114,1295,291.409035352448,2391.79471113602
E01008680,1468,414.434998549561,3445.30784664701,1438,288.202363386343,2395.90253591587
E01008681,1482,411.474868732349,3508.21260451749,1396,294.752771298244,2513.04627830766
E01008682,1275,366.024287098157,3008.34018302766,1204,304.006882971891,2498.6214144748
E01008683,1461,424.198691070695,3625.19091977723,1433,296.021417355684,2529.79129084245
E01008684,1221,324.143811301484,2714.94114359123,1188,272.84832601135,2285.30399292191
E01008685,1835,448.140461226576,3740.38709914936,1851,242.107218382807,2020.73857328436
E01008686,1708,401.736734050036,3364.32890391016,1653,243.034926830028,2035.28669323059
E01008687,1756,417.321377277632,3492.48213750392,1797,232.232263370969,1943.50703255644
E01008688,1390,409.073274499467,3237.74555118269,1382,296.000922213797,2342.79707032032
E01008689,1554,462.577638666402,3616.40237010035,1517,304.929227861834,2383.91718530016
E01008690,1470,437.432391515247,3447.16395993673,1385,315.835661743861,2488.92704688573
E01008691,1264,361.491972034882,3001.66894007376,1211,298.506995899985,2478.66964498246
E01008692,1461,429.020536930771,3423.20791574308,1418,302.553270049909,2414.10995468482
E01008693,1421,545.959399359156,3595.04627329942,1388,393.342506742908,2590.09097499959
E01008694,1553,559.51195930098,4116.37941770096,1442,388.011067476408,2854.63205111024
E01008695,1529,554.836023740194,4097.22850696271,1496,370.879695013499,2738.78910893229
E01008696,1369,502.328279501075,3516.56688001472,1311,383.164210145748,2682.35459955356
E01008697,1463,571.187053978029,3674.41856859919,1324,431.410161614825,2775.24061072446
E01008698,1499,533.77842679526,3981.40856850138,1507,354.199354210524,2641.9433102199
E01008699,1469,534.466212926681,3894.13511354642,1408,379.59248077179,2765.72096132558
E01008700,1607,476.539844568698,3443.92129050809,1494,318.969106137013,2305.16819980461
E01008701,2067,589.698154748446,4203.49730226372,2018,292.219105425394,2083.00163640422
E01008702,1297,414.859264775768,2330.56118062633,1123,369.420538535858,2075.29935941793
E01008703,1904,598.792286979916,3622.58936737095,2269,263.901404574666,1596.55767623224
E01008704,1768,485.057250577494,3383.19076809166,1807,268.432346750135,1872.26937913208
E01008705,1361,369.182510047683,2606.18442036119,1145,322.430139779636,2276.14359856873
E01008706,1676,475.20564875883,3322.24921859077,1577,301.335224323925,2106.68942206136
E01008707,1921,459.413244675445,3185.98760263468,1692,271.520830186433,1882.9713963562
E01008708,1516,478.732316379224,3474.74206722903,1473,325.004966992006,2358.95591801021
E01008709,1454,527.685584781869,3617.71549019953,1421,371.348054033687,2545.89408177306
E01008711,1471,445.128307578213,3244.74215789665,1429,311.496366394831,2270.63831903195
E01008712,1782,635.831984137267,4405.36051826927,1701,373.798932473408,2589.86509010539
E01008713,1636,432.595358875531,3323.01736751539,1567,276.065959716357,2120.62371889942
E01008714,1664,544.640032576698,3870.92494994948,1524,357.375349459776,2539.97700127919
E01008715,1371,450.388022530873,3256.50448229213,1388,324.487047932906,2346.18478551306
E01008716,1396,463.414769207983,3347.11993856972,1332,347.908985891879,2512.85280673402
E01008717,1739,573.897506572394,4160.8502761446,1695,338.582599747725,2454.77892397912
E01008718,1395,509.673983091974,3514.8565011733,1348,378.096426626093,2607.4603124431
E01008719,1349,497.504922585923,3447.49045166928,1211,410.821571086642,2846.8129245824
E01008720,1436,463.677247695705,3402.81293740979,1396,332.14702556999,2437.54508410444
E01008721,1568,497.019184767837,3724.12526663826,1594,311.806263969785,2336.33956501773
E01008722,1488,374.685280942614,2913.36175265355,1492,251.129544867704,1952.65533019675
E01008723,1414,339.153343388705,2676.7684709985,1443,235.033502001874,1855.00240540437
E01008724,1205,309.015786162251,2399.9233101957,1145,269.882782674455,2096.00289100062
E01008725,1452,365.245243838393,2794.51044209532,1398,261.262692302141,1998.93450793657
E01008726,1524,382.753945941882,2963.583563008,1502,254.829524595128,1973.09158655659
E01008727,1558,393.009161341358,3050.42278300312,1517,259.069981108344,2010.82582927035
E01008728,1639,422.49182843387,3299.79421903465,1430,295.448831072636,2307.54840491934
E01008729,1016,319.189805268242,2256.05328887215,1062,300.555372192318,2124.34396315645
E01008730,1877,596.60769499724,4277.3260958561,1654,360.705982465079,2586.04963473766
E01008731,1393,447.375150566587,3182.82359534877,1290,346.80244229968,2467.30511267347
E01008732,2141,644.513094354834,4559.55162058537,2112,305.167184827099,2158.87860823171
E01008733,1703,513.026679848989,3628.29659285293,1660,309.0522167765,2185.72083906803
E01008734,1435,447.294969450664,3147.4329494063,1392,321.332592996167,2261.08688894131
E01008735,2109,657.333678423047,4634.82693166682,1961,335.203303632354,2363.50174995758
E01008736,1333,454.861606589569,3168.10484177877,1198,379.684145734198,2644.49485958161
E01008737,1480,490.609619468009,3506.39981106879,1353,362.608735748713,2591.57413974042
E01008738,1418,479.436014753504,3371.36388998024,1274,376.323402475278,2646.28248821055
E01008739,1616,524.7182419342,3595.08276367146,1545,339.623457562589,2326.91441014334
E01008740,1498,469.822215441112,3301.80522262393,1442,325.812909459856,2289.74009890702
E01008741,1555,492.146868101181,3369.54847519503,1470,334.793787823932,2292.20984707145
E01008742,1676,616.356796898718,4250.08594606612,1672,368.634447905932,2541.91743185773
E01008743,1808,656.514032107625,4527.80342170683,1692,388.01065727401,2676.00675041775
E01008744,1804,634.162483168209,4324.03828117329,1779,356.471322747728,2430.60049531944
E01008745,1703,613.240678238641,4190.81351823508,1649,371.886402813002,2541.42723968167
E01008746,1911,671.53478792409,4528.8903442365,1784,376.420845248929,2538.6156638097
E01008747,1529,466.869512976695,3537.33904924762,1473,316.951468415951,2401.45217192642
E01008748,1385,503.354727777937,3482.1367015566,1332,377.893939773226,2614.21674291036
E01008749,1422,473.026080468932,3505.28429094145,1398,338.359141966332,2507.35643128859
E01008750,1897,640.985345305212,4814.50469285417,1950,328.710433489852,2468.97676556624
E01008751,1106,369.07654118513,2822.56508964198,1053,350.500039112184,2680.49866062866
E01008752,1857,622.266897410202,4495.53151740784,1698,366.470493174442,2647.5450632555
E01008753,1353,456.053653923629,3582.29057846759,1227,371.68186953841,2919.55222368997
E01008754,1421,481.249066947164,3674.85795817081,1417,339.625311889318,2593.40716878674
E01008755,1428,481.300109222941,3460.91925362877,1330,361.879781370632,2602.19492754043
E01008756,1597,452.418515674744,3182.31153771884,1483,305.06980153388,2145.86078066004
E01008757,1562,445.143100375523,3140.13933596837,1500,296.762066917015,2093.42622397891
E01008758,1474,432.255099799551,3046.10162055074,1449,298.312698274362,2102.20953799223
E01008759,1574,433.895831884444,3015.73948961172,1486,291.989119706894,2029.434380627
E01008760,1442,387.971266729793,2737.69477608727,1493,259.860192049426,1833.68705699081
E01008761,1493,434.6953635156,3111.5445098849,1489,291.937786108529,2089.68738071518
E01008762,1556,460.587165340978,3270.22832260118,1477,311.839651551102,2214.10177562707
E01008763,1586,476.50035730927,2781.35112908782,1541,309.215027455724,1804.90014866179
E01008764,1549,469.235217005002,2783.41621412289,1462,320.954320796855,1903.84145972838
E01008765,1595,467.932321596909,2985.68037715651,1522,307.445677790348,1961.68224517511
E01008766,2224,657.808991554229,3843.86333531316,2251,292.229671947681,1707.62476024574
E01008767,1495,441.152477459153,2575.16596284715,1479,298.277537159671,1741.15345696224
E01008768,1530,454.015759184468,2616.25905234456,1441,315.069923098173,1815.58574069712
E01008769,1819,542.765337430622,3046.94261549243,1737,312.472848261728,1754.14082642052
E01008770,1395,413.132206703978,2673.35173233627,1354,305.119798156557,1974.4104374714
E01008771,1597,470.172823991711,2981.32454123929,1491,315.340592885118,1999.54697601562
E01008772,1411,416.752558001935,2843.12783846643,1341,310.777448174448,2120.15498767072
E01008773,1429,421.913409457953,2879.1140963794,1382,305.291902646855,2083.29529405167
E01008774,1371,402.253865082622,2700.89775643125,1293,311.101210427395,2088.86137388341
E01008775,1470,433.264585485118,2965.76091238115,1353,320.225118614278,2191.98884876656
E01008776,1359,403.253909569512,2805.80482776222,1262,319.535586029725,2223.3001804772
E01008777,1451,431.054977452809,2969.71292371715,1378,312.812030081865,2155.08920443915
E01008778,1455,426.590019144742,2983.94757582788,1425,299.361416943678,2093.99829882658
E01008779,1409,445.714310984401,3051.34407974244,1429,311.906445755354,2135.30026573999
E01008780,2068,645.764062672443,4475.35506843963,1931,334.419504232234,2317.63597537008
E01008781,1571,457.040534846266,3223.6290868314,1503,304.085518859791,2144.79646495768
E01008782,1447,426.284287476914,2977.47138116729,1446,294.80241180976,2059.10883898153
E01008783,1465,452.848370549211,3182.27669045238,1378,328.6272645495,2309.34447783192
E01008784,1548,485.61335655332,3412.47237212813,1532,316.979997750209,2227.46238389565
E01008785,1470,437.640133985927,3045.72366613531,1388,315.30269019159,2194.32540787847
E01008786,1417,376.63135998633,2902.7588211349,1450,259.745765507814,2001.90263526545
E01008787,1638,469.413208280855,3528.14574096347,1610,291.560998932208,2191.39487016364
E01008788,1510,417.042070172246,3115.93002130383,1529,272.754787555426,2037.88752210846
E01008789,1440,397.241797110138,3002.57016998855,1348,294.689760467461,2227.42594212801
E01008790,1536,438.659613661531,3261.47538091016,1456,301.277207185117,2240.02430007566
E01008791,1988,589.547936441786,4387.64110220386,1999,294.921428935361,2194.91801010698
E01008792,1374,350.399644131764,2727.60210146065,1287,272.260795751176,2119.34895218387
E01008793,1750,544.228431351466,3653.29391997212,1683,323.368051902238,2170.70345809395
E01008795,1747,515.265374862116,3510.89206419241,1770,291.110381278032,1983.55483852678
E01008796,1651,492.367474262429,3489.59003082516,1574,312.812880725813,2217.02034995245
E01008797,2448,713.312787266955,4981.1492005265,2188,326.011328732612,2276.57641705964
E01008799,1801,501.638540826318,3420.86344000911,1696,295.777441524951,2017.01853774122
E01008800,1602,493.584040769211,3288.59503883855,1444,341.817202748761,2277.42038700731
E01008801,1730,524.550109181626,3529.80268453009,1676,312.977392113142,2106.08752060268
E01008802,1503,434.511232882555,2742.27003836463,1425,304.920163426354,1924.40002692255
E01008803,1590,462.549716135121,2848.83039147426,1501,308.161036732259,1897.95495767772
E01008804,1718,501.163596850804,3126.09622961513,1626,308.218694250187,1922.56840689737
E01008805,1540,442.949812090462,2760.06961658365,1439,307.817798534025,1918.04698859183
E01008808,1494,438.06144342705,2826.21645122931,1449,302.319836733644,1950.45993873658
E01008809,1614,468.268954164425,2974.13403300713,1566,299.022320666938,1899.19159195858
E01008810,1643,515.24344355645,3657.27184521592,1666,309.269774043487,2195.241203611
E01008811,1666,521.993690402376,3727.62099183103,1627,320.832016227643,2291.10079399572
E01008812,1982,581.204496468368,4065.75026500241,1791,324.513956710423,2270.10065047594
E01008813,1627,498.939788879243,3545.60329194889,1552,321.481822731471,2284.53820357532
E01008814,1673,522.688379447235,3707.87476447059,1622,322.249309153659,2285.98937390295
E01008817,1330,507.478753580666,3414.41451606456,1191,426.094671352365,2866.84678091063
E01008819,1467,493.028434588856,3628.61447577909,1403,351.410145822421,2586.32535693449
E01008820,1163,434.269578421242,3063.22734713019,1145,379.27474097925,2675.30772675126
E01008821,1568,564.484537895157,4023.13803004744,1412,399.776584911584,2849.24789663416
E01008822,1628,546.896236883462,3999.52698099518,1596,342.666815089888,2505.96928633783
E01008823,1556,470.832662629993,3341.23037020633,1446,325.610416756565,2310.67107206524
E01008824,1562,469.073939199589,3320.58431607668,1482,316.514129014567,2240.61019978183
E01008825,1601,480.370551415049,3346.36136500244,1523,315.410736319796,2197.21691727015
E01008826,1505,440.268245489015,3037.34562328129,1415,311.143636387997,2146.53400938607
E01008827,1306,381.267669575696,2695.03186286928,1195,319.052443159578,2255.25678901195
E01008828,1707,508.196068515772,3582.08511042502,1615,314.67248824506,2218.00935630032
E01008829,1405,416.512970723312,2974.48892708432,1358,306.71058227048,2190.34530713131
E01008830,1597,351.29375932054,2417.09173293672,1541,227.964801635652,1568.52156582526
E01008831,2767,580.296004595484,4070.98848132077,2395,242.294782712102,1699.78642226337
E01008832,1650,413.210939432713,2899.54278265911,1588,260.208400146545,1825.90855331178
E01008833,1738,455.190090564059,3184.81250894375,1435,317.205638023735,2219.38153933362
E01008834,1755,476.613792102112,3356.01144125208,1831,260.302453359974,1832.88445726493
E01008835,1698,414.074109396322,2904.24358878113,1543,268.356519375452,1882.20582552244
E01008836,1689,569.477286339609,3561.36890201192,1536,370.75344162735,2318.59954558068
E01008837,1330,463.935012570109,3472.51589910575,1277,363.300714620289,2719.27635012197
E01008838,1592,555.151874877648,4138.06731293336,1583,350.696067515886,2614.06652743737
E01008839,1472,514.450702406535,3768.69612038642,1374,374.418269582631,2742.86471643844
E01008840,1549,552.384807598006,4065.10751261413,1451,380.692493175745,2801.59029125716
E01008841,1359,481.81097643643,3551.55646562212,1209,398.520245191423,2937.5984000183
E01008842,1525,534.60144047168,4006.05981317993,1422,375.950380078537,2817.20099379742
E01008843,1377,347.734349039397,2476.04206184777,1284,270.82114411168,1928.38166810574
E01008844,1452,371.252561012608,2727.46625892132,1395,266.130868109396,1955.17294546331
E01008845,1455,372.619207009317,2838.92032972183,1374,271.193018201832,2066.17200125315
E01008846,1338,327.459824597983,2239.90523657101,1146,285.741557240823,1954.5420912487
E01008847,1460,364.297634041648,2563.53874621821,1351,269.650358283973,1897.51202532806
E01008848,1366,345.189484189329,2396.04177389813,1295,266.555586246586,1850.22530802944
E01008849,1407,352.316429744915,2397.49415022119,1253,281.178315837921,1913.40315261069
