lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01003684,35,0.0313147517913999,1.08304234473516,1796,0.0174358306188195,0.603030258761222
E01003685,23,0.015114747422027,0.603966317913684,1841,0.00821007464531614,0.328064268285543
E01003686,52,0.0532733220782664,1.65923481526742,1990,0.026770513607169,0.83378633933036
E01003687,98,0.0810090272037888,2.62264428125602,NA,NA,NA
E01003688,30,0.0389019946790402,1.13211343242565,1831,0.021246310583856,0.618303349222092
E01003689,21,0.0247674557010662,1.0735793125343,1593,0.015547680917179,0.673935538314062
E01003690,89,0.0306579896741458,1.77200588322505,1720,0.0178244126012475,1.03023597861922
E01003691,14,0.00498796193815935,0.2544941149418,1445,0.0034518767738127,0.176120494769412
E01003692,38,0.011495852505388,0.686796824389813,1605,0.00716252492547538,0.427910794012344
E01003693,44,0.0264833465881393,1.27048366740407,1550,0.0170860300568641,0.819666882196177
E01003694,57,0.0225735640702594,1.5474207202702,1464,0.0154191011408876,1.05698136630478
E01003695,26,0.0196580131374729,0.798573243372315,1545,0.012723633098688,0.516875885677874
E01003696,37,0.0139012964595279,0.791230498518212,1893,0.00734352691998303,0.417977019819446
E01003697,30,0.0150697217568704,0.690742028510212,1641,0.00918325518395517,0.420927500615608
E01003698,71,0.0788436261664715,5.21392840595275,1388,0.0568037652496193,3.75643256913022
E01003699,142,0.162326886904677,10.5570121210795,1420,0.114314709087801,7.434515578225
E01003700,49,0.0500652053037122,2.91347039355727,2258,0.0221723672735661,1.29028803966221
E01003701,109,0.0375025222911011,2.92439317548522,1796,0.0208811371331298,1.62828127810981
E01003702,208,0.250681657350534,16.4089818914012,1625,0.154265635292636,10.0978350100931
E01003703,82,0.093976960950889,5.65696004181063,2529,0.0371597314950134,2.23683671087807
E01003704,304,0.371493520152173,24.1886349865543,1691,0.219688657689044,14.3043376620664
E01003705,59,0.0274946126265754,1.92346742719737,2215,0.0124129176643681,0.868382585642152
E01003706,38,0.0159009823524151,0.984836354366407,1602,0.00992570683671355,0.614754278630716
E01003707,30,0.0189642893198962,1.04295191725329,1342,0.0141313631295799,0.777162382454014
E01003708,47,0.030280200032624,1.97032856378889,1483,0.0204182063605017,1.32860995535326
E01003709,25,0.0107164573562688,0.786659867788109,1629,0.00657854963552416,0.482909679427937
E01003710,50,0.0200326545443985,1.46242219572193,1520,0.0131793779897358,0.96211986560653
E01003711,49,0.023009073007853,1.68863111185028,1820,0.0126423478065126,0.92781929222543
E01003712,73,0.0487667115190775,2.45456713681854,1361,0.0358315294041716,1.80350267216645
E01003713,506,0.436349958267846,17.7373952870828,1762,0.247644698222387,10.0666261561196
E01003714,139,0.131378705456363,4.47152064166449,2205,0.0595821793452894,2.02790051776168
E01003715,335,0.372393692300399,12.2215867102378,2027,0.183716671090478,6.02939650233733
E01003716,1126,0.720932844015191,40.833604297441,1727,0.417448085706538,23.6442410523688
E01003717,525,0.380394632378475,19.2814113668149,NA,NA,NA
E01003718,1405,1.0841584655282,50.6701176688731,1878,0.57729417759755,26.9808933274085
E01003719,1420,1.02420746507155,50.7041381416997,1984,0.516233601346547,25.5565212407761
E01003720,74,0.0916611194402197,5.57633079136046,1775,0.0516400672902646,3.14159481203406
E01003721,122,0.136822380927929,8.84953649434848,1660,0.082423121040921,5.33104608093282
E01003722,171,0.184185442593637,12.0930604537297,1783,0.103300865167491,6.78242313725728
E01003723,80,0.0979249720265406,6.29985969917443,1745,0.0561174624793929,3.61023478462718
E01003724,34,0.0412454508693894,2.7090012131015,1378,0.0299313866976701,1.96589347830297
E01003725,46,0.0556113656922557,3.63403951229133,1501,0.0370495440987713,2.42107895555718
E01003726,119,0.142366208961957,9.30793225508859,1528,0.0931716027237939,6.09157870097421
E01003727,39,0.047310958350182,3.10738374443995,1604,0.0294956099440037,1.93727166112216
E01003728,41,0.0390977641584087,1.22415864110221,2477,0.0157843214204315,0.49421019019064
E01003729,33,0.0320987955917459,1.30821630014223,1777,0.0180634752907968,0.736193753597201
E01003730,27,0.0145662571531863,0.67315227616577,1720,0.00846875415882927,0.391367602421959
E01003731,35,0.0347795256690783,1.05327760012187,1482,0.0234679660385144,0.710713630311652
E01003732,35,0.0283728928704257,1.33535692604809,1669,0.0169999358121185,0.800094023995262
E01003733,25,0.0155307930350375,0.778328192122073,1790,0.00867642068996509,0.434820219062611
E01003734,36,0.0185040614735137,0.792345637138817,1816,0.0101894611638291,0.436313676838555
E01003735,36,0.0275757867448828,1.17635589471864,2386,0.0115573288955921,0.493024264341427
E01003736,20,0.00669004691103489,0.389565841592931,1686,0.00396799935411322,0.231059218026649
E01003737,418,0.310409576322504,13.9570384129729,1797,0.172737660724821,7.7668549877423
E01003738,681,0.27445890104003,15.7726366226828,2138,0.128371796557545,7.37728560462244
E01003739,252,0.0997580082704387,5.1367851057089,2154,0.0463129100605565,2.38476560153616
E01003740,226,0.141328002402965,5.86464125060004,2075,0.0681098806761278,2.8263331328193
E01003741,689,0.238447976109023,13.7414028871846,1747,0.136489969152274,7.86571430291046
E01003742,152,0.161038547981329,5.17945716736327,2127,0.0757115881435492,2.43509974958311
E01003743,70,0.0759377936143541,2.30785287239899,1796,0.0422816222797072,1.28499603140255
E01003744,19,0.0132897019742378,0.637864465958818,1336,0.00994738171724387,0.477443462544026
E01003745,35,0.0131599019989184,0.935043096116375,1438,0.00915153129271097,0.650238592570497
E01003746,28,0.0117530864631702,0.867957628048399,1479,0.00794664399132532,0.586854380019201
E01003747,26,0.00512004450595064,0.487018633406025,1344,0.00380955692407042,0.362365054617578
E01003748,25,0.00388259046435782,0.369312004969716,1533,0.00253267479736322,0.24090802672519
E01003749,23,0.00411305843871845,0.391234118690899,1614,0.00254836334493088,0.242400321369826
E01003750,41,0.00636744836154682,0.605671688150334,1661,0.00383350292687948,0.364642798404777
E01003751,660,0.155629079204812,11.8188868197601,1978,0.0786800198204308,5.97517028299298
E01003752,555,0.113416692229387,9.64631476466224,2530,0.0448287321064769,3.81277263425385
E01003753,1040,0.203180290675922,17.5617415475267,1998,0.101691837175136,8.78966043419757
E01003754,674,0.19392957514925,12.5544967274486,1634,0.118683950519737,7.68329053087431
E01003755,1094,0.194864645842131,18.1204560779126,2026,0.0961819574739049,8.9439566031158
E01003756,551,0.139041045477939,9.75573936975472,2144,0.0648512338982924,4.55025157171395
E01003757,248,0.119851813885333,5.58063357866667,2027,0.0591276832192073,2.75314927413255
E01003758,195,0.0676573383454033,3.75426674691893,2652,0.025511816872324,1.41563602824997
E01003759,506,0.0885010051182737,8.08824565339845,1461,0.060575636631262,5.53610243216868
E01003760,297,0.0530789766944211,4.64063680125275,1795,0.029570460553995,2.5853129811993
E01003761,96,0.0257919402819462,1.75520901324174,1797,0.0143527770072043,0.97674402517626
E01003762,549,0.0852616865972977,8.11009162913496,1623,0.0525333866896474,4.99697574191926
E01003763,158,0.0350140784057666,2.55787577144667,1884,0.0185849673066702,1.35768353049187
E01003764,728,0.115089995534491,10.8506856587917,1996,0.0576603184040536,5.43621525991566
E01003765,742,0.115601655866785,10.9745067093522,1593,0.0725685222013719,6.88920697385573
E01003766,461,0.400966851887458,13.2117972303735,1923,0.208511103425615,6.87040937616926
E01003767,566,0.501022226983777,16.0504185959314,1896,0.264252229421823,8.46541065186254
E01003768,170,0.142311672792387,4.96300799175215,1777,0.0800853532877813,2.79291389518973
E01003769,1259,1.05566822650005,34.9534021260568,1756,0.601177805523947,19.9051264954765
E01003770,772,0.604205412778501,21.1345719619972,2664,0.226803833625563,7.93339788363256
E01003771,1328,1.02756418497824,35.0071283231442,1963,0.523466217513113,17.8334836083261
E01003772,490,0.319098519387087,11.9159064765991,1712,0.186389322071897,6.96022574567702
E01003773,791,0.631717168275122,22.1334231429546,1690,0.373797140991197,13.0967000845885
E01003774,134,0.0266651020338225,2.39352967326957,1783,0.0149551890262605,1.34241709100929
E01003775,295,0.0552871867667763,4.73674075909643,1746,0.0316650554219795,2.71290994220872
E01003776,132,0.0301292727189792,2.32752653348024,1657,0.0181830251774166,1.40466296528681
E01003777,39,0.0161412364743014,1.0692201691009,1790,0.00901745054430246,0.597329703408326
E01003778,32,0.0110313510536995,0.54012746309931,1858,0.00593721800522041,0.290703693810178
E01003779,23,0.0072776493582715,0.558872435171519,1582,0.0046002840444194,0.353269554469987
E01003780,415,0.0785330465041101,6.61386534392491,1517,0.0517686529361306,4.35983213178966
E01003781,27,0.0125475756798654,0.558121887297759,1680,0.0074687950475389,0.332215409105809
E01003782,77,0.0270234970714171,1.70896474408343,1773,0.0152416791152945,0.963883104389975
E01003783,45,0.0242237353309774,1.26519166964046,2282,0.0106151337997272,0.554422291691702
E01003784,24,0.0209546343978151,0.567514599999226,1778,0.0117855086601885,0.31918706411655
E01003785,22,0.0091146424526803,0.402294515815647,1942,0.00469343071713713,0.20715474552814
E01003786,187,0.0482084114171319,3.8253208201685,1426,0.0338067401242159,2.68255316982363
E01003787,56,0.0242783808673067,1.13265638502459,1545,0.0157141623736613,0.733110928818504
E01003788,29,0.0157460375403571,0.579584169666257,1886,0.00834890643709283,0.307308679568535
E01003789,15,0.0100450789974622,0.25261328154889,1446,0.00694680428593511,0.174697981707393
E01003790,9,0.0088037654436013,0.231060459855336,1419,0.00620420397716793,0.16283330504252
E01003791,13,0.0107038123549032,0.401328414688316,1488,0.00719342228152095,0.269709956107739
E01003792,6,0.00822481814570639,0.213300070144677,1417,0.0058043882467935,0.150529336728777
E01003793,17,0.00959275183617974,0.350978976053819,1556,0.00616500760679932,0.22556489463613
E01003794,64,0.011547047619439,0.98606176487034,1476,0.00782320299419986,0.668063526334919
E01003795,31,0.0163393424486895,1.26549680270476,1180,0.0138469003802453,1.07245491754641
E01003796,24,0.0112444827376105,0.607761941488158,1574,0.00714388992224298,0.386125756981041
E01003797,461,0.154216318785579,14.6690562428843,1476,0.104482600803238,9.93838498840396
E01003798,686,0.229598268559574,21.8358997348067,1503,0.152759992388273,14.5282100697316
E01003799,456,0.153411992688556,14.6015342922349,1623,0.0945237169984939,8.99663234272024
E01003800,457,0.152707232114757,14.5255119187557,1579,0.0967113566274585,9.19918424240385
E01003801,269,0.0900770175242773,8.56812590690925,1324,0.0680340011512668,6.4713941895085
E01003802,302,0.101050563678982,9.61192961714477,1330,0.075977867427806,7.22701474973291
E01003803,460,0.15480102484476,14.6677717167865,1478,0.10473682330498,9.92406746737926
E01003804,77,0.0217637103340654,1.94809915667492,1773,0.0122750763305502,1.09875868960796
E01003805,124,0.0387656337320473,3.60368538667139,1669,0.0232268626315442,2.15918836828723
E01003806,126,0.0415029945475335,3.92683941788115,1602,0.0259069878573867,2.4512106228971
E01003807,98,0.0354838335355079,3.36824710473743,1815,0.0195503215071669,1.85578352878096
E01003808,181,0.0603797048834079,5.73634238734968,1802,0.0335070504347435,3.18331985979449
E01003809,140,0.0458442968535264,4.34327166380723,1732,0.0264689935643917,2.50766262344528
E01003810,55,0.0280091379227091,1.35568638219119,1601,0.0174947769660894,0.846774754647839
E01003811,7,0.00498798498854607,0.260800348642398,1562,0.00319333225899236,0.166965652139819
E01003812,21,0.0161406682863315,0.78336470542269,1844,0.00875307390798887,0.424818169968921
E01003813,275,0.12545718808927,5.96674386552569,1629,0.0770148484280358,3.66282619123738
E01003814,95,0.0382834970052729,1.89059634562992,1708,0.0224142254129233,1.10690652554445
E01003815,274,0.145956575900111,6.96202532832169,1808,0.0807281946350173,3.85067772584164
E01003816,922,0.211589310064371,17.0642882040482,1704,0.124172130319467,10.0142536408734
E01003817,949,0.225505980549166,18.4264051769423,1917,0.117634835967223,9.61210494363189
E01003818,1227,0.276981807724626,22.1858378487792,1560,0.177552440849119,14.2216909287046
E01003819,1325,0.296836414625236,23.7117007168411,1684,0.176268654765579,14.0805823734211
E01003820,1693,0.379611892748608,30.3262912165419,1950,0.194672765512106,15.5519442136112
E01003821,276,0.0607772532010148,4.82553798554968,1519,0.0400113582626826,3.17678603393659
E01003822,1035,0.434462524708086,20.7231588035082,1445,0.300666107064419,14.3412863692098
E01003823,925,0.33563864046609,16.0256114382813,1629,0.206039681071879,9.83769885714014
E01003824,1483,0.585478725912494,27.8689399869854,1656,0.353549955261168,16.8290700404501
E01003825,1682,0.622962290294755,29.6798461483805,1762,0.353554080757522,16.8444075756983
E01003826,1656,0.438061718237887,20.8342153193939,1764,0.248334307391093,11.8107796595204
E01003827,1573,0.530729641660619,25.305734696991,1729,0.306957571810653,14.6360524563279
E01003828,1291,0.566801563218613,27.0450129454039,1518,0.373387064043882,17.8162140615309
E01003829,1058,0.416954926444645,19.9025923787092,1680,0.24818745621705,11.8467811778031
E01003830,886,0.464117023761859,22.1377644662536,1758,0.264002857657485,12.592585020622
E01003831,1210,0.473872445424196,22.584517069549,1618,0.292875429804818,13.9582923792021
E01003832,1176,0.451489238532684,21.5278290106511,1435,0.314626647061104,15.0019714359938
E01003833,1155,0.464335187589621,22.1230678260743,1388,0.334535437744684,15.9388096729642
E01003834,12,0.00837801316378094,0.529845632803713,1717,0.00487944855199822,0.308588021434894
E01003835,9,0.00545868440944038,0.275540915098318,1528,0.00357243744073323,0.180327824017223
E01003836,5,0.00561545372866128,0.26707097933513,1505,0.00373119849080483,0.177455800222678
E01003837,3,0.00152579956532222,0.0804242881891069,1801,0.000847195760867416,0.0446553515764058
E01003838,1,0.000165207335205683,0.0157145217247646,1794,9.20888156107487e-05,0.00875948814089442
E01003839,11,0.0081802870144977,0.511037921483891,1872,0.00436981143936843,0.272990342673018
E01003840,289,0.12086861407122,7.70237467619302,1598,0.0756374305827408,4.82000918410077
E01003841,188,0.0697549363950631,4.58038785167187,1947,0.0358268805316195,2.35253613337025
E01003842,86,0.0264544891629642,1.88166468182002,1681,0.0157373522682714,1.11937220810233
E01003843,122,0.0534152944925096,3.47523400935772,2053,0.0260181658511981,1.69275889398817
E01003844,91,0.0221190689899775,1.78473747173314,1447,0.0152861568693694,1.23340530181972
E01003845,95,0.0198888495769357,1.57016775243529,1622,0.0122619294555707,0.968044237013127
E01003846,12,0.00288734862064574,0.228870500663185,1732,0.00166706040452987,0.132142321399068
E01003847,25,0.0054004099821545,0.429985303581586,1595,0.00338583697940721,0.269583262433596
E01003848,82,0.0188429258213824,1.4599192618597,1826,0.0103192364848754,0.799517668050219
E01003849,33,0.00725966121580993,0.575449145706534,1533,0.00473559113881926,0.375374524270407
E01003850,43,0.00947509425817117,0.758280572055618,NA,NA,NA
E01003851,21,0.00540922309949537,0.450005597133777,1683,0.00321403630391882,0.267383004832904
E01003852,309,0.103317781002344,9.82758732894296,1329,0.0777409939822002,7.39472334758688
E01003853,704,0.235625726981273,22.4092315798787,1539,0.153103136440073,14.5609042104475
E01003854,1013,0.339211965621163,32.265842169885,1417,0.239387413988118,22.7705308185498
E01003855,166,0.055800447607673,5.23688652767463,1695,0.0329206180576242,3.08960857089949
E01003856,513,0.171476032598555,16.3038250796144,1581,0.108460488677138,10.3123498289781
E01003857,947,0.316881546606815,30.1347975720801,1757,0.180353754471721,17.1512792100627
E01003858,752,0.251469211304351,23.9092886675297,1646,0.152775948544563,14.5256917785721
E01003859,129,0.0351559506379936,3.09990408408318,1624,0.0216477528559074,1.90880793354875
E01003860,189,0.0415780596905478,3.29575419813742,1708,0.0243431262825221,1.92959847666125
E01003861,225,0.0494429077091882,3.92179357136911,1775,0.0278551592727821,2.20946116696852
E01003862,500,0.117970711613535,9.19112141819439,1392,0.0847490744350111,6.60281711077183
E01003863,945,0.208345547304901,16.5639251084653,1424,0.146310075354566,11.6319698795402
E01003864,65,0.0142993326978074,1.13346043851287,1470,0.00972743720939281,0.77106152279787
E01003865,123,0.0352144410438359,3.16824396192761,1307,0.0269429541268828,2.42405811930192
E01003866,2,0.000439979467624844,0.034875705800396,1592,0.000276369012327163,0.0219068503771332
E01003867,17,0.00576068345042474,0.44112781807035,1502,0.00383534184449051,0.293693620552829
E01003868,23,0.00574306770312265,0.447527986513486,1515,0.00379080376443739,0.29539801089999
E01003869,17,0.00279466803611958,0.255366111855576,1630,0.00171452026755802,0.156666326291764
E01003870,13,0.00246453854106236,0.227451764865772,1870,0.00131793504869645,0.121631959821269
E01003871,8,0.0017909978526022,0.166872145159482,1656,0.00108152044239263,0.100768203598721
E01003872,13,0.00280508414095475,0.22496875652714,1454,0.00192921880395787,0.15472404162802
E01003873,769,0.169401843436539,13.4385367127932,1673,0.101256332000322,8.0325981546881
E01003874,731,0.160894986021846,12.7536092253317,1547,0.104004515851226,8.24409128980716
E01003875,538,0.119962643734586,9.58335968809308,1613,0.074372376772837,5.94132652702609
E01003876,324,0.0726169953824244,5.73789181929651,1597,0.0454708800140416,3.5929191103923
E01003877,384,0.0844760577839701,6.69613551367603,1483,0.0569629519784019,4.51526332682133
E01003878,452,0.101388101429696,8.04911581574819,1397,0.0725755915745858,5.76171497190278
E01003879,968,0.212946898268772,16.8727159834594,1553,0.137119702684335,10.8645949668122
E01003880,1,0.000216825672159584,0.0103122289679098,1464,0.00014810496732212,0.00704387224584003
E01003881,6,0.00172637259901411,0.110798365751196,1847,0.000934690091507368,0.0599882868171066
E01003882,13,0.00884553755248067,0.459980070307892,1805,0.00490057482131893,0.254836604048694
E01003883,7,0.00325844055782067,0.193375617539559,1803,0.00180723269984507,0.107252145057992
E01003884,17,0.00398580106543425,0.32222763089704,1592,0.00250364388532302,0.202404290764472
E01003885,8,0.00705427578704646,0.33550135643193,1516,0.00465321621836838,0.2213069633456
E01003886,4,0.00352713789352323,0.167750678215965,1698,0.00207723079712793,0.0987930967114045
E01003887,3,0.00336927223719677,0.160242587601078,1729,0.00194868261260657,0.0926793450555686
E01003888,11,0.0113961147925282,0.549856480395025,1908,0.00597280649503576,0.288184738152529
E01003889,6,0.00673854447439353,0.320485175202156,1774,0.00379850308590391,0.18065680676559
E01003890,6,0.00194912742176067,0.131986804490849,1522,0.00128063562533553,0.0867193196391912
E01003891,9,0.00531839965895744,0.292229392091927,1714,0.00310291695388415,0.170495561313843
E01003892,53,0.011866938372552,0.947429507835089,2012,0.00589808070206363,0.470889417413066
E01003893,16,0.00422427002660648,0.303059951523268,1618,0.00261079729703738,0.187305285243058
E01003894,8,0.00175991787049938,0.139502823201584,1660,0.00106019148825264,0.084037845302159
E01003895,9,0.00213240359188006,0.174933665019314,1721,0.00123904915274844,0.101646522381937
E01003896,5,0.00183870248516173,0.117995613941518,1660,0.00110765209949502,0.0710816951454926
E01003897,2,0.000400985208925544,0.0346541424929582,1779,0.000225399218058204,0.019479562952759
E01003898,12,0.0086876718961542,0.452471979693005,1503,0.00578022082245789,0.301045894672658
E01003899,7,0.00118897016051734,0.11309484166841,1382,0.000860325731199234,0.0818341835516711
E01003900,7,0.00695537014655311,0.330797404170066,1563,0.0044500128896693,0.211642613032672
E01003901,17,0.00568217493007633,0.380245891747782,1644,0.00345631078471796,0.231293121501084
E01003902,14,0.00428001354441198,0.272153948059709,1298,0.00329739102034821,0.209671762757865
E01003903,34,0.0263836226954807,1.36480674747041,1633,0.016156535637159,0.835766532437486
E01003904,10,0.00165207335205683,0.157145217247646,1550,0.00106585377552054,0.101384011127513
E01003905,163,0.039522503123061,3.0612808363711,1448,0.0272945463557051,2.11414422401319
E01003906,285,0.0554838808394647,4.824543068202,1627,0.0341019550334755,2.96529998045605
E01003907,228,0.0482010205806135,4.0507391189577,1691,0.0285044474160931,2.39546961499568
E01003908,427,0.0973488233660695,8.08912972915348,1824,0.0533710654419241,4.43482989536924
E01003909,113,0.0263226909931552,2.13368541002565,1568,0.0167874304803286,1.36076875639391
E01003910,89,0.0179392364619222,1.51520089775323,1621,0.011066771413894,0.934732200958195
E01003911,1611,0.701968388986965,44.1600640115663,1983,0.353993136150764,22.2693212362916
E01003912,1195,0.624781851008414,39.1597547700174,1596,0.391467325193242,24.536187199259
E01003913,1676,0.686203550468113,37.8070802565553,1852,0.370520275630731,20.4141902033236
E01003914,1507,0.789807954724962,52.902360931163,1847,0.427616651177565,28.6423177753995
E01003915,1524,0.766674548948355,46.0985724846708,1940,0.395193066468224,23.7621507652942
E01003916,1800,1.02245577956677,60.3568172053707,2194,0.466023600531802,27.5099440316184
E01003917,1573,0.941540556276062,40.6432474723957,1788,0.526588678006746,22.7311227474249
E01003918,1437,1.2003984940426,31.6327109519423,1603,0.748844974449533,19.7334441372067
E01003919,1169,0.606855283739148,26.5726951620987,1784,0.340165517791002,14.8950084989342
E01003920,1644,1.10830379904895,34.2839069584392,1847,0.600056198727097,18.561942045717
E01003921,1468,0.92800895179266,30.7341765500466,1459,0.636058226040206,21.0652340987297
E01003922,1525,0.598735087078732,31.4735149172033,1924,0.311192872702044,16.3583757365921
E01003923,818,0.49771209571881,17.0437407702584,1745,0.285221831357484,9.76718668782718
E01003924,1182,0.899953434227843,24.9529614602071,1926,0.467265542174373,12.9558470717586
E01003925,1227,0.908140145522677,27.3720528870439,1339,0.678222662825002,20.4421604832292
E01003926,657,0.41508470564541,15.778481059936,1431,0.290066181443333,11.0261922151894
E01003927,734,0.212027371967859,19.0469065913573,2396,0.0884922253622118,7.94946018003226
E01003928,682,0.195221094869902,9.5541026916693,NA,NA,NA
E01003929,730,0.258359301455811,24.2125894749137,2121,0.121810137414338,11.4156480315482
E01003930,304,0.0649606280255224,4.64183004995726,1511,0.0429918120618944,3.07202518197039
E01003931,828,0.120699342324784,10.6804175368901,NA,NA,NA
E01003932,291,0.0999807760417457,5.90926542795681,1579,0.0633190475248548,3.74241002403851
E01003933,488,0.275735859826528,7.29320919782988,1766,0.156135820966324,4.12979003274625
E01003934,333,0.0538631890268057,4.58725002503106,1419,0.0379585546348173,3.23273433758355
E01003935,241,0.0741109861647697,6.93356272189499,1352,0.0548158181692084,5.12837479430103
E01003936,738,0.273444436247941,25.8875038969802,1866,0.146540426713795,13.8732603949519
E01003937,685,0.258450391379916,23.0335754502363,1563,0.165355336775378,14.7367725209445
E01003938,761,0.28431471114217,26.6785425848503,1822,0.15604539579702,14.6424492781835
E01003939,877,0.327775178542443,30.8414559219297,1860,0.17622321427013,16.581427915016
E01003940,415,0.162459800952918,14.1372424309989,1494,0.108741499968486,9.462679003346
E01003941,126,0.0425914214080767,3.82386082629878,1904,0.022369444016847,2.00833026591322
E01003942,1408,0.519460074219605,49.1196998207201,1652,0.314443144200729,29.7334744677483
E01003943,1296,0.472690038649947,44.0647756062943,1374,0.344024773398797,32.0704334834748
E01003944,1219,0.457525126565183,40.952373180063,NA,NA,NA
E01003945,1557,1.07356247172903,73.7377184079307,1661,0.646335022112601,44.3935691799703
E01003946,1881,1.62148176167783,70.2872290403483,1766,0.91816634296593,39.8002429447046
E01003947,1785,1.59061966434277,67.3559119724854,1520,1.04646030548866,44.3130999818983
E01003948,1778,1.54271341509165,68.6903696899709,1562,0.987652634501694,43.975908892427
E01003949,1691,0.801058811504598,86.1716465889555,1870,0.428373695991764,46.0810944325965
E01003950,1629,0.884289695504826,107.315719877522,1905,0.464194065881798,56.3337112217962
E01003951,1567,1.03980196474426,59.5367419116951,1526,0.681390540461509,39.0149029565499
E01003952,1127,0.328672537048416,32.5258460789751,1645,0.199800934375937,19.7725508078876
E01003953,1269,0.353660341380706,34.8447428641779,2076,0.17035661916219,16.7845582197389
E01003954,1396,0.368107718173478,36.8012646180252,1593,0.231078291383225,23.1018610282644
E01003955,1793,0.488627989064738,48.1097668199554,1818,0.268772271212727,26.4630180527808
E01003956,1368,0.390702602107744,41.6251973410487,1688,0.231458887504588,24.6594770977777
E01003957,1765,0.616414101777653,63.3633689710394,1790,0.344365419987515,35.3985301514187
E01003958,1530,0.63480613177444,72.6850998027795,1720,0.369073332427,42.2587789551044
E01003959,1,0.000240975468697287,0.0183372692659887,NA,NA,NA
E01003960,662,0.212296852742043,15.1431222445141,1872,0.113406438430579,8.08927470326607
E01003961,818,0.240029990032757,15.6367571381455,2046,0.117316710670947,7.64259879674753
E01003962,415,0.145096215689943,8.12502250216852,NA,NA,NA
E01003963,1099,0.372622110809533,20.6394043401335,1649,0.225968532934829,12.5163155488984
E01003964,1265,0.677490510058247,48.4388060801187,1933,0.350486554608509,25.0588753647795
E01003965,1077,0.379688289067618,18.6884576583811,NA,NA,NA
E01003966,948,0.271959935809723,19.9194695495545,1955,0.139109941590651,10.1889869818693
E01003967,665,0.23954931233198,13.0925614671759,1677,0.142843954878938,7.80713265782701
E01003968,1298,0.368129403457342,25.5126671880759,1445,0.254760832842451,17.6558250436512
E01003969,1125,0.584078000793305,21.2371820267486,1867,0.312843064163527,11.3750305445895
E01003970,825,0.243908513160118,15.7401537644148,1485,0.164248157010181,10.599430144387
E01003971,1509,0.412421409516504,29.3653015111206,1800,0.229123005286947,16.314056395067
E01003972,1106,0.294186069549654,20.5072513301961,1659,0.177327347528423,12.3612123750429
E01003973,877,0.277614974632976,15.2901078360898,1644,0.168865556346092,9.30055221173347
E01003974,798,0.241989526080578,15.9686582655058,1277,0.189498454252606,12.5048224475378
E01003975,94,0.0304927885017917,2.19987494007644,1635,0.0186500235484965,1.34548925998559
E01003976,147,0.0498134832845686,3.90246248045445,1967,0.0253245975010516,1.9839666906225
E01003977,109,0.0570054193414805,2.96845580916405,1676,0.0340127800366829,1.77115501740098
E01003978,87,0.0241895474124271,1.97547644195132,1853,0.0130542619602952,1.06609629894836
E01003979,170,0.0553673129135419,3.92852153786323,1796,0.0308281252302572,2.18737279391049
E01003980,481,0.149797300393528,11.4341703435529,1924,0.0778572247367611,5.94291597897761
E01003981,276,0.101133509326871,9.55295426827217,1691,0.0598069244984454,5.64929288484457
E01003982,194,0.0763898852696728,6.55406664303324,NA,NA,NA
E01003983,1244,0.564850501106284,41.219956819868,2014,0.280462016438075,20.4667114299245
E01003984,687,0.350756052997072,25.5913332924668,2001,0.175290381307882,12.7892720102283
E01003985,233,0.104317362427242,7.99126368535414,NA,NA,NA
E01003986,579,0.305454026240133,15.4800422691987,1238,0.246731846720624,12.5040729153463
E01003987,465,0.199072052626219,11.9298428911693,1778,0.111964034097986,6.70969791404348
E01003988,801,0.414593920885946,29.1570289170651,2193,0.189053315497467,13.2954988221911
E01003989,1069,0.549674647706157,37.7120513474084,1952,0.281595618701925,19.3196984361723
E01003990,1486,0.724151856091249,52.8896045566284,2121,0.341420017016147,24.936164335987
E01003991,623,0.265211092467609,10.5092653768197,1214,0.218460537452726,8.6567260105599
E01003992,754,0.393038501203955,10.8030189064103,1496,0.262726270858258,7.22126932246675
E01003993,760,0.425286459277437,15.4214945642755,1721,0.247115897314025,8.96077545861449
E01003994,965,0.376586151573251,15.7831918006788,1502,0.250723136866346,10.5081170443934
E01003995,1124,0.593778078339133,15.9616845637356,1388,0.427794004567099,11.4997727404435
E01003996,1734,0.822419373374864,27.1490772734517,NA,NA,NA
E01003997,632,0.257415459753917,10.0943749646445,1226,0.209963670272363,8.23358479987319
E01003998,1045,0.678911211992849,12.5583029437636,1337,0.507786994759049,9.39289674178277
E01003999,884,0.432988133788017,12.9321373243514,1451,0.298406708330818,8.91256879693415
E01004000,1479,0.926085057088942,74.4717790333701,1878,0.493123033593686,39.654834416065
E01004001,1604,1.06919828950743,86.5181853824781,1726,0.619465984650887,50.1264109979595
E01004002,1531,0.776399185350517,65.3996436059314,1613,0.481338614600444,40.5453463148985
E01004003,515,0.266994459473733,19.2875577815677,1707,0.156411516973482,11.2990965328458
E01004004,966,0.559953824618086,42.667907139857,2504,0.223623731876232,17.0398990175148
E01004005,830,0.392266756022733,30.2147739214999,2214,0.177175589892833,13.6471426926377
E01004006,1254,0.755148327287992,59.979420764988,1971,0.38312954200304,30.4309592922313
E01004007,1221,0.498398211506177,36.9377781745793,1268,0.39305852642443,29.1307398853149
E01004008,978,0.437216054674217,32.496315111426,2146,0.203735347005693,15.1427377033672
E01004009,657,0.314621299989704,24.0207629113867,NA,NA,NA
