lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01005684,1641,0.926668241841416,39.4392639316244,NA,NA,NA
E01005685,2226,2.00068250887456,75.8387158595986,NA,NA,NA
E01005686,1474,0.520284455310086,37.4403211865495,1469,0.354175939625654,25.4869443067049
E01005687,1784,0.712319007573303,47.4384242058549,1751,0.406806971772303,27.0921897235037
E01005688,1656,0.576944669203058,38.3431573663628,1590,0.362858282517647,24.1151933121779
E01005689,1569,0.598366301956976,44.3090076281139,1471,0.406775188278026,30.1216911136056
E01005690,1560,0.615350720673473,43.7289716562454,1567,0.392693503939676,27.906172084394
E01005691,1336,0.547342344239064,36.0160785674698,1512,0.361998904920016,23.8201577827181
E01005692,1361,0.613701576224098,30.9251995063223,1364,0.449927841806523,22.6724336556615
E01005693,1447,0.544190713864889,37.0580509774468,1413,0.385131432317685,26.2265045841803
E01005694,1679,0.808013170992869,48.2691388196913,1750,0.461721811995925,27.5823650398236
E01005695,1577,0.631518234627183,37.2788037260639,1591,0.396931637100681,23.431051996269
E01005696,1625,0.68997993370619,38.7281289052865,1549,0.445435722211872,25.0020199517666
E01005697,1560,0.620830540020402,36.7050419572088,1525,0.407101993456001,24.0688799719402
E01005698,1750,0.633268706491887,40.8823567769348,1676,0.377845290269622,24.392814306047
E01005699,1384,0.535245804238288,29.9623200530535,1483,0.360920973862635,20.2038570823018
E01005700,1623,0.789259170148439,46.8555665837193,1595,0.494833335516263,29.3765307734917
E01005701,1677,0.747564628688828,44.5347546964581,1595,0.468692557171679,27.9214762987198
E01005702,1906,1.46206070939232,73.262784333346,2104,0.694895774426009,34.8207149873318
E01005703,1124,1.5831094662819,66.4729488661516,1521,1.04083462608935,43.7034509310662
E01005704,1041,1.53982220481211,65.6445802448661,1411,1.09129851510426,46.5234445392389
E01005705,1907,1.10037251523214,58.6565857820244,1932,0.569550991320985,30.3605516470106
E01005706,1364,2.21258453927111,92.2604412129711,1467,1.50823758641521,62.8905529740771
E01005707,1646,1.05888243475364,55.0759163192583,1721,0.615271606480905,32.0022756067741
E01005708,1336,1.13627057531903,55.6135219877777,1528,0.743632575470571,36.3962840234147
E01005709,1350,2.06202751869555,85.6036152032898,1406,1.46659140732258,60.8845058344878
E01005710,1438,1.38160769197316,63.8565441527955,1530,0.903011563381151,41.7363033678402
E01005711,1344,0.784994459723186,42.4410762411164,1517,0.517465036073293,27.9769784054821
E01005712,1452,0.979534390864646,47.5366366705379,1622,0.603905296464024,29.3074208819593
E01005713,1120,0.665026122308008,35.7029609216182,1394,0.477063215428987,25.6118801446329
E01005714,1376,0.832740016364763,42.1732107694285,1460,0.570369874222441,28.8857608009784
E01005715,1428,0.791210346931001,41.9306839471196,1635,0.483920701486851,25.645678255119
E01005716,1059,0.781560494945941,39.934523647438,1774,0.440563976857915,22.5110054382401
E01005717,1142,0.812345250021351,42.0304735138462,1568,0.518077327819739,26.8051489246468
E01005718,1465,0.997073771756303,50.5075720211344,1673,0.595979540798746,30.1898218895005
E01005719,1560,1.43821427943588,70.7804653516932,1901,0.756556696178789,37.2332800377134
E01005720,1396,1.46862255478337,74.1458615801503,2485,0.590994991864536,29.8373688451309
E01005721,1125,0.650631694443955,34.8524404589413,1428,0.455624435885122,24.4064709096228
E01005722,1186,1.27114652890857,62.0269850688273,1792,0.709345161221299,34.6132729178724
E01005723,1339,2.00945309495126,100.135869513195,1522,1.32027141586811,65.7922927156341
E01005724,1406,1.50868119042694,63.3835014384027,1449,1.04118784708553,43.7429271486561
E01005725,1328,0.98963262209799,40.0909277452078,1392,0.710942975645107,28.8009538399481
E01005726,1445,1.250912342158,44.2890264838796,1496,0.83617135170989,29.6049642271923
E01005727,1380,0.665638893575662,29.3768957112841,1392,0.478188860327343,21.1040917466121
E01005728,1335,1.22258790286147,41.7494476773542,1367,0.894358378099099,30.5409273426147
E01005729,1294,1.76676428719381,56.4738388515983,1336,1.322428358678,42.2708374637712
E01005730,1509,2.00605800024764,60.533768600627,1671,1.20051346513922,36.2260733696152
E01005731,1560,2.01569844590143,67.582726414881,1589,1.26853269093859,42.5316088199377
E01005732,1012,1.26822317570834,42.8290327221864,1140,1.11247646991959,37.5693269492863
E01005733,1322,1.09226696651457,41.6418455433371,1336,0.817565094696537,31.1690460653721
E01005734,892,1.15763715510902,47.8888215900699,1358,0.852457404351264,35.2642279750146
E01005735,899,0.668753144213525,34.0514536506126,1404,0.476319903285987,24.253172115821
E01005736,898,0.965157804561271,47.1876452416631,1404,0.687434333733099,33.6094339328085
E01005737,1191,0.795930041703886,40.726144504203,1490,0.534181236042876,27.3329828887268
E01005738,1664,1.09257975944413,46.474072690966,1789,0.61072093876139,25.9776817724796
E01005739,1000,0.938678529805706,46.3774561746078,1516,0.619181088262339,30.5919895610869
E01005740,1538,0.694063934176711,39.1225535873067,1542,0.450106312695662,25.3713058283442
E01005741,1642,0.725828583889791,41.3116294400474,1659,0.437509694930555,24.9015246775451
E01005742,1573,0.632808179266682,38.506779742402,1574,0.402038233333343,24.4642819202046
E01005743,1118,0.989126502507765,48.8782886306659,1341,0.737603655859631,36.449133952771
E01005744,1292,1.12396860079517,62.006976288596,1391,0.808029188206447,44.577265484253
E01005745,1390,1.13716457598778,67.7080326716999,1438,0.790795949921959,47.0848627758692
E01005746,1397,1.16531886005606,67.4993488712134,1395,0.835354021545559,48.3866300152067
E01005747,1368,1.1102251125446,66.1730699918604,1455,0.763041314463639,45.4797731902821
E01005748,1410,1.17144637640867,68.4731259638028,1525,0.768161558300768,44.9004104680674
E01005749,1495,1.28540180097573,69.25671157982,1675,0.767404060284016,41.3472904954149
E01005750,1498,1.39797954138894,71.1274293896626,1702,0.821374583659774,41.7904990538558
E01005751,1187,1.06596163137274,54.4999331369759,1341,0.794900545393539,40.6412625928232
E01005752,1313,1.19455425581958,62.4022395118297,1485,0.804413640282543,42.0217101089762
E01005753,1935,2.31945777166098,114.718362977641,1750,1.32540444094913,65.5533502729379
E01005754,1855,2.2089712972708,112.514276429242,1823,1.21172314715897,61.7192959019429
E01005755,1676,1.99057914284068,104.870815901619,1635,1.21747959806769,64.1411718052718
E01005756,1782,2.15873915358766,106.05387908415,1612,1.33916820942163,65.7902475708124
E01005757,1136,1.4055781943047,91.5088608004368,1631,0.861789205582283,56.105984549624
E01005758,1644,2.74678999639562,130.489209123476,1824,1.50591556819935,71.5401365808531
E01005759,1535,1.98382193531507,104.431317370641,1687,1.17594661251635,61.9035669061301
E01005760,2028,2.97452404162509,172.451125093112,1866,1.59406433098879,92.417537563297
E01005761,1377,1.2696039042254,66.5706241789935,1425,0.890950108228353,46.7162274940305
E01005762,1715,2.5186092143247,129.867442089391,1609,1.56532580132051,80.7131398939658
E01005763,1768,2.6585958324335,133.156192462288,1705,1.55929374336275,78.0974735849198
E01005764,1643,1.34748185250159,70.6169741755607,1673,0.805428483264551,42.209787313545
E01005765,1380,0.940106452138162,50.1589002713036,1389,0.676822499739498,36.1115192737967
E01005766,1572,2.27541338616279,122.444383701248,1447,1.57250406783883,84.6194773332741
E01005767,1639,1.13171636113573,61.1500394063246,1503,0.752971630828831,40.6853222929638
E01005768,1734,1.2496029779452,68.3863257188859,1628,0.767569396772233,42.0063425791682
E01005769,1366,1.4046169169678,72.1704503978682,1358,1.03432762663314,53.1446615595495
E01005770,1538,0.95272448243609,52.5177961126063,1452,0.656146337765902,36.1692810692881
E01005771,1451,0.910508166556283,51.0621283973653,1382,0.658833695047962,36.9479944988172
E01005772,1584,1.09892314443078,61.0821296029948,1433,0.766868907488329,42.6253521304919
E01005773,1573,1.54360031004978,81.051319348292,1513,1.02022492402497,53.5699400847931
E01005774,1462,1.45576111875361,74.9286776455803,1376,1.05796592932675,54.4539808470787
E01005775,1709,1.16148986610439,67.4045905797731,1563,0.74311571727728,43.1251379269182
E01005776,1674,1.51363723210135,79.6779702650788,1558,0.971525822914861,51.1411875899094
E01005777,1530,1.09925178868242,63.1124577687178,1521,0.722716494860236,41.4940550747651
E01005778,1476,1.12059897673696,57.1962815341467,1497,0.748563110712734,38.2072688938856
E01005779,1517,1.35838947830351,69.9385254570905,1406,0.966137609035217,49.7429057305054
E01005780,1521,1.12398017028856,57.9233827492649,1505,0.746830677932598,38.4872975078172
E01005781,1573,1.14798394175004,57.2287044857131,1583,0.725195162192063,36.1520558974814
E01005782,1320,0.99955502131989,54.7076170095888,1228,0.813969887068314,44.5501767179062
E01005783,1590,1.24467479468403,68.9894802500038,1568,0.793797700691343,43.9983930165841
E01005784,1489,1.21904188292962,66.0804342371356,1406,0.867028366237286,46.9988863706512
E01005785,1667,1.21545922232589,69.8269221909226,1540,0.78925923527655,45.3421572668328
E01005786,1630,1.16372945040222,68.0113641756279,1576,0.738407011676536,43.1544188931649
E01005787,1378,0.960146122733094,58.3022470441639,1272,0.754831857494571,45.8350998774874
E01005788,1516,1.0738454406008,64.3171418292348,1523,0.705085647144322,42.2305593100688
E01005789,1676,1.08556396772199,66.2195705500407,1588,0.683604513678834,41.6999814546856
E01005790,1349,0.919032862988111,51.9302295719523,1252,0.734051807498491,41.4778191469268
E01005791,1672,1.10717370490935,68.0359515349143,1550,0.714305616070548,43.8941622805899
E01005792,1433,0.848142827675701,53.8444728355222,1447,0.586138788994956,37.2111076955924
E01005793,1512,0.998998008646433,62.6225648815829,1442,0.692786413763129,43.4275762008204
E01005794,1284,0.677103445827361,45.0982216503612,1271,0.532732844868105,35.4824717941473
E01005795,1441,0.75014424022734,50.575995044904,1303,0.575705479836792,38.8150384074474
E01005796,1387,0.9116464927457,55.6910000638504,1241,0.734606359988477,44.8759065784451
E01005797,926,1.3213647302392,67.1602730930308,1373,0.962392374536923,48.9149840444507
E01005798,1147,1.22361166566973,62.6741173217035,1568,0.78036458269753,39.9707380878211
E01005799,2004,3.24038221624912,158.773291880246,1841,1.76012070410055,86.2429613689547
E01005800,1440,1.43716938853112,75.3023534914877,1590,0.90388011857303,47.3599707493633
E01005801,1247,0.998028966123989,49.5804930282355,1484,0.672526257495949,33.4100357333123
E01005802,1228,0.877401501830708,47.4392971621716,1579,0.555669095522931,30.0438867398173
E01005803,1292,0.923042288410561,50.6016414111979,1471,0.627493058062924,34.3994843040094
E01005804,1015,1.42193107592763,80.3933479952722,1211,1.17417925344973,66.3859190712404
E01005805,1610,0.840102922900139,42.8743890670521,1574,0.533737562198309,27.2391290133749
E01005806,1234,0.714821227839745,37.2967109465721,1197,0.597177299782577,31.1584886771697
E01005807,1630,0.817425760879291,43.8017134974356,1551,0.527031438348995,28.2409500305839
E01005808,1461,0.537502982225126,38.7872749353756,1370,0.392337943230019,28.3118795148727
E01005809,1367,0.435195667120747,34.0537609234604,1243,0.350117189960376,27.3964287397107
E01005810,1674,0.605216055671373,44.5838622818618,1548,0.390966444232153,28.8009446265257
E01005811,1427,0.672459744007329,41.9266077609308,1394,0.482395799144425,30.0764761556175
E01005812,1352,0.547806879620942,35.5712837360276,1260,0.434767364778525,28.2311775682759
E01005813,1464,1.04959912546713,56.257136268974,1484,0.707277038724484,37.9091214750499
E01005814,1386,0.7444929542241,40.1095629617467,1349,0.551885066140919,29.7328116840228
E01005815,1412,0.795295185457103,41.0321601760178,1484,0.535913197747374,27.6497036226535
E01005816,1625,1.23523168227056,61.5199646775222,1640,0.753190050164973,37.512173583855
E01005817,1483,1.11828289312178,56.0904758946484,1347,0.830202593260418,41.6410362989223
E01005818,1536,0.486194177629664,24.0485375452805,1444,0.336699568995612,16.654111873463
E01005819,1657,0.539505416734958,27.5881001795871,1570,0.343634023398062,17.5720383309472
E01005820,1556,1.05003049045893,53.3533293666337,1453,0.722663792470017,36.7194283321636
E01005821,1476,0.689269076859611,35.813645566214,1502,0.458900850106266,23.843971748478
E01005822,1511,1.44789969880191,73.3640316941857,1512,0.957605620900731,48.5211849829271
E01005823,1612,0.940623026629025,46.4796216241255,1623,0.579558241915604,28.6380909575635
E01005824,1426,1.4957124040444,74.0210596612882,1474,1.01473026054573,50.2178152383231
E01005825,905,0.769358488305024,40.9295037935132,1488,0.517041994828645,27.5063869580062
E01005826,1566,1.6593112073799,81.4930282321786,1447,1.14672509148576,56.3186096974282
E01005827,1353,1.17941164429939,57.1643953092527,1442,0.817899892024545,39.6424378011461
E01005828,1374,1.40270986406235,67.3401163789331,1321,1.06185455265885,50.9766210287155
E01005829,1254,1.00341096407204,49.140078668096,1280,0.78391481568128,38.39068645945
E01005830,1341,0.846054298187894,42.968860872305,1512,0.559559721023739,28.4185587779795
E01005831,1421,0.978710523514114,47.8636702597442,1597,0.612843158117792,29.9709895176858
E01005832,1413,1.84960067932986,87.9774390034364,1463,1.26425200227605,60.1349548895669
E01005833,947,1.0950139449636,52.5045227530185,1056,1.03694502363977,49.7201920009645
E01005834,1513,0.942198397196923,45.8308084335985,1513,0.622735226171132,30.2913472793116
E01005835,1104,0.93711884026115,45.993945800776,1413,0.663212201175619,32.5505631994168
E01005836,1786,0.876038267522258,43.43491688319,1836,0.477145025883583,23.6573621368138
E01005837,1329,0.893177280813768,42.9401359552162,1616,0.552708713374856,26.5718663089209
E01005838,1742,0.926658421978488,45.9271648748618,1756,0.527709807504834,26.1544219105135
E01005839,1298,0.578032127057852,28.1379774840128,1303,0.443616367657599,21.5947639938702
E01005840,1563,0.821491859788494,41.1626090413891,1545,0.531709941610675,26.6424653989574
E01005841,1489,0.745057828920986,36.8891172398781,1511,0.493089231582387,24.4137109463124
E01005842,1647,0.835000461086367,43.3138445910535,1605,0.520249508465026,26.9868190598464
E01005843,1185,1.02770646974823,49.0578474919976,1488,0.690662950099619,32.9689835295683
E01005844,1563,1.17541951848766,58.4405050142994,1471,0.799061535341711,39.728419452277
E01005845,1809,1.33053563384458,65.7296915248364,1619,0.821825592244955,40.5989447343029
E01005846,1788,1.22552691703807,62.7678199133166,1687,0.726453418516934,37.2067693617763
E01005847,1770,1.16250522496727,58.3076046565972,1555,0.747591784544868,37.4968518691944
E01005848,1865,1.30856447379505,71.0556485262525,1850,0.707332147997325,38.4084586628392
E01005849,1678,1.17433796222971,58.4249865014942,1557,0.754231189614457,37.5240761088594
E01005850,1877,1.23401679958355,65.6542938569073,1755,0.703143475546182,37.4098540495198
E01005851,1688,1.22101700749537,61.8800381432835,1492,0.81837601038564,41.4745563963026
E01005852,486,0.427871841131767,19.7328342712496,1819,0.235223661974583,10.848177169461
E01005853,882,0.911246245955146,40.5246658650298,1589,0.573471520424887,25.5032510163813
E01005854,1415,0.994047271720697,51.886714061498,1649,0.602818236337597,31.4655634090346
E01005855,684,0.592917236690078,27.3901782902153,1369,0.433102437319268,20.0074348358037
E01005856,1058,0.873898872981548,40.9874616256232,1637,0.533841706158551,25.0381561549317
E01005857,538,0.469933011300686,24.4849115812904,1437,0.327023668267701,17.0389085464791
E01005858,763,0.571131895861212,26.4071410553634,1571,0.363546719198735,16.8091286157628
E01005859,1502,0.986847648895634,54.2240679722679,1440,0.685310867288635,37.6556027585193
E01005860,1422,1.19596039149971,55.9233148213896,1536,0.778620046549289,36.4084080868422
E01005861,1363,1.42940995274697,56.1783605669685,1499,0.953575685621731,37.4772251947755
E01005862,1584,1.57716539483459,71.4036143472587,1552,1.0162148162594,46.0074834711718
E01005863,1763,1.43784107186074,69.7854176821516,1699,0.84628668149543,41.0744071113311
E01005864,1328,0.85682772252273,47.0074619808641,1488,0.575825082340544,31.5910362774624
E01005865,1309,0.964058188772667,49.5194239859127,1456,0.662127876904305,34.0105933969181
E01005866,1794,1.472147234816,74.3895630697061,1716,0.85789465898368,43.3505612294325
E01005867,1220,0.879573413915692,45.6976642196493,1418,0.620291547190192,32.2268435963676
E01005868,1089,1.10359200059242,46.3354651838019,1487,0.742160054197999,31.160366633357
E01005869,1575,1.51043183236105,71.4542055197386,1500,1.00695455490737,47.6361370131591
E01005870,1355,1.96163105651066,95.6672404682773,1433,1.36889815527611,66.7601119806541
E01005871,1300,1.84567415366597,88.6780657672753,1307,1.41214548865032,67.8485583529267
E01005872,1666,2.49913443976912,121.124608842734,1729,1.44542188534941,70.0547188217086
E01005873,1448,2.12706947950043,102.399306901818,1465,1.45192455938596,69.8971378169408
E01005874,1618,2.6128602200188,126.014869908067,1684,1.55157970309905,74.8306828432703
E01005875,1522,2.09370148572503,101.507886189647,1602,1.30692976637018,63.3632248374826
E01005876,1486,1.75272582698877,85.897226956625,1486,1.17949248114991,57.8043250044583
E01005877,1143,1.44064807022498,71.6214858864741,1382,1.0424370985709,51.824519454757
E01005878,1541,0.890205838377299,38.7008324761518,1473,0.604348838002239,26.2734775805511
E01005879,1400,0.831815440781754,36.23746554501,1304,0.637895276673124,27.7894674424923
E01005880,1626,0.646642450249715,48.1021852306854,1472,0.439295142832687,32.6781149664982
E01005881,1317,0.482778091564002,38.6695698994551,1258,0.383766368492848,30.7389267881201
E01005882,1395,0.817454852406973,36.5362951007094,1393,0.586830475525465,26.2284961239837
E01005883,1541,0.765807478080348,41.623833454684,1536,0.498572576875226,27.0988499053933
E01005884,1518,0.876921577809594,40.6237472527408,1490,0.588537971684291,27.2642599011684
E01005885,1397,0.756782350873482,35.4613759502391,1374,0.550787737171384,25.8088616813967
E01005886,1583,1.95399716991603,90.945506748401,1493,1.30877238440458,60.9146059935707
E01005887,1515,1.74857079615376,80.998794845817,1510,1.15799390473759,53.6415859906073
E01005888,1523,1.85993308839899,85.3804988616334,1522,1.22203225256175,56.0975682402322
E01005889,1541,1.87927822691573,85.8296675672282,1492,1.25956985718212,57.5265868413058
E01005890,1599,1.92131425261354,87.481321885958,1519,1.26485467584828,57.5913903133364
E01005891,1256,1.57260182656002,72.6326348285613,1302,1.20783550427037,55.7854338160993
E01005892,1098,1.71892241502868,77.5530276069108,1330,1.29242286844262,58.3105470728653
E01005893,1586,2.15379657513464,99.5082291269982,1706,1.26248333829697,58.3283875304796
E01005894,1399,1.86655275055311,84.6512717168663,1392,1.3409143322939,60.8126951988982
E01005895,930,1.67088259008575,72.5379001218468,1162,1.43793682451442,62.4250431341194
E01005896,1593,1.89835513621781,88.1417791933247,1654,1.14773587437594,53.2900720636788
E01005897,1265,1.06450997917412,55.005728243849,1479,0.719749816885816,37.191161760547
E01005898,1517,1.02339845003078,56.9989858973101,1625,0.629783661557403,35.0762990137293
E01005899,1506,1.36354667499848,70.8056180897394,1618,0.842735893076933,43.761197830494
E01005900,1300,1.12772436600289,58.4479887197012,1523,0.74046248588502,38.3768803149713
E01005901,1236,1.14961380691454,60.4256975562857,1389,0.827655728520191,43.5030219987658
E01005902,1441,1.30034633412663,67.7060445379764,1612,0.806666460376321,42.0012683238067
E01005903,1270,1.0677613703627,56.0853516858607,1446,0.738424184206572,38.786550266847
E01005904,1265,1.05865553309856,53.9766687356634,1454,0.728098716023769,37.1228808360821
E01005905,1189,1.08017638463912,55.1877500646624,1409,0.766626248856725,39.1680270153743
E01005906,1534,1.05236477516806,56.9619387486371,1444,0.728784470337991,39.4473260032113
E01005907,1352,0.970427536754778,48.7684703301865,1286,0.754609282079921,37.9226052334265
E01005908,1545,0.570156891863431,43.5902850082329,1488,0.383169954209295,29.2945463765006
E01005909,1643,0.774036210370989,43.3075686588639,1564,0.494908062897052,27.6902612908337
E01005910,1713,0.905005048607597,42.0546832058144,1553,0.582746328787893,27.0796414718702
E01005911,1408,0.776812346738581,35.0212178095661,1312,0.592082581355626,26.6930013792424
E01005912,1487,0.813189726976545,38.3029257987941,1420,0.572668821814468,26.9738914076015
E01005913,1571,1.09202235367932,54.0219964159323,1448,0.754159084032682,37.3080085745389
E01005914,1056,1.95318675563059,85.0071112570368,1419,1.37645296379887,59.9063504277919
E01005915,1122,2.08890194080224,88.1448280501479,1473,1.41812759049711,59.8403449084507
E01005916,1440,2.27670447599424,70.4253662007462,1626,1.400187254609,43.3120333337923
E01005917,1443,2.83156908609903,75.2384697700108,1662,1.70371184482493,45.2698374067454
E01005918,1309,2.68017728811463,77.103407819456,1537,1.74377182050399,50.1648717107716
E01005919,1558,1.90667986701596,83.7479157089143,1538,1.23971382770869,54.4524809550808
E01005920,1668,1.78781862064924,82.7204776102439,1566,1.14164662876708,52.8227826374482
E01005921,1388,2.07441803586973,95.0693844352575,1410,1.47121846515584,67.4250953441542
E01005922,1162,1.91447201864014,86.1097271918417,1391,1.37632783511153,61.904908117787
E01005923,1592,0.606272269507179,44.4464894655523,1544,0.392663386986515,28.7865864414199
E01005924,1431,0.495802888922123,38.155720600984,1338,0.370555223409658,28.5169810171779
E01005925,1393,0.482465434513211,37.3160112011264,1409,0.342416915907176,26.4840391775205
E01005926,1280,0.491302181586122,35.3183306664437,1261,0.389613149552832,28.0081924396857
E01005927,1414,0.595152036992586,36.8747277427501,1355,0.439226595566484,27.2138212123617
E01005928,1617,0.762837714200209,45.5023707806306,1594,0.47856820213313,28.5460293479489
E01005929,1432,0.663966532602643,43.309627792115,1383,0.480091491397428,31.3157106233659
E01005930,1705,0.667189489505001,48.2962933267096,1561,0.427411588408073,30.9393294854001
E01005931,1550,0.547502802768479,41.3072981043566,1450,0.377588139840331,28.487791796108
E01005932,1473,0.466417294144891,37.2527420859421,1355,0.344219405272982,27.4927985874111
E01005933,1166,1.45030433530809,54.6604495038443,1476,0.982591013081362,37.0328248671032
E01005934,1133,1.29558283924499,49.194535197829,1450,0.893505406375854,33.9272656536751
E01005935,1173,1.45327943372644,52.2774063399006,1493,0.973395468001633,35.0150075953788
E01005936,1123,1.27954429220294,53.5705032722038,1511,0.846819518334177,35.4536752297841
E01005937,1200,1.36293815246296,53.6346249837894,1499,0.909231589368221,35.7802701693058
E01005938,1245,1.45594335102143,58.037936761462,1617,0.900397867050975,35.8923542124069
E01005939,1173,1.3816495269817,55.6614448214002,1305,1.05873526971777,42.652448139004
E01005940,1144,1.42025076381446,52.0012810370093,1432,0.991795226127414,36.3137437409283
E01005941,1435,1.79264679478506,67.3329698535835,1705,1.05140574474197,39.4914779199903
E01005942,1321,1.44904243254281,66.4426754742111,1662,0.871866686247175,39.9775424032558
E01005943,1418,1.58533487682192,72.4179114115743,1810,0.875875622553547,40.0098958074996
E01005944,1106,1.24697351161444,52.2350909954823,1481,0.841980764088074,35.2701492204472
E01005945,1329,1.53152143914,58.9577369880776,1961,0.780990025058645,30.0651386986627
E01005946,1200,1.39227746884428,52.4706146178725,1633,0.852588774552531,32.1314235259476
E01005947,1289,1.37803595530738,55.8667257550968,1583,0.870521765829043,35.2916776722027
E01005948,1489,1.78693643693584,67.884633984353,1881,0.949992789439574,36.089651241017
E01005949,1226,1.40140662224647,51.9836341374268,1579,0.88752794315799,32.9218708913406
E01005950,1763,1.76329664883708,77.8864608398861,1971,0.894620319044688,39.5162155453506
E01005951,1404,1.12640729985013,58.5688950442736,1626,0.692747416881996,36.0202306545348
E01005952,1809,1.86341585158205,83.152731637216,2208,0.843938338578826,37.6597516472898
E01005953,1893,1.74573181537758,85.529517788077,2091,0.8348789169668,40.9036431315528
E01005954,885,1.00994279591105,38.5391011781004,1513,0.667510109657003,25.4719769848648
E01005955,1195,1.36834594177317,53.1489054993198,1716,0.797404394972712,30.9725556522843
E01005956,1064,1.15561009603234,44.6611657393313,1425,0.810954453356029,31.3411689398816
E01005957,1007,1.14753686340901,42.8036641803482,1486,0.772232074972414,28.8046192330741
E01005958,977,1.14772354351111,41.9313538542431,1439,0.797584116407997,29.1392313094115
E01005959,1293,1.47377948337622,57.2064956843925,1706,0.863880119212321,33.5325297094915
E01005960,1219,1.5535688911373,56.3401567781096,1664,0.933635150923857,33.858267294537
E01005961,1193,1.32576055482046,65.2650864709319,1560,0.849846509500292,41.836593891623
E01005962,1164,1.42934892725203,67.2005137194083,1441,0.991914592124937,46.6346382508038
E01005963,950,0.802127053362148,43.2613402691037,1184,0.67747217344776,36.5382941462025
E01005964,1334,1.13312321720539,62.2004090119177,1528,0.741572786129181,40.7070739606791
E01005965,1084,0.730235156801806,45.9463919587102,1439,0.507460150661436,31.9293898253719
E01005966,1443,1.03946661764354,63.6804506037446,1376,0.755426320961872,46.2793972410935
E01005967,1224,0.847683612314512,55.3598501988945,1429,0.593200568449624,38.740273057309
E01005968,1149,1.45750335992499,68.5314003817056,1464,0.995562404320348,46.8110658344984
E01005969,1173,1.61347219059477,75.6517300683549,1361,1.18550491594031,55.5854004910764
E01005970,1488,0.923507910224216,57.6190529300095,1447,0.638222467328414,39.8196633932339
E01005971,1403,0.973424702777215,55.9695264810975,1414,0.688419167452062,39.5824091096871
E01005972,1736,1.09941845975045,74.0196731170156,1705,0.64482021099733,43.413298015845
E01005973,1423,0.937401021001134,54.5025231391934,1420,0.660141564085305,38.3820585487278
E01005974,1600,1.01266759408437,61.9717761240022,1606,0.63055267377607,38.5876563661284
E01005975,1617,1.0020012705529,58.5807709017083,1571,0.637811120657477,37.2888420761988
E01005976,1637,1.07963103884504,62.4131131506715,1502,0.718795631721062,41.5533376502473
E01005977,1565,1.03720225053883,58.5526154726849,1494,0.69424514761635,39.1918443592268
E01005978,1428,0.995440846501683,54.5550996019407,1351,0.736817799038995,40.3812728363736
E01005979,1670,1.16563756549037,62.8664922570174,1604,0.726706711652352,39.1935737263201
E01005980,1589,1.14536664071687,61.7272751746473,1497,0.765107976430774,41.2339847526034
E01005981,1542,1.09486026986561,59.4226347521704,1520,0.720302809122114,39.0938386527437
E01005982,1420,0.937699890184592,52.6582917196623,1339,0.700298648382817,39.3265808212564
E01005983,1615,1.13709018659732,60.0785353071401,1630,0.697601341470746,36.8579971209448
E01005984,1595,1.20718059895229,63.0652217928135,1539,0.784392851820849,40.9780518471823
E01005985,1586,1.47138869906085,71.7226556895506,1549,0.949895867695838,46.3025537053264
E01005986,1389,0.852843161796319,48.185809706647,1268,0.672589244318864,38.001427213444
E01005987,1596,1.52564944046287,72.6875515832594,1516,1.00636506626839,47.9469337620444
E01005988,1583,1.48957099260448,71.5533729407849,1555,0.957923467912849,46.0150308300868
E01005989,1365,0.869002047858115,49.0202869717985,1209,0.718777541652701,40.5461430701393
E01005990,1352,1.21620191967223,59.6379152627803,1353,0.898892771376374,44.0782817906728
E01005991,1516,1.46528278073928,69.9525022540717,1436,1.02039190859282,48.7134416811084
E01005992,1383,0.95313372348575,51.3157125541769,1319,0.722618440853487,38.9050133087012
E01005993,1087,1.48716541131977,68.854530435159,1403,1.05998960179599,49.0766432182174
E01005994,963,1.26098185677038,60.0767154087513,1470,0.857810786918623,40.8685138835043
E01005995,1092,1.46700514174004,68.6020215995778,1411,1.03969180846211,48.6194341598709
E01005996,1414,1.8940851942582,87.6430652600506,1941,0.975829569427204,45.1535627305773
E01005997,1140,1.46358798625008,67.8921399354957,1492,0.980957095341874,45.5041152382679
E01005998,1219,1.4292235516934,68.5181835692242,1673,0.854287837234548,40.955280077241
E01005999,1496,1.85476039034792,86.9866505012157,1892,0.980317331050699,45.9760309203043
E01006000,1268,1.59364179445529,75.1402067735357,1536,1.03752720993183,48.9194054515206
E01006001,1102,1.26337781347961,59.0074985886073,1536,0.822511597317453,38.4163402269579
E01006002,1107,1.33179478494835,62.495143254499,1359,0.979981445878107,45.9861245434136
E01006003,939,1.06212956764064,50.4119645170595,1436,0.739644545710753,35.1058248726041
E01006004,1138,1.42394923863778,67.0423792961279,1546,0.921053841292225,43.3650577594617
E01006005,960,1.20204872600067,56.3778453262711,1350,0.890406463704201,41.761366908349
E01006006,1081,1.3164185053652,62.0569124445033,1471,0.894914007726175,42.1868881335848
E01006007,1101,1.3757031395444,65.1985312299013,1522,0.903878541093559,42.8374055387
E01006008,1194,1.10807455415566,63.1418770898278,1474,0.75174664461035,42.8370943621627
E01006009,1098,1.01927232680478,54.9008815754174,1359,0.750016428848254,40.3979996875772
E01006010,1235,1.16240305240548,72.0659294561238,1415,0.821486256116945,50.9299854813596
