lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01001371,2964,27657.9047190201,644.167760408634,1432.85995434799,2238,12358.3131005452,287.831885794743,640.241266464697
E01001372,2715,25567.3189890173,579.037841151819,1347.21230278785,1856,13775.4951449447,311.981595448178,725.868697622764
E01001373,2655,20805.9491671127,512.231162740308,1025.74847319707,1657,12556.3966005508,309.131661279606,619.039513094189
E01001374,2091,16634.9094264544,387.172036806143,986.751250315532,1815,9165.23935341839,213.317926614955,543.664600724811
E01001375,1935,16757.0693459118,375.682145893219,980.571125139355,1651,10149.648301582,227.548241001344,593.925575493249
E01001376,1964,17955.6260258526,397.646803773698,933.802976111586,1602,11208.2559462251,248.218978635267,582.898237273149
E01001377,1901,14881.194422258,334.669145470596,975.145311498662,1803,8253.57427745868,185.61793980621,540.845985301532
E01001378,1832,14002.9142671648,325.563391070995,906.064104934025,NA,NA,NA,NA
E01001379,1822,14408.5768162506,322.182697280025,896.989999637962,1610,8949.42659394449,200.113476571444,557.136645737864
E01001380,2049,15326.0186241319,365.139098724732,988.927391730847,1824,8402.42249130036,200.185909388559,542.175105115596
E01001381,1925,15107.5146394034,329.10191434735,852.782757495527,1682,8981.87552877729,195.661066793906,507.005206596627
E01001382,1673,14607.3950786138,316.43902018833,930.302632900281,1561,9357.71625792041,202.715579877213,595.965812235926
E01001383,1915,16557.5656769866,397.506910526922,941.31350567843,1739,9521.31436284449,228.58361732428,541.295862954819
E01001384,1860,15993.6506322578,357.356094126777,983.767536386354,1648,9704.88509238945,216.842290125471,596.946320622788
E01001385,1806,14919.1967884098,327.395482388508,917.907501375819,1641,9091.52759805595,199.509739420176,559.358623629384
E01001386,1987,16920.2747164504,348.220731646873,1067.72714362758,1811,9343.05616590304,192.280912008212,589.578765117384
E01001387,1750,16996.6322406213,352.900490257002,1169.61638250527,1601,10616.2599878959,220.425040760151,730.553643038896
E01001388,1805,17936.4196010797,395.203484813279,1172.2057802581,1641,10930.1764784154,240.830886540694,714.324058658195
E01001389,1974,20201.0453404072,505.135120031227,1173.29826460998,1683,12002.9978255539,300.139702930022,697.14691896018
E01001390,2023,14680.0050120197,386.540948097318,991.213665872617,1995,7358.3985022655,193.754861201663,496.84895532462
E01001391,1637,12972.3131227586,318.53612707477,754.190555998177,1778,7296.01412978551,179.154177207407,424.179165353305
E01001392,1999,14118.2281720889,370.10874532903,1042.79121697525,1913,7380.15063883373,193.470332111359,545.107797687011
E01001393,2288,17069.8766114723,484.160360595313,1086.58246793609,2306,7402.37493992728,209.95679123821,471.197947934122
E01001394,1848,14854.513910117,348.189269149203,779.824797323134,1791,8293.97761592237,194.41053553836,435.413063832012
E01001395,1678,13418.9002687753,323.97317792921,711.474247627869,1651,8127.74092596927,196.228454227262,430.935340780054
E01001396,1570,12493.84756643,292.694493539109,678.763530533057,1490,8385.13259491945,196.439257408798,455.545993646347
E01001397,2028,16700.8125564881,405.149629244413,927.677697539203,2167,7706.88165966225,186.963372978501,428.093076852424
E01001398,1477,13920.3640585872,419.178751270919,859.660400021136,1381,10079.9160453202,303.532767031802,622.491238248469
E01001399,1535,14382.6837317234,451.617141144633,885.432610984652,1478,9731.17979142315,305.559635415854,599.074838284609
E01001400,1651,15818.2291757977,496.025554003838,1023.75471831421,1522,10393.054649013,325.903780554427,672.637791270836
E01001401,1441,13394.8607170834,408.978721088885,803.475664002055,1354,9892.80702886517,302.052231232559,593.40890989812
E01001402,2027,18875.0611831718,632.373772681785,1256.75033847188,1892,9976.24798264896,334.235609239844,664.244364942855
E01001403,1737,17679.0502250614,540.227872566271,1166.55736823346,1595,11084.0440282517,338.700860543117,731.383929926936
E01001404,1621,16147.4905898587,478.238900609994,1073.8468962856,1503,10743.5067131462,318.189554630735,714.468992871325
E01001405,1663,15749.0335113314,452.013136520064,1039.99618113638,1808,8710.748623524,250.007265774372,575.219126734723
E01001406,1676,15162.6472524227,444.056757729935,946.301671810166,1639,9251.15756706691,270.931517834005,577.365266510169
E01001407,1561,15170.0640738167,416.360208641155,1044.78320551439,1578,9613.47533194972,263.853110672468,662.09328613079
E01001408,1666,16149.3813701489,431.286959128706,1054.0884374269,1656,9752.04189018652,260.438984981102,636.526834194985
E01001409,1803,17157.144040112,466.237776831102,1189.84465355987,1828,9385.74619262142,255.05348841964,650.899701072139
E01001410,1814,17272.0597047187,470.720794553781,1213.05992888086,1703,10142.1372311913,276.406808311087,712.3076505466
E01001411,1916,18180.9747693127,494.565564894177,1189.61925948,1853,9811.64315667172,266.899927088061,641.996362374529
E01001412,1819,18558.0116891509,504.374031697387,1127.31563363397,1818,10207.9272217552,277.433460779641,620.085607059392
E01001413,1687,16193.2399383221,441.772795272514,1071.94704403814,1602,10108.1397867179,275.76329292916,669.13048941207
E01001414,1641,15520.6110552057,422.185100384392,1002.14087749623,1532,10130.9471639724,275.577741765269,654.138953979262
E01001415,1662,16178.1318929072,388.554090564178,1280.17333834923,1670,9687.50412748932,232.66712009831,766.570861286966
E01001416,1883,19584.4755585431,434.725990487325,1244.12595811561,1738,11268.3979048004,250.130029049094,715.837720434758
E01001417,1895,19006.1892825596,410.904862030399,1461.51789828259,1921,9893.90384308151,213.901541921082,760.810982968552
E01001418,1740,17972.0606452616,476.378794921384,1310.77709399047,1661,10820.0244703562,286.802405130273,789.149364232671
E01001419,2009,21136.5931145019,543.872569429719,1431.51756114571,2067,10225.734453073,263.121707513168,692.558084734257
E01001420,1721,18428.9321614064,451.387853303385,1262.91326387957,1602,11503.7029721638,281.76520181235,788.33537071134
E01001421,1845,19426.7119641053,467.679369621719,1342.58400881955,1747,11120.0411929624,267.704275685014,768.508304991158
E01001422,1701,17085.0729372955,350.370225775245,1439.20752508124,1624,10520.3651091721,215.745212915792,886.211530222437
E01001423,1758,14165.6403406209,430.290219007761,830.421760429964,1794,7896.12059120453,239.849620405664,462.888383740225
E01001424,1455,9934.51303613935,293.603309885837,550.571568308244,1292,7689.25157595925,227.247143874487,426.138984758703
E01001425,2131,13263.1301773327,346.465582627837,732.17374722284,2037,6511.10956177353,170.086196675423,359.43728386001
E01001426,1985,11713.6154630399,309.24251553845,635.374515885376,1866,6277.39306700961,165.724820760155,340.500812371584
E01001427,1949,11224.1821192839,284.486897436813,633.756693050888,1922,5839.84501523616,148.016075669518,329.738133741357
E01001428,1914,13039.2273309661,366.228837886189,785.582035833938,1779,7329.52632432044,205.862191054631,441.586304572197
E01001429,2587,13738.952478697,388.064148186734,773.378784570706,2498,5499.98097625982,155.349939226075,309.599193182829
E01001430,2068,11359.5670897371,301.628559663698,625.308334251588,1895,5994.49450645756,159.170743885856,329.978012797672
E01001431,1647,9538.43717393691,247.712969013883,534.469904688162,1637,5826.77897002866,151.321300558267,326.493527604253
E01001432,2114,14581.1805978029,359.769839517007,819.671073028306,1957,7450.7821143602,183.837424382733,418.840609621004
E01001433,1890,18724.5247929014,518.748123273883,1135.35646380693,1879,9965.15422719606,276.076702114892,604.234413947276
E01001434,1629,16553.6104510543,431.490015666116,972.585776298559,1631,10149.3626309346,264.555497036245,596.312554444242
E01001435,1615,16752.5288206865,465.539372281514,1017.12913298424,1495,11205.7048967803,311.397573432451,680.353935106517
E01001436,2000,20723.0414343192,505.354994318499,1135.52418798099,1963,10556.8219227301,257.440139744523,578.463671921036
E01001437,2358,23608.4326406598,562.5595994081,1290.52946894353,2456,9612.55400678332,229.055211485383,525.459881491664
E01001438,1773,17939.297586842,439.609849023519,1001.78794450156,1682,10665.4563536516,261.3613846751,595.593308264902
E01001439,2179,22425.7960208718,547.817523724786,1260.04244234969,2142,10469.5593001269,255.750477929405,588.255108473247
E01001440,1775,20718.7928522368,436.946006069253,1102.17352298713,1699,12194.6985592918,257.178343772368,648.718965854694
E01001441,1517,15892.9330358528,468.56779234004,1003.01433627161,1544,10293.3504118218,303.476549443031,649.620684113738
E01001442,1902,19690.293545925,542.102149891037,1094.89377433082,1755,11219.5404820086,308.890113898027,623.871096484797
E01001443,3435,21107.051908505,537.000528970894,918.621217717263,NA,NA,NA,NA
E01001444,1778,20196.8233739545,531.844641487211,979.242928470016,1720,11742.3391709038,309.212000864658,569.327283994196
E01001445,2489,18126.3634256658,477.073795426716,953.310854931082,2773,6536.73401574677,172.042479418217,343.783214904826
E01001446,1874,21196.5027005157,559.607921179079,1044.02709657796,1836,11544.936111392,304.79734269013,568.642209465119
E01001447,1967,18556.5819463161,499.423585368117,1034.72132977385,1918,9674.96451841296,260.387687887444,539.479316878965
E01001448,1902,18056.7187114053,487.974643471782,1017.15761572694,1811,9970.57907863354,269.450382922022,561.655226795659
E01001449,1611,14016.3505828812,369.361386308686,791.80608153008,1638,8556.99058783959,225.495351836805,483.39809617221
E01001450,1904,18048.955071828,503.287739718103,1112.52844977507,1958,9218.05672718487,257.041746536314,568.196348199728
E01001451,1596,15402.9278369412,426.560304357948,973.704839046906,1595,9657.00804823901,267.435927497146,610.473253320944
E01001452,1472,13894.2683125261,433.403353759819,911.481264471291,1357,10238.9596997245,319.383458923964,671.688477871253
E01001453,1734,16835.3398949131,450.016911380141,1090.42146359654,1694,9938.21717527336,265.653430566789,643.696259502091
E01001454,1731,16800.7730463912,492.395361429948,1092.83305752743,1638,10256.882201704,300.607668760652,667.175248795746
E01001455,1595,15226.9083559254,484.129524790457,990.887932857533,1496,10178.4146764207,323.61599250699,662.358243888725
E01001456,1472,13603.7773117042,437.00159270488,900.498032349823,1364,9973.44377690921,320.382399343754,660.189173276996
E01001457,1598,15711.4137402205,409.546923900069,998.837839530685,1622,9686.44496930983,252.495020900166,615.806312904245
E01001458,1988,15309.8521453845,327.445727514224,761.655040239923,1846,8293.52770605878,177.381217504997,412.597529924118
E01001459,1782,16625.416411829,530.095324860955,898.761305970678,1707,9739.55267242474,310.542076661368,526.515117733262
E01001460,1965,13625.130309056,424.038261745302,746.669405341618,1780,7654.56758935731,238.22374255354,419.477194012145
E01001461,1894,19192.2960826479,556.947049725241,1209.40428203802,1811,10597.6234581159,307.535643139283,667.810205432367
E01001462,1425,13178.8019073282,432.255842840463,693.866013065408,1389,9487.97833500953,311.199310900261,499.54356592182
E01001463,1650,15358.3947788982,418.412164641914,944.397047576986,1645,9336.41019993813,254.353899478367,574.101548679019
E01001464,1511,12240.3442106901,349.713542499037,713.644921042783,1384,8844.17934298418,252.683195447281,515.63939381704
E01001465,1696,16237.0060341647,432.460782996476,1009.68693423297,1587,10231.2577404944,272.502068680829,636.223651060471
E01001466,1901,14502.748579243,327.564025720248,749.560426211881,1801,8052.60887242811,181.878970416573,416.191241650128
E01001467,1972,16945.3244881791,405.019918933656,921.904110148611,1862,9100.60391416709,217.518753455239,495.114989338674
E01001468,1190,11730.4807137018,305.768896573789,748.024129905667,1308,8968.25742637753,233.768269551826,571.883891365189
E01001469,1701,16867.0675223724,441.530463930257,1087.15440356716,1682,10027.9830691869,262.50324847221,646.346256579764
E01001470,1670,17037.3954113548,413.249627726941,1097.0026028632,1585,10749.1453699399,260.725317177881,692.115206853754
E01001471,1703,17055.4836008456,432.302009517799,1094.81417820755,1769,9641.31351093592,244.37648926953,618.888738387534
E01001472,1703,16671.2704130889,434.496502560582,1058.08638082267,1755,9499.29938067742,247.576354735374,602.898222690977
E01001473,1693,17574.6740376289,390.841690527815,1115.38132410127,1545,11375.1935518634,252.971967979168,721.929659612474
E01001474,1797,18222.035519882,458.33400417414,1175.90800850317,1827,9973.74686364639,250.866997358588,643.627809799217
E01001475,1821,19016.4555292098,414.412233844522,1210.38094205677,1701,11179.5740912462,243.62859132541,711.570218728259
E01001476,2038,19374.6524145503,546.31425965841,1094.91863550269,1748,11083.8972623285,312.536761818312,626.383658754398
E01001477,2079,18727.7459980566,513.061534081449,1036.36746855743,1905,9830.83779425543,269.323639937768,544.024917877915
E01001478,1563,14003.1688342007,396.945335093414,793.105594829399,1581,8857.15928791947,251.072318212153,501.648067570777
E01001479,2208,19591.0753550736,518.478185594001,1047.53655497671,1828,10717.2184655764,283.631392556893,573.050631825336
E01001480,1547,13860.7273518073,393.117002634248,802.595161403014,1578,8783.73089468141,249.123575813845,508.615438151467
E01001481,1944,18014.3025571595,497.608663238223,1003.98990149002,1698,10609.1298923201,293.055749845832,591.277916071861
E01001482,2202,19806.9856524955,520.194717468855,1064.05938412837,1864,10626.0652642143,279.074419242948,570.847309081742
E01001483,1297,10976.8839369422,297.968827025504,596.214054723011,1217,9019.62525632061,244.838806101482,489.904728613813
E01001484,1468,13292.034219774,359.526319874966,762.439099354401,1375,9666.93397801746,261.473687181793,554.501163166838
E01001485,2079,14374.4760285261,384.977546215096,774.336102383912,1855,7749.04368114612,207.535065345065,417.431861123402
E01001486,2389,15446.9041301411,418.145088302609,854.24965870513,2239,6899.0192631269,186.755287316931,381.531781467231
E01001487,2319,19946.7737409769,512.994634504704,1063.86040063752,1954,10208.1748930281,262.535636901077,544.452610356971
E01001488,2283,18154.131562795,490.86886538465,977.836429376452,2008,9040.90217270665,244.456606267256,486.970333354807
E01001489,2096,17543.9444022238,451.647257123964,947.087766790794,1886,9302.19745611017,239.473625198284,502.167426718342
E01001490,3360,26093.3924118508,702.962643219337,1414.20641393985,NA,NA,NA,NA
E01001491,2142,15848.1320544362,423.081465912446,845.281287630347,2050,7730.79612411521,206.38120288412,412.332335429437
E01001492,2267,16685.603944857,427.305510199463,890.528920538579,1998,8351.15312555407,213.866621721453,445.710170439729
E01001493,1880,16618.3932481844,430.045730959022,1077.73194689192,1755,9469.16994198543,245.040302540753,614.092277431292
E01001494,1654,16461.3435797799,478.562021981255,1111.06101343676,1532,10745.0023366709,312.377298943378,725.235648457412
E01001495,1872,16558.2529347511,399.828160349057,1112.20898130858,1822,9087.95440985239,219.444654417704,610.433030355973
E01001496,1807,17666.9951849868,504.255363302087,1195.0774881326,1671,10572.7080700101,301.768619570369,715.187006662237
E01001497,1508,14884.4432479669,426.970410995845,1005.33968552312,1440,10336.4189221992,296.507229858225,698.152559391055
E01001498,2069,17737.1112809802,426.426386575359,1139.60932899991,1998,8877.43307356368,213.426619907587,570.375039539495
E01001499,1575,15715.2702608256,448.036903624011,1055.21801835701,1606,9785.34885481048,278.976901384814,657.047333970739
E01001500,1490,12774.3496926882,310.689764577749,805.620010549166,1518,8415.25012693557,204.670464148715,530.711469399978
E01001501,2099,16798.5425822814,382.288404786482,991.514510731623,2028,8283.30502084881,188.505130565326,488.912480636895
E01001502,2025,18627.858377941,468.689468826661,1100.02535370626,1867,9977.42816172523,251.038815654345,589.194083399176
E01001503,1917,17745.6955362711,454.673880246418,1063.66527447679,1873,9474.47706154357,242.75167124742,567.893899880829
E01001504,1663,16308.1776522769,381.556186710015,964.631317207549,1521,10722.0102907803,250.858768382653,634.208624068079
E01001505,1851,18061.8514030962,419.68187746931,1065.80773378277,1729,10446.4149237109,242.730987547316,616.430152563774
E01001506,1833,16901.5655463817,411.202104338027,965.330686962141,1682,10048.4931904766,244.472119107031,573.918363235518
E01001507,2054,18784.0972527646,457.475459450138,1140.63720148469,1953,9618.07335010986,234.242426753783,584.043625952224
E01001508,2037,18495.7172617321,446.162722382233,1145.23934120806,1950,9484.98321114465,228.801396093453,587.302226260545
E01001509,1881,17044.1438593926,416.836881960128,952.410498719429,1764,9662.21307221802,236.302087278984,539.91524870716
E01001510,1369,12374.508967195,305.060868593308,657.647101435242,1412,8763.81654900497,216.048773791295,465.755737560369
E01001511,1875,15424.4995951776,408.617084382712,1004.36506853713,1814,8503.03175037352,225.257488634351,553.674238443844
E01001512,1884,17211.1681334105,499.065855465725,1108.06338998424,1828,9415.29985416332,273.011955944051,606.1615918951
E01001513,1907,21410.9962510106,483.04747641297,1173.65171018984,1792,11948.1005865015,269.557743534023,654.939570418439
E01001514,1899,15978.3043330263,438.137995765985,1018.12417265212,1843,8669.72562833767,237.730871278343,552.427657434683
E01001515,2103,16575.6694991349,421.026938023094,1057.35977545891,2035,8145.29213716705,206.892844237393,519.587113247624
E01001516,1737,19351.803551123,465.958613222357,1174.17531583805,1754,11032.9552743005,265.654853604536,669.427204012572
E01001517,1952,19526.981439303,489.052688781052,1175.92632435761,1839,10618.2607065269,265.934034138691,639.437914278198
E01001518,1845,16534.0925584835,490.607498609257,1075.31411235592,1874,8822.88823825161,261.796957635676,573.806890264632
E01001519,2760,27919.4926091327,631.209210731571,1852.52316383703,2755,10134.1170995037,229.11405108224,672.422201029774
E01001520,1793,18390.1935623429,424.801572512427,1214.68012176828,1709,10760.7920200953,248.567333243082,710.754898635625
E01001521,1701,16956.2820343132,377.422959355246,1105.28257769061,1820,9316.63848039186,207.375252392992,607.298119610224
E01001522,1825,18565.9860305144,367.71468052661,1125.51572014845,1971,9419.57688001747,186.562496462004,571.037909765831
E01001523,1778,17786.9223512197,408.266751737214,1118.29176227676,1755,10134.9984907235,232.630627770493,637.203283348579
E01001524,1629,17045.4432001275,391.012313625702,1108.82940408254,1570,10856.970191164,249.052429060957,706.260766931555
E01001525,1876,19525.7685436623,443.04048805519,1302.60151200097,1877,10402.6470664157,236.03648804219,693.980560469351
E01001526,1726,17288.2171876998,396.441140631836,1100.02142849038,1653,10458.6915836054,239.831301047693,665.469708705614
E01001527,1793,14381.1909628485,354.492700758534,851.295271921412,1654,8694.79501986005,214.324486552923,514.688798017783
E01001528,1575,12602.3557737739,322.135558848174,810.845123497887,1376,9158.6887890799,234.110144511754,589.276979286255
E01001529,1852,15137.5542711437,389.672967118533,952.735375169557,1652,9163.16844500225,235.879520047538,576.716328795131
E01001530,1465,11125.7597269764,297.444726893258,715.656510220258,1411,7885.017524434,210.804200491324,507.198093706774
E01001531,1436,12662.8411161149,302.939905652704,857.787996454543,1512,8374.89491806543,200.357080458137,567.320103475227
E01001532,1804,15938.7951132127,370.663592960862,1066.75628510047,1685,9459.22558647639,219.978393448583,633.089783442417
E01001533,1673,16403.1403298173,350.202044773925,1082.80110820905,1548,10596.3438823109,226.228711094267,699.483920031684
E01001534,1773,15630.877684878,372.768049819494,988.847914734357,1674,9337.44186671328,222.681033344979,590.709626484084
E01001535,1578,13209.6318759213,326.507176820243,786.465401833144,1492,8853.64066750761,218.838590362093,527.121582998086
E01001536,1833,18027.1197797673,473.493697017821,1141.54547428082,1796,10037.3718150152,263.637915934199,635.604384343441
E01001537,1776,16805.5539802468,465.866395711325,1142.1789400706,1784,9420.15357637154,261.135872035496,640.234831878141
E01001538,1778,16846.3686400788,471.413774476077,1156.50296991986,1660,10148.414843421,283.984201491613,696.688536096299
E01001539,1770,16663.544325833,458.083088444269,1103.77542083441,1667,9996.12737002579,274.794894087744,662.132825935458
E01001540,1817,17698.3053209375,469.58168954287,1136.43905200999,1825,9697.7015457192,257.305035365956,622.706329868485
E01001541,1494,14596.7244703598,390.185268083857,935.459033367465,1515,9634.80163060054,257.54803173852,617.464708493376
E01001542,1587,15236.217363492,419.282223926169,988.378401809181,1557,9785.62451091327,269.288518899273,634.796661406025
E01001543,1723,16583.2650329183,469.825429206498,1188.70162989485,1632,10161.3143584058,287.883228680452,728.371096749297
E01001544,1680,16665.3799058786,453.833834346036,1178.74135896739,1579,10554.3887940967,287.418514468674,746.511310302338
E01001545,1970,21836.3532261711,591.68818363912,1155.15989656859,1878,11627.4511321465,315.062930585261,615.101116383702
E01001546,1861,22034.4453388202,577.408085186118,1043.504718133,1842,11962.2395976223,313.468015844798,566.50636163572
E01001547,1973,21817.8746919409,588.954705758807,1170.34977461871,1888,11556.0776970026,311.946348389199,619.88865181076
E01001548,1837,20129.0785825456,549.66820116149,1106.79683248115,1911,10533.2697972505,287.633804898739,579.171550225617
E01001549,1950,20187.6412308451,603.650680181533,1274.17490638137,1993,10129.2730711716,302.885439127713,639.325091009215
E01001550,1751,18352.8765075212,520.338044237517,1130.18466606455,1643,11170.3448006824,316.69996606057,687.878676849997
E01001551,1775,19351.5896797194,527.527825153285,980.654253084748,1757,11013.9952644959,300.243497526059,558.141293730648
E01001552,1911,21097.0261439474,584.575457086778,1033.22065325514,1846,11428.5082036551,316.67142854105,559.70782949899
E01001553,1648,14228.0609462683,386.852672734924,780.185552065188,1661,8565.96083459862,232.90347545751,469.708339593731
E01001554,1858,16478.6607725974,394.107978921046,829.263999383674,1899,8677.5464837269,207.534480737781,436.684570502198
E01001555,1913,15519.3989748991,379.995889699562,851.351507839766,1903,8155.22804776619,199.682548449586,447.373361975705
E01001556,1630,13824.8885466915,360.874643880634,783.944348088392,1636,8450.4208720608,220.583523154422,479.183586851095
E01001557,1677,15020.5290270622,368.047806318061,784.607694355121,1648,9114.3986814698,223.32997956193,476.096901914515
E01001558,1903,13543.9788576082,324.795183744519,766.064588216013,1683,8047.52160285691,192.985848927224,455.178008446829
E01001559,2186,15850.0438044118,393.941738873662,905.668704876787,2159,7341.38203076043,182.464909158713,419.485273217595
E01001560,1691,15643.3388478499,411.257978573258,938.22041077395,1634,9573.64678570988,251.687869383879,574.186297903274
E01001561,2229,18505.0090682343,439.25323935496,983.816072490537,NA,NA,NA,NA
E01001562,1911,16461.0916816597,399.224826713523,888.554322513471,1862,8840.54333064433,214.406459029819,477.204254840747
E01001563,1757,15169.4912850137,375.678862266981,987.985110338056,1640,9249.68980793521,229.072476992062,602.429945328083
E01001564,1811,15251.7615711753,404.183660430948,976.86787532209,1662,9176.75184787922,243.191131426563,587.76647131293
E01001565,1697,14096.5958768285,345.7053291949,957.338044366608,1680,8390.83087906456,205.776981663631,569.844074027743
E01001566,1872,15441.6544802717,364.958581871416,1052.29197619044,1719,8982.92872616154,212.308657284128,612.153563810611
E01001567,1598,14990.9040810569,424.044538927374,966.998787668064,1592,9416.39703583976,266.359635004632,607.411298786472
E01001568,1779,16196.7064212197,425.859138178391,1075.40987955682,1565,10349.3331764982,272.114465289706,687.162862336624
E01001569,1791,15987.6465769096,502.142699530008,1051.76397810366,1814,8813.47661351137,276.815159608604,579.803736551078
E01001570,2099,18365.7191815189,541.555891177675,1196.3121515241,1950,9418.31752898406,277.720969834705,613.493411038001
E01001571,1758,15169.6425953037,425.59365985814,1058.18861022762,1709,8876.32685506363,249.030813258127,619.18584565689
E01001572,1737,15255.4215950512,411.331465554971,1041.75227278675,1826,8354.55728097,225.263672264497,570.510554647725
E01001573,1562,13659.4334110685,387.799706330429,959.018268684791,1547,8829.62728575854,250.678543200019,619.921311367027
E01001574,1836,16056.0387442528,432.959423480123,1090.34955422433,1829,8778.58870653517,236.719203652336,596.145190937307
E01001575,2139,21139.2931716384,502.726339611659,1430.01652352195,1740,12149.01906416,288.923183684862,821.848576736751
E01001576,1990,19017.0739719168,467.594879082407,1294.52143030015,1781,10677.7506860847,262.546254397758,726.850887310586
E01001577,1985,19526.3164058811,474.362959617363,1335.33461400376,1934,10096.3373349954,245.275573742173,690.452230612077
E01001578,2154,19569.6682558587,487.674493933566,1299.93597079073,2202,8887.22445770151,221.468889161474,590.343310985799
E01001579,1869,17600.1135248649,459.783005781291,1217.04927502608,1657,10621.6738230929,277.479182728601,734.489604723041
E01001580,1520,13095.2804450298,342.548712208569,894.408223032534,1603,8169.23296633174,213.69227212013,557.958966333459
E01001581,1667,14706.3905103361,403.660210633873,1008.54777989919,1706,8620.39303067766,236.612081262528,591.17689325861
E01001582,1566,12905.4624126707,310.806203864163,911.495168100769,1535,8407.46736981807,202.479611637891,593.807927101478
E01001583,1516,12671.5177830459,302.296691596804,892.385327701822,1618,7831.59319100486,186.833554756987,551.53604925947
E01001584,1637,15605.7575446207,257.76634092096,1062.64495786091,1591,9808.77281245803,162.015299133225,667.910092935834
E01001585,1489,12828.4084329053,356.284458101958,797.138234824762,1431,8964.64600482549,248.97586170647,557.049779751756
E01001586,1438,12479.3663612803,341.631434174942,808.27302387517,1470,8489.36487161922,232.40233617343,549.845594472905
E01001587,1842,15430.2377431043,417.054371446011,935.988833184846,2043,7552.73506759876,204.138214119438,458.144313844761
E01001588,1806,18120.7074124134,509.055883584086,1167.61966219924,1742,10402.2430610869,292.224961873758,670.275351434695
E01001589,1729,17296.4232424806,490.062545205888,1129.41995485809,1669,10363.3452621214,293.626450093402,676.704586493764
E01001590,1638,16247.0254651088,458.831585895735,1056.9834153679,1738,9348.11591778412,263.999761735175,608.16076833596
E01001591,2037,20147.0488561207,571.215437826781,1307.39944651108,2114,9530.29747214794,270.205978158364,618.448177157561
E01001592,1628,15119.9940269874,431.541413796174,1032.98443301571,1736,8709.6739786794,248.583763707473,595.037115792461
E01001593,1699,15101.4075284631,426.934302853169,1062.52213082043,1685,8962.25966080896,253.373473503364,630.576932237644
E01001594,2322,21963.5713991117,630.385310329422,1476.97135760338,2097,10473.8061035344,300.612928149462,704.32587391673
E01001595,2047,18526.8450746417,527.261470057115,1226.36625641911,2056,9011.11141762729,256.450131350737,596.481642227193
E01001596,1683,17574.4856231792,341.812831889511,1192.23396047888,1582,11109.0301031474,216.063736971878,753.624500934817
E01001597,1498,14617.8097155489,313.342375132966,894.032730125573,1590,9193.59101606849,197.070676184255,562.284735928033
E01001598,1639,16255.2809791244,343.573094007873,1002.57893399688,1593,10204.1939605301,215.676769622017,629.365306966025
E01001599,1698,17806.721296294,368.307810635686,1164.38574526183,1762,10105.9712237764,209.028269373261,660.831864507281
E01001600,1590,16506.2370449529,349.586671806825,1115.93071925302,1626,10151.437297019,214.997953140729,686.304255383162
E01001601,1630,16889.648279148,346.32602646025,1144.51309873331,1525,11075.1791994413,227.099033744426,750.500392612004
E01001602,2106,22522.2737475813,467.124263530029,1438.32298885779,1960,11490.9559936639,238.328705882668,733.838259621321
E01001603,1695,18327.4202403969,371.793875908905,1185.52613256428,1659,11047.2695843261,224.1072187516,714.602852660806
E01001604,1484,13763.5503693896,303.984961990218,928.22144209463,1452,9479.0291800204,209.356034428525,639.270965629911
E01001605,1581,15936.2418754525,356.808765903933,1179.76631322518,1608,9910.59818125154,221.895998696475,733.685518174865
E01001606,1616,16367.9010600866,371.817521027781,1225.73758736252,1650,9919.94003641613,225.343952138049,742.871265068194
E01001607,1602,14805.5657241737,326.325202742288,976.155181226081,1575,9400.35918995153,207.190604915738,619.781067445131
E01001608,1460,14509.4593637909,323.553784407109,1047.33709137139,1422,10203.5579210907,227.534306896701,736.523974241484
E01001609,1584,15075.6244722505,354.85778634154,1078.09648952363,1613,9346.32639321174,219.998627614098,668.37972072141
E01001610,1730,16774.4124689315,384.466494582137,1208.12024128707,1679,9990.71618161493,228.985404754102,719.547493321659
E01001611,1676,15327.0881180673,349.537021953593,1002.71095591488,1678,9134.14071398525,208.305734179734,597.563144168584
E01001612,987,7257.01723919027,135.082186230796,370.619540465485,NA,NA,NA,NA
E01001613,1606,15609.2749427489,349.527776885195,1074.3119139375,1608,9707.26053653537,217.368020450992,668.104424090487
E01001614,1513,16281.4494054642,367.540038768644,1119.66285506358,1457,11174.6392625012,252.25809112467,768.471417339451
E01001615,1499,14052.9282672309,317.609290632993,909.395385461409,1520,9245.34754423085,208.9534806796,598.286437803559
E01001616,1847,21745.1415857424,511.774940545212,1505.16182065635,NA,NA,NA,NA
E01001617,1556,15804.7211694078,335.286682168849,1067.79396684938,1593,9921.35666629494,210.475004500219,670.303808442799
E01001618,1659,18360.0082980424,426.942126013613,1232.58863797776,1678,10941.6020846498,254.435116813834,734.558187114282
E01001619,1910,19969.4228555094,425.370402586417,1350.81074936428,1927,10362.9594475918,220.742295063008,700.991566873003
E01001620,1764,17404.648492757,490.265500614989,1333.23021093531,1598,10891.5197076076,306.799437180844,834.311771549003
E01001621,1659,15525.0276307779,412.659322871639,1178.75296795493,1555,9983.94059857101,265.375770335459,758.040493861692
E01001622,371,3023.7897877209,81.6985744128005,210.05910783719,NA,NA,NA,NA
E01001623,1835,16187.5485195317,457.674125554135,1200.92958537887,1808,8953.29011036045,253.138343779942,664.230965364417
