lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01010656,1615,98.7674626415434,563.237160344205,1534,64.3855688667167,367.168944161802
E01010657,1517,101.589338695312,664.878107681408,1485,68.4103290877519,447.729365442025
E01010658,2173,112.755662554887,689.484151591994,2108,53.4894034890357,327.079768307398
E01010659,2039,115.220822840497,524.211723134704,1950,59.0876014566649,268.826524684464
E01010662,1510,91.7075192285138,382.935843818752,1352,67.8310053465339,283.236570871858
E01010663,2116,122.856130011301,569.670826981635,1730,71.0151040527752,329.289495365107
E01010664,1624,89.2430401326855,391.455987129355,1597,55.8816782296089,245.119591189327
E01010665,1819,93.2276598053474,458.585991490635,1688,55.2296562827887,271.674165575021
E01010666,1770,102.873961126054,500.025813957587,1594,64.5382441192307,313.692480525463
E01010667,1982,115.467312171609,526.878761560503,1869,61.780263334194,281.904099283308
E01010668,1506,74.175500102845,348.673070956456,1441,51.4750174204337,241.966045077346
E01010669,2110,128.905232034945,813.274881435816,2053,62.7887150681661,396.139737669662
E01010670,1876,107.714746135016,723.173480874724,1685,63.925665362027,429.1830747031
E01010671,1834,108.125685261141,733.234689480474,1721,62.8272430337833,426.051533689991
E01010672,1216,65.3246783219087,434.18593300873,1282,50.9552873025809,338.678574889805
E01010673,2124,104.218032639662,665.056268348285,1886,55.2587659807327,352.627925953491
E01010674,2304,142.080986700826,802.740419382734,1993,71.290008379742,402.779939479545
E01010675,2210,131.288003929106,954.450874199271,1967,66.7452994047311,485.231761158755
E01010676,2723,112.119221735522,778.389245461836,2320,48.32725074807,335.512605802515
E01010677,2449,150.312762441856,880.32244109141,2237,67.1939036396317,393.52813638418
E01010678,1336,78.6954903907032,650.787778991197,1369,57.483922856613,475.374564639297
E01010679,2223,116.172262073029,767.35550017804,1845,62.9659957035388,415.9108402049
E01010680,1777,80.8411427520168,445.204857736757,1792,45.1122448392951,248.440210790601
E01010681,1468,66.0555630266605,393.718173125436,1377,47.9706340062894,285.924599219634
E01010682,1654,83.8624203086074,426.24439207053,1568,53.4836864213057,271.839535759266
E01010683,1553,62.523116481223,356.449776269338,1554,40.2336656893327,229.375660404979
E01010684,1581,66.4052435828825,370.394239086413,1508,44.0353074157046,245.619521940592
E01010685,1670,68.1381224639959,389.393340215034,1660,41.0470617252987,234.574301334358
E01010686,1678,75.7152420227027,420.959360327165,1660,45.6115915799414,253.589976100702
E01010687,1769,77.2018588347065,449.755816155973,1759,43.889629809384,255.688354835687
E01010688,1803,71.0410787978275,404.107851700699,1938,36.6569034044518,208.517983333694
E01010689,1754,79.0893253456508,417.615239612223,1708,46.3052256122077,244.50540960903
E01010690,1896,85.0639247195712,488.401308809229,1861,45.7087182802639,262.440251912535
E01010691,1682,62.0741020777447,361.805735690264,1586,39.1387781070269,228.124675718956
E01010692,1996,73.4887977427971,431.908545457375,1893,38.8213405931311,228.160879797874
E01010693,1531,57.2889579632226,337.816507644856,1474,38.8663215489977,229.183519433416
E01010694,1634,60.2463373553635,358.330327751582,1597,37.7246946495701,224.377162023533
E01010695,1747,65.0677032822175,381.156927378171,1664,39.1031870686403,229.060653472459
E01010696,1727,63.9895763408354,373.044607081087,1553,41.2038482555283,240.209019369663
E01010697,1565,58.5736154017083,343.905279760368,1535,38.1587071020901,224.042527531184
E01010698,1955,71.6035422293249,422.277690087565,1876,38.1681994825826,225.094717530685
E01010699,2024,74.0202438513255,430.972380027345,1927,38.4121659840817,223.6493928528
E01010700,1650,81.8787154752109,478.762458404985,1533,53.4107733041167,312.304278150675
E01010701,1634,80.5109081355161,487.432027958605,1450,55.5247642313904,336.160019281797
E01010702,2408,121.502516105587,730.792055421999,2099,57.8859057196699,348.162008300142
E01010703,1656,86.1234830900179,475.269821646838,1676,51.386326426025,283.573879264223
E01010704,1480,80.1418049664859,368.886353754542,1448,55.3465503912195,254.755769167502
E01010705,1822,100.823275778637,426.496914144941,1636,61.6279191800957,260.694935296419
E01010706,1644,80.3631483676815,387.487947121407,1635,49.1517727019459,236.995686312787
E01010707,1700,87.7900313241678,482.920592178951,1805,48.637136467683,267.546034448173
E01010708,1728,88.7561505857651,507.587024989194,1609,55.162306144043,315.467386568797
E01010709,2754,135.305189681173,725.667414386886,2662,50.8283958231305,272.602334480423
E01010710,2343,121.653272948898,719.185708445833,2124,57.2755522358275,338.599674409526
E01010711,1210,64.0916577131704,351.269728914985,1191,53.81331462063,294.936800096545
E01010712,1944,101.395986659785,603.913442469252,1840,55.1065144890135,328.213827428941
E01010713,1724,93.1046574340404,465.571979931002,1516,61.4146816847232,307.105527658972
E01010714,1397,74.9408380006615,353.004553808488,1415,52.9617229686654,249.473182903525
E01010715,1174,61.9298206657493,298.788530531496,1082,57.2364331476426,276.144667774026
E01010716,2140,114.918089674783,535.142668794647,2040,56.3323968994033,262.324837644435
E01010717,1749,93.4141909015261,447.316024621705,1712,54.5643638443494,261.282724662211
E01010718,1603,84.2244612972811,391.294243984776,1542,54.6202732148386,253.757616073136
E01010719,1903,96.4206235155828,571.33353650915,1674,57.5989387787233,341.298408906302
E01010720,1708,88.4272337363499,487.399494125731,1582,55.8958493908659,308.09070425141
E01010721,1723,88.1850703397808,475.434849237777,1651,53.4131255843615,287.967806927788
E01010722,1649,82.0220723279726,464.093487411237,1506,54.4635274422129,308.163006249162
E01010723,1895,96.2828340809833,567.296010685767,1663,57.8970740114151,341.128088205513
E01010724,1544,79.9748660093402,449.844328674305,1403,57.0027555305347,320.630312668784
E01010725,1613,82.9167872822995,460.33802346017,1548,53.5638160738369,297.375984147396
E01010726,1565,79.5243895619415,425.194063072311,1462,54.3942473063896,290.830412498161
E01010727,1678,86.0100480712291,460.536183498926,1623,52.9944843322422,283.756120455284
E01010728,2082,108.881614475481,635.693165982461,1834,59.3683830291607,346.615684832313
E01010729,1717,88.8112582389032,509.206785261084,1635,54.318812378534,311.441458875281
E01010730,1591,106.821403329781,638.138972453039,1548,69.0060745024425,412.234478328837
E01010731,2017,104.379471353528,715.290727427181,1755,59.4754822527226,407.573064061072
E01010732,2149,121.231663468979,1048.28746388465,2134,56.8095892544417,491.231238933762
E01010733,2121,110.336532061124,889.133009085756,1791,61.6061038867247,496.445007864744
E01010734,1714,91.8028868536678,465.090167967739,1674,54.8404342017132,277.831641557789
E01010735,1999,105.428677579955,679.286979579176,1894,55.6645604962802,358.652048352258
E01010736,2404,141.885158412579,1426.59399645048,2273,62.421979064047,627.626043313013
E01010737,1898,112.588643394392,1080.3450776545,1763,63.8619644891616,612.787905646342
E01010738,2210,118.046234952242,1002.92775262729,2048,57.6397631602743,489.710816712543
E01010739,2120,113.455156116268,741.835911252182,1903,59.6191046328261,389.824441015335
E01010740,1862,101.47571298067,859.295065041343,1792,56.6270719758205,479.517335402535
E01010741,1386,68.9384403484694,388.29205354542,1449,47.5765633874875,267.972431708364
E01010742,2417,141.361704710948,1448.22606424017,2125,66.5231551580934,681.518147877727
E01010743,1901,115.848959891086,1141.87813212476,1871,61.918204110682,610.303651589928
E01010744,2185,129.826536272127,1083.78913680126,1936,67.0591612975861,559.808438430405
E01010745,1886,109.851260328772,873.024846590415,1831,59.9952268316614,476.802210043919
E01010746,1878,93.0494976058462,566.063789752538,1882,49.4418159435952,300.777784140562
E01010747,1685,90.2580368908597,677.59228604254,1629,55.4070208047021,415.95597669892
E01010748,1635,88.5816302927232,432.337050069717,1514,58.5083423333706,285.559478249483
E01010749,1479,83.3172300761724,372.747323260101,1302,63.9917281691032,286.288266712828
E01010750,1650,77.4478032083159,461.019558277203,1560,49.6460276976384,295.525357870002
E01010751,1486,70.5818802160475,398.932418875577,1466,48.1458937353666,272.12306881008
E01010752,1966,83.9426340941241,459.690828771063,1744,48.1322443200253,263.584190809096
E01010753,1417,54.3941060941542,330.09265007323,1359,40.0250964636896,242.893782246674
E01010754,1596,62.2564168981233,389.553635987199,1564,39.8058931573678,249.075214825575
E01010755,1878,101.651201574228,458.850316032013,1774,57.3005645852469,258.652940266073
E01010756,1545,62.7980034109399,367.433872785341,1491,42.1180438705164,246.434522324172
E01010758,1353,51.7784250521082,326.758130088351,1212,42.7214728152708,269.602417564646
E01010759,1493,56.7717486268643,339.385626370181,1524,37.2518035609346,222.693980557862
E01010760,1896,73.9327448512596,438.778259122396,1960,37.7207881894182,223.866458735916
E01010761,1750,85.151068724618,385.844171014137,1640,51.9213833686695,235.27083598423
E01010762,1583,78.7721471894853,370.620017228317,1514,52.029159306133,244.795255765071
E01010763,1639,78.4812966861078,345.89014485142,1485,52.849358037783,232.922656465603
E01010764,1713,81.1049046163857,393.201456798755,1607,50.4697601844341,244.680433602212
E01010765,2423,118.778162375163,522.794967627012,2323,51.1313656371772,225.051643403793
E01010766,1349,67.3143409527247,326.504929635237,1238,54.3734579585821,263.735807459804
E01010767,1564,40.5369107349665,169.849111017071,1465,27.670246235472,115.937959738615
E01010768,1648,42.8820804521218,179.873738939911,1632,26.2757845907609,110.216751801416
E01010769,1658,42.6828126271172,176.400616535119,1604,26.6102323111703,109.975446717656
E01010770,1822,47.0911774557889,242.856916811369,1729,27.2360771866911,140.460911978813
E01010771,1267,32.5780824050941,135.819835284656,1261,25.8351168953958,107.708037497744
E01010772,1286,31.1985991659691,247.788542166566,1192,26.1733214479607,207.876293763898
E01010773,1560,37.743840429148,308.661133809628,1413,26.7118474374721,218.443831429319
E01010774,1615,40.3753655019704,329.068122425824,1589,25.4092923234552,207.091329405805
E01010775,1696,97.0684644073123,567.264988988144,1794,54.1072822783235,316.201220171764
E01010776,1635,116.490318133864,527.996373327966,1663,70.048297134013,317.496315891741
E01010777,1428,103.236372364145,441.780586176118,1384,74.5927545983708,319.205625849797
E01010778,1954,130.167268466927,637.119977438387,1871,69.5709612329912,340.523772014103
E01010779,1721,99.4824054494673,494.392264200112,1564,63.6076761185852,316.107585805698
E01010781,1545,92.3001191724135,472.289531898924,1497,61.6567262340771,315.490669271158
E01010782,1902,120.120503393881,564.989816878321,1944,61.7903824042598,290.632621850988
E01010783,1675,101.151100633784,539.815452771832,1548,65.3430882647184,348.717992746662
E01010784,1646,105.410873063473,405.748157279693,1554,67.8319646483094,261.099200308683
E01010785,1517,89.5112206715202,333.505508095003,1488,60.1553902362367,224.130045762771
E01010786,1639,103.84587308954,420.400667768341,1539,67.476200837908,273.164826360195
E01010787,1659,118.423067296367,438.88898939583,1610,73.5547001840787,272.601856767597
E01010788,1494,120.576232820595,462.997971465522,1442,83.6173597923681,321.08042403989
E01010789,1940,161.859905167716,600.888956750237,1871,86.5098370752088,321.159250000127
E01010790,1508,99.8706989104431,399.957124033809,1433,69.6934395746288,279.104762061276
E01010791,2013,149.553494453113,606.257299592657,1734,86.2476899960283,349.629353859664
E01010792,2190,136.408951768748,620.471251127355,1971,69.207991764966,314.800228882473
E01010793,2121,122.349831699778,585.408592654438,1948,62.8079218171344,300.517758036159
E01010794,2061,111.517691237408,1042.72390532369,1876,59.4443983141834,555.822977251433
E01010795,1942,76.383332866904,649.507294891618,1950,39.1709399317456,333.080664046983
E01010796,1769,72.3821610673772,596.819499263366,1717,42.1561800042966,347.594350182508
E01010797,1410,57.127550973768,491.068318759253,1359,42.036461349351,361.34534125037
E01010798,1543,59.4854569882649,514.08708816344,1528,38.9302728980791,336.444429426335
E01010799,1677,99.2493702858638,951.114989119341,1603,61.9147662419612,593.334366262845
E01010800,1854,112.626345827278,1142.87943661875,1873,60.1315247342646,610.186565199546
E01010801,1984,116.651833430949,1050.74624011673,1948,59.8828713711237,539.397453858692
E01010802,1686,101.852542951328,1015.8809295148,1670,60.989546677442,608.311933841198
E01010803,1735,92.540993069327,696.762595764104,1862,49.6997814550629,374.201179250324
E01010804,2510,130.977932366018,997.080662959781,2329,56.2378412906902,428.115355500121
E01010805,1796,100.639563318845,762.552063023136,1694,59.4094234467796,450.148797534319
E01010806,1679,95.8312575796072,717.723288173724,1613,59.411814990457,444.961740963251
E01010807,2096,93.8349630136171,684.816479628143,2033,46.1559090081737,336.850211327173
E01010808,2335,112.10443685321,830.857869836637,2287,49.0181184316617,363.295964073737
E01010809,2444,116.743474778899,908.850366890954,2265,51.5423729708163,401.258440128457
E01010810,2017,110.281282305449,908.37241788445,2156,51.1508730544753,421.323013861062
E01010811,2125,108.967798364798,863.129613764126,2217,49.1510141474055,389.323235797982
E01010812,2172,114.255479713124,826.165944043342,2016,56.6743450957955,409.804535735785
E01010813,1685,90.5005335760364,650.75049456055,1878,48.1898474845774,346.512510415629
E01010814,1734,111.196480964221,361.67046440751,1647,67.5145603911479,219.593481728907
E01010815,2861,161.043377895666,538.807238149387,2862,56.2695240725597,188.262487124174
E01010816,1842,109.038115754267,377.374767947365,1854,58.8123601695075,203.546261028784
E01010817,2783,158.939785982738,483.135678372045,2539,62.5993643098615,190.285812671148
E01010818,2025,107.711765786149,378.904859134278,2044,52.6965586037909,185.37419722812
E01010819,1756,107.219289925633,350.218251758278,1693,63.3309450240007,206.862523188587
E01010820,1646,103.819863542796,336.502039878487,1525,68.0785990444561,220.657075330155
E01010821,2303,145.140378364497,474.273528116317,2297,63.1869300672605,206.475197264396
E01010822,1492,94.9808126848707,304.427129440268,1301,73.0060051382557,233.994719016348
E01010824,1835,103.387087784908,624.372944008007,1832,56.4339998825916,340.814925768563
E01010825,1539,92.8574262452103,503.807264808427,1392,66.7079211531683,361.930506327893
E01010826,1594,83.6430367705564,430.146960369476,1492,56.0610166022496,288.302252258362
E01010827,1489,84.5935251455206,434.340792317315,1372,61.6570882984844,316.574921514078
E01010828,1724,103.705097185936,512.417819017922,1722,60.2236336735984,297.571323471499
E01010829,1815,109.50871601636,458.570306625566,1704,64.2656784133568,269.114029709839
E01010830,2244,145.269154798913,550.982699929191,2145,67.7245476918009,256.86839157538
E01010831,2353,115.03672892118,545.348640435438,2094,54.9363557407736,260.433925709378
E01010832,2549,123.27110925276,597.239835718948,2319,53.1570113207243,257.541973143143
E01010833,1896,89.4691435843592,513.860520851579,1802,49.6499131988675,285.161221338279
E01010834,6641,114.656478841777,478.601428660038,4094,28.0059791992615,116.903133527122
E01010835,3816,163.702989593821,879.81473284432,3292,49.7275181026187,267.258424314799
E01010836,2639,91.5748899506595,512.826919886923,2365,38.7208837000674,216.840135258741
E01010837,2313,107.028765073156,629.296841000672,2102,50.9175856675337,299.380038535049
E01010838,2387,110.415486452525,654.310852476655,1815,60.834978761722,360.501847094576
E01010839,1969,95.72823518432,519.853232642496,1661,57.6328929466105,312.976058183321
E01010840,1857,84.5110616500192,648.214634949669,1654,51.0949586759487,391.907276269449
E01010841,1954,103.524124043719,690.164932499899,1767,58.5875065329479,390.585700339501
E01010842,2141,140.680329481528,915.221890936731,1937,72.6279450085328,472.494522941008
E01010843,2180,114.137336194185,844.192639974277,1975,57.7910563008531,427.439311379381
E01010845,2475,136.435967407837,613.481661016877,2181,62.5566104575135,281.284576348866
E01010846,2127,107.234382959542,493.73181231261,2172,49.3712628727172,227.316672335456
E01010847,1620,80.4708207476797,377.801768063149,1561,51.5508140600126,242.025476017392
E01010848,1618,75.9282904185652,338.437541264633,1501,50.5851368544738,225.474711035731
E01010849,1494,77.4875494194879,408.973106059226,1377,56.2727301521335,297.002981887601
E01010850,1586,91.061768722538,417.724537974848,1417,64.2637746806902,294.795016213725
E01010851,1516,80.3623895167722,438.160831612552,1477,54.4092007561084,296.655945573834
E01010852,1773,93.8766952283805,639.007702599345,1585,59.228198882259,403.159433816621
E01010853,1423,68.4590657444419,334.722538765161,1377,49.7160971274088,243.081001281889
E01010854,1808,92.0048860461434,336.691317692761,1833,50.193609408698,183.683206597251
E01010855,1689,81.7164517014077,313.489187179829,1735,47.0988194244425,180.685410478288
E01010856,1539,78.3685896162051,269.784498838526,1529,51.2548002722074,176.445061372483
E01010857,1515,76.8364308135313,259.404418013611,1538,49.9586676290841,168.663470750072
E01010858,1563,79.2660063045873,261.190870646837,1575,50.3276230505316,165.835473426563
E01010859,1628,80.0993943038558,429.751820474876,1514,52.9058086551227,283.851928979443
E01010860,1661,70.4696097594254,396.239765117716,1591,44.292652268652,249.050763744636
E01010861,1780,90.1286208231104,350.250357925602,1826,49.3584999031273,191.812901383133
E01010862,1783,79.9685708775107,423.518135050559,1716,46.6017312806007,246.805440006153
E01010863,1431,64.0142485621464,334.530127096027,1474,43.4289338956217,226.95395325375
E01010864,1365,79.9628336843054,457.945338416878,1345,59.4519209548739,340.479805514407
E01010865,1631,71.0163123246634,416.346170573245,1526,46.5375572245501,272.834974163332
E01010866,1399,60.836370154461,362.180946515829,1370,44.4061096017963,264.365654391116
E01010867,1691,87.772768000819,533.842192555463,1629,53.8813799882253,327.71159763994
E01010868,1771,74.5733761056501,449.836809258405,1610,46.3188671463665,279.401744880997
E01010869,1738,72.3078041047059,439.554022098769,1644,43.9828492121082,267.36862658076
E01010870,1499,61.6687244104639,377.367888542915,1441,42.7957837685385,261.879173173432
E01010871,1696,70.5156000170731,428.714713687792,1667,42.3008998302778,257.177392734129
E01010872,1768,73.2807776338416,441.575292763661,1644,44.5746822590277,268.598109953565
E01010873,1283,52.7847449067492,319.399341731651,1193,44.2453855044,267.727863982943
E01010874,1344,78.4892893878281,466.342710235645,1299,60.4228555718461,359.001316578634
E01010875,1807,86.1988996017887,512.705851361119,1785,48.2907000570245,287.230168829759
E01010876,1642,82.9178975744748,509.309123051369,1565,52.9826821562139,325.437139329948
E01010877,1523,75.2500427178795,476.367308219106,1556,48.3612099729303,306.148655667806
E01010878,1697,88.5461314600681,535.072463222483,1828,48.4388027680898,292.709224957595
E01010879,1825,94.0056116989833,578.299923851685,1861,50.5134936587766,310.746869345344
E01010880,1458,75.521219173933,452.678099691541,1436,52.591378254828,315.235445467647
E01010881,1698,58.3950721599699,596.576931519316,1625,35.93542902152,367.124265550348
E01010882,1450,49.8263766504901,511.672814507093,1447,34.4342616796753,353.609408781681
E01010883,1557,65.6200130828256,618.593566430061,1573,41.7164736699463,393.257194170414
E01010884,1706,88.505984153691,770.016318893942,1697,52.15438076234,453.751513785469
E01010885,1483,77.5387546768553,638.910042612298,1483,52.285067212984,430.822685510653
E01010886,1128,57.6661738632634,493.175274801111,1149,50.1881408731622,429.221300958321
E01010887,1620,55.557360013076,569.56156643365,1615,34.4008421133598,352.669700578111
E01010888,1695,58.229909236797,596.997163292879,1536,37.910097159373,388.670028185468
E01010889,1801,77.2272358826771,398.983694612535,1875,41.1878591374278,212.791303793352
E01010890,1797,79.2025556338642,419.513305055304,1818,43.5657621748428,230.755393319749
E01010891,1812,70.8088750024893,466.416453310522,1723,41.0962710403304,270.70020505544
E01010892,1974,83.5351781026661,443.148008790143,1931,43.2600611614014,229.491459756677
E01010893,1506,62.7100251523408,306.284965310706,1429,43.8838524509033,214.335175164945
E01010894,1950,91.4216065801124,491.441345342038,1804,50.6771655100401,272.417597196252
E01010895,1527,57.900828555272,384.548796274099,1408,41.1227475534602,273.117042808309
E01010896,1640,50.3032638933886,337.247780245196,1604,31.3611370906413,210.254227085534
E01010897,1684,50.2515632613652,337.077300223121,1692,29.6995054736201,199.218262543216
E01010898,1678,58.1282773878304,367.452153319536,1660,35.0170345709822,221.35671886719
E01010899,1480,48.7500025812458,300.678260931597,1430,34.0909108959761,210.264518133984
E01010900,1607,50.2731567098269,322.9203397514,1618,31.0711722557644,199.579938041657
E01010901,1905,78.2629924935897,424.604938195127,1830,42.7666625648031,232.02455639078
E01010902,1716,56.6645018678266,378.595902521382,1615,35.0863788655273,234.42470744358
E01010903,1702,58.1217622867305,362.998851096774,1657,35.0765010782924,219.069916171861
E01010904,1672,74.4786130204281,443.538253304463,1627,45.7766521330228,272.611096069123
E01010905,1928,81.3881796000769,477.947432145862,1956,41.6094987730454,244.349402937557
E01010906,1449,55.2818577993878,318.650219651943,1444,38.2838350411273,220.671897265888
E01010907,1596,58.5186853726533,326.670437618413,1499,39.038482570149,217.925575462584
E01010908,2064,95.41356377931,575.0192371351,2060,46.3172639705388,279.13555200733
E01010909,1801,67.5021861256249,378.774007611678,1707,39.5443386793351,221.89455630444
E01010910,1392,64.1306856624576,379.378691792751,1292,49.6367536087133,293.636758353523
E01010911,1961,136.788904917338,531.277822575396,1806,75.7413648490243,294.173766653043
E01010912,1710,122.285854295891,476.008932417594,1590,76.9093423244598,299.37668705509
E01010913,1401,97.7938470292061,396.054073663377,1311,74.5948489925294,302.100742687549
E01010914,1722,121.875408955388,471.09113908267,1577,77.2830747973289,298.726150337774
E01010915,1394,99.0898319787602,415.078169359919,1467,67.5458977360329,282.943537395991
E01010916,1675,120.537263507979,499.724862416419,1580,76.2894072835313,316.281558491404
E01010917,1841,63.125476282371,647.18679950832,1791,35.2459387394589,361.354996933735
E01010918,1762,60.2078638360704,617.292069061321,1670,36.0526130754913,369.635969497797
E01010919,1755,60.0631999573222,617.142056974315,1653,36.3358741423607,373.34667693546
E01010920,1718,67.9127856718795,585.480409614309,1727,39.3241376212389,339.015871230057
E01010921,1681,58.6749100569658,594.736996643636,1666,35.2190336476386,356.984991982975
E01010922,2025,77.2368695582649,725.466749458873,1963,39.3463421081329,369.570427640791
E01010923,1671,57.3192820939176,587.006664930187,1563,36.6726053064092,375.564085048104
E01010924,1109,81.945078556689,276.326610103909,1113,73.6254075082561,248.271886885812
E01010925,1528,115.228563023506,391.429825793814,1412,81.6066310364772,277.216590505534
E01010926,1326,98.1765284135155,311.581283891827,1170,83.9115627465945,266.308789651134
E01010927,2203,117.035079663041,684.621566788469,2109,55.4931624765486,324.619045418904
E01010928,1503,75.8952582305737,482.829013485684,1458,52.0543609263194,331.158445463432
E01010929,2896,154.079661409885,885.878072890441,2709,56.8769514248375,327.012946803411
E01010930,1726,87.0661081367438,549.729613123781,1646,52.8955699494191,333.979108823682
E01010931,1459,86.0556543064348,293.186252926062,1381,62.3140147041526,212.299965913151
E01010932,1591,105.234214973296,331.157949827932,1544,68.1568749827048,214.480537453324
E01010933,1668,86.1356967016837,329.088349951744,1589,54.2074869110659,207.104059126334
E01010934,1922,105.112585129848,478.395962991631,2031,51.7541039536423,235.547002950089
E01010935,1629,58.3646540609452,310.969432140148,1513,38.5754488175447,205.531680198379
E01010936,2123,77.1094673936673,401.320431122611,2128,36.2356519707083,188.590428159122
E01010937,1556,55.70309277814,303.793602408391,1592,34.9893798857664,190.825127140949
E01010938,1679,118.928522664356,548.253774779087,1545,76.9763900740171,354.856812154749
E01010939,1754,111.239712534775,550.28662585096,1632,68.161588562975,337.185432506716
E01010940,1689,124.82157434986,536.030598896892,1478,84.4530273003113,362.67293565419
E01010941,1693,123.448265035679,533.669606405234,1357,90.9714554426521,393.271633312627
E01010942,1954,146.571461611834,643.510525980554,1853,79.0995475509086,347.280370199975
E01010943,1695,118.105208451423,556.555629136061,1560,75.7084669560402,356.766428933372
E01010944,1582,111.405324749988,570.596736100632,1421,78.3992433145586,401.545908585948
E01010945,1552,59.998464121727,401.05466020074,1560,38.460553924184,257.0863206415
E01010946,1403,66.6316390638045,431.67225968556,1363,48.8860154540019,316.707453914571
E01010947,1545,74.3712075133444,475.949046800979,1495,49.746627099227,318.36056642206
E01010948,1377,50.2941947325188,352.971908874242,1342,37.4770452552301,263.019306165605
E01010949,1704,85.5043460417965,527.610147841403,1661,51.4776315724242,317.646085395185
E01010950,1522,67.1979152625473,426.18918453497,1462,45.9630063355317,291.511070133358
E01010951,1491,59.8983595371894,392.795644378062,1509,39.6940752400195,260.301951211439
E01010952,1679,27.2794729585978,221.308549422867,1641,16.6236885792796,134.86200452338
E01010953,1576,32.7255395341164,241.356933653558,1475,22.1868064638077,163.631819426141
E01010954,2553,41.0437322737768,329.921286740696,2506,16.378185264875,131.652548579687
E01010955,1578,26.511808495244,213.894626649192,1533,17.2940694685218,139.526827559812
E01010956,1610,47.7585571839939,438.819025481235,1530,31.2147432575124,286.809820575971
E01010957,1579,38.08113330115,335.225318934172,1557,24.4580175344573,215.302067395101
E01010958,1488,56.1208270474341,525.371168118551,1401,40.0576923964554,374.997264895468
E01010959,1865,68.0661536721621,626.370854685377,1759,38.695937278091,356.094857694927
E01010960,1977,107.264816160045,599.136318977157,1733,61.8954507559403,345.722053650985
E01010961,1188,83.995527250385,377.646996458786,1151,72.9761314078062,328.103385281308
E01010964,2190,115.846800964867,649.045276247409,1816,63.792291280213,357.403786479851
E01010965,1866,103.585983647089,578.553689394805,1502,68.9653686065841,385.188874430629
E01010966,2025,110.35409840139,620.833037752539,1729,63.8253894744881,359.070582852827
E01010967,1570,97.1487115847961,384.127504348819,1548,62.7575656232533,248.144382654276
E01010968,1722,88.535164239099,482.465656870518,1738,50.9408309776174,277.598191525039
E01010969,1857,96.5866644832475,514.777796369085,1793,53.8687476203277,287.104180908581
E01010970,2018,105.74342232933,584.856744155082,1921,55.0460293229205,304.454317623676
E01010971,1999,103.338641664219,571.548824332393,1985,52.0597691003622,287.933916540248
E01010972,1742,93.4410209133407,506.453109714564,1598,58.4737302336299,316.929355265685
E01010973,1769,88.556294268711,530.341228223094,1683,52.6181189950749,315.116594309622
E01010974,1650,87.7634259555892,484.397731327485,1521,57.7011347505517,318.473196139043
E01010975,1579,76.3294224764158,528.429760944817,1526,50.0192807840208,346.284247014952
E01010976,1908,90.6248181964107,673.563400915954,1911,47.4227201446419,352.466457831478
E01010977,1528,74.6768467148976,510.576502776273,1515,49.2916479966321,337.014193251666
E01010978,1280,56.6259297019997,495.607124391216,1362,41.5755724684286,363.881882812934
E01010979,1520,64.5683782213569,582.145290142647,1522,42.4233759667259,382.48705002802
E01010980,1518,69.0534518067375,597.376077758104,1467,47.0712009589213,407.209323625156
E01010981,1470,67.6783883740155,566.921865991484,1509,44.8498266229394,375.693748171958
E01010982,1432,75.2324514636926,651.046830773855,1325,56.7792086518435,491.356098697249
E01010983,1714,89.8594108202906,776.259353485807,1677,53.5834292309425,462.885720623618
E01010984,1420,74.529178440348,647.097172482544,1346,55.3708606540476,480.755700209914
E01010985,1560,81.5491944584537,697.711007906738,1499,54.4023979042386,465.450972586216
E01010986,1784,93.8560667594172,760.291737523502,1720,54.5674806740798,442.030079955524
E01010987,1995,104.634330081786,899.770464744307,1931,54.1866028388327,465.960882829781
E01010988,1478,77.5687011942455,669.10540546272,1414,54.8576387512345,473.200428191457
E01010989,1558,79.2099760259129,446.514430526576,1577,50.2282663449036,283.141680739744
E01010990,1717,54.1500350730333,543.975973498966,1700,31.8529618076666,319.985866764097
E01010991,1624,53.54413677375,486.49775545775,1566,34.1916582207855,310.662679091795
E01010992,1749,98.3768700679866,518.043856766852,1689,58.2456305908743,306.716315433305
E01010993,1794,103.050739561565,547.003843481165,1824,56.4971159877003,299.892458048884
E01010994,2481,127.433637799759,700.966705535012,2155,59.1339386541805,325.274573334113
E01010995,1640,84.7977251926059,469.671428128144,1434,59.1336995764336,327.525403157702
E01010996,1740,93.8895446213638,527.461745095922,1606,58.4617338862788,328.431970794472
E01010997,1498,75.0760243784738,480.679251866068,1478,50.7956863183179,325.222768515607
E01010998,1874,96.7391105059922,606.824302423736,1809,53.4765674438873,335.447375579733
E01010999,1529,77.4028657551561,478.263404875345,1542,50.1964109955617,310.157850113713
E01011000,2373,131.056177247304,802.033951154371,2316,56.5872958753471,346.30136060206
E01011001,1914,104.95857867331,597.299342309488,1698,61.8130616450586,351.76639711984
E01011002,2012,105.538249851295,636.551565214324,1916,55.0825938681081,332.229418170315
E01011003,1617,86.7582847290896,504.321171065525,1462,59.3421920171612,344.952921385448
E01011004,1421,83.4984109685084,499.709852690768,1367,61.0815003427274,365.55219655506
E01011005,1445,80.1288354132868,506.526363017175,1479,54.1777115708497,342.478947273276
E01011006,1533,81.5078443201501,501.490136256063,1519,53.6588836867348,330.144921827559
E01011007,1953,81.5785753772556,490.249980453847,1928,42.312539096087,254.279035505107
