lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01004890,1448,20333.4727517894,330.458442528633,3518.92764095613,1403,14492.8529948606,235.537022472297,2508.14514679695
E01004891,1657,23820.8690180912,476.194389207021,4075.6405026583,1584,15038.4274104111,300.627770964028,2573.00536783984
E01004892,1569,25153.0265711258,538.9757989955,4249.36126628977,1561,16113.4058751607,345.275976294362,2722.20452677115
E01004893,1563,22210.5428762168,446.551330813211,3852.08996689119,1515,14660.4243407372,294.753353672086,2542.63364151234
E01004894,1821,27096.0465618249,513.817765966471,4657.19658357515,1871,14482.1200223543,274.622002119974,2489.14836107705
E01004895,1522,21935.8829714321,433.525354733434,3779.24155656403,1321,16605.5132259137,328.179678072244,2860.89444100229
E01004896,1327,23260.8892559089,437.13658745068,4136.05385335389,1333,17450.029449294,327.934424194058,3102.81609403893
E01004897,1068,15142.0246353828,290.667747772963,2769.27093921585,1049,14434.723198649,277.090321995198,2639.91509934781
E01004898,3075,43893.9864167643,870.979933369615,7689.40260689643,NA,NA,NA,NA
E01004899,1684,24176.6239526607,547.214397854362,3855.87769332819,1560,15497.8358670902,350.778460163053,2471.71647008217
E01004900,1709,25577.8855803447,618.593102486204,4046.42324761837,1616,15827.8994927876,382.792761439483,2503.97478194206
E01004901,1832,26978.466503477,517.958215834703,4657.42038753259,1763,15302.5901891531,293.793656173966,2641.75858623516
E01004902,1787,25698.737741154,636.299777126118,4957.84467296191,1724,14906.4604067019,369.083397404941,2875.77997271573
E01004903,1494,20195.9166478714,425.355169866117,3303.57113907031,1485,13599.9438706205,286.434457822301,2224.62702967698
E01004904,1619,21869.1982296457,464.545435870031,3587.31091875984,1623,13474.5522055734,286.22639301912,2210.29631470107
E01004905,1682,22943.0517343287,471.742788049969,3743.35766195336,1600,14339.4073339554,294.839242531231,2339.59853872085
E01004906,1806,25473.5092928722,566.99585898071,4509.68107484237,1775,14351.2728410548,319.434286749696,2540.66539427739
E01004907,1414,19346.1730832291,401.697818514321,3214.30130295932,1322,14634.0189736983,303.856141084963,2431.39281615683
E01004908,1387,18518.8388982993,418.103740802854,3092.05284728959,1375,13468.2464714904,304.075447856621,2248.7657071197
E01004909,1478,20347.5865990325,426.535148905747,3349.35026174588,1395,14586.0835835358,305.759963373296,2400.96792956694
E01004910,1962,26756.3648621441,554.105393871783,4363.84095090064,2146,12468.0171771408,258.203818206795,2033.47667795929
E01004911,1591,26566.7718071042,642.049733446193,4403.52669645917,1574,16878.5081366609,407.9096146418,2797.66626204522
E01004912,1559,25644.6699211683,630.074239245525,4230.3345065576,1444,17759.4667044102,436.339500862552,2929.59453362715
E01004913,2060,34132.973924126,804.015547857955,5696.74659815364,2033,16789.4608579075,395.482315719604,2802.13802171846
E01004914,1248,20715.9990314352,503.863912947322,3366.83593591922,1172,17675.7670916683,429.918014460173,2872.72690778091
E01004915,1341,22519.5197735739,556.733274098039,3641.71847738643,1339,16818.1626389648,415.782878340582,2719.73000551638
E01004916,1501,25060.5327728292,600.535247215324,4183.34259317386,1464,17117.8502546647,410.201671595167,2857.47444888925
E01004917,2154,35486.1686140181,691.935829324279,6382.72623919584,2226,15941.6750287592,310.842690621868,2867.35230871331
E01004918,1310,21631.00171326,526.63438523365,3594.56457195592,1265,17099.6060974388,416.311766983122,2841.55302130903
E01004919,1570,23987.4885131155,434.332020051804,4144.95574878003,1532,15657.6295777516,283.506540503788,2705.58469241517
E01004920,1696,25383.2381178039,459.918762899077,4475.69942995087,1583,16034.8945785243,290.536173657029,2827.35276686726
E01004921,1625,25332.2276969496,453.46254679388,4042.12508105416,1562,16217.8154269844,290.308928805301,2587.78814408077
E01004922,2010,31059.9925375443,564.763956535496,4769.01823447955,1753,17718.1931189642,322.169969501139,2720.48958042188
E01004923,1601,24235.5787855197,445.276915811661,4000.22674208247,1606,15090.6468153921,277.258353556451,2490.8012092668
E01004924,1582,24117.0319139734,441.462118411155,4106.06686151231,1539,15670.586038969,286.849979474435,2668.00965660319
E01004925,1689,26318.2158917157,488.972157492254,4170.45345905004,1533,17167.785969808,318.964225370029,2720.45235424008
E01004926,1511,22554.8601651132,427.194584558245,3647.24042419488,1281,17607.2288564506,333.485233847186,2847.18222029264
E01004927,1967,28480.9117844357,550.172421690476,4520.59635964533,2108,13510.8689679486,260.992609910093,2144.49542677672
E01004928,1551,22998.336602593,424.903350026805,3799.59412684839,1425,16139.183580767,298.177789492495,2666.38184340238
E01004929,2040,29439.7991447965,560.372014628019,4623.45239105051,1962,15004.9944672765,285.612647618766,2356.49968962819
E01004930,1594,24658.6672986578,432.102372876044,4342.94203081477,1530,16116.7760121946,282.41985155297,2838.52420314691
E01004931,1694,26482.9635095107,450.843743630202,4836.72639511989,1627,16277.1748675542,277.10125607265,2972.78819614006
E01004932,1586,25143.4032636153,400.966270028522,4862.05348122351,1540,16326.8852361138,260.367707810729,3157.17758521007
E01004933,1388,19801.9616431479,391.935108396704,3519.15737397208,1346,14711.7099874798,291.185073103049,2614.5299955216
E01004934,1538,22610.5085196014,432.827976625165,4065.92710017802,1523,14846.0331711106,284.194337902275,2669.68292854762
E01004935,1876,27087.3965321774,537.383137471659,4748.77438014322,1770,15303.6138599873,303.60629235687,2682.92337861199
E01004936,2049,31040.4168363814,575.970174726664,5357.97837543558,2043,15193.5471543717,281.923727227931,2622.60321851962
E01004937,1624,24416.9225385296,451.871611655285,4419.21010990251,1524,16021.6027155706,296.503682188507,2899.74416660269
E01004938,1575,22853.0338845917,447.807770308436,3925.89034531474,1502,15215.0691641756,298.140992216003,2613.77519661434
E01004939,1639,23980.3172746939,465.897887416931,4175.04327748155,1519,15786.9106482514,306.713553269869,2748.54725311491
E01004940,1500,21420.4630074825,422.6982330427,3740.07026544222,1434,14937.5613720241,294.768642289191,2608.13826041996
E01004941,1903,26308.9072788629,520.605081444245,4236.04834106416,1831,14368.6003707607,284.328280417392,2313.5162976866
E01004942,1678,23007.2058102741,504.39293672777,3724.48880290994,1540,14939.7440326455,327.527880992059,2418.49922266879
E01004943,1847,24383.9286150931,517.576637496037,4054.5207494796,1652,14760.247345698,313.303049331741,2454.31038104092
E01004944,1633,21987.9441836292,464.037000784006,3588.6711535364,1605,13699.6536969653,289.119626656702,2235.93218288872
E01004945,1612,22942.9925664177,456.301421651342,3690.94388364171,1561,14697.6249624713,292.313530846472,2364.47398055202
E01004946,1754,25166.0921813741,491.228723910734,4013.63041241432,1636,15382.6969323803,300.262056180155,2453.31932299164
E01004947,1477,18211.4864981083,380.663615715175,2929.49936553362,1415,12870.3084792285,269.020223120265,2070.31757281528
E01004948,1847,22367.8305878687,472.416295346295,3595.70807708506,1845,12123.485413479,256.052192599618,1948.89326671277
E01004949,1521,18851.4149682685,405.018532366319,3144.6484319432,1443,13064.0436370537,280.678123607982,2179.24354258018
E01004950,1578,19723.5664222638,431.793738834567,3226.79799267974,1492,13219.5485403913,289.405991175983,2162.73323906149
E01004951,1680,21026.8761816098,443.465544456593,3480.67454257403,1584,13274.5430439456,279.965621500374,2197.39554455431
E01004952,1460,17941.4517108309,388.39332006208,2999.97485032966,1360,13192.2439050227,285.583323575059,2205.86386053651
E01004953,1671,20464.932208235,423.967951075939,3336.02428935675,1504,13607.0027980286,281.893584491981,2218.10125622125
E01004954,1506,18570.5771520035,375.058520684966,3325.91814388593,1467,12658.8801308817,255.663613282185,2267.15619896791
E01004955,1434,17461.3655335344,361.052271443123,3072.63156659607,1347,12963.1518437523,268.041775384649,2281.09247705722
E01004956,1783,21379.0405024557,435.170573724663,3709.5048286451,1599,13370.2567244876,272.151703392535,2319.89044943408
E01004957,1857,22330.1049555954,461.893761511201,3933.31232164452,1782,12530.9230951714,259.199641701011,2207.24597174215
E01004958,1520,17834.0539453918,372.501978537711,3070.46259997399,1437,12410.6151324926,259.221975321998,2136.71718856923
E01004959,1830,21228.9190835839,437.032094341002,3695.18136422688,1657,12811.6590727724,263.749000809295,2230.04306833246
E01004960,1674,20289.2112371105,446.435694184854,4187.23167363077,1546,13123.6812659188,288.768236859543,2708.4292843666
E01004961,1634,19737.800078611,382.136694829773,3168.77624167521,1554,12701.2870518732,245.905209028168,2039.10955062755
E01004962,1803,22505.9057264321,466.56994397134,3483.55513799028,1736,12964.2314092351,268.761488462754,2006.65618547827
E01004963,1443,18258.4025718448,381.514396215797,2813.0227507855,1491,12245.7428382594,255.878200010595,1886.66851159323
E01004964,1846,22832.7889052711,455.919929792666,3625.12694379861,1861,12269.0966712902,244.986528636575,1947.9456979036
E01004965,1268,15499.7891596611,342.09160629861,2440.47088710665,1228,12621.9781430465,278.576226627532,1987.35414259499
E01004966,1971,23862.5721985605,489.311414413178,3777.0924643909,1798,13271.7309224474,272.142054734804,2100.7188344777
E01004967,1337,16103.6954782648,313.352112011657,2557.53677996916,1271,12670.0987240478,246.539820622861,2012.22405977117
E01004968,1680,20880.6886052427,427.613721725603,3250.64987274044,1541,13550.0899449985,277.491058874499,2109.44183824818
E01004969,1508,19084.8118692157,428.96971003555,3557.46177885118,1488,12825.8144282364,288.286095453998,2390.76732449676
E01004970,1701,21231.2838626036,417.974355844149,3678.18577322296,1531,13867.5923335099,273.007417272469,2402.47274541016
E01004971,1568,20023.9455644383,412.442803066417,3414.18186362445,1523,13147.698991752,270.809457036387,2241.74777650982
E01004972,1653,20885.0109530313,405.190998955844,3647.00725927276,1485,14063.9804397517,272.855891552757,2455.89714429142
E01004973,1621,20168.3613511326,400.29526292769,3533.9394117519,1519,13277.393911213,263.52551871474,2326.49072531396
E01004974,1531,18159.6744915364,352.984440006368,3215.2685796228,1433,12672.4874330331,246.325498957689,2243.73243518688
E01004975,1565,18606.0358584694,392.434058915818,3065.7158665736,1567,11873.6667890679,250.436540469571,1956.42365448219
E01004976,1655,20327.1122877101,405.694711346013,3236.0444511172,1537,13225.1869145804,263.95231707613,2105.42905082446
E01004977,1682,20518.2785839619,397.318300481355,3346.69684012621,1733,11839.745287918,229.266186082721,1931.15801507571
E01004978,1874,22099.9020568282,439.493835522719,3514.76457905517,1670,13233.4742855259,263.169961390849,2104.64944853603
E01004979,1837,20926.6854055569,426.696576237427,3051.93788339903,1591,13153.1649312111,268.193951123461,1918.25134091705
E01004980,1428,16452.8523455429,333.297213284688,2513.44632957645,1301,12646.3123332382,256.185406060482,1931.93415032779
E01004981,1435,17787.8361819852,362.74686457614,2928.71279351291,1458,12200.1619903876,248.797575155103,2008.71933711448
E01004982,1528,19230.1884153398,375.898911028061,3122.1477624394,1435,13400.8281639999,261.950460646732,2175.71272643861
E01004983,1475,19732.2371941336,440.029662853522,3301.47313313586,1306,15108.9105621237,336.929297743891,2527.92736074721
E01004984,1494,20113.445671026,424.884370614058,3348.95870973224,1370,14681.3472051285,310.134577090553,2444.49540856368
E01004985,1555,21246.0895703189,445.904582768959,3522.35461583463,1442,14733.7653053529,309.226479035339,2442.68697353303
E01004986,1613,21488.4917667654,472.543798549757,3612.7539533169,1671,12859.6599442043,282.791022471429,2162.03109115314
E01004987,1307,17279.1711426727,357.455654612559,2700.08085717851,1183,14606.2308898332,302.160316663194,2282.40140082714
E01004988,1370,18465.6217833215,395.350019936485,2943.77737347935,1411,13086.9041696113,280.191367779224,2086.30572181386
E01004989,1526,20780.0662699076,443.328380845062,3397.26930196166,1464,14194.0343373686,302.819932271217,2320.5391406842
E01004990,1697,21879.6057644055,535.34489486636,3556.87354025221,1539,14216.7678781062,347.852433311475,2311.15889555049
E01004991,1500,19542.9780119579,434.764056142355,3066.94633993142,1432,13647.3310139371,303.606184456951,2141.72230442138
E01004992,1509,19795.8113985867,445.362208424156,3012.50157068855,1495,13241.3454171149,297.901142758633,2015.05121785187
E01004993,1474,19236.8218438721,422.659748751896,3006.25638533235,1378,13959.9577967142,306.719701561608,2181.60840735294
E01004994,1327,17325.3602772034,399.336093331869,2693.13857714413,1300,13327.2002132334,307.181610255284,2071.64505934164
E01004995,1560,20849.027490791,509.80848973809,3393.99845235421,1521,13707.4473969697,335.179809163768,2231.42567544655
E01004996,1474,18497.1209008008,441.484893719231,2980.53558622407,1458,12686.6398496576,302.801710369843,2044.26309068866
E01004997,1525,19289.6439608453,461.377221805383,3141.05739156671,1549,12452.9657590996,297.854888189401,2027.79689578225
E01004998,1587,20503.5516141957,490.57797160237,3360.66502695372,1504,13632.680594545,326.182161969661,2234.48472536817
E01004999,1546,19751.1995601399,469.782432335903,3243.68565649713,1514,13045.7064465917,310.292227434546,2142.46080349877
E01005000,1657,23741.1986208152,546.410524028928,4012.93430818282,1556,15257.839730601,351.163575854067,2579.00662479616
E01005001,1349,19804.3748506569,458.66262029126,3374.23507533403,1336,14823.6338702522,343.310344529386,2525.62505638774
E01005002,1682,21871.0590049824,528.387812599886,3650.31092801602,1599,13677.9606034912,330.448913445832,2282.8711244628
E01005003,1668,21233.6788165693,516.151734910541,3450.75702539668,1464,14503.8789730664,352.56266045802,2357.07447089937
E01005004,1536,19593.4791963783,471.305671100089,3199.77753763845,1460,13420.1912303961,322.812103493212,2191.62845043729
E01005005,1474,19480.5690877001,400.570151917942,3242.82894869324,1422,13699.4156734881,281.694902895881,2280.47042805432
E01005006,1602,19929.5967717971,446.310873025778,3340.63217793543,1493,13348.6917426638,298.935614886656,2237.52992494001
E01005007,1489,20326.5164028591,438.057402965942,3262.94219924396,1452,13998.9782388837,301.692426285084,2247.20537138014
E01005008,2094,25853.7302017686,583.944744836452,4039.02468078292,1945,13292.4062734029,300.228660584294,2076.61937315317
E01005009,1701,20609.7736179668,465.680873818696,3264.45471103811,1533,13444.0793333117,303.770954871948,2129.45512787874
E01005010,1605,20843.9769854026,456.70306465425,3395.32408653827,1586,13142.4823363194,287.959057159048,2140.80963842262
E01005011,1437,19222.2874650431,425.231673696234,3097.24851857234,1372,14010.4136042588,309.935622227576,2257.46976572328
E01005012,1771,22743.5811468199,498.066942073561,3623.36421844022,1778,12791.6654369066,280.127638961508,2037.88763691801
E01005013,2584,32654.323295919,717.49343320072,5186.42789809929,2420,13493.522023107,296.484889752364,2143.15202400797
E01005014,1451,15934.1789523282,378.940376919687,2484.99914498486,1490,10694.0798337773,254.322400617239,1667.78466106367
E01005015,1603,17526.5615522746,414.725336910733,2773.80893198406,1552,11292.8875981151,267.219933576503,1787.2480231856
E01005016,1596,17389.7378759334,421.357407755012,2741.15744385646,1520,11440.6170236404,277.208820891455,1803.39305516873
E01005017,1857,20690.7985162706,500.726147685837,3280.23370591737,1729,11966.91643509,289.604481021305,1897.18548636054
E01005018,1563,17416.7758193967,429.129693632868,2743.21693380953,1541,11302.2555609323,278.474817412633,1780.15375328328
E01005019,1533,17927.2110302809,463.048002661714,2878.29530460662,1503,11927.618782622,308.082503434274,1915.03346946549
E01005020,1521,17409.8646778552,426.867824371684,2709.41902807283,1455,11965.5427339211,293.379948021776,1862.14366190572
E01005021,1122,12986.1490084796,331.39816771406,2064.54289734581,1196,10857.9841208023,277.088768991689,1726.20643590787
E01005022,1604,18983.0673375883,478.570023072574,3007.39704751422,1583,11991.8302827469,302.318397392656,1899.80862129767
E01005023,1379,16542.0687708945,437.936481321719,2717.46608927725,1325,12484.5802044486,330.518099110731,2050.91780322811
E01005024,2042,23178.5159516969,495.174277506525,3393.07860437268,1550,14953.8812591593,319.467275810662,2189.08297056302
E01005025,1674,21461.4704583583,449.547653160462,3316.06064296085,1523,14091.576138121,295.172457754735,2177.3214989894
E01005026,2153,24536.6828155864,525.638824407341,3490.99556799085,1708,14365.7393533878,307.751068154181,2043.90841217263
E01005027,1903,24017.6838688329,502.822938379515,3638.67626382039,1802,13328.3484288751,279.036036836579,2019.24320966725
E01005028,2213,27008.4195342141,565.378216223377,4140.51759313871,1905,14177.6480494562,296.786465209122,2173.50004889171
E01005029,2008,24446.3687378742,516.070607412344,3710.08165531455,1841,13278.8531981935,280.320807937177,2015.25347925831
E01005030,1702,21431.2859801771,447.192546494347,3297.41905292063,1598,13411.3178849669,279.845147993959,2063.46624087649
E01005031,1601,18802.8258937254,365.017492990857,3409.77930499815,1461,12869.832918361,249.840857625501,2333.86673853399
E01005032,1345,15887.5667416831,328.171023712295,2892.18867067755,1219,13033.2787052364,269.213309033876,2372.59119825886
E01005033,1549,17612.1129349937,330.279180060087,3192.58275278689,1521,11579.2984450978,217.146074990195,2099.00246731551
E01005034,1513,17956.8686242019,334.339228436194,3272.97149223839,1456,12333.0141649739,229.628590958925,2247.91998093296
E01005035,1501,17369.4625633262,315.973973515563,3213.24228414112,1428,12163.4891900044,221.270289576725,2250.16966676549
E01005036,1889,21959.5732834374,414.923331798046,4001.51612838601,1845,11902.2077417005,224.890694741488,2168.84343001952
E01005037,1560,18086.8024316563,341.982014038523,3330.75927901865,1405,12873.1689905027,243.403568710692,2370.64717367875
E01005038,1428,16791.4923458902,330.412652345335,3051.32489134149,1376,12203.1194374202,240.125474088179,2217.53262452143
E01005039,1661,19607.7433847525,447.826177910044,3010.29655969918,1452,13503.9554991409,308.420232720416,2073.206997038
E01005040,1977,23318.7584296149,477.164976893564,4166.31768165123,1861,12530.2302147312,256.402459373221,2238.75211265515
E01005041,1811,20356.7051702998,392.945750815862,3699.14082599896,1606,12675.4079516188,244.673568378494,2303.3255454539
E01005042,2051,22163.8784273193,438.558271277867,3907.04241266826,1912,11591.986625167,229.371480793863,2043.43222419888
E01005043,1985,20415.176066666,375.00671805265,3759.15593466364,1930,10577.8114335057,194.303998991011,1947.74918894489
E01005044,2043,19874.0286941845,343.206320184052,3796.66554098201,1863,10667.7556061108,184.222394086984,2037.93104722598
E01005045,1789,21039.4247320757,446.795704609406,3450.80546811252,1614,13035.5791400717,276.825095792693,2138.04551927666
E01005046,1523,18192.6851787871,490.751213332745,2842.54547703273,1432,12704.3890913318,342.703361265884,1985.01779122397
E01005047,1546,19042.7782427219,463.971981496745,2870.84223548424,1460,13042.9987963849,317.789028422428,1966.33029827688
E01005048,1807,21808.1024238653,589.541256576894,3287.78680064257,1679,12988.7447432194,351.126418449609,1958.18153701165
E01005049,1758,21613.1731875368,516.671553112464,3245.64084953486,1697,12736.1067693204,304.461728410409,1912.57563319674
E01005050,2057,25608.6488124136,558.58275732941,3869.03932676879,2033,12596.4824458503,274.757873747865,1903.11821287201
E01005051,1607,20117.7111429178,439.676216294271,2970.52220742037,1591,12644.695878641,276.352115835494,1867.0786973101
E01005052,1532,19352.5661474426,413.090087991586,2865.93652148659,1459,13264.2674074315,283.132342694713,1964.31564186881
E01005053,1599,19809.5261311093,432.583437402851,3042.65947865275,1555,12739.2451003919,278.188705725306,1956.69419849052
E01005054,1554,22298.0153706325,473.224529206224,3674.18713586806,1498,14885.1905010898,315.904225104289,2452.72839510551
E01005055,1531,22150.4802969813,465.8826314303,3630.6364688273,1469,15078.6115023698,317.142703492375,2471.50202098523
E01005056,1330,19413.5509265938,387.841329526436,3128.07752935228,1283,15131.3725070879,302.292540550613,2438.09628164636
E01005057,1667,24110.7573688371,481.893621835652,3867.65470066105,1568,15376.7585260441,307.330115966615,2466.61651827873
E01005058,1541,21945.073486469,449.417880046428,3552.39346520162,1307,16790.4158274437,343.854537143403,2717.97510726979
E01005059,1869,23516.2507760627,503.483660357865,3643.69811161211,1746,13468.6430561642,288.364066642535,2086.88322543649
E01005060,1780,24278.9285856703,520.57372502568,3892.70014280676,1645,14759.227103751,316.458191504972,2366.38306553603
E01005061,1878,18578.4949663171,391.085232415961,3602.64042548874,1571,11825.9038614367,248.940313441095,2293.21478388844
E01005062,3200,20317.2414734571,462.837546487928,3662.07129158998,2925,6946.06546101096,158.235058628352,1251.99018515897
E01005063,2435,17167.6799893776,372.504440591868,3016.62498926747,1533,11198.7475468869,242.99050266919,1967.79190428407
E01005064,2927,22554.2467409747,443.829893952516,3945.82878541316,NA,NA,NA,NA
E01005065,3033,19658.6630335703,466.371598689096,3685.93563732414,2286,8599.59012842096,204.012072917365,1612.39529191782
E01005066,2661,16133.2217472942,385.855846514747,2962.01928264794,1672,9649.05606895589,230.775027819825,1771.54263316264
E01005067,1377,17187.2375077749,355.822810703452,3459.00440713522,1220,14087.8995965368,291.658041560206,2835.24951404526
E01005068,1752,22098.9166727273,490.733562289157,4209.02169361857,1586,13933.7431732202,309.415865251675,2653.85983204198
E01005069,1524,21030.7566325076,419.85592135774,4171.84899489892,1482,14190.7939490604,283.303590659743,2815.0128170708
E01005070,1797,23108.4963974436,548.871824114747,4529.04816201954,1719,13442.9880148014,319.297163533884,2634.69933799857
E01005071,1728,22805.8772872246,582.344701465161,4672.12361371177,1612,14147.5665553503,361.256018278636,2898.33971073931
E01005072,1746,23039.8347501912,576.625481885026,4701.27762872965,1742,13226.0819461488,331.013479842151,2698.78164680232
E01005073,1608,20985.0040760185,508.297460436441,4348.54512367205,1506,13934.2656547267,337.514913968421,2887.48016180083
E01005074,1735,22266.333457579,524.820869893754,4370.35932702613,1521,14639.27249019,345.049881586952,2873.34604012237
E01005075,1607,20445.2196590184,442.474349519655,3899.9176510417,1408,14520.7525987346,314.257350511118,2769.82787716029
E01005076,1489,12241.0024057188,220.341503706151,2690.60433655151,1464,8361.34044106474,150.506491602562,1837.84449218
E01005077,1770,25946.1247907841,559.676598528496,3356.4646019878,1562,16610.8353334085,358.307681516322,2148.82496926235
E01005078,1374,11833.9229685557,204.182687455719,2782.32790885446,1397,8470.95416503629,146.157972409248,1991.64488822796
E01005079,1738,18818.9849251988,366.29683023431,3455.0779792967,1591,11828.4003301061,230.230565829233,2171.6392076032
E01005080,2811,23863.1342419733,441.353513759577,5049.95745149922,NA,NA,NA,NA
E01005081,1832,22742.7245750676,508.337137748866,3816.90426326513,1759,12929.3488203909,288.992119243244,2169.92851805863
E01005082,1685,20748.7712915741,459.092835609654,3484.81026776451,1544,13438.3233753718,297.339919436304,2257.0014687594
E01005083,1697,14221.014216804,251.514620375651,3183.43502804347,1786,7962.49396237626,140.825655305516,1782.43842555625
E01005084,2071,26667.5000156886,584.749612359592,4159.56982113845,2054,12983.2035129935,284.688224128331,2025.10702100217
E01005085,1698,22889.1229522263,489.144076759482,5437.66227317887,1591,14386.6266198783,307.444422853225,3417.76384235001
E01005086,1985,26896.1582591009,562.990133147521,6469.67879061751,1751,15360.4558875505,321.524918987733,3694.84796722873
E01005087,2382,32248.5685358323,678.561731293041,7677.6665265465,2051,15723.3391203473,330.844335101434,3743.377146049
E01005088,1948,25966.6678915772,566.233961958318,5842.30688991619,1740,14923.3723514811,325.421817217424,3357.64763788287
E01005089,2468,33218.0166528275,716.161969036423,7737.17879197156,1890,17575.6701866812,378.921676738848,4093.74539257754
E01005090,1728,22733.2587379124,508.729806657838,4837.21158521565,1568,14498.2517461176,324.445029756274,3084.95636812222
E01005091,2242,29823.0422068405,659.427210950477,6757.35563724529,2200,13555.9282758366,299.739641341126,3071.52528965695
E01005092,2037,30764.8423573574,615.938712851008,5321.21655455525,1716,17928.2298119799,358.938643852569,3100.94204810912
E01005093,2000,29702.7464670545,644.604868090787,5119.43165831363,1759,16886.1548988371,366.460982427963,2910.42163633521
E01005094,1827,25804.5351737885,617.033873658893,4492.0792927946,1502,17180.116627023,410.80817154387,2990.73188601505
E01005095,4655,55501.5374007685,1365.16286032987,9745.77789479386,NA,NA,NA,NA
E01005096,2814,45539.620209976,843.517336693759,9625.70429116192,NA,NA,NA,NA
E01005097,2111,32208.802600601,663.175209053677,5623.89945713463,1732,18596.3063513863,382.895617236534,3247.05511381907
E01005098,1699,27366.7428313635,717.492769485957,4959.75246887271,1539,17782.1590847066,466.207127671187,3222.71115586271
E01005099,2130,35598.6198449961,900.863521347639,6758.68129403308,1861,19128.758648574,484.074971170145,3631.74706826066
E01005100,1847,29993.7876032414,767.052232026841,5554.0387748845,1609,18641.2601636056,476.726060924078,3451.8575356647
E01005101,2093,33981.0810914937,856.136018678018,6141.80259781321,1714,19825.6015702997,499.495926883324,3583.31540129126
E01005102,1409,22279.7183789472,575.743535847594,4066.58890799937,1355,16442.596589629,424.90297848531,3001.17262582979
E01005103,1914,30185.994270132,757.517839013453,5452.8023719233,1664,18140.6215565697,455.239085945585,3276.92450235775
E01005104,1854,26541.534857713,616.415823363536,4584.92897360195,1827,14527.3863479546,337.392349952674,2509.53966809083
E01005105,2308,38806.8402080685,665.126459032014,9412.36077926887,1976,19639.0891741237,336.602459024299,4763.3404753385
E01005106,2305,37419.7921053417,693.880808530708,8680.19587342859,1927,19418.6777920818,360.083450197565,4504.51264838017
E01005107,2032,30546.0713299526,615.539580033854,6481.7307792246,1822,16765.132453322,337.837310666221,3557.4812180157
E01005108,3149,41148.8892444088,916.818816880784,8491.0975030098,2581,15943.0024193757,355.218449004566,3289.84792832615
E01005109,2040,24886.8639058284,565.553053206164,5211.85938674963,NA,NA,NA,NA
E01005110,1122,14115.387879864,317.03323214269,2946.07287001268,NA,NA,NA,NA
E01005111,1516,19867.1272169717,433.338658729802,3589.53721442989,1433,13864.0106189614,302.399622281788,2504.91082653865
E01005112,1831,23304.6702281683,524.090609241402,4882.94823134676,1624,14350.1663966553,322.715892390026,3006.74152176525
E01005113,1591,22152.5741357481,431.612985850318,4182.01578055265,1542,14366.1310867367,279.904660084513,2712.07249063077
E01005114,1812,23693.7292710425,506.928567346853,4350.36602787137,1759,13469.9995855842,288.191340163077,2473.2041090798
E01005115,1850,25534.9054853163,520.294620428388,5061.98451268259,1902,13425.2920532683,273.551325146366,2661.40090046403
E01005116,2118,29067.6577157725,585.997591907332,5661.38495450438,2029,14326.1004020564,288.811035932643,2790.234083048
E01005117,2310,29669.9576524454,655.310261657527,6122.82177722607,2122,13982.0724092579,308.817276935687,2885.40140302831
E01005118,1707,18724.9746363782,375.564811253522,3219.69788938738,1523,12294.7962156127,246.595411197322,2114.04982888206
E01005119,1731,19980.8257088028,404.953823143012,3567.59344298245,1562,12791.8218366215,259.253407902056,2283.99068052654
E01005120,2087,23222.9965262,465.484016743505,4098.16758232517,1863,12465.3765572732,249.857228525768,2199.76789174728
E01005121,1771,19705.5395265204,384.582261023069,3397.9676596716,1600,12315.9622040753,240.363913139418,2123.72978729475
E01005122,1975,22064.3617658808,452.239564982788,3981.96101553564,1669,13220.1089070586,270.964388845289,2385.83643830775
E01005123,1868,20273.6518410415,387.335048445228,3513.57935247619,1683,12046.1389429837,230.145602165911,2087.68826647427
E01005124,1904,22679.676668769,455.424633479579,4007.26260081658,1718,13201.2087711112,265.090007846088,2332.51606566739
E01005125,1759,19756.4295178345,388.527921524517,3541.28399110819,1614,12240.6626504551,240.723619284087,2194.10408371015
E01005126,2244,25878.1135368165,512.505759454328,4745.56571451304,1993,12984.5025272536,257.152914929417,2381.1167659373
E01005127,6584,26521.3237542632,546.180291957975,4635.58107443894,NA,NA,NA,NA
E01005128,1842,9214.95804544817,207.068384013572,1655.21428259382,1806,5102.4130927177,114.655805101645,916.508462122825
E01005129,1746,20236.3044025434,505.137270122223,2725.1627223295,1490,13581.4123507003,339.018302095451,1828.9682700198
E01005130,1511,18649.9558364153,446.664967021983,2664.2445324496,1349,13825.0228587215,331.108203871003,1974.9774147143
E01005131,6291,37905.1816853351,1040.42561970268,5280.44270205974,NA,NA,NA,NA
E01005132,1957,24705.1414302815,644.956944328101,3481.77040764147,1497,16503.10048783,430.83296214302,2325.83193563224
E01005133,1651,19327.7439093506,529.452196503728,2670.35366780418,1190,16241.8016044963,444.917812188006,2243.99467882704
E01005134,3831,18182.1803767671,410.911743617796,3175.31180768325,NA,NA,NA,NA
E01005135,1932,29958.5637022736,718.306990129955,5273.39411441415,1662,18025.6099291658,432.194338225003,3172.92064645857
E01005136,1662,25097.9996208533,589.483148326356,4239.92630837434,1478,16981.055223852,398.838395349362,2868.69168360916
E01005137,2884,36840.0981855172,858.026916458004,5967.2166469234,NA,NA,NA,NA
