lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01001073,1496,162.509454114938,157.204810982532,1477,110.026712332388,106.435213935363
E01001074,2094,222.726751312927,223.58537782207,2135,104.32166337842,104.723830361625
E01001075,1564,150.730762980631,149.005596372696,1575,95.7020717337338,94.6067278556801
E01001076,1781,200.787404548282,171.009800695475,1722,116.601280225483,99.3088273492884
E01001077,1433,160.724061342445,137.013645005415,1402,114.639130772072,97.7272788911664
E01001078,1629,185.536156763393,157.584679137196,1485,124.940172904642,106.117629048617
E01001079,1869,212.631831013037,180.201722435528,1763,120.607958600701,102.213115391678
E01001080,1612,185.026583626165,154.180366456789,1665,111.127077252952,92.600820694768
E01001081,1572,176.698198305473,151.400369943298,1469,120.28468230461,103.063560206466
E01001082,1737,197.546564526973,166.394502858124,1550,127.449396469015,107.351292166532
E01001083,1850,163.022748559294,149.027081863127,1630,100.013956171346,91.4276575847407
E01001084,2271,192.68536934248,161.149103232835,1871,102.985232144564,86.1299322463042
E01001085,1881,137.835353643436,135.893560092908,1684,81.8499724723491,80.6968884162161
E01001086,1950,202.839563304979,187.49637695109,1724,117.656359225626,108.756599159565
E01001087,2661,233.538856723847,224.840965304182,2468,94.6267652851892,91.1024980973185
E01001088,2017,180.175836098982,177.461252249499,1812,99.4347881340962,97.9366734268757
E01001089,2375,208.965774373912,205.188680614074,1997,104.639846957392,102.748463001539
E01001090,2617,262.426367521152,255.921857190825,2415,108.665162534639,105.97178351587
E01001091,1901,200.431795916778,190.070732061403,1683,119.091976183469,112.935669674036
E01001092,2031,235.100065659784,223.054421204,1846,127.356481939211,120.831214086674
E01001093,1785,167.92594116542,162.213080928685,1750,95.957680665954,92.6931891021057
E01001094,1772,208.88190684304,197.129808500206,1566,133.385636553665,125.881103767692
E01001095,1586,141.758202916488,137.067989562534,1532,92.5314640447052,89.4699670773722
E01001096,1589,149.959662155328,144.58879971361,1478,101.461205788449,97.8273340416845
E01001097,2296,244.674486976596,236.91054048533,2435,100.482335514002,97.2938564621477
E01001098,1594,158.277515860005,153.592827920587,1491,106.15527556003,103.013298404149
E01001099,1670,172.503557624895,166.973790357801,1539,112.088081627612,108.4949904859
E01001100,1554,128.251981706021,122.355075085995,1481,86.5982320769893,82.6165260540144
E01001101,1478,133.321117948322,130.879693146526,1367,97.5282501450785,95.7422773566391
E01001102,1598,144.511138181259,143.214278039651,1553,93.05289000725,92.2178223049913
E01001103,1763,159.929794565291,159.416624392736,1721,92.9284105550792,92.6302291648671
E01001104,1836,170.171680310926,165.576751939176,1712,99.399345976008,96.7153924878363
E01001105,1857,170.756694112156,171.166894146424,1762,96.9107231056507,97.1435267573346
E01001106,1562,142.502922341775,147.567973632881,1546,92.1752408420275,95.4514706551626
E01001107,1710,149.446955902948,145.13812637278,1677,89.1156564716445,86.5462888329041
E01001108,1933,173.936498454828,171.033079078119,1802,96.5241389871411,94.9129184673248
E01001109,2087,249.353464213032,162.272618625933,2047,121.814100739146,79.2733847708514
E01001110,2208,214.577014401292,177.123578146644,1908,112.461747589776,92.832064018157
E01001111,1872,150.272797843759,129.277514035689,1672,89.8760752654061,77.3190873419195
E01001112,2089,206.304024668855,155.167672748664,1978,104.299304685973,78.4467506312759
E01001113,2002,221.385824495142,146.306171776856,1874,118.13544530157,78.0715964657716
E01001114,1579,176.142371409084,125.322310887766,1425,123.608681690585,87.9454813247481
E01001115,2019,208.798319726518,167.55920096579,1661,125.706393574063,100.878507504991
E01001116,1643,186.791898229823,133.360467872417,1351,138.261952797797,98.7124114525659
E01001117,3078,266.190493429342,230.769066820165,3132,84.9905790004284,73.6810558174218
E01001118,2280,251.208560249604,190.195916984937,1924,130.565779755511,98.8544267073475
E01001119,1526,141.945540412286,142.6791944588,1420,99.9616481776659,100.478305956901
E01001120,1466,136.439545857565,136.721733278157,1310,104.152325082111,104.367735326838
E01001121,1465,135.07350698163,136.362752469942,1286,105.033831245436,106.036354953298
E01001122,1599,138.584248971025,141.181478562226,1557,89.007224772656,90.6753234182571
E01001123,1720,153.616706101529,155.897763631155,1547,99.2997453791393,100.774249276765
E01001124,1733,153.348100300701,156.358898527632,1571,97.6117761302995,99.5282613161245
E01001125,1921,176.796262800306,177.701757999481,1688,104.737122512029,105.273553317228
E01001126,1447,135.112937202462,135.017048187819,1402,96.3715671914849,96.3031727445215
E01001127,1614,153.517694440187,159.635451129844,1554,98.7887351609958,102.72551552757
E01001128,1794,130.681121173122,138.739364497352,1628,80.2709589515489,85.2207398632383
E01001129,1520,155.30181417863,163.933599545298,1414,109.831551752921,115.936067570932
E01001130,1918,140.873770624937,141.772520380759,1830,76.9802025272882,77.4713226124365
E01001131,1554,146.940252896638,171.445449456779,1623,90.5362001827712,105.634904163142
E01001132,1546,152.693708010128,170.585174013142,1458,104.728194794327,116.999433479521
E01001133,1626,164.382969537114,181.60355076087,1548,106.190548796585,117.31495527188
E01001134,1634,158.047049420268,168.051032859994,1661,95.1517455871571,101.174613401562
E01001135,1786,150.232382860292,180.033662880631,1731,86.7893604045591,104.005582253398
E01001136,1985,173.832105644509,159.537379487157,2013,86.3547469669691,79.2535417223828
E01001137,2085,85.0879877760584,93.3906452626991,1988,42.8007986801098,46.9771857458245
E01001138,1689,68.8746597066236,72.5984928658349,1603,42.9661008774944,45.2891409019557
E01001139,1890,133.171727867127,138.742014196843,1671,79.6958275685978,83.0293322542446
E01001140,1737,87.0942686294451,90.6439453331031,1667,52.246111955276,54.3754921014416
E01001141,1374,92.1374753694731,91.6588031542788,1353,68.0986514186793,67.7448655981366
E01001142,1937,137.689389454123,142.372552229741,1801,76.4516321233331,79.0519446028547
E01001143,2017,175.782513267274,162.770200735371,2088,84.1870274268552,77.9550769805416
E01001144,1743,142.336060195333,132.480190530397,1678,84.8248272916169,78.951245846482
E01001145,1872,167.571301303611,153.286625892346,1917,87.4133027144552,79.9617245134825
E01001146,1884,185.054583041371,165.946238859705,1612,114.798128437575,102.944316910487
E01001147,1943,195.50140152389,172.077899184436,1713,114.128080282481,100.454115110587
E01001148,1905,180.323165645313,161.18033605544,1650,109.286767057766,97.6850521548119
E01001149,1717,146.414183643501,136.884570361889,1568,93.3763926297841,87.2988331389601
E01001150,1910,136.752096331353,135.035759793891,1760,77.7000547337235,76.7248635192564
E01001151,2033,202.489719228731,179.221506227286,1734,116.776077986581,103.35727002727
E01001152,2320,234.488222929014,205.431278078617,1821,128.768930768267,112.812343810333
E01001153,1896,182.286501265574,156.216271195986,1564,116.551471397426,99.8825263401448
E01001154,2281,204.356797309777,168.333780108094,2027,100.81736423768,83.0457721302881
E01001155,1938,193.303272846877,154.704271529367,1741,111.030024610498,88.8594322397283
E01001156,2037,101.973814251985,106.067190801159,1745,58.4377159037162,60.7834904304636
E01001157,1842,162.930104733941,144.940909590789,1691,96.3513333731169,85.7131339981011
E01001158,1697,102.999224875218,101.988048936811,1685,61.127136424462,60.5270320099767
E01001159,2054,139.537098015612,125.661765690849,1946,71.7045724643434,64.5743914135914
E01001160,2180,210.176486248107,187.236295186771,1983,105.989150906761,94.4207237452199
E01001161,2376,230.29505507258,209.403517637857,1875,122.824029372043,111.681876073524
E01001162,2064,119.664705190435,112.484131149424,1839,65.0705302829991,61.1659223216008
E01001163,2147,170.593935923944,136.063642053386,2030,84.0364216374111,67.0264246568405
E01001164,2199,93.2703678292262,100.654417458436,2169,43.0015527105699,46.4059093860933
E01001165,1829,121.687130364119,133.932948623485,1717,70.8719454654159,78.0040469560195
E01001166,2005,132.296944554325,143.802266928278,1986,66.6147757071121,72.4079893898681
E01001167,2338,166.816438423913,187.877984758781,2182,76.4511633473479,86.1035677171315
E01001168,1776,121.820165617627,137.434820780351,1764,69.0590508036435,77.910896133986
E01001169,1969,132.019844038809,158.378812299468,1779,74.210142798656,89.0268759412414
E01001170,2070,148.913622290884,162.848349129686,2123,70.143015681057,76.7067117897719
E01001171,1798,122.77064732191,140.940234004797,1823,67.3453907415854,77.3122512368609
E01001172,2460,168.693551100387,198.438283328585,2142,78.7551592438782,92.6415888555485
E01001173,2748,218.356217742008,224.79461616539,2756,79.2293968584935,81.5655356187917
E01001174,1957,205.861728448901,187.721971831428,1627,126.528413306024,115.379208255334
E01001175,1858,152.939756327668,139.248733664217,1618,94.5239532309443,86.0622581361046
E01001176,2245,209.515715724957,200.575889926506,1956,107.114374092514,102.543911005371
E01001177,1862,136.202735494776,128.168787256839,1637,83.2026484390814,78.294921965082
E01001178,1745,157.412315077151,137.934333933682,1479,106.431585582928,93.2618890694266
E01001179,1854,156.755927164915,144.188464378763,1586,98.8372806840573,90.913281449409
E01001180,2194,153.673417759211,141.355776685232,1835,83.7457317488887,77.0331208093906
E01001181,2310,205.995365202528,177.171015743628,2119,97.2134805108675,83.6106728379555
E01001182,1623,203.767860795947,168.06483034911,1384,147.23111329187,121.434125974791
E01001183,1931,204.383977313961,177.22499491424,1733,117.936513164432,102.264855692002
E01001184,1585,186.390996172985,155.864109693447,1316,141.634495572177,118.437773323288
E01001185,1710,150.730700739702,135.9243603309,1640,91.9089638656717,82.8807075188416
E01001186,2004,179.360295183959,156.682780551603,1879,95.4551863671948,83.386258941779
E01001187,1956,178.50832532006,167.739904280655,2018,88.458040297354,83.1218554413553
E01001188,2081,184.383892449849,160.799216228536,1918,96.1334162929346,83.836921912688
E01001189,1234,109.291837965127,95.5936094920067,1213,90.1004434996922,78.8075923264688
E01001190,1808,159.83291914975,140.663572322444,1571,101.739604805697,89.5376017329372
E01001191,2093,185.08289015503,163.958230853695,1982,93.3818820156559,82.7236280795636
E01001192,1730,153.290210948137,134.213256188151,1793,85.4937038193738,74.854019067569
E01001193,1897,176.221803356784,160.206875755374,1766,99.7858456153932,90.7173701899058
E01001194,1698,151.029737008868,131.749867819586,1623,93.055906967879,81.1767515832322
E01001195,2152,124.397713739669,98.8962059213591,1817,68.4632436652001,54.4282916463176
E01001196,2145,185.48078530289,138.396439192643,1782,104.085738104877,77.6635461238176
E01001197,1999,176.881426028778,141.085672062868,1837,96.2882014310169,76.8022166918173
E01001198,1790,170.864211561542,126.029646845314,1577,108.347629398568,79.9173410560016
E01001199,2145,209.906084065454,156.612509288968,1796,116.874211617736,87.2007290027664
E01001200,1821,187.05896024345,173.649025301639,1543,121.230693612087,112.539873818301
E01001201,1843,184.191026899623,154.595259176502,1670,110.294028083607,92.5720114829353
E01001202,2732,261.231217772722,220.369343188411,2286,114.274373478881,96.3995377027171
E01001203,2089,218.887483578503,205.971374205407,1730,126.524556981794,119.058597806594
E01001204,1792,274.037471195252,193.226955449423,1523,179.932679707979,126.872590577428
E01001205,1745,252.038939327106,177.870910103575,1511,166.802739462016,117.717346196939
E01001206,1695,181.812314925015,147.777179242105,1458,124.699804475319,101.356090015161
E01001207,1804,266.493199698399,189.094863253168,1635,162.992782690152,115.654350613559
E01001208,1586,164.141821613419,147.611794596923,1321,124.255731728554,111.742463737262
E01001209,1957,149.8664641911,164.793282832297,1642,91.2706846474424,100.361317193847
E01001210,1897,275.132328203425,209.874514080755,1621,169.729998891687,129.472248044883
E01001211,1886,147.109222436658,157.181197981847,1688,87.1500132918592,93.1168234489613
E01001212,1904,180.868640598193,169.245874572035,1717,105.339918810829,98.5706899079997
E01001213,2415,337.344717237636,311.825100180447,1806,186.791094815967,172.660631329151
E01001214,2139,357.257470836934,306.257545708604,1731,206.387909206779,176.925214158639
E01001215,2732,387.307507508077,352.305764923888,1936,200.055530737643,181.97611824581
E01001216,1927,345.184900047087,280.754144263702,1637,210.864325013492,171.505280552048
E01001217,1677,245.895714100955,241.10581450864,1457,168.768506589537,165.480998290076
E01001218,2196,323.118283465274,295.644111688674,1893,170.69111646343,156.177555038919
E01001219,2440,364.408483635997,327.330569119339,1953,186.589085323091,167.603978043696
E01001220,1541,237.454474375807,206.246674855137,1358,174.856019422538,151.875312853562
E01001221,2558,175.471315858362,162.872213313069,2241,78.3004533058288,72.6783638166304
E01001222,2661,307.897546699075,247.628172700887,2531,121.650551836853,97.8380769264666
E01001223,1598,112.507442354398,114.089654182065,1394,80.7083517606872,81.8433674189852
E01001224,1764,227.714044605221,172.580629696899,1537,148.154876125713,112.284079178203
E01001225,1987,145.907317508718,143.216418817284,1710,85.3259166717648,83.7522917060139
E01001226,1574,128.708182870233,124.458444769497,1466,87.7954862689172,84.8966198973378
E01001227,1677,197.55548271626,154.680371657556,1504,131.353379465598,102.845991793588
E01001228,1877,190.996959767578,160.274494262717,1771,107.846956390501,90.499432107689
E01001229,1734,85.6577060133721,75.9820614554914,1505,56.9154192779881,50.4864195717551
E01001230,1539,96.826988481731,88.3613464817471,1419,68.2360736305363,62.2701525593708
E01001231,2288,172.866023040038,168.833022183355,1847,93.592865749885,91.4093244089629
E01001232,1696,102.977386160597,95.5458864616581,1456,70.7262267586518,65.6221747676224
E01001233,1623,62.378704731442,56.3122608721439,1358,45.9342450157894,41.4670551341266
E01001234,1616,116.546890732804,106.222566873163,1404,83.0106059350454,75.657098912509
E01001235,1836,108.25542465383,102.619933648698,1607,67.3649188885063,63.8580794329173
E01001236,1775,101.889044942769,95.0756393226203,1529,66.6377010744077,62.1815822907916
E01001237,1721,98.896278868051,91.9655811150113,1503,65.7992540705595,61.1880113872331
E01001238,4217,289.510279322324,214.927245249692,3596,80.5089764522592,59.7684219270557
E01001239,1776,175.74144014033,131.550764561228,1545,113.748504945198,85.1461259295975
E01001240,2131,250.110869423445,183.122698358434,1640,152.506627697223,111.660181925874
E01001241,1866,197.747107739655,151.231424968529,1545,127.991655494923,97.8844174553589
E01001242,1737,177.207465070982,151.403366209344,1513,117.123241950418,100.068318710736
E01001243,2663,211.863189590056,176.324519219391,2343,90.4238965386495,75.2558767474992
E01001244,3112,223.739836899745,198.611292342147,2718,82.31782078725,73.07258732235
E01001245,2322,166.18781348421,142.909497805773,2036,81.6246628114979,70.191305405586
E01001246,1726,198.627763503346,154.461125661487,1451,136.89025741099,106.451499422114
E01001247,2845,169.481388040445,133.284356763495,2398,70.676141801687,55.5814665402398
E01001248,1761,166.258381008494,124.702413803099,1466,113.409536840719,85.0630380648697
E01001249,2711,320.708715825972,244.132789059274,2224,144.203559274268,109.771937526652
E01001250,2207,244.607791440624,174.429782228187,2074,117.940111591429,84.103077255635
E01001251,1911,151.065180292258,133.423263409933,1632,92.5644487084916,81.7544506188313
E01001252,2656,223.147153816843,189.620136495535,2154,103.596635940967,88.0316325420313
E01001253,2056,193.38116816508,146.776294562737,1839,105.155610747733,79.8131019917002
E01001254,1894,163.999863565599,133.441194807812,1648,99.5144803189311,80.9715987911483
E01001255,1746,178.546125097815,122.46346834575,1571,113.651257223307,77.952557826703
E01001257,2235,220.32768630965,222.265239151352,1913,115.173908159775,116.186742891454
E01001258,2020,250.386399612566,231.19179498218,1661,150.744370627673,139.188317268019
E01001259,1899,247.236188927808,233.607633534072,1491,165.81904019303,156.678493315944
E01001260,2061,280.782046177732,224.430584541771,1842,152.433249825044,121.840708220289
E01001261,2458,349.782101269161,298.350386580497,2206,158.559429405785,135.244962185175
E01001262,1760,186.67864841082,183.283519987666,1575,118.526125975124,116.370488881058
E01001263,1860,192.993322092252,198.632578011125,1641,117.607143261579,121.043618532069
E01001264,1861,240.105022196788,210.224265272534,1620,148.212976664684,129.768064983046
E01001265,2013,214.033754192925,199.779500371651,1762,121.472051187812,113.382236306272
E01001266,2112,229.336507393718,212.346684641828,1853,123.764979705191,114.596160087333
E01001267,2168,273.068611215409,228.147645092749,1986,137.49678308933,114.877968324647
E01001268,1992,260.269537823081,217.514491604651,1753,148.470928592744,124.08128442935
E01001269,2211,180.861379499205,178.552324009257,2046,88.3975461872947,87.2689755665966
E01001270,1884,146.541114711184,136.460087326345,1672,87.6442073631483,81.6148847645604
E01001271,2244,176.352303534149,167.498008407726,1944,90.7162055216814,86.161526958707
E01001272,1922,205.841866280139,191.150570950149,1647,124.979882380169,116.059848785761
E01001273,2016,192.472453293158,171.690607015237,1675,114.908927339199,102.50185493447
E01001274,1930,180.901510350806,157.436560746304,1687,107.232667664971,93.3233910766473
E01001275,1906,137.125369355366,134.024357838201,1920,71.4194632059199,69.8043530407296
E01001276,2001,173.236191149206,182.341333760924,1851,93.5905948942227,98.5096346628439
E01001277,2234,202.931099121764,227.171730704551,1959,103.589126657358,115.963109088592
E01001278,2185,190.369276547173,189.275857677085,1906,99.8789488705001,99.3052768505168
E01001279,1696,129.210254169252,142.201953646178,1454,88.8653742567074,97.8005183261196
E01001280,2001,153.195416104142,158.833869013133,1868,82.0103940600334,85.028837801463
E01001281,1829,142.957269656909,152.441566998283,1622,88.1364177909425,93.9837034514693
E01001282,1653,167.666673533751,140.735812123526,1454,115.314080834767,96.7921678978858
E01001283,1820,205.850713802044,165.822323383147,1498,137.417031910577,110.695810002101
E01001284,1830,189.886590348493,151.561246334266,1510,125.752708840062,100.371686314084
E01001285,2050,191.591994114082,160.653674120213,1762,108.735524468832,91.1768865608475
E01001286,1791,173.633258857101,141.44153780618,1556,111.589497980142,90.9007312379051
E01001287,1776,157.490696136477,138.177679358657,1433,109.902788650716,96.4254566354898
E01001288,1652,153.599903131225,124.658990893501,1421,108.092824159905,87.7262427118232
E01001289,1547,139.726015350788,115.388115082726,1306,106.987760605504,88.352308639147
E01001290,2097,187.167817198731,156.599658535597,1899,98.5612518160773,82.4642751635581
E01001291,2016,263.91485073644,254.271173417407,1558,169.393357340462,163.203577289735
E01001292,2095,299.727943190254,305.373897619269,1610,186.166424341772,189.673228334949
E01001293,2011,287.121063520065,266.162539353843,1614,177.894091400288,164.908636526545
E01001294,2454,346.76615379102,316.786914818707,1818,190.740458630924,174.250228173106
E01001295,2242,344.594240474239,315.978781885508,1770,194.686011567367,178.519085811021
E01001296,1824,276.05031611983,250.6519196163,1388,198.883513054632,180.584956495893
E01001297,2509,348.809313568437,323.2625283172,1810,192.712327938363,178.598081943204
E01001298,2561,382.74098482813,349.376923566479,1909,200.49292028713,183.015674995537
E01001299,2025,177.430174791117,137.340345581418,1731,102.501545228837,79.341620786492
E01001300,1849,86.7810464142163,78.0832113798478,1622,53.5024947066685,48.1400809986731
E01001301,2168,56.6783680393961,53.0280848384656,1703,33.2814844623582,31.1380415962804
E01001302,1824,97.4750074019309,85.7864415136873,1594,61.1511966135074,53.8183447388252
E01001303,1822,104.290023140229,95.6906860817932,1647,63.3212040924281,58.0999915493584
E01001304,1778,67.5354459942828,58.1183695746666,1638,41.2304310099406,35.4813001066341
E01001305,1894,178.577927394335,131.358852846304,1681,106.233151335119,78.1432795040479
E01001306,1769,149.248221440411,123.721087651879,1603,93.1055654650102,77.1809654721642
E01001307,2042,178.4522374175,191.08610756461,1875,95.1745266226665,101.912590701126
E01001308,2188,198.885585426288,294.831528215075,2015,98.7025237847584,146.318376285397
E01001309,2085,149.868689191062,169.749203285986,1783,84.0542283741233,95.2042643219216
E01001310,2055,129.295349690487,161.168309048118,1866,69.290112374323,86.3710123516175
E01001311,2159,171.160037202387,170.477032983598,2084,82.1305360855983,81.8027989364672
E01001312,2030,175.920515665776,204.517972842407,1868,94.175864917439,109.484996168312
E01001313,1923,170.92581119307,249.65981158849,1671,102.28953392763,149.407427641227
E01001314,1746,154.344311478109,194.786699720988,1573,98.1209863179334,123.831341208511
E01001315,1581,113.728905817263,130.630536996698,1427,79.6979017640246,91.5420721770837
E01001316,1774,107.387902515481,146.234125084851,1577,68.0963237257332,92.7293120385867
E01001317,2160,207.156352794031,217.68916052217,1937,106.947007121338,112.384698256154
E01001318,2147,176.82210595629,204.475340841953,1780,99.3382617731964,114.873786989861
E01001319,1584,119.611800028259,135.269231325039,1477,80.9829384077583,91.5837720548673
E01001320,1725,127.430927580876,145.961452877243,1501,84.8973534849272,97.2428067136865
E01001321,2240,178.435193567249,198.81853913605,1991,89.6208907921891,99.8586334184077
E01001322,2118,182.233606238926,192.63090892066,1870,97.4511263309767,103.011181240995
E01001323,1928,168.262562416888,179.568923808431,1775,94.7958098123312,101.165590877989
E01001324,1858,181.726188859251,163.455955172808,1760,103.253516397302,92.872701802732
E01001325,2027,247.992116728997,201.568193610652,1738,142.688214458572,115.97709643881
E01001326,1905,201.543783739677,173.997782012042,1770,113.866544485693,98.3038316452212
E01001327,2075,258.073017399572,202.486511202808,1818,141.954355005265,111.378719033448
E01001328,1982,218.818051235582,182.115413277145,1761,124.257837158196,103.415907596334
E01001329,2043,269.633279289695,206.144491954493,1830,147.34058977579,112.647263363111
E01001330,1950,211.829013150229,193.1515087178,1721,123.084842039645,112.232137546659
E01001331,1853,216.870895198896,177.399268673446,1654,131.119041837301,107.254696900511
E01001332,1738,179.746052304714,170.799490084114,1509,119.116005503455,113.187203501732
E01001333,2988,339.178936041355,300.239950204712,2156,157.318615974655,139.257861876026
E01001334,2066,235.221707296344,199.674803870743,1577,149.157709128944,126.616869924378
E01001335,1956,222.95096880225,198.190461328284,1739,128.206422542985,113.968062868479
E01001336,1960,219.730622624985,204.384517792165,1582,138.894198877993,129.193753345237
E01001337,1786,194.715808696779,168.917724507915,1515,128.525286268501,111.49684786001
E01001338,2317,374.609213398461,304.055510722557,1902,196.955422396667,159.86094149451
E01001339,1828,204.785680597898,169.023348024683,1484,137.995741642788,113.897134787522
E01001340,1500,165.025489133017,150.873194143118,1851,89.15477532848,81.5090189860171
E01001341,1925,196.07047104145,251.510933808345,1756,111.657443645473,143.229461166484
E01001342,2129,218.067373226721,277.840417812933,1947,112.00173252528,142.701806786303
E01001343,1711,177.027937834232,229.929840214672,1497,118.255135493809,153.593747638392
E01001344,2485,243.337433073527,319.352645059312,2325,104.661261537001,137.355976369597
E01001345,1982,205.003393463423,255.475787641604,1819,112.701150886983,140.448481386258
E01001346,2040,174.56187712054,234.623313301324,1856,94.0527355175323,126.413423114937
E01001347,1787,176.645203802795,230.004458030262,1619,109.107599631127,142.065755423262
E01001348,1836,182.870694727126,226.818569813703,1640,111.506521175077,138.304005983965
E01001349,1550,183.345801143344,191.098968362888,1398,131.148641733437,136.694541032109
E01001350,1635,137.887370325776,118.163305819201,1466,94.0568692535989,80.6025278439295
E01001351,2458,226.155977960183,179.05055289724,1998,113.191180160252,89.6148913399602
E01001352,1847,162.177431372864,142.301614094203,1540,105.31002037199,92.403645515716
E01001353,1775,170.805579620735,130.619127000381,1555,109.842816476357,83.999438585454
E01001354,2386,214.270139563334,182.226481409268,2048,104.624091583659,88.9777741256191
E01001355,2111,206.623284448582,166.427665144936,1753,117.86838816234,94.9387707615149
E01001356,2401,238.563840970488,175.843339212072,1948,122.466037459183,90.2686546263202
E01001357,1928,191.547775395193,143.269393972221,1556,123.102683415934,92.0754459975712
E01001358,1325,125.734921472576,100.460107739944,1098,114.512678936773,91.4937228961241
E01001359,3554,465.730083834992,478.240958907847,2307,201.876932741652,207.299938841719
E01001360,3011,396.631128443169,397.443767805772,1987,199.613049040347,200.022027078899
E01001361,3179,394.077676821133,381.448920707667,2051,192.13928660221,185.981921359174
E01001362,3292,380.363860648527,390.085899928626,2127,178.826450704526,183.397226106547
E01001363,2448,322.587110683659,321.484576945542,1769,182.355630686071,181.732378148978
E01001364,2530,338.333495291103,330.156761760246,1702,198.785837421329,193.981646157607
E01001365,3441,428.000210545715,434.097869768077,2260,189.380624135272,192.078703437202
E01001366,2799,314.512108502233,268.062192429287,1970,159.650816498595,136.072178898115
E01001367,3669,405.359571838838,341.735400999453,2136,189.775080448894,159.988483613976
E01001368,2501,305.694070845127,260.288080126271,1753,174.383383254493,148.481506061763
E01001369,2844,343.659555677995,309.051350565241,2006,171.315830347953,154.063484828136
E01001370,2937,337.187965634858,287.960508745857,2047,164.722992493824,140.674405835788
E01001371,3065,369.851222739792,318.916830622167,2313,159.901090678682,137.880168881179
E01001372,2877,334.344565421805,299.174545309809,1967,169.976901587089,152.096871026847
E01001373,2796,274.844454906675,234.4728947926,1775,154.841946426296,132.097405516958
E01001374,2170,175.362141879956,153.543961641948,1826,96.0362222781795,84.0876022135529
E01001375,1943,165.523329589937,142.874514879229,1636,101.175629333702,87.331610561876
E01001376,1966,176.038217908652,152.570212225477,1567,112.340917618795,97.3645259894559
E01001377,1883,147.472344452775,134.107320665816,1734,85.0474881503892,77.3398619756727
E01001379,1868,145.756273160257,132.12243232738,1599,91.1546423766463,82.6281628063664
E01001380,2178,168.056918482364,148.450708130844,1834,91.6340885945277,80.9436794606563
E01001381,2085,164.164326391783,144.303434337262,1696,96.7950037687402,85.0845721328195
E01001382,1649,127.733410018794,112.70208602575,1505,84.8726976869065,74.8851069938536
E01001383,1939,184.3954910065,137.399160528051,1692,108.980786646868,81.2051776170512
E01001384,1928,157.937557605142,134.931136281394,1668,94.6867851349772,80.8939665955602
E01001385,1853,141.243371833152,121.208449817172,1640,86.1240072153368,73.9075913519344
E01001386,1981,126.507673167608,115.516088629573,1749,72.3314311993187,66.0469346081034
E01001387,1779,163.819943287219,145.998365865522,1598,102.515609065844,91.3631826442568
E01001388,1745,172.155428363287,147.963424432268,1545,111.42746172381,95.7692067522769
E01001389,2036,209.757891292509,160.485130939299,1729,121.317461707639,92.8196246034118
E01001390,2110,185.882206493709,177.95568574367,2078,89.4524574079449,85.6379623405532
E01001391,1712,153.094520646233,151.980544378713,1846,82.9331097758575,82.3296556764424
E01001392,2060,174.182426105963,167.813073890256,1950,89.3243210799808,86.0579866103879
E01001393,2311,202.256542850712,197.11670649549,2157,93.7675210249014,91.3846576242421
E01001394,1876,181.920247791957,175.612195683503,1858,97.9118664111717,94.5167899265356
E01001395,1735,168.488353575986,157.207894811431,1679,100.350419044661,93.6318611146108
E01001396,1605,144.714878340524,142.349306205563,1508,95.9647734353605,94.3960916482515
E01001397,2207,219.927897080108,211.481533531413,2248,97.8326944306532,94.0754152719807
E01001398,1488,195.866308579209,159.98470752482,1406,139.307474096165,113.787131952219
E01001399,1581,214.268833958576,170.869508910684,1505,142.371318244901,113.534557415737
E01001400,1733,247.172800684495,192.75544911878,1599,154.579612685738,120.547497885416
E01001401,1445,184.437509322893,159.651124177065,1377,133.941546349232,115.941266650011
E01001402,2102,320.334779402807,233.189488967478,1959,163.519540277084,119.034961188095
E01001403,1822,271.987056748536,206.374950606981,1682,161.704552169166,122.696165640298
E01001404,1667,232.534238817409,190.661510261939,1546,150.410245030665,123.325685809792
E01001405,1701,221.066632619586,185.378854180588,1837,120.341117375932,100.913910822313
E01001406,1691,198.977380221568,175.432313077113,1590,125.143006428659,110.334788098813
E01001407,1576,198.452095809731,175.122664430944,1592,124.655839076464,110.001673637528
E01001408,1697,218.983774644752,194.296390414686,1682,130.192493843491,115.515095371395
E01001409,1849,221.368624514346,194.120226752009,1928,114.817751304121,100.684764912868
E01001410,1894,226.387723506782,201.366921582105,1769,127.974970891341,113.830933624706
E01001411,1974,260.945021191825,228.705915799845,1918,136.050584562995,119.2418747653
E01001412,1798,227.333273675318,199.428389543179,1768,128.582168368393,112.798862863789
E01001413,1712,227.678322586883,200.41277000485,1637,139.082664988933,122.42686011292
E01001414,1681,220.243186467551,191.547077119324,1557,141.453555855845,123.023170917999
E01001415,1711,157.361150402099,171.14482744827,1693,92.9481101016535,101.089679532351
E01001416,1887,164.920009377095,199.36274970278,1716,96.1072315717336,116.178758568054
E01001417,1921,167.070221975747,193.788103945889,1804,92.6109877914338,107.421343650715
E01001418,1800,175.870106225794,178.736461269737,1758,100.0398783992,101.67034201919
E01001419,2020,194.685732000891,204.672851678887,2110,92.2681194317019,97.0013515065815
E01001420,1812,157.770771263832,177.197713895468,1649,95.6766350902556,107.457679742552
E01001421,1806,155.03194715039,177.19672047548,1669,92.8891235173096,106.169395132103
E01001422,1770,144.145503994253,176.399297558558,1667,86.4700083948725,105.818414852164
E01001423,1851,209.544377487225,168.184674146145,1844,113.635779548387,91.2064393417273
