lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01004577,1883,0.291749025709942,26.6510321317781,1977,0.147571586095064,13.4805423023663
E01004578,1686,0.344180353772209,28.3043210475201,NA,NA,NA
E01004579,1621,0.257810150199063,24.0547745011199,1628,0.158360043119818,14.7756600129729
E01004580,1890,0.347527989469484,31.2260400582615,1995,0.174199493468413,15.6521504051436
E01004581,1643,0.29763045466612,24.231349037034,1737,0.171347412012735,13.9501145866632
E01004582,1826,0.29870737347204,25.6218784799695,2168,0.137780153815517,11.8182096309822
E01004583,1511,0.269823680415659,21.1305447139548,1873,0.144059626489941,11.2816576155658
E01004584,1550,0.261406982047635,23.2444479532645,1727,0.151364784046111,13.459437147229
E01004585,1528,0.29274374762075,32.7344815830892,1986,0.147403699708333,16.4826191254226
E01004586,1241,0.24199667781478,27.0313927474236,2012,0.120276678834384,13.4350858585604
E01004587,1582,0.371252473944213,40.5510538581545,1859,0.199705472804848,21.8133694772214
E01004588,883,0.16056516191104,17.1373757983396,1931,0.0831513008343036,8.87487094683561
E01004589,1369,0.268012078708253,31.7352352917717,1856,0.144403059648843,17.0987259115149
E01004590,1722,0.565604543043354,58.0150500917095,1793,0.315451501976216,32.3564138827159
E01004591,1851,0.45120764388861,50.9765870297893,1861,0.24245440294928,27.3920403169206
E01004592,1478,0.367741498601003,40.8216591051245,1730,0.212567340231793,23.5963347428465
E01004593,605,0.120137319025687,9.30263354529384,1778,0.0675687958524673,5.23207735955784
E01004594,341,0.0920184266580906,7.24299865693131,1544,0.0595974265920276,4.69106130630266
E01004595,314,0.0659597472600718,5.65297577355494,1702,0.0387542580846485,3.32137236989127
E01004596,161,0.0424489125782211,3.3495109204262,1550,0.0273863952117555,2.16097478737174
E01004597,237,0.0473825829759237,4.05370350613903,1719,0.027564038962143,2.35817539624144
E01004598,707,0.111024238308491,11.230704114837,1758,0.0631537191743407,6.38834136225083
E01004599,108,0.0246143835234128,2.1680931089185,1513,0.0162685945296846,1.43297627820126
E01004600,1251,0.346702055290685,20.6998747308869,2083,0.166443617518332,9.93752987560582
E01004601,961,0.266470629280035,17.0452655516575,2249,0.118484050369068,7.57904204164406
E01004602,980,0.0774950262031192,6.4141408913441,1637,0.0473396617001339,3.91822901120593
E01004603,1591,0.189735873941513,13.6601821400614,NA,NA,NA
E01004604,602,0.0674582475068303,4.91499707105155,1623,0.0415639232944117,3.02834077082658
E01004605,720,0.166784799925319,8.14948624396858,1747,0.0954692615485514,4.66484616140159
E01004606,602,0.0525268388727808,4.09366102561698,1657,0.0316999631097048,2.47052566422268
E01004607,548,0.0719445935938464,4.49064675850362,1738,0.0413950480977252,2.58380135702164
E01004608,747,0.109853751550454,7.17745395794658,1607,0.0683595218111099,4.46636836213228
E01004609,1091,0.109833870381599,8.11000621558958,2115,0.0519309079818433,3.8345183052433
E01004610,1207,0.671413099335657,19.0821842133399,1843,0.364304448907031,10.3538709784807
E01004611,977,0.443627533925069,15.6681596567019,1550,0.286211312209722,10.108490101098
E01004612,1280,0.723166952152434,19.8630775089874,1651,0.438017536131092,12.0309373161644
E01004613,1429,0.840077726318517,22.5550177692105,1568,0.535763856070483,14.3845776589352
E01004614,925,0.471894957205162,14.7352097260692,2147,0.21979271411512,6.863162424811
E01004615,1287,0.500803119027989,22.0246060586031,1806,0.277299622939086,12.1952414499463
E01004616,1383,0.816136405600416,22.2486507779707,2148,0.379951771694793,10.3578448687014
E01004617,1592,0.985057688070971,24.8697637058223,1819,0.541538036322689,13.6722175403091
E01004618,811,0.302829790413654,12.9027366514086,1493,0.202833081321938,8.6421544885523
E01004619,690,0.113695210595108,11.7010588016036,1379,0.08244757838659,8.48517679594173
E01004620,910,0.123197658366263,11.3832851608512,1691,0.0728549132857855,6.73168844521067
E01004621,899,0.134286097261138,13.0094945141362,1679,0.0799798077791174,7.74835885296972
E01004622,586,0.0949553044553423,10.1728313003714,2207,0.0430246055529417,4.60934811978767
E01004623,1493,0.204109078034579,19.2085307667736,1780,0.114668021367741,10.7913094195357
E01004624,1399,0.225166409887374,24.3264664557959,1557,0.144615549060613,15.6239347821426
E01004625,895,0.141425692156655,14.4638052315088,1402,0.100874245475503,10.3165515203344
E01004626,1011,0.213824629902688,17.8529154828416,1871,0.114283607644408,9.54191100098426
E01004627,529,0.0826185041005576,7.08159391723789,1689,0.0489156329784237,4.19277318960207
E01004628,1670,0.600538031310814,40.2830685918967,2273,0.264205029173257,17.7224234896158
E01004629,666,0.204390512466705,18.1246958350078,1619,0.12624491196214,11.194994339103
E01004630,1563,0.531001368866512,44.6440784042293,1766,0.300680276821354,25.2797725958264
E01004631,1681,0.52718266575519,48.1446183828429,1493,0.353102924149491,32.2468977781935
E01004632,705,0.215056729243886,19.6771131354126,1432,0.150179280198244,13.7410007928859
E01004633,1559,0.491570567676657,45.1018443916651,1540,0.319201667322504,29.2869119426397
E01004634,1205,0.400418597087295,36.1938877531387,1454,0.275391057143944,24.8926325674957
E01004635,1418,0.455692853115059,41.816992305735,1596,0.28552183779139,26.2011229985809
E01004636,940,0.298842806552816,27.2107431123985,1555,0.192181869165798,17.498870168745
E01004637,986,0.312621585612077,28.6607065230341,1436,0.217703054047407,19.9587092778789
E01004638,372,0.139973400615154,5.12558787159178,1392,0.100555603890197,3.68217519510904
E01004639,576,0.16413096870332,6.9840568667014,1614,0.101692050002057,4.32717277986456
E01004640,413,0.0451054371425195,3.20545079779386,1758,0.0256572452460293,1.8233508519874
E01004641,807,0.39184841374865,15.9740199592656,1845,0.212383964091409,8.65800539797596
E01004642,722,0.541119606296004,21.9441671617574,1984,0.272741737044357,11.0605681258858
E01004643,554,0.28275557443968,11.5847097894047,2000,0.14137778721984,5.79235489470236
E01004644,906,0.857969027908314,28.3345741063902,2278,0.376632584683193,12.4383556217692
E01004645,663,0.566474159483561,23.4557246930753,2149,0.263598957414407,10.9147160042231
E01004646,867,0.162788936673694,11.6166845516352,1772,0.0918673457526488,6.55569105622753
E01004647,584,0.15678604241227,13.3614305581141,1591,0.0985455954822565,8.39813360032311
E01004648,1379,0.456943834714893,36.4584388239307,2549,0.179263960264768,14.3030360235115
E01004649,485,0.0949671388873273,8.20084816786469,1836,0.0517250211804615,4.46669290188709
E01004650,756,0.283321174345142,22.6879529192433,2180,0.129963841442726,10.4073178528639
E01004651,740,0.204890656169858,16.8026207928536,2219,0.0923346805632526,7.57215898731571
E01004652,1482,0.363880215645671,31.6751944673295,1849,0.196798385963046,17.1309867319251
E01004653,1186,0.282047074041903,31.8172935823247,1846,0.15278823079193,17.2358036740654
E01004654,2134,0.49190422243127,47.7511820186668,2569,0.19147692581988,18.5874589407033
E01004655,1596,0.40022985513263,37.8760674360148,NA,NA,NA
E01004656,1421,0.40167768318353,35.907756915767,2168,0.185275684125245,16.5626185035825
E01004657,159,0.0604196848463497,4.45824635893038,1538,0.0392845805242846,2.89872975223042
E01004658,236,0.0986243051611835,7.69782507533824,1508,0.0654007328655063,5.10465853802271
E01004659,830,0.562554034851158,37.7962030743096,1979,0.284261765968246,19.0986372280493
E01004660,313,0.172633756399953,11.8152538182306,1974,0.0874537773049405,5.98543759788782
E01004661,817,0.361297515436108,27.25424270317,2016,0.179215037418704,13.5189695948264
E01004662,206,0.114303218292244,7.63719684920833,1962,0.058258521045996,3.89255700775144
E01004663,278,0.136318230094469,10.2226736606408,1617,0.0843031726001661,6.32199979013035
E01004664,1562,0.292549646849221,24.2233030795938,NA,NA,NA
E01004665,868,0.192888403806012,14.9625587433286,1608,0.119955475003739,9.30507384535361
E01004666,565,0.110840423761288,8.77146456019107,1089,0.101781840001183,8.05460473846746
E01004667,777,0.143526188654306,12.1080293126357,1485,0.0966506320904417,8.15355509268398
E01004668,956,0.204512335710171,15.4862537238159,1528,0.133843151642782,10.1349828035444
E01004669,916,0.198980521509734,14.2789908540139,1740,0.114356621557319,8.20631658276663
E01004670,2716,1.9275267352157,129.638017677182,2837,0.679424298630843,45.6954591741919
E01004671,3076,2.15011887113682,143.982753006978,NA,NA,NA
E01004672,3192,2.00253915852698,138.29081387957,NA,NA,NA
E01004673,2361,1.41080403749649,96.6561442226961,NA,NA,NA
E01004674,1149,0.427824870781716,31.9794763417114,2208,0.193761263940995,14.4834584880939
E01004675,1668,0.50467702248401,39.4741167710697,2439,0.206919648414928,16.1845497216358
E01004676,927,0.296093467936268,21.752570277459,1723,0.17184763083939,12.6248231442014
E01004677,855,0.354692467882568,26.4862103071603,1981,0.179047182171917,13.370121305987
E01004678,1056,0.356856012565216,28.2041822517446,2160,0.165211116928341,13.0574917832151
E01004679,1054,0.407291346116027,32.4476311138729,2404,0.169422356953422,13.4973507129255
E01004680,177,0.0605355620111756,5.65831614328418,1369,0.044218818123576,4.13317468464878
E01004681,900,0.299636683282675,26.0960667641915,2201,0.136136612122978,11.8564592295282
E01004682,777,0.253606297600463,23.1563733874063,1746,0.145249884078158,13.2625277132911
E01004683,505,0.164715257218343,15.2028195504476,1639,0.100497411359575,9.27566781601437
E01004684,598,0.246917913784659,20.882508170881,1500,0.164611942523106,13.9216721139207
E01004685,2044,0.736864896621898,63.8277987833209,NA,NA,NA
E01004686,370,0.154722842505647,13.0464632999192,1415,0.109344765021659,9.22011540630331
E01004687,247,0.0424525104847701,3.92971058668733,1759,0.0241344573534793,2.23405945803714
E01004688,230,0.0682071853606182,7.35695278447475,2333,0.02923582741561,3.15343025481129
E01004689,96,0.0193553463263881,2.08581256222783,1337,0.0144766988230277,1.56006923128484
E01004690,133,0.0203107707438202,1.89230695247981,1642,0.0123695315126798,1.15244028774653
E01004691,126,0.0441149331050743,3.77006764324406,1598,0.0276063411170678,2.3592413286884
E01004692,242,0.0738772384447666,7.88073369465288,1489,0.0496153381093127,5.29263512065338
E01004693,986,0.263201336179645,29.1411884374926,1381,0.190587499043914,21.101512264658
E01004694,402,0.127421841291273,12.0326698990299,1946,0.065478849584416,6.18328360690128
E01004695,708,0.195404888243303,18.9208061398514,1293,0.151125203591108,14.6332607423445
E01004696,1150,0.412325597035358,36.2848347186756,1624,0.253895072066107,22.342878521352
E01004697,671,0.219879805506519,19.6833961863641,1650,0.133260488185769,11.9293310220389
E01004698,781,0.226889622219403,21.2654095013278,1660,0.136680495312894,12.8104876514023
E01004699,1731,0.424584129321781,40.5365683436804,2360,0.179908529373636,17.1765120100341
E01004700,480,0.158843467557915,14.8399561395254,1887,0.0841777782500876,7.86431167966369
E01004701,630,0.328417244222152,27.5229871447712,1634,0.200989745545993,16.8439333811329
E01004702,2320,1.11570160081817,77.2427412104672,2758,0.404532850187878,28.0067952177183
E01004703,1197,0.432932751616217,33.7419631629036,2328,0.18596767681109,14.4939704308005
E01004704,868,0.372991604058903,30.3287298267113,NA,NA,NA
E01004705,507,0.209482527960353,17.0256864526604,1544,0.135675212409555,11.0269989978371
E01004706,368,0.158458698016251,13.428100143869,1639,0.0966801086127217,8.19286158869369
E01004707,359,0.161427214019087,14.3202911141026,1968,0.0820260233836825,7.27657068806028
E01004708,738,0.225483135380656,18.7841430419468,1717,0.131323899464564,10.940094957453
E01004709,721,0.508431863193409,45.6214632927424,1782,0.285315299210667,25.601270085714
E01004710,894,0.343178917662744,29.8568782034657,1699,0.201988768488961,17.5732067118691
E01004711,844,0.599660948837202,56.8294839771692,1945,0.308308971124525,29.2182436900613
E01004712,67,0.0293447224987327,1.95547549829764,1915,0.0153236148818448,1.02113603044263
E01004713,107,0.0427514490959796,2.17196419944866,1916,0.0223128648726407,1.13359300597529
E01004714,211,0.0815420137462602,5.05122840291847,2260,0.0360805370558673,2.23505681545065
E01004715,1037,0.315302608060204,15.5871658950106,2162,0.145838394107402,7.20960494681342
E01004716,156,0.0561588093828267,2.909899857533,1644,0.034159859721914,1.77001207879136
E01004717,73,0.0320751312732421,1.83964938074161,1490,0.021526933740431,1.23466401392054
E01004718,791,0.375386367293347,26.1648972636862,2131,0.176155029231979,12.2782249008382
E01004719,768,0.456878036105909,33.1713591546362,1976,0.231213581025257,16.7871250782572
E01004720,788,0.428478977750988,30.5990521018094,2172,0.19727393082458,14.0879613728404
E01004721,847,0.581698049265734,40.4193640203719,2142,0.27156771674404,18.8699178433109
E01004722,1243,0.918574275141477,65.1387677989023,2571,0.357282876367747,25.3359656938554
E01004723,902,0.512342993280795,37.0071856152869,2370,0.216178478177551,15.6148462511759
E01004724,941,0.218712197586057,18.5487716272584,1946,0.11239064624155,9.53174287115026
E01004725,1194,0.476338000403693,36.0550944992618,1637,0.290982284913679,22.0251035426157
E01004726,827,0.231672615445182,19.8060423730589,1857,0.124756389577373,10.6656124787609
E01004727,773,0.379632479671536,26.9440403425651,2288,0.165923286569727,11.7762414084638
E01004728,1096,0.473131063498365,35.3241710546751,1620,0.292056212036027,21.8050438609106
E01004729,965,0.503978125991067,36.3150445077428,1687,0.298742220504486,21.526404568905
E01004730,694,0.142148813773315,12.6594280584332,1782,0.0797692557650479,7.10405614951355
E01004731,1129,0.191633374908344,15.570527631414,1927,0.0994464841247244,8.08019077914582
E01004732,1233,0.235739210124325,18.3846669455423,1608,0.146603986395725,11.4332505880238
E01004733,1594,0.388866055949455,25.170457340262,2456,0.158333084669973,10.2485575489666
E01004734,538,0.60554426992836,32.4407133085312,1742,0.347614391462893,18.6226827259077
E01004735,470,0.318335329984454,23.1394157424339,1358,0.234414823258066,17.0393341255036
E01004736,458,0.277419983496182,15.3209661925035,1863,0.148910350776265,8.22381438137603
E01004737,913,0.157800428887438,12.478674881833,1404,0.112393467868546,8.88794507253063
E01004738,690,0.116547079363694,9.54111388658906,1500,0.0776980529091293,6.36074259105938
E01004739,635,0.0991275411835214,8.40182077093437,1390,0.0713147778298715,6.04447537477293
E01004740,1250,0.176323253553474,16.0776072804537,1657,0.10641113672509,9.70284084517425
E01004741,958,0.153146609068604,12.7723363285284,1397,0.109625346505801,9.1426888536352
E01004742,868,0.134423398168866,11.5617286584741,1473,0.0912582472293726,7.8491029589098
E01004743,1383,0.418572040711829,24.174387814026,1534,0.27286312953835,15.7590533337849
E01004744,1142,0.167839749660114,14.7591362609425,1375,0.122065272480083,10.7339172806855
E01004745,1777,0.473621581877677,28.9434621846055,2341,0.202315925620537,12.363717293723
E01004746,1337,0.288378118366244,20.3577508724636,1531,0.188359319638304,13.2970286560834
E01004747,1998,0.331395109669854,27.3607787513984,2430,0.136376588341504,11.2595797330857
E01004748,1229,0.136607495276037,14.4951052888281,1690,0.080832837441442,8.57698537800479
E01004749,1844,0.248132385321996,23.2730233252246,2551,0.0972686731956081,9.12309812827309
E01004750,1227,0.209864923944412,17.5258584698,1863,0.112648912476872,9.40733143843265
E01004751,1265,0.213476659718354,17.7500453341515,1854,0.115143829405801,9.57391873470955
E01004752,1099,0.185073132046831,14.6071494991841,1746,0.105998357415138,8.3660650052601
E01004753,1229,0.243464034851285,18.0224928427054,1849,0.131673355787607,9.74715675646585
E01004754,676,0.265473609169649,19.6737006565461,1759,0.150923029658698,11.1845938922945
E01004755,845,0.356429909202911,27.6153224324798,2338,0.152450773825026,11.8115151550384
E01004756,720,0.291807955988654,22.7757466652577,1847,0.157990230638145,12.3312109719858
E01004757,658,0.234851493631217,17.7354794559471,1629,0.144169118251207,10.8873415935832
E01004758,746,0.314340288137065,24.5654062512271,NA,NA,NA
E01004759,979,0.386350270819834,32.702228153988,NA,NA,NA
E01004760,873,0.276368518855138,26.5669986296368,1643,0.168209688895397,16.1698104866931
E01004761,1136,0.395273876700204,23.0669026211478,1997,0.197933839108765,11.5507774767891
E01004762,1190,0.380864494132349,24.7623817926148,2355,0.161725899843885,10.514811801535
E01004763,954,0.777841687627874,38.055213838307,2455,0.31683979129445,15.5011054331189
E01004764,1063,1.04953848268134,51.5395768848929,NA,NA,NA
E01004765,843,0.342558698856146,16.8988719710435,2244,0.152655391647124,7.53069160919941
E01004766,425,0.275440012059689,11.748138198685,1597,0.172473395153218,7.35637958590171
E01004767,507,0.282645968846796,13.4642222682336,1768,0.159867629438233,7.61551033271129
E01004768,313,0.217573651340395,9.5074031017315,1543,0.141006903007385,6.16163519230817
E01004769,253,0.173738589720915,7.79530090420272,1453,0.119572326029535,5.36496965189451
E01004770,368,0.251641803472704,10.4223326236225,1449,0.173665840905938,7.19277613776572
E01004771,234,0.166347241883186,7.04989070448435,1690,0.0984303206409383,4.17153296123334
E01004772,483,0.325006061993779,14.6714088899836,1793,0.18126383825643,8.18260395425746
E01004773,336,0.217694180966709,9.43083489947838,2208,0.0985933790610095,4.27121145809709
E01004774,462,0.298219567971666,13.6029929262634,1677,0.177829199744583,8.11150442830255
E01004775,1395,0.485679111959186,20.031005842996,1669,0.291000067081597,12.0018009844194
E01004776,1500,0.252694009329402,15.8911952869031,1779,0.14204272587375,8.93265614778139
E01004777,1307,0.239819127163912,10.0627377170689,1625,0.147581001331638,6.19245397973469
E01004778,1151,0.17247638857874,8.35705911423902,1220,0.141374088998968,6.85004845429428
E01004779,1205,0.208142308489924,8.20774911065659,1539,0.135245164710802,5.33317031231747
E01004780,1671,0.305119127672697,13.8455847770903,2144,0.142313025966743,6.4578287206578
E01004781,1604,0.301654391126447,11.5152405641564,1946,0.155012533980703,5.91738980686353
E01004782,1137,0.17872076243097,8.49254916536813,1140,0.156772598623657,7.44960453102467
E01004783,1413,0.224902681990654,10.2461476121341,1463,0.153727055359299,7.00351853187566
E01004784,995,0.362514660598986,29.1416899239092,1260,0.287710048094434,23.1283253364359
E01004785,987,0.411177463031575,29.6824995159957,1450,0.283570664159707,20.4706893213763
E01004786,1069,0.364348772605851,31.1081626849466,1426,0.255504048110695,21.8149808449836
E01004787,924,0.460759982447607,29.2926442790488,1630,0.282674835857428,17.9709474104594
E01004788,964,0.348692449578471,28.3037158846287,1401,0.24888825808599,20.202509553625
E01004789,912,0.351082037489739,26.9890881458568,1392,0.252214107392054,19.3887127484603
E01004790,713,0.281503420054381,21.888646700543,1426,0.197407727948373,15.3496821181929
E01004791,940,0.328384116467224,27.1881667457412,1226,0.267850013431667,22.176318715939
E01004792,1051,0.370872445377354,30.7168248382058,1440,0.257550309289829,21.3311283598652
E01004793,891,0.446992136208552,28.3953218527417,1641,0.272390089097229,17.3036696238524
E01004794,1070,0.552305533583167,34.6443405542688,1845,0.299352592728004,18.7774203546172
E01004795,802,0.39992151128476,25.3218320873731,1489,0.268583956537784,17.0059315563285
E01004796,851,0.427114858624093,26.902503891942,1579,0.270497060559907,17.0376845420785
E01004797,671,0.352580027009352,21.5920243523054,1461,0.241327876118653,14.7789352171837
E01004798,913,0.463229664088058,28.9575627234115,1629,0.284364434676524,17.7762815981654
E01004799,744,0.362925057967794,23.2205566747643,1303,0.278530359146427,17.8208416536948
E01004800,805,0.391772998052225,24.2364857225122,1229,0.31877379825242,19.7204928580245
E01004801,922,0.482342550762501,29.2496834709257,1674,0.288137724469834,17.4729291941014
E01004802,378,0.206364271149782,12.0135243440978,1883,0.109593346335519,6.37999168566002
E01004803,272,0.196683470274544,10.3084509864237,1634,0.120369320853454,6.30872153391901
E01004804,262,0.207526450383083,9.60436263133643,1481,0.140125894924432,6.485052418188
E01004805,430,0.273938780169879,15.7698826547173,1633,0.167751855584739,9.65700101329904
E01004806,440,0.294500593193994,15.6885597051644,1524,0.193241859051177,10.2943305151997
E01004807,299,0.216638600803358,11.4104210931733,1483,0.146081322187025,7.69414773646212
E01004808,304,0.220521499447314,11.0319975395668,1608,0.137140235974698,6.86069498729281
E01004809,391,0.304637321901653,16.0814691785952,1808,0.168494093972153,8.89461790851502
E01004810,632,0.3095088886678,19.9279709041181,1626,0.190349870029398,12.2558246642793
E01004811,1222,1.39191571936405,57.1669071847667,1548,0.899170361346283,36.9295266051465
E01004812,1561,1.42981961274266,62.5928150266912,1928,0.741607682957811,32.4651530221428
E01004813,922,1.10522807243718,41.9279267471011,1414,0.781632300167736,29.6519991139329
E01004814,1144,0.780763653620249,34.382762740183,1521,0.513322586206607,22.6053666930854
E01004815,1152,1.21908429403051,48.7994122121307,1626,0.749744338272147,30.0119386298467
E01004816,1204,1.04833636430452,44.7125273251433,1617,0.648321808475277,27.6515320501814
E01004817,902,0.722503971277657,32.9528863489326,1594,0.45326472476641,20.6730780106227
E01004818,571,0.371720821244489,19.4923797849805,1579,0.23541533961019,12.3447623717419
E01004819,617,0.457068075553085,22.2427781904338,1448,0.315654748310142,15.3610346619018
E01004820,800,0.574148804855058,25.1960999165995,1607,0.357279903456788,15.6789669673924
E01004821,1463,1.28880679768882,57.4482002746109,NA,NA,NA
E01004822,858,0.580385375905712,26.4959566566393,1619,0.358483864055412,16.3656310417784
E01004823,1133,1.02167124030613,42.5839111398901,1783,0.573006865006244,23.8832928434605
E01004824,743,0.403037141397703,18.2134395851022,1700,0.237080671410413,10.7137879912366
E01004825,635,0.403863714223692,18.3652649011712,1653,0.244321666197031,11.1102630981072
E01004826,665,0.513408527779082,22.1434211683737,1583,0.324326296765055,13.9882635302424
E01004827,650,0.652248331613165,29.4713428253619,1676,0.389169648933869,17.5843334280202
E01004828,539,0.495638422421047,21.9790930291139,1879,0.26377776605697,11.6972288606248
E01004829,417,0.401026924956565,17.6337629620805,1360,0.294872738938651,12.9660021780004
E01004830,766,0.556060595755864,24.5593206652702,1565,0.355310284828028,15.6928566551248
E01004831,899,0.621693992933804,27.4106946895609,1708,0.363989457221196,16.0484160945907
E01004832,737,0.551836823854293,23.4647100421835,1588,0.347504297137464,14.776265769637
E01004833,845,0.543134736941464,24.6618860775547,1559,0.348386617666109,15.8190417431396
E01004834,774,1.04461949671885,48.1175372041002,1667,0.626646368757558,28.8647493725856
E01004835,1046,0.644767760778472,26.9639509338588,1527,0.422244768027814,17.6581211092723
E01004836,982,0.637949489403168,28.0236344318021,1513,0.421645399473343,18.5218998227377
E01004837,1214,0.775278550242236,28.9918960849125,1576,0.491928014113094,18.3958731503252
E01004838,729,0.93130689185339,42.132901090427,1752,0.531567860646912,24.0484595264994
E01004839,880,0.952139001004265,42.7355576659957,2182,0.43636067873706,19.585498472042
E01004840,1188,0.958059406854539,28.0080317969778,1702,0.562902119185981,16.4559528771903
E01004841,1147,0.900825860190505,28.6869707974137,1722,0.523127677230258,16.6591003469302
E01004842,1289,1.00346853043505,31.7237505593085,1699,0.590623031450885,18.6720132779921
E01004843,1131,0.895893687865693,27.6735102908538,1528,0.586317858550846,18.1109360542237
E01004844,1325,0.859663265586097,28.5988989623155,1564,0.549656819428451,18.2857410244984
E01004845,1150,0.868180589821677,29.7986181503839,1723,0.503877301115309,17.2946129717841
E01004846,723,0.876558261893181,34.5384736517469,1348,0.65026577291779,25.6220130947677
E01004847,901,1.14836230652323,42.4245429634105,2092,0.548930356846669,20.279418242548
E01004848,976,1.07420189198675,44.9104937855851,1633,0.657808874456063,27.5018333040938
E01004849,861,0.711053765094517,32.3344579254759,1583,0.449181152933997,20.4260631241162
E01004850,666,0.540234445067272,24.8363896990734,1716,0.314821937684891,14.4734205705556
E01004851,502,0.443173882501846,18.7994334016122,1536,0.288524663087139,12.2392144541746
E01004852,534,0.56238869465035,22.0105021392945,1567,0.358895146554148,14.0462681169716
E01004853,571,0.51489053267469,22.3067135654846,1621,0.317637589558723,13.7610817800645
E01004854,342,0.343867000387007,13.7710991927312,1566,0.219583014295662,8.79380535934303
E01004855,1322,0.827675350218384,38.0642901303949,1468,0.563811546470289,25.9293529498603
E01004856,1091,0.614147466355269,28.445659711571,1413,0.434640811291768,20.1313939926192
E01004857,1297,0.774337398462275,36.2590357340067,1569,0.493522879835739,23.1096467393287
E01004858,1204,0.618425832686742,29.0302918230324,1667,0.370981303351375,17.4146921553883
E01004859,1065,0.625720558319856,29.5378087603549,1467,0.426530714601129,20.1348389641138
E01004860,1243,0.632022567088531,30.2343557105369,1527,0.413898210274087,19.799840019998
E01004861,1533,0.751381993551286,35.0215759253728,1681,0.446985124063823,20.8337750894543
E01004862,1161,0.588723035189768,26.9889809639721,1412,0.416942659482838,19.1140091812833
E01004863,1347,0.644417878629817,30.4866768948151,1592,0.404785099641845,19.1499226726226
E01004864,522,0.41981921860788,14.1203248336603,1555,0.269980204892527,9.08059474833457
E01004865,497,0.378134156134445,15.0261612361819,1429,0.26461452493663,10.515158317832
E01004866,752,0.59513625929425,24.6199519554839,1760,0.338145601871733,13.9886090656158
E01004867,455,0.364981717659691,12.8879499241272,1514,0.241071147727669,8.51251646243543
E01004868,713,0.628325794135646,21.5883044178472,1767,0.355589017620626,12.21748976675
E01004869,603,0.556327425471544,18.7496170756337,1739,0.319912263065868,10.7818384563736
E01004870,843,0.781744909236196,29.5434682358999,1880,0.415821760232019,15.7146107637765
E01004871,731,0.692498244171677,28.0211876588889,1621,0.42720434557167,17.2863588271986
E01004872,1266,0.682670367606908,30.9485835174573,1606,0.425074948696705,19.2705999486036
E01004873,1318,0.761309242985516,34.3396473552242,1760,0.432562069878134,19.5111632700138
E01004874,1467,0.700076663506809,32.7235510218044,1781,0.393080664518141,18.3736951273466
E01004875,1281,0.684145714044017,31.2398123666561,1577,0.433827339279656,19.809646396104
E01004876,1664,0.821927465041222,37.6167102014708,1819,0.45185677022607,20.6798846627107
E01004877,832,0.941220439927511,36.135536322363,1792,0.525234620495263,20.1649198227472
E01004878,558,0.562566126606538,22.3966480250501,1481,0.379855588525684,15.1226522788994
E01004879,872,1.04029803261959,39.9549545529038,1456,0.714490407018947,27.4415896654559
E01004880,966,0.59963977574363,27.0155839369788,1329,0.451196219521166,20.3277531504731
E01004881,898,0.19344217939558,8.23296197589023,1428,0.135463711061331,5.76537953493713
E01004882,1067,0.184001450974838,6.87570122487045,1370,0.134307628448787,5.01876001815361
E01004883,1173,0.160965760409833,6.78882769826452,1421,0.113276397192,4.77750013952465
E01004884,1135,0.31253206511628,9.91515143547619,1466,0.213186947555443,6.76340479909699
E01004885,1284,0.399889601201226,14.1767125730829,1469,0.27221892525611,9.65058718385496
E01004886,1158,0.18449256552777,7.23874117067449,1369,0.134764474454178,5.28761225031007
E01004887,1211,0.229209030436495,8.27434092118291,1421,0.161301217759673,5.82290001490704
E01004888,947,0.161782341418513,6.84655270712613,1325,0.122099880315859,5.16720959028387
E01004889,936,0.183574602824078,7.42438878326751,1483,0.123785976280565,5.00633093949259
E01004890,969,0.174960055477009,6.73488407442599,1407,0.124349719599864,4.78669799177398
E01004891,1500,0.261072937597579,14.7351492583095,1584,0.164818773735845,9.30249321862973
E01004892,1043,0.411512908421266,20.6069650514739,1563,0.263284010506248,13.1842386765668
E01004893,1461,0.26142432593685,13.9187497072644,1490,0.175452567742852,9.34144275655329
E01004894,1649,0.269744533035227,16.8805820272554,1860,0.145023942492057,9.07558173508354
E01004895,1345,0.213049991950073,12.0955460234205,1346,0.158283797882669,8.98628976479976
E01004896,596,0.298524223983757,17.6583052164097,1343,0.222281626197883,13.1484029906252
E01004897,839,0.483364051334127,18.7251294172578,1087,0.444677140141791,17.2264300066769
E01004898,2644,0.760383127731334,34.1977976655352,NA,NA,NA
E01004899,911,0.617090445191074,26.1063147908561,1622,0.380450336122734,16.0951385886906
E01004900,855,0.569611786446061,24.6120168451829,1636,0.348173463597837,15.0440200765177
E01004901,1673,0.301671893576377,17.2726318795678,1822,0.165571840601744,9.48003945091535
E01004902,1419,0.766409266753817,36.0419760564119,1747,0.438700209933495,20.6307819441396
E01004903,1361,0.827894364799267,38.6962632440861,1492,0.554888984449911,25.9358332735162
E01004904,1487,0.86870303448954,40.7528610281801,1662,0.522685339644729,24.5203736631649
E01004905,1535,0.960588420593171,45.6633579274244,1581,0.607582808724333,28.8825793342343
E01004906,1507,0.930595671886768,43.8853112806308,1893,0.491598347536592,23.1829430959486
E01004907,1293,0.815232689279535,38.3776957478231,1293,0.630497052807065,29.681125868386
E01004908,1279,0.838938622328785,35.7625432052009,1362,0.615960809345657,26.2573738657863
