lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01002260,1001,0.124286369914473,14.6701185280115,1531,0.0811798627788847,9.58204998563782
E01002261,1047,0.143866864259699,16.4933107511529,1710,0.0841326691577189,9.64521096558652
E01002262,976,0.246563064279221,31.9739786278651,1612,0.152954754515646,19.8349743349039
E01002263,601,0.142095534437931,18.5080726995875,1611,0.0882033112588025,11.4885615764044
E01002264,896,0.235990106728842,32.4442270099786,1483,0.159130213573056,21.8774288671468
E01002265,542,0.117666005105438,15.2169514092221,1481,0.0794503748179863,10.2747815052141
E01002266,1111,0.288957054175331,40.1996022366924,1446,0.199831987673119,27.8005547971593
E01002267,919,0.231075589557189,31.8407370347212,1666,0.13870083406794,19.112087055655
E01002268,669,0.123159643038872,11.0637091051772,1389,0.0886678495600228,7.96523333706064
E01002269,727,0.191859814464408,17.0492479738375,1759,0.109073231645485,9.69257986005542
E01002270,549,0.124814665717552,11.1315567782547,1677,0.0744273498613909,6.63777983199443
E01002271,526,0.144204777324912,12.1062245789855,1517,0.0950591808338246,7.98037216808537
E01002272,171,0.0813919371701483,4.77708534336861,1324,0.0614742727871211,3.60807050103369
E01002273,362,0.213757171473633,15.9971895676825,1334,0.160237759725362,11.9918962276481
E01002274,181,0.0570736557623704,4.46854266855267,1633,0.0349501872396635,2.73640089929741
E01002275,295,0.146339755840437,10.9793896575603,1378,0.106197210334134,7.96762674714103
E01002276,329,0.208702823977427,10.9678497499226,1967,0.106102096582322,5.57592768170948
E01002277,255,0.122232726746323,6.8590000974266,1484,0.0823670665406487,4.62196772063787
E01002278,252,0.143296262477015,8.05129339988243,1587,0.0902938011827442,5.07327876489126
E01002279,246,0.139970625636105,7.45975052274243,1605,0.0872091125458599,4.64781964033796
E01002280,308,0.209204263469901,10.6705947482745,1617,0.12937802317248,6.5990072654759
E01002281,188,0.116875456792287,6.13034928020219,1654,0.0706623076132327,3.7063780412347
E01002282,276,0.179685340519985,9.24850673259209,1604,0.112023279625926,5.76590195298759
E01002283,213,0.0825329303493648,5.11125132998869,1557,0.0530076623952247,3.2827561528508
E01002284,315,0.200004482236808,10.2650167155666,1870,0.106954268575833,5.48931375163991
E01002285,272,0.0895253957970723,7.69909223896378,1209,0.0740491280372807,6.36814908102877
E01002286,490,0.0848315427477255,9.48714164334487,1625,0.0522040263062926,5.83824101128915
E01002287,493,0.0972843434064492,12.5008256087042,1572,0.0618857146351458,7.95217914039705
E01002288,503,0.11729700100911,12.634644774649,1570,0.0747114656108984,8.04754444245162
E01002289,654,0.630009921706131,44.2352819741413,1642,0.383684483377668,26.9398793995988
E01002290,244,0.164170104090608,12.3059013201141,1514,0.108434679055884,8.12807220615199
E01002291,258,0.0824894501685326,6.7414638296597,1578,0.0522746832500207,4.27215705301629
E01002292,544,0.464049034382987,32.2253540643757,1570,0.29557263336496,20.525703225717
E01002293,754,0.120447825135664,11.6826098496196,1601,0.0752328701659364,7.29707048695788
E01002294,672,0.0879228383903848,9.56556829565826,1477,0.059527988077444,6.47634955697918
E01002295,707,0.090352226433397,9.86125806094183,1561,0.0578809906684157,6.31726973795121
E01002296,742,0.106708182929711,10.2675423866972,1676,0.0636683669031686,6.12621860781457
E01002297,371,0.205292374822566,11.0531307004596,1479,0.138804851130877,7.47338113621336
E01002298,732,0.103641048469002,10.4694206622908,1518,0.0682747354868262,6.8968515561863
E01002299,339,0.147557981730051,8.75927493674947,1776,0.083084449172326,4.93202417609767
E01002300,885,0.113133601060674,12.2060809552426,1647,0.068690711026517,7.41109954780972
E01002301,1020,0.230040765895564,20.7475037281457,1531,0.150255235725384,13.5516026963721
E01002302,1201,0.277493152209028,24.4547581954289,1612,0.172142153975824,15.1704455306631
E01002303,974,0.196659392039569,17.0455152309693,2078,0.0946387834646625,8.20284659815654
E01002304,787,0.268843484424549,18.9903764109767,1444,0.186179698354951,13.1512302015074
E01002305,981,0.195248480204093,17.8188184776277,1549,0.126048082765715,11.5034334910443
E01002306,986,0.215287554892784,18.9899128299167,1595,0.134976523443752,11.9059014607628
E01002307,1146,0.230587136778442,21.3850800907736,1703,0.135400550075421,12.5572989376239
E01002308,1061,0.21826683879103,19.8229774425702,1665,0.131091194469087,11.9056921576998
E01002309,591,0.396988651977923,19.5085382162916,1594,0.249051851930943,12.2387316287902
E01002310,466,0.311923231604613,15.7962565683847,1702,0.183268643715989,9.28099680868665
E01002311,488,0.311972448004044,15.5643965527108,1718,0.181590481958117,9.05960218434856
E01002312,270,0.1631155354229,8.77552118092489,1408,0.115849101862855,6.2326144750887
E01002313,374,0.222019665880882,11.6117962651292,1575,0.140964867225957,7.3725690572249
E01002314,327,0.215021271650975,10.9347310532219,1644,0.130791527768233,6.6512962610839
E01002315,372,0.254201200134409,12.7159441892618,1576,0.16129517775026,8.06849250587677
E01002316,375,0.264847573968165,13.1934407506192,1615,0.163992305862641,8.16931315827813
E01002317,516,0.141601308302625,8.58252838613795,1541,0.0918892331619892,5.56945385213364
E01002318,461,0.0742090177270665,5.53265430611882,1670,0.0444365375611177,3.31296665037055
E01002319,877,0.177714717853377,11.2542218314165,1585,0.112122850380679,7.10045541414289
E01002320,687,0.135181911317338,8.68787503859647,1523,0.0887602832024545,5.70444848233517
E01002321,662,0.113788616327658,7.63887896340717,1652,0.0688793077043937,4.62401874298255
E01002322,1511,0.140807064172231,12.5956019952864,1951,0.0721717397089856,6.45597231947023
E01002323,1274,0.139355527175803,10.8041562368645,1684,0.0827526883466761,6.41576973685541
E01002324,873,0.0891970199203073,7.78574943355798,1442,0.061856463190227,5.39927145184326
E01002325,854,0.34598542410254,27.6514868673281,1713,0.201976312961202,16.1421406113999
E01002326,792,0.182611923403426,15.8537210894906,1560,0.117058925258607,10.1626417240324
E01002327,764,0.183126468672327,15.5864757003601,1468,0.124745550866708,10.6174902591009
E01002328,918,0.256097819731942,21.0258879187927,1686,0.151896690232469,12.4708706517157
E01002329,1064,0.769324634615802,60.9166502285653,1678,0.458477136243028,36.3031288608852
E01002330,1084,0.681581131567014,54.1938648433678,1762,0.386822435622596,30.7570175047491
E01002331,944,0.199079801736564,17.8741878671209,1613,0.123422071752365,11.0813315977191
E01002332,800,0.149169878845845,13.1662737547518,1618,0.0921939918701145,8.13737562098382
E01002333,786,0.135934235872699,11.2775482582483,1290,0.105375376645503,8.74228547151033
E01002334,880,0.141433705470285,11.5842285906392,1684,0.0839867609681029,6.87899560014203
E01002335,747,0.134229441569705,11.4798497808842,1455,0.0922539117317562,7.88993112088262
E01002336,879,0.134869883824012,11.4709264615917,1514,0.0890818255112365,7.5765696575903
E01002337,199,0.0333231174747686,2.60343794466933,1285,0.0259323871398978,2.02602174682438
E01002338,866,0.144247113423188,12.1838032608233,1361,0.105986123014833,8.95209644439627
E01002339,592,0.103776400375581,7.90482113337129,1593,0.0651452607505216,4.96222293369196
E01002340,833,0.110325684167116,8.89947114323848,1431,0.0770969141629041,6.21905740268238
E01002341,796,0.139667559798704,12.0228594201825,1374,0.101650334642434,8.75026158674127
E01002342,29,0.00608624376461336,0.521270507325919,1608,0.00378497746555557,0.324173201073333
E01002343,30,0.0104942125948769,0.462455570791051,1716,0.00611550850517304,0.269496253374738
E01002344,33,0.0131842733853908,1.04290622223075,1536,0.0085835113186138,0.678975405098146
E01002345,44,0.0179296946982402,1.1781442942173,1708,0.0104974793315223,0.68978003174315
E01002346,49,0.00856955892845947,1.01733264685812,1518,0.00564529573679807,0.67017960926095
E01002347,35,0.0136898377549141,0.840189087957453,1442,0.00949364615458674,0.582655400802672
E01002348,28,0.0144526127624369,1.07658781522325,1515,0.00953967839104746,0.710619019949343
E01002349,37,0.011472469027151,1.01452496058297,1508,0.00760773808166514,0.672761910200906
E01002350,418,0.232598651874738,11.9710131377501,1588,0.146472702691901,7.53842137137913
E01002351,697,0.437642601358228,22.28078395915,1585,0.276115205904245,14.057276945836
E01002352,496,0.372075201978179,18.3265636423287,1678,0.221737307495935,10.9216708237954
E01002353,451,0.103821531393093,7.62443644908894,2080,0.0499141977851411,3.66559444667738
E01002354,161,0.0486260798266422,3.54888560657679,1363,0.0356757739006913,2.60373118604313
E01002355,111,0.0445684154439151,2.51918908948076,1496,0.0297917215534192,1.6839499261235
E01002356,352,0.155070258724177,9.17633711341996,2234,0.0694137236903209,4.10758151898834
E01002357,199,0.0922507420034565,5.21233746132707,NA,NA,NA
E01002358,495,0.439190329407094,21.8531067609322,1912,0.229702055129233,11.429449142747
E01002359,147,0.0988666892566391,6.98526167039375,1304,0.0758180132336189,5.35679575950441
E01002360,281,0.212082071261936,15.3134390153079,1441,0.147177009897249,10.6269528211714
E01002361,328,0.0894463208470166,7.1163047063241,1740,0.0514059315212739,4.08983029099086
E01002362,654,0.692354847259395,49.1038083422365,1485,0.466232220376697,33.0665376041997
E01002363,531,0.091359420769779,8.2376780553746,1570,0.0581907138661013,5.24692869769083
E01002364,367,0.0626828015285514,5.69801475081986,1418,0.0442050786520108,4.01834608661485
E01002365,708,0.097768259625835,10.9525517809852,1345,0.0726901558556394,8.1431611754537
E01002366,699,0.094598545230269,10.5394365435786,1444,0.0655114579156987,7.29877876979127
E01002367,218,0.0716184125933143,5.65581983182514,1579,0.0453568160818963,3.58189983016158
E01002368,97,0.0244238089313608,2.35530090680718,1571,0.0155466638646472,1.49923673253162
E01002369,289,0.0458997483175242,4.85668378033286,1932,0.0237576337047227,2.51381148050355
E01002370,420,0.0497096733814372,5.0877353893003,2021,0.0245965726776037,2.51743463102439
E01002371,252,0.0479475239236927,4.96638033354549,1647,0.0291120363835414,3.01541003858257
E01002372,391,0.0892084738709826,11.5525718574204,1620,0.0550669591796189,7.1312171959385
E01002373,253,0.0462642354618302,5.77581179838197,1593,0.0290422068184747,3.62574500840048
E01002374,215,0.0396769874740341,4.96106030665173,1541,0.025747558386784,3.21937722689924
E01002375,294,0.0537712598642952,6.47807288809176,1720,0.0312623603862181,3.76632144656497
E01002376,288,0.0680505646563374,5.63810951360707,1435,0.0474219962761933,3.92899617672967
E01002377,835,0.0873486963961587,10.9185397989422,1681,0.0519623416990831,6.49526460377288
E01002378,875,0.0832306644317672,10.9956155034128,1666,0.0499583820118651,6.60000930576997
E01002379,278,0.0854394001999123,5.95742045324166,1466,0.0582806276943467,4.06372472935993
E01002380,833,0.122713016497096,12.5833277497723,2147,0.0571555735897046,5.86088856533408
E01002381,425,0.070798702661585,6.76518891737619,1525,0.046425378794482,4.43618945401717
E01002382,195,0.109292654150782,6.05990125792718,1753,0.0623460662582895,3.4568746479904
E01002383,242,0.0584629372248595,4.60178997519648,1602,0.0364937186172656,2.8725280744048
E01002384,539,0.189209470162275,10.0223970530168,1539,0.12294312551155,6.5122787868855
E01002385,809,0.263935917102027,13.350588228588,1603,0.164651227137883,8.32850170217595
E01002386,682,0.353868794210707,21.8853087980537,1895,0.186738149979265,11.5489756190257
E01002387,596,0.196298310154229,10.0607654326242,1583,0.124003986199766,6.35550564284535
E01002388,819,0.255937878357513,12.698392807718,1659,0.154272379962335,7.65424521260879
E01002389,854,0.301399887820473,16.1117802006806,1519,0.19841993931565,10.6068335751683
E01002390,645,0.205199664558887,10.2729183386715,1445,0.142006688276046,7.10928604752353
E01002391,986,0.336641909056802,16.8230317279017,1649,0.204149126171499,10.2019598107348
E01002392,224,0.259476223180135,10.2174705029802,1723,0.150595602542156,5.9300467225654
E01002393,273,0.29839967190463,11.8677338497461,1997,0.14942397191018,5.94278109651784
E01002394,972,0.98042407493077,49.2730000724599,1673,0.586027540305302,29.4518828884996
E01002395,699,0.700642255475896,33.9324071474253,1464,0.47858077559829,23.1778737345801
E01002396,898,0.958855055929105,38.0424397406914,1794,0.53447884945881,21.2053733225704
E01002397,718,0.704134725752648,29.0929435553271,1754,0.401445111603562,16.586626884451
E01002398,935,0.977002192707021,43.8858627224419,1800,0.542778995948345,24.3810348458011
E01002399,1013,1.03715822697458,49.8058809898369,1602,0.64741462357964,31.0898133519581
E01002400,1339,0.956604381026686,57.2645375525739,1846,0.518203890046959,31.0208762473315
E01002401,885,0.721118154894154,35.227523097725,1754,0.411127796404877,20.0841066691705
E01002402,788,0.579176939270039,32.9309661190326,1548,0.374145309605968,21.2732339270236
E01002403,962,0.79450226014709,35.516340755816,1999,0.397449855001045,17.7670539048604
E01002404,1078,0.896511887234831,34.7140039020102,1891,0.47409407045734,18.3574848767902
E01002405,988,0.831688378546479,33.1909286785016,1976,0.42089492841421,16.7970286834522
E01002406,1079,1.27506665776882,35.7605544795948,2273,0.560962013976604,15.7327560402969
E01002407,1386,0.656065664235713,29.5076485095315,2571,0.255179177065622,11.4771094941779
E01002408,718,0.33369542454986,22.8254654588826,1586,0.210400645996128,14.3918445516284
E01002409,1167,0.591908247159846,49.975102046782,1788,0.331044880961883,27.9502807867908
E01002410,869,0.318030948176138,22.7205889011924,1755,0.181214215484979,12.9462045021039
E01002411,988,0.320362841501895,18.7619554061644,1771,0.180893755788761,10.5939895009398
E01002412,1380,0.473337302242099,29.7034497289355,2390,0.198049080436025,12.428221643906
E01002413,799,0.346814577104179,18.6177312512519,1520,0.22816748493696,12.2485074021394
E01002414,4868,1.27615321722985,64.8037334095963,3607,0.353799062165192,17.9661029691146
E01002415,1028,0.454706960741556,20.1361333358642,1734,0.262230081165834,11.6125336423669
E01002416,764,0.257434429770806,14.7965720592783,1764,0.1459378853576,8.38807939868383
E01002417,1652,0.822262305776192,29.3415223753132,1609,0.511039344795645,18.2358746894426
E01002418,1807,0.677892629084466,33.3645828450398,1775,0.381911340329277,18.7969480817125
E01002419,1483,0.65972504241893,27.1806191411585,1549,0.425903836293693,17.5472040937111
E01002420,1477,1.69515822661331,33.7227975087915,1592,1.06479788103851,21.1826617517535
E01002421,1383,0.460091189364412,25.957203807185,1676,0.274517416088551,15.4875917703968
E01002422,200,0.236791369883974,8.60051489472229,1437,0.164781746613761,5.98504863933353
E01002423,649,0.428061362710961,28.5128232819795,1714,0.24974408559566,16.635252789953
E01002424,218,0.199507637725191,9.31727309912896,1622,0.123001009694939,5.74431140513499
E01002425,210,0.197847675021667,8.48266835551398,1853,0.106771546153085,4.57780267431947
E01002426,386,0.366987957715165,16.3009475062727,1815,0.202197221881633,8.98123829546703
E01002427,387,0.402650765191866,16.8920190463532,1545,0.260615382001208,10.9333456610701
E01002428,157,0.134919033595043,6.05057093129793,1480,0.0911615091858395,4.08822360222833
E01002429,241,0.198073369436588,9.75609967955535,1413,0.140179313118605,6.90452914335127
E01002430,982,0.382289457612811,17.4013726876678,1464,0.261126678697275,11.8861835298277
E01002431,1453,0.500126132667398,23.9851294403083,1417,0.352947164902892,16.9266968527229
E01002432,1658,0.687422337850198,30.8858370027802,1611,0.42670536179404,19.1718417149474
E01002433,1957,0.797773682639544,36.6485930105803,2075,0.384469244645563,17.6619725352194
E01002434,1040,0.486784634937287,21.6189986053006,1359,0.358193256024493,15.908019577116
E01002435,1056,0.458875347187186,17.1443332525791,1487,0.308591356548209,11.5294776412771
E01002436,1288,0.534772536030999,25.8069870833396,1632,0.327679250018995,15.8131048304777
E01002437,1461,0.502755384669629,25.2261951288864,1446,0.347686988014958,17.4455014722589
E01002438,1337,0.978930611841895,47.1135191972824,1334,0.733831043359741,35.317480657633
E01002439,1762,1.30782561103733,62.759027096805,1592,0.821498499395307,39.4214994326664
E01002440,1632,1.20685422089575,57.4771682364531,1438,0.839258846241829,39.9702143508019
E01002441,1607,1.19515329922622,57.700817533864,1541,0.775569954072823,37.4437492108138
E01002442,1633,1.20232206513629,58.0262620579625,1550,0.77569165492664,37.4362981019113
E01002443,409,0.379589389177223,20.9645135724437,1684,0.225409375995976,12.4492360881495
E01002444,1250,0.814207622370816,42.8944307600036,1920,0.4240664699848,22.3408493541685
E01002445,1037,0.599287807188517,31.9841859839737,1736,0.345211870500298,18.424070267266
E01002446,1021,0.776204063494438,39.5713789118688,1737,0.446864745822935,22.7814501507592
E01002447,636,0.584763566420243,29.3078497200994,1768,0.330748623540862,16.5768380769793
E01002448,505,0.708482810228088,32.2214690489885,2070,0.342262227163328,15.565927076806
E01002449,402,0.51628012829769,24.735502976001,1930,0.267502657149062,12.8163227854927
E01002450,533,0.106333075989131,12.3074802720137,1419,0.0749352191607688,8.67334761945998
E01002451,686,0.148325914410138,15.5899044698435,1509,0.0982941778728551,10.3312819548334
E01002452,690,0.125407312583203,15.4115992227364,1551,0.0808557785836257,9.93655655882423
E01002453,664,0.160666802255436,15.8412864365983,1724,0.0931942008442206,9.18868122772524
E01002454,702,0.152150741265904,16.1227973775306,1801,0.0844812555613018,8.95213624515858
E01002455,763,0.35915027591337,28.407135988008,1754,0.204760704625639,16.195630551886
E01002456,664,0.181474858805224,15.5497007128067,1681,0.107956489473661,9.25026812183624
E01002457,655,0.287966695527166,19.830637119653,1620,0.177757219461213,12.2411340244772
E01002458,838,0.25548233751745,14.5658401589107,1400,0.182487383941036,10.4041715420791
E01002459,1088,0.329327674281068,18.2485156424685,1605,0.205188582106584,11.3697916775505
E01002460,871,0.255818398735603,14.0415885613458,1353,0.189074943633114,10.378114236028
E01002461,931,0.275960353823528,16.3679777161982,1431,0.19284441217577,11.4381395640798
E01002462,763,0.229111268877727,13.4421563198683,1405,0.163068518774183,9.5673710461696
E01002463,683,0.214854210745796,13.5773638277976,1549,0.138705107001805,8.76524456281316
E01002464,897,0.263544913084185,15.304013904055,1613,0.163388042829625,9.48791934535336
E01002465,1345,0.631378386287447,18.4511610225724,1623,0.389019338439585,11.3685526941296
E01002466,1293,1.32446564649139,27.8666685493659,1676,0.790253965686987,16.6268905425811
E01002467,1451,0.335321590869659,16.5289667681596,1499,0.22369685848543,11.0266622869643
E01002468,1456,1.71450047472087,31.188716853057,1744,0.983085134587653,17.8834385625327
E01002469,1444,1.35039787885253,27.4122351277939,1670,0.808621484342833,16.4145120525712
E01002470,1450,1.0471320773182,24.8178679291093,1717,0.609861431169597,14.4542038026262
E01002471,1393,1.53991749400799,30.0683978114008,1631,0.94415542244512,18.4355596636425
E01002472,941,1.05915022703773,53.8173248295235,1615,0.655820574017173,33.3234209470734
E01002473,738,0.774051055146902,39.2998257130107,1519,0.509579364810337,25.8721696596515
E01002474,692,0.704303384112328,39.9181470364381,1570,0.448600881600209,25.4255713607886
E01002475,557,0.578081788862143,30.5236165634851,1492,0.387454282079184,20.4581880452313
E01002476,879,0.96484456384957,48.30558483418,1556,0.620080053887899,31.0447203304499
E01002477,872,0.988276196813119,49.2233822061446,1271,0.777557983330542,38.7280741197047
E01002478,895,0.997324826226344,51.0234799081126,1536,0.649300017074443,33.2184113985108
E01002479,680,0.366218924487636,24.4994723540012,1722,0.21267068785577,14.2273358617893
E01002480,1051,0.394400636847336,22.6531588155694,1714,0.230105389059122,13.2165453999821
E01002481,1007,0.47875097599314,27.5010691301322,1667,0.287193146966491,16.4973420096774
E01002482,796,0.803554725691365,42.6832161442202,1630,0.492978359319856,26.1860221743682
E01002483,580,0.376037323659163,27.3713096575772,1796,0.209374901814679,15.2401501434171
E01002484,480,0.423579963841515,28.3743204562405,1436,0.294972119666793,19.759276083733
E01002485,453,0.31947934522844,23.2473950145845,1742,0.183398016778668,13.3452324997615
E01002486,962,0.777501309872066,31.0940273205676,2283,0.340561239540984,13.6198104776906
E01002487,995,0.695689683885496,27.2758679231342,1871,0.371827730564135,14.578229782541
E01002488,842,0.720619788597755,28.0346956566705,1773,0.406440941115485,15.8120110866726
E01002489,1334,0.685675836609912,31.9001196531497,1900,0.360882019268375,16.7895366595525
E01002490,1206,1.23851796459264,46.2070134704942,2222,0.557388822948983,20.7952355852809
E01002491,848,0.556311676108725,23.4116464211026,1628,0.341714788764573,14.3806181947805
E01002492,883,0.551326792973027,25.035988148559,1637,0.33679095477888,15.2938229374215
E01002493,906,0.686293850987905,28.9871846078893,1876,0.365828278778201,15.4515909423717
E01002494,1203,1.02099207355252,22.9604198439653,1738,0.587452286278778,13.2108284487718
E01002495,657,0.55502425750641,15.2306938007693,2280,0.243431691888776,6.68012885998654
E01002496,1248,0.584447974425125,40.9470609908225,1879,0.311042030029337,21.7919430499321
E01002497,566,0.372037979725833,14.5334059341602,1898,0.196015795429838,7.65722125087471
E01002498,541,0.224494766762807,11.4901976812743,1393,0.161159200834751,8.24852669151065
E01002499,381,0.226019417618007,9.72239175819595,1896,0.119208553595995,5.12784375432276
E01002500,988,0.417122515914835,26.4024438561467,NA,NA,NA
E01002501,974,1.59181916820175,36.5211102893441,1730,0.920126686821824,21.1104683753434
E01002502,1012,1.56899212111037,39.2070190066808,1673,0.937831512917134,23.435157804352
E01002503,956,1.34432913796633,34.3546120615102,1715,0.783865386569287,20.0318437676444
E01002504,1448,1.67291504752979,53.2925485258478,2232,0.749513910183596,23.8765898413297
E01002505,1033,1.80928524793941,40.7406565233588,1770,1.022195055333,23.0173200696942
E01002506,845,0.792545087221444,24.5895655112895,1902,0.416690371830412,12.9282678818557
E01002507,1014,1.26798822805138,34.1543742278608,1719,0.737631313584281,19.8687459149859
E01002508,1115,1.78882836774935,44.3081143117827,2035,0.87903113894317,21.7730291458392
E01002509,802,0.208542140031186,16.7040621639402,1424,0.146448132044372,11.730380733104
E01002510,1087,0.224269740541586,16.3981374842203,NA,NA,NA
E01002511,737,0.183204232962782,15.5441670254345,1548,0.118348987702056,10.0414515668181
E01002512,1881,0.530943411732138,31.8288507749677,1788,0.296948216852426,17.8013706795122
E01002513,712,0.146476208233445,15.1176719165514,1333,0.109884627331917,11.341089209716
E01002514,1836,0.490845969359238,29.4723256385045,1957,0.250815518323576,15.0599517825777
E01002515,1689,0.36933399320228,25.7090663608939,1774,0.208192780835558,14.4921456374825
E01002516,846,0.204292430974964,18.4470581796179,1498,0.136376789702913,12.3144580638304
E01002517,3680,1.00335615609172,50.3003736232262,NA,NA,NA
E01002518,881,0.231902807700427,14.0530808476745,1379,0.168167373241789,10.1907765392853
E01002519,1000,0.35135521928844,20.2487545555735,1508,0.232994177246976,13.4275560713352
E01002520,1616,0.385763890294608,25.0345884674933,1589,0.242771485396229,15.7549329562576
E01002521,1840,0.442650200848852,28.3623794945164,1839,0.240701577405575,15.4227185940818
E01002522,999,0.229461173520669,14.8699489559592,NA,NA,NA
E01002523,1594,0.375521113592605,24.1787524589901,1710,0.219602990405032,14.1396213210468
E01002524,1669,0.406969275688722,25.7799987941453,NA,NA,NA
E01002525,1222,0.573077683981469,32.4935162630124,1654,0.346479857304395,19.6454149111321
E01002526,1102,0.641058575266123,34.1553077123211,2006,0.319570575905345,17.0265741337593
E01002527,1155,0.545310248893318,30.7844268937126,1508,0.361611570884163,20.4140761894646
E01002528,1032,0.582092435892918,31.1955926707505,1709,0.340604116964844,18.2537113345527
E01002529,1195,0.674775156863009,36.0803449783516,2212,0.305052060064652,16.3111866990739
E01002530,1156,0.613220537980358,33.3169794233748,1673,0.366539472791607,19.9145125065002
E01002531,991,0.57314406508506,30.7517422512242,1621,0.353574376980296,18.9708465460976
E01002532,1350,0.824074102857821,42.8428659604096,2615,0.315133500136834,16.3835051473842
E01002533,1083,0.947592979046735,44.9626885902504,1459,0.649481137112224,30.8174699042155
E01002534,936,0.357993133382604,15.6791183465309,1457,0.245705650914622,10.7612342803918
E01002535,1715,0.397116674709827,20.5857203911832,1798,0.220865781262418,11.4492326980997
E01002536,839,0.150473240511082,9.57362142627124,1461,0.102993319993896,6.55278673940537
E01002537,686,0.210979838940264,11.5855896565282,1550,0.136116025122751,7.47457397195369
E01002538,1081,0.906868489193166,41.1256344934124,1566,0.579098652102916,26.2615801362787
E01002539,1072,0.778470069421414,36.2465338056921,1593,0.48868177615908,22.7536307631463
E01002540,565,0.600117738770768,26.9586044622084,1666,0.360214729154122,16.1816353314576
E01002541,933,0.9914718819194,47.7798086085357,2001,0.495488196861269,23.877965321607
E01002542,347,0.381588508450584,15.5441884877239,1881,0.202864704120459,8.26378973297388
E01002543,588,0.589571003030853,28.1562893335107,1728,0.341186923050262,16.2941489198558
E01002544,966,0.744627583289546,38.9434891564886,1787,0.4166914288134,21.7926632101223
E01002545,995,0.95241683280076,44.5765431686494,1523,0.625355766776599,29.2689055605052
E01002546,978,0.69445801968173,31.6758940588643,1634,0.425004908005955,19.3854920800883
E01002547,979,0.530709079048087,28.1397839638113,1617,0.328205985805867,17.4024637995122
E01002548,674,0.439966676063831,22.8248940267542,1684,0.261262871771871,13.5539750752697
E01002549,1020,0.485774865436431,36.3795376769214,1769,0.274604220144958,20.5650297777962
E01002550,734,0.388938718744466,20.8264743071724,1806,0.215359201962606,11.5318240903502
E01002551,874,0.389104104365817,23.757656563497,1914,0.203293680441911,12.4125687374593
E01002552,555,0.358073277438793,18.6754197165754,1670,0.214415136190894,11.1828860578296
E01002553,809,0.512283357107981,26.3764943953078,1714,0.298881771941646,15.3888532061306
E01002554,1104,0.784356514794125,38.8436714699729,2844,0.27579342995574,13.6581123312141
E01002555,1699,2.57179967332162,125.358757723635,2006,1.28205367563391,62.4919031523603
E01002556,1022,0.765628719815345,37.9104275906931,1709,0.447998080640927,22.1828131016343
E01002557,1050,1.29425057006799,64.1754926947011,1804,0.717433797155203,35.5739981677944
E01002558,1203,1.08401579131647,53.4511111360796,2089,0.518916127963843,25.5869368770127
E01002559,1211,1.02130474707492,50.9655859886669,2357,0.433307062823472,21.6230742421158
E01002560,937,0.508704580076021,25.9198349847547,1658,0.30681820269965,15.6331935975601
E01002561,405,0.294612061494633,15.8185701719444,1420,0.207473282742699,11.1398381492566
E01002562,1102,0.996539565659549,30.0302175510888,1392,0.715904860387607,21.5734321487707
E01002563,1019,0.330960214533744,24.0168611602269,1605,0.206205741142519,14.9637764238174
E01002564,1695,1.62847780318338,44.2932937081516,1900,0.85709358062283,23.3122598463956
E01002565,1888,0.732491033823239,38.6085908083341,2853,0.256744140842355,13.5326290951048
E01002566,1648,0.443988986098498,33.7248328827333,2151,0.206410500278242,15.6786763750504
E01002567,1287,0.32885123063582,24.7465054192808,1715,0.191749988708933,14.4294492240705
E01002568,2163,0.770526339140619,43.0952104848657,2903,0.265424160916507,14.8450604494887
E01002569,886,0.243983189565343,18.3058316867409,1804,0.135245670490766,10.147356810832
E01002570,1095,0.306555744328341,25.0502413248781,1694,0.180965610583436,14.7876277006364
E01002571,522,0.172903924853905,12.1684482577846,1333,0.129710371233237,9.12861834792545
E01002572,679,0.230472375784367,16.2373806151598,1644,0.140190009601197,9.87675219900228
E01002573,977,0.271407946351386,20.7276731605996,1604,0.169206949096874,12.9224895016207
E01002574,1138,0.332405354178094,22.6449993606851,1536,0.21640973579303,14.742838125446
E01002575,994,0.286925289996857,20.5717293634976,1732,0.165661252885021,11.8774418957839
E01002576,1133,0.56967171425926,32.7016221625443,1745,0.326459435105593,18.7401846203692
E01002577,790,0.346665679746394,22.6945852619178,1622,0.213727299473732,13.9917295079641
E01002578,433,0.163068750012142,11.1654813337795,1512,0.107849702388983,7.384577601706
E01002579,692,0.303920796155602,18.2510704849207,1748,0.173867732354463,10.4411158380553
E01002580,527,0.175056052301832,14.3402660808342,1343,0.130347023307396,10.6777856149175
E01002581,713,0.288720498152753,17.8954625692185,1840,0.156913314213453,9.72579487457525
E01002582,923,0.483372281805485,27.6169315644345,1669,0.289617904017666,16.5469931482531
E01002583,795,0.327823333054877,28.4916016555488,1702,0.192610653968788,16.7400714779958
E01002584,889,0.34890278945539,28.9794935177395,1755,0.19880500823669,16.5125319189399
E01002585,790,0.399581553369901,31.7213267679089,1685,0.237140387756618,18.8257132153762
E01002586,1115,0.435919134300329,37.3418457092201,1697,0.256876331349634,22.0046232818032
E01002587,1081,0.44919924680322,39.1543458959912,1888,0.237923329874587,20.7385306652496
E01002588,570,0.291522989869147,21.201916544135,1775,0.164238304151632,11.9447417150057
