lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01007560,1531,36.2804230917598,120.418349649623,1519,23.8844128319683,79.274752896394
E01007561,1493,36.3784095531719,120.561041765508,1472,24.7135934464483,81.9028816341765
E01007562,1344,31.4789511807354,104.682165687965,1361,23.1292808087696,76.9156250462636
E01007563,1484,33.8215025070173,113.449763842257,1458,23.19718964816,77.8119093568294
E01007564,1652,30.2421006398288,99.6359154309647,1534,19.7145375748558,64.9517049745532
E01007565,1620,31.6254993094761,107.21388761848,1528,20.6973163020132,70.1661568183771
E01007566,1643,30.8580757893734,104.284718215983,1631,18.919727645232,63.939128274668
E01007567,1426,26.8771362399911,91.8349533885151,1347,19.9533305419384,68.1773967249555
E01007568,1733,32.3710022901543,109.147217266086,1656,19.5477066969531,65.9101553539166
E01007569,1661,30.6982666670577,103.826657503888,1607,19.1028417343234,64.6089965798932
E01007570,1503,29.0051992481763,98.1322525520436,1482,19.5716594117249,66.2160948394356
E01007571,1620,40.3947176356041,147.218896489875,1613,25.0432223407341,91.2702396093461
E01007572,1404,33.8980450150549,125.697567105149,1413,23.9901238606192,88.9579385032902
E01007573,1543,37.4792527878109,137.436512952998,1552,24.1490030849297,88.5544542222924
E01007574,1524,35.0736195255352,131.973821356133,1577,22.2407225907008,83.6866337071232
E01007575,1399,36.1057610568926,130.259958179461,1407,25.6615217177631,92.5799276328792
E01007576,1448,35.5597439618294,131.368442000007,1524,23.3331653292844,86.1997650918679
E01007577,1506,38.037430692677,136.880230810307,1535,24.7800851418091,89.1727888015029
E01007578,1608,39.9172793743433,145.966080932239,1617,24.6860107448011,90.269685177637
E01007579,1721,43.3647654966295,157.113411635597,1512,28.6804004607338,103.91098653148
E01007580,1376,34.0792968757072,125.504493066607,1375,24.7849431823325,91.275994957532
E01007581,1512,29.6817322242855,103.61506663933,1558,19.0511760104528,66.5051775605458
E01007582,1456,29.2919639872188,101.200196208446,1457,20.1042992362518,69.4579246454673
E01007583,1464,30.377044767576,122.665977338148,1453,20.9064313610296,84.4225583882644
E01007584,1526,26.251429860433,84.1583861827881,1546,16.9802263004094,54.436213572308
E01007585,1653,29.0997338517783,90.8200531836977,1606,18.1193859600114,56.5504689811318
E01007586,1487,29.0680838372578,126.263352290254,1524,19.0735458249723,82.8499686943923
E01007587,1569,33.0646076254564,101.782356104492,1536,21.5264372561565,66.2645547555285
E01007588,1604,33.159317599171,110.764367199101,1693,19.5861297100833,65.4249067921447
E01007589,1829,37.2612625526144,128.156979464348,1712,21.7647561639103,74.8580487525395
E01007590,1325,32.6112368732015,123.75294020536,1214,26.8626333387162,101.938171503592
E01007591,1464,33.9579920777569,124.499515085796,1450,23.4193048812116,85.8617345419282
E01007592,1667,41.450434076688,160.108996348903,1651,25.1062592832756,96.9769814348294
E01007593,1358,34.6399134544227,137.198335933403,1311,26.4225121696588,104.651667378645
E01007594,1998,46.9971497401572,179.805665133944,2037,23.0717475405779,88.2698405174001
E01007595,1506,36.2846589395363,137.792921456698,1525,23.7932189767451,90.3560140699657
E01007596,1245,28.5012881338287,107.40124620267,1239,23.0034609635422,86.6838145300002
E01007597,1587,37.961834767326,138.933525720308,1574,24.1180652905502,88.2678054131565
E01007598,1556,37.4614655906642,141.778615395611,1535,24.4048635769799,92.3639188245023
E01007599,1801,35.9400902175678,138.937836304164,1760,20.4205058054362,78.9419524455475
E01007600,1447,28.1849493577331,98.6169092927754,1432,19.6822272051209,68.8665567686979
E01007601,1425,30.0212748792621,115.92421901977,1356,22.1395832442936,85.4898370352284
E01007602,1680,33.1846608241439,136.717672762733,1494,22.2119550362409,91.511159814413
E01007603,1516,31.7663058644053,128.559491484626,1491,21.3053694596951,86.2236696744639
E01007604,1450,30.4166447530773,123.647965806696,1429,21.2852657474299,86.5276177793533
E01007605,1558,32.9379489160763,130.649764967381,1533,21.4859418891561,85.224895608207
E01007606,1564,32.6238656443363,124.650798791186,1531,21.3088606429368,81.417896009919
E01007607,1537,30.5327297603878,125.339674218277,1449,21.0715871362235,86.5008103645802
E01007608,1689,33.3663682309101,122.784073542902,1706,19.5582463252697,71.971907117762
E01007609,2402,47.5882966665401,187.462219107319,2302,20.6725876049262,81.43450004662
E01007610,1798,35.4984055104094,141.317653754918,1799,19.7322987828846,78.5534484463133
E01007611,1281,31.6219994165179,116.292518249538,1294,24.4374029493956,89.870570517417
E01007612,1347,38.5294366511987,148.914323122502,1370,28.1236763877363,108.696586220804
E01007613,1576,33.4849952162142,149.644970958193,1578,21.2198955742802,94.8320475020237
E01007614,1469,41.2648417049905,159.565402237308,1352,30.5213326220344,118.021747216944
E01007615,1216,35.0189481934223,135.479713116757,1254,27.9257960075138,108.038048737446
E01007616,1290,37.5331715371651,145.429861126591,1237,30.3420950179184,117.566581347284
E01007617,1532,33.7009711122262,117.096355261304,1505,22.3926718353662,77.8048872168135
E01007618,1307,25.6645706718281,79.82552507038,1260,20.3687068824032,63.3535913256984
E01007619,1886,42.5361502758609,144.167062798875,1807,23.5396515085008,79.7825472046899
E01007620,1679,35.8380945867863,120.468446959731,1602,22.3708455597917,75.1987808737399
E01007621,1471,29.9146379417448,115.615443324738,1412,21.1860042080346,81.8806255840921
E01007622,1461,30.1861159804634,116.181925772103,1511,19.9775751028878,76.8907516691617
E01007623,1328,26.6358634340217,103.905954625692,1224,21.7613263349851,84.8904858053035
E01007624,1813,36.9002580739902,143.097069994778,1861,19.8281881106879,76.892568508747
E01007625,1492,30.7609613131264,117.016597764509,1535,20.0397142105058,76.2323112472374
E01007626,1504,30.2686741891705,119.395770527609,1227,24.6688461199433,97.3070664446691
E01007627,1696,33.7789505529246,134.831951860062,1675,20.1665376435371,80.4966876776487
E01007628,1557,30.9779403733113,123.913017477181,1439,21.5274081815923,86.1105055435585
E01007629,1601,31.9862565043217,127.094446661652,1613,19.8302892153265,78.7938293004663
E01007630,1409,28.4950173034246,111.326985802742,1361,20.9368238820166,81.7979322577088
E01007631,1224,25.257969651129,97.829407627068,1220,20.7032538124008,80.1880390385803
E01007632,1642,26.3858259439813,84.6957502774224,1619,16.2976071303158,52.3136196895753
E01007633,1417,23.3664379488873,75.1982734120403,1352,17.28286830539,55.6200247130476
E01007634,1731,26.9780244625308,86.0351402765799,1633,16.5205293708088,52.6853277872504
E01007635,1504,26.009451261725,84.2799626131346,1406,18.4988984791785,59.9430744047899
E01007636,1632,30.6928161839469,100.642169065215,1520,20.1926422262808,66.2119533323784
E01007637,1602,30.0843069401972,98.7051299530489,1543,19.4972825276715,63.9696240784504
E01007638,1584,30.6522969978094,100.910896421773,1591,19.2660571953547,63.426081974716
E01007639,2001,37.4315382895155,122.673533357665,1897,19.7319653608411,64.6671235412043
E01007640,1690,32.9131540270576,109.024882455951,1613,20.4049312009037,67.5913716403914
E01007641,1618,31.2567439381523,102.874358930578,1505,20.768600623357,68.3550557678261
E01007642,1719,33.8966486227325,111.931736915862,1605,21.1194072415779,69.7393999475779
E01007643,1792,34.3692213354764,123.987719763173,1675,20.5189381107322,74.0225192615959
E01007644,1511,30.7524311007493,110.87357763314,1550,19.8402781295157,71.5313404084773
E01007645,2266,38.0926785705417,136.190874316786,2077,18.3402400435925,65.5709553764013
E01007646,1572,30.9478723317522,110.288397629255,1461,21.1826641558879,75.4882940651986
E01007647,1526,32.59222833398,118.187843354231,1501,21.7136764383611,78.739402634398
E01007648,2187,37.8218788951701,137.689718708651,1888,20.0327748385435,72.9288764346668
E01007649,1659,32.5424855166684,114.054254919953,1550,20.9951519462377,73.5833902709373
E01007650,1653,32.9834103203107,113.56445118834,1648,20.0142052914506,68.9104679540899
E01007651,1980,37.9900346577782,135.449329108245,1831,20.748243941987,73.9756030083262
E01007652,1945,37.2365825118823,133.851707011341,1891,19.6914767381715,70.7835573830466
E01007653,1629,31.7374180062837,113.647930156203,1579,20.0996947474881,71.9746232781524
E01007654,1534,29.4911470599464,105.467110756138,1542,19.1252574967227,68.3963104773914
E01007655,1894,31.8900370676857,116.563238584247,1911,16.6876175131793,60.9959385579522
E01007656,1685,33.8494337783202,122.256805170588,1587,21.329195827549,77.0364241780641
E01007657,1413,17.6959950152707,100.906755142083,1446,12.237894201432,69.7833714675542
E01007658,1408,18.3252892118812,100.699850914084,1394,13.1458315723681,72.2380566098167
E01007659,1103,13.6161090964607,78.5569838991566,1151,11.8298080768555,68.2510720235939
E01007660,1304,17.1558191552707,93.609312443291,1224,14.0161921203192,76.4781964405972
E01007661,1414,22.9465789235418,103.204493888701,1400,16.3904135168155,73.7174956347865
E01007662,1148,14.7165864719832,82.2064387704027,1033,14.2464535062761,79.5802892259465
E01007663,1497,24.2142435074744,109.333422261519,1457,16.6192474313482,75.0400976400269
E01007664,1900,26.743631481164,137.551936571597,1844,14.5030539485705,74.594325689586
E01007665,1734,37.0878166012576,137.292864833021,1826,20.310961994117,75.1877682546665
E01007666,1404,17.4689891171059,64.4291050662777,1356,12.8827353370988,47.5140892819157
E01007667,1604,18.7859865172135,69.6559951782335,1367,13.7424919657743,50.9553732101196
E01007668,1678,19.7856862255601,73.3575595098362,1572,12.5863143928499,46.6651141920078
E01007669,1553,18.2240119828676,67.7797870733253,1503,12.1250911396325,45.0963320514473
E01007670,1472,17.5713064570052,64.8893549806726,1449,12.126505491377,44.7821635477382
E01007671,2335,28.6224819347323,106.256752920324,2131,13.4314790871573,49.8623899203772
E01007672,1473,17.6442776353104,65.5151443918007,1432,12.321422929686,45.7507991562854
E01007673,1592,18.7948080058418,69.8974107657626,1499,12.5382308244441,46.6293600838977
E01007674,1954,23.4501625207328,87.2518294207507,1954,12.001106714807,44.6529321498213
E01007675,1992,37.1112964654174,145.948038997259,1863,19.9201806040888,78.3403322583246
E01007676,1697,42.9239139207921,131.491986139205,1635,26.2531583613407,80.4232331126636
E01007677,1743,49.4210181729249,146.297367425369,1460,33.8500124472088,100.203676318746
E01007678,1717,31.0265982309189,130.88273669267,1598,19.4158937615262,81.9040905461016
E01007679,1903,34.7023977014279,138.23731755226,1855,18.7074920223331,74.5214649877412
E01007680,2083,35.1368839948017,137.77256422852,1896,18.5321118116043,72.664854550907
E01007681,1375,29.6025627065473,133.319639509733,1330,22.2575659447724,100.240330458446
E01007682,1415,32.9405941938097,143.051550919765,1439,22.8913093772132,99.4103897983079
E01007683,1427,31.036704226772,139.598950563593,1431,21.688821961406,97.5534245727412
E01007684,1511,32.3223519810847,146.314744727218,1633,19.7932345260776,89.5987414128708
E01007685,1422,29.2293306204943,129.371544903861,1437,20.3405223524665,90.0289108586371
E01007686,1461,30.915738066099,141.471685214369,1410,21.9260553660277,100.334528520829
E01007687,1581,34.8336131368119,155.275910188885,1448,24.0563626635441,107.234744605584
E01007688,1513,28.8226926863062,142.935286481074,1427,20.1981027934872,100.164881906849
E01007689,1753,37.276361105992,168.246250758462,1538,24.236905790632,109.392880857257
E01007690,1752,34.5499184882384,165.660801705449,1644,21.0157655037947,100.766911013047
E01007691,2047,42.5752414698934,198.122323232174,2045,20.8191889828329,96.8813316538748
E01007692,1628,35.4824673642513,159.947879523631,1523,23.2977461354244,105.021588656356
E01007693,3308,61.4688532970226,201.452447176095,2171,28.3136127577257,92.7924676075977
E01007694,1807,61.600542786899,215.472724430012,1765,34.901157386345,122.080863699723
E01007695,2515,50.6174974437293,160.220364817295,2478,20.4267544163557,64.6571286591182
E01007696,1425,37.5800991082224,107.452412178271,1477,25.4435335871513,72.7504483265205
E01007697,1626,26.4076345312237,83.6048903418427,1577,16.7454879716067,53.0151492338888
E01007698,1503,25.161235173083,78.6764896148271,1519,16.5643417860981,51.7949240387276
E01007699,1918,40.5302777476791,132.757007928597,1841,22.0153599933075,72.1113568324808
E01007700,1797,37.4477197176367,120.418311923566,1819,20.5869817029339,66.2002814313173
E01007701,1580,32.988487290712,105.335921002262,1660,19.8725827052482,63.4553740977484
E01007702,1709,35.883392440716,118.548235772798,1603,22.3851481227174,73.9539836386764
E01007703,1270,26.5095735692848,89.0619332176517,1237,21.430536434345,71.9983291977783
E01007704,1485,30.7785869341973,103.469033391723,1449,21.2412608241527,71.4072004083668
E01007705,1585,32.7577725729545,110.866951654053,1524,21.4946014258231,72.7473436050214
E01007706,1423,29.5869978431084,98.8478316019579,1464,20.2096979802653,67.5190106570751
E01007707,1525,31.8432346813735,106.878128962047,1524,20.8945109457831,70.1300058806081
E01007708,1712,29.3896177639344,131.841391385503,1672,17.5775225860852,78.8525068095115
E01007709,1494,25.6024102125438,128.76072283292,1460,17.5358974058519,88.192275912959
E01007710,1585,26.6164667947751,133.499501115652,1566,16.9964666633302,85.2487235732131
E01007711,1870,32.634471649475,157.604538264373,1793,18.2010438647379,87.8999097960809
E01007712,2062,35.7926656967025,155.620995838592,1967,18.1965763582626,79.1159104415822
E01007713,1731,30.4028155499488,134.387524056062,1623,18.7324803142014,82.8019248651031
E01007714,2244,34.9062071342798,134.656652572121,2049,17.0357282256124,65.7182296594052
E01007715,2200,43.1639257010303,138.276327609994,1834,23.5354011456,75.3960346837483
E01007716,2131,38.8689114488289,129.831756463549,1927,20.1706857544519,67.375068221873
E01007717,1904,35.7663962504407,122.424375545697,1912,18.7062741895611,64.0294851180422
E01007718,1695,33.0109064724392,109.93735446715,1497,22.0513737290843,73.4384465378425
E01007719,1335,32.9858863188159,109.205525635374,1249,26.4098369245924,87.434368002701
E01007720,1491,35.9201456891305,120.72550137014,1492,24.075164670999,80.9152153955362
E01007721,1693,40.8029367825781,132.091785708233,1581,25.8083091603909,83.5495165769976
E01007722,3103,68.0225932760767,299.179685764519,NA,NA,NA
E01007723,1480,28.9551778253384,105.207897252974,1378,21.0124657658479,76.3482563519402
E01007724,1410,27.4848876029092,128.502895202916,1373,20.0181264405748,93.5927860181475
E01007725,1449,31.0665548640567,138.879619578828,1333,23.3057425836884,104.185761124402
E01007726,1609,36.2775427395951,156.311864194512,1604,22.6169219074783,97.451286904309
E01007727,1452,36.0699838641131,119.298155413123,1494,24.1432288247076,79.8515096473378
E01007728,1176,18.7797646437241,69.4095781605189,1114,16.857957489878,62.3066231243437
E01007729,1739,26.466386333638,89.5259726237493,1623,16.3070772234369,55.1607964410039
E01007730,1529,24.2981199305874,84.8539171289306,1416,17.1596892165165,59.9250827181713
E01007731,1234,19.7793842566996,73.0680119966856,1232,16.0546950135549,59.3084512960111
E01007732,1401,23.4405022968306,83.4618047827812,1408,16.6480840176354,59.2768499877707
E01007733,1331,21.0133640642918,75.7332413867675,1323,15.8831172065698,57.2435686974811
E01007734,1783,30.296528599117,129.017327417433,1765,17.1651720108312,73.0976359305568
E01007735,1513,25.2185873199535,102.438461866553,1432,17.6107453351631,71.5352387336262
E01007736,1759,28.1814178426355,109.320525828179,1626,17.3317452906737,67.2327957122871
E01007737,1652,29.6351524051119,108.458104059753,1598,18.545151692811,67.8711539798207
E01007738,1524,26.6926379283066,102.073053844768,1521,17.5494003473416,67.1091741254229
E01007739,1671,27.6858025550935,111.26788954165,1591,17.4015100911964,69.9358199507545
E01007740,1554,27.8802727067892,101.981210917128,1530,18.2224004619537,66.6543862203453
E01007741,1519,28.1172450812953,102.075926752986,1530,18.3772843668597,66.7162919954157
E01007742,1467,27.3283995271809,101.221186237887,1422,19.2182837743888,71.1822688030148
E01007743,1296,24.4619588456676,87.9606609615045,1302,18.7879868246295,67.5581113375611
E01007744,1462,27.972045812566,97.1763585039832,1558,17.953816311018,62.3725022490264
E01007745,1622,30.451529753418,105.134917285752,1553,19.6081968792131,67.6979506025449
E01007746,1559,27.0555992386586,96.3147678799711,1546,17.5003876058594,62.2993323932543
E01007747,1375,46.2654012765271,110.57668848637,1293,35.7814395023412,85.5194806545789
E01007748,1456,37.8151009732706,100.730962351857,1443,26.2058911803677,69.8066267164635
E01007749,1832,54.8341949176505,137.34477712151,1808,30.3286476314438,75.9650315937555
E01007750,1572,52.6135079720476,126.004241089869,1525,34.5006609652771,82.625731862209
E01007751,2041,68.4680812849887,164.423273586948,1986,34.4753682200346,82.7911750186042
E01007752,1547,51.5508095047476,123.933389624432,1490,34.5978587280185,83.1767715600214
E01007753,1530,50.1997985464281,122.134139357117,1540,32.5972717833948,79.3078826994265
E01007754,1421,26.0414257792359,109.573800040606,1413,18.4298837786525,77.5469214724742
E01007755,1376,26.1041708123479,111.076796740059,1389,18.7934995049301,79.9688961411509
E01007756,1484,27.5082861574255,116.846822631335,1447,19.0105640341572,80.7510868219313
E01007757,1692,31.9339661841001,133.89027942282,1669,19.133592680707,80.2218570538165
E01007758,1428,26.0315656694538,111.311325398244,1333,19.5285563911882,83.5043701412186
E01007759,1504,27.1929733042348,116.629481129126,1470,18.4986212953978,79.339783081038
E01007760,1801,31.7547181421917,132.492340044767,1802,17.6219301565992,73.5251609571403
E01007761,1663,30.4709702261622,127.521171566381,1615,18.867473824249,78.9604777500808
E01007762,1497,27.518182220725,112.98912889305,1463,18.8094205199761,77.2311202276483
E01007763,1624,28.8368495185393,120.575147010524,1559,18.4970170099675,77.3413386853904
E01007764,1849,32.4451201320559,137.934578377362,1705,19.0293959718803,80.9000459691273
E01007765,1458,23.469635533257,98.4310587137013,1523,15.4101349528936,64.629716817926
E01007766,1553,25.3539042405774,103.222970384845,1473,17.2124265041259,70.0766940833981
E01007767,1660,26.3101882987027,109.827106977929,1656,15.8877948663664,66.3207167741118
E01007768,2111,32.6231773637095,126.643952976606,1954,16.6955871871594,64.8126678488258
E01007769,2402,35.5272260762371,131.769141024164,1757,20.2203904816375,74.9966653523983
E01007770,1819,31.122907921441,121.8205243491,1768,17.6034547066974,68.9030115096721
E01007771,1414,38.5218436950235,145.356194440773,1418,27.1663213646146,102.507894528049
E01007772,1357,36.5382163643903,132.102270853318,1332,27.4310933666594,99.1758790190079
E01007773,1425,39.1634136111322,148.490911986251,1417,27.6382594291688,104.792457294461
E01007774,1506,41.5048945701803,152.124457866782,1509,27.504900311584,100.811436624773
E01007775,1439,39.1778681204798,144.771614600882,1346,29.1068856764337,107.556920208679
E01007776,1474,39.6924672295143,144.92789760784,1487,26.6929840144683,97.4632801666709
E01007777,1850,46.6473307499795,149.084807920859,1619,28.8124340642245,92.0845014952805
E01007778,1571,42.8729596733334,162.157873784385,1525,28.113416179235,106.333031989761
E01007779,1374,37.17107277078,142.571452714863,1259,29.5242833763145,113.241821060257
E01007780,1441,41.098903950306,167.920170428887,1411,29.1275010278568,119.007916675328
E01007781,1549,43.5006993873043,174.486880955074,1519,28.6377217822938,114.869572715651
E01007782,1557,43.1731287765829,166.696343388258,1495,28.8783470077478,111.502570828266
E01007783,1683,45.4358746658171,173.480622305793,1672,27.1745661876896,103.756353053704
E01007784,1725,45.7775485961635,177.451481913516,1772,25.8338310362097,100.141919815754
E01007785,1372,17.1484991773597,97.8683720130246,1350,12.7025919832294,72.4950903800183
E01007786,1329,16.496712879651,94.8132051045868,1201,13.7358142211915,78.9452165733445
E01007787,2809,47.6711432672785,199.383857147461,2810,16.9648196680706,70.9551093051463
E01007788,1478,20.228158453376,106.743694863392,1501,13.4764546658068,71.1150532067903
E01007789,1650,23.1048286719981,116.398363043905,1616,14.2975424950483,72.0286900024164
E01007790,1624,19.602618789146,115.448000902403,1492,13.1384844431274,77.3780166906187
E01007791,1492,18.1906007836455,106.00233143895,1375,13.2295278426513,77.0926046828724
E01007792,1374,17.3655285081584,97.9911301267018,1348,12.8824395461116,72.6937167112032
E01007793,1441,30.8354406992066,115.070767132198,1362,22.6398243019138,84.4866131660778
E01007794,1429,32.026577778433,115.012559538791,1439,22.2561346618714,79.9253367191045
E01007795,1399,32.1836712173596,116.497126577755,1436,22.412027310139,81.126132714314
E01007796,1167,23.9435048940934,93.527076869439,1158,20.6766018083708,80.7660422015881
E01007797,1360,28.3092288543413,111.332475402946,1359,20.8309263093019,81.9223512898793
E01007798,1325,29.3808216260579,108.225725421242,1258,23.3551841224626,86.0299884111618
E01007799,1448,30.399120984975,117.505365243295,1405,21.6363850426868,83.6337119169358
E01007800,1534,30.8606033019327,121.647062100908,1472,20.9650837648999,82.6406671881166
E01007801,1554,40.4024353565288,129.940799277613,1496,27.0069755057011,86.8588230465325
E01007802,1355,37.7396574547732,116.478742491531,1330,28.375682296822,87.5780018733315
E01007803,1393,39.7624011175061,122.067467573957,1335,29.7845701254727,91.436305298844
E01007804,1504,26.8150979828774,98.5906144168765,1437,18.6604718043684,68.6086391209997
E01007805,1415,24.8905852336715,91.351036249301,1430,17.4060036599101,63.8818435309798
E01007806,1421,25.5944465257542,92.9148846968888,1308,19.5676196680078,71.0358445694868
E01007807,1461,26.941936941928,98.8370591219917,1445,18.6449390601578,68.3993488733506
E01007808,1466,41.4798455540711,128.266970414985,1471,28.1983994249294,87.1971246872776
E01007809,1573,35.0669074703557,107.646465093896,1553,22.5801078366746,69.3151739175122
E01007810,1987,44.6240651419742,135.875592660757,1956,22.8139392341381,69.4660494175652
E01007811,1406,22.6420161610973,101.058552193528,1354,16.7223162194219,74.6370400247623
E01007812,1301,20.6486417316921,87.2203848799719,1239,16.6655704049169,70.395790863577
E01007813,1385,22.0271452705476,95.8768406405851,1331,16.5493202633716,72.0336894369535
E01007814,1085,18.0456632018684,79.1245403387424,1113,16.2135338740956,71.0912312118081
E01007815,1639,36.3662533341065,112.259378431873,1716,21.1924553229059,65.419218200392
E01007816,1708,30.5795032187789,104.267418801563,1677,18.2346471191288,62.1749664887076
E01007817,1471,23.8010513913107,76.5147361639746,1419,16.7731158501133,53.9215899675649
E01007818,1651,32.6128214571923,122.374556990541,1596,20.4340986573886,76.6757875880581
E01007819,1503,25.7178116462711,86.3814160544837,1472,17.4713394336081,58.6830272109265
E01007820,1568,26.0550806919106,83.5456776265391,1494,17.4398130467942,55.9208016241895
E01007821,1670,27.3844172153922,89.2054079492835,1601,17.1045704031182,55.7185558708829
E01007822,1875,29.8504121184791,96.9561404704642,1538,19.4085904541476,63.0404034268298
E01007823,1699,39.0868469603818,136.915673770205,1656,23.6031684543368,82.6785469626843
E01007824,1395,30.7791590719251,109.072999187101,1394,22.0797410845947,78.2446192159975
E01007825,1535,38.8841045658795,124.726188146844,1450,26.8166238385376,86.018060790927
E01007826,1684,36.2916039736214,131.412877891116,1527,23.7666037810225,86.0595140085894
E01007827,1509,36.1561143947803,131.089150591067,1505,24.0239962756015,87.1024256419053
E01007828,1787,44.0981666694499,164.65365029926,1706,25.8488667464536,96.5144491789329
E01007829,1480,33.6631900201339,131.180592248944,1564,21.5237787852519,83.8750589827009
E01007830,1594,38.1017674920797,133.946853986848,1540,24.7414074623894,86.9784766148364
E01007831,1562,39.5004823089843,135.908975802155,1525,25.9019556124487,89.1206398702659
E01007832,1514,36.7752195174789,152.541257422246,1548,23.7566017554773,98.5408639678591
E01007833,1811,46.527279512812,157.673086885507,1648,28.2325725199102,95.6754167994583
E01007834,1708,43.2241169724205,140.276735868129,1651,26.1805675181227,84.9647097929309
E01007835,1362,39.838623038436,123.568987899223,1441,27.6465114770548,85.7522469807235
E01007836,1628,48.2730835787401,152.750265194845,1629,29.6335688021732,93.769346344288
E01007837,702,22.9415957075946,74.3049058483987,NA,NA,NA
E01007838,1558,58.1280771263925,197.237814615061,1505,38.6233070607259,131.0550263223
E01007839,1683,62.6263723693953,211.80583532116,1637,38.2567943612678,129.386582358681
E01007840,1631,55.3450090470547,182.481599214912,NA,NA,NA
E01007841,1621,56.9130403899378,197.683737330447,1667,34.1409960347557,118.586525093249
E01007842,1554,60.3002637649593,204.866962373919,1570,38.4078113152607,130.48851106619
E01007843,1676,45.3606721061113,161.913255556827,1599,28.3681501601697,101.259071642793
E01007844,1704,45.710881414122,137.227970227984,NA,NA,NA
E01007845,1014,37.0552334424001,122.875614017235,NA,NA,NA
E01007846,1497,44.1806027311571,140.223373140237,1486,29.7312266023937,94.3629698117343
E01007847,1367,22.4452542961605,76.9689985630636,1297,17.3055160340482,59.3438693624238
E01007848,1934,54.0660130522867,105.207304344145,1710,31.6175514925653,61.5247393825411
E01007849,2195,48.0239131945594,139.796140576283,2109,22.7709403482975,66.2855099934962
E01007850,1688,32.4311841598819,94.6328488281497,1560,20.7892206153089,60.6620825821472
E01007851,1686,31.2235491545969,96.9172933886393,1487,20.9976793238715,65.1763909809276
E01007852,1536,24.2731894194922,87.224868154608,1486,16.3345823818924,58.6977578429395
E01007853,1748,36.654135965802,98.4954423699038,1568,23.376362223088,62.8159708991734
E01007854,1585,27.8196159635729,91.0193246254224,1730,16.0807028691173,52.6123263730765
E01007855,2151,34.923671505606,128.306455125085,2026,17.2377450669329,63.3299383638129
E01007856,1470,35.1328779576821,99.196980141097,1320,26.6158166346077,75.149227379619
E01007857,1650,39.233456802554,111.895352604976,1557,25.1981096997777,71.8659939659447
E01007858,1438,27.0196003692991,82.3734543127629,1441,18.7505901244269,57.1640904321741
E01007859,2788,9.62442631979578,43.4203673499656,1636,5.8829011734693,26.5405668398323
E01007860,1488,12.2237519792953,50.8782400361366,1546,7.90669597625829,32.9095989884454
E01007861,1635,33.922203847315,105.760637941501,1525,22.2440680966,69.3512379944268
E01007862,6067,15.8295370291427,54.023871318173,4181,3.78606482399969,12.9212799134592
E01007863,2077,17.6887391954288,58.9471044438247,1857,9.52543844664985,31.7431903305464
E01007864,1288,6.81344761719026,25.1199065337943,1865,3.65332311913687,13.4691187848763
E01007865,1828,36.8046719589117,108.382878710116,1682,21.8814934357383,64.4369076754553
E01007866,1625,10.5691034261466,45.6506925844521,1719,6.14840222579788,26.5565401887447
E01007867,1763,9.55130671438421,43.0583190217323,1989,4.80206471311423,21.6482247469745
E01007868,1342,16.7670454098497,70.2463803201499,1160,14.4543494912497,60.5572244139223
E01007869,2016,33.1340670755767,95.3564349580588,1714,19.3314276987028,55.6338593687624
E01007870,1960,33.519362818491,97.3678026705793,1844,18.1775286434333,52.8024960252599
E01007871,1779,36.8161084399517,109.911366740349,1786,20.613722530768,61.5405188915728
E01007872,2061,35.3600879103582,108.419074189174,1744,20.2752797651136,62.1669003378289
E01007873,1959,31.5743975030052,96.985353332063,1762,17.9196353592538,55.0427657957225
E01007874,2052,37.3711153538657,101.64744464793,1858,20.1136250559019,54.7079895844615
E01007875,2085,36.2328618709868,102.276791963862,1836,19.7346742216704,55.706313705807
E01007876,3584,55.7041315771904,153.403881766993,NA,NA,NA
E01007877,1637,24.0707351187551,84.339368416463,1445,16.6579481790693,58.3663449248879
E01007878,1372,41.0975746260526,140.176187593241,1717,23.935687027404,81.6401791457429
E01007879,1957,47.7881930584391,183.022997312665,1636,29.2103869550361,111.872247746128
E01007880,260,7.16812663894177,24.9744271197647,NA,NA,NA
E01007881,1664,49.5103425585511,144.099002323981,1602,30.9053324335525,89.9494396529219
E01007882,1730,46.5263851493669,153.707705852774,1637,28.4217380264917,93.8959718098804
E01007883,1720,36.932548522571,109.862516873178,1328,27.8106540079601,82.7277988502849
E01007884,2095,34.2669555913839,124.918601480503,NA,NA,NA
E01007885,1622,46.9902850555724,166.601793578693,1562,30.0834091264868,106.659278859599
E01007886,1749,53.6112547493879,178.608979586513,1623,33.0321963951866,110.048662715042
E01007887,1446,46.2951117180582,149.155377518758,1365,33.9158327604822,109.271338841581
E01007888,1434,45.5875220043467,145.826655013896,1378,33.0823817157814,105.824858500651
E01007889,2767,78.8715208390682,277.362502651185,2659,29.662098848841,104.310832136587
E01007890,1462,46.7014936766549,154.664248878607,1443,32.3641674820893,107.182431655306
E01007891,1624,47.0648999135046,170.123234237533,1548,30.4036821146671,109.898730127605
E01007892,1529,49.6771580049089,156.267680496905,1469,33.8169897923138,106.37690980048
E01007893,1536,50.4907613852164,161.88521738987,1491,33.8636897285154,108.574927826875
E01007894,1533,42.8565670373732,155.343601273232,1446,29.6380131655416,107.429876399192
E01007895,1504,50.2070722594638,164.807026116266,1451,34.6017038314705,113.581685814105
