lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01002776,424,0.15316974675471,6.85378673667544,1764,0.0868309221965478,3.88536663076839
E01002777,332,0.265655383790188,14.6830777546146,1667,0.159361358002512,8.8080850357616
E01002778,395,0.306563362879005,16.6282770510533,1786,0.171648019529118,9.3103454933109
E01002779,444,0.265389588380915,16.4637543774354,1924,0.137936376497357,8.55704489471694
E01002780,397,0.16154218260307,10.2906847435774,1684,0.0959276618783077,6.11085792373957
E01002781,365,0.146158188568262,11.5624068931695,1371,0.106606993849936,8.43355717955474
E01002782,483,0.586959048279902,33.6508952526349,1532,0.383132538041711,21.9653363267852
E01002783,28,0.00605768346221996,0.479790305199457,1508,0.00401703147362066,0.318163332360383
E01002784,93,0.0301718275660867,2.0746452021631,1806,0.0167064382979439,1.14875149621434
E01002785,680,0.175877354976622,15.2220226555938,1915,0.0918419608233011,7.94883689587145
E01002786,536,0.143763253474971,11.6850607120797,1814,0.0792520691703259,6.44159906950368
E01002787,99,0.0330797919818129,1.92392190265195,1660,0.0199275855312126,1.1589890979831
E01002788,215,0.060304957031909,4.47887482293565,1878,0.0321112657251912,2.38491737110525
E01002789,29,0.00709289586243036,0.582531864949093,1864,0.00380520164293474,0.312517094929771
E01002790,1255,0.260235249186122,11.964613715879,1464,0.177756317750083,8.17255035237639
E01002791,1143,0.303055014399784,11.4761948866286,1602,0.189172917852549,7.16366722011772
E01002792,1523,0.394490832120159,21.886641812904,1907,0.206864620933487,11.4770014750414
E01002793,1663,0.700643282102037,27.6616036963426,1966,0.356380102798595,14.0699917071936
E01002794,1318,0.354046086435627,23.0881228264267,1862,0.190142903563709,12.399636319241
E01002795,1198,0.124441400808804,5.20311155744391,2016,0.0617268853218273,2.58090851063686
E01002796,692,0.0896395163305213,4.11875914816356,1100,0.0814904693913829,3.74432649833051
E01002797,1101,0.521156329251747,19.7546665277604,1897,0.274726583685686,10.4136354917029
E01002798,392,0.149306376674958,6.24739804789521,2032,0.0734775475762588,3.07450691333426
E01002799,894,0.399229759884698,15.8269025859334,1898,0.210342339243782,8.3387263361082
E01002800,194,0.0825480826560092,3.42436667726864,977,0.0844913844994977,3.50498124592492
E01002801,340,0.103424150475773,5.67371597857261,1569,0.0659172405836664,3.61613510425278
E01002802,226,0.0642312077861636,3.74902773849171,1497,0.042906618427631,2.50436054675465
E01002803,689,0.185379874198201,12.5981178291329,2226,0.0832793684628037,5.65953181901747
E01002804,66,0.0507556079458673,1.40955761715661,1716,0.0295778601083143,0.821420522818539
E01002805,162,0.173328814975955,3.45729890312071,1567,0.11061187937202,2.20631710473562
E01002806,102,0.0725623867873919,1.96216639943263,1641,0.0442183953609945,1.1957138326829
E01002807,270,0.0785044292167984,5.98328672952802,1796,0.0437107066908677,3.33145140842318
E01002808,249,0.0937693209023742,5.25485283700584,1924,0.0487366532756623,2.73121249324628
E01002809,381,0.108131120297752,8.57979156982714,1626,0.0665013039961571,5.27662458168951
E01002810,670,0.179617193131751,15.3183861393352,1603,0.112050650737212,9.55607369889908
E01002811,96,0.0731143961630217,1.67021964074805,1587,0.0460708230390811,1.05243833695529
E01002812,153,0.0464068318398334,5.64407358399672,1859,0.0249633307368657,3.03608046476424
E01002813,133,0.044553916184591,5.02978387253448,1688,0.0263945001093548,2.97972978230716
E01002814,184,0.0494157378162273,6.09959756274167,1914,0.0258180448360644,3.18683258241467
E01002815,102,0.0296115935289197,4.109217821354,1346,0.0219996980155422,3.05291071423031
E01002816,91,0.0331563432033392,4.03911341334443,1288,0.0257425024870646,3.13595761905623
E01002817,162,0.0474690339740662,4.71407051354089,1542,0.0307840687250754,3.05711447051939
E01002818,129,0.077494673164101,6.00355471946867,1998,0.0387861227047553,3.00478214187621
E01002819,378,0.305078477259308,24.4869986725516,1573,0.193946902262751,15.567068450446
E01002820,745,0.415689791855211,42.8751760127171,1232,0.337410545337022,34.8012792311016
E01002821,761,0.618993541255667,49.8499417387232,1427,0.433772628770614,34.933385941642
E01002822,802,0.627998188901055,50.3114990728415,1228,0.511399176629524,40.9702761179491
E01002823,814,0.741626707840976,51.8563888562648,1415,0.524117814728605,36.6476246334026
E01002824,524,0.154338867284158,18.4951951964435,1437,0.107403526293778,12.8706995103991
E01002825,705,0.162359304497094,17.9646648165434,1917,0.0846944728727669,9.37123881927146
E01002826,378,0.102713600973241,12.5170155536076,1531,0.0670892233659312,8.17571231457059
E01002827,1301,0.435762300352683,51.1610280005348,1745,0.249720515961423,29.3186406879855
E01002828,1009,0.230897884794172,25.4222088162737,1363,0.169404170795431,18.6516572386454
E01002829,537,0.240006011917759,24.0651828250322,1393,0.172294337342253,17.2757952799944
E01002830,575,0.247248191130121,21.9164654660263,1692,0.146127772535532,12.9529937742472
E01002831,775,0.389467888680166,29.415934270917,1924,0.202426137567654,15.2889471262563
E01002832,569,0.264753930354078,27.2036237802416,1653,0.160165717092606,16.4571226740724
E01002833,587,0.187060290180644,18.0538052389583,1354,0.138153833220564,13.3336818603828
E01002834,469,0.177776181546901,25.1412998592534,1403,0.126711462257235,17.9196720308292
E01002835,1046,0.403700116357461,54.6775456289682,1503,0.268596218468038,36.3789392075637
E01002836,488,0.182557812563224,25.4802163105236,1339,0.136338919016597,19.0292877599131
E01002837,497,0.22663657803818,27.3988482006367,1330,0.17040344213397,20.6006377448397
E01002838,423,0.242451189353505,24.426752012425,1698,0.142786330596882,14.3856018918875
E01002839,473,0.177408391553223,24.617086992096,1475,0.120276875629304,16.6895505031159
E01002840,316,0.164918849635955,18.5932994420846,1390,0.118646654414356,13.3764744187659
E01002841,363,0.152598220971043,19.8400070386836,1308,0.116665306552786,15.168201099911
E01002842,303,0.137866262045756,17.5648922979115,1241,0.111092878360803,14.1538213520641
E01002843,337,0.155456261717061,18.9431867504052,1225,0.126903070789437,15.4638259186982
E01002844,334,0.297418839651493,19.7190704199519,1396,0.213050744736026,14.1254086102807
E01002845,345,0.248004590805777,19.7899220410473,1350,0.183707104300576,14.6592015118869
E01002846,345,0.129111486929858,18.4057250946451,1272,0.101502741297058,14.4699096656015
E01002847,392,0.154998118441271,21.2489006593822,1494,0.103747067229767,14.2228250732143
E01002848,373,0.134842396562922,19.789190714446,1516,0.0889461718752782,13.0535558802414
E01002849,518,0.199231354971445,28.6535014443708,1407,0.141600110143173,20.3649619362976
E01002850,248,0.0935180449737371,13.216669717965,1370,0.0682613466961584,9.64720417369705
E01002851,294,0.112862821485026,15.574872174636,1562,0.072255327455202,9.97110894662995
E01002852,233,0.13599625985665,10.8468832552033,2007,0.0677609665454159,5.40452578734595
E01002853,188,0.0758364161766516,5.66686154987058,1059,0.071611346720162,5.35114405086929
E01002854,174,0.0572138476716464,4.68151775105264,1124,0.0509019997078705,4.16505137994007
E01002855,296,0.120652431947853,9.46112941108771,1673,0.0721174129993145,5.65518793250909
E01002856,342,0.181176052585006,13.1903407044022,1725,0.105029595701453,7.64657432139257
E01002857,175,0.0703397554238214,5.87835564624806,1355,0.0519112586153664,4.33826984962956
E01002858,294,0.282585203646639,18.7242703906135,1240,0.227891293263418,15.1002180569464
E01002859,174,0.0993867394730202,7.63339105847658,1726,0.0575821202045308,4.42259041626685
E01002860,289,0.216698424384691,17.1292746202837,1555,0.139355899925847,11.0156106882853
E01002861,266,0.239633465493428,16.2537912616237,1409,0.170073431861908,11.5356928755314
E01002862,523,0.531546943213359,33.616764260668,1520,0.349701936324578,22.1162922767553
E01002863,179,0.0792661699429755,6.26675904344604,1490,0.053198771773809,4.20587855264835
E01002864,484,0.0729137038783004,5.68321641011361,1506,0.0484154740227758,3.77371607577265
E01002865,194,0.0399912534264728,3.9595787281956,1382,0.0289372311334825,2.86510761808654
E01002866,620,0.0898784488986232,7.06624753261792,1754,0.0512419891098194,4.02864739601934
E01002867,314,0.0664571090468407,6.08735805082688,1946,0.0341506212984793,3.12813877226458
E01002868,1395,0.193031918462752,13.6052626954427,1571,0.122872004113782,8.66025633064461
E01002869,1086,0.160737506319929,11.1125070695349,1490,0.107877521020086,7.45805843592949
E01002870,305,0.0648877775049896,4.54135789504312,1408,0.0460850692507028,3.22539623227494
E01002871,1440,0.215471095927868,15.6246586687646,1672,0.128870272684132,9.34489154830416
E01002872,763,0.15320798054309,10.8648849280375,1461,0.104865147531205,7.4366084380818
E01002873,928,0.126178060579842,8.51569952830707,1311,0.0962456602439678,6.49557553646611
E01002874,534,0.170962426035897,14.0347707479318,1412,0.121078205407859,9.93963933989504
E01002875,801,0.148283762458524,11.8941947969865,1375,0.107842736333472,8.65032348871746
E01002876,252,0.0697638561972009,5.4360881757706,1695,0.0411586172254873,3.2071316671213
E01002877,217,0.100798203119172,7.58995156715461,1680,0.0599989304280787,4.5178283137825
E01002878,454,0.260430617465046,18.5694728970971,1591,0.163689891555654,11.6715731597091
E01002879,458,0.275945598336868,19.6097320362192,1547,0.178374659558415,12.6759741669161
E01002880,236,0.143681967836242,10.1441418231346,1579,0.0909955464447384,6.42440900768496
E01002881,387,0.113712637276994,8.41700252798889,1427,0.0796865012452658,5.89838999859067
E01002882,612,0.188789627284107,19.7763004086212,1319,0.143130877395077,14.9934044038068
E01002883,1298,0.422376122343818,46.9904604699048,1711,0.246859218202114,27.4637407772676
E01002884,1064,0.538298544300586,68.7288760421109,1322,0.407184980560201,51.9885597897964
E01002885,1323,0.703407867997551,84.8047383994256,1461,0.481456446268002,58.0456799448498
E01002886,1010,0.495218672539394,63.2768093368251,1439,0.344140842626403,43.9727653487318
E01002887,504,0.174424922197048,25.3881689600231,1382,0.126211955280064,18.3705998263554
E01002888,347,0.129611494956994,17.5593753337324,2038,0.0635973969366998,8.6159839714094
E01002889,94,0.0275584455540253,3.12381438731773,1265,0.021785332453775,2.46941848799821
E01002890,235,0.0874312736527483,11.8384249655332,1712,0.0510696691896894,6.91496785369928
E01002891,274,0.105002766833562,13.8348339423268,1404,0.0747882954655002,9.85387032929256
E01002892,550,0.251798393276219,29.870451952411,1725,0.145970083058678,17.3162040303832
E01002893,1309,0.527137209620425,74.0297871140056,1619,0.325594323422128,45.7256251476254
E01002894,818,0.338474430906784,46.1645027491098,1300,0.260364946851372,35.5111559608537
E01002895,667,0.275085888905843,37.3360199515022,1331,0.206676099854127,28.0511043963202
E01002896,1187,0.49495816954207,66.9534649050504,1729,0.286268461273609,38.7238085049453
E01002897,915,0.361015336552206,49.5840834692421,1319,0.273703818462628,37.5921785210327
E01002898,693,0.275016185797767,38.2296496795869,1561,0.176179491222144,24.4904866621313
E01002899,248,0.226051991188422,15.1445738598394,1403,0.161120449884834,10.7944218530573
E01002900,276,0.206262425565116,13.9543520969672,1448,0.142446426495246,9.63698349238064
E01002901,535,1.13675406930535,75.4628303892158,1324,0.858575581046335,56.9960954601328
E01002902,563,0.262680256729361,22.1245952797548,1751,0.150017279685529,12.63540564235
E01002903,328,0.254736999306911,17.8110017035029,1489,0.171079247351854,11.9617204187393
E01002904,78,0.0412541412935987,3.31903488233687,1182,0.0349019807898466,2.80798213395675
E01002905,136,0.0698498761639885,5.08111344198666,1526,0.0457731822830855,3.32969426080384
E01002906,152,0.061705154294505,4.65815804663969,1709,0.0361060001723259,2.72566298808642
E01002907,119,0.038787388195513,2.65897231694344,1344,0.0288596638359472,1.9784020215353
E01002908,128,0.0549643972561238,4.02588950924315,1360,0.040414997982444,2.96021287444349
E01002909,499,0.223041352144128,17.0904616347921,2096,0.106412858847389,8.15384619980538
E01002910,679,0.473389437886755,40.329508875325,1403,0.337412286448151,28.7451952069316
E01002911,554,0.328493201968665,32.0199304297301,1675,0.196115344458905,19.1163763759583
E01002912,662,0.309468595575638,37.3567619434992,1637,0.189046179337592,22.8202577541229
E01002913,670,0.272638159441418,36.8223554079937,1910,0.142742491854146,19.2787201088972
E01002914,551,0.531536165884869,35.1142983536099,1548,0.343369616204696,22.6836552671899
E01002915,128,0.12344955655091,6.96624109006658,1287,0.0959204013604587,5.41277473975647
E01002916,43,0.0586099979280316,3.82779590511781,1516,0.0386609485013401,2.52493133582969
E01002917,81,0.0938431740791585,5.97757817681461,1418,0.0661799535113953,4.21549941947434
E01002918,107,0.18980705529354,7.6935984851436,1782,0.106513499042391,4.31739533397508
E01002919,230,0.319116954476011,14.7852761872837,1812,0.176113109534222,8.15964469496893
E01002920,63,0.0630773213040399,3.76597377277416,1636,0.0385558198679951,2.30193995890841
E01002921,19,0.0207494970582457,1.29841862821817,1625,0.0127689212666128,0.799026848134261
E01002922,16,0.0154730052535648,1.02775736691952,1624,0.00952771259455963,0.632855521502164
E01002923,18,0.0232747722949169,1.39632641591204,1598,0.0145649388578954,0.873796255264103
E01002924,46,0.0472839377825543,3.11395133349394,1540,0.0307038557029574,2.02204632045061
E01002925,35,0.0457926656078033,3.01750397479551,1688,0.0271283564027271,1.787620838149
E01002926,36,0.0263287032492428,1.69906245323327,1573,0.0167378914489783,1.08014141972872
E01002927,1182,0.622093571005912,12.717683662434,1576,0.394729423227102,8.06959623250888
E01002928,1189,0.595560171038676,12.7322940350847,1667,0.357264649693267,7.63784885128054
E01002929,1454,0.418596590505715,15.5042373273839,1611,0.25983649317549,9.62398344344126
E01002930,1214,0.545499734358779,12.9515402729858,1738,0.313866360390552,7.45197944360517
E01002931,1245,0.511620294407164,13.3167720454593,1883,0.271704882850326,7.07210411336129
E01002932,935,0.455659100302007,10.5023324800977,1827,0.249402901095789,5.74840310897521
E01002933,13,0.00726394691122172,0.528230939599743,2011,0.00361210686783775,0.262670780507082
E01002934,20,0.00205430464154854,0.142331405013028,1873,0.00109679906115779,0.075991139889497
E01002935,37,0.0117151112292627,0.760054635730927,1945,0.00602319343406821,0.390773591635438
E01002936,14,0.00471686036677759,0.372253221503011,NA,NA,NA
E01002937,13,0.00554000517945541,0.39286122248237,1784,0.00310538406920146,0.22021368973227
E01002938,35,0.00544232176767123,0.395868164775461,2025,0.00268756630502283,0.195490451740968
E01002939,53,0.0481077712757825,3.17030212707407,1622,0.0296595383944405,1.95456358019363
E01002940,46,0.0404173508865527,2.66350342342382,1655,0.0244213600522977,1.60936762744642
E01002941,45,0.0425729916860697,2.90734931416631,1542,0.0276089440246885,1.88544054096389
E01002942,35,0.0362508570814945,2.38893148167048,1371,0.0264411794905138,1.74247372842486
E01002943,48,0.0532537671686051,3.49125432123492,1392,0.0382570166441129,2.50808500088715
E01002944,42,0.0383128772282134,2.52342247678691,1370,0.0279656038162141,1.84191421663278
E01002945,55,0.0541678518139445,3.51772619938088,1598,0.0338972789824433,2.20133053778528
E01002946,102,0.0750360555242626,4.66478530914113,1504,0.0498909943645363,3.10158597682256
E01002947,29,0.0409851879596766,2.71788874688507,1631,0.0251288706067913,1.6663940814746
E01002948,69,0.0325022175873684,1.98442460218413,2182,0.0148956084268416,0.909452154988143
E01002949,35,0.0304453099551528,2.13358237861247,1892,0.0160916014562118,1.12768624662393
E01002950,22,0.0262428625917199,1.67746940963629,1647,0.0159337356355312,1.01849994513436
E01002951,42,0.0103070211838212,0.461471370030452,1598,0.00644995067823607,0.288780581996528
E01002952,344,0.161099367797834,3.68719409386942,1582,0.10183272300748,2.33071687349521
E01002953,392,0.0767697888452494,4.22307930768639,1330,0.0577216457483078,3.1752475997642
E01002954,55,0.0110866831413891,0.599017500096154,1322,0.00838629587094487,0.453114599165018
E01002955,286,0.0571644367947034,3.69628385036913,1397,0.040919425049895,2.64587247700009
E01002956,186,0.0307383126627508,1.96351332256821,1660,0.0185170558209342,1.1828393509447
E01002957,53,0.0149535139021751,0.854010128633617,1784,0.00838201451915645,0.478705229054718
E01002958,1488,0.368345585342612,15.7017396667807,1746,0.210965398248919,8.99297804512068
E01002959,987,0.197436431409148,10.2840345816182,1400,0.141026022435106,7.34573898687012
E01002960,601,0.12691115108154,6.65420094950118,1639,0.0774320628929467,4.05991516137961
E01002961,1784,0.388899356791187,19.3821253458047,1789,0.217383653879926,10.8340555314727
E01002962,993,0.230964416090557,10.82587366646,1530,0.15095713469971,7.07573442252288
E01002963,1421,0.365194923718732,14.7742019006798,1769,0.206441449247446,8.35172521236844
E01002964,14,0.00716090851943335,0.469344295084674,2304,0.00310803321155961,0.203708461408279
E01002965,34,0.0331234543136161,2.04964943256368,2486,0.0133239961036268,0.824476843348222
E01002966,28,0.0189716632048217,1.00508262101208,1931,0.00982478674511742,0.52049850906892
E01002967,42,0.0314011353166358,2.04083407361079,1950,0.0161031463162235,1.04658157621066
E01002968,12,0.00641995686909604,0.471115678173103,2679,0.00239640047372006,0.175855049710005
E01002969,61,0.0359197995152126,1.76642630124225,1880,0.019106276337879,0.939588458107578
E01002970,131,0.0427705753236902,1.45554310958615,1612,0.0265326149650683,0.902942375673789
E01002971,36,0.0153566571017884,0.676570910741081,1812,0.00847497632549027,0.373383504823996
E01002972,20,0.0071002628690573,0.28740515844371,1921,0.00369612851070136,0.149612263635455
E01002973,459,0.20061527919501,5.02383417015323,1401,0.143194346320492,3.58589162751836
E01002974,66,0.0217382674262141,1.3883905090028,1941,0.011199519539523,0.715296501289437
E01002975,576,0.498578871840306,11.0372272846491,1415,0.352352559604456,7.80016062519368
E01002976,232,1.08873841267187,29.0704613363788,1637,0.665081498272369,17.7583758927177
E01002977,535,0.799339427499333,19.4631718580121,1675,0.477217568656318,11.6198040943356
E01002978,380,1.62462280914528,43.3116886312853,1843,0.881509934425001,23.500644943725
E01002979,275,0.942517365991348,25.9014517147496,1596,0.590549728064754,16.2289797711463
E01002980,628,0.668930945554288,15.0033484281283,1420,0.471078130672034,10.5657383296678
E01002981,1066,0.654791380624433,13.3551367168191,1579,0.41468738481598,8.45797132160803
E01002982,852,0.569813508711934,10.7297745049461,1427,0.399308695663584,7.51911317795799
E01002983,633,0.476665062680195,9.44101789619086,1658,0.287494006441613,5.69422068527796
E01002984,1052,0.595996896307072,11.3537443428378,1427,0.41765725039038,7.95637305034183
E01002985,1079,0.674077849277058,11.5581430654022,1713,0.393507209151814,6.74731060443796
E01002986,902,0.522212790294824,10.1756389135219,1279,0.4082977250155,7.95593347421573
E01002987,25,0.019269841600037,1.18377162371787,1687,0.0114225498518299,0.701702207301641
E01002988,39,0.016330868240995,1.07620421708157,1935,0.00843972518914469,0.556177889964635
E01002989,28,0.020404584682442,1.35316206608176,1860,0.0109702068185172,0.727506487140733
E01002990,31,0.0439801106483402,2.55477979852915,1757,0.0250313663337167,1.45405793883276
E01002991,29,0.0347678053038201,2.23743565674602,1613,0.0215547460036082,1.38712687956976
E01002992,21,0.013756035229606,0.906522721631034,1822,0.00754996445093632,0.497542657316704
E01002993,48,0.034893011220081,2.31621662166228,1594,0.0218902203388212,1.4530844552461
E01002994,247,0.332792339208095,21.8849766423141,1514,0.219809999476945,14.4550704374598
E01002995,66,0.0602322826559467,3.96930742702689,1510,0.039888928911223,2.62868041524959
E01002996,42,0.0545515747644173,3.5949487769751,1547,0.0352628149737668,2.32381950677124
E01002997,104,0.169544563189548,11.1729867141912,1474,0.115023448568214,7.58004526064532
E01002998,62,0.0880873694245096,5.82991467348013,1567,0.0562140200539308,3.72043055104029
E01002999,29,0.0275938754579797,1.81713240230055,1459,0.0189128687169155,1.2454642921868
E01003000,99,0.161786100346228,10.6617040128164,1583,0.102202211210504,6.73512571877222
E01003001,121,0.178002784500337,11.6960132289914,1833,0.097110084288236,6.3808037255818
E01003002,193,0.299883404002824,19.6811269138923,1845,0.162538430353834,10.6672774601042
E01003003,80,0.0826375962883501,5.37707705624078,1547,0.0534179678657725,3.47580934469346
E01003004,92,0.124454171600249,8.06404883013343,1580,0.0787684630381324,5.10382837350217
E01003005,46,0.0709238340918995,4.39425529426586,1535,0.0462044521771333,2.86270703209502
E01003006,430,0.0397060058187701,2.5420018651932,1507,0.0263477145446384,1.68679619455421
E01003007,213,0.019111766386693,1.16198062441138,1523,0.0125487632217288,0.762955104669321
E01003008,70,0.0120932776402866,0.852222933143738,1428,0.00846868182092897,0.59679477110906
E01003009,59,0.0102816678955074,0.741413152695735,1931,0.00532453024107061,0.383952953234456
E01003010,95,0.00931970703703523,0.621616888443008,1555,0.00599338073121236,0.399753626008365
E01003011,32,0.0031332395287142,0.224290741710901,1729,0.00181216861117073,0.129722811862869
E01003012,349,0.265920298616527,8.05751234767981,NA,NA,NA
E01003013,226,0.0635109548472999,5.1617828258035,1714,0.0370542326997082,3.01154190536961
E01003014,954,0.239038524261,23.2221130040633,1574,0.151866915032401,14.7535660762791
E01003015,1514,0.403360433172251,39.7439920871196,1657,0.243428143133525,23.9855112173323
E01003016,816,0.392113518517841,10.8523187705451,1402,0.27968153959903,7.74059826715057
E01003017,791,1.12712363958909,17.7649398403986,1689,0.667331935813551,10.5180224040252
E01003018,602,0.0800515588066012,8.04491814249902,2133,0.0375300322581347,3.7716446987806
E01003019,1452,0.141259193058155,19.816483205655,2134,0.0661945609457145,9.28607460433694
E01003020,639,0.0716898068198111,8.55103935113263,1798,0.0398719726472809,4.75586170808267
E01003021,557,0.0565483951454595,7.71281786951652,2218,0.0254952187310458,3.47737505388482
E01003022,1094,0.0928811578307736,15.5262568833758,1743,0.0532880997307938,8.90777790210891
E01003023,536,0.0626222270078261,7.98562894055219,2408,0.0260059082258414,3.31629108826918
E01003024,190,0.0330903829027219,2.82562000234895,1760,0.0188013539220011,1.60546591042554
E01003025,210,0.0503938600446877,3.44334609129749,2010,0.0250715721615362,1.71310750810821
E01003026,1041,0.0755888495477965,13.9778265564247,1512,0.0499926253622993,9.24459428334964
E01003027,1100,0.0876939257977722,15.2229545149933,1415,0.06197450586415,10.7582717420447
E01003028,1478,0.114038704135909,20.9681986642071,1527,0.0746815351250221,13.7316297735475
E01003029,1392,0.118796460763941,19.4590685173215,1818,0.0653445878789552,10.7035580403309
E01003030,1314,0.0986506250070925,18.0626115696587,1917,0.051460941579078,9.42233258719808
E01003031,1465,0.106459438278156,19.9052834277268,1750,0.0608339647303747,11.3744476729867
E01003032,1090,0.0790322097375929,13.6166431135826,1735,0.0455517059006299,7.84820928736749
E01003033,1093,0.0855874872745521,15.0279512189855,1583,0.0540666375707847,9.49333620908747
E01003034,266,0.0326561202524767,3.71352548949825,1819,0.0179527873845392,2.04152033507326
E01003035,799,0.0591205706620596,9.93368949358092,1675,0.0352958630818267,5.9305608916901
E01003036,436,0.0365407123845549,5.70605629838901,1656,0.0220656475752143,3.44568617052476
E01003037,55,0.00783400015909096,0.915125939881352,1361,0.00575606183621672,0.672392314387474
E01003038,348,0.0277828450262735,4.65202024370512,1551,0.0179128594624587,2.99936830670865
E01003039,629,0.0443271134518742,7.86881675711418,2129,0.0208206263277944,3.69601538615039
E01003040,340,0.0258028202772865,4.33779553908229,1273,0.0202693010819218,3.40753773690675
E01003041,934,0.0674558649632153,11.5084273999823,1641,0.0411065600019594,7.01305752588808
E01003042,248,0.019426791653699,3.17048228223268,1040,0.018679607359326,3.04854065599296
E01003043,539,0.137798475744348,8.56030447628785,1701,0.0810102738062011,5.03251291962837
E01003044,206,0.0389600620043093,2.93264898540669,1154,0.0337608856189855,2.54129028198154
E01003045,472,0.0483940605790135,3.11229790055619,1966,0.0246154936821025,1.58306098705808
E01003046,127,0.0198259740037929,1.31784505440001,1772,0.0111884729141043,0.74370488397292
E01003047,795,0.0721459127647937,5.25869103308093,1686,0.04279117008588,3.11903382745014
E01003048,167,0.022547979401272,1.35881583354967,1812,0.0124436972413201,0.749898362886131
E01003049,438,0.0490142716739134,3.31965263512529,1724,0.028430552015031,1.92555257257847
E01003050,410,0.0702503406099021,5.34189862021852,1726,0.0407012402143118,3.0949586443908
E01003051,325,0.050725177343074,3.7861681077382,1698,0.029873484889914,2.22978098217798
E01003052,304,0.0400813963241662,3.31795404026732,1850,0.0216656196346844,1.79348867041477
E01003053,1095,0.0957462121865664,8.37540126721314,1682,0.0569240262702535,4.97943000428843
E01003054,1427,0.0978302355984352,17.2981115225636,1904,0.0513814262596823,9.08514260638845
E01003055,618,0.0595721998661111,6.67073835768708,1555,0.0383100963769203,4.2898638956187
E01003056,978,0.0870330406147517,12.5956876027985,1918,0.0453769763372011,6.56709468341947
E01003057,1381,0.128690813947484,18.3454858687039,1719,0.0748637661125563,10.6721849148946
E01003058,1331,0.136414075242618,18.0331757015571,1906,0.0715708684378899,9.46126741949482
E01003059,1479,0.136428172474142,9.00276332753957,1637,0.083340361926782,5.49954998627951
E01003060,1583,0.127654610470779,8.49424817428311,1513,0.0843718509390478,5.61417592484013
E01003061,1110,0.108127064452153,6.95459711474454,1242,0.087058828061315,5.59951458514053
E01003062,1270,0.341756452720299,36.4093036642461,1706,0.200326173927491,21.3419130505546
E01003063,900,0.240758761038054,25.7514204186454,1427,0.16871672111987,18.0458447222463
E01003064,1465,0.360549886573739,28.6621349028231,1621,0.222424359391573,17.6817611985337
E01003065,1334,0.356418573580264,35.9544996222157,1572,0.226729372506529,22.8718190981016
E01003066,560,0.146315945620433,14.6645439398923,1728,0.0846735796414541,8.48642589114139
E01003067,1754,0.470570285326424,48.8134330943294,1504,0.31287917907342,32.4557400893148
E01003068,1192,0.324535267971363,33.7392067730346,1591,0.203981940899663,21.2062896122154
E01003069,967,0.260991848233688,27.5386795952851,1387,0.188170041985355,19.854851907199
E01003070,1672,0.447339993095719,48.059863552893,1508,0.296644557755782,31.8699360430325
E01003071,1593,0.476839572670884,32.2821960568893,2380,0.200352761626422,13.5639479230627
E01003072,1903,0.452958471799124,38.3078782081319,1878,0.241191944514976,20.398231207738
E01003073,882,0.199497313445213,15.6624058388863,1691,0.11797593935258,9.26221516196707
E01003074,1643,0.555168386620923,32.8311298783758,2417,0.229693167819993,13.5834215467008
E01003075,93,0.0168838236950275,0.838885057723117,1678,0.0100618734773704,0.49993150043094
E01003076,122,0.0281784730959938,1.9980161688191,2091,0.0134760751296001,0.955531405461071
E01003077,181,0.0374080401175385,2.88953739736024,1873,0.0199722584717237,1.54273219293126
E01003078,1020,0.255285131193124,21.5167357548589,1618,0.157778202220719,13.298353371359
E01003079,378,0.0973259854320806,4.81655186366733,1831,0.0531545523932718,2.63055809047915
E01003080,382,0.115675978943212,5.3281840304608,1650,0.070106653904977,3.22920244270352
E01003081,184,0.0640045145338381,3.36164763772446,1850,0.0345970348831557,1.81710683120241
E01003082,124,0.0434705935866655,3.1814056038629,1485,0.0292731269943875,2.14236067600195
E01003083,299,0.0835231013630134,3.81798058705278,1527,0.0546975123529885,2.50031472629521
E01003084,170,0.0484458864985671,2.63824139461216,1651,0.0293433594782357,1.59796571448344
E01003085,234,0.0695645778573887,3.56329581311277,1724,0.0403506832119424,2.06687692175915
E01003086,126,0.0405199281589349,3.24320486270623,1665,0.0243362931885495,1.94787078841215
E01003087,162,0.0545290139908735,3.2736719936214,1720,0.0317029151109729,1.90329767071012
E01003088,1078,0.0856663534518793,12.5125526078217,1771,0.0483717410795479,7.06524709645497
E01003089,114,0.0259643842826567,1.95578997298754,1945,0.0133492978317001,1.00554754395246
E01003090,1171,0.0862793316369934,13.4689918186593,2300,0.0375127528856493,5.85608339941707
E01003091,227,0.0267063088990718,3.24115843470122,1694,0.0157652354776103,1.91331666747416
E01003092,340,0.0502559099071768,4.28811031092232,1823,0.0275676960544031,2.3522272687451
E01003093,803,0.0867314471110938,5.97683092987877,2492,0.034803951489203,2.39840727523225
E01003094,437,0.0431558168112957,4.36170475119706,1559,0.0276817298340575,2.79775801872807
E01003095,658,0.0497678693534999,7.94328879116675,1850,0.0269015510018919,4.29366961684689
E01003096,1347,0.117562698598502,11.6097265207592,2016,0.0583148306540189,5.75879291704323
E01003097,463,0.191932343500844,8.34962449982368,1697,0.113100968474275,4.92022657620724
E01003098,369,0.145973146096333,6.96849794754591,1552,0.0940548621754723,4.4900115641404
E01003099,160,0.0506492945355279,3.84601809224649,1656,0.0305853227871546,2.32247469338556
