lsoa11,year,p_rate,den,num
E01023506,2008,2.72013267387955,1327.3693693697,36.1062079192942
E01023511,2008,2.29838329174035,1450.42888576195,33.3364151689285
E01023512,2008,2.70506701590825,1938.98993378412,52.4509771405755
E01023514,2008,2.30964341657276,1835.47684525984,42.3929701192613
E01023515,2008,2.35732370517529,1492.26620076023,35.1775448948395
E01023516,2008,2.3276049076383,1963.27604313172,45.697309530421
E01021741,2009,2.55920337381645,2121.61259186324,54.2963810302786
E01021792,2009,3.32484127063276,1444.17093028817,48.0163911087022
E01021793,2009,3.19488111891969,1480.35673541567,47.295637832451
E01021794,2009,3.13983452412626,1130.10326925014,35.4833726061954
E01021801,2009,2.38252627308114,2293.31260667547,54.638775377925
E01021840,2009,2.23905569174267,1452.67557718849,32.5262151935945
E01023289,2009,3.48991283011452,1674.26477136465,58.4303810659424
E01023290,2009,3.50849199737144,1878.67612604596,65.9132015388502
E01023291,2009,3.54421120475896,1740.80309551039,61.6977383638702
E01023292,2009,3.50930231923731,1715.53768403024,60.2034037330633
E01023305,2009,2.24382238337558,1387.50885555059,31.1332342721625
E01023307,2009,2.45057186528471,1577.32324635548,38.6534396997828
E01023308,2009,2.13517781781334,1721.1443263513,36.7494918688059
E01023310,2009,2.15759003917925,2469.26410842358,53.2765964443755
E01023316,2009,2.91439941412665,1555.40348620827,45.3306700893592
E01023317,2009,2.60288513686649,2861.48444226749,74.4811532415273
E01023318,2009,2.91878737275175,1767.08138918506,51.5773484537798
E01023319,2009,2.96284091118117,1702.65653014227,50.4470042519529
E01023320,2009,3.47504151477681,2137.39094235894,74.2752225800526
E01023321,2009,3.49324076153988,2166.91644866722,75.6956086533557
E01023322,2009,3.25514343008425,2051.56089018334,66.7812495309809
E01023323,2009,3.31407722947418,1720.06405308942,57.0042511158071
E01023327,2009,3.03689288578451,1425.36707854693,43.2868714047063
E01023328,2009,3.05448617299448,1436.65213120843,43.882340701792
E01023329,2009,2.96329100362238,1405.17718378893,41.6394890721717
E01023330,2009,3.20632482240145,1706.74393973693,54.7237545946176
E01023331,2009,3.1567261971972,1723.66558795527,54.4114031670571
E01023333,2009,2.04652457838615,1744.18980766205,35.69527310751
E01023340,2009,3.54064988186722,1850.25807535108,65.5111603591567
E01023341,2009,3.49951964799073,1892.48949787764,66.2280418143891
E01023342,2009,2.35478398435164,2488.22974606295,58.5924355541638
E01023343,2009,3.03243296498499,1914.58390564967,58.0584734972178
E01023344,2009,2.21442172268196,1571.38463231263,34.7970826448168
E01023468,2009,3.30814699727255,1321.76962234012,43.7260820723053
E01023469,2009,2.99412001091634,1603.04221317866,47.9970076882185
E01023471,2009,2.19861866161043,1400.44360027247,30.7904143409195
E01023476,2009,2.11381017651827,1540.11568071244,32.5551219890531
E01023477,2009,2.06976727697979,2104.06177403394,43.5491820863948
E01023481,2009,1.51067206241881,1837.9699471643,27.7656985074648
E01023482,2009,2.03894830987142,1898.69946224518,38.7135005949858
E01023483,2009,2.02263717195903,2012.42247291685,40.7040049940735
E01023484,2009,2.05245763332038,1479.53469854359,30.3668228578814
E01023504,2009,3.3452834297972,1382.8400191506,46.2599180212493
E01023505,2009,3.21096504642638,1686.47590688301,54.1521518864158
E01023506,2009,4.2351665990414,1343.13003088001,56.8837944495245
E01023511,2009,3.32937907205339,1473.77876529721,49.0676817801722
E01023512,2009,3.78205885923632,1971.85075553097,74.5765561904771
E01023514,2009,3.91902955431547,1864.34772075276,73.0643381715075
E01023515,2009,3.84403463055961,1515.573177532,58.2591577958028
E01023516,2009,3.75994279412933,1994.26912540844,74.9833782763405
E01021741,2010,2.48476267080421,2202.07579715435,54.7163573905055
E01021792,2010,3.05962379399797,1499.12015991712,45.8674371134447
E01021793,2010,2.84624467462614,1582.96149335273,45.0549572059344
E01021794,2010,2.80874328223478,1209.52344403389,33.9724084813568
E01021801,2010,2.56008200714278,2355.72781765835,60.3085639971287
E01021840,2010,2.27425888527792,1482.02636787048,33.7051163534561
E01023289,2010,3.36043537145866,1662.07994183822,55.853122267451
E01023290,2010,3.37534787055199,1864.08974310679,62.9195134491331
E01023291,2010,3.40013730620175,1725.65470777456,58.6746294952695
E01023292,2010,3.37229757148785,1703.68033278765,57.453170488514
E01023305,2010,2.30132355042205,1398.48456687981,32.183654686623
E01023307,2010,2.44398921725685,1581.31333686995,38.6471274441461
E01023308,2010,2.12479083965944,1727.92445654249,36.7147805688499
E01023310,2010,2.18318499046155,2486.80349314127,54.2915206045337
E01023316,2010,3.00314279427722,1549.82919808693,46.5435838859521
E01023317,2010,2.80822963081257,2858.92240949655,80.2851062254227
E01023318,2010,3.00348933890301,1762.23253718845,52.9284663811352
E01023319,2010,3.0184755852625,1696.94758717189,51.2219486134846
E01023320,2010,3.34295288357944,2117.42199429068,70.7844196156855
E01023321,2010,3.35721588995896,2146.66493861942,72.0681764235089
E01023322,2010,3.19376226620176,2041.76050268373,65.2089765009244
E01023323,2010,3.22686337902918,1711.85472588733,55.2392132518386
E01023327,2010,3.07269632988949,1420.04878801189,43.6337869918817
E01023328,2010,3.08222137659681,1429.92031542134,44.0733096302171
E01023329,2010,3.03295227926562,1400.58357795515,42.4790315506107
E01023330,2010,3.16769034458516,1697.71303597429,53.7782919193212
E01023331,2010,3.15016374401537,1715.90957038673,54.0539611664126
E01023333,2010,2.48967907516575,1771.03699254396,44.0931374168118
E01023340,2010,3.46325647230363,1852.40890562797,64.1536713176894
E01023341,2010,3.43200935079523,1897.13985167239,65.1100171070593
E01023342,2010,2.35224920572899,2511.12934630615,59.068020103314
E01023343,2010,3.03616088310833,1934.96261820465,58.7485781166985
E01023344,2010,2.25090376641094,1586.58270632828,35.7124498939679
E01023468,2010,3.27717793055084,1329.7967305722,43.5798049754987
E01023469,2010,3.02383794433848,1606.20855302907,48.569143691703
E01023471,2010,1.77596943597834,1404.56153078942,24.9445834963297
E01023476,2010,1.69380372362662,1550.217689156,26.2576449432429
E01023477,2010,1.68040992957303,2123.59980353604,35.685181963013
E01023481,2010,1.37980631399843,1747.26251135783,24.1088384538428
E01023482,2010,1.67243702713738,1914.38745757814,32.0169246834107
E01023483,2010,1.6551912253681,2032.44399982668,33.6408347456517
E01023484,2010,1.68734811795172,1492.79615440077,25.1886678161371
E01023504,2010,3.38544639300416,1391.55028993723,47.110189097519
E01023505,2010,3.26346219728913,1695.56789631412,55.3342173255819
E01023506,2010,3.88614453455957,1362.02533232917,52.930273011627
E01023511,2010,3.25873579018173,1489.15895305154,48.527755775786
E01023512,2010,3.69134026932448,1995.36663746424,73.6557722093834
E01023514,2010,3.75975087138563,1886.35713972254,70.9223289981633
E01023515,2010,3.69153441782284,1533.2367093342,56.5999608317664
E01023516,2010,3.61576860120404,2017.1769228548,72.9364498073175
E01021741,2011,2.48061021259837,2246.39928166496,55.7244099967175
E01021792,2011,3.33323061063808,1532.7143228491,51.0889029828405
E01021793,2011,2.95805775136727,1644.54883543933,48.6467043017333
E01021794,2011,2.90581440314425,1254.30287429652,36.4477135803607
E01021801,2011,2.56164424187977,2388.79847249245,61.1925185207146
E01021840,2011,2.28383161365645,1525.81204526521,34.8469778547449
E01023289,2011,3.90766090710724,1656.97613433798,64.7490086416221
E01023290,2011,3.90175873705399,1857.66788826021,72.4817191356391
E01023291,2011,3.83365427367261,1717.99294927797,65.8619101213888
E01023292,2011,3.89302615904608,1698.89873530046,66.13857218095
E01023305,2011,2.36451896818989,1405.7724839402,33.2397570323601
E01023307,2011,2.42666757198359,1583.44812565071,38.4250221843477
E01023308,2011,2.15214645509247,1736.20207643638,37.3656114412674
E01023310,2011,2.23559598522183,2506.41841313775,56.0333894169682
E01023316,2011,2.99338046325412,1541.65628044507,46.147637909373
E01023317,2011,2.83370282936276,2849.8391725855,80.7559732658434
E01023318,2011,2.98630776717241,1752.96352601169,52.3488859329867
E01023319,2011,3.00088083701959,1687.52529673058,50.6406232494459
E01023320,2011,3.3159416619557,2099.88514309236,69.6309663130175
E01023321,2011,3.51527633982944,2133.20812084016,74.9881603512143
E01023322,2011,3.16531344976938,2026.93689677773,64.1589062120437
E01023323,2011,3.17440868819276,1698.72501972971,53.9244746148041
E01023327,2011,3.04728461907522,1411.76081800133,43.0203702650851
E01023328,2011,3.05256875596383,1420.95216990602,43.3755419757411
E01023329,2011,3.0286459856676,1394.05396137663,42.2209593392736
E01023330,2011,3.12404322371131,1685.71867895796,52.6625801608219
E01023331,2011,3.11335909430618,1704.78150128411,53.0759699082782
E01023333,2011,2.6687283318114,1789.31281195295,47.7518979573195
E01023340,2011,3.87411455332331,1853.86911943204,71.8210133554833
E01023341,2011,3.81046489860155,1900.48136244745,72.4171752205246
E01023342,2011,2.41853471122654,2543.70015677142,61.5202712410406
E01023343,2011,3.18018055312742,1951.21823717339,62.0522629276636
E01023344,2011,2.30402331572136,1603.11681186829,36.9361851236944
E01023468,2011,3.37557028430344,1330.53491778132,44.9131413069074
E01023469,2011,3.11054567684727,1602.37360092535,49.8425627705255
E01023471,2011,1.79399056615089,1401.60246160667,25.1446159361622
E01023476,2011,1.6561332697103,1552.05325092323,25.7040702521599
E01023477,2011,1.60587438658735,2128.91278411168,34.187665112833
E01023481,2011,1.38849345056669,1737.7154552319,24.1280652853801
E01023482,2011,1.62916194389065,1918.58698600155,31.2568890363758
E01023483,2011,1.58861636573562,2038.64705080249,32.3862806886348
E01023484,2011,1.62395839097393,1495.49245884643,24.2861752718189
E01023504,2011,3.61455981838383,1392.41476271885,50.3296645184801
E01023505,2011,3.44062685620897,1695.99850735459,58.3529801249453
E01023506,2011,3.59565743776335,1368.67913334321,49.2130130571702
E01023511,2011,3.38419370994142,1492.44023938784,50.507068705998
E01023512,2011,3.84668560122358,2004.01858604483,77.0882943952311
E01023514,2011,3.81772140971995,1894.07384142778,72.3104625600935
E01023515,2011,3.76154840633367,1539.65589154273,57.9149016513481
E01023516,2011,3.68922641535023,2025.13431411278,74.7117900625706
E01021741,2012,2.45561432966367,2306.56020310687,56.6402228698118
E01021792,2012,3.38222773925218,1563.09742777513,52.867514793748
E01021793,2012,2.93580655388595,1702.6532150218,49.9866046765599
E01021794,2012,2.88136663040203,1297.55268631072,37.3872501152421
E01021801,2012,2.69327717129187,2408.93970166155,64.8794230550371
E01021840,2012,2.15903053164792,1569.35407306061,33.8828335870388
E01023289,2012,4.11180635388774,1647.19321700279,67.7293953575288
E01023290,2012,4.09326827980742,1847.16834769943,75.6095560510238
E01023291,2012,3.9602373892369,1711.37041534259,67.7743310567361
E01023292,2012,4.06539645897326,1691.78044623145,68.7775823546954
E01023305,2012,2.48188679861935,1426.80730621498,35.4117421746861
E01023307,2012,2.35015442955222,1600.07660337693,37.6042711704916
E01023308,2012,2.10346286795193,1761.82029445968,37.0592356940008
E01023310,2012,2.29449932108393,2552.76704694958,58.5732225611124
E01023316,2012,3.05331614298674,1537.63748310057,46.9489334921247
E01023317,2012,2.98076987479069,2835.62962731245,84.5235936915689
E01023318,2012,3.03573966480832,1749.33943726596,53.1053911692174
E01023319,2012,3.03514955092587,1685.17618440932,51.147617393409
E01023320,2012,3.21190771403329,2105.32218186218,67.6210055644853
E01023321,2012,3.50471180023243,2134.36800832332,74.8034474480931
E01023322,2012,3.11456836716713,2029.30702548874,63.2041546885724
E01023323,2012,3.09228205703613,1702.74809138439,52.6537737064047
E01023327,2012,3.06420407932802,1410.63954520055,43.2248744886494
E01023328,2012,3.05730972029544,1419.7957481752,43.4075534173017
E01023329,2012,3.07563521082443,1392.01201609845,42.813211706031
E01023330,2012,3.07748854053436,1687.31624429831,51.9269640608553
E01023331,2012,3.08720305097344,1705.53723597397,52.6533975844766
E01023333,2012,2.96567506667626,1808.36845695598,53.6303324415818
E01023340,2012,3.91071205877127,1863.20677170586,72.8646519009442
E01023341,2012,3.8238037864106,1913.6866987329,73.1756244461845
E01023342,2012,2.47638852001984,2605.49006618149,64.5220568891757
E01023343,2012,3.1075526181268,1991.57464507658,61.8892300250268
E01023344,2012,2.43582755592006,1637.10566520791,39.8770709126627
E01023468,2012,3.36194775667327,1353.51319576042,45.5044065211441
E01023469,2012,3.17454440182144,1615.77495340331,51.2934933292976
E01023471,2012,2.2444274640023,1412.82429115532,31.7098164087858
E01023476,2012,1.98759075481099,1564.08170133771,31.0875432934787
E01023477,2012,1.87795760312336,2152.18550862455,40.4171313925339
E01023481,2012,1.5180812292812,1800.03048379427,27.3259248958204
E01023482,2012,1.90416727988886,1940.05684494135,36.9419276526174
E01023483,2012,1.83512610539865,2062.84736563232,37.855850521247
E01023484,2012,1.89854655851802,1514.60420556525,28.7554660199282
E01023504,2012,3.64027763969589,1418.32021030578,51.6307934750491
E01023505,2012,3.48493945243765,1721.05772151744,59.9778195363859
E01023506,2012,3.38598593323267,1393.85187327268,47.1956283591131
E01023511,2012,3.27398837304432,1532.40511825804,50.1707653997042
E01023512,2012,3.70273245105916,2064.07795508373,76.4272842580435
E01023514,2012,3.63628474331691,1952.09755736829,70.9838256532452
E01023515,2012,3.5939811528347,1585.06987444895,56.9671125469559
E01023516,2012,3.52968210931196,2083.95975945778,73.5571547948416
E01021741,2013,2.28962225240256,2331.16354328142,53.3748392268674
E01021792,2013,3.1275379356096,1576.06870585667,49.2921466669385
E01021793,2013,2.7174622815551,1720.7139412822,46.7597523278041
E01021794,2013,2.67255201724333,1311.94677287602,35.0624599436567
E01021801,2013,2.67441883772244,2422.40384758058,64.7852248254082
E01021840,2013,2.03618709667967,1623.29404166211,33.0533038174939
E01023289,2013,3.80474272734078,1653.92826527772,62.9277153885873
E01023290,2013,3.78618647072213,1854.33043691348,70.2084081249007
E01023291,2013,3.66172149580861,1719.17660482775,62.9514592898905
E01023292,2013,3.76607554572898,1700.54185922363,64.0436911051062
E01023305,2013,2.7617400059495,1449.73845022917,40.0380067616113
E01023307,2013,2.44667574459023,1616.49887709218,39.5504859373879
E01023308,2013,2.43191467847858,1785.10767324052,43.4122955321835
E01023310,2013,2.61295157827313,2595.84323347518,67.8281267385858
E01023316,2013,2.96314828391899,1542.24350377639,45.6989619160023
E01023317,2013,2.96165891873446,2839.59885710847,84.0992328078347
E01023318,2013,2.94119458564822,1755.19462889232,51.6236893925693
E01023319,2013,2.93176322631516,1689.38052120817,49.5286368733125
E01023320,2013,3.00609448774505,2117.55930713916,63.6558336066425
E01023321,2013,3.27043148210542,2146.17516197394,70.1891881583228
E01023322,2013,2.93992974328723,2038.0951403517,59.9185652276914
E01023323,2013,2.90877552719577,1711.17270907083,49.7741729895051
E01023327,2013,2.94709596146572,1415.50945053014,41.7164218507394
E01023328,2013,2.93758400964361,1424.16500648392,41.8360435014117
E01023329,2013,2.97048426934146,1398.313724424,41.5366892200576
E01023330,2013,2.92260779112005,1695.30994997645,49.5472606816453
E01023331,2013,2.94273728153393,1713.74397340422,50.4309828154069
E01023333,2013,3.24842882528132,1849.51221807598,60.0800880190799
E01023340,2013,3.63108338234491,1888.24396837838,68.5637129539174
E01023341,2013,3.56932012341361,1941.19681474682,69.2875285438223
E01023342,2013,2.64991466769048,2662.27167820254,70.5479276944588
E01023343,2013,3.05997045262258,2038.13464442919,62.3663179041975
E01023344,2013,2.69125149741326,1669.7803393818,44.937988387125
E01023468,2013,3.25696860053576,1370.46181036534,44.635510845933
E01023469,2013,3.10733216848544,1627.91825995273,50.5848277681596
E01023471,2013,2.21637465138914,1427.16673987892,31.6313618557332
E01023476,2013,2.05982271822778,1576.80159453688,32.4793174656484
E01023477,2013,2.15148227319722,2171.14893053817,46.7118843652398
E01023481,2013,2.46489396456224,1095.77403210759,27.0096679826602
E01023482,2013,2.16382447144841,1956.71014411992,42.3397729337803
E01023483,2013,2.17213868245087,2080.40437001726,45.1892680725434
E01023484,2013,2.23728334503673,1527.38514539101,34.1719334723982
E01023504,2013,3.57512842748568,1436.50418160314,51.3568693585143
E01023505,2013,3.40549052973065,1743.12324780874,59.36189712566
E01023506,2013,3.35313789052362,1410.86151881527,47.3081321702117
E01023511,2013,3.13964700495111,1552.27798273781,48.7360491935432
E01023512,2013,3.53263557079047,2100.55710477624,74.2050274680918
E01023514,2013,3.41826216413153,1985.58047587869,67.872346145344
E01023515,2013,3.38603659403441,1611.67711629782,54.5719769355229
E01023516,2013,3.346447650151,2117.12906676408,70.8486159053903
E01021741,2014,2.18108122258263,2440,53.2183818310162
E01021792,2014,2.80652130329687,1592,44.6798191484862
E01021793,2014,2.48090787120039,1757,43.5895512969908
E01021794,2014,2.43972656310301,1340,32.6923359455803
E01021801,2014,1.73707267349085,2437,42.3324610529721
E01021840,2014,1.87164015245462,1672,31.2938233490412
E01023289,2014,3.36639894827522,1638,55.1416147727481
E01023290,2014,3.34862830485607,1837,61.514301960206
E01023291,2014,3.25302571162252,1704,55.4315581260478
E01023292,2014,3.35423726562171,1688,56.6195250436945
E01023305,2014,2.80309727358937,1468,41.1494679762919
E01023307,2014,2.43122892421844,1620,39.3859085723388
E01023308,2014,2.39285128096414,1779,42.568824288352
E01023310,2014,2.64418145446764,2624,69.3833213652309
E01023316,2014,2.21630010889968,1535,34.0202066716101
E01023317,2014,1.98150141077053,2829,56.0566749106982
E01023318,2014,2.23084573561731,1749,39.0174919159468
E01023319,2014,2.28307077652706,1685,38.469742584481
E01023320,2014,2.67783683510825,2106,56.3952437473797
E01023321,2014,2.90978423012072,2132,62.0365997861737
E01023322,2014,2.55788245400988,2033,52.0017502900208
E01023323,2014,2.58085049878742,1708,44.0809265192891
E01023327,2014,2.32738738773019,1412,32.8627099147503
E01023328,2014,2.33240492751906,1419,33.0968259214955
E01023329,2014,2.2604017544836,1394,31.5100004575014
E01023330,2014,2.47035973678424,1689,41.7243759542857
E01023331,2014,2.42007882099996,1709,41.3591470508894
E01023333,2014,3.07700830162699,1885,58.0016064856689
E01023340,2014,3.25441191995279,1913,62.2569000286969
E01023341,2014,3.21442470069493,1973,63.4205993447109
E01023342,2014,2.73081516834188,2739,74.7970274608842
E01023343,2014,2.92634259005812,2107,61.6580383725245
E01023344,2014,2.81050273110659,1710,48.0595967019226
E01023468,2014,2.93310475070252,1386,40.6528318447369
E01023469,2014,2.67453535588667,1638,43.8088891294236
E01023471,2014,2.15547480618219,1453,31.3190489338272
E01023476,2014,1.93173318825389,1596,30.830461684532
E01023477,2014,1.94710567962603,2189,42.6221433270139
E01023481,2014,1.37690662597188,1857,25.5691560442979
E01023482,2014,1.99074610152994,1977,39.3570504272469
E01023483,2014,1.96283146165322,2096,41.1409474362515
E01023484,2014,2.02704120285658,1541,31.2367049360198
E01023504,2014,3.35643920948432,1459,48.9704480663762
E01023505,2014,3.06873528861412,1761,54.0404284324946
E01023506,2014,3.26319707922475,1436,46.8595100576675
E01023511,2014,3.06138366664731,1580,48.3698619330276
E01023512,2014,3.44922975333595,2147,74.0549628041228
E01023514,2014,3.27856674227126,2030,66.5549048681065
E01023515,2014,3.25831304583177,1647,53.6644158648493
E01023516,2014,3.22081340357037,2163,69.666193919227
E01021741,2015,2.30081091670101,2483,57.1291350616861
E01021792,2015,2.60907978728323,1655,43.1802704795374
E01021793,2015,2.34009818760947,1716,40.1560848993786
E01021794,2015,2.29713404469684,1320,30.3221693899983
E01021801,2015,2.70580261765032,2448,66.2380480800798
E01021840,2015,1.90667234427632,1719,32.77569759811
E01021871,2015,3.29460202900937,1635,53.8667431743031
E01023289,2015,3.1684566064139,1659,52.5646951004066
E01023290,2015,3.15477119387075,1842,58.1108853910992
E01023291,2015,3.09715518243532,1703,52.7445527568736
E01023292,2015,3.14362304668128,1708,53.6930816373162
E01023296,2015,2.91043530998577,1842,53.6102184099378
E01023305,2015,2.70924055134631,1471,39.8529285103043
E01023307,2015,2.33322704125081,1623,37.8682748795007
E01023312,2015,2.29433580850165,1687,38.7054450894229
E01023316,2015,2.9216964285767,1522,44.4682196429374
E01023317,2015,3.02880901875706,2854,86.4422093953264
E01023318,2015,2.89690219619657,1739,50.3771291918584
E01023319,2015,2.85374502466953,1656,47.2580176085273
E01023320,2015,2.74729589802721,2165,59.4789561922892
E01023321,2015,2.90069299628101,2134,61.9007885406367
E01023322,2015,2.74718926206024,2037,55.9602452681672
E01023323,2015,2.70367445721946,1727,46.69245787618
E01023327,2015,2.85135495236746,1427,40.6888351702837
E01023328,2015,2.85523591652379,1438,41.0582924796122
E01023329,2015,2.89800687836747,1410,40.8618969849814
E01023330,2015,2.76025635134221,1665,45.9582682498478
E01023331,2015,2.81259405571493,1758,49.4454034994684
E01023333,2015,3.21214952038084,1989,63.8896539603749
E01023340,2015,3.09366024807727,1917,59.3054669556413
E01023341,2015,3.06764558360927,1845,56.598061017591
E01023342,2015,2.66028122265712,2786,74.1154348632273
E01023343,2015,2.84728463069048,2182,62.1277506416663
E01023344,2015,2.71512783899581,1711,46.4558373252183
E01023468,2015,3.18590832330206,1407,44.82573010886
E01023469,2015,3.08767277108281,1621,50.0511756192524
E01023471,2015,2.58599689077898,1460,37.7555546053731
E01023476,2015,2.28203536223063,1643,37.4938410014492
E01023477,2015,2.27343623118965,2230,50.6976279555291
E01023478,2015,2.3064233825581,1982,45.7133114423015
E01023480,2015,2.44838869180732,1699,41.5981238738064
E01023481,2015,1.55377175068711,1983,30.8112938161253
E01023482,2015,2.30020752637178,1953,44.9230529900409
E01023483,2015,2.26187662950372,2120,47.9517845454788
E01023484,2015,2.35404903374706,1570,36.9585698298289
E01023491,2015,3.56898424633129,1412,50.3940575581977
E01023492,2015,3.60908497268976,1630,58.8280850548431
E01023505,2015,3.4197168031153,1747,59.7424525504243
E01023506,2015,3.16745845663533,1428,45.2313067607525
E01023511,2015,2.95901438242265,1582,46.8116075299263
E01023514,2015,3.20734732678895,1965,63.0243749714028
E01023515,2015,3.16484014844645,1644,52.0299720404596
E01023516,2015,3.14562007522111,2165,68.1026746285369
E01023519,2015,3.32873601013355,1908,63.5122830733481
E01021741,2016,2.26706672021795,2483,56.2912666630116
E01021792,2016,2.43348198217603,1655,40.2741268050133
E01021793,2016,2.21617260425536,1716,38.029521889022
E01021794,2016,2.18949422593428,1318,28.8575338978138
E01021801,2016,2.69881239181412,2448,66.0669273516096
E01021840,2016,1.92865629106202,1719,33.1536016433561
E01021871,2016,3.4292492752616,1635,56.0682256505272
E01023289,2016,2.890671570213,1659,47.9562413498337
E01023290,2016,2.89669514341439,1842,53.3571245416931
E01023291,2016,2.87073302546172,1703,48.8885834236131
E01023292,2016,2.87565392053657,1708,49.1161689627647
E01023296,2016,2.74769785371584,1844,50.6675484225201
E01023305,2016,2.69275211236239,1471,39.6103835728508
E01023307,2016,2.24993085614001,1623,36.5163777951524
E01023312,2016,2.20907504577594,1687,37.2670960222402
E01023316,2016,2.86850513977064,1522,43.6586482273092
E01023317,2016,2.99517510046643,2854,85.4822973673119
E01023318,2016,2.82693502121033,1739,49.1604000188476
E01023319,2016,2.77563862304818,1656,45.9645755976779
E01023320,2016,2.67856822637828,2165,57.9910021010897
E01023321,2016,2.78910358872711,2134,59.5194705834365
E01023322,2016,2.62825843602359,2037,53.5376243418004
E01023323,2016,2.59022565501677,1728,44.7590993186897
E01023327,2016,2.77462092297303,1427,39.5938405708252
E01023328,2016,2.78793251597546,1438,40.0904695797271
E01023329,2016,2.83631111585969,1410,39.9919867336216
E01023330,2016,2.67076654928521,1665,44.4682630455987
E01023331,2016,2.73102377125379,1758,48.0113978986417
E01023333,2016,3.16139624101982,1989,62.8801712338842
E01023340,2016,2.84394982455299,1917,54.5185181366808
E01023341,2016,2.82522118077345,1845,52.1253307852701
E01023342,2016,2.5922077620553,2786,72.2189082508607
E01023343,2016,2.69869016104878,2182,58.8854193140843
E01023344,2016,2.67030847294677,1712,45.7156810568487
E01023468,2016,3.15023465585254,1407,44.3238016078453
E01023469,2016,3.04225370842664,1621,49.3149326135958
E01023471,2016,2.45324187699291,1460,35.8173314040965
E01023476,2016,2.16878329703732,1642,35.6114217373527
E01023477,2016,2.13421302512327,2230,47.592950460249
E01023478,2016,2.17690947830289,1982,43.1463458599634
E01023480,2016,2.34559156969702,1699,39.8516007691524
E01023481,2016,1.4719615499949,1983,29.1889975363988
E01023482,2016,2.16732050558478,1953,42.3277694740707
E01023483,2016,2.11960199582317,2120,44.9355623114511
E01023484,2016,2.19930712892047,1570,34.5291219240514
E01023491,2016,3.60385034047914,1412,50.8863668075654
E01023492,2016,3.68701575009178,1630,60.098356726496
E01023505,2016,3.39885003986919,1747,59.3779101965147
E01023506,2016,3.09446168299334,1428,44.1889128331449
E01023511,2016,2.9394484728213,1582,46.502074840033
E01023514,2016,3.15809641398352,1965,62.0565945347762
E01023515,2016,3.12094752880389,1644,51.3083773735359
E01023516,2016,3.10064525444743,2165,67.1289697587869
E01023519,2016,3.28730958352172,1908,62.7218668535944
E01021741,2017,2.17153388055239,2486,53.9843322705323
E01021792,2017,2.33026843210956,1739,40.5233680343853
E01021793,2017,2.09302553920255,1731,36.2302720835962
E01021801,2017,2.54298583583482,2477,62.9897591536284
E01021840,2017,1.81325428877227,1775,32.1852636257078
E01021860,2017,3.29972509854945,1702,56.1613211773117
E01023289,2017,2.77293810854776,1663,46.1139607451493
E01023290,2017,2.77948413908594,1826,50.7533803797092
E01023291,2017,2.76451540850384,1705,47.1349877149904
E01023292,2017,2.75224562598027,1727,47.5312819606793
E01023307,2017,2.12320086208131,1658,35.2026702933081
E01023316,2017,2.85140136237394,1505,42.9135905037277
E01023317,2017,2.9537505064611,2851,84.2114269392059
E01023318,2017,2.82833499694948,1735,49.0716121970735
E01023319,2017,2.76776918152501,1662,46.0003237969456
E01023321,2017,2.72935080268338,2189,59.7454890707391
E01023322,2017,2.61531792476078,2021,52.8555752594154
E01023323,2017,2.60072619439593,1769,46.006846378864
E01023327,2017,2.73080104371553,1434,39.1596869668808
E01023328,2017,2.76346887787328,1438,39.7386824638177
E01023329,2017,2.81185504673345,1421,39.9564602140824
E01023330,2017,2.6574127332792,1749,46.4781487050532
E01023331,2017,2.70161134925647,1748,47.2241663850031
E01023340,2017,2.66530325691376,1911,50.9339452396219
E01023341,2017,2.64989466715413,1973,52.282421782951
E01023342,2017,2.41640953365634,2905,70.1966969527166
E01023343,2017,2.49755694636394,2275,56.8194205297795
E01023344,2017,2.49304042770353,1680,41.8830791854192
E01023468,2017,3.02374142738184,1394,42.1509554977029
E01023469,2017,2.9710586684745,1599,47.5072281089072
E01023474,2017,2.25725495080451,1660,37.4704321833549
E01023477,2017,1.97113758559729,2236,44.0746364139555
E01023480,2017,2.24196589812666,1685,37.7771253834342
E01023481,2017,1.42816344251025,1914,27.3350482896462
E01023482,2017,2.01686239313604,1996,40.2565733669953
E01023483,2017,1.93029131051413,2268,43.7790069224605
E01023484,2017,2.02362849145546,1605,32.4792372878602
E01023485,2017,2.32045672640673,2347,54.461119368766
E01023492,2017,3.54247302488503,1928,68.2988799197834
E01023504,2017,3.40325329111694,1555,52.9205886768684
E01023505,2017,3.30174133916398,1741,57.483316714845
E01023511,2017,2.87338152412312,1616,46.4338454298296
E01023514,2017,3.02984244265459,2119,64.2023613598507
E01023515,2017,2.98875899941922,1643,49.1053103604577
E01023517,2017,2.99065216451433,1636,48.9270694114544
E01023518,2017,3.12615990447097,2161,67.5563155356176
E01023519,2017,3.14050651855614,1947,61.145661916288
E01023441,2007,1.48635199561546,1506.70746583101,22.3949764864664
E01023470,2007,2.58748420097842,1698.55167493604,43.9497562344244
E01023472,2007,2.60443862679605,1334.94625154234,34.7678558221346
E01023473,2007,2.50405951712315,1701.27066577621,42.6008300183935
E01023474,2007,2.52072597035214,1546.50020730069,38.983032356978
E01023475,2007,2.57607560993735,1403.73991298018,36.1614015252382
E01023478,2007,2.58694020301248,1740.52160298179,45.0262530896534
E01023479,2007,2.48345725129661,1549.88348439954,38.4906937799689
E01023485,2007,2.08902908714405,2233.20376270261,46.6522761780528
