lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01003044,1193,87.3243710331929,53.6919498144291,961,90.8682320844879,55.8709155196973
E01003045,2341,192.067101230978,117.377292295161,2036,94.3355114101069,57.6509294180556
E01003046,2144,159.480819201079,101.554657566375,1807,88.257232540719,56.2006959415469
E01003047,2180,186.85743912409,105.142647952926,1805,103.522126938554,58.2507744891555
E01003048,2173,163.942444368113,101.725186403343,1828,89.6840505296022,55.6483514241484
E01003049,1989,158.486592482934,94.106055301561,1722,92.0363487125055,54.6492771786069
E01003050,1798,129.137405252252,82.0330529896073,1906,67.7530982435739,43.039377224348
E01003051,2203,162.732261370117,96.5866678411184,1977,82.3127270460883,48.8551683566608
E01003052,2199,164.592235982462,98.1513881488948,1876,87.735733466131,52.3195032776625
E01003053,2094,176.249321258306,100.971312381139,1743,101.118371347278,57.929611234159
E01003054,2419,115.723886021744,85.2873044816986,1983,58.3579858909452,43.0092307018147
E01003055,1766,131.700855735664,76.7654378607295,1671,78.8155928998589,45.9398191865527
E01003056,2184,128.099646532591,87.6574367815107,1635,78.3484076651931,53.6131111813521
E01003057,2182,137.433358350033,91.8441542788962,1667,82.4435263047588,55.0954734726432
E01003058,2395,159.659615593325,103.079889937246,1865,85.608372972292,55.270718465011
E01003059,2321,228.272580197171,123.362719213954,1652,138.179527964389,74.6747694999719
E01003060,2237,233.307711246407,122.368030274065,1478,157.853661195134,82.7929839472699
E01003061,1562,152.663614717699,82.2043353127576,1072,142.410088356062,76.683148612647
E01003062,2051,105.875758547456,98.3827725580593,2020,52.4137418551764,48.7043428505244
E01003063,1702,90.9620868712296,82.4212622101476,1501,60.600990587095,54.9109008728499
E01003064,1653,115.105277963656,90.4136113382686,1542,74.6467431670919,58.6339891947267
E01003065,1772,111.003313931522,91.6268538325905,1648,67.356379812817,55.5988190731738
E01003066,2067,148.940723884668,113.165291377536,1885,79.0136466231662,60.0346373355626
E01003067,1865,105.443792833555,93.1011199051726,1482,71.1496577824258,62.8212684920193
E01003068,1858,116.722530250299,96.8173366975328,1686,69.2304449883152,57.424280366271
E01003069,1620,96.2926182957161,83.1966460867709,1441,66.823468629921,57.7353546750666
E01003070,1931,107.337801026594,95.7619050839474,1503,71.4157026125044,63.7138423712225
E01003071,2457,155.176686009223,113.769601359503,2477,62.6470270525729,45.9304002258791
E01003072,2138,132.752304433587,96.4520827664122,1924,68.9980792274363,50.1310201488629
E01003073,1981,136.59991628492,86.6809257231969,1784,76.569459800964,48.5879628493256
E01003074,2592,163.512376858122,120.359569280921,2524,64.7830336204921,47.6860417119337
E01003075,2061,130.524636221593,82.8754195706799,1605,81.3237608857277,51.6357754334454
E01003076,2648,153.750668491329,99.0878350410973,2451,62.7297709062951,40.4275132766615
E01003077,2170,148.288220389341,89.5261316037327,1887,78.5841125539697,47.4436309505737
E01003078,1849,122.772752070119,85.6347128204845,1780,68.973456219168,48.1093892249913
E01003079,1973,153.544180190253,106.094897146267,1846,83.1766956610256,57.4728586924524
E01003080,1880,142.025889417227,101.649927709882,1819,78.0791035828624,55.8823131994954
E01003081,2160,160.750843193559,118.377972115459,1968,81.6823390211173,60.1514085952537
E01003082,1572,116.943324454244,89.3499763879736,1560,74.963669521951,57.2756258897267
E01003083,1683,122.92609597823,91.3357931965879,1706,72.0551559075206,53.5379795994068
E01003084,1679,122.590294358898,91.774895762342,1716,71.4395654772132,53.4818739873788
E01003085,1760,132.531334037236,99.8469972700482,1854,71.4839989413353,53.8549068338987
E01003086,1790,142.04149869283,107.447785559455,1847,76.9038975055927,58.1742206602357
E01003087,1930,149.277177979236,111.518572054262,1815,82.2463790519205,61.4427394238357
E01003088,2065,119.406614480966,81.8716595664872,1692,70.5712851542351,48.3875056539522
E01003089,2424,142.335927836573,94.5472009358367,1820,78.2065537563587,51.949011503207
E01003090,2632,147.15110507795,104.22894506306,2355,62.4845456806583,44.2585753983268
E01003091,2020,113.382140655431,77.8156802164075,1637,69.2621506752783,47.5355407552886
E01003092,2640,154.577819527555,103.091621709931,1950,79.2706766807975,52.8674983127852
E01003093,2967,228.127538015163,140.707290281979,2677,85.2176085226608,52.5615578191927
E01003094,1896,125.328224191269,84.6981112968247,1483,84.5099286522383,57.1126846236175
E01003095,1953,103.617841710543,75.4316323974289,1815,57.0897199507125,41.5601280426606
E01003096,2705,211.805879845537,127.130158303349,2375,89.1814230928575,53.5284877066733
E01003097,2214,112.973120788914,88.0364189865927,1666,67.8109968720972,52.8429885873906
E01003098,1735,92.1605319996653,68.530609174803,1550,59.4584077417195,44.2132962418084
E01003099,1963,141.642916390227,93.3670693144598,1792,79.0418060213319,52.1021592156584
E01003100,1999,140.529262263692,92.1410155629129,1995,70.4407329642564,46.1859727132395
E01003101,1687,123.818980424372,82.0901704551725,1573,78.7151814522392,52.1870123681962
E01003102,2046,77.7449521095711,59.3076960372768,1761,44.1481840485924,33.6784191012361
E01003104,2093,96.4828675380252,75.9501306046012,1616,59.7047447636294,46.9988431959166
E01003105,1939,158.826599132357,114.678197686922,1879,84.5271948548998,61.0315048892611
E01003106,2409,196.501717362545,124.581843251541,2183,90.0145292544871,57.0690990616314
E01003107,1994,146.85617206157,98.2866100610741,1997,73.5383936212166,49.217130726627
E01003108,1906,159.450761460236,100.272407234402,1597,99.8439332875615,62.7879819877285
E01003109,2720,172.624653257967,129.837143615245,2841,60.7619335649302,45.7012121137785
E01003110,2085,171.275001561815,111.382199601613,2041,83.9171982174498,54.572366291824
E01003111,2144,183.756071416754,122.235960355159,1714,107.208909811408,71.3161962398827
E01003112,1871,157.698840104978,106.805049911481,1817,86.7907760621784,58.780985091624
E01003113,2230,204.221934846451,137.24960962066,2240,91.1705066278799,61.2721471520803
E01003114,2214,177.621857576466,126.600255452955,2457,72.29216832579,51.5263554957082
E01003115,1846,139.546372630714,102.695412680831,1782,78.3088510834535,57.6293000453598
E01003116,1880,152.025988170002,104.237830271669,1805,84.224924193907,57.7494904552184
E01003117,2139,143.432403617009,97.9276867040414,2113,67.8809293028912,46.3453320889926
E01003118,2208,182.666010355778,120.640142715799,2030,89.9832563328957,59.4286417319209
E01003119,2167,199.089869908228,133.183581579805,2328,85.5197035688265,57.2094422593665
E01003120,2798,244.750988248105,156.529630824298,2672,91.5984237455482,58.581448661788
E01003121,1984,115.014451714051,84.4141270124739,1549,74.2507757999038,54.4958857407837
E01003122,2306,103.136300394843,76.885034705401,2167,47.5940472518886,35.4799421806188
E01003123,1832,111.655315611906,79.8157270610724,1687,66.1857235399559,47.312227066433
E01003124,1824,123.519689911365,94.7912123880784,1515,81.5311484563464,62.5684570218339
E01003125,2279,145.754568741572,106.682053375877,1832,79.5603541165788,58.232561886396
E01003126,2187,149.196835296162,95.4978000642152,1560,95.6389969847195,61.216538502702
E01003127,2191,179.312811713207,106.068928295752,1814,98.8494000624076,58.4723970759383
E01003128,2020,132.978144049897,86.4913280095616,1539,86.4055516893415,56.1996933135553
E01003129,2297,128.179940539073,101.658719213096,1755,73.0370031561667,57.9251961328183
E01003130,2310,136.988442129277,94.2312738354027,2013,68.0518838198098,46.8113630578255
E01003131,1879,114.319092641963,77.5821323547753,1790,63.8654148837783,43.341973382556
E01003132,1913,186.610243086818,128.779075850768,1642,113.648138298915,78.4281826131351
E01003133,1985,166.568516411393,105.146141836558,1774,93.8943159027017,59.2706549247789
E01003134,1878,131.062161222983,91.7587401458537,1683,77.8741302572684,54.5209388864253
E01003135,2142,150.673876265506,104.388123212033,1798,83.8008210597921,58.0579105739894
E01003136,1895,132.469462485605,86.5944013517316,1745,75.9137320834412,49.6242987689006
E01003137,1984,142.0280503287,95.9254885385384,1688,84.1398402421208,56.8278960536365
E01003138,1671,105.629997408879,73.1665632414673,1756,60.15375706656,41.6666077684893
E01003139,1939,141.036059551659,117.811336880429,1731,81.4766375226221,68.0596977934309
E01003140,1718,128.74605478738,106.76807507972,1559,82.5824597738166,68.4849743936627
E01003141,1992,154.310636604007,113.999318245422,1875,82.2990061888038,60.7996363975583
E01003142,1639,118.71394553931,104.695274408636,1505,78.8796980327642,69.564966384476
E01003143,1708,122.516517052784,107.610094992444,1487,82.3917397799489,72.3672461280725
E01003144,1735,143.062170024688,99.9000816158716,1601,89.3580075107358,62.3985519149729
E01003145,2022,156.172131648227,112.21895621328,1925,81.1283800770011,58.2955616692363
E01003146,1851,139.378310124438,114.389340175828,1718,81.1282363937359,66.5828522560116
E01003147,2330,186.572401615018,129.820661245874,2230,83.664754087452,58.2155431595847
E01003148,2216,151.996528631092,115.616913606703,2021,75.2085742855478,57.2077751641282
E01003149,1975,140.007406997486,108.665696302527,1973,70.9616862632976,55.0763792714275
E01003150,1995,159.085906719856,109.568018029263,1930,82.4279309429303,56.7709937975458
E01003151,2336,167.432812103359,117.50999533402,2072,80.8073417487255,56.7133182113995
E01003152,2162,142.114988250487,102.505546004082,2145,66.2540737764507,47.7881333352362
E01003153,2535,155.774693424906,104.825461021829,2450,63.5815075203698,42.7859024578894
E01003154,2335,153.527384647022,123.792431706081,1974,77.7747642588766,62.7114648966975
E01003155,2099,146.642907412998,101.822765945363,2066,70.9791420198443,49.2849786763617
E01003156,1713,136.185180926932,96.3550504795785,1692,80.4876955832932,56.947429361453
E01003157,1841,165.33531615281,120.575938593143,1741,94.9657186403276,69.2567137238043
E01003158,1768,132.46667275989,102.362941525784,1846,71.7587609750219,55.4512142609883
E01003159,1667,114.953002665927,72.2140172702354,1273,90.3008661947577,56.7274291203734
E01003160,2166,139.704150369215,89.3654142950438,1745,80.0596850253378,51.2122718023174
E01003161,1561,109.009479609146,75.5843175177444,1242,87.7693072537405,60.8569384200841
E01003162,2480,202.145466405062,127.774968911153,2036,99.2855925368676,62.7578432765977
E01003163,1789,128.915658686345,84.6566651075597,1675,76.9645723500565,50.5412926015282
E01003164,2470,183.713476679276,121.444589877763,2235,82.1984235701459,54.3376241063816
E01003165,1787,129.446174770048,100.776550859423,1609,80.4513205531682,62.6330334738488
E01003166,2645,205.560901394434,139.60426086226,2575,79.8294762696829,54.2152469368002
E01003167,1853,139.136703841397,104.706361106201,1769,78.6527438334634,59.1895766569817
E01003168,1796,98.2552131051283,79.3504586046139,1645,59.7296128298652,48.2373608538686
E01003169,2694,165.310324118362,121.708476948495,2557,64.6501072031138,47.5981528934277
E01003170,1969,112.984677984198,96.074759968117,1897,59.5596615625712,50.6456299252067
E01003171,1887,125.332419753371,82.1983383352057,1758,71.2926164694942,46.7567339790703
E01003172,2108,154.672771605461,103.332919367387,2055,75.2665555257718,50.2836590595556
E01003173,1786,131.222063774991,87.3748066294421,1642,79.9159949908594,53.2124279107443
E01003174,2503,220.226866332189,134.806209445262,1995,110.389406682801,67.5720348096551
E01003175,1970,166.137389771018,108.382485416859,1672,99.3644675663985,64.8220606560161
E01003176,2278,164.285519804866,108.537286381717,2129,77.1655799928915,50.9804069430327
E01003177,1860,131.566457166906,91.2821483353824,1843,71.387117290779,49.5291092432894
E01003178,1741,118.736048069879,77.812446484721,1699,69.8858434784456,45.7989679133143
E01003179,1991,144.187205596301,98.6379650160361,1772,81.3697548511859,55.6647658104041
E01003180,2250,169.479402778004,109.296257259292,1761,96.2404331504847,62.0648820325335
E01003181,2081,161.942612293462,104.152290794404,1494,108.395322820256,69.7137153911676
E01003182,2253,164.605174157914,106.442034384996,2117,77.7539792904648,50.2796572437392
E01003183,2149,173.730437775194,109.617050832475,1864,93.2030245575074,58.8074307041174
E01003184,1599,127.423199973472,80.4779349733829,1219,104.530926967573,66.0196349248424
E01003185,1945,152.051245878215,96.3187081544285,1724,88.1967783516326,55.8693202751905
E01003186,2545,201.465350976863,124.531737798288,2833,71.113784319401,43.9575495228691
E01003187,1888,144.615083933663,91.2812570759216,1544,93.6626191280201,59.119985152799
E01003188,1761,136.17946016721,85.8328467224688,1290,105.565472997837,66.537090482534
E01003189,1960,102.33125184298,149.960568149125,1662,61.5711503267027,90.2289820391849
E01003190,2299,127.342851754995,155.543041769634,2346,54.280840475275,66.3013818284885
E01003191,1789,95.1868507596957,132.137944722604,1669,57.0322652844192,79.1719261369706
E01003192,1834,105.603752727599,147.061607859173,1743,60.5873509624777,84.3726952720442
E01003193,1736,93.1180841232823,114.436152635324,1682,55.3615244490383,68.0357625655912
E01003194,1932,102.131899342412,135.635250902993,1879,54.3543902833484,72.1848062283093
E01003195,1585,83.6268976344301,105.930622092574,1589,52.6286328725174,66.6649604106819
E01003196,2025,104.707584471223,154.280708528001,1816,57.6583614929644,84.9563372951549
E01003197,1999,103.671166247712,150.964698964221,1720,60.2739338649491,87.7701738164075
E01003198,1654,77.7945678070519,115.881759980875,1534,50.7135383357574,75.5422164151727
E01003199,1984,102.172510305151,126.823582098298,1900,53.7750054237635,66.7492537359461
E01003200,1699,92.2392503600051,132.790370735501,1686,54.7089266666697,78.7605994872488
E01003201,1772,88.1164245165981,99.4234429769497,1671,52.7327495611,59.4993674308496
E01003202,1763,79.7165899802688,131.434482466478,1666,47.8490936256115,78.8922463784382
E01003203,2105,94.6164817621827,117.421027405636,1986,47.6417330121766,59.1243843935728
E01003204,1317,62.6454031732937,75.3070998242238,1332,47.0310834634337,56.5368617298978
E01003205,1617,79.8314159724237,94.0604625265224,1609,49.6155475279203,58.458957443457
E01003206,1577,74.8386894321036,95.6685049573879,1688,44.335716488213,56.675654595609
E01003207,2593,115.161082109021,128.459391129911,1725,66.7600475994326,74.4692122492235
E01003209,2207,81.6749264886379,109.22934982012,2121,38.5077446905412,51.4989862423951
E01003210,1828,79.055253640078,103.02883493834,1903,41.5424349133358,54.1402180443196
E01003211,1785,80.6988652816496,106.931490177418,1655,48.7606436747127,64.6111723126395
E01003212,2297,86.6651843059259,111.55182888186,2256,38.4154185753217,49.446732660399
E01003213,2104,90.8446942342261,120.319443775635,2006,45.2864876541506,59.9797825401971
E01003214,1990,86.3015568483746,113.420398529739,1828,47.2109173131152,62.0461698740368
E01003215,2315,68.3630126429064,93.5597082794868,2073,32.9778160361343,45.1325172597621
E01003216,1767,104.465155207822,131.886889139408,1903,54.8949843446251,69.3047236675816
E01003217,1832,104.943737519252,133.464905896982,1715,61.191683684695,77.8221025638377
E01003218,1645,93.9309222573905,120.459526655538,1599,58.7435411240716,75.3342880897674
E01003219,1773,103.168957740212,134.121874773815,1798,57.3798430145784,74.5950360254813
E01003220,1679,94.2375957407603,119.167645216266,1770,53.2415795145538,67.3263532295287
E01003221,2096,126.510158023921,164.959695372516,2121,59.6464677151913,77.7744909818557
E01003222,1755,99.9190388459221,128.73240782761,1731,57.7233037815841,74.3688086814618
E01003223,1872,117.137984396767,155.239842128105,1780,65.8078564026781,87.2133944539918
E01003224,1813,103.421759450492,130.128738674667,1780,58.1021120508382,73.1060329632958
E01003225,1691,79.2075142301108,105.099829270218,1687,46.9516978246063,62.2998395199872
E01003226,2010,96.5874801663485,125.639135058527,1824,52.9536623719016,68.8811047469997
E01003227,1728,77.3256699921846,108.663904439766,1723,44.8785084110184,63.0666885895335
E01003228,1698,74.6999058912108,105.759062749661,1606,46.513017366881,65.8524674655423
E01003229,1935,82.5943233751695,121.053504797608,1727,47.8253175304977,70.0946756210818
E01003230,2102,90.1668031619439,132.164366835248,2003,45.0158777643255,65.983208604717
E01003231,1740,79.4156099085492,100.159195148576,1665,47.6970630081377,60.1556727619073
E01003232,1813,88.395730933834,112.936414019442,1899,46.5485681589437,59.4715187042875
E01003233,1880,91.1983391702126,118.118062081258,1796,50.7785852840827,65.7672951454667
E01003235,1506,103.519523273137,129.481500617564,1409,73.4702081427517,91.8960259883351
E01003236,1869,120.951260347381,153.063558162611,1793,67.4574792790747,85.3672940114954
E01003237,1730,111.191616703477,137.803801541915,1596,69.6689327716019,86.3432340488187
E01003238,1603,86.5273496587586,111.836771054838,1494,57.9165660366523,74.857276475795
E01003239,1628,92.1892650190803,112.653111988538,1493,61.74766578639,75.4541942321088
E01003240,2032,137.540423038874,161.072991313976,2058,66.8320811656337,78.2667596277824
E01003241,1703,115.132371890966,148.346949563754,1673,68.8179150573614,88.6712191056511
E01003243,1558,108.992138656033,132.954493000027,1533,71.0972854899109,86.7283059360906
E01003244,1938,95.1241346366676,105.185801571892,1716,55.433644893163,61.2970871631074
E01003245,1920,132.726789332044,115.672284559459,1950,68.0650201702789,59.3191202869023
E01003246,2126,78.3751011355061,103.819696538832,1705,45.9678012524963,60.8913176180833
E01003247,2188,103.202886400957,108.351893285097,2287,45.1258794932037,47.3773035789669
E01003248,1951,88.4297497633953,100.390055410716,1752,50.4736014631252,57.3002599376234
E01003249,2231,110.396348543719,119.869557205777,2144,51.490834208824,55.9093083982167
E01003250,2500,122.055671435805,129.217379244408,2514,48.5503864104235,51.3991166445536
E01003251,2101,83.4444319547421,101.611096964168,2243,37.2021542375132,45.3014253072526
E01003252,1895,72.2736765696737,92.7090257986082,1494,48.3759548659128,62.0542341356146
E01003253,1848,68.957111269526,86.3569894814214,1528,45.1289995219411,56.516354372658
E01003254,1527,91.4696460682044,92.9007592255709,1537,59.511806160185,60.442914265173
E01003255,1916,96.4145606705456,111.980922715133,2170,44.4306731200671,51.6041118502918
E01003256,2181,105.734736940908,134.289061959327,2533,41.7428886462328,53.0158160123677
E01003257,1734,88.8068141081417,106.436724621811,1788,49.6682405526519,59.5283694752858
E01003258,1742,86.175663178475,111.863692547368,1606,53.6585698496108,69.653606816543
E01003259,1786,89.3318583858828,113.919883044371,1829,48.8419127314832,62.2853379138168
E01003260,1704,112.078114350374,104.395419635775,1865,60.0955036731229,55.9760963194506
E01003261,1487,87.9810070586336,91.1713457367969,1463,60.1373937516292,62.3180763751175
E01003262,1469,78.7895555514431,87.6543317887834,1483,53.1284932916002,59.1060902149585
E01003263,1813,140.153313468263,173.977585632917,1798,77.9495625518706,96.7617272708102
E01003264,1694,123.898013249252,156.176918410721,1549,79.9858058419962,100.824350168316
E01003265,1739,129.067771203461,159.758977435302,1610,80.1663175176776,99.2291785312437
E01003266,1830,147.526203510613,170.578354828014,1786,82.6014577327059,95.5085973281151
E01003267,1697,139.964105940564,157.568362105393,1501,93.2472391342863,104.975591009589
E01003268,1830,122.532338759868,156.046887626174,1982,61.8225725327288,78.7320321020049
E01003269,1667,109.980321393934,142.501410535743,1639,67.1020874886722,86.9441186917286
E01003270,1740,122.954459275453,156.028305522618,1846,66.6058825977533,84.5223756893922
E01003271,1725,131.121225692567,162.989844227386,1756,74.6704018750382,92.8188178971444
E01003272,2085,92.5358675811303,120.725898285646,2053,45.0734864009403,58.8046265395256
E01003273,1672,85.6660910911732,103.279543323458,2047,41.8495804060446,50.4541003045717
E01003274,1877,91.7852839098618,115.327237815764,1750,52.4487336627782,65.901278751865
E01003275,1859,90.1509721148421,114.651361701419,1714,52.5968332058589,66.8911095107462
E01003276,2026,93.1211148747895,122.806086250945,1947,47.8279994220799,63.0745178484567
E01003277,1895,87.6054019170776,115.634040415264,1803,48.5886865873975,64.1342431587711
E01003278,2324,112.261063418193,145.648358308155,1974,56.8698396242115,73.7833628714059
E01003279,1733,91.842776828353,106.493976318403,1639,56.0358613961885,64.9749702979881
E01003280,1835,104.592073934081,137.734478891038,1815,57.6264870160223,75.8867652292218
E01003281,1578,89.8219627834885,120.158308274102,1623,55.343168689765,74.0346939458423
E01003282,2495,137.200052930966,144.722561481181,2765,49.6202723077634,52.3408902282753
E01003283,2388,115.981929178468,157.497889242415,2294,50.5588182992448,68.6564469234592
E01003284,2035,106.390286812497,129.476925886052,2024,52.564370954791,63.9708131848081
E01003285,1808,96.0276481152553,132.956390279643,1904,50.4346891361635,69.8300369115774
E01003286,1834,95.9194140278884,131.338504789101,1824,52.5873980416055,72.005759204551
E01003287,2127,116.54245374978,154.847462603899,2120,54.9728555423491,73.0412559452356
E01003288,2242,119.277873918481,124.832813891705,2084,57.2350642603075,59.9005824816241
E01003290,2007,130.971981345367,124.215521699859,1782,73.4971836954921,69.7056799662508
E01003291,1767,115.290660856782,112.213358283099,1518,75.9490519478144,73.9218434012508
E01003292,1874,108.41552871057,114.966478419229,1621,66.8818807591428,70.9231822450521
E01003293,1567,92.8231136276886,98.8629363945857,1566,59.2740189193414,63.1308661523536
E01003295,1716,96.1744401124551,111.771210884998,1785,53.8792381582381,62.6169248655448
E01003296,4070,192.367454449043,235.235386331166,4297,44.7678506979389,54.7440973542392
E01003297,1690,70.4795928985198,82.8228263866732,1656,42.5601406392028,50.0137840499235
E01003298,1670,59.3548363545575,85.5327902657826,1276,46.5163294314714,67.0319672929331
E01003299,2104,95.5487533584825,119.282014630147,1713,55.7786067475087,69.6334002511073
E01003300,1967,70.9752538161711,101.030639437214,1406,50.4802658720989,71.8567848059847
E01003301,2309,79.4811561436794,105.90935453668,2312,34.3776626919029,45.8085443497752
E01003302,1756,90.4539342029511,102.934475830371,1639,55.188489446584,62.8032189325023
E01003303,2278,75.461174660544,104.980066000064,1546,48.8105916303648,67.9043117723572
E01003304,2834,102.80921745195,136.158380260219,2163,47.5308448691403,62.9488581878033
E01003305,2445,107.434408050425,134.797862486993,1913,56.1601714848012,70.4641204845754
E01003307,1688,76.1714451495987,101.211007502153,1627,46.8171144127835,62.2071342975741
E01003308,1945,91.117892218025,124.692358679255,1931,47.1868939502978,64.5739817085735
E01003309,1616,75.2602545821682,93.9470510290865,1543,48.7752784071084,60.8859695587081
E01003310,1721,77.277676139017,100.552572489321,1850,41.7717168319011,54.3527418861195
E01003311,1622,79.7096459824265,102.090659166129,1623,49.1125360335345,62.9024394122788
E01003312,1887,92.2375566815592,115.005359533299,1820,50.6799761986589,63.1897579853294
E01003313,1723,84.7055886809737,104.042334072192,1607,52.7103849912717,64.7432072633432
E01003314,1746,80.9003741304194,110.509743073841,1655,48.8824012872625,66.773258654889
E01003315,1428,62.8386892688137,86.5597727531056,1416,44.3776054158289,61.1297830177299
E01003316,1677,71.7804245642349,103.325507265637,1569,45.7491552353314,65.854370468857
E01003317,2051,100.724318576229,130.982901859252,2175,46.3100315293007,60.2220238433343
E01003318,1933,109.01441756249,130.705602045645,1852,58.8630764376298,70.5753790743224
E01003319,1774,101.215748983784,123.119728044838,1972,51.3264447179432,62.4339391708104
E01003320,1650,95.6650479855921,116.187043131526,1484,64.4643180495904,78.2931557490067
E01003321,2043,94.642608930299,131.276638818001,2108,44.8968733065934,62.275445359583
E01003322,1696,93.8298224734743,108.616068430663,1556,60.3019424636725,69.8046712279327
E01003323,1547,87.9392052023699,99.7381276219306,1411,62.3240292008291,70.6861287185901
E01003324,1695,93.0861623424889,109.597606674555,1621,57.4251464173281,67.6111083741859
E01003325,1985,109.792377341569,130.894443364375,1904,57.6640637298157,68.7470815989363
E01003326,1677,89.9184899082285,108.304966626353,1656,54.2986050170462,65.4015498951408
E01003327,1812,94.8917527026942,113.042713602286,2013,47.1394697976623,56.1563405873252
E01003328,1884,96.7630239376425,113.825048381266,1883,51.3876919477655,60.4487776852182
E01003329,1785,88.5756813824544,112.593000364829,1746,50.7306308032385,64.4862545044838
E01003330,1610,80.6267313074679,99.7274136043927,1686,47.8213115702656,59.1503046289399
E01003331,1703,85.1667066276685,108.278763711474,1561,54.5590689478978,69.3649991745506
E01003332,1605,80.6661347395685,100.444699891626,1587,50.829322457195,63.2921864471496
E01003333,1473,79.8815891544543,96.6034417383114,1575,50.7184693044154,61.3355185640072
E01003334,1752,88.6417254689105,106.168540112943,1882,47.0997478580821,56.412614300182
E01003335,1604,86.9324548437374,104.151560298844,1522,57.1172502258458,68.430722929595
E01003336,1738,75.2942773551847,86.2148840576945,1503,50.0959929176212,57.3618656405153
E01003337,1911,83.4128816244794,95.5955534776975,1720,48.495861409581,55.5788101614521
E01003338,2277,117.75258314212,141.325283814854,1998,58.9352267978579,70.7333752827097
E01003339,2074,107.893544807201,127.21517292631,1792,60.2084513433039,70.990609891914
E01003340,2095,77.0990024172337,95.872806719089,1908,40.4082821893259,50.2478022636735
E01003341,1664,73.3688470935157,87.576978870878,1569,46.7615341577538,55.817067476659
E01003342,1802,77.4244013053975,87.3178061495767,1677,46.1683967235525,52.067862939521
E01003343,1501,84.2828179684442,85.6621790732887,1477,57.0635192745052,57.9974130489429
E01003344,1937,72.1249342911592,87.0183697071058,1878,38.4051833286258,46.3356601209296
E01003345,2022,81.4384685527123,96.0977800854794,2103,38.7249018320078,45.6955682764999
E01003346,1742,105.328136124034,134.440958763106,1717,61.3442842888959,78.2999177420537
E01003347,1895,120.665520965835,156.524556089343,1836,65.7219613103679,85.2530261924528
E01003348,1842,123.806136991236,163.235296327065,1671,74.0910454765028,97.6871910993806
E01003349,1362,78.0584061511467,101.952204973051,1422,54.8933939178247,71.6963466758449
E01003350,1391,86.1055366439083,111.626194394819,1306,65.9307324991641,85.4718180664773
E01003351,1707,84.9880918506643,111.351783161203,1564,54.3402121807317,71.1967923025595
E01003352,2414,157.975881550865,213.514444409005,2412,65.4958049547533,88.5217431214781
E01003353,1948,161.264653641577,171.472505310376,1888,85.4156004457505,90.8223015415126
E01003354,1750,97.2725709319032,124.445448891492,1945,50.0116045922382,63.982235933929
E01003355,1880,152.903901777704,112.102532435121,1622,94.2687433894599,69.1137684556852
E01003356,1936,166.180045665191,124.39288425491,1788,92.9418599917176,69.5709643483837
E01003357,2162,172.516157440507,116.509141692904,1788,96.4855466669501,65.1617123562104
E01003358,2068,161.510747100419,126.711987722144,1856,87.0208766704846,68.271545108914
E01003359,2042,164.433378031269,106.036310444478,1789,91.9135707273722,59.2712747034536
E01003360,2014,155.313081395244,109.077222763394,1841,84.363433674766,59.2488988394321
E01003361,1934,174.414512453609,133.541330584134,1646,105.962644261002,81.13082052499
E01003362,1527,138.657526215642,105.02522162573,1312,105.684090103386,80.0497116049773
E01003363,1793,157.055370319211,123.682829130024,1617,97.1276254293203,76.4890718181965
E01003364,1954,162.455795755849,134.98762937271,1754,92.6201800204385,76.9598799160261
E01003365,1588,130.517298257187,107.498341967719,1389,93.9649375501707,77.3926148075731
E01003366,1843,159.450009028603,123.642561264467,1671,95.4219084551786,73.9931545568325
E01003367,2525,213.262193642243,150.111617697337,2384,89.4556181385248,62.9662825911648
E01003368,1858,158.719223789805,125.431127649545,1536,103.332827988154,81.6608903968394
E01003369,1919,167.775384723981,126.275689701804,1680,99.8663004309408,75.1641010129784
E01003370,2364,199.910430239881,150.358630995075,2024,98.7699754149609,74.2878611635745
E01003371,1832,154.921866391539,116.491692402156,1551,99.8851491886134,75.1074741471024
E01003372,1893,157.100588934523,119.633401271668,1517,103.560045441347,78.8618334025495
E01003373,1773,194.354346685571,175.16624290657,1497,129.829222902853,117.011518307662
E01003374,1835,170.828815342084,167.44146747142,1655,103.219828001259,101.173092127746
E01003375,1839,144.380031821234,146.802442073276,1747,82.6445517007634,84.0311631787499
E01003376,1779,211.83582509088,167.712711513208,1535,138.003794847479,109.259095448344
E01003377,1947,231.95973575027,191.29313461499,1622,143.008468403373,117.936581143644
E01003378,2312,253.60432886558,247.718611561483,2106,120.419909242915,117.625171681616
E01003379,2146,203.845256277504,191.997992640283,1906,106.94924253804,100.733469381051
E01003380,1942,147.649147284632,121.177381098448,1731,85.2970232724622,70.004264066117
E01003381,1755,86.861877466381,98.541768345084,1504,57.753907889881,65.5197927826356
E01003382,1887,113.087467849589,110.28134481027,1606,70.4156088727206,68.6683342529699
E01003383,1819,128.641317046109,104.205714047257,1627,79.0665747056599,64.047765241092
E01003384,1693,137.263292552867,103.826124433971,1554,88.3290170867871,66.8121778854383
E01003385,1836,148.290297088636,113.067737377608,1649,89.9274087863163,68.5674574758086
E01003386,2531,214.884005990139,187.824526893491,2218,96.8818782642645,84.6819327743424
E01003387,2320,202.724903540386,187.830179425828,2025,100.111063476734,92.7556441609028
E01003388,1928,168.108536669966,147.627437956575,1553,108.247608931079,95.0595221871057
