lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01008982,1805,11.1518482028941,849.215132107018,1644,6.78336265382852,516.554216610108
E01008984,2107,13.2363602247412,976.468575556338,2237,5.91701395831078,436.508080266579
E01008986,1845,10.7952080014806,785.90771129441,1978,5.45763801894876,397.324424314666
E01008987,1747,9.75815442423595,819.564926744249,1670,5.84320624205745,490.757441164221
E01008988,2523,14.4774610015293,1201.23048980848,2312,6.26187759581718,519.563360643807
E01008989,1801,11.6694994044968,885.498002384001,1967,5.93263823309444,450.176920378241
E01008990,1479,8.69639595628254,580.490615942784,1358,6.40382618282956,427.459952829738
E01008991,1789,12.3998042373964,814.518099707106,1579,7.85294758543153,515.844268338889
E01008992,3218,10.9835423718841,647.346627181563,1772,6.19838734304972,365.319767032485
E01008994,1747,8.92414487363988,656.432534191316,1772,5.03619913862296,370.447254058305
E01008995,2799,21.9907249602539,1664.26715881067,2384,9.22429738265685,698.098640440719
E01008996,1950,13.1145530368362,982.289393720643,1647,7.96269158277853,596.411289447871
E01008997,1644,11.0499395691073,818.062333380803,1420,7.78164758387837,576.100234775213
E01008998,2011,11.4012148124516,710.358583447788,1892,6.02601205732115,375.453796748302
E01008999,1742,10.0947337229602,643.528723156253,1575,6.40935474473664,408.589665496034
E01009000,1945,11.4889763720299,775.691960629161,1759,6.53153858557695,440.984627987016
E01009001,1686,13.570014960869,962.707686588359,1817,7.4683626642097,529.833619476257
E01009002,1572,12.683338099125,858.498288947714,1491,8.50659832268609,575.786914116508
E01009003,1743,12.5916550620619,927.410428719358,1668,7.54895387413785,556.001456066761
E01009005,1717,12.2175839317568,862.862230862283,1638,7.45884244917998,526.777918719342
E01009006,1611,11.7776187230884,826.774071579332,1568,7.51123643054105,527.279382384778
E01009007,1822,12.3047553285085,861.2346092834,1668,7.37695163579644,516.327703407314
E01009008,1607,12.72485314953,895.657119414222,1452,8.7636729679959,616.843746153045
E01009009,1473,10.6581858733903,748.382392459811,1462,7.29014081627246,511.88946132682
E01009011,1899,12.9703608803625,893.735726427614,1774,7.31136464507469,503.796914558971
E01009012,1571,10.5939485759829,739.804840435104,1435,7.38254256166057,515.543442811919
E01009013,2043,12.7687642543559,876.080660491251,2028,6.29623483942601,431.99243613967
E01009014,2104,11.60356678824,860.796489414047,2047,5.66857195321932,420.516115981459
E01009015,1927,9.56170661784896,620.803276615825,1777,5.38081407869947,349.354685771426
E01009016,1621,10.6235066582366,777.811429307947,1540,6.89838094690689,505.072356693472
E01009017,1887,8.85271738344767,664.866617918926,1709,5.18005698270782,389.038395505516
E01009018,1801,10.371377144997,718.543668375009,1714,6.05097849766451,419.220343275968
E01009019,1798,11.5144890483078,748.187147777372,1664,6.91976505306959,449.63169938544
E01009020,1714,9.8628037039171,697.288368750126,1535,6.42527928593948,454.259523615717
E01009021,1769,9.19051025296135,609.90252657474,1667,5.51320351107459,365.868342276389
E01009022,1893,12.2004258101381,895.916455400555,1792,6.8082733315503,499.953379129774
E01009023,1779,10.9494016359333,841.365142276147,1681,6.51362381673605,500.514659295745
E01009024,1787,11.018890351984,744.83160406688,1675,6.57844200118449,444.67558451754
E01009025,1649,10.694597059842,676.159099373696,1541,6.9400370278014,438.779428535818
E01009026,1607,9.34124325673567,620.136451773797,1601,5.83463039146513,387.343192863084
E01009028,1838,10.9315582079376,741.809428668194,1906,5.73534008810996,389.196972018989
E01009029,1675,10.5039849826042,701.246259136292,1579,6.65230207891336,444.107827192078
E01009030,1583,10.0715980417574,757.326739632926,1545,6.51883368398534,490.179119503512
E01009031,1898,13.2330648442139,971.665934897341,1743,7.59211981882609,557.467547273288
E01009032,1908,11.5514285038131,885.364437867552,1845,6.26093685843529,479.872324047453
E01009033,1920,11.755351081433,883.394794042183,1814,6.48034789494654,486.987207299991
E01009034,1814,12.7488621291868,946.668965004587,1740,7.32693225815331,544.062623565854
E01009035,1883,11.5948830509452,892.172500315421,1826,6.34988118890758,488.593921311841
E01009036,1575,11.0725960531268,800.596367183359,1526,7.25596071633471,524.637199989095
E01009037,1713,15.0088636662507,1065.33715682988,1663,9.02517358163002,640.61163970528
E01009039,1802,13.2013022144531,893.053521600762,1661,7.947803861802,537.660157495944
E01009040,1870,15.3558062884581,1066.96268055362,1764,8.70510560570187,604.85412729797
E01009041,1722,12.1522664500933,830.320651522697,1682,7.22489087401506,493.650803521223
E01009042,1418,10.7607932354344,694.311005271108,1392,7.73045491051325,498.78664171775
E01009043,2238,13.6100376719776,1027.41190203501,1939,7.01910142959133,529.866891199075
E01009044,1956,5.90653970849332,438.540516734999,1717,3.44003477489419,255.410900835759
E01009045,2020,11.0021077084076,825.123404069064,1818,6.05176441606579,453.863258563842
E01009046,1869,11.756972130046,880.067766844077,1850,6.35512007029511,475.712306402204
E01009047,2107,14.8010093754857,761.104654004011,1784,8.2965299189942,426.62816928476
E01009048,2169,16.6574348136987,902.61717075137,1925,8.65321289023307,468.892036753958
E01009049,1856,14.4815270377834,826.692087861069,1650,8.77668305320208,501.025507794587
E01009050,2204,17.5506836580097,971.349824039643,1920,9.14098107188008,505.911366687314
E01009051,2422,22.747479286471,1229.66080610953,1761,12.9173647282629,698.274165877075
E01009053,1992,17.3116222466162,944.342551069324,1541,11.2340183300559,612.8115191884
E01009054,2096,21.2724186285734,1056.45506354947,1633,13.026588259996,646.941251408126
E01009056,2285,18.5351446442887,1056.81453958899,2024,9.15768016022171,522.141570943175
E01009057,2337,18.0279085299272,1033.16032022598,2112,8.53594153879127,489.185757682755
E01009058,2323,20.8325015168244,1074.39578803538,1850,11.2608116307159,580.754480019126
E01009059,2119,18.3717579028707,962.528210122376,1831,10.0337290567289,525.68444026345
E01009060,2066,23.807305712632,987.057469216838,1655,14.3850789804423,596.409346958814
E01009061,2250,24.4228743337267,1064.36042610547,1816,13.4487193467658,586.10155622548
E01009062,2214,19.2762578173584,846.60513944336,1707,11.2924767529926,495.960831542683
E01009064,1572,10.6550887886923,677.58052699402,1449,7.35340841179592,467.619411314023
E01009065,1792,13.3315862447375,809.368517040354,1776,7.50652378645127,455.725516351551
E01009066,1855,17.2787717066311,1092.18568730861,1718,10.0574922622998,635.730900645289
E01009067,1625,12.4608597291279,656.941022683835,1493,8.34618870001868,440.014080833112
E01009068,1677,10.14764016158,576.471503889642,1669,6.08007199615337,345.399343253231
E01009069,1785,9.77608647404347,591.269186584964,1634,5.98291705877813,361.853847359219
E01009070,1760,16.5421328763261,821.353399967925,1676,9.87000768277214,490.067661078714
E01009071,1761,12.1994922743275,655.566674322514,1676,7.27893333790423,391.149567018206
E01009072,1782,13.8920646388518,722.528817249668,1615,8.60189760919617,447.386264550878
E01009073,1677,17.5925377754176,831.021913396019,1676,10.4967409161203,495.836463840107
E01009074,1880,18.4074002684014,871.067147491781,1740,10.5789656714951,500.613303156196
E01009075,2301,10.3640182713867,629.028283489034,1851,5.5991454734666,339.831595618063
E01009077,1920,12.9783533075788,730.448907830938,1809,7.17432465869476,403.786018701458
E01009078,1790,9.29093381927598,558.084767459883,1603,5.7959662004217,348.1501980411
E01009079,1656,12.8249284734319,621.493537817629,1640,7.82007833745845,378.959474279042
E01009080,1311,13.0121299609675,507.170066642182,1212,10.7360808258808,418.457150694869
E01009081,1360,9.81617051108598,473.750926204919,1326,7.40284352268927,357.278224890588
E01009082,1637,9.6586255708556,543.173813194025,1474,6.55266320953569,368.503265396218
E01009083,1648,10.5585765928207,515.78664037597,1546,6.82960969781414,333.626546168156
E01009084,2001,9.55585463735182,542.376210257829,1860,5.13755625664076,291.600113041843
E01009085,2243,7.70756718726169,469.644405196341,2137,3.60672306376307,219.768088533618
E01009086,2225,10.6783034579712,597.425428045449,1990,5.36598163717145,300.213782937412
E01009087,1688,9.05328817793918,565.770262330197,1572,5.75908917171703,359.904747029388
E01009088,1700,11.5919114055086,752.167793730137,1640,7.0682386618955,458.638898615937
E01009089,1768,8.10245948806881,513.487078385968,1640,4.94052407809074,313.101877064615
E01009090,2110,8.93376288085686,531.601611587401,1932,4.62410087000872,275.156113658075
E01009091,1660,10.106221221854,677.139836309185,1601,6.31244298679201,422.948055158766
E01009092,1790,9.62502814442062,655.113619861998,1747,5.50946087259337,374.993485896965
E01009093,1786,9.10102096608654,629.691301666968,1682,5.41083291681721,374.370571740171
E01009094,1557,8.72476585149503,582.807352631498,1487,5.86736102992268,391.935005132144
E01009095,1863,8.82249262537486,565.913999276744,1763,5.00424992931075,320.994894654988
E01009096,1834,19.1717001734632,952.39692513517,1650,11.6192122263414,577.210257657679
E01009097,2254,23.9218717633473,1173.0040808949,2016,11.8660078191207,581.847262348663
E01009098,2270,15.0473085389417,1003.23508114071,2117,7.10784531834754,473.894700586068
E01009099,1993,21.1788044701313,1036.33290972285,1880,11.2653215266656,551.240909427047
E01009100,2274,15.3196596111736,1038.96529040722,2091,7.32647518468367,496.874839984322
E01009101,1754,18.7000689205495,907.226617691907,1615,11.5789900436839,561.750227673008
E01009102,1667,10.5436913670558,701.862296376765,1536,6.86438240042697,456.941599203623
E01009103,1740,18.9977890264591,904.684863438727,1480,12.8363439367967,611.273556377518
E01009104,1722,10.3465519265584,692.30985564959,1639,6.31272234689347,422.397715466498
E01009105,1608,11.5151751800336,781.471159748988,1522,7.56581812091562,513.450170662936
E01009106,1438,15.1274668021143,743.892187439688,1277,11.8460977307081,582.531078652849
E01009107,1897,15.6291983616068,880.152749670523,1848,8.45735842078291,476.273132938595
E01009108,1055,9.01400629526314,588.439764391889,1025,8.79415248318355,574.087575016477
E01009109,1686,12.8114762365976,741.807506782898,1526,8.39546280248857,486.112389765988
E01009110,1627,13.7475881389989,781.780505336944,1549,8.8751375978043,504.700132560971
E01009111,1593,12.2526266306723,808.681059618445,1514,8.09288416821156,534.13544228431
E01009112,1732,13.0043937688755,882.814899452046,1625,8.00270385776953,543.270707355105
E01009113,1530,15.0392802053823,763.337302617264,1438,10.4584702401824,530.832616562771
E01009114,1680,16.2434678066723,858.267232156447,1538,10.5614225010873,558.041113235661
E01009115,1549,15.320549640454,791.919684464659,1442,10.6245143137684,549.181473276462
E01009116,1498,13.7509424227501,918.030161181613,1409,9.75936296859481,651.54731098766
E01009117,2138,20.3641610887588,1334.72832275245,2234,9.1155600218258,597.461200873969
E01009118,1519,14.084436460863,921.412130567557,1425,9.88381506025476,646.605003907057
E01009119,1592,12.6363763616133,833.400384528041,1488,8.49218841506273,560.080903580672
E01009120,1467,10.9153563805834,696.391146564633,1526,7.152920301824,456.350685822171
E01009121,2733,29.1825774917402,2072.2919271312,2453,11.896688745104,844.798991900204
E01009122,1731,16.3349938037857,1106.25577425376,1707,9.56941640526405,648.070166522416
E01009123,1571,13.8278551957775,1020.5753186489,1539,8.98496114085606,663.141857471669
E01009124,1776,15.615956663318,1122.75375919649,1747,8.93872734019346,642.675305779329
E01009125,2056,16.5146491360159,1129.86948057004,1851,8.92201466019226,610.410308249615
E01009126,1542,12.7250223521894,853.753395390579,1471,8.65059303343945,580.389799721671
E01009127,1709,13.1670333711981,852.692681949688,1570,8.38664545936186,543.116357929737
E01009128,1482,11.4817952786621,718.484235175899,1286,8.92830114981498,558.696916933048
E01009129,1823,14.2427703088048,889.30894980759,1639,8.68991477047273,542.592403787425
E01009130,1549,13.1132399081902,837.617843691583,1533,8.55397254285072,546.391287470047
E01009131,1543,12.0446075852764,778.502851577579,1434,8.39930793952328,542.889017836526
E01009132,1729,13.9891301980298,862.101463557655,1654,8.45775707256942,521.222166600759
E01009133,1581,14.3728781850616,908.344179845228,1521,9.44962405329496,597.201959135587
E01009134,1783,15.3311780790916,987.660585622391,1605,9.55213587482342,615.364850855072
E01009135,1482,12.3169256081108,845.495282956507,1390,8.86109755979191,608.269987738494
E01009136,1650,15.5412829020769,1056.14761985039,1631,9.52868356963635,647.546057541624
E01009137,1733,14.5993380626444,1003.50406988033,1607,9.08484011365553,624.458039751296
E01009138,2226,20.9779254919396,1492.40423086202,1930,10.8693914466008,773.266440861152
E01009139,1830,19.1635383977944,1479.61526939485,1626,11.7856939715833,909.972490402737
E01009140,2282,12.497107814151,899.133446011451,2029,6.15924485665404,443.141175954387
E01009141,2090,14.7509999349661,888.250371524236,1799,8.19955527235471,493.746732364778
E01009143,1836,9.71684795527307,732.708578581521,1517,6.40530517816287,482.998403811155
E01009145,2317,15.9968106419605,1115.65269649856,2206,7.25150074431572,505.735583181577
E01009146,2200,10.1870990143297,768.777836286412,2426,4.1991339712818,316.891111412371
E01009147,2345,23.3872417136469,1880.26588369598,1813,12.8997472220888,1037.10197666629
E01009151,2480,13.8959788138946,898.144336277993,2011,6.90998449223997,446.615781341617
E01009152,2468,9.99936024103368,681.604575066002,2163,4.62291273279412,315.120006965327
E01009153,2456,15.2477027438784,886.428650790994,2210,6.89941300627983,401.0989370095
E01009155,1428,7.9350215735247,636.073097134371,1308,6.06653025498831,486.294416769396
E01009157,1585,8.92856798832127,679.675044781208,1460,6.11545752624744,465.530852589869
E01009158,2123,13.3851184498156,1039.4629910761,1985,6.74313272031012,523.658937569824
E01009159,2055,13.1871123335267,1172.70672237833,2107,6.25871491861732,556.576517502766
E01009160,1779,10.1105633146218,947.425243421767,1643,6.1537208244807,576.64348351903
E01009161,1520,8.7037280694408,737.727526490201,1413,6.15975093378684,522.100160290305
E01009162,1616,10.1424220766835,794.304699613794,1622,6.25303457255455,489.706966469663
E01009163,1888,11.7292005605934,990.906594503762,1789,6.55628874264585,553.888538012164
E01009164,1579,9.18470499191263,914.990921963488,1469,6.25235193458995,622.866522779774
E01009165,1397,8.52467221870831,770.748059640911,1360,6.26814133728552,566.726514441847
E01009166,1302,8.00324941748341,656.251027307138,1315,6.08612123002541,499.050210879953
E01009167,1639,9.85094580515002,944.139115814716,1561,6.31066355230623,604.8296706052
E01009168,1542,10.0134017267392,798.714398960853,1500,6.67560115115949,532.476265973902
E01009169,1636,9.92699640989868,938.013721313007,1602,6.19662697247109,585.526667486271
E01009170,1554,9.68356940594582,771.555387752655,1493,6.48598084792085,516.781907402984
E01009171,1635,9.83243908041891,945.495821569875,1550,6.34350908414123,609.997304238629
E01009172,1640,9.16527524506981,713.650935168561,1444,6.34714352151649,494.218099147203
E01009173,1932,11.2111350538496,875.358237014967,1698,6.60255303524711,515.523107782666
E01009174,1356,8.00422566029174,616.434706064426,1278,6.2630873711203,482.343275480772
E01009175,1501,7.80665269760164,546.82093279104,1481,5.27120371208753,369.224127475381
E01009176,1730,8.38848766646714,600.240748611867,1693,4.95480665473546,354.542674903643
E01009177,1742,8.89796364289523,615.805351124144,1612,5.51982856259009,382.013245114233
E01009178,1712,8.22307667386739,570.447114713195,1609,5.1106753721985,354.535186272961
E01009179,1794,11.5466408627543,823.534505316003,1686,6.84854143698357,488.454629487546
E01009182,1925,7.1538612187188,446.795230355172,1635,4.37545028667817,273.26925403986
E01009183,1673,6.38364150821672,441.033739955806,1644,3.88299361813669,268.268698269955
E01009184,1607,6.01430365744471,389.827303189977,1585,3.79451334854556,245.947825356452
E01009185,1689,7.16626595443681,477.900388474598,1637,4.37768231792108,291.936706459742
E01009186,1639,5.99827751504957,440.902948868251,1645,3.64636931006053,268.026108734499
E01009187,1548,6.18351023220123,404.01507334028,1537,4.02310359935018,262.859514209681
E01009188,1556,6.67064809881167,426.076155609976,1486,4.48899602881001,286.726888028247
E01009189,1647,6.77081661329397,455.093955785103,1565,4.32640039188113,290.794859926583
E01009192,3514,5.10360584564514,315.63007417546,2769,1.84312237112501,113.987025704391
E01009194,3882,5.91885316546413,371.485784355865,3273,1.80838776824446,113.500086879274
E01009195,3152,5.77205187828548,355.648669709588,2728,2.11585479409292,130.369746960993
E01009197,2066,7.47345500311722,494.016381907487,1791,4.17278336299119,275.832709049407
E01009198,2209,4.33200185659336,289.198118157086,1922,2.25390315119322,150.467283120232
E01009199,1422,2.78525370087212,173.524078127506,1504,1.85189740749476,115.37505194648
E01009200,1837,3.37093018914475,222.061539764203,1947,1.73134575713649,114.05317912902
E01009201,2113,20.3377348194367,812.748154120683,1864,10.9108019417579,436.023687832984
E01009202,1845,13.7458330887462,643.978433550719,1704,8.06680345583698,377.92161593352
E01009203,3545,64.3357715172792,1804.86194505767,3177,20.2504789163611,568.102595233765
E01009204,2059,36.3217529553775,1003.51212770652,1873,19.3922866819955,535.777964605723
E01009205,1621,13.1029134749971,955.121887894251,1462,8.9623211183291,653.298144934508
E01009206,1669,11.3770439756309,874.394031757597,1570,7.24652482524261,556.938873730953
E01009207,1719,10.7960952478798,825.313063334735,1591,6.78572925699549,518.738569035032
E01009208,1933,12.6976164939142,985.98832899187,1631,7.78517258976958,604.529938069816
E01009209,1960,15.2329994932844,1142.36698367815,2197,6.93354551355687,519.966765442947
E01009210,1968,17.9855482043321,1317.98800690119,1831,9.82280076697546,719.818682086944
E01009211,1404,12.5615633446314,886.337312175581,1436,8.74760678595502,617.226540512243
E01009212,1789,18.1660923338425,1293.26204182032,1686,10.7746692371545,767.059336785481
E01009213,1558,11.2323421039151,869.687203646587,1488,7.54861700531926,584.467206751739
E01009214,1737,17.8238896894905,1230.43433544726,1642,10.8549876306276,749.350996009292
E01009215,1821,13.5377154400845,1027.03262999724,1706,7.93535488867793,602.012092612684
E01009216,2099,15.4954679303954,1156.40891199021,1988,7.79450097102386,581.694623737528
E01009217,1582,11.8353957532191,831.0132214321,1551,7.63081608847137,535.791890027144
E01009218,1577,13.1118590029993,844.840757157908,1545,8.48664013139115,546.822496542335
E01009219,1635,11.2984681940569,836.022058157165,1563,7.22870645812984,534.882954675089
E01009220,1601,13.2873463118367,899.508794122386,1601,8.29940431719968,561.841845173258
E01009221,1539,11.2802633235987,738.783863833705,1503,7.50516521862852,491.539496895346
E01009222,1695,13.0933433747997,893.750394951017,1587,8.25037389716428,563.169751071845
E01009223,1603,17.9276825055792,1199.9487912827,1550,11.566246777793,774.160510504967
E01009224,1521,11.8582168905194,822.49205256933,1447,8.19503586075975,568.411922991935
E01009225,1685,15.2013182767781,993.302749045556,1655,9.18508657207135,600.182929936892
E01009226,1562,12.5961335667663,828.116495719334,1567,8.03837496283746,528.472556298235
E01009227,1610,15.3017105473861,940.568575880436,1617,9.46302445725794,581.675062387407
E01009228,1656,15.0856590658302,956.371565719042,1585,9.5177659721326,603.389000453654
E01009229,1645,14.3452060953796,882.25253137162,1664,8.62091712462714,530.199838564675
E01009230,1616,12.7317758054389,845.94099040191,1545,8.24063158928081,547.534621619359
E01009231,1963,16.7525096918518,1192.80462868989,1920,8.72526546450616,621.252410775986
E01009232,1755,17.7088438264828,1045.97993099916,1622,10.9179061815554,644.870487669026
E01009233,1600,12.3337249747119,823.477695544863,1542,7.99852462692079,534.032227979808
E01009234,1524,25.6681200000938,1299.23833900288,1580,16.2456455696796,822.302746204356
E01009235,1616,26.6404694951516,1460.74424447722,1480,18.0003172264538,986.989354376498
E01009236,1609,26.3626151136152,1342.87277959947,1561,16.8882864276843,860.264432799149
E01009237,1571,24.0554353086181,1277.62834503662,1448,16.6128696882721,882.340017290484
E01009238,1836,29.8813642679594,1537.99237214371,1268,23.5657446908197,1212.92773828368
E01009239,3164,27.4345299667729,1520.68642981802,1995,13.7516440936205,762.248837001515
E01009240,1665,25.8790880210769,1337.32281401149,1619,15.9846127369221,826.017797412903
E01009241,2008,28.1968170279299,1459.37734899214,1767,15.9574516287096,825.906818897645
E01009242,2050,26.5703586727663,1373.77432940277,1871,14.2011537534828,734.246033887101
E01009243,1670,27.124825520293,1612.94671808819,1597,16.9848625674972,1009.98542147037
E01009244,1444,22.0692933418098,1163.25733810926,1389,15.8886201164937,837.478285175855
E01009245,1497,24.0044839409862,1496.68473733593,1284,18.6950809509238,1165.64231879745
E01009246,1645,26.1124724827862,1466.52645009305,1569,16.6427485549944,934.688623386263
E01009247,1643,27.2965094152603,1454.56660597598,1523,17.9228558209194,955.066714363743
E01009248,1819,25.0657241152277,1348.30227881703,1753,14.2987587651042,769.139919462082
E01009249,1695,23.3851602299376,1136.59692790497,1565,14.9425943961262,726.26001783065
E01009250,1734,23.6699518704884,1340.92288609949,1602,14.7752508554859,837.030515667595
E01009251,1628,22.9680295667571,1208.83559785783,1514,15.1704290401302,798.438307700017
E01009252,1620,13.7443755015815,727.685942752582,1521,9.03640729887014,478.425997864946
E01009253,1630,21.97252356751,1153.71606092502,1516,14.4937490550857,761.026425412284
E01009254,1887,24.5695114210713,1204.90135753996,1634,15.03642069833,737.393731664604
E01009255,1632,22.5283501330497,1062.2016554326,1524,14.7823819770668,696.982713538449
E01009256,1743,23.9546478841696,1124.57446889579,1590,15.065816279352,707.279540186032
E01009257,1719,22.7228586035478,1069.99737401038,1585,14.3361883934055,675.077207577524
E01009258,1671,19.6329853199591,927.397836435596,1481,13.2565734773525,626.197053636459
E01009259,1739,21.7251353957669,995.103306317399,1649,13.1747334116233,603.458645432018
E01009260,1696,15.9519823372466,918.572344406524,1519,10.5016341917358,604.721754053011
E01009261,1761,21.5013218022408,1161.10388124704,1621,13.264233067391,716.288637413347
E01009262,1907,15.0437593304151,924.563920156212,1734,8.67575509251158,533.197185787896
E01009263,1822,14.3067015216717,838.094402097574,1735,8.24593747646784,483.051528586498
E01009264,1295,9.67541044463184,562.299954575827,1367,7.07784231501963,411.338664649471
E01009265,2054,14.4360066532022,836.759726004181,1876,7.69509949531034,446.033969085384
E01009266,2239,14.0869871863536,790.541079984041,1815,7.7614254470268,435.559823682667
E01009267,1860,14.215378103583,824.128963942052,1741,8.16506496472317,473.365286583603
E01009268,1754,12.220939971346,648.641470743065,1571,7.77908336813878,412.884449868278
E01009269,1932,11.5420248060134,642.472272905742,1681,6.86616585723583,382.196474066473
E01009270,2552,15.7246085923566,922.237299941159,2214,7.10235257107344,416.548012620216
E01009271,2051,11.7459399967368,652.28534823761,1629,7.21052179050756,400.42071715016
E01009272,1614,11.4111648401397,615.480514461471,1420,8.03603157756318,433.436982015121
E01009273,2113,12.9728399560372,679.048373766253,1690,7.67623666037705,401.803771459322
E01009274,2633,17.9699351868938,901.244105953202,2199,8.17186684260744,409.842703935062
E01009275,2212,11.8417550827216,641.249963409325,1646,7.1942618971577,389.580779714049
E01009276,1666,14.5178422504161,839.257080135402,1571,9.24114719950104,534.218383281605
E01009278,2026,16.7867209336446,1021.89880550135,1781,9.42544690266402,573.77810527869
E01009279,1656,13.8588698851169,809.493602106918,1534,9.03446537491321,527.701174776348
E01009280,1337,8.26699676317376,562.482453326522,1351,6.11916858858161,416.345265230586
E01009281,1704,12.171757158684,818.682423622252,1411,8.62633391827355,580.214332829378
E01009282,1678,9.81545752220338,594.611977317832,1699,5.77719689358645,349.977620551991
E01009283,1707,6.713179664199,547.468366556112,1508,4.45171065265186,363.042683392647
E01009284,3320,12.7660080467779,812.707839799438,2791,4.57399070110281,291.188763812052
E01009286,1871,5.24663485373016,337.341033660055,2383,2.20169318242978,141.561491254744
E01009288,1524,6.01648406707073,468.603189267092,1198,5.02210690072682,391.154582025953
E01009289,1927,4.96224295749668,314.873453659268,2325,2.13429804623513,135.429442434094
E01009290,1682,4.70865725190254,295.102467107238,2392,1.96850219561143,123.370596616738
E01009291,1517,9.28500116073422,668.679107979613,1501,6.18587685591887,445.489079266898
E01009292,1827,9.61112596406186,660.718370941873,1654,5.81083794683305,399.466971548896
E01009293,1838,8.1901377746143,546.779255143467,1589,5.15427172725884,344.10274080772
E01009294,1923,11.2031773249047,782.323924709914,1781,6.29038592077746,439.261047001636
E01009295,1942,9.98849435859516,664.805444211122,1808,5.52460971161237,367.702126222966
E01009296,1821,6.92839129030803,513.070908286745,1608,4.30870105118658,319.073947939518
E01009297,1683,13.3758857547727,935.815631540853,1596,8.38088079872978,586.350646328855
E01009298,1700,9.78174577916404,608.982987830417,1596,6.12891339546619,381.568288114296
E01009299,1717,11.2894717457967,712.817042373386,1682,6.71193326147247,423.791345049576
E01009300,1973,13.6715728003863,832.133742540197,1880,7.27211319169486,442.624331138402
E01009301,1525,10.9493806184778,783.306021085065,1604,6.8262971436894,488.345399678968
E01009302,1621,16.4272011032593,1240.75011988232,1491,11.0175728392081,832.159704817116
E01009303,1457,11.4518408069068,823.972191441839,1504,7.61425585565611,547.853850692712
E01009304,1912,15.2125660015134,1042.39280455229,1829,8.31742263614731,569.924988820281
E01009305,1640,12.9444242699588,855.97472944646,1602,8.08016496252111,534.316310515893
E01009306,1870,14.5237514063886,1007.23569305186,1676,8.66572279617459,600.975950508269
E01009307,1707,14.281025003597,944.586966122612,1567,9.11360880893233,602.799595483479
E01009308,1971,15.6573901532697,1050.13347560441,2057,7.61175991894491,510.517003210699
E01009309,1931,15.0307256372113,1048.1461295811,1773,8.47756663125286,591.170969870897
E01009310,2001,15.7967319957479,1086.23396597037,1814,8.70823153018076,598.805934934052
E01009311,1815,10.6441785930619,701.797886730283,1692,6.29088569329898,414.77416473421
E01009312,1655,16.3305969458501,1125.50696695577,1569,10.4082835856279,717.340323107564
E01009313,1642,16.0560299121307,1036.67952396408,1600,10.0350186950817,647.92470247755
E01009314,1773,15.2325447725425,1159.99429586571,1780,8.5576094227767,651.682188688599
E01009315,1697,16.7715308617501,1204.25015081497,1572,10.6689127619276,766.062436905197
E01009316,1739,16.0435842477552,1139.27679397176,1721,9.32224535023542,661.985353847621
E01009317,1783,16.1463345354945,1197.64892925215,1815,8.89605208567191,659.86166900945
E01009318,1557,16.2877391210996,1041.32512231195,1548,10.521795297868,672.690647488337
E01009319,1664,18.0838892868597,1126.4991361569,1584,11.4165967720074,711.173697068752
E01009320,1646,20.2819653775856,1098.62470520911,1580,12.836686947839,695.332091904499
E01009321,1906,14.6708374601018,1064.60220959732,1969,7.45090780096588,540.681670694426
E01009322,1831,13.2362728824757,913.288701890667,1742,7.59831967995158,524.275948272484
E01009323,1810,14.4793582114755,1034.14570240884,1603,9.03266263972272,645.131442550743
E01009324,1701,15.3623385708842,1056.66176685781,1653,9.29361075068616,639.23881842578
E01009325,2024,7.00156545200686,463.737659593258,1902,3.68115954364188,243.815804202554
E01009326,2151,8.04240588106044,507.111464907134,2050,3.92312482002949,247.371446296163
E01009327,1781,4.34981788452302,302.476139185887,1717,2.53338257689168,176.165485839189
E01009328,2189,5.11944282353439,356.246364692755,2381,2.15012298342477,149.620480761342
E01009329,2851,5.11970586505042,386.720427751799,2499,2.04870182675087,154.750071129171
E01009331,2355,7.59191412402944,508.261317791818,2200,3.45087005637702,231.027871723554
E01009332,2148,4.53690754559356,285.095253233812,1782,2.54596383029942,159.98611292582
E01009333,1689,3.80671684300431,259.249088687291,1712,2.22354955782962,151.43054245753
E01009334,2153,3.85132937389811,280.27185259104,1828,2.1068541432703,153.321582380219
E01009335,2227,4.3630070103485,318.515830130539,1940,2.24897268574665,164.183417593061
E01009337,2234,3.69050585564879,284.075813842221,1919,1.92314010195351,148.03325369579
E01009338,1952,3.17363254631903,243.079624044254,1596,1.98849157037533,152.305528849783
E01009339,1293,3.45549125340135,237.102520769278,1585,2.18012066460653,149.591495753488
E01009340,2635,11.9228702235977,796.605609667918,2902,4.10850111081933,274.502277625058
E01009341,1717,7.18943626925113,465.785612847273,1653,4.34932623669155,281.781979943904
E01009342,2145,8.30794633265431,553.967582989773,1827,4.54731600035813,303.21159441148
E01009343,2213,9.02692538002862,600.611605564455,1907,4.73357387521165,314.951025466416
E01009344,1820,4.13002987868487,267.451383322925,1663,2.48348158670167,160.824644211019
E01009345,1992,13.2901198230772,617.004732798988,2622,5.06869558469765,235.31835728413
E01009346,2048,10.1045297306293,629.38609388685,1812,5.57645128621927,347.343318922103
E01009347,1773,17.8840067817456,841.681406476961,1506,11.8751705058072,558.885396067039
E01009348,2489,21.6200730223525,1023.8440653186,2186,9.89024383456199,468.364165287558
E01009349,2395,17.3895967493853,866.783668808828,1989,8.74288423800164,435.788672100969
