"Year","UTLA21CD","UTLA21NM","Pop_Est_Total","Physical_support_adults_18_64_Net","Physical_support_older_people_65_Net","Sensory_support_adults_18_64_Net","Sensory_support_older_people_65_Net","Support_with_memory_and_cognition_adults_18_64_Net","Support_with_memory_and_cognition_older_people_65_Net","Learning_disability_support_adults_18_64_Net","Learning_disability_support_older_people_65_Net","Mental_health_support_adults_18_64_Net","Mental_health_support_older_people_65_Net","Social_support_Substance_misuse_support_Net","Social_support_Asylum_seeker_support_Net","Social_support_Support_for_carer_Net","Social_support_Social_Isolation_Net","Assistive_equipment_and_technology_Net","Social_care_activities_Net","Information_and_early_intervention_Net","Commissioning_and_service_delivery_Net","TOTAL_ADULT_SOCIAL_CARE_Net"
2013,"E08000026","Coventry",328423,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,74975
2014,"E08000026","Coventry",335018,3291,16710,505,1339,64,4094,23512,926,2057,2818,-3,0,435,NA,657,8960,583,8016,73964
2015,"E08000026","Coventry",344288,3295.012,15389.057,580.153,704.628,295.091,3094.241,24626.45,987.46,2403.56,3251.265,31.798,363.395,303.134,308.541,889.462,8832.486,435.949,9084.688,74876.371
2016,"E08000026","Coventry",353215,4786.865,15967.095,783.434,528.49,332.884,2747.398,25892.649,1145.588,2470.403,3906.443,110.093,0,490.716,396.254,1194.633,8750.972,399.951,8228.003,78131.872
2017,"E08000026","Coventry",360149,7820,16337,628,846,469,2728,23586,1496,2891,3863,115,99,720,358,1172,10618,1448,6583,81777
2018,"E08000026","Coventry",366785,7392,17213,694,865,945,2856,23698,2470,3391,5040,140,112,428,451,1133,11116,1660,6348,85952
2019,"E08000026","Coventry",371500,5380,12445,335,664,980,10565,27897,3577,4291,6134,5,141,536,233,1183,11945,2308,6433,95052
2020,"E08000026","Coventry",379400,4441,14362,358,753,1196,8260,30010,3570,5275,4556,0,89,356,572,1125,11350,-3823,3694,96287
2021,"E08000026","Coventry",343300,5377,14986,455,1540,1469,9587,31694,2817,6782,4381,16,121,265,309,1216,11557,2479,-9653,93678
2008,"E09000008","Croydon",349308,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1563,NA,NA,NA,NA,NA,NA,100157
2009,"E09000008","Croydon",352763,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,849,NA,NA,NA,NA,NA,NA,98811
2010,"E09000008","Croydon",357951,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,93325
2011,"E09000008","Croydon",364815,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,848,NA,NA,NA,NA,NA,NA,107106
2012,"E09000008","Croydon",369189,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1513,NA,NA,NA,NA,NA,NA,102346
2013,"E09000008","Croydon",373628,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1500,NA,NA,NA,NA,NA,NA,99615
2014,"E09000008","Croydon",377073,8721,16871,627,0,427,9851,33649,8175,6691,0,0,2250,653,NA,1877,8911,3099,7930,109732
2015,"E09000008","Croydon",380070,8574,13834,590,0,384,10222,39764,42,5445,0,141,1961,687,0,1634,8707,3857,4085,99927
2016,"E09000008","Croydon",383301,8335.451,12830.948,452.149,0,531.892,9563.308,36269.573,4136.536,4812.25,1.33,2.539,2279.518,116.348,1336.527,10867.413,2327.521,7080.842,0,100944.146
2017,"E09000008","Croydon",384837,8284.213,22945.39,46.926,0,369.705,6876.045,31286.759,3769.179,4503.786,0,0,2118.258,314.324,0,357.116,15950.768,2424.535,7770.296,107017.301
2018,"E09000008","Croydon",385346,8364.753,19743.124,149.607,245,150.269,4695.757,35844.842,5732.663,3817.245,3339.337,102.371,1658.567,156.391,303,1573.499,23394.254,2493.187,8934.263,120698.129
2019,"E09000008","Croydon",386700,10365,26356,85,543,316,358,46725,7398,4876,5590,30,1411,0,220,1887,17208,2108,5037,130512
2020,"E09000008","Croydon",388600,14123,33305,109,49,516,-2666,41800,7584,4612,1987,11,1672,99,0,1997,19787,3039,3493,139797
2021,"E09000008","Croydon",390500,13620,39705,207,85,814,1668,32011,6853,7056,1037,5,1563,108,0,3349,20135,2252,3419,127740
2008,"E10000006","Cumbria",500916,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,128527
2009,"E10000006","Cumbria",500786,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,134002
2010,"E10000006","Cumbria",500165,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,137494
2011,"E10000006","Cumbria",499817,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,143563
2012,"E10000006","Cumbria",499205,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,145268
2013,"E10000006","Cumbria",498499,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,140255
2014,"E10000006","Cumbria",498376,10034,37575,298,423,200,5261,38338,3041,2773,4428,0,0,478,NA,1703,19096,2153,10352,136153
2015,"E10000006","Cumbria",498581,9280.489,36403.907,487.145,330.535,326.024,8338.186,40655.057,2413.745,4533.52,5524.641,0,0,0,0,489.85,15276.834,980.817,9969.623,135010.371
2016,"E10000006","Cumbria",498793,9448,36040,626,700,465,14185,41509,3482,4655,5504,0,0,0,0,-668,11229,0,11593,138768
2017,"E10000006","Cumbria",498375,9633.963,38485.525,745.948,396.783,628.692,14142.537,35352.816,2374.236,4440.808,5580.885,64.448,0,1326.371,0,-136.458,7855.831,0,20731.752,141624.134
2018,"E10000006","Cumbria",498888,9853.768,40865.322,611.396,482.964,715.025,15171.55,37499.752,2598.322,5823.885,6289.635,96.134,0,-20.662,0,68.034,10060.894,794.63,12797.486,143708.135
2019,"E10000006","Cumbria",500100,9588,38848,497,352,734,15072,38328,2447,5177,6247,109,0,0,0,0,9064,811,12825,140100
2020,"E10000006","Cumbria",499700,10050,35280,533,177,699,17665,42274,3810,6274,7393,93,0,88,304,804,11311,0,15578,165051
2021,"E10000006","Cumbria",501000,9722,40111,658,330,958,14622,39181,3256,7222,7457,60,0,1,869,-1,11757,0,15289,165401
2008,"E06000005","Darlington",103694,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,27350
2009,"E06000005","Darlington",104355,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,29223
2010,"E06000005","Darlington",105028,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,29620
2011,"E06000005","Darlington",105584,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,27896
2012,"E06000005","Darlington",105503,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,27623
2013,"E06000005","Darlington",105726,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,29149
2014,"E06000005","Darlington",105877,2330,5785,4,131,171,2718,8805,1138,785,877,51,0,110,NA,672,4777,906,868,30128
2015,"E06000005","Darlington",105998,2130,5556,164,98,290,3183,9466,1083,1079,774,-9,43,94,73,587,3805,1295,778,30489
2016,"E06000005","Darlington",106327,2440,6433,18,98,208,3277,9550,1030,973,897,79,71,167,113,569,4921,919,779,32542
2017,"E06000005","Darlington",106347,1724,5124,2,61,106,2706,8680,922,824,871,21,53,166,111,10,3634,649,3168,28832
2018,"E06000005","Darlington",106566,1978,4619,3,39,84,2573,9955,1153,770,949,2,0,27,184,8,4187,698,3579,30808
2019,"E06000005","Darlington",106800,1583,5116,8,45,128,2463,9729,1129,912,1223,5,0,28,251,10,3879,1033,3706,31248
2020,"E06000005","Darlington",107400,1773,4842,6,41,93,1557,8511,1222,614,1121,10,0,45,238,-49,3797,2464,3613,36165
2021,"E06000005","Darlington",108200,2137,6306,6,84,96,1725,9929,1507,1003,1424,33,0,28,261,39,3746,902,6685,35911
2008,"E06000015","Derby",241865,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,NA,NA,NA,NA,NA,NA,56384
2009,"E06000015","Derby",243980,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,51,NA,NA,NA,NA,NA,NA,55333
2010,"E06000015","Derby",247035,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,32,NA,NA,NA,NA,NA,NA,58979
2011,"E06000015","Derby",248943,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,NA,NA,NA,NA,NA,NA,70596
2012,"E06000015","Derby",250582,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,67432
2013,"E06000015","Derby",251312,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,67174
2014,"E06000015","Derby",252313,6863,20825,107,46,0,0,17764,3853,1153,1931,77,0,106,NA,130,9308,103,4837,67103
2015,"E06000015","Derby",253875,9029,20468,180,124,0,0,20525,1834,1520,2394,94,0,312,0,-60,9225,171,4405,70221
2016,"E06000015","Derby",256203,9822,20706,401,387,16,1050,22830,1147,2159,2018,262,0,515,-1,-78,10362,185,3562,75343
2017,"E06000015","Derby",257034,9465.76,16923.81,569.62,463.02,80.94,1763.43,24162.52,1659.81,2171.34,3210.24,191.7,0,566.18,0,-151.76,10647.13,148.41,3857.48,75729.63
2018,"E06000015","Derby",257174,6365.529,18372.94,734.767,382.288,208.671,2213.494,19480.287,1598.433,2645.02,3188.722,125.328,0,0.423,0,-26.654,7485.888,243.25,3892.117,66910.501
2019,"E06000015","Derby",257300,6246,14298,422,441,288,1490,20940,2508,2492,5325,145,0,0,660,-271,7476,1132,4123,67715
2020,"E06000015","Derby",256800,6049,14867,548,-121,-235,1553,21887,2333,3188,3284,222,0,0,130,-70,8090,558,5204,74621
2021,"E06000015","Derby",261100,6508,16598,513,-117,-73,1560,21979,2468,3605,3485,177,0,94,0,141,8341,929,8936,75144
2008,"E10000007","Derbyshire",761238,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,203385
2009,"E10000007","Derbyshire",764317,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,222678
2010,"E10000007","Derbyshire",767948,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,210986
2011,"E10000007","Derbyshire",770688,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,209645
2012,"E10000007","Derbyshire",773726,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,209706
2013,"E10000007","Derbyshire",776639,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,216549
2014,"E10000007","Derbyshire",780382,15544,68952,1031,3930,450,9361,51575,6925,6396,2587,475,0,894,NA,4133,17797,6413,22487,218950
2015,"E10000007","Derbyshire",783082,13934,57385,889,2774,503,7561,49659,5961,6180,3018,46,0,609,1028,5781,17632,7938,21518,202416
2016,"E10000007","Derbyshire",786734,11914,70262,996,3953,1079,10491,61177,9016,5566,3845,78,193,12,1641,4788,15596,5240,22704,228551
2017,"E10000007","Derbyshire",791966,11692,69774,1067,3651,579,9757,62226,8408,6569,4952,29,0,14,1861,5442,15335,5075,23505,229936
2018,"E10000007","Derbyshire",796142,11721,77077,626,3568,530,10512,64492,10128,6575,5688,13,430,3,2197,5837,17022,6086,26352,248857
2019,"E10000007","Derbyshire",802800,11586,81562,890,3282,432,11743,65475,10320,8623,6326,33,197,9,2905,6970,18110,6314,28261,263038
2020,"E10000007","Derbyshire",807000,12056,76465,992,3170,768,11894,75814,10538,10145,5993,32,322,91,2739,8385,19475,7935,29376,302991
2021,"E10000007","Derbyshire",796900,9694,90486,1035,3626,861,12606,75672,12454,8446,7768,51,-54,766,2831,8371,18871,6515,28252,311366
2008,"E10000008","Devon",739921,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,191449
2009,"E10000008","Devon",740988,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,196213
2010,"E10000008","Devon",743908,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,196147
2011,"E10000008","Devon",747709,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,217276
2012,"E10000008","Devon",753102,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,207380
2013,"E10000008","Devon",757930,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,216289
2014,"E10000008","Devon",764702,16095,61144,403,313,1,19548,56645,4409,9507,983,229,0,0,NA,-155,18429,4327,21995,213873
2015,"E10000008","Devon",772406,16139,39421,534,337,0,23553,61279,4704,9750,1452,0,0,12,0,1256,19477,2045,26879,206838
2016,"E10000008","Devon",778831,17456,38763,602,538,2,27895,66936,5349,10160,1739,0,0,0,0,403,20680,2481,25485,218489
2017,"E10000008","Devon",787171,17258.674,37006.053,630.939,465.153,0,30419.595,70203.021,4905.633,8605.615,2039.519,0,0,0,0,388.914,30672.044,2224.919,24582.358,229402.437
2018,"E10000008","Devon",795286,17876,46160,620,678,0,33795,73062,5201,9211,2210,0,0,0,0,382,32070,2072,25751,249088
2019,"E10000008","Devon",802400,18719,48675,708,691,0,40907,77448,5699,9725,2354,0,0,0,0,369,32604,1873,26187,265959
2020,"E10000008","Devon",810600,19183,44585,744,749,0,44318,82255,5977,11133,2922,29,0,0,0,350,26265,1818,17362,303902
2021,"E10000008","Devon",814400,21022,44228,880,969,15,54661,94496,6834,11363,2884,0,554,0,0,369,44817,1871,1954,296224
2008,"E08000017","Doncaster",298388,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1379,NA,NA,NA,NA,NA,NA,66794
2009,"E08000017","Doncaster",300184,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,994,NA,NA,NA,NA,NA,NA,70470
2010,"E08000017","Doncaster",301299,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,655,NA,NA,NA,NA,NA,NA,70003
2011,"E08000017","Doncaster",302468,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,67,NA,NA,NA,NA,NA,NA,77617
2012,"E08000017","Doncaster",302920,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,67,NA,NA,NA,NA,NA,NA,75277
2013,"E08000017","Doncaster",303693,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,77049
2014,"E08000017","Doncaster",304398,5818,11002,237,259,59,8164,25045,1321,707,1979,0,19,1788,NA,1547,11184,466,5391,74986
2015,"E08000017","Doncaster",305496,3590,13420,344,1078,278,8669,26498,1474,968,2465,11,18,2367,0,1224,11559,275,8636,82874
2016,"E08000017","Doncaster",307374,2700,18807,204,1442,203,4449,21027,1287,854,2347,0,17,2976,0,1925,3609,277,9794,71918
2017,"E08000017","Doncaster",308940,3725,20313,-40,1354,260,4578,21252,1261,890,3447,0,77,1131,0,1575,10432,330,9758,80343
2018,"E08000017","Doncaster",310542,4265,23290,96,1428,188,5436,22667,737,1284,3520,0,88,1325,0,1120,10255,314,7999,84012
2019,"E08000017","Doncaster",311900,3742,23172,297,1231,241,5002,26128,773,1720,3273,0,125,1013,56,2155,10733,253,11362,91276
2020,"E08000017","Doncaster",312800,4305,20953,348,946,132,4862,27210,891,1873,3297,0,132,1307,0,1506,9833,278,7824,94497
2021,"E08000017","Doncaster",308700,3658,20887,393,892,97,3180,29441,942,2471,2996,0,304,1621,0,2295,8478,207,8732,93785
2008,"E06000059","Dorset",364085,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97862.835
2009,"E06000059","Dorset",363567,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106539.031
2010,"E06000059","Dorset",364317,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112156.034
2011,"E06000059","Dorset",365897,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107823.93
2012,"E06000059","Dorset",366966,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107408.954
2013,"E06000059","Dorset",368555,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105535.628
2014,"E06000059","Dorset",369485,12477.793,38854.822,100.649,256.919,212.775,2936.471,17450.193,1279.298,2208.975,572.109,459.982,0,322.252,0,1975.893,11711.45,2959.426,14940.155,108719.163
2015,"E06000059","Dorset",371636,11724.477,35794.228,209.287,237.545,55.633,4381.777,21515.039,1878.283,2103.465,1034.071,13.246,0,128.928,0,1789.976,11183.158,2769.674,12262.265,107081.053
2016,"E06000059","Dorset",373288,6856.172,34822.785,8.826,51.192,153.575,6552.551,25201.373,2080.329,2073.268,1695.508,0,0,1319.513,1998.246,890.561,10812.945,925.866,13968.302,109411.011
2017,"E06000059","Dorset",375051,5671.685,42324.796,32.677,46.808,239.338,9070.104,27563.577,2900.314,2719.265,710.065,0,0,-7.948,891.113,443.349,13542.451,2086.919,15611.706,123846.218
2018,"E06000059","Dorset",376484,9524.291,33808.142,24.715,170.36,354.844,8267.331,35443.778,4356.105,3416.917,1787.46,0,0,-356.609,1465.275,779.421,17803.98,1621.513,6961.824,125429.347
2019,"E06000059","Dorset",378500,9292,41179,50,41,651,13979,26872,2460,3217,1693,0,0,-160,1611,1166,17367,1286,16485,137189
2020,"E06000059","Dorset",379800,8797,39291,52,84,772,17193,29369,3312,3998,2040,0,0,-113,1504,442,20032,1355,55615,183743
2021,"E06000059","Dorset",381300,8308,35036,47,8,913,17563,29273,3482,4938,2280,0,0,-275,1101,269,21131,978,12722,137774
2008,"E08000027","Dudley",310377,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19,NA,NA,NA,NA,NA,NA,76992
2009,"E08000027","Dudley",311088,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,NA,NA,NA,NA,NA,NA,81861
2010,"E08000027","Dudley",312206,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,NA,NA,NA,NA,91954
2011,"E08000027","Dudley",313261,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,NA,NA,NA,NA,NA,NA,90922
2012,"E08000027","Dudley",313570,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,83119
2013,"E08000027","Dudley",314357,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,90099
2014,"E08000027","Dudley",315653,8250,22463,1218,929,182,1906,25809,2426,3016,1787,0,0,832,NA,1245,9018,3240,9058,91379
2015,"E08000027","Dudley",316331,8412,21521,1250,900,185,1720,26264,2473,3092,1796,0,0,185,0,1175,12939,6088,4458,92458
2016,"E08000027","Dudley",317558,4159,20165,357,1108,179,3292,25452,3959,1996,2613,0,0,19,0,1464,10409,4921,6071,86164
2017,"E08000027","Dudley",319419,4068.303,18872.327,338.992,832.325,218.553,2614.761,28934.474,4966.933,2259.579,2141.15,0,0,68.717,0,1229.169,11699.87,2929.044,6861.346,88035.544
2018,"E08000027","Dudley",320626,4618,20417,459,596,200,2403,32724,4875,2396,2243,0,0,86,0,1131,11706,2318,7655,93827
2019,"E08000027","Dudley",321600,5798,21789,478,521,281,2603,33887,4635,2662,2566,0,0,99,0,979,12426,2754,7701,99179
2020,"E08000027","Dudley",322400,5756,19217,338,429,758,2533,34748,3689,2500,2144,0,0,88,0,345,13082,2201,8339,105102
2021,"E08000027","Dudley",323600,6537,21633,406,371,1053,2901,35647,4004,3050,2190,0,0,90,0,448,14016,2293,9874,109271
2008,"E09000009","Ealing",324022,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,375,NA,NA,NA,NA,NA,NA,88546
2009,"E09000009","Ealing",329966,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,83095
2010,"E09000009","Ealing",334073,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,241,NA,NA,NA,NA,NA,NA,84364
2011,"E09000009","Ealing",339314,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,86174
2012,"E09000009","Ealing",340332,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,80538
2013,"E09000009","Ealing",342108,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,76914
2014,"E09000009","Ealing",342997,6656,25170,69,405,33,2735,20904,2863,4477,2976,174,0,83,NA,600,6785,72,12951,86953
2015,"E09000009","Ealing",344285,9427,23301,491,485,197,3291,21355,550,5550,1253,366,0,78,0,758,7154,461,14084,88801
2016,"E09000009","Ealing",344802,12670,21668,-66,534,-64,2943,28291,534,4762,1070,117,0,1,0,418,7137,-532,15248,94731
2017,"E09000009","Ealing",342736,8061,29517,0,764,100,3524,26220,3437,5409,1362,344,0,0,0,-84,9948,41,12944,101587
2018,"E09000009","Ealing",341982,13769,13829,0,0,0,15919,29261,0,6698,0,30,0,0,1,175,5067,233,10903,95885
2019,"E09000009","Ealing",341800,8307,17037,382,288,258,4407,23155,3306,3835,3248,207,0,124,0,-15,7396,408,18122,90464
2020,"E09000009","Ealing",340300,12488,14134,0,0,0,13571,30030,0,6201,0,-3,0,0,-5,898,7773,245,-4761,85079
2021,"E09000009","Ealing",366100,8177,14616,60,28,122,6715,24046,2889,4851,3405,54,0,538,16,33,17136,325,2179,89059
2008,"E06000011","East Riding of Yorkshire",332464,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,67019
2009,"E06000011","East Riding of Yorkshire",332748,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,70714
2010,"E06000011","East Riding of Yorkshire",333599,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,73457
2011,"E06000011","East Riding of Yorkshire",334673,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,68298
2012,"E06000011","East Riding of Yorkshire",335901,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,69057
2013,"E06000011","East Riding of Yorkshire",336072,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,69870
2014,"E06000011","East Riding of Yorkshire",337242,4939,25014,0,0,8,1465,20855,1571,2296,1093,194,0,959,NA,1090,5634,422,8961,74501
2015,"E06000011","East Riding of Yorkshire",336756,4971,19053,0,0,142,8339,20932,2247,2912,1441,335,0,369,0,1088,7220,323,9148,78520
2016,"E06000011","East Riding of Yorkshire",337804,4078,22725,0,0,159,6829,21720,3143,3018,1732,246,0,421,0,1236,7519,454,8487,81767
2017,"E06000011","East Riding of Yorkshire",338061,5149,22699,0,0,293,8170,22916,2676,2849,1546,105,0,920,0,1292,7943,660,9008,86226
2018,"E06000011","East Riding of Yorkshire",339614,7111,21948,0,0,152,9440,24771,3245,2626,1880,125,0,427,0,1264,8763,679,11419,93850
2019,"E06000011","East Riding of Yorkshire",341200,7360,22506,0,0,349,11455,27259,3002,2971,2415,97,0,0,1034,1365,9410,1830,12457,103510
2020,"E06000011","East Riding of Yorkshire",343200,5007,20846,0,0,351,14606,28126,4189,3803,2208,65,0,935,0,1781,10643,1963,15356,124729
2021,"E06000011","East Riding of Yorkshire",343100,6257,14346,0,0,2074,17402,30036,4393,3979,3634,110,0,493,0,1170,10389,1968,14945,128516
2008,"E10000011","East Sussex",519197,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,162775
2009,"E10000011","East Sussex",520370,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,177401
2010,"E10000011","East Sussex",523651,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,178214
2011,"E10000011","East Sussex",527209,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,177203
2012,"E10000011","East Sussex",531088,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,182795
2013,"E10000011","East Sussex",534904,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,181047
2014,"E10000011","East Sussex",540503,15248,46239,663,1364,597,5252,32661,3805,6883,14145,1085,0,-330,NA,2449,26111,597,12207,168976
2015,"E10000011","East Sussex",545021,12062,36131,462,1024,359,4392,42956,4319,7067,11997,564,0,1393,1865,3212,26015,793,14478,169089
2016,"E10000011","East Sussex",549557,15907.641,38143.62,567.962,1137.054,583.738,6210.989,46592.67,4807.793,7217.861,9421.687,413.952,0,962.964,0,3372.806,26883.27,769.886,23702.624,186696.518
2017,"E10000011","East Sussex",552259,16847,42585,759,757,775,6793,49399,5826,5953,9207,492,0,1387,0,3145,28379,49,19551,191904
2018,"E10000011","East Sussex",554590,18843,44421,823,837,1127,10971,56156,6518,6207,8532,495,0,897,0,3019,27763,25,18049,204683
2019,"E10000011","East Sussex",557300,19837,45345,818,501,1161,9796,56007,5742,6339,9058,898,0,456,2178,2789,27311,0,17706,205942
2020,"E10000011","East Sussex",558800,18539,42010,697,467,1249,11379,56676,5939,7363,8061,821,0,1360,1497,2654,23918,1135,26001,238112
2021,"E10000011","East Sussex",546900,18283,34667,627,395,1383,12386,57953,6325,9516,8019,938,126,1361,1544,2808,26492,892,23469,229801
2008,"E09000010","Enfield",297443,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,85606
2009,"E09000010","Enfield",301971,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,96043
2010,"E09000010","Enfield",307648,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,95939
2011,"E09000010","Enfield",313935,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,100592
2012,"E09000010","Enfield",317257,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,97619
2013,"E09000010","Enfield",320317,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,NA,NA,NA,NA,NA,NA,90626
2014,"E09000010","Enfield",324409,10148,32676,192,317,139,1507,19697,1792,3860,1425,47,329,1304,NA,1508,10596,1186,2809,89532
2015,"E09000010","Enfield",328738,12320,32742,245,348,176,1405,23500,1941,2684,-1733,61,424,1321,0,1272,8206,2615,2283,89810
2016,"E09000010","Enfield",332127,5991.125,16284.655,3094.722,6733.576,1343.69,5864.331,22156.043,2713.538,1903.816,948.09,0,759.09,158.856,0,6842.662,6878.885,2150.792,-2745.66,81078.212
