lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01005640,1517,353.705820104706,2485.74089677486,1435,246.484892059029,1732.2236214459
E01005641,1489,358.339780173007,2564.01877882396,1444,248.157742502083,1775.63627342379
E01005642,1259,293.669933135132,2106.7442647597,1253,234.373450227559,1681.36014745387
E01005643,1397,326.028995788971,2298.00595221804,1408,231.554684509212,1632.10650015486
E01005644,1649,385.376660142732,2691.59658878351,1598,241.161864920358,1684.35330962672
E01005645,1404,331.035766983007,2311.76304918194,1439,230.045703254348,1606.50663598467
E01005646,1945,177.904899427221,1503.80104099346,1638,108.611049711368,918.07145359796
E01005647,1841,204.368563802833,1699.41594453381,1593,128.291628250366,1066.8022250683
E01005648,2083,412.017878337406,2847.33853401527,1923,214.257867050133,1480.67526469853
E01005649,1814,225.791641060951,1949.78069886972,1699,132.896786969365,1147.60488456134
E01005650,1991,291.595380081802,2025.58943189888,1607,181.453254562416,1260.47880018599
E01005651,2466,267.006870947459,2116.78350742696,2119,126.006074066758,998.953991234997
E01005652,1550,407.882952522811,2537.41280695124,1416,288.052932572606,1791.95819699947
E01005653,1882,506.829721438252,3102.59129357718,1536,329.967266561362,2019.91620675597
E01005654,1603,389.367610047423,2775.50513795767,1508,258.201332922694,1840.52064851304
E01005655,1542,368.625944398613,2588.71543171197,1419,259.778678223124,1824.32377146721
E01005656,1491,351.83693568829,2522.33038471049,1502,234.245629619368,1679.31450380192
E01005657,1703,392.925168720309,2936.19168693797,1435,273.815448585581,2046.1266111066
E01005658,1422,359.91489987729,2382.2432042085,1382,260.430463008169,1723.76498133755
E01005659,1614,476.153156569451,3132.54050734712,1491,319.351546994937,2100.96613504166
E01005660,1616,473.067284027377,2694.45742735036,1510,313.289592071111,1784.40889228501
E01005661,1968,536.934373987124,3303.17730105958,1831,293.246517742831,1804.02911035477
E01005662,1601,461.890366835624,2669.11644750554,1545,298.95816623665,1727.58346116864
E01005663,1386,370.166786622386,2354.22130871219,1373,269.604360249371,1714.65499542039
E01005664,1618,457.202825114557,2781.32171652548,1513,302.182964385034,1838.28269433277
E01005665,1623,483.321255028867,2767.7833646074,1482,326.127702448629,1867.60011107112
E01005666,3086,726.65569068819,5307.4502056411,NA,NA,NA
E01005667,2259,562.254441302323,4006.30505268756,1915,293.605452377192,2092.06530166452
E01005668,3012,736.332045408277,5228.24453153605,NA,NA,NA
E01005669,2701,648.632275942134,4642.13302092059,NA,NA,NA
E01005670,1706,330.863302084431,2396.48977313713,1685,196.358042780078,1422.24912352352
E01005671,1557,309.048024141385,2149.98893317557,1496,206.582903837824,1437.15837779116
E01005672,1374,267.87965934561,1899.38884507647,1336,200.508727055097,1421.69823733269
E01005673,1410,297.557655672819,2024.74151281453,1498,198.636619274245,1351.6298483408
E01005674,1637,355.837470931398,2589.11493572605,1436,247.797681707102,1803.00482989279
E01005675,1817,375.540966772694,2526.06570983768,2540,147.850774319958,994.514058991214
E01005676,1304,260.864834429312,1914.18032955892,1272,205.082417004176,1504.85874965324
E01005677,1564,307.544982037318,2224.14768623628,1526,201.536685476617,1457.50176031211
E01005678,1612,317.746271171361,2294.12898901867,1566,202.903110581967,1464.96104024181
E01005679,1683,329.301702889016,2394.05040574224,1571,209.612796237439,1523.90223153548
E01005680,1823,450.808086512964,3218.32635816343,1449,311.1166918654,2221.06718989885
E01005681,1594,367.280775935071,2877.92733120695,1604,228.97803985977,1794.2190344183
E01005682,1808,475.201714861335,3086.26349261762,1522,312.221888870785,2027.76839199581
E01005683,1818,517.574667702623,3071.59693658727,1666,310.669068248874,1843.69564020844
E01005684,1719,380.551028820822,3091.85537895544,NA,NA,NA
E01005685,2353,583.016011717995,4115.67849880289,NA,NA,NA
E01005686,1504,296.075216850367,2116.99505633848,1469,201.548820184048,1441.11304039379
E01005687,1840,346.435422819219,2575.01142432594,1751,197.850041587218,1470.59475975211
E01005688,1684,329.618325221102,2372.93159407015,1590,207.307122780567,1492.40980759129
E01005689,1597,315.827204474189,2228.02559199414,1471,214.702382375384,1514.63330523055
E01005690,1595,301.517640935757,2230.43731668169,1567,192.417128867746,1423.38054670178
E01005691,1365,264.106303157715,1950.43357631991,1512,174.673480924415,1289.96929650788
E01005692,1388,282.142580520351,2066.59947237179,1364,206.849399208468,1515.10225247199
E01005693,1479,284.220165745101,2067.14757029004,1413,201.146614115429,1462.94944818828
E01005694,1774,351.766551243043,2475.37000559269,1750,201.009457853168,1414.49714605297
E01005695,1661,284.561183118278,2288.33988990369,1591,178.856808999546,1438.30288491746
E01005696,1688,313.194829569603,2352.31685717988,1549,202.191626578181,1518.60352303414
E01005697,1606,270.265366105321,2182.16786101242,1525,177.223190888735,1430.92974492618
E01005698,1806,361.282433120523,2423.222960123,1676,215.5623109311,1445.83708837888
E01005699,1580,323.532309845858,2157.81737928196,1483,218.160694434159,1455.03531981252
E01005700,1677,336.15538044099,2426.66983793557,1595,210.755724414414,1521.42309588437
E01005701,1758,361.206607424679,2482.54013099436,1595,226.461822836789,1556.45149278643
E01005702,2141,516.688962400358,3873.98966982114,2104,245.574601901311,1841.24984307088
E01005703,1659,478.501195404749,2827.07271344162,1521,314.596446682938,1858.69343421539
E01005704,1478,429.656292021984,2529.43740304349,1411,304.504813622951,1792.65584907406
E01005705,2104,457.088972453331,3808.01254331167,1932,236.58849505866,1971.02098515097
E01005706,1622,478.734272220677,2927.55708103633,1467,326.335563885942,1995.60809886593
E01005707,1763,404.584819831358,3214.69054723735,1721,235.087053940359,1867.92013203797
E01005708,1475,355.01160496535,2673.32360877318,1528,232.337437804548,1749.55733558454
E01005709,1552,431.218432978973,2629.57251172272,1406,306.698743228288,1870.25071957519
E01005710,1675,402.575272621367,2953.502763272,1530,263.121093216579,1930.39396292288
E01005711,1517,323.755189012133,2680.8631251578,1517,213.418054721248,1767.21366193658
E01005712,1686,367.86728592953,3233.69103080524,1622,226.798573322768,1993.64428532999
E01005713,1458,291.618068295937,2576.07426727216,1394,209.195170944,1847.97293204603
E01005714,1570,333.58877092451,2824.28258562623,1460,228.485459537336,1934.44012714125
E01005715,1706,337.604518726719,2912.11417343654,1635,206.485944175363,1781.10958619972
E01005716,1781,322.885984044227,2891.35414345082,1774,182.010137567208,1629.85013723271
E01005717,1659,305.755894505556,2676.82617404842,1568,194.997381699972,1707.15954977578
E01005718,1702,376.486161886924,3046.44762548402,1673,225.036558210953,1820.94896920743
E01005719,1929,473.055091371601,3096.93765371582,1901,248.845392620516,1629.10975997676
E01005720,2546,640.691689525446,4275.4180919896,2485,257.82361751527,1720.49017786302
E01005721,1448,330.783193963298,2497.97575736581,1428,231.640892131161,1749.28274325337
E01005722,2016,525.51597441463,3433.8977127877,1792,293.256682151021,1916.23756293957
E01005723,1786,464.61761112897,3071.54702013229,1522,305.267812831123,2018.09922479126
E01005724,1576,383.828737612211,2559.32127227359,1449,264.892158462533,1766.26726864982
E01005725,1414,314.193773706651,2170.93544475634,1392,225.713917892709,1559.58006088818
E01005726,1590,362.517797604608,2517.6482504213,1496,242.324731019123,1682.91995349018
E01005727,1477,307.934055377743,2186.09095968361,1392,221.21699380585,1570.46764345087
E01005728,1458,334.248448310407,2318.9934757984,1367,244.512398178791,1696.41073577059
E01005729,1408,356.650848117172,2428.28722998777,1336,266.954227632614,1817.58026196689
E01005730,1708,430.637941899249,2966.69130064925,1671,257.71271208812,1775.39874365604
E01005731,1727,435.670067597541,2955.0132457648,1589,274.178771301159,1859.66849953732
E01005732,1197,300.136386743361,2043.25594713431,1140,263.277532231019,1792.32977818799
E01005733,1425,317.980123837901,2200.5187191813,1336,238.009074728968,1647.0948496866
E01005734,1425,274.218585732332,2326.13590597329,1358,201.928266371378,1712.91303827194
E01005735,1458,262.893903180886,2298.57725425105,1404,187.246369786956,1637.1632865036
E01005736,1458,244.264087419233,2002.22903476902,1404,173.977270241619,1426.08905610329
E01005737,1552,274.769772078693,2369.97787423919,1490,184.409243005834,1590.58917734174
E01005738,1813,335.928488936768,2769.75323087768,1789,187.774448818764,1548.21309719266
E01005739,1592,271.346669108841,2254.27357328031,1516,178.988568013747,1486.98784517171
E01005740,1653,279.880718191101,2362.19478144338,1542,181.505005311998,1531.90323050803
E01005741,1716,279.169311148736,2373.38777382393,1659,168.275654700865,1430.61348633148
E01005742,1618,268.155029601619,2200.41861231013,1574,170.365330115387,1397.97878799881
E01005743,1397,306.285010330913,2415.25079604113,1341,228.40045513118,1801.08187624246
E01005744,1459,327.895842619983,2379.53411252182,1391,235.726702099197,1710.66435120188
E01005745,1516,321.929998950819,2125.64632429876,1438,223.873434597231,1478.19633122306
E01005746,1537,326.611398036617,2180.36610259679,1395,234.130034434851,1562.9864534744
E01005747,1508,317.045592567937,2126.84845872783,1455,217.900750905798,1461.751518026
E01005748,1601,333.682189156205,2288.07392436028,1525,218.807992889315,1500.37634384281
E01005749,1758,374.445419876763,2722.22555038335,1675,223.549504404038,1625.20928381095
E01005750,1750,390.793000133858,3064.87329036909,1702,229.608108186755,1800.7481142004
E01005751,1464,310.986642718171,2393.86467202309,1341,231.906519551209,1785.13398361155
E01005752,1524,310.590490216128,2248.19354187133,1485,209.151845263386,1513.9350450312
E01005753,2015,619.367083751587,5161.10048469341,1750,353.92404785805,2949.20027696766
E01005754,1926,577.017873438082,4818.12638569345,1823,316.52104960948,2642.96565315055
E01005755,1794,537.295256996135,4425.90469869204,1635,328.620952291214,2706.97535088198
E01005756,1858,554.945890516362,4671.19134883039,1612,344.259237293028,2897.76138264912
E01005757,1625,412.4720006303,2975.57925911915,1631,252.89515673225,1824.38949056968
E01005758,1751,434.952933581495,3258.64496108461,1824,238.46103814775,1786.53780761218
E01005759,1637,311.999248324132,2260.07100521253,1687,184.943241448804,1339.69828406196
E01005760,2106,381.796526952391,2952.08092304233,1866,204.606927627219,1582.03693624991
E01005761,1409,279.497991666337,1998.74818399031,1425,196.138941520237,1402.6303045546
E01005762,1739,355.285062696171,2523.59880002986,1609,220.811101737832,1568.42684899308
E01005763,1804,384.162915981262,2527.35882656361,1705,225.315493244142,1482.32189241267
E01005764,1668,286.796675437009,2428.27002644968,1673,171.426584242085,1451.44651909724
E01005765,1402,240.919745638948,2061.45288231727,1389,173.448340992763,1484.12734508083
E01005766,1617,302.689708988171,2415.96620587297,1447,209.184318582012,1669.63801373391
E01005767,1640,241.848798124976,1900.90491766163,1503,160.910710661993,1264.74046417939
E01005768,1735,237.925076195016,1791.93234473949,1628,146.145624198413,1100.69554345178
E01005769,1377,249.936130172986,1783.81693510203,1358,184.047223985998,1313.56180788073
E01005770,1538,210.964449102948,1690.68002176965,1452,145.292320318835,1164.38018028213
E01005771,1455,180.726542029992,1395.28399303744,1382,130.771738082483,1009.6121512572
E01005772,1594,213.582948115183,1618.94338497401,1433,149.04602101548,1129.75811931194
E01005773,1581,273.44914231105,1972.18074266117,1513,180.733074891639,1303.49024630612
E01005774,1472,272.072767158713,1951.07667175122,1376,197.727301714181,1417.93362772618
E01005775,1711,255.529561574332,2048.73978492503,1563,163.48660369439,1310.77401466732
E01005776,1682,275.779349294447,2022.28615266096,1558,177.008568224934,1298.00138168226
E01005777,1539,249.482100528358,1966.39323802534,1521,164.02504965704,1292.82921632172
E01005778,1482,277.429334368013,2097.94008486616,1497,185.32353665198,1401.42958240892
E01005779,1522,289.76303769278,2103.0726690981,1406,206.090353977795,1495.78425967148
E01005780,1531,299.560235116944,2207.68272885243,1505,199.043345592654,1466.89882315776
E01005781,1581,324.394888366889,2330.18292439073,1583,204.924124047309,1472.00437422029
E01005782,1326,231.89202713402,1764.5394486459,1228,188.837155646596,1436.92137511881
E01005783,1595,280.973758116115,2132.65712168871,1568,179.192447778135,1360.11296026065
E01005784,1492,251.170534799523,1895.96181960792,1406,178.641916642619,1348.47924580933
E01005785,1675,270.383245218471,2120.84106366538,1540,175.57353585615,1377.16952186064
E01005786,1637,261.085052850945,2058.7095449064,1576,165.663104600854,1306.28778230101
E01005787,1388,218.699347173885,1745.74964048677,1272,171.933449036073,1372.44468591727
E01005788,1525,241.837938695249,1920.03559409812,1523,158.790504724392,1260.69310183724
E01005789,1678,251.062995491632,2045.66447394033,1588,158.100123105562,1288.2018097861
E01005790,1357,221.063816572643,1746.2918258991,1252,176.568543588373,1394.80177787468
E01005791,1674,256.505057536782,2083.00477988256,1550,165.487133894698,1343.87405153714
E01005792,1440,201.645107160533,1688.8802406601,1447,139.353909578806,1167.15980695238
E01005793,1515,232.594134321235,1884.59504867675,1442,161.299677060496,1306.93137911009
E01005794,1284,169.333709469149,1468.06328035008,1271,133.228724995397,1155.04585393397
E01005795,1443,188.987599890491,1644.28179868386,1303,145.040368296616,1261.92002968831
E01005796,1394,212.052866819206,1727.98713143138,1241,170.872576002583,1392.41509382061
E01005797,1344,252.696938746335,1606.30408188114,1373,184.047296974752,1169.922856432
E01005798,1605,277.718670606366,1837.27179661773,1568,177.116499111203,1171.72946212865
E01005799,2049,443.189837208856,2834.59315755974,1841,240.733208695739,1539.70296445396
E01005800,1699,282.613504478203,2043.95527958568,1590,177.744342439121,1285.50646514823
E01005801,1438,255.080299549831,1885.94747659271,1484,171.886994305816,1270.85409473902
E01005802,1560,257.182266145012,1898.57464702174,1579,162.876672669419,1202.3905300961
E01005803,1555,248.921976154038,1910.04216338159,1471,169.2195623073,1298.46510087124
E01005804,1104,199.896233038666,1451.45386943591,1211,165.067079305257,1198.55810853502
E01005805,1664,230.475805174662,1684.2226740894,1574,146.426813961031,1070.02711187382
E01005806,1264,173.052873354847,1270.07896884519,1197,144.572158191184,1061.05177012965
E01005807,1679,231.14323671863,1702.30043745604,1551,149.028521417556,1097.55024981047
E01005808,1477,153.85936263435,1461.83331479591,1370,112.306104112664,1067.03161663935
E01005809,1371,134.51061951721,1359.08969401016,1243,108.214496795824,1093.39476589715
E01005810,1680,168.83286929942,1597.2704223613,1548,109.065161046137,1031.82843821789
E01005811,1467,180.16395699516,1592.08573243782,1394,129.242436868838,1142.09880375741
E01005812,1368,161.207158383238,1475.57343430393,1260,127.942189193046,1171.09002722534
E01005813,1508,196.639925859935,1403.41815363766,1484,132.506688584862,945.69956444586
E01005814,1421,189.843619763448,1445.06878155524,1349,140.729147341326,1071.21481212397
E01005815,1485,207.438879119253,1496.61835668324,1484,139.783611266343,1008.50293577038
E01005816,1636,280.744738801082,2442.26591017094,1640,171.185816342123,1489.18653059204
E01005817,1506,260.139555560191,2253.32518796747,1347,193.12513404617,1672.8472071028
E01005818,1542,270.573880691049,2361.30373535552,1444,187.378033719563,1635.25189429053
E01005819,1667,294.812693856298,2524.12506176634,1570,187.778785895731,1607.72296927792
E01005820,1574,268.247814038862,2316.85514129657,1453,184.61652721188,1594.53209999764
E01005821,1495,262.938156749644,2263.54429904761,1502,175.058692909217,1507.02017246845
E01005822,1550,277.927210159174,2336.86956247157,1512,183.814292433316,1545.54865242828
E01005823,1635,282.009797047848,2455.81061046309,1623,173.75834691796,1513.13038229395
E01005824,1513,326.481600015531,2490.41072097895,1474,221.493622805652,1689.55951219739
E01005825,1539,292.87470254948,1930.83250221673,1488,196.824396874651,1297.60248804888
E01005826,1637,341.104983195196,2557.21143495792,1447,235.732538490115,1767.25047336414
E01005827,1467,293.633536081431,2254.45932263216,1442,203.629359279772,1563.42532776156
E01005828,1440,291.538777656386,2215.23160143248,1321,220.695516772435,1676.93535309044
E01005829,1341,244.857960376942,1963.90205619524,1280,191.295281544486,1534.29848140253
E01005830,1565,282.258750634436,2162.25260259886,1512,186.679067879918,1430.06124510507
E01005831,1602,285.249397829496,2224.99656299173,1597,178.615778227612,1393.23516780947
E01005832,1518,342.63903924402,2460.92671136318,1463,234.203034343144,1682.10985055583
E01005833,1074,221.601018725377,1573.26669292748,1056,209.849449550546,1489.83588345405
E01005834,1624,257.412475412127,1706.93827314469,1513,170.133823801802,1128.18127768981
E01005835,1449,245.662784982984,1787.29845165617,1413,173.859012726811,1264.89628567316
E01005836,1856,269.510050595701,1937.42722263724,1836,146.791966555393,1055.2435853144
E01005837,1658,259.074183996967,1853.90245629575,1616,160.31818316644,1147.21686651965
E01005838,1809,275.685174373889,1813.86351854926,1756,156.996112969185,1032.95188983443
E01005839,1365,195.611005607429,1439.44434831718,1303,150.123565316522,1104.7155397676
E01005840,1593,232.025280101176,1662.07616165224,1545,150.178174822768,1075.7774509076
E01005841,1538,222.573911083386,1653.93713354369,1511,147.30238986326,1094.59770585287
E01005842,1705,247.282170493247,1870.79733860317,1605,154.069888157786,1165.60581844434
E01005843,1601,267.141189123416,1895.18711283792,1488,179.530369034554,1273.64725325129
E01005844,1565,258.044327343367,2074.07392728307,1471,175.421024706571,1409.97547741881
E01005845,1810,302.77198393533,2450.40717904406,1619,187.011725716696,1513.53130268318
E01005846,1790,297.332823150673,2377.87249475929,1687,176.249450593167,1409.52726423194
E01005847,1772,300.470152351748,2450.19958689639,1555,193.228393795336,1575.69105266649
E01005848,1872,309.01613487044,2486.56968671955,1850,167.035748578616,1344.09172255111
E01005849,1678,278.14202806549,2271.94621825175,1557,178.639709740199,1459.18189996901
E01005850,1878,320.982510216799,2621.39529524535,1755,182.896017217549,1493.67253290333
E01005851,1689,282.698714364784,2284.57897341613,1492,189.476350110445,1531.2191510832
E01005852,1654,236.248920427422,1594.09872794424,1819,129.878460927665,876.359938397051
E01005853,1746,277.670592336181,1861.60396397291,1589,174.745495491618,1171.55693138635
E01005854,1852,259.49411814672,1702.20079518026,1649,157.364534958593,1032.26245917541
E01005855,1539,219.471590702893,1456.17996049876,1369,160.315259826803,1063.68149050311
E01005856,1672,254.641994691229,1683.19475038285,1637,155.554059066114,1028.21915111964
E01005857,1732,253.279646330172,1688.29922452799,1437,176.25584295767,1174.87767886429
E01005858,1594,236.546107468375,1598.39559738232,1571,150.570405772359,1017.43831787544
E01005859,1630,220.739951829422,1445.04476012195,1440,153.291633214876,1003.50330564024
E01005860,1608,239.380900318202,1574.63222842465,1536,155.84694031133,1025.15119038063
E01005861,1620,265.640366018779,1779.82411817775,1499,177.211718491513,1187.34097276701
E01005862,1671,279.319377850082,1845.35740378188,1552,179.973825934331,1189.01894573575
E01005863,1862,275.638968819632,1806.9267851348,1699,162.236002836746,1063.52371108581
E01005864,1421,192.374709059833,1252.18832879496,1488,129.284078669243,841.524414512742
E01005865,1579,220.996945494021,1448.89136551413,1456,151.783616410729,995.11769609487
E01005866,1859,276.893286873898,1792.86789001851,1716,161.359724285488,1044.79480770309
E01005867,1532,215.146523385535,1415.57529039887,1418,151.725333840293,998.290049646592
E01005868,1601,248.338126029188,1628.27034339111,1487,167.0061372086,1095.00359340357
E01005869,1637,263.794276039158,1762.15031538491,1500,175.862850692772,1174.76687692327
E01005870,1463,346.357052305061,2481.47475253909,1433,241.700664553427,1731.664167857
E01005871,1342,319.378484007119,2312.2918752492,1307,244.359972461453,1769.15981273849
E01005872,1755,425.514128607879,3066.42113892562,1729,246.104180802706,1773.52292592575
E01005873,1512,363.127535532165,2599.41435407768,1465,247.868624936632,1774.34426899501
E01005874,1668,408.607126935433,3014.97453630401,1684,242.640811719379,1790.36492654633
E01005875,1583,370.238135197825,2665.72615407388,1602,231.109947064809,1663.9988477365
E01005876,1628,356.111834310524,2647.78691576919,1486,239.64457221435,1781.82161222691
E01005877,1446,304.921999690535,2154.41812976327,1382,220.638205275351,1558.9132632151
E01005878,1580,240.711469014825,2128.44658062556,1473,163.415797022963,1444.97391760052
E01005879,1424,217.385416599536,1922.92859227646,1304,166.70660782173,1474.63849100955
E01005880,1646,195.813035297918,1858.04281711851,1472,133.025159849129,1262.25734858595
E01005881,1330,152.584882848878,1474.4096860184,1258,121.291639784481,1172.02677743911
E01005882,1408,214.637254230093,1912.90936967685,1393,154.08273814077,1373.22998541052
E01005883,1568,215.186984192426,1962.2962805524,1536,140.09569283361,1277.53664098464
E01005884,1547,232.907331037166,2061.30692643478,1490,156.313644991386,1383.42746740589
E01005885,1440,210.418730086657,1884.79314735268,1374,153.143180557975,1371.75629356091
E01005886,1630,357.05732826043,2604.78907739666,1493,239.154272110134,1744.66783482697
E01005887,1569,330.098037219354,2222.58223728077,1510,218.607971668446,1471.9087664111
E01005888,1587,344.697652071923,2464.96074920288,1522,226.476775342919,1619.55371169703
E01005889,1607,342.942767183875,2427.61100838241,1492,229.854401597771,1627.08512626167
E01005890,1661,348.770517559181,2431.62346310156,1519,229.605344015261,1600.80543982986
E01005891,1355,297.299209401444,2016.77503396023,1302,228.340406606331,1548.98236095255
E01005892,1309,296.985194207177,1943.33149872572,1330,223.297138501636,1461.15150280129
E01005893,1671,365.629575144626,2538.11506551526,1706,214.319797857343,1487.75795165021
E01005894,1499,324.082501554638,2271.10815233714,1392,232.817889047872,1631.54321288588
E01005895,1198,283.953184213325,1791.47062376655,1162,244.365907240383,1541.71310134815
E01005896,1641,355.674001345704,2468.61753418047,1654,215.038694888576,1492.51362405107
E01005897,1626,309.663330750492,2254.02827032067,1479,209.373448783294,1524.0218190133
E01005898,1740,294.224812661127,2346.61122724514,1625,181.061423176078,1444.06844753547
E01005899,1739,327.635483392427,2327.50811361584,1618,202.49411828951,1438.5093409245
E01005900,1614,307.979610614609,2242.9076991981,1523,202.219048335265,1472.69054445049
E01005901,1448,271.958012004907,1870.31697688011,1389,195.794105115124,1346.52050171354
E01005902,1716,343.972493989432,2514.93071810055,1612,213.382440440094,1560.13071842466
E01005903,1471,289.138566003218,2142.69328438981,1446,199.957514525047,1481.80725061536
E01005904,1531,296.062807179577,2192.15731390294,1454,203.619537262433,1507.67353088236
E01005905,1418,289.971414400682,2157.14603247262,1409,205.799442441932,1530.97660218071
E01005906,1541,263.404044015649,2011.20058169372,1444,182.412772864023,1392.79818676851
E01005907,1359,233.953619830799,1860.06912704196,1286,181.923499090824,1446.3990101415
E01005908,1557,179.889147201947,1742.19681309938,1488,120.89324408733,1170.83119159904
E01005909,1653,219.137309888349,2027.73094451884,1564,140.113369493829,1296.50316145706
E01005910,1731,249.9247079235,2277.49177694003,1553,160.930269107212,1466.5111248809
E01005911,1418,208.985629380047,1888.23160900313,1312,159.287827271377,1439.20092149629
E01005912,1513,223.570285329544,1995.39478305959,1420,157.44386290813,1405.20759370394
E01005913,1583,266.97146831713,2136.15574235314,1448,184.372560992493,1475.24567842067
E01005914,1489,352.889620794081,2208.77046487001,1419,248.68895052437,1556.56833324173
E01005915,1595,374.209846516477,2351.69647920624,1473,254.046060092653,1596.53528798795
E01005916,1657,343.556368143373,2338.32788340095,1626,211.289279300968,1438.08602915188
E01005917,1695,397.508233522033,2760.34829911349,1662,239.174629074629,1660.85938574819
E01005918,1561,376.907625660788,2607.83690864335,1537,245.222918452042,1696.7058611863
E01005919,1659,320.085186641208,2102.47939060125,1538,208.117806658783,1367.02171040393
E01005920,1739,303.455827866377,1987.07085678233,1566,193.777667858478,1268.883050308
E01005921,1569,350.944763306373,2342.17625982488,1410,248.896995252747,1661.11791476942
E01005922,1454,327.401626057696,2071.96902136179,1391,235.371406224081,1489.55357394808
E01005923,1595,170.983367066618,1606.86773067863,1544,110.74052271154,1040.71744214937
E01005924,1433,141.152948237141,1349.32118299901,1338,105.495477008326,1008.46127279448
E01005925,1406,137.928344262756,1338.38757686571,1409,97.8909469572437,949.884724532084
E01005926,1283,141.371928553512,1286.53075463404,1261,112.110966339026,1020.24643507854
E01005927,1434,185.063438080681,1719.78184911499,1355,136.578183085374,1269.21169676383
E01005928,1630,216.089695796978,2016.01448999221,1594,135.564426472383,1264.75187577931
E01005929,1441,178.358827571521,1602.777730105,1383,128.965168164513,1158.91376001808
E01005930,1714,184.261574625706,1693.098448327,1561,118.040726858236,1084.62424620564
E01005931,1554,156.632308825106,1475.1318240804,1450,108.022281948349,1017.33229246924
E01005932,1476,141.836008384622,1408.10390665415,1355,104.676020948061,1039.19107502152
E01005933,1615,433.989400233433,2972.10328160417,1476,294.030758965741,2013.62010948792
E01005934,1563,402.522208974887,2799.82150715076,1450,277.601523430956,1930.9113842419
E01005935,1670,440.143016738319,2997.15941148261,1493,294.804431840803,2007.47448860188
E01005936,1480,389.867441163324,2708.89980883375,1511,258.019484555476,1792.78610776555
E01005937,1726,451.411662777939,3069.41826861208,1499,301.141869765136,2047.64394170252
E01005938,1684,439.559099526858,3059.48304876341,1617,271.836177815002,1892.07362323031
E01005939,1433,388.927011769086,2755.3510295802,1305,298.028361508878,2111.38009929517
E01005940,1557,395.662489285275,2776.9548779306,1432,276.30062100927,1939.21430023087
E01005941,1848,492.920236936575,3426.4054176951,1705,289.102778261921,2009.62194586223
E01005942,1760,461.619930014898,3159.36853484417,1662,277.749657048675,1900.94376344415
E01005943,1802,449.709518058569,3154.28110855452,1810,248.458297269928,1742.69674505774
E01005944,1606,417.265296411966,2806.26474742044,1481,281.745642411861,1894.84452898072
E01005945,1968,534.496501728107,3558.61258485252,1961,272.563233925603,1814.69280206656
E01005946,1710,456.801201543428,3102.86354533348,1633,279.731293045578,1900.10015023483
E01005947,1829,511.480634968284,3390.33774754678,1583,323.108423858676,2141.71683357346
E01005948,2073,482.475420153569,3283.61526138648,1881,256.499425918963,1745.67531174188
E01005949,1587,399.829371603072,2842.08849284273,1579,253.216828121008,1799.92938115435
E01005950,2340,464.683960517531,3212.9542126138,1971,235.760507619245,1630.1137557655
E01005951,1753,283.884242787533,2211.66859793914,1626,174.590555219885,1360.18978963047
E01005952,2427,499.606814018593,3479.35038584567,2208,226.271202001174,1575.79274721271
E01005953,2310,402.851979505577,3088.35359867997,2091,192.659961504341,1476.97446134862
E01005954,1481,388.762650840415,2504.39888388372,1513,256.948216021424,1655.25372365084
E01005955,1786,475.33774259196,3186.99417031456,1716,277.003346498811,1857.22270997352
E01005956,1564,384.422730204724,2622.47580960209,1425,269.770336985771,1840.33390147515
E01005957,1586,394.331339315966,2596.79370449238,1486,265.364292944795,1747.50585766647
E01005958,1567,407.414427695464,2670.92308607862,1439,283.12329930192,1856.0966546759
E01005959,1867,460.072617550374,3100.07107918658,1706,269.679142761063,1817.15772519729
E01005960,1763,443.22108654595,3040.22161282781,1664,266.358826049249,1827.05625770902
E01005961,1866,411.263532247818,3163.42742927059,1560,263.630469389627,2027.83809568627
E01005962,1486,328.46711201032,2531.76100357127,1441,227.943866766357,1756.94726132635
E01005963,1234,239.614560027249,1840.45489980532,1184,202.377162185176,1554.43825997071
E01005964,1639,342.024313431427,2631.69213734308,1528,223.837901460358,1722.31160820882
E01005965,1459,317.069517745267,2413.67041187759,1439,220.340179114153,1677.32481714912
E01005966,1574,387.808292044624,2882.0355758518,1376,281.837421544058,2094.5025987295
E01005967,1514,349.952223670882,2681.72097882672,1429,244.893088643024,1876.6416926709
E01005968,1469,326.530819975358,2548.57517234986,1464,223.040177578796,1740.8300357581
E01005969,1420,324.983662889232,2548.61848570519,1361,238.782999918612,1872.60726356002
E01005970,1524,386.828947952144,2946.06742340894,1447,267.331684832166,2035.98301548648
E01005971,1409,374.361903484394,2703.96557821227,1414,264.753821417535,1912.28117271023
E01005972,1761,461.259886344163,3513.50331043847,1705,270.533657679861,2060.70575392286
E01005973,1439,371.954849522016,2810.84425411019,1420,261.940034874659,1979.46778458464
E01005974,1641,427.035868532854,3216.82597636872,1606,265.900291739013,2003.00496660568
E01005975,1625,418.244293679986,3120.66704156679,1571,266.228067269247,1986.42077757275
E01005976,1645,429.657668129499,3208.64971008666,1502,286.057036038282,2136.2514714292
E01005977,1578,407.117271115172,3050.84529180726,1494,272.501520157411,2042.06512169161
E01005978,1436,361.838675383576,2837.63078089547,1351,267.830255650315,2100.39288001145
E01005979,1683,421.706611430755,3308.92563118287,1604,262.909358747354,2062.92121644817
E01005980,1592,403.641285720197,3128.65173433716,1497,269.633457394921,2089.94771832809
E01005981,1556,396.867092647653,3015.62780776691,1520,261.096771478719,1983.96566300455
