lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01001975,1587,5.62909358230569,192.658043514382,1724,3.26513548857639,111.750605286764
E01001976,1967,9.60309101300887,295.163923902758,1624,5.91323338239463,181.751184669186
E01001977,1846,8.6898038033509,275.192885102075,1584,5.48598724959021,173.732882008886
E01001978,2103,12.1263293254029,322.399374397367,1906,6.36218747397846,169.149724237863
E01001979,2539,13.3492420726571,396.52892363339,2206,6.05133366847559,179.750192036895
E01001980,2082,8.70667102249418,327.374084067582,1984,4.38844305569263,165.007098824386
E01001981,2011,9.0326589644353,309.497906261518,1769,5.10608194710871,174.956419593848
E01001982,2243,9.06853772201963,348.275945262418,1780,5.09468411349418,195.660643405853
E01001983,2133,8.11547357939705,327.126406889808,1659,4.89178636491685,197.182885406756
E01001984,1744,4.37313669261762,159.468627381668,1596,2.74006058434688,99.9176863293658
E01001985,1761,3.80642834992665,135.692569844171,1690,2.25232446741222,80.2914614462551
E01001986,1796,5.27112772471838,183.059326524214,1645,3.20433296335464,111.282265364264
E01001987,1786,3.24651380538289,118.9712941507,1851,1.75392426006639,64.2740649112372
E01001988,1934,5.4112842672307,195.324468579185,1767,3.06241328083231,110.540163315894
E01001989,1968,4.76421312840155,164.031439187363,1729,2.755473180105,94.8706993564853
E01001990,2271,6.71315774590038,231.892421585318,2150,3.12239895158157,107.856940272241
E01001991,1667,6.75246045553195,254.929103215558,1685,4.00739492909908,151.293236329708
E01001992,2064,8.52186184554,355.283923286503,1705,4.99815944019942,208.377667616717
E01001993,1774,7.39338881444466,298.955673176693,1675,4.41396347131025,178.480998911458
E01001994,2054,4.48047003958245,181.565313027284,1785,2.5100672490658,101.717262200159
E01001995,2762,14.4287949005679,494.183948342972,2391,6.03462772922119,206.685047404004
E01001996,1623,6.11735686982979,221.847242859639,1629,3.75528352966838,136.186152768348
E01001997,1741,4.75138371961898,184.695250499535,1586,2.99582832258447,116.453499684448
E01001998,2016,6.73082728580791,230.042328583076,2078,3.23908916545135,110.703719241134
E01001999,2287,8.70416851043915,337.518973054654,2018,4.31326487137718,167.254198738679
E01002000,1938,6.94570273315422,267.661144701555,1709,4.06419118382342,156.618575015539
E01002001,1852,7.40533765437311,287.682240471795,1679,4.41056441594587,171.34141779142
E01002002,1960,7.84181781393902,298.772887536191,1822,4.30396147856148,163.980728614814
E01002003,2291,7.63286148925218,266.284335680985,2177,3.50613756970702,122.317104125395
E01002004,1768,6.12583198605979,223.526111455146,1904,3.21734873217426,117.398167781064
E01002005,1541,2.73345723223807,101.922488375738,1698,1.60980991297884,60.0250226005522
E01002006,1499,2.74623353702925,102.374842704084,1611,1.70467631100512,63.5473883948378
E01002007,1584,2.60313328232671,97.784756380216,1677,1.55225598230573,58.3093359452689
E01002008,1400,2.41571566920976,89.694984375492,1557,1.55151937649953,57.6075686419345
E01002009,1610,2.73363327517304,101.744543804909,1729,1.58104874214751,58.8458899970557
E01002010,1590,2.61421557152881,97.6888253103684,1651,1.58341342915131,59.1694883769645
E01002011,1720,2.90726162132393,108.396988335706,1723,1.68732537511545,62.9117750062136
E01002012,3082,10.0756624629711,350.231989315876,NA,NA,NA
E01002013,1415,4.43612700184995,155.844065348655,1402,3.1641419414051,111.158391832136
E01002014,1771,5.80176637306385,202.110151364024,1723,3.36724687931738,117.301306653525
E01002015,1723,5.77047754122495,201.977663172962,1480,3.89897131163848,136.471394035785
E01002016,2158,8.33941018225554,285.659252422052,1955,4.26568295767547,146.117264666011
E01002017,1838,5.90111593379051,205.726376789735,1828,3.22818158303638,112.54178161364
E01002018,1523,5.1345316411735,183.051063216482,1423,3.60824430159768,128.637430229432
E01002019,1632,4.89974042467838,181.917252698297,1308,3.74597891794983,139.080468423775
E01002020,1677,4.63341151290538,181.309298069296,1567,2.95686758960139,115.704721167388
E01002021,1698,5.34916661920509,187.356759042125,1469,3.64136597631388,127.540339715538
E01002022,1753,5.58903107886349,217.90529904251,1924,2.90490180814111,113.256392433737
E01002023,1479,4.20484472070616,164.483565068761,1470,2.86043858551439,111.893581679429
E01002024,1484,4.48707482678214,160.211103672127,1328,3.37882140570945,120.640891319373
E01002025,1597,4.47481853768499,168.391303581677,1712,2.613795874816,98.3594062977086
E01002026,1779,6.82314362806981,236.7577283224,1626,4.19627529401587,145.607458992866
E01002027,1557,5.860397785132,220.733602100459,1545,3.79313772500453,142.869645372465
E01002028,1860,6.79509118145222,253.637985381616,1777,3.82391175095792,142.733812820268
E01002029,1840,6.76880951214756,232.053548281029,1737,3.89683909737914,133.594443454824
E01002030,1643,4.35240830850301,149.365918370071,1657,2.62667972752143,90.1423768075264
E01002031,2043,6.73236017968504,234.92592625136,1946,3.45958899264391,120.722469810565
E01002032,1862,7.02840356042742,242.41357711397,1817,3.8681362467955,133.414186633995
E01002033,1966,7.83639457502491,269.142331340122,1910,4.1028243848298,140.912215361321
E01002034,1959,9.0169098045226,285.506207374756,1853,4.86611430357399,154.077823731655
E01002035,1986,8.7041410454137,253.585422320093,NA,NA,NA
E01002036,1886,8.90518850876314,284.86669309653,1627,5.47337953826868,175.087088565784
E01002037,1514,7.30726616588276,217.264264255398,1839,3.9734998183158,118.142612428166
E01002038,1993,9.79611448467742,272.945268083259,1655,5.91910240766007,164.9216121349
E01002039,1345,6.58338168800028,191.094169582418,1612,4.08398367741953,118.544770212418
E01002040,1936,9.13022956960654,258.021656198494,2061,4.42999979117251,125.192458126392
E01002041,2099,10.6602027584904,298.397990752303,1890,5.64031891983621,157.882534789578
E01002042,1293,5.23338157968776,196.937780406937,1466,3.56983736677201,134.336821559984
E01002043,1839,7.27628699317559,267.816137644379,2024,3.59500345512628,132.320226108883
E01002044,1760,6.8406774216093,263.31467812381,1746,3.91791375808093,150.810239475264
E01002045,1592,9.22255505677293,304.881886727587,2204,4.18446236695686,138.331164576945
E01002046,1412,9.85371215330481,303.453387738195,1726,5.70898734258679,175.813086754458
E01002047,1812,7.34316187577389,280.433690785656,1683,4.36313836944378,166.627267252321
E01002048,2021,7.55253447441429,286.332835989025,1973,3.82794448779234,145.12561378055
E01002049,1838,8.25708145658976,304.890142919473,1887,4.37577183709049,161.574002607034
E01002050,2213,5.40119347782579,199.630177993252,1883,2.86839802327445,106.01708868468
E01002051,2131,5.21970620709788,180.87348201572,1690,3.08858355449578,107.025729003385
E01002052,2243,6.46302749662225,246.392681815997,2006,3.22184820370003,122.82785733599
E01002053,1861,8.68947118634062,284.703493561019,1753,4.95691453869973,162.409294672572
E01002054,1268,9.11607944323526,277.993677914376,1736,5.25119783596501,160.134607093535
E01002055,1971,5.66302189330247,212.797110224092,1660,3.41145897186896,128.191030255477
E01002056,1624,9.70956012485865,307.378770055988,1980,4.90381824487811,155.24180305858
E01002057,1519,7.91876133975367,268.243236409171,1591,4.97722271511859,168.600400005764
E01002058,1825,7.34319630182926,270.890174147522,1708,4.29929525868223,158.60080453602
E01002059,1809,5.959885620568,209.369167310375,1677,3.55389720964103,124.847446219663
E01002060,1944,6.04180190810024,205.566613955667,1760,3.43284199323877,116.799212474811
E01002061,1650,5.71734432795927,204.435801324173,1690,3.38304398104099,120.967929777617
E01002062,1991,7.41113009736237,262.311055588236,1870,3.96317117506009,140.273291758415
E01002063,1650,6.34108064648353,225.628667366489,1593,3.98059048743473,141.63758152322
E01002064,1766,7.25145624066688,254.836476350004,1519,4.77383557647589,167.765948880846
E01002065,1759,7.32403708079641,257.809784285025,1685,4.34660954349935,153.002839338294
E01002066,1859,9.70017269866918,313.909867935867,1838,5.27756947696908,170.78882912724
E01002067,2093,8.38945089020849,336.745374454995,1695,4.94952854879557,198.669837436575
E01002068,1936,9.51304591365487,317.583584677041,1839,5.17294503189498,172.693629514432
E01002069,2214,9.42539876406528,345.9388387801,1940,4.85845297116767,178.318989061907
E01002070,1943,7.99401428137523,305.220663421925,2042,3.91479641595261,149.471431646388
E01002071,1839,8.98840140563877,297.648905486533,1617,5.55868979940555,184.074771482086
E01002072,1778,6.84673053379184,224.185223227134,1880,3.6418779435063,119.247459163369
E01002073,1655,8.49727203120279,287.25022961119,1767,4.80886928760769,162.563797176678
E01002074,2095,11.1872009465001,305.674717667,2120,5.27698157853778,144.186187578774
E01002075,1764,9.37708124490191,262.619802686798,1787,5.24738737823274,146.96127738489
E01002076,1907,10.4301047982215,293.008932050516,1883,5.53908911217285,155.607505071968
E01002077,2079,11.7501124075257,330.251995641776,2082,5.64366590178949,158.62247629288
E01002078,2066,13.1992921576634,375.398304299519,2191,6.02432321207825,171.336514970114
E01002079,1907,10.5988304694409,306.863045514509,1645,6.4430580361343,186.542884811252
E01002080,3046,15.9859516092918,477.870453153464,1606,9.95389265833861,297.553208688334
E01002081,1998,11.3969969980379,318.483571125821,1782,6.39562121102014,178.722542719316
E01002082,1621,7.07206755426538,252.019912134444,1507,4.69281191391199,167.232854767381
E01002083,1598,5.62369055002223,229.093852326135,1450,3.8784072758774,157.995760224921
E01002084,1741,6.63216025529812,249.865776923611,1631,4.06631530061197,153.197901240718
E01002085,2064,9.03062302197524,307.412710455066,2182,4.13869066085025,140.885751812587
E01002086,1844,7.24971860534872,292.981329666891,1654,4.38314305039221,177.135023982401
E01002087,1914,7.48621477794584,268.611619640622,1628,4.59841202576525,164.994852359104
E01002088,1792,6.60744131289869,237.240633624491,1854,3.56388420328948,127.961506809326
E01002089,1686,7.31684051757647,293.848940793169,1526,4.79478408753373,192.561560152798
E01002090,1659,6.59025372886933,213.071013266372,1601,4.11633587062419,133.086204413724
E01002091,1983,8.46728895644242,264.371262557105,1794,4.71978202700246,147.364137434284
E01002092,1827,8.40237856328975,246.039940158765,1695,4.95715549456622,145.156306878328
E01002093,2026,8.67595919981299,277.493018043731,1790,4.84690458090111,155.024032426665
E01002094,1658,7.320843337755,228.88271048412,1561,4.68984198446829,146.625695377399
E01002095,1802,7.82877555129773,241.562813574736,1635,4.78824192739922,147.744840106872
E01002096,1756,7.34856776824854,234.338160790475,1646,4.46450046673666,142.368262934675
E01002097,1800,7.43622307249988,240.306182609217,1686,4.41057121737834,142.530357419465
E01002098,1478,5.07239688088558,175.246875391808,1347,3.76569924341914,130.101614990206
E01002099,2183,8.69073404389279,292.698089196521,2108,4.12273911000607,138.851085956604
E01002100,1978,7.1534187482616,245.302886846515,1915,3.73546670927499,128.095502269721
E01002101,1841,7.92884469731886,261.044106426513,1914,4.14255208846335,136.386680473622
E01002102,1873,8.24407307898195,273.911872366351,1885,4.3735135697517,145.311338125385
E01002103,2049,7.90208623672267,269.454923350876,1874,4.21669489686375,143.785978308899
E01002104,1427,5.49421087026045,187.871875418258,1433,3.83406201692983,131.103890731513
E01002105,2139,10.0465074200094,334.118275529814,2069,4.85573099082135,161.487808375937
E01002106,2172,11.4793090946653,398.030619097151,2045,5.61335408052092,194.635999558509
E01002107,1869,7.91586196799538,290.225196405685,1790,4.42226925586334,162.136981232226
E01002108,1979,8.68758989695228,310.020810673681,1826,4.75771626339117,169.781385911107
E01002109,1885,8.42232042279388,298.653849128703,1805,4.66610549739273,165.459196193188
E01002110,1989,8.52322253636505,310.184107596703,1771,4.81266094656412,175.146305814062
E01002111,2311,11.3876568204479,395.767651114101,2202,5.17150627631601,179.730995056358
E01002112,2068,11.2602964064281,396.887824985827,1897,5.93584417840176,209.218674214985
E01002113,1702,8.35435048310225,312.018655556855,1547,5.4003558391094,201.692731452395
E01002114,2263,10.8430565034484,376.547271665547,1991,5.44603541107405,189.124696969135
E01002115,1674,8.57481576735455,298.013619671281,1512,5.67117444930856,197.098954809048
E01002116,1801,7.09524118393703,302.361395687765,1667,4.25629345167188,181.380561300399
E01002117,2600,12.0304039793342,442.502188726586,2127,5.65604324369262,208.040521263087
E01002118,2165,9.21842485800746,384.276762570733,1766,5.21994612571204,217.597260798829
E01002119,2121,9.02393721251078,338.219475503586,1724,5.23430232744245,196.182990431315
E01002120,1521,6.39150016762769,243.128896221081,1300,4.91653859048284,187.02222786237
E01002121,2124,8.83580388539722,322.472525210554,1782,4.95836357205231,180.961013025002
E01002122,2136,9.38843229502358,347.236759413665,1718,5.46474522411151,202.116856468955
E01002123,2188,10.810383832848,409.510752996246,1751,6.17383428489318,233.872503138918
E01002124,2035,8.26794533288071,296.028617673792,1782,4.63969996233486,166.121558739502
E01002125,2242,9.75273740770258,362.46486843997,1699,5.74028099335055,213.340122683914
E01002126,3046,12.2093774592872,475.599294771967,2821,4.32803171190614,168.592447632743
E01002127,1873,7.2869346780751,288.3835097545,1704,4.27637011624126,169.23914891696
E01002128,2037,8.08919019497204,282.643450456339,2060,3.92679135678255,137.205558473951
E01002129,1946,7.99417141908553,272.505879140699,2072,3.85819083932699,131.518281438562
E01002130,3461,17.2565960907797,630.749482267077,2301,7.49960716678821,274.119722845318
E01002131,1796,7.36728376807963,286.487363996035,1632,4.51426701475467,175.543727938747
E01002132,1963,8.0324100449758,266.109386735236,2037,3.94325480853009,130.637892358977
E01002133,2144,8.60159457859913,297.775681275715,2046,4.20410292209146,145.540411180701
E01002134,1348,4.89798145061369,175.298662833026,1466,3.34105146699433,119.576168371777
E01002135,1902,6.16518662797666,225.47998191931,1780,3.46358799324531,126.67414714568
E01002136,1935,8.01167776611489,263.180777554235,1754,4.56766121215216,150.046053337648
E01002137,2008,7.7067009099721,267.43429891112,1718,4.48585617576956,155.666064558277
E01002138,1755,7.27897991105083,247.858240801514,1557,4.67500315417523,159.189621580934
E01002139,1579,7.16883605136181,256.348597660633,1436,4.99222566250823,178.515736532474
E01002140,1952,10.1443323304029,379.684484591791,1711,5.92889090029395,221.907939562707
E01002141,1890,10.024704514231,371.297972420724,1767,5.67329061359986,210.129016650099
E01002142,1912,9.92966624674754,377.198608346111,1789,5.55040036151344,210.843269058754
E01002143,1723,9.16331799913428,344.083568947816,1578,5.80691888411551,218.050423921303
E01002144,1671,7.63300329662061,277.318135225179,1573,4.85251322099212,176.298878083394
E01002145,1746,8.88123105438454,325.310837007589,1554,5.71507789857435,209.337732952117
E01002146,1588,6.10864648187661,197.341934222921,1481,4.12467689525767,133.24911156173
E01002147,1452,4.73349347344282,152.562518807737,1367,3.46268725196987,111.603890861549
E01002148,1580,4.45803865702927,146.405167233733,1448,3.07875597861138,101.108540907274
E01002149,1466,6.13912066461077,200.384520735147,1361,4.51074258972136,147.233299584972
E01002150,1992,7.74001630142532,248.597612529768,1892,4.09091770688442,131.394086960765
E01002151,1619,6.59224317321741,229.788908839585,1528,4.31429527043024,150.385411544231
E01002152,1696,8.0280549635576,260.42615982912,1625,4.94034151603544,160.262252202535
E01002153,1867,8.29885720353756,274.291571032645,1768,4.69392375765699,155.142291308057
E01002154,2155,8.2075378475802,285.609629218148,2033,4.03715585222833,140.486782694613
E01002155,1714,4.37440255428676,152.335554959485,1647,2.65598212160702,92.4927473949517
E01002156,1638,5.29128149451638,179.560641517937,1525,3.46969278328943,117.744682962581
E01002157,1850,8.04937388395943,269.584482114829,1698,4.74050287630119,158.76589052699
E01002158,1555,4.87625052394767,170.169820378644,1463,3.33304888854933,116.315666697637
E01002159,2023,12.0751853051664,413.350257624761,1874,6.44353538162562,220.571108657824
E01002160,2425,16.0458884047189,540.966141827593,2001,8.01893473499196,270.347896965314
E01002161,2215,11.4290332017785,387.528164292832,2053,5.56699133062763,188.761892008199
E01002162,1878,9.47225609686242,331.197775280654,1888,5.01708479706696,175.422550466448
E01002163,1672,8.19563388882781,289.704318108612,1642,4.99125084581474,176.433811271993
E01002164,1806,9.03889772423825,317.381397637158,1775,5.09233674604972,178.806421204033
E01002165,1873,5.60294383951928,194.20092705657,1753,3.19620298888721,110.782046238774
E01002166,1664,6.9103710627727,243.642117472112,1675,4.12559466434191,145.457980580365
E01002167,1734,8.41765593076388,311.537932387243,1640,5.13271703095358,189.96215389466
E01002168,1677,8.28416003254246,305.973129574797,1497,5.53384103710251,204.390868119437
E01002169,1831,7.75786890495496,284.831376940674,1630,4.75942877604599,174.743176037223
E01002170,1494,6.63442613416029,243.139937745602,1328,4.99580281186769,183.087302519279
E01002171,1572,6.51914267263502,228.450723752705,1685,3.86892740215728,135.579064541665
E01002172,1803,8.49733171368801,296.397093208202,1584,5.36447709197475,187.11937702538
E01002173,1969,8.45274252691273,295.843737951735,1748,4.83566506116289,169.246989674906
E01002174,1882,8.20774048638005,290.961522126151,1586,5.17512010490546,183.45619301775
E01002175,1389,5.95680515788717,215.425753399196,1409,4.22768286578224,152.892656777286
E01002176,2027,8.77321062563304,321.053012696901,1751,5.01040012885953,183.354090632153
E01002177,1588,7.97309000645919,275.814368383306,1447,5.51008293466427,190.611173727233
E01002178,1843,8.74057292371507,304.611884039182,1687,5.18113392040016,180.564246614808
E01002179,2376,13.2119930594803,450.667051128345,2299,5.7468434360506,196.027425458175
E01002180,2347,13.4642348865594,454.336736078961,2112,6.37511121522697,215.121560643448
E01002181,1997,9.820992065606,341.696101053417,1906,5.15267159790451,179.273925001793
E01002182,2328,13.3383668311636,441.596967282469,2078,6.4188483306851,212.510571358262
E01002183,2274,12.5045569929727,432.233411135237,2127,5.87896426561952,203.212699170304
E01002184,2112,11.4256335019717,395.579511065952,1898,6.01982797785654,208.419131225475
E01002185,1659,4.56198272315536,164.257703779861,1546,2.95082970449894,106.246897658384
E01002186,1836,3.97333990180626,146.24409628424,1661,2.39213720758956,88.0458135365681
E01002187,2014,5.0777894862758,180.452556515791,1844,2.75368193398905,97.8593039673488
E01002188,1710,3.04246513552931,115.58394456703,1648,1.8461560288406,70.1358886935864
E01002189,1771,2.91598344367379,112.539286873745,1663,1.75344765103655,67.6724515175859
E01002190,1816,5.46953564523212,187.145252249889,1676,3.26344608904064,111.661845017834
E01002191,2021,4.15148679471295,154.050134744215,1979,2.09776998216925,77.8424127055153
E01002192,1613,2.83310787113367,107.902918637188,1534,1.84687605680161,70.3408856826516
E01002193,1912,3.10806357863714,121.550798957013,1805,1.72191888013138,67.3411628570711
E01002194,1852,3.07530638947557,118.607384270399,1732,1.7755810562792,68.4800140129325
E01002195,1709,3.34040357092385,125.003565285116,1643,2.03311233775036,76.0825108247815
E01002196,1908,3.34188303801143,126.088891346682,1766,1.89234600113898,71.3980132200915
E01002197,1483,6.50752477321785,235.923548391575,1392,4.67494595777144,169.485307752568
E01002198,2257,9.39929557917116,336.906835283601,1837,5.11665518735501,183.400563573
E01002199,1759,7.54786086529767,278.876761276455,1537,4.91077479850206,181.442264981428
E01002200,2008,9.07264735482115,327.862206856583,1699,5.33999255728143,192.973635583627
E01002201,1926,8.34227767322589,338.439454912532,1761,4.73723888314929,192.185948275146
E01002202,2455,12.1668266870907,464.347291906221,2084,5.83820858305697,222.815399187246
E01002203,1986,10.410356861955,385.542876090278,1764,5.90156284691325,218.561721139614
E01002204,2140,11.1257052469099,380.130664073945,1747,6.36846322089864,217.590534673123
E01002205,1836,9.31278635318296,323.259650120486,NA,NA,NA
E01002206,1569,7.10592387249292,240.666684922415,1394,5.09750636477254,172.644680719093
E01002207,1833,8.90386717598141,313.403908229431,1733,5.13783449277635,180.84472488715
E01002208,1519,5.39290947110222,184.47641519139,1359,3.96829247321723,135.744234872252
E01002209,1814,7.95797799705172,265.362999295686,1650,4.82301696791013,160.826060179204
E01002210,1766,8.94196926229973,306.736586527506,1600,5.58873078893733,191.710366579691
E01002211,1755,7.06662053902684,239.553016189906,1551,4.556170560301,154.450687420958
E01002212,1985,8.9446450542909,317.279334582657,1754,5.09956958625479,180.889016295699
E01002213,3355,14.1377257646927,492.576593200986,2958,4.77948808813142,166.523527113247
E01002214,2033,9.51563542606538,341.214114771694,1872,5.08313858229988,182.272497207102
E01002215,1886,8.5430555709236,310.405070557992,1545,5.52948580642304,200.909430781872
E01002216,1922,8.97370433548428,321.773268693343,1701,5.27554634655161,189.167118573394
E01002217,1871,7.60623559993031,254.254456347099,1539,4.94232332679032,165.207573974723
E01002218,1886,7.74679629448763,276.259681150692,1651,4.69218430919905,167.328698455901
E01002219,2164,8.98341265345517,320.052499977351,1823,4.92781824106153,175.563631364427
E01002220,1811,7.96095516459202,293.767566108248,1643,4.8453774586683,178.79949245785
E01002221,1892,6.88094092176107,247.125538572146,1571,4.37997512524575,157.304607620717
E01002222,1813,7.28240583008901,269.479630153881,1615,4.50922961615418,166.860452107667
E01002223,2035,9.3120768141219,340.069482230919,1888,4.93224407527643,180.1215477918
E01002224,1659,6.16173299474126,237.096639724565,1535,4.01415830276304,154.460351612095
E01002225,1601,6.39670465207207,232.356454492201,1574,4.06398008390856,147.621635636722
E01002226,2605,11.8964929866081,414.825530993251,2219,5.36119557756112,186.942555652659
E01002227,1914,9.27404442857089,328.381267979735,1816,5.10685265890468,180.826689416154
E01002228,2152,9.40523634301177,335.207363891397,2128,4.41975392058824,157.522257467762
E01002229,1849,8.54348398579608,297.511457770879,1715,4.98162331533299,173.476068671066
E01002230,1820,8.84216279345703,311.801828104532,1800,4.91231266303168,173.223237835851
E01002231,2102,11.2428035522673,395.274333471965,1927,5.8343557614257,205.124200037346
E01002232,2236,12.1502065265826,471.0508394083,1993,6.09644080611269,236.352653993126
E01002233,2479,13.9153945116688,504.108018012043,2058,6.76161054988766,244.950446069992
E01002234,2026,10.9070728844764,418.763513953104,1750,6.23261307684363,239.293436544631
E01002235,2089,11.4163124937803,405.499879482397,1938,5.89077012062969,209.236263922805
E01002236,2024,11.4111074776379,412.139734543901,1817,6.28019123700489,226.824289787507
E01002237,1868,8.73510478142664,270.544396348672,1645,5.31009409205267,164.464678631411
E01002238,1944,10.555861525517,327.041653793634,1811,5.82874739122973,180.586225175943
E01002239,1772,8.11266691701198,268.872967023682,1685,4.81463911988841,159.56852642355
E01002240,1839,8.20481089106502,242.779108775479,1741,4.71270010974441,139.448080858977
E01002241,1890,8.63888046157431,292.322335562872,1642,5.2611939473656,178.028218978607
E01002242,2108,10.1000077280553,334.320127113159,1899,5.31859280045042,176.050619859483
E01002243,1886,3.51307921319726,129.326657093843,1900,1.84898905957751,68.0666616283384
E01002244,1727,3.47554350569038,126.028838565444,1708,2.03486153728945,73.7873762092763
E01002245,1600,3.26412553495054,119.016644023034,1594,2.04775755015718,74.6653977559813
E01002246,1648,3.94848243556232,137.879509111695,1702,2.31990742394966,81.0102873746737
E01002247,2055,4.86917863312396,172.163764989622,1819,2.67684366856732,94.6474793785715
E01002248,1452,6.10694335615423,184.492744830872,1406,4.3434874510343,131.21816844301
E01002249,2254,8.88531180559773,268.210301426639,1929,4.60617511954263,139.041110122674
E01002250,1681,5.25676179511817,178.065458689246,1565,3.35895322371768,113.779845807825
E01002251,1493,6.09342025606711,175.229520136339,1434,4.2492470404931,122.196318086708
E01002252,1559,4.60931702395107,147.178536487745,1515,3.04245348115583,97.1475488367953
E01002253,1574,5.66206972096103,182.956768482069,1537,3.68384497134745,119.034982746955
E01002254,1680,5.00046680989925,161.141780675559,1612,3.10202655700946,99.9638837937709
E01002255,1480,4.07658397312459,141.901017580168,1483,2.74887658336115,95.6851096292434
E01002256,1560,4.20008346521375,135.336638203969,1499,2.80192359253752,90.2846152127879
E01002257,1749,4.98907146329654,159.265847262679,1720,2.90062294377706,92.596422827139
E01002258,1691,5.72025782532674,186.642407716205,1677,3.41100645517397,111.295413068697
E01002259,1564,5.76663013076224,187.060363965094,1488,3.87542347497463,125.712610191596
E01002260,1615,7.29462572091141,261.435915000837,1534,4.75529708012478,170.427584746309
E01002261,1822,8.45376889172561,305.525861542652,1657,5.10185207708244,184.384949633465
E01002262,1659,8.50906420760948,339.940844818226,1620,5.25250877012931,209.840027665572
E01002263,1602,7.80015797816032,296.659939126671,1604,4.86294138289297,184.950086737326
E01002264,1540,8.13879442067742,332.328335960994,1477,5.51035505800773,225.002258605954
E01002265,1629,8.08985359231298,303.123086172829,1481,5.46242646341187,204.674602412443
E01002266,1455,8.15470545603455,343.725671321841,1441,5.65905999724812,238.532735129661
E01002267,1631,8.34716671026583,339.578278258995,1676,4.98040973166219,202.612337863362
E01002268,1329,3.71648644808815,137.203546500661,1357,2.73875198827425,101.10799299975
E01002269,1816,4.91086568633446,172.460243968135,1790,2.74350038342707,96.3465050101313
E01002270,1684,5.35551234523328,185.651566203645,1673,3.20114306349868,110.969256547307
E01002271,1599,4.9057776259745,172.704156291491,1498,3.27488493055708,115.289823959607
E01002272,1465,10.0469704275839,334.880425985267,1321,7.60557943041929,253.505242986576
E01002273,1457,4.47273728008907,156.134248360273,1362,3.28394807642369,114.636012011948
E01002274,1701,8.05840221758038,269.116725496964,1638,4.91965947349229,164.295925211822
E01002275,1318,4.18632442272982,143.876910256915,1358,3.08271312424876,105.947651146477
E01002276,1963,11.5336687453307,419.408358275476,1938,5.95132546198697,216.412981566293
E01002277,1524,8.01891956354794,337.832918584589,1500,5.34594637569863,225.221945723059
E01002278,1654,9.30865753925364,327.135464593031,1609,5.78536826553986,203.316012798652
E01002279,1684,9.34424085361263,363.258331251268,1593,5.86581346742789,228.034106246872
E01002280,1567,8.97638775765066,313.099721983606,1540,5.82882321925367,203.311507781562
E01002281,1600,9.38539931482523,385.81079937174,1619,5.79703478370922,238.301914374144
E01002282,1588,8.69077385477586,306.24411942954,1612,5.39129891735475,189.977741581601
E01002283,1614,9.0801288726632,387.79859726294,1527,5.94638433049326,253.961098404021
E01002284,1846,10.5466815440752,380.741369249751,1852,5.69475245360433,205.583892683451
E01002285,1269,4.05427649515676,150.406965037293,1236,3.28015897666405,121.688483039881
E01002286,1625,7.90341472807352,282.573949489429,1652,4.78414935113409,171.049606228468
E01002287,1702,9.84131457356139,354.868084266518,1555,6.32881966145427,228.210986666571
E01002288,1530,6.99106597017293,257.488765989164,1557,4.49008732830631,165.374929986618
E01002289,1584,3.77157609128637,138.863692254226,1617,2.33245274662113,85.8773607014383
E01002290,1589,4.28521257866647,163.037481304359,1515,2.82852315423529,107.615499210798
E01002291,1526,4.26126674385498,162.531704053897,1582,2.69359465477559,102.738118870984
E01002292,1613,4.39758777817937,157.674942150585,1553,2.83167274834473,101.52926088254
E01002293,1387,4.4438962791592,162.99757197878,1599,2.77917215707267,101.937193232508
E01002294,1453,4.19341182339791,157.523164804079,1488,2.81815310712225,105.862341938225
E01002295,1406,3.93044169909158,144.631151202615,1569,2.50506163103351,92.1804660309847
E01002296,1609,5.10721879365205,201.611555396667,1676,3.04726658332461,120.293290809467
E01002297,1659,8.73658838995503,326.962912786327,1496,5.83996550130684,218.558096782304
E01002298,1454,4.71408112955893,178.08035143032,1542,3.05712135509658,115.486609228482
E01002299,1774,9.02960348054207,347.131805704752,1730,5.21942397719195,200.654222950724
E01002300,1560,4.62350251758873,178.105192378168,1591,2.90603552331159,111.945438326944
E01002301,1551,5.95817933720625,208.483736450585,1560,3.81934572897837,133.643420801657
E01002302,1650,6.86717133997719,243.324066959291,1572,4.36842960558346,154.786302136953
E01002303,2167,6.43729249560967,223.391552948376,2066,3.1158240540221,108.127566770753
E01002304,1269,5.19924040484083,183.4902164824,1416,3.67177994692149,129.583486216384
E01002305,1509,5.72986647381323,199.889570445322,1521,3.76717059422303,131.419835927233
E01002306,1577,6.07207834396916,213.279821778297,1605,3.7832263825353,132.884624160932
E01002307,1689,6.71368658419377,234.654750652611,1682,3.99149024030545,139.509364240553
E01002308,1593,6.48709527011007,226.679274303231,1641,3.9531354479647,138.134841135424
E01002309,1642,10.3758674047038,345.273433414435,1540,6.73757623682068,224.203528191191
E01002310,1763,10.9076363696066,373.108657707367,1681,6.48877832814194,221.956369843764
E01002311,1747,10.773569768665,363.139192897591,1698,6.34485852100411,213.862893343693
E01002312,1458,7.80035338466007,281.993450027386,1395,5.59165117179933,202.145842313538
E01002313,1617,9.53966691836087,325.517211174646,1530,6.23507641722932,212.756347172971
E01002314,1783,10.9117664221674,369.113187302426,1665,6.5536134667672,221.689601983439
