Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Social_Care_Services_GrossExpen,Social_Care_Services_GrossExpen_PerCap
2009,E10000012,Essex,1379503,696100,0.50460202
2010,E10000012,Essex,1388913,713941,0.514028596
2011,E10000012,Essex,1396599,689048,0.493375693
2012,E10000012,Essex,1407084,666668,0.473794031
2013,E10000012,Essex,1417596,676448,0.477179676
2014,E10000012,Essex,1433282,696304,0.485810887
2015,E10000012,Essex,1445323,685753,0.474463494
2016,E10000012,Essex,1457910,720969,0.494522296
2017,E10000012,Essex,1468177,736696,0.501776012
2018,E10000012,Essex,1477764,749022,0.506861718
2007,E08000037,Gateshead,194934,113376,0.581612238
2008,E08000037,Gateshead,196078,121243,0.61834066
2009,E08000037,Gateshead,197481,128655,0.651480396
2010,E08000037,Gateshead,198731,133498,0.671752268
2011,E08000037,Gateshead,200349,126485,0.631323341
2012,E08000037,Gateshead,200272,126550,0.631890629
2013,E08000037,Gateshead,200098,126071,0.630046277
2014,E08000037,Gateshead,200781,133411,0.664460283
2015,E08000037,Gateshead,201724,134024.4648,0.664395237
2016,E08000037,Gateshead,202628,143627,0.708821091
2017,E08000037,Gateshead,202419,148618,0.734209733
2018,E08000037,Gateshead,202508,153529,0.75813795
2007,E10000013,Gloucestershire,585415,222630,0.380294321
2008,E10000013,Gloucestershire,587610,246216,0.41901261
2009,E10000013,Gloucestershire,590480,268053,0.453957797
2010,E10000013,Gloucestershire,594097,272056,0.457931954
2011,E10000013,Gloucestershire,598289,267239,0.446672093
2012,E10000013,Gloucestershire,602216,280310,0.465464219
2013,E10000013,Gloucestershire,605959,285523,0.471191945
2014,E10000013,Gloucestershire,611739,287134,0.469373377
2015,E10000013,Gloucestershire,617527,290184,0.469913056
2016,E10000013,Gloucestershire,623094,291878,0.468433334
2017,E10000013,Gloucestershire,628139,300775,0.478835099
2018,E10000013,Gloucestershire,633558,333708,0.526720521
2007,E09000011,Greenwich,236535,147454,0.623391887
2008,E09000011,Greenwich,239748,145471,0.606766271
2009,E09000011,Greenwich,243672,160529,0.658791326
2010,E09000011,Greenwich,249171,167652,0.672839135
2011,E09000011,Greenwich,255483,153256.3066,0.599868902
2012,E09000011,Greenwich,259986,154097.6119,0.592715038
2013,E09000011,Greenwich,264097,168886,0.639484735
2014,E09000011,Greenwich,268853,202421,0.752905863
2015,E09000011,Greenwich,274542,196316.0889,0.715067599
2016,E09000011,Greenwich,279139,205852.1167,0.737453801
2017,E09000011,Greenwich,282849,200055,0.707285513
2018,E09000011,Greenwich,286186,200996,0.702326459
2007,E09000012,Hackney,224480,177077,0.788831967
2008,E09000012,Hackney,231041,169168,0.732199047
2009,E09000012,Hackney,236622,175571,0.741989333
2010,E09000012,Hackney,241739,165232,0.683514038
2011,E09000012,Hackney,247182,152386.6793,0.616495859
2012,E09000012,Hackney,252212,165090.7397,0.654571312
2013,E09000012,Hackney,257436,155117,0.602545875
2014,E09000012,Hackney,263112,148035,0.562631123
2015,E09000012,Hackney,268626,153029.6475,0.569675488
2016,E09000012,Hackney,273239,162475.9451,0.594629409
2017,E09000012,Hackney,275929,160783,0.582696998
2018,E09000012,Hackney,279665,177262,0.633836912
2007,E06000006,Halton,122040,64741,0.530490003
2008,E06000006,Halton,122907,61738,0.502314758
2009,E06000006,Halton,123636,65651,0.531002297
2010,E06000006,Halton,124802,73954,0.592570632
2011,E06000006,Halton,125722,74143,0.589737675
2012,E06000006,Halton,125781,68918,0.547920592
2013,E06000006,Halton,126074,88542,0.702301823
2014,E06000006,Halton,126501,76753,0.606738287
2015,E06000006,Halton,126719,77223,0.609403483
2016,E06000006,Halton,127306,77807,0.611180934
2017,E06000006,Halton,127595,107135,0.839648889
2018,E06000006,Halton,128432,113138,0.880917528
2007,E09000013,Hammersmith and Fulham,176472,142638,0.808275534
2008,E09000013,Hammersmith and Fulham,177088,139036,0.78512378
2009,E09000013,Hammersmith and Fulham,180116,140387,0.779425481
2010,E09000013,Hammersmith and Fulham,180842,145091,0.802308092
2011,E09000013,Hammersmith and Fulham,182445,129570.7872,0.710190946
2012,E09000013,Hammersmith and Fulham,182117,130971.8589,0.719163279
2013,E09000013,Hammersmith and Fulham,181421,133490,0.73580236
2014,E09000013,Hammersmith and Fulham,181679,130622,0.718971373
2015,E09000013,Hammersmith and Fulham,182183,135198,0.742099976
2016,E09000013,Hammersmith and Fulham,181783,140912.2858,0.775167567
2017,E09000013,Hammersmith and Fulham,182998,141767,0.774691527
2018,E09000013,Hammersmith and Fulham,185426,141655,0.763943568
2007,E10000014,Hampshire,1283441,406556,0.316770307
2008,E10000014,Hampshire,1293565,446308,0.345021704
2009,E10000014,Hampshire,1301706,486788,0.373961555
2010,E10000014,Hampshire,1312347,501449,0.382100923
2011,E10000014,Hampshire,1322118,517491,0.3914106
2012,E10000014,Hampshire,1331394,515838,0.387442034
2013,E10000014,Hampshire,1340180,533679,0.398214419
2014,E10000014,Hampshire,1349627,566838,0.419996043
2015,E10000014,Hampshire,1356994,584717.209,0.430891521
2016,E10000014,Hampshire,1365103,603315,0.441955662
2017,E10000014,Hampshire,1370728,611617,0.446198662
2018,E10000014,Hampshire,1376316,663320,0.481953272
2007,E09000014,Haringey,236793,155030,0.654706854
2008,E09000014,Haringey,244459,161915,0.662340106
2009,E09000014,Haringey,249805,177782,0.711683113
2010,E09000014,Haringey,252742,181995,0.720082139
2011,E09000014,Haringey,255540,169388.3109,0.662864174
2012,E09000014,Haringey,257898,162527.1091,0.630199184
2013,E09000014,Haringey,261033,166010,0.635973229
2014,E09000014,Haringey,264398,182796,0.691366803
2015,E09000014,Haringey,268251,176147,0.656649929
2016,E09000014,Haringey,272078,180762.9114,0.664379007
2017,E09000014,Haringey,271224,169539,0.625088488
2018,E09000014,Haringey,270624,185652,0.686014544
2007,E09000015,Harrow,226355,108551,0.479560867
2008,E09000015,Harrow,229567,111684,0.486498495
2009,E09000015,Harrow,233495,108258,0.46364162
2010,E09000015,Harrow,237451,108888,0.4585704
2011,E09000015,Harrow,240499,106852.1743,0.444293632
2012,E09000015,Harrow,241978,107032.2751,0.44232234
2013,E09000015,Harrow,243004,102652,0.42242926
2014,E09000015,Harrow,245149,108416,0.442245328
2015,E09000015,Harrow,246818,112207.7657,0.454617434
2016,E09000015,Harrow,248697,116311.2315,0.467682487
2017,E09000015,Harrow,248880,120167,0.482831083
2018,E09000015,Harrow,250149,122743,0.490679555
2007,E06000001,Hartlepool,90969,52026,0.571909112
2008,E06000001,Hartlepool,91379,54666,0.59823373
2009,E06000001,Hartlepool,91530,56534,0.617655414
2010,E06000001,Hartlepool,91773,60696,0.661370991
2011,E06000001,Hartlepool,92088,59944,0.650942577
2012,E06000001,Hartlepool,92261,64130,0.695093268
2013,E06000001,Hartlepool,92662,62556,0.675098746
2014,E06000001,Hartlepool,92606,66853,0.721907868
2015,E06000001,Hartlepool,92498,68151,0.736783498
2016,E06000001,Hartlepool,92845,72742,0.783477839
2017,E06000001,Hartlepool,93019,79206,0.851503456
2018,E06000001,Hartlepool,93242,87915,0.942869093
2007,E09000016,Havering,229789,97681,0.425089974
2008,E09000016,Havering,231793,97162,0.41917573
2009,E09000016,Havering,234127,104264,0.445330953
2010,E09000016,Havering,236234,102973,0.435894071
2011,E09000016,Havering,237927,102929.9799,0.432611599
2012,E09000016,Havering,239742,103062.7366,0.429890201
2013,E09000016,Havering,242142,102046,0.4214304
2014,E09000016,Havering,246030,112965,0.459151323
2015,E09000016,Havering,249375,116577,0.467476692
2016,E09000016,Havering,253371,120292.3674,0.474767702
2017,E09000016,Havering,256039,122709,0.479259019
2018,E09000016,Havering,257810,125706,0.487591637
2007,E06000019,Herefordshire,179930,67702,0.376268549
2008,E06000019,Herefordshire,181791,70521,0.387923495
2009,E06000019,Herefordshire,182367,75056,0.411565689
2010,E06000019,Herefordshire,182865,82568,0.451524349
2011,E06000019,Herefordshire,183619,85736,0.466923358
2012,E06000019,Herefordshire,185197,91265,0.492799559
2013,E06000019,Herefordshire,186389,99393,0.533255718
2014,E06000019,Herefordshire,187737,96757,0.515385886
2015,E06000019,Herefordshire,188522,113052.188,0.599676367
2016,E06000019,Herefordshire,189532,101538,0.535730114
2017,E06000019,Herefordshire,191041,109390,0.572599599
2018,E06000019,Herefordshire,192107,114758,0.59736501
2007,E10000015,Hertfordshire,1072954,474903,0.442612638
2008,E10000015,Hertfordshire,1085434,492316,0.453566039
2009,E10000015,Hertfordshire,1096599,520236,0.474408603
2010,E10000015,Hertfordshire,1107641,504416,0.455396649
2011,E10000015,Hertfordshire,1119824,520238,0.464571218
2012,E10000015,Hertfordshire,1129291,517103,0.457900577
2013,E10000015,Hertfordshire,1140618,521012,0.456780447
2014,E10000015,Hertfordshire,1154195,573713,0.497067653
2015,E10000015,Hertfordshire,1165332,573010,0.491713949
2016,E10000015,Hertfordshire,1176386,581394,0.494220434
2017,E10000015,Hertfordshire,1180934,584844,0.495238515
2018,E10000015,Hertfordshire,1184365,610269,0.515271052
2007,E09000017,Hillingdon,256981,129010,0.50202155
2008,E09000017,Hillingdon,261051,134122,0.513777001
2009,E09000017,Hillingdon,265665,136865,0.515178891
2010,E09000017,Hillingdon,269465,155394,0.576676006
2011,E09000017,Hillingdon,275499,131473.8192,0.477220677
2012,E09000017,Hillingdon,281179,129232.7158,0.459610127
2013,E09000017,Hillingdon,285996,136996,0.479013692
2014,E09000017,Hillingdon,291368,151038,0.518375388
2015,E09000017,Hillingdon,296056,160402,0.541796147
2016,E09000017,Hillingdon,299899,161558.7203,0.538710434
2017,E09000017,Hillingdon,302343,145173,0.480159951
2018,E09000017,Hillingdon,304824,145746,0.478131643
2007,E09000018,Hounslow,233454,108610,0.465230838
2008,E09000018,Hounslow,237907,110233,0.46334492
2009,E09000018,Hounslow,243366,123015,0.505473238
2010,E09000018,Hounslow,249236,126665,0.508213099
2011,E09000018,Hounslow,254927,107811.2646,0.422910341
2012,E09000018,Hounslow,258518,118323.2584,0.457698336
2013,E09000018,Hounslow,261275,110076,0.421303225
2014,E09000018,Hounslow,264030,113586,0.430201114
2015,E09000018,Hounslow,266412,111045,0.41681681
2016,E09000018,Hounslow,268270,104611.8006,0.38994968
2017,E09000018,Hounslow,269100,117542,0.43679673
2018,E09000018,Hounslow,270782,124253,0.458867281
2007,E06000046,Isle of Wight,138289,70651,0.510893853
2008,E06000046,Isle of Wight,138675,72787,0.524874707
2009,E06000046,Isle of Wight,138361,73197,0.529029134
2010,E06000046,Isle of Wight,138364,77012,0.556589864
2011,E06000046,Isle of Wight,138392,73890,0.533918146
2012,E06000046,Isle of Wight,138826,76623,0.551935516
2013,E06000046,Isle of Wight,138555,84646,0.610919851
2014,E06000046,Isle of Wight,139332,88822,0.637484569
2015,E06000046,Isle of Wight,139763,93896,0.671823015
2016,E06000046,Isle of Wight,140264,97041,0.691845377
2017,E06000046,Isle of Wight,140984,97366,0.690617375
2018,E06000046,Isle of Wight,141538,98842,0.698342495
2007,E06000053,Isles of Scilly,2293,858,0.374182294
2008,E06000053,Isles of Scilly,2333,934,0.400342906
2009,E06000053,Isles of Scilly,2251,1146,0.509107064
2010,E06000053,Isles of Scilly,2228,1518,0.681328546
2011,E06000053,Isles of Scilly,2224,1504,0.676258993
2012,E06000053,Isles of Scilly,2279,1632,0.716103554
2013,E06000053,Isles of Scilly,2265,1755,0.774834437
2014,E06000053,Isles of Scilly,2292,1905,0.831151832
2015,E06000053,Isles of Scilly,2335,1264,0.541327623
2017,E06000053,Isles of Scilly,2259,1810,0.801239486
2018,E06000053,Isles of Scilly,2242,1896,0.845673506
2007,E09000019,Islington,188636,150474,0.797695032
2008,E09000019,Islington,192089,150103,0.781424236
2009,E09000019,Islington,196704,144816,0.736212787
2010,E09000019,Islington,200129,135030,0.674714809
2011,E09000019,Islington,206285,134873.5888,0.6538216
2012,E09000019,Islington,211273,136817.8805,0.647588099
2013,E09000019,Islington,215855,143374,0.664214403
2014,E09000019,Islington,221405,166064,0.750046295
2015,E09000019,Islington,227507,171557,0.754073501
2016,E09000019,Islington,232055,183401.7476,0.79033741
2017,E09000019,Islington,235000,192613,0.819629787
2018,E09000019,Islington,239142,191043,0.798868455
2007,E09000020,Kensington and Chelsea,162883,90635,0.556442354
2008,E09000020,Kensington and Chelsea,162579,95370,0.586607126
2009,E09000020,Kensington and Chelsea,161893,100764,0.622411099
2010,E09000020,Kensington and Chelsea,160463,98212,0.612053869
2011,E09000020,Kensington and Chelsea,158251,98003.95889,0.619294405
2012,E09000020,Kensington and Chelsea,156912,94666.78881,0.603311339
2013,E09000020,Kensington and Chelsea,157141,94942,0.604183504
2014,E09000020,Kensington and Chelsea,157830,112544,0.713071026
2015,E09000020,Kensington and Chelsea,158589,123477,0.778597507
2016,E09000020,Kensington and Chelsea,156773,124433.5586,0.793718042
2017,E09000020,Kensington and Chelsea,155741,114733,0.736691045
2018,E09000020,Kensington and Chelsea,156197,146861,0.940229326
2007,E10000016,Kent,1407791,553641,0.393269313
2008,E10000016,Kent,1423308,584235,0.410476861
2009,E10000016,Kent,1435269,648955,0.452148691
2010,E10000016,Kent,1451905,652790,0.449609306
2011,E10000016,Kent,1466466,648472,0.442200501
2012,E10000016,Kent,1480151,647940,0.437752635
2013,E10000016,Kent,1493114,659077,0.441411038
2014,E10000016,Kent,1509301,689921,0.457112928
2015,E10000016,Kent,1523100,714072,0.468828048
2016,E10000016,Kent,1540438,721837,0.46859205
2017,E10000016,Kent,1554636,726403,0.467249568
2018,E10000016,Kent,1568623,754100,0.480740114
2007,E06000010,Kingston upon Hull,255761,140235,0.548304863
2008,E06000010,Kingston upon Hull,256746,142457,0.554855772
2009,E06000010,Kingston upon Hull,256079,162814,0.635795985
2010,E06000010,Kingston upon Hull,256174,165173,0.64476879
2011,E06000010,Kingston upon Hull,256123,157070,0.613260035
2012,E06000010,Kingston upon Hull,257012,161246,0.627387048
2013,E06000010,Kingston upon Hull,257188,157704,0.613185685
2014,E06000010,Kingston upon Hull,257414,169387,0.658033363
2015,E06000010,Kingston upon Hull,258587,163614,0.632723223
2016,E06000010,Kingston upon Hull,260035,161543,0.621235603
2017,E06000010,Kingston upon Hull,260673,169307,0.649499565
2018,E06000010,Kingston upon Hull,260645,180947,0.694227781
2007,E09000021,Kingston upon Thames,154485,72987,0.472453636
2008,E09000021,Kingston upon Thames,156027,77101,0.494151653
2009,E09000021,Kingston upon Thames,157307,86081,0.547216589
2010,E09000021,Kingston upon Thames,158648,86129,0.542893702
2011,E09000021,Kingston upon Thames,160436,85051.12401,0.530124935
2012,E09000021,Kingston upon Thames,163200,84308.30314,0.516594995
2013,E09000021,Kingston upon Thames,165657,80289,0.484670132
2014,E09000021,Kingston upon Thames,168433,88873,0.527646008
2015,E09000021,Kingston upon Thames,171609,90355,0.526516675
2016,E09000021,Kingston upon Thames,173703,89699.05085,0.516393216
2017,E09000021,Kingston upon Thames,174609,87824,0.502975219
2018,E09000021,Kingston upon Thames,175470,90977,0.518476093
2007,E08000034,Kirklees,407974,178205,0.436804796
2008,E08000034,Kirklees,411807,187250,0.454703295
2009,E08000034,Kirklees,414785,196564,0.473893704
2010,E08000034,Kirklees,418339,200898,0.480227758
2011,E08000034,Kirklees,422970,192349,0.454758021
2012,E08000034,Kirklees,425346,191807,0.450943467
2013,E08000034,Kirklees,427831,193266,0.451734447
2014,E08000034,Kirklees,429998,219008,0.509323299
2015,E08000034,Kirklees,432855,223308,0.515895623
2016,E08000034,Kirklees,435236,242559,0.557304543
2017,E08000034,Kirklees,437145,244330,0.558922097
2018,E08000034,Kirklees,438727,245562,0.559714811
2007,E08000011,Knowsley,148188,81911,0.55275056
2008,E08000011,Knowsley,147822,85750,0.580089567
2009,E08000011,Knowsley,147070,97348,0.661916094
2010,E08000011,Knowsley,146398,98058,0.669804232
2011,E08000011,Knowsley,145903,97673,0.669437914
2012,E08000011,Knowsley,145942,99357,0.680797851
2013,E08000011,Knowsley,146091,91518,0.626445161
2014,E08000011,Knowsley,146429,95242,0.650431267
2015,E08000011,Knowsley,147262,112385,0.763163613
2016,E08000011,Knowsley,148001,111515,0.753474639
2017,E08000011,Knowsley,148560,112971,0.760440226
2018,E08000011,Knowsley,149571,121649,0.813319427
2007,E09000022,Lambeth,284964,200142,0.702341348
2008,E09000022,Lambeth,289126,175426,0.606745848
2009,E09000022,Lambeth,294050,218864,0.744308791
2010,E09000022,Lambeth,297650,192591,0.647038468
2011,E09000022,Lambeth,304481,176970.0094,0.581218563
2012,E09000022,Lambeth,309366,174007.504,0.56246486
2013,E09000022,Lambeth,312700,200620,0.641573393
2014,E09000022,Lambeth,316637,196296,0.619940184
2015,E09000022,Lambeth,320736,212769.92,0.663380225
2016,E09000022,Lambeth,323063,233952.3939,0.72416957
2017,E09000022,Lambeth,324048,218012,0.672776873
2018,E09000022,Lambeth,325917,220592,0.6768349
2007,E10000017,Lancashire,1161832,464137,0.399487189
2008,E10000017,Lancashire,1163352,490575,0.421690941
2009,E10000017,Lancashire,1164141,531485,0.45654693
2010,E10000017,Lancashire,1167579,553172,0.473776935
2011,E10000017,Lancashire,1171558,566776,0.483779719
2012,E10000017,Lancashire,1175370,568378,0.483573683
2013,E10000017,Lancashire,1178594,581748,0.493594911
2014,E10000017,Lancashire,1182605,598028,0.505687021
2015,E10000017,Lancashire,1188875,618091,0.5198957
2016,E10000017,Lancashire,1195418,672886,0.562887626
2017,E10000017,Lancashire,1201855,698890,0.581509417
2018,E10000017,Lancashire,1210053,742651,0.613734274
2007,E08000035,Leeds,738560,375671,0.508653325
2008,E08000035,Leeds,741665,413101,0.556991364
2009,E08000035,Leeds,743885,420819,0.565704376
2010,E08000035,Leeds,747571,420979,0.563129121
2011,E08000035,Leeds,750683,400470,0.533474183
2012,E08000035,Leeds,757566,394055,0.5201593
2013,E08000035,Leeds,760894,419419,0.551218698
2014,E08000035,Leeds,765430,427167,0.558074546
2015,E08000035,Leeds,773213,460101,0.595050782
2016,E08000035,Leeds,781087,488071,0.624861251
2017,E08000035,Leeds,784846,528839,0.673812442
2018,E08000035,Leeds,789194,481910,0.610635661
2007,E06000016,Leicester City,311303,145405,0.467085123
2008,E06000016,Leicester City,315473,149138,0.472744102
2009,E06000016,Leicester City,319708,161876,0.506324521
2010,E06000016,Leicester City,324912,165943,0.510732137
2011,E06000016,Leicester City,329627,173450,0.526200827
2012,E06000016,Leicester City,332067,179736,0.541264263
2013,E06000016,Leicester City,334631,179237,0.535625809
2014,E06000016,Leicester City,338491,201764,0.596069024
2015,E06000016,Leicester City,344036,200845.8,0.583792975
2016,E06000016,Leicester City,349513,218440,0.624983906
2017,E06000016,Leicester City,353540,213927,0.605099847
2018,E06000016,Leicester City,355218,217202,0.611461131
2007,E10000018,Leicestershire,634555,202187,0.318628015
2008,E10000018,Leicestershire,639236,211938,0.331548912
2009,E10000018,Leicestershire,642255,223835,0.348514219
2010,E10000018,Leicestershire,646292,226326,0.350191554
2011,E10000018,Leicestershire,651179,230763,0.354377214
2012,E10000018,Leicestershire,656182,238435,0.363367176
2013,E10000018,Leicestershire,660917,253830,0.384057302
2014,E10000018,Leicestershire,666682,265848,0.398762828
2015,E10000018,Leicestershire,673410,288556,0.428499725
2016,E10000018,Leicestershire,680466,287698,0.422795555
2017,E10000018,Leicestershire,690212,300817,0.435832759
2018,E10000018,Leicestershire,698268,306451,0.43887304
2007,E09000023,Lewisham,261188,165973,0.635454156
2008,E09000023,Lewisham,266508,171046,0.641804374
2009,E09000023,Lewisham,270418,187867,0.694728162
2010,E09000023,Lewisham,272525,192049,0.704702321
2011,E09000023,Lewisham,276938,182998.928,0.660793853
2012,E09000023,Lewisham,280705,182014.6016,0.648419521
2013,E09000023,Lewisham,284956,182591,0.640769101
2014,E09000023,Lewisham,290284,181527,0.625342768
2015,E09000023,Lewisham,294999,179237,0.60758511
2016,E09000023,Lewisham,298903,161939.6914,0.54178008
2017,E09000023,Lewisham,301307,171727,0.569940293
2018,E09000023,Lewisham,303536,193750,0.638309789
2007,E10000019,Lincolnshire,693739,280308,0.404053974
2008,E10000019,Lincolnshire,700780,293379,0.418646365
2009,E10000019,Lincolnshire,705599,302559,0.428797376
2010,E10000019,Lincolnshire,711805,316054,0.444017673
2011,E10000019,Lincolnshire,714768,296550,0.414889866
2012,E10000019,Lincolnshire,719184,297355,0.413461645
2013,E10000019,Lincolnshire,724523,295336,0.407628191
2014,E10000019,Lincolnshire,731886,327344,0.447260912
2015,E10000019,Lincolnshire,737350,359005,0.486885468
2016,E10000019,Lincolnshire,744811,341198,0.458100109
2017,E10000019,Lincolnshire,751171,371404,0.494433358
2018,E10000019,Lincolnshire,755833,390915,0.517197582
2007,E08000012,Liverpool,453582,266847,0.588310383
2008,E08000012,Liverpool,454468,264056,0.581022206
2009,E08000012,Liverpool,457523,301664,0.659341716
2010,E08000012,Liverpool,461403,288526,0.625323199
2011,E08000012,Liverpool,465656,273817,0.588024207
2012,E08000012,Liverpool,470191,260851,0.554776676
2013,E08000012,Liverpool,471789,255360,0.54125891
2014,E08000012,Liverpool,474569,287446,0.605699066
2015,E08000012,Liverpool,480873,292546,0.608364371
2016,E08000012,Liverpool,487605,310242,0.636256806
2017,E08000012,Liverpool,491549,321854,0.654775007
2018,E08000012,Liverpool,494814,360113,0.727774477
2007,E06000032,Luton,189742,80533,0.424434232
2008,E06000032,Luton,192084,81729,0.425485725
2009,E06000032,Luton,195449,93496,0.4783652
2010,E06000032,Luton,199583,87616,0.438995305
2011,E06000032,Luton,203641,90179,0.442833221
2012,E06000032,Luton,205498,89619,0.436106434
2013,E06000032,Luton,207404,90960,0.438564348
2014,E06000032,Luton,210173,97886,0.465740128
2015,E06000032,Luton,213581,108694.4621,0.508914473
2016,E06000032,Luton,215914,106277,0.492219124
2017,E06000032,Luton,214658,125890,0.586467777
2018,E06000032,Luton,214109,131692,0.615069894
2007,E08000003,Manchester,470538,318007,0.675837021
2008,E08000003,Manchester,477408,311284,0.652029292
2009,E08000003,Manchester,483784,365169,0.754818266
2010,E08000003,Manchester,492598,401734,0.815541273
2011,E08000003,Manchester,502902,338775,0.673640192
2012,E08000003,Manchester,510501,324421,0.635495327
2013,E08000003,Manchester,513665,289950,0.564472954
2014,E08000003,Manchester,518834,287154,0.553460259
2015,E08000003,Manchester,529809,285023,0.537973119
2016,E08000003,Manchester,541319,295494,0.545877754
2017,E08000003,Manchester,545501,310055,0.568385759
2018,E08000003,Manchester,547627,330863,0.604175835
2007,E09000024,Merton,194260,82825,0.426361577
2008,E09000024,Merton,195859,84394,0.430891611
2009,E09000024,Merton,198136,88433,0.446324747
2010,E09000024,Merton,199136,86537,0.434562309
2011,E09000024,Merton,200543,90794.15486,0.452741581
2012,E09000024,Merton,202047,90110.65858,0.4459886
2013,E09000024,Merton,203637,91982,0.45169591
2014,E09000024,Merton,204598,100872,0.493025347
2015,E09000024,Merton,205965,102162,0.496016313
2016,E09000024,Merton,206706,109850.0105,0.531431166
2017,E09000024,Merton,206052,108479,0.526464194
2018,E09000024,Merton,206186,106935,0.518633661
2007,E06000002,Middlesbrough,138190,79631,0.576242854
2008,E06000002,Middlesbrough,137885,87780,0.636617471
2009,E06000002,Middlesbrough,137273,95824,0.698054242
2010,E06000002,Middlesbrough,137667,95660,0.694865146
2011,E06000002,Middlesbrough,138368,98674,0.713127313
2012,E06000002,Middlesbrough,138726,96579,0.696185286
2013,E06000002,Middlesbrough,138911,94134,0.677656917
2014,E06000002,Middlesbrough,138991,98161,0.706239972
2015,E06000002,Middlesbrough,139310,108039,0.775529395
2016,E06000002,Middlesbrough,140326,112184,0.799452703
2017,E06000002,Middlesbrough,140639,116765,0.830246233
2018,E06000002,Middlesbrough,140545,125814,0.895186595
2007,E06000042,Milton Keynes,231033,91591,0.396441201
2008,E06000042,Milton Keynes,235625,94617,0.40155756
2009,E06000042,Milton Keynes,240178,101571,0.42289885
2010,E06000042,Milton Keynes,245450,101959,0.415396211
2011,E06000042,Milton Keynes,249895,105857,0.423605914
2012,E06000042,Milton Keynes,252773,98926,0.391363002
2013,E06000042,Milton Keynes,256376,108150,0.421841358
2014,E06000042,Milton Keynes,260225,129763,0.498656932
2015,E06000042,Milton Keynes,263181,133417,0.506940091
2016,E06000042,Milton Keynes,266240,121650,0.45691857
2017,E06000042,Milton Keynes,267521,126384,0.472426464
2018,E06000042,Milton Keynes,268607,128288,0.477604828
2007,E08000021,Newcastle upon Tyne,271577,180694,0.665350895
2008,E08000021,Newcastle upon Tyne,271649,178005,0.655275742
2009,E08000021,Newcastle upon Tyne,273422,204508,0.74795737
2010,E08000021,Newcastle upon Tyne,276681,204233,0.738153325
2011,E08000021,Newcastle upon Tyne,279092,198564,0.71146432
2012,E08000021,Newcastle upon Tyne,281893,194691,0.690655674
2013,E08000021,Newcastle upon Tyne,285821,195573,0.684249933
2014,E08000021,Newcastle upon Tyne,288340,168726,0.585163349
2015,E08000021,Newcastle upon Tyne,290764,189015,0.650063282
2016,E08000021,Newcastle upon Tyne,293713,174671,0.594699588
2017,E08000021,Newcastle upon Tyne,295842,209859,0.709361754
2018,E08000021,Newcastle upon Tyne,300196,217557,0.724716519
2007,E09000025,Newham,266285,158767,0.596229604
2008,E09000025,Newham,276478,154885,0.560207322
2009,E09000025,Newham,286447,173270,0.60489375
2010,E09000025,Newham,299171,163846,0.547666719
2011,E09000025,Newham,310460,153124.4612,0.493218003
2012,E09000025,Newham,316295,138672.1727,0.438426699
2013,E09000025,Newham,321465,153764,0.478322679
2014,E09000025,Newham,328066,166181,0.506547463
2015,E09000025,Newham,336254,178777,0.531672486
2016,E09000025,Newham,344533,175894.0182,0.510528797
2017,E09000025,Newham,347996,189935,0.545796503
2018,E09000025,Newham,352005,204006,0.579554268
2007,E10000020,Norfolk,834945,438288,0.524930385
2008,E10000020,Norfolk,841495,455981,0.541870124
2009,E10000020,Norfolk,846355,501302,0.592307011
2010,E10000020,Norfolk,852926,501201,0.587625421
2011,E10000020,Norfolk,859426,456850,0.531575726
2012,E10000020,Norfolk,864847,472284,0.546089655
2013,E10000020,Norfolk,870296,489657,0.562632713
2014,E10000020,Norfolk,877388,499281,0.569053828
2015,E10000020,Norfolk,884748,508891,0.57518186
2016,E10000020,Norfolk,891731,528489,0.592655184
2017,E10000020,Norfolk,898390,555507,0.618336135
2018,E10000020,Norfolk,903680,592933,0.656131595
2007,E06000012,North East Lincolnshire,158589,74292,0.468456198
2008,E06000012,North East Lincolnshire,158708,73264,0.461627643
2009,E06000012,North East Lincolnshire,158689,89357,0.563095111
2010,E06000012,North East Lincolnshire,158951,93726,0.589653415
2011,E06000012,North East Lincolnshire,159735,90755,0.568159765
2012,E06000012,North East Lincolnshire,159788,85301,0.533838586
2013,E06000012,North East Lincolnshire,159963,88412,0.552702813
2014,E06000012,North East Lincolnshire,160019,97191,0.607371625
2015,E06000012,North East Lincolnshire,159971,75498,0.471948041
2016,E06000012,North East Lincolnshire,159828,87695,0.548683585
2017,E06000012,North East Lincolnshire,159826,89422,0.559495952
2018,E06000012,North East Lincolnshire,159821,94067,0.588577221
2007,E06000013,North Lincolnshire,162801,83481,0.512779406
2008,E06000013,North Lincolnshire,164519,81603,0.496009579
2009,E06000013,North Lincolnshire,165572,75826,0.457963907
2010,E06000013,North Lincolnshire,166539,72812,0.4372069
2011,E06000013,North Lincolnshire,167516,80276,0.479213926
2012,E06000013,North Lincolnshire,168351,92262,0.548033573
2013,E06000013,North Lincolnshire,168716,80019,0.474282226
2014,E06000013,North Lincolnshire,169213,86560,0.511544621
2015,E06000013,North Lincolnshire,169843,88881,0.523312706
2016,E06000013,North Lincolnshire,170807,91541,0.535932368
2017,E06000013,North Lincolnshire,171294,88610,0.517297745
2018,E06000013,North Lincolnshire,172005,88124,0.512333944
