lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01007349,1560,39.252407255609,80.3051427409408,1568,25.0334229946486,51.215014503151
E01007350,1192,39.7012158077653,64.3279190453662,1183,33.5597766760485,54.3769391761338
E01007351,1553,46.3749624902106,79.1617264587605,1483,31.2710468578629,53.3794514219559
E01007352,1532,51.3952682644404,82.9443417492432,1436,35.790576785822,57.7606836693894
E01007353,1723,59.6936157767345,95.1307986493755,1593,37.472451837247,59.7180154735565
E01007354,1791,42.1616568219235,86.672550997459,1753,24.0511447928827,49.4424135752761
E01007355,1581,58.9777032749635,109.535301293605,1562,37.7578125960073,70.1250328384156
E01007356,1478,53.0772546261537,97.8216970876147,1383,38.3783475243339,70.7315235629897
E01007357,1536,53.9339941633332,97.0447500309943,1439,37.4801905235116,67.4390201744227
E01007358,1490,57.8262903270786,110.384115534212,1486,38.9140580935926,74.2827157026998
E01007359,1579,62.7328119975552,119.669640544804,1546,40.577498057927,77.4059770664968
E01007360,1607,62.3782635880171,117.225886605678,1535,40.6373052690665,76.368655769171
E01007361,1646,58.8100578407619,105.117671107078,1667,35.2789789086754,63.0579910660338
E01007362,1661,59.7585208179851,108.141254417094,1647,36.2832548985944,65.6595351652059
E01007363,1606,57.57684362485,105.14415014273,1572,36.6264908555026,66.8855916938488
E01007364,1440,47.7147901444104,99.6543228708854,1413,33.7684289769359,70.5267677784044
E01007365,1352,43.3824738998151,90.0872366404403,1225,35.4142644080123,73.5406013391349
E01007366,2058,66.5821897265827,138.932718678581,2050,32.4791169397965,67.7720578919907
E01007367,1241,40.8971433223989,85.6017397423161,1169,34.9847248266886,73.2264668454372
E01007368,1730,56.7775261892028,119.337425394481,1651,34.389779642158,72.2819051450518
E01007369,1718,55.0291087845675,115.397916109958,1519,36.2271947232176,75.9696616918751
E01007370,1535,48.5142808249781,101.434658364984,1405,34.5297372419773,72.1954863807712
E01007371,1947,62.9421343278417,131.642747104549,1928,32.6463352322831,68.2794331455127
E01007372,1464,50.2300500593519,109.1848662763,1395,36.0072043436215,78.2687213450177
E01007373,1726,60.3976607260191,131.812947726526,1620,37.2825066209995,81.3660171151394
E01007374,1427,48.6706539649508,105.574732855462,1415,34.3962218833574,74.6111186257681
E01007375,1728,59.7625960101711,129.831979154792,1658,36.0449915622262,78.3063806723715
E01007376,1515,49.1604233273516,103.314854034829,1402,35.0644959538884,73.6910513800494
E01007377,1324,45.2140571473278,98.1614768856415,1130,40.0124399533875,86.8685636156119
E01007378,1592,54.5728706437949,118.98132546853,1504,36.2851533535871,79.1099238487566
E01007379,1535,71.5149025496243,125.558710351061,1545,46.2879628152908,81.2677736900074
E01007380,1993,90.5517537173511,160.132225653199,1858,48.7361430125679,86.1852667670611
E01007381,1606,72.074707008791,126.831528266992,1537,46.8931080083221,82.5188863155443
E01007382,1504,68.1030090830308,138.120066969365,1478,46.0778139939316,93.4506542417893
E01007383,1393,62.3886080017731,123.174697130221,1382,45.1437105656824,89.1278561000151
E01007384,1668,75.4150169420743,149.066305323983,1623,46.4664306482282,91.8461523869271
E01007385,1484,67.2275640191196,135.908635896193,1431,46.9794297827531,94.9745883271792
E01007386,1600,66.305891676906,121.838311129575,1697,39.0724170164443,71.7962941246759
E01007387,1558,70.7096153490907,124.846398210415,1486,47.5838595888901,84.0150728199294
E01007388,1720,70.1975077231566,111.706716583512,1683,41.7097490927847,66.3735689741603
E01007389,1407,57.9116761188151,89.0845796656138,1374,42.1482358943342,64.8359386212619
E01007390,1517,62.2561920543932,96.0250181216043,1504,41.3937447170168,63.8464216234071
E01007391,1602,65.8837571866506,100.294104194965,1520,43.3445770964807,65.9829632861615
E01007392,1560,64.4235349949522,99.0270786057161,1555,41.4299260417699,63.6830087496567
E01007393,1908,78.1759482794136,122.315550548389,1858,42.0753220018372,65.8318356019319
E01007394,1401,57.4100219835988,90.1095051911388,1369,41.9357355614308,65.8214062754849
E01007395,2132,87.8547588473071,133.919278171549,2048,42.8978314684117,65.3902725447018
E01007396,1550,63.3474701670172,99.088760776337,1583,40.0173532324808,62.5955532383683
E01007397,1622,66.5380583985392,103.471991260555,1482,44.8974753026581,69.8191573957858
E01007398,1665,68.1899705724584,111.209778788586,1611,42.3277284745242,69.0315200425737
E01007399,1961,80.0521432218564,129.069330286783,2056,38.9358673258056,62.7769116180851
E01007400,2113,79.3314957105856,147.893719993888,2107,37.6513980591294,70.1916089197382
E01007401,1993,79.2531967094162,149.287556033501,NA,NA,NA
E01007402,1806,64.6144862901779,123.627080711397,1651,39.136575584602,74.8801215695923
E01007403,1625,56.9173322583239,107.565954298613,1588,35.842148777282,67.7367470394289
E01007404,1377,52.2873549443985,100.44313430985,1274,41.0418798621652,78.8407647644033
E01007405,1494,53.924920104829,99.7675175572633,1452,37.1383747278437,68.710411540815
E01007406,1883,68.7249649879612,130.438970844043,1800,38.1805361044229,72.4660949133572
E01007407,1962,83.793804001505,151.209473338785,NA,NA,NA
E01007408,1477,66.3136171873588,115.854579072539,1526,43.455843504167,75.9204318955042
E01007409,1470,67.7753190053915,116.622565143679,1485,45.6399454581761,78.5337139014672
E01007410,1706,75.4487500928718,130.531215202667,1612,46.8044355414837,80.9746992572379
E01007411,1514,58.0742352148756,100.513622704848,1382,42.0218778689404,72.7305518848396
E01007412,1686,77.0598887159884,133.989683252015,NA,NA,NA
E01007413,1507,59.2787416243127,110.289509214248,1383,42.8624306755696,79.7465720999624
E01007414,1995,79.7048126632087,147.46107997422,1962,40.6242674124407,75.1585524843117
E01007415,1514,63.5019709489799,113.121283008356,1462,43.4350006490971,77.3743385830067
E01007416,1344,52.7000703660062,92.4094350340415,1227,42.9503425965821,75.3133129861789
E01007417,1826,74.2670833907995,130.285328247118,1738,42.7313483261217,74.9627895553038
E01007418,1331,59.4695308195261,98.7805489017196,1284,46.3158339715935,76.9318916680059
E01007419,1724,81.3308994484499,129.404031633608,1693,48.0395153269048,76.4347499312511
E01007420,1495,72.0315308013043,110.235312776657,1417,50.8338255478506,77.7948572876902
E01007421,1294,58.0722167574958,90.905776365061,1366,42.5126037756192,66.5488846010696
E01007422,1642,69.3659945394274,100.479716437253,1625,42.6867658704169,61.8336716536939
E01007423,1726,79.4567599851238,114.094551317878,1681,47.2675550179202,67.8730227946925
E01007424,1712,69.7751717061616,112.299609465419,1710,40.8041939802115,65.6722862370872
E01007425,1487,66.6426396763162,94.9370859096358,1449,45.9921598870367,65.5190378948488
E01007426,1687,65.2999737435202,104.648386652491,1662,39.2899962355717,62.9653349292968
E01007427,1694,73.9445305404059,104.540913340585,1654,44.7064876302333,63.2049052845131
E01007428,1543,67.6724733377143,94.8046158959737,1508,44.8756454494127,62.8677824243857
E01007429,1531,68.9653760465397,96.1916048351343,1444,47.7599557109001,66.6146847888742
E01007430,2738,117.441151948781,164.910789812722,2671,43.9689823844184,61.741216702629
E01007431,1410,62.6561649111578,87.3952555733891,1333,47.0038746520313,65.5628323881388
E01007432,1458,66.2149675586344,92.3141876976693,1409,46.9942991899464,65.5175214319867
E01007433,1692,67.1029388715834,182.053248213934,1652,40.6192123919997,110.201724100444
E01007434,1897,74.8515238414594,206.114377396268,1906,39.271523526474,108.139757290802
E01007435,1719,65.7281140701394,184.948709122446,1636,40.1761088448285,113.049333204429
E01007436,1299,50.8853155440985,134.264241224003,1285,39.599467349493,104.4857908358
E01007437,1521,58.9873581651644,139.120183805008,1516,38.9098668635649,91.767931269794
E01007438,1667,64.9269263083696,182.612100558958,1560,41.6198245566472,117.059038819845
E01007439,1337,50.9157720837778,143.455163460222,1297,39.2565706120106,110.605368897627
E01007440,1585,62.9275780089601,171.015354350976,1533,41.0486484076713,111.556004142842
E01007441,1601,67.8076290247614,123.022673684647,1646,41.1954003795634,74.7403849845974
E01007442,1379,59.1849795448882,105.61562498594,1376,43.0123397855292,76.7555414142004
E01007443,2257,88.7386360341205,157.403869054078,2118,41.8973730094998,74.3172186279879
E01007444,1635,66.2290377748802,119.314533225761,1608,41.1872125465673,74.2005803642792
E01007445,1522,60.5500075366957,107.672074860946,1476,41.0230403365147,72.9485602038927
E01007446,1366,58.7579942555748,105.290828452332,1318,44.5811792530917,79.8868197665642
E01007447,1585,79.1298822122789,107.143992263097,1546,51.1836236819397,69.3040053448231
E01007448,1684,83.3891847589164,113.834301298387,1634,51.0337728022744,69.6660350663323
E01007449,1865,78.8161189681633,114.653901695273,1868,42.1927831735349,61.3778916998251
E01007450,1622,79.4946996699183,109.127348942886,1528,52.0253270091088,71.4184220830403
E01007451,1848,90.8218422051505,123.310944281078,1773,51.2249533023973,69.5493199554868
E01007452,1643,79.9277787059733,109.669448970605,1649,48.4704540363695,66.5066397638601
E01007453,1653,82.6237393869883,111.859646576027,1608,51.3829225043459,69.5644568258876
E01007454,2904,137.657829659297,191.452887855443,NA,NA,NA
E01007455,1420,67.9628803341751,93.3668139667091,1325,51.2927398748492,70.4655199748748
E01007456,1797,79.8768566481533,117.715060450916,1771,45.1026858544061,66.4681312540465
E01007457,1732,73.3571920442355,110.87618139749,1742,42.1109024364153,63.6487838102698
E01007458,1485,61.2303805283701,104.366857578405,1414,43.3029565264286,73.8096588248973
E01007459,1530,63.8734464928248,111.902638979157,1479,43.1869144643846,75.6610135085576
E01007460,1441,59.5700946893785,106.903048462298,1411,42.2183520123165,75.7640315111966
E01007461,1693,68.5960000332781,119.177901413792,1611,42.5797641423204,73.9775924356253
E01007462,1654,66.5767699808524,116.404475699085,1649,40.3740266712264,70.5909494839812
E01007463,1854,75.460631593798,130.949293003616,1759,42.8997337088107,74.4453058576557
E01007464,1567,44.1807680896346,86.4936790987315,1458,30.3023100751952,59.323511041654
E01007465,1544,42.6853241767197,83.5138809565745,1514,28.193741199947,55.161083855069
E01007466,1800,48.9340944585055,93.3854042800304,1771,27.6307704452318,52.7303242687919
E01007467,1562,43.2641769366212,83.0421884118812,1502,28.8043787860328,55.2877419519848
E01007468,1319,47.7970223018189,94.2327973178254,1313,36.4029111209588,71.7690764035228
E01007469,1339,48.905060142916,96.3460603109395,1306,37.4464472763522,73.7718685382385
E01007470,1549,57.5071445965881,113.223961275671,1411,40.7563037537832,80.2437712797105
E01007471,1555,45.9342726710012,91.4939114172474,1486,30.9113544219389,61.5705998770171
E01007472,1618,60.6444049013639,119.511872924143,1573,38.5533406874532,75.9770330096268
E01007473,1506,55.9763800891875,110.231353011401,1465,38.2091331666809,75.2432443763829
E01007474,1327,49.2834376155547,96.7880056693813,1297,37.9980243759096,74.6245224898854
E01007475,1638,44.5521577154506,107.477432283947,1553,28.6878027787834,69.2063311551494
E01007476,1521,41.6169103623596,99.4226129558395,1483,28.0626502780577,67.0415461603773
E01007477,1405,38.2518218199097,93.1645691181096,1388,27.5589494379753,67.1214474914334
E01007478,1577,49.2112243194804,112.564310564088,1540,31.955340467195,73.0937081584986
E01007479,1585,52.13386557307,116.943701752846,1531,34.0521656257805,76.3838678986583
E01007480,1545,50.1177724611457,113.868237165072,1492,33.5910003090789,76.3191938103697
E01007481,3154,99.1807511082169,225.393574623624,NA,NA,NA
E01007482,1425,47.0943141038118,104.67760329622,1396,33.7351820227879,74.983956515917
E01007483,1405,46.1188755039062,103.426566648838,1352,34.1115943076229,76.4989398290219
E01007484,1449,47.8035569805411,106.075091493466,1395,34.2677827817499,76.0394921100111
E01007485,1434,46.038762962397,105.388204005282,1452,31.7071370264442,72.5814077171366
E01007486,1297,43.0260166451359,95.2702625843517,1289,33.3793767611605,73.910211469629
E01007487,1652,47.8705245131674,111.945057425088,1599,29.9377889388164,70.0094167761648
E01007488,1853,51.4148300663861,125.421934127015,1770,29.0479265911786,70.8598497892739
E01007489,1790,50.0613187303591,119.01813156288,1757,28.4924978545015,67.7394032799547
E01007490,1638,49.3376391299758,111.655456472747,1557,31.6876294990211,71.7119180942499
E01007491,1724,45.3644514790749,111.119526766326,1699,26.7006777393025,65.4028998036054
E01007492,1426,39.2808647223901,94.1725735714689,1473,26.6672537151325,63.9325007274059
E01007493,1802,51.8117063754102,121.452987007885,1748,29.6405642879921,69.4811138489042
E01007494,1549,42.5618213297682,99.7526294234555,1512,28.1493527313282,65.9739612588992
E01007495,1964,53.5775125129037,126.586356904104,1883,28.4532727099861,67.2258932045164
E01007496,1788,49.2366827969342,116.267158066613,1671,29.4653996390988,69.5793884300498
E01007497,1387,38.7913071487169,90.9742964127908,1350,28.7343015916422,67.3883677131784
E01007498,1610,45.2379663845411,107.500568359767,1601,28.2560689472461,67.1458890442017
E01007499,1499,41.6497558251883,98.1461612998256,1514,27.5097462517756,64.8257340157369
E01007500,1368,38.0679174131924,89.504632836414,1292,29.464332363152,69.2760316071316
E01007501,1528,43.4750688727527,102.529716979779,1393,31.2096689682359,73.6035297772999
E01007502,2670,75.5402473020863,178.754901998205,2834,26.6549919908561,63.0751242054356
E01007503,1618,44.6660794643006,104.594458285872,1617,27.6228073372298,64.6842661013435
E01007504,1452,39.5383819548817,78.4754024872675,1512,26.1497235151334,51.9017212217378
E01007505,1675,39.5049368601925,88.9010196953528,1634,24.1768279438143,54.4069887976456
E01007506,1513,36.253657003129,79.4053510070688,1388,26.1193494258855,57.2084661434213
E01007507,1390,34.4031003694909,68.5860703227684,1355,25.389741970104,50.6170260684638
E01007508,1766,40.8222128230998,89.2638964234596,1615,25.2769119647677,55.2717624913062
E01007509,1706,40.2200396048591,91.3995207229923,1684,23.8836339696313,54.2752498355061
E01007510,1560,37.0876873446737,82.0141216501174,1556,23.8352746431065,52.7083044023891
E01007511,1764,44.0863605533004,94.9736915581334,1640,26.8819271666466,57.9107875354472
E01007512,1840,49.4534770597271,109.635886269223,1845,26.8040526068981,59.4232445903649
E01007513,1464,35.8398059707658,78.4936576521098,1466,24.4473437726915,53.5427405539631
E01007514,1571,37.3488012945289,81.2290657219185,1521,24.5554249142202,53.4050399223659
E01007515,1569,41.434196668659,88.9071592750579,1561,26.5433675007425,56.9552589846624
E01007516,1364,34.9703393372645,80.2668137867557,1351,25.8847811526754,59.4128895534831
E01007517,1559,37.386407054578,84.4001284977573,1599,23.381117607616,52.7830697296794
E01007518,1542,40.2449937538587,88.1885624671716,1467,27.4335335745458,60.1149028406078
E01007519,1271,33.0959063087433,70.8643049031926,1261,26.2457623384166,56.1969111048315
E01007520,1446,42.9626900354288,103.537279787707,1424,30.1704283956663,72.7087638958616
E01007521,1562,46.2422666998925,113.038403771556,1478,31.2870546007391,76.4806520781839
E01007522,1508,40.8236474351361,111.791921681241,1521,26.8400048883209,73.498962315083
E01007523,1521,45.0027861278399,108.599496316993,1489,30.223496392102,72.9345173384775
E01007524,1566,45.1728650361616,116.259748217441,1620,27.8844845902232,71.7652766774327
E01007525,1559,44.8985380808064,120.008484274162,1516,29.6164499213762,79.1612693101335
E01007526,1661,48.8094703814497,123.788365342631,1654,29.509957908978,74.841817014892
E01007527,2459,71.1751495618377,172.047829902182,2404,29.6069673718127,71.567316931024
E01007528,1371,39.1543993552805,105.186447713826,1338,29.2633776945295,78.6146843900043
E01007529,1710,35.8533953065419,82.6762835923738,2275,15.7597342006778,36.3412235570874
E01007530,1404,35.8973700550668,82.3476481831583,1391,25.8068799820753,59.2003222021267
E01007531,1826,45.8779542146141,107.373587206082,1699,27.0029159591607,63.1981090088769
E01007532,1938,42.2129438267366,98.4371459486208,1838,22.966781189737,53.5566626488688
E01007533,1470,40.0633605771349,93.2920696596876,1491,26.8701278183333,62.5701339099179
E01007534,1860,45.9935745423156,106.244625981477,2070,22.2191181363843,51.3259062712448
E01007535,1607,42.9029814644116,99.5542592218146,1567,27.3790564546341,63.5317544491478
E01007536,1882,45.1952782954751,98.8799670664605,2003,22.5637934575512,49.3659346312833
E01007537,1734,42.4166157562175,92.026775989369,1719,24.6751691426513,53.5350645662414
E01007538,1642,38.0716840238513,83.3161350678085,1537,24.770126235427,54.2069844292834
E01007539,1527,33.7695825630753,73.3354108615148,1445,23.369953330848,50.7511493851313
E01007540,1685,38.9842948993195,85.2390657066407,1607,24.2590509641067,53.0423557601996
E01007541,1536,35.3341723564061,77.2495386632204,1505,23.4778553863163,51.3285971184189
E01007542,1818,50.2443181052546,105.103158640342,1799,27.9290261841326,58.4231009673941
E01007543,1584,47.6866330629944,103.270252302661,1470,32.4398864374112,70.2518723147356
E01007544,1884,55.9059014186625,116.81945554952,1792,31.19748963095,65.1894283200445
E01007545,1460,36.3261190640227,83.9474310784625,1487,24.4291318520664,56.4542239935861
E01007546,1388,36.0817990203643,84.1900387999661,1442,25.0220520252179,58.3842155339571
E01007547,1555,37.8391074568785,89.2625430570314,1516,24.9598334148275,58.8803054465906
E01007548,1117,27.3136131339661,62.4207142949188,1031,26.4923502754279,60.5438547962355
E01007549,1431,34.8980214898768,81.2050227661102,1398,24.9628193775943,58.0865685022248
E01007550,1740,42.5292639993391,97.4821024776619,1632,26.0595980388108,59.7316804397438
E01007551,1647,46.4446866850806,109.839693526018,1690,27.4820631272666,64.9939014946854
E01007552,1391,38.3933040352076,90.5846546547113,1421,27.018510932588,63.747117983611
E01007553,1684,49.5768857187157,111.889065484957,1702,29.1286050051209,65.739756454146
E01007554,1582,46.7448378124582,107.908812026932,1554,30.0803332126501,69.4393899787209
E01007555,1449,43.1104163630465,99.2293655845294,1509,28.5688643890301,65.7583602283164
E01007556,1351,39.7339006977631,91.6422551667261,1363,29.1517980174344,67.2356971142525
E01007557,1018,28.3242162958805,59.7694002126353,3155,8.97756459457384,18.9443423811839
E01007558,1551,46.6230408340381,106.582425461167,1490,31.2906314322403,71.5318291685687
E01007559,965,28.0746023769711,61.344059415746,1178,23.8324298616054,52.0747533240628
E01007560,1531,44.6385220704769,98.7896981636142,1510,29.5619351460112,65.4236411679564
E01007561,1493,41.0959422109917,85.2790251096055,1468,27.9945110429099,58.0919789574969
E01007562,1344,39.3752165707021,88.3847145784832,1336,29.4724674930405,66.1562234868886
E01007563,1484,43.7450523537581,101.307210001129,1422,30.7630466622771,71.242763713874
E01007564,1652,44.7983007013995,93.2026499769926,1532,29.2417106406002,60.8372388883764
E01007565,1620,46.1737162277702,100.755344008581,1516,30.4575964563128,66.461308712784
E01007566,1643,45.239456475449,97.0787074818442,1649,27.4344793665549,58.8712598434471
E01007567,1426,39.7237923994537,86.901384703513,1429,27.7983151850621,60.8127254748166
E01007568,1733,47.5635370776367,102.499949100911,1673,28.4300879125145,61.267154274304
E01007569,1661,45.9983937369563,98.7249538425856,1602,28.7131047047168,61.6260635721508
E01007570,1503,42.4556863966537,91.8416777147976,1435,29.5858441788528,64.0011691392318
E01007571,1620,58.4545183840508,144.138457919897,1680,34.7943561809826,85.7967011427961
E01007572,1404,48.7655761481926,121.026414209922,1372,35.5434228485369,88.211672164666
E01007573,1543,53.5860770778429,132.931949938971,1535,34.9094964676501,86.6006188527496
E01007574,1524,50.3934942316547,127.360696418035,1543,32.6594259440406,82.5409568490179
E01007575,1399,52.311001366386,130.236522990919,1388,37.6880413302492,93.8303479761665
E01007576,1448,51.9556246297353,131.191377806511,1468,35.3921148703919,89.3674235739177
E01007577,1507,54.3192817844785,131.883017284142,1505,36.0925460361984,87.6299118167054
E01007578,1608,57.2624048280461,141.451296606341,1590,36.0140910868215,88.9630796266298
E01007579,1721,61.9228585518036,151.422687921175,1700,36.4252109128256,89.0721693653972
E01007580,1376,50.1568371801096,126.594443308239,1309,38.3169115203282,96.7108046663399
E01007581,1512,40.7337265378215,101.530756971857,1513,26.9224894499812,67.1055895385703
E01007582,1456,39.9992562986274,100.870606976732,1420,28.1684903511461,71.0356387160084
E01007583,1464,39.0972190918738,86.6553113662044,1499,26.0822008618237,57.8087467419642
E01007584,1526,36.3478643197785,78.1542921511449,1517,23.9603588133016,51.5189796645649
E01007585,1653,39.8127823247942,83.4387911988456,1602,24.8519240479364,52.0841393251221
E01007586,1487,37.2162677437751,78.6836005858607,1475,25.2313679618814,53.3448139565157
E01007587,1569,43.8121081006661,96.8136562376025,1518,28.8617312916114,63.7771121459832
E01007588,1604,44.6208745127582,108.413891449447,1660,26.8800448872038,65.3095731623174
E01007589,1829,50.1294082647993,127.297288262869,1685,29.750390661602,75.547352084789
E01007590,1325,47.9264205429183,106.394515957513,1199,39.9719937805824,88.7360433340392
E01007591,1464,48.0883720381239,108.0472894753,1414,34.0087496733549,76.4125102371285
E01007592,1667,62.1791667741149,136.909678426856,1692,36.7489165331648,80.9158855950687
E01007593,1358,53.4321272545368,116.590387571219,1272,42.006389351051,91.6591097258008
E01007594,1998,68.3546259859257,153.965757771381,2039,33.5236027395418,75.5104255867489
E01007595,1506,53.3163389848685,118.607665162219,1538,34.6660201462084,77.1181177907796
E01007596,1245,40.7214095326088,91.5815762014609,1207,33.7377046666187,75.8753738205972
E01007597,1587,53.6399571125298,120.529634392339,1546,34.6959619097864,77.9622473430394
E01007598,1556,54.5852164605696,122.111627870115,1507,36.2211124489513,81.0296137160683
E01007599,1801,44.0567612901687,81.6388195522231,1817,24.2469792461028,44.9305556148724
E01007600,1447,34.6084641073767,77.3406751371584,1439,24.0503572671137,53.746125877108
E01007601,1425,38.9631724516571,94.3105678826679,1387,28.0916888620455,67.9960835491477
E01007602,1680,40.5705572795685,67.0094340090238,1563,25.9568504667745,42.8723186238156
E01007603,1516,42.3214274561916,111.15980231023,1442,29.349117514696,77.087241546623
E01007604,1450,42.2004898322985,112.420751654258,1434,29.4285145274048,78.3966190057586
E01007605,1558,45.0011269654456,119.282516102094,1513,29.7429788271286,78.8384111712451
E01007606,1564,46.034513081674,115.528390260397,1504,30.6080539106875,76.8140892688807
E01007607,1537,42.8563579798626,113.646662322572,1523,28.1394339985966,74.6202641645251
E01007608,1689,41.0283099756238,84.5404598623851,1733,23.6747316651031,48.782723521284
E01007609,2402,56.3745147123824,89.8361328074574,2350,23.9891551967585,38.2281416201946
E01007610,1798,42.1760355789538,66.1045284647976,1781,23.6810980229948,37.1165235624916
E01007611,1281,41.1006952202589,110.414976780185,1309,31.3985448588685,84.3506316120585
E01007612,1347,48.6818054077213,142.816688234632,1364,35.6904731728162,104.70431688756
E01007613,1577,46.6724443847883,131.248186497245,1569,29.7466184734151,83.6508518146875
E01007614,1469,52.2394829910101,153.75983774275,1417,36.8662547572408,108.510824095095
E01007615,1216,44.2570434439177,130.276553619211,1225,36.1281987297287,106.348207036091
E01007616,1290,47.508962381026,140.30776369212,1265,37.5564920008111,110.915228215115
E01007617,1532,42.4131370851737,102.353615979171,1510,28.0881702550819,67.7838516418348
E01007618,1307,34.4196759726465,72.8417980976806,1206,28.5403615030236,60.3995009101829
E01007619,1886,54.3147678262687,126.745251296375,1814,29.9419888788692,69.8705905713202
E01007620,1679,42.5699889695303,92.4278446910578,1591,26.7567498237148,58.0941827096529
E01007621,1471,38.5555540980777,101.461688312939,1387,27.797803964007,73.15190217227
E01007622,1461,39.0734326741824,100.252757791808,1477,26.4545921964674,67.8759362165255
E01007623,1328,34.1505089932073,92.0317922532157,1282,26.6384625532038,71.7876694642868
E01007624,1813,49.3435335708495,130.159013606544,1822,27.0820711146265,71.4374388619891
E01007625,1492,40.6382421157399,103.029934348138,1520,26.7356856024605,67.7828515448276
E01007626,1504,42.2224698514501,115.034533563178,1271,33.2198818658144,90.5071074454591
E01007627,1696,47.3034031063468,130.206738604233,1663,28.4446200278694,78.2962950115655
E01007628,1557,43.4653349099378,119.985275495336,1492,29.1322620039797,80.4190854526381
E01007629,1601,44.7425749299685,122.646193658494,1609,27.8076910689674,76.2251048219355
E01007630,1409,39.1041346260748,104.001775513883,1370,28.5431639606385,75.9137047546594
E01007631,1224,34.3076206375971,89.7817259044028,1185,28.9515785971284,75.7651695395805
E01007632,1642,33.7512054763555,65.0332069334088,1646,20.5049851010665,39.5098462535898
E01007633,1417,29.6129329193959,56.7627862608665,1391,21.2889524941739,40.8071791954468
E01007634,1731,34.9178664472666,67.1675809479374,1621,21.5409416701213,41.4358920098318
E01007635,1504,32.4347141304505,62.1214754087041,1406,23.0687867215153,44.1831261797326
E01007636,1632,37.257663387521,71.2643157865623,1534,24.287916158749,46.4565291959337
E01007637,1602,36.5664417019124,69.9925190222373,1529,23.9152659920944,45.776663847114
E01007638,1584,36.876800839223,70.4960783525474,1609,22.9190806956016,43.8135974844918
E01007639,2001,45.5392262617524,87.2977680549394,1956,23.2818130172558,44.6307607642839
E01007640,1690,39.7543095103291,77.4782795096299,1548,25.6810784950446,50.0505681586757
E01007641,1618,37.6577161653453,72.3170401205648,1523,24.7260119273443,47.4832830732533
E01007642,1719,40.5856192824585,77.729046184788,1645,24.672108986297,47.2516998083818
E01007643,1792,51.9184342391057,121.343642423771,1760,29.4991103631282,68.9452513771424
E01007644,1511,45.6215716369741,108.307714607074,1539,29.6436462878324,70.3753831105095
E01007645,2266,58.6711886617444,135.290894549614,2200,26.6687221189747,61.4958611589154
E01007646,1572,43.6511718026256,103.625749906703,1491,29.2764398407951,69.5008383009408
E01007647,1526,46.0907074031274,113.317254804662,1506,30.6047193911868,75.2438610920732
E01007648,2187,54.9916970835743,132.125063588062,1982,27.7455585689073,66.6624942422108
E01007649,1659,47.6997684821279,107.838385390172,1503,31.7363729089341,71.7487594079656
E01007650,1653,47.4420726901319,105.831059616437,1604,29.5773520512044,65.9794636012697
E01007651,1980,55.1426431410489,128.620645502425,1876,29.3937330176167,68.5611116750667
E01007652,1945,54.0852375627357,127.236052970275,1898,28.4959102016521,67.0369088357613
E01007653,1629,45.2442534268968,106.885631783912,1611,28.084576925448,66.3473816163325
E01007654,1534,41.9565464778568,100.039100510758,1515,27.6940900843939,66.0324095780583
E01007655,1894,47.2436346279507,113.395650044318,2007,23.5394293113855,56.5000747604974
E01007656,1685,47.4222674166364,113.869715401889,1669,28.4135814359715,68.2263124037684
E01007657,1413,36.4341748219147,88.1499376752951,1387,26.2683308016689,63.5543890953822
E01007658,1409,37.2266353814387,88.7200546718709,1372,27.1331161672294,64.6647628803723
E01007659,1102,28.247703567605,68.6726427203119,1096,25.7734521602236,62.6575207302116
E01007660,1304,34.4380682114848,81.9086651835244,1197,28.7703159661527,68.4282917155592
E01007661,1414,42.3804748733273,93.0580641883904,1389,30.5115009887166,66.9964464999211
E01007662,1148,30.128992534112,72.2153235917939,1042,28.9145801670941,69.3045331974989
E01007663,1499,44.7592552369465,98.4570272796655,1495,29.9393011618371,65.8575433308799
E01007664,1901,44.6126704662291,108.845171063493,1846,24.1672104367438,58.9627145522715
E01007665,1734,49.1930043528327,93.7895735920372,1823,26.9846430898698,51.4479284651877
E01007666,1406,26.3983972865216,60.5889202855016,1327,19.8932910976048,45.6585684140932
E01007667,1607,27.5938728141517,64.5011131496046,1462,18.8740580124157,44.118408447062
E01007668,1678,29.0565384312012,67.9836440324265,1568,18.5309556321436,43.3569158370067
E01007669,1553,26.6608337843696,62.4737223284186,1519,17.5515693116324,41.1281911312828
E01007670,1472,25.670316575403,59.8775508645167,1430,17.9512703324496,41.8724131919697
E01007671,2335,41.6794446701309,96.0262901697319,2154,19.3497886119456,44.5804504037753
E01007672,1473,25.7038835932292,59.5893916417064,1419,18.1140828704927,41.9939335036691
E01007673,1592,27.4493828905778,64.156695857348,1493,18.3853870666965,42.9716650082706
E01007674,1954,34.1111596443466,79.5694571622165,1996,17.089759340855,39.8644574961005
E01007675,2014,62.3297846461586,145.795917509205,1854,33.6190855696648,78.6385747083091
E01007676,1723,57.8090807349328,121.236224155277,1617,35.7508229653264,74.9760198857621
E01007677,1824,71.4658769884181,136.730359564585,1634,43.7367668227773,83.6783106270407
E01007678,1720,50.5639736402836,130.942152326984,1605,31.5040334207374,81.5838955308311
E01007679,1926,58.2804582573263,139.193114013779,1928,30.2284534529701,72.1955985548644
E01007680,2129,64.2467400712575,145.795949861723,1930,33.2884663581645,75.5419429335352
