lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01003552,2154,4.89255745334476,80.1322186529975,1788,2.73632967189304,44.8166770989919
E01003553,2383,4.2843585638455,84.444775101004,1910,2.24311966693482,44.2119241366513
E01003554,2325,4.14857934796898,77.2075676992644,1993,2.08157518713948,38.7393716504086
E01003555,2238,7.53399810969753,119.897578916396,1917,3.93009812712443,62.544381281375
E01003556,2444,6.59467462576897,103.824508052483,2108,3.1284035226608,49.252612928123
E01003557,2519,6.37998775476458,108.200756482037,2240,2.84820881909133,48.3039091437666
E01003558,2312,5.72248676815637,91.0397228466317,1695,3.37609838829284,53.7107509419656
E01003559,2774,5.57246701934523,122.345503161439,2613,2.13259357801195,46.8218534869649
E01003560,2165,7.21270215521039,114.525608882465,1851,3.89665162356045,61.872290049954
E01003561,2360,7.70539571150391,124.392836398371,1963,3.92531620555472,63.3687398870968
E01003562,2706,8.28600695275275,130.090652485473,2225,3.72404806865292,58.4677089822351
E01003563,2316,7.78278404460754,120.773891825614,2175,3.57829151476209,55.5282261267193
E01003564,2610,7.67305513883042,120.29665211475,2517,3.04849230783886,47.793663931168
E01003565,2378,8.17653859670972,125.275501100769,1973,4.14421621728825,63.4949321341964
E01003566,2319,7.72997521856718,123.265945943475,1871,4.13146724669544,65.8823869286342
E01003567,2514,8.68962525249072,139.185774939805,1995,4.35570188094773,69.7673057342379
E01003568,2992,7.13152719934541,123.39429187268,2319,3.07525968061466,53.2101301736438
E01003569,2604,8.14777586131907,136.815436319766,2087,3.90406126560569,65.5560308192457
E01003570,2712,7.8443360047618,123.073685591382,2022,3.87949357307705,60.8673024685373
E01003571,2829,7.52010918523394,118.060975384263,2228,3.37527342245688,52.9896657918595
E01003572,2357,6.23646101189335,98.5110147621047,1831,3.40604096771892,53.8017557411822
E01003573,2740,6.55531279358013,105.015595405469,2201,2.978333845334,47.7126739688639
E01003574,3423,7.52325671072046,128.228233023794,2565,2.9330435519378,49.9915138494322
E01003575,1924,4.86257386688487,88.0241313629137,1799,2.70293155468864,48.9294782450882
E01003576,1711,4.13162993447328,72.2401552227404,2092,1.97496650787442,34.5316229554209
E01003577,2139,5.31846828284194,94.969083950949,2204,2.41309813196095,43.0894210303761
E01003578,1601,3.92368676145602,71.7006225649062,2200,1.78349398248001,32.5911920749574
E01003579,2020,4.87820381214477,90.5709678392785,2063,2.36461648674007,43.902553484866
E01003580,2146,5.67065514960077,101.332485580334,2083,2.72235004781602,48.6473766588255
E01003581,1592,4.0327930731287,73.4140859023334,2034,1.98269079308196,36.0934542292691
E01003582,1593,4.1501311152234,73.8064745124854,1833,2.26411953912897,40.2653979882626
E01003583,2007,5.151877238403,93.2177454147339,1979,2.60327298554977,47.1034590271521
E01003584,2247,7.97224508085773,132.04249086388,2054,3.88132671901545,64.285535960993
E01003585,1888,4.64520231251962,85.3850672126584,1690,2.74864042160924,50.523708409857
E01003586,2380,8.67471507313958,142.758814361091,1952,4.44401386943626,73.1346385046571
E01003587,2705,8.30345256281585,138.340083335876,2576,3.22338997003721,53.7034484999517
E01003588,1955,6.69541722421426,107.504560306988,1757,3.81070986011057,61.1864315919113
E01003589,2591,9.38792073032508,146.274075722,1968,4.77028492394567,74.3262579888213
E01003590,1508,4.24705447155655,73.5664828135426,1625,2.61357198249634,45.2716817314108
E01003591,2313,5.89656151243662,104.062392969612,2367,2.49115399764961,43.9638331092572
E01003592,2121,5.8315459162951,92.4475490268509,1933,3.01683699756601,47.8259436248582
E01003593,1380,4.05822513757799,63.450521233925,1566,2.59145921939846,40.5175742234515
E01003594,1731,6.03174880403572,93.3463156623951,1860,3.24287570109447,50.1861912163414
E01003595,1712,5.24931384400517,81.4212907783697,1842,2.84979036048055,44.2026551456947
E01003596,1915,4.34636652499379,74.9918165111579,1950,2.22890591025322,38.4573418005938
E01003597,1827,4.33872342848502,74.4321122876676,1613,2.68984713483262,46.1451409098993
E01003598,2141,5.04860496299864,82.3703367293367,2042,2.47238245004831,40.3380689174029
E01003599,1867,6.34936284531978,104.555075258324,1636,3.88102863405855,63.9089702067992
E01003600,1791,4.92264287362533,77.2940795433534,1683,2.92492149353852,45.9263693068054
E01003601,2724,9.3717190654957,149.733430847903,2331,4.02047149956915,64.2357060694563
E01003602,2704,9.24295121369633,151.697063652929,2147,4.30505412841003,70.6553626702044
E01003603,2113,7.35068703658234,119.71466609933,2048,3.58920265458122,58.4544268063133
E01003604,2675,10.3224289150784,165.401843523194,2360,4.37391055723659,70.0855269166078
E01003605,2548,9.54234873016541,158.351027171538,2413,3.95455811444899,65.6241306139819
E01003606,3168,10.6190282893704,173.394098152618,2792,3.80337689447365,62.1039033497914
E01003607,2102,6.26173726565994,97.2616241433476,1883,3.32540481447687,51.6524822853678
E01003608,2302,7.45480871630424,121.950937524716,2242,3.32507079228557,54.3938169155735
E01003609,4299,12.4806886738897,211.893394828323,4469,2.79272514519796,47.4140512034735
E01003611,2213,6.19732142962483,106.400190509249,2082,2.97661932258637,51.1047985154896
E01003615,2304,5.84517064776511,110.623728396066,2048,2.85408723035406,54.0154923808914
E01003616,2175,4.5755854310137,105.282006489029,1895,2.41455695568005,55.5577870654506
E01003617,3601,7.45024477134776,184.108452168835,3321,2.24337391488942,55.4376549740544
E01003618,2519,4.25314718989782,84.6767753827773,2216,1.91929024814883,38.2115412377154
E01003619,2595,5.32816344657056,104.677594971689,2689,1.98146651043903,38.92807548222
E01003621,1727,6.42304261260523,95.857700804436,1685,3.81189472558174,56.8888432073804
E01003622,1971,7.18834157571006,107.81427698577,1813,3.96488779686159,59.4673342447713
E01003623,1924,5.99662385072086,91.7300000693527,1862,3.22052838384579,49.2642320458393
E01003624,1786,5.05765723391578,79.0675603762118,1743,2.90169663448983,45.3629147310452
E01003625,1947,8.0495271615704,113.206292405237,1866,4.3137873320313,60.6678951796555
E01003626,1842,7.6429109184003,108.767593547551,1638,4.66600178168517,66.402682263462
E01003627,2122,9.08582039695303,129.832058112127,1554,5.84673127217054,83.5470129421668
E01003628,1824,7.59816767684258,110.371532375876,1667,4.55798900830388,66.2096774900279
E01003629,2139,9.18715523601271,131.638534082218,1634,5.62249402448758,80.5621383612108
E01003630,2367,5.55434013448017,90.0902876811471,2152,2.5810130736432,41.8635165804587
E01003631,1601,4.06887036660464,67.3630900535214,1899,2.14263842369913,35.4729278849507
E01003632,2100,4.73753100929323,77.5705852057528,2623,1.8061498319837,29.5732311116099
E01003633,2294,5.7441180118703,97.649245980903,1924,2.98550832217791,50.7532463518207
E01003634,2150,5.38865763462292,94.5464682849162,1929,2.7934979961757,49.0132028433988
E01003635,2423,4.7970903535947,83.619686523998,2035,2.35729255704899,41.0907550486477
E01003636,2271,4.92572014574919,85.0445026992616,2088,2.35906137248524,40.7301258138226
E01003637,1907,4.39428675600272,74.2842019224246,1863,2.35871538164397,39.8734309835881
E01003638,1806,3.38984177864624,65.8918730316568,1803,1.8801119127267,36.5456866509466
E01003639,2265,3.82561438707293,74.7465221890227,2087,1.83306870487443,35.8152957302457
E01003640,1853,3.24633279010456,63.3125645845165,1829,1.77492224718675,34.615945644897
E01003641,1830,3.20539504043717,63.6614266272134,1717,1.86685791522258,37.0771267485226
E01003642,1731,2.97973368570927,58.7642526562813,1811,1.64535267018734,32.4485105777368
E01003643,2186,3.77206417706949,73.8108007571808,2037,1.85177426463892,36.2350519181054
E01003644,1681,3.11567828613258,60.7552912363928,1613,1.93160464112373,37.6660206053272
E01003645,3114,5.5907450597852,112.587307189319,2877,1.94325514764866,39.1335791412302
E01003646,2058,3.7614899719117,71.1339506667803,1978,1.90166328205849,35.9625635322448
E01003647,2011,3.63628175259667,69.5343547114593,1986,1.83095757935381,35.0122631981165
E01003648,1550,2.56193659499687,48.8114713038232,1483,1.72753647673424,32.9140062736502
E01003649,1648,2.68215093722292,50.4895327815908,1649,1.62653179940747,30.6182733666409
E01003650,1609,3.13166765697781,60.4859867151626,1453,2.15531153267571,41.6283459842826
E01003651,1569,2.77169287641771,52.5303073727364,1489,1.86144585387355,35.2789169729593
E01003652,1655,3.23620579376379,61.4710455494326,1616,2.00260259515086,38.0390133350449
E01003653,1779,3.20123744680758,61.2256957680999,1665,1.92266513321776,36.7721896505105
E01003654,1857,3.00931038263171,62.0142811472183,1650,1.82382447432225,37.584412816496
E01003655,1631,2.34378810534059,48.0037925166188,1555,1.50725923173028,30.8706061200121
E01003656,1731,6.53413124101102,134.160474986167,1625,4.02100384062216,82.5602922991799
E01003657,2269,10.3706107015478,214.956296738656,2279,4.55050930300475,94.3204461336795
E01003658,1890,3.3996446414043,69.3281629735992,1727,1.96852613862438,40.1436959893452
E01003659,1810,5.55727544507559,114.003977020677,1749,3.17740162668701,65.1823767985576
E01003660,1783,1.92806038846367,37.1491036182087,1782,1.0819643032905,20.8468594939443
E01003661,2492,3.22291389155181,63.0207812400778,1932,1.66817489210756,32.6194519876179
E01003662,2205,3.02464018884342,56.2217292532163,2288,1.3219581244945,24.572434114168
E01003663,2117,3.59466247776283,68.3959070372803,1878,1.91409077623154,36.4195458132483
E01003664,2019,2.89887079452224,55.8683261048887,1727,1.67855865345816,32.349928259924
E01003665,1828,2.62584541668047,51.1263676206051,1699,1.54552408280192,30.0920350915863
E01003666,2759,4.92166984068254,93.9731061256,2906,1.69362348268498,32.3376139454921
E01003668,1818,1.67418732699745,29.5286955401925,1715,0.976202523030584,17.2178982741647
E01003669,1752,2.38358091810971,44.80430320475,1688,1.4120740036195,26.5428336521031
E01003670,1679,2.40277375697462,46.6318730017458,1537,1.56328806569591,30.3395400141482
E01003671,1650,2.16849626440213,42.8016572809556,1509,1.43704192471977,28.3642526712761
E01003672,1731,2.6463296382849,51.2420315279366,1791,1.47757098731708,28.6108495410031
E01003673,1831,2.21889724790959,41.3594286331545,1894,1.17154025760802,21.8370795317606
E01003674,2381,2.96235615915954,55.980141835269,2498,1.1858911766051,22.4099847218851
E01003675,1857,4.00735026576152,70.4341428750324,1755,2.28339046482138,40.1334147436082
E01003676,1963,3.48247565346187,62.6837602581073,1819,1.91450008436607,34.4605608895587
E01003677,1725,3.30541669602487,59.2699765215245,1677,1.97102963388484,35.3428601797999
E01003678,1673,3.02435326190031,61.6035392831177,1590,1.90210896974862,38.7443643290048
E01003679,1796,3.5827701736364,71.8286508782388,1732,2.06857400325427,41.4715074354727
E01003680,1434,2.04011896498877,39.1837496925498,1880,1.08516966222807,20.8424200492286
E01003681,1987,3.46005453961059,66.922420157924,1892,1.82878146913879,35.3712580115877
E01003682,1836,3.37938313170841,62.1877385362712,1789,1.88897883270454,34.7611730219515
E01003683,2408,5.34228060057355,102.62327040804,2243,2.38175684376886,45.7526840874008
E01003684,2192,4.60940097901444,90.9271224521284,1931,2.38705384723689,47.0881007002218
E01003685,2352,6.17486557182454,119.181210931334,1904,3.24310166587423,62.595173808474
E01003686,2306,5.31361251114835,100.587399908083,2198,2.41747611972172,45.7631482748332
E01003688,2217,5.61607102130621,106.440975341817,2078,2.70263283027248,51.2227985283047
E01003689,2520,6.56033728594285,125.22633366141,1880,3.48954110954407,66.6097519475587
E01003690,2112,3.2702652179902,60.9440622041251,2091,1.56397188808713,29.1458929718437
E01003691,1004,2.14174981507155,42.8865872664138,1533,1.39709707441066,27.9755950857233
E01003692,1353,2.26293818992116,43.0853252197459,1696,1.33427959311389,25.4040832663596
E01003693,1236,2.61334530111113,49.136593854968,1627,1.60623558765282,30.2007337768703
E01003694,869,1.67406349021515,30.5464200339896,1429,1.17149299525203,21.3760811994329
E01003695,1004,2.01764346595094,41.273762763138,1584,1.27376481436297,26.0566684110719
E01003696,1704,3.43151458320431,61.4230657982588,1969,1.74277023016979,31.1950562713351
E01003697,1773,3.97123652586363,71.9267752150673,1716,2.31424039968743,41.9153701719507
E01003698,1583,3.13726571107681,58.5333912297363,1386,2.26353947408139,42.2318840041387
E01003699,1720,2.30267866286335,42.8190696910372,1637,1.40664548739362,26.1570370745493
E01003700,2539,4.87910752082342,90.0767522435271,2314,2.10851664685541,38.9268592236504
E01003701,2016,3.28651342694388,63.3405220600189,1842,1.78420924372632,34.3868197937128
E01003702,1981,3.35411324349552,63.7459331072228,1818,1.8449467786004,35.0637695859311
E01003703,2743,5.27596555945964,105.51730156788,2722,1.93826802331361,38.7646221777662
E01003704,1993,4.33771116210271,78.620278557293,1750,2.47869209263012,44.9258734613103
E01003705,2476,3.89576429529094,75.6956662811614,2342,1.66343479730612,32.3209505897359
E01003706,1842,3.56224750761936,67.2804443280947,1706,2.08807005135953,39.4375406378047
E01003707,1506,3.10041346136155,64.0067867214154,1313,2.36132022952136,48.748504738321
E01003708,1818,3.6281369939679,70.1978045270977,1630,2.22585091654472,43.0661377466857
E01003709,1793,3.29144121070008,63.5899113515431,1698,1.93842238557131,37.4498888996131
E01003710,1481,3.19302101377812,67.780553366432,1451,2.20056582617376,46.7129933607388
E01003711,1872,3.28088478975586,64.8103423839895,1808,1.81464866690037,35.8464283097287
E01003712,1782,3.26395341141232,64.7592410129264,1235,2.64287725620431,52.4366323991307
E01003713,2052,4.57563391891959,83.6687257044741,1756,2.60571407683348,47.6473381004978
E01003714,2690,6.61603800195911,116.194695952454,2284,2.89668914271415,50.8733344800585
E01003715,2573,6.14442365550178,111.718366824716,2160,2.84464058125082,51.7214661225536
E01003716,2096,4.53376766437629,77.5009500477012,1928,2.35153924500845,40.1975881990152
E01003718,2267,4.59061649470095,84.3130516917836,2039,2.25140583359537,41.3501970043078
E01003719,2494,5.29597259851211,94.6116523439242,2205,2.40180163197828,42.907778840782
E01003720,2123,2.4301765095699,44.5650089038351,1876,1.29540325670037,23.7553352365859
E01003721,1924,2.43986806342864,45.5767697735391,1863,1.30964469319841,24.4641813062475
E01003722,2284,2.85760593755374,52.9955368407724,2097,1.36271146282964,25.2720728854423
E01003723,2065,2.28343409963709,42.9588139927144,1879,1.21523900991862,22.8625939290657
E01003724,1580,1.71735484518494,32.4509890597191,1411,1.21711895477316,22.9985748119908
E01003725,1751,2.10584031070202,39.4938967334053,1559,1.3507635091097,25.3328394697918
E01003726,1772,2.20852786785402,41.0449639599605,1639,1.34748497123491,25.0426869798417
E01003727,2034,2.30373246189975,42.882428422808,1722,1.33782372932622,24.9026878181231
E01003728,3350,7.796029374218,162.252978054186,3098,2.51647171537056,52.3734596688786
E01003729,2345,6.25402406394822,122.330825823074,1877,3.33192544696229,65.1735886111208
E01003730,2140,5.86373317269402,114.688672732403,1727,3.39532899403244,66.4091909278533
E01003731,1724,4.64035472948665,90.6334482482922,1529,3.03489517952037,59.2762905482618
E01003732,1884,3.39015109722948,70.3377155931181,1809,1.87404704103343,38.8820981719835
E01003733,2217,6.14227825586821,120.771718300482,1730,3.55044985888336,69.8102417921861
E01003734,2217,4.21864948754565,87.1098872284502,1840,2.29274428670959,47.3423300154621
E01003735,2538,4.06146821745967,82.1017729538748,2496,1.62719079225147,32.893338523187
E01003736,2000,3.43335271620767,79.8616221138056,1699,2.02080795539003,47.0050748168367
E01003737,2048,4.68609685963905,83.266400566438,1877,2.49658863060152,44.361428112114
E01003738,2432,6.60545593498502,103.582187525503,2317,2.85086574664869,44.705303204792
E01003739,2588,5.5320304637854,104.286685283776,2445,2.26258914674249,42.6530410158594
E01003740,2412,5.41854816902449,99.7031425282814,2240,2.4189947183145,44.5103314858399
E01003741,2055,4.62681560029085,78.1456426599421,1934,2.39235553272536,40.4062268148615
E01003742,2520,6.0145017543555,109.016565298661,2359,2.54959803067211,46.2130416696314
E01003743,2258,4.9804609882551,94.7242271421061,1947,2.5580179703416,48.6513750087859
E01003744,1457,1.52912545112972,28.4018428017082,1403,1.08989697158212,20.2436513198205
E01003745,1500,1.69103315248927,34.48817023239,1412,1.19761554708872,24.425049739653
E01003746,1669,1.8028993193226,37.9315992219129,1553,1.16091392100618,24.4247258351017
E01003747,1475,1.67982761317032,34.2812794271248,1306,1.28623860120239,26.2490654112747
E01003748,1659,1.92497512423447,39.9299964634519,1573,1.22376040955783,25.384613136333
E01003749,1821,2.18109814705858,45.0832671204552,1650,1.32187766488399,27.3231921942153
E01003750,1920,2.22408538960669,46.1938165373963,1801,1.23491692926524,25.6489819752339
E01003751,2234,4.27675311911872,83.8267793303347,2075,2.06108584053914,40.3984478700408
E01003752,2791,4.82678962042112,93.5466288467219,2897,1.66613380062862,32.2908625635906
E01003753,2160,4.04261252727375,82.1014951911983,2139,1.88995443070302,38.3831207064976
E01003754,1820,3.56293347413423,73.484485768025,1671,2.13221632204322,43.9763529431628
E01003755,2334,4.23092792056016,86.0534409821766,2153,1.96513140759877,39.9690854538674
E01003756,2420,4.45026425782932,91.5462012338771,2159,2.06126181464999,42.4021311875299
E01003757,2304,5.00800633779747,111.92723366744,2107,2.37684211570834,53.1216106632367
E01003758,2971,5.52914235152387,115.716794078981,2868,1.92787390220497,40.3475572102443
E01003759,1714,1.80680196786792,31.6539459030218,1561,1.15746442528374,20.2779922504944
E01003760,1932,3.12214404576049,61.2111976096381,1968,1.58645530780513,31.1032508179055
E01003761,2027,4.5689869106457,93.3511051135158,1851,2.46838839040826,50.4327958473883
E01003762,1845,2.29455792092988,42.1359064071979,1743,1.31644172170389,24.1743582370613
E01003763,2096,5.00564607261491,103.496250631545,2096,2.3881899201407,49.3779821715386
E01003764,2197,2.23803410974939,39.6737700372199,2151,1.04046216166871,18.4443375347373
E01003765,1976,1.95494345474499,35.073657241639,1956,0.999459843939156,17.9313176081999
E01003766,2037,4.28655688607266,87.4900263416764,1806,2.37350879627501,48.4440898901863
E01003767,2315,4.71180418207607,97.1596435655131,1966,2.39664505700716,49.4199611218276
E01003768,2050,4.33178317552917,97.9940106642205,1850,2.34150441920496,52.9697354941732
E01003769,2102,3.19540831788721,58.6194770930002,1908,1.67474230497233,30.7229963799792
E01003770,2789,4.67659424594837,87.6386308174412,3072,1.52232885610298,28.5282001358858
E01003771,2238,3.17668092983391,55.8996011027977,2162,1.46932512943289,25.8555046728944
E01003772,1946,3.83665700757641,80.1384086722489,1833,2.0931025682359,43.7198083318325
E01003773,2023,3.07580120541897,57.5931046389085,1867,1.64745645710711,30.8479403529237
E01003774,1818,2.09782891139209,38.1976882338472,1869,1.1224338744741,20.4375003926416
E01003775,1854,2.13799812152198,38.8901072117423,1841,1.16132434629114,21.1244471546672
E01003776,1758,2.25605227823731,41.7093462246971,1777,1.26958484988031,23.4717761534593
E01003777,1973,2.25812763436171,41.309379966181,1819,1.24141156369528,22.7099395086207
E01003778,1990,2.11426131579185,37.7631206208082,2050,1.0313469833131,18.4210344491747
E01003779,1721,1.93185919687407,34.5943584573132,1617,1.1947181180421,21.3941610744052
E01003780,1720,2.14524809022032,39.2388789662075,1587,1.35176313183385,24.7251915351024
E01003781,2268,2.99173563728885,60.4020734180748,1921,1.55738450665739,31.4430366569884
E01003782,2086,3.13277503680852,59.7819840361532,1917,1.63420711361947,31.1851768576699
E01003783,3217,5.25438415567548,126.544918385849,2678,1.96205532325447,47.2535169476656
E01003784,1942,4.07975391297242,94.481218530341,1953,2.08896769737451,48.3774800462576
E01003785,2679,5.05491769025097,145.282409488672,2275,2.22194184186856,63.8603997752404
E01003786,1716,2.59941087482898,52.3234363382775,1569,1.65673095910069,33.3482704514197
E01003787,1870,2.5536893070351,50.430183421792,1591,1.60508441674111,31.6971611702024
E01003788,1937,3.88566863312759,91.9752301615585,2081,1.86721222158942,44.1976118027672
E01003789,1513,1.79738994738712,32.6976768720868,1407,1.2774626491735,23.2392870448378
E01003790,1605,3.62650771489193,76.238526707973,1484,2.44373835235305,51.3736702883915
E01003791,1624,2.74725955557347,51.1080200981802,1513,1.815769699652,33.7792598137344
E01003792,1510,3.07258900465233,67.4270945178622,1431,2.14716212763964,47.1188640935445
E01003793,1692,3.39153393281489,70.8780533284656,1683,2.01517167725187,42.1141136829861
E01003794,1680,1.85139775751447,33.5880811268642,1567,1.18149186822876,21.4346401575393
E01003795,1342,1.56149094104121,28.2979033579765,1223,1.27677100657499,23.1381057710356
E01003796,1756,2.08838989240318,37.836991390561,1609,1.29794275475648,23.5158430022132
E01003797,1109,0.65387353892395,14.7619115346918,1421,0.460150273697361,10.3883965761378
E01003798,923,0.573989934175026,12.9784167490585,1499,0.382915232938643,8.65804986594964
E01003799,1221,0.726510808413005,16.2366900576697,1586,0.458077432795085,10.2375094941171
E01003800,801,0.68559924866468,13.853742829299,1445,0.474463147864831,9.58736527979169
E01003801,896,0.966017784943963,16.9948073596558,1283,0.752936699098958,13.2461475913139
E01003802,814,0.740668155252422,14.0199935780005,1277,0.580006386258748,10.9788516664061
E01003803,697,0.609921776354852,12.0259578054658,1485,0.410721734919093,8.09828808448876
E01003804,2138,3.0490502245052,62.7335011536559,1813,1.68177066988704,34.6020414526508
E01003805,1995,2.87213196483427,58.119818658881,1648,1.74279852235089,35.2668802541753
E01003806,1749,2.45048842493809,50.7424529995504,1593,1.53828526361462,31.8533917134654
E01003807,2264,3.09647452582965,64.8375367775485,1993,1.55367512585532,32.5326326028844
E01003808,2005,2.70893818196762,56.4637059298002,1892,1.43178550843955,29.8433963688162
E01003809,1953,2.68191617614135,55.3555799330952,1717,1.56197797096177,32.2397087554427
E01003810,1731,2.46334610705077,39.2702091485879,1614,1.52623674538462,24.3309846025947
E01003811,1897,1.51981085830848,23.9564650928006,1825,0.832773073045741,13.126830187836
E01003812,1973,2.25587150036207,36.3343843205949,1968,1.14627616888316,18.4625936588389
E01003813,1761,2.90722598010508,44.7546548029761,1681,1.72946221303098,26.6238279613183
E01003814,1785,2.11315699522317,33.291710129968,1689,1.25112906762769,19.710900017743
E01003815,2082,3.97238748798559,61.8555757908699,1931,2.05716596995629,32.0329237653392
E01003816,1799,3.43300958504914,60.8312600678285,1777,1.93191310357296,34.2325605333869
E01003817,1931,3.10848312159408,55.6314570278943,1982,1.56835677174273,28.0683436064048
E01003818,1772,3.84776119794154,67.4144295481145,1631,2.35914236538414,41.3331879510206
E01003819,1887,4.16639177106619,73.1774869840246,1683,2.47557443319441,43.4803844230687
E01003820,2254,4.83536847630985,85.2517815793983,2096,2.30695060892646,40.6735599138351
E01003821,1773,2.91056992157415,53.5951712895294,1646,1.76826848212282,32.5608574055464
E01003822,1557,2.45948974745704,30.3770857969592,1428,1.7223317559223,21.2724690454897
E01003823,1777,2.52456612561646,32.8075753386874,1696,1.48854134765122,19.3440892327166
E01003824,1742,2.75556948817111,31.1312153910423,1620,1.70096881985871,19.2167996241002
E01003825,1929,3.17372659317963,34.830998439392,1794,1.76907836855052,19.4152722627603
E01003826,2013,3.33338758785639,36.3064182672121,1830,1.82152327205267,19.8395728236132
E01003827,2019,3.34651769721418,38.1743851163829,1929,1.73484587724945,19.7897278985914
E01003828,1658,2.49524150620694,29.3137222244539,1515,1.64702409650623,19.3489915672963
E01003829,1834,2.80717566444954,37.2307184759002,1642,1.70960759101677,22.6740063799636
E01003830,1936,3.05885086689485,42.5053757404412,1738,1.75998323756896,24.4564877678028
E01003831,1835,2.76771449601263,34.0783525634236,1734,1.5961444613683,19.6530291599905
E01003832,1675,2.38262494783278,28.5990927258864,1492,1.59693361114798,19.1682927117201
E01003833,1509,2.25757601418601,26.4410194221848,1409,1.60225409097658,18.7658051257521
E01003834,2113,1.3836651765666,20.6961093326725,2276,0.60793724805211,9.0931939071496
E01003835,1382,0.917845895229777,13.9059321229999,1670,0.549608320496872,8.32690546287422
E01003836,1104,0.771659315649488,12.1185608504596,1473,0.523869189171411,8.22712888693792
E01003837,1876,1.18323547928021,17.5735829919743,2008,0.589260696852693,8.75178435855295
E01003838,1718,1.0943865276069,16.8901072671438,1907,0.573878619615573,8.85689945838688
E01003839,2303,1.44752256623639,21.4998351293986,2178,0.664610911954265,9.87136599145942
E01003840,1797,1.91389008642984,38.9705986254216,1669,1.14672863177342,23.3496696377601
E01003841,2253,3.73839523017324,71.2294581061945,2154,1.73555953118535,33.0684578023187
E01003842,1793,3.54146947854821,74.9451631621905,1659,2.13470131316951,45.1749024485777
E01003843,2272,4.70667995939143,86.4667232944928,2121,2.21908531795918,40.7669605348858
E01003844,1554,3.30783089108619,70.5712082387044,1432,2.30993777310488,49.2815699990953
E01003845,1768,3.28039411686265,66.8462940637413,1689,1.94221084479731,39.5774387588758
E01003846,1404,1.14139828561979,18.5397215110983,1691,0.674984202022347,10.9637619817258
E01003847,1186,1.06621186952548,17.2132296894029,1580,0.674817638940178,10.8944491705081
E01003848,1792,1.77719168288415,29.4841369452962,1822,0.975407070737735,16.1822925056511
E01003849,1341,1.25842261346947,20.4488001466016,1524,0.825736623011462,13.4178478652242
E01003851,1245,1.04370432713165,16.6812401795662,1650,0.632548077049486,10.1098425330704
E01003852,1320,1.09190772871766,21.3749795348791,1394,0.783291053599467,15.3335577725101
E01003853,990,0.648144645675389,14.606078941546,1513,0.42838377110072,9.65372038436618
E01003854,652,0.439162979205448,9.75586804736079,1474,0.297939605973846,6.61863503891505
E01003855,2052,2.7719209316817,57.9323082487798,1918,1.44521425009474,30.2045402756933
E01003856,1398,1.70255861532928,36.3817419145147,1626,1.0470840192677,22.3749950273768
E01003857,1164,1.1102237707336,23.6434161910906,1980,0.560719076128079,11.9411192884296
E01003858,1174,1.33595366882949,28.0461087284147,1623,0.823138428114287,17.2804120322949
E01003859,1823,2.6405871208367,54.3767405172439,1650,1.60035583081012,32.9556003134812
E01003860,2075,3.36518527431716,59.1408531347264,1771,1.90016108092443,33.39404468364
E01003861,2228,3.74795582060016,63.9839175074203,1905,1.96743087695546,33.5873582716117
E01003862,2036,3.65882341051567,66.3475578181408,1741,2.1015642794461,38.1088787008276
E01003863,1690,3.8369567750735,67.410018206085,1476,2.5995642107544,45.670744042063
E01003864,1557,2.0552977810401,34.3519855601151,1568,1.31077664607149,21.9081540561959
E01003865,1433,2.08531198335478,40.9123320954744,1433,1.4552072458861,28.5501270729061
E01003866,1868,1.65233757183073,39.5510587360865,1733,0.953455032793268,22.8223074068589
E01003867,1736,1.23728004147867,24.4417847505652,1524,0.811863544277343,16.0379165029955
E01003868,1746,1.18484972213051,24.0296285169909,1480,0.80057413657467,16.2362354844533
E01003869,1836,1.21256897730306,25.2524657681737,1687,0.71877236354657,14.9688593765108
E01003870,2168,1.30210515100805,24.8773786716136,2063,0.631170698501237,12.0588360017516
E01003871,1966,1.98415394192942,43.5793719742778,1836,1.08069386815328,23.7360413803256
E01003872,1710,1.57618637889117,36.8674257755835,1558,1.01167290044362,23.6633028084618
E01003873,1715,3.79295809268103,67.8914081231765,1708,2.22070145941512,39.7490679878082
E01003874,1918,3.94663213961435,70.0039157302049,1591,2.48059845356024,43.9999470334412
E01003875,1874,3.62223091815091,65.8232181852175,1648,2.19795565421778,39.9412731706417
E01003876,2257,4.30337354292432,83.6374329895744,1824,2.3593056704629,45.8538558056877
E01003877,1889,3.09933094997111,55.7401124962986,1701,1.82206405054151,32.7690255710162
E01003878,1659,2.91917269563579,51.424958483082,1432,2.03852841874008,35.9112838569008
E01003879,2256,4.3930068618545,77.9385582068584,1707,2.57352481655214,45.6582063309071
E01003880,1769,1.39652897635348,22.8770352553769,1484,0.941057261693718,15.4157919510626
E01003881,2890,1.40189304259221,22.2534583902616,1704,0.822707184619842,13.059541308839
E01003882,2206,1.5961843597955,27.7094043902702,1946,0.820238622710947,14.2391595016805
E01003883,2144,1.38416986033252,25.3153365139443,1993,0.694515735239601,12.7021256969114
E01003884,1798,1.28771658187267,22.0967244008813,1775,0.725474130632493,12.4488588173979
E01003885,1635,1.1903388273585,21.0295844050245,1528,0.77901755717179,13.7628170189951
E01003886,1465,0.952105755551269,14.9492566926858,1711,0.556461575424471,8.73714593377311
E01003887,1567,1.04274452996011,16.4230590311066,1795,0.580916172679725,9.1493365075803
E01003888,1980,1.41834026309683,22.3940811946185,2074,0.683867050673496,10.7975319164024
