lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01005942,1751,7.12135921606476,388.87433403898,1623,4.38777524095179,239.602177473185
E01005943,1808,6.96542952897603,377.453046525997,1781,3.91096548510726,211.933209728241
E01005944,1704,7.5044284147832,408.286759944587,1541,4.86984322828241,264.949227738213
E01005945,2020,9.05388079517429,483.11084819844,2151,4.20914960259149,224.59825578728
E01005946,1793,7.94411680800337,419.828495051522,1650,4.81461624727477,254.441512152437
E01005947,1854,8.14336443169991,441.402972640443,1584,5.14101289880045,278.663492828563
E01005948,2287,8.68693303362845,442.651916719536,2156,4.0291897187516,205.311649684386
E01005949,1689,7.13064971405587,371.963349547065,1585,4.49883262716459,234.677192143259
E01005950,2491,8.81917779121396,446.159485657803,2145,4.11150479776874,207.999760213428
E01005951,1793,5.91583646319139,298.286992784252,1617,3.65852595126246,184.469383292673
E01005952,2639,9.07288252591765,478.81763842257,2374,3.82177022995689,201.692349798892
E01005953,2401,8.24571914352199,423.194097183931,2218,3.71763712512263,190.799863473368
E01005954,1546,8.81853758061222,394.232011314564,1627,5.42012143860616,242.306091772934
E01005955,1751,8.86404778900643,421.126176006929,1604,5.52621433229827,262.54749127614
E01005956,1548,7.76679207351969,372.593987967511,1374,5.65268709863151,271.174663731813
E01005957,1722,9.09705020710312,418.873398002284,1549,5.87285358754236,270.415363461771
E01005958,1633,9.25462080127011,411.774820071131,1497,6.18211142369413,275.066680074236
E01005959,2026,9.8725257508098,463.829999805933,1890,5.22355859831207,245.412698310018
E01005960,1847,8.75599568417051,422.267640258326,1744,5.02063972716199,242.125940515095
E01005961,2377,7.2004124318617,381.943694899313,2326,3.0956201340764,164.206231685001
E01005962,1449,4.87444308115934,257.289461898699,1388,3.51184660025889,185.367047477449
E01005963,1208,3.7068610534099,198.82535742008,1136,3.26308191321294,175.022321672605
E01005964,1557,4.80392845631522,258.312332448644,1497,3.20903704496675,172.553328289008
E01005965,1429,3.81155680203798,221.801326173914,1385,2.75202657186857,160.145361858422
E01005966,1719,5.44867912957508,299.061505549869,1444,3.77332349693565,207.106305782458
E01005967,1474,4.00627474103997,237.153094956116,1400,2.86162481502855,169.395067825797
E01005968,1436,4.83684374476994,255.694580134637,1386,3.48978625163776,184.483824050965
E01005969,1351,4.67554150578326,246.532016482263,1285,3.63855370099864,191.853709324719
E01005970,1495,4.96895468667102,267.514284317043,1388,3.57993853506558,192.733634234181
E01005971,1373,4.87538320116639,252.369575140491,1388,3.5125239201487,181.822460475858
E01005972,1738,5.17892737060431,305.311475058089,1648,3.14255301614339,185.261817389617
E01005973,1433,5.11507254817546,261.894944159224,1363,3.75280451076703,192.14596049833
E01005974,1707,5.86155018417837,310.098555238667,1678,3.49317651023741,184.802476304331
E01005975,1677,6.04674245091641,309.958047175683,1573,3.84408293128824,197.048981039849
E01005976,1601,5.72388368479677,291.855672627739,1432,3.99712547821003,203.809827254008
E01005977,1502,5.38065938544186,278.310496912211,1514,3.55393618589291,183.82463468442
E01005978,1412,4.95670497517672,259.773846141513,1335,3.71288762185522,194.5871506678
E01005979,1660,5.84989656778375,310.529644250233,1614,3.62447123158845,192.397549101755
E01005980,1553,5.30803703006161,287.380300434538,1469,3.61336761746876,195.629884570822
E01005981,1709,5.96282578859027,316.662078345284,1517,3.93066960355324,208.742306094452
E01005982,1421,4.96945814658248,260.316483735206,1218,4.08001489867199,213.724535086376
E01005983,1608,5.71039272724508,299.717728333919,1543,3.70083780119577,194.24350507707
E01005984,1621,5.51769486792457,301.569929560246,1550,3.5598031405965,194.561244877578
E01005985,1626,6.1914460489192,311.253432896887,1545,4.0074084459024,201.458532619344
E01005986,1313,4.79982112228476,242.951212738547,1211,3.96351868066454,200.620324309287
E01005987,1536,5.92035799260062,298.753032277303,1535,3.85691074436523,194.627382591077
E01005988,1667,6.59292266996123,335.009166735556,1615,4.08230505879952,207.436016554524
E01005989,1313,4.90647156698639,242.982459559082,1138,4.31148643847662,213.517099788297
E01005990,1396,5.41877538002328,266.203679578865,1347,4.02284734968321,197.627082092699
E01005991,1584,5.99445793234835,306.12636677613,1343,4.46348319608961,227.942194174334
E01005992,1378,5.22913308697125,256.596587207156,1261,4.14681450195976,203.486587793145
E01005993,1438,4.69567526923929,254.67595041776,1400,3.35405376374235,181.911393155543
E01005994,1552,4.46127126791143,255.150413765207,1463,3.04939936289229,174.402196695288
E01005995,1390,4.64215437859579,251.504644973669,1337,3.4720675980522,188.111177990777
E01005996,1918,5.96167639762808,325.774075493327,1937,3.07778853775327,168.184860863876
E01005997,1531,4.73870196268232,264.282916205209,1512,3.13406214463116,174.790288495509
E01005998,1870,6.25109128377522,314.069517623337,1703,3.67063492881692,184.421325674303
E01005999,2203,7.08698135398032,371.439130718313,2127,3.33191412975098,174.630526900946
E01006000,1687,5.66177034611101,299.821011041348,1622,3.49061057096857,184.846492627218
E01006001,1539,4.91674140160449,264.016202155839,1465,3.35613747549795,180.215837649037
E01006002,1473,4.63890186708803,248.196100662352,1386,3.34697104407506,179.073665701553
E01006003,1616,5.34258100186815,272.834015586757,1499,3.56409673240037,182.010684180625
E01006004,1602,5.00928025358149,277.351704165084,1445,3.46662993327439,191.938895615975
E01006005,1465,4.26671675358909,239.783370489158,1374,3.10532514817255,174.514825683521
E01006006,1448,4.63965737831046,247.234016978869,1398,3.31878210179575,176.848366937674
E01006007,1572,4.64358313421534,256.436072628152,1473,3.15246648622902,174.091020114156
E01006008,1476,3.64593494341836,203.017565410345,1508,2.41772874231987,134.627032765481
E01006009,1426,3.30643574007575,191.818146386564,1333,2.48044691678601,143.899584686095
E01006010,1504,3.2234606044239,194.120637188307,1464,2.20181735274857,132.596063653215
E01006011,1736,3.51240847509667,212.090970963083,1636,2.14694894565811,129.639957801395
E01006012,2085,4.50340595956589,271.337894807291,1821,2.47304006565947,149.004884572922
E01006013,1345,3.12277247401697,181.968222940109,1316,2.372927411867,138.27372563838
E01006014,1401,3.09618580403063,179.293486338743,1328,2.33146521387849,135.01015537556
E01006015,1422,3.67114530791837,203.322554222737,1335,2.74992157896507,152.301538743623
E01006016,2038,4.70600621149644,276.043973022049,1998,2.35535846421243,138.160146657682
E01006017,1467,4.01994844442382,224.643271496218,1412,2.84698898330299,159.09580134293
E01006018,1437,4.24555614433022,229.145431963113,1400,3.03254010309302,163.675308545081
E01006019,1542,3.76682715585369,215.412471294441,1492,2.52468308033089,144.378331966784
E01006020,1761,4.28630384965453,246.543033870412,1561,2.74587049945838,157.939163273806
E01006021,1502,4.03195158328875,226.262481529529,1333,3.02471986743342,169.73929597114
E01006022,1725,5.91042763076286,311.785943844082,1791,3.30007126229082,174.084837433882
E01006023,1601,5.40706707815968,285.551088463635,1543,3.50425604546965,185.062273793672
E01006024,1865,7.1424152508791,327.227904243083,1785,4.00135308172498,183.32095475803
E01006025,1715,8.37753560515923,440.142029608109,1490,5.62250711755653,295.397335307455
E01006026,1566,6.19055957214248,281.425535436931,1627,3.80489217710048,172.972056199712
E01006027,1865,9.13930436810333,471.788610100466,1728,5.28894928709684,273.025816030362
E01006028,1931,7.76718376478186,349.447566700302,1755,4.42574573491844,199.115422621255
E01006029,2066,8.13602452536657,378.621427853134,1915,4.24857677564834,197.713539348895
E01006030,1856,7.27011869927928,333.426360211607,1906,3.81433300067119,174.935131275764
E01006031,1792,6.61735727224261,301.555421132824,1691,3.91328046850539,178.32963993662
E01006032,1441,5.52691618317066,248.516519229009,1321,4.18388810232449,188.127569439068
E01006033,1828,6.4966008152983,296.035873680575,1732,3.75092425825537,170.921405127353
E01006034,2240,8.17941773318054,370.521644506182,2202,3.71454029663058,168.265960266204
E01006035,1883,7.31495690354603,322.421088112009,2018,3.62485475894253,159.77259073935
E01006036,2147,8.09661763785383,358.288807150451,2003,4.04224545075079,178.876089441064
E01006037,1576,5.8365800319502,267.572667745553,1514,3.85507267632114,176.732277242769
E01006038,1625,6.1998829000721,281.773437840033,1628,3.80828187965117,173.079507272748
E01006039,1568,6.03677957825888,284.815621220036,1465,4.12066865410163,194.413393324257
E01006040,1969,7.47442255311661,345.690419415172,1873,3.99061535137032,184.565093120754
E01006041,1736,6.82378154988909,321.404730752468,1647,4.14315819665397,195.145556012428
E01006042,1660,6.54138695645246,308.224214952269,1605,4.07563050246259,192.040009316055
E01006043,1583,6.19439997944833,290.168701291621,1506,4.11314739671204,192.675100459243
E01006044,1472,5.94139808128978,282.502585975919,1429,4.1577313375016,197.692502432414
E01006045,1277,5.17957343898836,246.418367176349,1200,4.31631119915697,205.348639313624
E01006046,1594,6.55009532846573,303.260503480318,1509,4.34068610236298,200.967861815983
E01006047,1482,7.28112846939037,330.031035882475,1320,5.51600641620483,250.023512032178
E01006048,1621,7.20629567288863,419.504725163859,1524,4.72854046777469,275.265567692821
E01006049,1655,8.12662742980551,364.558543506395,1510,5.38187247006987,241.429499010858
E01006050,1926,9.48936106970006,502.562205129723,1807,5.25144497493086,278.11964866061
E01006051,1629,7.53086771114638,426.006159288855,1609,4.68046470549806,264.764548967592
E01006052,1744,8.23789725309043,475.018587353124,1531,5.38072975381478,310.266876128755
E01006053,1739,3.98094803596938,248.349009433418,1911,2.08317531971187,129.957618751134
E01006054,1615,4.12111340740456,247.244960784361,1722,2.39321336086212,143.580116599513
E01006055,1143,2.65559753476402,164.201172106161,1385,1.91739894206789,118.556802964737
E01006056,1057,2.4324739608532,151.586911777842,1283,1.89592670370475,118.150359920376
E01006057,1242,2.7593483583861,173.395017700387,1569,1.75866689508356,110.513076928226
E01006058,1805,4.27043968713893,262.429474718875,1993,2.14271936133413,131.67560196632
E01006059,1201,2.77373278986275,171.563299985868,1392,1.99262413064853,123.249497116285
E01006060,1629,5.11063031018969,286.515498100971,1429,3.57636830664079,200.500698461141
E01006061,2560,5.4180197805728,340.529832274759,2449,2.21233964090355,139.048522774503
E01006062,2068,4.52902633355777,283.873377185359,2086,2.17115356354639,136.085032207746
E01006063,1472,4.47058448207953,256.682503969006,1476,3.02885127512163,173.904135480356
E01006064,1792,5.82381055023444,325.621542927904,1644,3.54246383834212,198.06663195128
E01006065,1539,4.85367574853622,274.2885738837,1422,3.41327408476527,192.889292463924
E01006066,1459,4.64020530059203,261.727540818638,1376,3.37224222426746,190.208968618196
E01006067,1942,4.64878233361377,284.746729626073,1851,2.51149774911603,153.833997636992
E01006068,1558,4.42964052453745,255.056157227044,1643,2.6960684872413,155.238075001244
E01006069,1954,5.04555474131682,298.243705804296,1729,2.91819244726247,172.49491370983
E01006070,1485,4.43676554408698,253.731833503258,1360,3.26232760594631,186.567524634748
E01006071,1729,5.70462352915367,320.451490250959,1579,3.61280780820372,202.945845630753
E01006072,1742,6.01199697671974,340.991111372775,1624,3.70196858172398,209.969896165502
E01006073,2092,4.24874079511063,271.693607179101,1902,2.23382796798666,142.846270861777
E01006074,1766,4.60529484287864,252.299663433186,1703,2.70422480497865,148.150125327766
E01006075,2335,6.28857752172304,314.456777791993,2291,2.74490507277304,137.257432471407
E01006076,1860,5.01067701492811,282.860538195681,1760,2.8469755766637,160.716214883909
E01006077,1773,4.78016888124831,269.436585941142,1705,2.8036181121691,158.027323132634
E01006078,2006,4.73633553637671,268.29640824941,2050,2.31040757872035,130.876296707029
E01006079,2324,5.91004997925995,335.436998782464,2305,2.56401300618653,145.525812920809
E01006080,2086,5.01635819402626,282.379916880797,1984,2.5284063477955,142.328587137499
E01006081,1530,4.14353232032338,252.078553514188,1422,2.91387645592362,177.270431444576
E01006082,1683,4.49637417902759,280.749337420584,1624,2.76870331220911,172.875207771296
E01006083,1391,3.90253096415336,238.186568196537,1312,2.97449006414128,181.544640393702
E01006084,1876,5.24813831406298,318.492925129189,1806,2.90594591033387,176.352671721589
E01006085,1659,4.31305320957857,267.900142411573,1612,2.67559132107852,166.191155342167
E01006086,1848,5.02091278154067,297.791813728392,1711,2.93449022883733,174.045478508704
E01006087,1614,4.37679006545577,248.816532865155,1510,2.89853646718925,164.779160837851
E01006088,1781,4.86386649733919,282.565229370791,1646,2.95496142001166,171.667818572777
E01006089,1882,4.24276929914244,264.071996981939,1819,2.33247350145269,145.174269918603
E01006090,2192,5.00267092316143,272.542668653034,2234,2.23933344814746,121.997613542092
E01006091,3074,6.98161398196902,432.893412683776,2766,2.52408314604809,156.505210659355
E01006092,1422,3.46005445869228,201.933843397451,1382,2.503657350718,146.117108102352
E01006093,1559,3.79485567191021,204.762334339229,1576,2.40790334512069,129.925339047734
E01006094,1665,3.06063585366345,177.526803805053,1549,1.97587853690345,114.607362043288
E01006095,1657,3.10402648311842,177.56722473885,1817,1.70832497695015,97.7254951782331
E01006096,1692,3.42014271075147,200.932129180987,1629,2.09953512016665,123.346917852048
E01006097,1823,5.86833366489887,257.67928994946,1953,3.00477914229333,131.940240629524
E01006098,1417,4.21616613149333,194.16318369013,1371,3.07524881946997,141.621578183902
E01006099,1390,4.09409210111127,205.927117238275,1339,3.05757438469849,153.791723105508
E01006100,1611,3.47995456718748,176.509008504201,1539,2.26117905600226,114.690713777909
E01006101,1613,4.46860449293444,205.669662746146,1472,3.03573674791742,139.721238278632
E01006102,1460,4.46797864483094,216.160636296827,1392,3.20975477358544,155.287813431628
E01006103,1764,3.49566463619975,189.869977735656,1635,2.13802118422003,116.128426749637
E01006104,1940,13.9895927025125,437.916953606621,1509,9.27077051193669,290.20341524627
E01006105,2015,15.4752578128239,471.709655126517,2212,6.99604783581549,213.250296169311
E01006106,1591,11.7884758207997,365.635895388254,1538,7.66480872613763,237.734652398085
E01006107,1740,11.3627357030866,377.73633180238,1568,7.24664266778485,240.903272833151
E01006108,1967,15.9424364482762,474.911643077538,1805,8.8323747635879,263.108943533262
E01006109,1393,3.47153790745703,213.706065728626,1225,2.83390849588329,174.453931207041
E01006110,2053,6.83820193906253,356.579290893379,1767,3.86995016358943,201.799259136038
E01006111,1989,6.54110547755949,348.173419682061,1804,3.62588995430127,193.000786963448
E01006112,2149,6.63910477465513,365.049007435979,1874,3.54274534399954,194.796695536808
E01006113,1774,6.14084415695819,303.739314887236,1536,3.99794541468632,197.746949796378
E01006114,1909,6.56086519288781,317.33840785516,1751,3.74692472466465,181.232671533501
E01006115,1858,5.73099820825074,301.773026219318,1601,3.57963660727716,188.490334927744
E01006116,1361,3.73750101211351,188.482621661323,1388,2.69272407212789,135.794396009599
E01006117,1838,5.24889964240266,250.528631753055,1693,3.10035418925142,147.979109127617
E01006118,1571,4.42926481302187,215.117017248743,1495,2.96271893847617,143.890981437286
E01006119,1745,5.34205430656666,243.255023678113,1610,3.318046153147,151.090076818704
E01006120,1538,4.43189913870532,216.940962402284,1377,3.21851789303218,157.546087438115
E01006121,1640,4.63201619087307,222.579229423347,1520,3.04737907294281,146.433703567991
E01006122,1927,5.44993641614028,283.002946965923,1760,3.09655478189789,160.797128957911
E01006123,1869,5.27491603323068,268.877884418572,1695,3.11204485736323,158.630020305942
E01006124,1524,5.05274132291399,263.540113279777,1405,3.5962571693338,187.573034362831
E01006125,1608,5.83228958096375,309.328185811402,1463,3.98652739642088,211.434166651676
E01006126,1942,7.92686022862129,419.750383250775,1757,4.51158806409863,238.901754838233
E01006127,1704,6.87069884368027,366.053227038067,1598,4.29956122883621,229.069603903672
E01006128,1858,5.90090920592831,307.959605336848,1763,3.34708406462185,174.679299680571
E01006129,1494,5.03554559709305,260.178371621099,1418,3.55116050570737,183.482631608673
E01006130,1858,7.0041383142811,370.00124359223,1774,3.94821776453275,208.568908451088
E01006131,1639,5.93147915202067,313.00385688686,1577,3.76124232848489,198.480568729778
E01006132,1639,6.02361926620232,312.082325214405,1560,3.86129440141175,200.052772573337
E01006133,1633,6.27318444963095,325.541003188133,1440,4.35637809002149,226.07014110287
E01006134,1627,4.68351664336533,284.729793626738,1552,3.01772979598282,183.459918573929
E01006135,1890,5.66199496209794,346.586328953245,1754,3.22804729880156,197.597678992728
E01006136,1802,5.52870149776117,335.139216833022,1686,3.27918238301374,198.777708679135
E01006137,1573,4.76902152888285,291.344879301551,1447,3.295799259767,201.344076918833
E01006138,1940,6.01238099253511,349.320170067465,1918,3.13471376044584,182.127304519012
E01006139,1928,5.44248244337428,304.357559522271,1900,2.8644644438812,160.188189222248
E01006140,1872,5.4848146563016,322.044665922281,1786,3.07100484675342,180.316162330505
E01006141,1758,7.3242860053756,337.625071753007,1675,4.37270806291081,201.56720701672
E01006142,1785,7.61612483214365,328.268688980531,1786,4.26434761038278,183.801057659872
E01006143,1740,7.35883102412933,306.633658618314,1684,4.3698521520958,182.086495616576
E01006144,1526,8.18311820899738,304.957323966229,1395,5.86603455842106,218.607400692637
E01006145,2075,8.08292503455896,371.247703142772,1880,4.29942820987179,197.472182522751
E01006146,1938,6.10486296240327,310.902548231954,1773,3.44323912149084,175.353947113341
E01006147,1565,3.40549200528822,176.984345688497,1414,2.40841018761543,125.165732452968
E01006148,1858,4.0311393307025,209.60862709225,1814,2.22223777877757,115.550511076213
E01006149,1552,3.63329745077576,176.232953020638,1595,2.27792943622305,110.490879636764
E01006150,1827,4.37052558703492,205.174594448169,1773,2.46504545236036,115.721711476689
E01006151,1659,3.27688657134395,172.599540376164,1560,2.10056831496407,110.640731010361
E01006152,1762,3.32374401800583,184.128796580378,1607,2.06829123709137,114.579213802351
E01006153,1694,3.14213252156599,175.075079842986,1548,2.02980137052066,113.097596797795
E01006154,1576,3.49631918430319,179.120466653314,1519,2.30172428196391,117.919991213505
E01006155,1634,7.20422374778079,280.914305074252,1574,4.57701635818348,178.471604240313
E01006156,1837,9.22700826837115,319.932046435072,1686,5.47272139286545,189.758034658999
E01006157,1757,10.7051018733725,354.901603661142,1729,6.19149905920906,205.264085402627
E01006158,1842,12.8707180477508,370.406800699134,1712,7.51794278490118,216.359112557906
E01006159,1996,13.4798426409818,409.412107477366,1872,7.20077064155011,218.703048866114
E01006160,2090,5.54715094746076,248.706914092237,2067,2.68367244676379,120.322648327159
E01006161,2239,6.29559741654268,307.508708905277,2292,2.74677025154567,134.166103361814
E01006162,1741,4.91103869516035,234.098861870666,1696,2.89565960799549,138.029989310534
E01006163,1853,4.86207079041918,221.126025904261,1923,2.52837794613582,114.990133075539
E01006164,1792,4.75991149711664,253.055656424795,1817,2.61965409857823,139.271137272865
E01006165,2111,5.28388591740122,244.658957665063,2110,2.50421133526124,115.95211263747
E01006166,1705,3.13569561828135,190.458217986477,1536,2.04146850148525,123.996235668279
E01006167,1739,3.06402448864009,173.06424584789,1655,1.8513743133777,104.570541297819
E01006168,2118,3.61004701308771,207.156248826828,1994,1.81045487115733,103.889793794799
E01006169,1780,3.61750474615171,216.285101188585,1633,2.21525091619823,132.446479601093
E01006170,1644,3.40461141078055,195.997513129636,1555,2.18946071432833,126.043416803624
E01006171,1916,3.88212271113123,235.027472198235,1830,2.1213785306728,128.430312676631
E01006172,1644,3.24934569423297,190.625764286666,1526,2.12932221116184,124.918587343818
E01006173,1585,4.42527209263066,253.617822687775,1509,2.93258587980826,168.070127692363
E01006174,1966,5.47013422573489,295.669615016917,1903,2.8744793619206,155.370265379358
E01006175,1763,4.88004690023749,286.418143820672,1664,2.93272049293118,172.126288353769
E01006176,1897,5.19519262358124,302.703029494812,1730,3.00300151652095,174.972849418967
E01006177,1793,5.1826763028987,296.779564344287,1723,3.00793749442757,172.245829567201
E01006178,1814,4.96853803393301,278.378388559668,1943,2.55714772719146,143.272459371934
E01006179,1868,10.3746660286839,372.71565309887,1766,5.87466932541558,211.050766194151
E01006180,1975,10.5621281181725,395.691255001738,1872,5.64216245628873,211.373533654774
E01006181,1946,10.0298962598347,386.289669005818,1622,6.18365983960218,238.156392728618
E01006182,1683,8.93698345304438,329.934231986256,1538,5.81078247922261,214.521607273249
E01006183,1896,10.4054807614591,374.992926433687,1717,6.06026835262617,218.400073636393
E01006184,1747,7.90322700090007,313.771022142359,1788,4.42014932936246,175.487148849194
E01006185,2400,6.23664064816895,312.741742649772,2343,2.66181845845879,133.479190204768
E01006186,2083,8.7499444077009,413.866283580967,2039,4.29129200966204,202.975126817542
E01006187,2697,11.8906583617736,548.07868036496,2567,4.63212246270884,213.509419698076
E01006188,1867,6.83383265775367,331.083009961238,1663,4.10934014296673,199.087799134839
E01006189,2519,12.4670553108269,502.521539830362,2328,5.35526430877442,215.859767968368
E01006190,1872,3.83784873461467,196.990427642853,1735,2.21201656173756,113.539151379166
E01006191,1797,5.33295202358182,255.881808370091,1551,3.43839588883418,164.978599851767
E01006192,1574,5.12218283124321,241.270925974001,1477,3.46796400219581,163.352014877455
E01006193,1585,4.12396566668885,218.974731245426,1544,2.67096221935806,141.823012464654
E01006194,2564,7.05883042057038,370.171489678431,2521,2.80001206686647,146.835180356379
E01006195,1933,3.86898238700244,201.284670598769,1808,2.13992388661639,111.330016924098
E01006196,1855,3.90350876539231,203.463796249641,1873,2.08409437554315,108.629896556135
E01006197,1562,4.25682777927673,217.056889825096,1465,2.90568449097388,148.161699539315
E01006198,1516,4.5810485430409,211.240960367417,1513,3.02779150234032,139.617290394856
E01006199,1645,5.29655318138983,237.764705883207,1683,3.14709042269152,141.274335046469
E01006200,1584,5.23050097849419,245.365982113181,1484,3.5245963466942,165.340958297292
E01006201,1617,4.79082727204766,242.73139143078,1569,3.0534271969711,154.70451971369
E01006202,1413,4.49995770365227,221.644674786046,1397,3.22115798400306,158.657605430241
E01006203,1424,5.11353992411643,262.434808272191,1382,3.70010124755169,189.894940862656
E01006204,1694,5.28775178923819,243.841035998939,1599,3.30691168807892,152.495957472757
E01006205,1407,4.14574670929528,206.132092553259,1360,3.04834316859947,151.56771511269
E01006206,2009,7.66230353386951,384.979216757167,1885,4.06488251133661,204.233006237224
E01006207,1791,7.58398310305726,383.569210519201,1706,4.44547661374986,224.835410620868
E01006208,1656,6.2248119159068,315.309086549698,1637,3.80257294801881,192.613980787843
E01006209,1741,4.91113459721686,267.489025229044,1637,3.00008222187957,163.401970207113
E01006210,1756,5.73512603604041,245.026677494871,1720,3.33437560234908,142.457370636553
E01006211,1715,4.30937875401008,211.601572769196,1562,2.75888524584512,135.468356446348
E01006212,1366,3.35252300669638,197.287925459293,1447,2.31687837366716,136.342726647749
E01006213,1629,3.92058203736084,234.856618638843,1685,2.32675491831504,139.380782574981
E01006214,1406,3.5800290487932,205.726555089073,1460,2.45207469095425,140.908599376078
E01006215,1746,4.19572795056782,247.959008760559,1707,2.45795427684114,145.260110580292
E01006216,2236,5.73970329206527,323.368692821982,2241,2.56122413746777,144.296605453807
E01006217,2529,7.16815335749831,436.395782192916,2488,2.88109057777263,175.400234000368
E01006218,2143,4.93650466047863,293.844590371859,2120,2.32853993418803,138.605938854651
E01006219,1281,3.09680940454526,184.54025033035,1216,2.54671826031683,151.760074284828
E01006220,1829,5.45529038206244,298.897595000492,1844,2.95840042411195,162.091971258401
E01006221,1700,4.80855058046616,277.091653436804,1564,3.0745208315001,177.168576366243
E01006222,1590,4.33928593307857,247.972301878628,1560,2.78159354684524,158.956603768351
E01006223,1546,4.35018792877855,250.918132377041,1567,2.77612503431943,160.126440572457
E01006224,1527,4.57067334783541,261.315677473693,1497,3.05322200924209,174.55957079071
E01006225,1518,4.4203076872375,253.525086897533,1548,2.85549592198805,163.775895928639
E01006226,1825,5.22258007105487,304.837917512291,1785,2.92581516585707,170.777544824813
E01006227,1602,6.3375773443952,313.758502980372,1550,4.08875957702916,202.424840632498
E01006228,1730,6.64458571469414,325.44506904592,1831,3.62893812927042,177.741708927318
E01006229,1506,3.66752802075234,283.612078057556,1424,2.57551125052833,199.165785152778
E01006230,1495,3.87975883654188,288.869418171093,1422,2.72838174159063,203.14305075323
E01006231,1473,5.47036163223993,486.325048301229,1446,3.78309933073301,336.324376418554
E01006232,1948,5.24176317577071,398.527490350479,1950,2.68808367988241,204.373071974605
E01006233,1498,3.94866682611304,289.578446452109,1440,2.74212974035628,201.09614336952
E01006234,1213,4.54479814538782,412.817723619781,1182,3.84500689119105,349.253573282387
E01006235,1580,6.19481054860782,549.045337671711,1568,3.95077203355091,350.156465351856
E01006236,1595,5.64038030985927,486.508206923212,1523,3.70346704521292,319.440713672496
E01006237,1602,3.96697766234475,303.94985585084,1607,2.468561084222,189.141167299838
E01006238,1591,3.69361934188249,298.740419173084,1530,2.41413028881208,195.255175930121
E01006239,2016,7.08759139074752,417.392567260803,2096,3.38148444215053,199.137675219849
E01006240,1658,6.32657125898357,374.055431197275,1545,4.09486812879195,242.107075208592
E01006241,2028,7.31267347045585,434.745227121028,1992,3.67102081850193,218.245595944291
E01006242,1753,6.53093342841383,385.927282083626,1703,3.83495797323184,226.616137453685
E01006243,2049,7.66967396477621,457.026008637782,2073,3.69979448373189,220.465995483735
E01006244,1712,6.71330664327539,397.578871112269,1590,4.22220543602225,250.049604473125
E01006245,2361,8.89815605098195,531.756085411272,2581,3.44756143005887,206.027154363143
E01006246,1482,4.700589750173,308.282668178577,1571,2.99210041385933,196.233397949444
E01006247,1231,3.92883942927633,253.875356352005,1335,2.94295088335306,190.168806256184
E01006248,1602,5.18367720611997,328.255004689172,1594,3.2519932284316,205.9316215114
E01006249,1590,5.3482959851469,334.100099642674,1602,3.33851185090318,208.551872436126
E01006250,1698,6.35140576582058,392.302430523326,1692,3.75378591360554,231.857228441682
E01006251,1560,5.9760214931074,371.542434395501,1517,3.9393681563002,244.9192052706
E01006252,1348,4.39605320624946,284.70686819912,1455,3.02134240979344,195.67482350455
E01006253,1612,5.55238450546036,336.209967185971,1641,3.38353717578328,204.88115002192
E01006254,1613,5.79595513951128,345.00638636569,1599,3.62473742308398,215.763843880982
E01006255,1517,5.43545574940265,329.039575214369,1491,3.64551022763424,220.683819727947
E01006256,1387,4.7843764930894,289.100649586852,1384,3.45691943142298,208.887752591656
E01006257,1216,4.25576047372705,255.646520049792,1287,3.30672919481512,198.637544716233
E01006258,1676,5.78068800784202,348.304332074628,1644,3.51623358141242,211.863948950504
E01006259,1356,4.51835784358237,262.732277275998,1275,3.54381007339793,206.064531196861
E01006260,1595,5.83758838726017,348.579566225427,1531,3.81292513864152,227.680970754688
E01006261,1533,4.33630821192143,253.44350668183,1537,2.82128055427549,164.894929526239
E01006262,1597,4.76903264429544,283.299324145657,1599,2.98250947110409,177.172810597659
E01006263,1538,4.30686782666122,252.495720734415,1553,2.77325681047085,162.58578282963
E01006264,1386,3.98627696059779,230.543328527794,1297,3.07345949159429,177.751217060751
E01006265,1468,4.09558393043793,235.441676691196,1456,2.81290105112495,161.70444827692
E01006266,1478,4.48918963226368,265.90436410185,1346,3.33520775056737,197.551533508061
E01006267,1638,4.78135420441248,284.905022121525,1595,2.99771423474137,178.623838320705
E01006268,1785,5.48059607539411,327.737372767328,1770,3.0963819634995,185.162357495666
E01006269,1649,4.44494921933785,334.585159367342,1821,2.44093861578135,183.737045231928
E01006270,1690,4.47882081400869,355.48982952442,1567,2.85821366560861,226.860133710543
E01006271,1781,4.77098395120081,397.079620775873,1680,2.83987139952429,236.356917128496
E01006272,1734,4.74471910253495,373.438200230231,1684,2.81752915827491,221.756650968071
E01006273,1519,4.1182470783706,327.165283194059,1506,2.73455981299508,217.241223900438
E01006274,1627,4.35834210036646,336.611576464733,1536,2.83746230492608,219.148161760894
E01006275,1662,4.51748989143139,350.978800924491,1616,2.79547641796497,217.189852057234
E01006276,2379,6.50289276635933,499.522527743638,2253,2.88632612798905,221.714393139653
E01006277,1882,5.07864319186274,398.41542462954,1824,2.7843438551879,218.429509117072
E01006278,1706,4.68196641644165,344.994913358922,1693,2.76548518395845,203.777267193693
E01006279,1550,4.44260196497683,322.151631918797,1636,2.71552687345772,196.914200439363
E01006280,1465,4.02352723781122,303.646911803941,1396,2.88218283510833,217.512114472737
E01006281,1845,5.52750584923982,379.775180563066,1688,3.27458877324634,224.985296542101
