lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01002452,650,0.21409575394476,28.4034010381577,1551,0.138037236585919,18.3129600503918
E01002453,593,0.204545703594257,24.6492963296481,1724,0.11864599976465,14.2977356900511
E01002454,658,0.223193738231526,27.4166162344362,1801,0.123927672532774,15.2229962434404
E01002455,708,0.253003109994072,22.59478967527,1754,0.144243506268,12.8818641250114
E01002456,575,0.215865506780276,23.4706191272832,1681,0.128414935621818,13.9622957330655
E01002457,576,0.231926360439683,19.4018195675423,1620,0.143164420024496,11.9764318318162
E01002458,714,0.260001484343306,14.5652261367774,1400,0.185715345959505,10.403732954841
E01002459,974,0.33162795839784,17.9616022111071,1605,0.206621780933234,11.19102941502
E01002460,809,0.255335102067063,14.3895642383655,1353,0.188717739886965,10.6353024673803
E01002461,745,0.265951233677958,15.4805769563561,1431,0.185849918712759,10.8180132469295
E01002462,610,0.231824971345322,13.8342221802573,1405,0.164999979605211,9.84642148061015
E01002463,586,0.221484650163857,15.6642036164566,1549,0.142985571442128,10.112461986092
E01002464,860,0.277987444317561,16.6688124583268,1613,0.17234187496439,10.3340436815417
E01002465,1340,0.648217891640449,15.8659988082693,1623,0.399394880862877,9.77572323368413
E01002466,1284,1.39526083882557,32.7816695774573,1676,0.83249453390547,19.5594687216333
E01002467,1451,0.355931330174078,12.9400412447834,1499,0.237445850683174,8.63244912927514
E01002468,1452,1.76610190436837,34.3787561731502,1744,1.01267311030296,19.7125895488246
E01002469,1442,1.39539286724379,28.4660669683336,1670,0.835564591163943,17.0455490828345
E01002470,1450,1.09419835962286,24.8032495980286,1717,0.637273360292873,14.4456899231384
E01002471,1385,1.60543946598959,32.6357745151263,1631,0.984328305327768,20.009671683094
E01002472,941,1.12630341550359,53.5505412614368,1615,0.697401495667861,33.1582298832426
E01002473,738,0.842040459843774,40.2742858815623,1519,0.554338683241458,26.5136839246625
E01002474,692,0.697800708571815,33.2326260105206,1570,0.444459050045742,21.1672777137074
E01002475,556,0.595353549820946,28.550868350995,1492,0.399030529370608,19.1359707446347
E01002476,880,1.01725053211912,48.4577909738372,1556,0.653759982081698,31.1425391862707
E01002477,867,1.06009746328919,50.5248408717302,1271,0.834065667418721,39.7520384514006
E01002478,895,1.06380045852624,50.6987525084871,1536,0.692578423519691,33.0070003310463
E01002479,680,0.349563812710775,16.9326816086561,1722,0.202998729797198,9.83314843708253
E01002480,1053,0.502453094252804,25.1469265864277,1714,0.29314649606348,14.6714857563755
E01002481,1006,0.519950174531319,25.2997337101082,1667,0.311907723174156,15.1768048650919
E01002482,794,0.818924394710098,39.092059694988,1630,0.502407604116625,23.9828587085816
E01002483,578,0.304119680471526,14.9810312797456,1796,0.169331670641162,8.34133144751982
E01002484,480,0.365356428458248,17.4801491971495,1436,0.254426482213265,12.1728058475971
E01002485,453,0.245696399013339,11.867271520865,1742,0.141042708962881,6.81244059751149
E01002486,930,0.219855219684136,11.4780780711513,2283,0.0963010160683907,5.0276294661197
E01002487,959,0.213738805783395,11.5603196658444,1871,0.114237736923247,6.17868501648551
E01002488,816,0.212185716479164,10.9691898196255,1773,0.119676095024909,6.18679628856489
E01002489,1295,0.228864944002732,12.899302758635,1900,0.120455233685648,6.78910671507106
E01002490,1174,0.340130792115023,17.0267411438361,2222,0.153074163868147,7.66279979470571
E01002491,811,0.16538846520331,8.65183264370196,1628,0.1015899663411,5.31439351578744
E01002492,806,0.176429726103061,10.0794955209216,1637,0.107776252964607,6.15729720276212
E01002493,877,0.223016848523824,11.3770612960627,1876,0.118878917123573,6.06453160770935
E01002494,1175,1.05598063318817,24.4110191400272,1738,0.607583793549006,14.0454655581284
E01002495,649,0.609163917082024,20.1149687499562,2280,0.267177156614923,8.82235471489308
E01002496,1196,0.774772425913286,59.0982132673844,1879,0.412332318208242,31.4519495834935
E01002497,558,0.421966217386694,19.5749063632652,1898,0.222321505472441,10.3134385475581
E01002498,540,0.300050418441462,18.354423749446,1393,0.215398721063505,13.1761835961565
E01002499,378,0.263095970105068,13.0725102136908,1896,0.1387636973128,6.89478386798038
E01002500,985,0.594429379905025,41.8094480042811,NA,NA,NA
E01002501,894,0.354070293225096,17.8083181599926,1730,0.204664909378668,10.2938255260073
E01002502,970,0.387396422282661,19.8710529473004,1673,0.231557933223348,11.8774972787211
E01002503,901,0.327017399368572,16.9549693736791,1715,0.190680699340275,9.88627951818026
E01002504,1363,0.468086134245549,27.7249586344611,2232,0.209716009966644,12.4215764491313
E01002505,999,0.426441634447561,20.953927703602,1770,0.240927477089017,11.8383772336735
E01002506,809,0.216616420133855,12.0960769765933,1902,0.113888759271217,6.35966192249911
E01002507,941,0.324818950512973,17.2848317447634,1719,0.188958086394981,10.0551668090538
E01002508,1058,0.464195342226556,23.3661325442588,2035,0.228105819275949,11.4821290143778
E01002509,599,0.2067276796885,20.323892369765,1424,0.14517393236552,14.2723963270822
E01002510,354,0.136890974550931,8.40835531220676,NA,NA,NA
E01002511,521,0.182447342145042,18.7744753276031,1548,0.117860040145376,12.1282140359193
E01002512,961,0.396530682177,20.902413696625,1788,0.22177331217953,11.6903879735039
E01002513,558,0.192350045029448,22.9049843971975,1333,0.144298608424192,17.1830340564122
E01002514,888,0.375025959527188,18.5471428137109,1957,0.19163309122493,9.47733408978587
E01002515,577,0.226416305801567,13.2300835156211,1774,0.127630386584874,7.45776973823061
E01002516,637,0.223535847723489,24.8035678118693,1498,0.149222862298724,16.5577889264815
E01002517,3313,0.980871652745118,46.9883236255454,NA,NA,NA
E01002518,436,0.165421183911617,8.42942732871949,1379,0.119957348739389,6.11271017311058
E01002519,507,0.343848985091266,17.4182098393245,1508,0.228016568362908,11.5505370287298
E01002520,570,0.252883004984981,12.5699444247241,1589,0.159146006913141,7.91060064488618
E01002521,735,0.300302041785762,14.9593931420669,1839,0.163296379437609,8.13452590650731
E01002522,391,0.156589668693048,7.67718404806939,NA,NA,NA
E01002523,607,0.255010533037158,12.5642600532634,1710,0.149128966688396,7.34752049898447
E01002524,729,0.299624296064824,15.0283453105717,NA,NA,NA
E01002525,1218,0.728475076846086,44.8161766826516,1654,0.440432331829556,27.0956328190155
E01002526,1076,0.81534194793214,45.5387012609576,2006,0.406451619108744,22.7012468898094
E01002527,1148,0.687689711444113,42.1103443777681,1508,0.456027660108828,27.9246315502441
E01002528,1026,0.745079153351295,42.3198820171981,1709,0.435973758543765,24.7629502733751
E01002529,1192,0.902746355004038,50.3567869904868,2212,0.408113180381572,22.7652744079958
E01002530,1140,0.772637969696767,45.1377657815572,1673,0.461827836041104,26.9801349561011
E01002531,974,0.725250812332347,40.7164758503843,1621,0.447409507916315,25.1181220545245
E01002532,1329,1.11133467997122,59.595438456859,2615,0.424984581250945,22.7898426221258
E01002533,1083,1.45322741601524,67.5305078856457,1459,0.996043465397699,46.2854749044865
E01002534,936,0.404983866846348,16.018518503481,1457,0.277957355419594,10.9941787944276
E01002535,1715,0.422247650007517,16.1898377232067,1798,0.234842964409075,9.0043591341528
E01002536,836,0.164418554816653,7.63730225691921,1461,0.112538367430974,5.22744849891801
E01002537,663,0.22718816438177,11.4899572291104,1550,0.146573009278561,7.41287563168416
E01002538,1082,1.33387177204615,60.5859108639688,1566,0.851769969378132,38.6883211136455
E01002539,1079,1.14400213917028,52.0458228032602,1593,0.718143213540668,32.6715774031765
E01002540,530,0.391163186443279,19.0741039108442,1666,0.234791828597406,11.4490419632918
E01002541,892,0.7107938317582,34.3719499216544,2001,0.355219306225987,17.1773862676934
E01002542,305,0.199019653593181,10.1418140733302,1881,0.10580523848654,5.3917140209092
E01002543,556,0.409634214824353,20.163764984184,1728,0.237056837282612,11.6688454769584
E01002544,801,0.499593375697467,25.9235841427597,1787,0.279570999271106,14.5067622511246
E01002545,885,0.62805528605296,31.1173332786643,1523,0.412380358537728,20.4316042538833
E01002546,655,0.277023302416267,16.9447471878246,1634,0.169536904783517,10.3701023181301
E01002547,628,0.212692545686364,13.9658377437301,1617,0.131535278717603,8.63688172153997
E01002548,648,0.58483071595561,30.8210297669061,1684,0.347286648429697,18.3022742083765
E01002549,899,0.371255861162852,27.2250959924487,1769,0.209867643393359,15.3901051398806
E01002550,589,0.427896991498615,22.7963687046162,1806,0.236930781560695,12.6225740335638
E01002551,631,0.40325350490322,23.1081508757628,1914,0.210686261704922,12.0732240730213
E01002552,497,0.473701449004788,24.1989905645371,1670,0.283653562278316,14.4904135116989
E01002553,695,0.6181906080375,31.6489534822738,1714,0.360671299905193,18.4649670258307
E01002554,1077,1.07252198326908,54.006506697281,2844,0.377117434342153,18.9896296403942
E01002555,1408,2.74955210760332,132.229018643351,2006,1.37066406161681,65.9167590445417
E01002556,479,0.71696038816855,35.0874728817767,1709,0.41952041437598,20.530996419998
E01002557,813,1.35278441130471,65.8216820023725,1804,0.749880494071348,36.4865199569692
E01002558,671,1.05930009092049,51.3603366066525,2089,0.507084773059113,24.5860874134287
E01002559,674,0.98697285609377,47.7984791921222,2357,0.418741135381319,20.2793717403997
E01002560,361,0.426910520330792,20.8883565655728,1658,0.257485235422673,12.5985262759787
E01002561,206,0.271442804861839,13.3772849535826,1420,0.191156904832281,9.42062320674831
E01002562,873,0.869861383603492,17.5772082857281,1392,0.624900419255382,12.6273048029656
E01002563,755,0.257100506794082,17.3164249606961,1605,0.160187231647403,10.7890498197484
E01002564,1378,1.45006869475645,26.0971822112983,1900,0.763194049871815,13.7353590585781
E01002565,1274,0.615749776603916,30.9539470924294,2853,0.215825368595835,10.8496134218119
E01002566,931,0.264172514535617,23.5716687746339,2151,0.12281381428899,10.9584699091743
E01002567,726,0.21536752236603,18.5622134300934,1715,0.125578730242583,10.8234480641944
E01002568,1313,0.59125944498603,31.9713152161032,2903,0.203671872196359,11.0131984898736
E01002569,864,0.202605718017544,14.3637735212014,1804,0.112309156329016,7.96218044412496
E01002570,1083,0.257166110557073,19.3237478561127,1694,0.151809982619288,11.4071711075046
E01002571,459,0.110063341923175,7.71412557603974,1333,0.0825681484795013,5.78704094226537
E01002572,589,0.148463007777179,10.3978340328975,1644,0.0903059658012035,6.32471656502282
E01002573,974,0.232624297114571,16.8361378304978,1604,0.145027616654969,10.496345280859
E01002574,1132,0.226757353918141,15.8587694346573,1536,0.14762848562379,10.3247196840217
E01002575,972,0.212418064701103,14.8517705621436,1732,0.12264322442327,8.57492526682656
E01002576,469,0.107077173806412,8.63887659542056,1745,0.0613622772529581,4.95064561342153
E01002577,499,0.125264981408974,9.7893972753677,1622,0.0772287185012169,6.03538672957318
E01002578,357,0.099593143596952,7.04279331964977,1512,0.0658684812149153,4.65793208971546
E01002579,414,0.103181835553482,7.38112805605639,1748,0.0590285100420376,4.22261330438009
E01002580,459,0.106770327109349,8.89649723328657,1343,0.0795013604686144,6.62434641346729
E01002581,448,0.10393600101647,7.86939649596948,1840,0.0564869570741684,4.27684592172254
E01002582,355,0.0850725047621154,6.86677259467813,1669,0.0509721418586671,4.11430353186227
E01002583,881,0.203869195197547,16.3885264882535,1702,0.119782135838747,9.62898148546036
E01002584,955,0.212100824877664,17.3022904831423,1755,0.120855170870464,9.85885497614944
E01002585,982,0.299071969118364,23.0520083230928,1685,0.177490782859563,13.6807171056931
E01002586,1217,0.267236685171245,22.5406474547745,1697,0.157475948833969,13.2826443457716
E01002587,1441,0.377323606405778,33.924570082309,1888,0.199853605087806,17.9685222893586
E01002588,708,0.198958968674294,18.5564778803663,1775,0.112089559816504,10.4543537354176
E01002589,1556,0.413793959397323,38.8028676935386,2186,0.189292753612682,17.7506256603562
E01002590,365,0.372683530763364,18.2580299627528,1928,0.193300586495521,9.469932553295
E01002591,891,0.350120028768481,18.4542594338339,1754,0.199612331110879,10.5212425506465
E01002592,891,0.600078753332882,29.9195609418114,2056,0.291867097924553,14.5523156331768
E01002593,668,0.332792403383817,16.5495237821399,2153,0.154571483225182,7.68672725598696
E01002594,1089,0.381986603784781,19.5034229873514,2060,0.185430390186787,9.46768106182106
E01002595,540,0.42336216815989,21.3709618852268,1986,0.213173297160065,10.7608065887345
E01002596,330,0.336489176061132,16.5809100653511,1934,0.173986130331505,8.57337645571409
E01002597,578,0.463681852154155,22.7013475465973,NA,NA,NA
E01002598,260,0.190352492967395,9.76105179216698,1848,0.103004595761577,5.28195443299079
E01002599,308,0.256727402851538,12.5153277818177,1626,0.157888931643012,7.69700355585342
E01002600,302,0.201735819778234,10.2088018388114,1543,0.130742592208836,6.61620339521155
E01002601,445,0.253750659727979,11.9224546809817,1849,0.137236700772298,6.44805553325134
E01002602,367,0.261403999771934,12.5816151385105,1500,0.174269333181289,8.38774342567364
E01002603,424,0.454228880060854,22.1453886651405,1989,0.228370477657543,11.1339309528107
E01002604,793,0.612844996792054,33.8774811854331,1736,0.35302131151616,19.514678102208
E01002605,1245,0.889988160440325,49.475792877409,1905,0.467185386057913,25.9715448175375
E01002606,873,0.806154116985684,40.3686840244025,1668,0.483305825530986,24.2018489354931
E01002607,1211,1.29288156141607,64.6767861558193,1987,0.650670136595907,32.5499678690585
E01002608,1182,0.659951345195408,32.9160289336148,1717,0.384363043212235,19.1706633276732
E01002609,1373,0.558184229757016,29.1395351252577,1725,0.323585060728705,16.8924841305842
E01002610,1326,0.548296470336776,26.8852414556599,1603,0.342043961532611,16.7718287309169
E01002611,612,0.38792131048557,19.4249771779814,1740,0.222943281888259,11.1637799873456
E01002612,449,0.295926073565978,14.7666676583187,1682,0.175937023523173,8.77923166368529
E01002613,587,0.532676360063972,27.1310623568922,1768,0.301287533972835,15.3456235050295
E01002614,306,0.214810380986094,10.7860993780578,1909,0.112525081710893,5.65013063282234
E01002615,464,0.398622917182309,19.8693584869785,1516,0.262943876769333,13.1064369966876
E01002616,296,0.212939994592425,10.5917516579754,1395,0.152645157413924,7.59265351826191
E01002617,541,0.363840914441635,19.040732768432,1593,0.228399820741767,11.9527512670634
E01002618,734,0.201363604786896,15.8685846142218,1764,0.114151703393932,8.99579626656567
E01002619,773,0.205759179352889,18.1033952076203,1949,0.105571667189784,9.2885557761007
E01002620,531,0.149447301721932,11.5861580063095,1884,0.0793244701284139,6.14976539613032
E01002621,1103,0.296549387408869,21.0151979777781,1786,0.166041090374507,11.7666282070426
E01002622,1052,0.242282817129937,21.9892862893493,1716,0.141190452872923,12.8142693993877
E01002623,947,0.230033313960748,18.4545122815453,1685,0.136518287217061,10.9522328080387
E01002624,1114,0.292617820392243,20.5249102016814,1550,0.188785690575641,13.2418775494718
E01002625,301,0.104005194100677,8.78705910200194,1655,0.0628430175834906,5.3094012700918
E01002626,352,0.0871983335148773,6.91027597905382,1633,0.0533976322810027,4.23164481264778
E01002627,323,0.0915942915566275,6.42484249199901,1679,0.0545528835953707,3.82658873853425
E01002628,808,0.211440063869512,15.3984674585554,1991,0.106197922586395,7.73403689530657
E01002629,1280,0.449602544817354,26.1075187782077,2184,0.205861971070217,11.953992114564
E01002630,1237,0.348397313225497,21.3292659681193,1758,0.198178221402444,12.1326882640042
E01002631,351,0.101722461733655,11.9097191417576,1652,0.0615753400324787,7.20927308823099
E01002632,435,0.124704962173486,10.3471550276467,1844,0.0676274198337779,5.6112554379863
E01002633,592,0.175650168342107,14.9582044663711,1696,0.10356731623945,8.81969602969996
E01002634,443,0.155107255920971,11.9472937039396,1735,0.08939899476713,6.88604824434557
E01002635,1223,0.298890220118173,32.1333082546359,1773,0.168578804353172,18.1236933190276
E01002636,811,0.21785097588197,20.8028700314596,2046,0.106476527801549,10.1675806605374
E01002637,357,0.101768244687433,9.57790582948365,1679,0.0606124149418896,5.70452997586876
E01002638,400,0.126816403452869,11.4640828331629,1802,0.0703753626264533,6.36186616712705
E01002639,1123,0.359350342401797,20.7042822500267,1727,0.208077789462534,11.9885826578035
E01002640,1322,0.458744061136268,25.3387640323584,1859,0.246769263655873,13.6303195440336
E01002641,1479,0.529312743576967,28.8101225682508,1971,0.268550351890901,14.6170078986559
E01002642,1397,0.456032937598559,26.3214663983478,2251,0.202591265037121,11.6932325181465
E01002643,1174,0.269011072912802,19.0267660209026,2341,0.114912888899104,8.12762324686144
E01002644,2836,1.17964557456376,61.0642704100581,NA,NA,NA
E01002645,1075,0.375497276306055,21.3772899138251,2100,0.178808226812407,10.1796618637263
E01002646,1530,1.08726469769846,58.321433472171,2057,0.528568156392056,28.3526657618722
E01002647,1491,0.686928664089773,40.9647899995185,2238,0.306938634535198,18.3041957102406
E01002648,2319,2.57508064554636,130.803115528027,2792,0.922306821470759,46.8492534126173
E01002649,931,0.719710926589034,36.1878224597833,1927,0.373487766782062,18.7793577891973
E01002650,1756,0.756965644558014,45.8236715649845,2482,0.304982129153108,18.4623978908076
E01002651,1391,1.2992206882869,67.5696481635548,1797,0.722994261706678,37.6013623614662
E01002652,1129,0.832023694570378,45.1152729105647,1784,0.466380994714338,25.2888301068188
E01002653,412,0.2172359170023,12.4377626238263,1809,0.120086189608789,6.87549067099301
E01002654,327,0.109145383610837,7.04066305304645,1794,0.06083912129924,3.92456134506491
E01002655,308,0.170870352087004,9.33708160000229,1981,0.0862545946930865,4.71331731448879
E01002656,260,0.0534345090522468,4.51613776958069,1350,0.0395811178164791,3.34528723672643
E01002657,222,0.11227435124939,6.60124215013539,1894,0.0592789605329407,3.48534432425311
E01002658,354,0.0750051029737306,6.20071588055465,1364,0.0549890784264887,4.54597938457086
E01002659,585,0.137054810724798,10.3869173441185,1450,0.09452055912055,7.16339127180588
E01002660,1328,0.310725417569902,23.9166764455745,1748,0.177760536367221,13.6823091793904
E01002661,1916,0.459950323538464,44.2765916378731,1846,0.249160521960165,23.9851525665618
E01002662,1925,0.589480418191857,35.4200454722137,2082,0.283131805087347,17.0125098329556
E01002663,1190,0.320441192133779,21.540709508461,2140,0.149738874828869,10.0657521067575
E01002664,2132,0.609451070333229,36.9843028011854,2239,0.272197887598584,16.5182236718113
E01002665,1161,0.403367243818152,26.6526713962928,1631,0.247312841090222,16.3413068033677
E01002666,1169,0.396025533824003,28.4768036099113,1639,0.241626317159245,17.3744988468037
E01002667,446,0.0968041940291273,8.58488385610678,1658,0.0583861242636473,5.17785516049866
E01002668,880,0.174177185677772,15.9600331198567,2030,0.0858015692993951,7.86208528071757
E01002669,920,0.200363542940533,17.0414841716932,1754,0.114232350593234,9.71578345022417
E01002670,615,0.126496550973194,11.4860368493088,1780,0.0710654780748278,6.4528296906229
E01002671,211,0.0430735179193712,4.20706697800626,1679,0.0256542691598399,2.50569802144506
E01002672,371,0.0792872651747133,7.01436251288763,1612,0.0491856483714102,4.3513415092355
E01002673,610,0.129815124116959,11.3332629704893,1644,0.0789629708740627,6.8937122691541
E01002674,975,0.163631843789142,13.5422178933254,1799,0.0909571116115295,7.52763640540601
E01002675,700,0.143199737063685,11.8159739309616,2550,0.0561567596328175,4.63371526704377
E01002676,794,0.23482548408197,15.9440450820031,1709,0.137405198409579,9.32945879578882
E01002677,608,0.107964707272712,8.89387950783789,1572,0.0686798392320053,5.65768416529128
E01002678,759,0.157175308447837,12.7867167163803,1871,0.0840060440661877,6.83416179389645
E01002679,594,0.162725544114551,12.2044313075538,1800,0.0904030800636393,6.78023961530766
E01002680,699,0.131016117856318,10.735517077207,1974,0.066370880373008,5.43845849909168
E01002681,1012,0.202366590194443,18.2186485990426,2093,0.096687334063279,8.70456215912214
E01002682,852,0.206286433828511,17.4836467424995,2402,0.0858811131675735,7.27878715341361
E01002683,827,0.14995254075366,13.2099136646638,2661,0.056351950677813,4.96426669096723
E01002684,958,0.291703488632798,24.969012431668,2388,0.122153889712227,10.4560353566449
E01002685,1048,0.301895730095615,27.5623370731833,NA,NA,NA
E01002686,775,0.242767462160464,20.0615596483644,1713,0.141720643409494,11.7113599815321
E01002687,660,0.156259782108887,12.390603482266,1774,0.0880833044582229,6.9845566416381
E01002688,1000,0.223019151026937,18.5221509218074,NA,NA,NA
E01002689,732,0.169700040377249,12.0914746383205,1604,0.10579803016038,7.53832583436443
E01002690,782,0.185175039944949,13.69464360987,1467,0.126227021094035,9.3351353850511
E01002691,335,0.105783978276497,7.63661492020393,1570,0.0673783301124185,4.86408593643562
E01002692,699,0.157700613253502,12.5693990107071,1816,0.0868395447431176,6.92147522616027
E01002693,1260,0.293608871178176,20.7064453791411,1733,0.169422314586368,11.9483239348766
E01002694,11,0.00216192286282572,0.269078361938177,1547,0.00139749377041094,0.173935592720218
E01002695,24,0.00666627668539477,0.730104913195025,1823,0.00365676175830761,0.400496386832159
E01002696,22,0.00674965810736572,0.747025657487056,1884,0.00358262107609645,0.396510433910327
E01002697,178,0.0247608499123259,1.72984468170786,2133,0.0116084622186244,0.810991411958677
E01002698,75,0.0175095189377569,2.48255811209692,2228,0.00785885051066286,1.11425408981011
E01002699,44,0.00947080508581009,1.17687627161058,1564,0.00605550197302435,0.752478434533619
E01002700,26,0.00879753175661715,0.997622289480826,1512,0.00581847338400605,0.659803101508483
E01002701,13,0.00273728960610352,0.218689607960605,1653,0.00165595257477527,0.132298613406295
E01002702,57,0.014399026911473,1.55598412309294,2022,0.00712118047056033,0.769527261668122
E01002703,23,0.00663249035434358,0.644556906849725,1869,0.00354868397771192,0.344867258881608
E01002704,32,0.00769070977864226,1.12394676969203,2246,0.00342418066724945,0.500421535926995
E01002705,79,0.0351056111060708,2.94331099206381,NA,NA,NA
E01002706,52,0.0109303743628579,0.898292898808198,2032,0.00537912124156393,0.442073276972538
E01002707,22,0.00513566724005788,0.455076736422599,1835,0.00279872874117596,0.247998221483705
E01002708,74,0.0199526466860448,2.94499018309462,2090,0.00954672090241378,1.40908621200699
E01002709,30,0.0074707725685051,0.768206894109407,1765,0.00423273233343065,0.435244699212128
E01002710,20,0.00848374212010475,0.991631754868191,1662,0.00510453797840238,0.596649672002521
E01002711,55,0.0179120446708641,1.58854178432178,1973,0.00907858320875018,0.80514028602219
E01002712,58,0.0132255174699072,1.78983880036211,1928,0.00685970823127966,0.928339626743834
E01002713,126,0.0332012616314017,4.92582628790611,1573,0.0211069686150043,3.1314852434241
E01002714,30,0.00676316216911579,0.829858199393211,1754,0.00385585072355519,0.4731232607715
E01002715,37,0.00766064318683291,0.778297687626202,1544,0.00496155646815603,0.504078813229406
E01002716,1219,0.221710298388849,31.3792867766911,2313,0.0958539984387589,13.5664880141336
E01002717,261,0.0476092772841102,6.75865370006722,1282,0.037136721750476,5.27196076448301
E01002718,454,0.0816481928982528,11.4663584207732,1708,0.0478033916266117,6.71332460232622
E01002719,88,0.01906454344295,2.26263610815851,1519,0.0125507198439434,1.4895563582347
E01002720,622,0.114421871315352,16.2127638429915,2358,0.0485249666307685,6.87564200296502
E01002721,152,0.0283643357496164,4.00911675900446,1683,0.0168534377597246,2.38212522816664
E01002722,152,0.0283520422317348,3.94482259621529,1342,0.0211267080713374,2.93951013130796
E01002723,25,0.00913123779454802,1.01382518866751,1652,0.0055273836528741,0.613695634786627
E01002724,66,0.0430074651755651,3.76312678798923,2174,0.019782642675053,1.7309690837117
E01002725,11,0.00429791331718986,0.376750234564491,1515,0.00283690647999331,0.248680022814846
E01002726,65,0.0302294099735068,2.60153019854012,1732,0.017453469961609,1.50203822086612
E01002727,33,0.0108133821628369,0.966526955570271,1633,0.00662178944448066,0.591871987489449
E01002728,54,0.0236139001593785,2.11008168138801,1778,0.0132811586948136,1.18677259920586
E01002729,68,0.0314238831988282,2.82985074870474,1594,0.0197138539515861,1.77531414598792
E01002730,935,0.15554480289292,15.0111862077254,1785,0.0871399455982748,8.40962812757728
E01002731,1170,0.170818749119837,13.2003902997739,2630,0.0649500947223715,5.01915980979997
E01002732,1430,0.236642563184964,24.1012926171954,1873,0.126344134108363,12.8677483273868
E01002733,739,0.0989875034739729,5.64520540834083,1372,0.0721483261472106,4.1145812014146
E01002734,822,0.143127641817211,15.5613884481704,1840,0.0777867618571799,8.45727633052737
E01002735,247,0.0448463612781088,4.07407761665392,1712,0.0261953044848766,2.37971823402682
E01002736,231,0.0424823924103159,5.31146972343797,1554,0.0273374468534852,3.41793418496652
E01002737,304,0.0503009196728657,5.02733094055328,1986,0.0253277541152395,2.53138516644173
E01002738,72,0.0157704902476793,2.17261560685566,1844,0.00855232659852459,1.17820802974819
E01002739,175,0.0409033952774006,5.71833692955829,1844,0.0221818846406728,3.10105039563899
E01002740,187,0.0432037424910624,5.90399166760526,1951,0.0221444092727126,3.02613616996682
E01002741,50,0.0115160082890857,1.57735568004864,1522,0.00756636549874224,1.03637035482828
E01002742,26,0.00472647904707243,0.527787002422115,1631,0.0028979025426563,0.323597181129439
E01002743,41,0.00833458849591812,1.06534654371942,1667,0.00499975314692149,0.639080110209612
E01002744,26,0.00500242033071714,0.644054554059685,1461,0.00342397011000489,0.440831316947081
E01002745,64,0.0126041503424645,1.64445462351006,1435,0.00878338002959198,1.14596141011154
E01002746,640,0.121194597446063,14.2765922258662,NA,NA,NA
E01002747,312,0.0531278116796819,5.54097436180085,1671,0.0317940225491813,3.31596311298675
E01002748,684,0.112514842399808,10.9078374464907,1494,0.0753111394911702,7.301096015054
E01002749,89,0.0166670600945971,1.84657208171151,1318,0.0126457208608475,1.40104103316503
E01002750,253,0.0468629574066676,5.25302005995365,NA,NA,NA
E01002751,947,0.16547316538372,17.6055978564611,1756,0.094233009899613,10.0259668886453
E01002752,100,0.0194873744860842,2.37530328231126,1558,0.0125079425456253,1.5245849052062
E01002753,160,0.0273768186355286,2.57376082615592,1420,0.01927944974333,1.81250762405346
E01002754,123,0.026678773360577,2.45639957453435,1560,0.0171017777952417,1.57461511188099
E01002755,193,0.0441992343339799,2.49636544942881,1337,0.0330585148346895,1.86713945357428
E01002756,333,0.0748645887475602,3.85708413392931,1338,0.0559526074346489,2.88272356795913
E01002757,98,0.0233442980134838,2.34215039527507,1443,0.0161776147009589,1.62311184703747
E01002758,127,0.0279451477865103,2.49002271124234,1585,0.0176310080671989,1.57099224684059
E01002759,124,0.0232562239332617,2.40973375245217,1630,0.0142676220449458,1.47836426530808
E01002760,112,0.0228665539248311,2.96416878820549,1514,0.0151034041775635,1.9578393581278
E01002761,525,0.120780654084224,16.4051330952258,NA,NA,NA
E01002762,90,0.0223877873031895,3.21210461429361,1998,0.0112050987503451,1.60765996711392
E01002763,191,0.0323268325119327,3.68285672733693,1468,0.0220210030735237,2.50875798864914
E01002764,61,0.0129545446586105,2.08239423685267,1792,0.00722909858181391,1.16205035538653
E01002765,261,0.0463308473747261,5.75477926464743,2708,0.0171088801236064,2.12510312579299
E01002766,46,0.0109767563857201,1.82565394250998,1806,0.00607793819807317,1.01088258167773
E01002767,249,0.0485048096022372,5.86879179054378,2074,0.0233870827397479,2.82969710248013
E01002768,367,0.116368356508333,31.0054522354212,1593,0.0730498157616656,19.4635607253115
E01002769,552,0.122216203040585,24.7186310648731,2194,0.0557047415864106,11.2664681243724
E01002770,200,0.0347257707964551,4.35147167482906,1597,0.0217443774555135,2.72477875693742
E01002771,216,0.0562443965384696,12.6796522532299,1486,0.0378495266073147,8.53274041267152
E01002772,201,0.0331360869822553,3.75794505998138,1870,0.0177198326108317,2.0095962887601
E01002773,215,0.0416238766024595,5.87590083263624,1428,0.02914837297091,4.11477649344274
E01002774,476,0.074214146908386,7.69233760667425,2153,0.0344701100364078,3.57284607834382
E01002775,128,0.0236798373480438,3.22002822915188,1450,0.0163309223089957,2.22070912355302
E01002776,623,0.116245898591219,16.0327994927718,1764,0.0658990354825504,9.08888860134454
E01002777,584,0.119828714407673,15.1280673496864,1667,0.0718828520741888,9.0750254047309
E01002778,792,0.159731710680556,20.5912335341061,1786,0.0894354483093817,11.5292460997235
E01002779,133,0.0281814223447588,3.49301365211117,1924,0.0146473089109973,1.81549566118044
E01002780,187,0.0361067170210204,4.90861013257409,1684,0.0214410433616511,2.9148516226687
E01002781,54,0.0104026018975738,1.4773417615359,1371,0.00758760167583792,1.07756510688249
