lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01008450,1710,381.69295846392,2323.32383469897,1603,238.111639715483,1449.35984697378
E01008451,1989,478.748771901037,3003.40459045315,1819,263.193387521186,1651.12951646682
E01008452,1573,304.107457892356,1873.66306928345,1413,215.221130850924,1326.01774188496
E01008453,2089,389.860670301147,2383.51674076396,1810,215.392635525495,1316.86007777014
E01008455,2247,406.945786583872,2485.05664113101,1759,231.350646153423,1412.766709
E01008456,1628,458.446374799068,2918.97849394511,1460,314.004366300732,1999.30033831857
E01008457,1590,422.880617751042,2689.11689588501,1622,260.715547318768,1657.90190868373
E01008458,1719,362.987360183531,2112.93798481953,1654,219.460314500321,1277.47157486066
E01008459,2085,520.553429865428,3339.15407100302,1931,269.577125771843,1729.23566597774
E01008460,1510,406.137444470946,2593.74656641267,1494,271.845679030084,1736.10881285989
E01008461,1512,440.989373220218,2741.40318616421,1388,317.715686758082,1975.07434161687
E01008462,1509,447.589068278724,2787.55655844027,1441,310.61004044325,1934.45979072885
E01008463,1376,401.450092109449,2443.56809930297,1275,314.862817340744,1916.52399945331
E01008464,1388,412.407718624929,2386.22342132324,1338,308.226994487989,1783.42557647477
E01008465,1441,424.484347486127,2443.88836864701,1404,302.339278836273,1740.66123123007
E01008466,1321,378.424053678022,2274.66848982777,1246,303.711118521687,1825.57663710094
E01008467,1436,409.062011181547,2486.81276487635,1476,277.142283998338,1684.83249652869
E01008468,1441,409.762781268809,2541.14920172938,1362,300.853730740682,1865.74831257664
E01008469,1492,344.609286065016,2317.80835819349,1480,232.844112206092,1566.08672850911
E01008470,1482,381.846362309875,2547.27111506297,1424,268.150535329969,1788.81398529703
E01008471,1691,447.442924619755,3004.41570193013,1641,272.664792577547,1830.84442530782
E01008472,1487,372.001355189991,2496.71788162108,1417,262.527420740996,1761.97451067119
E01008473,1318,317.352036459724,2117.15585883512,1288,246.391332655065,1643.75454878503
E01008474,1587,422.800652312882,2870.4160900404,1464,288.798259776559,1960.66672816967
E01008475,1695,433.777067968536,2535.9023359287,1641,264.337031059437,1545.3396318883
E01008476,1797,477.399047085791,2718.86484507297,1778,268.503401060625,1529.17032906241
E01008477,1780,457.394544372205,2591.92872359724,1701,268.897439372255,1523.7676211624
E01008478,1525,488.778448980103,3151.9813445653,1506,324.554082988116,2092.94909997696
E01008479,1459,373.076723977933,2210.47866342479,1471,253.621158380648,1502.70473380339
E01008480,1540,506.774151415556,3342.82265148648,1535,330.146026980818,2177.73462637556
E01008481,1573,481.340762604797,2958.39812461161,1463,329.00940711196,2022.14499289926
E01008482,1713,526.049387881955,3241.24177588981,1695,310.353621169295,1912.23703592319
E01008483,1548,457.39867684656,2910.78901513254,1443,316.977600032266,2017.17880466566
E01008484,1519,481.084958927291,2873.91878422745,1450,331.782730294683,1982.01295463962
E01008485,1685,522.37255239512,3159.18173662781,1543,338.543455862035,2047.42821557214
E01008486,1511,453.459236482848,2856.19976807153,1388,326.699738100035,2057.78081273165
E01008487,1449,425.206907399033,2723.53027600811,1417,300.075446294307,1922.03971489634
E01008488,1469,429.399357387336,2853.57253526275,1403,306.057988159185,2033.90772292427
E01008489,1895,537.159527082145,3473.61739244101,1808,297.101508341894,1921.24855776604
E01008490,1571,448.650546020953,2938.55695338343,1544,290.57677851098,1903.2104620359
E01008491,1740,510.696487481279,3325.19601399948,1588,321.59728430811,2093.95214987373
E01008492,1759,533.950298735697,3347.21547045585,1745,305.98870987719,1918.17505470249
E01008493,1553,396.703341148393,2623.05318282857,1481,267.861810363534,1771.13651777756
E01008494,1570,418.038686404582,2711.39371526026,1565,267.117371504525,1732.5199458532
E01008495,1843,424.259314894813,2819.06660815164,1747,242.850208869383,1613.66148148348
E01008496,1547,341.254150377404,2283.97888532246,1536,222.170670818622,1486.96542013181
E01008497,1571,347.572601410778,2323.10220226183,1472,236.1226911758,1578.19443088439
E01008498,1477,356.850505745238,2366.87869322221,1467,243.251878490278,1613.41424214193
E01008499,1747,449.741352515444,2913.93340449266,1624,276.934330366653,1794.29396828366
E01008500,1572,403.076021105608,2641.37436655515,1533,262.932825248276,1723.0100238455
E01008501,2321,612.486976872598,4074.4289918719,2197,278.783330392625,1854.54209916791
E01008502,1672,438.494630832875,2902.40055489822,1602,273.716998023018,1811.73567721487
E01008503,1736,451.32887191986,2933.19236600582,1937,233.004063975147,1514.29652349294
E01008504,1639,413.938157498582,2454.6569682313,1551,266.884692133193,1582.62860620974
E01008505,1739,448.151780678838,2799.06876193734,1769,253.336224239027,1582.28872919013
E01008506,1460,373.650381483648,2154.96947242463,1360,274.742927561506,1584.53637678282
E01008507,1498,384.502586278999,2323.16161101341,1435,267.946053156097,1618.92795192572
E01008508,1647,518.3277677516,2691.45642552637,1559,332.474514272995,1726.39924664937
E01008509,1741,540.96822103416,2860.57831991302,1666,324.710816947275,1717.03380547
E01008510,1561,490.659096657527,2538.86962974707,1561,314.323572490408,1626.43794346385
E01008511,1714,530.076178606255,2756.04761233638,1609,329.444486392949,1712.89472488277
E01008512,1676,520.946914809762,2775.60176729129,1519,342.953860967586,1827.25593633396
E01008513,2246,619.29881158964,4079.32284431895,2338,264.884008378803,1744.79163572239
E01008514,1871,512.649542528907,3411.75029635228,1773,289.142437974567,1924.281047012
E01008516,1332,341.542807767703,2237.89738357676,1318,259.137183435283,1697.94945643153
E01008517,1694,331.507912806088,2232.63345861346,1591,208.364495792639,1403.28941459048
E01008518,1709,360.327269840281,2436.48573857124,1644,219.177171435694,1482.04728623555
E01008519,1389,278.781078221945,2009.32830843777,1354,205.894444772485,1483.99431937797
E01008520,1409,264.151171907632,1790.11502313174,1400,188.679408505451,1278.65358795125
E01008521,1536,324.126105999568,2133.84693876791,1421,228.097189303004,1501.65161067411
E01008522,1692,357.096212380791,2303.32929358969,1568,227.7399313653,1468.9600086669
E01008523,1382,254.6862856592,1765.49644227671,1312,194.120644557317,1345.65277612554
E01008524,1756,517.091054237441,3284.23854708037,1799,287.432492627816,1825.59118792683
E01008525,1515,423.761705455213,2753.56111536249,1527,277.512577246374,1803.24892951047
E01008526,1507,423.148566013786,2772.94129745835,1398,302.681377692264,1983.50593523487
E01008527,1404,400.237838097519,2578.15465008596,1409,284.058082397103,1829.77618884738
E01008528,1439,419.753856679568,2713.98748467792,1395,300.898821992522,1945.5107417046
E01008529,1540,439.568971119107,2844.84517407231,1549,283.77596586127,1836.56886641208
E01008530,1565,463.706259065557,2959.36928745048,1538,301.499518248086,1924.16728702892
E01008531,1425,419.732258341031,2389.20070313443,1390,301.965653482756,1718.84942671541
E01008532,1580,476.814722196604,2709.84248724874,1514,314.937068822064,1789.85633239679
E01008533,1568,471.050140149599,2673.12111330009,1483,317.633270498718,1802.5091795685
E01008534,1305,385.3540659239,2171.74300112054,1329,289.957912659067,1634.11813477844
E01008535,1506,455.933914116171,2527.41092649056,1523,299.365669150474,1659.49502724265
E01008536,1479,451.771659691201,2539.26706225476,1431,315.703465891825,1774.47034399354
E01008537,1284,392.710651426335,2200.67583526826,1259,311.922677860473,1747.95538941085
E01008538,1205,361.499277117349,2059.11382618667,1204,300.248569034343,1710.2274303876
E01008539,1357,404.669581098724,2541.45884000401,1435,281.999708082734,1771.05145644878
E01008540,1797,575.729270611601,3280.84700492754,1699,338.863608364686,1931.0459122587
E01008541,1561,491.954705662484,2920.20517141532,1534,320.700590392754,1903.65395789786
E01008542,1725,539.186826335662,2806.31202002105,1616,333.655214316622,1736.57922031005
E01008543,2540,791.152423304468,4146.43887976395,2503,316.081671316208,1656.5876467295
E01008544,1584,468.467858572574,2974.62760142171,1650,283.919914286408,1802.80460692225
E01008545,1304,395.356673567632,2479.86993232977,1288,306.953939105304,1925.3648542933
E01008546,1575,298.325580891799,2131.14904024322,1540,193.717909669999,1383.86301314495
E01008547,1473,283.013859838337,2102.95810183999,1397,202.586871752568,1505.33865557623
E01008548,1328,267.141776187681,1962.68575144643,1441,185.386381809633,1362.03036186428
E01008549,1611,306.944352385486,2262.87982819448,1526,201.143088063883,1482.8832425914
E01008550,1685,305.538656486902,2144.66514651894,1609,189.89350931442,1332.91805252886
E01008551,1542,292.438811811631,2097.7156509314,1467,199.344793327628,1429.93568570647
E01008552,1679,392.904564635222,2563.28884283739,1610,244.040102257902,1592.10487132757
E01008553,1786,358.74272707795,2336.95778080396,1839,195.074892375177,1270.77638977921
E01008554,1739,349.530107171376,2326.88983013916,1591,219.69208496001,1462.53289135082
E01008555,1787,368.6662097946,2434.07230558716,1697,217.245851381614,1434.33842403486
E01008556,2016,482.052505509246,3136.42056087383,1986,242.725330065079,1579.26513639165
E01008557,1660,426.842766026197,2798.99618032657,1576,270.839318544542,1776.01280477574
E01008558,1479,391.160328165617,2589.36298719102,1565,249.94270170327,1654.54503973867
E01008559,1542,433.673744763091,2822.76260051624,1534,282.707786677373,1840.13207334827
E01008560,1665,429.295174118123,2869.40017539326,1628,263.694824396881,1762.53082026613
E01008561,1643,468.173047920109,3026.52700994952,1686,277.682709323908,1795.09312571146
E01008562,1512,385.120693675314,2542.37026463328,1487,258.991724058718,1709.73117998203
E01008563,1524,388.360511403956,2586.22448105827,1475,263.295261968784,1753.37252953103
E01008564,1456,327.928664906082,2216.176918532,1404,233.567425146782,1578.47358869801
E01008565,2381,666.988258053788,4496.76441367782,2530,263.631722550904,1777.37723860783
E01008567,1496,407.22753969315,2819.09906129556,1401,290.66919321424,2012.20489742724
E01008568,1566,431.971370709832,2967.23071473868,1436,300.815717764507,2066.31665371774
E01008569,1533,427.945424960928,2919.47594684003,1483,288.567380283836,1968.62841998653
E01008570,1319,370.341034074998,2524.66073050042,1274,290.691549509418,1981.68032221383
E01008571,1818,560.342412941199,3039.68529064388,1872,299.328212041239,1623.76350995934
E01008572,1676,508.841190746335,2821.49084353858,1765,288.295292207555,1598.57838160826
E01008573,1721,527.50788937122,2951.57840104251,1735,304.039129320588,1701.19792567292
E01008574,1937,573.194073907994,3216.6951091935,1976,290.077972625503,1627.88214028011
E01008575,1412,441.673128839383,2453.15452015077,1343,328.870535248982,1826.62287427459
E01008576,2236,673.142682190674,3786.172987041,2094,321.462598944926,1808.10553344843
E01008577,1519,476.469920107835,3273.8404403202,1459,326.572940444027,2243.8933792462
E01008578,1476,509.530263939986,3472.95644974524,1349,377.709610037054,2574.4673459935
E01008579,1479,418.95412131989,2792.07658147734,1455,287.940976852158,1918.95297696037
E01008580,1357,351.515343230379,2360.71137373775,1343,261.738900394921,1757.78955602215
E01008581,1562,423.715231919251,2851.51007768216,1679,252.361662846487,1698.33834287204
E01008582,1375,453.095888738019,3133.33397610016,1399,323.871257139399,2239.6954796999
E01008583,1465,506.539696248252,3479.53828826439,1421,356.467062806652,2448.65467154426
E01008584,1765,340.457425184853,2322.79828434983,1578,215.752487442873,1471.98877335224
E01008585,1704,315.501399488021,2182.89289278267,1574,200.445615939022,1386.84427749852
E01008586,1644,291.849463482254,2040.03593826151,1528,191.000957776344,1335.10205383607
E01008587,1522,310.009703168995,2088.86614493133,1411,219.709215569805,1480.41541100732
E01008588,1695,338.258096020956,2272.07512629172,1569,215.588333984038,1448.1039683185
E01008589,1556,309.851684173124,2082.21693593946,1519,203.983992214038,1370.78139298187
E01008590,1502,478.454199028507,3401.45777381007,1444,331.339473011432,2355.58017576874
E01008591,1362,438.251179328346,3096.64600980226,1325,330.755607040261,2337.09132815265
E01008592,1291,401.110481351275,2862.95917237405,1273,315.090715908307,2248.98599558056
E01008593,1498,486.366311867419,3497.86119014179,1295,375.572441596462,2701.0511120786
E01008594,1833,571.195402354866,4053.14440455976,1939,294.582466402716,2090.32718130983
E01008595,1418,426.957901156884,3258.98623854126,1522,280.524245175351,2141.2524563346
E01008596,1264,419.38394855174,2529.97971560695,1391,301.49816574532,1818.82078763979
E01008597,2197,678.030020062421,4940.97447393435,2614,259.384093367414,1890.19681481804
E01008598,1385,452.452208220381,3054.03721253415,1558,290.405781912953,1960.22927633771
E01008599,1221,399.45101352465,2726.48467369004,1415,282.297536059824,1926.84429236045
E01008600,1189,349.018073429676,2476.64942096359,1366,255.503714077362,1813.06692603484
E01008601,1636,489.281257631698,3427.31334022393,1608,304.279389074439,2131.41376879598
E01008602,1454,435.951975245509,3048.98582974812,1469,296.767852447589,2075.5519603459
E01008603,1333,396.940019579278,2765.0092340232,1287,308.422703635803,2148.41432325035
E01008604,1543,450.813334103184,3214.56584581497,1665,270.758759221132,1930.67017766665
E01008605,1104,334.29423909439,2443.9526107686,1162,287.68867391944,2103.22944128107
E01008606,1457,457.5745929978,3305.40905490153,1498,305.457004671429,2206.54810073534
E01008607,1556,480.495572895662,3470.60753990398,1451,331.147879321614,2391.87287381391
E01008608,1152,356.04546129566,2548.41425241247,1156,307.997803888979,2204.51059897272
E01008609,1554,481.685859123676,3453.79520554306,1478,325.903828906412,2336.80325138232
E01008610,1575,321.887609655698,2463.70221113202,1418,227.001135159167,1737.44866793513
E01008611,1464,326.842668401011,2377.63773695222,1407,232.297561052602,1689.86335248914
E01008612,1520,345.682122709933,2570.3569162121,1490,232.001424637539,1725.07175584704
E01008613,1635,350.094594220596,2582.5811640709,1544,226.745203510748,1672.65619434644
E01008614,1685,350.889482522404,2678.40141586689,1747,200.852594460449,1533.14334050766
E01008615,1375,289.760751881129,2159.40049631577,1403,206.529402623755,1539.13078853583
E01008616,1546,313.282418179595,2490.8767744348,1486,210.822623270252,1676.2293233074
E01008617,1502,303.889717879348,2436.28318023496,1484,204.777437924089,1641.70025622302
E01008618,1294,312.744686688566,2397.76948426855,1259,248.407217385676,1904.50316462951
E01008619,1589,387.425900347914,2967.15181039809,1608,240.936505191489,1845.24366318289
E01008620,1466,299.789064642385,2371.34580890951,1440,208.186850446101,1646.76792285383
E01008621,1436,337.777115505414,2576.22255349469,1402,240.925189376187,1837.53391832717
E01008622,1746,503.651880822685,3766.29906058919,1729,291.296634368239,2178.3106191956
E01008624,1400,402.70542832937,2965.43186082188,1374,293.089831389643,2158.24735139875
E01008625,1456,422.223879771087,3162.42605159618,1449,291.389841111861,2182.48864844457
E01008627,1231,340.243409847137,2469.22731772625,1276,266.648440319073,1935.13112674471
E01008628,1486,401.43726880701,2842.98682871359,1420,282.702301976768,2002.10340050253
E01008629,1570,430.115124796493,3089.35357484082,1431,300.569619005236,2158.87741079023
E01008630,1473,387.57238747281,2793.30529410902,1433,270.462238292261,1949.27096588208
E01008631,1483,427.939573494207,3013.06768404163,1391,307.648866638538,2166.11623583151
E01008632,1226,357.222197661976,2492.49361028745,1203,296.942807699066,2071.89826291559
E01008633,1494,425.820437052687,3147.89811691446,1424,299.031205795426,2210.60261019274
E01008634,1296,367.327386149206,2711.31671646088,1295,283.650491234908,2093.68086213195
E01008635,1406,399.814143525796,2944.32045340481,1364,293.118873552637,2158.59270777479
E01008636,1556,426.088698667342,3136.7542866692,1429,298.172637275957,2195.06947982449
E01008637,1406,400.007008091479,2951.27532319818,1413,283.090593129143,2088.65911054365
E01008638,1331,387.952970320634,2939.76084960087,1342,289.085670879757,2190.58185514223
E01008639,2357,695.807529912558,5152.75012863569,2399,290.0406544029,2147.8741678348
E01008640,2270,666.11360025364,4991.93519951564,2308,288.610745343865,2162.88353531874
E01008641,1248,368.141399732025,2799.30611391364,1159,317.637100717882,2415.2770611852
E01008642,1389,413.11728774793,3047.12888539714,1327,311.31672023205,2296.25386993002
E01008643,1504,450.090491220514,3432.57081804724,1462,307.859433119366,2347.85965666706
E01008644,1580,475.966819288264,3599.19310772782,1572,302.777874865308,2289.56304562838
E01008645,1478,449.843760429979,3398.62703848264,1711,262.912776405598,1986.3395899957
E01008646,1425,424.8716847534,3213.39722384897,1400,303.479774823857,2295.2837313207
E01008647,1528,439.657572597383,3262.17819185877,1474,298.275151015864,2213.14667018912
E01008648,1319,381.943589100341,2886.43339384221,1306,292.452977871624,2210.13276710735
E01008649,1748,490.842492974105,3502.93333482203,1668,294.270079720687,2100.07993694366
E01008650,1403,395.315189849372,2952.59034512282,1427,277.025360791431,2069.0892397497
E01008651,1978,531.975380086866,3713.65318115138,2209,240.821810813429,1681.14675470864
E01008652,1264,374.985979872307,2745.6447059926,1171,320.227139088221,2344.70085908847
E01008653,1392,417.489547277765,3118.06589533871,1251,333.724658095735,2492.45874927155
E01008654,1178,344.30238587841,2487.91668189972,1180,291.781682947805,2108.40396771162
E01008655,1486,450.569656952003,3369.73945716394,1502,299.97979823702,2243.50163592806
E01008656,1443,429.507109881571,3198.72781069191,1396,307.669849485366,2291.35229992257
E01008657,1319,387.15826588906,2792.61590842224,1307,296.219025163779,2136.66098578595
E01008658,1492,447.709640693211,3365.80682583658,1402,319.336405629965,2400.71813540412
E01008659,1486,438.154900497907,3144.45886632864,1454,301.344498279166,2162.62645552176
E01008660,1413,411.851066596175,2956.21323699879,1405,293.13243174105,2104.06636085323
E01008661,1097,324.774638727774,2321.05055902361,1074,302.397242763291,2161.12714992887
E01008662,1277,374.153430578057,2690.31656358639,1250,299.322744462445,2152.25325086911
E01008663,1411,411.587027024484,2908.0846367108,1393,295.468073958711,2087.64151953395
E01008664,1996,627.443304025231,4811.77358558319,1624,386.35671430125,2962.91476944778
E01008665,1399,454.176956702215,3446.8117537092,1335,340.207458203906,2581.88146345258
E01008666,1677,579.97492624748,4454.21226076195,1675,346.253687311928,2659.2312004549
E01008667,1420,480.247758948699,3583.12834612413,1553,309.238737249645,2307.23010053067
E01008668,1750,528.268462996305,4025.64450240578,1613,327.50679664991,2495.74984650079
E01008669,1536,483.252086235515,3310.24057007419,1487,324.984590608954,2226.12008747424
E01008670,1541,487.702811089806,3315.09762198484,1529,318.968483381168,2168.14756179519
E01008671,1146,371.649461352105,2709.18493618422,1164,319.286478824833,2327.47846751221
E01008672,1347,423.814467004433,2878.04534748319,1360,311.628284562083,2116.20981432588
E01008673,1144,334.739158842334,2523.99707953479,1203,278.253664873096,2098.08568539883
E01008674,1198,339.989362974055,2525.29032366387,1170,290.589199123124,2158.36779800331
E01008675,1344,401.65416155002,3051.91089285565,1370,293.178220109504,2227.67218456617
E01008676,1266,375.05330624852,2893.38136271437,1312,285.863800494299,2205.32116060546
E01008677,1295,370.295205436014,2820.20148693741,1321,280.314311457997,2134.89893030841
E01008678,1458,425.097123556559,3226.66236239533,1245,341.443472736192,2591.69667662275
E01008679,1250,375.369787391432,2800.02707445799,1279,293.486933066014,2189.2314890211
E01008680,1405,414.839179144946,3089.88643405006,1409,294.420993005639,2192.96411217179
E01008681,1429,408.862361889877,3130.4259321319,1417,288.540834078953,2209.19261265483
E01008682,1237,369.129159935608,2720.43572389823,1207,305.823661918482,2253.88212419074
E01008683,1431,422.45073714926,3276.01999548028,1453,290.743797074508,2254.65932242276
E01008684,1148,321.578273761275,2393.15110209047,1118,287.637096387544,2140.56449203083
E01008685,1787,429.422966492387,3420.25257940835,1801,238.435850356684,1899.0852745188
E01008686,1684,388.762794933852,3116.40779631321,1666,233.351017367258,1870.59291495391
E01008687,1696,396.860695058421,3161.94437811433,1790,221.709885507498,1766.44937324823
E01008688,1362,417.958663644533,3027.17369030247,1369,305.302164824348,2211.22986873811
E01008689,1477,468.899389916094,3405.24525576381,1523,307.878785237094,2235.8800103505
E01008690,1434,445.348783277516,3227.56743508764,1385,321.551468070408,2330.37359934126
E01008691,1211,353.948668378602,2659.76562540939,1184,298.943132076522,2246.42367010928
E01008692,1417,431.862851054852,3143.78437197636,1418,304.557722887766,2217.05526937684
E01008693,1417,578.563133239899,3733.94406883708,1370,422.308856379488,2725.50661958911
E01008694,1513,544.603654847542,3730.31709632843,1365,398.977036518346,2732.83303760325
E01008695,1500,548.105760541075,3735.67024581005,1493,367.117053276005,2502.12340643673
E01008696,1374,519.545483906635,3466.86272082976,1300,399.650372235873,2666.81747756135
E01008697,1452,610.768467956444,3887.05673863663,1384,441.306696500321,2808.56700768543
E01008698,1484,527.773738191555,3648.08706172843,1516,348.13571120815,2406.38988240661
E01008699,1457,531.10393409622,3573.96972081402,1362,389.94415131881,2624.06000059766
E01008700,1711,513.592373092028,3346.0079375416,1686,304.621810849364,1984.58359284792
E01008701,1987,565.237451574475,3599.63853428178,2007,281.633010251358,1793.54187059381
E01008702,1317,446.153885666392,2278.14877919723,1234,361.55096083176,1846.14974003017
E01008703,2004,659.352522107143,3550.62386841376,2633,250.41873228528,1348.50887520462
E01008704,1735,480.905507657799,3061.60785743701,1547,310.863288725145,1979.06131702457
E01008705,1364,369.934485907154,2371.52027635026,1146,322.804961524567,2069.38942089901
E01008706,1737,496.182492928452,3139.75135378977,1645,301.630694789333,1908.66343695427
E01008707,1924,456.983932753723,2886.94937475566,1676,272.663444363796,1722.52349329097
E01008708,1520,483.452275663922,3229.49174567044,1457,331.813504230558,2216.5351720456
E01008709,1425,529.414126015478,3339.10318025416,1404,377.075588330113,2378.27861841464
E01008711,1474,433.117105461432,2969.2313093434,1443,300.150454235226,2057.67935505433
E01008712,1783,651.368094381615,4181.21451489405,1668,390.508449869074,2506.72333027222
E01008713,1618,401.846767590488,3064.87520354664,1606,250.21592004389,1908.39053770027
E01008714,1684,563.167504848138,3378.48361130581,1540,365.693184966323,2193.82052682195
E01008715,1358,454.460036275732,2779.30359539547,1367,332.450648336307,2033.14088909691
E01008716,1380,467.987106147255,2871.00447314977,1299,360.267210275023,2210.16510635086
E01008717,1716,577.89307315213,3547.85646691654,1694,341.141129369616,2094.36627326833
E01008718,1400,524.468091052595,3114.14754807163,1365,384.225707730838,2281.42677514405
E01008719,1358,513.963926112109,3049.51462291592,1221,420.936876422693,2497.55497372311
E01008720,1424,469.49473580055,2922.48256767988,1352,347.259419970821,2161.5995323076
E01008721,1591,517.028604172471,3271.62289297499,1611,320.936439585643,2030.80254064245
E01008722,1487,341.799767890879,2703.58753874861,1474,231.885866954463,1834.18421896106
E01008723,1395,307.313817103188,2474.36480333158,1390,221.089077052654,1780.1185635479
E01008724,1190,283.425617370014,2213.66731500935,1123,252.382562217287,1971.20865094332
E01008725,1449,335.38071299339,2600.26865460725,1360,246.603465436316,1911.96224603474
E01008726,1506,350.410885166261,2740.94169783137,1469,238.537021896706,1865.85547844205
E01008727,1523,355.057237328401,2771.92854219813,1505,235.918430118539,1841.81298484926
E01008728,1628,393.142393676729,3044.54098363987,1414,278.035639092453,2153.14072393201
E01008729,992,313.94866538703,1973.81295866292,1033,303.919327576989,1910.75794643071
E01008730,1867,602.188524529747,3722.80604863422,1706,352.982722467612,2182.18408477973
E01008731,1369,439.163256631694,2705.2056176414,1252,350.769374306465,2160.70736233339
E01008732,2125,649.320330440924,4201.64388115934,2085,311.42461891651,2015.17692141935
E01008733,1695,523.33592813362,3356.99120452627,1671,313.187269978229,2008.97139708335
E01008734,1426,456.132174354755,2904.98180917607,1351,337.625591676354,2150.24560264698
E01008735,2174,679.613841725846,4356.64155974437,2106,322.703628549784,2068.68070263265
E01008736,1335,460.932892506018,2918.60023575383,1199,384.431103007522,2434.19535926091
E01008737,1469,493.471207866654,3206.70955009665,1360,362.846476372539,2357.87466918872
E01008738,1425,494.582285425534,3189.00015905064,1215,407.063609403732,2624.69148893057
E01008739,1646,547.480728942719,3466.87800787482,1538,355.969264592145,2254.14694920339
E01008740,1479,470.901207844919,3069.01348098206,1441,326.787791703622,2129.78034766278
E01008741,1579,501.625465581108,3163.83782735343,1418,353.755617476099,2231.1973394594
E01008742,1681,633.189782233138,3763.64067740053,1664,380.522705668953,2261.80329170705
E01008743,1752,652.72650988536,3878.47388840205,1646,396.553165179441,2356.30248384086
E01008744,1723,628.102041700031,3703.91418897202,1668,376.559977038388,2220.57205573862
E01008745,1707,629.073993048974,3709.92412564646,1656,379.875599667255,2240.29234640487
E01008746,2008,726.764540154117,4253.88639955905,2034,357.308033507432,2091.38957697102
E01008747,1540,485.066179036237,3186.97751190453,1469,330.201619493694,2169.48775487034
E01008748,1362,506.790772343676,3018.56507737113,1289,393.165843555994,2341.78826793727
E01008749,1384,467.868980068038,2938.39774375996,1371,341.261108729422,2143.25145423775
E01008750,1865,640.680754341878,4089.409504382,1895,338.090107832126,2157.99973846016
E01008751,1169,396.266133026694,2558.29587343699,1198,330.773065965521,2135.4723484449
E01008752,1837,626.727448958536,3878.3702377331,1809,346.449667749329,2143.93047967557
E01008753,1366,466.913167920796,3079.20601790257,1244,375.332128553694,2475.24599509853
E01008754,1438,492.817309376612,3149.31089487072,1430,344.627489074554,2202.31531109841
E01008755,1384,475.478421741155,2939.85457471914,1303,364.910530883465,2256.21993455038
E01008756,1596,462.149793002346,2939.63017978744,1541,299.902526283157,1907.61205696784
E01008757,1544,445.193812596518,2833.60086544501,1538,289.462817032846,1842.39328052341
E01008758,1434,429.181159671281,2754.68780064707,1410,304.383801185305,1953.67929123906
E01008759,1577,433.650186090847,2790.83515024263,1463,296.411610451707,1907.61117583228
E01008760,1434,389.038156358656,2539.44068204698,1461,266.282105652742,1738.1524175544
E01008761,1485,437.777710799609,2897.32828289983,1457,300.465141248874,1988.55750370613
E01008762,1571,476.324158172775,3050.41392570449,1615,294.937559240108,1888.80119238668
E01008763,1579,446.09605275817,2531.6749985079,1496,298.19254863514,1692.29612199726
E01008764,1521,433.891860609745,2491.57288153518,1419,305.772981402216,1755.865314683
E01008765,1570,454.846829501487,2783.60698559894,1491,305.061589202875,1866.9396281683
E01008766,2295,639.397058198316,3656.46828713061,2408,265.530339783354,1518.46689664892
E01008767,1487,415.52025477952,2368.56142266977,1445,287.557269743613,1639.14285305866
E01008768,1650,459.128181545796,2606.40622017108,1723,266.470215638884,1512.71399893853
E01008769,1817,496.695894576266,2738.71598814058,1711,290.295671873913,1600.65224321483
E01008770,1391,409.840237729952,2506.07243121417,1356,302.242063222678,1848.13601121989
E01008771,1593,469.073072876443,2827.90904522771,1456,322.165572030524,1942.24522337068
E01008772,1438,428.400513950513,2703.22450882416,1350,317.333714037417,2002.38852505493
E01008773,1421,424.853082148555,2696.59556939933,1365,311.247679229711,1975.52788966984
E01008774,1356,399.182367618801,2489.36903514743,1297,307.77360649098,1919.32847736888
E01008775,1462,435.890717267154,2752.49577504607,1335,326.509900574647,2061.79458804949
E01008776,1361,409.034479137799,2621.13851621911,1234,331.470404487681,2124.09928380803
E01008777,1434,433.249958245586,2761.73282436545,1376,314.861888259874,2007.0732735214
E01008778,1456,433.119640424843,2791.02860877906,1409,307.395060627994,1980.85777769983
E01008779,1393,447.284980929241,2862.06081640412,1372,326.009461318689,2086.05015772895
E01008780,2051,646.064040324885,4162.84267073509,1928,335.095456600044,2159.1507628294
E01008781,1574,466.162038107489,3023.090810734,1460,319.289067196911,2070.61014433836
E01008782,1405,421.063926285223,2726.17819367293,1430,294.450298101555,1906.4183172538
E01008783,1460,460.207084133218,2967.85209342684,1363,337.642761653131,2177.44100764992
E01008784,1531,489.245098665293,3185.28385245796,1504,325.295943261498,2117.87490190024
E01008785,1458,440.787703064116,2842.0509169671,1371,321.508171454497,2072.97659880897
E01008786,1397,349.120797348084,2640.99110397799,1449,240.939128604613,1822.63016147549
E01008787,1643,455.278901468459,3226.24919580686,1605,283.662866958541,2010.12410953698
E01008788,1513,395.938829971147,2848.53267064957,1492,265.374550918999,1909.20420284824
E01008789,1442,382.952127712553,2748.49365433683,1326,288.802509587144,2072.77047838373
E01008790,1512,415.825245087224,2910.86836843766,1466,283.6461426243,1985.58551735175
E01008791,2004,557.480443619515,3959.3519491582,2073,268.924478349983,1909.96234884621
E01008792,1356,321.036606150159,2501.49071612166,1287,249.445692424366,1943.66023008676
E01008793,1735,556.647416268546,3358.05585122634,1708,325.905981421865,1966.07485434798
E01008795,1724,524.146436842663,3252.37363345567,1759,297.979782173202,1848.99012703563
E01008796,1656,516.226041917144,3164.95506137204,1591,324.466399696508,1989.28665076809
