lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01001300,1283,0.129696251159301,13.170540813489,1589,0.0816213034356833,8.28857194052173
E01001301,1860,0.202155309205576,21.3489294654945,1654,0.122222073280276,12.9074543322216
E01001302,1004,0.0978493330728336,10.2393441468674,1593,0.0614245656452189,6.42771132885588
E01001303,1086,0.11374508945149,10.8654614120497,1658,0.0686037933965563,6.55335428953541
E01001304,1398,0.161461224161967,16.260449482207,1691,0.0954826872631384,9.61587787238737
E01001305,236,0.0330671883150171,3.53305298721238,1698,0.0194741980653811,2.08071436231589
E01001306,284,0.0252866239368845,2.58269343164831,1621,0.0155993978635932,1.59327170366953
E01001307,400,0.132890740722086,11.7965191934621,1904,0.0697955571019361,6.19565083690237
E01001308,242,0.170169971377679,11.533825999216,2045,0.0832126999401853,5.64001271355308
E01001309,1485,0.343099364908714,35.9659264501385,1826,0.187896694911672,19.6965643209959
E01001310,959,0.259470705085373,24.4838702015605,1830,0.141787270538455,13.3791640445686
E01001311,1593,0.316331321640146,35.1517297061991,2079,0.152155517864428,16.9079988966806
E01001312,684,0.340871316239742,25.0620908514606,1865,0.182772823721041,13.4381184190137
E01001313,249,0.15593439004707,11.5859591645979,1721,0.0906068506955664,6.73210875339799
E01001314,253,0.119850323349113,8.31894124673466,1582,0.075758737894509,5.25849636329625
E01001315,1123,0.236950530842054,24.9490857913305,1444,0.164093165403084,17.2777602433037
E01001316,492,0.195332521415756,15.3566936173192,1625,0.120204628563542,9.45027299527335
E01001317,476,0.140185242319457,12.5258448912019,1975,0.0709798695288392,6.34219994491237
E01001318,693,0.198754701262322,17.5505023742149,1832,0.108490557457599,9.57996854487711
E01001319,1199,0.209436576793053,24.9081443443,1474,0.142087229846033,16.8983340191995
E01001320,294,0.116208498973176,10.3348439359915,1546,0.0751672050279277,6.68489258472928
E01001321,1117,0.281848436536926,27.2468909123456,1991,0.141561243865859,13.6850280825443
E01001322,1443,0.309176312784002,34.0286627775141,1835,0.168488453833243,18.5442303964655
E01001323,1464,0.337651305822371,34.4768840351851,1803,0.187271938892052,19.1219545397588
E01001324,1414,0.72994835660158,64.3995604652009,1698,0.429887135807762,37.9267140548886
E01001325,1825,1.59951076576516,118.403118463956,1748,0.915051925494946,67.7363377940249
E01001326,1605,1.03037791302485,85.504039804024,1807,0.570214672398923,47.3182290005667
E01001327,1709,1.54848933597796,103.436806469941,1799,0.860750047792083,57.4968351695058
E01001328,1619,1.29686445691561,107.704793759469,1776,0.730216473488517,60.644591080782
E01001329,1802,1.72284655552916,109.787174751868,1829,0.941960937960176,60.0257926472761
E01001330,1359,0.948918095150181,72.6723228998202,1717,0.552660509697251,42.3251735001865
E01001331,1526,1.4525802699842,120.337725339572,1649,0.880885548807886,72.9761827407956
E01001332,1240,0.800408800030171,52.6191467041089,1515,0.528322640283942,34.7321100357155
E01001333,889,0.419076538332191,31.1370656009508,2149,0.19501002249055,14.4890952075155
E01001334,422,0.223793251122033,16.9811538035972,1620,0.138143982174094,10.4821937059242
E01001335,372,0.251378550760522,16.1053508691282,1695,0.148305929652226,9.5016819286892
E01001336,325,0.17172238864944,12.2930577096369,1600,0.1073264929059,7.68316106852308
E01001337,411,0.196712299521663,14.691949727226,1508,0.130445821963967,9.74267223290848
E01001338,1000,0.873980092349861,53.7737768853953,1908,0.458060845047097,28.1833212187606
E01001339,319,0.157728176987321,11.0304490138047,1592,0.0990754880573625,6.9286740036462
E01001340,199,0.0937559726760533,7.83931873255161,1828,0.0512888253151276,4.28846757798228
E01001341,159,0.0480631554831077,4.33655784806597,1746,0.0275275804599701,2.48371010771247
E01001342,167,0.0880431585537902,8.04095345756002,1918,0.0459036280259594,4.19236363793536
E01001343,86,0.0653737837745734,6.29958913847178,1523,0.0429243491625564,4.13630278297556
E01001344,234,0.205144610379105,20.6915073784308,2277,0.0900942513742229,9.08717934933279
E01001345,318,0.12841520457906,9.99094166146785,1798,0.0714211371407455,5.55669725331916
E01001346,399,0.380715708438079,38.7458789645618,1909,0.19943201070617,20.2964269065279
E01001347,148,0.0973616650931737,10.0737989180042,1605,0.0606614735783014,6.27651022928612
E01001348,478,0.466414802182449,49.0525690612078,1589,0.293527251216142,30.8700875149199
E01001349,930,0.545610798799349,47.5676189437972,1390,0.392525754531906,34.2213085926598
E01001350,882,0.370472127186453,8.75528247060296,1440,0.257272310546148,6.08005727125206
E01001351,539,0.249596635900204,9.83503801799173,1948,0.128129689887168,5.04878748356865
E01001352,1313,0.544786654316979,11.4400244027835,1498,0.363676004216942,7.63686542241892
E01001353,342,0.193868287945958,15.1162956732993,1565,0.123877500284957,9.65897487111777
E01001354,1372,0.665173668020652,15.117295122672,1981,0.335776712781753,7.63114342386269
E01001355,287,0.114744636469844,9.18331316894606,1724,0.0665572137296078,5.32674777781094
E01001356,239,0.118377165851634,8.58799165487452,1927,0.0614308073957624,4.45666406584044
E01001357,213,0.108901666655775,8.42509582622433,1521,0.0715987288992605,5.53918200277734
E01001358,378,0.215608030487947,17.9685267194821,1234,0.174722877218757,14.5612047969871
E01001359,1812,1.12196879267864,94.4511603689701,2265,0.495350460343772,41.7002915536292
E01001360,1286,0.866442424036692,66.9694332867594,1942,0.446159847598709,34.4847751219153
E01001361,1299,0.895238010823984,63.7706793164724,2004,0.446725554303385,31.8216962657048
E01001362,1094,0.686772685840451,53.35788280748,2092,0.32828522267708,25.5056801182983
E01001363,1317,0.730596582538477,64.0416211767032,1763,0.414405321916323,36.3253665211022
E01001364,1479,1.09408364388151,77.6958793940049,1664,0.657502189832639,46.6922352127433
E01001365,1812,0.931107723831111,85.3060711629454,2262,0.411630293470871,37.712675138349
E01001366,851,0.343215717094045,28.5040159561684,1955,0.175557911557056,14.5800593126181
E01001367,1195,0.351582815558928,31.6203566716727,1920,0.183116049770275,16.4689357664962
E01001368,886,0.368453222965421,28.4879538966357,1725,0.213596071284302,16.5147558821077
E01001369,541,0.245771872931361,19.0120989989807,1977,0.124315565468569,9.61664086948946
E01001370,926,0.396648016417293,32.058480605103,2071,0.191524875141136,15.4797105770657
E01001371,1018,0.351347693797841,29.0215492641679,2274,0.154506461652525,12.7623347687634
E01001372,698,0.310268800350584,25.3929713140436,1903,0.163041933972982,13.3436528187302
E01001373,708,0.25464718599946,21.5536693324213,1769,0.143949794233725,12.1840979832794
E01001374,417,0.169759824504211,10.7631572520591,1818,0.0933772412014363,5.92032852148466
E01001375,346,0.115661460487903,7.78987148005403,1629,0.0710015104284242,4.78199599757768
E01001376,243,0.0946366487903444,7.12140627954394,1576,0.060048635019254,4.51865880681722
E01001377,354,0.127010423382418,8.27622524000954,1757,0.0722882318625029,4.7104298463344
E01001378,366,0.142677021865754,8.78526939503836,NA,NA,NA
E01001379,334,0.122731660673721,7.64106322123491,1601,0.0766593758111935,4.77268158727977
E01001380,405,0.157654375160622,10.1257811578461,1764,0.0893732285491055,5.74023875161346
E01001381,361,0.0774870235699098,9.18222318030061,1713,0.0452346897664389,5.3603170929951
E01001382,614,0.0578181896363286,5.87456131108026,1563,0.0369918039899735,3.75851651380695
E01001383,316,0.0427452585298157,4.23400073880076,1735,0.0246370366166085,2.44034624714741
E01001384,332,0.0347478403237151,3.67898559614387,1669,0.0208195568146885,2.20430533022401
E01001385,370,0.0387532702190754,3.67825782768139,1666,0.0232612666381005,2.20783783174153
E01001386,1529,0.14710571558072,13.9673988240186,1849,0.0795596082102323,7.55402856896623
E01001387,1169,0.102222802067778,10.7850577624037,1614,0.0633350694348069,6.68219192218322
E01001388,1021,0.105784270055907,10.7262959329484,1595,0.0663224263673401,6.72495042818081
E01001389,515,0.0636738374800962,6.20851136353976,1701,0.0374331790006445,3.64991849708393
E01001390,1810,1.0500369827071,93.5037736181746,2059,0.509974250950509,45.4122261380158
E01001391,1360,0.945659540719393,70.0057948455848,1796,0.526536492605453,38.9787276423078
E01001392,1818,1.04869435751684,100.53115851973,1911,0.548767324707924,52.6065717005389
E01001393,2032,1.3838198127992,117.237426356219,2342,0.590870970452265,50.0586790590175
E01001394,1430,0.912820111021721,49.507704252528,1805,0.505717513031424,27.4280909986305
E01001395,1328,0.789473119861778,41.0641182906258,1673,0.471890687305307,24.5451992173496
E01001396,1299,0.834716665425951,47.2527442358963,1530,0.545566447990818,30.8841465594094
E01001397,1408,1.05842161074694,51.5214096300129,2200,0.4811007321577,23.4188225590968
E01001398,850,0.619637748292035,31.1325167315479,1382,0.448363059545611,22.5271466943183
E01001399,837,0.774301545643215,39.4871104745288,1472,0.526020071768488,26.8254826593266
E01001400,991,0.855212530349349,43.4077766353489,1565,0.546461680734408,27.7365984890408
E01001401,470,0.320323766472446,19.6210384152613,1385,0.231280697814041,14.1668147402608
E01001402,1170,1.35563080628326,62.5621122231797,1949,0.695551978595822,32.0995958046073
E01001403,1129,1.4618042279158,80.9484645525215,1648,0.887017128589684,49.1192139275009
E01001404,1131,1.88152272898204,74.9686957123255,1573,1.19613650920663,47.6596921248096
E01001405,1153,0.627058655823197,33.3926752304438,1821,0.34434852049599,18.3375481770696
E01001406,747,0.482441202565908,25.3729537929675,1635,0.295071071905754,15.5186261730688
E01001407,1367,0.92888830691477,38.9583572983023,1610,0.576949258953273,24.1977374523617
E01001408,1532,0.885174916416386,37.9523917903542,1648,0.537120701708972,23.0293639504576
E01001409,1453,1.07611483096238,45.9169713933837,1881,0.572097198810412,24.4109364132822
E01001410,1534,1.12767987543307,49.3208465648106,1754,0.642918971170507,28.1190687370642
E01001411,1809,1.26312707550363,47.048912446354,1917,0.658908229266368,24.5429903215201
E01001412,1366,0.95091689539182,44.9551179648609,1811,0.525078351955726,24.8233671810386
E01001413,1627,1.06782732625002,41.0478492021365,1628,0.655913591062666,25.2136665860789
E01001414,1490,0.928991003495567,37.9889562068596,1562,0.594744560496522,24.3207146010625
E01001415,229,0.0593687883863586,5.01411700691981,1733,0.0342578121098434,2.89331621864963
E01001416,284,0.193050383118126,10.0388193078545,1723,0.112043170701176,5.82636059654936
E01001417,926,0.367874436284773,37.894424797743,1869,0.196829553924437,20.2752406622488
E01001418,273,0.0949029749173213,7.04941558579,1714,0.0553692969179238,4.11284456580514
E01001419,368,0.220329250307629,12.8373517279677,2117,0.104076169252541,6.06393562964938
E01001420,628,0.134457592135778,12.3583722055947,1628,0.0825906585600605,7.59113771842426
E01001421,813,0.169569233746981,15.4706580567399,1692,0.100218223254717,9.14341492715127
E01001422,1030,0.413654234146203,41.8808613761027,1652,0.250396025512229,25.3516110024835
E01001423,1380,1.64996458783355,94.6057693297997,1844,0.894774722252468,51.3046471419738
E01001424,1156,1.3081547949357,64.1440242975132,1290,1.01407348444628,49.7240498430335
E01001425,1571,1.43286783265088,74.5065317655563,2041,0.702042054214051,36.5049151227615
E01001426,1633,1.52771460515501,77.3758802077198,1958,0.780242392826867,39.5178142021041
E01001427,1321,0.977829301343411,55.6520914181789,1920,0.509286094449693,28.9854642803015
E01001428,1224,1.20850065614518,67.3557212852012,1810,0.667679920522201,37.2131056824316
E01001429,2211,2.34893599472759,115.453367920146,2543,0.923686981804008,45.400459268638
E01001430,1599,1.43749195764686,73.5881424527924,1946,0.738690625717809,37.81507834162
E01001431,1203,1.04358506568759,53.0151122748222,1724,0.605327764319948,30.7512252174142
E01001432,1227,0.895491212960634,52.2140977757128,2053,0.436186659990567,25.4330724674685
E01001433,1117,0.828916200401175,43.1167708913279,1886,0.439510180488428,22.8614903983711
E01001434,785,0.59142146783041,30.9736465283108,1638,0.361063167173633,18.9094301149638
E01001435,904,0.581417908396744,32.387781310283,1476,0.393914572084515,21.9429412671294
E01001436,751,0.614769923657705,30.2771547978179,1927,0.319029540040324,15.7120678763975
E01001437,1331,1.22055687297455,59.9318889083764,2510,0.486277638635279,23.8772465770424
E01001438,779,0.644481430133867,32.3264474376973,1685,0.382481560910307,19.1848352745978
E01001439,883,0.717750859338561,38.1403740835061,2194,0.327142597693054,17.3839444318624
E01001440,1058,1.10905444160086,49.6009117719841,1701,0.652001435391454,29.1598540693616
E01001441,1095,0.735899393707807,39.5408791721554,1558,0.472335939478695,25.3792549243616
E01001442,852,0.611495840842941,33.3970988746784,1845,0.331434060077475,18.1014086041617
E01001443,450,0.333819262399472,19.6706856037146,NA,NA,NA
E01001444,510,0.465214403831727,23.9351868378304,1730,0.268910060018339,13.8353681143528
E01001445,605,0.436626455338466,23.6788009214451,2883,0.151448649094161,8.21325040632852
E01001446,448,0.338989078564568,18.0824060566929,1864,0.181861093650519,9.70086161839746
E01001447,564,0.429651110475631,23.6717532164696,1996,0.21525606737256,11.8595957998345
E01001448,580,0.433047653567385,23.4845574799716,1869,0.231700189174631,12.5653063028205
E01001449,550,0.47957780960661,23.4099274618348,1663,0.288381124237288,14.0769257136709
E01001450,1421,0.606158315613174,36.8840464619771,2062,0.293966205438009,17.8875104083303
E01001451,1122,0.619268366982612,33.2099140544077,1622,0.38179307458854,20.4746695773167
E01001452,838,0.844065349195773,37.5611948027165,1334,0.632732645574043,28.1568176931907
E01001453,749,0.723506935092321,31.2507907466911,1744,0.414854893974955,17.9190313914513
E01001454,921,0.959745879311706,41.263558963096,1662,0.577464427985383,24.8276528057136
E01001455,947,0.914760000951567,44.0860289424715,1504,0.608218085739074,29.3125192436645
E01001456,771,0.894320173187095,37.9655511030543,1409,0.634719782247761,26.9450327204076
E01001457,1100,0.383441216182184,24.1420790474721,1658,0.231267319772126,14.5609644435899
E01001458,1548,0.63468732777931,46.6223073610138,1837,0.345502083712199,25.3795902890657
E01001459,1564,1.97635655665306,101.225751632063,1723,1.14704385180097,58.7497107556951
E01001460,1738,2.0032372220778,104.433605534548,1926,1.04010239983271,54.2230558330989
E01001461,1711,2.02098043760428,135.313530465352,1801,1.12214349672642,75.1324433455589
E01001462,1264,1.42810805182322,78.7037380105812,1422,1.00429539509369,55.3472137908447
E01001463,1045,1.02686764148694,63.8254831871691,1625,0.63191854860735,39.2772204228733
E01001464,1151,1.2062965122865,68.3906488045461,1387,0.869716303018383,49.3083264632632
E01001465,764,0.568355952507306,35.7612976850826,1592,0.357007507856348,22.4631266866097
E01001466,1493,0.786416440719616,54.1705256257281,1829,0.42997071663183,29.6175645848705
E01001467,1419,0.8108997658495,55.5686575250037,1914,0.423667589263062,29.0327364289466
E01001468,879,0.435561764047513,20.4034661645701,1308,0.332998290556203,15.5989802481423
E01001469,1387,0.658829079992526,32.4420620508691,1742,0.378202686562874,18.6234569752406
E01001470,596,0.295913996813693,15.4893732501172,1587,0.186461245629296,9.76015957789365
E01001471,1163,0.468761210978792,25.9646424179382,1771,0.264687301512587,14.6610064471701
E01001472,1293,0.579259668152855,29.8032618692454,1732,0.33444553588502,17.2074260215043
E01001473,366,0.184637176889639,9.81961621129327,1556,0.118661424736272,6.31080733373604
E01001474,1116,0.478600213974351,26.4602711480054,1860,0.257311942996963,14.2259522301104
E01001475,210,0.108725448943416,6.73901713842933,1705,0.0637685917556694,3.95250272048641
E01001476,1885,2.02098694256526,89.7856504672427,1774,1.1392260104652,50.6119788428651
E01001477,1880,2.12138446374399,88.8670901592268,1894,1.12005515509186,46.9203221537629
E01001478,979,1.30604366247182,54.6698629318949,1590,0.821411108472842,34.3835615923867
E01001479,2039,3.07776458601028,115.322610729704,1837,1.67542982363107,62.7776868425174
E01001480,1091,1.38143719609833,63.3587720804957,1597,0.865020160362137,39.673620588914
E01001481,1790,2.0726817973097,87.8903521456074,1700,1.21922458665277,51.7002071444749
E01001482,2032,3.02259286988324,116.880418387525,1869,1.61722464948274,62.5363394261773
E01001483,1169,1.36283473736772,57.4131171955535,1252,1.08852614805728,45.8571223606657
E01001484,1185,1.53875100144616,64.5250907056749,1375,1.11909163741539,46.9273386950363
E01001485,1830,2.04425722546415,93.3276665923235,1894,1.07933327638022,49.2754311469501
E01001486,2064,2.19625437347693,101.442050920537,2265,0.96964873001189,44.7867774483605
E01001487,2165,2.9148208101845,114.811652092764,1958,1.48867252818412,58.6372074018202
E01001488,1989,2.66871329225182,110.031279514579,2008,1.32904048418915,54.7964539415234
E01001489,1904,2.37376499170278,95.8904428234049,1902,1.24803627324016,50.4155850806545
E01001490,2960,3.30478736666421,145.042476603836,NA,NA,NA
E01001491,1914,2.3667104844362,103.598832553402,2096,1.12915576547529,49.4269239281497
E01001492,2032,2.05007824234401,92.0533612759544,2047,1.00150378228823,44.9698882637784
E01001493,1444,2.67071932991407,90.3704628537766,1792,1.49035676892526,50.4299457889378
E01001494,1337,2.88386653048775,93.0406066873837,1507,1.91364733277223,61.7389559969368
E01001495,1111,1.04298335146438,50.9729998007461,1870,0.557745107734963,27.2582886635006
E01001496,1367,2.52672552313366,82.6266916288056,1712,1.47589107659677,48.263254456078
E01001497,1051,2.03586757065823,66.587351150498,1438,1.41576326193201,46.3055293118901
E01001498,936,0.843684505552676,42.4096237976376,2097,0.402329282571615,20.22395030884
E01001499,1117,2.12248786368566,69.4019827031116,1554,1.36582230610403,44.6602205296728
E01001500,731,0.752572194979776,32.9301410465401,1507,0.499384336416573,21.8514539127671
E01001501,721,0.484507173556717,27.554425165865,2074,0.233610016179709,13.2856437636765
E01001502,1634,1.74930588930338,77.1024302271171,1923,0.909675449455738,40.0948675128014
E01001503,1584,1.94666477321604,83.3665174481943,1918,1.01494513723464,43.4653375642306
E01001504,1425,1.45676239497526,66.1987915307323,1547,0.941669292162418,42.791720446498
E01001505,1568,1.68754222603323,78.0775760381609,1706,0.989180671766253,45.7664572322162
E01001506,1580,1.28309333224934,68.614950460395,1694,0.757434080430544,40.5046933060183
E01001507,1703,1.82095109521305,79.8397678944884,2011,0.905495323328221,39.7015255566825
E01001508,1634,1.95077538303117,80.047031808543,2029,0.961446714160261,39.451469595142
E01001509,1621,1.34633036293113,73.4506445326999,1812,0.743007926562435,40.5356757906733
E01001510,1253,0.884269604686998,55.8244023489504,1239,0.713696210401128,45.0560148094838
E01001511,1079,0.696331069960796,35.0141442314167,1796,0.387712177038305,19.4956259640405
E01001512,1605,0.80368325278809,46.3764623980798,1861,0.431855589891505,24.9201839860719
E01001513,1011,0.733150213430549,37.7995805647563,1803,0.406627960859983,20.9648256044128
E01001514,945,0.525889713007662,30.0539094391776,1873,0.280774005877022,16.0458672926736
E01001515,749,0.539668611586964,27.4154208486248,2046,0.263767649847001,13.3995214313904
E01001516,935,0.697461407301026,33.5220574343697,1761,0.39605985650257,19.0358077424019
E01001517,879,0.680257195100719,34.7513568945064,1882,0.361454407598682,18.4651205603116
E01001518,1595,0.896740257371964,49.2084106147545,1891,0.474214837319918,26.0224276122446
E01001519,1447,0.480445681876998,34.782190254993,2681,0.179203909689294,12.9735883084644
E01001520,773,0.397513090878379,22.5229859301279,1743,0.228062587996775,12.9219655365048
E01001521,727,0.403511287583,22.2536458801669,1754,0.230052045372292,12.6873693729572
E01001522,221,0.190383006388742,9.34856543159974,1958,0.0972334046929223,4.77454822860048
E01001523,480,0.499347085742911,22.0177898257584,1859,0.268610589425988,11.8438890940067
E01001524,495,0.237509261923825,15.8433934028474,1575,0.150799531380207,10.0592973986333
E01001525,771,0.178823246113709,15.6071436082898,1935,0.0924151142706504,8.06570729110584
E01001526,610,0.499307190676132,23.6408851347328,1598,0.312457566130245,14.794045766416
E01001527,815,0.571124805228497,37.4785773047472,1648,0.346556313852244,22.7418551606476
E01001528,761,0.400279352370781,38.39673654249,1366,0.2930302725994,28.108884730959
E01001529,793,0.414477629833893,39.0459315164192,1754,0.236304235937225,22.2610784016073
E01001530,1025,0.605411281478656,53.8184294975774,1428,0.42395748002707,37.6879758386396
E01001531,560,0.542868279641487,24.6015451731981,1478,0.367299241976649,16.6451591158309
E01001532,652,0.581381076049655,28.5800905138641,1684,0.345238168675567,16.9715501863801
E01001533,484,0.315558337260522,20.7727548688293,1393,0.226531469677331,14.9122432654912
E01001534,781,0.441926154275267,38.6525754739836,1640,0.269467167241016,23.5686435816973
E01001535,794,0.479658445802106,36.6316026391753,1475,0.325192166645495,24.8349848401189
E01001536,1579,0.559835437201901,32.9688504561296,1835,0.305087431717658,17.9666759978908
E01001537,1665,1.2007386033476,45.3950751802934,1833,0.655067432268195,24.7654529079615
E01001538,1685,1.2114878688073,48.1502587826606,1661,0.729372588083865,28.9887169070804
E01001539,1676,1.25548730797284,45.6176284374048,1685,0.745096325206432,27.072776520715
E01001540,1560,0.754228271872354,35.9118188161134,1812,0.416240768141475,19.818884556354
E01001541,1398,0.637442274596702,30.7529874838984,1537,0.414731473387574,20.0084498919313
E01001542,1500,0.752940935770961,35.7968650101831,1594,0.472359432729586,22.4572553388853
E01001543,1621,0.937887981587786,44.516680013616,1595,0.588017543315226,27.9101442091636
E01001544,1553,0.704810605880995,37.8791111241188,1603,0.439682224504676,23.6301379439294
E01001545,800,0.601440938059632,32.6223898990586,1912,0.314561160073029,17.0619194032733
E01001546,450,0.399011265376838,20.5981404335435,1888,0.211340712593664,10.9100320092921
E01001547,885,0.714871565045039,35.4583626619582,1917,0.37291161452532,18.4967984673752
E01001548,797,0.559381486198205,30.1865090730829,1916,0.291952758976099,15.754962981776
E01001549,1369,0.832014351553256,48.2200489285606,2019,0.412092298936729,23.8831346847749
E01001550,1101,0.716631112857586,40.3189485084903,1617,0.443185598551383,24.9344146620224
E01001551,786,0.743957583398107,38.0173814511913,1760,0.422703172385288,21.6007849154496
E01001552,825,0.734787524590381,37.9659619049012,1894,0.387955398410972,20.045386433422
E01001553,859,0.414136396799775,29.3863432553866,1689,0.245196208880861,17.3986638575409
E01001554,834,0.507269691282397,33.6501278521719,1894,0.267829826442659,17.7666989715797
E01001555,878,0.543806482242843,36.9022468952738,1957,0.27787760973063,18.8565390369309
E01001556,1121,0.667243570412582,36.2688037416579,1650,0.404390042674292,21.9810931767624
E01001557,804,0.532499313014699,35.8139925924431,1696,0.313973651541686,21.1167409153556
E01001558,961,0.616771493727372,40.0698957554775,1761,0.350239349078576,22.7540577827811
E01001559,1004,0.653220937734681,43.0259606481978,2214,0.295041073954237,19.4335865619683
E01001560,888,0.504279913510486,31.6343387232479,1646,0.30636689763699,19.2189178148529
E01001561,1348,0.656561273516972,50.283261473676,NA,NA,NA
E01001562,1034,0.454548671851578,34.1905475550045,2049,0.221839273719657,16.6864556149363
E01001563,1271,2.05011002138992,74.4202539645856,1732,1.18366629410503,42.9678140673127
E01001564,1338,2.6523639511355,86.0434961066715,1680,1.57878806615208,51.2163667301616
E01001565,759,0.762714267693369,34.6887467592441,1711,0.445771050668246,20.2739607009025
E01001566,789,0.680949317005751,31.9193764159909,1730,0.393612321968642,18.4505065988387
E01001567,811,1.13170660048376,42.6595659265041,1596,0.709089348674036,26.729051332396
E01001568,1051,1.60745954526458,57.9979109059013,1571,1.02320785822061,36.9178299846603
E01001569,1035,1.48873933036545,56.4951058176687,1848,0.805594875738879,30.5709447065307
E01001570,1461,2.54754168558003,88.8184186167,1998,1.27504588867869,44.4536629713213
E01001571,1142,0.947027147797126,23.4528148805209,1767,0.535951979511673,13.2726739561522
E01001572,1084,0.754338621686956,20.7403594294927,1842,0.409521510144927,11.2596956729059
E01001573,946,0.849291047327615,20.455946635743,1582,0.536846426882184,12.9304340301789
E01001574,1087,0.735815442081801,20.6820476250563,1904,0.386457690169013,10.862419971143
E01001575,665,0.185763786616925,8.90518469985508,1789,0.103836661049147,4.97774438225549
E01001576,725,0.251955365358265,11.1637858227014,1814,0.138894909238294,6.15423694746494
E01001577,594,0.218398559104141,8.91211151914149,2024,0.107904426434852,4.40321715372603
E01001578,1051,0.483680091885297,15.142670701952,2244,0.215543712961362,6.748070722795
E01001579,755,0.469954762093306,14.0516767177807,1661,0.282934835697355,8.45976924610519
E01001580,1304,0.797926348558971,80.8551554552616,1669,0.47808648805211,48.4452698953036
E01001581,1472,1.01233972433737,101.46319081719,1682,0.601866661318297,60.3229434109334
E01001582,1461,0.757110665159478,80.1244614717666,1535,0.493231703686956,52.1983462356786
E01001583,1427,0.742510081918275,77.2916538733237,1624,0.457210641575292,47.5933829269234
E01001584,1444,0.418848869632534,39.290164909605,1591,0.263261388832517,24.6952639280986
E01001585,714,0.36618842445505,35.5389889426084,1486,0.246425588462348,23.9158741201941
E01001586,886,0.524991462417398,52.3147256538446,1491,0.352106949978134,35.087005804054
E01001587,741,0.285025017652151,28.4502973599814,2066,0.137959834294362,13.7707150822756
E01001588,615,0.283336557984664,26.8305418533248,1774,0.159716210814354,15.1243189703071
E01001589,511,0.228538333379894,19.6477738495554,1784,0.128104446961824,11.0133261488539
E01001590,568,0.262695674350589,21.9125068029856,1715,0.153175320321043,12.7769718967846
E01001591,640,0.258961565686447,24.0944001261585,2098,0.123432586123187,11.4844614519345
E01001592,921,0.552055646057164,54.6228236491741,1739,0.317455805668294,31.4104793842289
E01001593,1233,0.802041740545296,80.5726263856452,1744,0.459886319120009,46.1999004504846
E01001594,1033,0.542261897444773,50.7089014319585,2107,0.25736207757227,24.0668730099471
E01001595,1019,0.486416000544973,44.6418642414478,2056,0.236583657852613,21.7129689890311
E01001596,1183,0.72967275988,62.2920638681888,1621,0.45013742127082,38.4281701839536
E01001597,979,1.07607576837552,50.6812708453961,1602,0.671707720583971,31.6362489671636
E01001598,944,0.91251997795096,46.9656879275726,1597,0.571396354383819,29.4086962602208
E01001599,572,0.423641263820816,31.2242285490134,1780,0.238000710011695,17.54170143203
E01001600,703,0.357683969715745,27.3908379064556,1660,0.2154722709131,16.5005047629251
E01001601,1016,0.568578684248179,46.7721691853452,1541,0.368967348636067,30.3518294518787
E01001602,565,0.464287870064452,32.6463020652075,1946,0.238585750290058,16.7761058916791
E01001603,562,0.409308608247925,33.917579224404,1666,0.245683438324085,20.3586910110468
E01001604,1281,1.22281036270571,46.1383014127821,1483,0.824551829201421,31.11146420282
E01001605,1163,0.920911294826856,38.6384134095181,1591,0.578825452436742,24.2856149651276
E01001606,1095,0.887818231602737,36.2580356457979,1677,0.52940860560688,21.620772597375
E01001607,1338,1.35164796522181,48.8226796633264,1590,0.850093059887933,30.7060878385701
E01001608,1270,0.946839650767914,41.7997717495172,1430,0.662125629907632,29.230609615047
E01001609,1402,1.27729128360883,57.3868654292568,1607,0.794829672438599,35.7105572055114
E01001610,1255,1.15287146714455,45.0777039811758,1670,0.690342195894941,26.9926371144765
E01001611,1416,1.42238801153942,54.3108163776481,1709,0.832292575505804,31.7792957154173
E01001612,6,0.00346251682705852,0.209244896471746,NA,NA,NA
E01001613,1401,1.23326480010353,55.1417875390443,1623,0.759867406101991,33.9752233758745
E01001614,915,0.66500327978272,32.1346826701327,1451,0.458306877865417,22.1465766162183
E01001615,1362,1.55315718003905,64.7807607751846,1527,1.01712978391555,42.423549951005
E01001616,657,0.48606347113436,27.6537704368758,NA,NA,NA
E01001617,942,0.654095072534768,35.7823855494288,1625,0.40252004463678,22.0199295688793
E01001618,860,0.494965968599569,34.7004044218306,1680,0.294622600356886,20.655002632042
E01001619,826,0.412309400916331,31.9722540255502,1920,0.214744479643922,16.6522156383074
E01001620,1201,1.03473654221688,56.124091135326,1607,0.643893305673227,34.9247611296366
E01001621,1445,1.19072927237899,62.6989773076222,1662,0.716443605522859,37.725016430579
E01001622,316,0.215632364154626,19.3112464682009,NA,NA,NA
E01001623,1627,1.08382208569645,89.7886407572644,1826,0.593549882637705,49.1723114771437
E01001624,1482,1.29443537923734,66.1806902819858,1521,0.851042326914751,43.5113019605429
E01001625,1382,1.25507640288834,70.1575667177003,1620,0.774738520301444,43.3071399491977
E01001626,123,0.102951502447748,7.14320127731122,NA,NA,NA
E01001627,307,0.231780012216658,16.3452277887651,NA,NA,NA
E01001628,1436,1.43636793732038,83.1791489885843,NA,NA,NA
E01001629,1772,0.569723026242108,30.4242744609583,2352,0.242229177824026,12.9354908422442
E01001630,2603,0.576352393907738,31.0495125580581,NA,NA,NA
