lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01005115,1890,41.4412448910259,1951.24274054131,2005,20.6689500703371,973.188399272475
E01005116,2138,52.0476095970477,2233.9082184133,1939,26.8425010815099,1152.09294399861
E01005117,2334,51.7443809803072,2112.54948959202,2130,24.2931366104729,991.807272108928
E01005118,1756,22.3997573863662,1076.01806592361,1540,14.5452970041339,698.713029820529
E01005119,1754,26.5259531541303,1263.10776102318,1592,16.66203087571,793.409397627628
E01005120,2174,27.4768163003707,1330.90978874298,1906,14.4159581848745,698.273761145322
E01005121,1893,25.7585157512274,1295.54584033107,1683,15.305119281775,769.783624676808
E01005122,2110,28.3305736090512,1371.71051440855,1748,16.2074219731414,784.731415565529
E01005123,1991,27.7773155478201,1402.48328490809,1650,16.8347366956485,849.989869641267
E01005124,2010,34.57488901787,1626.58646570278,1824,18.9555312597972,891.768895670383
E01005125,1788,30.2314778701343,1438.96746911571,1583,19.0975855149301,909.012930584785
E01005126,2245,42.1379366568164,1959.52877863103,1941,21.7093954955262,1009.54599620352
E01005128,2173,11.3381563616971,573.703694685813,2160,5.24914646374866,265.603562354543
E01005129,1828,23.4207063262185,1152.28192500018,1617,14.4840484392199,712.604777365601
E01005130,1642,24.6609868221756,1148.42321500641,1358,18.1597841105859,845.672470549639
E01005132,2240,26.7592907490017,1242.04602223098,1816,14.7352922626661,683.946047484022
E01005133,2038,21.7261841160887,986.301057248152,1743,12.4648216386051,565.864060383335
E01005135,2033,42.2044713151716,2042.1807345629,1716,24.5946802535965,1190.08201314854
E01005136,1736,34.4445854135656,1686.94253798747,1431,24.0702902959927,1178.85572186406
E01005138,2264,46.3936855574612,2025.41281673898,2030,22.8540322943159,997.740303812304
E01005139,2016,39.7080063729883,1925.25681911405,1714,23.1668648617201,1123.25368676432
E01005140,3605,62.9332244958015,3152.91228424483,3376,18.6413579667658,933.919515475364
E01005141,2007,32.896836780252,1518.13701625682,1786,18.4192815118992,850.020725787695
E01005142,2721,27.3251515986021,1399.8917505971,2046,13.3554015633441,684.209066762999
E01005143,3776,33.3946234368114,1749.54305404345,2500,13.3578493747246,699.817221617378
E01005145,3653,32.1689162443082,1720.49831307625,2962,10.860538907599,580.856959174966
E01005146,3324,33.0195499463775,1703.04111864464,2611,12.6463232272606,652.256269109397
E01005147,3249,35.4945289874104,1676.25118383919,2753,12.8930363194371,608.881650504611
E01005149,2409,20.2196298467869,1030.74963428355,1896,10.6643617335374,543.644321879508
E01005150,1926,20.1141214923201,1090.22714681944,2063,9.74993770834712,528.466867096188
E01005151,1509,16.8996743517959,889.652639747896,1411,11.977090256411,630.512147234512
E01005152,1580,16.7690543174565,903.594842951945,1381,12.1426895854138,654.304737836311
E01005153,1646,17.5066319588475,945.577415930306,1629,10.7468581699493,580.464957599942
E01005154,1553,16.4443547112851,887.401680221276,1603,10.2584870313694,553.588072502355
E01005155,1406,15.512140066526,833.046403295176,1412,10.9859348913074,589.976206299699
E01005156,1584,17.0452709334227,921.935004702135,1475,11.5561158870663,625.04068115399
E01005157,1683,18.5936187578724,1002.48506753999,1556,11.9496264510748,644.270608958862
E01005158,1632,17.6114781978334,944.318413843993,1555,11.3257094519829,607.278722729256
E01005159,1781,19.5372810717809,1036.03967565091,1604,12.1803497953746,645.910022226255
E01005160,1984,28.1745526849863,1365.51867051399,1849,15.237724545693,738.517398871818
E01005161,1876,32.0571881481042,1573.09312792177,1556,20.602306007779,1010.98530072093
E01005162,1881,27.2850871121851,1327.13564701061,1781,15.3200938305363,745.163193155876
E01005163,1834,27.2932673028741,1335.93897251395,1723,15.840549798534,775.356339241989
E01005164,2414,39.518195984555,1974.90783077562,2078,19.0174186643672,950.388753982495
E01005165,2600,32.2499035470677,1612.96457296914,2408,13.3928170876527,669.835786116751
E01005166,2571,29.4433218122052,1525.68329667918,1977,14.8929295964619,771.716386787646
E01005167,2541,28.6620119457576,1525.90115240323,2275,12.5986865695638,670.725781276144
E01005168,1466,24.3908108362199,1177.55221552587,1410,17.2984474015744,835.143415266572
E01005169,1316,17.1578873667274,922.258805541008,1207,14.215316790992,764.091802436627
E01005170,1751,21.899566755683,1205.09143037004,1481,14.7870133394213,813.7011683795
E01005171,1939,26.7449195873388,1413.73125536645,1710,15.6403038522449,826.743424190906
E01005172,1654,19.2577187924195,1028.08885934826,1616,11.9169051933289,636.193601081845
E01005173,1636,18.9110645266645,1046.79716965472,1521,12.4333100109563,688.229565847941
E01005174,1686,20.1531077588485,1043.03998979652,1510,13.3464289793698,690.754960130146
E01005175,1798,23.5574635525611,1190.25061588936,1595,14.7695696254302,746.238630651636
E01005176,1905,22.5883410010452,1202.31293888896,1852,12.1967284022922,649.197051235939
E01005177,1479,17.0614140495254,961.422431881476,1384,12.3276113074605,694.669387197598
E01005178,2284,20.8194654412943,900.702788047484,2123,9.80662526674247,424.259438552748
E01005179,2611,29.0480320740146,1458.63526013031,2345,12.3872205006459,622.019300695228
E01005180,2047,18.5125154710015,804.777005776164,1902,9.7331837386969,423.12145414099
E01005181,2368,25.8379842007573,1291.21338444358,2082,12.4101749283176,620.179339310079
E01005182,1834,17.4920085588198,798.232679007939,1756,9.96128050046686,454.574418569441
E01005183,2176,21.7114777927665,907.725444493768,1817,11.9490796878186,499.573717387874
E01005184,2290,21.363807022642,894.386378178192,2327,9.18083670934334,384.351688086889
E01005185,5015,41.526657570631,1883.65416335945,4122,10.074395334942,456.975779563186
E01005186,2902,45.7935852871714,2228.24843523883,2635,17.3789697484522,845.635079787034
E01005187,2332,48.5785195871514,2324.85217103375,2216,21.9217146151405,1049.12101580945
E01005188,1935,39.6321061878366,1904.91395407038,1845,21.4808163619711,1032.47368784302
E01005189,1836,30.0801321907996,1516.12486440803,1746,17.2280253097363,868.341846739994
E01005190,2530,46.7636829873495,2323.57732174584,2373,19.7065667877579,979.172912661541
E01005191,1782,31.1546633809738,1564.92663817364,1797,17.3370413917495,870.855113062684
E01005192,1728,35.5525409260632,1630.03759532614,1553,22.8928145048701,1049.60566344246
E01005193,1727,38.8831517398655,1675.41814338534,1953,19.9094478954765,857.868993028848
E01005194,3750,32.5559742404225,1536.80917678572,2870,11.3435450315061,535.473580761576
E01005195,2415,29.6114907963933,1450.39390597265,2159,13.7153732266759,671.789673910443
E01005196,3248,46.5690659375287,2265.9081199842,2998,15.5333775642191,755.80657771321
E01005197,1774,26.4174953659373,1293.15324118537,1684,15.6873487921243,767.905725169458
E01005198,2177,21.0484244111459,1040.54325400464,1928,10.9172325783952,539.700857886222
E01005199,2989,32.7455041062045,1519.53917105178,2432,13.4644342541959,624.810514412738
E01005200,2114,24.142384688556,1111.0953170689,2234,10.8067970852981,497.356901105148
E01005201,2493,31.0873062960158,1549.0824127545,2354,13.2061624027255,658.063896667162
E01005202,2378,38.9529346846639,1720.70036349664,1880,20.7196461088638,915.266150796083
E01005203,2322,38.692077620848,1637.52535228709,2080,18.6019603946385,787.271803984176
E01005205,2648,45.3770590555816,2097.12710779977,2176,20.8534278748077,963.753266452102
E01005206,2005,33.8902812105958,1639.14958486154,1852,18.2992879106889,885.069970227615
E01005207,2382,38.8011167945355,1818.71427462292,2239,17.3296635973808,812.288644315731
E01005208,3234,25.2352385280624,1170.48144935428,3372,7.48375994307901,347.117867542788
E01005209,5134,34.9875136537722,1676.43378975716,4096,8.54187345062798,409.285593202431
E01005210,3248,23.412467617228,1128.7727032502,3670,6.37941896927195,307.567494073624
E01005212,3181,21.9601410294917,1066.5542404533,2707,8.11235353878526,393.998611175952
E01005213,3011,23.5827869329471,1115.80324721491,2222,10.6133154513713,502.161677414452
E01005214,2975,26.1750850474426,1174.330610539,2516,10.4034519266465,466.745075730923
E01005215,2250,33.0358015842071,1389.06229456008,2078,15.8978833417744,668.461161963467
E01005216,1738,20.3326589907283,909.266718287754,1482,13.7197429087235,613.540295740725
E01005217,2164,24.7533271006884,1122.05142242763,1944,12.733192953029,577.186945693224
E01005218,1848,18.4258874048823,773.041024500117,1742,10.5774324941919,443.766374569527
E01005219,2763,28.2891843711746,1294.32025854325,2220,12.7428758428714,583.027143487948
E01005220,2558,30.2343129713691,1383.08422592006,2001,15.1096016848421,691.196514702677
E01005221,2730,31.2705315224704,1415.6568884159,2485,12.5837148983784,569.680840408811
E01005222,2503,30.2697585732872,1355.91355575852,2126,14.2378920852715,637.776837139474
E01005223,1732,23.8379282718124,1157.30683001495,1473,16.1832506936947,785.68012899861
E01005224,2454,34.3048414370575,1591.62999296,2150,15.9557402032826,740.293019981394
E01005225,2307,42.4440937361167,1975.71726941426,2029,20.9187253504765,973.739413215506
E01005226,2209,31.0192171175557,1480.40380280493,1886,16.4470928513021,784.943691837184
E01005227,2185,35.5997546424124,1580.71621948382,2045,17.4081929791748,772.966366495756
E01005228,2349,43.9780271948629,2010.8465693064,2094,21.0019232067158,960.289670155872
E01005229,1590,25.5153934406989,1219.27457690611,1500,17.0102622937993,812.849717937406
E01005230,2930,18.9990342420737,951.544088948186,2130,8.91973438595009,446.734314060181
E01005231,2993,20.2250529564074,1092.89148148894,3235,6.2519483636499,337.833533690552
E01005232,2186,16.1520813677732,778.002881798767,2055,7.85989360962198,378.590210121054
E01005233,3325,21.2836769202382,1018.71995306588,2495,8.5305318317588,408.304590407167
E01005234,3019,21.3326264531484,1011.83976280474,2245,9.50228349806164,450.708134879616
E01005235,2268,19.4004106061534,943.480194103844,1908,10.1679300870825,494.486474897193
E01005236,2818,18.240664654687,949.515773328425,2175,8.38651248491357,436.558976242954
E01005237,2532,18.2715443877902,893.934047439383,2046,8.9303736010705,436.917911749454
E01005238,2772,21.5957551690158,1041.95328684434,2211,9.76741527318669,471.258836202778
E01005239,2346,17.8059586939954,783.070000570246,1817,9.79964705228143,430.968629923085
E01005240,3719,31.5694322495578,1498.39110370706,3151,10.0188613930682,475.528753953368
E01005241,3005,25.070472071105,1117.91584516319,3070,8.1662775475912,364.14196910853
E01005242,3816,28.6411926583722,1321.26472273216,2831,10.1169878694356,466.713077616448
E01005243,3100,37.3455595721079,1678.74752751077,2624,14.2323016661996,639.766588228189
E01005244,3660,25.6430461613254,1206.63394702181,3473,7.38354338074442,347.432751805878
E01005245,3009,28.8687192415699,1330.28596414987,2478,11.6500077649596,536.838565032232
E01005246,3146,23.8813269557234,1137.87582007481,2308,10.3471953880951,493.013786860836
E01005247,1515,34.1154278962766,1790.71269465449,1435,23.7738173493217,1247.88341090906
E01005248,1463,31.3916650943557,1500.16394415241,1314,23.8901560839845,1141.6772786548
E01005249,2226,43.7136085598165,2040.21912246341,2079,21.0262667435385,981.346379251281
E01005250,2153,40.6849797440602,1977.73909684375,1921,21.1790628547945,1029.5362294866
E01005251,1874,36.3914621337408,1792.41902484697,1618,22.491632962757,1107.79915009084
E01005252,2163,38.9953237379142,1881.17631715483,1632,23.8941934668592,1152.68156688409
E01005253,1817,38.3489859402303,1926.22399401966,1594,24.0583349687768,1208.4215771767
E01005254,1607,36.5514271709009,1919.74454218617,1513,24.1582466430277,1268.83314090295
E01005255,1797,37.7703459888193,1432.20620207965,1675,22.5494602918324,855.048478853522
E01005256,2697,52.3855416832028,2075.02103962037,2490,21.0383701538967,833.341782980068
E01005257,2102,41.8698750506674,1642.38990214439,1936,21.627001575758,848.341891603508
E01005258,1723,40.629771924136,1529.34221560003,1721,23.6082347031586,888.635802208037
E01005259,1946,40.4004657958878,1544.45331144114,1767,22.8638742478143,874.053939695042
E01005260,1520,35.21348158361,1396.44656812255,1404,25.0808273387535,994.620062765352
E01005261,2093,44.1528902630823,1681.65983470121,1811,24.380392193861,928.580803258534
E01005262,1957,44.801346834937,2189.95745636572,1924,23.2855233029818,1138.23152617761
E01005263,1620,35.5782423707527,1717.3878702289,1594,22.3201018637094,1077.40769775966
E01005264,1725,39.073439587103,1923.55883750226,1536,25.4384372311868,1252.31695149887
E01005265,1886,42.1959935212902,2053.21683737299,1680,25.1166628102918,1222.15287938868
E01005266,2184,50.794441921757,2545.50001162455,2060,24.6574960785228,1235.67961729347
E01005267,1666,36.7470161356047,1784.27314449227,1472,24.9640055269054,1212.14208185616
E01005268,2123,46.8430347046742,2275.89977079326,2043,22.9285534530956,1113.99890885622
E01005269,1676,37.6841912597293,1807.40949513645,1520,24.7922310919272,1189.08519416872
E01005270,2081,18.6192057849205,860.188857203906,1770,10.5193253022149,485.982405199947
E01005271,1988,18.0239949665688,772.726933230449,2299,7.83992821512345,336.114368521292
E01005272,2176,19.0412211885811,944.56020293436,1831,10.399356192562,515.871219516308
E01005273,1526,13.5734312462637,617.131854435728,1614,8.4098087027656,382.361743764392
E01005274,1927,16.582195070384,802.451646881955,1720,9.64081108743258,466.541655163928
E01005275,1666,16.6802599017016,837.43444978791,1662,10.0362574619143,503.871510101029
E01005276,1705,16.518214390192,820.335054150949,1658,9.96273485536306,494.773856544601
E01005277,1784,19.7812185124125,1017.73353098606,1774,11.150630503051,573.694211378837
E01005278,1968,18.8320110760668,788.045880790444,1909,9.86485650920208,412.805594966183
E01005279,2423,24.6597114492238,1143.57612230613,2083,11.8385556645338,549.004379407649
E01005280,2464,18.1675378527184,882.550183992895,2003,9.07016368083794,440.614170740337
E01005281,2543,20.524095933989,933.619718323897,1934,10.612252292652,482.740288688675
E01005282,2162,18.752186612721,821.920592992187,2118,8.8537236131827,388.064491497728
E01005283,1332,11.8880105198092,485.878559993012,1666,7.13566057611595,291.643793513212
E01005284,4892,34.4752442723706,1681.24541486461,4168,8.27141177360138,403.369821224714
E01005285,1886,13.9199592521309,646.768429609213,1321,10.5374407661854,489.605170029684
E01005286,2791,19.9017162012385,1031.42934772594,2461,8.08684120326637,419.109852793963
E01005287,2669,18.1068121859326,955.888752788819,2146,8.43747072969834,445.428123387148
E01005288,2557,19.9733623523854,904.416465292856,1686,11.8465968875359,536.427322237755
E01005289,1667,33.2015738992987,1422.47373612642,1523,21.800114182074,933.994573950372
E01005290,1733,34.597588440311,1477.65642686667,1530,22.6128029021641,965.78851429194
E01005291,1605,33.3368171389544,1377.36804057831,1403,23.7610956086632,981.730606256816
E01005292,1675,36.4512335393172,1435.59642266984,1481,24.6125817281007,969.342621654177
E01005293,1251,26.8444194985757,1119.06375111201,1199,22.3890070880531,933.330901678076
E01005294,1660,37.0982935969522,1482.88308880698,1534,24.1840245090953,966.677372103635
E01005295,2655,47.4960942122184,2406.21566260303,2710,17.5262340266488,887.902458525102
E01005296,1869,22.9995305754522,1150.45999588804,1699,13.5370986318141,677.139491399672
E01005297,2934,33.8823014845823,1704.94873526373,2528,13.4028091315595,674.425923759386
E01005298,2129,25.5013015560673,1268.47107854787,1837,13.8820367752136,690.512290989584
E01005299,1827,21.3660430675024,1078.08412322533,1490,14.3396262198003,723.546391426397
E01005300,1778,20.1224784238733,1041.52610101297,1403,14.3424650205797,742.356451185294
E01005301,1659,19.8373831021797,1028.65290746983,1389,14.2817732917061,740.57084771046
E01005302,2230,27.0189806538664,1334.72114727383,2073,13.0337581543012,643.859694777536
E01005304,1871,18.1212955351587,842.580044167713,2003,9.04707715185159,420.659033533556
E01005305,1937,22.7804321508225,1128.1807772847,1809,12.5928314819361,623.648854220397
E01005306,1738,20.6981833195049,1057.66708130102,1523,13.5904027048621,694.462955548929
E01005307,1894,20.3076858720577,994.119823991854,1931,10.5166679813867,514.821244946584
E01005308,1937,24.2056531369297,1209.90404326587,1725,14.0322626880752,701.393648270071
E01005309,2146,20.0410509945796,870.56083174784,2401,8.34696001440215,362.582603810012
E01005310,1881,18.6029970445467,801.10128002521,1967,9.45754806535167,407.270604995023
E01005311,1827,19.7154323992643,923.73703719843,1962,10.0486403665975,470.813984300933
E01005312,1796,16.8760065177295,765.264429255884,1909,8.84023390137741,400.871885414292
E01005313,1673,34.7881376066805,1512.6845046883,1426,24.395608419832,1060.7885727127
E01005314,1878,38.6574611678424,1719.05436640567,1518,25.4660482001597,1132.44688169017
E01005315,1746,36.6168761606615,1595.41227169055,1626,22.5196040348472,981.188358973279
E01005316,1803,38.6718924750267,1660.58819141964,1559,24.8055756735258,1065.16240629868
E01005317,2021,43.5350651062605,1887.17494598813,1838,23.6861072395324,1026.75459520573
E01005318,2032,42.0985332164296,1868.86382076148,1946,21.6333675315671,960.361675622549
E01005319,2445,51.5978757714621,2186.56138902362,2236,23.0759730641602,977.889708865663
E01005320,2522,41.6614960672369,1999.11092265967,2437,17.0954025717016,820.316340853373
E01005321,1935,25.4367685562653,1364.00890968152,1946,13.0713096383686,700.929552765426
E01005322,1770,33.3541137308147,1596.83589918362,1462,22.814031279627,1092.22701722546
E01005323,1557,37.6378904433929,1666.93703658456,1441,26.1192855262963,1156.79183663051
E01005324,1689,45.0062514213197,1884.57586499606,1660,27.1121996513974,1135.28666566028
E01005325,1360,34.2873081909843,1450.71405963099,1390,24.6671281949527,1043.67917959064
E01005326,2942,33.5091517680246,1810.96490638794,3327,10.0718821064096,544.323686921533
E01005327,2015,48.3234948000437,2377.6308700668,2039,23.6996051005609,1166.07693480471
E01005328,1724,35.6699126757131,1763.81929462394,1654,21.5658480506125,1066.39618780166
E01005329,1552,40.6851897717594,1974.03931959374,1442,28.2144173174476,1368.95930623699
E01005330,1561,38.3638160147694,1886.54235221324,1529,25.090788760477,1233.84064892952
E01005331,1864,34.8161629282304,1791.85468922309,1797,19.374603744146,997.136721882634
E01005332,2451,47.8048043827149,2464.9606927162,2364,20.2219984698456,1042.70756883088
E01005333,1364,37.308991291495,1798.8768891025,1250,29.847193033196,1439.101511282
E01005334,1451,40.698715818663,1967.0825379286,1480,27.4991323099074,1329.10982292473
E01005335,1319,36.7318875069296,1771.72933263345,1228,29.911960510529,1442.77632950607
E01005336,1615,44.9505030109726,2186.02514351331,1560,28.8144250070337,1401.29816891879
E01005337,2520,47.4254719117453,2299.45340138543,2249,21.0873596761873,1022.43370448441
E01005338,2066,42.450706007584,2072.32949176284,1802,23.5575505036537,1150.0163661281
E01005339,1479,41.0440077781686,1984.23623870305,1412,29.0679941771732,1405.26645800499
E01005340,1667,39.9686020794839,1920.00859051607,1495,26.7348508892869,1284.28668261945
E01005341,1395,28.0375509466709,1457.80586313196,1496,18.741678440288,974.46915984757
E01005342,1413,24.1531268079642,1241.7153572547,1293,18.6799124578223,960.336703213224
E01005343,1533,29.612143587237,1531.68745310899,1326,22.3319333237081,1155.11874291779
E01005344,1717,30.350520052588,1588.17036546983,1636,18.5516626238313,970.764282072024
E01005345,1598,34.4900043318423,1780.21810195208,1583,21.787747524853,1124.58502966019
E01005346,1448,30.9777401946386,1601.83679561626,1416,21.8769351657053,1131.24067487024
E01005347,1370,28.0266755044454,1454.80024895798,1274,21.9989603645568,1141.91542304394
E01005348,2105,35.3817803980919,1794.80208283887,1687,20.9731952567231,1063.90164957846
E01005349,2807,30.2318666751403,1478.98423213691,2558,11.8185561669821,578.179918739996
E01005350,2519,40.7242837631514,1952.81651352179,2257,18.0435461954592,865.226634258659
E01005351,2132,24.9476253875789,1231.27663210532,2108,11.8347369011285,584.097074053755
E01005352,1671,22.738398324373,1119.34314020836,1423,15.9791976980836,786.607969225831
E01005353,1958,19.0732343515074,921.125724787958,1787,10.673326441806,515.45927520311
E01005354,1926,31.9679289386981,1565.94405629769,1782,17.9393540621202,878.756485015537
E01005355,1543,42.7138073969511,2201.59298886524,1476,28.9388939003734,1491.59416589786
E01005356,1388,37.7917971206699,1976.69389701738,1201,31.4669418157118,1645.8733530536
E01005357,1429,44.4730482302288,2217.57271438888,1332,33.3881743470186,1664.84438017183
E01005358,1726,51.3203285743266,2595.41525739804,1527,33.6085976256232,1699.68255232353
E01005359,1685,51.3531977084239,2577.23259865686,1683,30.5128922807034,1531.33250068738
E01005360,1496,44.7354837226483,2266.60446778541,1363,32.8213380210185,1662.9526542813
E01005361,1653,47.809987656091,2475.99458940377,1702,28.0904745335435,1454.75592796931
E01005362,1503,35.2649989890185,1872.63346697737,1477,23.8760995186313,1267.86287540784
E01005363,1753,41.8608223094025,2231.8502160171,1643,25.4782850331117,1358.39940110596
E01005364,1684,40.8771087943901,2183.41074536528,1591,25.6927145156443,1372.35119130439
E01005365,1481,34.9121393935687,1859.10926217684,1379,25.3169973847489,1348.15755052708
E01005366,1529,36.4215960879625,1958.4801259478,1435,25.3809031971864,1364.79451285561
E01005367,1538,38.1308548740798,2010.1040364185,1377,27.6912526318662,1459.77054206137
E01005368,1578,36.4552602469576,1929.62549601887,1555,23.4438972649245,1240.91671769702
E01005369,1556,35.5347045111107,1881.47835323904,1564,22.7203993037792,1202.99127444952
E01005370,1614,38.7659931247141,1988.28076076072,1452,26.6983423723926,1369.3393669151
E01005371,1374,31.9100614103796,1710.03419143746,1340,23.8134786644624,1276.14491898318
E01005372,1322,32.1452689799973,1693.66517202441,1213,26.5006339488848,1396.26147734906
E01005373,1254,31.2074986952127,1631.47889247776,1186,26.3132366738724,1375.61458050401
E01005374,1542,37.3350837136774,1901.62247601324,1424,26.2184576640993,1335.40904214413
E01005375,1565,40.0042194310513,2001.73702051018,1439,27.8000135031628,1391.06116783196
E01005376,1548,22.4705434839977,1035.60620104534,1420,15.8243263971815,729.300141581225
E01005377,1537,16.0026939791182,776.302058335046,1523,10.5073499534591,509.719014008566
E01005378,1666,24.3095530415649,1160.22438149275,1644,14.7868327503436,705.732592148875
E01005379,1426,17.3594921773781,816.495780441587,1323,13.1213092799532,617.154784914276
E01005380,1689,23.7312218488081,1205.55499170909,1484,15.9913893859893,812.368592795883
E01005381,1696,22.5610756898813,1106.63570334342,1859,12.1361353899308,595.285477860903
E01005382,1623,21.3749273893477,999.799922745201,1596,13.3928116474609,626.44105435163
E01005383,2392,34.2106832719575,1830.36814103434,2033,16.8276848361818,900.328647828006
E01005386,1480,24.2869773415703,1287.55406323544,1454,16.7035607576137,885.525490533312
E01005387,1475,33.2063981887077,1861.36833271831,1373,24.1852863719648,1355.69434283926
E01005388,1381,31.6540937375618,1799.18891195731,1322,23.9440951116201,1360.95984263034
E01005389,1789,34.2809301617867,1911.00936936829,1707,20.0825601416442,1119.5133974038
E01005390,1497,43.5291226754674,2200.5615092717,1337,32.5573094057348,1645.89492092124
E01005391,1637,46.4296928467986,2371.71375188367,1520,30.5458505571044,1560.33799466031
E01005392,1506,43.9497915414559,2191.18293641194,1516,28.990627665868,1445.37133008703
E01005393,1267,35.9145569469456,1814.49046709684,1249,28.7546492769781,1452.75457733934
E01005394,1580,44.9262485529363,2321.04226619772,1447,31.0478566364453,1604.03750255544
E01005395,1496,42.4810867904582,2184.76595569287,1380,30.7833962249697,1583.16373600932
E01005396,1531,43.5956700588786,2207.22487118375,1435,30.3802578807516,1538.13579873432
E01005397,1441,39.1321914937461,2013.02232842729,1426,27.441929518756,1411.65661180035
E01005398,1595,43.583109319364,2226.86670924023,1439,30.2870808334705,1547.50987438515
E01005399,1590,43.0392835650785,2242.10603366751,1613,26.682754845058,1390.02233953349
E01005400,1604,45.1832488866129,2310.25888193913,1547,29.2070128549534,1493.38001418172
E01005401,1645,44.8336625137434,2298.20539231841,1733,25.8705496328583,1326.1427537902
E01005402,1558,39.094981272441,2007.10074837919,1405,27.8256094465772,1428.54145792113
E01005403,1742,50.0606201181234,2563.55288265903,1764,28.3790363481425,1453.26127134866
E01005406,1425,37.0013939745759,2091.18979430029,1352,27.3678949516094,1546.73801353572
E01005407,1781,47.2497134322012,2643.92017852417,1701,27.7776093075845,1554.33285039633
E01005408,2057,53.7886367666347,2937.0986753592,2058,26.136363832184,1427.1616498344
E01005409,1669,44.4403687812556,2446.91164505566,1636,27.1640395973445,1495.66726470395
E01005410,1612,44.9578840429422,2554.25104559182,1488,30.2136317492891,1716.56656289773
E01005411,1607,44.9901031684186,2560.67212551026,1647,27.3163953663744,1554.7493172497
E01005412,1859,51.7937890197046,2949.02067463513,1742,29.7323702753758,1692.893613453
E01005413,1669,41.1365770579946,2328.28160583399,1648,24.9615152050938,1412.79223654975
E01005414,1311,34.3420083986765,1939.98317859078,1302,26.3763505366179,1490.00244131396
E01005415,1142,31.5148046521897,1789.43545931458,1051,29.9855420096952,1702.60272056573
E01005416,1490,40.7266541134355,2321.06727306529,1472,27.6675639357578,1576.81200615848
E01005417,1460,34.3377476123134,1929.09681503274,1444,23.7796036096353,1335.93962259885
E01005418,1490,34.3751235935376,1954.85982201428,1527,22.5115413186232,1280.19634709514
E01005419,1517,34.9956973873611,1991.96198032375,1434,24.4042520135015,1389.09482588825
E01005420,1806,42.5120877759498,2411.67125641225,1624,26.177393950708,1485.01924655927
E01005421,1840,36.8196391066482,1919.18543977948,1886,19.5226082219768,1017.59567326589
E01005422,1710,34.0793198188614,1766.92194152381,1559,21.8597304803473,1133.36878866184
E01005427,2665,30.3024530856584,1604.13577516895,1965,15.4210957178923,816.354084055447
E01005428,2415,31.7366648876998,1749.45170756029,1823,17.4090317540865,959.655352474103
E01005429,2216,28.3632480542741,1551.02800251846,1735,16.3476934030398,893.964266581243
E01005430,3039,40.3023362937474,2209.90322122271,2772,14.5390823570517,797.223384279477
E01005431,1866,29.6885811802136,1628.77584828154,1795,16.5395995432945,907.396015755731
E01005432,1803,37.7967121621479,1939.07922480892,1562,24.1976390282637,1241.40795442312
E01005433,2332,44.9879352821526,2218.89085235131,1928,23.3339913289173,1150.87699810753
E01005434,2118,27.9648762443033,1375.30791758178,2044,13.6814463034752,672.851231693631
E01005435,2291,20.2931305415852,1076.5938033605,2051,9.89426159999276,524.911654490738
E01005436,1877,22.1303082750253,1119.15842667223,1881,11.7651824960262,594.980556444567
E01005437,2177,23.3318057009502,1238.32082409503,2189,10.6586595253313,565.701609910931
E01005438,2946,49.5088901546965,2452.78149211332,2786,17.7705994812263,880.395366874847
E01005439,1601,23.216669068583,1148.97417678169,1530,15.1742935088778,750.963514236397
E01005440,1344,28.8720095420071,1372.46468030401,1296,22.2777851404376,1059.00052492594
E01005441,1625,46.8374047053265,2395.43417100648,1599,29.2916852441066,1498.08265854064
E01005442,1408,40.0955427746228,2092.53920423643,1313,30.5373516943053,1593.70845714884
E01005443,1409,39.4696058847471,2041.99674186016,1375,28.7051679161797,1485.08853953466
E01005444,1453,42.3740003439118,2164.43663436821,1499,28.2681790152847,1443.92036982536
E01005445,1431,42.3648759928016,2156.76700097823,1492,28.3946890032182,1445.55429019989
E01005446,1447,41.3936017043867,2127.89719796777,1333,31.0529645194199,1596.32197897057
E01005447,1783,52.8265550104958,2674.5974438101,1596,33.0993452446716,1675.81293471811
E01005448,1609,31.8210820046709,1676.30340764448,1615,19.7034563496414,1037.95876634333
E01005449,1458,29.9084941736887,1603.26334586947,1302,22.9711936817886,1231.38505827148
E01005450,1972,29.2204486689133,1587.77239282094,2202,13.2699585235755,721.059215631671
E01005451,1649,27.3327130760425,1513.02562739325,1548,17.6567913927923,977.40673604215
E01005452,1383,24.9042266612448,1323.24080005533,1317,18.9098152325321,1004.73864848545
E01005453,1355,23.5605609532068,1259.97034025633,1334,17.6615899199451,944.505502441029
E01005454,1455,29.7140546495725,1587.23290721707,1377,21.5788341681717,1152.67458766672
E01005455,1587,29.6684905208868,1564.51771631663,1572,18.8730855730832,995.240277555107
E01005456,1770,37.1627206808456,1964.62353060737,1587,23.4169632519506,1237.94803440918
E01005459,1661,14.6428165412656,758.091599068236,1651,8.86905908011242,459.171168424129
E01005460,2924,34.9725736546064,1938.36356343094,2739,12.7683730027771,707.690238565513
E01005461,2710,22.2380695518188,1227.13770922759,2356,9.43890897785178,520.856413084716
E01005462,2289,28.4924138894923,1457.60585308088,1753,16.2535161948045,831.492215106038
E01005463,1740,20.0233444510553,1061.32896342769,1457,13.7428582368259,728.434429257166
E01005464,2086,32.1208494434924,1691.13528420565,1926,16.6774919228933,878.055703118198
E01005465,1619,33.8047990010669,1884.00090775111,1689,20.0146826530887,1115.45346817709
