"Year","UTLA18CD","UTLA18NM","Court_Services_NetExpen","Pop_Est_Total","Court_Services_NetExpen_PerCap"
2007,"E08000003","Manchester",1639,470538,0.00348324683659981
2008,"E08000003","Manchester",1592,477408,0.00333467390575776
2003,"E09000024","Merton",514,189298,0.00271529546006825
2004,"E09000024","Merton",555,188908,0.00293793804391556
2005,"E09000024","Merton",142,190583,0.000745082195159065
2006,"E09000024","Merton",169,192520,0.000877830874714315
2007,"E09000024","Merton",176,194260,0.000906002265005663
2008,"E09000024","Merton",198,195859,0.00101093133325505
2003,"E06000002","Middlesbrough",4994,139050,0.0359151384394103
2004,"E06000002","Middlesbrough",5236,138451,0.0378184339585846
2005,"E06000002","Middlesbrough",270,138517,0.00194921922940866
2006,"E06000002","Middlesbrough",298,138169,0.00215677901700092
2007,"E06000002","Middlesbrough",235,138190,0.00170055720384977
2008,"E06000002","Middlesbrough",246,137885,0.00178409544185372
2003,"E06000042","Milton Keynes",1438,217597,0.00660854699283538
2004,"E06000042","Milton Keynes",1611,219521,0.00733870563636281
2005,"E06000042","Milton Keynes",327,223462,0.00146333604818716
2006,"E06000042","Milton Keynes",321,227225,0.00141269666629992
2007,"E06000042","Milton Keynes",440,231033,0.00190448983478551
2008,"E06000042","Milton Keynes",1211,235625,0.0051395225464191
2003,"E08000021","Newcastle upon Tyne",11085,266862,0.0415383231782719
2004,"E08000021","Newcastle upon Tyne",12329,266884,0.0461961001783546
2005,"E08000021","Newcastle upon Tyne",480,269608,0.00178036260051631
2006,"E08000021","Newcastle upon Tyne",557,270258,0.00206099356910804
2007,"E08000021","Newcastle upon Tyne",561,271577,0.00206571248669806
2008,"E08000021","Newcastle upon Tyne",482,271649,0.00177434851591576
2003,"E09000025","Newham",147,256224,0.000573716747845635
2004,"E09000025","Newham",154,254434,0.000605265019612159
2005,"E09000025","Newham",0,253798,0
2006,"E09000025","Newham",178,257994,0.000689938525702148
2007,"E09000025","Newham",180,266285,0.000675967478453537
2008,"E09000025","Newham",197,276478,0.000712534089511643
2003,"E10000020","Norfolk",6106,810127,0.00753708986368804
2004,"E10000020","Norfolk",7149,815690,0.00876435900893722
2005,"E10000020","Norfolk",1037,822890,0.00126019273535953
2006,"E10000020","Norfolk",1084,829062,0.00130750173087176
2007,"E10000020","Norfolk",1489,834945,0.00178335099916761
2008,"E10000020","Norfolk",1437,841495,0.00170767503074885
2003,"E06000012","North East Lincolnshire",164,158373,0.00103553004615686
2004,"E06000012","North East Lincolnshire",247,158542,0.00155794679012501
2005,"E06000012","North East Lincolnshire",243,158725,0.00153094975586707
2006,"E06000012","North East Lincolnshire",220,158610,0.00138704999684761
2007,"E06000012","North East Lincolnshire",404,158589,0.0025474654610345
2008,"E06000012","North East Lincolnshire",285,158708,0.00179575068679588
2003,"E06000013","North Lincolnshire",814,156196,0.00521140106020641
2004,"E06000013","North Lincolnshire",0,158211,0
2005,"E06000013","North Lincolnshire",228,159679,0.00142786465346101
2006,"E06000013","North Lincolnshire",265,161163,0.00164429800884818
2007,"E06000013","North Lincolnshire",384,162801,0.00235870787034478
2008,"E06000013","North Lincolnshire",250,164519,0.00151958132495335
2003,"E06000024","North Somerset",473,191323,0.00247225895475191
2004,"E06000024","North Somerset",502,192776,0.00260405859650579
2005,"E06000024","North Somerset",373,194745,0.0019153251688105
2006,"E06000024","North Somerset",374,197028,0.00189820736139026
2007,"E06000024","North Somerset",272,199498,0.00136342218969614
2008,"E06000024","North Somerset",390,200853,0.00194171857029768
2003,"E08000022","North Tyneside",676,193037,0.00350191932116641
2004,"E08000022","North Tyneside",677,193195,0.00350423147596988
2005,"E08000022","North Tyneside",327,194120,0.00168452503606017
2006,"E08000022","North Tyneside",287,195365,0.00146904512067156
2007,"E08000022","North Tyneside",411,196470,0.00209192243090548
2008,"E08000022","North Tyneside",386,197964,0.00194984946757996
2003,"E10000023","North Yorkshire",4217,576130,0.00731952857861941
2004,"E10000023","North Yorkshire",5403,579959,0.00931617579863404
2005,"E10000023","North Yorkshire",694,584001,0.0011883541295306
2006,"E10000023","North Yorkshire",594,587299,0.00101140986107587
2007,"E10000023","North Yorkshire",658,591247,0.00111290205277997
2008,"E10000023","North Yorkshire",705,594979,0.00118491577013643
2003,"E10000021","Northamptonshire",4974,642666,0.00773963458468318
2004,"E10000021","Northamptonshire",5361,646616,0.00829085577839088
2005,"E10000021","Northamptonshire",661,654450,0.00101000840400336
2006,"E10000021","Northamptonshire",731,663603,0.0011015622292244
2007,"E10000021","Northamptonshire",772,672062,0.00114870354223271
2008,"E10000021","Northamptonshire",1051,678201,0.00154968807182531
2003,"E06000057","Northumberland",412.964504537111,309448,0.00133451986937098
2004,"E06000057","Northumberland",465.529438318179,310140,0.00150102998103495
2005,"E06000057","Northumberland",461.647004685408,310752,0.00148558015615477
2006,"E06000057","Northumberland",499.199164993978,311375,0.00160320887994855
2007,"E06000057","Northumberland",496.670948364008,312960,0.0015870109546396
2008,"E06000057","Northumberland",533.083325638339,314057,0.00169740946910382
2003,"E10000024","Nottinghamshire",9543,756426,0.0126159069095986
2004,"E10000024","Nottinghamshire",9866,760966,0.0129650996233734
2005,"E10000024","Nottinghamshire",540,764515,0.000706330157027658
2006,"E10000024","Nottinghamshire",602,767827,0.000784030777766346
2007,"E10000024","Nottinghamshire",639,771330,0.000828439189451985
2008,"E10000024","Nottinghamshire",633,776071,0.00081564702198639
2003,"E08000004","Oldham",618,218490,0.0028285047370589
2004,"E08000004","Oldham",870,218988,0.00397282042851663
2005,"E08000004","Oldham",189,219288,0.000861880267046076
2006,"E08000004","Oldham",217,220033,0.000986215704008035
2007,"E08000004","Oldham",195,220723,0.000883460264675634
2008,"E08000004","Oldham",0,221907,0
2003,"E10000025","Oxfordshire",1288,616031,0.00209080387188307
2004,"E10000025","Oxfordshire",1376,620412,0.00221788102099895
2005,"E10000025","Oxfordshire",485,627568,0.000772824618208704
2006,"E10000025","Oxfordshire",665,630873,0.00105409488122015
2007,"E10000025","Oxfordshire",698,635094,0.0010990499044236
2008,"E10000025","Oxfordshire",688,638784,0.00107704638813746
2003,"E06000031","Peterborough",400,160778,0.00248790257373521
2004,"E06000031","Peterborough",442,163485,0.00270361195216687
2005,"E06000031","Peterborough",222,167220,0.0013275923932544
2006,"E06000031","Peterborough",229,169887,0.00134795481702543
2007,"E06000031","Peterborough",247,172443,0.00143235735866344
2008,"E06000031","Peterborough",283,176027,0.00160770790844586
2003,"E06000026","Plymouth",991,243390,0.00407165454620157
2004,"E06000026","Plymouth",1129,244037,0.0046263476440048
2005,"E06000026","Plymouth",678,247516,0.00273921685870812
2006,"E06000026","Plymouth",779,249178,0.00312627920602942
2007,"E06000026","Plymouth",693,251237,0.00275835167590761
2008,"E06000026","Plymouth",712,252488,0.00281993599695827
2003,"E06000029","Poole",353,138961,0.00254028108606012
2004,"E06000029","Poole",369,139089,0.00265297758988849
2005,"E06000029","Poole",192,139853,0.00137287008501784
2006,"E06000029","Poole",203,141136,0.00143832898764312
2007,"E06000029","Poole",214,142883,0.0014977289110671
2008,"E06000029","Poole",209,144226,0.00144911458405558
2003,"E06000044","Portsmouth",552,190283,0.00290094228070821
2004,"E06000044","Portsmouth",588,193483,0.00303902668451492
2005,"E06000044","Portsmouth",401,196318,0.00204260434601004
2006,"E06000044","Portsmouth",481,195964,0.00245453246514666
2007,"E06000044","Portsmouth",506,194907,0.00259610993961223
2008,"E06000044","Portsmouth",542,196036,0.00276479830235263
2003,"E06000038","Reading",496,144070,0.00344277087526897
2004,"E06000038","Reading",470,144590,0.00325057057887821
2005,"E06000038","Reading",317,146940,0.00215734313325167
2006,"E06000038","Reading",334,148321,0.00225187262761173
2007,"E06000038","Reading",350,149678,0.00233835299776854
2008,"E06000038","Reading",395,151460,0.00260794929354285
2003,"E09000026","Redbridge",560,247412,0.00226343103810648
2004,"E09000026","Redbridge",616,248774,0.00247614300529798
2005,"E09000026","Redbridge",143,251560,0.000568452854189855
2006,"E09000026","Redbridge",180,255590,0.000704252905043233
2007,"E09000026","Redbridge",188,259965,0.000723174273459889
2008,"E09000026","Redbridge",188,265452,0.000708225969290117
2003,"E06000003","Redcar and Cleveland",519,138565,0.00374553458665608
2004,"E06000003","Redcar and Cleveland",516,138643,0.00372178905534358
2005,"E06000003","Redcar and Cleveland",214,138177,0.00154873821258241
2006,"E06000003","Redcar and Cleveland",261,137621,0.0018965128868414
2007,"E06000003","Redcar and Cleveland",215,136940,0.00157003067036658
2008,"E06000003","Redcar and Cleveland",233,136512,0.00170680965775902
2003,"E09000027","Richmond upon Thames",0,177182,0
2004,"E09000027","Richmond upon Thames",0,179312,0
2005,"E09000027","Richmond upon Thames",0,181508,0
2006,"E09000027","Richmond upon Thames",0,182520,0
2007,"E09000027","Richmond upon Thames",0,182421,0
2008,"E09000027","Richmond upon Thames",0,182927,0
2003,"E08000005","Rochdale",598,207528,0.0028815388766817
2004,"E08000005","Rochdale",649,207286,0.00313093986086856
2005,"E08000005","Rochdale",284,207200,0.00137065637065637
2006,"E08000005","Rochdale",222,207845,0.00106810363492025
2007,"E08000005","Rochdale",251,208393,0.00120445504407538
2008,"E08000005","Rochdale",298,209666,0.00142130817586065
2003,"E08000018","Rotherham",673,250886,0.00268249324394346
2004,"E08000018","Rotherham",765,251722,0.0030390669071436
2005,"E08000018","Rotherham",364,252675,0.00144058573266053
2006,"E08000018","Rotherham",358,253638,0.00141146042785387
2007,"E08000018","Rotherham",382,254180,0.00150287198048627
2008,"E08000018","Rotherham",457,255271,0.00179025427878607
2003,"E06000017","Rutland",49,35559,0.00137799150707275
2004,"E06000017","Rutland",58,35623,0.00162816158100104
2005,"E06000017","Rutland",17,36115,0.0004707185380036
2006,"E06000017","Rutland",17,36510,0.000465625855929882
2007,"E06000017","Rutland",16,37110,0.000431150633252493
2008,"E06000017","Rutland",17,37478,0.000453599445007738
2003,"E08000006","Salford",676,217312,0.0031107347960536
2004,"E08000006","Salford",745,217921,0.00341867006851107
2005,"E08000006","Salford",347,219536,0.00158060636979812
2006,"E08000006","Salford",339,221931,0.00152750179109723
2007,"E08000006","Salford",426,223468,0.00190631320815508
2008,"E08000006","Salford",470,226782,0.00207247488777769
2003,"E08000028","Sandwell",1067,287135,0.00371602208020617
2004,"E08000028","Sandwell",931,288849,0.00322313734858005
2005,"E08000028","Sandwell",538,290447,0.00185231729024572
2006,"E08000028","Sandwell",533,292516,0.00182212255056134
2007,"E08000028","Sandwell",505,294603,0.00171417127456272
2008,"E08000028","Sandwell",505,298358,0.00169259748356002
2003,"E08000014","Sefton",10945,279913,0.0391014350887597
2004,"E08000014","Sefton",11711,278853,0.041997037865829
2005,"E08000014","Sefton",409,276957,0.00147676354091068
2006,"E08000014","Sefton",355,275852,0.001286921972652
2007,"E08000014","Sefton",358,275085,0.00130141592598651
2008,"E08000014","Sefton",406,274735,0.0014777876863159
2003,"E08000019","Sheffield",1403,515339,0.00272247976574643
2004,"E08000019","Sheffield",1570,519640,0.00302132245400662
2005,"E08000019","Sheffield",255,525721,0.000485048152917612
2006,"E08000019","Sheffield",408,527629,0.000773270612494764
2007,"E08000019","Sheffield",458,529905,0.000864305866145819
2008,"E08000019","Sheffield",507,534035,0.000949375977229957
2003,"E06000051","Shropshire",2755.60541348771,286913,0.00960432400584049
2004,"E06000051","Shropshire",971.657639970915,288810,0.00336434901828508
2005,"E06000051","Shropshire",279.75090816162,291523,0.000959618651569928
2006,"E06000051","Shropshire",387.459109567414,294531,0.00131551215175114
2007,"E06000051","Shropshire",373.906754291359,297633,0.00125626780058447
2008,"E06000051","Shropshire",411.839336645888,300473,0.00137063675154136
2003,"E06000039","Slough",229,120869,0.00189461317624867
2004,"E06000039","Slough",111,120833,0.000918623223788204
2005,"E06000039","Slough",98,122874,0.000797564985269463
2006,"E06000039","Slough",111,125200,0.000886581469648562
2007,"E06000039","Slough",133,127991,0.00103913556421936
2008,"E06000039","Slough",136,131453,0.00103459030984458
2003,"E08000029","Solihull",549,200536,0.00273766306299118
2004,"E08000029","Solihull",607,201153,0.00301760351573181
2005,"E08000029","Solihull",275,201557,0.00136437831481913
2006,"E08000029","Solihull",277,202351,0.0013689084808081
2007,"E08000029","Solihull",295,203170,0.0014519860215583
2008,"E08000029","Solihull",319,204778,0.0015577845276348
2003,"E10000027","Somerset",9627,506790,0.0189960338601788
2004,"E10000027","Somerset",10475,510659,0.0205127100472135
2005,"E10000027","Somerset",522,514338,0.00101489681882342
2006,"E10000027","Somerset",529,517252,0.00102271233364008
2007,"E10000027","Somerset",663,522150,0.00126975007181844
2008,"E10000027","Somerset",708,525668,0.00134685771247251
2003,"E06000025","South Gloucestershire",578,249176,0.00231964555173853
2004,"E06000025","South Gloucestershire",613,251226,0.00244003407290647
2005,"E06000025","South Gloucestershire",389,253178,0.00153646841352724
2006,"E06000025","South Gloucestershire",457,255258,0.001790345454403
2007,"E06000025","South Gloucestershire",431,256640,0.00167939526184539
2008,"E06000025","South Gloucestershire",538,257970,0.00208551381943637
2003,"E08000023","South Tyneside",456,151181,0.00301625204225399
2004,"E08000023","South Tyneside",548,150265,0.00364689049346155
2005,"E08000023","South Tyneside",201,149585,0.00134371761874519
2006,"E08000023","South Tyneside",218,148887,0.00146419768011982
2007,"E08000023","South Tyneside",224,148642,0.00150697649385773
2008,"E08000023","South Tyneside",246,148626,0.00165516127730007
2003,"E06000045","Southampton",1740,221989,0.00783822621841623
2004,"E06000045","Southampton",1761,223589,0.00787605830340491
2005,"E06000045","Southampton",462,226655,0.00203834020868721
2006,"E06000045","Southampton",430,226698,0.00189679661929086
2007,"E06000045","Southampton",404,227223,0.00177798902399845
2008,"E06000045","Southampton",435,228447,0.001904161577959
2003,"E06000033","Southend-on-Sea",305,161437,0.00188928188705192
2004,"E06000033","Southend-on-Sea",313,161488,0.00193822451203805
2005,"E06000033","Southend-on-Sea",137,162645,0.000842325309723631
2006,"E06000033","Southend-on-Sea",150,163776,0.00091588511137163
2007,"E06000033","Southend-on-Sea",163,165429,0.000985316963772978
2008,"E06000033","Southend-on-Sea",171,168150,0.00101694915254237
2003,"E09000028","Southwark",182,255242,0.000713048792910258
2004,"E09000028","Southwark",374,257257,0.00145379911916877
2005,"E09000028","Southwark",180,261811,0.000687518859024258
2006,"E09000028","Southwark",228,267553,0.000852167607913199
2007,"E09000028","Southwark",226,272626,0.000828974492528225
2008,"E09000028","Southwark",241,276973,0.000870120914312947
2003,"E08000013","St Helens",502,175997,0.00285232134638659
2004,"E08000013","St Helens",552,175738,0.00314103950198591
2005,"E08000013","St Helens",208,175361,0.00118612462292072
2006,"E08000013","St Helens",216,175199,0.00123288374933647
2007,"E08000013","St Helens",221,174970,0.00126307366977196
2008,"E08000013","St Helens",244,175106,0.00139344168674974
2003,"E10000028","Staffordshire",7804,815228,0.00957278209286237
2004,"E10000028","Staffordshire",7196,818563,0.00879101547467941
2005,"E10000028","Staffordshire",840,822713,0.00102101218772525
2006,"E10000028","Staffordshire",874,827321,0.0010564218725259
2007,"E10000028","Staffordshire",968,833122,0.00116189465648488
2008,"E10000028","Staffordshire",1182,838142,0.00141026222286916
2003,"E08000007","Stockport",799,282932,0.00282400011310138
2004,"E08000007","Stockport",873,282368,0.0030917101087942
2005,"E08000007","Stockport",294,281195,0.0010455377940575
2006,"E08000007","Stockport",318,280498,0.00113369792297984
2007,"E08000007","Stockport",303,280953,0.00107847219997651
2008,"E08000007","Stockport",355,281477,0.0012612042902262
2003,"E06000004","Stockton-on-Tees",663,185699,0.0035702938626487
2004,"E06000004","Stockton-on-Tees",669,185687,0.00360283703221012
2005,"E06000004","Stockton-on-Tees",274,186350,0.00147035148913335
2006,"E06000004","Stockton-on-Tees",342,187270,0.0018262401879639
2007,"E06000004","Stockton-on-Tees",277,187937,0.00147389816800311
2008,"E06000004","Stockton-on-Tees",357,189039,0.00188849919857807
2003,"E06000021","Stoke-on-Trent",620,240031,0.00258299969587262
2004,"E06000021","Stoke-on-Trent",704,241078,0.00292021669335236
2005,"E06000021","Stoke-on-Trent",351,241481,0.00145353050550561
2006,"E06000021","Stoke-on-Trent",386,243069,0.00158802644516578
2007,"E06000021","Stoke-on-Trent",456,243697,0.00187117609162197
2008,"E06000021","Stoke-on-Trent",429,245509,0.00174739011604463
2003,"E10000029","Suffolk",4659,681408,0.00683731332769794
2004,"E10000029","Suffolk",4980,689087,0.00722695392599193
2005,"E10000029","Suffolk",776,697837,0.00111200753184483
2006,"E10000029","Suffolk",741,702961,0.00105411253255871
2007,"E10000029","Suffolk",799,709144,0.00112671051295647
2008,"E10000029","Suffolk",929,714348,0.00130048659756869
2003,"E08000024","Sunderland",632,281528,0.00224489215992725
2004,"E08000024","Sunderland",990,280113,0.0035342879480781
2005,"E08000024","Sunderland",449,279199,0.00160817194903993
2006,"E08000024","Sunderland",436,278370,0.00156626073211912
2007,"E08000024","Sunderland",514,277834,0.0018500255548277
2008,"E08000024","Sunderland",706,276812,0.0025504674652833
2003,"E10000030","Surrey",6501,1062774,0.00611701076616477
2004,"E10000030","Surrey",6741,1065142,0.00632873363363758
2005,"E10000030","Surrey",1139,1071781,0.00106271710358739
2006,"E10000030","Surrey",979,1082841,0.000904103187817971
2007,"E10000030","Surrey",1006,1095639,0.000918185643263885
2008,"E10000030","Surrey",1131,1104242,0.00102423200711438
2003,"E09000029","Sutton",0,181267,0
2004,"E09000029","Sutton",227,181094,0.00125349266126984
2005,"E09000029","Sutton",0,182103,0
2006,"E09000029","Sutton",0,182882,0
2007,"E09000029","Sutton",0,184174,0
2008,"E09000029","Sutton",0,185860,0
2003,"E06000030","Swindon",494,184368,0.00267942376117331
2004,"E06000030","Swindon",592,186390,0.00317613605880144
2005,"E06000030","Swindon",242,189684,0.00127580607747622
2006,"E06000030","Swindon",219,192345,0.00113857911565156
2007,"E06000030","Swindon",207,196942,0.00105107087365823
2008,"E06000030","Swindon",218,201521,0.00108177311545695
2003,"E08000008","Tameside",557,213470,0.00260926593900782
2004,"E08000008","Tameside",583,213667,0.00272854488526539
2005,"E08000008","Tameside",142,213474,0.000665186392722299
2006,"E08000008","Tameside",120,214187,0.00056025809222782
2007,"E08000008","Tameside",170,214750,0.000791618160651921
2008,"E08000008","Tameside",171,216360,0.000790349417637271
2003,"E06000020","Telford and Wrekin",1320,159848,0.00825784495270507
2004,"E06000020","Telford and Wrekin",1369,160603,0.00852412470501796
2005,"E06000020","Telford and Wrekin",194,161535,0.00120097811619773
2006,"E06000020","Telford and Wrekin",214,162710,0.0013152234036015
2007,"E06000020","Telford and Wrekin",240,163368,0.00146907595122668
2008,"E06000020","Telford and Wrekin",347,164089,0.00211470604367142
2003,"E06000035","The Medway Towns",569,251159,0.00226549715518855
2004,"E06000035","The Medway Towns",579,251459,0.00230256224672809
2005,"E06000035","The Medway Towns",333,252098,0.00132091488230767
2006,"E06000035","The Medway Towns",328,253478,0.00129399790119853
2007,"E06000035","The Medway Towns",375,255824,0.00146585152292201
2008,"E06000035","The Medway Towns",384,258224,0.00148708098395192
2003,"E06000034","Thurrock",932,145977,0.0063845674318557
2004,"E06000034","Thurrock",990,147056,0.00673212925688173
2005,"E06000034","Thurrock",146,148556,0.000982794367107353
2006,"E06000034","Thurrock",127,150206,0.000845505505772073
2007,"E06000034","Thurrock",140,151741,0.000922624735569161
2008,"E06000034","Thurrock",159,153633,0.00103493390091972
2003,"E06000027","Torbay",1219,131238,0.00928846827900456
2004,"E06000027","Torbay",1304,131937,0.00988350500617719
2005,"E06000027","Torbay",267,132178,0.00202000332884444
2006,"E06000027","Torbay",233,131857,0.00176706583647436
2007,"E06000027","Torbay",247,132172,0.00186877704808885
2008,"E06000027","Torbay",295,132070,0.00223366396607859
2003,"E09000030","Tower Hamlets",0,208651,0
2004,"E09000030","Tower Hamlets",0,211154,0
2005,"E09000030","Tower Hamlets",196,213382,0.000918540457958028
2006,"E09000030","Tower Hamlets",209,218400,0.000956959706959707
2007,"E09000030","Tower Hamlets",256,225251,0.00113650993780272
2008,"E09000030","Tower Hamlets",199,231893,0.000858154407420664
2003,"E08000009","Trafford",608,213031,0.00285404471649666
2004,"E08000009","Trafford",655,214129,0.0030589037449388
2005,"E08000009","Trafford",215,215430,0.000998003992015968
2006,"E08000009","Trafford",226,217369,0.00103970667390474
2007,"E08000009","Trafford",228,219359,0.00103939204682735
2008,"E08000009","Trafford",272,220939,0.00123110903914655
2003,"E08000036","Wakefield",903,317469,0.00284437220642015
2004,"E08000036","Wakefield",994,318037,0.00312542251373268
2005,"E08000036","Wakefield",414,318765,0.00129876241118065
2006,"E08000036","Wakefield",453,320318,0.00141421961925337
2007,"E08000036","Wakefield",462,321650,0.00143634385201306
2008,"E08000036","Wakefield",491,323288,0.00151876964192918
2003,"E08000030","Walsall",737,255352,0.00288621197405934
2004,"E08000030","Walsall",801,256702,0.00312034966614985
2005,"E08000030","Walsall",116,258172,0.000449312861193313
2006,"E08000030","Walsall",136,259454,0.000524177696239025
2007,"E08000030","Walsall",340,260939,0.00130298652175413
2008,"E08000030","Walsall",312,263034,0.00118615844339515
2003,"E09000031","Waltham Forest",-503,224115,-0.00224438346384669
2004,"E09000031","Waltham Forest",-31,225002,-0.000137776553097306
2005,"E09000031","Waltham Forest",-27,226747,-0.000119075445320114
2006,"E09000031","Waltham Forest",-107,230731,-0.000463743493505424
2007,"E09000031","Waltham Forest",1375,235665,0.00583455328538391
2008,"E09000031","Waltham Forest",163,242098,0.000673281067997257
2003,"E09000032","Wandsworth",214,276828,0.000773043189272761
2004,"E09000032","Wandsworth",244,278615,0.000875760457979649
2005,"E09000032","Wandsworth",209,283229,0.000737918786564935
2006,"E09000032","Wandsworth",251,287538,0.000872928099938095
2007,"E09000032","Wandsworth",235,291440,0.000806340927806753
2008,"E09000032","Wandsworth",270,294305,0.000917415606258813
2003,"E06000007","Warrington",1375,191987,0.00716194325657466
2004,"E06000007","Warrington",1679,191837,0.00875222193841647
2005,"E06000007","Warrington",235,192992,0.00121766705355662
2006,"E06000007","Warrington",232,194603,0.00119217072706998
2007,"E06000007","Warrington",234,196559,0.00119048224706068
2008,"E06000007","Warrington",280,198187,0.00141280709632822
2003,"E10000031","Warwickshire",3307,515056,0.00642066105433196
2004,"E10000031","Warwickshire",3344,518637,0.00644766956464734
2005,"E10000031","Warwickshire",436,523653,0.00083261243609795
2006,"E10000031","Warwickshire",412,529059,0.000778741123390775
2007,"E10000031","Warwickshire",300,534381,0.000561397205364712
2008,"E10000031","Warwickshire",332,539384,0.000615516960087804
2003,"E06000037","West Berkshire",288,144297,0.00199588349030125
2004,"E06000037","West Berkshire",280,145147,0.00192907879597925
2005,"E06000037","West Berkshire",76,146492,0.000518799661414958
2006,"E06000037","West Berkshire",83,148107,0.000560405652670029
2007,"E06000037","West Berkshire",104,150056,0.000693074585488084
2008,"E06000037","West Berkshire",84,152024,0.000552544335104983
2003,"E10000032","West Sussex",1764,760883,0.00231835906440281
2004,"E10000032","West Sussex",1923,765987,0.00251048647039702
2005,"E10000032","West Sussex",969,770798,0.00125713870560121
2006,"E10000032","West Sussex",795,777402,0.00102263693687436
2007,"E10000032","West Sussex",511,784283,0.000651550524491797
2008,"E10000032","West Sussex",620,790978,0.000783839752812341
2003,"E09000033","Westminster",135,211009,0.000639783137212157
2004,"E09000033","Westminster",135,214557,0.00062920342845957
2005,"E09000033","Westminster",174,223132,0.000779807468225087
2006,"E09000033","Westminster",182,222829,0.000816769810033703
2007,"E09000033","Westminster",186,220619,0.000843082418105422
2008,"E09000033","Westminster",193,218673,0.000882596388214366
2003,"E08000010","Wigan",875,303846,0.00287974829354344
2004,"E08000010","Wigan",922,304958,0.00302336715219801
2005,"E08000010","Wigan",392,306143,0.00128044737263305
2006,"E08000010","Wigan",153,308023,0.000496716154313152
2007,"E08000010","Wigan",524,309403,0.00169358409582325
2008,"E08000010","Wigan",599,311971,0.00192005026108196
2003,"E06000054","Wiltshire",4868.38220602621,442633,0.0109986878656273
2004,"E06000054","Wiltshire",5533.22300687563,445632,0.0124165746779307
2005,"E06000054","Wiltshire",545.233122339358,448670,0.00121522081338034
2006,"E06000054","Wiltshire",819.038146657808,453041,0.00180786760283905
2007,"E06000054","Wiltshire",480.305241478511,458840,0.0010467815392697
2008,"E06000054","Wiltshire",561.736667765788,464007,0.0012106211065044
2003,"E06000040","Windsor and Maidenhead",309,134201,0.00230251637469169
2004,"E06000040","Windsor and Maidenhead",310,135066,0.00229517421112641
2005,"E06000040","Windsor and Maidenhead",107,136446,0.000784193014086159
2006,"E06000040","Windsor and Maidenhead",139,138012,0.0010071587977857
2007,"E06000040","Windsor and Maidenhead",152,139743,0.0010877110123584
2008,"E06000040","Windsor and Maidenhead",162,141345,0.00114613180515759
2003,"E08000015","Wirral",835,315371,0.00264767527768882
2004,"E08000015","Wirral",935,315130,0.00296702947989719
2005,"E08000015","Wirral",414,314925,0.00131459871397952
2006,"E08000015","Wirral",395,315350,0.00125257650229903
2007,"E08000015","Wirral",434,315670,0.00137485348623563
2008,"E08000015","Wirral",444,316711,0.00140190899589847
2003,"E06000041","Wokingham",304,148794,0.00204309313547589
2004,"E06000041","Wokingham",333,149008,0.00223477934070654
2005,"E06000041","Wokingham",109,149598,0.000728619366569072
2006,"E06000041","Wokingham",114,150548,0.000757233573345378
2007,"E06000041","Wokingham",129,152144,0.000847880954884846
2008,"E06000041","Wokingham",143,153191,0.000933475204156902
2003,"E08000031","Wolverhampton",778,239851,0.00324368045161371
2004,"E08000031","Wolverhampton",855,240567,0.0035541034306451
2005,"E08000031","Wolverhampton",264,241647,0.00109250270021974
2006,"E08000031","Wolverhampton",277,242889,0.00114043863657885
2007,"E08000031","Wolverhampton",306,243910,0.00125456110860563
2008,"E08000031","Wolverhampton",555,245349,0.00226208380714818
2003,"E10000034","Worcestershire",7468,547271,0.0136458902445041
2004,"E10000034","Worcestershire",7780,548660,0.0141800021871469
2005,"E10000034","Worcestershire",576,551332,0.00104474255076796
2006,"E10000034","Worcestershire",624,554700,0.00112493239588967
2007,"E10000034","Worcestershire",604,558035,0.00108236938543281
2008,"E10000034","Worcestershire",744,560790,0.00132669983416252
2003,"E06000014","York",514,183960,0.002794085670798
2004,"E06000014","York",554,186643,0.00296823347245812
2005,"E06000014","York",281,188214,0.00149298139352014
2006,"E06000014","York",264,188977,0.0013969954015568
2007,"E06000014","York",300,189770,0.00158086104231438
2008,"E06000014","York",296,190768,0.00155162291369622
