lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01004454,1860,46.3255726516571,969.361015481629,1783,25.9818130407499,543.668544857896
E01004455,1848,49.355705104162,1131.50549046339,1607,30.7129465489496,704.110448328182
E01004456,1866,55.3154895834367,1285.20977411956,1604,34.4859660744618,801.252976383767
E01004457,2137,54.7088495923697,1119.69318678784,1953,28.0127238056168,573.319604090035
E01004458,2150,53.4299530355368,1126.38652332389,1965,27.1908157941663,573.224693803508
E01004459,1846,52.3990654293805,965.62333218482,1705,30.7325896946513,566.347995416317
E01004460,2189,62.0044167112264,1228.91021110693,1961,31.6187744575351,626.675273384462
E01004461,2210,55.9861026591804,1183.44210190951,2245,24.9381303604367,527.145702409581
E01004462,2123,53.9505288665696,1156.75384878789,1880,28.6970898226434,615.29460041909
E01004463,2060,64.713648257857,977.153109197572,1993,32.4704707766468,490.29257862397
E01004464,1915,64.3711936496218,1331.22932804263,1645,39.1314247110163,809.257950177891
E01004465,1796,55.4584151162405,1143.84883359497,1553,35.7105055481265,736.54142536701
E01004466,1860,57.9114058321619,1152.53876880067,1647,35.1617521749617,699.780673224453
E01004467,2463,79.3391515595654,1590.18301133417,2312,34.3162420240335,687.795420127238
E01004468,1860,59.4812820398184,1239.73595294423,1752,33.9505034473849,707.611845287801
E01004469,1805,58.4490240878657,1277.377888623,1700,34.3817788752151,751.398758013527
E01004470,1674,55.5347000475977,1175.40182766189,1541,36.0380921788434,762.752646114142
E01004471,1831,66.904474270234,1370.11585307646,1815,36.8619692948948,754.884767535242
E01004472,1974,45.9992982417672,879.793966059415,1807,25.4561694752447,486.880999479477
E01004473,1854,63.9076725607632,1077.04378773394,1704,37.5045026765042,632.067950548089
E01004474,2213,75.1599499277159,1233.33681852972,1843,40.7813076113488,669.200661166425
E01004475,1622,61.3484483150613,1067.26545706312,1358,45.1755878608699,785.909762196702
E01004476,1930,40.7902974368987,782.100238409334,1716,23.7705696019223,455.769369702409
E01004477,1881,30.5716517473274,687.249227684169,1699,17.9939092097277,404.502194046009
E01004478,1681,27.4439184208377,606.302241087443,1563,17.5584890728328,387.909303318901
E01004479,1591,29.973816623673,630.221668036441,1545,19.4005285590117,407.910464748506
E01004480,1817,44.4389912486903,785.016827399612,1757,25.2925391284521,446.793868753336
E01004481,2067,66.634566694078,1198.26019104341,1635,40.7550866630447,732.880850791076
E01004482,1876,65.388383100826,1214.70232829586,1574,41.5428101021767,771.729560543746
E01004483,2594,92.7917277247897,1717.39342077736,2061,45.0226723555506,833.281620949713
E01004484,1908,60.7785294567844,1046.32571843606,1467,41.4304904272559,713.241798524923
E01004485,2002,74.3129476805415,1234.68121522162,1592,46.678987236521,775.553527149258
E01004486,1627,53.3022763389655,917.301952203132,1344,39.6594317998255,682.516333484473
E01004487,1817,62.3575871344558,1059.92442158851,1431,43.5762314007378,740.68792563837
E01004488,1811,70.9023880496969,1180.77032108933,1500,47.2682586997979,787.180214059551
E01004489,1614,62.954981280401,1041.70212182466,1357,46.3927643923368,767.65078984868
E01004490,1621,63.57886524144,764.027365823733,1494,42.556134699759,511.397165879339
E01004491,2452,85.0095361626759,1354.25306706737,2664,31.910486547551,508.353253403666
E01004492,1906,72.2226621805533,933.375001237861,1678,43.0409190587326,556.242551393242
E01004493,2067,83.5813143253607,996.210858992268,1751,47.7334747717651,568.938240429622
E01004494,2106,78.7039046026039,946.192190935826,1688,46.6255359020165,560.540397473831
E01004495,1904,75.7275040874377,927.384328798303,1463,51.7617936346122,633.892227476625
E01004496,2142,80.7750857027433,983.661267254421,1957,41.2749543703339,502.637336358927
E01004497,1669,64.2248533148023,790.218285452881,1408,45.6142424110812,561.234577736421
E01004498,1910,73.7619721771607,891.300249291417,1593,46.3038117872949,559.51051430723
E01004499,1983,44.5105556099328,730.21744636105,1504,29.5947843151149,485.516919123039
E01004500,2546,56.4031466622439,837.588405095325,1896,29.7484950750232,441.766036442682
E01004501,2145,49.6383796889406,754.960106054237,1568,31.6571299036611,481.479659473365
E01004502,1899,46.5528191964526,807.87192239899,1573,29.594926380453,513.586727526377
E01004503,2165,49.6886120253391,756.904496808922,1680,29.5765547769876,450.538390957691
E01004504,1740,42.8905135682037,677.821167987838,1488,28.8242698711046,455.52497848645
E01004505,2035,46.2535958215505,698.932632397585,1604,28.8364063725377,435.743536407472
E01004506,2544,53.5521348240464,792.491553596521,1965,27.2529948213976,403.30358961655
E01004507,2281,47.0149736818115,686.420952590925,1802,26.0904404449564,380.92172729796
E01004508,2085,48.0515323044556,757.436487790409,2148,22.370359545836,352.624063217137
E01004509,2437,67.9561763677424,1095.07278509185,2207,30.7911990791764,496.181597232376
E01004510,2012,53.0845453519327,752.586765755693,2030,26.1500223408535,370.732396923987
E01004511,2084,46.2185683475601,754.286109187341,1663,27.7922840334096,453.569518453001
E01004512,1651,47.9883283461019,620.81630669232,1458,32.9138054500013,425.799936002963
E01004513,2283,64.8837010759255,823.30589606491,1910,33.9705241235212,431.050207363827
E01004514,1876,52.8297460955149,740.425739253901,1739,30.3793824586055,425.776733325992
E01004515,2001,52.1543628127809,788.751572850911,1775,29.3827396128343,444.367083296288
E01004516,1890,67.1814013991658,1264.20253508304,1731,38.810746042268,730.330753947451
E01004517,2280,84.6502950759857,1650.91657152109,2227,38.0109093291359,741.318622146876
E01004518,1966,69.022089420675,1294.1201892392,1823,37.861815370639,709.884909072518
E01004519,1974,62.6905717356334,1210.9365629083,1767,35.4785352210716,685.306487214658
E01004520,1574,49.5724422315916,937.194063099219,1429,34.6903024713727,655.839092441721
E01004521,2122,73.1975708307365,1361.29758922525,2100,34.8559861098745,648.23694725012
E01004522,1945,62.1505022824451,1142.06246956603,1730,35.9251458280029,660.151716512155
E01004523,1820,68.289752042323,1285.87968940154,1727,39.5424157743619,744.574226636678
E01004524,1911,83.4757103282076,1651.95751917353,1722,48.4760222579603,959.324924026439
E01004525,2347,76.0423612851427,1460.35197257205,1875,40.5559260187428,778.854385371758
E01004526,1826,61.6083762169712,1136.8726100942,1725,35.7150007054905,659.056585561857
E01004527,1887,63.9359629974216,1235.747066764,1577,40.5427793262026,783.606256667087
E01004528,2035,65.5772244904453,1262.58635681709,1667,39.338467000867,757.400334023449
E01004529,2266,68.0967762112665,1321.58399746973,2137,31.8655948578692,618.429572985367
E01004530,2082,70.679984242587,1305.45108137888,1929,36.6407383320824,676.750171787909
E01004531,2119,74.234407508184,1442.82265597276,1759,42.2026193906674,820.251652059555
E01004532,1654,61.2343818553844,1256.56443214115,1482,41.3187461912175,847.884232213999
E01004533,1604,57.4467746440023,1111.18085774465,1347,42.6479396020804,824.930109684222
E01004534,2126,58.4030603127264,901.183672034001,1869,31.2482933722453,482.174249349386
E01004535,2173,71.1811476943405,1170.08965930072,1715,41.5050423873705,682.268022915873
E01004536,3089,72.6038095801988,1194.28212256863,2352,30.8689666582478,507.773011296184
E01004537,2326,71.7804985058286,1169.67260563525,1907,37.6405340880066,613.357422986498
E01004538,2431,82.7961377339809,1315.29127937442,2040,40.5863420264612,644.750627144323
E01004539,2433,75.188732395485,1187.91844829399,2024,37.1485831993503,586.916229394263
E01004540,2301,66.5460700474539,980.398143643299,2006,33.1735144802861,488.732873202043
E01004541,1937,61.8777734053333,998.691716306718,1663,37.2085227933453,600.536209444809
E01004542,1784,64.0030368072321,1019.19976151603,1548,41.3456310124239,658.397778757128
E01004543,1907,76.6171963400411,1158.09867353546,1653,46.3503910103092,700.604158218667
E01004544,1731,62.1222627381716,1013.77459092937,1404,44.2466258818886,722.061674451119
E01004545,1856,73.0987567816235,1130.72434968862,1545,47.3131111855169,731.860420510435
E01004546,1784,74.7926379613716,1165.46227096934,1421,52.6338057434001,820.170493292988
E01004547,1540,65.8293505722305,1036.19908142163,1317,49.9843208597043,786.787457419613
E01004548,2564,106.709847605724,1730.67575939116,2029,52.592334946143,852.969817344092
E01004549,1804,73.7076962596929,1250.74250119382,1625,45.3585823136572,769.687693042348
E01004550,1554,94.122302694475,1070.4150705246,1508,62.4153200891744,709.824317324003
E01004551,1798,42.102269212147,700.721239928134,1796,23.4422434366074,390.156592387603
E01004552,2227,42.1497025512911,721.538883249888,2177,19.3613700281539,331.437245406471
E01004553,1827,38.4626990040969,636.631620621657,1734,22.1814873149348,367.146263334289
E01004554,1862,30.961016382499,540.856146055699,1738,17.814163626294,311.194560446317
E01004555,1859,31.7823915081627,621.571934931378,1758,18.0787209944043,353.567653544583
E01004556,1875,34.3067370812279,614.355377508524,1721,19.9341877287786,356.975814938131
E01004557,1658,36.5600546719099,628.686200924601,1616,22.6237962078651,389.038490671164
E01004558,1995,41.34899776067,754.432757890512,1813,22.8069485717981,416.123970154723
E01004559,1644,30.3316680367534,624.160145885741,1436,21.1223315019174,434.6519121767
E01004560,2242,66.2404544435376,989.041717621202,1997,33.1699821950614,495.263754442264
E01004561,3302,107.050380342977,1617.82924223078,NA,NA,NA
E01004562,2456,55.3176295450343,892.110378681423,1850,29.9014213756942,482.221826314282
E01004563,2641,82.2081359677476,1287.95824181897,2193,37.486610108412,587.304259835371
E01004564,1953,73.3115398022302,921.899410813346,1765,41.5362831740681,522.322612358836
E01004565,1717,72.6032292345425,881.311911169758,1664,43.6317483380664,529.634562001056
E01004566,1636,49.9735053559188,719.464439528689,1625,30.7529263728731,442.74734740227
E01004567,2690,75.6101069062837,1181.50107431554,2310,32.7316480113782,511.472326543524
E01004568,2184,99.0998624504018,990.225987392921,1861,53.2508664429886,532.093491344934
E01004569,2405,134.677678469755,1288.6676070626,2437,55.2637170577575,528.792616767581
E01004570,2592,135.188980682267,1437.70127103609,2031,66.562767445725,707.878518481582
E01004571,1980,111.57312940594,1218.32875495814,1784,62.540991819473,682.919705694023
E01004572,1925,84.1262494455984,1007.08750613915,1685,49.9265575344797,597.678045186438
E01004573,1718,93.0073440485959,1078.67506299625,1645,56.5394188745264,655.72952157827
E01004574,2127,137.83234594032,1173.1416879415,1784,77.2602835988342,657.590632254205
E01004575,2121,84.3184466899111,848.372695363349,1783,47.2902112674768,475.811943557683
E01004576,1748,85.7241064360998,830.823172096601,1621,52.8834709661319,512.53742880728
E01004577,2162,58.8725678052547,802.95267305619,2032,28.9727203766017,395.153874535526
E01004578,3990,135.849911358924,2131.70825849971,NA,NA,NA
E01004579,1811,50.15445334989,699.593064219659,1643,30.5261432439988,425.802230200645
E01004580,2325,68.1607450999801,1022.98390759772,2044,33.3467441780725,500.481363795361
E01004581,1956,54.7223227082572,795.369727653341,1823,30.0177305037066,436.297162728108
E01004582,2079,57.0911504507847,777.727491324799,2219,25.728323772323,350.485575180171
E01004583,1906,53.5609824342924,778.72509854175,1851,28.9362411854632,420.705077548217
E01004584,1979,57.6159703378086,841.026458617695,1711,33.6738575907706,491.540887561481
E01004585,2116,52.4296124718459,908.703280929346,1994,26.2936872978164,455.718796855239
E01004586,2131,46.7863544765766,838.694582142227,1993,23.4753409315487,420.820161636842
E01004587,1975,48.315866041515,812.241184490643,1872,25.8097575008093,433.889521629617
E01004588,2089,41.4446584040184,734.627425912637,1957,21.1776486479399,375.384479260417
E01004589,1846,40.5368396859744,736.318544656359,1752,23.1374655741863,420.273141927145
E01004590,1999,71.1814388372087,978.440091510974,1765,40.3294271032344,554.356992357492
E01004591,2177,61.3026900835792,1003.81722881904,1890,32.4352857585075,531.120226888382
E01004592,1760,51.2328048449635,815.247054629146,1710,29.960704587698,476.752663525816
E01004593,2047,53.233053634461,690.100453472151,1771,30.0581895169175,389.667110938538
E01004594,1887,40.3128381353922,548.545101350971,1528,26.3827474708064,358.995485177337
E01004595,1964,43.0276283002378,536.269529995892,1682,25.5812296672044,318.828495835846
E01004596,1841,35.0157269485286,468.912833845166,1573,22.2604748560258,298.100975108179
E01004597,1970,45.0000999393986,537.293971572785,1711,26.3004675274101,314.023361527051
E01004598,1912,57.2195496440902,655.742877367971,1723,33.2092569031283,380.582053028422
E01004599,1763,35.5225721982826,435.693829529655,1560,22.7708796142837,279.290916365163
E01004600,2565,74.094568909185,1165.76681755491,2052,36.1084643806945,568.112484188552
E01004601,2679,71.0414794464624,1063.10040718438,2226,31.9144112517801,477.583291637187
E01004602,2126,41.9112187369817,603.248658856948,1667,25.1417029016087,361.876819950179
E01004603,3256,69.5337843787158,1020.02740325126,NA,NA,NA
E01004604,1964,39.9968349322849,583.852072980012,1641,24.3734521220505,355.790416197448
E01004605,2072,45.9306241510975,640.613027070761,1791,25.6452396153532,357.684548894897
E01004606,1963,39.0336509671149,573.328567342074,1660,23.5142475705512,345.378655025346
E01004607,1991,40.1005709781719,586.966370994359,1688,23.756262427827,347.72889276917
E01004608,2051,43.682982445709,618.597814614689,1666,26.2202775784568,371.307211653475
E01004609,3026,60.8278176558368,874.763283054321,2132,28.530871320749,410.301727511408
E01004610,2267,74.7453757208871,1473.8996410493,1871,39.9494258262358,787.76036400283
E01004611,1903,66.8420130405066,1297.90425720943,1538,43.4603465803034,843.890934466472
E01004612,2205,73.0475208374666,1456.09031936209,1633,44.7321009414983,891.665841617935
E01004613,2094,70.7717193516354,1385.49021856842,1565,45.2215459115881,885.297264260972
E01004614,2093,67.0108539233552,1285.06121750995,2060,32.5295407394928,623.816125004829
E01004615,2097,73.0186845691645,1241.64078725473,1811,40.3195386908694,685.610594839717
E01004616,2359,76.643953793491,1477.19602851564,2142,35.7814910333758,689.634000240727
E01004617,2052,70.2242560721972,1325.6506060498,1740,40.3587678575846,761.868164396434
E01004618,1760,65.6696641760952,1209.84098976549,1525,43.0620748695706,793.338353944581
E01004619,1407,46.7068723728398,652.242323060069,1384,33.747740153786,471.273354812189
E01004620,1832,60.4500097525368,742.871984291634,1698,35.6007124573244,437.498223964449
E01004621,1831,59.1965656875283,762.752638016487,1656,35.7467184103432,460.599419092082
E01004622,1143,38.1642153665429,501.732592118765,1942,19.6520161516699,258.358698310384
E01004623,1970,75.9088379933684,910.10287723251,1761,43.1055298088406,516.810265322266
E01004624,1823,70.802761563883,903.543996500921,1564,45.270307905296,577.713552749949
E01004625,1428,54.5787875431729,755.104898828048,1407,38.7908937762423,536.677255741327
E01004626,1828,76.6517502008521,1217.33556339885,1887,40.6209593009285,645.116885743959
E01004627,1810,53.6625339173407,704.070531745258,1688,31.7906006619317,417.103395583684
E01004628,2643,80.3583793108458,1287.06775790048,2278,35.2758469318902,564.999015759647
E01004629,1845,40.1052691782196,549.657960580649,1601,25.0501369008242,343.321649332073
E01004630,2049,62.7017884913864,972.832641794154,1718,36.4969665258361,566.258813617086
E01004631,2022,58.3463687470265,928.028002503147,1545,37.7646399657129,600.665373788445
E01004632,1765,37.0041906670587,491.502200718527,1432,25.8409152702924,343.227793797854
E01004633,2086,59.0652358235696,905.148655695526,1558,37.910934418209,580.968328431018
E01004634,1675,40.5145477534754,523.027290229312,1465,27.6549814016897,357.015215173592
E01004635,1921,45.03041001164,629.905141215025,1564,28.7918222580818,402.752647835694
E01004636,1805,56.5603404706358,759.62205455969,1573,35.9569869489102,482.912939961659
E01004637,1790,46.4611888880655,640.104330477299,1448,32.0864564144099,442.061001710842
E01004638,1635,38.0214692629207,570.952187882455,1380,27.551789320957,413.73346948004
E01004639,2055,47.93311660724,657.27581108928,1671,28.685288214985,393.342795385565
E01004640,2219,44.5110574367377,667.131022646467,1769,25.1617057302078,377.123246267082
E01004641,2213,76.255776909683,831.323151642044,1874,40.6914497917198,443.608938976544
E01004642,2019,81.2111727110705,843.521293467024,1903,42.6753403631479,443.258693361547
E01004643,2593,96.1018219133861,1049.92722997321,2019,47.5987230873631,520.023392755431
E01004644,2565,115.089362084546,1139.75492698505,2196,52.4086348290283,519.014083326527
E01004645,2567,117.584873554309,1160.60494603288,2148,54.7415612450229,540.318876179182
E01004646,1671,44.9495255078917,949.530892078121,1724,26.0728106194268,550.771979163643
E01004647,1632,28.4393135808855,839.582170972234,1539,18.4790861474239,545.537473016396
E01004648,2645,79.5083216940644,1559.1746716776,2487,31.9695704439342,626.92990417274
E01004649,1661,28.2161496808902,847.054951105492,1823,15.4778659796435,464.648903513709
E01004650,2185,47.2207757762228,1129.38912811156,2080,22.702296046261,542.975542361327
E01004651,2213,40.7099888627391,1140.92220597456,2111,19.2846939188721,540.465279950052
E01004652,2143,63.5335981845498,1444.10120865235,1815,35.004737291763,795.648048844269
E01004653,1932,42.5146612790327,1070.50619898539,1820,23.3597039994685,588.19021922274
E01004654,2874,77.4600076513445,1896.74237499078,2413,32.1011221099646,786.05154371769
E01004655,2355,68.8691651904715,1599.65867117602,NA,NA,NA
E01004656,2243,74.1554423111015,1576.53239011282,2175,34.0944562349892,724.842478212789
E01004657,1319,25.1229148023355,516.247456014367,1468,17.1137021814275,351.66720436946
E01004658,1647,31.7647149376961,643.992817945932,1441,22.043521816583,446.906882682812
E01004659,1923,48.6340944535428,788.176078079656,1956,24.8640564690914,402.953005153198
E01004660,1839,31.9511686081374,512.959194707579,1927,16.5807828791579,266.195741934395
E01004661,2017,58.426593057216,989.131549828944,1948,29.9931175858399,507.767736051819
E01004662,1678,28.8475245173531,463.222120536283,1926,14.9779462706921,240.509927588932
E01004663,1596,33.6985488556798,593.919979250888,1635,20.6107332450641,363.253809939381
E01004664,2892,114.505362588447,1938.93700654618,NA,NA,NA
E01004665,1605,82.7157762578658,1496.25661071162,1535,53.8864991907921,974.760006978252
E01004666,1112,41.7134526006696,641.316528715133,1085,38.4455784337969,591.075141672934
E01004667,1518,53.1482332780699,855.005573461248,1428,37.2186507549509,598.743398782386
E01004668,1554,74.8012290075022,1309.80265534144,1501,49.8342631628929,872.62002354526
E01004669,1711,87.1223436060843,1556.56729071423,1674,52.0444107563228,929.84903865844
E01004670,3133,134.433987125134,2229.39179393702,2739,49.0814118748208,813.943699867477
E01004671,3585,151.41063937707,2500.45972532782,NA,NA,NA
E01004672,3870,163.20526199799,2726.49104250658,NA,NA,NA
E01004673,3033,116.234359921073,1920.8961169839,NA,NA,NA
E01004674,2215,102.018586639611,2026.67845461794,2146,47.5389499718599,944.398161518145
E01004675,2691,133.37068258323,2710.33473614511,2323,57.4131220762934,1166.7390168511
E01004676,1811,85.1012733607455,1646.79418545329,1684,50.5351979576874,977.906285898629
E01004677,2004,77.2791059500179,1600.32107973286,1880,41.1059074202223,851.234616879182
E01004678,2133,88.9445288024009,1854.18333199986,2063,43.1141681058657,898.780093068279
E01004679,2505,106.47551120295,2010.34174024885,2306,46.1732485702298,871.787398199847
E01004680,1426,34.674581629436,819.772834532416,1356,25.5712253904395,604.552237855764
E01004681,1896,49.5008014328243,952.774645072051,2179,22.7172103867941,437.253164328615
E01004682,1765,34.7339617211431,719.967869141277,1707,20.3479564857311,421.773795630508
E01004683,1434,31.6088881023251,714.150464007998,1590,19.8798038379403,449.151235225156
E01004684,1595,37.0953511105016,781.274804299444,1364,27.1960052129777,572.782114589035
E01004685,2854,87.8106253111506,1686.4998393492,NA,NA,NA
E01004686,1524,41.4597605429124,904.59680888805,1445,28.6918758082439,626.018552863703
E01004687,1253,34.8071056326126,507.237670249685,1662,20.9429035093939,305.197154181519
E01004688,3169,11.5645211591117,277.997518749554,2075,5.57326320921045,133.97470783111
E01004689,724,5.50274574216134,168.168400855967,1284,4.28562752504777,130.972274809943
E01004690,1183,31.2222529993934,446.208132803264,1571,19.8741266705241,284.02809217267
E01004691,1232,16.6981746056538,341.822677902241,1602,10.423329966076,213.372458116255
E01004692,1253,10.4196933180779,237.74155496359,1498,6.95573652742185,158.705977946322
E01004693,1325,31.4148192800116,759.231139715784,1399,22.4551960543328,542.69559665174
E01004694,1933,45.46596263869,1176.51105516089,1902,23.9042916081441,618.565223533589
E01004695,1442,36.4168789628378,912.071796459863,1219,29.8743879924839,748.213122608584
E01004696,1785,66.6159768001387,1314.77358237755,1585,42.0290074448824,829.51014661044
E01004697,1658,42.8508821584227,886.752016504872,1575,27.206909306935,563.017153336426
E01004698,1902,54.2399338086123,1384.60716510668,1598,33.9423866136497,866.462556387159
E01004699,2496,69.238326420412,1647.50580957294,2253,30.7316140348034,731.249804515285
E01004700,1697,41.1431514554195,917.273716817691,1831,22.4703175616709,500.968714810317
E01004701,1822,59.4422798488603,1036.79999675097,1641,36.2232052704816,631.809870049345
E01004702,3133,125.443420583963,2100.40055635192,2742,45.7488769452818,766.010414424478
E01004703,2101,72.5203677930559,1343.52487299906,2241,32.3607174444694,599.520246764416
E01004704,2628,96.0277022733461,1661.03073716832,NA,NA,NA
E01004705,1472,49.9345868268141,841.900210440635,1478,33.7852414254493,569.621251989604
E01004706,1878,63.0800815521773,1051.63126498139,1548,40.749406687453,679.34836239108
E01004707,2114,67.917590250748,1120.53610135016,1929,35.2087041216942,580.889632633572
E01004708,1770,68.1209949476015,1362.09189937918,1694,40.2131020942158,804.068417579207
E01004709,2093,71.7403760395349,1240.65584693927,1723,41.6368984559112,720.055627939218
E01004710,1832,69.0582778809622,1416.34495363447,1670,41.352262204169,848.110750679323
E01004711,2010,75.7583461481159,1376.96973341057,1926,39.3345514787725,714.937556287938
E01004712,1631,24.5544456504214,472.882621920662,1858,13.2155251078694,254.511637201648
E01004713,1587,26.4070014764541,748.24425293872,1902,13.8838072957172,393.398660851062
E01004714,2055,35.1964992237143,909.249280688905,2221,15.8471405779893,409.387339346648
E01004715,1789,49.2608473542133,669.206300653249,2045,24.0884339140407,327.240244818215
E01004716,1687,25.6492911388746,527.278250827248,1543,16.6230013861792,341.72278083425
E01004717,1348,20.4920591029644,490.394484991855,1512,13.5529491421722,324.334976846465
E01004718,2301,89.5747917827025,1770.60161822812,2103,42.5938144473146,841.940855077567
E01004719,2005,66.5219655247658,1348.26285426863,1920,34.6468570441488,702.220236598246
E01004720,2261,79.4836710299869,1574.22565447131,2139,37.1592664936825,735.963372824363
E01004721,2276,81.5310262510618,1582.71834820842,2080,39.1976087745489,760.922282792509
E01004722,2932,100.626502617996,1954.04046679892,2572,39.1238346104182,759.735795800515
E01004723,2604,94.9054680101809,1822.96766252672,2346,40.4541636872041,777.053564589393
E01004724,2034,35.5302853608278,997.281559340953,1832,19.3942605681374,544.367663395717
E01004725,1721,42.9244839322716,935.613129227616,1636,26.2374596163029,571.890665787051
E01004726,1851,36.0505170621762,949.659632130006,1762,20.4599983326766,538.966874080594
E01004727,1881,38.1568021815397,685.814439166077,2145,17.7887189657528,319.727011266236
E01004728,1696,51.2238587309596,1027.91063443798,1543,33.1975753279064,666.176691145807
E01004729,1698,54.9855398785668,1075.96294473139,1627,33.7956606506249,661.317114155738
E01004730,1732,27.8290817503418,829.744774952879,1719,16.1891109658766,482.690386825409
E01004731,1483,80.1291087562335,1320.22342433504,1887,42.4637566275747,699.641454337594
E01004732,1499,111.834430194291,1833.17303392426,1581,70.7365149869015,1159.50223524621
E01004733,2659,476.194531444796,7409.94332625624,2295,207.492170564181,3228.73347549292
E01004734,2353,80.5921443006469,2891.09894787392,1803,44.6989153081791,1603.49359283079
E01004735,4447,62.9478852579445,1975.34868638892,1422,44.2671485639554,1389.13409731991
E01004736,1454,35.047222493332,911.439006482642,1822,19.2355776582503,500.240947575544
E01004737,1340,67.6334904817442,1174.20578819199,1427,47.3955784735418,822.849185838818
E01004738,1162,55.7333917409882,1010.15521403616,1455,38.3047365917445,694.264751914888
E01004739,1172,53.0489597404357,1004.59235455746,1395,38.0279281293446,720.137888571655
E01004740,1571,79.542225799597,1445.3870983513,1620,49.1001393824673,892.214258241546
E01004741,1370,68.1936431081436,1225.00169870313,1329,51.311996319145,921.746951620111
E01004742,1316,62.7275459082539,1188.99052938825,1420,44.1743281044042,837.317274217077
E01004743,1514,109.088969205247,1384.83079643064,1497,72.8717229159967,925.070672298357
E01004744,1299,73.5978620619353,1293.66750167766,1365,53.9178476644214,947.741759470809
E01004745,2032,132.27261884345,1821.61284636369,2219,59.6091116915052,820.916109222033
E01004746,1489,90.4690507199626,1436.17233312031,1506,60.0724108366286,953.633687330882
E01004747,2331,139.970629464852,2414.79263666344,2372,59.0095402465651,1018.04074058324
E01004748,1564,90.2023478311388,1621.63413787814,1608,56.0959874571759,1008.4789414665
E01004749,2484,123.48110845924,2288.2793784796,2491,49.5708986187235,918.618778996228
E01004750,2171,94.2026562378508,1535.47514617395,1873,50.2950647292316,819.794525453255
E01004751,1792,80.2165163412111,1357.41429069365,1807,44.3920953742175,751.197725895766
E01004752,1608,83.3256203715215,1516.42396736514,1674,49.7763562553892,905.868558760536
E01004753,1777,91.7265011577157,1566.4937182032,1848,49.6355525745215,847.669760932466
E01004754,1959,111.047278634961,1990.86289819567,1694,65.5532931729404,1175.24374155589
E01004755,2522,107.023580071422,2067.35015374752,2244,47.6932175006337,921.279034646847
E01004756,1911,84.6154195704963,1588.21257320069,1787,47.3505425688284,888.759134415606
E01004757,1869,105.554260534424,1880.49406533093,1631,64.7175110572804,1152.9699971373
E01004758,2788,158.952204114382,2857.21126291974,NA,NA,NA
E01004759,1752,70.5204879891777,1365.77754240626,NA,NA,NA
E01004760,1826,49.9197783020021,1131.03126732737,1647,30.309519309048,686.722080951652
E01004761,1406,34.6317588935382,795.890363205229,2030,17.0599797505114,392.064218327699
E01004762,1795,43.8496279594467,955.584859229935,2324,18.8681703784194,411.181092611848
E01004763,2343,105.532683766427,2376.22073005912,2355,44.8121799432811,1009.01092571513
E01004764,2184,59.528191763342,2009.4362793837,NA,NA,NA
E01004765,1931,50.3665321422549,963.470829238339,2165,23.2639871326813,445.021168239418
E01004766,1613,65.3666650611292,1276.72244660764,1585,41.2407981458228,805.503120888098
E01004767,1728,68.9506973781335,1339.74348814236,1745,39.5132936264375,767.761311256366
E01004768,1636,48.6154810389315,978.271238141189,1534,31.6919693865264,637.725709348884
E01004769,1556,48.813816463409,997.656413159765,1479,33.0046088325957,674.547946693553
E01004770,1532,55.8385775744866,1103.80461740442,1464,38.1411049006056,753.964902598649
E01004771,1728,49.820817675169,1051.55391001583,1670,29.832824955191,629.673000009482
E01004772,1839,68.944676079512,1353.20162793016,1765,39.0621394218198,766.686474747967
E01004773,1850,65.1194351647056,1304.6875190097,2119,30.7312105543679,615.709069848845
E01004774,1831,71.6623112332151,1428.94208951614,1658,43.222141877693,861.846857368001
E01004775,1693,56.2350837648188,988.551227000294,1583,35.5243738249013,624.479612760767
E01004776,1883,55.2344365035994,1007.43163686257,1794,30.7884261447042,561.556096355945
E01004777,1737,56.1032459732206,994.409018739855,1604,34.9770860182173,619.955747344049
E01004778,1272,35.1865986659731,704.577002023625,1234,28.5142614797188,570.970017847346
E01004779,1716,55.6762630270045,975.462253184667,1541,36.1299565392632,633.006004662341
E01004780,2126,62.5513084090742,1173.58400801273,2109,29.6592263675079,556.464679000822
E01004781,1930,59.5515472662822,1070.49995715808,1921,31.0002848861438,557.261820488328
E01004782,1222,34.0469774181946,678.014710712235,1133,30.0502889834021,598.424281299413
E01004783,1587,44.515046321806,882.067998548076,1481,30.0574249303214,595.58946559627
E01004784,1294,42.8562141607216,726.700178313797,1275,33.6127169888012,569.960924167684
E01004785,1451,59.6077748464833,1061.79031493702,1432,41.6255410939129,741.473683615236
E01004786,1456,46.9522320913473,787.166605877084,1422,33.0184473216225,553.563013978258
E01004787,1791,91.1973247539782,1615.50168380442,1637,55.710033447757,986.867247284313
E01004788,1483,45.7280808764338,750.039103132815,1391,32.8742493719869,539.208557248609
E01004789,1422,46.084454568458,757.289308470258,1382,33.3462044634284,547.966214522618
E01004790,1469,46.3228387836466,753.879217980713,1411,32.8297936099551,534.287184961526
E01004791,1294,40.8204082488939,680.565987986118,1235,33.0529621448533,551.065577316694
E01004792,1482,48.4032824335704,814.494480046915,1450,33.3815740921175,561.720331066838
E01004793,1728,89.450243939004,1597.68424713141,1608,55.628261156097,993.584730803115
E01004794,2075,99.224595140808,1677.00941540127,1809,54.8505224658972,927.036713875769
