lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01007790,1775,428.605704143762,3443.40056287377,1776,241.332040621488,1938.85166828478
E01007791,1500,362.384574018392,2908.35594567693,1388,261.083987044951,2095.35730956552
E01007792,1352,325.569458154819,2593.96668681843,1261,258.183551272656,2057.07112356735
E01007793,1441,323.810181196021,1933.12978783815,1334,242.736267763134,1449.12277948887
E01007794,1420,320.921325817027,1855.33420556856,1375,233.397327866928,1349.33396768623
E01007795,1373,312.805436637623,1852.48689260937,1396,224.072662347868,1326.99634141072
E01007796,1180,269.133869511481,1619.49869122963,1110,242.462945505839,1459.0078299366
E01007797,1305,295.413123064686,1810.70737108659,1248,236.709233224908,1450.8873165758
E01007798,1511,342.354226219749,2010.57787380126,1323,258.771146046673,1519.71116689438
E01007799,1475,335.08720645384,2037.75992119077,1406,238.326604874708,1449.33138064777
E01007800,1521,340.996741489154,2036.387689125,1515,225.080357418584,1344.15028985149
E01007801,1545,306.799196225343,2228.31799581777,1439,213.203055055832,1548.51841266002
E01007802,1365,261.372154657401,1952.39386258695,1316,198.611059770061,1483.58196245209
E01007803,1350,256.756354016711,1885.74545106533,1343,191.181201799487,1404.12915194738
E01007804,1486,295.839991558228,2005.37628886093,1397,211.768068402454,1435.48767992908
E01007805,1491,295.536596279029,2045.2885323669,1492,198.080828605247,1370.83681794028
E01007806,1419,279.424426573808,1910.28322981655,1386,201.604925377928,1378.27072858337
E01007807,1492,291.560050770854,2056.35255227256,1429,204.03082629171,1439.01508206617
E01007808,1473,282.133514842492,2102.57782606449,1420,198.685573832741,1480.68860990457
E01007809,1583,370.473083724679,2324.15343802467,1507,245.834826625534,1542.23851229242
E01007810,2699,632.122592878189,3967.22585162441,2484,254.477694395406,1597.11185653157
E01007811,1328,257.261677412346,1880.4195951791,1287,199.892523241916,1461.08748654165
E01007812,1366,263.151115702165,1921.87282651188,1299,202.579765744546,1479.50179100222
E01007813,1380,267.013856055741,1980.23312516841,1347,198.22854941035,1470.10625476496
E01007814,1033,200.876015302916,1475.26637046308,1006,199.677947617213,1466.46756507264
E01007815,1685,394.062276148368,2473.62356083246,1671,235.824222709975,1480.32529074354
E01007816,1757,404.601103078091,2536.86522334261,1678,241.12103878313,1511.83863131264
E01007817,1484,327.210310899664,2106.40649195461,1427,229.299447021489,1476.10826345803
E01007818,1626,366.20558016284,2265.88392000683,1597,229.308440928516,1418.83777082457
E01007819,1518,347.79128107746,2206.43111559022,1435,242.363262074885,1537.58265894789
E01007820,1696,390.279747326877,2473.70423552946,1777,219.628445316194,1392.06766208748
E01007821,1679,384.292402833151,2440.71889441344,1617,237.657639352598,1509.41180854264
E01007822,1998,440.2867997577,2854.69102451119,1865,236.07871300681,1530.66542869233
E01007823,1758,347.660817526231,3004.50799962348,1705,203.906637845297,1762.17477983782
E01007824,1389,254.512313338038,2162.59625828601,1327,191.795262500406,1629.68821272495
E01007825,1541,241.444064903918,1667.02833098919,1494,161.609146522034,1115.81548258982
E01007826,1607,313.033582245543,2828.64472606029,1427,219.364808861628,1982.2317631817
E01007827,1520,245.805416408069,1442.59147775682,1484,165.63707305126,972.096683124541
E01007828,1759,262.993580597185,1658.50534405121,1761,149.343316636675,941.797469648616
E01007829,1491,199.076694315033,1259.74847848556,1485,134.058380010124,848.31547372765
E01007830,1581,258.896495905052,1478.39490202969,1479,175.048340706594,999.590873583294
E01007831,1580,243.554820538975,1537.62338681411,1459,166.932707703205,1053.88854476635
E01007832,1507,229.110148836037,1443.65024953176,1525,150.236163171172,946.655901332304
E01007833,1849,349.960660350118,2493.31977124768,1549,225.926830439069,1609.63187298107
E01007834,1702,276.999938428319,1842.97578848118,1601,173.016826001448,1151.14040504758
E01007835,1347,256.373521353076,1583.17489779754,1453,176.444267964953,1089.59043206988
E01007836,1611,309.222025562219,1852.59781364928,1570,196.956704179757,1179.99860741993
E01007838,1548,358.974250020827,2415.78762684212,1524,235.547408150149,1585.16248480454
E01007839,1609,365.006725898707,2396.12004566943,1595,228.844342256243,1502.26962110936
E01007841,1540,343.089723327407,2183.50940201143,1511,227.061365537662,1445.07571278056
E01007842,1640,374.58110162168,2493.01538885403,1524,245.788124423675,1635.83686932679
E01007843,1694,362.008044833906,2131.62270034135,1696,213.448139642633,1256.85300727674
E01007846,1489,280.337395632646,1698.47452891149,1468,190.965528360113,1156.99899789611
E01007847,1412,282.19885021348,1422.63029361828,1289,218.928510638852,1103.66973903668
E01007848,2053,515.518082179216,3034.82428600418,1854,278.057218003892,1636.90630313063
E01007849,2253,539.892846797886,3288.88831625463,2244,240.593960248612,1465.6365045698
E01007850,1594,340.000549328782,1820.64128477399,1508,225.464555257813,1207.32180687931
E01007851,1709,362.364742534977,2329.35556262753,1378,262.964254379519,1690.38865212448
E01007852,1548,304.192075809307,1519.17693938157,1481,205.396405002908,1025.77781187142
E01007853,1819,400.345541415768,2188.98130875539,1778,225.166221268711,1231.14809266332
E01007854,1652,335.423312276642,1764.87942147187,1749,191.780052759658,1009.07914320862
E01007855,2159,438.28618692053,2498.5436718089,2130,205.768162873488,1173.02519803235
E01007856,1503,381.297265574334,2197.34753408211,1244,306.509055927921,1766.35653865121
E01007857,1736,441.288345892209,2562.16968971118,1667,264.720063522621,1536.99441494372
E01007858,1540,142.030237546013,881.318061252069,1537,92.4074414743092,573.401471211496
E01007859,3318,66.3953239945245,395.281577403869,1977,33.5838765779082,199.940099850212
E01007860,1554,96.4572807864446,591.291505823602,1746,55.2447198089602,338.654928879497
E01007861,1682,165.098229339509,1025.3244640876,1567,105.359431614237,654.323206182256
E01007862,6376,105.553990127455,607.744912355176,5352,19.7223449416023,113.554729513299
E01007863,1748,106.871063196583,651.342771441559,1779,60.0736723983044,366.128595526453
E01007864,1314,57.3735229512028,331.18885301174,2299,24.9558603528503,144.057787303932
E01007865,1826,169.440976977459,1050.66885218469,1750,96.8234154156908,600.382201248393
E01007866,1665,98.4654525985505,610.993009973841,1702,57.8527923610755,358.985317258426
E01007867,1967,81.6979236188295,501.627618777653,2052,39.8138029331528,244.457903887745
E01007868,1449,116.113983498619,719.473872835002,1145,101.409592575213,628.361460991268
E01007869,2028,336.15243766691,2000.12065198713,1805,186.234037488593,1108.10008420339
E01007870,2072,331.921403603714,1980.40311426274,1946,170.565983352371,1017.6788870826
E01007871,1846,368.211611183001,2318.30226888194,1931,190.684418012947,1200.57082800722
E01007872,2125,391.198020288745,2415.10311923474,1739,224.95573334603,1388.78845269393
E01007873,2139,394.490488692778,2384.14206941939,2052,192.246826848332,1161.86260692952
E01007874,2246,438.937662027965,2622.0428115087,2171,202.182248746184,1207.75808913344
E01007875,2371,411.623173336981,2435.35114357246,2037,202.073231878734,1195.55775334927
E01007877,1740,323.508309752442,1961.67111724119,1465,220.824784813954,1339.02465340696
E01007878,1403,339.037258389382,2235.70275474303,1720,197.114685110106,1299.82718299014
E01007879,1860,367.074272409308,2367.60190939894,1592,230.574291714389,1487.18712901943
E01007881,1755,421.923343835559,2717.46679672153,1620,260.446508540469,1677.44863995156
E01007882,1774,384.61867319848,2469.32882317765,1702,225.980419035535,1450.83949657911
E01007883,1998,407.40800694791,2412.80239988639,1732,235.224022487246,1393.07297914919
E01007885,1980,444.366313754973,2939.87824738974,1820,244.157315249985,1615.31771834601
E01007886,1735,416.940919694405,2794.48843615596,1656,251.775917689858,1687.49301700239
E01007887,1462,317.011412127014,1840.7472036742,1400,226.436722947867,1314.81943119586
E01007888,1391,303.735283202127,1755.3258558569,1345,225.825489369611,1305.07498576721
E01007889,2703,584.70781585324,3432.84867526721,2655,220.228932524761,1292.97501893304
E01007890,1454,305.891029506117,1789.1256719531,1385,220.859949101889,1291.7874887748
E01007891,1603,334.692956466331,1999.41117492139,1519,220.337693526222,1316.26805458946
E01007892,1601,351.15915289825,2033.68999334,1526,230.117400326508,1332.6933114941
E01007893,1497,321.348082068722,1845.96283170049,1462,219.800329732368,1262.62847585533
E01007894,1491,313.704121224824,1863.08678086171,1368,229.315878088322,1361.90554156558
E01007895,1500,316.142339721611,1843.74515593047,1432,220.769790308388,1287.531533471
E01007896,1292,271.761529095579,1602.22340151005,1201,226.279374767343,1334.07443922569
E01007897,1370,287.659760449706,1668.5803224787,1306,220.260153483695,1277.62658689028
E01007898,1439,319.260179337643,1858.20091604147,1361,234.577648300987,1365.32029099299
E01007899,1490,322.087157786781,1861.38742067096,1403,229.570319163778,1326.71947303703
E01007900,1825,422.016547613319,2462.02686237571,1759,239.918446624968,1399.67416849102
E01007901,1563,356.519718666846,2083.81730639084,1527,233.477222440633,1364.64787582897
E01007902,1984,370.375654089434,2056.72496650212,1775,208.662340332075,1158.71829098711
E01007903,1811,302.89987605705,1625.05085823395,1705,177.653886250469,953.10900776185
E01007904,1989,375.55308526125,2130.71119526285,1858,202.127602401104,1146.77674664309
E01007905,2289,432.507973261187,2440.32286605457,2072,208.73936933455,1177.76200099159
E01007906,3213,599.408211513685,3331.72172876547,2696,222.332422668281,1235.8018281771
E01007907,1857,342.045433927053,1873.91336978795,1705,200.613157728477,1099.06942509557
E01007908,1373,241.158952324898,1333.07554003584,1461,165.064306861669,912.440479148416
E01007909,2379,405.192238871759,2231.90898333288,2428,166.883129683591,919.237637287017
E01007910,1841,335.368436914309,1863.13240516313,1788,187.56623988496,1042.02036082949
E01007911,1417,256.346064025965,1371.83172199502,1362,188.21296918206,1007.21859177315
E01007912,1513,266.291438920198,1464.37968745906,1478,180.170121055614,990.784632922233
E01007913,1956,329.305349156776,1626.54148619543,1662,198.137995882537,978.665154148876
E01007914,1852,325.34973226795,1609.38031857536,1650,197.18165591997,975.382011257792
E01007915,1504,239.309479591032,1905.09646167681,1414,169.242913430716,1347.31008605149
E01007916,1559,351.305231671686,2791.50490434354,1634,214.997081806417,1708.38733435957
E01007917,1404,269.456505784844,2279.37930468187,1541,174.858212709179,1479.155940741
E01007918,1742,193.266138227064,1281.7627905198,1688,114.494157717455,759.338146042534
E01007919,1779,384.212434069405,3155.12346832805,1748,219.801163655266,1804.99054252177
E01007920,1664,180.584681422154,1278.91559211286,1646,109.711228081503,776.983956326161
E01007921,1740,183.706922469767,1271.10721011493,1615,113.750416389949,787.063287996862
E01007922,1449,240.601284205929,1950.20026690807,1353,177.828000152202,1441.38970207544
E01007923,1916,236.005714997259,1615.41779443953,1875,125.869714665205,861.556157034416
E01007924,1715,229.06850209666,1583.56111083127,1629,140.619092754242,972.106268159161
E01007925,1779,246.563739551882,1713.40580410746,1727,142.769970788582,992.128433183243
E01007926,1790,193.625084735983,1352.29351337998,1688,114.706803753544,801.121749632693
E01007927,1700,177.96301203807,1002.87578120146,1679,105.993455651024,597.305408696521
E01007928,1920,195.224900389365,1068.42182524442,1761,110.860250079139,606.713131882122
E01007929,1880,205.941206568741,1258.82745940658,1789,115.115263593483,703.648663726428
E01007930,1602,181.85109725216,989.825512000826,1423,127.794165321265,695.590661982309
E01007931,1662,174.193429682275,955.471702039745,1570,110.95122909699,608.580701936143
E01007932,1491,173.183995603634,1052.29579138281,1386,124.9523777804,759.23217271487
E01007933,1746,191.594570448715,1184.89575567465,1576,121.57015891416,751.837408423004
E01007934,1520,117.164339464654,643.806578516481,1481,79.1116404217787,434.710721483107
E01007935,1473,101.282913010075,559.730420595981,1482,68.342046565503,377.685843856937
E01007936,1687,119.55236100015,635.935293733743,1685,70.9509560831748,377.409669871657
E01007937,1572,126.128452138308,681.142489350457,1483,85.0495294256964,459.300397404219
E01007938,1593,135.951000805168,765.827681287516,1542,88.1653701719635,496.645707709154
E01007939,1615,144.331173047202,842.476976176942,1586,91.0032616943266,531.196075773608
E01007940,2123,395.284131407053,2495.67664269322,2118,186.630845801253,1178.31758389671
E01007941,1702,428.235123570958,2785.52327361186,1569,272.935069197551,1775.34944143522
E01007942,2330,427.50353307718,2667.67115821213,2194,194.851200126336,1215.89387338748
E01007943,1887,479.916296710594,3144.43093890041,1751,274.081265968357,1795.79151279292
E01007944,2618,479.0534448437,3034.78050202454,2464,194.421040926826,1231.64793101645
E01007945,1915,506.535231596724,3271.79328056282,1799,281.564886935366,1818.67330770585
E01007946,1651,455.463110113364,2770.31340070465,1591,286.274739229015,1741.24035242278
E01007947,1684,393.494163124004,2567.14348701671,1687,233.250837655011,1521.72109485282
E01007948,1970,415.443594231059,2735.60423070819,1804,230.290240704578,1516.41032744356
E01007949,2293,427.704900406198,2772.60853372748,1891,226.179217560126,1466.21286817952
E01007950,1587,435.280937339418,2638.73891345921,1601,271.880660424371,1648.18170734491
E01007951,1665,178.658190171242,1098.49748847981,1693,105.527578364585,648.84671499103
E01007952,1689,191.131059392426,1163.63930807469,1599,119.53161938238,727.729398420691
E01007953,1537,162.294330954871,1003.76195598511,1561,103.968181265132,643.02495578803
E01007954,1715,193.150710326571,1177.71626157836,1558,123.973498284064,755.915443888548
E01007955,1480,144.708320021833,907.971878342694,1338,108.15270554696,678.603795472865
E01007956,2235,211.653046235135,1318.48931769048,2092,101.172584242416,630.253019928529
E01007957,1823,171.848064715231,1079.36563137699,1640,104.785405314165,658.149775229873
E01007958,1564,149.959433145189,936.818906569464,1409,106.429689954002,664.882119637661
E01007959,1556,148.213455719814,920.624341516567,1436,103.212712896807,641.10330189176
E01007960,1548,158.372156363625,1026.02122162421,1671,94.7768739459159,614.016290618917
E01007961,1643,188.872261333019,1136.92979878697,1551,121.774507629284,733.03017329914
E01007962,1357,119.080610394924,761.832813498195,1374,86.6671109133361,554.463474161714
E01007963,1459,304.499306462684,1597.89227275843,1447,210.434904258938,1104.27938684066
E01007964,1540,404.666182601947,1923.95616131769,1514,267.282815457033,1270.77685688091
E01007965,1991,529.37487921447,2499.06163131293,1867,283.543052605501,1338.54399106209
E01007966,1492,371.136420665592,1837.51963979146,1503,246.930419604519,1222.56795727975
E01007967,1789,388.775329585489,1991.68935763656,1808,215.030602646841,1101.59809603792
E01007968,1579,413.235127178501,1960.93217702183,1435,287.968729741116,1366.50325924866
E01007969,1504,396.558994873492,1875.44640582893,1498,264.72563075667,1251.96689307672
E01007970,1508,402.735019600047,1906.3059482288,1610,250.145974906862,1184.0409616328
E01007971,1525,278.853179146427,1490.37189852776,1510,184.67097956717,987.001257303151
E01007972,1409,308.64506059847,1540.10117646402,1390,222.046806185949,1107.98645788778
E01007973,1579,285.35444877169,1543.70047562364,1526,186.995051619719,1011.59926318718
E01007974,1436,367.094503882718,1758.87636043106,1400,262.210359916227,1256.34025745076
E01007975,1656,310.466858012604,1769.13096243172,1644,188.848453778956,1076.11372410689
E01007976,1525,297.092054042414,1774.85488489161,1461,203.348428502679,1214.82196091144
E01007977,1552,357.935412397932,2467.00602740434,1575,227.260579300274,1566.3530332726
E01007978,1686,267.566517456061,1403.38482700922,1589,168.386732193871,883.18743046521
E01007979,1894,462.262649857411,3287.43920074034,1858,248.795828771481,1769.34294980643
E01007980,1575,253.526190354809,1336.94047955609,1552,163.354504094593,861.430721363458
E01007981,1566,234.131974557321,1182.14343000373,1604,145.967565185363,736.997150875145
E01007982,1983,451.472829085259,3167.46737269171,1921,235.019692392118,1648.86380671094
E01007983,1503,210.938284244732,1161.17977274487,1504,140.251518779742,772.061019112278
E01007984,1457,250.133354076765,1407.20417976762,1451,172.386873932987,969.816802045224
E01007985,1548,242.995346782765,1311.08280861898,1517,160.181507437551,864.260256175992
E01007986,1325,200.167896109199,1258.40689039438,1370,146.107953364379,918.545175470352
E01007987,1506,252.444297925675,1970.65369606184,1495,168.859062157642,1318.16300739922
E01007988,1575,276.060772518842,2139.29378928101,1491,185.151423553885,1434.80468764655
E01007989,1517,265.045421085236,1995.95905100728,1430,185.346448311354,1395.77556014495
E01007990,1535,276.772654783778,2173.82493440034,1411,196.153546976455,1540.62716824971
E01007991,1673,302.062503185344,2378.27065702369,1543,195.763125849219,1541.32900649623
E01007992,1704,299.873722748674,2458.56922292,1648,181.962210405749,1491.85025662621
E01007993,1769,311.993913674854,2518.70088721244,1706,182.880371438953,1476.37801126169
E01007994,1422,247.822003905023,2008.62280532063,1386,178.803754621229,1449.22280326164
E01007995,1574,264.355796819543,2144.32868120727,1467,180.201633823819,1461.71007580591
E01007996,1805,316.635731993753,2503.51196824798,1677,188.810812160855,1492.85150163863
E01007997,1612,291.207454886423,2317.35531957885,1496,194.657389629962,1549.03430453132
E01007998,1632,299.074666788754,2420.72136291435,1671,178.979453494167,1448.66628540655
E01007999,1331,288.045680049699,1744.64579258878,1299,221.744172478598,1343.06835457181
E01008000,1493,335.650137220143,2111.64152162752,1451,231.323319931181,1455.3008419211
E01008001,1502,332.178752429145,2021.80136725615,1538,215.980983373957,1314.56525829399
E01008002,1567,329.926009310003,2270.44563214291,1542,213.959798514918,1472.40313368542
E01008003,1404,312.395381897816,2082.41760838406,1387,225.230989111619,1501.38255831583
E01008004,1612,352.034497575111,2096.57542151428,1615,217.978017074372,1298.18911548872
E01008005,1515,321.511467877521,2059.23873545582,1538,209.04516767069,1338.90685010131
E01008006,1499,294.459462483105,1948.92197864774,1485,198.289200325323,1312.40537282676
E01008007,1778,372.155981375448,2468.80998376875,1812,205.384095681815,1362.47791598717
E01008008,1726,344.165935420005,1864.71766849326,1669,206.210866039548,1117.26642809662
E01008009,1756,356.962308611504,1948.3600587368,1628,219.264317328934,1196.78136286044
E01008010,1540,323.473885212616,1801.86634350659,1444,224.012385881313,1247.82987777465
E01008011,1718,371.529462406553,2108.74105937103,1647,225.57951572954,1280.35279864665
E01008012,2358,539.315950918548,3293.61082268745,2218,243.154170837939,1484.94626811878
E01008013,1304,294.140865348704,1752.21525634017,1232,238.750702393429,1422.25264313326
E01008014,1899,361.106707180807,2023.4514344436,1712,210.92681494206,1181.9225668479
E01008015,1645,406.867243577795,2755.92316505163,1697,239.756772880256,1623.99715088487
E01008016,1590,326.5416916973,1920.80025292857,1583,206.280285342578,1213.39245289234
E01008017,1774,394.918318622706,2383.10810310294,1616,244.380147662565,1474.69560835578
E01008018,1507,358.038329098774,2312.92196894667,1388,257.952686670587,1666.37029463017
E01008019,1892,384.846945071151,3058.25759772481,1896,202.978346556514,1613.00506209114
E01008020,1326,256.570637669267,2106.81881839631,1368,187.551635723149,1540.07223566982
E01008021,1462,312.527761915182,2421.47089318527,1461,213.913594740029,1657.40649773119
E01008022,1452,292.062857990684,2298.27967948019,1467,199.088519421052,1566.65281491492
E01008023,2128,425.655156469486,3349.47391687937,2111,201.636739208662,1586.67641728061
E01008024,1863,390.690122578886,3289.93456961238,1786,218.751468409231,1842.06862800245
E01008025,2055,437.342481897308,3716.13690728239,1990,219.770091405683,1867.40548104643
E01008027,1517,305.209466024462,2522.03716163643,1574,193.906903446291,1602.31077613496
E01008028,1625,364.103698968179,2591.56946937518,1552,234.602898819703,1669.8256890304
E01008029,1579,398.371923392841,3045.23485627046,1487,267.903109208366,2047.90508155378
E01008030,1409,310.084458640711,2240.86725870402,1375,225.515969920517,1629.72164269383
E01008031,1527,383.19494559073,2903.50105979204,1402,273.32021796771,2070.97079871044
E01008032,1370,301.865183692355,2196.37799634009,1339,225.440764520056,1640.31217053031
E01008033,1286,299.182883841497,2231.03905139673,1235,242.253347240079,1806.50935335768
E01008034,1698,365.214643557574,2676.79793103158,1702,214.579696567317,1572.73673973653
E01008035,1186,255.624520767582,1885.62588372868,1135,225.219842085975,1661.34439095038
E01008036,1422,307.819894432421,2265.89140704026,1359,226.504705248286,1667.32259532028
E01008037,1378,255.387913576629,2120.52950608333,1334,191.445212576184,1589.6023283983
E01008038,1508,351.712591179016,2415.99972773678,1425,246.815853458959,1695.43840542932
E01008039,1258,251.594445930184,1961.12222984939,1186,212.136969587002,1653.56005889493
E01008040,1727,375.720470925576,2774.66704129714,1680,223.6431374557,1651.58752458163
E01008041,1437,310.877639535319,2303.41743039073,1394,223.011219178851,1652.37979224586
E01008042,1885,207.643554614464,1206.2417228263,1699,122.215158690091,709.971584947791
E01008043,1898,183.326726223881,1161.40576832317,1650,111.107106802352,703.882283832223
E01008044,1781,178.109219290552,1056.5454202184,1634,109.001970190056,646.600624368665
E01008045,1570,158.669412304615,986.408533705081,1434,110.648125735436,687.872059766444
E01008046,1670,166.50769750051,1071.43753497176,1661,100.245453040644,645.055710398411
E01008047,1384,90.56234315479,588.060513551295,1529,59.2297862359647,384.604652420729
E01008048,1627,117.678138846305,768.049258613284,1675,70.2556052813759,458.536870813901
E01008049,1751,149.699479732533,1018.32344355219,1693,88.4226105921636,601.490515978846
E01008050,1478,107.474450489814,655.780968859171,1613,66.6301614939949,406.55980710426
E01008051,2053,206.657043811423,1156.14645324884,1705,121.206477308753,678.09176143627
E01008052,1889,181.492389698056,1166.66145985058,2040,88.9668576951254,571.892872475773
E01008053,1347,323.843184535499,1877.57734832753,1326,244.225629363122,1415.97085092574
E01008054,1434,420.246667637306,2280.81962769649,1345,312.451054005432,1695.77667486728
E01008055,1641,519.17781433845,2720.44979505291,1665,311.81850711018,1633.90378081256
E01008056,1549,390.848088263578,2210.71525386732,1514,258.155936765904,1460.18180572479
E01008057,1745,588.994974696329,3038.74767063077,1608,366.290407149458,1889.76845188481
E01008058,1564,353.991641150463,2098.01739674123,1552,228.087397648494,1351.81533295183
E01008059,1781,451.228312515508,2637.77588625413,1538,293.386419060798,1715.0688467192
E01008060,1583,389.96623722008,2300.89706329216,1471,265.102812522148,1564.17203486891
E01008061,1742,400.264318925465,2427.04535346738,1641,243.914880515213,1479.00387170468
E01008062,1766,387.313497625459,2498.39560469408,1726,224.399477187404,1447.50614408695
E01008063,1466,342.058476850367,2080.98574812737,1436,238.202281929225,1449.15442070151
E01008064,1593,119.259849304505,767.349384111608,1656,72.0168172128653,463.375231951454
E01008065,2278,269.486643627392,1445.66393995044,2132,126.400864740803,678.078771083694
E01008066,1495,87.2603433996213,551.114090432003,1706,51.1490875730489,323.044601660025
E01008067,1566,76.2922684858495,441.406115042954,1762,43.2986767797103,250.514253713368
E01008068,3659,203.67675928065,1150.8219058583,3510,58.0275667466238,327.869488848518
E01008069,1462,87.1490570864582,551.611785029793,1620,53.7957142509001,340.501101870242
E01008072,1926,243.994697053734,1357.75512775492,1735,140.63094931051,782.567796976898
E01008073,1720,189.119007326308,1145.27955255829,1776,106.485927548597,644.864612926963
E01008074,1417,129.996819938194,870.774415617172,1473,88.2531024699215,591.15710496753
E01008075,1552,344.887965351024,2308.31696213794,1539,224.098742918144,1499.8810670162
E01008076,1509,313.760945667392,2005.12321645309,1397,224.596238845663,1435.30652573592
E01008077,1513,280.784185017557,1648.14673791606,1557,180.336663466639,1058.53997297114
E01008078,1510,276.003267002022,1784.07950685653,1405,196.443606407133,1269.8074781897
E01008079,1244,237.8341611497,1635.56566354584,1293,183.939799806419,1264.93864156677
E01008080,1490,318.41604141802,2494.43793792706,1509,211.011293186229,1653.04038298679
E01008081,1569,299.566019778881,1713.23298295603,1522,196.823928895454,1125.64584951119
E01008082,1580,309.056444330112,1827.57393683499,1581,195.48162196718,1155.96074436116
E01008083,1549,362.100045180179,2769.36878633873,1591,227.592737385405,1740.64662874841
E01008084,1774,351.100167693389,2095.51914453161,1702,206.286820031368,1231.20983815018
E01008085,1333,336.118753709972,1647.50173720627,1408,238.720705759923,1170.10066562945
E01008086,1445,361.066103602003,1770.85369382789,1331,271.274307740047,1330.46859040412
E01008087,1509,316.263801230513,1832.85708034139,1470,215.145443013954,1246.84155125265
E01008088,1423,301.851728753763,1743.30918053675,1356,222.604519729914,1285.62623933388
E01008089,1871,287.387347085511,2249.48723245243,1695,169.550057277587,1327.1311105914
E01008090,1659,354.775659455661,2084.36592279652,1643,215.931624744772,1268.6341587319
E01008091,1466,267.466960018986,1879.23046070438,1477,181.087989180085,1272.32935728123
E01008092,1380,316.131628326247,1903.44975219138,1457,216.974350258234,1306.4171257319
E01008093,1517,256.763627814517,1987.65877909518,1535,167.272721703268,1294.89171276559
E01008094,1368,343.889444201569,2228.0772202492,1342,256.251448734403,1660.2661849845
E01008095,1723,306.5860252973,1731.57470576945,1760,174.196605282557,983.849264641731
E01008096,2403,503.261031832306,2936.38259624053,2179,230.959629110742,1347.58265086761
E01008097,1383,327.879401705196,2119.74898597759,1437,228.169381840776,1475.12107583687
E01008098,1640,395.528620718974,2729.49179102632,1515,261.07499717424,1801.64474655203
E01008099,1586,268.313540596066,1601.77004484897,1606,167.069452425944,997.366154949544
E01008100,1458,344.617430446336,2283.31692338253,1368,251.913326349661,1669.09131826208
E01008101,1871,403.579650232093,2694.47744055843,1879,214.78427367328,1433.99544468251
E01008102,1343,322.752820537671,2280.1884133423,1363,236.795906483985,1672.9188652548
E01008103,1213,290.090900889918,2079.26516318042,1227,236.422902110773,1694.59263502887
E01008104,1387,97.1092616323813,584.583046081751,1628,59.6494236071138,359.080495136211
E01008105,3651,222.060740594019,1148.7986171853,2837,78.2730844533023,404.934302849946
E01008107,1843,140.401583478491,685.910578594133,1738,80.7834197229521,394.65510851216
E01008108,2306,241.264974624412,1364.42124103888,1969,122.531729113465,692.951366703342
E01008109,2406,252.133500560512,1384.6021335191,3048,82.7209647508243,454.265791836975
E01008111,1568,101.84238215836,596.125391392478,1666,61.1298812475151,357.818362180359
E01008112,2104,251.053813441813,1240.63004690164,1738,144.449835121872,713.826264040071
E01008113,1843,180.721365619822,954.196362736767,1801,100.345011449096,529.814748882158
E01008114,4009,243.821269072496,1434.21245515548,3465,70.3668886212109,413.914128472
E01008115,1951,116.871410468425,685.278476602259,1828,63.9340319849153,374.878816522024
E01008116,1407,353.91163781831,1886.90873509586,1314,269.339145980449,1436.00360357371
E01008117,1467,377.981935233285,2073.32206833136,1326,285.054249798857,1563.59130341731
E01008118,1518,368.176229892839,2110.44233810158,1415,260.195215471971,1491.47868417073
E01008119,1425,370.924422136788,2116.63877736358,1253,296.029067946359,1689.25680555752
E01008122,1640,467.738363804387,2697.13704885823,1541,303.529113435683,1750.25116733175
E01008123,1540,440.471613777115,2557.00405360166,1343,327.975885165387,1903.94940700049
E01008124,1592,407.443085211954,2392.91459677947,1480,275.299381899969,1616.83418701315
E01008125,1638,400.258410252524,2221.60678734706,1548,258.564864504214,1435.14650345417
E01008126,1647,276.976042179237,2322.39503075903,1524,181.742809828896,1523.88125377889
E01008128,1897,326.057458586461,2578.14474541056,1790,182.155004796906,1440.30432704501
E01008129,1522,286.169792632808,2142.15225253868,1486,192.577249416425,1441.55602458861
E01008130,1599,286.55102056127,2256.35689613087,1526,187.779174679732,1478.60871306086
E01008131,1618,313.18681904407,2385.66420967232,1597,196.109467153457,1493.84108307596
E01008132,1419,279.914639427283,2088.15367777206,1326,211.097013142747,1574.77652923986
E01008133,1574,313.137332255606,2347.2849810357,1542,203.07219990636,1522.23409924494
E01008134,1288,265.149689094885,1548.47113769867,1248,212.459686774748,1240.76212956624
E01008135,1710,373.596301825899,2240.39074421357,1683,221.982354026084,1331.18879632416
E01008136,1479,257.475124323185,2149.60132657328,1420,181.32051008675,1513.80375110794
E01008137,1422,297.576589664416,1754.72477993274,1426,208.679235388791,1230.52228606784
E01008138,1412,323.8864947785,1910.67542467551,1310,247.241599067557,1458.53085853092
E01008139,1569,353.426971309912,2106.40097936378,1572,224.826317627171,1339.94973241971
E01008140,2004,333.112608885888,2863.02210239177,1931,172.507824384199,1482.66292200506
E01008141,1742,356.901649620573,2104.21868329669,1579,226.030177087127,1332.62741184084
E01008142,1544,330.551604446382,2279.61993527247,1544,214.087826713978,1476.43778191222
E01008143,1632,353.272856680333,2435.35286874115,1584,223.025793358796,1537.47024541739
E01008144,1814,366.217906605911,2534.18559741199,1676,218.507104180138,1512.04391253699
E01008145,1499,299.718088678229,2076.08394740323,1419,211.217821478667,1463.06127371616
E01008146,1305,271.754674964262,1879.18455686096,1258,216.02120426412,1493.78740608979
