lsoa11,year,p_rate,den,num
E01025103,2014,71.9997192404396,1367,984.236162016809
E01025123,2014,39.3754247527338,2578,1015.09845012548
E01025136,2014,35.547833915397,1679,596.848131439516
E01025168,2014,72.0047148633682,1114,802.132523577922
E01006251,2015,68.3249780350004,1447,988.662432166456
E01025088,2015,71.5922757607701,1128,807.560870581487
E01025090,2015,67.8805343812843,1732,1175.69085548384
E01025103,2015,67.2587834490916,1346,905.303225224773
E01025114,2015,39.3112526917285,1565,615.221104625552
E01025115,2015,37.6954084577891,1750,659.669648011309
E01025123,2015,38.2445335980999,2645,1011.56791366974
E01006251,2016,64.9975947053484,1441,936.61533970407
E01025088,2016,67.8396011640123,1128,765.230701130059
E01025090,2016,63.2219911062319,1732,1095.00488595994
E01025103,2016,65.9379936030516,1346,887.525393897075
E01025114,2016,38.8344203900791,1568,608.923711716441
E01025115,2016,37.2036284442506,1751,651.435534058827
E01025123,2016,37.5467876731489,2646,993.488001831519
E01025090,2017,60.6815908332889,1687,1023.69843735758
E01027753,2012,89.6705439414409,1333.54600239231,1195.79795405453
E01027753,2013,88.0635170273124,1329.84947479825,1171.11221867659
E01027753,2014,84.9533039896177,1312,1114.58734834378
E01027569,2017,55.6915792761689,1360,757.405478155898
E01027753,2017,93.5146186581036,1292,1208.2088730627
E01012742,2012,56.7541328411767,1272.0592721806,721.946209151886
E01025165,2012,51.5391211732742,1517.34050105437,782.02395944958
E01012742,2013,58.0238135675665,1277.63984300161,741.335360568202
E01025165,2013,45.049116627346,1520.74736142389,685.083252455133
E01012742,2014,49.5382270780266,1264,626.163190266257
E01025165,2014,50.6001546982513,1513,765.580340584542
E01012742,2015,48.4724251344546,1279,619.962317469674
E01025165,2015,45.7113211830069,1519,694.354968769875
E01012742,2016,50.3244117607221,1270,639.12002936117
E01025165,2016,44.064314948541,1519,669.336944068338
E01012742,2017,46.0776315133272,1239,570.901854450124
E01025190,2017,42.1245405194789,1897,799.102533654516
E01025088,2012,69.3865354768542,1111.17796371315,771.007892002811
E01025088,2013,61.4238753576036,1113.9915097753,684.256756458664
E01025088,2014,71.2312488242476,1130,804.913111713998
E01025110,2015,34.9311074204213,1516,529.555588493588
E01025144,2015,62.7233955822031,2061,1292.72918294921
E01025110,2016,34.2230461290269,1516,518.821379316048
E01025144,2016,55.9348691947356,2061,1152.8176541035
E01025110,2017,34.5717027271768,1580,546.232903089393
E01025442,2017,50.8451361413176,626,318.290552244648
E01033072,2017,34.6936103971896,2702,937.421352932062
E01025105,2015,56.9788191664606,8280,4717.84622698294
E01025105,2016,55.0211293629868,8281,4556.29972254893
E01024984,2017,45.398908881965,1361,617.879149883543
E01025164,2017,47.5877430830673,1497,712.388513953517
E01025326,2017,58.8687588835592,1529,900.10332332962
E01012318,2012,61.9204001381568,2417.43130576048,1496.88313759196
E01020656,2012,69.1256705750726,1434.89095809516,991.877996804367
E01020677,2012,59.2957161747841,1315.45635423055,780.009266207712
E01020684,2012,67.5157853167492,2450.65426128463,1654.57846990469
E01020696,2012,47.2043282869864,1252.20124446678,591.093186251828
E01020713,2012,61.5550566666871,2125.50300001374,1308.35457611059
E01020715,2012,61.9557342007302,2492.24579058495,1544.0891776437
E01020798,2012,77.5048288441625,1596.6154118059,1237.45404221968
E01020799,2012,77.6692690590783,1738.58679731949,1350.34765743569
E01020803,2012,76.723508469794,2195.17052348723,1684.21184251415
E01020805,2012,77.6885564335227,2020.5932906778,1569.7697589202
E01020806,2012,76.6389728600141,1459.21784942306,1118.32957158782
E01020807,2012,77.0810641597525,1352.441084785,1042.47598028598
E01020808,2012,77.0320831400063,1463.43106516684,1127.311434816
E01020817,2012,42.5660060801474,1253.88043710642,533.726823096496
E01020818,2012,43.1107690266462,1481.99688663428,638.900254778992
E01020819,2012,44.7473963940445,1128.63351549431,505.034113014277
E01020820,2012,44.0015669248897,1478.63969021763,650.624632869089
E01020821,2012,42.8060770500613,1988.22285841399,851.080208699623
E01020822,2012,50.3383957616051,1928.73713306891,970.895331245263
E01020823,2012,45.9089790754153,1724.71783299777,791.800349060902
E01020835,2012,45.0522091322926,1693.17217949391,762.811471275392
E01020836,2012,45.704006246244,2349.75717605854,1073.93316651736
E01020837,2012,42.4740634661533,1671.48782894452,709.948801294925
E01020842,2012,42.9124497749227,2275.96489672944,976.672293203892
E01020843,2012,43.8431794936672,1591.86898682914,697.92597719952
E01020871,2012,68.5816109179542,1508.25109105063,1034.38289493014
E01020875,2012,60.1934193805986,1239.25172562105,745.947988384387
E01020881,2012,69.0256586732937,1288.47980662342,889.381673394199
E01020903,2012,78.3892133020028,1151.11963040798,902.353622441741
E01033203,2012,77.4676072704781,2871.3662351831,2224.37871836876
E01012318,2013,62.0003606135041,2436.39964814319,1510.57656783492
E01020656,2013,62.5062800599895,1461.23202030444,913.361778937735
E01020677,2013,49.549759568343,1439.23134688969,713.135672016067
E01020684,2013,71.2837296687303,2462.20150663955,1755.14906589234
E01020696,2013,51.3148149903664,1265.41634926537,649.346058483373
E01020713,2013,68.2240248103981,2190.33277638482,1494.33317679106
E01020715,2013,67.5265119749438,2512.04685893204,1696.29762301294
E01020798,2013,82.9927319864312,1581.53778898154,1312.56141847358
E01020799,2013,83.1167922843008,1722.19906000165,1431.43661542375
E01020803,2013,81.1665647952507,2176.96579225877,1766.96835034415
E01020805,2013,83.0399020032884,2001.47644073344,1662.02407500395
E01020806,2013,82.0858816791739,1446.37294095208,1187.26798094951
E01020807,2013,82.5398465901928,1340.21459099984,1106.21106739065
E01020808,2013,81.8366402863717,1450.61992212331,1187.13860759049
E01020817,2013,45.9110680765612,1267.01959962796,581.702230928565
E01020818,2013,46.2701785697952,1497.610011416,692.946826561313
E01020819,2013,47.3853564614617,1139.15564478626,539.79296293283
E01020820,2013,46.8450382694462,1494.0334126386,699.880523908865
E01020821,2013,46.2305180834218,2013.23856558044,930.730619123087
E01020822,2013,54.0451202874803,1942.27554287409,1049.70515346061
E01020823,2013,48.0615491724884,1743.0767061366,837.749668234035
E01020835,2013,47.5377588883474,1711.00712084713,813.374439670761
E01020836,2013,47.9479673254682,2375.24589646483,1138.88212633648
E01020837,2013,45.8382223402066,1690.13768876817,774.729071633185
E01020842,2013,46.1212861829791,2300.58236830424,1061.05817796075
E01020843,2013,46.7107889610253,1610.42778296676,752.243523071322
E01020871,2013,63.6647779501605,1515.56044340558,964.878190994631
E01020875,2013,58.2798327794286,1248.74226841007,727.764905875432
E01020881,2013,61.5578391313849,1292.37311056207,795.556960377075
E01020903,2013,84.2882382608334,1151.4793816323,970.561684714604
E01033203,2013,82.7832004664427,2844.7736645307,2354.99468552502
E01012318,2014,59.6387468442498,2484,1481.42647161117
E01020656,2014,59.9581863596237,1510,905.368614030317
E01020677,2014,43.6418623849693,1348,588.292304949386
E01020684,2014,79.1897399805916,2480,1963.90555151867
E01020696,2014,49.9222470320413,1282,640.003206950769
E01020713,2014,70.9018429578879,2151,1525.09864202417
E01020715,2014,74.9131470204438,2536,1899.79740843846
E01020798,2014,68.7781577962388,1575,1083.25598529076
E01020799,2014,68.8326544884617,1715,1180.48002447712
E01020803,2014,68.5049719516071,2169,1485.87284163036
E01020805,2014,68.9207102482542,1993,1373.58975524771
E01020806,2014,68.0497154089726,1441,980.596399043295
E01020807,2014,68.3545978954429,1335,912.533881904162
E01020808,2014,68.5371940293559,1444,989.677081783899
E01020817,2014,46.4862243640783,1281,595.488534103844
E01020818,2014,46.7184561451773,1514,707.317426037984
E01020819,2014,48.5248880490817,1151,558.521461444931
E01020820,2014,47.2372015668707,1510,713.281743659747
E01020821,2014,45.1559359992871,2037,919.826416305479
E01020822,2014,51.0664825489122,1959,1000.39239313319
E01020823,2014,47.9658137654915,1761,844.677980410305
E01020835,2014,47.6750076609079,1729,824.300882457098
E01020836,2014,47.7398380218988,2400,1145.75611252557
E01020837,2014,45.8578751018497,1709,783.711085490611
E01020842,2014,46.3599924999309,2326,1078.33342554839
E01020843,2014,46.1606005213957,1628,751.494576488322
E01020871,2014,62.1338660948845,1533,952.51216723458
E01020875,2014,56.1309055016096,1265,710.055954595361
E01020881,2014,57.4451764653036,1303,748.510649342906
E01020903,2014,81.4594931062104,1169,952.2614744116
E01033203,2014,68.6783957822098,2833,1945.65895251
E01012349,2015,58.8510279274819,1565,921.018587065091
E01020684,2015,68.4945336026594,2612,1789.07721770146
E01020696,2015,49.1150025892503,1289,633.092383375436
E01020706,2015,67.1365173664304,1902,1276.93656030951
E01020716,2015,57.8754873397043,1778,1029.02616489994
E01020732,2015,71.419233868279,2088,1491.23360316967
E01020798,2015,79.8020150877599,1597,1274.43818095152
E01020799,2015,79.9709174408529,1689,1350.708795576
E01020803,2015,77.7979095250962,2285,1777.68223264845
E01020805,2015,79.9876168079575,1980,1583.75481279756
E01020806,2015,78.7464614876058,1503,1183.55931615871
E01020807,2015,79.3553140360613,1323,1049.87080469709
E01020808,2015,79.5499084384148,1378,1096.19773828136
E01020817,2015,44.0887105534236,1277,563.012833767219
E01020818,2015,44.0122414142113,1522,669.866314324295
E01020819,2015,45.5554631362779,1136,517.510061228117
E01020820,2015,44.8761688953973,1545,693.336809433888
E01020821,2015,43.6270082766256,2072,903.951611491682
E01020822,2015,51.6320698860035,1950,1006.82536277707
E01020823,2015,45.3815432043809,1743,791.00029805236
E01020833,2015,55.8073089442745,1283,716.007773755042
E01020835,2015,45.0940816241671,1715,773.363499854466
E01020836,2015,45.5676093085556,2558,1165.61944611285
E01020837,2015,43.6488548722391,1643,717.150685550889
E01020842,2015,43.5139108198128,2405,1046.5095552165
E01020843,2015,44.6086962402343,1631,727.567835678221
E01020871,2015,59.5710452004408,1519,904.884176594695
E01020874,2015,58.0669149330326,1680,975.524170874948
E01020875,2015,53.7968466420984,1294,696.131195548753
E01020881,2015,58.0074963218706,1302,755.257602110756
E01020895,2015,62.3025471008117,1581,985.003269663833
E01020901,2015,75.5483336476206,1428,1078.83020448802
E01020903,2015,74.5248590839345,1149,856.290630874407
E01020906,2015,63.935077059124,1654,1057.48617455791
E01033203,2015,79.7774755137028,2895,2309.55791612169
E01012349,2016,60.0361207032667,1565,939.565289006125
E01020684,2016,67.9788552329726,2612,1775.60769868524
E01020696,2016,51.690802978889,1265,653.888657682946
E01020706,2016,66.3415121916015,1837,1218.69357895972
E01020716,2016,61.121905935271,1778,1086.74748752912
E01020732,2016,60.063201392762,1584,951.40111006135
E01020798,2016,76.0134745564218,1597,1213.93518866606
E01020799,2016,76.0152468530526,1689,1283.89751934806
E01020803,2016,74.4008391409735,2285,1700.05917437124
E01020805,2016,76.028783742382,1980,1505.36991809916
E01020806,2016,75.4051336908458,1503,1133.33915937341
E01020807,2016,75.7080604295962,1322,1000.86055887926
E01020808,2016,75.4956285750071,1376,1038.8198491921
E01020817,2016,52.2563579363028,1277,667.313690846587
E01020818,2016,52.3218845834012,1522,796.339083359366
E01020819,2016,51.3397615470827,1136,583.21969117486
E01020820,2016,51.7443298959189,1545,799.449896891947
E01020821,2016,53.9640414653136,2071,1117.59529874665
E01020822,2016,58.4967377271165,1950,1140.68638567877
E01020823,2016,51.1482529607478,1743,891.514049105834
E01020833,2016,60.2135445603699,1283,772.539776709546
E01020835,2016,51.4318916479158,1715,882.056941761756
E01020836,2016,51.1896550429775,2558,1309.43137599936
E01020837,2016,52.6110242712155,1642,863.873018533359
E01020842,2016,52.931756594672,2405,1273.00874610186
E01020843,2016,52.1121651461918,1631,849.949413534388
E01020871,2016,58.9689590437807,1517,894.559108694153
E01020874,2016,63.164330987874,1680,1061.16076059628
E01020875,2016,61.5923139977006,1294,797.004543130245
E01020881,2016,58.430054883638,1299,759.006412938458
E01020895,2016,55.9976868926804,1539,861.804401278351
E01020901,2016,77.5818950700157,1428,1107.86946159982
E01020903,2016,76.2170185202378,1149,875.733542797532
E01020906,2016,54.9106081267285,1644,902.730397603417
E01033203,2016,75.8551681057698,2895,2196.00711666204
E01008406,2017,46.6409833302109,3923,1829.72577604417
E01008460,2017,58.5220848510669,1513,885.439143796642
E01020683,2017,50.0139985196555,1584,792.221736551343
E01020684,2017,50.8217135050035,2854,1450.4517034328
E01020696,2017,37.2292631131462,1279,476.16227521714
E01020699,2017,39.0989723811733,1331,520.407322393417
E01020706,2017,44.1048194697266,1874,826.524316862677
E01020715,2017,43.5576245372268,2675,1165.16645637082
E01020726,2017,51.0160805753044,1217,620.865700601455
E01020731,2017,41.7876700114735,1483,619.711146270151
E01020797,2017,64.972837551104,2614,1698.38997358586
E01020798,2017,68.0085748597148,1587,1079.29608302367
E01020803,2017,67.636306864895,2415,1633.41681078721
E01020805,2017,68.3813218527055,1999,1366.94262383558
E01020806,2017,67.1567907708735,1482,995.263639224345
E01020807,2017,67.3080250125343,1346,905.966016668712
E01020808,2017,67.6244972976394,1398,945.390472220998
E01020813,2017,66.3864533011826,1330,882.939828905729
E01020817,2017,33.4031952266974,1293,431.903314281197
E01020818,2017,33.6234069646963,1505,506.032274818679
E01020819,2017,34.6761714488135,1099,381.09112422246
E01020820,2017,33.678088169771,1734,583.97804886383
E01020821,2017,32.850376173449,2123,697.413486162323
E01020822,2017,41.8775512294684,1941,812.843269363981
E01020823,2017,34.2029972776288,1679,574.268324291387
E01020836,2017,33.6402516634995,2717,914.005637697281
E01020837,2017,32.9977269444927,1617,533.573244692447
E01020842,2017,32.6159758294453,2510,818.660993319077
E01020843,2017,32.9755838703738,1632,538.1615287645
E01020849,2017,66.350270013986,1390,922.268753194406
E01020868,2017,53.8725730201951,1988,1070.98675164148
E01020871,2017,54.3985403854331,1475,802.378470685138
E01020874,2017,57.4742759895391,1674,962.119380064884
E01020875,2017,49.3544375779649,1273,628.281990367493
E01020881,2017,52.2096942293888,1413,737.722979461264
E01020884,2017,54.093469825284,1439,778.405030785836
E01020900,2017,71.1867802120526,1630,1160.34451745646
E01020903,2017,68.9143999592306,1126,775.976143540937
E01033161,2017,50.9604055521709,1527,778.165392781649
E01020685,2012,68.3072936320167,1679.3018026942,1147.08561333407
E01020706,2012,64.421479505902,1898.10162214623,1222.78514751213
E01020869,2012,70.3878069726054,1467.68967770073,1033.07457729684
E01020876,2012,57.1304251577979,1799.31780779867,1027.95791353535
E01020877,2012,57.4538691874624,1539.13671390849,884.293594225193
E01020878,2012,57.0944340806796,1751.74770059825,1000.15043617789
E01020879,2012,57.3220086345625,2151.34744153478,1233.195566196
E01020887,2012,58.1663430524369,1925.30255176936,1119.87808705949
E01020888,2012,72.0793512076315,1878.73680574186,1354.18130047771
E01020890,2012,76.7554244414198,1757.30431098636,1348.82638262495
E01020893,2012,58.9951880482857,1812.79421637112,1069.46135687659
E01020898,2012,57.2983227497733,1511.37903322285,865.994836428433
E01020899,2012,60.4009528031223,1285.85874512564,776.670933758157
E01020900,2012,80.0437115633945,1474.12444362644,1179.94391774184
E01020901,2012,80.2240693181925,1386.43155280534,1112.25180997185
E01020902,2012,80.2618790849967,1495.71428175226,1200.48838827702
E01020904,2012,80.0098537825203,1770.49487834656,1416.57036339209
E01020906,2012,70.0029368830131,1665.43199464328,1165.85130803964
E01020685,2013,72.2497629011264,1687.2288541396,1219.01884671526
E01020706,2013,69.2396223645293,1913.81652202678,1325.11933260131
E01020869,2013,62.9221956193089,1473.072684622,926.88967623246
E01020876,2013,56.0311322795003,1798.30028596884,1007.60801201383
E01020877,2013,56.3934772423458,1537.14385539411,866.848870273797
E01020878,2013,55.8958616206746,1749.48084261974,977.887390870944
E01020879,2013,56.2299219996152,2148.57089734921,1208.13973968589
E01020887,2013,57.2030140012677,1924.00492411622,1100.58880612728
E01020888,2013,75.2441322580962,1879.02627481455,1413.85701538584
E01020890,2013,79.7756630681299,1748.82684143053,1395.13820866464
E01020893,2013,59.3304184892758,1814.96593373906,1076.82688392518
E01020898,2013,56.1642167894761,1509.43700740684,847.76347314056
E01020899,2013,60.286431756509,1284.33466799601,774.279543146601
E01020900,2013,86.0656998869517,1473.31414733421,1268.01813243666
E01020901,2013,86.3282061118681,1385.64327873017,1196.20098563743
E01020902,2013,86.3669767310982,1494.88209935493,1291.08447490722
E01020904,2013,85.976819011449,1769.65202327483,1521.49051718344
E01020906,2013,71.526017710105,1662.58986803878,1189.18432345983
E01020685,2014,79.8671081120112,1700,1357.74083790419
E01020706,2014,77.2900692941251,1924,1487.06093321897
E01020869,2014,59.5894676929125,1489,887.287173947466
E01020876,2014,51.9498412669857,1805,937.694634869091
E01020877,2014,52.0687729034552,1544,803.941853629349
E01020878,2014,51.5938265883045,1757,906.503533156509
E01020879,2014,51.8819923134806,2158,1119.61339412491
E01020887,2014,53.5676041912685,1934,1035.99746505913
E01020888,2014,72.1367683879793,1903,1372.76270242325
E01020890,2014,68.1544852404839,1729,1178.39104980797
E01020893,2014,58.4966679461579,1824,1066.97922333792
E01020898,2014,51.8567620510593,1516,786.148512694059
E01020899,2014,56.0506195955578,1292,724.174005174607
E01020900,2014,81.9842536333088,1497,1227.30427689063
E01020901,2014,82.2140883155208,1408,1157.57436348253
E01020902,2014,82.2374089995875,1519,1249.18624270373
E01020904,2014,81.8802991947867,1798,1472.20777952226
E01020906,2014,64.5778526297738,1659,1071.34657512795
E01020685,2015,69.9995070093294,1671,1169.69176212589
E01020869,2015,58.518635581728,1444,845.009097800153
E01020876,2015,50.097591113626,1770,886.72736271118
E01020877,2015,50.3698236940993,1492,751.517769515962
E01020878,2015,49.8906841985861,1785,890.548712944762
E01020879,2015,50.149877862732,2204,1105.30330809461
E01020886,2015,59.1808838833853,1361,805.451829652874
E01020887,2015,51.3097625448783,1896,972.833097850893
E01020888,2015,66.5801478713577,1955,1301.64189088504
E01020890,2015,70.0781118967835,1745,1222.86305259887
E01020893,2015,54.8314063046141,1847,1012.73607444622
E01020898,2015,50.1772678274902,1514,759.683834908202
E01020899,2015,53.3786055982923,1290,688.584012217971
E01020900,2015,75.3053298073391,1544,1162.71429222532
E01020902,2015,75.570517409499,1559,1178.14436641409
E01020904,2015,75.2916490268801,1761,1325.88593936336
E01020685,2016,69.0017490570716,1671,1153.01922674367
E01020869,2016,60.4204603572531,1443,871.867242955162
E01020876,2016,31.1875588781524,1769,551.707916554516
E01020877,2016,31.5910921607981,1492,471.339095039107
E01020878,2016,30.7719749024823,1785,549.279752009309
E01020879,2016,31.1941421118083,2202,686.895009302019
E01020886,2016,59.9645021951377,1359,814.917584831921
E01020887,2016,33.8372404013135,1891,639.862215988838
E01020888,2016,62.6280376226728,1953,1223.1255747708
E01020890,2016,62.5366615026324,1745,1091.26474322094
E01020893,2016,39.9884991759925,1847,738.587579780582
E01020898,2016,31.2316489378645,1514,472.847164919268
E01020899,2016,37.0482211963802,1290,477.922053433305
E01020900,2016,77.1472947799895,1544,1191.15423140304
E01020902,2016,77.5643705112805,1559,1209.22853627086
E01020904,2016,77.0599531541792,1761,1357.0257750451
E01020671,2017,44.1948381723815,1193,527.244419396511
E01020685,2017,51.990801153291,1656,860.967667098499
E01020689,2017,64.3017034051118,1641,1055.19095287789
E01020705,2017,44.3052663140661,1614,715.086998309027
E01020838,2017,48.2575645433552,1849,892.282368406637
E01020869,2017,54.6214043387632,1471,803.480857823206
E01020876,2017,29.6032301795486,1744,516.280334331327
E01020877,2017,30.4246762318654,1493,454.240416141751
E01020878,2017,29.4640916070908,1757,517.684089536586
E01020879,2017,29.9192245984562,2198,657.624556674067
E01020887,2017,32.9309092764154,1918,631.614839921647
E01020888,2017,59.4148203062757,1910,1134.82306784987
E01020890,2017,48.4332970261632,1723,834.505707760793
E01020893,2017,33.663848834805,1949,656.108413790349
E01020894,2017,44.7199693259435,1275,570.179608905779
E01020898,2017,29.9900434207623,1537,460.946967377116
E01020899,2017,35.4873919353164,1310,464.884834352644
E01020901,2017,71.5966011237207,1436,1028.12719213663
E01020902,2017,71.5403992701036,1563,1118.17644059172
E01020904,2017,71.1600898472278,1782,1268.0728010776
E01020908,2017,53.1480005659213,1463,777.555248279429
E01008693,2012,63.8619341735565,984.688858635509,628.841350716154
E01008709,2012,71.774043833497,1394.01433826677,1000.54046219283
E01008733,2012,69.2518343333105,1671.99117204885,1157.88455653485
E01008735,2012,67.9679503133394,2035.16003726758,1383.25656292697
E01008738,2012,68.1973455120511,1406.42118842116,959.141917222276
E01008741,2012,67.7673496832786,1532.21330239239,1038.34034652596
E01008746,2012,48.6772685814503,1826.40342605536,889.043301081777
E01008756,2012,72.5278459605623,1537.06487502886,1114.80004487484
E01008763,2012,59.7170133147144,1580.9903690939,944.120229216157
E01008765,2012,61.5721585481552,1583.74362720161,975.145137136881
E01008766,2012,58.0463946676761,2151.87905435445,1249.08820866164
E01008768,2012,56.8728575187023,1507.78759442188,857.521890260225
E01008769,2012,56.0887052347485,1800.24503029968,1009.734128548
E01008770,2012,63.030761824279,1400.31797079025,882.631084951376
E01008776,2012,69.3291089131292,1344.68349003935,932.257081346247
E01008777,2012,67.5089372256315,1442.67968396269,973.937722213311
E01008778,2012,68.4539128179851,1427.21633843835,976.985428038624
E01008779,2012,67.2805034347932,1394.99766924966,938.561454774805
E01008780,2012,66.7980634808787,2023.81524048352,1351.86938907388
E01008781,2012,71.8801217633397,1537.2766000588,1104.99629196159
E01008783,2012,69.5005896345337,1421.2240433898,987.759090183675
E01008790,2012,74.3740843817365,1356.19293827227,1008.65608028977
E01008804,2012,60.313326676488,1721.65221434568,1038.3857242713
E01008826,2012,71.3062510270769,1452.31516832561,1035.59149963058
E01008830,2012,75.2064419963824,1432.86888939778,1077.60971018915
E01008831,2012,76.7391055101973,2570.36591984605,1972.47581522881
E01008835,2012,73.0613199257565,1621.62108379598,1184.7777680157
E01008838,2012,65.5760991065532,1518.1010452834,995.51144599266
E01008848,2012,70.3626355041426,1320.95002457951,929.455250986765
E01020633,2012,60.2035791453181,242.642694521708,146.079586636709
E01020661,2012,61.0875264054967,1553.77446600202,949.162387200848
E01020733,2012,64.5944525369477,1454.66803739215,939.634854983421
E01020740,2012,74.9828274382067,1492.92052347287,1119.43401990524
E01020741,2012,76.0048004670865,1255.42662388762,954.184500496465
E01020742,2012,76.2477655758687,1796.46783332721,1369.76658220122
E01020743,2012,75.4544914774645,1504.64941967406,1135.32556813369
E01020747,2012,73.6613387747605,1366.58558534144,1006.6452376654
E01020748,2012,72.4992191337606,1425.26112825177,1033.30318859956
E01020749,2012,74.0382910952025,1394.10753996212,1032.17339861732
E01020750,2012,73.528717832136,1216.94380886509,894.803179396059
E01020752,2012,60.8142594280056,1072.48908682324,652.226295597733
E01020753,2012,59.7947686042827,1763.28642933682,1054.35304025267
E01020754,2012,61.5139801011332,1246.59736277969,766.831653681548
E01020773,2012,67.7669297826506,1422.65270844132,964.088061980405
E01020775,2012,66.7302612226275,1774.54306774267,1184.15722461271
E01020776,2012,66.5191803852712,1846.24733696447,1228.10859643366
E01020779,2012,63.410909783365,1762.0543480305,1117.33469296348
E01020780,2012,65.7353951048856,1211.7723745185,796.563358161589
E01020781,2012,75.5480946596893,1049.55346874262,792.917648069724
E01020782,2012,75.8848675903512,1261.66394165643,957.412011561189
E01020783,2012,75.0181519531931,1326.67160593278,995.24452125852
E01020784,2012,76.55585694571,1558.83553477928,1193.37990202452
E01020786,2012,74.5614544174031,1587.77393266038,1183.86733705198
E01020787,2012,73.8719852976059,1958.45440970758,1446.7491535995
E01033161,2012,66.9077539325891,1482.69696955123,992.039239953293
E01033163,2012,75.8994538918434,1926.85183466213,1462.47001981352
E01033198,2012,66.7341161495961,1305.4756149767,871.197613203204
E01033202,2012,74.2525022203397,1159.24864226454,860.771123836737
E01033206,2012,75.2925748176356,1397.29512825233,1052.05947986256
E01008693,2013,61.1990487778322,941.042185472726,575.908866107431
E01008709,2013,66.7937985259876,1277.81557497842,853.501560684773
E01008733,2013,62.4334948249237,1709.21189975457,1067.12072298025
E01008735,2013,64.2135839583825,2065.88647239877,1326.57974443865
E01008738,2013,64.4012797247871,1400.98090365849,902.249630655952
E01008741,2013,62.5955810104423,1552.37217600484,971.716383014678
E01008746,2013,57.0637604085994,1846.11537908511,1053.46285678744
E01008756,2013,63.995101498406,1567.53813953682,1003.14762342281
E01008763,2013,54.8546691269359,1595.07320753151,874.972130323813
E01008765,2013,63.2195095716085,1595.21630234597,1008.48792294947
E01008766,2013,54.6160449898466,2173.92723114683,1187.31307460968
E01008768,2013,52.2479355652887,1517.9467352964,793.095832173065
E01008769,2013,50.7426122940289,1820.25546049651,923.645171080636
E01008770,2013,65.7906966788823,1406.52306881659,925.361325923632
E01008776,2013,65.1191683178346,1351.41087514739,880.02752245275
E01008777,2013,63.9734425472278,1452.26130041524,929.061548656764
E01008778,2013,63.7509167134397,1454.17305321889,927.048652026861
E01008779,2013,62.9212368399277,1399.40026889024,880.519957527012
E01008780,2013,62.6616140871636,2063.64208184942,1293.11143746879
E01008781,2013,65.7160093893811,1583.44206088066,1040.57493340375
E01008783,2013,64.2558259285685,1445.5494416592,928.849732943928
E01008790,2013,72.2721175442888,1334.66530257281,964.590876298262
E01008804,2013,65.3369449500063,1732.22259448947,1131.78132297315
E01008826,2013,64.1406870739015,1494.5507037317,958.615090041342
E01008830,2013,69.6232417362239,1557.89667082675,1084.65816513029
E01008831,2013,69.1081574645424,2717.45659805867,1877.98418481699
E01008835,2013,67.8267635331333,1684.47119913299,1142.52229701967
E01008838,2013,62.7809321965283,1478.70365364859,928.34393818471
E01008848,2013,67.6027092537867,1325.7023069068,896.210676108949
E01020633,2013,42.5711530962732,1593.91349100519,678.547352477972
E01020661,2013,49.7888519686681,1784.70268944068,888.58298012646
E01020733,2013,62.7873590691384,1444.55545752694,906.998222070272
E01020740,2013,67.7805748143769,1492.29136223614,1011.48366322895
E01020741,2013,68.1025077050657,1256.37065319669,855.619920897463
E01020742,2013,67.8577252178166,1799.07841637899,1220.8136882395
E01020743,2013,67.5882351141629,1505.84681902366,1017.77528850086
E01020747,2013,66.9825913899932,1365.58200467261,914.702214285129
E01020748,2013,67.1621900922808,1420.77960298795,954.226697751117
E01020749,2013,66.7611457973569,1394.29961105156,930.850396186113
E01020750,2013,67.2353406344745,1217.01960743746,818.267278648919
E01020752,2013,60.0160813145604,1060.90144967281,636.711476702984
E01020753,2013,58.7372166410168,1742.32565497579,1023.39359455515
E01020754,2013,60.017505984295,1238.22529986134,743.151943443333
E01020773,2013,65.9044611893303,1433.57674810135,944.791031571716
E01020775,2013,65.5977963021231,1789.89182310575,1174.12959214927
E01020776,2013,65.524547523792,1862.81562286979,1220.60150808794
E01020779,2013,61.0521300053188,1747.26897010072,1066.74492316849
E01020780,2013,64.1440920470518,1203.96459821066,772.272160090162
E01020781,2013,67.7955183323682,1049.97514606916,711.836092638627
E01020782,2013,67.8352884397047,1262.64739427987,856.520501886164
E01020783,2013,67.4616940184604,1327.0385752563,895.242703146341
E01020784,2013,68.5791974245284,1559.49130806436,1069.48662297582
E01020786,2013,67.6795472655882,1587.52474486766,1074.42956005561
E01020787,2013,67.4549975531073,1955.40698050328,1319.01973085178
E01033161,2013,65.793516732665,1496.03369488975,984.293179373597
E01033163,2013,67.8888372249966,1925.46307558039,1307.17449320818
E01033198,2013,65.5320871469311,1316.78523771022,862.916849514182
E01033202,2013,67.4487267610347,1158.34593906838,781.289587389771
E01033206,2013,82.6674995218411,1456.59463590003,1204.13036366782
E01008693,2014,63.4379314515172,927,588.069624555565
E01008709,2014,68.2257477720335,1268,865.102481749384
E01008733,2014,67.8533987433833,1573,1067.33396223342
E01008735,2014,63.4726941095307,2026,1285.95678265909
E01008738,2014,61.888021494395,1391,860.862378987034
E01008741,2014,62.3543970610465,1529,953.398731063401
E01008746,2014,43.7071256905951,1889,825.627604295342
E01008756,2014,70.2963389492656,1534,1078.34583948173
E01008763,2014,56.4785206271984,1593,899.70283359127
E01008765,2014,66.7127053017032,1575,1050.72510850183
