lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01005562,1628,64.9935374897736,117.646721129941,1594,40.7738629170474,73.8059731053582
E01005563,2072,60.8982556520754,121.153148645603,1885,32.3067669241779,64.2722273981981
E01005564,2415,62.0486790512812,122.863550948781,2184,28.4105673311727,56.2562046468777
E01005565,1720,56.3696532571805,112.186834735944,1603,35.1650987256273,69.9855488059537
E01005566,2332,70.8494723574438,138.390295178974,2360,30.0209628633236,58.6399555843111
E01005567,1532,56.0570700783112,108.64211934693,1685,33.2682908476624,64.4760352207301
E01005568,1956,52.4676298533951,103.655958222033,1767,29.6930559441964,58.6621155755704
E01005569,1854,51.9626222565558,102.714959434799,1744,29.795081569126,58.8961923364672
E01005570,1337,47.036052168812,113.696645271113,1252,37.5687317642268,90.8120169897072
E01005571,1576,55.3586388788466,130.307682976009,1556,35.5775314131405,83.7452975424225
E01005572,1574,54.3516216526825,127.620711578119,1545,35.1790431408948,82.6024023159344
E01005573,1543,53.7579361075204,125.875658713712,1431,37.5666918990359,87.9634232800227
E01005574,1803,63.2939797884135,144.217137109217,1656,38.2210022876893,87.0876431818945
E01005575,1785,64.6681808169645,139.395005506293,1600,40.4176130106028,87.1218784414334
E01005576,1618,55.0366543294326,123.920261420058,1499,36.7155799395815,82.6686200267234
E01005577,1532,54.2803788329658,125.997720866319,1497,36.2594380981736,84.1668142059578
E01005578,1408,42.3296574062728,89.2622105862201,1446,29.2736219960393,61.7304360900554
E01005579,1903,52.8143258012049,107.300952178339,1725,30.6170004644666,62.2034505381676
E01005580,1720,53.7900419966948,112.765471300215,1645,32.6991136758023,68.5504384803741
E01005581,1703,49.8811158374992,103.85775791369,1710,29.1702431798241,60.7355309436781
E01005583,1872,45.177517510057,82.2262511176667,1767,25.5673556932977,46.5343809381249
E01005585,1572,42.8393253803853,83.0548990041598,1409,30.4040634353338,58.9459893571042
E01005586,1279,41.6161918129342,84.9320856548284,1548,26.8838448403968,54.8656884075119
E01005587,1510,52.6036799505922,126.094694335958,1379,38.1462508706252,91.439227219694
E01005588,1421,50.140856860046,119.308155930646,1429,35.0880733800182,83.4906619528665
E01005589,1618,55.5376140388408,131.284112982717,1648,33.7000085187141,79.6626899166972
E01005590,1727,58.1606248934374,137.968818947346,1760,33.045809598544,78.3913744019009
E01005591,1479,51.0538298698493,119.85050354889,1441,35.4294447396594,83.1717581879876
E01005592,1766,59.6841653785785,139.380577266911,1648,36.2161197685549,84.5755930017664
E01005593,1796,61.5684491682114,121.99020491737,1793,34.3382315494765,68.0369241033852
E01005594,1486,50.5960142613135,100.972110187838,1405,36.011398050757,71.8662705963259
E01005595,1351,45.2419228560234,90.9833230047094,1410,32.0864701106549,64.5271794359641
E01005596,1998,66.7601023796893,130.819158726301,1951,34.2184020398203,67.0523622379812
E01005597,1735,60.0613105921395,120.051526212047,1771,33.9137835077016,67.7874230446342
E01005598,1638,55.3452498681398,106.555972900861,1585,34.9181387180693,67.2277431551172
E01005599,1666,89.5760400807305,100.207966582716,1546,57.9405175166433,64.8175721751072
E01005600,1578,83.7334815293199,94.8273419425538,1504,55.6738573998138,63.050094376698
E01005601,1684,131.129637003027,164.304291344318,1556,84.2735456317657,105.594017573469
E01005602,1545,87.2647961186797,95.761194288605,1546,56.4455343587838,61.9412640935349
E01005603,1628,96.4980999970604,103.266630003605,1655,58.3070090616679,62.3967552891874
E01005604,1608,93.4040196305842,101.434982337386,1598,58.4505754884757,63.476209222394
E01005605,1448,86.8483223398234,93.101150662934,1422,61.0747695779349,65.4719765562124
E01005609,2649,173.768356891192,182.977356977665,2758,63.0052055443045,66.3442193537581
E01005610,1514,81.721492749199,85.2265875160106,1143,71.497368984426,74.5639435835613
E01005611,2360,142.242774735518,144.725863522611,2119,67.1273122867001,68.2991333282733
E01005612,2482,135.486063161241,145.290805711493,2242,60.4308934706697,64.8041060265358
E01005613,2713,153.777064670899,180.26127877866,2565,59.9520719964519,70.2773016680936
E01005614,2723,89.7746256884847,109.564532654364,2563,35.0271656997599,42.7485496115347
E01005615,2394,205.078506391602,255.64358558352,2285,89.7498933880095,111.879030889943
E01005616,1533,80.9892750083923,106.025763429202,1424,56.87449087668,74.4562945429789
E01005617,1493,78.3826088308086,103.024639807809,1563,50.1488220286684,65.9146767804282
E01005618,1992,102.312600601334,133.534024210985,1997,51.2331500257055,66.8673130751054
E01005619,1415,73.8550748756575,95.603901171295,1284,57.5195287193594,74.4578669558372
E01005620,2553,131.264448782501,174.308616884834,2518,52.1304403425341,69.2250265626821
E01005621,1741,87.2350711408217,113.341526951865,1721,50.6885945036733,65.857947095796
E01005622,1510,79.8874311018278,91.1668266397315,1506,53.0461029892615,60.5357414606451
E01005623,1358,73.6900653484098,81.7687145519015,1264,58.2991023326027,64.6904387277702
E01005624,1865,96.7994467968669,107.054025274598,1772,54.6272273120017,60.414235482279
E01005625,1432,80.073569435568,89.6856927394746,1329,60.2509928032867,67.4835912260908
E01005626,1381,91.7912933588581,107.540999809724,1261,72.7924610300223,85.2823154716287
E01005627,1213,75.3508051421494,81.8388445191126,1156,65.1823573894026,70.7948481999244
E01005628,1612,107.108393937693,130.17778840931,1593,67.2369076821675,81.7186367917829
E01005629,1356,76.1025296800201,83.9530026888047,1330,57.2199471278346,63.1225584126351
E01005630,1595,103.391895899348,118.483638939181,1521,67.9762629187035,77.8985134379891
E01005631,1575,95.0510342691106,109.395214185121,1545,61.5217050285505,70.8059638738649
E01005632,2248,130.809460297676,153.016600593321,2280,57.372570305998,67.1125441198778
E01005633,1631,97.2389104540895,108.689353110053,1471,66.1039500027801,73.8880714548284
E01005634,1579,82.3471162127392,100.20700406186,1589,51.8232323554054,63.0629352182882
E01005635,1539,105.913807643463,129.957896954802,1549,68.3756020939078,83.8979321851529
E01005636,1675,96.7210548765936,116.414714802742,1578,61.2934441550023,73.7735835251852
E01005637,1415,75.4548484289307,88.5220552238261,1343,56.18380374455,65.913667329729
E01005638,1826,108.591674866179,122.932922138829,1597,67.9972917133243,76.9774089786032
E01005639,1663,81.7862722479012,108.94398186576,1592,51.3732865878777,68.4321494131655
E01005640,1504,75.2815605485809,98.7046476390786,1455,51.7399041571002,67.8382458000541
E01005641,1477,89.8529660586728,124.009969521716,1432,62.7464846778441,86.5991407274554
E01005642,1250,63.9173209233297,87.9827826301789,1226,52.1348457775936,71.7640967619731
E01005643,1402,71.6614356109646,97.6866556580807,1356,52.8476663797674,72.0403065325079
E01005644,1683,85.5071624047636,115.390538191622,1602,53.3752574311882,72.029050057192
E01005645,1386,73.9619391130221,101.509280411895,1390,53.2100281388648,73.0282592891333
E01005646,1776,46.5430168385058,73.9053675784371,1509,30.8436161951662,48.9763867319
E01005647,1795,48.7796291382407,80.64360832009,1691,28.8466168765468,47.6898925606683
E01005648,2245,88.8678797424304,122.426774602182,2168,40.9907194383904,56.4699144844014
E01005649,1862,69.3853623627456,112.222981988195,1792,38.7195102470678,62.624431913055
E01005650,1951,88.8999567956096,113.323064139626,1730,51.3872582633581,65.5046613523851
E01005651,2345,76.8366654913467,112.790155184224,2042,37.6281417685341,55.2351396592676
E01005652,1575,77.9441221786331,87.8658666107961,1548,50.3515001153961,56.7608957434083
E01005653,1937,89.3264452713646,101.258303527724,1584,56.3929578733362,63.9256966715431
E01005654,1760,75.7867135819302,87.4298885949416,1914,39.5959841075915,45.67914764626
E01005655,1845,88.5514088089552,100.258779733079,1781,49.7200498646576,56.2935315738792
E01005656,1474,65.1179692849881,74.6724645313631,1467,44.3885271199647,50.9014754815018
E01005657,1859,84.7840074142186,96.3764079220247,1624,52.2069011171297,59.3450787697196
E01005658,1359,65.1038465214032,74.5695015083654,1160,56.1240056218993,64.2840530244529
E01005659,1613,103.944882742057,131.451423987265,1591,65.3330501207145,82.6218881126742
E01005660,1930,102.296739149456,115.030353233043,1869,54.7334077846205,61.5464704296644
E01005661,2081,99.9051232098364,126.578138560583,1987,50.279377559052,63.7031396882653
E01005662,1644,81.1712203018516,98.2735071996815,1645,49.3442068704265,59.7407338599888
E01005663,1409,69.037191244099,90.2208346353626,1335,51.713251868239,67.5811495395974
E01005664,1662,84.8391353602948,97.3823568489313,1596,53.1573529826409,61.016514316373
E01005665,1786,97.2020354420044,105.776596192541,1747,55.6394020847192,60.5475650787298
E01005667,2303,63.9248128260034,80.9264589174705,1981,32.2689615477049,40.8513169699498
E01005670,1758,106.61980242106,118.726553923716,1754,60.7866604453021,67.6890273225288
E01005671,1588,88.7054294386617,102.489148663729,1519,58.3972544033323,67.4714606081168
E01005672,1367,73.3382997126808,88.9554056305363,1318,55.6436264891357,67.4927205087529
E01005673,1403,80.1200118571968,89.5254986615631,1487,53.8803038716858,60.2054463090539
E01005674,1751,129.737206977747,168.152954020102,1564,82.9521783745188,107.514676483441
E01005675,1849,98.8963859512819,111.04056096587,2688,36.7918102497328,41.3097325021836
E01005676,1284,71.3566479531098,85.9634044425523,1232,57.9193571047969,69.7754906189548
E01005677,1586,93.9079656531483,107.018496010864,1561,60.1588505145088,68.5576527936349
E01005678,1639,101.640442960735,111.483547418612,1599,63.565004978571,69.7207926320272
E01005679,1674,102.180602092662,113.932247124686,1619,63.1134046279566,70.3719871060447
E01005680,1787,91.0063058967748,100.76217387204,1524,59.7154238167814,66.1169119895274
E01005681,1656,79.0534373214653,86.0560379904221,1646,48.0276046910482,52.2819185847036
E01005682,1814,94.6166257096405,106.750945868978,1579,59.9218655539205,67.6066788277249
E01005683,1842,103.626624819775,110.408748262667,1636,63.3414577137991,67.4870099405057
E01005686,1541,83.3461614423286,103.303072459044,1554,53.633308521447,66.4755936029885
E01005687,1843,89.9303993342457,118.093047872041,1815,49.5484293852594,65.0650401498847
E01005688,1714,97.0929389719248,115.057838456145,1637,59.3115082296425,70.2857901381462
E01005689,1620,82.6619992577629,106.445861020776,1520,54.3828942485282,70.0301717241947
E01005690,1626,79.0254767867657,105.686271070457,1611,49.0536789489545,65.6028994850755
E01005691,1365,68.9754550268801,89.3791805293442,1497,46.0757882611089,59.7055314157276
E01005692,1378,90.1659424663083,105.608216186326,1370,65.8145565447506,77.0862891870996
E01005693,1500,75.6337146035053,96.9280116504383,1428,52.9647861369085,67.8767588588503
E01005694,1758,88.3052567720909,111.199126472871,1703,51.8527638121497,65.2960225912339
E01005695,1663,70.1979087062643,100.952370431424,1524,46.0616198860002,66.241712881512
E01005696,1662,79.4190303811579,103.750381667502,1559,50.9422901739307,66.5493147322014
E01005697,1592,66.2201771144325,95.4057344627682,1470,45.0477395336275,64.9018601787539
E01005698,1822,95.8049563208986,111.794948647167,1772,54.0660024384304,63.0897001394849
E01005699,1742,94.2081397099588,105.839773694503,1728,54.5185993691891,61.2498690361705
E01005700,1687,99.0504072174159,128.55024322987,1618,61.2178042134833,79.4500885227877
E01005701,1821,101.898510947505,122.251139618759,1746,58.3611173811598,70.0178348331951
E01005702,2166,102.04211124624,147.525133250524,2196,46.4672637733335,67.1790224273787
E01005703,1738,93.9353330117914,110.644697367104,1670,56.2487024022703,66.2543098006608
E01005704,1492,80.8047134839754,94.2205577193873,1459,55.3836281589962,64.578860671273
E01005705,2223,103.942505441022,151.756235317935,2303,45.1335238562841,65.8950218488645
E01005706,1607,96.4948567802672,132.542135728092,1495,64.5450547025199,88.6569469753124
E01005707,1796,83.2150597213467,124.713760967053,1793,46.4110762528426,69.5559179961257
E01005708,1453,69.0205388344277,100.004343206831,1537,44.9060109527832,65.0646344872029
E01005709,1589,78.0312336316902,98.7031243595184,1514,51.5397844330847,65.1936092202896
E01005710,1639,77.9670650489358,108.601377464807,1486,52.4677422940348,73.0830265577437
E01005711,1449,66.9506368067919,95.3698638360137,1410,47.4827211395687,67.6382013021373
E01005712,1660,87.3483780633369,125.743497638336,1662,52.5561841536323,75.6579408172898
E01005713,1469,61.5590126755509,93.7139546188635,1364,45.1312409644801,68.7052453217475
E01005714,1556,71.1339155142646,102.611102558534,1467,48.4893766286739,69.9462185129751
E01005715,1690,73.2061522293809,110.502539782075,1621,45.1611056319438,68.1693644553206
E01005716,1783,63.568617657966,110.572921700794,1754,36.2420853238119,63.0404342649909
E01005717,1696,63.1204970204775,108.237554977902,1561,40.4359365922342,69.3386002420899
E01005718,1665,77.7289172416371,111.276243289405,1681,46.2396890194153,66.1964564481887
E01005719,2021,109.366218305631,121.396619668713,2173,50.3295988521082,55.8659087292744
E01005720,2610,114.614247997394,132.190585374184,2791,41.0656567529181,47.3631620831903
E01005721,1551,73.7667305332502,82.6541057223052,1511,48.8198084270352,54.7015921391828
E01005722,2046,105.16910924216,121.726066743756,1839,57.1882051343989,66.1914446676218
E01005723,1824,80.9101288962268,93.0275872350877,1527,52.9863319556167,60.9217991061478
E01005724,1587,120.14606167342,142.187387954405,1472,81.6209658107473,96.594692903808
E01005725,1502,82.464825441194,92.7689740240796,1405,58.6938259367929,66.0277395189179
E01005726,1607,92.4613497809719,103.356988894214,1474,62.728188453848,70.1200738766717
E01005727,1553,84.6749676856865,97.0477003200023,1446,58.5580689389256,67.1145921991717
E01005728,1521,88.6309198576015,98.4916260627584,1614,54.9138289080555,61.0233123065418
E01005729,1505,90.1759824948703,95.7271807710644,1492,60.4396665515217,64.1603088277912
E01005730,1739,105.873599770581,113.098739801957,1697,62.3886857811319,66.6462815568397
E01005731,1764,104.374574298677,112.001006616876,1668,62.574684831341,67.1468864609567
E01005732,1229,72.2947177774856,78.0963381540223,1185,61.008200656106,65.9040828303986
E01005733,1462,80.4315638730353,91.135047174735,1295,62.1093157320736,70.3745538028841
E01005734,1471,71.2314258131108,128.120827415613,1358,52.4531854293894,94.3452337375648
E01005735,1451,50.2248497323617,88.3759014026591,1378,36.4476413152117,64.1334552994623
E01005736,1474,44.4108339509075,100.052093226823,1401,31.6993818350518,71.4147703260692
E01005737,1562,57.691365574596,98.1273534087765,1511,38.1809169917909,64.9419943142135
E01005738,1921,96.9639700973707,141.603081273934,1936,50.0846952982287,73.1420874348832
E01005739,1557,49.1668329144037,99.8451554492907,1514,32.4747905643354,65.9479230180256
E01005740,1650,64.1213947991357,99.7977866489501,1642,39.0507885500217,60.7781891893728
E01005741,1701,65.3603226052424,101.145529613711,1643,39.7810849697154,61.5614909395684
E01005742,1688,67.9021293304851,100.925132670566,1585,42.8404601454165,63.6751625681804
E01005743,1406,84.7551930574374,141.554713698589,1370,61.8651044214871,103.324608539116
E01005744,1486,94.1113727483545,173.089247850644,1420,66.2756146115172,121.893836514538
E01005745,1519,97.553214042037,193.42730564704,1441,67.6982748383324,134.231301628758
E01005746,1510,96.5547996926139,187.057967110156,1420,67.9963378116999,131.730962753631
E01005747,1518,98.0422570482658,194.57928141517,1447,67.7555335509784,134.470823369157
E01005748,1637,106.083181896934,204.197826301415,1579,67.1837757422,129.320979291587
E01005749,1721,108.043907538937,195.453552665884,1669,64.73571452303,117.108180147324
E01005750,1748,105.315294801174,175.16267694576,1664,63.2904415872438,105.266031818365
E01005751,1421,86.4200824200059,145.087534278849,1274,67.8336596703343,113.883464897056
E01005752,1502,95.3096101062074,162.61157733352,1478,64.4855278120483,110.021364907659
E01005753,2035,127.613355974463,203.153080276949,1796,71.0542071127301,113.114187236608
E01005754,1993,123.155681253973,198.408812976753,1911,64.445673079002,103.824601243722
E01005755,1831,111.59519430339,180.275370823708,1741,64.098331018604,103.547025171573
E01005756,1930,119.852587514399,191.003423678209,1746,68.6440936508585,109.394858922227
E01005757,1613,91.6810121921807,144.828063877576,1632,56.1770908040323,88.742686199495
E01005758,1816,128.599620404625,160.308040711535,2158,59.5920391124303,74.2854683556695
E01005759,1672,82.033296969616,121.275766103047,1657,49.507119474723,73.1899614381697
E01005760,2071,96.5634982592831,149.209719311632,1924,50.1889284091908,77.5518291640499
E01005761,1429,76.2952723294068,128.70018357926,1468,51.9722563551818,87.6704247815119
E01005762,1767,88.45868512726,130.619315251409,1677,52.7481724074299,77.8886793389437
E01005763,1865,100.536323084207,140.238224602328,1819,55.2701061485468,77.0963301826981
E01005764,1650,73.9286190108165,116.043097714561,1793,41.2318008983918,64.7200768067827
E01005765,1413,66.6070482523014,103.969797185634,1401,47.542504105854,74.211132894814
E01005766,1624,74.7084114642192,120.540005538333,1504,49.6731459203585,80.1462802781471
E01005767,1651,68.4522375600838,114.49677183421,1522,44.9751889356661,75.2278395756963
E01005768,1796,59.8700304502815,120.157038375149,1687,35.4890518377483,71.2252746740658
E01005769,1417,60.2004644878371,108.305605708561,1397,43.09267321964,77.5272768135726
E01005770,1543,49.7820429049132,100.881331596254,1510,32.9682403343796,66.8088288716914
E01005771,1489,46.1621000495701,96.0621891623347,1424,32.4172050909903,67.4594025016396
E01005772,1625,53.0964246487151,106.339597279379,1427,37.2084265232762,74.5196897542953
E01005773,1601,65.3837596180553,119.203179146594,1515,43.1575971076272,78.6819664333955
E01005774,1530,67.81693841691,120.719804183761,1503,45.1210501775848,80.3192309938533
E01005775,1730,57.0578544273021,113.090835953407,1605,35.5500650637396,70.4615800332753
E01005776,1738,68.9960758164962,124.822778962722,1588,43.4484104637886,78.6037650898752
E01005777,1569,80.6307508698445,113.22159875384,1578,51.0968002977468,71.7500625816475
E01005778,1509,74.7675381335785,131.206974437873,1420,52.6531958687172,92.39927777315
E01005779,1536,72.7920371956982,133.041039778586,1446,50.3402746858217,92.0062515757858
E01005780,1543,79.5773518880041,147.708196955128,1540,51.6736051220806,95.9144136072261
E01005781,1625,86.7116852859861,170.712348109632,1632,53.1321601017072,104.603154478941
E01005782,1317,65.8097911913262,103.6843314053,1239,53.1152471277854,83.683883297256
E01005783,1573,77.145855007965,124.160272330795,1534,50.2906486362223,80.9388998245078
E01005784,1517,69.2419721613698,112.237242060396,1499,46.1921095139225,74.8747445366219
E01005785,1695,81.0528683347257,118.66168667455,1639,49.4526347374776,72.398832626327
E01005786,1663,79.9971063482757,116.114632552482,1582,50.5670710166092,73.3973657095333
E01005787,1397,67.9454830007236,96.8787745978804,1272,53.4162602206947,76.1625586461324
E01005788,1554,74.9881269787679,107.647730988167,1591,47.132700803751,67.6604217398913
E01005789,1673,77.7882050028579,116.554000601509,1676,46.4130101449033,69.5429597861035
E01005790,1365,74.2279314842933,99.1567998305299,1254,59.1929278184157,79.0724081583173
E01005791,1652,79.5250406858523,113.231115106692,1597,49.7965189015982,70.9023889209092
E01005792,1447,64.990364587689,103.143746539264,1489,43.6469876344453,69.2704812218027
E01005793,1517,73.1641172907143,104.735598845771,1580,46.3064033485533,66.2883536998552
E01005794,1310,57.0496747924906,95.0684942669702,1306,43.6827525210495,72.7936403269297
E01005795,1469,63.6798854842889,107.314221669086,1370,46.4816682367072,78.3315486635661
E01005796,1385,64.8957214453384,97.6836490795232,1276,50.8587158662526,76.5545839181216
E01005797,1388,76.9163161798237,95.8714012890658,1413,54.4347602121894,67.8495408981357
E01005798,1641,86.5217484969908,117.28310218115,1663,52.0275096193571,70.5250163446482
E01005799,2079,109.954259051364,151.259644588854,2013,54.6220859668971,75.1414031737974
E01005800,1733,82.7055749060076,125.041037421775,1634,50.6154069192213,76.5245027061046
E01005801,1432,78.1303197732422,107.14866986384,1528,51.1324082285616,70.1234750417798
E01005802,1545,80.44117314378,115.135660166513,1575,51.0737607262095,73.1020064549292
E01005803,1566,78.1619125642865,117.377309056122,1474,53.0270777233965,79.6318243257272
E01005804,1093,52.2450349951447,75.5910657956709,1260,41.4643134882101,59.9929093616436
E01005805,1675,100.320353577233,144.548635746288,1606,62.4659735848274,90.0053771770162
E01005806,1272,69.9054364149243,106.47603998349,1216,57.4880233675364,87.5625328811593
E01005807,1688,102.491339819951,144.433785406035,1580,64.8679365949057,91.4137882316677
E01005808,1485,54.1142321462601,115.311064018844,1395,38.7915642625521,82.6602609454075
E01005809,1347,47.4105403186491,106.248857782976,1253,37.83762196221,84.7955768419598
E01005810,1658,60.0393361276359,130.156769276569,1582,37.951539903689,82.2735583290577
E01005811,1434,56.9907908396981,108.765710340432,1361,41.8742034090361,79.9160252317649
E01005812,1375,54.5954725205863,106.509608009305,1273,42.8872525691959,83.6681916805227
E01005813,1493,63.3890509351709,108.716780876314,1462,43.3577639775451,74.3616832259327
E01005814,1426,75.0020715640445,118.185818812915,1376,54.5073194506137,85.8908566954324
E01005815,1508,85.6120486029229,127.385132028933,1472,58.1603591052465,86.5388125196558
E01005816,1638,67.9803853559352,105.488981729665,1640,41.4514544853264,64.3225498351616
E01005817,1492,63.3434644125569,99.3245588440533,1357,46.6790452561215,73.1942216979022
E01005818,1523,88.2405539772074,134.503513547605,1487,59.3413274897158,90.4529344637557
E01005819,1639,95.8342184172795,146.574882642053,1613,59.4136505996773,90.8709749795738
E01005820,1579,68.4114620452015,107.580395990163,1538,44.4807945677513,69.9482418661657
E01005821,1491,80.9375233047387,124.678851007239,1466,55.209770330654,85.0469652163976
E01005822,1608,72.6769447313624,113.77876200934,1614,45.0290859549953,70.4948959165676
E01005823,1674,76.5055461937671,118.450292657154,1631,46.9071405234624,72.6243363931048
E01005824,1303,89.3300636843597,114.388080815642,1479,60.3989612470316,77.3415015656806
E01005825,1532,96.6786568331342,117.983886068456,1538,62.8599849370183,76.7125397064081
E01005826,1349,81.4216752976408,107.720952231232,1551,52.4962445503809,69.4525804198789
E01005827,1296,81.2694820158109,108.354047880635,1612,50.4153114242003,67.2171512907167
E01005828,1215,67.2804863051587,90.6643450965358,1334,50.4351471552914,67.9642766840598
E01005829,1276,65.3303598864589,90.4155670091289,1237,52.8135488168625,73.0926168222545
E01005830,1488,87.5533856034443,118.817273523107,1515,57.7910135996332,78.4272432495755
E01005831,1597,87.643270726162,121.538995427008,1744,50.2541689943589,69.6897909558534
E01005832,1154,82.5543542869755,101.166895140854,1486,55.5547471648556,68.0800101890001
E01005833,794,52.9860508323757,67.3427160746036,1069,49.5659970368342,62.9959925861587
E01005834,1595,101.972447325359,141.655509535459,1521,67.0430291422476,93.1331423638785
E01005835,1318,79.0533698237914,108.011530542782,1397,56.5879526297719,77.3167720420777
E01005836,1855,118.385604580683,174.646575258965,1897,62.406749910745,92.0646153183792
E01005837,1565,95.6490137940252,133.166283463138,1581,60.4990599582702,84.2291483005301
E01005838,1792,114.111956799386,160.594211195788,1839,62.0510912449079,87.3269228905862
E01005839,1338,85.8890223409089,127.543858435137,1279,67.153262189921,99.721546860936
E01005840,1622,99.8766722247876,147.649451441297,1611,61.9966928769631,91.6508078468633
E01005841,1567,96.6603045313594,143.527146952029,1555,62.1609675442826,92.3004160463208
E01005842,1708,102.335710920159,149.820211245608,1610,63.5625533665587,93.0560318295699
E01005843,1385,83.4083966582949,110.670239961645,1512,55.1642835041633,73.1946031492363
E01005844,1573,101.492237761667,125.140589555613,1522,66.6834676489273,82.2211495109154
E01005845,1823,118.360546075955,144.473876577042,1639,72.2150982769705,88.1475757028935
E01005846,1800,113.469362588858,141.929846009062,1711,66.3175701863577,82.9514003559684
E01005847,1744,112.578694050647,138.041339425299,1634,68.8976095781195,84.4806238832918
E01005848,1910,115.642172605619,147.39404180513,1939,59.6401096470443,76.0154934528776
E01005849,1726,113.048137602525,138.98448897658,1622,69.6967556119142,85.6871078770532
E01005850,1871,117.166271195623,148.650316341327,1772,66.1209205392905,83.8884403732095
E01005851,1705,101.891458867124,130.635400759812,1647,61.8648809150725,79.3171832178581
E01005852,1652,79.4791493391539,102.089002329912,1540,51.6098372332168,66.2915599544883
E01005853,1771,91.8734959786052,118.950678146714,1673,54.9154189949822,71.100226029118
E01005854,1942,110.299831433457,133.019173907694,1736,63.5367692589036,76.6239481035101
E01005855,1560,81.2310088483803,100.726947361876,1581,51.3795122380647,63.7109091472967
E01005856,1746,96.371529788334,120.569306198518,1622,59.4152464786276,74.3337276193085
E01005857,1740,86.2690906022508,111.223264541911,1541,55.982537704251,72.1760315002669
E01005858,1612,77.2069955352157,101.20090014891,1623,47.5705456162759,62.3542206709239
E01005859,1628,95.3735561428825,113.627543683546,1481,64.3980797723717,76.7235271327117
E01005860,1613,93.5757477103087,113.817113971267,1557,60.100030642459,73.1002658774994
E01005861,1618,93.8415858071935,117.90219966224,1537,61.0550330560791,76.7093036188939
E01005862,1669,94.7551563722708,115.853072039536,1552,61.0535801367724,74.6475979636188
E01005863,1955,114.639817138994,138.119817759634,1762,65.0623252775221,78.3880918045595
E01005864,1556,90.5617337790506,106.986318449919,1622,55.833374709649,65.9595058260906
E01005865,1611,91.0277634312126,109.457376629832,1623,56.0861142521334,67.4413904065509
E01005866,1839,110.289877215621,131.897970770021,1724,63.9732466447917,76.5069436021004
E01005867,1550,87.5245950545531,105.479508242341,1474,59.3789654372816,71.5600462973818
E01005868,1593,79.3745375287613,101.875219529982,1548,51.2755410392515,65.8108653294458
E01005869,1670,96.4550595461646,117.722568085163,1592,60.5873489611587,73.9463367369117
E01005870,1066,77.8121425151442,94.991806135491,1467,53.0416786060969,64.7524240869059
E01005871,979,73.6825926245766,88.744278777827,1340,54.9870094213259,66.2270737147963
E01005872,1369,102.114548401424,122.273540409703,1731,58.9916513006492,70.6375161234563
E01005873,1111,83.8065738198133,100.408894107267,1465,57.2058524367327,68.5384942711719
E01005874,1494,110.938351338889,132.75904841772,1784,62.1851745173146,74.4165069606052
E01005875,1196,88.1206254767821,106.654078271547,1555,56.6692125252618,68.5878316858822
E01005876,1371,94.1914851819431,117.309231794411,1453,64.8255231809657,80.7358787298079
E01005877,1363,90.3660349163664,110.843566084276,1454,62.1499552382162,76.2335392601626
E01005878,1688,89.3219228635712,159.312274357605,1671,53.4541728686841,95.3394819614633
E01005879,1400,72.8493289286203,131.074609436132,1284,56.7362374833491,102.083029155866
E01005880,1667,87.5977711025565,159.782509832297,1491,58.751020189508,107.164661188664
E01005881,1345,69.7042598669778,128.189827302517,1267,55.0152011578356,101.175870009879
E01005882,1409,73.3380617874796,132.322018702916,1336,54.8937588229638,99.0434271728412
E01005883,1562,81.3081975648773,147.410540593449,1558,52.1875465756594,94.615237864858
E01005884,1533,80.5855381425669,145.201163050311,1459,55.2334051696826,99.5210164841063
E01005885,1454,77.4024542922257,137.953152618203,1427,54.2413835264371,96.673547735251
E01005886,1590,101.69871616257,125.394687554175,1433,70.9690971127497,87.5050157391311
E01005887,1632,95.7578684792255,120.177765112365,1675,57.1688767040152,71.7479194700686
E01005888,1570,96.5906338902114,119.115484718436,1475,65.4851755187874,80.7562608260584
E01005889,1565,95.1822111823047,118.686199409832,1466,64.9264742034821,80.9592083286712
E01005890,1641,95.4231978134532,120.321626910225,1560,61.1687165470854,77.1292480193751
E01005891,1310,76.5008887616523,95.3180261484836,1275,60.0006970679626,74.7592361948891
E01005892,1280,63.5367103046971,80.3024288030765,1316,48.2801750035692,61.0200826771098
E01005893,1698,101.10781961015,125.327416966748,1751,57.7429009766704,71.5747669713012
E01005894,1476,86.8634043786932,107.264084591607,1367,63.5430902550791,78.4667773164646
E01005895,1194,52.0660960068687,67.6717126430485,1142,45.5920280270304,59.2571914562596
E01005896,1613,98.6838496133134,122.304116862897,1669,59.1275312242741,73.2798782881346
E01005897,1681,112.714393126848,188.747438623464,1606,70.1833082981622,117.526425045744
E01005898,1739,108.235507868907,183.423582692888,1687,64.1585701653275,108.727672017124
E01005899,1725,113.088155085767,186.082970235682,1625,69.5927108220107,114.512597068112
E01005900,1594,108.00897995539,176.908513706941,1518,71.1521607084256,116.540522863597
E01005901,1463,95.5019132268738,158.514518578742,1348,70.8471166371467,117.592372832895
E01005902,1688,109.181248657473,186.879814422384,1619,67.4374605666912,115.429162706846
E01005903,1469,99.353042014556,168.334623069332,1419,70.0162382061706,118.629050788817
E01005904,1560,106.274586178065,173.205085002949,1495,71.0866797177694,115.85624414913
E01005905,1444,89.3103338413441,150.034123898331,1491,59.8996202825916,100.626508315447
E01005906,1544,83.1507391960177,143.290043487795,1365,60.916292451295,104.974390833549
