lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01004991,28,0.0133736666135966,0.730202197102372,1432,0.00933915266312609,0.509917735406685
E01004992,28,0.0133736666135966,0.730202197102372,1495,0.00894559639705456,0.488429563279179
E01004993,34,0.0162394523165101,0.886674096481452,1378,0.0117847984880335,0.643449997446627
E01004994,23,0.0109855118611686,0.599808947619806,1300,0.00845039373936046,0.461391498169081
E01004995,24,0.0114631428116542,0.625887597516319,1521,0.00753658304513754,0.41149743426451
E01004996,17,0.00811972615825506,0.443337048240726,1458,0.00556908515655354,0.304072049547823
E01004997,23,0.0109855118611686,0.599808947619806,1549,0.0070920024926847,0.387223336100585
E01004998,22,0.010507880910683,0.573730297723293,1504,0.00698662294593285,0.381469612847934
E01004999,10,0.00477630950485591,0.260786498965133,1514,0.00315476189224301,0.172249999316468
E01005000,9,0.00429867855437032,0.23470784906862,1556,0.00276264688584211,0.150840519966979
E01005001,5,0.00238815475242796,0.130393249482566,1336,0.00178754098235626,0.0975997376366516
E01005002,21,0.0100302499601974,0.547651647826779,1599,0.00627282674183704,0.342496340104302
E01005003,24,0.0114631428116542,0.625887597516319,1464,0.00783001558173101,0.427518850762513
E01005004,11,0.00525394045534151,0.286865148861646,1460,0.00359858935297363,0.19648297867236
E01005006,10,0.00477630950485591,0.260786498965133,1493,0.00319913563620624,0.174672805736861
E01005007,373,0.178156344531126,9.72733641139946,1452,0.122697206977359,6.69926750096382
E01005008,36,0.0171947142174813,0.938831396274479,1945,0.00884047003469475,0.482689663894333
E01005009,43,0.0205381308708804,1.12138194555007,1533,0.0133973456431053,0.73149507211355
E01005010,87,0.0415538926922465,2.26884254099666,1586,0.0262004367542538,1.43054384678226
E01005011,343,0.163827416016558,8.94497691450406,1372,0.119407737621398,6.51966247412832
E01005012,123,0.0587486069097277,3.20767393727114,1778,0.0330419611415792,1.80409107833022
E01005013,121,0.0577933450087566,3.15551663747811,2420,0.0238815475242796,1.30393249482566
E01005025,13,0.00620920235631269,0.339022448654673,1523,0.00407695492863604,0.222601739103528
E01005027,5,0.00238815475242796,0.130393249482566,1802,0.00132528010678577,0.072360293830503
E01005028,1,0.000477630950485591,0.0260786498965133,1905,0.000250724908391387,0.0136895799981697
E01005029,7,0.00334341665339914,0.182550549275593,1841,0.00181608726420377,0.0991583646255259
E01005030,29,0.0138512975640822,0.756280846998886,1598,0.00866789584736054,0.473267113265886
E01005031,15,0.00716446425728387,0.391179748447699,1461,0.00490380852654611,0.267747945549418
E01005032,11,0.00525394045534151,0.286865148861646,1219,0.00431004139076416,0.235328259935723
E01005033,22,0.010507880910683,0.573730297723293,1521,0.00690853445804274,0.377205981409134
E01005034,34,0.0162394523165101,0.886674096481452,1456,0.0111534699976031,0.608979461869129
E01005035,18,0.00859735710874064,0.469415698137239,1428,0.00602055819939821,0.328722477687142
E01005036,29,0.0138512975640822,0.756280846998886,1845,0.00750747835451607,0.409908318156577
E01005037,13,0.00620920235631269,0.339022448654673,1405,0.00441936110769587,0.241297116480194
E01005038,15,0.00716446425728387,0.391179748447699,1376,0.00520673274511909,0.284287607883502
E01005039,20,0.00955261900971183,0.521572997930266,1452,0.00657893871192275,0.359210053670982
E01005040,7,0.00334341665339914,0.182550549275593,1861,0.00179656993734505,0.0980927185790398
E01005041,10,0.00477630950485591,0.260786498965133,1606,0.00297404078758152,0.162382627001951
E01005042,10,0.00477630950485591,0.260786498965133,1912,0.00249806982471544,0.136394612429463
E01005043,1,0.000477630950485591,0.0260786498965133,1930,0.000247477176417405,0.0135122538323903
E01005044,7,0.00334341665339914,0.182550549275593,1863,0.00179464125249551,0.097987412386255
E01005045,21,0.0100302499601974,0.547651647826779,1614,0.00621452909553744,0.339313288616344
E01005054,54,0.0257920713262219,1.40824709441172,1498,0.0172176711122977,0.940084842731454
E01005055,109,0.0520617736029295,2.84257283871995,1469,0.0354402815540704,1.93503937285225
E01005056,99,0.0472854640980736,2.58178633975482,1283,0.036855389008631,2.01230423987125
E01005057,118,0.0563604521572998,3.07728068778857,1568,0.0359441659166453,1.96255145904883
E01005058,181,0.0864512020378921,4.72023563126891,1307,0.0661447605492671,3.61150392598998
E01005059,37,0.0176723451679669,0.964910046170992,1746,0.0101216180801643,0.552640347176971
E01005060,78,0.0372552141378761,2.03413469192804,1645,0.0226475465883745,1.23655604372525
E01005063,1,0.00167037861915367,0.182405345211581,1533,0.00108961423297696,0.118985874241084
E01005066,1,0.00167037861915367,0.182405345211581,1672,0.000999030274613442,0.109094105987788
E01005072,1,8.08996035919424e-05,0.00441711835612006,1742,4.6440645001115e-05,0.00253565921706088
E01005073,3,0.000730223123732252,0.0398701825557809,1506,0.00048487591217281,0.0264742248046354
E01005078,7,0.00644952738759779,0.28075966467195,1397,0.00461669820157322,0.200973274639907
E01005083,1,0.000810591731964334,0.0442583085652526,1786,0.000453858752499627,0.0247806878864796
E01005084,1,0.00167037861915367,0.182405345211581,2054,0.000813232044378615,0.0888049392461447
E01005091,2,0.00175127822274562,0.186822463567701,2200,0.000796035555793462,0.0849193016216824
E01005094,4,0.0066815144766147,0.729621380846325,1502,0.00444841176871818,0.485766565144025
E01005096,1,0.00116731517509728,0.0159338521400778,NA,NA,NA
E01005115,2,0.000324307311502693,0.017707179208047,1902,0.000170508575974076,0.00930976824818456
E01005118,17,0.00517120116369091,0.544732904638441,1523,0.00339540457235122,0.357670981377834
E01005119,46,0.0206779816079813,1.17672421781413,1562,0.0132381444353273,0.753344569663334
E01005120,27,0.00894235429388177,0.512105755455119,1863,0.0047999754663885,0.27488231640103
E01005121,5,0.0022816242684203,0.124576685055749,1600,0.00142601516776269,0.0778604281598429
E01005122,22,0.00819619974808799,0.495218928263953,1669,0.00491084466631994,0.296715954621901
E01005123,7,0.00327340467791378,0.178727895414092,1683,0.00194498198331181,0.106196016288825
E01005124,61,0.0285852416580849,1.63231382755896,1718,0.0166386738405617,0.950124463072736
E01005125,26,0.0113853826177956,0.621641890931642,1614,0.00705414040755616,0.385156066252566
E01005126,88,0.0440567378495153,2.54440698120768,1993,0.0221057390112972,1.27667184205102
E01005127,5,0.0071865139716152,0.757194353273353,NA,NA,NA
E01005130,1,0.000504999495000505,0.0275729724270276,1349,0.000374350997035215,0.0204395644381227
E01005131,3,0.00121576972043735,0.0918990201928041,NA,NA,NA
E01005136,1,0.00167037861915367,0.182405345211581,1478,0.00113016144732996,0.123413630048431
E01005145,3,0.00501113585746102,0.547216035634744,2858,0.00175337153864976,0.191468172020554
E01005147,1,0.00167037861915367,0.182405345211581,2592,0.00064443619566114,0.0703724325661965
E01005163,4,0.00413479429398387,0.361215629522431,1619,0.00255391864977386,0.223110333244244
E01005167,2,0.00334075723830735,0.364810690423163,2020,0.00165384021698384,0.180599351694635
E01005168,111,0.0562557274768846,3.09541593124707,1387,0.0405592844101547,2.23173462959414
E01005169,46,0.0231030065722607,1.26142415884543,1356,0.0170376154662689,0.930253804458285
E01005170,37,0.0178303876285352,0.973539164518021,1536,0.0116083252789943,0.633814560233087
E01005171,93,0.0460012642909575,3.42369575634419,1736,0.0264984241307359,1.97217497485264
E01005172,8,0.00523270295491851,0.376908253944341,1615,0.00324006374917555,0.233379723804546
E01005173,1,0.000509554140127388,0.0278216560509554,1596,0.000319269511358013,0.0174321153201475
E01005174,5,0.00253866141038318,0.138610913006921,1546,0.00164208370658679,0.0896577703796387
E01005175,34,0.0173248407643312,0.945936305732484,1595,0.0108619691312421,0.593063514565821
E01005176,12,0.00700932772833831,0.473911966573062,1788,0.00392020566461874,0.265051435443547
E01005177,6,0.00279117840854769,0.152398341106704,1377,0.00202699957047763,0.110674176548078
E01005181,1,0.00056657223796034,0.0309348441926346,2161,0.000262180582119546,0.0143150597837272
E01005183,1,0.00024340770791075,0.013290060851927,1797,0.000135452258158459,0.00739569329545185
E01005184,3,0.0035841649462181,0.37810075127509,2198,0.00163064829218294,0.172020359997766
E01005186,2,0.00334075723830735,0.364810690423163,2441,0.00136860190016688,0.149451327498223
E01005188,1,0.00167037861915367,0.182405345211581,1761,0.000948539817804472,0.103580548104248
E01005190,4,0.0047953026928528,0.421537963150435,2100,0.00228347747278705,0.200732363404969
E01005191,2,0.0019594121763471,0.106983904828551,1646,0.00119040836959119,0.0649962969796789
E01005192,38,0.032811041069018,1.79148284236839,1593,0.0205970125982536,1.12459688786465
E01005193,106,0.0993398033662539,5.60635860900905,1811,0.0548535634269762,3.09572535008782
E01005194,6,0.00393378430706645,0.305987295771619,2611,0.001506619803549,0.11719161078959
E01005195,2,0.00191378632706443,0.195695406063508,2029,0.000943216523935153,0.0964491897799449
E01005196,1,0.00024340770791075,0.013290060851927,2533,9.60946339955588e-05,0.00524676701615751
E01005197,3,0.00293911826452064,0.160475857242827,1577,0.00186374018041892,0.101760213850873
E01005198,1,0.00167037861915367,0.182405345211581,1601,0.0010433345528755,0.113932133174005
E01005199,9,0.00865835666777948,0.861410175493096,2229,0.00388441304072655,0.386455888511932
E01005200,9,0.0031870931002393,0.221721705291414,1868,0.00170615262325444,0.118694703046796
E01005208,1,0.00167037861915367,0.182405345211581,2477,0.000674355518431035,0.0736396226126691
E01005215,275,0.0813295717750658,9.00357044695644,1960,0.0414946794770744,4.5936583913043
E01005216,33,0.0111721227223616,0.872383221741861,1520,0.00735008073839579,0.57393633009333
E01005217,16,0.00489094705561455,0.314752131254903,1958,0.00249793005904727,0.160751854573495
E01005218,10,0.00345547251780828,0.212522010481507,1719,0.00201016435009208,0.123631187016583
E01005219,7,0.00210217898126357,0.234045027422862,2136,0.000984166189730136,0.109571642051902
E01005220,30,0.0103664175534249,0.63756603144452,1856,0.00558535428525046,0.343516180735194
E01005221,11,0.00503181087082605,0.274736873547102,2280,0.00220693459246756,0.120498628748729
E01005222,40,0.0243886133117248,2.27591856674907,2093,0.0116524669430123,1.08739539739564
E01005225,7,0.0116926503340757,1.27683741648107,1923,0.006080421390575,0.66398201585079
E01005230,1,0.000218435998252512,0.0357798165137615,2110,0.00010352416978792,0.0169572590112614
E01005233,2,0.00334075723830735,0.364810690423163,2465,0.0013552767701044,0.147996223295401
E01005236,1,0.00167037861915367,0.182405345211581,2136,0.000782012462150597,0.0853957608668452
E01005237,2,0.000486815415821501,0.026580121703854,1992,0.000244385248906376,0.0133434345902881
E01005238,8,0.0117735499376677,1.28125453483719,2131,0.00552489438651697,0.601245675662689
E01005239,1,0.00167037861915367,0.182405345211581,1781,0.000937888051181176,0.102417375188984
E01005241,1,0.00247729149463253,0.0995678502614919,2461,0.00100661986779055,0.0404582894195416
E01005246,7,0.0116926503340757,1.27683741648107,2159,0.00541577134510223,0.591402230885164
E01005256,1,0.00167037861915367,0.182405345211581,2054,0.000813232044378615,0.0888049392461447
E01005258,1,0.000504999495000505,0.0275729724270276,1720,0.000293604357558433,0.0160307979226905
E01005268,1,0.000552486187845304,0.0301657458563536,2015,0.000274186693719754,0.0149705934770986
E01005282,2,0.00107157173296084,0.0585078166196621,1937,0.000553212045927127,0.0302053777076211
E01005285,1,0.00167037861915367,0.182405345211581,1284,0.00130091792768978,0.142060237703724
E01005287,3,0.00501113585746102,0.547216035634744,2205,0.00227262397163765,0.248170537702832
E01005288,6,0.010022271714922,1.09443207126949,1731,0.00578987389654653,0.632254229502881
E01005290,1,0.00017307026652821,0.00944963655244029,1554,0.000111370827881731,0.00608084720234253
E01005293,1,8.08996035919424e-05,0.00441711835612006,1243,6.50841541367196e-05,0.00355359481586489
E01005294,2,0.00210026426957066,0.215265804329456,1499,0.00140111025321592,0.143606273735461
E01005295,8,0.00901177877811809,0.948056484314201,2555,0.00352711498165091,0.371059289359765
E01005296,1,0.00024340770791075,0.013290060851927,1727,0.000140942506028228,0.00769546082914127
E01005306,8,0.00406732383076534,0.222075881159788,1532,0.00265491111668756,0.144958146971141
E01005308,5,0.00264400945079668,0.235565588619289,1703,0.00155255986541202,0.138323892319019
E01005310,1,0.00024340770791075,0.013290060851927,1943,0.000125274167735847,0.00683996955837724
E01005311,1,0.000264620269912675,0.0108362000529241,1754,0.000150866744534022,0.00617799318866822
E01005317,11,0.00211478525595794,0.115467274975303,1686,0.00125432102963104,0.0684859282178548
E01005372,1,0.00247729149463253,0.0995678502614919,1221,0.00202890376300781,0.0815461509103128
E01005406,1,8.08996035919424e-05,0.00441711835612006,1404,5.76208002791613e-05,0.0031460956952422
E01005514,1,0.000477630950485591,0.0260786498965133,1541,0.000309948702456581,0.0169231991541293
E01005531,1,0.000477630950485591,0.0260786498965133,1199,0.000398357756868717,0.0217503335250319
E01005606,1,0.000478927203065134,0.0261494252873563,NA,NA,NA
E01005673,1,0.000504999495000505,0.0275729724270276,1498,0.000337115817757346,0.0184065236495511
E01005719,1,0.000297353553374963,0.016235504014273,1901,0.000156419544121495,0.00854050710903365
E01005743,932,0.855068381195122,63.4171498763214,1341,0.637634885305833,47.2909395050868
E01005744,952,1.19255830997947,65.6420441098964,1391,0.857338828166402,47.1905421350801
E01005745,874,1.41543133063467,66.9751801224568,1438,0.984305515044974,46.5752295705541
E01005746,891,1.3587761396524,66.2108705771478,1395,0.974033075019645,47.4629896610378
E01005747,855,1.28231819780353,60.0620924400747,1455,0.881318349005865,41.2797886186081
E01005748,941,1.20358430727366,59.3648594050147,1525,0.789235611326993,38.927776659026
E01005749,1091,1.27809070410749,74.9844896314325,1675,0.763039226332828,44.7668594814522
E01005750,1153,1.10422925135648,79.7667542996512,1702,0.648783343922725,46.8664831372804
E01005751,921,0.830947865643056,60.4312309322486,1341,0.619647923671183,45.0643034543241
E01005752,836,0.801870965234352,48.4933725615944,1485,0.539980447969261,32.6554697384474
E01005753,1924,0.967819074090697,59.0071424010102,1750,0.55303947090897,33.7183670862916
E01005754,1844,0.975685662029176,61.6192990407568,1823,0.535208810767513,33.8010417118797
E01005755,1670,0.910121287804307,59.9611855375136,1635,0.556649105690708,36.6735079740144
E01005756,1783,0.902648666144348,54.4450522088429,1612,0.559955748228504,33.7748462834013
E01005757,1097,0.834637059349963,71.0781362726187,1631,0.51173332884731,43.5794826932058
E01005758,1356,0.433828679873639,35.7185662922011,1824,0.237844670983355,19.5825473093208
E01005759,641,0.323495140677483,19.5117379314382,1687,0.191757641184045,11.5659383114631
E01005760,1158,0.646719469120745,34.57329278895,1866,0.346580637256562,18.5280240026527
E01005761,437,0.109641633612235,6.36266656335285,1425,0.0769414972717438,4.46502916726516
E01005762,600,0.3123951436141,18.2402680483967,1609,0.194154843762648,11.3364002786804
E01005763,423,0.196867993163892,10.8453586890745,1705,0.115465098629849,6.36091418714049
E01005764,935,0.413887478751685,28.502251492006,1673,0.247392396145658,17.0366117704758
E01005765,772,0.332400503257479,23.4683869087592,1389,0.239309217607976,16.8958869033543
E01005766,887,0.507466130961561,28.0806491779521,1447,0.350702232869081,19.4061155341756
E01005767,113,0.019905990385703,1.03906551863915,1503,0.0132441719133087,0.691327690378675
E01005768,427,0.0781947346925509,4.37002388942418,1628,0.0480311638160632,2.68428985836866
E01005769,1172,0.211314218778602,11.6946799361532,1358,0.155606935772167,8.61169362014228
E01005770,70,0.0122709320693027,0.658647436438473,1452,0.00845105514414786,0.453613936941097
E01005771,98,0.0175251577240047,0.985039719545978,1382,0.0126810113777169,0.712763907052082
E01005772,254,0.0521019437428669,3.03460342423687,1433,0.0363586488086999,2.11765765822531
E01005773,1145,0.20866214197481,11.9880740446997,1513,0.137912849950304,7.92338006920009
E01005774,1176,0.215625723993511,11.8655338403986,1376,0.156704741274354,8.62320773284781
E01005775,69,0.011757507064574,0.64195988572574,1563,0.00752239735417401,0.410722895537901
E01005776,914,0.159948006522433,8.90422104679095,1558,0.102662391862922,5.71516113401216
E01005777,840,0.109630053776016,6.91660506743861,1521,0.0720776158948168,4.54740635597542
E01005778,795,0.154075346659052,8.84243749547879,1497,0.102922743259219,5.90677187406733
E01005779,964,0.185203023920465,10.1042072071704,1406,0.131723345604882,7.18649161249675
E01005780,648,0.133692527196905,8.06153903006782,1505,0.0888322439846547,5.3565043389155
E01005781,441,0.0866866019473718,4.79513654583251,1583,0.0547609614323259,3.02914500684302
E01005782,775,0.104325217406671,5.65861237561865,1228,0.0849553887676475,4.60799053389141
E01005783,940,0.139129979901488,7.9425745045606,1568,0.0887308545290103,5.06541741362283
E01005784,943,0.138050866877083,7.89199282759935,1406,0.0981869607945112,5.61308166970082
E01005785,1125,0.137437037736228,7.60146773323318,1540,0.0892448296988492,4.93601800859297
E01005786,1112,0.127605012424349,7.28131480276245,1576,0.080967647477379,4.62012360581374
E01005787,794,0.0908271667998891,4.96855200987905,1272,0.0714050053458248,3.90609434738919
E01005788,966,0.107518019529516,5.90803867673198,1523,0.0705962045499118,3.87921121256204
E01005789,1100,0.13853001371305,7.57312745133765,1588,0.087235525008218,4.76897194668618
E01005790,593,0.0657306441673477,3.63775977299238,1252,0.0525005145106611,2.90555892411532
E01005791,1114,0.117619364183572,6.49358450842391,1550,0.0758834607635948,4.18940936027349
E01005792,966,0.139248322006692,7.62173578677558,1447,0.0962324270951567,5.26726730254014
E01005793,915,0.118216625999985,6.81199581686224,1442,0.0819810166435399,4.72399155122208
E01005794,953,0.144856826341849,7.95612623129048,1271,0.113970752432611,6.25973739676671
E01005795,1030,0.160254322806776,8.74988602524999,1303,0.122988735845569,6.71518497716806
E01005796,863,0.112352740729375,6.2001566120037,1241,0.0905340376546131,4.9960971893664
E01005797,836,0.464476439324722,25.8939107944643,1373,0.338293109486323,18.8593669296899
E01005798,863,0.454048716618677,25.4153736085548,1568,0.289571885598646,16.2087841891294
E01005799,389,0.212120835487106,13.0091121300551,1841,0.115220442958776,7.06632923957364
E01005800,743,0.348564364278891,19.2618207353479,1590,0.219222870615655,12.1143526637408
E01005801,889,0.472748620967922,27.6903542160456,1484,0.318563760760055,18.6592683396534
E01005802,870,0.446086981397229,25.1184530550902,1579,0.282512337806985,15.9078233407791
E01005803,768,0.364173297595082,20.8564120879368,1471,0.247568523178166,14.1783902705213
E01005804,569,0.313837243565913,17.5729199165801,1211,0.259155444728252,14.5110816817342
E01005805,1193,0.71510013088001,25.7318443235325,1574,0.454320286454898,16.3480586553574
E01005806,825,0.477653913624801,17.0460683740627,1197,0.399042534356559,14.2406586249479
E01005807,1209,0.592061630944834,22.8279675865427,1551,0.381728969016656,14.7182253942893
E01005808,1197,0.273548425449589,14.8006397696248,1370,0.199670383539846,10.8033866931568
E01005809,1220,0.253536577850578,14.1228289402432,1243,0.203971502695558,11.3618897347089
E01005810,1484,0.332422796351293,18.010094084376,1548,0.214743408495667,11.6344277030853
E01005811,758,0.23476327345864,12.4807087944275,1394,0.168409808793859,8.95316269327651
E01005812,809,0.20631072120719,10.5842566046947,1260,0.163738667624754,8.40020365451964
E01005813,802,0.333177007119133,14.3587670898835,1484,0.224512808031761,9.67571906326384
E01005814,923,0.517415277057339,19.2292061594791,1349,0.38355469018335,14.2544152405331
E01005815,978,0.611869825423583,21.7025590149442,1484,0.412311203115622,14.6243659130352
E01005816,1315,0.566277003411674,41.4890050365879,1640,0.345290855738825,25.2981738027975
E01005817,1094,0.473274994477586,34.2711379455039,1347,0.351354858557971,25.4425671458826
E01005818,330,0.113790389905393,7.7716362036621,1444,0.078802209075757,5.38201953162195
E01005819,363,0.0863055785700088,5.34573599261335,1570,0.054971706095547,3.40492738383016
E01005820,1078,0.475862417267849,34.2506778517883,1453,0.327503384217377,23.5723866839562
E01005821,489,0.186335569810326,13.1679024281626,1502,0.124058302137367,8.76691240223877
E01005822,918,0.407045028424283,28.0231654343095,1512,0.269209674883785,18.533839572956
E01005823,1057,0.449677294776042,32.7234293962832,1623,0.277065492776366,20.1623101640685
E01005824,736,0.250495484944099,20.4538275439243,1474,0.169942662784328,13.8764094599215
E01005825,967,0.558129621868214,32.5270519607923,1488,0.375087111470574,21.85957793064
E01005826,856,0.31151111617016,24.8843723546681,1447,0.215280660794858,17.1972165547119
E01005827,676,0.278474822576763,18.7067967472924,1442,0.193117075295952,12.9728132782888
E01005828,874,0.35270770687574,26.594426941473,1321,0.26700053510654,20.1320415908198
E01005829,989,0.446352740387507,30.0377984145545,1280,0.34871307842774,23.4670300113707
E01005830,731,0.37689530129579,22.8393408753548,1512,0.249269379163883,15.1053841768219
E01005831,1031,0.527422287227339,31.1208610432305,1597,0.330258163573788,19.4870764203071
E01005832,747,0.228684411806343,18.6082190330092,1463,0.156311969792442,12.7192201182565
E01005833,492,0.18296384399772,12.2088676326738,1056,0.173261215906931,11.5614276824562
E01005834,840,0.599933500130765,21.8453354893337,1513,0.396519167303877,14.438423985019
E01005835,764,0.415316168000128,21.3558659433496,1413,0.293925101203205,15.1138470936657
E01005836,1311,1.05661196611271,34.1278754493202,1836,0.575496713569012,18.5881674560568
E01005837,882,0.599426706129152,21.9129230903712,1616,0.370932367654178,13.5599771598832
E01005838,1025,0.743312413341286,26.7621821589084,1756,0.423298640854946,15.2404226417474
E01005839,1019,0.758379608346208,24.1305711546856,1303,0.58202579305158,18.5192411010634
E01005840,1089,0.805086885510003,26.5412251733711,1545,0.521091835281556,17.1787865199813
E01005841,1173,0.862748195200824,27.7025474812162,1511,0.57097828934535,18.3339162681775
E01005842,1275,0.86357942435941,25.5363984728747,1605,0.538055716111782,15.9105286435357
E01005843,738,0.415576969863075,17.6661215327889,1488,0.27928559802626,11.8723935032184
E01005844,79,0.0134111225987928,0.793655315323691,1471,0.00911701060420995,0.539534544747581
E01005845,40,0.00674215066843819,0.368121426496725,1619,0.00416439201262396,0.227375803889268
E01005846,172,0.0414962463830025,3.15731582999876,1687,0.0245976564214597,1.87155650859441
E01005847,77,0.0189161250026929,1.48883378817598,1555,0.0121647106126642,0.957449381463655
E01005848,265,0.0413834709681143,2.64164346641292,1850,0.0223694437665483,1.42791538725023
E01005849,45,0.0126713474490361,1.05666626114053,1557,0.00813830921582281,0.678655273693343
E01005850,54,0.0214832166604068,1.90260501050453,1755,0.0122411490942489,1.0841054190909
E01005851,49,0.0134177434935217,1.00621681256365,1492,0.00899312566589924,0.674408051316123
E01005852,1322,0.651777532761626,35.7079400654094,1819,0.358316400638607,19.630533295992
E01005853,1532,0.693205248967136,40.4939619738825,1589,0.436252516656473,25.4839282403288
E01005854,1733,0.687515600914741,40.9864847453181,1649,0.416928805891292,24.8553576381553
E01005855,1387,0.631523214598696,36.2276304519327,1369,0.461302567274431,26.4628418202577
E01005856,1493,0.619393478050924,36.0811433508933,1637,0.378371092273014,22.0410160970637
E01005857,1470,0.721647835260427,42.0506333056831,1437,0.50219056037608,29.2627928362443
E01005858,1064,0.506692941679074,28.0352469374879,1571,0.322528925320862,17.8454786362113
E01005859,1587,0.608727064359268,37.5036901840427,1440,0.422727128027269,26.0442292944741
E01005860,1529,0.573326144389773,35.1125396886735,1536,0.373259208587092,22.8597263598135
E01005861,1512,0.557621428205424,35.2402159733948,1499,0.37199561588087,23.5091500823181
E01005862,1488,0.572613720689109,39.1778082813,1552,0.368952139619271,25.2434331709407
E01005863,1784,0.647974776052393,42.2844181684483,1699,0.38138597766474,24.8878270561791
E01005864,1386,0.510402733603119,31.2551452180331,1488,0.343012589787043,21.0048018938394
E01005865,1437,0.573651812004015,34.625323111145,1456,0.393991629123637,23.7811285104018
E01005866,1765,0.605540224429164,45.4040662325265,1716,0.352878918665014,26.4592460562509
E01005867,1426,0.564564085933028,33.8699897582558,1418,0.398141104325126,23.8857473612524
E01005868,1103,0.474065531654582,27.7733166465245,1487,0.318806678987614,18.6774153641725
E01005869,1367,0.474560522274,35.9293531400136,1500,0.316373681516,23.9529020933424
E01005870,858,0.280649435092567,23.7908195038683,1433,0.195847477384904,16.6021071206339
E01005871,741,0.206241847924839,18.0276050706696,1307,0.157797894357184,13.793117881155
E01005872,1057,0.301638400001871,26.4141552735379,1729,0.174458299596224,15.2771285561237
E01005873,858,0.255078158519055,21.5175984600226,1465,0.174114783972051,14.6877805187868
E01005874,1190,0.348178263502682,28.1708087956922,1684,0.206756688540785,16.7285087860405
E01005875,877,0.274127394572991,23.3784808034471,1602,0.171115726949432,14.5933088660719
E01005876,885,0.295104972013478,22.8067951213468,1486,0.198590156132892,15.3477759901392
E01005877,934,0.417015368839098,27.6681025846015,1382,0.30174773432641,20.0203347211299
E01005878,1525,0.474474340284891,24.7952216357946,1473,0.322114283968018,16.8331443555972
E01005879,1393,0.413033387378285,22.5946520019543,1304,0.316743395228747,17.3271871180631
E01005880,1582,0.692793578932878,68.1139764973567,1472,0.470647811775053,46.2730818596173
E01005881,1302,0.583259001335715,59.0028153162675,1258,0.463639905672269,46.9020789477484
E01005882,1385,0.431920290302495,24.761234283261,1393,0.310064817159006,17.7754732830301
E01005883,1526,0.564736158283019,43.08769818678,1536,0.367666769715507,28.0518868403515
E01005884,1495,0.493535661419329,28.5542216086307,1490,0.331231987529751,19.1639071198864
E01005885,1390,0.454683648645519,28.4023695709063,1374,0.33091968605933,20.6713024533524
E01005886,970,0.858510509537724,48.1899638428783,1493,0.57502378401723,32.2772698210839
E01005887,747,0.606992377228143,34.645930626513,1510,0.401981706773604,22.9443249182205
E01005888,902,0.783671691146546,43.2289596970812,1522,0.514895986298651,28.4027330467025
E01005889,926,0.760511602885632,42.5874998525303,1492,0.509726275392515,28.5439007054493
E01005890,779,0.625148081966135,35.280841757646,1519,0.411552391024447,23.2263606041119
E01005891,714,0.583905017560161,33.304144923387,1302,0.44846775542255,25.579220371265
E01005892,885,0.572810605146902,32.5995767029852,1330,0.430684665523986,24.5109599270565
E01005893,1146,0.822952511320875,47.7014789970605,1706,0.482387169590197,27.9610076184411
E01005894,989,0.732685270511106,41.7613330417235,1392,0.526354360999358,30.0009576449163
E01005895,807,0.500615395940265,29.1751528816866,1162,0.430822199604359,25.1077047174584
E01005896,873,0.753019739608403,41.725451776095,1654,0.455271910283194,25.2269962370587
E01005897,943,0.43719408204365,26.3454618107046,1479,0.295601137284415,17.8130235366495
E01005898,1246,0.530181872305876,40.8442620199765,1625,0.326265767572847,25.1349304738317
E01005899,864,0.549010801531164,31.3111314787245,1618,0.339314463245466,19.3517499868507
E01005900,893,0.415918965610932,25.249468098682,1523,0.273091901254716,16.578770911807
E01005901,653,0.49694086798373,28.4341182442382,1389,0.35776880344401,20.4709274616546
E01005902,933,0.84606360610729,53.159366335327,1612,0.524853353664572,32.9772744015676
E01005903,915,0.554906840696111,29.8732119941159,1446,0.383753001864531,20.6592060816846
E01005904,926,0.430888259939154,23.6447535223746,1454,0.296346808761454,16.261866246475
E01005905,794,0.726730946396002,49.3667509814286,1409,0.515777818591911,35.036728872554
E01005906,1141,1.26154209360317,18.5338944953054,1444,0.873644109143466,12.8351069912088
E01005907,1188,1.28636554541987,19.0999280807487,1286,1.00028424993769,14.8521991296646
E01005908,1530,0.704024185547299,64.2313518797845,1488,0.473134533297916,43.1662311020057
E01005909,1608,0.592750343936702,45.0678898837345,1564,0.378996383591241,28.8157863706742
E01005910,1697,0.572156332327352,31.0202591595533,1553,0.368420046572667,19.9744102765958
E01005911,1398,0.452600931891272,24.0349151887457,1312,0.344970222478104,18.3192951133733
E01005912,1451,0.578193070337545,26.164584211166,1420,0.407178218547567,18.4257635289901
E01005913,1402,1.3847799668604,23.0370781800017,1448,0.956339756119058,15.9095843784542
E01005914,966,0.609764120821589,34.8696988876339,1419,0.429713968161796,24.5734312104537
E01005915,1047,0.630811777670854,36.7164688985418,1473,0.42824967934206,24.9263196867222
E01005916,1435,0.512970537398475,31.9023915949159,1626,0.315480035300415,19.6201670325436
E01005917,1428,0.495199207442885,30.1210091621067,1662,0.297953795091989,18.1233508797272
E01005918,1288,0.513764845720679,31.1965348699807,1537,0.334264701184567,20.2970298438391
E01005919,1384,0.585550572344013,40.7804307240358,1538,0.380722088650203,26.5152345409856
