lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01009428,1695,16868.4536790047,289.850829203539,1090.73475130324,1613,10457.8138121542,179.696732302256,676.214972909635
E01009429,1519,15510.6879216537,267.278255090104,1069.02728077595,1465,10587.5002878183,182.442494942051,729.711454454572
E01009430,1684,17364.1583694421,303.36033305236,1158.85527588877,1619,10725.2367939729,187.375128506708,715.78460524322
E01009431,1668,18958.8048968549,315.576456913243,1230.85891398769,1594,11893.8550168475,197.977701953101,772.182505638448
E01009432,1477,14411.2211687811,257.356279430733,958.125982433498,1501,9601.08005914797,171.456548588097,638.325104885741
E01009433,1858,19746.6723151583,338.154111892204,1383.68625985185,1793,11013.2026297592,188.596827603014,771.715705438847
E01009434,1621,16689.8565885334,265.764785349305,1108.33609285406,1515,11016.4069891309,175.422300560597,731.574978781556
E01009435,1823,18505.8733674999,299.738170445058,1222.59651318406,1793,10321.1786767986,167.171316478002,681.872009583969
E01009436,1544,15966.1472466432,252.441983901074,1058.39980045058,1394,11453.4772214083,181.091810545964,759.253802331836
E01009437,1819,18626.7712680457,299.941371565671,1242.10827000721,1835,10150.8290289077,163.455788319167,676.898239785947
E01009438,1503,15620.3162147522,244.143520246338,1043.38297935628,1434,10892.8286016403,170.253500869134,727.603193414422
E01009439,1515,15766.0560231282,257.449156766028,1045.81545661869,1388,11358.8299878445,185.482101416447,753.46934914891
E01009440,1671,17432.1718980514,276.631338061821,1155.05134356576,1504,11590.5398258321,183.93041094536,767.986265668723
E01009441,1491,16590.6200051394,305.800009399977,1086.43720757901,1372,12092.2886334835,222.886304227388,791.863853920562
E01009442,1603,16815.961451683,272.67811718728,1118.3942836344,1498,11225.6084457163,182.028115612336,746.591644615754
E01009443,1311,13769.0856272511,219.259715690324,908.456627881263,1219,11295.3942799435,179.868511640955,745.247438786926
E01009444,1582,15612.026588651,269.477992747954,993.703536767045,1486,10506.0744203573,181.344544244922,668.710320839196
E01009445,1698,16930.3823747269,319.845006378921,928.470046467447,1659,10205.1732216557,192.793855562942,559.656447539148
E01009446,2415,23832.9235851438,420.278699542431,1501.35256729398,2400,9930.38482714327,175.116124809346,625.563569705826
E01009447,1704,16899.0607667586,305.815611117202,1040.57905110125,1625,10399.422010313,188.194222225971,640.356339139232
E01009448,1758,17424.0219135885,324.044560699121,1012.3938165492,1554,11212.3693137635,208.522883332768,651.47607242548
E01009449,1884,18196.8237526318,338.508319440893,1251.9150015819,1877,9694.6317275609,180.345401939741,666.976559180552
E01009450,1615,16432.9892565983,276.596279815946,1069.97330608065,1626,10106.3894567025,170.108413170938,658.040163641239
E01009451,1543,14788.4886426651,273.370330058174,1018.45172678909,1500,9858.99242844341,182.24688670545,678.967817859395
E01009452,1796,18015.5313162025,312.459346913172,1143.59552563253,1690,10660.077701895,184.887187522587,676.683742977828
E01009453,1274,12249.6903265504,226.042070015679,834.507438619589,1448,8459.73088850165,156.10640194453,576.317291864357
E01009454,1510,14972.9835771059,256.2758324794,993.451514087378,1486,10076.032016895,172.460183364334,668.540722804427
E01009455,1356,13889.873556245,229.939098867497,905.749443284032,1330,10443.5139520639,172.886540501877,681.01461901055
E01009456,1811,17926.0538846253,335.455221293467,1192.96183249517,1715,10452.5095537174,195.600712124471,695.604567052577
E01009457,1783,17391.610214572,311.987493042097,1161.10573104627,1490,11672.2216205181,209.387579222884,779.265591306221
E01009458,1479,15886.0485716288,339.474702139657,1026.90061105634,1485,10697.6758058106,228.602493023338,691.515563000902
E01009459,1706,16709.2956792308,309.934223569,1096.68118532655,1649,10132.9870704856,187.952834183748,665.05832948851
E01009460,1665,16998.5005008127,353.124804957739,1060.93354760909,1660,10240.0605426582,212.72578611912,639.116594945235
E01009461,1441,14387.370473678,251.160788100155,946.374230838409,1298,11084.2607655455,193.498295916914,729.101872756864
E01009462,1674,16417.373857135,309.876592738767,1053.81692342595,1706,9623.31410148593,181.639268897284,617.712147377463
E01009463,1648,16053.9440861811,289.519121037713,1048.7395852688,1500,10702.6293907874,193.012747358475,699.159723512536
E01009464,1468,16275.668981583,282.2161532726,958.559929462201,1396,11658.7886687557,202.160568246848,686.647513941404
E01009465,1473,16132.5458785831,296.491096641768,946.643060782274,1374,11741.2997660721,215.786824338987,688.968748749836
E01009466,1639,16026.5150342885,294.539996964625,1076.56817455844,1591,10073.2338367621,185.128847872172,676.661329075074
E01009467,1603,17903.0790290336,345.617187366668,1097.54129948936,1533,11678.4599015222,225.451524701023,715.943443893905
E01009468,1513,15105.5033065721,285.971756132751,1016.16310224896,1452,10403.2391918541,196.95024527049,699.836847278901
E01009469,1411,15216.1225616394,297.551853254275,987.440165624007,1396,10899.8012619193,213.146026686443,707.335362194848
E01009470,1465,15453.320588967,298.358442095445,1022.32484898046,1407,10983.1702835586,212.052908383401,726.599039787107
E01009471,2005,19377.5705464511,352.41909306487,1299.77942621463,1821,10641.1699870681,193.530528865937,713.772337295236
E01009472,1737,18360.6040658342,371.482942367283,1235.47824701967,1642,11181.8538768783,226.238089139636,752.422805736702
E01009473,1646,18202.2603404156,379.728409256448,1210.82507778071,1600,11376.4127127598,237.33025578528,756.765673612942
E01009474,1638,16932.3522806479,338.415460745409,1133.23380990962,1535,11030.8483913015,220.466098205478,738.263068345032
E01009475,2508,25002.3053407697,510.92418556387,1426.92410085014,2092,11951.3887862188,244.227622162462,682.086090272534
E01009476,2196,21555.5684822143,448.062831712848,1249.52840506807,1962,10986.5282783967,228.370454491768,636.864630513799
E01009477,2103,21175.3303766181,446.412319283324,1237.02768464683,1742,12155.7579659116,256.264247579405,710.1192219557
E01009478,1947,19624.8031912505,448.166429518474,1270.25576593363,1815,10812.5637417358,246.923652627258,699.865435776104
E01009479,2616,26336.3184363379,650.136270150938,1840.83506929151,2279,11556.0853165151,285.272606472549,807.738073405666
E01009480,2040,21364.8113980302,476.441149894467,1358.59080325306,1899,11250.5589247131,250.890547601088,715.424330307038
E01009481,2658,29064.4258951565,628.998363604661,1894.3796066423,2333,12457.9622353864,269.609242865264,811.992973271452
E01009482,2089,22860.6980095039,587.926132208615,1581.53768915864,1752,13048.3436127305,335.57427637478,902.704160478674
E01009483,2284,22975.4116938488,589.028320856052,1586.81034850072,1927,11922.8913823813,305.671157683473,823.461519720144
E01009484,2073,21514.3263494416,528.243152394158,1499.46553211873,1747,12315.0122206306,302.371581221613,858.308833496697
E01009485,2223,21360.0252892974,522.867081765848,1576.00360897646,1844,11583.5278141526,283.550478181046,854.665731549058
E01009486,2425,24723.0313018408,563.574800743618,1601.66299126564,2017,12257.3283598616,279.412395014188,794.081800330014
E01009487,2455,26482.620836398,597.839678088075,1854.81021970055,2240,11822.5985876777,266.892713432176,828.040276652029
E01009488,2784,25568.4507543221,596.228112143387,1679.2099471826,2278,11224.0784698517,261.733148438712,737.142206840473
E01009489,2494,24928.6051786575,616.670339377986,1792.64724444771,2019,12347.0060320245,305.433550954921,887.888679766076
E01009490,2203,22633.298027564,505.152825648121,1482.26940030433,2043,11078.4620790817,247.260316029428,725.535682968346
E01009491,2375,21475.0586125742,515.101628937235,1539.54132886292,1857,11564.3826669759,277.383752793341,829.04756535429
E01009492,2208,20237.9767820253,468.79998083211,1336.10315693931,1815,11150.4004308679,258.292000458463,736.144990049206
E01009493,1503,13377.3425597872,333.630081334451,710.618588181431,1513,8841.60116311116,220.508976427264,469.675206993676
E01009494,1724,20445.8664730214,449.232118187918,1257.19854494827,1687,12119.6600314294,266.290526489578,745.227353259198
E01009495,1270,14259.6302570895,272.375661199551,811.1862555898,1232,11574.3752086765,221.084140584051,658.430402264448
E01009496,1542,18179.8699201678,367.805773691495,1078.58616046487,1481,12275.4017016663,248.34961086529,728.282350077561
E01009497,1944,23708.6259631862,371.241055010653,1277.47325050383,1822,13012.4182015292,203.754695395529,701.137898190906
E01009498,1897,23768.7886232143,321.098503044023,1237.06185504687,1595,14902.0618327363,201.315675889669,775.587369935341
E01009499,1978,25251.9743487732,330.974107419372,1321.59833350995,1743,14487.6502287855,189.887611829817,758.231975622459
E01009500,1604,20114.6003154348,374.409112271659,1476.97954805439,1558,12910.5265182508,240.313935989512,947.997142525282
E01009501,1663,21388.958836833,397.286874394713,1568.02423821172,1556,13746.1175043914,255.325754752386,1007.7276595191
E01009502,1546,19849.2816499188,365.95792209384,1474.3795965654,1482,13393.5773616186,246.935170103806,994.858027372064
E01009503,1727,22068.5546303921,410.044725479724,1581.04115599047,1576,14002.8899939036,260.180663375459,1003.19870303964
E01009504,1521,17081.6035054561,352.643270740445,1048.31044438535,1433,11920.1699270454,246.087418520897,731.549507596194
E01009505,1738,21251.2813125809,428.841653268202,1402.05233765741,1666,12755.8711360029,257.407955142978,841.568029806366
E01009506,1594,17474.4168796677,380.143005236498,1034.88488596452,1468,11903.5537327436,258.953000842301,704.962456379104
E01009507,1561,16526.6775614086,381.495872422438,1042.02111391506,1517,10894.3161248574,251.480469625866,686.895922158905
E01009508,1671,19138.1341658282,469.913222258041,1245.00414204111,1642,11655.3801253521,286.183448391012,758.224203435514
E01009509,1977,20772.4610653824,484.263329125294,1351.59831773337,1852,11216.2316767724,261.481279225321,729.804707199445
E01009510,1654,18830.2048921465,456.504394331634,1201.68372105186,1582,11902.7843818878,288.561564052866,759.597800917735
E01009511,1749,21454.1491240678,546.449299105968,1287.62060817846,1578,13595.7852497261,346.292331499346,815.982641431219
E01009512,1901,25886.2649395514,662.711379005915,1452.31298083366,1802,14365.2968587965,367.764361268543,805.945050407138
E01009513,2034,20849.2531729873,474.627027462741,1297.90773525299,1743,11961.7057791092,272.304662916088,744.640123495691
E01009514,1709,22672.8297884304,585.549470293883,1305.57806036079,1589,14268.6153482885,368.501869285011,821.635028546751
E01009515,1765,19184.4115661526,438.407425792109,1199.96038830661,1561,12289.8216311035,280.850368861056,768.712612624349
E01009516,1570,20436.4742823798,492.263752130127,1184.48361445132,1471,13892.9124965193,334.6456506663,805.223395276218
E01009517,1820,26519.2452276811,661.190350486114,1506.60281451663,1720,15418.1658300472,384.412994468671,875.931868905015
E01009518,1630,19898.2426944106,440.193796327097,1259.50114742458,1636,12162.7400332583,269.067112669375,769.866227032139
E01009519,1496,19970.9673189872,447.335784779319,1340.96443514241,1556,12834.8119016627,287.490864254061,861.802336209776
E01009520,1780,23446.786478121,528.463432504329,1571.82899874873,1748,13413.4934085361,302.324618137488,899.215674341376
E01009521,1672,20866.8818381664,464.755736233324,1373.66686296985,1681,12413.3740857623,276.475750287522,817.172434842269
E01009522,1601,13851.4149905203,365.028921770319,935.491982132616,1455,9519.87284571844,250.878984034583,642.949815898705
E01009523,1782,18052.2716255232,503.307021914406,1186.86649392346,1581,11418.2616227218,318.347262437955,750.706194764998
E01009524,1578,14775.988698664,401.906138970744,1016.31991257471,1513,9766.02028992996,265.63525378106,671.72499178765
E01009525,1471,14028.057662667,394.445609678069,904.903640593259,1439,9748.4764855226,274.110917079964,628.842001802126
E01009526,1629,16006.9159109824,431.641427697546,1111.16526036348,1573,10176.0431729068,274.40650203277,706.398766918932
E01009527,1651,15714.4616225841,422.222625410196,1110.12440181803,1677,9370.57938138584,251.772585217768,661.970424459169
E01009528,1836,18078.4027819563,510.614146900689,1184.61038631957,1732,10437.876894894,294.811863106633,683.95518840622
E01009529,1608,15501.6728512306,404.687894191776,1136.29512516267,1585,9780.23523736948,255.323592550016,716.905441743009
E01009530,1476,13984.3838113408,366.505966972694,995.572588813597,1418,9862.04782182003,258.466831433494,702.096324974328
E01009531,1606,16713.4166726664,486.312249595583,1085.5018272984,1565,10679.4994713524,310.742651498775,693.611391244987
E01009532,1479,15814.6333467333,510.972792917358,1100.25853345883,1346,11749.356126845,379.623174529984,817.428330950098
E01009533,1716,18882.6832403016,622.305797372287,1293.05911802998,NA,NA,NA,NA
E01009534,1688,17917.0543740084,590.009239576213,1251.90532497534,NA,NA,NA,NA
E01009535,1479,15571.0223222766,508.444624635006,1130.47224640804,1330,11707.5355806591,382.289191454891,849.979132637621
E01009536,1482,15640.9276751109,501.668200243828,1091.26002928931,1470,10640.0868538169,341.270884519611,742.353761421296
E01009537,1698,18213.1635173688,594.219374722421,1252.18366772749,1522,11966.5988944605,390.420088516702,822.72251493265
E01009538,1672,18662.9124406498,612.246525385156,1242.85151009998,1478,12627.1396756765,414.239868325545,840.900886400525
E01009539,1773,19907.0537190472,677.314275274689,1421.65951905663,1580,12599.4010880046,428.67992105993,899.784505732046
E01009540,2221,24710.5141001254,843.538032830674,1769.72481706637,1989,12423.5867773381,424.101575078267,889.756066901142
E01009541,1691,18549.399566122,616.121717004371,1285.5873645434,1572,11799.8724975331,391.934934481152,817.803667012341
E01009542,1977,21810.1077582685,720.612637382685,1445.38561836111,1739,12541.7525924488,414.383345245937,831.1590674877
E01009543,1919,21292.6386477155,660.522737117519,1430.59323779208,1790,11895.3288534723,369.007115708111,799.214099325184
E01009544,1661,17157.999672497,485.21585692488,1144.70018356581,1671,10268.1027363836,290.374540350018,685.039008716822
E01009545,1785,17616.4102754782,448.258163850161,1339.87177577618,NA,NA,NA,NA
E01009546,1524,16593.8542677908,525.576228170698,1071.278586321,NA,NA,NA,NA
E01009547,1603,17564.8994022615,537.875300156207,1132.57336837591,NA,NA,NA,NA
E01009548,2539,25322.2240838196,731.514490253022,1774.11121524302,2493,10157.3301579702,293.427392801052,711.63706989291
E01009549,1680,17409.2824643557,481.395314111303,1279.53065296543,1660,10487.5195568408,289.997177175484,770.801598171943
E01009550,2071,20163.0221823253,514.741615986164,1517.63964045247,2015,10006.4626215014,255.454896271049,753.171037445393
E01009551,1648,16874.0491184837,438.379974422304,1218.78036676004,NA,NA,NA,NA
E01009552,1805,17977.794202313,466.431649194523,1350.82155740978,1631,11022.559290198,285.978938807187,828.216773396555
E01009553,2054,13453.323498884,420.866634591448,814.016355795398,2196,6126.28574630421,191.651472946925,370.681400635427
E01009554,1402,13577.6951166893,455.93266756447,854.492187460636,1342,10117.5075385166,339.741182983957,636.730393040712
E01009555,1562,15658.8325835539,493.213199603565,956.295536886194,1498,10453.15926806,329.247796798107,638.381533301865
E01009556,1487,14576.4204262512,493.226886235314,917.291009612379,1540,9465.20806899429,320.2771988541,595.643512735311
E01009557,1484,14287.220002815,460.047234760446,902.943787344381,1362,10489.8825277643,337.773300117802,662.954322572967
E01009558,1482,14042.3838468248,474.340719237949,886.853398788493,1454,9657.76055490015,326.231581319085,609.940439331838
E01009559,1474,14401.2499131551,462.119250051658,941.634878761036,1404,10257.3005079452,329.144764994058,670.680113077661
E01009560,1498,16053.4664608414,481.704238875531,1157.60230449422,1539,10431.1023137371,312.998205897031,752.178235538807
E01009561,1680,19521.2029239263,596.48576599671,1418.68625172868,1620,12050.1252616829,368.201090121426,875.732254153504
E01009562,1727,19496.9499290134,574.737033056389,1421.90662007643,1680,11605.3273386985,342.105376819279,846.372988140735
E01009563,1755,19530.3018950316,622.204316448546,1390.60674891759,1692,11542.731616449,367.733047546422,821.871601015124
E01009564,2102,22495.4363466639,644.895262349164,1304.38647203903,1687,13334.579932818,382.273421665183,773.198857165995
E01009565,2058,21993.3765392411,609.765188428559,1203.76595128869,1717,12809.1884328719,355.134064314828,701.086750896149
E01009566,1892,17214.8289091124,502.131319325092,979.291819492038,1701,10120.4167602072,295.197718592059,575.715355374508
E01009567,2367,24088.4291124083,672.760039725734,1322.86961812834,1923,12526.4841978202,349.849214625967,687.919718215467
E01009568,2099,21093.8643661799,592.222109817771,1152.70079661049,1742,12108.9921734672,339.966767978054,661.711134678809
E01009569,1603,15642.4665143048,459.179305922266,878.558849072078,1380,11335.1206625397,332.738627479903,636.63684715368
E01009570,2326,22679.1509287427,660.333586009214,1262.39820255839,1895,11967.8896721597,348.460995255522,666.17319396221
E01009571,2028,19293.1065029871,578.946172324375,1093.37478379413,1761,10955.7674633658,328.759893426675,620.882898236305
E01009572,2572,23003.7167258058,695.16265950436,1357.298730098,2283,10076.0914261085,304.495251644486,594.524191895753
E01009573,1896,17612.3913658562,515.67973024282,1046.1612808514,1590,11076.9757017963,324.326874366554,657.963069717859
E01009574,2077,17899.9043864851,534.994995139054,1083.54537013459,1679,10661.0508555599,318.639067980377,645.351620092071
E01009575,1505,15473.8951624375,454.176452218384,903.089708986938,1392,11116.303996004,326.276186938494,648.77134266303
E01009576,1658,21192.2298458148,469.277153367272,1644.27416402,1557,13610.9376016794,301.398300171658,1056.05277072576
E01009577,1564,18670.1033580612,477.979984965456,1010.69279748962,1240,15056.5349661784,385.467729810851,815.074836685174
E01009578,1592,18837.0465247855,453.979154555721,1463.49052023546,1436,13117.7204211598,316.141472531839,1019.14381631996
E01009579,2274,27087.9893724136,714.781547576049,1531.34866473868,2011,13469.9101802156,355.435876467454,761.486158497602
E01009580,1338,14167.2230883751,387.56497684598,947.389454538374,1244,11388.4429970861,311.547409040177,761.567085641779
E01009581,1820,21865.0503732663,583.436271519477,1326.12116997124,1566,13962.3565601956,372.564668914098,846.820670479719
E01009582,1853,22225.2719178396,545.42217946503,1645.2801076124,1818,12225.1220670185,300.012199925759,904.994558642683
E01009583,1790,19133.4080723241,521.930830950939,1268.89224373158,1649,11603.0370359758,316.513542117004,769.491961025822
E01009584,1546,19624.06571999,489.273670571904,1343.97014657031,1395,14067.4306236487,350.733814030039,963.41945990703
E01009585,1351,16233.2854818425,419.677262209689,883.640877689085,1022,15883.8409802764,410.643113708111,864.619254098909
E01009586,1824,23758.5889648115,513.831391543973,1892.0319263467,1672,14209.6823952222,307.315425564577,1131.59804207339
E01009587,1733,16530.7986435058,484.562718548703,989.407058469347,1625,10172.7991652344,298.192442183817,608.865882134982
E01009588,1770,16940.2184685997,527.846944280791,1013.02439827709,1563,10838.2715730005,337.713975867429,648.128213868898
E01009589,1599,16888.1865170072,521.223102809509,964.538363026407,1425,11851.3589593033,365.770598462813,676.869026685198
E01009590,1476,13506.2487243623,384.114003313043,843.495979357524,1348,10019.4723474498,284.951041033415,625.738857090151
E01009591,1644,14807.6137686864,428.22429202968,832.896321838668,1578,9383.78565822966,271.37154121019,527.817694447825
E01009592,1736,15902.7370237154,475.74391347004,851.719665894408,1681,9460.28377377479,283.012441088662,506.674399699231
E01009593,1865,17057.4500621455,502.437762747889,947.086618247612,1704,10010.240646799,294.857841988198,555.802006013857
E01009594,1580,14511.6996659413,408.533684146614,921.080764780353,1402,10350.7130284888,291.393497964775,656.976294422505
E01009595,1941,17385.4233441709,512.753488009212,899.970299230495,NA,NA,NA,NA
E01009596,1984,19338.8740425947,584.743200263183,1095.45656080937,1788,10815.9250797509,327.037584039812,612.671454591368
E01009597,1864,18321.6417468719,571.831335905243,1087.5835127551,1759,10415.9418686025,325.088877717591,618.296482521374
E01009598,1711,16136.8280060904,471.728463346611,956.228820376944,1637,9857.56139651216,288.166440651565,584.134893327394
E01009599,1225,14795.1838320559,418.601172902853,906.062343813577,1259,11751.5360063986,332.487031694085,719.668263553278
E01009600,1589,18211.2703542207,526.026877394342,1118.43590397079,NA,NA,NA,NA
E01009601,1879,19873.3567087885,607.233261685641,1177.62188008272,NA,NA,NA,NA
E01009602,1373,16543.4469631351,474.497988601739,1018.90656766594,NA,NA,NA,NA
E01009603,1728,17623.5626248454,529.803541230228,1063.8599313022,NA,NA,NA,NA
E01009604,1614,17824.993616011,508.681975656366,1101.96130787103,1458,12225.6471989101,348.890243934407,755.803366166686
E01009605,1901,23949.3016931033,647.845691646659,1423.78947821203,1663,14401.2637962136,389.56445679294,856.157232839464
E01009606,1689,20314.5505492982,575.491993081607,1244.84674212197,1510,13453.3447346346,381.120525219608,824.401815974815
E01009607,1765,23772.0532608104,642.006921748257,1424.08296995292,1568,15160.7482530679,409.44318989047,908.216179816912
E01009608,1696,21329.2246527704,599.893504386055,1327.92291117738,1645,12966.0940138422,364.676902362343,807.247970320598
E01009609,1733,20227.0691796211,572.546371424155,1198.28014538119,1638,12348.6380827968,349.539909294356,731.550760305975
E01009610,1611,19684.2699778756,560.501716857072,1187.12438097413,1522,12933.1603008381,368.266568237235,779.976597223476
E01009611,2584,22708.3461017741,692.285900694375,1411.74930854654,2200,10321.9755008064,314.675409406534,641.704231157516
E01009612,1744,14702.9965330901,452.327049121384,935.051919292415,1425,10317.8923039228,317.422490611498,656.176785468361
E01009613,1379,16008.0355615209,478.478835888363,1098.94941297358,1356,11805.3359598237,352.860498442746,810.434670334498
E01009614,1598,16825.7655436846,510.649010835571,1176.0738989478,1530,10997.2323814932,333.757523421942,768.675750946275
E01009615,1795,19053.3741221738,564.361668067733,1411.16719446213,1893,10065.1738627437,298.130833633245,745.4660298268
E01009616,1663,17593.4648515761,524.479606005023,1240.30546811212,1582,11121.0270869634,331.529460180166,784.011041790215
E01009617,1389,15012.5090997544,443.3443681453,1063.70711946556,1300,11548.083922888,341.034129342539,818.236245742738
E01009618,1670,18333.2758661511,548.623442008056,1196.86331708495,1557,11774.7436519917,352.359307648077,768.698341095024
E01009619,3118,29807.4282644214,886.01443388141,2313.15209405491,2753,10827.2532743993,321.835973077156,840.229601908792
E01009620,1831,19565.8987529639,580.8244992623,1445.83637202579,1457,13428.8941338119,398.644131271311,992.337935501572
E01009621,1489,13529.8756099915,409.711827674667,996.430784509362,1395,9698.83556271794,293.700234892234,714.287300723557
E01009622,2074,17195.5150778422,476.132595809757,1119.36537957331,1823,9432.53706957885,261.180798579132,614.023795706696
E01009623,1725,15712.3852467785,440.126757259964,1000.16184341727,1613,9741.09438733942,272.862217768111,620.063139130357
E01009624,1689,15331.9070444908,435.904052141695,945.997502713606,1649,9297.69984505202,264.344482802726,573.679504374534
E01009625,2818,23221.9268229548,662.056700227345,1425.02453675443,2479,9367.45737109915,267.066034783116,574.838457746846
E01009626,1808,16237.3248103488,466.277102737389,1002.80690047047,1688,9619.26825257628,276.230511100349,594.079917340325
E01009627,1815,13196.173030984,369.773168845448,834.54018488898,1679,7859.5431989184,220.23416846066,497.045970749839
E01009628,1558,12486.9095373681,324.585446612839,832.605525133049,1542,8097.8661072426,210.496398581608,539.951702420914
E01009629,2961,24193.2866612547,695.337816356273,1458.23279225737,2883,8391.70539759093,241.185506887365,505.803951528746
E01009630,1920,15155.9649222958,407.386883107852,984.391216831154,1755,8635.87744860162,232.129278124132,560.906676257068
E01009631,1551,13158.7502983436,353.977593726274,877.883348493489,1388,9480.36765010346,255.0270848172,632.480798626433
E01009632,1810,13570.5242770866,398.627846826604,859.777422370474,1903,7131.12153288837,209.473382462745,451.801062727522
E01009633,2089,18081.9443830409,543.217685714648,1130.70897177135,1954,9253.8098173188,278.002909782317,578.66375218595
E01009634,1633,13583.6726188433,402.62459923661,852.439286064193,1848,7350.47219634379,217.870454132365,461.276669948157
E01009635,3507,23184.9787565516,700.72364519501,1411.99105073179,3758,6169.49940302065,186.461853431349,375.729390828044
E01009636,2738,23536.2100875948,702.392540088013,1378.16717950236,2465,9548.15825054557,284.946263727388,559.094190467487
E01009637,2029,17212.5495153921,504.332152618815,1022.73696459578,1578,10907.8260553815,319.602124600009,648.12228428123
E01009638,2022,15177.7273026794,455.768715675815,897.043696504614,1554,9766.87728615146,293.287461824849,577.248195948915
E01009639,2158,18148.9286499675,528.321189740544,1090.41296694922,1731,10484.6497111308,305.211548088125,629.932389918668
E01009640,2371,19866.9130149204,578.946530149939,1173.86693497208,2005,9908.68479547153,288.751386608448,585.469793003532
E01009641,3264,21654.6825595636,644.772623453024,1287.8020641737,3613,5993.54623846212,178.459070980632,356.435666807003
E01009642,2032,12496.1818179011,376.87991960521,750.33889071578,3548,3522.03546164068,106.223201692562,211.482212715834
E01009643,1540,13129.1945190248,371.458651006764,877.670094909753,1526,8603.66613304376,243.419823726582,575.144229953967
E01009644,1709,14835.0759595936,395.601752029609,986.148703335938,1720,8625.04416255443,230.001018621865,573.342269381359
E01009645,1539,13692.9183616815,355.432050082053,925.468346462177,1530,8949.61984423629,232.308529465394,604.881272197501
E01009646,1579,12270.0908154897,364.728893051805,806.926166174677,1561,7860.40410985885,233.65079631762,516.928998190056
E01009647,1886,16846.4154265138,452.973509450142,1113.72918988531,1825,9230.91256247334,248.204662712407,610.26256980017
E01009648,1636,14889.3313751551,415.44299208559,971.414153580457,1619,9196.62222060229,256.604689367258,600.008742174464
E01009649,1499,13244.3370507666,394.09687154005,795.463147176402,1416,9353.34537483517,278.316999675177,561.767759305369
E01009650,1641,13459.3439474186,410.762215748425,924.547717348816,1835,7334.79234191749,223.848618936472,503.840717901262
E01009651,1720,11572.8960341399,360.896465599144,773.319889908755,1754,6598.00229996572,205.756251766901,440.889332901228
E01009652,1449,13031.5725391847,351.380440228972,885.734270136076,1438,9062.28966563606,244.353574568131,615.948727493794
E01009653,1688,15031.2102384435,395.705989613872,1013.08577278029,1599,9400.38163755066,247.470912829189,633.574592107748
E01009654,1890,19786.0427137527,615.484140610008,1258.97860628591,1825,10841.6672404124,337.251583895895,689.851291115566
E01009655,2097,21369.9502052206,672.367384412199,1309.82946251491,2074,10303.7368395471,324.18870993838,631.547474693784
E01009656,1774,17529.9985790826,543.077009872978,1063.78779880777,1680,10434.5229637397,323.260124924392,633.207023099863
E01009657,1726,17215.162116747,534.023162826311,1123.61741596314,1702,10114.6663435646,313.762140320982,660.174744984216
E01009658,1710,17283.6980871525,532.077648480807,1074.21030173004,1581,10932.1303524052,336.545002201649,679.449906217611
E01009659,2076,21074.8039978082,634.30817884363,1260.02621103885,1871,11263.9251725324,339.020940055387,673.450673991904
E01009660,1952,19777.5773917626,590.303271521597,1263.90055478866,1850,10690.5823739257,319.082849471134,683.189489074951
E01009661,2264,22737.6948337291,673.300431450882,1552.81948390165,2134,10654.9647768178,315.510980061332,727.656740347539
E01009662,1545,17018.8172189751,505.946002473525,1025.0379209431,1444,11785.8845006753,350.378118056458,709.860056054775
E01009663,1576,16713.4183167135,571.541534980246,988.792855901694,1446,11558.38057864,395.256939820364,683.81248679232
E01009664,1636,17750.0800425051,566.196090303884,1101.98638603208,1557,11400.1798603116,363.645530060298,707.762611452845
E01009665,1268,11574.7991916677,351.527974910451,702.298564364089,1158,9995.50880109473,303.564745173101,606.475444183151
E01009666,1330,12652.6363046767,387.490004133051,817.635404104425,1313,9636.43282915212,295.118053414357,622.723080049067
E01009667,1400,15128.46529088,475.050219389426,1075.98497255185,1358,11140.254264271,349.816067297074,792.330613072054
E01009668,1808,16362.7286591812,493.151670596071,1009.57557692804,1654,9892.82264763071,298.156995523622,610.384266582851
E01009669,1337,11721.4789176495,348.11728735532,722.615736740825,1310,8947.69383026678,265.738387294137,551.61506621437
E01009670,1719,16980.1727563701,529.364434249869,1107.89600470419,1650,10291.0137917395,320.826929848406,671.452124063143
E01009671,12009,61633.9629659715,1984.37021027093,4193.99905378015,3881,15880.9489734531,511.303841863161,1080.64907337803
E01009672,2171,22237.3258299611,693.394703137426,1491.27201322119,2084,10670.5018377932,332.722986150396,715.581580240493
E01009673,1240,11094.3338338499,335.664247178749,662.947656298747,NA,NA,NA,NA
E01009674,1634,15665.7038247804,465.510654913662,938.933512062194,1628,9622.66819703956,285.940205720923,576.740486524689
E01009675,2017,19999.6538944644,600.353402337396,1141.4412519955,NA,NA,NA,NA
E01009676,1447,14359.7260148046,440.168134082165,875.25716341512,1532,9373.18930470272,287.316014413946,571.316686302297
E01009677,2321,20789.6701506332,622.302156833773,1215.04215188675,NA,NA,NA,NA
E01009678,1020,8653.9000760173,265.924370122451,509.744935276365,NA,NA,NA,NA
E01009679,1689,16534.3442136119,498.449421032366,935.784360069748,1472,11232.5707972907,338.62053059264,635.723070699557
E01009680,1852,17705.4058537749,534.222032663802,1011.62623363832,NA,NA,NA,NA
E01009681,1366,13458.9840279836,409.237219627057,825.452309683668,1301,10345.1068624009,314.555895178368,634.47525725109
