lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01005580,1751,6.25048372004676,165.014406693905,1645,3.79968615200411,100.312709236416
E01005581,1794,6.61828272843382,174.565064658566,1710,3.87034077686188,102.084833133664
E01005583,1882,9.1863563508218,239.9726627717,1767,5.19884343566599,135.807958557838
E01005585,1575,6.68658310091092,175.388201279889,1409,4.7456232085954,124.47707684875
E01005586,1513,4.47458744647862,120.61927361246,1548,2.89056036594226,77.91942739823
E01005587,1510,4.55250239248541,127.690637190495,1379,3.30130702863336,92.5965461860008
E01005588,1440,4.09135640612303,114.538430515329,1429,2.86309055711899,80.1528555040791
E01005589,1690,4.75802438850996,132.091713436042,1648,2.88715072118323,80.1527387354623
E01005590,1704,5.04802508468674,140.414323960625,1760,2.86819607084474,79.7808658867188
E01005591,1514,4.42718582575598,122.848842524918,1441,3.07230105881747,85.2524930776671
E01005592,1769,5.30953509768423,146.53630792243,1648,3.22180527772101,88.91766257429
E01005593,1642,3.86855508007207,111.444044520327,1793,2.1575878862644,62.1550722366575
E01005594,1448,3.33292757388848,94.1556353845522,1405,2.37219044404874,67.0146871064429
E01005595,1254,2.95093849228435,83.7808516466395,1410,2.09286417892507,59.4190437210209
E01005596,1861,4.37938366446914,124.991996408287,1951,2.24468665528916,64.0656055398705
E01005597,1567,3.47174049383585,100.111241947208,1771,1.96032777743413,56.5280869267125
E01005598,1421,2.65308167704257,80.6287356555065,1585,1.67386856595746,50.8698647668811
E01005599,1517,2.56367514110936,69.2986209349347,1546,1.65826335129972,44.824463735404
E01005600,1431,2.41878886382203,65.5301239760539,1504,1.60823727647741,43.5705611542912
E01005601,1399,2.29246256055202,62.1273986197962,1556,1.4733049875013,39.9276340744192
E01005602,1408,2.37486088568194,64.9015542756864,1546,1.53613252631432,41.9803067759938
E01005603,1532,2.5264338332748,68.7679576546527,1655,1.52654612282465,41.5516360451074
E01005604,1398,2.32063049623878,63.3157338927442,1598,1.45220932180149,39.6218610092266
E01005605,1316,2.28053976121712,62.2122177825495,1422,1.60375510634115,43.749801534845
E01005609,2434,8.49793350912436,220.314672570859,2758,3.08119416574487,79.8820422664464
E01005610,1363,4.12201586421876,106.820869617833,1143,3.60631309205491,93.4565788432488
E01005611,2271,7.42622594385132,192.889653689356,2119,3.50458987439893,91.0286237325887
E01005612,2199,6.94219656719682,185.331553149122,2242,3.09643022622517,82.6634938220885
E01005613,2551,9.10615058535585,246.427185802544,2565,3.55015617362801,96.0729769210699
E01005614,1846,3.91407551960107,104.392674911543,2563,1.52714612547837,40.730657398183
E01005615,2086,6.65957781946087,176.912837110112,2285,2.91447606978594,77.4235610985171
E01005616,1479,2.67631647485067,53.6201524953057,1424,1.87943572672098,37.6546014714225
E01005617,1439,2.64453037516332,54.7826476478484,1563,1.69195801354019,35.0496785974718
E01005618,1936,3.57298811144205,70.6157833501031,1997,1.78917782245471,35.3609330746635
E01005619,1363,2.43179550732227,47.126569795854,1284,1.89392173467466,36.7029359780794
E01005620,2313,4.24956584648914,89.132733248781,2518,1.68767507803381,35.3982260717955
E01005621,1671,3.1073077657053,60.3921950066143,1721,1.8055245588061,35.0913393414377
E01005622,1518,3.14287444613939,94.3183800838299,1506,2.08690202266892,62.628406430166
E01005623,1341,2.74458828937399,81.6078713239137,1264,2.1713514947579,64.5631893385393
E01005624,1882,4.2543066537397,123.389257420966,1772,2.40085025606078,69.6327637815835
E01005625,1411,2.45074171309088,69.5212143903173,1329,1.84404944551609,52.3109212869205
E01005626,1338,2.35365832679546,67.8565512769157,1261,1.86650144868791,53.8116980784423
E01005627,1203,1.76745603626996,49.4928864120067,1156,1.52894120784598,42.8139155813207
E01005628,1583,3.41212886653249,94.9707506065535,1593,2.14195157974419,59.6175458923751
E01005629,1370,2.62274215568014,77.114447039563,1330,1.97198658321815,57.9807872477918
E01005630,1582,2.66301424444582,74.3878948826214,1521,1.75083119292953,48.9072287196722
E01005631,1443,2.22969147094277,60.1194700044926,1545,1.44316600061021,38.91227832006
E01005632,1973,2.87183666846565,77.7726116830012,2280,1.25957748616914,34.1107945978075
E01005633,1506,2.34215411535635,63.5637394180232,1471,1.59221897712872,43.2112436560321
E01005634,1519,1.92416761678566,53.0846320521973,1589,1.21092990357814,33.4075720907472
E01005635,1405,2.25317897323562,62.0328569691623,1549,1.45460230680156,40.0470348412926
E01005636,1612,2.26885942228277,62.3271692390794,1578,1.43780698497007,39.4975723948538
E01005637,1300,1.68464017438924,46.0225889429964,1343,1.25438583349906,34.2684951176444
E01005638,1642,2.55364099655144,68.9300452254437,1597,1.5990237924555,43.1622074047863
E01005639,1376,2.25221886550851,41.3124631174656,1592,1.4147103426561,25.9500396466493
E01005640,1329,2.35550936663441,49.0596858174849,1455,1.61890678119203,33.7179971254192
E01005641,1279,2.27748772020612,50.2351902015913,1432,1.5904243856188,35.0804400849101
E01005642,1055,1.7556698053598,36.8427628154581,1226,1.43203083634567,30.0511931610588
E01005643,1201,2.10446189139291,46.129783401694,1356,1.55196304674994,34.0190143080339
E01005644,1468,2.66012524056336,58.5019139796969,1602,1.66050264704329,36.518048676465
E01005645,1231,2.17453651706169,51.0984878924908,1390,1.56441476047604,36.7615020809287
E01005646,1473,3.48690861116844,99.6023813252826,1509,2.31074129302083,66.0055542248393
E01005647,1489,2.85726916648417,77.290103347134,1691,1.68969199673812,45.7067435524151
E01005648,2228,5.4496888598166,145.85941390981,2168,2.51369412353164,67.2783274491745
E01005649,1688,3.11721104664616,83.1749065344482,1792,1.73951509299451,46.4145683785983
E01005650,1674,3.71871945147216,97.1005132043728,1730,2.14954881587986,56.1274642799843
E01005651,1853,4.93458265952138,142.20433872494,2042,2.41654390769901,69.6397349289617
E01005652,1554,4.27147746038706,111.318421300098,1548,2.75935236459112,71.9111248708644
E01005653,1816,4.92490154918249,128.206880570269,1584,3.10915501842329,80.9386872287049
E01005654,1827,3.15621144720888,84.4122101803576,1914,1.64901329530245,44.1025131558817
E01005655,1895,3.63207203614112,101.384695031816,1781,2.03934420895066,56.9257131004021
E01005656,1461,2.46022176475998,65.0309476545288,1467,1.6770427844308,44.3292076717988
E01005657,1860,3.17848373259862,84.6972560481527,1624,1.95719441662476,52.1534827882714
E01005658,1350,2.4828605635891,68.3446790975638,1160,2.14039703757681,58.9178268082446
E01005659,1496,2.40408215524999,61.9209297539401,1591,1.51105100895662,38.9195033022879
E01005660,1576,2.63792650347159,68.0526738084984,1869,1.41141064926249,36.4112754459596
E01005661,1978,3.64855106658618,94.4541996629455,1987,1.8362109041702,47.5360843799424
E01005662,1569,2.8688140233847,73.8592621712098,1645,1.74395989263508,44.8992475204923
E01005663,1352,2.21176580521861,57.1041853949432,1335,1.65675341214877,42.7746707078226
E01005664,1457,2.47617557684592,63.8175625203338,1596,1.55148845667037,39.9859414287805
E01005665,1399,2.27308925764206,58.6001449847607,1747,1.30113867065945,33.5432999340359
E01005667,2344,2.88738543938204,74.9534953275578,1981,1.45753934345383,37.8361914828661
E01005670,1762,6.58699327039563,175.704959550318,1754,3.75541235484358,100.173865194024
E01005671,1601,4.84410334485819,134.020742465116,1519,3.18900812696392,88.2295868763105
E01005672,1339,3.5457410986105,98.5668404101524,1318,2.69024362565288,74.7851596435147
E01005673,1376,4.1056820339883,114.000871468826,1487,2.76105045997868,76.6650110752025
E01005674,1656,4.21558489145478,120.897289538789,1564,2.69538675924218,77.3000572498651
E01005675,1849,5.06455288769488,144.372938410248,2688,1.88413425881506,53.7101705395268
E01005676,1279,5.36116535190583,143.230635672846,1232,4.35159525317031,116.258632851336
E01005677,1585,5.96040234004183,159.459155248001,1561,3.81832308779105,102.151925206919
E01005678,1660,6.48424784048736,172.383897223853,1599,4.05518939367565,107.807315336994
E01005679,1685,6.34330632692947,168.552908113963,1619,3.9180397325074,104.109269990094
E01005680,1821,4.04411527673928,108.949562394525,1524,2.65361894799165,71.4892141696356
E01005681,1715,3.57899798117884,96.8736240249367,1646,2.17436086341363,58.853963563145
E01005682,1840,3.59266371407297,102.951018824777,1579,2.27527784298478,65.2001385844059
E01005683,1770,4.961910982516,131.203597026057,1636,3.03295292329829,80.1977976931889
E01005686,1544,4.07624728765062,112.441132079804,1554,2.62306775267093,72.3559408492948
E01005687,1867,3.59419524332923,99.8844522085373,1815,1.98027286133842,55.0327560377616
E01005688,1697,5.20397909813245,141.147064385852,1637,3.17897318151035,86.2230081770632
E01005689,1616,3.60339569792773,101.912716768002,1520,2.37065506442614,67.0478399789489
E01005690,1633,3.01783840923488,85.0072766695531,1611,1.87327027264735,52.7667763311937
E01005691,1366,2.83363547207362,78.687259002427,1497,1.89287606684944,52.5632992668183
E01005692,1372,4.94378831545468,132.145633771048,1370,3.60860460982093,96.4566669861661
E01005693,1507,3.31312997670412,92.2458246220822,1428,2.32011903130541,64.5979164020183
E01005694,1722,3.00918694149297,85.4019378460621,1703,1.76699174485788,50.1479376665074
E01005695,1613,1.64234700326938,45.1395492074988,1524,1.07765551395629,29.619126776574
E01005696,1608,2.44736778750058,67.6962642928899,1559,1.56983180724861,43.4228763905644
E01005697,1563,1.6065267810355,44.3286840160622,1470,1.09287536124864,30.1555673578655
E01005698,1864,4.69577838340928,136.376754497632,1772,2.64998780102104,76.9620510708986
E01005699,1746,4.5680365547468,131.583037713916,1728,2.64353967288588,76.1475912696275
E01005700,1635,3.56527357986472,101.284774305598,1618,2.20350653885335,62.5987480257095
E01005701,1828,4.22755663737789,122.167667954043,1746,2.42128100651655,69.9700274650876
E01005702,2085,2.84211438522244,73.4033870665635,2196,1.29422330838909,33.4259503946099
E01005703,1495,2.20155001182386,56.8944330394607,1670,1.31829342025381,34.0685227781201
E01005704,1289,1.79682587239481,46.3510622182639,1459,1.23154617710405,31.7690625210856
E01005705,2270,2.66145562719278,69.5199035546462,2303,1.15564725453442,30.1866711049267
E01005706,1420,2.08710616496306,53.6384560976386,1495,1.3960576354268,35.8785659515977
E01005707,1738,2.2803268649996,58.8015143210486,1793,1.27179412437234,32.7950442392909
E01005708,1460,1.8716440904038,48.1921474558107,1537,1.21772549798556,31.3546827949321
E01005709,1529,2.67764350016759,69.094600932767,1514,1.76858883762721,45.6371208274551
E01005710,1591,2.02996060655319,52.3216839117596,1486,1.36605693576931,35.209746912355
E01005711,1440,1.66710460004828,43.5109493537396,1410,1.1823436879775,30.8588293288934
E01005712,1631,1.66055690359557,42.8048523572732,1662,0.999131710947995,25.7550254857239
E01005713,1458,1.79965675926794,46.9721902328547,1364,1.31939645107621,34.4370896135299
E01005714,1535,1.78695895276153,46.5831428491454,1467,1.2181042622778,31.7540169387494
E01005715,1668,1.8097506936045,47.318657218706,1621,1.11644089673319,29.1910285124652
E01005716,1806,3.50357312802943,92.5412408402398,1754,1.99747612772487,52.7601145041276
E01005717,1681,3.29683032586768,87.1760195516969,1561,2.11199892752574,55.8462649274163
E01005718,1630,1.71570355740487,44.2158700984961,1681,1.02064459096066,26.3033135624605
E01005719,1983,3.6111599207329,95.7955392374429,2173,1.6618315327809,44.0844635239038
E01005720,2632,5.67585902976824,148.38621562014,2791,2.03362917583957,53.1659676173916
E01005721,1513,2.83590065575262,75.5610433559009,1511,1.8768369660838,50.0073086405698
E01005722,2029,4.46247067991108,117.948667387335,1839,2.42657459484018,64.1373939028469
E01005723,1826,3.44194355250196,91.2550110619403,1527,2.25405602652387,59.7609764649249
E01005724,1511,2.34149752381693,63.8300127812248,1472,1.59069125259302,43.3627804220277
E01005725,1416,1.9746798903144,53.436458806946,1405,1.40546611410278,38.0330667665096
E01005726,1485,2.15374452129267,59.1554535603776,1474,1.46115639165039,40.1326007872304
E01005727,1502,1.98764751482072,54.1560851803105,1446,1.37458334358279,37.4523410652217
E01005728,1451,2.1503311344347,59.2019314481434,1614,1.33229933979845,36.6802549245002
E01005729,1456,2.45942444763668,66.9218143065942,1492,1.648407806727,44.8537629400765
E01005730,1513,2.46974752567009,67.856680426278,1697,1.45536094618155,39.9862583537289
E01005731,1646,2.71349281974909,73.4120513974271,1668,1.6267942564443,44.0120212214791
E01005732,1110,1.81285581359814,48.7626943005091,1185,1.52983612961868,41.1499529962102
E01005733,1373,1.98402702187137,53.945163579098,1295,1.53206719835627,41.6564969722765
E01005734,1414,4.20716301813487,111.567539160983,1358,3.09805818713908,82.1557725780433
E01005735,1425,3.1408918542978,82.8585188650028,1378,2.27931194070958,60.1295492489135
E01005736,1458,5.60257320336726,148.798497654106,1401,3.99898158698591,106.208777768812
E01005737,1556,2.90418483957363,76.8669796733961,1511,1.92202835180253,50.8715947540676
E01005738,1864,1.86292502363606,50.3486560834529,1936,0.962254660969039,26.0065372331885
E01005739,1536,4.94209180815828,130.867697151226,1514,3.26426143207284,86.4383732835049
E01005740,1646,1.37173918446872,36.8757607667836,1642,0.835407542307382,22.4578323792836
E01005741,1699,1.59732277671597,43.1916186197108,1643,0.972198890271439,26.2882645281259
E01005742,1670,1.53652789872197,42.5041938448577,1585,0.969418232632157,26.8165260850837
E01005743,841,1.73205621498815,49.780354876259,1370,1.2642746094804,36.3360254571234
E01005744,1169,2.23214972530952,67.1293344819606,1420,1.57193642627431,47.2741792126483
E01005745,1304,2.59637639414585,81.1507080506331,1441,1.80178792098948,56.3155503474206
E01005746,1288,2.49455633984136,76.9374194866361,1420,1.75672981678969,54.181281328617
E01005747,1304,2.43065276465735,75.4540329301735,1447,1.67978767426216,52.1451506082747
E01005748,1351,2.20360886397826,67.5270862556386,1579,1.3955724281053,42.7657291042677
E01005749,1214,2.21455890656675,66.5836185285493,1669,1.32687771513886,39.894319070431
E01005750,1100,2.1932557080228,63.3488380380284,1664,1.31806232453293,38.0702151670844
E01005751,943,1.74021810977762,49.8990854910642,1274,1.36594828083016,39.1672570573503
E01005752,1188,1.82583548600326,53.4983374147029,1478,1.2353420067681,36.196439387485
E01005753,1936,3.04927203973891,78.491170125267,1796,1.697812939721,43.7033241231999
E01005754,1910,2.95341769953585,76.2796924215749,1911,1.54548283596852,39.9161132504317
E01005755,1687,2.56824152392364,66.3845940401182,1741,1.4751530866879,38.1301516600334
E01005756,1826,2.85785051634038,73.6473048909362,1746,1.63679869206207,42.1805869936633
E01005757,1036,1.33999711908114,36.4009387579929,1632,0.821076666103642,22.3044967879858
E01005758,1554,0.611636383890996,20.6766980400643,2158,0.283427425343371,9.58141707139217
E01005759,957,0.616102665055619,16.1151189682213,1657,0.371818144270138,9.72547916006114
E01005760,1636,0.739983336626723,19.3423531918673,1924,0.384606723818463,10.0531981246711
E01005761,1175,1.96766660235192,46.8805938056526,1468,1.34037234492638,31.9350094043955
E01005762,842,0.528839064480719,13.5752286722361,1677,0.315348279356421,8.09494852250213
E01005763,713,0.623620526511882,15.9269348640421,1819,0.342837012925719,8.75587403190881
E01005764,928,0.494200622158094,12.3834079119577,1793,0.27562778703742,6.90652978915656
E01005765,828,0.398496625016334,9.39422417755282,1401,0.284437276956698,6.70537057641172
E01005766,1193,0.646335066133617,16.9996596770951,1504,0.429744059929266,11.3029652108345
E01005767,1654,1.79195817172951,44.2061524905985,1522,1.17737067787747,29.0447782461226
E01005768,1799,2.010498935251,42.6600916094479,1687,1.19175989048666,25.2875468935672
E01005769,1407,1.71820576337667,19.5896941384648,1397,1.22992538538058,14.0226872859447
E01005770,1539,1.79032064901,45.710608889191,1510,1.18564281391391,30.2719264166828
E01005771,1504,1.62884755544301,40.1015903962558,1424,1.14385362039538,28.1612292108538
E01005772,1620,1.82087956611041,41.6999865139135,1427,1.27601931752657,29.2221349081384
E01005773,1580,1.94355264426722,26.2980698821355,1515,1.28287303251962,17.3584619684063
E01005774,1510,1.84451927181972,23.0258203219083,1503,1.22722506441765,15.3199070671379
E01005775,1722,2.27571448513841,57.0877810472689,1605,1.41789064494605,35.5687109328778
E01005776,1730,2.03566734265082,34.786389624123,1588,1.28190638705971,21.905786916954
E01005777,1552,1.31574994130801,32.6905340941953,1578,0.833808581310529,20.716434787196
E01005778,1444,1.89861736020873,33.3464222303364,1420,1.33705447902023,23.4833959368566
E01005779,1471,2.306162351655,40.8383394278226,1446,1.59485639810166,28.2422817619796
E01005780,1496,2.77949652660958,59.7370412472396,1540,1.80486787442181,38.7902865241815
E01005781,1585,3.79432271848165,90.1077332990385,1632,2.32495264612846,55.2130718744109
E01005782,1263,1.45057918504744,34.8903553652277,1239,1.17076608962667,28.1600931115639
E01005783,1548,1.88483907006508,40.3557711192278,1534,1.22870865062913,26.3075431024953
E01005784,1513,1.58693573795112,30.8724199959499,1499,1.05866293392336,20.595343559673
E01005785,1665,1.41093037145403,31.7611148696816,1639,0.860848304730952,19.3783495239058
E01005786,1623,1.32969434360204,32.5628371776673,1582,0.840514755753505,20.5833357633801
E01005787,1349,1.09362084730637,27.7968544648957,1272,0.85976481706476,21.8528730069935
E01005788,1546,1.27244235567856,32.031347988295,1591,0.79977520784322,20.1328397160874
E01005789,1621,1.18492909306597,30.6559621182281,1676,0.706998265552489,18.2911468485848
E01005790,1347,1.05439959567606,26.713950130095,1254,0.840829023665122,21.3029905343661
E01005791,1641,1.20496001710431,33.0975124869061,1597,0.75451472580107,20.724804312402
E01005792,1340,0.890682353576505,23.7469407882853,1489,0.598174851293825,15.9482476751413
E01005793,1488,1.1539987731786,31.1826272385382,1580,0.730378970366204,19.7358400243913
E01005794,1209,0.696649868558342,19.0259675549552,1306,0.533422563980353,14.5681221707161
E01005795,1317,0.784143870684982,21.4316995637222,1370,0.572367788821155,15.6435763238848
E01005796,1343,0.993645887118264,25.2887522946763,1276,0.778719347271366,19.8187713908122
E01005797,747,0.485376660911659,12.8564258326497,1413,0.343507898734366,9.09867362537135
E01005798,1038,0.553257242216184,14.4942059692236,1663,0.332686255090911,8.71569811739241
E01005799,674,0.54183299694701,13.7853375104259,2013,0.269166913535524,6.84815574288418
E01005800,1186,0.586379021421986,15.0160351158863,1634,0.358861090221534,9.18973997300264
E01005801,641,0.23563827881607,6.5094481912691,1528,0.15421353325659,4.26011007282009
E01005802,930,0.305364344791713,7.93192356961463,1575,0.193882123677278,5.03614194896167
E01005803,1006,0.328903582235899,8.53321198008927,1474,0.223136758640366,5.7891533107797
E01005804,750,0.424803849884787,11.0469869301805,1260,0.337145912606974,8.7674499445877
E01005805,1416,0.520011138053071,13.4475119474126,1606,0.323792738513743,8.37329511046865
E01005806,1040,0.370781335031477,8.70756847421708,1216,0.304918861045622,7.16082933734957
E01005807,1470,0.541872496579216,14.4096032092848,1580,0.342957276315959,9.12000203119289
E01005808,1159,0.253922725056721,6.37012777551373,1395,0.182023458822022,4.56639983907795
E01005809,1076,0.20951355649723,5.4360435944787,1253,0.167209542296273,4.33842266119609
E01005810,1307,0.286616305519226,7.31962662914927,1582,0.181173391605073,4.62681834965188
E01005811,1207,0.399428756209066,9.08628160919941,1361,0.293481819404163,6.67618046230669
E01005812,1146,0.319532835498502,8.01625497335896,1273,0.251007726236058,6.29713666406831
E01005813,1249,0.617849527336778,10.5671995226385,1462,0.422605695852789,7.22790665023153
E01005814,1165,0.416382493389808,9.36892839335817,1376,0.302603556242593,6.80881423935914
E01005815,1196,0.453220367142316,10.8158778284901,1472,0.307894271156465,7.34774309000688
E01005816,547,0.315022055708473,7.91178007943929,1640,0.192086619334435,4.82425614599957
E01005817,562,0.333876425224828,8.49500122192773,1357,0.246040107019033,6.26013354600422
E01005818,1364,0.485336628314319,9.80122489173878,1487,0.32638643464312,6.59127430513704
E01005819,1567,0.670459901190301,10.6579496761612,1613,0.415660199126039,6.60753234727913
E01005820,658,0.403552758467021,9.41188261657673,1538,0.262388009406386,6.11955956864547
E01005821,1221,0.541291793502495,10.9575393635777,1466,0.369230418487377,7.47444704200389
E01005822,904,0.431343351786598,11.4807342036565,1614,0.267251147327508,7.1132182178789
E01005823,710,0.383519308856922,8.68661187926105,1631,0.23514365963024,5.32594229261867
E01005824,1022,0.217164166444655,7.57299895514925,1479,0.146831755540672,5.12035088245385
E01005825,689,0.226156463182062,6.25353991034398,1538,0.147045814812784,4.06602074794797
E01005826,809,0.221995246293799,7.34946128335496,1551,0.143130397352546,4.73853080809475
E01005827,951,0.203993746823577,6.42167692088492,1612,0.126546989344651,3.98367054645467
E01005828,526,0.160678980577455,5.25615000125767,1334,0.120449010927627,3.94014242972839
E01005829,466,0.131441579919625,4.17846541863879,1237,0.106258350783852,3.37790252113079
E01005830,893,0.201152517769905,5.57244519654611,1515,0.13277393912205,3.67818164788522
E01005831,713,0.180822765271041,5.48532634518237,1744,0.103682778251744,3.14525593187063
E01005832,890,0.218274838837258,8.09549376553148,1486,0.146887509311748,5.44784237249763
E01005833,541,0.118079201938691,4.51329386804926,1069,0.11045762576117,4.22197742567751
E01005834,813,0.202104298422415,7.42736082085277,1521,0.132875935846427,4.88320895519577
E01005835,729,0.264279412942901,9.50556998780631,1397,0.189176387217538,6.80427343436386
E01005836,1290,0.338246099858958,11.3435987617636,1897,0.178305798555065,5.97975685912683
E01005837,917,0.284652871683037,9.45158772025918,1581,0.180046092146133,5.97823385215635
E01005838,979,0.286522721536939,9.22224720889995,1839,0.155803546240859,5.01481631805326
E01005839,1045,0.362667875436465,11.7967853223781,1279,0.283555805657909,9.22344434900559
E01005840,1106,0.282609574822455,8.79132101640381,1611,0.175424937816546,5.45705835903402
E01005841,1213,0.556982859047089,16.3230531966412,1555,0.35818833379234,10.4971403193834
E01005842,1460,1.09749708872466,30.7585805373348,1610,0.681675210387985,19.1047084082825
E01005843,717,0.197449337758243,7.54286703942574,1512,0.130588186348045,4.98866867686887
E01005844,1586,1.17888182325921,30.7815434132751,1522,0.774560987686737,20.2244043451216
E01005845,1806,1.52657305426106,40.3499607767117,1639,0.931405158182466,24.618645989452
E01005846,1791,1.48270327810496,39.0431771975125,1711,0.866571173644043,22.8189229675701
E01005847,1749,1.60977087147187,44.1125258543194,1634,0.985171891965649,26.9966498496447
E01005848,1931,1.79682922116764,48.1243355580287,1939,0.926678298693988,24.8191519123407
E01005849,1739,1.54554986686555,42.393085678405,1622,0.952866748992324,26.1363043639981
E01005850,1883,2.16805041794587,61.3514590996484,1772,1.22350475053379,34.6227195821943
E01005851,1713,1.58219776149117,40.7108672234272,1647,0.960654378561732,24.7181950354749
E01005852,1554,1.37829064187525,37.3527714406764,1540,0.894993923295615,24.2550463900496
E01005853,1395,0.730472925308771,19.1807409447718,1673,0.43662458177452,11.4648780303478
E01005854,1106,0.409632629832573,10.9400221843246,1736,0.235963496447335,6.30185609696118
E01005855,1247,0.693882153739133,18.8797687613104,1581,0.4388881427825,11.9416627206264
E01005856,1211,0.581454091772557,15.2868597582403,1622,0.3584797113271,9.4246977547721
E01005857,1543,0.844315627737258,22.7684480446512,1541,0.547901121179272,14.7751122937386
E01005858,1487,2.3912411535969,64.9916887509967,1623,1.47334636697283,40.0441705181742
E01005859,841,0.206625683091898,5.51381014429098,1481,0.139517679332814,3.72303183274205
E01005860,909,0.357849628922749,9.42768325761904,1557,0.229832773874598,6.05503099397498
E01005861,999,0.519496786464834,13.5156411066443,1537,0.337994005507374,8.79352056385444
E01005862,719,0.40029533003138,10.6818872883401,1552,0.257922248731559,6.88265933527071
E01005863,885,0.359278080813149,9.4547073630583,1762,0.203903564593161,5.36589521172435
E01005864,745,0.174843489904107,4.55912142417525,1622,0.10779499994088,2.81080235769128
E01005865,900,0.52868218619866,13.8875301494555,1623,0.325743799259803,8.55670372732931
E01005866,719,0.35159918986549,9.34574843829412,1724,0.203943845629634,5.42096777163232
E01005867,901,0.415636116057756,11.3082169183033,1474,0.281978369102955,7.67178895407277
E01005868,1234,2.03306595982724,55.2005740278525,1548,1.31335010324757,35.6592855477083
E01005869,748,0.694656884716455,18.7154401191586,1592,0.43634226426913,11.7559297230896
E01005870,842,0.28971128936171,10.3875195652621,1467,0.197485541487192,7.08079043303482
E01005871,822,0.223036576069163,8.55423389595467,1340,0.166445206021763,6.38375663877214
E01005872,1096,0.359249689707146,13.1309054159104,1731,0.207538815544278,7.58573392022555
E01005873,918,0.258454113554741,9.91181607818358,1465,0.176419190139755,6.76574476326524
E01005874,1200,0.38463702285706,14.1885101790046,1784,0.215603712363823,7.95320077298462
E01005875,917,0.248075829935751,9.44058198283639,1555,0.159534295778618,6.07111381532887
E01005876,977,0.205672785611112,7.63199751585111,1453,0.141550437447427,5.25257915750249
E01005877,848,0.243531458246662,7.84083019328116,1454,0.167490686552037,5.39259298024839
E01005878,1561,0.647162778736371,29.4796917946179,1671,0.387290711392203,17.6419460171262
E01005879,1273,0.470898971608369,23.5652001469576,1284,0.366743747358542,18.3529596160106
E01005880,399,0.216276513146225,7.88982452391176,1491,0.145054670118193,5.29163281281808
E01005881,225,0.155243096224037,5.26796620634654,1267,0.122528094888743,4.15782652434612
E01005882,1238,0.477347714630696,22.9719892835718,1336,0.35729619358585,17.1946027571645
E01005883,920,0.371543817795075,17.357771707875,1558,0.238474850959612,11.1410601462613
E01005884,1326,0.505129037014734,23.9364970901494,1459,0.346215926672196,16.4060980741257
E01005885,1183,0.446657597769134,20.7276368191612,1427,0.313004623524271,14.5253236294052
E01005886,1464,0.737603106193835,18.6924387845835,1433,0.514726522117121,13.0442699124798
E01005887,1524,0.889306823758012,23.0375214516005,1675,0.530929447019709,13.7537441502093
E01005888,1353,0.633472515150044,16.1125348525938,1475,0.429472891627149,10.9237524424365
E01005889,1368,0.684857779958243,17.7287317323489,1466,0.46716083216797,12.0932685759542
E01005890,1481,1.16187684367474,30.9592407619269,1560,0.744792848509449,19.8456671550814
E01005891,1048,0.620493111048378,15.3642730397285,1275,0.486661263567355,12.050410227238
E01005892,699,0.377865166520482,9.79577102852511,1316,0.287131585501886,7.44359500647805
E01005893,1267,0.540358416793612,13.94601922882,1751,0.308599895370424,7.96460264352941
E01005894,1105,0.510070252044067,13.1628153348406,1367,0.373131128049793,9.6289797621365
E01005895,474,0.293670573752971,7.58595462390723,1142,0.257154617997348,6.64269231515519
E01005896,1449,0.823618754617715,20.909107444338,1669,0.493480380238295,12.5279253710833
E01005897,1231,0.985999361962646,28.1766738995849,1606,0.613947298855944,17.5446288291313
E01005898,1047,0.791720340713956,22.4833420521387,1687,0.469306663138089,13.3274108192879
E01005899,1452,1.34249078543117,37.6954597508982,1625,0.826148175649951,23.1972060005528
E01005900,1231,0.884474315699616,24.5317438012187,1518,0.582657651976031,16.160569039011
E01005901,1227,1.36019537048105,39.1436363132631,1348,1.00904701074262,29.0383058703732
E01005902,1202,1.57337636545118,45.5281448291003,1619,0.971819867480654,28.1211518400867
E01005903,1204,1.01016747962502,28.7509134327469,1419,0.711886877818901,20.2613907207519
E01005904,1205,0.845680202604698,23.1676739905681,1495,0.565672376324212,15.4967719000456
E01005905,1065,1.93840734148284,56.4247228513592,1491,1.30007199294624,37.8435431598654
E01005906,1472,2.81273143531272,74.7244496412055,1365,2.06060911011921,54.7431865503337
E01005907,1377,2.4156438833684,65.2359247283056,1337,1.80676431067195,48.7927634467507
E01005908,470,0.301404828006708,10.8034842321812,1637,0.184120237023035,6.59956275637214
E01005909,1058,0.470631766821601,17.7746111075043,1564,0.30091545193197,11.3648408615756
E01005910,1560,0.657459673646249,24.700789555623,1595,0.412200422348746,15.4863884361273
E01005911,1304,0.536742294599025,22.0455475990318,1307,0.410667402141565,16.8672896702615
E01005912,1343,0.785432973513139,27.3731395861823,1454,0.540187739692668,18.8260932504693
E01005913,1491,2.3870944595224,65.2950309651949,1457,1.63836270385889,44.8147089671894
E01005914,552,0.345582359447037,8.86794677209473,1433,0.241160055441059,6.18837876629081
E01005915,608,0.400388129267924,10.3390309875688,1496,0.267639123842195,6.91111697029999
E01005916,1090,0.976566926519089,25.3563952043643,1605,0.608452913719059,15.7983770743703
E01005917,1436,1.46396003601306,37.6594176128566,1729,0.846709101222129,21.7810396835492
