lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01001589,1719,221.961927218493,175.274423555252,1614,137.52287931753,108.596297122213
E01001590,1624,210.338931034905,168.405284085768,1787,117.705053740853,94.2391069310397
E01001591,2031,261.172382428635,207.160918577988,2043,127.837681071285,101.400351726867
E01001592,1622,204.307399656283,175.387705485024,1726,118.370451712794,101.61512484648
E01001593,1699,208.911189049508,187.786208845235,1639,127.462592464617,114.573647861645
E01001594,2303,288.191406945218,234.667823070184,1944,148.246608510914,120.713900756267
E01001595,2042,245.489613998603,201.381965336896,1975,124.29853873347,101.965552069315
E01001596,1683,144.708219556894,170.286752530043,1564,92.5244370568374,108.878997781357
E01001597,1507,207.963428047083,197.388213213556,1565,132.883979582801,126.126653810579
E01001598,1653,227.159150778633,219.709631219316,1588,143.047324167905,138.356190944153
E01001599,1698,150.208206040984,172.154311681108,1701,88.3058236572511,101.207708219346
E01001600,1590,159.862231503542,180.651577804147,1571,101.758263210402,114.991456272531
E01001601,1630,162.003221410696,180.189524323566,1553,104.31630483625,116.026738134943
E01001602,2105,175.694007421814,191.828501856079,1875,93.7034706249673,102.308534323242
E01001603,1695,132.686015321068,150.336831008245,1653,80.2698217308336,90.9478711483636
E01001604,1484,137.117430987883,145.16443816373,1440,95.2204381860295,100.808637613701
E01001605,1581,159.965376001432,156.575953890833,1585,100.924527445698,98.7860907828598
E01001606,1616,159.865192169635,155.355245360104,1644,97.2416010764202,94.4983244282872
E01001607,1601,148.364897200253,157.378562693831,1470,100.928501496771,107.060246730497
E01001608,1460,157.754771462517,151.221325146982,1450,108.796394112081,104.290569066884
E01001609,1583,166.434268132409,163.324395735739,1596,104.282122889981,102.333581288057
E01001610,1729,165.773455043109,166.428318877835,1672,99.1468032554478,99.5384682283705
E01001611,1673,159.06066547856,165.421154472391,1658,95.935262652931,99.7715045068701
E01001612,987,69.1646229396163,86.8515891779185,NA,NA,NA
E01001613,1602,178.139093122083,174.988441997323,1589,112.107673456314,110.124884831544
E01001614,1513,180.02929186544,189.139636537376,1407,127.952588390505,134.42760237198
E01001615,1500,175.503400931317,175.961837884248,1525,115.084197332011,115.384811727376
E01001616,1846,254.458330972939,267.33169762581,NA,NA,NA
E01001617,1556,161.238895894832,176.761263233709,1567,102.896551304934,112.802337736891
E01001618,1659,213.961084396131,228.289048943092,1605,133.309086851172,142.236167565789
E01001619,1909,198.128243113801,226.569229563718,1889,104.885253104183,119.941360277246
E01001620,1770,263.070511577275,231.903605549445,1586,165.870436051245,146.219171216548
E01001621,1654,166.30841355449,157.667353833539,1495,111.243085989625,105.463112932133
E01001622,371,39.4259518664186,37.3329797018896,NA,NA,NA
E01001623,1831,222.39181501917,198.696310499441,1704,130.511628532377,116.605816020799
E01001624,1657,183.426371067142,172.774855534221,1552,118.187094759757,111.324004854524
E01001625,1792,236.693493595215,204.304794147187,1581,149.71125464593,129.225043736361
E01001626,175,18.8752121082121,17.4197318175038,NA,NA,NA
E01001627,419,50.5476804024045,43.974749008648,NA,NA,NA
E01001628,2383,345.346678882052,302.105634642268,NA,NA,NA
E01001629,2165,218.546711690583,176.270151903586,2185,100.021378348093,80.6728383998107
E01001630,3184,227.929388427143,194.391517228947,NA,NA,NA
E01001631,2084,222.106431030981,184.37336162031,2071,107.245983114911,89.0262489716609
E01001632,2119,227.950665568356,199.894171044723,2333,97.7071005436589,85.681170614969
E01001633,1759,202.611661019971,162.548621463795,1619,125.146177282255,100.400630922665
E01001634,1827,199.650138982133,162.066766741162,1716,116.346234838073,94.4445027629148
E01001635,1637,195.248851645406,166.208784404356,1669,116.985531243503,99.585850451981
E01001636,1718,192.169110445885,171.016759475347,1727,111.273370263975,99.0253384339007
E01001637,1679,188.313324173744,162.208252665955,1708,110.253702677836,94.9697029660159
E01001638,2140,249.626076364145,220.712265768056,1985,125.756209755237,111.190058321439
E01001639,4612,173.559623745967,163.286478539669,NA,NA,NA
E01001640,2776,130.233573417204,126.682182945649,2351,55.3949695521924,53.8843823673539
E01001641,1885,80.4543765930285,78.7798354916075,1769,45.4801450497618,44.533541826799
E01001642,1769,84.2026282999442,82.7899564816319,1792,46.9880738280939,46.1997525009107
E01001643,2901,168.561708287508,180.635772969088,NA,NA,NA
E01001644,2485,181.334088677395,188.732827648154,2243,80.8444443501536,84.1430350638227
E01001645,1939,175.840076487457,157.4370936678,1698,103.557171076241,92.7191364356889
E01001646,2670,224.413095342631,190.130177309305,2832,79.2419121972569,67.136362044246
E01001647,1618,174.804351492786,161.039684901619,1489,117.397146737936,108.152911283827
E01001648,1625,156.618499627383,143.087905626433,1758,89.0890214035171,81.3924377852292
E01001649,1718,190.744314021939,168.17814499232,1537,124.101700729954,109.419743000859
E01001650,1984,231.913837637374,188.535436883484,1726,134.364911725014,109.232582203641
E01001651,1838,188.200230031464,155.483190997643,1713,109.865866918543,90.7666030342338
E01001652,1671,175.959476286537,159.838277536381,1560,112.794536081113,102.460434318193
E01001653,1686,202.836456629185,198.570385688623,1545,131.285732446074,128.52452148131
E01001654,1589,260.240198283531,215.433906779025,1547,168.22249404236,139.259151117663
E01001655,1612,184.200663315908,181.390574124728,1477,124.71270366683,122.810138202253
E01001656,1417,115.3252142866,141.539676955295,1274,90.5221462218212,111.098647531629
E01001657,1544,122.007661271504,150.279695861543,1547,78.8672664974169,97.1426605439837
E01001658,1714,171.813303857941,154.824396758157,1553,110.633164106852,99.6937519369975
E01001659,1578,173.833615997076,155.135484279062,1448,120.050839776986,107.137765386093
E01001660,1677,311.278204037035,265.467390918408,1600,194.548877523147,165.917119324005
E01001661,1639,208.540191425321,199.369197666238,1524,136.837395948374,130.81968350803
E01001662,1570,192.439152747938,156.577475789015,1618,118.936435567329,96.7722347274505
E01001663,1145,138.008984423836,113.851233044347,NA,NA,NA
E01001664,1824,201.754622662573,168.337771602923,1880,107.316288650305,89.5413678738952
E01001665,1620,203.210238120329,165.369490193808,1882,107.975684442258,87.8690171061678
E01001666,1356,174.428969303017,140.90319819787,1475,118.256928341029,95.5275919985559
E01001667,1374,173.62650714437,143.071873803386,1564,111.01439075727,91.4781801811929
E01001668,2223,258.163488693624,215.090864494706,2289,112.784398730286,93.9671754017939
E01001669,2116,213.772910431554,186.13094076313,1880,113.708994910401,99.0058195548565
E01001670,1710,165.958934090234,154.364984309194,NA,NA,NA
E01001671,1629,181.022841347738,148.439626649352,1586,114.137983195295,93.5937116326306
E01001672,2237,230.325930014076,220.350332149526,2065,111.537980636356,106.707182638996
E01001673,2334,245.556622680393,223.533986083063,1906,128.833485141864,117.279111271282
E01001674,2264,240.495427055411,228.696355208824,1974,121.831523331009,115.854283287145
E01001675,2358,277.984270845573,239.014063680013,1992,139.550336769866,119.986979759043
E01001676,1971,209.284629608685,185.080657190367,1803,116.075779039759,102.651501492161
E01001677,2085,246.853298719784,217.374586089536,1960,125.945560571319,110.90540106609
E01001678,1658,186.920777478004,163.853750994116,1668,112.062816233815,98.2336636655371
E01001679,1318,139.363110863104,122.620358133488,1350,103.231933972669,90.8298949136945
E01001680,1478,153.871900320549,142.142248307533,1573,97.8206613608065,90.3637942196652
E01001681,1222,143.503808706025,121.161289534192,1227,116.955019320314,98.7459572405805
E01001682,1328,132.596957665021,124.599886240165,1334,99.3980192391461,93.4032130735866
E01001683,1515,178.79219424435,148.106000453577,1523,117.394743430302,97.2462248546139
E01001684,1514,182.414391925617,150.319171014174,1472,123.922820601642,102.119002047673
E01001685,1508,175.238478879719,146.304960948138,1527,114.759973071198,95.8120241965539
E01001686,1685,186.328400887614,154.987145131307,1781,104.620101565196,87.0225407811943
E01001687,1247,81.4632468232103,69.746829032366,1209,67.3806838901657,57.6896848902944
E01001688,2721,185.384293013015,162.190542515752,2624,70.6495019104479,61.810420166064
E01001689,3979,264.015919642596,227.564081139756,NA,NA,NA
E01001690,1756,125.544436037015,110.972443701071,1939,64.747001566279,57.2317914910111
E01001691,5340,252.350349937474,217.709687367997,NA,NA,NA
E01001692,1433,102.199263439839,88.759780194275,1402,72.8953376889011,63.30940099449
E01001693,1595,112.027674029668,98.8792073964752,1563,71.6747754508432,63.2624487501441
E01001694,1873,129.891825573943,113.164021921032,1697,76.5420303912452,66.6847506900601
E01001695,1420,153.130146469758,122.717130634957,1639,93.4290094385343,74.8731730536652
E01001696,1061,104.92529518329,82.2264326525211,1358,77.264576718181,60.5496558560539
E01001697,2125,240.915729231238,189.597823508211,2105,114.449277544531,90.0702249445184
E01001698,1930,216.273976529436,175.308823545334,1782,121.365867861636,98.3775665237567
E01001699,938,98.1931992443723,77.6758407598585,1981,49.5674907846402,39.2104193638862
E01001700,2188,267.265699958025,211.177747102975,2028,131.787820492123,104.131039005412
E01001701,1375,144.571219980157,115.259329256068,1528,94.6146727618825,75.431498204233
E01001702,1779,209.742545188364,174.211940036883,1673,125.369124440146,104.131464457192
E01001703,2204,272.025942709055,218.823061579223,1937,140.436728295847,112.970088579877
E01001704,1713,200.869194699582,167.578258027071,1653,121.517964125579,101.378256519704
E01001705,1962,205.547337511441,156.476389070365,2004,102.568531692336,78.0820304742338
E01001706,1445,158.200919408558,125.862616816387,1342,117.884440691921,93.7873448706313
E01001707,5367,520.077341235484,414.206291899811,NA,NA,NA
E01001708,1504,176.241044550759,142.331284721846,1600,110.150652844224,88.9570529511535
E01001709,1222,141.339562006898,110.054357472492,1171,120.699882157898,93.9832258518294
E01001710,1780,181.568240686751,141.455600440109,1698,106.930648225413,83.3071851826321
E01001711,1358,129.889402610946,97.52365456562,1421,91.4070391350783,68.6302987794652
E01001712,2038,207.500753234716,156.191415986801,2137,97.0990890195208,73.0891043457187
E01001713,1798,179.867292533514,139.138041401419,1751,102.722611384074,79.4620453463271
E01001714,1617,84.0971957172316,93.7558871897476,1496,56.2147030195399,62.6710475867296
E01001715,1246,64.9050011969425,72.2747233733085,1339,48.4727417452894,53.9766418023215
E01001716,1352,73.1028077889943,79.8024359554755,1329,55.0058749352854,60.0469796504707
E01001717,1213,70.1081306011315,74.8673377998479,1227,57.1378407507184,61.0165752239999
E01001718,1737,96.0886414922152,102.943222832537,1806,53.2052278472953,57.000677094428
E01001719,1219,75.6943095145645,79.336450221499,1145,66.1085672616284,69.2894761759816
E01001720,1779,101.816602709183,107.055101966462,1757,57.9491193563932,60.9306214948559
E01001721,1395,73.0598722236407,81.7048844387398,NA,NA,NA
E01001722,2305,153.997781274382,206.369775777593,2029,75.8983643540573,101.71009156116
E01001723,2372,140.323420158207,193.475603988971,1967,71.3388002837859,98.3607544427915
E01001724,2539,133.612598603632,173.863373734265,2238,59.7017866861629,77.6869409000292
E01001725,2313,93.5456907952371,133.201144063865,1914,48.8744466014823,69.5930742235447
E01001726,1746,75.1148507217661,100.819563208533,1365,55.0291946679605,73.8604858670575
E01001727,2291,113.632647374775,160.909774648863,1920,59.1836705076955,83.8071742962827
E01001728,2273,131.364037830022,186.331347937342,2039,64.4257174252193,91.3836919751554
E01001729,2258,171.978822089157,176.678237954203,2031,84.6769188031299,86.990762163566
E01001730,2581,221.309253149798,218.469155678751,1923,115.085415054497,113.608505293162
E01001731,2450,200.453803830434,211.449235864562,2314,86.6265357953476,91.3782350322221
E01001732,2000,156.52668300605,168.559980979617,1719,91.0568254834494,98.0569988246753
E01001733,2144,153.869750797489,162.415597066974,1830,84.0818310368791,88.7516923863244
E01001734,2081,124.95440188356,161.021439555125,1838,67.983896563417,87.6068767982182
E01001735,1839,107.383275474075,141.156729831933,1623,66.1634476118762,86.9727232482641
E01001736,1864,130.288538174363,144.319202230424,1668,78.1106343970999,86.5223034954579
E01001737,2189,159.877437859595,158.820180395709,1851,86.3735482763884,85.8023665022737
E01001738,1922,130.653978784853,137.456323671044,1767,73.9411311742236,77.7907887215871
E01001739,2254,159.404019198192,172.133592089322,2090,76.2698656450681,82.3605703776662
E01001740,1835,134.969809492302,152.293691412938,1565,86.2426897714388,97.3122628836666
E01001741,1648,116.864999660924,130.672641647112,1497,78.0661320380253,87.2896737789662
E01001742,1939,137.759091789031,147.052688307367,1817,75.8167813918717,80.9315840987161
E01001743,3302,301.496396202984,269.978523814887,NA,NA,NA
E01001744,2243,218.945977170777,188.587238823715,1887,116.028604753989,99.9402431498227
E01001745,2593,195.167571354517,223.045098051497,2259,86.3955605819024,98.7362098501537
E01001746,1734,141.92116643373,151.478187470411,1653,85.8567250052813,91.6383469270486
E01001747,2491,179.548193757571,213.936802530461,2143,83.7835715154323,99.8305191462721
E01001748,2356,232.525955360762,201.219701361373,2318,100.313181777723,86.8074639177624
E01001749,1892,186.719290227383,158.198309753171,1730,107.930225564961,91.4441096839137
E01001750,2237,124.803297029531,135.888937622895,1846,67.6074198426497,73.6126422659239
E01001751,1619,113.111959603059,119.222996387155,1558,72.6007442895118,76.5231042279555
E01001752,2499,175.969076594292,186.465072530489,2312,76.1111922985691,80.6509829284124
E01001753,1833,127.514826285676,129.061934577477,1635,77.9907194407804,78.9369630443282
E01001754,3026,171.830890675449,191.526112978266,2387,71.9861293152281,80.2371650516406
E01001755,2125,133.417097830435,151.128813226086,1800,74.1206099057971,83.96045179227
E01001756,2197,135.081159081949,136.261111267132,2170,62.2493820654143,62.7931388327798
E01001757,1975,144.721125830978,160.22216765807,1723,83.9936888165861,92.9902307940048
E01001758,2047,183.820736176982,169.877229111092,2094,87.7844967416341,81.1257063567773
E01001759,1789,164.479489636678,147.859473491959,1819,90.4230289371514,81.28613166133
E01001760,1906,175.255917695645,162.59497462667,1769,99.0706148646949,91.9134961145677
E01001761,2099,216.198954205473,170.817420574387,1785,121.119862299985,95.6960339352306
E01001762,1655,167.27905415214,144.055772967703,1781,93.9242302931726,80.8847686511525
E01001763,1617,140.444437920626,134.632585999862,1647,85.2728827690505,81.7441323617862
E01001764,1939,123.310644600721,158.468989373593,1696,72.7067479957079,93.4369041117883
E01001765,2117,135.233160386116,173.361631049394,1726,78.350614360438,100.441269437656
E01001766,2893,211.26624397629,245.399552202862,NA,NA,NA
E01001767,1780,110.653428097798,147.464753076386,1611,68.6861751072616,91.5361595756589
E01001768,1912,129.992569776197,172.232853077222,1840,70.6481357479331,93.604811455012
E01001769,1702,118.986163612393,151.512878931468,1612,73.8127565833705,93.9906196845335
E01001770,1990,210.979950258414,302.704238824111,1744,120.97474212065,173.56894427988
E01001771,2875,196.145568565576,190.844561721743,NA,NA,NA
E01001772,1336,115.644152627581,103.896782693932,1051,110.032495364017,98.855169071296
E01001773,2359,163.662538519719,171.876653636674,2063,79.3323017545899,83.3139377783201
E01001774,2033,157.34360482312,143.626846622764,2117,74.3238567893811,67.844518952652
E01001775,1735,99.7253939184865,85.699891628528,1778,56.0885230137719,48.2001640205445
E01001776,1632,122.251553087963,123.250512905493,1441,84.8379965912302,85.5312372695996
E01001777,2615,189.237713720117,192.847404144247,2368,79.9145750507249,81.4389375609151
E01001778,3477,195.318125798769,209.920940274717,NA,NA,NA
E01001779,2479,145.479348139573,161.202465024245,2441,59.5982581481248,66.0395186498339
E01001780,1893,122.538862847196,127.87962911288,1832,66.8880255716137,69.8032910004803
E01001781,1875,103.907560593406,113.613838440636,1682,61.7761953587433,67.5468718434223
E01001782,2363,140.443101728987,164.417248275755,2306,60.9033398651286,71.2997607440393
E01001783,1999,115.815125631272,122.553671221868,1911,60.6044613455111,64.1306495143211
E01001784,2845,145.543178938888,159.762323281205,2291,63.5282317498418,69.7347548150176
E01001785,1636,124.349349145755,126.133010998438,1491,83.3999658925253,84.5962515080066
E01001786,2498,200.651402312636,194.673054210969,1817,110.430050804973,107.139820699488
E01001787,1856,154.220481192658,178.970764129637,1585,97.299988134169,112.91530859914
E01001788,1775,146.351728927422,174.641246612327,1583,92.4521345087948,110.322960588962
E01001789,1894,143.835709123236,164.27052845501,1747,82.3329760293279,94.0300678048138
E01001790,1645,134.088747911454,127.948889534257,1345,99.6942363653932,95.129285899076
E01001791,1712,133.543152179637,148.722826562924,1540,86.7163325841796,96.5732640018985
E01001792,2118,135.774140014963,170.992809422354,1779,76.3204834260612,96.1173746050333
E01001793,1823,146.833964906743,158.665970758635,1698,86.4746554221103,93.4428567483128
E01001794,2334,198.376430443538,205.904030074189,1908,103.970875494517,107.916158319805
E01001795,1644,107.099097986828,130.590237429899,1473,72.7081452727959,88.6559656686347
E01001796,1595,105.330450280195,125.176386385866,1653,63.7207805687811,75.7267915220002
E01001797,3884,228.917935466287,295.072650327386,NA,NA,NA
E01001798,2162,137.066421784308,179.04022032017,1792,76.4879585849933,99.9108372322378
E01001799,1888,86.4581612386271,103.987442393244,1585,54.547735797241,65.6072191755482
E01001800,1941,84.1657916008379,107.206466629312,1602,52.5379473163782,66.9203911543768
E01001801,1804,110.271827362171,120.943422670924,1665,66.2293257430454,72.6386922948491
E01001802,1477,82.3372570725595,91.453494417324,1296,63.5318341609256,70.5659679146018
E01001803,2041,137.912595344967,141.088094541164,1857,74.2663410581403,75.9763567803794
E01001804,1759,106.154444645477,108.199456385331,1530,69.3819899643643,70.7185989446606
E01001805,1345,73.7398573008035,89.2145402025974,1219,60.4920896643179,73.1866613639027
E01001806,1617,112.591363569236,123.975073546297,1549,72.6864839052527,80.0355542584231
E01001807,2069,95.9905098171223,115.0445712952,1819,52.7710334343718,63.2460534882904
E01001808,2114,83.3231429826864,117.193075905853,1847,45.1126924649087,63.4505013025735
E01001809,2282,98.3629135740692,128.784665230535,1971,49.905080453612,65.3397591225446
E01001810,854,48.5586175823754,54.7230241649319,NA,NA,NA
E01001811,1495,84.8401409452847,95.4179959314093,1499,56.5978258474214,63.6544335766573
E01001812,2070,102.392359393921,115.085881599003,1752,58.4431275079461,65.688288583906
E01001813,1598,86.5645203212703,96.885570278745,1259,68.7565689605006,76.9543846534909
E01001814,2278,114.198168435733,148.039240111522,1663,68.669975006454,89.0193867176921
E01001815,1900,117.152486659402,106.827531568491,1774,66.0386057832027,60.2184507150457
E01001816,1701,120.489410652472,114.579786857591,1631,73.8745620186833,70.2512488397248
E01001817,2614,217.605595769773,190.823605325407,NA,NA,NA
E01001818,3595,177.374509223314,166.861213017188,NA,NA,NA
E01001819,1699,143.97623203266,125.266787138424,1579,91.1819075570994,79.3329874214209
E01001820,1655,116.936893831907,102.203099795687,1464,79.8749274808108,69.8108605161796
E01001821,1543,90.0316566269849,79.5809450159644,1470,61.2460249163163,54.1366972897717
E01001822,2189,135.492723520049,182.06564766691,1793,75.5676093251808,101.542469418243
E01001823,2069,106.306830215762,138.157844938329,1757,60.5047411586579,78.6328087298398
E01001824,1647,78.9526767092342,113.044264877376,1512,52.2173787759486,74.7647254480003
E01001825,1924,80.8838626438831,116.369512997549,1593,50.7745528210189,73.0505417435961
E01001826,2114,91.1257944035064,128.59085787326,1738,52.4314121999461,73.9878353701149
E01001827,2027,122.497797585297,166.655182064002,1902,64.4047305916389,87.6210210641442
E01001828,2112,136.864045650752,181.664289352609,2049,66.7955322844079,88.659975281898
E01001829,1972,138.150860871871,156.512001407955,1787,77.3088197380366,87.5836605528566
E01001830,2111,142.220986788977,169.659001061843,1899,74.8925680826629,89.341232786647
E01001831,1879,121.008321421467,147.978291871024,1685,71.8150275498318,87.8209447305778
E01001832,1969,130.364317037906,158.817935819707,1630,79.9781086122122,97.4343164538081
E01001833,2421,169.894932261504,210.768053163555,2149,79.0576697354603,98.0772699690809
E01001834,2354,162.82542568307,196.503704597935,2070,78.6596259338502,94.9293258927222
E01001835,1572,107.847063762004,128.527656678607,1257,85.797186763726,102.249527986163
E01001836,1969,109.366609592348,141.362513221247,1872,58.4223341839466,75.5141630455377
E01001837,1551,75.2806407176,92.3147874612122,1490,50.523919944698,61.9562331954445
E01001838,2085,124.810498846872,157.512684672599,1739,71.7714196934285,90.576586930764
E01001839,2852,131.677603850139,173.930413803347,2231,59.02178567913,77.9607412834367
E01001840,1954,103.954732942145,139.622531868404,1676,62.0254969821868,83.3069999214823
E01001841,1487,82.9654100029873,108.457116002934,1412,58.7573725233621,76.8109886706329
E01001842,1830,90.6099069729662,124.10987842815,1597,56.7375748108742,77.7143884960236
E01001843,1427,71.8315251285466,100.863542547751,1243,57.7888375933601,81.1452474237742
E01001844,2117,139.851144378838,164.129177137858,2022,69.1647598312751,81.1716998703553
E01001845,1807,157.367753335661,148.858919881938,1549,101.593126749942,96.1000128353375
E01001846,1428,100.354697428357,90.4042691848267,1215,82.596458788771,74.4068059134377
E01001847,1349,112.24395986629,105.968129366115,1130,99.3309379347696,93.7771056337299
E01001848,1798,159.252900745252,144.701426932997,1647,96.6927144779913,87.8575755513036
E01001849,2343,143.072135344551,124.01868131806,2361,60.5981089981156,52.5280310538161
E01001850,2097,196.317215920742,182.214360699297,1809,108.522507418873,100.726567550745
E01001851,1932,138.207665678314,137.625042320513,1628,84.8941435370479,84.5362667816418
E01001852,2032,142.922903644576,148.583802196432,1790,79.8451975668025,83.0077107242635
E01001853,1842,144.46417935007,139.973972660468,1535,94.1134718892963,91.1882558048654
E01001854,2116,162.568822519926,162.82551902604,1720,94.5167572790266,94.6659994337441
E01001855,1960,124.935994692595,129.774208279414,1673,74.6778210953946,77.5697598801041
E01001856,2131,161.972024322591,155.128362313177,1680,96.4119192396374,92.3383109007008
E01001857,1965,160.516325568186,162.248106705859,1483,108.237576242877,109.405331561604
E01001858,2045,151.167557616138,145.428689632882,1806,83.7029665648603,80.5252988000455
E01001859,2754,221.772727801605,212.96474546499,2527,87.761269411003,84.2757204056155
E01001860,1976,171.622501533012,156.9108980539,1778,96.5255914133924,88.2513487367266
E01001861,1795,144.110651271276,138.576239675428,1498,96.2020368967128,92.5075031211138
E01001862,1915,177.802185427549,160.848441441541,1769,100.509997415234,90.9261964056194
E01001863,1670,145.485719673302,135.3809001707,1530,95.0887056688246,88.4842484775815
E01001864,1721,151.263736684784,142.386746317699,1574,96.1014845519593,90.4617193886268
E01001865,1655,135.923796645453,132.196493474003,1680,80.9070218127699,78.6883889726209
E01001866,1971,85.3703678468449,103.281507592485,1580,54.031878384079,65.3680427800541
E01001867,1602,118.368107558344,102.45763630155,1366,86.6530802037658,75.005590264678
E01001868,1582,67.730653909718,88.3489354968409,1342,50.4699358492682,65.8337820393747
E01001869,1729,127.137654693657,118.036875393761,1336,95.1629151898633,88.3509546360485
E01001870,2286,80.7966115301797,113.313712043024,1937,41.7122413681878,58.4995932075496
E01001871,1809,104.172053135214,108.050645997664,1614,64.5427838508139,66.9458773219729
E01001872,1788,85.0932946956629,102.742113939707,1615,52.689346560782,63.6174080122025
E01001873,1845,121.746000806423,121.778636325731,1462,83.2735983628067,83.2959208794327
E01001874,2881,163.193407561299,174.625814866874,2053,79.4902131326345,85.0588479624327
E01001875,2302,215.130372926883,208.597000598316,1838,117.045904748032,113.491295211271
E01001876,2525,165.361846102201,160.493600499524,2213,74.722930909264,72.5230910526543
E01001877,1510,149.966228973673,124.608537238006,1341,111.831639801396,92.9221008486251
E01001878,1946,177.450799090549,170.651336002087,1681,105.562640743931,101.517748960195
E01001879,1838,170.439676938432,146.185959034767,1483,114.928979729219,98.5744835028773
E01001880,1610,130.395131830415,131.55504897444,1493,87.3376636506464,88.1145672970131
E01001881,1776,139.405799905568,146.369201288566,1618,86.159332450907,90.4630415874943
E01001882,1897,165.016321371913,151.233256345205,1765,93.4936664996676,85.6845645015328
E01001883,1554,110.85087560912,125.298948386395,1492,74.2968335181767,83.9805284091118
E01001884,2076,158.446560317037,170.120463043497,1842,86.0187623870992,92.3563860170994
E01001885,1826,167.979529422113,146.314972466513,1310,128.228648413827,111.690818676727
E01001886,1933,186.968425589869,151.547977480181,1579,118.409389227276,95.9771864978981
E01001887,1810,159.698448248539,129.769115577787,1529,104.44633632998,84.8718872320385
E01001888,1873,156.756224286014,125.808565186957,1622,96.643788092487,77.5638503002201
E01001889,1654,112.295274503598,96.4545288852089,1402,80.0964868071313,68.7978094758979
E01001890,2001,133.616045945689,111.115275699727,1820,73.4154098602685,61.0523492855642
E01001891,2383,180.443836110253,139.998267287204,2039,88.4962413488243,68.6602586008847
E01001892,1601,125.94488041156,113.472013223642,1371,91.8635159821738,82.765873977857
E01001893,1455,136.368148704531,104.564122867523,1251,109.007313113134,83.5844307494187
E01001894,1483,135.269215906045,108.662959698979,1324,102.167081500034,82.0717218270237
E01001895,1640,148.983455273399,144.292720440665,1600,93.1146595458744,90.1829502754157
E01001896,1601,149.634510757973,147.353445726289,1555,96.2279811948377,94.7610583448803
E01001897,1559,139.67385746785,131.886366872945,1457,95.8640064981814,90.5191261996876
E01001898,1975,169.734093186215,148.792675164619,1599,106.150152086438,93.0535804656778
E01001899,1570,144.303192148072,117.461007464758,1377,104.795346512761,85.3021114486257
E01001900,2152,183.819445962971,142.652148430307,1775,103.560251246744,80.3674075663701
E01001901,1887,160.103764437834,155.229570235566,1618,98.951646747734,95.9391657821792
E01001902,1915,194.799403582176,153.922766232893,1701,114.520519448663,90.4895745049341
E01001903,2132,227.26067028747,171.164931524204,1651,137.650315134748,103.67348971787
E01001904,1922,196.630039369337,152.762760507968,1584,124.135125864481,96.441136684323
E01001905,1936,167.369604170056,147.463130443988,1703,98.2792743218182,86.5902116523714
E01001906,1630,139.225523312687,127.533594581661,1444,96.4165673910577,88.3196638377155
E01001907,1504,116.811486376214,118.382810117801,1304,89.5793607179557,90.7843635872707
E01001908,1980,68.0923593857306,102.000494192538,1641,41.494429851146,62.1575223598647
E01001909,2216,121.921520309252,143.482864700817,1830,66.6237815897554,78.4059369949821
E01001910,1667,65.6742100715253,87.5452614488959,1509,43.5216766544237,58.0154151417468
E01001911,2335,107.98999235088,141.605836643845,1762,61.2883043989102,80.3665361202299
E01001912,1968,120.382186581038,146.640049573151,1604,75.0512385168566,91.4214772899942
E01001913,1574,72.4832677058715,90.1375139815951,1545,46.9147363792049,58.3414329977962
E01001914,2056,67.5837876783919,104.729909154596,1718,39.3386424204842,60.9603662133852
E01001915,1619,125.257529609647,121.374522925583,1474,84.9779712412804,82.343638348428
E01001916,1242,76.1416172703225,75.4428570283025,1386,54.9362317967695,54.432075777996
E01001917,1600,142.971456199142,117.71043954099,1458,98.0599836756806,80.7341834986217
E01001918,1734,151.531186707477,128.785577208912,1515,100.020585285463,85.0069816560473
E01001919,1923,164.304577676298,145.605584437967,1612,101.925916672642,90.3260449367042
E01001920,1722,144.914703249128,131.867926087289,1512,95.8430577044501,87.2142368302175
E01001921,1633,129.570486161691,120.817709922535,1535,84.4107401704828,78.7086058127264
E01001922,1548,93.6637626941545,98.715428659502,1601,58.5032871293907,61.6586062832617
E01001923,1604,115.320229226778,115.69011763605,1485,77.6567200180324,77.9058031219192
E01001924,1599,101.009974919281,109.684519310102,1592,63.4484767080912,68.8973111244356
E01001925,1640,98.4650395300826,108.766886571277,1617,60.8936546259014,67.2646175456259
E01001926,1397,82.0166695484197,84.3860834637856,1454,56.4076131694771,58.0371963299764
E01001927,1544,107.927277056325,116.538012625316,1503,71.8079022330837,77.5369345477817
E01001928,1864,148.668798212585,144.970565265599,1711,86.8900047998741,84.728559477264
E01001929,1377,119.449821151576,108.978206585326,1256,95.1033607894715,86.7660880456415
E01001930,1902,118.592617639351,136.600903423121,1841,64.4175000756932,74.1992957214129
E01001931,1610,118.409981893222,125.058320379329,1495,79.204001266369,83.651050420956
E01001932,1789,149.38297797665,127.444895568112,1628,91.7585859807432,78.2831053858185
E01001933,1481,117.493070518252,108.604132500845,1319,89.0773847750203,82.3382354062506
E01001934,1904,116.31263301358,128.452703623003,1623,71.6652082646826,79.1452271244629
E01001935,2207,142.17737212167,165.515040663131,2053,69.2534691289185,80.6210621836973
E01001936,3538,223.396827683584,238.395732728142,NA,NA,NA
E01001937,1921,120.306639074197,137.922455951076,1816,66.2481492699322,75.9484889598438
E01001938,1731,112.587671224828,129.957891463101,1562,72.0791749198642,83.199674432203
