lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01003511,1080,0.320947933027639,15.1749613573102,1423,0.225543171488151,10.6640627950177
E01003512,1051,0.326087191862653,15.5418111153492,1800,0.181159551034807,8.63433950852731
E01003513,85,0.0323253795130639,1.54828083586242,1618,0.0199786029128949,0.95691028174439
E01003514,656,0.206892802090628,9.70225393905711,1544,0.133997928815173,6.28384322477792
E01003515,1682,0.519814402657724,25.5348373096599,1923,0.270314301954095,13.278646546885
E01003516,517,0.226111463028643,8.84747259627525,1900,0.11900603317297,4.6565645243554
E01003517,1681,0.491382911023976,22.8689638308988,1700,0.289048771190574,13.4523316652346
E01003518,151,0.0523992551264563,2.44172263506348,1613,0.0324855890430603,1.51377720710693
E01003519,484,0.167992710090382,8.17028413438082,1602,0.104864363352299,5.10005251834009
E01003520,750,0.4641939591655,21.3823257712845,2103,0.220729414724441,10.1675348413145
E01003521,666,0.313010842249164,15.8557272070943,2401,0.130366864743508,6.60380141903136
E01003522,691,0.411795750699704,19.2957805052324,1999,0.206000875787746,9.65271661092164
E01003523,1458,0.450292685584421,28.5051157473728,2192,0.205425495248367,13.0041586438745
E01003524,810,0.534805444604053,24.640531641992,2203,0.242762344350455,11.184989397182
E01003525,632,0.397768330759116,20.0929973307661,2100,0.189413490837674,9.5680939670315
E01003526,742,0.444770286135723,21.9884333837762,1987,0.223840103742186,11.0661466450811
E01003527,1135,0.443673015718504,26.6008137783059,1941,0.228579606243433,13.7046954035579
E01003528,617,0.442807597059853,21.764033695417,1435,0.308576722689793,15.1665740037749
E01003529,1435,1.14267546642732,56.3872662125611,2440,0.468309617388245,23.1095353330169
E01003530,1211,1.29089977888272,61.4983596427608,1878,0.687380073952459,32.746730374207
E01003531,1164,0.701654213622704,32.8340470443735,2074,0.338309649769867,15.8312666559178
E01003532,1742,1.71704256987917,80.4972587297519,2054,0.835950618246917,39.1904862364907
E01003533,795,0.527173113104734,25.9566198472358,2077,0.253814690950763,12.4971689201906
E01003534,1249,0.803372120967234,40.122828056396,2383,0.337126362134802,16.8371078709173
E01003535,1412,0.499817868596614,29.6693917700231,1752,0.28528417157341,16.9345843436205
E01003536,1389,0.377407192009547,25.9897025591013,1936,0.19494173140989,13.4244331400316
E01003537,1309,0.52630235319334,31.005088052232,2243,0.234642154789719,13.8230441606028
E01003538,1369,0.536025845674409,30.4519193904902,2215,0.241998124457973,13.7480448715532
E01003539,1152,0.6082975482693,27.880929913084,2422,0.251155057088893,11.5115317560215
E01003540,1165,0.463137830754499,26.8107472706806,1917,0.241595112547991,13.9857836571104
E01003541,976,0.390399079423372,21.3397967764303,2113,0.184760567640025,10.0992885832609
E01003542,1580,0.499655548259343,32.4424391345279,2077,0.2405659837551,15.6198551442118
E01003543,1835,0.838471230619858,30.7780830325051,2648,0.316643213980309,11.6231431391636
E01003544,1410,0.689698584378852,25.932130496274,1948,0.354054714773538,13.3121819796068
E01003545,996,0.59936351740783,24.0702177787804,1721,0.348264681817449,13.9861811614064
E01003546,1341,0.590636405797372,23.0420549932277,1902,0.310534387906084,12.1146451068495
E01003547,1247,0.623326917916952,24.9791958210675,1906,0.327034059767551,13.1055591925852
E01003548,1184,0.989112927755524,51.2656465724666,2393,0.413335949751577,21.4231703186237
E01003549,783,0.650344065973329,29.9252295133781,2093,0.310723395113869,14.2977685204864
E01003550,1265,0.588688490102206,22.9389444311616,1858,0.316839876265988,12.3460411362549
E01003551,985,0.49065610025716,19.785352183505,1930,0.254225958682466,10.2514778152875
E01003552,1113,0.544543461370931,21.9981301361277,1725,0.315677368910685,12.7525392093494
E01003553,575,0.296026544440617,12.5893924148591,1902,0.155639613270566,6.61902860928451
E01003554,545,0.27956362766669,11.1105102528544,1831,0.152683576005838,6.06800123039561
E01003555,1033,0.609252746186584,24.8979683555045,1930,0.315674998024137,12.9005017386033
E01003556,1558,0.843346654528047,29.404637237022,2038,0.413810919788051,14.4281831388724
E01003557,1379,0.759211371164163,26.6169533886827,2035,0.373076840866911,13.0795839747827
E01003558,1559,0.863735068201242,32.1131051691411,1562,0.552967393214624,20.5589661774271
E01003559,598,0.348230713805525,15.4352739582467,2750,0.126629350474736,5.61282689390788
E01003560,1033,0.900772416323762,54.587618923577,1834,0.491151808246326,29.7642415068577
E01003561,1209,0.980610210065378,65.2751033549164,1841,0.532650847401074,35.4563299048976
E01003562,1317,0.915855235537295,37.929785273321,2287,0.400461406006688,16.5849520215658
E01003563,849,0.568407839433826,27.2383496135985,2064,0.275391395074528,13.19687481279
E01003564,1322,1.05086967585138,36.0426044194091,2498,0.420684417874853,14.428584635472
E01003565,727,0.81951890707383,26.1331540884907,1948,0.420697590900323,13.415376842141
E01003566,1000,1.48835168415701,34.2461520343001,1865,0.798043798475607,18.3625480076676
E01003567,1194,0.850275639384535,49.8014267942398,1949,0.436262513794015,25.5522969698511
E01003568,1074,1.71398527314052,31.5044187628391,2317,0.73974332030234,13.5970732683811
E01003569,1303,2.66877387951022,43.9676447806751,1989,1.34176665636512,22.105402101898
E01003570,2098,1.0603119917789,51.7803025325094,2159,0.49111254829963,23.9834657399302
E01003571,2187,1.162331225744,49.3140033251788,2259,0.514533521799027,21.8300147521818
E01003572,1605,0.768078874104151,31.4194864146452,1847,0.415852124582648,17.0110917242259
E01003573,1801,1.39157688404824,42.9179982267095,2218,0.627401660977563,19.349863943512
E01003574,1463,1.28410866700941,35.7295285498863,2646,0.485301839383752,13.5032231858981
E01003575,650,0.352685842132316,17.4368131163334,1689,0.208813405643763,10.3237496248274
E01003576,487,0.2786543247846,13.643306354954,2027,0.137471299844401,6.73078754561123
E01003577,675,0.304961144846474,14.9655815909309,2064,0.147752492658175,7.25076627467584
E01003578,456,0.184116996407217,9.66794378214736,2132,0.0863588163260866,4.53468282464698
E01003579,619,0.238568205048977,11.5773229232132,1962,0.121594396049428,5.90077620958876
E01003580,716,0.289296766033486,14.8125626009211,1966,0.147149931858335,7.53436551420201
E01003581,541,0.259024259924167,12.8291201591926,1869,0.13858975918896,6.86416273900084
E01003582,573,0.231707560198834,11.6249451727995,1692,0.13694300248158,6.8705349721037
E01003583,714,0.280210513988031,13.1578928651123,2000,0.140105256994016,6.57894643255614
E01003584,777,0.469014679681396,26.7507333354386,2081,0.225379471254876,12.8547493202492
E01003585,648,0.287810512768817,15.5784278923799,1719,0.167429035932994,9.0624944109249
E01003586,1047,1.1602525823959,83.8907589829967,1934,0.599923775799328,43.3768143655619
E01003587,1053,0.580393944696896,31.1532750415634,2608,0.222543690451264,11.9452741723786
E01003588,829,0.581264227566142,34.2686485001878,1773,0.327842203929014,19.3280589397562
E01003589,1122,0.683802836020393,35.9560273450631,2041,0.335033236658693,17.6168678809716
E01003590,543,0.318821296991273,17.6852683934858,1534,0.207836569094702,11.5288581443845
E01003591,747,0.328707311628003,17.2501053230698,2320,0.141684186046553,7.4353902254611
E01003592,969,0.510059144710027,21.0759973763054,1891,0.269729849132748,11.1454243132234
E01003593,667,0.380636087473301,17.0910338012256,1555,0.244782049822058,10.9910185216885
E01003594,1137,0.673332156924233,32.1145550155316,1802,0.373658244686034,17.8216176556779
E01003595,941,0.507880240080717,22.9357278359125,1568,0.323903214337192,14.6273774463728
E01003596,443,0.359509475778377,10.9130373303152,1816,0.197967773005714,6.00938178982114
E01003597,440,0.388005727612762,10.3566926688705,1653,0.23472820787221,6.26539181419876
E01003598,473,0.286511190285617,11.987581218384,2009,0.142613832894782,5.96693938197311
E01003599,785,0.7687088281396,21.4002504503061,1715,0.448226721947289,12.4782801459511
E01003600,986,0.550286735816502,22.8018257406549,2053,0.268040299959329,11.106588280884
E01003601,1148,0.556723113589987,25.1622274633912,2259,0.246446708096497,11.1386575756491
E01003602,1674,0.776093783124994,36.3947337382097,2170,0.357646904665896,16.7717666996358
E01003603,854,0.52424679926763,20.5047914183011,1914,0.273901149042649,10.7130571673464
E01003604,1354,0.927216219279332,43.2948632482195,2441,0.379850970618325,17.7365273446208
E01003605,1139,0.712447630813886,29.6061019368913,2263,0.314824406015858,13.0826787171415
E01003606,1412,0.802898200199933,32.5260544443486,2340,0.34311888897433,13.9000232668157
E01003607,1467,0.622702550199276,29.2364911693436,1810,0.344034558121147,16.1527575521235
E01003608,1306,0.579631505660534,24.8367451128107,2222,0.260860263573597,11.1776530660714
E01003609,2693,1.03778342646445,49.3656056954559,3448,0.300981272176464,14.3171710253642
E01003611,1526,0.616697346404712,29.2533015522671,1836,0.335891800874026,15.9331707801019
E01003615,851,0.645773756627691,35.5347336296919,1804,0.357967714316902,19.6977459144634
E01003616,561,0.482281349817089,22.529537615716,1783,0.270488698719623,12.6357474008503
E01003617,462,0.324480995646058,14.2585307080835,2932,0.110668825254454,4.86307322922357
E01003618,479,0.27516329718104,11.2043115782457,2152,0.127863985678922,5.20646448803241
E01003619,884,0.499686944269611,20.4278260725505,2295,0.217728516021617,8.90101353923769
E01003621,627,0.279038681979808,15.7236747888665,1669,0.167189144385745,9.42101545168755
E01003622,723,0.268133331671655,15.9694120533996,1763,0.152089240880122,9.05808965025502
E01003623,1073,0.328339037408187,22.5244106456232,1892,0.173540717446187,11.9050796224224
E01003624,1189,0.318809726200947,23.4234800073493,1670,0.190904027665238,14.0260359325445
E01003625,581,0.298147709206143,14.6173541156081,1734,0.171942162171939,8.42984666413384
E01003626,704,0.360663622583161,17.583485184155,1573,0.229283930440662,11.1783122594755
E01003627,739,0.366154689502093,17.2557674167764,1647,0.222316144202849,10.477090113404
E01003628,668,0.332613095726302,15.9916912863684,1723,0.193043003903832,9.28130660845524
E01003629,639,0.252905420123066,12.3860547222134,1713,0.147638890906635,7.23062155412338
E01003630,974,0.539856230022866,23.1353693643432,2198,0.245612479537246,10.5256457526584
E01003631,1038,0.61952472514024,26.880217091919,1872,0.330942695053547,14.3590903268798
E01003632,857,0.439849292345857,20.7473397519914,2465,0.178437846793451,8.41677069046305
E01003633,1575,0.851637085505223,39.3380046087298,1892,0.450125309463648,20.7917571927748
E01003634,1436,0.825465567297132,37.7061099150602,1918,0.43037829368985,19.6590771194266
E01003635,825,0.48364631620845,18.7932648145883,1999,0.24194413016931,9.40133307383109
E01003636,1090,0.60698708628461,25.7583355883597,2012,0.301683442487381,12.802353672147
E01003637,723,0.461248388119302,18.9817769953315,1943,0.23738980345821,9.76931394510115
E01003638,804,0.357156706698168,32.9246891030796,1648,0.216721302608111,19.9785734848784
E01003639,1643,0.752356122923204,69.1846384652862,1811,0.415436843138158,38.2024508367124
E01003640,821,0.421341292286569,39.7280489164235,1794,0.234861366937887,22.1449548029117
E01003641,895,0.503276146030082,46.8975568016288,1655,0.30409434805443,28.3368923272682
E01003642,1156,0.632056932207545,59.5861786209332,1721,0.367261436494797,34.6229974555103
E01003643,1607,0.84950973520244,79.8414708293665,1961,0.433202312698848,40.7146715091109
E01003644,1152,0.633828836522809,59.6313770320063,1548,0.409450152792512,38.521561390185
E01003645,2453,1.30132128708346,123.043089711918,2798,0.465089809536617,43.975371591107
E01003646,1242,0.740275565208335,69.8382900968391,1903,0.389004500897706,36.6990489210925
E01003647,1152,0.669837112415317,62.6456759936201,1855,0.361098173808796,33.7712539049165
E01003648,653,0.277184065596204,25.5850964540723,1437,0.192890790254839,17.8045208448659
E01003649,639,0.306783678420583,28.004519350056,1643,0.186721654546916,17.0447470176847
E01003650,682,0.340943353018349,31.6917787197569,1536,0.221968328787988,20.6326684373417
E01003651,816,0.450352568378277,41.3944033782197,1509,0.29844437930966,27.4316788457387
E01003652,723,0.390521318819041,36.251790737544,1560,0.250334178730155,23.2383273958615
E01003653,953,0.57542795586869,53.0789348673856,1631,0.352806839894966,32.5437982019532
E01003654,1436,0.918829322749326,39.307227912827,1588,0.578607885862296,24.752662413619
E01003655,1312,0.74242637863791,35.2625750073935,1525,0.486836969598629,23.1230000048482
E01003656,972,0.921241387672506,23.6181151247476,1596,0.577218914581771,14.7983177473356
E01003657,1083,0.967380444720005,28.3424598536302,2250,0.429946864320002,12.5966488238356
E01003658,1628,1.52770267531778,35.9971857315796,1757,0.869494977414786,20.4878689422764
E01003659,1145,1.05726633041159,25.9413148413362,1720,0.61468972698348,15.0821597914746
E01003660,1401,1.07045316966194,60.9395087423697,1730,0.618759057608059,35.2251495620634
E01003661,1986,0.34143171119302,36.9580087996718,2134,0.159996115835529,17.3186545453007
E01003662,1220,0.255489548242432,23.9202228900663,2062,0.123903757634545,11.6004960669575
E01003663,1612,0.333021686853565,34.2714743596737,1915,0.173901664153298,17.8963312583153
E01003664,1451,0.292054008837412,29.6486358350518,1906,0.153228755948275,15.5554227885896
E01003665,1460,0.269448924111815,28.1245702304335,1710,0.157572470240827,16.4471170938208
E01003666,2053,0.490314336417276,43.7504053086833,2660,0.184328697901232,16.4475207927381
E01003668,562,0.183260363322324,16.236986898978,1669,0.109802494501093,9.72857213839304
E01003669,488,0.170168347824951,15.2742290502554,1667,0.102080592576455,9.16270488917539
E01003670,597,0.224745343303516,19.4526448985485,1558,0.144252466818688,12.4856514111351
E01003671,861,0.316747685289273,26.9556327651984,1543,0.205280418204325,17.4696259009711
E01003672,331,0.112403198479406,9.38612360623348,1739,0.0646366868771744,5.39742588052529
E01003673,485,0.160927998720703,14.4249962600324,1817,0.0885679684758958,7.93890823336949
E01003674,653,0.219399585177877,19.2738490937452,2390,0.0917989896141747,8.06437200575114
E01003675,214,0.108096132800295,9.22205052130694,1668,0.0648058350121675,5.52880726697059
E01003676,321,0.156854320660182,14.158619846939,1763,0.0889701194896097,8.03098119508737
E01003677,355,0.171367226704975,14.7208574034652,1653,0.103670433578327,8.90553986900496
E01003678,1062,0.417736921264214,38.4137455940321,1627,0.256752871090482,23.6101693878501
E01003679,1043,0.376481772999518,34.4988666907244,1626,0.231538605780761,21.2170151849473
E01003680,634,0.237225737093615,21.8097089530138,1686,0.140703284159914,12.935770434765
E01003681,831,0.369891772394375,34.1378869912597,1855,0.19940257271934,18.4031735801939
E01003682,365,0.186152851743928,15.703727972377,1752,0.106251627707722,8.9633150527266
E01003683,312,0.0718887942529939,5.88694163234808,2208,0.0325583307305226,2.66618733349098
E01003684,424,0.100166112539473,8.22047645905188,1868,0.053622115920489,4.4006833292569
E01003685,416,0.0917753601665014,8.2687559448962,1975,0.0464685367931653,4.18671187083352
E01003686,217,0.0641102138792849,5.17223534603651,2086,0.0307335637005201,2.47949920711242
E01003688,207,0.0607346152838155,4.76161293702473,1877,0.0323572803856236,2.53682095739197
E01003689,268,0.0730188419800989,6.12326451108429,1703,0.0428765954081614,3.59557516798843
E01003690,926,0.501634068756692,46.728823603072,1842,0.272331199107868,25.3685253002562
E01003691,625,0.215202904281516,23.9369993273346,1506,0.142897014795163,15.8944218641
E01003692,464,0.21269815122535,20.401015496634,1676,0.126908204788395,12.1724436137434
E01003693,415,0.159388830192952,15.8690552500471,1604,0.0993695948833868,9.89342596636353
E01003694,341,0.14044639380457,13.1047085566095,1465,0.0958678456003891,8.94519355399963
E01003695,552,0.171629649089408,18.768389386097,1574,0.10904043779505,11.9240085045089
E01003696,584,0.313773039540765,29.1004784030211,1963,0.15984362686743,14.8244923092313
E01003697,349,0.174786952469744,15.3458920624587,1677,0.104225970464963,9.15080027576547
E01003698,915,0.508528036803258,38.8818721883405,1405,0.361941663205166,27.6739303831605
E01003699,408,0.421631466864365,29.5610044037861,1482,0.284501664550854,19.9466966287356
E01003700,1638,0.590657051767827,50.1804592801507,2225,0.265463843491158,22.5530154068093
E01003701,1521,0.496976915712901,45.431211941835,1820,0.273064239402693,24.9622043636456
E01003702,916,0.804039179868643,57.2353373254201,1732,0.464225854427623,33.0458067698731
E01003703,1668,0.949256609115099,68.7260330708146,2644,0.359022923265922,25.993204641004
E01003704,888,0.824332203510324,58.3065445260824,1757,0.469170292265409,33.1852843062506
E01003705,1792,0.555922338346516,50.5637576102013,2286,0.243185624823498,22.1188790945763
E01003706,609,0.204930634769901,18.206228490908,1667,0.12293379410312,10.921552783988
E01003707,1073,0.373299032720683,33.3432351046394,1346,0.277339548826659,24.7720914596133
E01003708,614,0.200838816082076,17.8876208257945,1541,0.130330185647031,11.6078006656681
E01003709,731,0.243377700771968,22.399604928687,1673,0.145473819947381,13.388885193477
E01003710,1151,0.422129138109434,38.1202042481829,1524,0.276987623431387,25.0132573806974
E01003711,1290,0.411462591742187,38.3247388339419,1888,0.217935694778701,20.2991201450963
E01003712,1056,0.37251279857392,33.1357909728975,1379,0.27013255879182,24.0288549477139
E01003713,411,0.494180556253104,17.2611480527573,1822,0.271229723519816,9.47373658219389
E01003714,171,0.101319288279852,5.66196329259659,2221,0.0456187700494605,2.54928558874227
E01003715,211,0.17785334779673,7.40655359385564,2138,0.0831867856860289,3.46424396344978
E01003716,1012,1.55566595754175,47.3882200235415,1910,0.814484794524478,24.8105863997599
E01003718,931,1.3850809347162,41.5100529848752,1841,0.752352490340143,22.5475572975965
E01003719,1079,1.66541743691019,49.9001017084097,2088,0.797613714995301,23.8985161438744
E01003720,252,0.229467016872935,16.1877692439803,1844,0.124439813922416,8.77861672667046
E01003721,300,0.315581727223071,22.3604470894478,1750,0.18033241555604,12.7773983368273
E01003722,276,0.355007242343656,23.822828400868,1918,0.185092409981051,12.4206613143212
E01003723,199,0.232419565925973,15.5803853752835,1871,0.124222108993037,8.32730378155184
E01003724,218,0.192752981671374,12.5494076825281,1420,0.135741536388292,8.83761104403391
E01003725,250,0.220531089441247,14.723512859956,1535,0.143668462176708,9.59186505534592
E01003726,266,0.309872267129827,20.8631367595791,1573,0.19699444827071,13.2632782959816
E01003727,151,0.130767380887395,8.54830014867792,1678,0.0779305011247883,5.0943385868164
E01003728,887,0.17471248508149,15.2134039402815,2881,0.0606430007224886,5.28059838260377
E01003729,530,0.130045752632712,10.9172413668688,1829,0.0711021064148235,5.96896739577296
E01003730,639,0.139632576177552,11.8383676051737,1730,0.0807124717789316,6.84298705501373
E01003731,503,0.100548840681865,8.85256155053183,1565,0.0642484604995945,5.65658885018008
E01003732,373,0.123102751164077,9.97260381755477,1779,0.0691977240944782,5.605735704078
E01003733,831,0.180833999485924,15.0608193878425,1779,0.101649240857743,8.46589060586986
E01003734,397,0.093646193513108,7.70176307607643,1805,0.0518815476526914,4.26690475128888
E01003735,380,0.110642667549151,9.40865249482087,2424,0.045644664830508,3.88145729984359
E01003736,324,0.0943659671917584,8.17816231005843,1725,0.0547049085169614,4.74096365800489
E01003737,389,0.433717485296127,15.194398296795,1764,0.245871590303927,8.61360447664115
E01003738,862,0.666385007546012,25.9804039004675,2225,0.29949887979596,11.676586022682
E01003739,586,0.247039688024951,14.2598780130501,2349,0.105168023850554,6.07061643808008
E01003740,302,0.214743160801311,9.27910697965255,2201,0.097566179373608,4.21585960002387
E01003741,855,0.523521440173934,24.3431217361084,1803,0.290361309026031,13.501454096566
E01003742,226,0.12017073252212,6.67905734742674,2275,0.052822300009723,2.93584938348428
E01003743,288,0.0884516268558014,6.52087425477436,1896,0.0466517019281653,3.43927967023964
E01003744,1089,0.646562000289372,48.0406443721791,1326,0.487603318468606,36.2297468870129
E01003745,1210,0.515950732884173,40.6188211956591,1383,0.373066328911188,29.3700804017781
E01003746,1337,0.574005742062637,48.896267420555,1539,0.372973191723611,31.7714538145256
E01003747,1224,0.422269723333838,34.4938310118921,1315,0.321117660329914,26.2310501991575
E01003748,1425,0.492748191990624,41.1700805435214,1494,0.329818066928128,27.5569481549675
E01003749,1490,0.495519132097678,41.8308532763241,1606,0.308542423473025,26.0466085157685
E01003750,1433,0.57568670447931,49.3028776719988,1729,0.332959343250035,28.515256027761
E01003751,1230,0.668973672713142,62.0060338682375,2019,0.331339114766291,30.7112599644564
E01003752,1885,1.03269199484283,97.1722073606556,2826,0.36542533433929,34.3850698374577
E01003753,1525,0.807783185216562,76.1574942575087,2029,0.39811886900767,37.5344969233656
E01003754,974,0.525157827515434,47.993923490367,1678,0.312966524145074,28.6018614364523
E01003755,1692,0.861274733531278,81.3810701440747,2082,0.4136766251351,39.0879299443202
E01003756,1065,0.495867330136399,44.4285531128721,2199,0.22549673948904,20.2039804969859
E01003757,382,0.20106631913762,16.0708655977194,2145,0.0937372117191703,7.49224503390181
E01003758,749,0.297171809680637,25.1442513843214,2789,0.106551383894097,9.0155078466552
E01003759,780,0.237555810113924,20.4940019334866,1544,0.153857389970158,13.2733173144343
E01003760,1217,0.72067051515674,32.7221138861268,1857,0.388083206869542,17.6209552429331
E01003761,1514,1.57583641515669,33.7705992249718,1885,0.835987488146783,17.915437254627
E01003762,806,0.291335913137029,24.050978792088,1672,0.174243967187218,14.3845566938325
E01003763,1219,0.527529280457296,36.2437449579091,1971,0.267645499978334,18.3885058132466
E01003764,868,0.273858546053496,24.4039542351992,2107,0.129975579522305,11.5823228453722
E01003765,870,0.31376575851099,25.0476618703912,1721,0.182315954974427,14.5541324058055
E01003766,207,0.1237270194499,7.70322602799511,1908,0.0648464462525682,4.03733020335174
E01003767,218,0.110758333767832,7.09468339182891,1982,0.0558821058364438,3.57955771535263
E01003768,168,0.0816442037545921,6.67850700233047,1832,0.0445656134031616,3.6454732545472
E01003769,252,0.203944215473271,8.67619234968353,1790,0.113935315906855,4.84703483222543
E01003770,1370,0.413862050306409,32.8141251430012,2989,0.138461709704386,10.9782954643698
E01003771,265,0.208359049006047,9.60236303556971,2030,0.102639925618742,4.73022809633976
E01003772,400,0.19942654557705,17.0264671778798,1784,0.111786180256194,9.54398384410305
E01003773,656,0.278919486232688,16.5581840484338,1675,0.166519096258321,9.88548301399033
E01003774,673,0.180530963504195,13.6006411995361,1812,0.099630774560814,7.50587262667554
E01003775,584,0.193021422694168,15.1232472854964,1850,0.10433590415901,8.17472826243046
E01003776,642,0.191242789257152,13.1445195607415,1747,0.109469255441987,7.52405241026987
E01003777,779,0.198517216800071,14.0402019101844,1792,0.11077969687504,7.8349341016654
E01003778,932,0.236204949993407,16.896360929334,1933,0.122196042417696,8.74100410208689
E01003779,768,0.201950025514529,13.9955449020056,1653,0.122171824267713,8.46675432668218
E01003780,494,0.165700889646482,13.9487776311915,1539,0.107667894507136,9.06353322364618
E01003781,1077,0.285560632969096,17.7082852747777,1884,0.15157146123625,9.39930216283319
E01003782,456,0.143271465733442,9.13838916787419,1809,0.0791992624286579,5.0516247473047
E01003783,1387,0.288879582181598,23.3394036374492,2471,0.116907965269768,9.44532725109234
E01003784,1307,0.354484950650098,40.2730570986933,1840,0.192654864483749,21.8875310318985
E01003785,1856,0.333384921665201,33.9658692566167,2087,0.159743613639291,16.2749732901853
E01003786,952,0.351254367551794,26.4299299283366,1522,0.230784735579365,17.3652627650043
E01003787,895,0.258580172410658,15.2935314686563,1588,0.162833861719558,9.63068732283144
E01003788,1175,0.285218421259733,32.4168615274711,1928,0.147934865798617,16.8137248586469
E01003789,695,0.187842334523362,12.8810332871286,1452,0.129367998983032,8.87123504623182
E01003790,204,0.0652977915670613,3.9725356297249,1455,0.0448782072625851,2.73026503761161
E01003791,628,0.192426628175084,12.5740507230736,1540,0.124952355957847,8.16496800199583
E01003792,224,0.0719802881586074,3.86530651553966,1419,0.0507260663556077,2.7239651272302
E01003793,349,0.115354813346508,7.05056889791456,1603,0.0719618299104853,4.39835863874895
E01003794,785,0.206321224264559,14.2009477429121,1496,0.137915256861336,9.49261212761505
E01003795,594,0.158514926900521,11.373755783056,1257,0.126105749324202,9.04833395628955
E01003796,696,0.183365934164139,12.7262149231344,1572,0.11664499628762,8.09555656687937
E01003797,1810,0.787245799900198,52.6670930384674,1474,0.534088059633785,35.7307279772506
E01003798,1682,0.642230362393411,43.3201400555041,1496,0.429298370583831,28.9573128713263
E01003799,1955,0.861703520052008,58.1562614027925,1649,0.522561261402067,35.2675933309839
E01003800,1676,0.837337198307079,65.8736275925981,1509,0.554895426313505,43.6538287558636
E01003801,1178,0.588482163781559,46.0282187553091,1321,0.445482334429644,34.8434661281674
E01003802,1408,0.731469427121376,56.769558339756,1312,0.557522429208365,43.2694804418872
E01003803,1473,0.744504759902606,60.893875191022,1479,0.503383880934825,41.1723294056944
E01003804,543,1.03993848452936,96.9621982163798,1806,0.575824188554462,53.6889248152712
E01003805,339,0.363685691836342,32.3446011730349,1652,0.220148723871878,19.5790564001422
E01003806,285,0.213739715996534,18.0875447847263,1599,0.133670866789577,11.3117853563016
E01003807,248,0.215778530255003,18.7016447042698,1911,0.112913935245946,9.78631329370477
E01003808,392,0.245526989610736,20.852832100594,1852,0.132573968472319,11.2596285640356
E01003809,345,0.248100501332536,20.9080788564449,1757,0.141206887497174,11.8998741357114
E01003810,1575,0.350108419240754,16.4442366843244,1690,0.207164745112872,9.730317564689
E01003811,1464,0.425856345541273,20.6021275340381,1735,0.245450343251454,11.8744250916646
E01003812,1527,0.376017901999572,18.134985221763,1943,0.19352439629417,9.33349728346009
E01003813,1444,0.331566731578915,14.8463117046821,1655,0.200342435999344,8.97058109044238
E01003814,1540,0.382898871605627,18.4724460721401,1719,0.222745126006764,10.7460419267831
E01003815,1853,0.347887511067385,16.5242067439037,1983,0.175434952631057,8.33293330504472
E01003816,1186,0.223496949491826,20.6695058355803,1715,0.130318920986488,12.052189991592
E01003817,1319,0.245264207448918,22.5857088827954,1809,0.135579993061867,12.4851900955198
E01003818,1451,0.239258789408,22.4195472209729,1601,0.149443341291693,14.0034648475783
E01003819,1537,0.250355896191736,23.6055836150144,1711,0.146321388773662,13.7963668118144
E01003820,1907,0.319882779752816,30.9555364914894,2047,0.156269066806456,15.1223920329699
E01003821,459,0.139033357802417,7.9057501682997,1541,0.0902228149269415,5.13027265950662
E01003822,1427,0.521016335887635,24.6646360900442,1421,0.366654705058153,17.357238627758
E01003823,1401,0.450163943303019,22.4624707992852,1669,0.26972075692212,13.4586403830349
E01003824,1635,0.619471095573491,29.225435183854,1667,0.371608335676959,17.5317547593605
E01003825,1877,0.697306992396298,32.9949428073061,1809,0.385465446321889,18.2393271461062
E01003826,1848,0.63949835363293,30.3023907935067,1813,0.352729373211765,16.7139496930539
E01003827,1846,0.655112459935822,30.8442958016268,1911,0.342811334346322,16.1403955005896
E01003828,1556,0.603440292146,28.2693844730516,1536,0.392864773532552,18.4045471829763
E01003829,1663,0.664106209905583,27.9757064029455,1697,0.39134131402804,16.4853897483474
E01003830,1688,0.579834190658813,26.494171059224,1703,0.340478091989908,15.5573523542126
E01003831,1637,0.653675176198025,28.7033871518963,1675,0.390253836536134,17.1363505384455
E01003832,1514,0.591434087085337,27.7087806200709,1495,0.395608085006915,18.5343014181076
E01003833,1418,0.544802958425004,25.7431649986757,1361,0.400296075257167,18.9148897859483
E01003834,344,0.0579267782400172,3.95814120326381,2080,0.0278494126153929,1.90295250156914
E01003835,562,0.170330784455826,8.35570045004826,1671,0.101933443719824,5.00041918016054
E01003836,566,0.168494307419681,8.03143479317792,1544,0.10912843744798,5.20170647226549
E01003837,486,0.146695196678956,6.88068918554144,1943,0.0754993292223137,3.54127081088082
E01003838,706,0.216908037798621,10.4935698142346,1878,0.115499487645698,5.58763035901734
E01003839,303,0.100277428225857,4.75985155301328,2103,0.0476830376727801,2.26336260247897
E01003840,1046,0.833439451425711,42.588404612986,1661,0.501769687793926,25.6402195141397
E01003841,1026,0.724885964952466,43.2435670286059,2031,0.356910864082947,21.2917612154633
E01003842,1226,0.681255256977237,38.6607179887048,1698,0.401210398690952,22.7683851523586
E01003843,970,0.805393870274718,42.971813056257,2114,0.38098101715928,20.3272531013515
E01003844,1063,0.555632059909854,30.8518009155112,1485,0.374163003306299,20.7756235121288
E01003845,1106,0.665224430969086,39.3503623289019,1709,0.389247765341771,23.025372925045
E01003846,276,0.115620018956975,6.11818773629094,1744,0.0662958824294583,3.50813516989159
E01003847,346,0.131485222669814,6.46687140960016,1485,0.08854223748809,4.35479556202031
