lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01004675,2694,14.5467121683569,444.728283099791,2439,5.96421163114264,182.340419475109
E01004676,1797,8.25166565961177,247.831627885106,1723,4.78912690633301,143.837276776033
E01004677,2006,8.33315171683158,255.376295463332,1981,4.20653796912246,128.912819517078
E01004678,2145,9.58407635199571,291.135162853778,2160,4.4370723851832,134.78479761749
E01004679,2555,10.3612580431328,318.780206637683,2404,4.31000750546287,132.604079300201
E01004680,1393,4.30707820954353,120.604040931553,1369,3.14614916694195,88.096450643939
E01004681,1812,8.46911849144755,249.120015475367,2201,3.8478502914346,113.184922978359
E01004682,1573,6.08188837738464,166.18277575185,1746,3.4833266766235,95.179138460395
E01004683,1407,4.63342128904099,127.684047560007,1639,2.82698065225198,77.903628773647
E01004684,1476,6.03069475805727,154.355463990117,1500,4.02046317203818,102.903642660078
E01004686,1405,6.18081183650079,168.821191009225,1415,4.3680649021207,119.308262197332
E01004687,1291,2.19537164642857,94.4148334349414,1759,1.24807938966945,53.6752890477211
E01004688,2945,0.798002482475769,24.0852633654546,2333,0.342049928193643,10.3237305467015
E01004689,734,0.617925322664587,20.2440222077469,1337,0.462173016203879,15.1413778666768
E01004690,1189,2.1234003944583,88.6211467531967,1642,1.29317929016949,53.9714657449432
E01004691,1246,2.1086970636058,75.2330258942261,1598,1.31958514618636,47.0794905470752
E01004692,1207,0.625366348569763,19.7706927938078,1489,0.419990831813139,13.2778326351966
E01004693,1250,3.50155280077384,123.116946250584,1381,2.5355197688442,89.1505765753688
E01004694,1286,5.43017227988084,162.62553759766,1946,2.790427687503,83.5691354561461
E01004695,1166,4.19638744740214,144.992590322551,1293,3.24546592993205,112.136574108701
E01004696,1644,8.45397561254715,279.412021589935,1624,5.20565000772608,172.051737432226
E01004697,1517,6.71717091968241,213.717680571286,1650,4.0710126785954,129.525867012901
E01004698,1333,5.38224305133323,181.872470064894,1660,3.24231509116459,109.561728954755
E01004699,2361,9.58864938951241,334.937342706268,2360,4.06298702945441,141.922602841639
E01004700,1370,5.72884866045662,180.231545238737,1887,3.03595583490017,95.512212633141
E01004701,1798,6.19047479532982,193.217783086247,1634,3.78854026641972,118.248337262085
E01004702,3028,23.4888967215776,644.067814259506,2758,8.51664130586568,233.527126272482
E01004703,2080,9.3239315561222,261.361888391846,2328,4.00512523888411,112.268852401996
E01004705,1472,4.39294590982465,128.435056332397,1544,2.84517222138902,83.1833266401535
E01004706,1877,4.52426427367796,145.803002180825,1639,2.76038088692981,88.9585126179528
E01004707,2098,4.57434055835402,146.209355997788,1968,2.32436003981404,74.2933719500953
E01004708,1798,6.58277944416845,205.159546464859,1717,3.8338843588634,119.487214015643
E01004709,2051,9.37766888732924,291.627256177641,1782,5.26244045304671,163.651658910012
E01004710,1808,7.68487878131334,240.216517760128,1699,4.52317762290367,141.387002801723
E01004711,2003,12.1280432496263,377.956617655756,1945,6.23549781471791,194.322168460543
E01004712,1580,2.37332703394031,69.7465060591066,1915,1.23933526576517,36.4211519890896
E01004713,1526,3.59727896541002,99.2893515908359,1916,1.87749424081943,51.8211647133799
E01004714,1967,4.44048190341188,123.282802814662,2260,1.96481500150968,54.5499127498504
E01004715,1692,2.0295308030612,60.9023575716462,2162,0.938728401045883,28.1694530858678
E01004716,1612,2.69432298500821,77.7585989163577,1644,1.63888259428723,47.2984178323344
E01004717,1321,2.37382248061562,68.2927724763577,1490,1.5931694500776,45.8340754874884
E01004718,2287,8.31368658332206,246.143447704019,2131,3.90130764116474,115.506075881754
E01004719,2006,9.10883808486995,270.180041132813,1976,4.6097358729099,136.73079004697
E01004720,2245,10.8808173848612,323.199383620258,2172,5.00958443133575,148.80266280859
E01004721,2285,9.32797687252526,274.695816237622,2142,4.35479779296231,128.242677982083
E01004722,2864,13.647275565346,405.842247642496,2571,5.30815852405522,157.853849724814
E01004723,2564,12.5159912279062,377.64174940484,2370,5.28100895692243,159.342510297401
E01004724,2104,4.22889990851293,128.517789854333,1946,2.17312431064385,66.0420297298731
E01004725,1679,5.21380170970783,161.747362380079,1637,3.18497355510558,98.8071853268657
E01004726,1855,4.34040968427251,134.81450026349,1857,2.33732347025983,72.5980076809314
E01004727,1844,3.72634769840084,119.735089235227,2288,1.62864846958079,52.3317697706413
E01004728,1715,7.48014847672434,222.061150615366,1620,4.61737560291626,137.074784330473
E01004729,1677,7.30136644201036,218.709593809345,1687,4.32801804505652,129.644098286512
E01004730,1713,2.86595363948603,88.775906383105,1782,1.60827925897084,49.8181292834483
E01004731,1595,5.01906932601509,127.09778054067,1927,2.60460266010124,65.9562950392683
E01004732,1549,5.71713222697071,138.002626357697,1608,3.55543048940964,85.8225288294135
E01004733,2661,9.88977306000977,257.265646856564,2456,4.02678056189323,104.749856211956
E01004734,1985,5.057931187066,112.203617067935,1742,2.9035196251814,64.4108019907781
E01004735,3750,6.80690973357471,145.87158681634,1358,5.01245193930391,107.416485137217
E01004736,1390,2.5963849148199,69.1782027804597,1863,1.39365803264622,37.1326907034137
E01004737,1314,5.33975104820761,125.561438732566,1404,3.80324148732736,89.4312241684944
E01004738,1174,5.08656185003673,116.853486686948,1500,3.39104123335782,77.902324457965
E01004739,1149,5.15836206025469,117.791315092009,1390,3.71105184190985,84.7419533036038
E01004740,1553,5.85149641353004,130.944024610575,1657,3.53137985125531,79.0247583648612
E01004741,1421,5.78789794428951,131.895392124902,1397,4.14309086921225,94.4133086076605
E01004742,1325,5.40135286528099,125.461419903971,1473,3.66690622218669,85.1740800434287
E01004743,1532,5.09025618794503,135.360606989111,1534,3.31828956189376,88.2402913879473
E01004744,1311,4.54479742988259,99.0844304193247,1375,3.30530722173279,72.0614039413271
E01004745,2049,7.19721907233803,179.995930555174,2341,3.0744207912593,76.8884795195105
E01004746,1467,5.11759348783589,126.44643692264,1531,3.34264760799209,82.5907491330113
E01004747,2295,8.14883709317897,187.344108088119,2430,3.35343090254279,77.0963407770037
E01004748,1541,4.86252796344559,109.441514639741,1690,2.87723548132875,64.7582926862375
E01004749,2308,7.57097997712798,182.97913311477,2551,2.96784789381732,71.7283940081418
E01004750,2155,6.35188133171125,177.549810714879,1863,3.40949078460078,95.3031726864623
E01004751,1825,5.16493969949025,135.704173745879,1854,2.78583586811772,73.1953472199993
E01004752,1634,6.82786826999264,162.157628307809,1746,3.91057747422259,92.8737848269241
E01004753,1774,6.99893422712151,167.158022826562,1849,3.78525377345674,90.4045553415695
E01004754,1949,13.5737866129356,366.457056405643,1759,7.71676328194179,208.332607393771
E01004755,2508,11.153035287102,320.432126632499,2338,4.77033160269547,137.053946378315
E01004756,1888,8.92719769905246,256.905399404328,1847,4.83335013484161,139.093340229739
E01004757,1802,13.3377180386844,350.406681371213,1629,8.18767221527586,215.10539065145
E01004760,1792,5.04320624113169,170.712578558833,1643,3.06951079801077,103.902969299351
E01004761,1348,4.69363439472284,105.297849110745,1997,2.35034271142856,52.7280165802429
E01004762,1719,8.03087175408941,212.714215268437,2355,3.4101366259403,90.3245075449838
E01004763,1588,2.33337900155232,64.8608768529758,2455,0.950459878432717,26.4199091050818
E01004765,1849,3.27638881992189,93.8124724939502,2244,1.46006631903828,41.8059146586231
E01004766,1638,4.70024813360263,148.242485000635,1597,2.94317353387766,92.825601127511
E01004767,1764,5.4312218163072,164.445952923485,1768,3.07195804089774,93.0124168119257
E01004768,1640,4.52871229161367,143.067464209852,1543,2.93500472560834,92.7203267724253
E01004769,1542,4.28900370154923,135.860582960705,1453,2.95182636032294,93.5034982523777
E01004770,1520,4.22047310847973,132.592540323542,1449,2.91267985402328,91.5062390086556
E01004771,1749,4.86448331936834,154.278769021874,1690,2.87839249666765,91.2892124389788
E01004772,1875,5.32997501403292,167.275667047595,1793,2.97265756499326,93.2937351074149
E01004773,1912,5.30079056014308,163.390904973192,2208,2.40072036238364,73.9995040639455
E01004774,1823,5.21451577999816,166.624624466313,1677,3.10943099582478,99.3587504271395
E01004775,1714,3.99816152782666,116.944205324704,1669,2.39554315627721,70.0684273964673
E01004776,1883,3.46675384717641,115.396552269009,1779,1.94870930139203,64.8659653001735
E01004777,1730,4.39794842868928,123.827158752058,1625,2.70642980227033,76.2013284628052
E01004778,1282,1.90777537354714,58.3406084038139,1220,1.56375030618618,47.8201708227983
E01004779,1701,4.00624628749787,113.296027934463,1539,2.60314898472896,73.6166523290858
E01004780,2154,4.1580359614724,121.260791512802,2144,1.93938244471661,56.5582049966427
E01004781,1944,5.04603161117631,141.787150886024,1946,2.59302754942257,72.8608175159424
E01004782,1226,1.80398971649647,55.169087491862,1140,1.58244711973374,48.3939363963702
E01004783,1573,2.44413186180559,74.0952432592629,1463,1.67063011743376,50.6460992886281
E01004784,1282,2.66320149575979,71.7807740998032,1260,2.11365198076174,56.9688683331772
E01004785,1459,3.5011844532091,95.3003131018116,1450,2.41460996773041,65.7243538633183
E01004786,1467,3.12189499754163,83.8528675153656,1426,2.1892671792017,58.802852395067
E01004787,1770,5.13769058773873,141.552219048524,1630,3.15195741579063,86.8418521770083
E01004788,1473,3.30984767922208,89.4422978570237,1401,2.36248942128628,63.8417543590462
E01004789,1444,3.34254710874626,91.3437475154982,1392,2.40125510685794,65.620508272628
E01004790,1477,3.79824744270773,104.358164133023,1426,2.66356763163235,73.1824432910402
E01004791,1305,2.78052163639406,74.575300341829,1226,2.26796218302941,60.8281405724543
E01004792,1478,3.19379643183862,86.0893949110943,1440,2.21791418877682,59.7843020215932
E01004793,1792,5.25833290599571,145.080239626474,1641,3.20434668250805,88.4096524232019
E01004794,2113,5.95317237680312,166.432747289016,1845,3.22665169474424,90.2074511051578
E01004795,1633,4.97624423213197,136.119772122048,1489,3.34200418544793,91.4169053875404
E01004796,1659,5.02558739984369,137.434326743646,1579,3.18276592770342,87.0388389763432
E01004797,1560,4.70019662180893,129.964857148898,1461,3.21710925517381,88.9560966111553
E01004798,1682,5.02176565630443,137.544820466278,1629,3.08272907078234,84.4351261303118
E01004799,1369,4.12169871020312,111.91940375608,1303,3.16323769010216,85.893632967061
E01004800,1335,4.09175837807018,111.435691800461,1229,3.32933960786833,90.6718403583896
E01004801,1779,5.44469149401159,150.238681322709,1674,3.25250387933787,89.7483162023352
E01004802,2091,6.99934748145237,195.038918394035,1883,3.71712558760083,103.578820177395
E01004803,1717,4.23600519765704,129.309370549761,1634,2.59241444165058,79.1367016828405
E01004804,1507,3.62852348740332,111.948420962537,1481,2.45004962012378,75.5897508187284
E01004805,1713,3.95920691993049,117.326460346507,1633,2.42449903241304,71.8471894344808
E01004806,1572,3.82238330877546,112.573055369794,1524,2.50812553069256,73.8668342321482
E01004807,1544,3.62317042502387,108.25301656316,1483,2.44313582267287,72.9959653156844
E01004808,1705,4.14380489245312,125.43055987989,1608,2.57699309232159,78.0040795272949
E01004809,1752,3.91558848526823,117.013569603281,1808,2.1657015958342,64.7198946920799
E01004810,1719,4.42137400216345,125.509976440019,1626,2.71917220305256,77.1894074046855
E01004811,1790,7.98247786989031,219.63326796727,1548,5.15663945083353,141.881956051208
E01004812,2107,11.0906515701071,304.327646926974,1928,5.75241264009705,157.846289899883
E01004813,1478,6.23177343942787,174.507280181036,1414,4.40719479450344,123.413918091256
E01004814,1610,8.16534197050534,225.625143793422,1521,5.36840366239667,148.340002494032
E01004815,1777,7.98013146405353,223.030691400085,1626,4.90782992869221,137.165246863521
E01004816,1723,8.879316491696,247.68314042644,1617,5.49122850445022,153.174483875349
E01004817,1613,5.99199342363562,173.232801952676,1594,3.759092486597,108.678043884991
E01004818,1748,6.5149778320643,179.841712416352,1579,4.12601509313762,113.895954665201
E01004819,1712,6.13215396528813,170.496788459295,1448,4.23491295945313,117.746400869679
E01004820,1915,7.08941222745409,237.365883340899,1607,4.41158197103552,147.707456963845
E01004822,1994,6.6344735346091,229.751170903566,1619,4.09788359148184,141.909308773049
E01004823,2072,7.49281589039783,241.582232852543,1783,4.20236449265161,135.491998234741
E01004824,2061,6.558182596214,199.429212497334,1700,3.85775446836118,117.31130146902
E01004825,1812,5.80101182699222,183.725583046903,1653,3.50938404536735,111.146753204418
E01004826,1691,5.76428657087379,191.49879718285,1583,3.64136864868843,120.972076552653
E01004827,1707,8.01168434560974,218.709259399889,1676,4.7802412563304,130.494784844803
E01004828,1992,7.25415683886282,197.949690983759,1879,3.86064759918192,105.34842521754
E01004829,1536,5.75213692137668,159.592921036421,1360,4.22951244218874,117.347736056192
E01004830,1666,6.90132396999953,199.828998711696,1565,4.4097916741211,127.686261157634
E01004831,1767,6.94823687736305,200.094575757303,1708,4.06805437784722,117.151390958609
E01004832,1649,6.26667173673159,179.138330115198,1588,3.94626683673274,112.807512667001
E01004833,1524,6.12916657520753,176.171265932633,1559,3.9314731078945,113.002736326256
E01004834,1768,10.4535099120735,276.97119591484,1667,6.27085177688875,166.149487651373
E01004835,1553,7.37655731714523,202.11993926006,1527,4.83075135372969,132.36407286186
E01004836,1523,7.24907462627251,194.859908903833,1513,4.79119274704065,128.790422276162
E01004837,1661,5.38789547141274,147.936222912367,1576,3.4187154006426,93.8681617464257
E01004838,1914,9.85681475353304,254.497104388668,1752,5.62603581822662,145.260904331431
E01004839,2311,10.3583166555195,272.422806438381,2182,4.74716620326285,124.850048780193
E01004840,1731,4.10206979969304,115.946823794105,1702,2.41014676832728,68.1238682691567
E01004841,1825,4.65288280909998,135.698601217662,1722,2.70202253722415,78.8029043075851
E01004842,1710,3.78538159878857,105.110171759595,1699,2.22800564966955,61.865904508296
E01004843,1540,3.42615773761017,96.6528094158804,1528,2.24224982827891,63.2544564240055
E01004844,1637,4.56112853959415,126.848089751893,1564,2.91632259564843,81.104916721159
E01004845,1730,4.6877583380645,133.61532621293,1723,2.72069549510418,77.5480709303132
E01004846,1238,4.82590332391176,134.686117484413,1348,3.58004697619567,99.9155174216713
E01004847,2076,7.31255432549305,202.283955349435,2092,3.4954848592223,96.6940513142616
E01004848,1662,6.11348190737279,177.248063834972,1633,3.74371212943833,108.541374056934
E01004849,1872,9.29121038231894,258.198150567985,1583,5.86936852957608,163.106854433345
E01004850,1884,8.25143457786333,225.997136396408,1716,4.80852830877817,131.69996293497
E01004851,1650,6.75962215371049,188.809529434771,1536,4.4007956729886,122.922870725763
E01004852,1848,6.11573012986296,171.667078856758,1567,3.90282714094637,109.551422371894
E01004853,1797,6.91074184125038,191.011931502294,1621,4.26325838448512,117.835861506659
E01004854,1715,5.99988281167327,169.132750580985,1566,3.83134279161767,108.003033576619
E01004855,1679,9.06693014663787,246.623862403838,1468,6.17638293367702,167.999906269644
E01004856,1483,7.29225825854243,199.107925451716,1413,5.16083387016449,140.911482980691
E01004857,1738,9.01595884346309,246.297431136837,1569,5.74630901431682,156.977330233803
E01004858,1678,7.55277776679839,202.94358117513,1667,4.53076050797744,121.741800345009
E01004859,1453,7.48518580309696,201.80981717792,1467,5.10237614389704,137.566337544594
E01004860,1555,7.0843944069256,189.220388850348,1527,4.63942004382816,123.916430157399
E01004861,1881,8.25561822122387,220.206147727685,1681,4.91113517027,130.997113460848
E01004862,1510,6.62016779596651,177.146576541847,1412,4.68850410479215,125.457915397909
E01004863,1693,7.23055929804729,193.815495208047,1592,4.54180860430106,121.743401512592
E01004864,1511,4.50042621713084,138.992406772552,1555,2.89416476985906,89.3841844196476
E01004865,1530,4.94980002343292,157.514091524172,1429,3.463820870142,110.226796028112
E01004866,1897,7.08129955295186,224.210439244036,1760,4.02346565508629,127.39229502502
E01004867,1543,4.90062347565604,155.108844454302,1514,3.23687151628536,102.449699111164
E01004868,2002,6.2588658141496,187.558817148725,1767,3.54208591632688,106.145340774604
E01004869,1935,6.96017775186452,205.194117369709,1739,4.00240238750116,117.995467147619
E01004870,1999,6.74232861017396,200.454216191264,1880,3.58634500541168,106.62458308046
E01004871,1769,7.65352355154272,218.506605112465,1621,4.72148275850877,134.797412160682
E01004872,1697,7.68335152598744,207.161832557823,1606,4.78415412577051,128.992423759541
E01004873,1809,8.35078526439641,226.436483418956,1760,4.74476435477069,128.65709285168
E01004874,1834,8.03816124267836,216.4439786004,1781,4.51328536927477,121.529465805952
E01004875,1586,6.97448258640392,188.616554610993,1577,4.42262687787186,119.604663672158
E01004876,1983,8.62114908431881,231.084506017593,1819,4.73949922172557,127.039310619897
E01004877,1891,7.72730255871998,218.350069801848,1792,4.31211080285713,121.84713716621
E01004878,1535,5.61958744898458,158.548490629609,1481,3.7944547258505,107.055024057805
E01004879,1592,6.71471221239698,186.76532362832,1456,4.6117528931298,128.272887107362
E01004880,1406,6.41874217491928,177.081303101741,1329,4.82975332951037,133.244020392581
E01004881,1494,3.31624601426647,94.0970057871555,1428,2.32230113043871,65.8942617557111
E01004882,1498,3.48843489552079,98.5156747026018,1370,2.54630284344583,71.9092516077385
E01004883,1538,3.71995874844863,105.138288096735,1421,2.61784570615667,73.9889430659638
E01004884,1524,3.53296249271434,99.6271209573566,1466,2.40993348752683,67.9584726857821
E01004885,1543,3.94267055905148,110.554574772088,1469,2.68391460793157,75.2583899061182
E01004886,1480,3.66147047232031,103.171411401325,1369,2.67455841659628,75.36260876649
E01004887,1532,3.77382148594797,106.53713987808,1421,2.6557505179085,74.9733567051935
E01004888,1438,3.16640517529969,89.9530553544024,1325,2.38973975494316,67.8890983806811
E01004889,1650,3.45485984353096,98.1123521569936,1483,2.32964251080982,66.1580257295979
E01004890,1474,3.32053139367428,94.1513032020153,1407,2.36000809784952,66.9163491130173
E01004891,1660,3.0299477163651,97.2905822742532,1584,1.91284578053352,61.4208221428366
E01004892,1545,5.68334598923984,169.318831703721,1563,3.63617785619952,108.329386886578
E01004893,1567,2.69790122332334,86.9192493932817,1490,1.81067196196198,58.3350667069004
E01004894,1813,3.5586897918837,119.3689841702,1860,1.9132740816579,64.176873209785
E01004895,1522,2.70115451919527,86.8968239694972,1346,2.00680127726246,64.5593045835789
E01004896,1349,6.91795368138232,203.695985597798,1343,5.15111964362049,151.672364555323
E01004897,1093,4.11541354212172,114.254945819141,1087,3.78602901759128,105.11034573978
E01004899,1670,6.38660681888007,176.052828552423,1622,3.93748879092483,108.540584804207
E01004900,1695,6.97090069038144,189.789658051585,1636,4.26094174228694,116.008348442289
E01004901,1821,3.61865551037583,118.061501643675,1822,1.98608974224799,64.7977506277031
E01004902,1794,8.61373768492067,231.965346383819,1747,4.93058825696661,132.779248073165
E01004903,1490,9.39259894496164,257.052967821931,1492,6.29530760386169,172.287511944994
E01004904,1621,10.0993014814955,276.257547564355,1662,6.07659535589378,166.219944382885
E01004905,1671,10.8818181192255,297.768024849661,1581,6.88287041064233,188.341571694915
E01004906,1819,10.7704756334997,293.037988859168,1893,5.68963319255136,154.80083933395
E01004907,1385,8.95589601236012,244.963906135454,1293,6.92644703198772,189.453910390916
E01004908,1397,8.22248239059111,224.624154020532,1362,6.03706489764399,164.922286358687
E01004909,1489,9.55526691546965,261.043874153874,1428,6.69136338618322,182.803833441088
E01004910,1983,12.7047505000054,347.630199423911,2167,5.86282902630612,160.420027422202
E01004911,1632,7.97256959908695,219.407921318498,1656,4.81435362263705,132.492706110204
E01004912,1544,7.42883093148514,203.814007990538,1430,5.19498666537423,142.527278315061
E01004913,2052,9.95769517714807,272.612779434639,2053,4.85031426066638,132.78752042603
E01004914,1250,5.99615389948847,164.215285277883,1174,5.10745647315883,139.876733626817
E01004915,1336,6.51383229428559,177.958593486595,1296,5.02610516534382,137.313729542126
E01004916,1494,7.34429710011519,201.483572368138,1449,5.06852801940317,139.050084450061
E01004917,2133,8.30433629424449,225.971558800767,2204,3.76784768341401,102.527930490366
E01004918,1299,6.0334421442183,165.03297421182,1222,4.93735036351743,135.051533724894
E01004919,1569,3.71381254322765,106.456811313686,1488,2.49584176292181,71.5435559903801
E01004920,1695,4.09422778531039,116.396265913207,1580,2.5912834084243,73.6685227298781
E01004921,1577,3.9659564779948,114.46897636236,1493,2.65636736637294,76.6704463244207
E01004922,2067,6.12306393358762,177.193445746481,1897,3.2277616940367,93.4071933297209
E01004923,1589,4.46393541385123,131.242985893735,1598,2.79345144796698,82.1295280937013
E01004924,1587,4.11933046514393,123.019971784273,1499,2.74805234499261,82.0680265405425
E01004925,1652,4.85714481939279,145.369207601166,1523,3.18919554786132,95.449249902276
E01004926,1514,3.74160771476863,105.049517281237,1296,2.88704298979061,81.0567262972507
E01004927,1976,5.2068639401976,147.690758192394,2100,2.47945901914171,70.3289324725686
E01004928,1523,3.69381722048151,102.410994754719,1411,2.61787187844189,72.5804356872567
E01004929,2005,5.74756719154499,162.568379985465,1940,2.96266350079639,83.7981340131263
E01004930,1601,4.09964854784953,112.837279943514,1536,2.66904202333954,73.4617707965583
E01004931,1677,4.38839655897238,120.677470564573,1639,2.67748417264941,73.6287190753952
E01004932,1597,4.6781030749413,127.209990455697,1557,3.00456202629499,81.7019848784181
E01004933,1386,2.6927358060795,85.8702456322108,1310,2.05552351609122,65.5498058261151
E01004934,1572,3.29222802959326,106.130409042704,1526,2.15742334835731,69.5481055325717
E01004935,1879,3.63190818827439,115.946348488682,1843,1.97065012928616,62.9117463313521
E01004936,2045,4.29106264716856,143.539816721399,2041,2.10243147827955,70.3281806572263
E01004937,1611,3.57378301687342,117.354901230193,1500,2.38252201124895,78.2366008201284
E01004938,1548,2.65794531040744,88.2453179144333,1486,1.78865767860528,59.3844669679901
E01004939,1666,3.21127821680882,105.257490840054,1519,2.11407387545018,69.2939373535573
E01004940,1498,2.72731928765306,87.8132499202966,1426,1.91256612037381,61.5801191586933
E01004941,1862,7.27294751502823,194.200005399915,1804,4.0315673586631,107.649670399066
E01004942,1666,6.14789939079963,163.178474408113,1586,3.87635522749031,102.886806058079
E01004943,1817,6.81605469047099,181.393912215689,1680,4.05717541099464,107.972566795053
E01004944,1581,5.95563378724321,160.328715975273,1588,3.75039911035467,100.962667490726
E01004945,1576,6.21008769662618,168.89421704138,1527,4.06685507310162,110.605250190818
E01004946,1719,6.66341721548919,178.757594885216,1664,4.00445746123149,107.426439233904
E01004947,1487,6.91709281246636,187.945895637862,1438,4.81021753300859,130.69951017932
E01004948,1876,8.69271839852038,235.409982869348,1881,4.62132822887846,125.151506044311
E01004949,1509,6.86382949722085,185.741270192185,1438,4.77317767539698,129.166390954232
E01004950,1584,6.95213470525103,187.68061350741,1478,4.7037447261509,126.982823753322
E01004951,1657,7.47331448285549,203.566218552433,1550,4.82149321474548,131.333044227376
E01004952,1477,6.55604270579021,178.101582573416,1378,4.7576507298913,129.246431475629
E01004953,1667,7.27938866226013,197.766088569776,1516,4.80170756085761,130.452565019641
E01004954,1493,6.75119944524765,183.397326916214,1453,4.64638640416218,126.219770761331
E01004955,1416,6.69132281175708,181.422095431663,1358,4.92733638568268,133.595062909914
E01004956,1822,8.02280642737274,218.662635917649,1653,4.85348241220371,132.282296380913
E01004957,1836,8.69460147978673,236.755134097826,1793,4.84919212481134,132.044135023885
E01004958,1545,6.77841465202441,184.19006660714,1407,4.817636568603,130.909784368969
E01004959,1806,8.13382511720595,220.795318910578,1692,4.80722524657562,130.493687299396
E01004960,1651,7.29939725423544,196.835432407833,1505,4.85009784334581,130.787662729457
E01004961,1633,5.94542106954094,160.867969808817,1516,3.92178170814046,106.113436549352
E01004962,1845,7.99109683498856,216.404887774543,1861,4.29398002954786,116.284195472619
E01004963,1461,6.84320734767539,185.772069918407,1475,4.63946260859349,125.947166046378
E01004964,1837,7.75340197526085,210.477567461369,1869,4.14842267269173,112.615070872857
E01004965,1271,4.43813028226774,119.698249898641,1226,3.62000838684155,97.6331565241772
E01004966,1972,6.82730850622155,183.996841202902,1769,3.85941690572162,104.011781347033
E01004967,1353,4.31321134937693,116.717819175538,1268,3.40158623767897,92.0487532930108
E01004968,1689,6.70586404525155,181.437072455683,1597,4.19903822495401,113.61119126843
E01004969,1451,5.7522064784553,153.98166784455,1514,3.79934377705106,101.705196726916
E01004970,1618,6.5573444422874,173.681467685743,1537,4.26632689803994,113.000304284803
E01004971,1479,5.3032396218851,142.014610278176,1511,3.50975487881211,93.9871676228826
E01004972,1455,5.55001086901773,145.232991758205,1515,3.66337351090279,95.8633608965052
E01004973,1511,5.40107668111417,142.130920356359,1525,3.54168962696011,93.2006035123667
E01004974,1482,4.83286344018395,127.048999403997,1422,3.39863814358927,89.345287907171
E01004975,1489,5.78930370585889,152.720026055363,1535,3.77153335886572,99.4918736517024
E01004976,1663,7.57823982636051,207.698817569492,1541,4.9177416134721,134.781841381889
E01004977,1647,7.53755902603013,207.411451415832,1663,4.53250693086598,124.721257616255
E01004978,1889,7.70042665982927,210.389039258996,1755,4.38770749847822,119.87979444957
E01004979,1845,7.73888665887996,210.759096769133,1580,4.89802953093669,133.391833398185
E01004980,1453,6.58825546353693,179.53116608697,1342,4.90928126940158,133.778812285372
E01004981,1473,6.68221424749049,183.762049509004,1458,4.58313734395782,126.03707099383
E01004982,1528,7.17548399927372,198.188515635173,1430,5.01782097851309,138.593367577044
E01004983,1386,4.97852164612036,133.403867034636,1315,3.78594801986339,101.447807630902
E01004984,1377,5.19232984386725,142.276898590069,1352,3.84048065374796,105.234392448276
E01004985,1466,5.79786506090511,159.055936482646,1415,4.09743113844884,112.40702224922
E01004986,1575,5.46157173255618,145.60809249753,1650,3.31004347427647,88.2473287863817
E01004987,1361,5.59713851119336,150.209308102463,1240,4.51382137999465,121.136538792309
E01004988,1362,5.26259123695076,141.07708778969,1415,3.71914575049524,99.7011221128553
E01004989,1452,5.43702344211256,148.203657355703,1451,3.74708714135945,102.138978191387
E01004990,1706,7.03631861796063,191.072384176965,1541,4.56607308109061,123.992462152476
E01004991,1486,7.76239644572647,210.824670228323,1455,5.33498037506974,144.896680569294
E01004992,1513,8.4550396252985,228.411462729874,1479,5.71672726524577,154.43641834339
E01004993,1473,7.55319431513895,206.292083715424,1392,5.42614534133545,148.19833600246
E01004994,1350,6.84062694198106,184.966934486899,1334,5.12790625335912,138.65587292871
E01004995,1544,6.70071267750761,181.907286700593,1567,4.27614082802017,116.086334844028
E01004996,1473,6.21421395439851,168.824773589653,1458,4.26214948861352,115.792025781655
E01004997,1522,6.19592513661758,168.973603411439,1542,4.01810968652242,109.580806362801
E01004998,1581,6.63119215229482,179.759254592397,1487,4.45944327659369,120.887192059446
E01004999,1530,6.05752784497732,165.574109054507,1509,4.0142662988584,109.724393011602
E01005000,1667,6.70575649199478,182.143827492063,1590,4.21745691320426,114.555866347209
E01005001,1363,5.46407543385691,148.647480615682,1314,4.15835268938882,113.125936541615
E01005002,1693,6.74185128821518,184.761199507688,1571,4.29143939415352,117.60738351858
E01005003,1636,6.56648924980282,178.940822579519,1515,4.33431633650351,118.1127541779
E01005004,1534,6.27378040040989,171.814068096748,1464,4.28536912596304,117.359336131659
E01005005,1465,5.58060284996205,150.208017065937,1402,3.98045852351073,107.138385924349
E01005006,1602,6.75460562308686,181.691834359697,1500,4.50307041539124,121.127889573131
E01005007,1456,5.89344475976638,160.870848357281,1436,4.10407016696823,112.027053173594
E01005008,2128,9.90236711612052,271.974470465258,2104,4.70644824910671,129.265432730636
E01005009,1718,7.61173728713448,209.049022428837,1612,4.72192139400402,129.68301639506
E01005010,1594,7.23653932748532,200.194020615094,1593,4.54271144223811,125.671073832451
E01005011,1415,5.66410827226139,152.360000258166,1344,4.21436627400401,113.363095430183
E01005012,1730,7.78007739983977,213.453334310231,1776,4.3806742116215,120.187688237742
E01005013,2539,11.6913557700518,323.544234878239,2578,4.53504878590061,125.502030596679
E01005014,1457,5.02571780697465,134.154914735664,1468,3.42351349248954,91.3861817000439
E01005015,1604,5.49505538390448,147.232773883641,1568,3.50449960708194,93.8984527319138
E01005016,1591,5.34232441269034,142.166734417186,1548,3.45111396168626,91.8389757216965
E01005017,1856,6.29217515913428,167.905380637305,1715,3.66890679832902,97.904012033414
