lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01006052,1754,90.4170288828925,2035.02890244504,1533,58.9804493691406,1327.48134536532
E01006053,1974,48.1247461728961,940.150155679742,1901,25.315489833191,494.55557900039
E01006054,1640,39.7740719631554,798.33035101155,1624,24.4914236226326,491.582728455388
E01006055,1442,35.8611758538958,698.835584002766,1393,25.743844834096,501.676657575568
E01006056,1310,32.3366220556552,612.65211534811,1226,26.3757113015132,499.716244166485
E01006057,1544,39.3191040621923,729.776253944275,1540,25.5318857546703,473.880684379399
E01006058,2025,49.6421910869379,956.741600126545,1962,25.3018303195402,487.635881817811
E01006059,1477,37.6715438159157,710.973377522782,1420,26.5292562083913,500.68547712872
E01006060,1544,61.1142319961162,1105.14172601127,1408,43.4049943154235,784.901794042095
E01006061,2583,97.8438809774509,1452.18176163914,2403,40.717387006846,604.320333599308
E01006062,2179,76.7039342250604,1200.83974122803,2112,36.3181506747445,568.579422929936
E01006063,1506,58.9893266437938,1102.10951612439,1456,40.514647420188,756.943348986528
E01006064,1703,72.7739027900764,1305.57945782185,1567,46.4415461327864,833.171319605521
E01006065,1492,62.6336835405234,1122.85592337313,1386,45.1902478647355,810.141358855069
E01006066,1469,58.6193997908434,1082.69264884439,1379,42.5086292899517,785.128824397675
E01006067,1900,76.7446512214102,1108.20867874263,1842,41.6637628780728,601.633376081777
E01006068,1610,65.9953114313621,1032.47705869353,1613,40.9146382091519,640.097370547758
E01006069,1883,76.9798918738972,1095.79600069955,1635,47.0825026751665,670.211621222966
E01006070,1484,61.0798959904417,1018.54412451393,1401,43.5973561673388,727.012223064901
E01006071,1705,71.527492806358,1332.34819954384,1617,44.2346894287928,823.963017652342
E01006072,1780,73.5853337128866,1435.87402992461,1680,43.8007938767182,854.686922574173
E01006073,2050,83.94323326162,1153.7223065381,1778,47.2121671887626,648.887686466872
E01006074,1678,53.9805662474375,1284.99224428603,1560,34.6029270816907,823.712977106428
E01006075,2075,67.2747934904038,1703.31861583409,1975,34.0631865774197,862.439805485613
E01006076,1758,54.777248815865,1482.77103260867,1609,34.0442814268894,921.548186829502
E01006077,1710,53.0161468487301,1436.5727898041,1580,33.5545233219811,909.223284686139
E01006078,1890,61.9415157339996,1188.78614418032,1884,32.877662279193,630.990522388707
E01006079,2067,68.1699692422545,1522.2094267617,1968,34.6392120133407,773.480399777285
E01006080,1979,67.4035375383008,1282.40035483332,1827,36.8930145256162,701.915903028638
E01006081,1554,47.6522737043895,1275.68364897068,1385,34.4059737937831,921.071226693633
E01006082,1675,49.9587124512,1344.57407902596,1617,30.8959260675325,831.52385839577
E01006083,1409,38.4264774683739,1110.6597982812,1371,28.028065257749,810.109262057772
E01006084,1767,48.4025347405426,1402.46814345713,1691,28.6236160499956,829.372054084641
E01006085,1682,51.4404950204151,1396.77678385258,1590,32.352512591456,878.475964687159
E01006086,1802,54.6129248220198,1453.87379900294,1671,32.6827796660801,870.062117895236
E01006087,1593,47.411152428745,1247.60301851068,1527,31.0485608570694,817.028826791542
E01006088,1695,49.9374736256963,1386.12160036815,1599,31.2304400410859,866.86779260047
E01006089,1582,39.6421895500405,979.234744488753,1504,26.3578387965695,651.086931176033
E01006090,2048,67.7243851923983,1535.37763343474,2002,33.8283642319672,766.921894822545
E01006091,2887,75.173543644781,1872.76196130797,2515,29.8900769959368,744.636962746706
E01006092,1358,35.8899173574086,874.870142507358,1342,26.743604588233,651.915158351235
E01006093,1561,53.3032407463423,1152.62948060139,1602,33.2729342985907,719.494057803616
E01006094,1617,55.6077999787408,1365.54772853378,1501,37.0471685401338,909.758646591457
E01006095,1605,55.9161839068476,1362.2359409413,1677,33.3429838442741,812.305271879128
E01006096,1655,51.2932870243202,1232.8587441462,1564,32.7962193250129,788.272854313426
E01006097,1739,72.3704935192294,1922.87964655225,1793,40.3627961624257,1072.43705886907
E01006098,1381,55.2409382787478,1474.78389801983,1294,42.6900604936227,1139.70934931981
E01006099,1402,54.3468128507512,1480.51626271127,1371,39.6402719553254,1079.88057090538
E01006100,1573,56.5256012602974,1507.80546005066,1526,37.0416784143495,988.076972510264
E01006101,1656,65.2310247980942,1741.25126202911,1543,42.2754535308453,1128.48429165853
E01006102,1411,57.6381564247412,1495.62602361203,1349,42.7265800035146,1108.69238221796
E01006103,1732,60.8081546252445,1521.40102414244,1613,37.6987939400152,943.212042245777
E01006104,1881,77.1232385016395,1129.72590976912,1683,45.8248594780984,671.257225055925
E01006105,1940,80.5051677999035,1186.97639389767,2075,38.7976712288691,572.036816336226
E01006106,1582,64.246738493329,934.974766637781,1502,42.7741268264507,622.486529053117
E01006107,1773,71.0795849428506,1100.61405187357,1618,43.9305222143699,680.231181627669
E01006108,1848,77.4215668076132,1148.78729515224,1717,45.0911862595301,669.066566774746
E01006109,1405,128.592079283562,3048.22074318819,1377,93.3856784920568,2213.66793259854
E01006110,2059,122.439940021066,2881.76685992706,1771,69.1360474427251,1627.19754936593
E01006111,1987,134.222548425397,2975.48616799675,1808,74.2381351910381,1645.7334999982
E01006112,2097,146.744247473863,3331.76541550111,1735,84.5788169878172,1920.32588789689
E01006113,1736,85.5227522395909,2088.95789185437,1542,55.4622258363106,1354.70680405601
E01006114,1851,89.7619433129623,2246.75983204149,1696,52.9256741232089,1324.7404670056
E01006115,1793,81.5753703231078,2436.73435722081,1568,52.025108624431,1554.03976863572
E01006116,1348,49.6267536815951,925.28675085829,1342,36.9796972292065,689.483420907817
E01006117,1801,67.2191735255908,1261.58857276109,1648,40.7883334499944,765.527046578332
E01006118,1474,55.69879471028,1045.32706139676,1465,38.0196550923413,713.533830304953
E01006119,1720,65.8255615229074,1239.04830067436,1601,41.1152789025031,773.921486992102
E01006120,1513,56.6011460565202,1060.80527450659,1410,40.1426567776739,752.34416631673
E01006121,1625,60.5670056995384,1141.9080963064,1543,39.2527580683982,740.057094171357
E01006122,1875,68.8761135879823,1305.41269777522,1631,42.229376816666,800.375657740786
E01006123,1813,66.5477934871394,1259.73001930735,1715,38.8033781266119,734.536454406616
E01006124,1562,58.8942758687889,1127.8997130307,1455,40.4771655455594,775.188806206665
E01006125,1603,61.0724412884601,1191.80824357191,1470,41.5458784275239,810.753907191776
E01006126,1828,70.1919447132799,1389.47323450869,1695,41.4111768219941,819.748220949081
E01006127,1703,65.6437421978579,1301.8401529976,1608,40.8232227598619,809.602085197514
E01006128,1823,66.7872974193974,1302.60285420376,1782,37.478842547361,730.978032662044
E01006129,1467,56.2002395146175,1093.92476045142,1353,41.5375014890003,808.517930858405
E01006130,1868,70.4671416512294,1380.10093551809,1771,39.7894645122696,779.277772737488
E01006131,1593,60.1150765318245,1168.30326550657,1563,38.4613413511353,747.474897956858
E01006132,1662,63.8658746518107,1252.67923221494,1554,41.0977314361716,806.099892030204
E01006133,1630,62.7772379952952,1218.78655756421,1438,43.655937409802,847.556715969551
E01006134,1617,42.832822619584,1306.23846770468,1521,28.1609616170835,858.802411377171
E01006135,1826,42.7574249166722,1432.00264588573,1676,25.5115900457471,854.416853153777
E01006136,1737,38.5668165856079,1344.02182722693,1576,24.4713303208172,852.805727935871
E01006137,1549,34.8330143349503,1221.13114018677,1455,23.9402160377665,839.265388444513
E01006138,1807,44.8014493273346,1410.1998025933,1735,25.8221609955819,812.795275269912
E01006139,1835,51.1316609879706,1453.4286222176,1745,29.3018114544244,832.910385224986
E01006140,1776,46.2415442596651,1367.46020731105,1694,27.2972516290821,807.237430526003
E01006141,1728,91.0424238101758,1828.12673297911,1634,55.7175176316865,1118.80461014634
E01006142,1716,85.7707926601515,1851.14050767737,1649,52.0138221104618,1122.58369173885
E01006143,1717,79.8379842898371,1769.9079683935,1682,47.4661024315322,1052.26395267152
E01006144,1540,87.0616916778228,1655.7545830001,1458,59.7130944292337,1135.63414471886
E01006145,1939,105.304901557013,2319.6091518182,1792,58.7638959581547,1294.42474989855
E01006146,1996,93.7434110837926,2408.97380952551,1881,49.8370074873964,1280.68783068873
E01006147,1510,55.851933647199,1586.64383121547,1415,39.4713311994339,1121.30306092966
E01006148,1648,61.7625844287683,1671.27231469435,1661,37.1839761762602,1006.18441583043
E01006149,1473,53.9971266666512,1556.77758019905,1467,36.8078573051474,1061.19807784529
E01006150,1558,55.7379735967696,1636.8527530758,1533,36.3587564232026,1067.74478348063
E01006151,1668,61.173368424822,1573.86602973816,1483,41.2497427004869,1061.27176651258
E01006152,1736,64.9546353843836,1616.28684074599,1625,39.9720833134669,994.638055843686
E01006153,1658,60.5123286729778,1466.73384679635,1563,38.7155013902609,938.40937095096
E01006154,1577,57.7603409677753,1658.21074210316,1551,37.2407098438268,1069.12362482473
E01006155,1639,76.8734753850545,1433.32190607118,1621,47.4234888248331,884.220793381354
E01006156,1763,84.1924213247677,1583.47636379755,1595,52.7852171315158,992.775149716335
E01006157,1633,90.759392369594,1695.46821801715,1576,57.5884469350216,1075.80470686367
E01006158,1774,98.7487596930422,1850.57783865917,1673,59.0249609641615,1106.14335843346
E01006159,1989,116.508780745602,2171.75270510689,1832,63.5964960401756,1185.45453335529
E01006160,1894,68.9053839034293,2026.91942268362,1787,38.5592523242469,1134.25821079106
E01006161,2036,75.8799286191995,2131.64563728739,1966,38.5960979751778,1084.25515630081
E01006162,1679,65.2410668081961,1807.01734030086,1629,40.04976476869,1109.28013523687
E01006163,1808,66.4419790885593,1950.13857336553,1842,36.0705641088813,1058.70715166424
E01006164,1711,62.073361404508,1823.40235780419,1705,36.4066635803566,1069.44419812563
E01006165,1969,71.2854281757905,2126.31838500495,1942,36.7072235714678,1094.91162976568
E01006166,1674,65.0283025846911,1685.78840547316,1579,41.1832188630089,1067.63040245292
E01006167,1713,65.5152386896938,1587.34861259395,1618,40.4914948638404,981.056002839279
E01006168,2089,80.2833162545112,1933.59127903961,1945,41.276769282525,994.13433369646
E01006169,1770,69.5663916345884,1905.11569612574,1639,42.4444122236659,1162.36467121766
E01006170,1637,63.2905429180294,1743.11581395849,1578,40.1080753599679,1104.63613051869
E01006171,1905,75.0808833854852,2059.10273416879,1782,42.1329311927527,1155.50097315869
E01006172,1626,62.8542434366559,1692.91590561723,1503,41.8191905766173,1126.35788796888
E01006173,1545,57.1914797445459,1749.17769651343,1519,37.6507437422949,1151.53238743478
E01006174,1863,68.9525151965886,1986.09879005734,1771,38.9342265367525,1121.45612086806
E01006175,1740,64.123598168029,1900.5497243812,1616,39.6804444109091,1176.08275023589
E01006176,1905,69.1125699379151,2511.00784413029,1783,38.7619573403899,1408.3050163378
E01006177,1791,66.1519167034699,1982.34834866722,1705,38.7987781252023,1162.66765317725
E01006178,1781,65.6990079950438,2019.88894023134,1810,36.2977944723999,1115.96074045931
E01006179,1830,100.222413173145,1878.85886879728,1722,58.2011690900955,1091.09109686253
E01006180,1931,106.283761110597,1995.53390868559,1915,55.5006585433925,1042.05426041023
E01006181,1928,104.09153101642,1939.8256057448,1657,62.8192703780449,1170.68533840966
E01006182,1692,91.7411449557869,1719.63676225685,1532,59.8832538875893,1122.4783043452
E01006183,1858,100.79832073195,1891.46654773744,1656,60.8685511666362,1142.18994428589
E01006184,1723,84.1330205617567,1561.52196596483,1715,49.0571548465054,910.508434964918
E01006185,2139,115.570964383342,2713.85468824731,2038,56.7080296287255,1331.62644173077
E01006186,1996,104.499292941925,2018.71159392582,1912,54.6544419152325,1055.81150309928
E01006187,2663,133.409392173066,2501.9807912949,2574,51.8296006888368,972.020509438577
E01006188,1796,93.3609013180168,2042.21941397829,1615,57.808607627255,1264.5321448782
E01006189,2467,131.341635787558,2441.04803815657,2258,58.1672434843039,1081.06644736783
E01006190,1866,66.7628099594157,1558.09936180652,1701,39.2491534152944,915.990218581138
E01006191,1796,63.1223609464518,1366.01842481881,1648,38.3024034869247,828.89467525413
E01006192,1577,56.2933159282973,1160.66596008352,1512,37.2310290531067,767.636216986456
E01006193,1550,52.7345186011677,1125.16264363899,1539,34.2654441852942,731.099833423648
E01006194,2458,75.6424592573049,2057.72347121488,2415,31.3219292990911,852.059408370549
E01006195,1932,66.8367096795312,1588.52084817435,1771,37.7395311572734,896.962647190488
E01006196,1845,66.7554924041607,1559.55839719102,1813,36.8204591308112,860.208713287929
E01006197,1593,57.9870738972679,1135.84945975987,1525,38.0243107523068,744.819317875325
E01006198,1553,59.9393451406549,1080.28358532871,1541,38.8963952891985,701.02763486613
E01006199,1568,62.2460165918043,1167.48463942819,1588,39.1977434457206,735.191838430847
E01006200,1543,61.4583977544978,1158.51692065824,1468,41.8653935657342,789.180463663652
E01006201,1512,56.6881908910675,1097.98895035228,1507,37.6165832057515,728.592535071186
E01006202,1376,54.0645079344371,1020.69689590619,1350,40.0477836551386,756.071774745325
E01006203,1479,57.3160962073667,1106.17667802538,1423,40.2783529215507,777.355360523812
E01006204,1637,65.1549100302058,1432.32712379749,1634,39.8744859425984,876.577187146564
E01006205,1427,52.9728072835946,1139.7396409857,1401,37.8107118369698,813.518658804922
E01006206,2004,102.328682862472,2250.72375377208,1939,52.7739468089078,1160.76521597323
E01006207,1741,93.5045530874763,2068.67972615975,1626,57.50587520755,1272.25075409579
E01006208,1666,80.9523286074602,1806.88261309364,1653,48.9729755641017,1093.09292988121
E01006209,1667,55.8526358532366,1278.87205919946,1583,35.2827769129732,807.878748704648
E01006210,1685,75.4516500810633,1883.23930998658,1677,44.9920394043312,1122.9811031524
E01006211,1638,59.5262341211017,1344.22416417858,1560,38.1578423853216,861.682156524732
E01006212,1368,77.7651520496141,2714.73033061292,1400,55.5465371782958,1939.09309329495
E01006213,1662,92.0837164071729,3448.8446044232,1680,54.8117359566505,2052.88369310905
E01006214,1384,75.9973061615026,2577.84842032908,1385,54.8717011996409,1861.26239734952
E01006215,1754,98.2761281916708,3511.9200603886,1670,58.8479809530963,2102.94614394527
E01006216,2202,124.774953334054,4233.97986970916,2248,55.5048724795615,1883.44300253966
E01006217,2459,127.229530288892,4799.2482263029,2426,52.4441592287269,1978.2556579979
E01006218,2177,124.177165778646,4625.73304153866,2157,57.5693860818945,2144.52157697666
E01006219,1306,71.2827571112875,2506.02703557485,1264,56.3945863222211,1982.61632561301
E01006220,1783,79.4455047037233,2342.63222476682,1830,43.4128441003953,1280.12689877969
E01006221,1760,79.7817539072273,2491.66960485184,1656,48.1773876251373,1504.63140389604
E01006222,1604,71.7223302945152,2243.76212003574,1592,45.0517150091176,1409.39831660536
E01006223,1582,72.0674009262911,2274.52054488557,1588,45.3824942860775,1432.31772347958
E01006224,1572,70.605624451927,2224.41389919072,1569,45.00039799358,1417.72715053583
E01006225,1518,66.4652445558706,2037.23256111795,1478,44.9697189146621,1378.37115095937
E01006226,1793,80.5543834148738,2592.967901509,1740,46.2956226522263,1490.21143764885
E01006227,1634,60.273195158957,1792.80834786897,1583,38.0752970050265,1132.53843832531
E01006228,1643,61.8018977396947,1819.47630007562,1696,36.4397981955747,1072.8044222144
E01006229,1595,39.4400443079558,1494.70559556251,1526,25.8453763485949,979.492526580936
E01006230,1502,39.2397084276198,1442.59673375901,1417,27.6921019249258,1018.06403229288
E01006231,1476,35.5362577794646,1361.05252998767,1487,23.8979541220341,915.300961659498
E01006232,1942,52.5041229449951,1895.04769597691,1889,27.7946654023267,1003.20153307407
E01006233,1564,44.3569852634636,1593.40390825634,1484,29.8901517947868,1073.72231014578
E01006234,1199,29.771648119714,1158.63370871993,1194,24.934378659727,970.379990552701
E01006235,1570,35.4517264637901,1390.24779687386,1515,23.4004795140529,917.655311467893
E01006236,1590,44.4248985167472,1663.58040423993,1490,29.8153681320451,1116.49691559727
E01006237,1598,39.0265655579223,1476.82620075324,1576,24.7630492118796,937.072462406876
E01006238,1596,37.0609854367366,1423.17683731272,1542,24.0343615024232,922.942177245602
E01006239,1990,104.203925830597,3085.08278745193,1994,52.2587391326965,1547.18294255363
E01006240,1631,87.5835936618443,2611.57656511902,1573,55.6793348136328,1660.25210751368
E01006241,1968,100.90877543611,3051.86143317871,1961,51.4578151127536,1556.27814032571
E01006242,1735,87.2331319512238,2514.70925155614,1660,52.5500794886891,1514.88509129888
E01006243,2130,102.126533001015,3161.1514694567,2123,48.1048200664226,1489.00210525516
E01006244,1679,86.8597236270307,2547.7426114417,1574,55.1840683780373,1618.642065719
E01006245,2209,105.648539003806,3225.48370791797,2480,42.6002173402445,1300.59826932176
E01006246,1609,69.9583898801902,2320.14389904078,1570,44.5594840001211,1477.79866180941
E01006247,1391,64.1816565934224,2169.62304425447,1338,47.9683532088359,1621.5418865878
E01006248,1617,80.5708051750408,2551.23344310716,1555,51.814022620605,1640.66459363804
E01006249,1663,80.6897915056265,2572.76869924133,1559,51.7574031466494,1650.26856910925
E01006250,1591,37.234983527244,1191.81712895181,1549,24.0380784552899,769.410670724217
E01006251,1491,36.6015561717859,1158.99906862602,1441,25.400108377367,804.301921322709
E01006252,1490,67.2245206200953,2295.06252343841,1479,45.4526846653788,1551.76641206113
E01006253,1566,58.275314646958,1758.36806130678,1545,37.7186502569307,1138.10230505293
E01006254,1671,61.4188210683989,1785.08997436819,1642,37.4048849381236,1087.14371155188
E01006255,1548,55.8839931343136,1656.97447171438,1511,36.9847737487185,1096.60785685928
E01006256,1420,55.005742641861,1626.66025497178,1436,38.3048347088168,1132.77176530068
E01006257,1247,46.1155973101677,1365.13441743773,1333,34.5953468193306,1024.10683978825
E01006258,1706,67.0188748259736,1967.25148818807,1694,39.5624998972689,1161.30548299178
E01006259,1374,45.0305297001437,1555.02291515759,1325,33.9853054340707,1173.60220011894
E01006260,1590,58.298949745858,1691.91825086893,1514,38.5065718268547,1117.515357245
E01006261,1545,68.1892419778179,2167.55097385096,1533,44.4809145321709,1413.92757589756
E01006262,1595,72.0859727782234,2334.4518469267,1526,47.2385142714439,1529.78495866756
E01006263,1559,68.9635298604768,2188.77973800818,1543,44.694445794217,1418.52218924704
E01006264,1399,58.4991862592096,1815.69279649262,1352,43.2686288899479,1342.96804474307
E01006265,1458,65.41794974037,2036.32986609638,1430,45.7468180002587,1424.0068993681
E01006266,1486,63.2694596315797,2054.76327157092,1383,45.7479823800287,1485.72904668902
E01006267,1629,72.3305614793889,2365.70595106019,1641,44.0771246065746,1441.62458931151
E01006268,1730,78.6690052293343,2603.35631580955,1739,45.2380708621819,1497.04215975247
E01006269,1540,64.0148794838087,2285.1992310724,1624,39.4180292387985,1407.14238366527
E01006270,1535,61.6357397089953,2220.66777961293,1499,41.1179050760476,1481.43280828081
E01006271,1849,68.5100233998764,2466.83134699852,1785,38.3809654901269,1381.97834565743
E01006272,1727,67.1892320290803,2396.13269401594,1647,40.7949192647725,1454.84680875285
E01006273,1532,59.6363885496608,2120.39815551521,1514,39.3899528069094,1400.52718329934
E01006274,1617,63.9906423430483,2266.90482512547,1499,42.6888874870235,1512.27806879617
E01006275,1574,62.2438016533159,2202.34225683619,1550,40.1572913892361,1420.86597215238
E01006276,2340,93.0162609202574,3307.64858798483,2298,40.4770500088152,1439.35969886198
E01006277,1780,70.0031171757094,2468.44317176974,1762,39.7293514050564,1400.93256059577
E01006278,1601,66.7803228445385,2305.59854157931,1574,42.427142849135,1464.80212298558
E01006279,1550,63.8893255409486,2167.77523713693,1600,39.9308284630929,1354.85952321058
E01006280,1467,58.8233314580256,2063.23822075511,1438,40.9063501098926,1434.79709371009
E01006281,1853,79.6310286962844,2659.68258696754,1752,45.4515003974226,1518.08366836047
E01006282,1759,89.063323294199,2777.90390062335,1727,51.5711194523445,1608.51412890755
E01006283,1554,77.5625833209423,2442.74658953976,1522,50.9609614460856,1604.95833741115
E01006284,1622,81.7838103552458,2596.92360822464,1541,53.0719080825735,1685.21973278692
E01006285,1857,73.8337918045111,2579.46849474425,1827,40.4125844578605,1411.86015037999
E01006286,1661,66.7226617962136,2328.31618014785,1501,44.4521397709617,1551.17666898591
E01006287,1245,61.2266510345439,1814.98832877638,1217,50.3094914006113,1491.36263662809
E01006288,1875,69.8283629509397,2252.13939781571,1818,38.4094405670735,1238.80054885352
E01006289,1695,98.0579910550694,2831.17782672272,1777,55.1817619893469,1593.23456765488
E01006290,1393,71.6231609590497,2106.47848231287,1338,53.5300156644617,1574.34864148944
E01006291,1444,78.0650635950131,2266.79643222464,1459,53.5058694962393,1553.664449777
E01006292,1561,72.6428810447155,2149.68328452748,1538,47.2320422917526,1397.71344897755
E01006293,1645,64.0485883275704,1968.24050774692,1598,40.0804682900941,1231.68992975402
E01006294,2035,71.1019394360287,2227.15971630101,2009,35.3917070363508,1108.59119776058
E01006295,1659,58.3594630130908,1833.28703897911,1601,36.4518819569586,1145.08871891263
E01006296,1477,66.9974030929684,2206.29172571359,1522,44.0193187207414,1449.60034540972
E01006297,1648,75.2059360063359,2512.80460572955,1653,45.496634002623,1520.14797684788
E01006298,1497,63.8493559889178,2104.23298003642,1432,44.5875390984063,1469.43643857292
E01006299,1920,73.0458399623204,2344.48144458177,1954,37.3827226009828,1199.83697266212
E01006300,1384,57.2471449806086,1937.76368179612,1340,42.7217499855288,1446.09229984785
E01006301,1385,54.7587253525569,1831.3027573236,1347,40.6523573515642,1359.54176490245
E01006302,1635,69.6544551021913,2063.56708002741,1602,43.4796848328286,1288.11927592223
E01006303,1429,58.6007793617871,1790.25218937718,1407,41.64945228272,1272.38961576203
E01006304,1524,63.0440616329979,1779.69004006408,1473,42.7997702871677,1208.2077665065
E01006305,1791,79.6451489394368,3056.89947175469,1813,43.9300325093418,1686.10009473508
E01006306,1546,66.7201514834461,2360.49073187676,1533,43.5226037074013,1539.78521322685
E01006307,1412,64.1881334925965,2410.51405197399,1464,43.8443534785495,1646.52599178551
E01006308,1647,73.3449560999888,2743.28050998985,1645,44.5865994528807,1667.6477264376
E01006309,1632,80.189872129714,2936.65430342251,1609,49.8383294777589,1825.14251300342
E01006310,1617,78.7804360085569,2944.54823249814,1579,49.892613051651,1864.81838663594
E01006311,1646,73.5616625758709,2757.38453969197,1614,45.577238275013,1708.41669125896
E01006312,1512,36.6505793018026,1606.34235086826,1459,25.1203422219346,1100.98858866913
E01006313,1130,28.0988939650525,1212.3607248137,1074,26.1628435428794,1128.82749051555
E01006314,1725,41.606426334472,1820.31578067342,1663,25.018897374908,1094.59758308684
E01006315,1209,28.0794532713038,1088.992802728,1235,22.7363994099626,881.775548767611
E01006316,1555,37.1139930185358,1497.04923231632,1497,24.792246505368,1000.03288731885
E01006317,1514,35.2978153326948,1351.70274847882,1497,23.5790349583799,902.941047748045
E01006318,1564,38.4422080930644,1661.29598102322,1443,26.6404768489705,1151.27926612836
E01006319,1509,35.630835381706,1402.85240744265,1460,24.4046817682918,960.857813316883
E01006320,1418,33.4485279662148,1447.97215954633,1387,24.1157375387273,1043.95974011992
E01006321,1733,40.9274658414099,1772.07122959358,1719,23.8088806523618,1030.8733156449
E01006322,1533,74.382862113152,2420.86842391779,1547,48.0820052444421,1564.87939490484
E01006323,1552,78.1489557055575,2400.83896150082,1504,51.9607418255037,1596.30250099789
E01006324,1420,68.9383978257536,2189.90181969587,1303,52.9074426905246,1680.66141189245
E01006325,1665,75.5315850410934,2495.91029110502,1620,46.6244352105515,1540.68536487964
E01006326,1557,71.4567343938113,2403.96513198158,1444,49.4852731259081,1664.79579777118
E01006327,1610,79.5063037046319,2547.99618724909,1510,52.6531812613456,1687.41469354244
E01006328,1501,70.5881317923844,2390.31566607482,1416,49.8503755595935,1688.07603536357
E01006329,1055,55.977178300593,1942.3318187663,1308,42.7960078750711,1484.96316419442
E01006330,1751,75.2412871123221,2588.09765810981,1609,46.7627638982735,1608.51314985072
E01006331,1621,68.4326647424145,2326.35836287311,1610,42.5047607095742,1444.94308252988
E01006332,1981,86.7655858870884,2929.8426108186,2066,41.9968953954929,1418.12323853756
E01006333,1951,91.6114808236584,3179.91026445649,1805,50.7542830047969,1761.72313820304
E01006334,1789,82.845400234654,2919.10051634513,1684,49.1956058400558,1733.43261065625
E01006335,1648,72.2855574985555,2474.39307665608,1659,43.5717646163686,1491.49673095605
E01006336,1631,82.4279130834244,2681.72113414078,1593,51.7438249111264,1683.44076217249
E01006337,1522,67.2992682567081,2268.1862791278,1518,44.3341688120607,1494.19385976798
E01006338,1742,79.8019223425788,2728.22739691465,1687,47.3040440679187,1617.20651862161
E01006339,1376,58.6375859497739,1628.36731625485,1352,43.3709955249807,1204.41369545477
E01006340,1409,55.0924836943944,1586.75083142565,1426,38.6342802905992,1112.72849328587
E01006341,1611,68.7969951961637,1933.43703365749,1666,41.2947150036997,1160.5264307668
E01006342,1644,63.7438923035624,1873.30445232324,1595,39.9648227608542,1174.48555004592
E01006343,1739,74.2679061329868,2030.81565904197,1752,42.3903573818418,1159.14135790067
E01006344,1570,60.3866497314173,1766.11330375962,1486,40.6370455796886,1188.5015503093
E01006345,1683,73.7357702357616,1997.99815175878,1545,47.7254176283247,1293.20268722251
E01006346,2089,78.1976760248706,2367.95489445037,2129,36.7297679778631,1112.23809039473
E01006347,1469,63.1613517327452,1750.73435158345,1577,40.051586387283,1110.16762941246
E01006348,1742,69.9932538591736,1990.3786929128,1666,42.0127574184715,1194.70509778679
E01006349,1600,83.4507954874095,2897.01069126786,1747,47.7680569475727,1658.27744205373
E01006350,1939,132.016823231242,3943.71408705301,1839,71.7872883258522,2144.48835620066
E01006351,2038,139.944691111525,4192.18345305346,2113,66.2303318085779,1983.99595506553
E01006352,1711,113.362941576025,3216.90115530183,1666,68.0449829387905,1930.91305840446
E01006353,1580,103.302435341238,3168.91434384762,1548,66.7328393677251,2047.10228930725
E01006354,1657,109.005500256941,3386.19291225383,1576,69.165926558973,2148.59956361283
E01006355,1486,89.5338601891802,2833.57037567421,1552,57.6893429053996,1825.7541080375
E01006356,1480,85.1287517400745,2767.00732128882,1457,58.4274205491245,1899.11278056885
E01006357,1796,115.257887010431,3620.28210801508,1739,66.2782559001901,2081.81834848481
E01006358,1834,97.8489604954785,3308.77052631177,1809,54.090083192636,1829.06054522486
E01006359,1502,92.2949952738333,2947.08530339456,1489,61.9845502174838,1979.23794720924
E01006360,1678,88.844658433396,3179.0523198601,1675,53.0415871244155,1897.94168349857
E01006361,1718,87.1292433834236,3262.84194438753,1664,52.3613241486921,1960.84251465597
E01006362,1736,60.1847849027311,2101.61647864539,1769,34.0219247612951,1188.02514338349
E01006363,1542,61.4618355469137,2215.60918662967,1531,40.1448958503682,1447.16472020227
E01006364,1673,54.7184538540311,1920.95496893142,1818,30.0981594356607,1056.63089600188
E01006365,2458,71.9001346604977,2388.77033150899,2211,32.519282976254,1080.40268272681
E01006366,1642,48.1671974273907,1551.7596773046,1646,29.263181912145,942.745854984569
E01006367,1781,48.5629639494727,1539.99853004953,1637,29.6658301462875,940.744367776134
E01006368,1628,51.9899996834022,1625.67581600579,1632,31.8566174530651,996.12488725845
E01006369,1737,71.9536944444301,2151.35622071894,1690,42.5761505588344,1272.99184657926
E01006370,1911,72.8840883734441,2299.79502216834,1586,45.9546584952359,1450.05991309479
E01006371,1618,60.9876748299656,1831.89879718469,1587,38.4295367548617,1154.31556218317
E01006372,1656,59.3870926177428,1867.32925057674,1626,36.5234271941838,1148.41897329443
E01006373,1477,56.1880416774758,1722.90639053695,1505,37.334246961778,1144.7882993601
E01006374,1554,58.94527878153,1829.76500022534,1583,37.23643637494,1155.88439685745
E01006375,1697,63.4923046034224,1991.46094440855,1588,39.9825595739436,1254.06860479128
E01006376,1849,47.5174244629495,1542.04234975964,1676,28.3516852404233,920.073001049903
E01006377,1474,44.8040149880132,1357.75427927625,1622,27.6226972799095,837.086485373768
E01006378,1387,44.6357081170604,1248.04248201008,1350,33.0634874941188,924.475912600063
E01006379,1584,47.0141253219371,1165.93069447922,1540,30.5286528064527,757.097853557933
E01006380,1650,52.8445081347612,1517.15409946958,1643,32.1634255232874,923.404807954706
E01006381,1937,53.5043549003284,1666.1385808438,1949,27.4522087738986,854.868435527863
