lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01004943,1847,88.4084947273875,3208.63658137263,1638,53.9734400045101,1958.87459180258
E01004944,1633,77.0563683946227,2672.07828231721,1620,47.5656595028535,1649.43103846741
E01004945,1612,71.3222442635866,2297.68972608812,1558,45.7780771910055,1474.76875872152
E01004946,1754,77.3908680859285,2453.49170925099,1632,47.4208750526523,1503.3650179234
E01004947,1477,76.979428332538,2500.05793077389,1427,53.9449392659692,1751.96771602935
E01004948,1847,97.9147982560936,3135.37720969456,1863,52.5575943403616,1682.97220058753
E01004949,1521,71.8011526411874,2328.92855426441,1470,48.8443215246173,1584.30513895538
E01004950,1578,73.2339746728552,2347.36869737367,1510,48.4993209754008,1554.54880620773
E01004951,1680,84.347404175036,2667.34412192529,1579,53.4182420361216,1689.26163516485
E01004952,1460,67.769189897042,2190.87681560206,1377,49.2150979644459,1591.05070123606
E01004953,1671,83.4902608048183,2732.64580669558,1492,55.9586198423715,1831.53204202116
E01004954,1506,88.69845872231,2823.68583498349,1458,60.8357055708574,1936.68438613408
E01004955,1434,84.0528270194926,2682.87618516806,1352,62.1692507540626,1984.3758766036
E01004956,1783,101.710659984565,3276.58085368877,1529,66.521033345039,2142.95673884158
E01004957,1857,107.085256920747,3404.18773433929,1755,61.0172404106821,1939.70811073464
E01004958,1520,84.4513688333505,2676.50517911857,1405,60.1077358244488,1904.98589261108
E01004959,1830,107.57274071324,3449.57587799689,1666,64.5694722168308,2070.57375630065
E01004960,1675,94.8701958407324,3073.79823199916,1532,61.9257153007392,2006.39571279318
E01004961,1634,71.342933094371,2459.82880662516,1546,46.1467872537975,1591.0923716851
E01004962,1803,86.8549090439995,2920.23548527002,1673,51.9156658959949,1745.50835939631
E01004963,1443,70.5496003214561,2341.2055307973,1472,47.9277176096849,1590.49288776991
E01004964,1847,91.2942571313959,3039.08794988881,1847,49.4284012622609,1645.41848938214
E01004965,1268,52.7599984671477,1716.85670786915,1229,42.929209493204,1396.95419680159
E01004966,1971,85.0915284205894,2872.58013949832,1784,47.6970450788057,1610.19066115377
E01004967,1337,55.3176804950749,1887.56907076569,1283,43.1158850312353,1471.21517596703
E01004968,1680,74.9657159182112,2546.86114749959,1578,47.506790822694,1613.98044835208
E01004969,1508,66.9844291177454,2704.82625248745,1470,45.5676388556091,1840.017858835
E01004970,1701,73.1292222881582,2773.50388580528,1574,46.4607511360599,1762.07362503512
E01004971,1568,73.5067616789306,2663.30302811303,1520,48.3597116308754,1752.1730448112
E01004972,1653,75.6702377370361,2686.32575297726,1493,50.6833474461059,1799.28047754672
E01004973,1621,74.0662698838426,2732.75458916922,1529,48.440987497608,1787.28226891381
E01004974,1531,72.7796826710439,2687.41493205939,1427,51.0018799376622,1883.26204068633
E01004975,1565,76.3267118598656,2935.78124856778,1530,49.88673977769,1918.81127357371
E01004976,1655,93.4008714121215,3027.66875541398,1548,60.3364802403886,1955.85836913048
E01004977,1682,97.2161521774058,3128.92729754766,1713,56.7519860930565,1826.57752337867
E01004978,1874,102.65680451805,3271.46742408482,1691,60.7077495671498,1934.63478656701
E01004979,1838,92.3567718583949,2949.42905224564,1552,59.5082292902029,1900.40531716858
E01004980,1429,72.9676504780209,2378.84544064843,1296,56.3021994429174,1835.52888938922
E01004981,1435,78.7839344741406,2499.86442242661,1453,54.2215653641711,1720.48480552417
E01004982,1528,87.0925294651049,2798.15831746944,1450,60.0638134242103,1929.76435687548
E01004983,1475,73.1119133314483,2629.98605258551,1294,56.5007058202846,2032.44671760858
E01004984,1494,68.6533103718241,2391.93132785051,1361,50.4432846229421,1757.4807699122
E01004985,1555,70.127919335754,2384.45706593234,1441,48.6661480470187,1654.72384866921
E01004986,1613,78.9102053319956,2830.27417680219,1641,48.0866577282118,1724.72527532126
E01004987,1307,66.0687660080299,2289.45597233455,1201,55.0114621215903,1906.29140077815
E01004988,1370,67.8650622547708,2353.1463655682,1438,47.1940627640966,1636.4022013687
E01004989,1526,70.7278093625027,2479.66116866032,1457,48.543451861704,1701.8951054635
E01004990,1697,108.097802004951,2571.79479567513,1520,71.116975003257,1691.97026031259
E01004991,1500,91.8632604606218,2448.03129138344,1420,64.6924369440999,1723.96569815735
E01004992,1509,94.9479598938611,2425.08744103789,1486,63.894993199099,1631.95655520719
E01004993,1474,84.4174719994054,2312.42349737849,1408,59.9555909086686,1642.34623393359
E01004994,1327,84.9812716687938,2099.69368353913,1314,64.6737227311977,1597.94039843161
E01004995,1560,98.1800431806032,2385.07595613954,1539,63.7946999224192,1549.75695655591
E01004996,1474,92.6172211047441,2216.93189987973,1446,64.0506370018977,1533.14792522803
E01004997,1525,95.2661509896373,2316.05112158564,1562,60.9898533864516,1482.74719691782
E01004998,1587,97.6344566850643,2437.61602573304,1459,66.9187502981935,1670.74436307953
E01004999,1546,96.993212716566,2377.99004387972,1480,65.5359545382202,1606.75002964846
E01005000,1657,96.1775942742865,2567.37609354811,1556,61.8107932354026,1649.98463595637
E01005001,1349,76.1816647005671,2098.66993012368,1341,56.8095933635847,1565.00367645315
E01005002,1682,106.132350000153,2552.20949676798,1588,66.8339735517335,1607.18482164231
E01005003,1668,106.036853116061,2525.81227102303,1459,72.6777608746137,1731.194154231
E01005004,1537,96.5654647219743,2320.96523432434,1459,66.1860621809282,1590.79179871442
E01005005,1474,67.2211451525496,2135.83314545995,1403,47.9124341785813,1522.33296183888
E01005006,1602,78.0382504105589,2346.95283784008,1518,51.408597108405,1546.08223836633
E01005007,1489,71.4313967563862,2433.69232792353,1469,48.6258657293303,1656.70001900853
E01005008,2094,129.224134392669,3196.11145282741,1885,68.553917449692,1695.54984234876
E01005009,1701,101.054432969924,2540.96817709356,1484,68.0959790902451,1712.24270693636
E01005010,1605,92.9770403672499,2557.59766237809,1620,57.3932347945987,1578.76398912228
E01005011,1437,74.0070468012564,2432.27051655819,1382,53.5506850949757,1759.96419432576
E01005012,1771,99.1074524409592,2757.07934379086,1726,57.4203084825951,1597.38084808277
E01005013,2584,152.243034386471,4012.13220555694,2395,63.5670289713864,1675.2117768505
E01005014,1451,48.9593399910679,1799.85910610694,1460,33.53379451443,1232.78020966229
E01005015,1603,53.3517064912741,2002.99404140111,1524,35.0076814247206,1314.30055210047
E01005016,1596,51.9332265472744,1908.61193424606,1518,34.2116116912216,1257.3201147866
E01005017,1857,63.963420139122,2281.73425861507,1735,36.8665245758628,1315.12061015278
E01005018,1563,53.9018746228589,1875.27408226125,1511,35.6729812196287,1241.08145748594
E01005019,1533,57.1443273784663,1810.01125479998,1504,37.9948985229164,1203.46493005318
E01005020,1521,56.081720234779,1916.569792873,1466,38.254925126043,1307.3463798588
E01005021,1122,41.3971921552732,1348.26537895668,1235,33.5199936479945,1091.7128574548
E01005022,1604,63.6820830789031,2019.77976365883,1601,39.7764416482842,1261.57386861888
E01005023,1379,54.3547015738334,1623.14434441256,1307,41.5873768736293,1241.88549687266
E01005024,2042,103.307878916408,3475.0046270297,1458,70.8558840304584,2383.40509398471
E01005025,1674,89.8482429921283,2949.42149755832,1493,60.1796671079225,1975.49999836458
E01005026,2153,103.549308470035,3439.42886262485,1653,62.6432598124837,2080.71921513905
E01005027,1904,98.7664663552345,3338.48482325545,1781,55.455624006308,1874.50018150222
E01005028,2213,121.335492763224,4012.52530676724,1870,64.8852902477135,2145.7354581643
E01005029,2008,104.665021660127,3504.21991340552,1865,56.1206550456446,1878.93829137025
E01005030,1702,92.8256044146164,2943.44494535778,1592,58.3075404614424,1848.89757874233
E01005031,1601,77.7857366647205,2838.00896767777,1467,53.0236787080576,1934.56644013481
E01005032,1345,69.5086461626743,2443.69322306612,1257,55.2972523171634,1944.06779877973
E01005033,1549,64.9322450064288,2717.18037869149,1529,42.4671321166964,1777.09638894146
E01005034,1513,71.1985111742351,2554.67806276363,1453,49.0010400373263,1758.20926549458
E01005035,1501,72.6823189319055,2608.42299022271,1401,51.8788857472559,1861.82940058723
E01005036,1889,91.4175865681739,3312.80747447534,1825,50.0918282565336,1815.23697231525
E01005037,1560,73.2030615615532,2717.09139732988,1426,51.3345452745815,1905.39368676709
E01005038,1428,71.358929560229,2543.58717091835,1351,52.8193409032043,1882.74401992476
E01005039,1661,82.9370840896772,3289.8543352368,1488,55.7372876946756,2210.92361239032
E01005040,1978,106.358504901703,4292.00071876692,1824,58.3105838276878,2353.07056949941
E01005041,1811,80.1133937335464,3434.60511240297,1620,49.4527121812015,2120.12661259442
E01005042,2051,82.1656628846194,3603.27538865822,1899,43.2678582857396,1897.45939371154
E01005043,1985,71.017145155672,3428.18973253082,1883,37.7148938691832,1820.59996416931
E01005044,2043,67.6738811881057,3311.81660319613,1810,37.3888846343125,1829.73292994262
E01005045,1789,86.6002427315447,3367.3039229199,1603,54.0238569753866,2100.62627755452
E01005046,1523,61.0142324200127,1809.59846095187,1431,42.6374789797433,1264.56915510263
E01005047,1546,62.0080245499873,2003.62694387093,1469,42.2110446221833,1363.9393763587
E01005048,1807,73.4208754260277,2186.73363310116,1674,43.8595432652495,1306.29249289197
E01005049,1758,72.4963288743914,2392.00361274937,1696,42.7454769306553,1410.3794886494
E01005050,2057,89.4688831728281,3091.53128125981,2042,43.8143404372322,1513.97222392743
E01005051,1607,64.20766752573,2282.25183554372,1578,40.6892696614259,1446.29393887435
E01005052,1532,64.3844267025248,2262.76289094228,1464,43.978433539976,1545.60306758352
E01005053,1599,73.0592714085423,2467.96583925205,1530,47.751157783361,1613.0495681386
E01005054,1555,66.8346370901078,2019.24087014032,1500,44.5564247267385,1346.16058009355
E01005055,1532,62.3283964289132,1927.8560765859,1495,41.6912350695071,1289.5358371812
E01005056,1330,56.5784510809793,1746.25082590927,1255,45.0824311402226,1391.43492104324
E01005057,1667,72.7233534696831,2250.97899465743,1557,46.7073561141189,1445.71547505294
E01005058,1541,65.7205784855438,2091.70229395918,1333,49.3027595540463,1569.16901272256
E01005059,1869,97.1807490631794,3076.38701056579,1716,56.632138148706,1792.76632317354
E01005060,1780,83.2416875616652,2562.9144411902,1672,49.7856983024313,1532.84356530515
E01005061,1878,115.055626640533,4332.28756161832,1653,69.6041298490825,2620.86361864387
E01005062,3200,168.961831798897,7002.79403561053,2895,58.363327046251,2418.92712801745
E01005063,2435,143.83512210451,5921.34936064039,1488,96.6633885110957,3979.40145204327
E01005064,2927,169.436576321005,7188.5812203467,NA,NA,NA
E01005065,3033,188.380622433359,7661.1916137097,2224,84.7035172811867,3444.78040184789
E01005066,2661,120.24048001403,4819.38074667831,1708,70.3984075023593,2821.65149102946
E01005067,1377,82.9144862155662,2905.64420358493,1366,60.6987453993896,2127.1187434736
E01005068,1752,152.28245805084,4725.25566617551,1580,96.381302563823,2990.66814314906
E01005069,1524,119.986588330558,3535.36005583332,1450,82.7493712624539,2438.17934885057
E01005070,1797,182.625463010566,4689.94811476885,1682,108.576375154914,2788.31635836436
E01005071,1728,203.487523339866,4521.21793734631,1591,127.899134720217,2841.74603227298
E01005072,1746,196.892346538904,4498.65335704587,1708,115.276549495846,2633.87198890273
E01005073,1608,178.805840508669,4294.32508088842,1497,119.442779230908,2868.62062851598
E01005074,1735,170.044656653688,4641.20903033043,1521,111.797933368631,3051.41948082211
E01005075,1607,138.545051598354,4230.64415736539,1389,99.7444575942071,3045.82012769287
E01005076,1489,62.6970345825845,2722.68044227068,1475,42.5064641237861,1845.88504560724
E01005077,1770,79.7656268981574,2652.54013434671,1567,50.9033994244783,1692.75056435655
E01005078,1374,47.3056011015967,2346.05236969744,1443,32.7828143462208,1625.81591801624
E01005079,1738,72.0683939245936,3042.22417168784,1563,46.1090172262275,1946.40062168128
E01005080,2811,144.754912204916,5799.52264306903,NA,NA,NA
E01005081,1832,84.1880494137843,3541.22087887737,1777,47.3765050161983,1992.8085981302
E01005082,1685,71.7698840539205,3027.1118318655,1549,46.3330432885219,1954.23617292802
E01005083,1697,65.5815011698783,3014.9761491585,1705,38.4642235600459,1768.31445698446
E01005084,2071,93.1117122367895,3650.76964721137,2014,46.2322305048607,1812.69595194209
E01005085,1698,191.000983243834,5568.90457348579,1576,121.193517286697,3533.5688918057
E01005086,1985,220.210099316795,6575.13613166811,1810,121.663038296572,3632.67189594923
E01005087,2382,257.520476155781,7772.02201178575,2084,123.570286063235,3729.37716496437
E01005088,1948,192.269317062961,6009.03813157025,1709,112.503988919228,3516.11359366311
E01005089,2468,259.264033464255,7904.79957456086,1903,136.239639235026,4153.86209908611
E01005090,1728,161.87027493601,5114.63374817216,1600,101.168921835006,3196.6460926076
E01005091,2242,221.612373276752,6987.86479695511,2158,102.693407449839,3238.12085123036
E01005092,2037,82.0576720384268,3023.15637306833,1628,50.4039754535791,1856.97565913288
E01005093,2000,83.0472741977571,2878.06001418729,1732,47.9487726314995,1661.69746777557
E01005094,1827,83.6436879735945,2679.06006233628,1467,57.0168288845225,1826.2168114085
E01005095,4655,252.123199735357,10097.9707938378,NA,NA,NA
E01005096,2814,133.885822912,5487.78961131711,NA,NA,NA
E01005097,2111,85.8794974187817,3139.74272530331,1733,49.55539377887,1811.73844506827
E01005098,1699,135.101441216078,4943.79541263339,1525,88.5911089941492,3241.83305746452
E01005099,2130,140.373414453583,5207.05089917301,1829,76.7487230473391,2846.93870922526
E01005100,1847,131.625025435516,4917.3205340685,1588,82.8872956143047,3096.54945470308
E01005101,2093,151.542249234578,5780.77261563422,1716,88.3113340527842,3368.74861050945
E01005102,1409,107.157876024427,4001.38109375486,1360,78.7925559003138,2942.19198070211
E01005103,1914,138.563695116422,5447.38926441807,1636,84.6966351567373,3329.70003937535
E01005104,1854,126.900006368917,5473.33219197528,1787,71.0128742970994,3062.86076775337
E01005105,2308,119.034352894239,5140.35044960954,1958,60.7938472391416,2625.30666476483
E01005106,2305,119.994624840906,4961.73431946903,1887,63.5901562484927,2629.42995202387
E01005107,2032,98.6934377912827,3864.47056901352,1803,54.7384569003232,2143.35583417278
E01005108,3149,141.826992661473,5348.38843137533,2607,54.4023753975732,2051.54907225751
E01005109,2040,87.9748949287991,3319.26019786717,NA,NA,NA
E01005110,1122,49.9128746965966,1931.49408096916,NA,NA,NA
E01005111,1516,110.224388557915,3707.48688939153,1409,78.2288066415292,2631.28948856745
E01005112,1831,188.521931429213,4976.13475001427,1654,113.979402315123,3008.54579807392
E01005113,1591,140.336172194842,4444.83375826679,1573,89.2156212300333,2825.70486857393
E01005114,1812,110.078566589995,3708.93714051193,1751,62.866114557393,2118.18226185719
E01005115,1850,153.279421230064,5260.67530327729,1872,81.8800327083673,2810.18979875924
E01005116,2118,184.244850278488,5793.2182960965,1957,94.1465765347409,2960.25462243051
E01005117,2310,239.890885485936,6442.31130764421,2059,116.508443655142,3128.85444761739
E01005118,1707,99.806163795802,4029.78907387039,1503,66.4046332640066,2681.16372180332
E01005119,1731,92.3442634042338,3487.82117978552,1531,60.3163052934251,2278.13271050654
E01005120,2087,115.60756963959,4654.14688438063,1848,62.5582086794319,2518.47775128822
E01005121,1771,115.853984392667,4666.26664997738,1597,72.5447616735546,2921.89520975415
E01005122,1975,103.355838038486,3939.38867295558,1678,61.5946591409332,2347.66905420475
E01005123,1868,129.315228127416,5185.21186578716,1702,75.9783949044745,3046.54046168458
E01005124,1904,104.576005664026,3837.96507823809,1740,60.1011526804746,2205.72705645867
E01005125,1759,95.4398875124844,3668.03839080335,1596,59.7994282659677,2298.26966842315
E01005126,2244,102.239967289996,3902.86020166372,2034,50.2654706440491,1918.81032530173
E01005127,6584,123.062301436765,6257.91951204761,NA,NA,NA
E01005128,1842,41.1940967834987,1884.17530430373,1711,24.0760355251307,1101.21291893847
E01005129,1746,130.782756841293,5040.84158042063,1468,89.0890714177743,3433.81579047727
E01005130,1511,93.9029285903523,3933.45105340456,1477,63.5767966082277,2663.13544577154
E01005131,6291,210.747240924307,8726.34143716619,NA,NA,NA
E01005132,1957,126.437734185929,4906.60640889205,1485,85.1432553440599,3304.11205985997
E01005133,1651,100.812353622009,3889.15816214749,1275,79.0685126447128,3050.3201271745
E01005134,3831,84.857400769429,4020.33593610899,NA,NA,NA
E01005135,1932,129.796152512982,5223.36837364505,1628,79.7273664084656,3208.4572319687
E01005136,1662,111.131729316523,4629.28585715889,1505,73.8416806089852,3075.93744661721
E01005137,2884,176.349491840099,7524.74172315784,NA,NA,NA
E01005138,1971,143.968277229977,6233.66861354389,1754,82.0799756157222,3553.97298377645
E01005139,1913,124.213527295555,5201.60518084693,1729,71.8412534965617,3008.44718383281
E01005140,3255,215.484739389449,10016.7943418223,2774,77.6801511858142,3610.95686439162
E01005141,1934,126.670062896865,5596.28226226754,1736,72.9666260926644,3223.66489761955
E01005142,2557,103.514395270249,5729.35614529557,1911,54.1676584355044,2998.09322098146
E01005143,3809,120.659080123017,6781.40850067063,2580,46.7670853189987,2628.45290723668
E01005144,4159,159.375116626427,7342.58462683796,NA,NA,NA
E01005145,3711,125.217791972426,7544.49877975995,2698,46.4113387592388,2796.33016299479
E01005146,3098,127.167670283259,6794.68085661117,2354,54.0219499928883,2886.44046585011
E01005147,3095,115.597360575935,6036.07490483226,2529,45.7087230430745,2386.74373461141
E01005148,3887,189.473759952145,7808.67507735832,NA,NA,NA
E01005149,2361,90.4606420609413,5285.98547282811,1748,51.7509393941312,3024.01914921516
E01005150,1672,48.8996558662137,2409.03413736296,1864,26.2337209582692,1292.40028828485
E01005151,1473,44.1426220114582,2163.20425954698,1478,29.8664560294034,1463.60234069484
E01005152,1578,43.8790803660209,2213.36185452299,1459,30.07476378754,1517.04033894653
E01005153,1622,45.9569823906285,2272.69162849606,1660,27.684929150981,1369.0913424675
E01005154,1462,44.3419643600833,2210.50997633448,1578,28.1001041572137,1400.83014976836
E01005155,1396,41.624931450125,2072.09535690858,1412,29.4794132083038,1467.48962953865
E01005156,1566,49.3396114192233,2462.81297639312,1499,32.9150176245652,1642.97063134965
E01005157,1687,55.7124075685548,2678.74322400388,1596,34.9075235391947,1678.41054135581
E01005158,1601,57.213488816786,2626.95611200921,1516,37.7397683488035,1732.82065435964
E01005159,1667,48.888101614785,2393.37696847431,1588,30.7859581957084,1507.16433783017
E01005160,1865,128.130927538235,4975.31374657525,1767,72.5132583691201,2815.68406710541
E01005161,1869,165.710210200739,6474.71005369897,1562,106.088482842983,4145.14087944877
E01005162,1810,122.174372686474,4699.56411869432,1704,71.6985755202312,2757.96016355301
E01005163,1780,138.758498009276,5594.25033094123,1654,83.8926831978695,3382.25533914222
E01005164,2083,179.429378066944,7386.39121901095,1578,113.706830207189,4680.85628581175
E01005165,2225,152.741694687488,6832.63752098757,2107,72.4924986651581,3242.82748979002
E01005166,2363,150.392338494167,7224.90038717168,1869,80.4667407673443,3865.65028741128
E01005167,2468,150.701481617368,7473.46601260946,1985,75.9201418727295,3764.97028343046
E01005168,1428,49.6567834271366,2225.80550413177,1387,35.8015742084618,1604.76243989313
E01005169,1484,40.5790589146747,2317.55340978897,1367,29.6847541438732,1695.35728587342
E01005170,1742,49.749148073922,2797.955720497,1531,32.4945447902822,1827.53476191836
E01005171,1885,61.4952159457938,3046.06857578986,1697,36.2376051536793,1794.97264336468
E01005172,1580,47.9066725295943,2543.56923156979,1594,30.0543742343754,1595.71469985558
E01005173,1629,46.0743131994614,2613.6908255335,1548,29.7637682167063,1688.43076584851
E01005174,1605,44.6989969412105,2379.74304212214,1575,28.3803155182289,1510.94796325215
E01005175,1718,57.8207511171043,2716.92588807857,1605,36.0253901041148,1692.78871531375
E01005176,1821,49.2325639202066,2712.82266798484,1805,27.2756586815549,1502.948846529
E01005177,1458,38.7823184392963,2284.14548341328,1338,28.9852903133754,1707.13414305925
E01005178,2168,95.3727212339021,3765.63279784769,1973,48.3389362564126,1908.5822594261
E01005179,2472,89.9449678373968,4466.7855512621,2236,40.225835347673,1997.66795673618
E01005180,1960,87.6808767268215,3356.17485898421,1837,47.7304718164515,1826.98685845629
E01005181,2332,84.5010994385597,3710.64093369601,2138,39.5234328524601,1735.56638620019
E01005182,1786,74.0917950072565,3111.52409338739,1614,45.9056970305182,1927.83401077286
E01005183,2090,101.876197451079,3681.9746506478,1781,57.201683015766,2067.36364438394
E01005184,2040,90.9772105799621,3183.22042295517,2122,42.8733320357974,1500.10387509669
E01005185,4812,164.984153247919,5631.3027519762,4036,40.8781350961146,1395.26827353226
E01005186,2624,170.979134911342,5673.57861374287,2359,72.4794976309207,2405.07783541453
E01005187,2084,110.441415828803,3834.02225404267,1935,57.0756670949885,1981.40684963445
E01005188,1817,97.4483851628785,3365.96040229562,1712,56.9207857259804,1966.09836582688
E01005189,1746,130.201448568325,4079.09798991693,1686,77.2250584628259,2419.39382557351
E01005190,2186,147.717158365887,4698.4984818155,2018,73.1997811525704,2328.29458960134
E01005191,1636,120.475044526802,3740.65747893595,1661,72.5316342726078,2252.0514623335
E01005192,1674,92.9324948264912,3046.33379534942,1584,58.6695043096535,1923.19052736706
E01005193,1666,83.2892914293521,2779.30600524179,1795,46.4007194592491,1548.35989149961
E01005194,3244,170.657337244147,7098.18853401972,2580,66.1462547457934,2751.23586589912
E01005195,2260,140.9885169074,5175.13187776205,1984,71.062760538004,2608.43340613007
E01005196,2797,184.317007380466,6323.79996504712,2367,77.8694581244046,2671.65186525016
E01005197,1640,109.503232722273,3651.0736494597,1569,69.7917353233097,2327.00678741854
E01005198,1990,117.606835126015,4552.02362705407,1575,74.671006429216,2890.1737314629
E01005199,2730,149.179876647393,6239.83220451,2264,65.892171664043,2756.10963096732
E01005200,1984,110.183394472418,4595.85045239815,1837,59.9800732021873,2501.82387174641
E01005201,2220,145.550291690306,5108.52676091247,2011,72.3770719494312,2540.29177568994
E01005202,2160,131.439285491403,5663.72462878111,1780,73.8422952198894,3181.86776897815
E01005203,2196,154.953401042952,7008.9145605612,1907,81.2550608510496,3675.36159442119
E01005204,3621,231.427084914777,10144.7448806112,NA,NA,NA
E01005205,2454,161.943829291754,7076.48548239565,1988,81.4606787181861,3559.60034325737
E01005206,1850,121.032629432703,5477.86962116584,1689,71.6593424705171,3243.26206108102
E01005207,2116,133.601853778838,5912.4280857034,1913,69.8389199052997,3090.6576506552
E01005208,2642,75.1165800481774,4004.36306541633,2338,32.1285628948577,1712.73013918577
E01005209,3949,127.094917807126,5832.69299935385,2711,46.881194322068,2151.49133137361
E01005210,2755,69.7026033152608,3216.22247327818,3245,21.480001021652,991.131732905448
E01005211,2866,63.8777944544889,2741.99346559487,NA,NA,NA
E01005212,2405,55.4605855416945,3094.0370790441,2120,26.1606535574031,1459.45145237929
E01005213,2731,68.9428294706666,3404.57692017655,2179,31.6396647410126,1562.44925203146
E01005214,2769,83.4731487105568,4276.19932928173,2279,36.6270946514071,1876.34898169448
E01005215,2156,118.733731052753,4773.03369136127,2007,59.1598062046604,2378.19316958708
E01005216,1633,86.5733443331583,3770.68839254967,1529,56.6208923042239,2466.11405660541
E01005217,2161,113.556366450938,4827.25344388125,1909,59.4847388428174,2528.68174116357
E01005218,1721,73.5792359679354,3314.05813870378,1680,43.7971642666282,1972.65365399035
E01005219,2520,122.764876831357,5674.82873806494,2068,59.3640603633255,2744.11447682057
E01005220,2164,123.232767441927,5127.42443966416,1850,66.6123067253657,2771.58077819685
E01005221,2484,133.901114355904,5757.12595092053,2249,59.5380677438436,2559.86036056938
E01005222,2346,128.156001239315,5380.63183840311,2103,60.9396106701452,2558.55056509896
E01005223,1491,79.6839889673263,3516.14423834677,1235,64.5214485565395,2847.08035493666
E01005224,2234,109.98411379732,4917.11403566795,1822,60.3644971445228,2698.74535437319
E01005225,2183,99.9242486586752,4592.33547455337,1839,54.3361874163541,2497.1916664238
E01005226,2015,90.7948743300747,4115.96631364663,1605,56.5700151589251,2564.46499292625
E01005227,1901,104.424245068338,4583.41231784558,1692,61.716456896181,2708.87252827753
E01005228,2086,101.315881149156,4568.74226837351,1692,59.8793623812982,2700.20228627276
E01005229,1616,84.3379807225235,3683.78945806047,1537,54.8718156945501,2396.74005078756
E01005230,2646,154.426511655889,6395.34206308204,2073,74.4942169107038,3085.06611822578
E01005231,2390,138.456157003698,6012.93545991524,2628,52.6849912495047,2288.02719174857
E01005232,2056,122.827191995946,4908.1986410607,1873,65.577785368898,2620.50114311837
E01005233,3039,152.220703794475,6389.16146496135,2404,63.3197603138413,2657.7210752751
E01005234,2757,161.037931915942,6723.04266114012,2044,78.7856809764882,3289.15981464781
E01005235,2072,125.469581855388,4950.03899743743,1756,71.4519258857563,2818.92881403042
E01005236,2573,165.071119060518,6694.43588412646,2073,79.6290974725122,3229.34678443148
E01005237,2374,142.824062985349,5918.66450824658,1991,71.7348382648666,2972.70944663314
E01005238,2452,135.598207727788,5883.81328852883,2112,64.2036968408089,2785.89644343221
E01005239,2276,129.12368481388,5247.40453014694,1773,72.8277974133557,2959.61902433556
E01005240,3291,127.865464993337,5920.98404651206,2627,48.6735687070181,2253.89571622081
E01005241,2517,96.6201568807328,4322.94022629278,2424,39.8598006933716,1783.39118246402
E01005242,3532,131.885096930443,6275.89117582492,2591,50.9012338596847,2422.18879807986
E01005243,2962,139.300069755158,6789.57260618817,2455,56.7413726090258,2765.61002288724
E01005244,3219,113.683652529987,5415.1877445243,2944,38.6153711039358,1839.39801104766
E01005245,2826,112.115489468401,5413.09875448062,2398,46.7537487357802,2257.33893014204
E01005246,2853,109.514660473323,5022.28498508975,2126,51.5120698369345,2362.31654990111
E01005247,1496,60.874019192104,2313.79600984856,1450,41.982082201451,1595.72138610245
E01005248,1454,72.7906183237569,2829.79936463827,1369,53.1706488851402,2067.05578132818
E01005249,1951,103.624032536927,4208.65358470887,1838,56.3786901724301,2289.80064456413
E01005250,1937,97.4410877870733,4022.11874689385,1776,54.8654773575863,2264.70650162942
E01005251,1678,84.9587408693817,3555.74416903709,1602,53.0329218909998,2219.56564858744
E01005252,2156,117.580342273731,5114.47320736093,1827,64.3570565263991,2799.3832552605
E01005253,1747,80.7552315411207,3148.95063142397,1586,50.9175482604797,1985.46698072129
E01005254,1632,67.871203633248,2571.94989506118,1597,42.4991882487464,1610.48835006962
E01005255,1662,117.396660928331,4541.38357688916,1609,72.9624990232016,2822.48823921017
E01005256,2290,146.256788065588,5477.23866674164,1992,73.4220823622428,2749.61780458918
E01005257,1929,134.173627860533,5058.88071429575,1798,74.6238197222098,2813.61552519229
E01005258,1713,126.920014069935,5008.56231836213,1700,74.6588318058442,2946.21312844831
E01005259,1794,126.238493316184,5057.26378396266,1608,78.5065256941441,3145.06454226533
E01005260,1525,103.457377483164,3892.87698554027,1497,69.1098045979721,2600.45222814981
E01005261,1869,132.633675539244,5092.91391361558,1654,80.189646637995,3079.14988731293
E01005262,1842,123.111063596555,4510.66304770008,1842,66.8355394118105,2448.78558507062
E01005263,1575,133.052201307875,4326.57502138668,1619,82.1817179171558,2672.37493600166
E01005264,1658,127.333177285779,4389.41182171029,1537,82.8452682405848,2855.83072329882
E01005265,1792,139.12439913314,4880.1117092641,1691,82.2734471514727,2885.93241233832
E01005266,2102,126.850837217837,4922.22316007922,1948,65.118499598479,2526.80860373677
E01005267,1643,137.289837727392,4557.86087156595,1549,88.631270321105,2942.4537582737
E01005268,2121,178.135219342787,5881.80078234054,2016,88.3607238803509,2917.55991187527
E01005269,1615,140.598456455927,4502.85894355355,1475,95.3209874277472,3052.78572444308
E01005270,2051,161.011788694904,5367.82701323397,1748,92.1120072625311,3070.83925242218
E01005271,1763,75.8037912302693,2572.8395017925,2102,36.0626980163032,1223.99595708492
E01005272,2135,187.990148154833,6279.69585410748,1798,104.555143578884,3492.60058626667
E01005273,1391,80.1426928989556,2720.03598087952,1557,51.4725066788411,1746.97237050708
E01005274,1904,153.102472325443,5159.90628740206,1764,86.7927847649903,2925.11694297169
E01005275,1602,97.5308462849527,3627.00883250213,1694,57.5742894244113,2141.09140053254
