lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01001579,1928,29.5494162575903,1376.71249267459,1618,18.2629272296602,850.872986819896
E01001580,1734,22.3319670922443,1425.64130599616,1715,13.0215551558276,831.277729443824
E01001581,1765,21.3067104437532,1392.43375664767,1600,13.3166940273457,870.271097904791
E01001582,1651,25.8357425981501,1512.06919087193,1551,16.6574742734688,974.899542792993
E01001583,1603,23.2557946403509,1430.84903934501,1652,14.0773575304787,866.131379748796
E01001584,1671,18.4827302571391,1480.96253105208,1536,12.0330275111583,964.168314487032
E01001585,1682,19.2037270464439,1110.53929688916,1467,13.0904751509502,757.013835643596
E01001586,1505,17.5205804702316,1070.32374423477,1454,12.0499177924564,736.123620519102
E01001587,2193,24.3489343744486,1379.41949117624,2294,10.6141823777021,601.316255961745
E01001588,1930,28.9349448440971,1065.70275739145,1734,16.6868194025935,614.592132290339
E01001589,1971,28.9711826514299,997.082093050767,1860,15.5759046513064,536.065641425144
E01001590,1899,26.8396506888786,1008.56017465746,1800,14.910917049377,560.311208143032
E01001591,2203,32.7091073772672,1158.29820370593,2094,15.6203951180837,553.151004635115
E01001592,1901,24.8191875365419,1246.73730413548,1857,13.3652059970608,671.371730821475
E01001593,1879,24.5531917234369,1437.69197173111,1705,14.4006989580275,843.221097789505
E01001594,2650,36.8081892770053,1531.11330277871,2035,18.0875622982827,752.389829375286
E01001595,2187,29.8971330928835,1299.65487771011,2312,12.9312859398285,562.134462677383
E01001596,1814,30.13243126076,2136.42639822116,1671,18.0325740638899,1278.53165662547
E01001597,1571,24.9668392275435,1547.70903136402,1641,15.2144053793684,943.14992770507
E01001598,1652,27.0120727633805,1634.53817632595,1603,16.8509499459641,1019.6744705714
E01001599,1720,29.5997027320285,1723.92244484677,1822,16.2457204895875,946.170386853332
E01001600,1574,24.7588530508548,1297.82411937717,1605,15.4260766671993,808.613158490448
E01001601,1653,26.4167752429136,1528.2168033929,1561,16.9229822183943,978.998592820566
E01001602,2112,39.2197001189965,2216.24517303652,2074,18.9101736350031,1068.58494360488
E01001603,1720,31.2392069715733,1876.33755959126,1760,17.7495494156666,1066.1008861314
E01001604,1600,23.760053503026,1477.91198644735,1513,15.7039348995545,976.808979806579
E01001605,1630,25.7116717551849,1628.42045666113,1673,15.3686023641272,973.353530580475
E01001606,1728,26.5496410534019,1771.61959020131,1770,14.9997972053118,1000.91502271261
E01001607,1685,24.3932568435671,1570.32800066495,1597,15.2744250742437,983.298685450812
E01001608,1526,24.2638009561397,1405.93261101309,1496,16.2191182861896,939.794526078266
E01001609,1666,25.8237049212545,1517.69778053159,1689,15.2893457201033,898.577726780098
E01001610,1805,26.7296834814633,1784.20455652839,1736,15.397283111442,1027.76760168686
E01001611,1694,24.5371747153711,1578.43413735736,1697,14.4591483296235,930.132078584185
E01001613,1740,26.30174805371,1566.32361121271,1711,15.3721496514962,915.443373005675
E01001614,1542,27.4034229911682,1485.75102933228,1436,19.0831636428748,1034.64556360187
E01001615,1605,23.7197120132703,1507.5272883627,1598,14.8433742260765,943.383784957885
E01001617,1653,24.7352480240984,1374.13251122559,1635,15.1285920636687,840.448019098221
E01001618,1659,37.8431542934735,1845.54106185172,1766,21.4287396905286,1045.04023887413
E01001619,1971,29.8339090979202,1530.93036415874,1937,15.4021213721839,790.361571584274
E01001620,1811,30.5992596349105,1513.3021309416,1626,18.8187328627986,930.690117430259
E01001621,1866,30.3760876191328,1515.80976977152,1725,17.609326156019,878.730301316822
E01001623,1895,32.3044419938269,1628.54199485277,1884,17.1467314192287,864.406579008904
E01001624,1669,26.1502482209886,1396.62309073001,1543,16.9476657297398,905.134861134161
E01001625,1849,30.8942794322265,1559.66193526347,1692,18.259030397297,921.786013749097
E01001629,2377,21.2890641424356,1185.67553801293,2372,8.97515351704707,499.8632116412
E01001631,2420,22.2213657120529,1219.35790805133,2364,9.39990089342337,515.802837585164
E01001632,2200,21.6422904384861,1226.02549069577,2568,8.42768319255689,477.424256501467
E01001633,1846,19.2217603202977,1078.27407939576,1628,11.806978083721,662.330515599362
E01001634,1913,18.0995347784373,1001.10572563418,1759,10.289672983762,569.133442657293
E01001635,1645,17.245729447903,971.246591445915,1611,10.7049841389838,602.884290158854
E01001636,1798,19.0629508385935,1051.07927924837,1846,10.3266255897039,569.382058097709
E01001637,1937,19.9021712317522,1085.61084970854,1909,10.42544328536,568.680382246483
E01001638,2296,16.5667812986128,1025.63684856886,2151,7.70189739591483,476.818618581524
E01001640,4425,33.0750754013563,1674.51071153712,3466,9.54272227390544,483.124844644292
E01001641,1872,14.232952880832,712.22053735519,1856,7.66861685389657,383.739513661201
E01001642,1822,14.3221806502955,732.80373060083,1716,8.34625912021885,427.041801049435
E01001644,2846,23.7091128067265,1218.16705538502,2469,9.60271883626024,493.384793594579
E01001645,1987,27.103183197981,1435.65844714704,1727,15.6937945558663,831.301938127992
E01001646,2713,32.7207798400751,1688.13122095896,2902,11.2752514955462,581.713032721902
E01001647,1657,25.0070927351888,1397.78428326077,1509,16.5719633765333,926.298398449817
E01001648,1670,24.3942995663016,1324.8542381097,1743,13.9955820804943,760.099964492085
E01001649,1728,29.1007493615718,1425.50704454593,1576,18.464942488307,904.509546031682
E01001650,2040,28.5849399753396,1196.00853646286,1795,15.9247576464288,666.300020313568
E01001651,1883,24.1017953197977,1123.83835209614,1810,13.3159090164628,620.905166903946
E01001652,1756,23.8436595137332,1374.03903567626,1665,14.3205162244644,825.248670075834
E01001653,1721,26.0542407191759,1569.69282563939,1606,16.2230639596363,977.392793050681
E01001654,1687,22.9181107590478,1368.81718613521,1619,14.1557200488251,845.470775871039
E01001655,1670,25.4731055450872,1531.3921247706,1651,15.4288949394834,927.554285142704
E01001656,1492,16.9045191471946,1321.56370316488,1393,12.135333199709,948.717661999193
E01001657,1669,16.6913135594772,1403.72579016531,1785,9.35087594368471,786.40100289373
E01001658,1743,18.9591084845456,1234.24152909427,1687,11.2383571336963,731.61916365991
E01001659,1633,19.4368257817423,1202.748702554,1496,12.9925306027689,803.976405450535
E01001660,1642,22.3789571753394,1293.1256540571,1677,13.3446375523789,771.094605877817
E01001661,1710,26.4639265752907,1528.46982187585,1607,16.4679070163601,951.132434272463
E01001662,3351,36.0114396845151,1936.4391665891,2759,13.052352187211,701.862691768431
E01001664,2102,22.3421297151575,1199.63888329829,2021,11.0549874889449,593.586780454376
E01001665,2049,21.7135782210388,1170.38422357673,2054,10.5713623276722,569.807314302206
E01001666,1601,20.9654556731853,854.844528997223,1456,14.399351423891,587.1184951904
E01001667,2493,25.4255397107983,1357.71134219979,1874,13.5675238584836,724.499115368085
E01001668,3121,33.5745914391846,1808.39062754794,3280,10.2361559265807,551.338605959738
E01001669,2414,24.885513083354,1377.36286976826,2306,10.7916362026687,597.295260090312
E01001671,1672,19.2728375723963,1074.84068955169,1680,11.4719271264264,639.786124733146
E01001672,2183,19.2483768563704,1094.68850283428,1987,9.68715493526441,550.925265643826
E01001673,2508,23.312595633465,1331.72513913581,2051,11.3664532586373,649.305284805366
E01001674,2383,23.1560307448941,1316.23695535966,2134,10.8509984746458,616.793324910808
E01001675,2413,24.1419602138984,1387.72926956604,2037,11.8517232272452,681.261300719704
E01001676,2040,21.0743751311751,1173.2609544019,1937,10.8799045592024,605.710353330875
E01001677,2070,19.8114163225444,1123.26353548269,2174,9.11288699289071,516.680559099672
E01001678,1751,20.3834853201319,1125.37887947556,1772,11.5030955531218,635.089661103589
E01001679,1381,17.1736673620387,907.361788728331,1444,11.8931214418551,628.366889701061
E01001680,1531,19.5929448037882,1070.41660374011,1591,12.3148615988612,672.794848359591
E01001681,1275,15.6066423651369,876.63680047873,1287,12.1263732440846,681.147475119448
E01001682,1434,18.590615626674,1004.88490594452,1438,12.9281054427497,698.807305941949
E01001683,1473,16.8766943390014,947.437177863411,1575,10.7153614850803,601.547414516451
E01001684,1491,17.4580693682682,976.632740209558,1463,11.9330617691512,667.554846349664
E01001685,1451,16.8853206848202,943.931736660338,1618,10.4359213132387,583.394151211581
E01001686,1829,21.5821635654422,1114.10838546106,1806,11.9502566807543,616.892793721519
E01001687,1366,9.29383928295523,521.812143971805,1915,4.85317978222205,272.486759254206
E01001688,2853,21.3008969009674,1146.07107078688,2809,7.58308896438855,407.999669201454
E01001690,1859,15.5799075110141,797.586090429107,2183,7.13692510811455,365.36238682048
E01001692,1584,12.7797910742446,676.690963417404,1559,8.19742852741796,434.054498664146
E01001693,1772,14.4426150234402,746.152880062726,1838,7.85778836966279,405.959129522702
E01001694,2020,15.4501149052789,820.840008353509,1988,7.7716875781081,412.897388507801
E01001695,1675,15.9958333842045,870.1049047887,1505,10.6284607204016,578.142793879535
E01001696,1690,13.6032928951011,713.993759042481,1371,9.9221684136405,520.78319404995
E01001697,2543,25.4262977207609,1310.52484861247,2424,10.4893967494888,540.645564609105
E01001698,1965,22.8933597775214,1184.82737021171,1846,12.4016033464363,641.834978446214
E01001699,1017,10.4635646084466,544.203734038221,1608,6.50719192067577,338.435157983968
E01001700,2403,24.6113064646317,1313.04570979936,2108,11.675192820034,622.886959107856
E01001701,1705,19.2103994786544,996.179161341416,1953,9.83635405973088,510.076375494836
E01001702,1795,24.0623293298672,1330.15444190665,1650,14.5832298968892,806.15420721615
E01001703,2254,26.580827299909,1403.61225092939,1940,13.7014573710871,723.51146955123
E01001704,1699,21.3189780727048,1207.1304275874,1675,12.7277481031074,720.674882141731
E01001705,2361,21.3488231387015,1005.87175340513,2270,9.40476790251168,443.115309870099
E01001706,1443,15.6340572378763,725.644256030514,1323,11.8171256522119,548.483942577864
E01001708,1680,21.305393619852,891.874616851933,1727,12.3366494614082,516.430003967535
E01001709,1266,15.9686949096263,599.626613450896,1153,13.8496920291642,520.057774025062
E01001710,1951,17.8457320279994,882.086989927622,1849,9.65155869551076,477.061649501147
E01001711,1502,14.2457531585208,660.152888328776,1387,10.2709107127043,475.957381635744
E01001712,2249,21.2911116200411,1006.00355123071,2171,9.80705279596551,463.38256620484
E01001713,1707,16.9803198610947,788.400481045484,1616,10.50762367642,487.871584805374
E01001714,1959,11.9950188619206,669.290344563052,1798,6.67131193655206,372.241570947192
E01001715,1466,9.45058930276381,504.564963627395,1450,6.51764779500952,347.97583698441
E01001716,1624,10.7467601659912,580.934655043079,1615,6.65434066005649,359.711860707789
E01001717,1262,9.36596196439914,484.476147487219,1234,7.58992055461843,392.60627835269
E01001718,1943,12.5720139422843,705.501570537305,1925,6.53091633365419,366.494322357042
E01001719,1299,12.9370846708841,571.777799930293,1170,11.0573373255419,488.698974299396
E01001720,1930,17.5526709034153,829.542816043106,1921,9.137257107452,431.82863927283
E01001722,2531,20.952645083495,1283.03802227076,2389,8.77046675742779,537.060704173612
E01001723,2475,16.9787673925225,1151.78965433706,2065,8.22216338620945,557.767387088167
E01001724,2716,19.8926814156714,1228.35609187425,2402,8.28171582667419,511.388880880205
E01001725,2390,15.5789206098504,1096.16144047669,1921,8.10979729820428,570.620218884273
E01001726,1759,12.4671671311873,777.106462945056,1410,8.84196250438814,551.139335422025
E01001727,2373,16.3293862875925,1117.05587775501,1935,8.43895932175323,577.289859304914
E01001728,2355,16.5941291885741,1122.40947170684,2151,7.71461143122924,521.808215577333
E01001729,2571,20.5501066754472,1102.89791940198,2233,9.2029138716736,493.908606987006
E01001730,2948,31.6314507871581,1396.98003174338,2405,13.1523703896707,580.864878063775
E01001731,2677,24.044310265069,1361.04556643662,3011,7.98548995850846,452.024432559489
E01001732,2330,22.7697729958113,1170.74892976832,2104,10.8221354542829,556.439605403192
E01001733,2126,15.8149801967595,897.481526514226,1887,8.38101759234738,475.61289163446
E01001734,2474,24.1588038080921,1234.33665784937,1911,12.6419695489754,645.911385583133
E01001735,1931,16.0278803675795,944.575896782792,1655,9.68451985956464,570.740723131596
E01001736,1863,19.8122079121087,875.558914901169,1635,12.1175583560298,535.510039694905
E01001737,2174,34.9088384402599,1204.90026192247,1807,19.3186709685998,666.795939082718
E01001738,2125,29.365296532394,1156.92976361611,1983,14.8085206920797,583.423985686389
E01001739,2315,28.261657352051,1220.46426367721,2071,13.6463821110821,589.311571065772
E01001740,1799,17.3459956470252,843.380539438586,1460,11.8808189363186,577.657903725059
E01001741,1667,16.4807059935689,777.047743058191,1583,10.4110587451478,490.870336739224
E01001742,2134,24.0981970016623,1021.41402119265,1994,12.0853545645247,512.243741821788
E01001744,2456,29.544909982002,1326.22275778582,2106,14.0289221187094,629.735402557368
E01001745,2656,21.2109960237863,1005.09201291094,2260,9.38539647070189,444.730979164135
E01001746,1850,19.9755159533247,781.583728882382,1692,11.8058604925087,461.928917779186
E01001747,2756,22.4113358792326,1106.2343966486,2408,9.30703317243879,459.39966638231
E01001748,2708,37.8414934010687,1351.16106785881,2779,13.6169461680708,486.204054645126
E01001749,1993,27.1434190997217,1062.88945804521,1553,17.4780547969876,684.410468799231
E01001750,2620,16.0168735937794,999.138016926655,2280,7.02494455867519,438.218428476603
E01001751,1765,14.9159731696251,893.64045025741,1764,8.45576710296209,506.598894703747
E01001752,2710,23.977053599807,1395.78416317572,2727,8.79246556648587,511.838710368803
E01001753,1916,15.22813406456,879.843878742848,1714,8.88455896415405,513.327817236201
E01001754,3665,25.4206269967947,1603.39030664918,3642,6.97985365095955,440.249946910813
E01001755,2171,20.6565199007877,1263.49203984141,1782,11.5917620094207,709.030325387998
E01001756,2483,17.7718578898727,999.79108524729,2310,7.69344497397086,432.809993613545
E01001757,2094,25.4869813960974,1051.49264102516,1826,13.9578211369646,575.84481983853
E01001758,2639,41.5889632748488,1391.79340564922,2442,17.0306974917481,569.939969553327
E01001759,1845,28.3419466042202,900.26835787908,1889,15.0036773976814,476.584625663886
E01001760,2139,28.9614927056792,1104.79400808969,1903,15.2188611170148,580.55386657367
E01001761,2310,44.805972487593,1286.60223694856,1796,24.9476461512211,716.370955984723
E01001762,1855,24.8439519102406,896.141357575888,2022,12.2868209249459,443.195527980162
E01001763,1910,17.9795048178353,792.348356671824,2383,7.5449034065612,332.500359493002
E01001764,2181,16.6184497177127,962.198388407554,2020,8.22695530579839,476.335835845324
E01001765,2083,18.1645113413775,928.19669298669,1919,9.46561299707007,483.687698273419
E01001767,1943,16.1191340079737,918.042377609493,1736,9.28521544238114,528.826254383348
E01001768,2115,16.7370934719441,1003.9256435799,1972,8.48736991477894,509.090082951268
E01001769,1748,11.8819037564925,747.691066221245,1607,7.39384178997664,465.271354213594
E01001770,2103,19.5448579203366,986.475338115747,1911,10.2275551650113,516.208968140108
E01001772,1828,20.1153521356404,1016.98875677806,1426,14.1061375425248,713.175846267924
E01001773,2897,28.0499597428018,1627.24030458887,2501,11.2154976980415,650.635867488553
E01001774,2248,21.2483114760524,1181.90762437379,2264,9.38529658836238,522.044003698671
E01001775,1846,12.6573507043232,700.023978538298,1931,6.5548165221767,362.518891008958
E01001776,1873,19.574132920293,1114.08125590346,1588,12.3262801765069,701.562503717545
E01001777,2334,22.2445201701802,1319.22107791721,2188,10.1665997121482,602.934679121211
E01001779,3164,20.5828307032177,1333.90557326835,3241,6.35076541290272,411.572222545002
E01001780,1985,14.5505287291652,885.303567411341,1886,7.71502053508231,469.408042105695
E01001781,1980,12.2887328530753,765.242752031367,1702,7.22017206408653,449.613837856267
E01001782,2747,20.3978401829935,1332.11244506087,2817,7.24097983066862,472.883367078762
E01001783,2046,11.8367113608596,726.440973450627,1902,6.22329724545723,381.935317271623
E01001784,3102,25.1523190409434,1522.61672018728,2415,10.4150389403492,630.483113949184
E01001785,1735,14.772232104514,768.739020298338,1550,9.53047232549293,495.960658256992
E01001786,2530,26.1043730794433,1245.9273513026,2125,12.2844108609145,586.318753554166
E01001787,1922,22.284475528799,1193.16086187184,1622,13.7388875023422,735.610888946883
E01001788,1899,21.6439042852186,1245.03006730142,1657,13.0621027671808,751.376021304418
E01001789,2058,20.0494739214097,1082.9711191197,1860,10.7792870545213,582.242537161126
E01001790,1884,19.4170780049099,949.083059903572,1262,15.3859572146671,752.046798655762
E01001791,1809,17.3624892928715,1004.82313896363,1537,11.2963495724603,653.756108629555
E01001792,2265,21.4889142279634,1108.13202090601,2021,10.632812581872,548.308768384963
E01001793,2021,23.4334065073159,986.459865701841,1805,12.9824966799534,546.515161053651
E01001794,2509,31.5743778651561,1233.41334511567,2106,14.9925820822204,585.666355705448
E01001795,1700,16.9915843073716,839.54611572325,1444,11.7670251436092,581.403127232168
E01001796,1874,16.3629969982447,889.360953677514,1853,8.83054344211802,479.957341434168
E01001798,2244,20.5310799706598,1162.98926795136,1764,11.6389342237301,659.290968226396
E01001799,1973,11.8680941672445,858.111240133827,1663,7.13655692558296,516.001948366703
E01001800,2085,13.6392205766919,896.68018231791,1805,7.55635489013404,496.775724275851
E01001801,1851,14.2870190920788,829.733577179568,1716,8.32576870167764,483.527725629119
E01001802,1645,11.6515966248267,721.642135945778,1445,8.06338866770012,499.406322453826
E01001803,2181,21.1817993793737,1016.3767129255,2095,10.1106440951664,485.144015716228
E01001804,1860,13.7684176397973,843.347386796725,1630,8.44688198760568,517.391034844616
E01001805,1414,11.1012122378799,622.794731758483,1288,8.61895360083841,483.536282421183
E01001806,1689,16.5441612327548,771.320935277511,1599,10.3465673750812,482.37707021733
E01001807,2147,12.9975997121418,923.007758560886,2019,6.4376422546517,457.160851194099
E01001808,2220,13.1655132726548,966.733189091377,2143,6.14349662746376,451.112080770591
E01001809,2460,14.7796206072291,1063.65579422826,2277,6.49083030620516,467.130344412938
E01001811,1609,11.0162798063167,634.746568865584,1432,7.69293282564018,443.258777140771
E01001812,2253,13.1754523827553,959.174315347941,2016,6.53544265017623,475.780910390844
E01001813,1898,12.0166981547578,651.635788027867,1650,7.28284736651987,394.93078062295
E01001814,2341,14.4703076927554,1014.4208082068,1690,8.56231224423398,600.248998938932
E01001815,1980,15.5101209360048,843.352742547041,1877,8.26325036547939,449.308866567416
E01001816,1786,14.4841836901553,761.132805786253,1656,8.746487735601,459.621259532761
E01001819,1991,23.0913205611656,1123.97042640455,1772,13.0312192783102,634.2948230274
E01001820,1723,15.4085926146554,806.752776040303,1482,10.3971610085394,544.367595168895
E01001821,1586,11.1925076395013,622.016344674151,1465,7.63993695529099,424.584535613755
E01001822,2292,19.5907104560944,1173.95411121457,1766,11.0932675289323,664.753177358196
E01001823,2269,14.4944862970712,981.883757104432,2013,7.20044028667223,487.771364681784
E01001824,2158,15.0896112563629,1018.80365650073,1987,7.59416771835074,512.734603170979
E01001825,1920,11.0203171659448,823.964676820716,1637,6.73202026019842,503.338226524567
E01001826,2267,14.4221813806452,1032.29380398105,1852,7.78735495715183,557.394062624759
E01001827,2226,19.9549352476227,1225.4598984167,2207,9.04165620644436,555.260488634661
E01001828,2220,20.8272236857931,1233.67514423072,2237,9.31033691810151,551.486430143372
E01001829,2152,20.438165642096,985.20430572929,1829,11.1745028114248,538.657356877687
E01001830,2259,16.861521667747,902.50466467157,2039,8.26950547707061,442.6212185736
E01001831,2044,14.1262606311813,818.447474569908,1737,8.13256225168756,471.184498888836
E01001832,2008,11.560233346823,726.391410597829,1756,6.58327639340719,413.662534509015
E01001833,2574,14.915886981107,910.096890995202,2557,5.83335431408174,355.923696126399
E01001834,2425,16.3853952375258,906.113447969811,2008,8.16005738920606,451.25171711644
E01001835,1530,12.3626323074178,624.117628780178,1248,9.90595537453351,500.094253830271
E01001836,2160,18.0063933935268,1068.13264790667,2176,8.27499696393694,490.869783045343
E01001837,1644,11.5427636941435,734.807727397886,1584,7.28709829175724,463.893767296645
E01001838,2241,18.1207544321018,1109.55584617951,1784,10.1573735605952,621.948344271024
E01001839,3412,26.9119297796997,1689.07933871678,2849,9.44609679877139,592.867440757029
E01001840,2028,15.6345906477234,997.769484632726,1730,9.03733563452218,576.745366839726
E01001841,1566,13.1556640864057,765.162703361248,1553,8.47112948255359,492.699744598357
E01001842,1870,13.898641240151,898.84122154348,1561,8.90367792450416,575.811160501909
E01001843,1511,11.0353352530555,745.503036192467,1361,8.10825514552202,547.761231588881
E01001844,2268,22.4249100344119,1110.74314142199,2215,10.124112882353,501.464172199545
E01001845,1880,30.7856784047393,886.87384608555,1580,19.4846065852781,561.312560813639
E01001846,1485,19.7467693518065,615.223329386384,1312,15.0508912742428,468.92022056889
E01001847,1593,21.4794043181206,710.118497094751,1440,14.9162529986948,493.137845204688
E01001848,1967,32.8524850395049,900.530453490907,1839,17.8643203042441,489.684857798209
E01001849,2884,41.333974992274,1116.08541052585,2768,14.932794433625,403.210047155291
E01001850,2136,35.8624701846937,1014.23075209133,1759,20.3879875978929,576.595083622132
E01001851,1928,43.4255606317998,1719.74144698265,1635,26.5599759215901,1051.82963118205
E01001852,2129,51.2342321526496,1893.83510361775,1776,28.848103689555,1066.34859437936
E01001853,1874,51.2647046415383,1813.04048265432,1458,35.1609771203967,1243.51199084658
E01001854,2235,56.4479689839735,1983.03661236284,1752,32.2191603789803,1131.87021253587
E01001855,1967,41.5282032983134,1646.18809737427,1583,26.2338618435334,1039.91667553649
E01001856,2177,53.9210204376395,1988.32873546583,1593,33.848725949554,1248.1661867331
E01001857,2099,56.7638742903004,1841.88788317816,1514,37.4926514466977,1216.57059655096
E01001858,2249,65.3083681133602,2280.73150589137,1815,35.9825719632839,1256.6013806564
E01001859,2978,74.3627465567194,2816.31586962572,2694,27.6030982021973,1045.40306964578
E01001860,2122,62.2541259754243,2109.6168281508,1851,33.6326990683005,1139.71735718574
E01001861,1880,48.9968203875424,1704.22618307332,1486,32.97228828233,1146.85476653655
E01001862,2081,76.115117286214,2459.20498887277,1867,40.768675568406,1317.19603046211
E01001863,1743,57.783538844443,1989.49079318814,1544,37.4245717904424,1288.530306469
E01001864,1788,57.3532777307722,2012.62898416355,1532,37.4368653595119,1313.72649096837
E01001865,1832,54.4804696911515,1984.53916883255,1804,30.1998169019687,1100.07714458567
E01001866,2064,33.7818909003117,1468.36608773586,1447,23.3461581895727,1014.76578281676
E01001867,1617,42.3803891376425,1515.85207187667,1340,31.6271560728676,1131.2328894602
E01001868,1526,23.5591913508514,995.900618832348,1192,19.7644222742042,835.487096335862
E01001869,2050,51.8503157268587,1925.30123699942,1624,31.9275343145682,1185.53031834939
E01001870,2413,33.2002896924962,1458.46227686421,1783,18.6204653351072,817.982208000116
E01001871,1922,39.8974336681566,1588.59313227553,1644,24.2685119635989,966.29752571504
E01001872,1723,28.2096874134451,1215.65518386711,1463,19.2820829893678,830.933140032201
E01001873,1922,44.307079367116,1686.77408470249,1399,31.6705356448292,1205.69984610614
E01001874,3061,61.2182757825271,2462.65474856463,2410,25.4017741836212,1021.84844338781
E01001875,2366,56.8633701959115,1905.85292979108,1826,31.1409475333579,1043.73106779358
E01001876,2756,53.4879117767546,1936.74309952275,2502,21.3780622608931,774.077977427159
E01001877,1526,31.137113215355,1166.89342942243,1345,23.1502700485911,867.578757934895
E01001878,1915,45.1827863480313,1549.25052039946,1566,28.8523539898029,989.304291442823
E01001879,1938,43.4050488264131,1626.94874571223,1433,30.2896363059408,1135.34455388153
E01001880,1670,46.6083618243354,1760.09121745512,1520,30.6633959370628,1157.95474832573
E01001881,2060,52.8189039251254,2067.43551005003,1810,29.1817148757599,1142.22956356355
E01001882,2012,50.1091741226818,1843.7683610766,1718,29.1671560667531,1073.20626372328
E01001883,1779,40.1928539656176,1817.80555865123,1480,27.1573337605524,1228.24699908867
E01001884,2294,51.1024533191464,2288.5103426193,1901,26.8818797049692,1203.84552478658
E01001885,1879,36.6618990026285,1457.41895782659,1220,30.0507368874004,1194.60570313655
E01001886,1997,48.5744956696082,1758.82212903767,1442,33.6855032382859,1219.71021431184
E01001887,1819,42.6852267263443,1537.99360336656,1455,29.3369255851163,1057.04027722788
E01001888,1859,44.6827005169574,1629.8212633743,1582,28.2444377477607,1030.22835864368
E01001889,1725,37.187456112253,1395.76826865845,1381,26.9279189806321,1010.6938947563
E01001890,2091,40.7543954653299,1564.92788557813,1771,23.0120810080914,883.64081624965
E01001891,2817,63.5985069070939,2299.40755696721,2229,28.5323045792256,1031.58706010193
E01001892,1655,35.1685921699571,1361.71804666209,1317,26.7035627714177,1033.95447734404
E01001893,1468,39.0228759578002,1355.66730327945,1142,34.17064444641,1187.09921478061
E01001894,1544,43.543921899978,1493.85336774707,1311,33.2142806254599,1139.47625304887
E01001895,1746,58.2919975735295,1918.34203923227,1532,38.0496067712334,1252.18148774952
E01001896,1764,60.8602191105554,1977.20625239384,1579,38.5435206526633,1252.18888688654
E01001897,1621,53.3340054286392,1776.14132498925,1433,37.2184266773477,1239.45661199529
E01001898,2040,65.0094462490207,2149.35640424925,1549,41.9686547766434,1387.5767619427
E01001899,1710,49.8555368569725,1682.88065442342,1408,35.4087619722816,1195.22773751663
E01001900,2064,53.36630609888,1850.99168966822,1662,32.10969079355,1113.71341135272
E01001901,2021,57.7672793089688,2120.87699226046,1656,34.8836227711164,1280.72282141332
E01001902,1960,54.6126683375035,1813.26191632543,1597,34.1970371556065,1135.41760571411
E01001903,2199,61.6951012570929,1979.69709956278,1644,37.5274338546794,1204.19531603575
E01001904,2084,59.3292523226338,2007.37040471445,1569,37.8134176689827,1279.39477674598
E01001905,1974,53.8531213257937,1965.38476728487,1683,31.9982895578097,1167.78655215975
E01001906,1687,46.1901731352792,1691.2113512103,1386,33.3262432433472,1220.21021010844
E01001907,1599,44.0603056269572,1668.95925419739,1230,35.8213866885831,1356.87744243691
E01001908,1946,25.7664663064475,1195.26865784231,1473,17.4925093730125,811.45190620659
E01001909,2330,38.8397438378093,1768.92966870402,1911,20.3243034211456,925.656550865524
E01001910,1769,25.9116896177024,1135.85379260643,1432,18.0947553196246,793.193989250299
E01001911,2417,38.2109687788219,1735.00887180339,1785,21.4067051982195,971.993765716183
E01001912,2092,38.5943362632262,1858.7136586013,1607,24.0163884649821,1156.63575519682
E01001913,1664,24.9366542202946,1149.24338659066,1490,16.7360095438219,771.304286302455
E01001914,2247,28.822635955527,1312.71290098085,1743,16.5362225791893,753.134194481268
E01001915,1652,44.1278266375059,1704.25716235342,1587,27.8058138862671,1073.88605063228
E01001916,1314,27.846098167841,1183.97442601758,1416,19.6653235648595,836.140131368349
E01001917,1602,39.7901615718742,1443.51768012439,1381,28.8125717392282,1045.26986250861
E01001918,1766,44.3486944560831,1679.8557807848,1502,29.5264277337437,1118.41263700719
E01001919,1948,51.2206957918141,1928.04117321604,1592,32.1738038893305,1211.0811389548
E01001920,1746,50.1733858250865,1812.95219636402,1417,35.4081763056362,1279.42991980524
E01001921,1738,48.97031024531,1765.96469256121,1566,31.2709516253576,1127.69137456016
E01001922,1639,35.6236516701701,1477.4112807582,1635,21.7881661591255,903.615462237431
E01001923,1722,42.5493399791736,1553.81227291416,1600,26.5933374869835,971.132670571351
E01001924,1687,37.7286385606164,1463.08869944793,1685,22.3908834187635,868.301898782156
E01001925,1804,39.5602069583281,1581.51070208617,1734,22.8144215445952,912.0592284234
E01001926,1506,31.8828449611583,1327.08528886438,1419,22.4685306280185,935.225714492164
E01001927,1543,49.8213721905889,1859.25942522433,1460,34.1242275278006,1273.46535974269
E01001928,1892,59.6953590417581,2056.90740655899,1612,37.0318604477408,1275.99715047083
E01001929,1500,48.3973064308065,1631.20844292335,1359,35.612440346436,1200.30054666913
E01001930,2012,62.0165599472164,2304.82717080998,1810,34.2632927885174,1273.38517724308
E01001931,1533,46.6805154597655,1700.29055567861,1252,37.2847567570012,1358.05954926406
E01001932,1864,54.8728851519676,1934.9916847964,1611,34.0613812240643,1201.11215691893
E01001933,1635,49.3344761080779,1787.17293610386,1321,37.3463104527463,1352.89397131254
E01001934,2105,44.7983505637188,1743.35303898183,1736,25.8055014767965,1004.23562153331
E01001935,2442,56.8961166457484,2091.1824103667,2099,27.1062966392322,996.27556472925
