lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01009965,1533,348.893578166056,3378.78453877026,1464,238.315285632552,2307.91293631848
E01009966,1215,243.031751424315,2612.0418067151,1245,195.206226043627,2098.02554756233
E01009967,1872,391.3327967442,4198.30134170949,1837,213.02819637681,2285.41172657022
E01009968,1523,190.379448163317,2014.91482762839,1483,128.374543603046,1358.67486691058
E01009969,2037,308.905921868904,3074.30616301413,1915,161.308575388462,1605.38180836247
E01009970,1550,230.866767802096,2328.20738802158,1524,151.48738044757,1527.6951364971
E01009971,1657,247.783623338725,2502.26384117069,1584,156.429055138084,1579.71202094109
E01009972,1860,240.62348576548,2426.28774788051,1843,130.560762759349,1316.48819743924
E01009973,2531,366.459374547807,3509.94803493123,2450,149.575254917472,1432.63185099234
E01009974,1629,205.177191204669,2092.72673343969,1513,135.609511701698,1383.16373657614
E01009975,1744,232.702348643544,2235.55430662049,1657,140.435937624348,1349.15769862432
E01009976,2552,389.436295131868,4085.377746632,2588,150.477702910305,1578.58490982689
E01009977,1895,305.27189712602,3243.14079587097,1864,163.772476998938,1739.88240121833
E01009978,1962,332.401515933072,3607.54357954759,1723,192.920206577523,2093.75715586047
E01009979,1628,261.794272115293,2899.68261611004,1568,166.96063272659,1849.28738272324
E01009980,2412,363.82582324837,3753.04835714604,2298,158.322812553686,1633.18031207399
E01009981,1993,314.701439462476,3386.45799567393,1825,172.439144910946,1855.59342228709
E01009982,1648,285.74473324053,3067.14681683411,1570,182.003014802885,1953.59669862045
E01009983,1546,263.891531907542,2862.42252567211,1449,182.11975977056,1975.4468776205
E01009984,1279,196.167614253293,2054.33719381357,NA,NA,NA
E01009985,1886,293.871214371359,3013.97594260724,1734,169.475902174948,1738.16375006185
E01009986,1623,247.542812355539,2432.84198895985,1372,180.424790346603,1773.20844676374
E01009987,1397,219.903390445839,2238.52511483086,1275,172.473247408501,1755.70597241636
E01009988,2422,393.130003003359,3977.48887147322,2222,176.926193970909,1790.04899706266
E01009989,1828,296.363980594171,2813.15670808284,1667,177.782831790145,1687.55651354699
E01009990,1785,279.226245959262,3050.52454687394,NA,NA,NA
E01009991,2334,369.815142118699,3691.36870516781,2355,157.034030623651,1567.46017204578
E01009992,1901,301.932373631204,3097.23898392443,1649,183.100287223289,1878.25287078498
E01009993,2037,324.652215283846,3320.28490708175,1913,169.708424089831,1735.64292058638
E01009994,1687,288.80898733206,2901.38244539439,1632,176.96629125739,1777.80787095244
E01009995,1659,308.064906845649,3203.56019527164,1644,187.387412923144,1948.63758836475
E01009996,1692,279.75587607975,2830.44631307578,1607,174.08579718715,1761.3231568611
E01009997,1761,288.314239907482,2819.33144354901,1750,164.750994232847,1611.04653917086
E01009998,2013,316.204685957643,3212.21377189608,2062,153.348538291776,1557.81463234533
E01009999,1500,244.094418885392,2651.92860292546,1423,171.535080031899,1863.61813276561
E01010000,1763,303.100146037115,3180.18550605651,1622,186.868154153585,1960.65690878946
E01010001,1858,311.058201518067,3613.13589953183,1708,182.118384963739,2115.41914492496
E01010002,2087,334.477712614646,3617.5070674404,2072,161.427467478111,1745.90109432452
E01010003,1611,254.263423604421,2617.16428369776,1508,168.609697350412,1735.52008202769
E01010004,1575,265.921914379853,2844.45019673623,1550,171.562525406357,1835.12915918466
E01010005,1658,257.181255930563,2585.40367383601,1598,160.939459280703,1617.89967073593
E01010006,1725,284.607005559102,3149.0216408246,1667,170.730057323996,1889.03517745927
E01010007,1416,164.910962718707,1473.50478894017,1298,127.050048319497,1135.21170180291
E01010008,1690,206.00164512171,1956.95384395088,1601,128.6706090704,1222.33219484752
E01010009,1495,177.746391191122,1626.67252657621,1440,123.434993882724,1129.63369901126
E01010010,1401,171.066528930329,1523.95132435829,1345,127.187010357122,1133.04931179055
E01010011,1759,218.577088694998,2174.88985170791,1713,127.599000989491,1269.6379753111
E01010012,1516,192.070661860408,1977.26295067023,1396,137.586433997427,1416.37747182681
E01010013,1269,148.499136549102,1376.46593009272,1233,120.437255919791,1116.35517444665
E01010014,1582,192.189746146423,1861.33124130254,1575,122.025235648522,1181.79761352542
E01010015,1903,274.738123296709,2636.8633093192,1696,161.99181798155,1554.75430974009
E01010016,1702,219.662403002034,1906.60124284501,1635,134.350093579226,1166.11696810093
E01010017,2004,280.759460030562,2865.22123903364,1929,145.546635578311,1485.3401964923
E01010018,2234,324.367120901386,3272.38462063706,2224,145.848525585156,1471.39596251666
E01010019,2088,289.506674355468,2414.5341261906,1837,157.597536393831,1314.38983461655
E01010020,2116,334.083478152721,2878.01987991747,1876,178.082877480129,1534.12573556368
E01010021,1901,282.180726585171,2483.63281133549,1717,164.345210591247,1446.49552203581
E01010022,1634,258.871586184338,3139.38499678438,1530,169.197115153162,2051.88561881332
E01010023,1832,294.456431240492,3071.53160040717,1770,166.359565672594,1735.32858780066
E01010024,1545,249.473274385277,2393.15342943915,1485,167.995470966517,1611.55113093545
E01010025,1713,297.600232524694,3478.0255802627,1584,187.87893467468,2195.72321986282
E01010026,1920,342.015292987123,3227.58424177815,1779,192.251429447512,1814.26882618221
E01010027,1631,260.099019750984,2408.9964228051,1562,166.51665797118,1542.25123098918
E01010028,1547,266.971601441697,3281.94241392301,1409,189.475941406457,2329.27069831299
E01010029,1625,296.938966484442,3220.75210403562,1423,208.671093804949,2263.35355167648
E01010030,1598,284.775189466238,3127.62145623569,1552,183.489168470514,2015.22001046114
E01010031,1509,279.072827742813,3070.85107061728,1542,180.981081545274,1991.47280844182
E01010032,1708,298.654030893681,3308.3848861651,1486,200.978486469503,2226.36937157813
E01010033,1497,265.430124060099,2920.15065496759,1568,169.279415854655,1862.34097893341
E01010034,1400,244.341247720624,2733.99061793608,1440,169.681422028211,1898.60459578895
E01010035,1357,238.79326083658,2598.00861818265,1352,176.622234346583,1921.60400753155
E01010036,1750,300.319008963749,3288.72668303803,1869,160.684327963483,1759.6183429845
E01010037,1079,189.831476419935,2087.65590542872,1130,167.992457008792,1847.48310214931
E01010038,1869,323.393667241555,3603.44158666692,1848,174.99657318266,1949.91427849942
E01010039,1553,283.462504005935,3036.01953122577,1435,197.534845997167,2115.69305311901
E01010040,1508,246.859096139543,2711.90597226244,1410,175.077373148612,1923.33756898045
E01010041,1659,275.325796464609,2975.40793055051,1685,163.398098792053,1765.82073029704
E01010042,1890,432.622590558101,4092.62651871901,1838,235.376817496246,2226.67384043472
E01010043,1479,237.116715141325,2581.44465897476,1412,167.929684944281,1828.21859700762
E01010044,1378,237.974120284393,2667.48275031661,1350,176.277126136588,1975.91314838268
E01010045,1787,302.416441885469,3175.46349715064,1673,180.76296586101,1898.06544958197
E01010046,2471,383.986722534033,2673.6828189521,2106,182.329877746454,1269.55499475409
E01010047,2213,340.871268636461,2351.59476107329,1898,179.594978206776,1238.98564861606
E01010048,2183,320.59561095103,2460.89286658346,1701,188.474785979442,1446.73301974337
E01010049,2013,313.252087660145,2395.2928041422,1627,192.533551112566,1472.21438484462
E01010050,1942,308.985016394064,2397.64760129085,1509,204.761442275722,1588.89834412912
E01010051,1453,240.692282580382,1932.28921568717,1238,194.420260565737,1560.8151984549
E01010052,1673,250.572448925237,1874.14873228915,1450,172.80858546568,1292.51636709596
E01010053,2448,387.251608524667,2712.7957084111,2146,180.452753273377,1264.11729189706
E01010054,2075,361.180237183148,2774.59179538968,1940,186.175379991313,1430.20195638643
E01010055,2023,315.87143295013,2559.05817107086,1740,181.535306293178,1470.72308682234
E01010056,1789,300.181751960223,2392.1924061693,1671,179.641982022874,1431.59330111867
E01010057,2395,367.296627449148,2999.22617307168,1968,186.63446516725,1523.99703916244
E01010058,1793,288.686477619298,2427.81046995846,1680,171.837189059106,1445.12527973718
E01010059,2267,326.891549842767,2553.34341462707,1955,167.207953883768,1306.05801259697
E01010060,2439,354.741394138458,2852.1069877675,2024,175.267487222558,1409.14376865983
E01010061,2075,315.949720415358,2446.31964201983,1839,171.805176952342,1330.24450354531
E01010062,1771,311.68249307061,2442.86125862406,1526,204.248029535131,1600.8265128598
E01010063,2552,436.032255944479,3346.18010213255,2185,199.557096542096,1531.43254102176
E01010064,2048,347.302033349903,2745.20590887081,1774,195.773412260374,1547.46669045705
E01010065,3385,506.245423507382,3657.08641213736,3161,160.153566437008,1156.93970646547
E01010066,1608,256.531545143118,2665.98086890376,1556,164.866031582981,1713.3553142055
E01010067,1698,263.993705840399,2613.94041178839,1521,173.565881551873,1718.56700314818
E01010068,1853,288.804297862233,3344.03140249231,1673,172.626597646284,1998.82331290634
E01010069,1982,284.796690370699,2760.375233105,1869,152.379181578758,1476.92628844569
E01010070,1674,257.881030806088,2880.7141748281,1574,163.83801194796,1830.18689633297
E01010071,1818,280.330484905364,2754.72353513633,1776,157.843741500768,1551.08307158577
E01010072,2194,298.533505878739,2728.91393766998,2359,126.55087150434,1156.80963869011
E01010073,1648,232.100710842333,2260.32616794029,1521,152.59744302586,1486.0790058779
E01010074,2634,427.477497844763,4834.13003741985,2523,169.432222689165,1916.02458875143
E01010075,1615,246.682514111618,2553.25173419052,1480,166.677374399742,1725.17009066927
E01010076,1646,261.879406204052,2950.18191112527,1472,177.907205301665,2004.19966788402
E01010077,1643,231.22386726042,2082.13447218636,1559,148.315501770635,1335.55771147297
E01010078,1339,168.304488223996,1364.699737398,1246,135.075833245583,1095.26463675602
E01010079,1522,226.982615561609,2128.74715470157,1543,147.104741128716,1379.61578399324
E01010080,1863,317.343600172015,3067.51698995675,1835,172.939291646875,1671.67138417262
E01010081,1606,208.423959134001,1752.5690754147,1537,135.604397614834,1140.25313950208
E01010082,2336,316.121612181911,2729.08727408183,2374,133.159904036188,1149.57340947002
E01010083,1754,221.623202775362,1794.76098303664,1716,129.151050568393,1045.89800876261
E01010084,1730,283.474453715197,2736.72279823446,1600,177.171533571998,1710.45174889654
E01010085,1722,337.774887659268,3792.84000519703,1649,204.836196276087,2300.08490309098
E01010086,1664,293.000226425129,3130.18456882174,1776,164.977604969104,1762.4913112735
E01010087,1702,322.796250450131,3565.04573085093,1672,193.059958403188,2132.20438448022
E01010088,1625,305.422223504749,3471.68637649081,1576,193.795827096922,2202.84668559062
E01010089,1907,342.586391780248,3859.88289188231,1924,178.059455187239,2006.17613923197
E01010090,1900,326.890703137251,3629.71843096367,1850,176.697677371487,1962.00996268307
E01010091,1666,319.103725693601,3646.52766744539,1548,206.139357683205,2355.6380280655
E01010092,2041,407.583126694334,4523.98715154614,1964,207.527050251697,2303.45577980964
E01010093,1156,172.637843577218,1769.89422713876,1154,149.599517831211,1533.70383634208
E01010094,1616,244.859280104822,2568.42175579671,1462,167.482407732437,1756.78642667354
E01010095,1656,250.76241616828,2565.70789833889,1538,163.044483854539,1668.21059709941
E01010096,1499,281.924783441954,3244.42572511758,1494,188.704674325271,2171.63703153787
E01010097,1909,338.352335900269,3833.55878286091,1810,186.934992210093,2117.98827782371
E01010098,1791,300.81083191497,3224.84659848496,1697,177.260360586311,1900.32209692691
E01010099,1786,292.250176109042,3080.50608484047,1710,170.906535736282,1801.46554669033
E01010100,1991,314.530885894453,3286.07430561438,1811,173.67801540279,1814.50817538066
E01010101,1986,312.68450968182,2842.33757929995,1941,161.094543885533,1464.3676348789
E01010102,2128,333.963205585652,2939.25810085193,1792,186.363395974136,1640.21099377898
E01010103,2037,319.407977183766,3350.51796054967,1930,165.496361235112,1736.01966867859
E01010104,1714,279.22599273088,2788.65029830174,1639,170.363631928542,1701.43398310051
E01010105,1724,271.588458174943,2432.62344914465,1487,182.641868308637,1635.92700009728
E01010106,1793,269.337626923566,2782.57941274219,1551,173.654175966194,1794.05506946627
E01010107,2191,347.218327844096,3119.56567953094,1701,204.126001084124,1833.95983511519
E01010108,2136,171.472800010579,2118.2729622521,1954,87.7547594731726,1084.07009327129
E01010109,1476,215.158880063729,2366.92243796497,1385,155.349371887169,1708.96926928879
E01010110,1542,259.14735243109,2832.98889266569,1596,162.373027839029,1775.05569715896
E01010111,1512,351.754992774879,3885.32792110698,1453,242.088776858141,2674.00407509083
E01010112,1615,322.050976681444,3471.9414365724,1580,203.829732076863,2197.43128896988
E01010113,1501,277.856397650887,2952.71262832241,1347,206.277949258268,2192.06579682436
E01010114,1879,304.064849727676,3268.38688507576,1749,173.850685950644,1868.71748717882
E01010115,1577,143.423147266499,1711.79520322218,1549,92.5907987517747,1105.09696786454
E01010116,1508,144.592811063812,1712.78647241061,1445,100.064229109905,1185.31935806962
E01010117,1499,228.545999674224,2345.72934384376,1457,156.860672391369,1609.97209598062
E01010118,1382,204.230678254208,2253.80104935722,1260,162.087839884292,1788.73099155335
E01010119,1575,247.483195673443,2520.33855931272,1482,166.992709631203,1700.63330587903
E01010120,1338,199.522423507409,2198.59582622511,1301,153.360817453812,1689.92761431599
E01010121,1486,231.807150299267,2331.65854748424,1465,158.230136723049,1591.57580033054
E01010122,1474,218.815052973594,2223.01541092901,1354,161.606390674737,1641.813449726
E01010123,1513,229.126062069739,2227.08878870493,1395,164.248073168272,1596.47941842648
E01010124,1552,239.852900587683,2423.5884823094,1516,158.214314371822,1598.67314136504
E01010125,1597,378.653367920497,4166.70333679933,1504,251.764207393948,2770.41445265913
E01010126,1627,380.279054935063,4168.27474608723,1478,257.293000632654,2820.2129540509
E01010127,1882,441.270725944372,4872.22453014701,1817,242.856756160909,2681.46644476995
E01010128,1623,371.962164926451,4083.38381413598,1531,242.953732806303,2667.13508434747
E01010129,1638,378.038860917727,4142.72622760768,1529,247.245821398121,2709.43507364793
E01010130,1938,457.455951732772,5043.8470821948,1821,251.211395789551,2769.82267006853
E01010131,1418,332.991953357396,3685.10586909083,1386,240.253934601296,2658.80654335558
E01010132,1576,222.003440268608,2164.29206132292,1461,151.953073421361,1481.37718091918
E01010133,1624,228.508656682364,2206.98546357007,1554,147.045467620569,1420.1965660039
E01010134,1459,190.398384136903,2102.54292388323,1402,135.80483889936,1499.67398279831
E01010135,1544,216.540228772843,2070.88812966376,1469,147.406554644549,1409.72643271869
E01010136,1327,176.27700734381,1704.07446614598,1288,136.861030546436,1323.03918179036
E01010137,1360,191.98479943884,1808.83942719623,1350,142.210962547289,1339.88105718239
E01010138,1450,181.081151642321,2114.56900513279,1387,130.55598532251,1524.56308949733
E01010139,1170,258.400054443515,2830.77597567716,1061,243.543877892097,2668.02636727348
E01010140,1671,408.153516217206,4512.62324952813,1519,268.698825686113,2970.7855493931
E01010141,1359,310.079292833018,3407.10530341773,1383,224.207731621849,2463.56131845099
E01010142,1616,393.959456366407,4358.25178549707,1417,278.023610703181,3075.68933344889
E01010143,1622,391.384241374771,4333.96383879512,1456,268.807858087068,2976.62351565599
E01010144,1710,386.176434682824,4341.52687373291,1696,227.698369506382,2559.86254347459
E01010145,1577,328.771832894606,3604.03839673668,1508,218.018456826662,2389.94588643016
E01010146,1811,365.731935829109,3938.35289795889,1629,224.513158888342,2417.65064331423
E01010147,1600,344.204409422588,3771.4346845993,1568,219.518118254202,2405.2517121169
E01010148,1954,423.939047591423,4695.86566369998,1870,226.705373043541,2511.15810893047
E01010149,1509,307.184655343062,3389.80122726591,1429,214.96476930935,2372.14921432184
E01010150,1655,112.735798140564,1387.30468209071,1613,69.8920013270701,860.077298258346
E01010151,1663,121.309631497035,1553.6913945851,1590,76.2953657214056,977.164399110126
E01010152,1448,97.9357032457265,1205.51999431278,1393,70.3056017557262,865.412774093885
E01010153,1673,112.657794189876,1376.1316501947,1618,69.6278085227914,850.513998884237
E01010154,1769,137.813907287338,1707.27778566064,1698,81.1624895685146,1005.46394915232
E01010155,1625,116.068711059765,1495.51357118853,1561,74.355356220221,958.048412036214
E01010156,1659,117.162910475384,1504.69131892492,1582,74.0599939793828,951.132312847612
E01010157,1503,201.255171222045,2039.9782306157,1466,137.281835758557,1391.52676031085
E01010158,1607,228.30473263877,2089.94846530495,1483,153.947897935786,1409.27071160145
E01010159,1482,202.305294152009,1890.88981429498,1437,140.783085700772,1315.85930013568
E01010160,1520,209.234506178885,1920.54147684492,1474,141.950139877127,1302.94537099384
E01010161,1646,218.742993823973,2161.52207604479,1519,144.00460422908,1422.99017514469
E01010162,1573,215.860732101837,2136.4414858413,1499,144.003156839118,1425.24448688546
E01010163,1533,204.345054747331,2054.1342281923,1478,138.25781782634,1389.80664965649
E01010164,1645,171.75961965112,2044.82105243852,1530,112.261189314458,1336.48434799903
E01010165,1762,183.454844029253,2169.36096408596,1626,112.825857336564,1334.17033461621
E01010166,1605,167.672248689711,1998.34942772682,1494,112.230420809713,1337.58328495771
E01010167,1631,142.309587758858,1708.69671085424,1535,92.7098291588653,1113.15746635455
E01010168,1952,201.556120504699,2402.11098553291,1923,104.813375197451,1249.14767838425
E01010169,1627,168.638446065118,2013.80201854326,1622,103.969448868753,1241.55488196255
E01010170,1576,163.580631185635,1949.91809229642,1521,107.548080989898,1281.99743083262
E01010171,1446,150.277017860041,1791.09418301072,1382,108.738797293807,1296.01605138258
E01010172,1664,199.787716160333,2079.67725711679,1579,126.528002634789,1317.08502667308
E01010173,1489,158.422451644641,1715.42727472985,1457,108.731950339493,1177.36944044602
E01010174,1726,215.180251160947,2259.97083294156,1643,130.967894802767,1375.5148100679
E01010175,1789,208.693854816313,2253.99203750168,1744,119.663907578161,1292.42662700784
E01010176,1393,142.668832703365,1549.73461529187,1380,103.383212103888,1122.99609803759
E01010177,1377,184.701077307011,1900.04633397394,1370,134.818304603658,1386.89513428754
E01010178,1908,243.105464367038,2562.99668177477,1941,125.247534449788,1320.45166500504
E01010179,1609,191.274134406583,2037.92969096006,1592,120.147069350869,1280.10658979903
E01010180,1359,135.359473053891,1745.68950599427,1286,105.256199886385,1357.45684758497
E01010181,2090,185.244340374433,2102.79749762554,2014,91.9783219336809,1044.09011798686
E01010182,3346,285.372106227343,3057.66527778124,NA,NA,NA
E01010183,1477,140.77030989636,1780.21856080642,1338,105.209499175157,1330.50714559523
E01010184,1472,99.8206653529108,1201.10965361497,1395,71.5560325110472,861.010504383492
E01010185,1604,107.919907229846,1317.16246452699,1546,69.8058908343118,851.98089555433
E01010186,1997,134.48764075254,1640.38645314607,1946,69.109784559373,842.95295639572
E01010187,1616,108.146068375821,1311.43926745896,1527,70.8225726102297,858.833835925974
E01010188,1825,124.94041029902,1510.6070040001,1732,72.1364955537066,872.174944572805
E01010189,1631,129.081803599259,1477.46365142806,1627,79.3373101409091,908.090750724072
E01010190,1744,127.059604084389,1477.08816355414,1705,74.5217619263277,866.327368653456
E01010191,1824,162.962389860874,1710.9928417139,1815,89.7864406946963,942.695780558624
E01010192,1820,179.019976960378,1797.38078665592,1684,106.306399620177,1067.32825810921
E01010193,1424,89.8300084747232,1068.3221338522,1316,68.2598848592122,811.794934538145
E01010194,1715,106.663531987681,1272.27077654024,1648,64.723016982816,772.008966347234
E01010195,1677,174.374390164685,1899.63726293786,1578,110.503415820459,1203.82589539788
E01010196,1914,181.53607234844,1992.63111267081,1714,105.913694485671,1162.5619093762
E01010197,1630,157.194618082234,1698.08780387016,1695,92.7401876591351,1001.82171319773
E01010198,1723,167.947203611514,1783.84527693789,1591,105.560781654,1121.21010492639
E01010199,2171,218.222395996338,2300.99087988656,1894,115.217738118447,1214.88430828224
E01010200,1471,154.010745675979,1636.52269800876,1467,104.983466718459,1115.557394689
E01010201,1761,181.359346867151,1861.64778529008,1657,109.450420559536,1123.50500017506
E01010202,1704,157.136307277305,1632.63426568887,1555,101.052287638138,1049.92557279027
E01010203,1814,187.672877381198,2018.21229771198,1796,104.494920590868,1123.72622367037
E01010204,1311,126.719676937829,1341.29351656542,1243,101.946642749661,1079.07764808159
E01010205,1575,149.49082569622,1628.02439064173,1584,94.3755212728662,1027.79317591018
E01010206,1763,174.809203041413,1804.98346151655,1705,102.527391813145,1058.64132640267
E01010207,1596,93.2819131972329,1133.18116899287,1459,63.9355128151013,776.683460584556
E01010208,1658,178.91275357848,1886.35792678057,1543,115.951233686637,1222.52620011702
E01010209,1915,186.065665500548,1965.05130262049,1759,105.779229960516,1117.14116123962
E01010210,1716,182.111432944529,1944.36539520353,1535,118.639369996436,1266.68755387852
E01010211,1520,165.432362651433,1742.10741372568,1455,113.699218317136,1197.32468297298
E01010212,1568,89.3870471551772,1098.07731664491,1415,63.1710580601959,776.026372187215
E01010213,1880,191.447360771942,2007.09139384328,1713,111.761448203118,1171.68207463122
E01010214,1286,77.661734489859,932.611100901835,1234,62.9349550160932,755.762642546058
E01010215,1670,104.009272427367,1237.13075283999,1637,63.5365133948483,755.730453781302
E01010216,1689,98.230483206133,1182.23209102355,1569,62.6070638662415,753.494003201756
E01010217,1420,142.573265554536,1603.62600902802,1519,93.8599509904779,1055.71165834629
E01010218,1409,211.780954087792,2220.53344248238,1301,162.783208368787,1706.78973288422
E01010219,1754,178.088748029625,2024.48652654094,1608,110.751708973647,1259.0090339185
E01010220,1715,170.714416018124,1890.41971040456,1639,104.157666881101,1153.39823697655
E01010221,1456,159.213080736241,1822.89336757566,1405,113.318918673481,1297.43300183321
E01010222,1423,183.74903433129,2001.91984638282,1453,126.46182679373,1377.7837896647
E01010223,1281,135.067429624581,1384.23393129054,1238,109.101316336495,1118.12110766603
E01010224,1839,189.685117421128,2028.50457146827,NA,NA,NA
E01010225,1560,155.448195598044,1774.74018486307,1484,104.749457950165,1195.91656661932
E01010226,1727,190.386404486195,1961.46223754714,1655,115.037102408577,1185.1735574303
E01010227,2100,193.077646805942,2301.75557777995,1926,100.247999380032,1195.09635398751
E01010228,1791,197.878970375832,2116.24912642757,1667,118.7036414972,1269.49557674119
E01010229,1597,185.595028706107,1980.14909595829,1525,121.701658167939,1298.45842357921
E01010230,2133,230.643043996752,2504.86917091208,1906,121.008942285809,1314.20208337465
E01010231,1836,197.326322620379,2165.08212007044,1772,111.35796987606,1221.82963886593
E01010232,1935,193.596817393332,2165.14076075313,2163,89.5038453043607,1000.98971833247
E01010233,2029,197.647860930778,2228.53071745393,1926,102.620903910061,1157.07721570817
E01010234,1735,337.776849148968,3247.26804621234,1478,228.536433794971,2197.06904344543
E01010235,1636,317.823847335294,3226.92628928766,1498,212.165452159742,2154.15640139363
E01010236,1468,288.65126937024,2993.17937465444,1398,206.474441609614,2141.04390175568
E01010237,2092,386.756599240041,3890.03308862261,1933,200.081013574776,2012.43305153782
E01010238,1412,283.25273309231,2901.92056822573,1372,206.452429367573,2115.10245497502
E01010239,1733,332.128077678619,3448.05852989565,1559,213.039177471853,2211.71169332627
E01010240,1507,286.013521702077,2943.65818704846,1340,213.442926643341,2196.75984108094
E01010241,2196,292.44733657815,3099.95130438671,2183,133.965797791182,1420.0418251886
E01010242,1653,222.862313901966,2359.26343803364,1668,133.610499941226,1414.4265216029
E01010243,1546,199.393746268962,2154.39691818666,1536,129.813636893856,1402.60216027778
E01010244,1464,195.581837081399,2095.1248191447,1522,128.503178108672,1376.56032795315
E01010245,1698,226.027857194946,2413.52628105456,1582,142.874751703505,1525.61711823929
E01010246,1633,220.547931387516,2360.30268154248,1551,142.197247832054,1521.79412091714
E01010247,1648,217.971538521898,2328.26883400154,1647,132.344589266483,1413.64227929662
E01010248,1680,219.362465977056,2337.34849913113,1583,138.573888804205,1476.53095333615
E01010249,1788,303.906203491038,3076.36713581999,1741,174.558416709384,1767.01156566341
E01010250,1411,237.275937116016,2287.67325567969,1418,167.331408403396,1613.30977128328
E01010251,1522,240.331926975253,2400.64419282567,1456,165.063136658828,1648.79408847917
E01010252,1796,310.76574012856,2932.68126206782,1804,172.264822687672,1625.6548015897
E01010253,1260,216.996373857187,2071.12220456297,1257,172.630369019241,1647.67080713045
E01010254,1597,271.979232790361,2660.41996937655,1531,177.648094572411,1737.70082911597
E01010255,1470,188.495028170616,2041.10124050639,1330,141.725585090689,1534.66258684691
E01010256,1515,226.244496640926,2319.98863045653,1556,145.401347455608,1490.99526378954
E01010257,1259,163.480777597095,1754.38837597561,1205,135.668695101324,1455.92396346523
E01010258,1655,270.236646419953,2875.13114496735,1733,155.935745193279,1659.04855451088
E01010259,1641,248.76857702679,2675.8052286179,1638,151.873368148224,1633.58072565195
E01010260,1591,259.128010255064,2698.72226590502,1626,159.365319960064,1659.73079083949
E01010261,1655,270.028792833866,2696.46443338035,1643,164.351060763156,1641.18346523454
E01010262,1518,246.078190479798,2321.96233632119,1623,151.619341022673,1430.66071245914
E01010263,1786,284.804906610901,2643.3370650356,1707,166.845287997013,1548.52786469572
E01010264,1774,280.546271758343,2642.28736623543,1681,166.89248766112,1571.85447128818
E01010265,1809,291.007225468648,2797.80468069123,1829,159.107285658091,1529.69091344518
E01010266,1437,231.415439036908,2433.31054931674,1400,165.29674216922,1738.07896379767
E01010267,1628,294.995946077459,2753.02769348528,1722,171.310073215714,1598.73849795893
E01010268,1840,280.930042792567,2199.71040059508,1830,153.513684586102,1202.02754130879
E01010269,1703,266.986034668909,1963.93007471321,1686,158.354706209317,1164.84583316323
E01010270,1854,314.297470491989,2618.32197932647,1740,180.63073016781,1504.78274673935
E01010271,1888,392.984562388338,3718.69775228207,1880,209.034341695925,1978.03071929897
E01010272,1420,308.044851388209,2926.57583065275,1620,190.151142832228,1806.52829052639
E01010273,1617,325.5534784096,3056.25327424957,1520,214.179920006316,2010.69294358525
E01010274,1605,323.30655212075,2984.13755925823,1632,198.10450497595,1828.51566131019
E01010275,1566,310.498575959209,2917.16878944541,1512,205.356201031223,1929.3444374639
E01010276,1356,310.953269020013,2762.36398747616,NA,NA,NA
E01010277,1764,399.769761474873,3606.76599911329,1652,241.991381038059,2183.27239655768
E01010278,1219,279.780082221928,2521.10885498023,NA,NA,NA
E01010279,1679,393.872450537401,3513.08355642635,1747,225.456468538867,2010.92361558463
E01010280,1596,378.695742108353,3354.83102691689,NA,NA,NA
E01010281,908,204.088108764163,1809.28498345914,NA,NA,NA
E01010282,1430,309.083559263925,2940.32685300086,1337,231.176932882517,2199.19734704627
E01010283,2057,460.880281282144,4132.49596384393,1972,233.712110183643,2095.58618856183
E01010284,1628,331.190347218053,3281.69753962551,1529,216.605851679564,2146.3031652227
E01010285,1770,360.282415955748,3594.26708004117,1751,205.75809020888,2052.69393491786
E01010286,1796,387.659167253391,3638.1956771239,1719,225.514349769279,2116.46054515643
E01010287,1593,331.388912612651,3324.68963612611,1565,211.750103905847,2124.40232340326
E01010288,1819,395.214592275984,3760.71580715932,1748,226.095304505712,2151.43924894698
E01010289,1829,417.186842195708,3670.7976275007,1654,252.229046067538,2219.34560308386
E01010290,1608,318.735422268179,3141.10139986736,1589,200.588686134788,1976.77872867675
E01010291,1575,342.047008230685,3326.4263899192,1437,238.028537390873,2314.8409115652
E01010292,1821,373.736412568142,3775.88916020379,1785,209.376141494758,2115.34406734106
E01010293,1569,325.327543613428,3257.24113203438,1557,208.945114716395,2091.99815801823
E01010294,1552,323.863324189918,3245.60064983243,1529,211.81381568994,2122.69499662029
E01010295,1625,339.174974413425,3434.79866550699,1497,226.569789187325,2294.45468637742
E01010296,1475,285.022636429717,2927.44285717782,1456,195.75730524019,2010.6063579518
E01010297,1454,282.498653153587,2904.74259321734,1442,195.907526458798,2014.38460001202
E01010298,1193,256.676129715121,2545.39793541821,1181,217.337959115259,2155.29037715343
E01010299,1631,378.362594187894,3643.96124808912,1597,236.920847957354,2281.75406893495
E01010300,1558,350.643826719063,3424.49146127094,1484,236.282902101794,2307.60880139551
E01010301,1491,234.140049585828,2142.03485021365,1507,155.368314257351,1421.39007977017
E01010302,1594,264.536488329755,2420.06497225125,1543,171.442960680334,1568.41540651409
E01010303,1521,239.487275294918,2233.13993793833,1473,162.584708278967,1516.04883770423
E01010304,1719,268.997383160488,2518.24757242996,1664,161.657081226255,1513.36993535454
E01010305,1542,251.392741294585,2308.57125639697,1486,169.174119309949,1553.54727886741
E01010306,2059,320.061035192454,3103.30848535697,1969,162.550043266863,1576.08353750989
