lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000940,711,0.105133457322938,8.46794817555323,1236,0.0850594314910504,6.85109075692009
E01000941,182,0.054676391136756,4.0771996321613,1284,0.0425828591407757,3.17538912162095
E01000942,113,0.0380825296999668,3.24450558346673,2153,0.017688123409181,1.50696961610159
E01000943,179,0.0552755583918749,4.7077943115268,1107,0.049932753741531,4.25275005557977
E01000944,1379,0.833350102484464,40.9294727260824,2021,0.412345424287216,20.2520894240883
E01000945,1074,0.627986083724365,30.9542981981155,1688,0.372029670452823,18.3378543827698
E01000946,1212,0.652852995127186,32.9739294446212,1653,0.394950390276579,19.9479306985004
E01000947,1630,0.924386601058871,56.7719379222034,2031,0.455138651432236,27.9527020788791
E01000948,1545,0.751852387586604,45.663143079103,1836,0.409505657726909,24.8709929624744
E01000949,1490,0.965467895317528,48.2377237129923,1645,0.586910574661111,29.3238442024269
E01000950,1273,0.816725669074227,40.3743677670656,1449,0.563647804744118,27.8636078447658
E01000951,1338,0.883938245680044,43.2759140710268,1577,0.560518862194067,27.4419239511901
E01000952,1226,0.560367031144876,31.5252696908954,1804,0.310624740102481,17.4752049284343
E01000953,886,0.41465817440264,25.5698710885312,2056,0.201681991440973,12.4367077278848
E01000954,1497,0.680635091337416,36.0639740625065,1810,0.376041486926749,19.9248475483461
E01000955,697,0.341081153705161,19.6928052247291,1614,0.211326613200224,12.2012423945038
E01000956,385,0.176011618471366,10.1498959194144,1657,0.106223064859002,6.12546525009924
E01000957,1507,0.366306087787984,26.7738114251718,1650,0.222003689568475,16.226552378892
E01000958,1903,0.817423599139479,55.4010197340221,2505,0.326316806043704,22.1161755425238
E01000959,1481,0.942386744307347,62.7461686819024,1672,0.563628435590519,37.5276128480278
E01000960,285,0.0613560070685883,6.74137944356846,1925,0.0318732504252406,3.50201529536024
E01000961,419,0.0915380812437254,9.50530502317317,1696,0.0539729252616305,5.60454305611626
E01000962,194,0.055726344152031,5.54501655013446,1699,0.0327994962637027,3.26369426140934
E01000963,1060,0.134803461324848,14.7163535228591,2134,0.0631693820641276,6.89613567144287
E01000964,293,0.126641156311848,11.8229003935917,1629,0.0777416551945043,7.25776574192247
E01000965,354,0.30174230405285,28.4988052497705,1589,0.189894464476306,17.9350567965831
E01000966,216,0.0553091553944823,5.52058217070153,1562,0.0354091903933946,3.53430356639022
E01000967,1280,0.191364963814639,21.1585954928906,1423,0.134479946461447,14.8690059682998
E01000968,399,0.343218308669515,32.4604692936757,1534,0.223740748806724,21.1606709867508
E01000969,1013,0.22329291832406,21.0099773321973,1997,0.111814180432679,10.5207698208299
E01000970,957,0.212899759456887,19.9080297811216,1489,0.142981705478098,13.3700670121703
E01000971,1161,0.240227110789552,22.4855027994283,1517,0.158356697949606,14.8223485823522
E01000972,895,0.222636591122404,21.2862909982087,2099,0.10606793288347,10.141158169704
E01000973,969,0.343647091182523,32.5647326586015,1980,0.17355913696087,16.4468346760614
E01000974,632,0.245729024541573,21.537765533985,1808,0.135912071096003,11.9124809369386
E01000975,1701,0.6066408883921,43.8482569752373,1653,0.366993882874834,26.5264712493873
E01000976,1819,0.735920470847565,57.5792939075005,1931,0.381108477911737,29.818381101761
E01000977,745,0.310144255649696,22.2774612062461,1638,0.189343257417397,13.6004036668169
E01000978,1248,0.453435259969115,33.7274529495617,1797,0.252329026137515,18.7687551193999
E01000979,1661,0.557810158886996,40.6787650148801,1740,0.320580551084481,23.3786005832644
E01000980,1238,0.433181824450566,35.4330329458433,1419,0.305272603559243,24.9704249089805
E01000981,1085,0.38658034124565,30.9207492348897,1678,0.230381609800745,18.4271449552382
E01000982,1471,0.443047895090353,35.1879456701852,1640,0.270151155542898,21.4560644330398
E01000983,728,0.274702867206393,20.6369290776914,1659,0.165583403982154,12.4393785881202
E01000984,1659,0.483170945854261,38.762187953758,1874,0.257828679751473,20.6841984811943
E01000985,694,0.285609427489943,22.3549348129273,1453,0.196565332064655,15.3853646338109
E01000986,863,0.36106873221275,26.856646184264,1776,0.203304466336008,15.1219854641126
E01000987,663,0.259027728816943,19.983461370471,1428,0.181391966958643,13.9940205675567
E01000988,1178,0.695144126918122,48.6308272349673,NA,NA,NA
E01000989,1036,0.83251017678785,52.6538283300143,1751,0.475448416212364,30.0707186350738
E01000990,1169,0.518805805214066,40.9743321155991,1477,0.351256469339246,27.7415924953277
E01000991,687,0.429510440107801,30.2927480236931,1625,0.264314116989416,18.6416910915035
E01000992,1677,0.743576380727217,58.8819736536292,2069,0.359389260863807,28.4591462801495
E01000993,760,0.325280585615931,25.5414652935103,1719,0.189226635029628,14.8583276867425
E01000994,1437,0.676589398568811,46.5374818163704,1579,0.428492336015713,29.4727560584993
E01000995,1656,0.860020588246229,53.7179977839738,1697,0.506788796845156,31.6546834319233
E01000996,1288,0.678637612442805,52.2591347579114,1259,0.53902908057411,41.5084469880154
E01000997,1423,0.726546415719979,60.1954925854059,1407,0.516379826382359,42.7828660877085
E01000998,1401,0.641545198273074,53.2588369844907,1560,0.411246921969919,34.1402801182633
E01000999,1449,0.879229395392098,64.7990186494453,1338,0.657122119127128,48.429759827687
E01001000,1239,0.635015907761004,52.0174415288332,1322,0.48034486214902,39.3475351957891
E01001001,1007,0.534847555419633,40.8197619123038,1225,0.43661024932215,33.3222546222889
E01001002,1487,0.830026316212087,66.30021944772,1410,0.588671146249707,47.0214322324255
E01001003,1421,0.82703636019725,63.5962462097057,1595,0.518518094167555,39.8722546769315
E01001004,1992,1.38308218035141,89.7734652363857,2258,0.612525323450582,39.7579562605782
E01001005,1121,1.18698292809588,62.0362073223593,1662,0.714189487422308,37.326237859422
E01001006,795,0.518320700852311,35.8174883867911,1519,0.341224951186512,23.5796500242206
E01001007,1791,1.1171186879364,82.3664710660266,2031,0.550033819761891,40.5546386341834
E01001008,1234,1.08667300627449,61.4224598203998,1689,0.643382478552098,36.3661692246298
E01001009,1189,1.22407377567628,65.4609924717488,1911,0.640540960584135,34.2548364582673
E01001010,1085,1.09293480226781,54.6288243706282,1597,0.684367440368073,34.2071536447265
E01001011,1096,1.18605110600911,61.6585770749187,1918,0.618379095938013,32.1473290275906
E01001012,1126,0.872101110344447,55.7592603149095,1969,0.442915749286159,28.3185679608479
E01001013,1238,1.25305202276086,67.2467954067777,2087,0.600408252400989,32.2217515125911
E01001014,1700,1.41866237538713,81.2300654630003,3353,0.423102408406541,24.226085733075
E01001015,280,0.241374514704273,17.0682421429732,1445,0.167041186646556,11.8119322788742
E01001016,401,0.298612785457093,20.2250378807947,1710,0.174627359916428,11.8275075326285
E01001017,542,0.488297701482655,34.61349297472,1642,0.297379842559473,21.0800809833861
E01001018,147,0.0708273101989723,5.86285941438627,1595,0.0444058371153431,3.6757739275149
E01001019,180,0.166320250308084,13.0928093953932,1496,0.111176637906473,8.75187793809704
E01001020,211,0.201956612105159,17.9395332468973,1646,0.12269539010034,10.8988658851138
E01001021,255,0.277991450009479,25.590931336669,1337,0.207921802550096,19.1405619571197
E01001022,351,0.148608731254076,12.7230994780897,1465,0.101439406999369,8.68470954135817
E01001023,609,0.439930405453582,28.5480801658531,1325,0.332022947512137,21.5457208798891
E01001024,959,0.828206125879346,52.8589101767581,1403,0.590310852373019,37.6756309171476
E01001025,928,0.787238715695289,49.1697795838901,1261,0.624297157569618,38.9926880126012
E01001026,1347,1.16952616779301,74.0040209227021,1795,0.651546611583847,41.2278668093048
E01001027,1159,0.994968892532187,62.7001408180196,1655,0.601189663161442,37.885281461039
E01001028,1364,0.905525603362111,59.4114054019854,1596,0.567371931931147,37.2251913546275
E01001029,1358,0.660538842438883,46.4757567409948,1585,0.416743749172797,29.3222440006276
E01001030,1057,0.565293838165513,39.4230746280885,1440,0.392565165392717,27.3771351583948
E01001031,872,0.649293386206306,41.9899806580855,1498,0.433440177707815,28.0306946983214
E01001032,1009,0.851570689517378,35.3014249540849,1394,0.610882847573442,25.3238342568758
E01001033,310,0.223125814500481,13.1555835617424,1667,0.133848718956497,7.89177178268893
E01001034,363,0.283287885403524,13.4694646340809,1540,0.183953172339951,8.74640560654606
E01001035,1618,0.594384316646115,41.2881650278671,1831,0.324622783531466,22.5495166727838
E01001036,1353,0.839693596450087,41.3947461435962,1545,0.543491000938568,26.7927159505477
E01001037,953,0.755773560435698,51.8663510386843,1412,0.535250396909134,36.73254322853
E01001038,1421,0.799989304723714,48.2433043272565,1865,0.4289486888599,25.8677234998694
E01001039,1098,0.81058379851664,37.051191065082,1504,0.538951993694575,24.6351004422088
E01001040,831,0.54944904673809,37.2148996984632,1832,0.299917601931272,20.3138098790738
E01001041,475,0.326989370040063,22.0871455214969,1680,0.194636529785752,13.1471104294624
E01001042,1351,0.861646224578744,61.4265206479586,1977,0.435835217288186,31.0705719008389
E01001043,1774,1.39818815506301,102.961632527813,2721,0.513850847138186,37.8396297419378
E01001044,1951,0.673770056928483,50.9442948310157,1919,0.351104771718855,26.5473136169962
E01001045,1947,0.806420386516357,69.6264452399974,2016,0.400010112359304,34.5369272023796
E01001046,1969,0.740666718188513,54.2413700632881,1700,0.435686304816772,31.9066882725224
E01001047,1338,0.968989977581817,73.9798227221059,1722,0.562711949815225,42.9615695250325
E01001048,1978,1.49132427582826,113.724831054693,1995,0.747530965327448,57.0049278469641
E01001049,1222,0.484102783159687,34.8235866681147,1396,0.346778497965392,24.9452626562426
E01001050,1741,0.610693642880338,44.4293222629051,1641,0.372147253431041,27.0745412936655
E01001051,1425,1.3059539511699,69.3111323601663,1542,0.846922147321598,44.9488536706656
E01001052,1307,1.12851133974447,65.328317826927,1434,0.786967461467552,45.5567069922783
E01001053,1299,1.71530341883984,63.9028921313742,1554,1.10379885382229,41.1215522080915
E01001054,1571,1.61387699897487,78.9984033489119,1712,0.942685162952611,46.143927189785
E01001055,936,1.05190423308439,47.7947887762456,1535,0.685279630673871,31.1366702125378
E01001056,1317,1.5624811365666,72.3173672493101,1794,0.870948236659196,40.3106840854571
E01001057,1647,1.88701918615858,100.03112852594,1852,1.01890884781781,54.0124884049349
E01001058,1399,1.76909059338402,51.6926317345997,1351,1.30946750065434,38.2624957324943
E01001059,1353,1.55785729430996,48.990917163837,1483,1.05047693480105,33.0350082021828
E01001060,1514,1.83726230338161,56.2159812363805,1610,1.14115671017491,34.9167585319133
E01001061,1568,1.58361184614591,56.5792169229137,1526,1.03775350337216,37.0768131867062
E01001062,904,0.346260661522331,27.5146330774098,1530,0.226314157857733,17.9834203120326
E01001063,767,0.312344271800189,23.5244993515723,1552,0.201252752448575,15.1575382419924
E01001064,1281,1.13312299330171,44.3908667616055,1597,0.70953224377064,27.7964099947436
E01001065,1204,1.54501281673126,44.3723927297713,1383,1.11714592677604,32.0841596021484
E01001066,1558,1.32909416691958,56.2248395727697,1406,0.94530168344209,39.9892173348291
E01001067,1103,0.5097905676989,37.0614451987847,1717,0.296907727256203,21.5850001157744
E01001068,1661,0.623967671216841,55.3093542474891,1922,0.324644990227285,28.7769793171119
E01001069,1209,0.472499073313193,39.5823172037989,1385,0.341154565569092,28.5792903998548
E01001070,1386,0.552377308795341,43.8989374756067,1785,0.309455074955373,24.593242283253
E01001071,993,0.381857834903165,30.9582562158482,2016,0.189413608582919,15.3562778848454
E01001072,1286,0.475426998837769,39.4242122649652,1450,0.327880688853634,27.1891119068726
E01001073,1048,0.465890537413352,33.897836297539,1431,0.325569907346856,23.6882154420258
E01001074,1511,0.590402784696621,44.4520832383819,2109,0.27994442138294,21.0773272823053
E01001075,1242,0.488710338085462,40.85730028439,1533,0.318793436454965,26.6518592853164
E01001076,1411,1.96387041837072,57.1386611511019,1643,1.19529544636076,34.7770305241034
E01001077,1182,1.63664935896685,48.4555739122655,1455,1.12484492025213,33.3027999397014
E01001078,1280,1.60941422243674,52.6518305587118,1456,1.10536691101425,36.1619715375768
E01001079,1507,1.98611147623069,62.5751282343386,1785,1.11266749368666,35.0560942489292
E01001080,1330,1.67886954781451,55.6495704789334,1697,0.989316174316153,32.7929113016697
E01001081,1291,1.59644073139339,55.4416792595765,1449,1.10175343781462,38.2620284745179
E01001082,1360,1.88002171107163,58.6034366982837,1638,1.14775440236364,35.7774338817361
E01001083,1089,0.422324836697568,29.7384328124906,1669,0.253040645115379,17.8181143274359
E01001084,1674,3.4290878471577,129.139648762289,1865,1.83865300115694,69.2437794972061
E01001085,700,0.191227790282409,15.1865379688595,1653,0.115685293576775,9.18725829937051
E01001086,1615,0.520985168857548,38.9203028067081,1768,0.294674869263319,22.013745931396
E01001087,1529,0.413633423035596,35.6377076160561,2329,0.17760129799725,15.3017207454084
E01001088,1285,0.320641416247799,26.7612591983389,1774,0.180744879508342,15.0852644860986
E01001089,1389,0.381900353864478,31.5427077204526,1957,0.195145811887827,16.1178884621628
E01001090,2019,0.502814024788059,41.9834922833489,2349,0.214054501825483,17.8729213637075
E01001091,1514,0.432659722072299,33.9015458713345,1651,0.262059189625862,20.5339466210385
E01001092,1603,1.15033093558542,73.5262580482549,1700,0.676665256226716,43.2507400283853
E01001093,844,0.514765670127706,31.8487805352168,1718,0.29963077423033,18.5382890193346
E01001094,1477,1.04998118280809,66.8564733496571,1587,0.661613851800939,42.1275824509497
E01001095,573,0.333631389184991,20.8011736471547,1499,0.222569305660434,13.8767002315909
E01001096,796,0.505327716455018,28.6564441021802,1509,0.334875888969528,18.9903539444534
E01001097,1664,0.793383749132126,56.4067058654018,2374,0.334197029962985,23.7601962364793
E01001098,934,0.557734203371488,32.9894746572549,1466,0.380446250594467,22.5030522900784
E01001099,1156,0.532755778874245,38.6588123011963,1494,0.356596906877005,25.8760457169989
E01001100,374,0.266220538608099,13.9591718888388,1460,0.182342834663081,9.56107663619096
E01001101,755,0.663412445889538,26.216885057374,1398,0.474543952710685,18.7531366647883
E01001102,1080,0.980719100321869,38.1411779836436,1492,0.657318431851119,25.5637922142384
E01001103,1155,0.978594359559381,36.6252663082359,1695,0.577341805049782,21.6078267305226
E01001104,698,0.427805311576024,23.6074397822298,1680,0.254646018795252,14.0520474894225
E01001105,1445,0.961738476147967,38.4102187979239,1733,0.554955843132122,22.1640039226335
E01001106,1233,0.671562325090566,28.2495180848367,1514,0.443568246427058,18.6588626716226
E01001107,814,0.68524006352169,28.8288847634028,1633,0.4196203695785,17.6539404552375
E01001108,1273,1.14511401454505,45.0502403219568,1766,0.648422431792212,25.5097623567139
E01001109,1332,0.798208210380575,60.9918224091709,2061,0.387291708093438,29.593315094212
E01001110,1775,1.16766378072225,87.1619311198494,1767,0.66081708020501,49.3276350423596
E01001111,1311,0.713596430213276,64.2403767162238,1634,0.436717521550353,39.3147960319607
E01001112,1277,0.605170155863623,51.6651254869935,1805,0.335274324578185,28.623338219941
E01001113,1160,0.567117425150095,49.2878431126912,1867,0.303758663711888,26.3994874733215
E01001114,1010,0.445768443997594,34.8118661576607,1434,0.310856655507388,24.2760572926504
E01001115,1698,0.980566195609869,66.4892872626902,1717,0.57109271730336,38.7241044045954
E01001116,1342,0.50556988469953,42.2371482503934,1420,0.356035130070092,29.7444705988686
E01001117,1968,2.00616915707886,106.939065010916,3009,0.666722883708495,35.5397357962498
E01001118,2015,0.821653560787615,66.8459373588763,1903,0.431767504355027,35.126609226945
E01001119,1531,1.4388411360129,54.4321662816462,1465,0.982144120145324,37.1550623082909
E01001120,1406,1.28782914476097,49.7991102994402,1314,0.980083062983993,37.8988662857231
E01001121,1375,1.3625143638537,49.0609170831327,1254,1.0865345804256,39.123538343806
E01001122,1535,1.6086696933412,54.4332857056174,1554,1.03517998284504,35.0278543794192
E01001123,1619,1.74546547630025,59.8225847727418,1552,1.12465559039965,38.545479879344
E01001124,1527,1.56157418302185,56.8040250269731,1554,1.00487399164855,36.5534266582838
E01001125,1798,1.78318826735798,64.5094709393928,1651,1.08006557683706,39.0729684672276
E01001126,1387,1.21465722507374,48.6027490492781,1386,0.876376064266768,35.0669185059727
E01001127,1157,0.426893710700941,36.5818800529638,1613,0.264658221141315,22.6794048685455
E01001128,575,0.328928531244639,26.7367405441463,1623,0.202666993989303,16.4736540629367
E01001129,1163,0.405437970112131,35.2236053624317,1453,0.279035079223765,24.2419857965807
E01001130,456,0.251208764763652,19.6793293977835,1805,0.13917383089399,10.9026755666391
E01001131,699,0.551038304545725,36.9665627157444,1629,0.338267835816897,22.69279479174
E01001132,512,0.293812971319987,21.459005851423,1487,0.197587741304632,14.4310732020329
E01001133,557,0.269466102486616,22.4944486945843,1574,0.171198286204966,14.2912634654284
E01001134,596,0.286277325080876,20.9870723074704,1679,0.170504660560379,12.499745269488
E01001135,1204,0.668662312284059,57.0600568848844,1718,0.389209727755564,33.2130715278722
E01001136,1463,0.64175943831951,53.9593181968377,1983,0.323630579081951,27.2109521920513
E01001137,1919,0.789763986431955,37.1594861936133,1890,0.417864543085691,19.6611038061446
E01001138,1649,1.25396406960901,42.880283140895,1529,0.820120385617405,28.0446586925409
E01001139,1670,0.841676359312403,70.9028907725728,1671,0.503696205453263,42.4314127902889
E01001140,1691,1.24171108153607,52.1393035614775,1656,0.749825532328543,31.4850866917135
E01001141,1178,0.722214323168321,41.5694830042435,1241,0.581961581924513,33.4967630976982
E01001142,1518,0.876031801059969,57.3592812867509,1707,0.513199649127105,33.6023909119806
E01001143,1570,0.680192897477808,51.9815427073323,2044,0.332775390155483,25.4312831249179
E01001144,1347,0.640011314514696,56.5091121815096,1641,0.390012988735342,34.4357782946433
E01001145,1330,0.553649733007551,44.9075000615834,1801,0.307412400337341,24.9347585017121
E01001146,1621,0.473726292957864,43.1070906685937,1664,0.28469128182564,25.9057035267991
E01001147,1608,0.428839393302304,40.6983879437766,1669,0.256943914501081,24.3848939147853
E01001148,1620,0.483040642871053,41.4928410546807,1638,0.294896607369385,25.3314047952874
E01001149,1478,0.544370696344558,42.8238849770205,1578,0.344975092740531,27.1380766647785
E01001150,1580,0.778599002463563,64.0937901937983,1708,0.455854216899041,37.5256382867671
E01001151,1670,0.449797714054068,40.5727628477742,1642,0.273932834381284,24.7093561801304
E01001152,1926,0.486813077048042,47.5842130775501,1715,0.283856021602357,27.7458968382216
E01001153,1294,0.483151184318282,42.3366527205099,1591,0.303677677132798,26.6100897049088
E01001154,1281,0.667911040693046,58.1383768141633,2033,0.32853469783229,28.5973324221167
E01001155,980,0.462318365502814,37.8792570210013,1634,0.282936576195113,23.181919841494
E01001156,1907,0.902337712751461,48.3968736176935,1750,0.515621550143692,27.6553563529677
E01001157,1467,1.19371526211712,59.7293265390026,1725,0.69200884760413,34.6256965443493
E01001158,1509,0.535138022632225,36.4250280212042,1657,0.322955958136527,21.9825154020545
E01001159,1825,2.41461676763763,97.4118500601608,1879,1.28505416053094,51.8423896009371
E01001160,1707,0.592602125736131,47.6507687074723,1942,0.305150425198832,24.5369560800578
E01001161,1934,0.560722311937664,49.3863551898425,1900,0.295117006282981,25.9928185209697
E01001162,1951,2.09423975070398,87.5684908801625,1828,1.14564537784682,47.9039884464784
E01001163,2020,5.46635360166391,194.971173406849,2036,2.68484950965811,95.7618729896114
E01001164,2087,0.897868679608339,45.4081239522318,2094,0.428781604397487,21.6848729475796
E01001165,1428,1.28125035135484,43.4593737062208,1704,0.751907483189459,25.5043272923831
E01001166,1403,1.10953980533757,54.4709864272281,1877,0.591124030547451,29.0202378408248
E01001167,2221,2.05781159281811,54.7258535450934,2275,0.904532568271696,24.0553202396015
E01001168,1538,1.265283848945,49.1787780043224,1759,0.719319982345081,27.9583729416273
E01001169,1880,2.02054338911565,45.7391241474812,1800,1.12252410506425,25.4106245263784
E01001170,1636,1.54829086213853,74.2742488942481,2135,0.725194783203059,34.7888753603035
E01001171,1465,1.43988179138696,39.338235107388,1657,0.868969095586578,23.740636757627
E01001172,2240,2.38530587052183,53.4878341328945,2031,1.17444897613089,26.3357135070874
E01001173,1407,1.25139476567339,48.911255912775,2710,0.461769286226342,18.0484339161532
E01001174,1796,1.3280854619082,101.109359095586,1690,0.785849385744496,59.828023133483
E01001175,1515,1.03500431904041,76.6267834585532,1564,0.661767467417141,48.9941070706862
E01001176,1911,1.54242490658378,125.479268165994,1910,0.807552307111927,65.6959519193686
E01001177,1588,1.04661965932781,76.8812207353536,1661,0.630114183821679,46.2861051988884
E01001178,1218,1.16489035101065,68.1131743727753,1462,0.796778625862278,46.5890385586698
E01001179,1594,1.32363300703243,84.597914290406,1596,0.829343989368689,53.0062119614073
E01001180,1731,1.2405401417004,78.0192973497856,1773,0.699684231077496,44.0041158205221
E01001181,1522,1.73395023751692,81.7287132505982,1961,0.884217357224336,41.6770592812841
E01001182,1384,0.722002350765709,42.782573734279,1392,0.518679849688009,30.7346075677292
E01001183,1579,1.06502626708512,79.2778436926874,1599,0.666057702992573,49.5796395826688
E01001184,1396,0.874489320288367,57.3494248222443,1317,0.664001002496862,43.545501003982
E01001185,1275,0.520325582453252,41.4025570478434,1663,0.312883693597867,24.8963061021307
E01001186,1527,0.625519128226813,49.0542067892667,1827,0.342375001766181,26.8495932070425
E01001187,1178,0.561490182536519,41.847310296342,1968,0.28531005210189,21.2638771831006
E01001188,1617,0.706514187356165,55.6775553521677,1878,0.376205637569843,29.6472605709093
E01001189,998,0.386702765183515,31.1340262266456,1248,0.309857984922688,24.9471363995558
E01001190,1431,0.591226723489496,46.7845334574746,1586,0.37277851418001,29.4984448029474
E01001191,1621,0.647237330010577,52.8274722253347,1931,0.335182459870832,27.3575723590547
E01001192,1434,0.557861737289642,45.1286776156705,1813,0.30770090308309,24.8917140737289
E01001193,1410,0.654313996037011,50.3208790646009,1802,0.363104326324646,27.9250161290793
E01001194,1391,0.546306243052813,43.9811654652918,1620,0.337226075958526,27.1488675711678
E01001195,1827,0.593879378939194,56.9178787919202,1881,0.315725347655074,30.2593720318555
E01001196,1688,1.28975712483161,82.1736691866451,1746,0.73869251135831,47.0639571515722
E01001197,1526,0.892391111490489,59.1003295739281,1778,0.501907261805674,33.239780412783
E01001198,1337,1.24627587299304,75.0440607122115,1535,0.811906106184393,48.8886389004635
E01001199,1630,1.48458541560777,86.1083688900186,1815,0.817953397029073,47.4426274876135
E01001200,1146,0.482668701785956,49.1961020993793,1498,0.322208746185551,32.8411896524562
E01001201,1335,0.845566912184334,61.4520238597078,1680,0.503313638204961,36.5785856307785
E01001202,1882,0.825407779092881,70.5124426086874,2217,0.372308425391466,31.8053417269677
E01001203,1282,0.542187388903213,55.7027683167791,1727,0.313947532659648,32.2540638776949
E01001204,1544,0.765408125618848,55.4086197704323,1552,0.493175338671938,35.7014302644538
E01001205,1344,0.7246969272566,53.7705826315853,1530,0.473658122389935,35.1441716546309
E01001206,1403,0.55644597915276,54.0686462521859,1627,0.342007362724499,33.2321120173239
E01001207,1349,0.68657727620808,51.1248578761343,1591,0.431538200005078,32.1337887342139
E01001208,1296,0.448214524248178,44.4360699845192,1363,0.328844111700791,32.6016654325159
E01001209,1607,0.414289306850747,51.8979466984276,1701,0.243556323839357,30.5102567304101
E01001210,1309,0.652705917369539,49.2313866767195,1636,0.398964497169645,30.0925346434716
E01001211,1569,0.420468506130188,50.6499991211804,1672,0.251476379264467,30.2930616753471
E01001212,1517,0.493676635802257,51.0162129013095,1685,0.292983166648224,30.276684214427
E01001213,1710,0.959195660106824,64.03426294256,1827,0.525011308213916,35.048857658763
E01001214,1757,1.88037004344495,73.8344585683256,1710,1.09963160435377,43.1780459463893
E01001215,1842,1.18428258151491,69.1391277497511,1840,0.643631837779842,37.5756129074734
E01001216,1510,1.88631134084899,65.2789674311726,1614,1.16871830288041,40.4454568966373
E01001217,1426,0.646252458803628,44.7674412132667,1506,0.429118498541586,29.7260565825144
E01001218,1887,1.47186872177963,81.7152626192124,1992,0.738889920572105,41.0217181823355
E01001219,2031,2.10125885431768,82.6081793407091,1934,1.08648337865443,42.7136397832002
E01001220,1363,1.46127295368982,57.895041639868,1361,1.07367593952228,42.5386051725702
E01001221,2041,0.640631628264273,66.096874302132,1993,0.321440857132099,33.1645129463783
E01001222,2119,0.860891793172434,75.8453926827884,2505,0.34366937851195,30.2776018693766
E01001223,1491,0.610361678528218,79.1468178513924,1440,0.423862276755707,54.9630679523558
E01001224,1401,0.605919823654108,49.8102908475007,1597,0.379411285944964,31.1899128663123
E01001225,1790,0.656829457555688,77.7009262992286,1737,0.378140159790263,44.732830339222
E01001226,1380,0.449431189479839,51.2693709855973,1571,0.286079687765652,32.6348637718634
E01001227,1240,0.510923621890671,43.2088400190497,1488,0.343362649120075,29.0381989375334
E01001228,1479,0.548944683179569,53.8896800517913,1879,0.292147250228616,28.6799787396441
E01001229,1526,1.52291537775656,54.3977297029292,1528,0.996672367641729,35.6006084443254
E01001230,1398,0.648462021233275,40.9667961561719,1462,0.443544474167767,28.0210644023064
E01001231,1855,0.801860066275094,57.4996148427577,1869,0.429031603143442,30.7649089581368
E01001232,1489,0.846106216799487,44.460001940197,1534,0.551568589830174,28.9830521122536
E01001233,1561,1.63787015311436,53.5405408501091,1411,1.16078678463102,37.9451033664841
E01001234,1335,0.489625425096182,38.4224688229541,1368,0.357913322438729,28.0866000167793
E01001235,1704,0.476342699865554,51.3829162488164,1607,0.296417361459585,31.9744345045528
E01001236,1637,0.466295202342744,43.6062860590934,1529,0.304967431224817,28.5194807449924
E01001237,1611,0.489019100955758,42.6566186585171,1554,0.314684106149136,27.4495615563173
E01001238,2877,1.51570406730592,115.114899879812,3286,0.461261128212392,35.0319232744407
E01001239,968,0.625169174525764,43.6547933832383,1559,0.401006526315436,28.0017917788572
E01001240,638,0.330552459282861,27.2296538388338,1607,0.205695369808874,16.944401890998
E01001241,740,0.332427853262023,32.7289685835797,1543,0.215442549100468,21.2112563730264
E01001242,891,0.364626915526512,37.2323545655888,1523,0.239413601790224,24.4467200036696
E01001243,1688,0.687519929255485,65.6490707527314,1895,0.362807350530599,34.6433091043438
E01001244,2384,1.01340718478074,113.336390280071,2621,0.386649059435614,43.2416597787376
E01001245,1725,0.680236534425277,64.5952761430869,1946,0.349556286960574,33.1938726326243
E01001246,1101,0.46310262690334,40.0455315672335,1403,0.330080275768596,28.5427880023047
E01001247,2270,0.960672751367417,82.8913518898986,2225,0.431763034322435,37.2545401752353
E01001248,1570,0.580552586639477,61.50643653586,1498,0.387551793484297,41.0590364057811
E01001249,2012,0.999580509148094,91.0625340237188,2200,0.454354776885497,41.3920609198722
E01001250,1987,1.03872595326841,99.5267822981008,2061,0.503991243701315,48.2905299845225
E01001251,1486,0.617113286499578,67.8292598255907,1654,0.37310355894775,41.0092260130536
E01001252,2048,0.832057216542497,85.2677620251056,2154,0.386284687345634,39.5857762419246
E01001253,1723,0.644317762776242,68.3500824285017,1703,0.378342784953754,40.1351041858495
E01001254,1628,0.633735756829381,66.4897490406175,1728,0.366745229646632,38.4778640281352
E01001255,1684,0.661174797581198,68.8296328724338,1593,0.415050092643564,43.2075535922371
E01001256,2092,1.92553411563228,143.611241948437,NA,NA,NA
E01001257,941,0.922957410035776,69.4238288584196,1810,0.509921221014241,38.355706551613
E01001258,1645,0.540795133996832,39.1687111541467,1675,0.322862766565273,23.3843051666547
E01001259,1591,0.490264964250495,38.6487715694346,1474,0.332608523914854,26.2203334935106
E01001260,1857,1.20231842317437,63.17061159747,1925,0.62458099905162,32.8159021285558
E01001261,2107,1.12122248375201,65.1510407510907,2223,0.504373586932979,29.3077106392671
E01001262,1077,0.645633481994492,48.2534136030929,1630,0.396094160732817,29.6033212288914
E01001263,807,0.641421364154334,46.7869552803478,1654,0.387800099246877,28.2871555503917
E01001264,1672,0.583117102146995,39.8932401011271,1630,0.357740553464414,24.4743804301393
E01001265,1788,1.102834221666,55.9847840738483,1758,0.62732322051536,31.8457247291515
E01001266,1913,1.23387617144095,60.7011560357949,1834,0.672778719433452,33.0976859519056
E01001267,1937,1.22962233890808,64.001692502629,1973,0.623224702943783,32.4387696414744
