lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01003775,1770,56.3027430405236,193.795917100105,1837,30.649288535941,105.495872128527
E01003776,1609,49.280586630255,236.215470586115,1700,28.9885803707383,138.950276815362
E01003777,1871,57.2418397961373,319.507721812242,1788,32.0144517875488,178.695593854721
E01003778,1850,54.4957978509662,288.209387790872,1897,28.7273578550164,151.929039425868
E01003779,1662,47.9993748511355,242.040740929284,1613,29.7578269380877,150.056256000796
E01003780,1616,52.217445179773,137.18874519144,1521,34.3309961734207,90.1964136695856
E01003781,2079,40.622979445314,130.888871974148,1769,22.963809748623,73.9903176789981
E01003782,1921,30.5718786984251,82.4738717685568,1813,16.8625916703944,45.4902767614765
E01003783,2781,39.8723377577844,102.599362183786,2321,17.1789477629403,44.2048092131782
E01003784,2037,34.0427102078501,95.1508712673326,1816,18.7459857972743,52.3958542220995
E01003785,2449,30.2609612634651,63.5500294448879,2056,14.7183663732807,30.9095473953735
E01003786,1589,29.0506705206637,93.9086063488463,1469,19.7758138329909,63.9268933620465
E01003787,1771,32.8819296607206,114.489786392627,1564,21.024251701228,73.2031882305801
E01003788,2223,36.0899114851595,102.920144252416,1952,18.4886841624793,52.7254837358686
E01003789,1480,44.6124218347357,235.144190290725,1439,31.0023779254591,163.408054406341
E01003790,1535,44.312826667548,146.771295379747,1443,30.7088195894303,101.712609410774
E01003791,1583,43.6995559187775,189.661422738097,1509,28.9592815896471,125.686827526903
E01003792,1504,43.7721628684049,147.815791091573,1419,30.8471901821035,104.1689859701
E01003793,1575,44.2249283239102,152.303116530601,1594,27.7446225369574,95.5477519012553
E01003794,1610,48.2702539588648,255.81847427488,1484,32.5271253092081,172.384416627278
E01003795,1314,39.3926073036507,215.179613873789,1242,31.7170751237124,173.252507144757
E01003796,1667,50.5387849535576,283.004251631969,1564,32.3138011212005,180.949009994865
E01003797,1888,52.7396954153682,141.486721610795,1479,35.6590232693497,95.6637739085835
E01003798,1780,47.3017935705172,131.370395646407,1512,31.2842550069558,86.8851823058247
E01003799,2017,56.7927053938315,153.623368250817,1643,34.5664670686741,93.501745739998
E01003800,1859,47.2649955022822,146.035290658345,1553,30.4346397310252,94.0343146544398
E01003801,1603,44.9331600926202,168.017041778626,1311,34.2739588807172,128.15945215761
E01003802,1657,44.5881066844821,152.635028451838,1332,33.4745545679295,114.59086220108
E01003803,1703,42.0779950923435,138.262899062021,1500,28.051996728229,92.1752660413475
E01003804,2098,72.4015073790281,231.679115091555,1783,40.6065661127471,129.937809922353
E01003805,2064,61.6361010912919,196.080001894974,1684,36.6010101492232,116.43705575711
E01003806,1834,52.5490582627678,167.032321779954,1620,32.4376902856591,103.106371469107
E01003807,2184,63.5543053296994,202.10926480162,1922,33.0667561548904,105.155704891582
E01003808,2122,60.6200253396962,188.321003613174,1853,32.7145306744178,101.630331145803
E01003809,2128,61.4810002461118,196.699922284962,1760,34.9323865034726,111.761319480092
E01003810,1804,61.4455231831632,145.117103862455,1652,37.1946266241908,87.8432832097188
E01003811,1810,61.6614303632046,116.112241080718,1652,37.3253210431021,70.2858602183522
E01003812,1964,66.9502404853714,151.029106535536,1920,34.8699169194643,78.6609929872585
E01003813,1758,65.3760100685748,162.783884172728,1649,39.64585207312,98.7167278185128
E01003814,1846,64.0789502835966,141.092099630092,1667,38.4396822337112,84.6383321116331
E01003815,2060,75.1068899257305,198.238313488171,1964,38.2417973145267,100.936004831044
E01003816,1723,56.8113392924973,135.323245323731,1702,33.3791652717375,79.5083697554234
E01003817,1783,60.3381787394378,151.020297073344,1771,34.0701178652952,85.2740243214818
E01003818,1722,59.9303307364715,138.52520120047,1558,38.4661943109573,88.9121958924708
E01003819,1868,65.5417037986309,150.831960386342,1702,38.5086391296304,88.6204232587201
E01003820,2225,79.5085680334356,179.941076086971,1994,39.8739057339195,90.2412618289726
E01003821,1609,45.3597475358248,175.041626861543,1551,29.2454851939554,112.857270703767
E01003822,1545,71.5765455864472,149.581658163744,1408,50.8356147631017,106.236973127659
E01003823,1749,79.3808584123557,182.266144519236,1660,47.8197942243107,109.798882240503
E01003824,1742,85.236612895505,168.346785851421,1651,51.6272640190824,101.966557148044
E01003825,1925,94.2150052914241,185.402822962697,1771,53.1987607517923,104.688211723714
E01003826,1927,90.4877633452103,182.364119731984,1798,50.3268984122415,101.426095512783
E01003827,1903,90.6393893470195,184.962629466444,1791,50.608257591859,103.27338328668
E01003828,1652,79.9718105826066,161.241507020053,1500,53.3145403884044,107.494338013369
E01003829,1827,81.1219470343872,177.558096826912,1711,47.4120087869007,103.774457525957
E01003830,1789,78.1190210962968,171.723211729683,1692,46.1696342176695,101.49125988752
E01003831,1746,81.0889356023977,170.920976269412,1629,49.7783521193356,104.923865113206
E01003832,1612,75.0606318508112,154.67841212936,1444,51.9810469880964,107.11801394
E01003833,1497,71.0337919919614,143.968404407356,1399,50.7746904874634,102.90808034836
E01003834,1851,81.4667513688481,147.375365745948,1798,45.3096503719956,81.9662768331191
E01003835,1775,71.8764987394094,129.241014207746,1595,45.0636355732974,81.0288490330698
E01003836,1635,64.4765713112441,117.013761433951,1527,42.2243427054644,76.6298372193524
E01003837,2090,88.8224514931306,159.006315602218,1873,47.4225581917408,84.89392183781
E01003838,1977,79.4713989496878,142.907688943322,1862,42.6806653865133,76.7495644163921
E01003839,2336,104.113323187528,184.921506504676,2038,51.0860270792582,90.7367549090658
E01003840,1727,47.9296038179873,142.846011994161,1598,29.9934942540596,89.3904956158705
E01003841,2071,65.4032653623345,184.087915934136,1981,33.0152778204616,92.9267622080445
E01003842,1765,63.479258094548,158.975511416968,1669,38.0343068271708,95.2519541144206
E01003843,2180,78.0885845248349,212.125797063539,2073,37.6693606004992,102.327929118929
E01003844,1538,56.914487839623,132.592742492658,1427,39.8840139030295,92.9171285863058
E01003845,1733,61.8514985305834,169.200143055183,1649,37.5084891028402,102.60772774723
E01003846,1923,47.8029442155814,138.492044208836,1688,28.3192797485672,82.045049886751
E01003847,1688,40.2239097292453,115.669239187822,1509,26.6560037967166,76.6529086731757
E01003848,1985,54.7449777327119,168.524271307997,1790,30.5837864428558,94.1476376022331
E01003849,1671,43.288117664169,132.313202662246,1512,28.6297074498472,87.5087319194749
E01003850,3533,79.5256819628039,218.195900195508,NA,NA,NA
E01003851,1725,41.5949615664519,123.29281340612,1609,25.8514366478881,76.6269816072839
E01003852,1666,37.7388093426531,113.214362126905,1350,27.9546735871504,83.8624904643743
E01003853,1803,47.7351130986071,132.204316297892,1544,30.9165240275953,85.6245571877542
E01003854,1779,41.8489813351005,124.060846306297,1500,27.899320890067,82.7072308708649
E01003855,2157,62.3902204338097,197.263729139191,1861,33.5251050154808,105.998779763133
E01003856,1910,51.4310484044478,154.903540649512,1572,32.7169519112263,98.5391479958731
E01003857,2137,53.4540139401172,159.776181266957,1849,28.909688447873,86.4122126917019
E01003858,1909,48.6181252088987,149.391009267811,1618,30.0482850487631,92.3306608577326
E01003859,1948,65.1701363641752,208.048008311878,1680,38.7917478358186,123.838100185642
E01003860,1931,53.8702304658971,245.106567628315,1738,30.9955296121387,141.027944550239
E01003861,2008,56.4262172884309,214.000311320202,1751,32.2251383714625,122.21605443758
E01003862,1903,62.2115832795818,187.281639690468,1576,39.4743548728311,118.833527722378
E01003863,1689,56.6538021201664,151.922338899366,1456,38.9105783792352,104.342265727586
E01003864,1658,43.9347839167904,146.909305516703,1515,28.9998573708188,96.9698386248864
E01003865,1465,45.4144648706453,141.825838939354,1353,33.5657537846602,104.823236466633
E01003866,1737,58.8317235008957,166.337687745448,1651,35.6339936407606,100.749659446062
E01003867,1714,61.7149873976883,175.365388663121,1526,40.4423246380657,114.918341194706
E01003868,1720,59.3802995359324,173.9677829055,1554,38.2112609626335,111.94838024807
E01003869,1739,61.3165129204283,178.863569950502,1683,36.4328656687037,106.276630986632
E01003870,1998,70.6049537916972,214.734757886477,1951,36.1891100931303,110.063945610701
E01003871,1905,60.7975235608586,169.823897891342,1804,33.7015097344006,94.1374156825619
E01003872,1685,57.0522251719436,172.34397262466,1548,36.8554426175346,111.333315649005
E01003873,1870,61.2938111853921,205.709653826958,1718,35.6774221102399,119.737866022676
E01003874,1698,52.1212984981689,163.798118145448,1585,32.8840999988448,103.342661290503
E01003875,1907,59.1773445178786,177.262894554779,1631,36.2828599128624,108.68356502439
E01003876,1963,62.4618898029174,458.989132078068,1643,38.0169749256953,279.360396882574
E01003877,1735,46.9338576048226,153.993321728413,1586,29.5925962199386,97.0954109258591
E01003878,1688,46.709875480997,128.516769351949,1452,32.1693357307142,88.5101717299926
E01003879,2192,64.3830198401658,169.8909464216,1600,40.2393874001036,106.1818415135
E01003880,1769,70.7779157920001,239.951945156762,1496,47.3114410374332,160.395685265216
E01003881,3233,119.111010848987,400.328377114673,1923,61.940203249603,208.17908326296
E01003882,2087,80.1901864926797,260.345117592896,1881,42.6316780928654,138.407824344974
E01003883,1931,69.1322749933733,210.937941030582,1845,37.4700677470858,114.329507333649
E01003884,1743,65.2186096634232,207.313214688939,1678,38.8668710747456,123.547803747878
E01003885,1596,58.47148231372,179.502285069981,1524,38.3671143790814,117.783651620722
E01003886,1807,62.6162636550109,106.24977615218,1723,36.3414182559553,61.6655694440973
E01003887,1904,66.9705400246636,110.115550090182,1744,38.4005390049677,63.1396502810675
E01003888,2022,68.1583297006109,112.592944457986,2020,33.7417473765401,55.7390814148446
E01003889,1881,64.9935174735471,104.395051976601,1752,37.0967565488282,59.5862168816217
E01003890,1599,57.2225500265706,124.463547691981,1559,36.7046504339773,79.8355020474539
E01003891,1799,67.8378951182439,132.284838980157,1694,40.0459829505572,78.0902237191006
E01003892,2215,84.2941249124873,268.893333473402,2027,41.5856560989084,132.655813257722
E01003893,1880,72.6867173164171,217.638878873904,1617,44.9515877034119,134.59423554354
E01003894,1793,67.6839813338361,191.080674963332,1661,40.7489351799134,115.039539412
E01003895,1904,66.7521039245414,201.83504652071,1774,37.6280179957956,113.773983382588
E01003896,1882,67.9249374549643,225.852730174947,1761,38.57179866835,128.252544108431
E01003897,1986,72.2896362997293,220.226047411566,1916,37.7294552712575,114.940525788917
E01003898,1669,59.7412203351525,175.946107765674,1614,37.0143868247537,109.012458343045
E01003899,1516,51.5978693634832,153.857959864792,1436,35.9316639021471,107.143426089688
E01003900,1789,56.6309681304156,169.50503876614,1539,36.7972502471837,110.139726293788
E01003901,1819,66.5478913058237,189.353266550204,1711,38.8941503832985,110.668186177793
E01003902,1418,43.2116055808446,129.423861418457,1313,32.9105906937125,98.5711054215213
E01003903,1815,64.3155270161078,177.787814023321,1686,38.1468131768136,105.44947450968
E01003904,1700,60.2362904509028,173.684952067181,1648,36.5511471182663,105.391354409697
E01003905,1339,46.2589053413927,116.067155904584,1424,32.4851863352477,81.5078342026571
E01003906,1702,57.9106305441183,154.652111417053,1656,34.9701875266415,93.3889561697181
E01003907,1711,56.8092539938685,151.986276894723,1677,33.8755241466121,90.6298609986423
E01003908,1910,59.292470972972,160.220333371406,1852,32.0153730955572,86.5120590558349
E01003909,1662,59.4554856287017,146.907238961922,1600,37.1596785179386,91.8170243512012
E01003910,1715,63.1507688412309,161.886278440176,1665,37.928389694433,97.228996060166
E01003911,2395,49.9934099346287,198.280690137464,1920,26.0382343409524,103.271192779929
E01003912,1924,35.7323757884791,114.694642071047,1475,24.225339517613,77.7590793702016
E01003913,2133,38.1767302343339,150.6725374635,1862,20.5030774620483,80.9197301092909
E01003914,2033,38.0080376130085,129.018717194939,1879,20.2278007520003,68.663500369845
E01003915,2138,40.7964756907045,145.389493027769,1892,21.5626192868417,76.8443409237682
E01003916,2755,52.7013737049206,182.224366679379,2243,23.4959312103971,81.2413583055637
E01003917,2101,42.225870961979,162.732415569608,1788,23.6162589272813,91.0136552402727
E01003918,1769,36.2481697349431,125.429519089142,1610,22.5143911397162,77.9065335957405
E01003919,1651,31.11387893504,111.832173479916,1891,16.4536641644844,59.1391715917062
E01003920,2248,43.0677099607102,150.595127090622,1909,22.5603509485124,78.886918329294
E01003921,1645,29.9534578623868,113.160260707485,1450,20.6575571464736,78.0415591086105
E01003922,2322,42.8430046902447,158.160712359069,1942,22.0612794491476,81.4421793816012
E01003923,1982,41.6151069161254,116.100834173072,1841,22.60462081267,63.0640055258406
E01003924,2557,49.8056373015225,153.420080844905,2081,23.9335114375408,73.7242099206655
E01003925,1524,29.7700359641622,106.333989366189,1400,21.264311402973,75.9528495472782
E01003926,1805,38.3643114339809,105.384500857135,1449,26.476405406474,72.7291241250071
E01003927,3064,39.1077134618558,130.162849162989,2872,13.6168918739052,45.3213263102329
E01003928,1999,30.4259874165854,84.7698132307931,NA,NA,NA
E01003929,1942,28.945247324716,84.227850777612,2135,13.5574928921386,39.4509839707785
E01003930,1977,33.729982736916,108.634245254369,1436,23.4888459170724,75.6505886172485
E01003931,1625,27.343674632714,84.9415838992467,NA,NA,NA
E01003932,1955,33.5113834230734,109.495106128343,1463,22.9059353541171,74.8428613317452
E01003933,2020,41.7319651938258,134.465981045255,1625,25.6812093500466,82.7482960278492
E01003934,1570,21.8235992523965,55.2667752898583,1481,14.7357186039139,37.3172014111129
E01003935,2275,27.7371499499117,69.335787047108,1273,21.7888059308026,54.4664470126536
E01003936,1716,19.0067986225202,73.0872201469968,2796,6.79785358459236,26.1399213687399
E01003937,1633,27.5179154365119,87.3340044996277,1184,23.2414826321891,73.7618281246856
E01003938,1992,27.4824237236138,82.6835573246943,1786,15.3876952539831,46.2953848402543
E01003939,1932,25.9134718341238,81.9757716481994,1730,14.9788854532507,47.3848391030055
E01003940,1809,24.6218113363918,76.5826898957961,1413,17.4252026442971,54.1986481923539
E01003941,1888,23.3063849914088,71.5877800072202,1910,12.2022958070203,37.4805130927854
E01003942,2584,38.48139179332,120.258293164558,1465,26.2671616336655,82.0875721259779
E01003943,1870,33.4646651918786,103.737051263061,1194,28.0273577821429,86.8819524816254
E01003944,2032,36.5604241089169,114.964472454967,NA,NA,NA
E01003945,1756,51.2763710645847,259.340921377492,1709,30.00372794885,151.750100279398
E01003946,1926,65.5168827649772,333.915982412746,1716,38.1800016112921,194.589733340761
E01003947,1850,63.7483914470248,324.780929297336,1545,41.2610947877183,210.214193719958
E01003948,1816,59.7216999062807,303.516898716311,1656,36.0638284458217,183.283151398739
E01003949,1953,48.8089093362162,262.732156140287,1886,25.8795913765728,139.306551505985
E01003950,2057,49.8155639840269,224.077081562549,1878,26.5258594164148,119.316869841613
E01003951,1651,50.8292148112739,242.987851033294,1441,35.2735703062275,168.624462896109
E01003952,1775,38.0169090476153,300.744922855586,1694,22.4420950694305,177.535373586533
E01003953,2188,48.8592466204883,354.744223998923,2132,22.9170950377525,166.3903489676
E01003954,1744,35.8875520128025,337.691908884606,1622,22.1254944591877,208.194765033666
E01003955,1990,42.383781824507,402.690968335833,1880,22.5445648002697,214.19732358289
E01003956,1854,37.4398323057095,331.344175381604,1737,21.5543076025961,190.756577652046
E01003957,1917,44.3907969024051,343.591000741932,1807,24.5660193151107,190.144438706105
E01003958,1889,42.6316844155066,278.696608316103,1687,25.2707080115629,165.202494556078
E01003959,11,0.194570515934548,0.621854992248923,NA,NA,NA
E01003960,1830,38.5254296341584,120.188145499258,1933,19.9303826353639,62.1770023276038
E01003961,2474,54.7494533278822,160.59684977585,2090,26.1959106831972,76.8405979788757
E01003962,776,16.2250923530401,45.030458984652,NA,NA,NA
E01003963,2070,43.4176167690767,116.421862649707,1581,27.4621231935969,73.6381167929837
E01003964,2223,46.0871890806075,128.301138512327,1939,23.7685348533303,66.1687150656661
E01003965,1626,35.7531264079427,88.5804533652592,NA,NA,NA
E01003966,2637,59.2338422571662,185.394707725309,1966,30.1291161023226,94.3004617117543
E01003967,1230,25.4682328770738,68.1251292723439,1368,18.6171292961066,49.7990711055145
E01003968,2125,45.0107075488664,117.593572765917,1461,30.8081502730092,80.4884139397103
E01003969,2229,44.105663295613,128.858603839326,2088,21.1234019615005,61.7138907276468
E01003970,1638,32.0264442317103,92.3612497011992,1377,23.2581294347932,67.0742554111832
E01003971,2369,53.6227226744497,131.348968379663,1656,32.3808711802233,79.3170098911007
E01003972,2103,42.2445990600565,114.609348367176,1688,25.0264212441093,67.8965333928766
E01003973,2039,39.8977015827939,114.037100602573,1699,23.4830497838693,67.1201298425972
E01003974,1590,30.2187128469936,88.7590837657858,1237,24.429032212606,71.753503448493
E01003975,1657,31.0033449885949,99.4121155201646,1735,17.8693631058184,57.2980492911612
E01003976,2113,29.7826000969368,92.597204742538,2247,13.2543836657485,41.2092588974357
E01003977,1646,37.167615829436,121.691843013572,1819,20.4329938589533,66.9004084736513
E01003978,2367,41.4554327093782,139.689270379125,2346,17.6706874294025,59.5435935119885
E01003979,1894,28.8130939835753,96.1790069427641,1774,16.2418793593998,54.2159001932154
E01003980,2155,46.6966594690423,165.831646798764,2000,23.3483297345211,82.915823399382
E01003981,1563,17.0815586843696,57.8606978194744,2097,8.1457122958367,27.5921305767641
E01003982,2762,32.7578547216499,98.6322057179397,NA,NA,NA
E01003983,2331,47.5650280144057,115.223508219126,2038,23.3390716459302,56.5375408337221
E01003984,2227,48.9234456463981,121.67167665831,2022,24.1955715362998,60.1739251524778
E01003985,912,19.9419562670614,49.6883649245638,NA,NA,NA
E01003986,1347,44.3267267179478,80.528339609743,1201,36.9081821131955,67.0510737799692
E01003987,1807,36.7767565220491,89.1262532340023,1751,21.0032875625637,50.9002017327255
E01003988,2113,43.5442439547018,121.607467404244,2162,20.1407233833034,56.2476722498815
E01003989,2312,46.369532409603,119.954352780411,1998,23.2079741789805,60.0372136038091
E01003990,2408,48.5742632625567,115.645484331989,2183,22.2511512883906,52.97548526431
E01003991,1513,40.6511738378387,84.0559070726535,1217,33.402772257879,69.0681241352946
E01003992,1923,60.0785199909939,113.382163393084,1493,40.2401339524406,75.9425072961046
E01003993,2398,79.3248979376483,149.297201421822,1830,43.3469387637423,81.5831701758589
E01003994,1812,42.8522025617149,95.4667683648969,1466,29.230697518223,65.1205786936541
E01003995,1561,36.1237909987717,93.9364706502986,1420,25.4392894357547,66.1524441199286
E01003996,3411,71.1067705311385,194.053781358645,NA,NA,NA
E01003997,1441,35.4506459490594,75.1078467589267,1230,28.8216633732191,61.0632900479079
E01003998,1508,36.4831841943756,99.874049921855,1406,25.948210664563,71.0341749088584
E01003999,1750,45.7998964808751,98.7174383445186,1482,30.904113684801,66.6109570475834
E01004000,2062,49.9723129284723,138.592757727633,2088,23.9331000615289,66.3758418235788
E01004001,1810,45.5345489771169,113.450747149092,1777,25.6243944722099,63.8439770113069
E01004002,1688,38.7280134475303,142.087997652286,1769,21.8926022880329,80.3210840318178
E01004003,1907,41.6447950042831,116.842777209596,1893,21.9993634465309,61.7236012728981
E01004004,2734,62.5753842199039,179.931338710066,2838,22.0491135376687,63.4007535976273
E01004005,2553,62.5077772690163,143.044396018897,2380,26.2637719617716,60.1026874028978
E01004006,2061,49.7394121481136,122.394492860121,2162,23.0062035837713,56.611698825218
E01004007,1794,36.0438471804792,87.6125059871374,1351,26.6793835532784,64.8501154605014
E01004008,2610,57.0428400569982,133.772859452996,2139,26.6679944165489,62.5399062426348
E01004009,1902,39.6717428690717,96.2827852021119,NA,NA,NA
E01004010,1890,37.3840461124692,94.1577757281895,1574,23.7509822823819,59.820696142433
E01004011,2519,45.7942802941245,129.511664839316,2288,20.0149826460334,56.6047486185822
E01004012,2715,49.8112864119301,134.476285679137,2456,20.2814684087663,54.7541879801045
E01004013,2018,34.38311037254,95.8575169598252,1611,21.3427128321167,59.501872724907
E01004014,2247,40.1914734527788,98.855735977707,1827,21.9986171060639,54.1082298728555
E01004015,1678,42.3402650194995,243.062068125573,1599,26.4792151466538,152.008798077282
E01004016,2621,60.4586419716503,251.902669410159,2539,23.8119897485823,99.2133396652851
E01004017,1632,46.3657780741457,213.617746217124,1573,29.4760191189737,135.802763011522
E01004018,2074,56.1888775476769,303.322365875199,1907,29.4645398781735,159.057349698584
E01004019,2568,63.1732854213985,204.694757723663,2495,25.3199540767128,82.0419870635922
E01004020,1899,45.6440879001291,164.41665832771,1724,26.4756890371979,95.3692913733815
E01004021,2110,47.9635950193845,312.319555414917,2162,22.1848265584572,144.458628776557
E01004022,2671,59.1988623504531,158.048997305918,3252,18.2038322110864,48.6005526770967
E01004023,1699,38.6060516230548,110.492325522649,1723,22.4062980981165,64.1278731994478
E01004024,2051,48.8591986324372,137.598798792757,2082,23.4674345016509,66.0897208418621
E01004025,2314,27.8666870594265,100.20546777027,NA,NA,NA
E01004026,1842,24.8535117026884,87.7733082508401,NA,NA,NA
E01004027,1952,28.7254509626404,89.7070629448922,2351,12.2183968365123,38.1569812611196
E01004028,1802,32.5513588571086,93.7110021456686,1908,17.0604606169332,49.1147809987781
E01004029,2217,53.6371433990232,216.94054776726,2152,24.92432314081,100.808804724563
E01004030,1645,43.2164699624199,182.380159037624,1505,28.7152624335016,121.182829925332
E01004031,2194,63.1257327950755,193.912482588252,2199,28.7065633447365,88.1821203220793
E01004032,1713,37.1420933550931,137.024769128983,1797,20.6689445493005,76.25195833555
E01004033,2289,59.3801600084636,244.684506915185,2015,29.4690620389398,121.431517079496
E01004034,1650,38.3305926792562,119.615810335279,1743,21.991160458552,68.6263972089953
E01004035,1586,55.384439926824,116.395792393236,1504,36.8247605896436,77.3908194103964
E01004036,2095,74.816604617349,128.249469832545,1976,37.8626541585774,64.9035778504784
E01004037,1943,51.5212359232255,129.685378506742,1943,26.516333465376,66.7449194579219
E01004038,2219,45.3159970361766,131.610167548514,2391,18.9527381999902,55.0439847547108
E01004039,1651,35.4575638491076,111.337032964079,1603,22.1195033369355,69.4554166962437
E01004040,2028,40.2773062978513,103.642514221155,1867,21.5732760031341,55.5128624644642
E01004041,1653,34.5511962770637,101.949055642954,1667,20.7265724517479,61.1572019453832
E01004042,2165,54.3479189873654,160.566436170073,1887,28.8012289281216,85.0908511765092
E01004043,1347,30.1521042918709,100.411015338956,1455,20.7230957332446,69.0110071058116
E01004044,1675,37.4192756412207,134.527551892291,1488,25.1473626621107,90.408301002884
E01004045,1633,38.2640196477292,157.468257764705,1472,25.9945785650334,106.975718590153
E01004046,1800,39.7877526121554,228.376704073527,1736,22.9192123341909,131.553400964013
E01004047,1731,43.2572083686132,117.887048324753,1516,28.5337786072647,77.7619052274095
E01004048,1671,39.211820863329,176.59114027117,1540,25.462221339824,114.669571604656
E01004049,1512,35.8015497901926,123.845176736125,1592,22.4884106722315,77.7921964422894
E01004050,1449,26.0314952116617,76.7043760682207,1546,16.8379658548911,49.6147322562877
E01004051,1387,31.3079129778668,99.3953439376581,1495,20.9417478112821,66.4851798914101
E01004052,1831,38.5698366328706,179.949800734709,1856,20.7811619789173,96.955711602753
E01004053,1956,41.321558150261,145.445339235034,1917,21.5553250653422,75.8713298043997
E01004054,1827,31.6498419427622,87.7197578510803,1681,18.8279844989662,52.1830802207497
E01004055,1520,34.1497411824275,94.0603294272914,1328,25.7151665530327,70.8285613157315
E01004056,2518,40.9304576905678,95.8926360866517,2071,19.7636203237894,46.3025765749163
E01004057,1804,30.4214918429494,66.7656724268158,1530,19.8833280019277,43.6376943966116
E01004058,1828,30.0152424991644,67.3205954778344,1759,17.0638104031634,38.2720838418615
E01004059,1718,28.3973161282982,66.7778341439244,1510,18.8061696213895,44.223731221142
E01004060,1901,49.4412706147671,99.2175886243638,1952,25.3285197821553,50.8286826969077
E01004061,1852,34.4219815794055,96.8734386958339,1868,18.4271849996817,51.8594425566562
E01004062,2415,56.9225198155949,151.700055995259,2134,26.6740955087136,71.0871865019958
E01004063,2151,46.0547230516396,133.272596402582,2067,22.2809497105175,64.4763407849937
E01004064,1924,46.3668413443396,140.164147050307,2086,22.2276324757141,67.1927838208568
E01004065,1689,38.2986974378031,193.570365577045,1565,24.4720111423662,123.687134554022
E01004066,2321,40.1789651298876,119.794598244777,2140,18.7752173504148,55.9787842265311
E01004067,2614,54.7459621445971,130.947283077053,2239,24.451077331218,58.4847177655441
E01004068,2398,58.1122457643304,151.772413297317,2099,27.6856816409387,72.307009669994
E01004069,1561,39.0317629609241,295.875580758401,1527,25.5610759403563,193.762659304781
E01004070,2077,46.4925323066582,346.341209639038,2010,23.1306130878897,172.309059521909
E01004071,1764,44.2005513781815,264.76596622525,1563,28.2793035049146,169.396011660428
E01004072,1841,40.2185178060025,300.893323592155,1762,22.8254925119197,170.768061062517
E01004073,2120,47.0059554599206,356.726477294776,2039,23.0534357331636,174.951680870415
E01004074,2175,48.1870687669851,384.625045271003,1977,24.3738334683789,194.549845862925
E01004075,1889,45.4338723853939,366.262460831483,1844,24.6387594280878,198.62389416024
E01004076,1637,57.0634939235999,143.995774021242,1647,34.6469301296903,87.4291281246156
E01004077,1649,59.5703934250133,182.02905213546,1583,37.6313287586944,114.989925543563
E01004078,1614,55.8681879435676,172.585657598734,1672,33.4139880045261,103.221087080582
E01004079,1386,59.8823096116752,138.226575539134,1401,42.7425479026947,98.662794817369
E01004080,1438,49.864779570861,152.563707553208,1329,37.5205263889097,114.795867233414
E01004081,1675,75.9517795497469,194.352509837828,1600,47.4698622185918,121.470318648643
E01004082,1441,62.6379205194611,173.275440355945,1392,44.9985061203025,124.479483014328
E01004083,1587,57.7810217038128,155.210342182926,1438,40.1815171792857,107.934869390073
E01004084,1515,74.8382307208353,181.932873431132,1420,52.7029793808699,128.12174185291
E01004085,1672,75.9476274440516,177.048007448686,1564,48.5598640946621,113.202050798393
E01004086,1843,78.9475141174872,207.19990370912,1722,45.8464077337324,120.325147333984
E01004087,1551,76.3146968051558,185.964427981232,1480,51.563984327808,125.651640527859
E01004088,2028,72.1198280919003,214.724772808015,1846,39.0681625633263,116.318945183107
E01004089,1323,48.9064200462418,123.332366511491,1323,36.9663038898275,93.2217433949287
E01004090,1341,59.6635699415819,140.058885811304,1288,46.3226474701723,108.741370971509
E01004091,1346,63.8214620076982,160.446296741818,1263,50.5316405444958,127.035864403657
E01004092,1496,65.8733302636524,175.042038383645,1438,45.8089918384231,121.726035037305
E01004093,1689,74.5952713058845,195.081718859467,1559,47.8481534996052,125.132597087535
E01004094,1837,86.1090085558993,210.044696572244,1756,49.0370208177103,119.615430849797
E01004095,1608,65.5591266789278,194.927395334545,1517,43.216299722431,128.495316634506
E01004096,1518,63.2488830931333,173.315842210447,1476,42.8515468110659,117.422657324151
E01004097,1747,77.1926289352566,211.248043596838,1709,45.1683024782075,123.609153655259
E01004098,1299,60.6531320204808,159.761990355582,1264,47.9850728010133,126.393979711695
E01004099,1563,67.2230068665296,178.497220355775,1503,44.7258861387422,118.760625652545
E01004100,1534,65.5830601332494,173.950765593865,1470,44.6143266212581,118.333854145487
E01004101,1479,62.6684622229576,164.784135105448,1364,45.9446203980627,120.809483215138
E01004102,1492,67.4216231699371,174.709095883233,1417,47.5805385814659,123.295057080616
E01004103,1697,68.4465491234855,188.33193817671,1633,41.9146044846819,115.328804762223
E01004104,1643,83.3293378879735,202.864948819547,1564,53.2796278056096,129.709046559813
E01004105,1913,96.8697990579382,231.348812406238,1837,52.732606999422,125.938384543407
E01004106,1702,82.9644648898428,208.161795414736,1576,52.6424269605602,132.08235749666
E01004107,1642,88.0540076374023,206.549551982849,1590,55.3798790172342,129.905378605565
E01004108,1948,102.895516517298,240.323525800365,1743,59.0335722990811,137.879246012831
E01004109,1748,62.525688454829,97.9572421280946,1636,38.2186359748343,59.8760648704735
E01004110,1960,90.1153150612897,230.0538799292,1898,47.4790911808692,121.208577412645
E01004111,1656,94.3595419832939,200.159507903471,1512,62.4071044863055,132.380626920285
E01004112,1837,80.0355158064598,223.92576398749,1723,46.4512569973649,129.962718506959
E01004113,1993,85.3469705915147,243.122339777709,NA,NA,NA
E01004114,1883,87.8376780777003,282.418958981759,1714,51.2471867431157,164.771854715145
