lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01007297,40,0.01223808067634,0.784033699553748,1456,0.00840527518979394,0.538484683759442
E01007298,49,0.0146930486451189,0.795405585233908,1570,0.00935862971026683,0.506627761295483
E01007299,41,0.0136231502031441,0.6918280198761,1297,0.0105035853532337,0.533406337606862
E01007300,22,0.00665048129091168,0.368990085653243,2174,0.00305909902985818,0.169728650254481
E01007301,39,0.0123776197712761,0.694065987236856,1607,0.00770231473010334,0.431901672207129
E01007302,34,0.00992765572318508,0.507288103166338,1472,0.00674433133368551,0.344625070085827
E01007303,31,0.00840359568064721,0.478714803757806,1446,0.00581161527015713,0.331061413387141
E01007304,48,0.0123585943461896,0.719507735748487,1569,0.00787673317156764,0.458577269438169
E01007305,45,0.0139662994760059,0.752059195507979,1559,0.00895849870173566,0.482398457670288
E01007306,51,0.0191710127079742,1.03472415379205,1579,0.0121412366738279,0.655303453953165
E01007307,505,0.145994416988776,8.12030917053665,1731,0.0843410843378255,4.69110870626034
E01007308,609,0.174335997335653,9.02912476968841,1474,0.118274082317268,6.12559346654573
E01007309,646,0.187468683660593,9.63615093281673,1486,0.126156583890035,6.48462377713104
E01007310,390,0.114105704739365,6.44560242958221,1375,0.0829859670831746,4.68771085787797
E01007311,548,0.161269361188199,9.0487760992482,1453,0.110990613343564,6.2276504468329
E01007312,660,0.191600770485405,10.4825557261804,1462,0.131053878580988,7.17001075662135
E01007313,699,0.202812774905868,10.5503420965432,1577,0.12860670571076,6.69013449368625
E01007314,501,0.146172365466369,9.12116091458024,1542,0.0947940113270876,5.91514975005203
E01007315,689,0.202066040499769,10.6553425960758,1534,0.131724928617842,6.94611642508199
E01007316,491,0.144367402721526,8.35030534548823,1538,0.0938669718605502,5.42932727274918
E01007317,513,0.317049231281824,12.169994154046,1515,0.209273419988003,8.0329994416145
E01007318,457,0.298865489606036,11.1654775368748,1626,0.183804114148853,6.86683735355153
E01007319,677,0.388811906613952,15.0911049968997,1430,0.271896438191575,10.5532202775522
E01007320,569,0.368274761279966,14.2173797032825,1813,0.203130039316032,7.84190827539022
E01007321,404,0.313355876782442,11.0179138683491,1380,0.227069475929306,7.98399555677468
E01007322,764,0.546227277626362,20.4082878338852,2302,0.237283786979306,8.86545952818646
E01007323,709,1.1498633866791,27.669898395095,1558,0.738038117252313,17.7598834371598
E01007324,868,1.37781993523452,32.4948681167135,1675,0.822579065811655,19.3999212637095
E01007325,887,1.39177725873456,33.7044974765727,1667,0.834899375365665,20.2186547549926
E01007326,740,1.04850762055268,28.5006816761664,1577,0.664874838651031,18.0727214179876
E01007327,855,1.14752169400664,32.6971564856328,1690,0.679006919530554,19.3474298731555
E01007328,455,0.28127749461099,13.3858045658419,1898,0.148196783251312,7.05258407051733
E01007329,943,0.692851757527667,33.42692010998,1624,0.426632855620484,20.5830788854557
E01007330,569,0.282662156983997,13.3116909905829,1754,0.161152883115163,7.58933351800623
E01007331,1366,0.978977089117805,47.3106202734766,1894,0.516883362786592,24.9792081697342
E01007332,695,0.519399482001904,24.7438739747267,2454,0.211654230644623,10.08307822931
E01007333,515,0.38649385307007,18.3816476520125,1545,0.250157833702311,11.8975065708819
E01007334,797,0.938004492707979,40.0647074241721,1334,0.703151793634167,30.0335138112235
E01007335,881,1.17509432992943,49.0229744967335,1510,0.778208165516179,32.4655460243268
E01007336,1356,0.751423418332058,30.1620149468973,1631,0.460713315960796,18.4929582752283
E01007337,1535,0.994782124242231,38.694470648493,2000,0.497391062121115,19.3472353242465
E01007338,1313,1.0630194404022,35.8739810578157,1601,0.663972167646598,22.4072336401097
E01007339,1358,0.820673144235013,32.6663678359074,1568,0.523388484843758,20.833142752492
E01007340,1472,1.48852975956553,43.7124091508718,1722,0.86441914028196,25.3846743036422
E01007341,875,0.481304822878416,23.042415451926,1316,0.365733148083903,17.5094342339863
E01007342,848,0.531926565142775,25.8057279293568,1343,0.396073391766772,19.2149872891711
E01007343,1023,0.599859153809576,28.8426843966261,1484,0.40421775863179,19.4357711567562
E01007344,1648,1.60382670567495,74.1764794188699,2476,0.647749073374374,29.9581903953432
E01007345,1094,0.605226651753062,29.2720071935376,1610,0.375917175001902,18.1813709276631
E01007346,1085,0.637394176105399,30.1502172488553,1597,0.399119709521227,18.8792844388574
E01007347,1091,0.70675735401556,33.2097603592022,1570,0.450163919755134,21.1527136045874
E01007348,280,0.142547899324692,6.76585424250995,1467,0.0971696655246705,4.61203424847304
E01007349,1291,0.574000865496168,27.3022511579118,1534,0.374185701105715,17.7980776779086
E01007350,340,0.168869906865699,7.96971563381627,1162,0.145326942225214,6.85861930621021
E01007351,312,0.153158300789322,7.43079678147186,1475,0.103836136128354,5.0378283264216
E01007352,404,0.199398023779214,9.48337001093943,1496,0.133287449050277,6.33915107683117
E01007353,533,0.253816610758774,12.0715180076873,1691,0.150098527947235,7.13868598917048
E01007354,1600,0.59383709878562,28.2500892102544,1727,0.343854718463011,16.3578976318786
E01007355,1168,1.12728436168706,39.4075867839221,1552,0.726343016550941,25.3914863298467
E01007356,1149,1.07454382134157,37.7097329606402,1487,0.722625300162453,25.3596052189914
E01007357,1144,1.1561593993274,39.6788221075411,1369,0.844528414410082,28.9837999324624
E01007358,958,0.913739482916862,32.0389102831572,1514,0.603526739046805,21.1617637273165
E01007359,1008,0.936247309885187,32.8774521969613,1528,0.61272729704528,21.5166571969642
E01007360,1169,1.10348131316005,38.5700139668248,1496,0.737621198636397,25.7820948976101
E01007361,1155,1.12949258119216,39.2246056442996,1695,0.666367304538148,23.1413602621237
E01007362,1206,1.23047376249197,41.3633835216795,1635,0.75258334097368,25.2987055178468
E01007363,1141,1.13045148957052,39.5949548897777,1633,0.692254433294867,24.2467574340341
E01007364,1208,0.778638799319953,36.9805968605105,1390,0.560171798071908,26.6047459428133
E01007365,1083,0.756947456391144,35.9489565908164,1184,0.639313730060088,30.3622944179192
E01007366,1606,1.09055581295704,51.717514992285,2055,0.530684093896368,25.1666739621825
E01007367,960,0.674547347773891,32.0437312743522,1149,0.587073409724883,27.8883649037008
E01007368,1354,0.979598905158805,46.4747140808321,1641,0.596952410212556,28.3209714081853
E01007369,1360,1.09920885621534,52.2474945405136,1553,0.707797074188884,33.6429456152695
E01007370,1291,1.02393684799383,48.679829217333,1483,0.690449661492802,32.8252388518766
E01007371,1622,1.19692146905125,56.9201081408481,1921,0.623072081754943,29.6304571269381
E01007372,1458,1.31780161683183,62.6677829718356,1451,0.908202354811737,43.1893748944422
E01007373,1704,1.61000401031572,76.5717907306157,1635,0.984711932914814,46.8328995294286
E01007374,1349,1.02766211217773,48.8909767756897,1368,0.751214994281964,35.7390181108843
E01007375,1658,1.28506088257242,61.1106336504579,1673,0.768117682350517,36.5275754037405
E01007376,1286,1.05466352534361,50.1460734159696,1401,0.752793379974023,35.793057398979
E01007377,1347,1.27934719320161,60.8457525086688,1192,1.07327784664565,51.0450943864671
E01007378,1561,1.3807788503191,65.6664111588333,1500,0.920519233546066,43.7776074392222
E01007379,1396,0.726471255095582,30.7856832175114,1562,0.465090432199476,19.7091441853466
E01007380,1830,0.990314685658672,41.6866444125634,1841,0.537922154078583,22.6434787683668
E01007381,1499,0.876391820886298,35.1454396014114,1540,0.569085597978116,22.8217140268905
E01007382,1498,0.668791417546044,45.4915407239392,1549,0.431756886730822,29.3683284208775
E01007383,1313,0.66513007376104,39.4195545874927,1371,0.485142285748388,28.7524103482806
E01007384,1658,0.74787041259665,49.1565875742234,1691,0.442265175988557,29.0695372999547
E01007385,1456,0.645642297929561,44.9401119455585,1437,0.44929874594959,31.2735643323302
E01007386,1179,0.931706108106221,33.7079909202402,1645,0.566386691857885,20.4911798907235
E01007387,1293,0.743567487187562,29.6034804447592,1442,0.515650129811069,20.5294593930369
E01007388,1694,0.721641596910326,42.4520808503973,1685,0.428273944753903,25.1941132643307
E01007389,1395,0.57204908374494,32.5807281507361,1369,0.41785908235569,23.7989248727072
E01007390,1530,0.62799909816161,35.7853840022677,1491,0.421193224789812,24.0009282376041
E01007391,1626,0.660568140283258,36.9437570157743,1533,0.430898982572249,24.0989934871326
E01007392,1551,0.633519377403551,35.9111518465684,1545,0.410044904468318,23.2434639783614
E01007393,1925,0.813098805185983,46.8897156503963,1882,0.432039747707749,24.914832970455
E01007394,1420,0.597089982108714,34.7777230998744,1372,0.43519677996262,25.3481946792087
E01007395,2151,0.87088797218701,48.8259441527869,2042,0.426487743480416,23.9108443451454
E01007396,1556,0.652719438135495,37.677474695563,1611,0.405164145335503,23.3876317166747
E01007397,1591,0.660952477258417,38.0670778863609,1561,0.42341606486766,24.386340734376
E01007398,1615,0.673236982297803,34.942525740187,1623,0.414810217065806,21.5295907210025
E01007399,1889,0.770561608546403,40.9645322229867,2007,0.383937024686798,20.4108282127488
E01007400,1330,1.71343621901565,78.5523057491533,2083,0.822580998087207,37.7111405420803
E01007402,1017,0.77925191828764,34.5912766476741,1781,0.437536169729163,19.422390032383
E01007403,799,0.628136859081945,26.9143560198341,1603,0.391850816645006,16.7899912787486
E01007404,908,1.04621688971892,46.2985413713763,1315,0.795602197504882,35.2080162519972
E01007405,724,0.67311749182188,28.3517719961166,1407,0.478406177556418,20.150513145783
E01007406,1286,1.92788488882635,87.7967570177363,1761,1.09476711460894,49.856193650049
E01007408,1443,0.807104947775812,33.1604987555256,1570,0.514079584570581,21.1213367869589
E01007409,1438,0.728711204247012,30.5699674788314,1539,0.47349655896492,19.863526626921
E01007410,1532,0.939204666299888,35.5974195025614,1621,0.5793983135718,21.9601600879466
E01007411,749,1.25940249511049,27.2373960786401,1523,0.826922189829608,17.8840420739593
E01007413,1119,0.974157874758771,31.0639686276286,1363,0.714715975611718,22.7908794039828
E01007414,1687,1.24895228271398,45.4134523606269,2259,0.552878389868962,20.1033432317959
E01007415,1322,1.26646960055976,38.773831548038,1467,0.863305794519264,26.4306963517642
E01007416,476,0.325911932731791,11.542013606761,1335,0.244128788563139,8.64570307622545
E01007417,1732,1.89588656765294,54.8990717524136,1768,1.07233403147791,31.0515111721797
E01007418,1203,0.665054158520012,26.9377716726564,1324,0.502306766253786,20.3457489974746
E01007419,1587,0.588396868567327,33.1544017179459,1667,0.352967527634869,19.8886632981079
E01007420,1441,0.526730798082979,28.0137585504673,1442,0.365277945966005,19.4270170252894
E01007421,1347,0.540193461326815,27.4453662219566,1366,0.395456413855648,20.0917761507735
E01007422,1365,0.57310990484046,27.6594104541526,1640,0.349457259049061,16.8654941793613
E01007423,1605,0.615806377471447,29.8211055963398,1702,0.361813382768183,17.5212136288718
E01007424,1776,0.716166633605442,40.9114261139927,1765,0.405760132354358,23.1792782515539
E01007425,1290,0.460281410832952,22.1719398314308,1480,0.311000953265508,14.9810404266424
E01007426,1180,0.432889414328232,21.4328107230488,1734,0.249647874468415,12.3603291367063
E01007427,1390,0.504363619111077,24.2750204804492,1688,0.298793613217462,14.3809363035837
E01007428,1256,0.456120073447746,21.7366138380592,1582,0.288318630497943,13.7399581782928
E01007429,1325,0.478299445818797,22.9169555688286,1506,0.317595913558298,15.2171019713337
E01007430,2177,0.805157760756402,38.0355831303783,2797,0.287864769666214,13.5987068753587
E01007431,1139,0.417447274503493,19.899892536937,1326,0.314816949097657,15.0074604350958
E01007432,1211,0.439208890852167,20.961127517218,1399,0.313944882667739,14.98293603804
E01007433,582,0.196478418090057,12.0260132383325,1699,0.115643565679845,7.07828913380371
E01007434,744,0.253738195930991,16.1714153503876,2094,0.121173923558257,7.72273894478873
E01007435,943,0.243928198328981,17.627550505872,1619,0.150665965613947,10.887924957302
E01007436,655,0.322375661303571,16.5284666475733,1333,0.241842206529311,12.399449848142
E01007437,751,0.614132492781294,24.5532889721516,1486,0.413278931885123,16.5230746784331
E01007438,706,0.16274179053927,12.4503837398353,1535,0.106020710449036,8.1109991790458
E01007439,746,0.231904169166803,14.6990182016901,1286,0.180329836055057,11.4300297058243
E01007440,456,0.126455236840572,8.36510920147893,1525,0.0829214667807031,5.48531750916651
E01007441,1593,0.961841594772804,41.7954400811646,1638,0.587204880813678,25.5161416856927
E01007442,1313,0.925344720241326,37.2438291065808,1389,0.666194902981516,26.8134118837875
E01007443,2202,1.69441465845925,69.629375567517,2138,0.7925232265946,32.5675283290538
E01007444,1612,1.36718701273352,53.4955202752875,1779,0.768514341053131,30.0705566471543
E01007445,1345,1.15302838245735,42.1500535528372,1474,0.782244492847592,28.5956944049099
E01007446,1249,0.805175044918388,33.3225591319831,1322,0.609058279060808,25.2061718093669
E01007447,1568,0.625656569780993,29.7634232507943,1531,0.408658765369689,19.4405115942484
E01007448,1631,0.677989614328362,32.2279412066201,1638,0.413913073460539,19.6751777818194
E01007449,1217,0.534312140185965,25.4628785022321,1875,0.284966474765848,13.5802018678571
E01007450,1842,0.759201635504422,36.190687042689,1861,0.407953592425804,19.4469033007464
E01007451,1813,0.702604091384769,33.5965434209625,1836,0.382681966985168,18.2987709264501
E01007452,1666,0.664552628816684,32.061232712629,1685,0.394393251523254,19.0274378116493
E01007453,1638,0.64426969081295,30.7082608897859,1589,0.405456067220233,19.3255260476941
E01007455,1339,0.535219401301301,25.555789814034,1330,0.402420602482181,19.214879559424
E01007456,1839,0.733486158972548,39.5571906269103,1834,0.399937927465948,21.5688062305945
E01007457,1765,0.714347589823721,39.2959510580191,1783,0.400643628616781,22.0392322254734
E01007458,1329,0.605089533279209,27.451779665809,1452,0.416728328704689,18.9061843428437
E01007459,1338,0.690083613052101,28.7819268477136,1500,0.460055742034734,19.1879512318091
E01007460,1158,0.680186214546664,26.1120174392466,1448,0.469741860874768,18.0331612149493
E01007461,1412,0.720569203946197,31.1432049552415,1651,0.436444096878375,18.8632374047495
E01007462,1267,0.678464300798421,28.2650201692914,1612,0.420883561289343,17.5341316186671
E01007463,1565,0.747816844891241,33.8152472867561,1714,0.436299209388122,19.7288490587842
E01007464,167,0.105745060063424,6.03681214908177,1460,0.0724281233311124,4.13480284183683
E01007465,139,0.085949301404697,4.79104451605876,1549,0.0554869602354403,3.09299194064478
E01007466,146,0.0895820948636885,4.66082470469246,1735,0.051632331333538,2.68635429665271
E01007467,102,0.0600753847623189,3.30843441844865,1499,0.0400769744912067,2.20709434186034
E01007468,70,0.0376137695960084,2.03688950247295,1250,0.0300910156768067,1.62951160197836
E01007469,60,0.0326125889906912,1.77577802411514,1334,0.0244472181339515,1.3311679341193
E01007470,42,0.0229426158302633,1.21791447153943,1380,0.0166250839349734,0.882546718506833
E01007471,217,0.131979397184887,7.57742090000582,1456,0.0906451903742357,5.20427259615784
E01007472,43,0.0234648231828015,1.29775640961679,1506,0.0155808918876504,0.861724043570248
E01007473,43,0.0243499481738825,1.3429164071001,1469,0.0165758666942699,0.914170460925867
E01007474,32,0.0176182317132408,0.974070803897131,1252,0.014072070058499,0.778011824198986
E01007475,1480,0.994512944398116,47.3044450987227,1516,0.656011177043612,31.2034598276535
E01007476,1621,1.09262032964999,51.9998256672841,1652,0.661392451361978,31.4768920504141
E01007477,1398,0.896044663093022,42.6158841767041,1398,0.640947541554379,30.4834650763263
E01007478,1071,0.654952425027862,31.1495373343251,1521,0.430606459584393,20.4796432178337
E01007479,998,0.628597618044733,29.9015121773558,1532,0.410311761125805,19.5179583403106
E01007480,928,0.558615392248171,26.5917319181571,1468,0.38052819635434,18.1142587998345
E01007482,916,0.571503003366329,27.2394694920674,1377,0.415034860832483,19.7817498126851
E01007483,893,0.57114387282925,27.1744215180558,1314,0.434660481605213,20.6806860868004
E01007484,997,0.624721533360124,29.7695035033942,1421,0.439635139591924,20.9496857870473
E01007485,1027,0.668390300908336,31.8234455003312,1470,0.45468727952948,21.6486023811777
E01007486,921,0.588821620448752,28.04997798397,1299,0.453288391415514,21.593516538853
E01007487,1096,0.433649632935296,20.7257214568873,1594,0.27205121263193,13.0023346655504
E01007488,1236,0.478678098584973,22.9082049781317,1773,0.269982007098123,12.920589384169
E01007489,1160,0.462853522455267,22.1447692111062,1720,0.269100885148411,12.8748658204106
E01007490,921,0.368043999291547,17.7592952929337,1538,0.239300389656402,11.5470060422196
E01007491,1003,0.408932463098071,19.4866941869825,1679,0.24355715491249,11.6061311417406
E01007492,940,0.377929416137726,18.2442724285002,1469,0.257269854416423,12.4195183311778
E01007493,1265,0.506233633667058,24.2554339518267,1791,0.282654178485236,13.5429558636665
E01007494,946,0.628859987870397,30.837254899906,1497,0.420080152218034,20.5993686706119
E01007495,1100,0.678574943712362,33.1485219417692,1870,0.362874301450461,17.7264823218017
E01007496,980,0.625838744637466,30.9297810191457,1643,0.380912200022803,18.8251862563272
E01007497,835,0.5730840857904,29.0530537773623,1349,0.424821412743069,21.5367337119068
E01007498,840,0.549434526624559,26.6323517103486,1595,0.344473057444864,16.6973991914411
E01007499,942,0.640617501355605,31.999534179099,1461,0.438478782584261,21.9024874600267
E01007500,829,0.561440040297977,27.9232494279635,1317,0.426302232572495,21.2021635747635
E01007501,863,0.594010780221382,29.4720289942301,1360,0.436772632515722,21.670609554581
E01007502,1616,1.08680263376423,54.0999606317166,2930,0.370922400602128,18.4641503862514
E01007503,958,0.651877901433884,33.3557245794631,1595,0.408700878641934,20.9126799871242
E01007504,194,0.123025379460722,6.89947537707366,1514,0.0812585069093277,4.55711715790863
E01007505,1147,0.661566704716414,35.1240084804277,1613,0.410146748119289,21.7755787231418
E01007506,1088,0.601154037259116,34.0624065870678,1528,0.393425417054395,22.2921509077669
E01007507,235,0.130025573123626,7.17524650329071,1376,0.0944953293049608,5.21456867971709
E01007508,1275,0.700737909468496,39.4678176984595,1618,0.433088942811184,24.3929652030034
E01007509,1142,0.634550846052104,37.5293740451997,1667,0.380654376755911,22.5131218027593
E01007510,1142,0.651960804838451,34.9030159327577,1563,0.417121436237013,22.3307843459742
E01007511,1049,0.594586775496972,33.8121114047733,1658,0.358616873037981,20.3933120656051
E01007512,1173,0.783153986061488,42.9994662002824,1907,0.410673301552956,22.5482255900799
E01007513,1070,0.668659095636001,36.0872708598415,1437,0.465316002530272,25.1129233540999
E01007514,1180,0.682726421189135,36.0180070728482,1537,0.44419415822325,23.4339668658739
E01007515,1082,0.733843818350941,40.288722132669,1514,0.484705296136685,26.6107808009703
E01007516,865,0.543473603976215,29.2349542334557,1278,0.425253211248995,22.8755510433925
E01007517,1198,0.704913355346209,37.7042317359227,1600,0.440570847091381,23.5651448349517
E01007518,1027,0.671338814974044,36.8738980866902,1438,0.466855921400587,25.6424882383103
E01007519,950,0.628626494731959,34.4964964223988,1283,0.4899660909836,26.8873705552602
E01007520,1360,0.84298469479881,40.0923520846314,1412,0.597014656373095,28.3940170571044
E01007521,1423,0.862924951219858,41.0407106800165,1475,0.585033865233802,27.8242106305196
E01007522,932,0.497771964518445,23.6740346324972,1558,0.319494200589502,15.1951441800367
E01007523,1374,0.860311936681548,40.9218451717228,1439,0.597854021321437,28.4376964362215
E01007524,1198,0.68765823710096,32.734419082504,1612,0.426586995720198,20.3067115896427
E01007525,1096,0.599558934839009,28.5768730458156,1459,0.410938269252234,19.5866162068647
E01007526,1460,0.887515539920128,42.2589242469362,1778,0.499165095568126,23.7676739296604
E01007527,2422,1.47018663449742,70.1419794576628,2532,0.580642430686184,27.702203577276
E01007528,1015,0.553386806964854,26.3353049286934,1445,0.382966648418584,18.2251245181269
E01007529,1574,0.767822737314386,36.9487401356294,2453,0.313013753491392,15.0626743316875
E01007530,1439,0.952002758633295,45.3241796510896,1495,0.636791142898525,30.3171770241402
E01007531,1325,0.77022793648175,36.6800083847402,1771,0.434911313654291,20.7114671850594
E01007532,1871,0.950124405736692,45.4397809769864,1924,0.493827653709299,23.6173497801384
E01007533,1037,0.669004438066354,31.9586364259061,1480,0.45203002572051,21.5936732607474
E01007534,1408,0.815017152017083,39.5280653927212,2150,0.379077745124225,18.385146694289
E01007535,1002,0.613126304407322,29.4725578015979,1534,0.399691202351579,19.2128799228148
E01007536,1833,1.85301594548424,104.824713632143,1934,0.958126135203845,54.2009894685329
E01007537,1676,1.67018025364415,91.5114097636399,1728,0.966539498636663,52.9579917613657
E01007538,1603,1.63297595751618,91.4746972523931,1523,1.07221008372698,60.0621781040007
E01007539,1543,1.62966099149715,95.5718555154617,1478,1.10261230818481,64.662960429947
E01007540,1669,1.71078832681085,96.0982392069621,1641,1.04252792614921,58.5607795289227
E01007541,1475,1.51466516711929,85.967047178161,1435,1.05551579590195,59.907349949938
E01007542,1667,1.52310309029983,84.3711205415909,1752,0.869351078938262,48.1570322725975
E01007543,1308,1.14771839844795,60.2191342709013,1437,0.798690604347913,41.9061477180942
E01007544,1735,1.50792116601682,81.0216969666577,1762,0.855800888772313,45.9828019107025
E01007545,1356,1.15585644924847,79.4709435138173,1456,0.793857451406918,54.5816919737756
E01007546,1097,0.90121774192184,60.0632158754198,1425,0.632433503103045,42.1496251757332
E01007547,1525,1.31011372022872,95.4067331252659,1443,0.907909716028222,66.1169321727415
E01007548,1248,1.0594013523862,73.181030870926,1253,0.845491901345733,58.4046535282729
E01007549,1479,1.27256581764638,91.6412924512164,1421,0.895542447323283,64.4907054547617
E01007550,1701,1.502818618315,104.863812354505,1604,0.93691933810162,65.376441617522
E01007551,976,0.741223557461587,40.8318188416579,1693,0.437816631696153,24.1180264865079
E01007552,813,0.623773765477398,36.4323934190201,1367,0.456308533633795,26.6513485142795
E01007553,1317,0.885974202033965,42.1585709013286,1680,0.527365596448789,25.094387441267
E01007554,1282,0.849664476545717,40.5059779558507,1555,0.546408023502069,26.0488604217689
E01007555,1227,0.821613767623664,39.0759507881815,1506,0.545560270666444,25.9468464728961
E01007556,1122,0.734941704055091,35.0017951705283,1365,0.53841883080959,25.6423407842698
E01007557,473,0.298495725148086,14.2180945406362,3282,0.0909493373394534,4.33214337009026
E01007558,1308,0.908102356124009,43.1893480572579,1459,0.622414226267313,29.6020206012734
E01007559,758,0.446955415600858,21.2571995659768,1215,0.367864539589183,17.4956375028616
E01007560,935,0.645432220576915,30.6967564106381,1484,0.434927372356412,20.6851458292709
E01007561,420,0.276038130628627,13.1283734926975,1433,0.192629539866453,9.16146091604849
E01007562,923,0.627229890625451,29.8310535981464,1331,0.471247100394779,22.4125120947757
E01007563,1268,0.805328378574165,38.3973531363236,1447,0.556550365289679,26.5358349248954
E01007564,1709,0.89272269473118,42.4578913614149,1605,0.556213516966467,26.4535148669252
E01007565,1655,0.966526134981026,45.9734408635627,1521,0.635454395122305,30.2257993843278
E01007566,1641,0.864695708859547,41.1249279133601,1666,0.51902503532986,24.6848306802882
E01007567,1399,0.820973884545313,39.0988951377916,1378,0.595772049742607,28.3736539461477
E01007568,1734,0.948615832155531,45.289465480304,1643,0.57736812669235,27.5651037615971
E01007569,1716,0.944147952218043,44.9036766074901,1667,0.56637549623158,26.9368186007739
E01007570,1474,0.838394519435032,39.8711384212544,1453,0.577009304497613,27.4405632630794
E01007571,949,0.857713767628478,39.1064276927715,1745,0.491526514400274,22.4105602823905
E01007572,745,0.665491069890219,30.3669200947052,1339,0.497006026803748,22.678805149145
E01007573,725,0.64728703996932,29.3653503994812,1577,0.410454686093418,18.6210211791257
E01007574,668,0.583370349616521,26.5476879700212,1523,0.3830402820857,17.4311805449909
E01007575,706,0.656400288439797,30.223702469952,1354,0.484786032821121,22.3217891210871
E01007576,717,0.649046218777162,30.3696522320142,1465,0.443034961622636,20.7301380423305
E01007577,756,0.691307833246671,32.4865878317792,1429,0.48377035216702,22.733791344842
E01007578,841,0.762058852580876,34.8906804689701,1595,0.477779844878293,21.8750347767838
E01007579,1128,1.03773637000567,49.9300257763576,2004,0.517832519962907,24.9151825231325
E01007580,701,0.616813527984841,28.0387476252687,1314,0.46941668796411,21.338468512381
E01007581,629,0.433409182785082,23.0290121147968,1474,0.294036080586894,15.6234817603778
E01007582,527,0.354936693593684,19.0703805192913,1393,0.254800210763592,13.6901511265551
E01007583,485,0.391600990321441,18.0357209677382,1426,0.274615000225415,12.647770664613
E01007584,386,0.250145586159597,12.855330034956,1505,0.166209691800397,8.54174753153223
E01007585,292,0.203060818328879,10.5925222086479,1560,0.130167191236461,6.79007833887689
E01007586,415,0.303964748059497,14.2652866959739,1489,0.204140193458359,9.58044774746402
E01007587,726,0.358291383017161,18.6378128131955,1497,0.239339601213869,12.4501087596496
E01007588,591,0.388177626008167,21.1298917144576,1636,0.237272387535555,12.9155817325536
E01007589,614,0.421095268882539,22.5908527599298,1696,0.248287304765648,13.3200782782605
E01007590,1317,0.91075043286388,43.3315189764511,1188,0.766624943488114,36.4743425727703
E01007591,1425,0.991377476504818,47.282600699568,1438,0.689414100490138,32.8808071624256
E01007592,1706,1.17658935224516,55.9585895927796,1717,0.685258795716457,32.5909083242747
E01007593,1321,0.90170677501928,42.9331419455851,1233,0.731311253056999,34.8200664603286
E01007594,1801,1.25305961274514,59.635727434438,2033,0.616359868541634,29.333855107938
E01007595,1474,1.02152437740569,48.6306278399046,1480,0.690219173922762,32.8585323242599
E01007596,1150,0.797306650991706,37.9199043211655,1175,0.678558851907835,32.2722589967366
E01007597,1652,1.1691863643066,55.6065034864218,1632,0.716413213423161,34.0726124304055
E01007598,1568,1.08673064830824,51.6903190966883,1537,0.707046615685258,33.6306565365571
E01007599,775,0.63863451943577,30.4136699966443,1766,0.361627700699757,17.221783690059
E01007600,1251,1.03896356766057,49.4239262042333,1402,0.741058179501119,35.2524437975986
E01007601,1181,0.845162846047324,40.201354421159,1474,0.573380492569419,27.2736461473263
E01007602,393,0.297493844118497,14.1650356157207,1705,0.174483193031377,8.30793877754878
E01007603,1086,0.653725108387715,31.112804007513,1443,0.45303195314464,21.5611947384012
E01007604,1042,0.588246907152655,27.9878418304769,1412,0.41660545832341,19.8214177269667
E01007605,1157,0.647046957412975,30.7735532945611,1461,0.442879505416136,21.0633492775914
E01007606,1273,0.783123179693584,37.3041250781917,1517,0.516231496172435,24.590721870924
E01007607,1042,0.604324441885551,28.7656543189109,1478,0.408879865957748,19.4625536663808
E01007608,1279,1.01911866330295,48.6143934892044,1896,0.537509843514212,25.64050289515
E01007609,775,0.987494132483007,47.0807156944653,2343,0.421465698883059,20.0942021743343
E01007610,497,0.641422091978836,30.5060346945135,1772,0.36197634987519,17.215595200064
E01007611,1069,0.516240093343337,25.4405946878939,1304,0.395889642134461,19.5096585029861
E01007612,1350,0.505892045339558,24.2425300151614,1360,0.371979445102616,17.8253897170305
E01007613,1561,1.87039569806329,87.4279912455396,1497,1.24942932402357,58.4021317605475
E01007614,1472,0.523111352836804,24.9342201645471,1419,0.368647887834252,17.5716844006675
E01007615,1248,0.443284289867299,21.104238678682,1275,0.347673952837097,16.5523440617114
E01007616,1247,0.436188808943524,20.7920682038441,1220,0.357531810609446,17.0426788556099
E01007617,188,0.12955517015558,6.59039577192367,1521,0.085177626663761,4.33293607621543
E01007618,167,0.107070429147475,5.45867821900609,1177,0.0909689287574126,4.63778948088877
E01007619,259,0.190061571994019,9.54890035807315,1826,0.104086293534512,5.22940873936098
E01007620,1507,1.47018841895141,79.2207613955603,1676,0.877200727297975,47.2677573959191
E01007621,1364,0.774289167815242,36.8762239998686,1415,0.547200825311125,26.0609356889531
E01007622,1315,0.808299609676907,38.4667132990678,1438,0.562099867647362,26.750148330367
E01007623,1281,0.722049633473655,34.3623184206003,1292,0.558861945413045,26.5962216877711
E01007624,1711,0.900800468415204,42.9603610244234,1807,0.498506069958608,23.7744111922653
E01007625,1363,0.421324458747335,20.0868764263581,1517,0.277735305700287,13.2411841966764
E01007626,1489,0.49480560405553,23.532954528881,1322,0.374285630904334,17.8010246058101
E01007627,1699,0.530758907200837,25.2483030896201,1714,0.309660972695937,14.7306319075963
E01007628,1455,0.446418842837265,21.2370896284886,1445,0.308940375665927,14.6969478397845
E01007629,1631,0.506831072138419,24.1048857909032,1638,0.309420678961184,14.7160474913939
