Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2013,E06000032,Luton,5571734,729889,40000,74905,6416528,770293,5646235
2014,E06000032,Luton,6247567,719938,43000,65625,7076130,1090664,5985466
2015,E06000032,Luton,5610684,747704,43000,31473,6432861,1736648,4696213
2016,E06000032,Luton,3095610,622266,43000,74000,3834876,822938,3011938
2017,E06000032,Luton,4217176,1036630,0,0,5253806,744812,4508994
2018,E06000032,Luton,3806044,492342,0,0,4298386,103314,4195072
2008,E06000033,Southend-on-Sea,532778,950085,NA,0,1482863,233615,1249248
2009,E06000033,Southend-on-Sea,2377689.02,221494.83,79983.84,66099.85,2745267.54,19010.65,2726256.89
2010,E06000033,Southend-on-Sea,2709237,186881,120542,0,3016660,160369,2856291
2011,E06000033,Southend-on-Sea,2522411,110004,0,0,2632415,223122,2409293
2012,E06000033,Southend-on-Sea,2033164,181676,0,138587,2353427,181518,2171909
2013,E06000033,Southend-on-Sea,1656120,347437,0,0,2003557,191180,1812377
2014,E06000033,Southend-on-Sea,2371326,427905,0,0,2799231,319084,2480147
2015,E06000033,Southend-on-Sea,2955202,0,0,0,2955202,101589,2853613
2016,E06000033,Southend-on-Sea,1579742,1198197,0,0,2777939,153289,2624650
2017,E06000033,Southend-on-Sea,1947581,1110141,1931,0,3059653,360088,2699565
2018,E06000033,Southend-on-Sea,3614491.96,935435.17,0,0,4549927.13,289514.17,4260412.96
2008,E06000034,Thurrock,1029140,121270,NA,0,1150410,0,1150410
2009,E06000034,Thurrock,929438,355592,103671,127383,1516084,1.00E+05,1416084
2010,E06000034,Thurrock,418367,792582,0,0,1210949,111000,1099949
2011,E06000034,Thurrock,1843411,0,0,0,1843411,111554,1731857
2012,E06000034,Thurrock,5528367.22,0,0,0,5528367.22,611712.58,4916654.64
2013,E06000034,Thurrock,7592480.41,0,0,0,7592480.41,238974.83,7353505.58
2014,E06000034,Thurrock,8202640,0,0,0,8202640,633308,7569332
2015,E06000034,Thurrock,3661058,1130454,0,0,4791512,140868,4650644
2016,E06000034,Thurrock,2184192,1156695,0,0,3340887,122256,3218631
2017,E06000034,Thurrock,6401167,0,0,0,6401167,24394,6376773
2018,E06000034,Thurrock,6106414,0,0,0,6106414,20682,6085732
2008,E06000035,Medway,2643733.14,41369.17,NA,0,2685102.31,20013.73,2665088.58
2009,E06000035,Medway,3940124,1039135,4961,0,4984220,975984,4008236
2010,E06000035,Medway,4591322,207635,0,0,4798957,526979,4271978
2011,E06000035,Medway,2451706,271959,0,0,2723665,213581,2510084
2012,E06000035,Medway,4429906,0,0,0,4429906,224898,4205008
2013,E06000035,Medway,2566683,0,0,116510,2683193,158295,2524898
2014,E06000035,Medway,4491315,0,0,0,4491315,347703,4143612
2015,E06000035,Medway,4770125,422415,0,0,5192540,871199,4321341
2016,E06000035,Medway,5322882,667277,0,0,5990159,1112620,4877539
2017,E06000035,Medway,5323839,996447,0,0,6320286,768567,5551719
2018,E06000035,Medway,3839692,1294,0,92250,3933236,471941,3461295
2008,E06000036,Bracknell Forest,1360532.51,297314.2,NA,230036.52,1887883.23,381874.09,1506009.14
2009,E06000036,Bracknell Forest,1388909.492,243439.1577,16700.11691,320626.1053,1969674.872,317959.76,1651715.112
2010,E06000036,Bracknell Forest,1441299.14,117215.71,4596.67,689908.97,2253020.49,350944.56,1902075.93
2011,E06000036,Bracknell Forest,1690847,0,36511,528151,2255509,352666,1902843
2012,E06000036,Bracknell Forest,1716912,254130,19793,252689,2243524,274243,1969281
2013,E06000036,Bracknell Forest,1911711,157337,20977,154993,2245018,66514,2178504
2014,E06000036,Bracknell Forest,1584921.82,76000.41,19161.04,276102.22,1956185.49,47351.99,1908833.5
2015,E06000036,Bracknell Forest,1609002,31680,21103,199666,1861451,116440,1745011
2016,E06000036,Bracknell Forest,1679744,11407,30000,208640,1929791,43611,1886180
2017,E06000036,Bracknell Forest,1702824,25169,30780,171100,1929873,52836,1877037
2018,E06000036,Bracknell Forest,1553151,161408,2692,180997,1898248,35112,1863136
2008,E06000037,West Berkshire,1854653,189106,NA,147602,2191361,235004,1956357
2009,E06000037,West Berkshire,1369141,225959,240311,131236,1966647,170785,1795862
2010,E06000037,West Berkshire,1991635.18,123228.52,155034.06,426844.8,2696742.56,142670,2554072.56
2011,E06000037,West Berkshire,2382170,202167,47,462606,3046990,109238,2937752
2012,E06000037,West Berkshire,1291979,115713,0,227303,1634995,92800,1542195
2013,E06000037,West Berkshire,2693376,175311,20724,454922,3344333,161753,3182580
2014,E06000037,West Berkshire,2791323,159292,541557,435272,3927444,604456,3322988
2015,E06000037,West Berkshire,2814908,169519,0,372120,3356547,15519,3341028
2016,E06000037,West Berkshire,2655099,233040,0,163432,3051571,27863,3023708
2017,E06000037,West Berkshire,3422293,252020,0,140000,3814313,98390,3715923
2018,E06000037,West Berkshire,2648676.33,196494.51,0,56534.09,2901704.93,70016.25,2831688.68
2008,E06000038,Reading,1606224,267731,NA,500,1874455,466924,1407531
2009,E06000038,Reading,2291719,364413,15132.7111,48649.508,2719914.219,97861.6282,2622052.591
2010,E06000038,Reading,2870952,326351,7178,45462,3249943,131929,3118014
2011,E06000038,Reading,2262071,267763,185387,26270,2741491,30239,2711252
2012,E06000038,Reading,2914113,630218,118641,75574,3738546,245287,3493259
2013,E06000038,Reading,2212382,902652,149702,122304,3387040,322577,3064463
2014,E06000038,Reading,2886579,392140,120438,40648,3439805,50213,3389592
2015,E06000038,Reading,3146758,590289,5630,3326,3746003,315667,3430336
2016,E06000038,Reading,3735631,389088,28939,40776,4194434,323144,3871290
2017,E06000038,Reading,3694600,656588,225455,14715,4591358,207453,4383905
2018,E06000038,Reading,3216459,393148,91613,1678,3702898,0,3702898
2008,E06000039,Slough,441022,617166,NA,68391,1126579,224052,902527
2009,E06000039,Slough,348627,836807,0,135810,1321244,46777,1274467
2010,E06000039,Slough,299832,899397,0,123077,1322306,43470,1278836
2011,E06000039,Slough,1309411,504132,0,407384,2220927,31373,2189554
2012,E06000039,Slough,997594,429611,0,0,1427205,56173,1371032
2013,E06000039,Slough,20000,431704,1111541,200,1563445,6054,1557391
2014,E06000039,Slough,2274707.35,312344.21,0,0,2587051.56,23000,2564051.56
2015,E06000039,Slough,875605,254096,0,0,1129701,23000,1106701
2016,E06000039,Slough,1419379,925291,0,0,2344670,383500,1961170
2017,E06000039,Slough,245176,0,0,0,245176,867700,-622524
2018,E06000039,Slough,0,0,2438874.95,0,2438874.95,294996,2143878.95
2008,E06000040,Windsor and Maidenhead,1130825,258010,NA,10504,1399339,13563,1385776
2009,E06000040,Windsor and Maidenhead,1671934,261942,101698,14909,2050483,104306,1946177
2010,E06000040,Windsor and Maidenhead,2565054.95,412507.82,15884,92482.88,3085929.65,581279.1,2504650.55
2011,E06000040,Windsor and Maidenhead,1918298,315949,420948,51758,2706953,535967,2170986
2012,E06000040,Windsor and Maidenhead,1352497,245758,445577,87500,2131332,44344,2086988
2013,E06000040,Windsor and Maidenhead,1535002,97658,425169,95000,2152829,81016,2071813
2014,E06000040,Windsor and Maidenhead,1766509,203797,442882,214081,2627269,112420,2514849
2015,E06000040,Windsor and Maidenhead,1732444,216279,338203,311703,2598629,190857,2407772
2016,E06000040,Windsor and Maidenhead,1611608,170793,680491,191516,2654408,164153,2490255
2017,E06000040,Windsor and Maidenhead,2160878,118805,77450,112400,2469533,66403,2403130
2018,E06000040,Windsor and Maidenhead,2303725,146892,82433,227378,2760428,69210,2691218
2008,E06000041,Wokingham,1068509.08,0,NA,0,1068509.08,189999.64,878509.44
2009,E06000041,Wokingham,1214460,0,0,0,1214460,49292,1165168
2010,E06000041,Wokingham,1318927.2,0,0,0,1318927.2,14473,1304454.2
2011,E06000041,Wokingham,1868718,0,0,0,1868718,6422,1862296
2012,E06000041,Wokingham,1921473,0,0,0,1921473,7159,1914314
2013,E06000041,Wokingham,2165890,0,0,0,2165890,76423,2089467
2014,E06000041,Wokingham,1827198,0,0,0,1827198,146528,1680670
2015,E06000041,Wokingham,1874157,0,0,0,1874157,162033,1712124
2016,E06000041,Wokingham,1315940,0,0,0,1315940,272869,1043071
2017,E06000041,Wokingham,1512387,672929,0,0,2185316,193633,1991683
2018,E06000041,Wokingham,2245656.22,0,0,0,2245656.22,123941.6,2121714.62
2008,E06000042,Milton Keynes,3095646,928006,NA,478632,4502284,165677,4336607
2009,E06000042,Milton Keynes,3217577,1052898,77716,380250,4728441,194976,4533465
2010,E06000042,Milton Keynes,4142270,969588,33894,161115,5306867,761250,4545617
2011,E06000042,Milton Keynes,3336361,0,0,0,3336361,27474,3308887
2012,E06000042,Milton Keynes,4601942,0,0,0,4601942,9159,4592783
2013,E06000042,Milton Keynes,5358477,490644,616261,108362,6573744,15466,6558278
2014,E06000042,Milton Keynes,5854303,444721,557711,110077,6966812,24610,6942202
2015,E06000042,Milton Keynes,5013999,333092,462725,85474,5895290,164606,5730684
2016,E06000042,Milton Keynes,6026669,129275,112879,225264,6494087,291122,6202965
2017,E06000042,Milton Keynes,6162403,141915,135421,0,6439739,265138,6174601
2018,E06000042,Milton Keynes,5519357.71,206904.94,58274.74,0,5784537.39,244952.84,5539584.55
2008,E06000043,Brighton and Hove,4028237.1,332502,NA,173730.8,4534469.9,312312.8,4222157.1
2009,E06000043,Brighton and Hove,4787265,203807,50727,494793,5536592,338230,5198362
2010,E06000043,Brighton and Hove,3866494,252500,69389,188247,4376630,53281,4323349
2011,E06000043,Brighton and Hove,5219174,57893,99788,733401,6110256,66548,6043708
2012,E06000043,Brighton and Hove,4754818,461431,209973,464335,5890557,103740,5786817
2013,E06000043,Brighton and Hove,5896944,807938,280452,607080,7592414,261215,7331199
2014,E06000043,Brighton and Hove,9029652,483805,634085,560574,10708116,2160556,8547560
2015,E06000043,Brighton and Hove,7177601,503336,109000,651719,8441656,214486,8227170
2016,E06000043,Brighton and Hove,6496442,377029,55000,574853,7503324,300959,7202365
2017,E06000043,Brighton and Hove,5416358,182851,2900,587994,6190103,171934,6018169
2018,E06000043,Brighton and Hove,5253220.4,9883,0,504914,5768017.4,212483,5555534.4
2008,E06000044,Portsmouth,3330648.9,0,NA,0,3330648.9,131199.85,3199449.04
2009,E06000044,Portsmouth,3210599,0,0,0,3210599,195029,3015570
2010,E06000044,Portsmouth,3714080,0,0,0,3714080,262209,3451871
2011,E06000044,Portsmouth,3452314,443477,320,1868,3897979,71207,3826772
2012,E06000044,Portsmouth,3376216,422711,0,0,3798927,151614,3647313
2013,E06000044,Portsmouth,4111187,522602,33819,0,4667608,327323,4340285
2014,E06000044,Portsmouth,4819950,0,0,0,4819950,157447,4662503
2015,E06000044,Portsmouth,4391058,159585,9000,508983,5068626,299269,4769357
2016,E06000044,Portsmouth,4029229,146021,29689,1144920,5349859,206738,5143121
2017,E06000044,Portsmouth,6525373,1064581,0,0,7589954,638548,6951406
2018,E06000044,Portsmouth,5361304,813866,0,0,6175170,1079957,5095213
2008,E06000045,Southampton,3150367.8,596757.96,NA,497417.86,4244543.62,82496.18,4162047.44
2009,E06000045,Southampton,3624262,277631,0,375282,4277175,286971,3990204
2010,E06000045,Southampton,2646992.31,355342.46,246813.56,793013.45,4042161.78,343500.69,3698661.09
2011,E06000045,Southampton,1937222,44882,0,959985,2942089,164829,2777260
2012,E06000045,Southampton,2298763,117776,33833,1008365,3458737,947605,2511132
2013,E06000045,Southampton,4842388.79,108545.84,182182,1139353.87,6272470.5,1304678.16,4967792.34
2014,E06000045,Southampton,4814350.94,381124.77,204639.61,1192785.43,6592900.75,1454711.47,5138189.28
2015,E06000045,Southampton,5054334.96,103038.58,205936.6,1224003.47,6587313.61,1396176.71,5191136.9
2016,E06000045,Southampton,4684033.28,167948.76,205940,998978.33,6056900.37,550893.5,5506006.87
2017,E06000045,Southampton,3523810.13,506731.3,0,1294422.93,5324964.36,533468.1,4791496.26
2018,E06000045,Southampton,6189089.3,1150948.88,0,712078.88,8052117.06,491233.58,7560883.48
2008,E06000046,Isle of Wight,2681261,110055,NA,172965,2964281,420406,2543875
2009,E06000046,Isle of Wight,2475424,296613,3592,261175,3036804,289902,2746902
2010,E06000046,Isle of Wight,2925550,211409,11103,32012,3180074,250925,2929149
2011,E06000046,Isle of Wight,1557702,218614,70412,80541,1927269,174369,1752900
2012,E06000046,Isle of Wight,1796148,225146,69000,325422,2415716,222355,2193361
2013,E06000046,Isle of Wight,1937232,241109,0,240693,2419034,214736,2204298
2014,E06000046,Isle of Wight,2446602,326890,0,263014,3036506,267552,2768954
2015,E06000046,Isle of Wight,1770325,420834,17770,24046,2232975,307217,1925758
2016,E06000046,Isle of Wight,1465881,474409,3687,5113,1949090,130574,1818516
2017,E06000046,Isle of Wight,1445530,399876,0,19576,1864982,129377,1735605
2018,E06000046,Isle of Wight,1668382,105784,0,0,1774166,173094,1601072
2008,E06000047,Durham,6213020,908783,NA,272823,7394626,1671740,5722886
2009,E06000047,Durham,7779540,1251166,213226,370231,9614163,1815397.76,7798765.24
2010,E06000047,Durham,7815982,1116183,107683,165429,9205277,1812604,7392673
2011,E06000047,Durham,7431992,341851,601679,232842,8608364,1103571,7504793
2012,E06000047,Durham,7421187,293998,329047,208902,8253134,1000199,7252935
2013,E06000047,Durham,7930252,434450,379682,577422,9321806,2954746,6367060
2014,E06000047,Durham,7129249,607045,205107,1159715,9101116,3800134,5300982
2015,E06000047,Durham,7665676,630485,145110,394941,8836212,1121027,7715185
2016,E06000047,Durham,7727390,354263,55127,467130,8603910,695188,7908722
2017,E06000047,Durham,8813647,871451,0,527623,10212721,810960,9401761
2018,E06000047,Durham,9109817.81,534844.61,98540,329665.14,10072867.56,990495.57,9082371.99
2008,E06000048,Northumberland,3346972.52,1373652.97,NA,135281.69,4855907.18,586907.46,4268999.72
2009,E06000048,Northumberland,4045627.704,1765220.44,0,126207,5937055.144,330154.74,5606900.404
2010,E06000048,Northumberland,4385948.87,569024.41,0,215811,5170784.28,219099.45,4951684.83
2011,E06000048,Northumberland,2342284,2085166,0,842366,5269816,163872,5105944
2012,E06000048,Northumberland,2890974,2405953,8759,0,5305686,184543,5121143
2013,E06000048,Northumberland,5554914,620630,0,0,6175544,196929,5978615
2014,E06000048,Northumberland,4991116,624011,0,0,5615127,121497,5493630
2015,E06000048,Northumberland,4864029,604208,0,0,5468237,108359,5359878
2016,E06000048,Northumberland,4428817,722183,0,0,5151000,208291,4942709
2017,E06000048,Northumberland,6205307,786614,0,0,6991921,150397,6841524
2018,E06000048,Northumberland,5059701,818826,0,0,5878527,292165,5586362
2008,E06000049,Cheshire East,3298432.61,695568.73,NA,78405.83,4072407.17,549959.12,3522448.05
2009,E06000049,Cheshire East,0,1158716,2610571,29032,3798319,259340,3538979
2010,E06000049,Cheshire East,4633981,985945,0,0,5619926,309035,5310891
2011,E06000049,Cheshire East,743530,1196580,0,0,1940110,17601,1922509
2012,E06000049,Cheshire East,1968794,0,0,0,1968794,0,1968794
2013,E06000049,Cheshire East,6365018,0,-23067,1521809,7863760,115361,7748399
2014,E06000049,Cheshire East,6340157,0,0,1249609,7589766,77135,7512631
2015,E06000049,Cheshire East,6617009,15836,66201,848944,7547990,212586,7335404
2016,E06000049,Cheshire East,7548922,0,0,362295,7911217,0,7911217
2017,E06000049,Cheshire East,6311628,69803,0,757608,7139039,140557,6998482
2018,E06000049,Cheshire East,8018868,69803,0,284115,8372786,1448345,6924441
2008,E06000050,Cheshire West and Chester,3677065.39,775414.27,NA,87406.17,4539885.83,613089.88,3926795.95
2009,E06000050,Cheshire West and Chester,2177554,860347,0,276645,3314546,149016,3165530
2010,E06000050,Cheshire West and Chester,4731353,625060,0,192156,5548569,1047139,4501430
2011,E06000050,Cheshire West and Chester,8097039,1051875,0,0,9148914,258435,8890479
2012,E06000050,Cheshire West and Chester,7457456,1140858,0,0,8598314,213770,8384544
2013,E06000050,Cheshire West and Chester,5400636,1006150,11776,0,6418562,127540,6291022
2014,E06000050,Cheshire West and Chester,4851301,1010954,33855,0,5896110,150368,5745742
2015,E06000050,Cheshire West and Chester,4843541,1152749,44801,0,6041091,131853,5909238
2016,E06000050,Cheshire West and Chester,5155555,804122,0,0,5959677,75831,5883846
2017,E06000050,Cheshire West and Chester,5913845,912548,45624,0,6872017,160213,6711804
2018,E06000050,Cheshire West and Chester,6490541.53,879696.25,45297.9,0,7415535.68,71849.68,7343686
2008,E06000051,Shropshire,1783323,0,NA,787241,2570564,386534,2184030
2009,E06000051,Shropshire,2196463,0,0,860215,3056678,526306,2530372
2010,E06000051,Shropshire,2340784,0,0,858568,3199352,138639,3060713
2011,E06000051,Shropshire,2287676,206546,0,1825646,4319868,219004,4100864
2012,E06000051,Shropshire,1829453,301803,0,1472516,3603772,216262,3387510
2013,E06000051,Shropshire,2552886,444103,0,1496837,4493826,187829,4305997
2014,E06000051,Shropshire,2818440.41,1438730.94,0,0,4257171.35,206704.98,4050466.37
2015,E06000051,Shropshire,2496571,5833,0,1583421,4085825,79010,4006815
2016,E06000051,Shropshire,1775217,1156641,26250,76058,3034166,78800,2955366
2017,E06000051,Shropshire,1221422,493212,150059,1128360,2993053,20963,2972090
2018,E06000051,Shropshire,1350688.31,209250.99,176323.93,685897.78,2422161.01,21581,2400580.01
2008,E06000052,Cornwall,7930361,0,NA,80000,8010361,540484,7469877
2009,E06000052,Cornwall,7950752,542498,0,0,8493250,617113,7876137
2010,E06000052,Cornwall,7126687.22,171994.35,0,0,7298681.57,699322.53,6599359.04
2011,E06000052,Cornwall,10536327,263839,0,0,10800166,162397,10637769
2012,E06000052,Cornwall,10111889,650000,0,0,10761889,508573,10253316
2013,E06000052,Cornwall,10294434,626451,0,0,10920885,284814,10636071
2014,E06000052,Cornwall,12312218,0,0,0,12312218,520721,11791497
2015,E06000052,Cornwall,13335452,0,0,0,13335452,405691,12929761
2016,E06000052,Cornwall,12721330,0,0,0,12721330,99657,12621673
2017,E06000052,Cornwall,12173459,0,0,0,12173459,75682,12097777
2018,E06000052,Cornwall,12782105,0,0,0,12782105,224066.2,12558038.8
2008,E06000053,Isles of Scilly,7494,0,NA,0,7494,0,7494
2009,E06000053,Isles of Scilly,16266,7786,688,7000,31740,0,31740
2010,E06000053,Isles of Scilly,22780,3573,0,0,26353,0,26353
2011,E06000053,Isles of Scilly,47195,0,0,0,47195,0,47195
2012,E06000053,Isles of Scilly,51632,0,0,0,51632,114,51518
2013,E06000053,Isles of Scilly,55063,0,0,0,55063,0,55063
2014,E06000053,Isles of Scilly,36008,16065,14225,0,66298,360,65938
2015,E06000053,Isles of Scilly,23109,0,0,0,23109,1238,21871
2016,E06000053,Isles of Scilly,33018,0,0,0,33018,1000,32018
2017,E06000053,Isles of Scilly,16392,0,0,0,16392,1050,15342
2018,E06000053,Isles of Scilly,17782,0,0,0,17782,1646,16136
2008,E06000054,Wiltshire,2380472.18,0,NA,0,2380472.18,26890,2353582.18
2009,E06000054,Wiltshire,2696568,309972,18800,0,3025340,195023,2830317
2010,E06000054,Wiltshire,1614723,87920.3,0,0,1702643.3,360619,1342024.3
2011,E06000054,Wiltshire,3915943.81,0,0,0,3915943.81,159035.84,3756907.97
2012,E06000054,Wiltshire,4556076.09,0,0,0,4556076.09,116786.33,4439289.76
2013,E06000054,Wiltshire,5885199.46,1195328.42,0,0,7080527.88,66654.01,7013873.87
2014,E06000054,Wiltshire,5727394.48,1076008.89,0,0,6803403.37,23084.22,6780319.15
2015,E06000054,Wiltshire,5333009.03,1498790.43,0,0,6831799.46,167114.96,6664684.5
2016,E06000054,Wiltshire,5379857,1355651,0,0,6735508,343181,6392327
2017,E06000054,Wiltshire,6553430.81,1374356.87,0,0,7927787.68,524694.76,7403092.92
2018,E06000054,Wiltshire,6291761.98,956768.43,0,0,7248530.41,289866.28,6958664.13
2008,E06000055,Bedford,1021378.22,679516.63,NA,171500.03,1872394.87,58528.81,1813866.06
2009,E06000055,Bedford,3149250,2971905,40158,0,6161313,1155850,5005463
2010,E06000055,Bedford,2946271.02,713443.26,572677.5,559500.71,4791892.49,944891.19,3847001.3
2011,E06000055,Bedford,3221919,336305,10085,922781,4491090,203663,4287427
2012,E06000055,Bedford,3974596,9400,23317,176432,4183745,79650,4104095
2013,E06000055,Bedford,4470262,27006,208998,212460,4918726,16696,4902030
2014,E06000055,Bedford,3414818,970827,125265,310767,4821677,0,4821677
2015,E06000055,Bedford,3329022,508806,94622,298041,4230491,0,4230491
2016,E06000055,Bedford,2987174,765249,94430,312962,4159815,0,4159815
2017,E06000055,Bedford,3379555,776302,44943,374857,4575657,8010,4567647
2018,E06000055,Bedford,3503096,816445,0,240269,4559810,100562,4459248
2008,E06000056,Central Bedfordshire,1649924.27,1097684.44,NA,277039.44,3024648.15,94546.87,2930101.28
2009,E06000056,Central Bedfordshire,2177001.482,993848.1069,0,259359.1633,3430208.752,589198.4672,2841010.285
2010,E06000056,Central Bedfordshire,2105262.12,1073250.27,547434.88,0,3725947.27,415898.44,3310048.83
2011,E06000056,Central Bedfordshire,5076932,1646574,661390,0,7384896,1780932,5603964
2012,E06000056,Central Bedfordshire,2662338,786354,309592,0,3758284,472134,3286150
2013,E06000056,Central Bedfordshire,1663642,534504,347017,0,2545163,482141,2063022
2014,E06000056,Central Bedfordshire,1033191,765993,584356,0,2383540,158796,2224744
2015,E06000056,Central Bedfordshire,3215800,1044448,0,0,4260248,651680,3608568
2016,E06000056,Central Bedfordshire,1975543,1072770,1241856,0,4290169,50897,4239272
2017,E06000056,Central Bedfordshire,1760517.73,930802.58,1001908.42,0,3693228.73,48416.08,3644812.65
2018,E06000056,Central Bedfordshire,1654778.05,710303.39,873151.56,0,3238233,96249,3141984
2008,E08000001,Bolton,9707508.68,47404.82,NA,0,9754913.5,796498.83,8958414.67
2009,E08000001,Bolton,11479809,182793,126161,22837,11811600,779173,11032427
2010,E08000001,Bolton,6431528.2,221720.04,0,227028.87,6880277.11,165777.94,6714499.17
2011,E08000001,Bolton,5060784,0,0,252850,5313634,165442,5148192
2012,E08000001,Bolton,5313708,0,0,277083,5590791,276341,5314450
2013,E08000001,Bolton,5360130,0,0,96451,5456581,399004,5057577
2014,E08000001,Bolton,5029796,0,0,339892,5369688,456214,4913474
2015,E08000001,Bolton,5183274,0,0,341073,5524347,171464,5352883
2016,E08000001,Bolton,5757702,0,0,304523,6062225,40994,6021231
2017,E08000001,Bolton,7135004,0,0,235288,7370292,67468,7302824
2018,E08000001,Bolton,6705036,0,0,213708,6918744,704713,6214031
2008,E08000002,Bury,3473675,0,NA,0,3473675,270455,3203220
2009,E08000002,Bury,3073287,688718,0,579422,4341427,302144,4039283
2010,E08000002,Bury,1891344,684835,0,586903,3163082,141347,3021735
2011,E08000002,Bury,2097280,1066830,0,366971,3531081,114143,3416938
2012,E08000002,Bury,1868291,1027646.2,0,319270,3215207.2,31630,3183577.2
2013,E08000002,Bury,1644181,1220981,0,0,2865162,63334,2801828
2014,E08000002,Bury,1262134,985743.43,0,0,2247877.43,8850.85,2239026.58
2015,E08000002,Bury,1894081,854348,0,0,2748429,760,2747669
2016,E08000002,Bury,2087082,1206845,0,0,3293927,36657,3257270
2017,E08000002,Bury,1934907,1014733,0,0,2949640,933323,2016317
2018,E08000002,Bury,2384391.4,1166136.27,0,0,3550527.67,987479.24,2563048.43
2008,E08000003,Manchester,3311720,1297130,NA,15578,4624428,225101,4399327
2009,E08000003,Manchester,3226353,1331870,0,399201,4957424,3420,4954004
2010,E08000003,Manchester,5707194,882527,0,697332,7287053,3858,7283195
2011,E08000003,Manchester,5102379,929854,0,0,6032233,77589,5954644
2012,E08000003,Manchester,7021891,840555,0,0,7862446,69629,7792817
2013,E08000003,Manchester,8777841,287537,11093,0,9076471,111595,8964876
2014,E08000003,Manchester,8040738,292031,99,35447,8368315,152442,8215873
2015,E08000003,Manchester,7937121,189490,0,978778,9105389,113540,8991849
2016,E08000003,Manchester,8105027,311938,0,991495,9408460,55390,9353070
2017,E08000003,Manchester,9727173,579966,7813,145037,10459989,1684040,8775949
2018,E08000003,Manchester,9744805.78,16732.11,0,192834.22,9954372.11,1352326.65,8602045.46
2008,E08000004,Oldham,2070230,0,NA,0,2070230,221260,1848970
2009,E08000004,Oldham,0,0,2514367,0,2514367,197510,2316857
2010,E08000004,Oldham,1790409,0,0,0,1790409,174618,1615791
2011,E08000004,Oldham,1740684,0,608165,0,2348849,6660,2342189
2012,E08000004,Oldham,2973281,0,0,371750,3345031,0,3345031
2013,E08000004,Oldham,3488686,0,424635,339474,4252795,14337,4238458
2014,E08000004,Oldham,3537294,233216,311223,0,4081733,0,4081733
2015,E08000004,Oldham,4302881,0,0,0,4302881,86023,4216858
2016,E08000004,Oldham,3682676,0,0,0,3682676,434404,3248272
2017,E08000004,Oldham,5162356,691365,0,39495,5893216,423219,5469997
2018,E08000004,Oldham,4667819,1941340,5858,14000,6629017,466578,6162439
2008,E08000005,Rochdale,3737214,238771,NA,300619,4276604,290041,3986563
2009,E08000005,Rochdale,3742957,398401,0,471680,4613038,52242,4560796
2010,E08000005,Rochdale,3715958,232822,61252,1366072,5376104,0,5376104
2011,E08000005,Rochdale,5063836,484542,284908,535326,6368612,108766,6259846
2012,E08000005,Rochdale,5833669,324399,1506,2082433,8242007,214988,8027019
2013,E08000005,Rochdale,5168183,1012015,0,707219,6887417,357892,6529525
2014,E08000005,Rochdale,4450149,1150480,7250,646108,6253987,220611,6033376
2015,E08000005,Rochdale,2871293,942048,22518,754671,4590530,1037149,3553381
2016,E08000005,Rochdale,4496907,755293,0,797847,6050047,350232,5699815
2017,E08000005,Rochdale,5573689,924384,0,659063,7157136,221185,6935951
2018,E08000005,Rochdale,5744292,1502043,0,385973,7632308,245423,7386885
2008,E08000006,Salford,1345340,893129,NA,426108,2664577,1553838,1110739
2009,E08000006,Salford,1057824.02,440165.9496,138271.81,568576.8406,2204838.621,945230.3,1259608.321
2010,E08000006,Salford,1762151,666115,239063,939181,3606510,2641905,964605
2011,E08000006,Salford,1129224,468896,171904,524809,2294833,26098,2268735
2012,E08000006,Salford,2166360,941517,180871,1178604,4467352,1241542,3225810
2013,E08000006,Salford,2882434.24,377780.5,0,882371.62,4142586.36,1215092.56,2927493.8
2014,E08000006,Salford,2712613.61,1467262.02,186541.94,344534.74,4710952.31,460452.5,4250499.81
2015,E08000006,Salford,1186645.38,775917.29,157954.35,613471.54,2733988.56,1401857.22,1332131.34
2016,E08000006,Salford,1973464.18,1423168.21,79553.09,352436.69,3828622.17,1283225.94,2545396.23
2017,E08000006,Salford,2087508,755237,102318,869585,3814648,969448,2845200
2018,E08000006,Salford,2819191.54,1203452.11,19880.4,698088.8,4740612.85,1380962.61,3359650.24
2008,E08000007,Stockport,3821831.85,518054.95,NA,0,4339886.79,886138.23,3453748.56
2009,E08000007,Stockport,4219787.21,516385.89,339774.25,0,5075947.35,1560833.04,3515114.31
2010,E08000007,Stockport,3902594.75,850028.66,68423.12,0,4821046.53,951186.54,3869859.99
2011,E08000007,Stockport,3266059,253942,313102,968674,4801777,360670,4441107
2012,E08000007,Stockport,2289456,138719,103455,1143623,3675253,603854,3071399
2013,E08000007,Stockport,2829087.94,60830.85,0,182872,3072790.79,403326.68,2669464.11
2014,E08000007,Stockport,3175711,44197,0,183229,3403137,598812,2804325
2015,E08000007,Stockport,4402379,0,0,0,4402379,502008,3900371
2016,E08000007,Stockport,7427891,0,0,0,7427891,517276,6910615
2017,E08000007,Stockport,6443717,0,0,0,6443717,415158,6028559
2018,E08000007,Stockport,4140521,1451814,214547,0,5806882,313967,5492915
2008,E08000008,Tameside,3287759,1159811,NA,0,4447570,561467,3886103
2009,E08000008,Tameside,4781389,1745286,0,0,6526675,802639,5724036
2010,E08000008,Tameside,4261198,1140326,0,0,5401524,108636,5292888
