lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01002198,545,0.484977137328344,13.864869493782,1865,0.260041360497772,7.43424637736302
E01002199,1267,0.672058418127618,33.9674843974347,1532,0.438680429587218,22.1719872045919
E01002200,746,0.453303185504213,18.0635286220567,1751,0.258882458883046,10.3161214289302
E01002201,1009,0.6124642885655,29.3688861532709,1782,0.34369488696156,16.4808564272003
E01002202,1554,1.02182707263811,47.8467327717137,2320,0.440442703723323,20.6235917119456
E01002203,1327,0.836071719254924,39.7944162069868,1855,0.450712517118557,21.4525154754646
E01002204,1461,1.17932340189282,68.432336649939,1795,0.657004680720233,38.1238644289354
E01002206,1050,0.644503644325552,40.4815382840038,1322,0.48752166741721,30.6214359183084
E01002207,1117,0.790839991307692,58.9109326716602,1721,0.459523527779019,34.2306407156654
E01002208,1356,0.627852033163842,39.5738776403208,1296,0.484453729293088,30.5353994138278
E01002209,1681,0.976802274596438,59.5102769981318,1718,0.568569426424004,34.6392764831966
E01002210,1150,0.854984114412677,50.4460599458118,1657,0.515983171039636,30.4442123994036
E01002211,1207,0.522443042538094,39.0333712782777,1439,0.36305979328568,27.1253448771909
E01002212,1584,0.855089077460609,56.1604833626575,1817,0.470604885779091,30.9083562810443
E01002213,1083,0.485287431212369,34.0946852485509,3621,0.134020279263289,9.41582028405161
E01002214,1633,0.930468400976761,74.465043168237,1908,0.487666876822202,39.0278004026399
E01002215,1445,0.800331709449548,52.5619571258746,1603,0.499271184934216,32.789742436603
E01002216,1072,0.658672880377747,41.5052846123008,1739,0.378765313615725,23.8673287017256
E01002217,1295,0.51029030032339,39.9991877498121,1845,0.276580108576363,21.6797765581637
E01002218,983,0.424322185425722,31.5772605379613,1741,0.243723254121609,18.1374270752219
E01002219,700,0.311161860382656,21.9016629552023,1769,0.175897038090817,12.3808156897695
E01002220,1484,0.786441251217363,50.5835741622804,1593,0.493685656759173,31.753656096849
E01002221,685,0.295114805844878,21.7381337463403,1685,0.17514231800883,12.9009695823978
E01002222,1170,0.598800995323019,40.1370614923869,1603,0.373550215422969,25.0387158405408
E01002223,1733,0.95898217161745,69.219628067072,1763,0.543949047996285,39.2624095672558
E01002224,611,0.30417584261311,22.9584712129153,1505,0.202110194427315,15.2547981481165
E01002225,848,0.678056281550896,44.3493400299461,1822,0.372149441026836,24.3410208726378
E01002226,1439,1.28986448904729,68.1361537416107,2320,0.555976072865211,29.369031785177
E01002227,925,0.725865315744621,38.5842665953741,1825,0.397734419586094,21.1420638878762
E01002228,791,0.567543302649808,30.9011264387456,2325,0.244104646300993,13.2908070704282
E01002229,1117,1.26881693419861,63.5786489079517,1902,0.667096179915145,33.4272602039704
E01002230,1145,0.831334216899807,44.9203452682738,1815,0.458035381212015,24.7495015252197
E01002231,1795,1.22354848975616,67.0747100539951,1956,0.62553603770765,34.2917740562347
E01002232,1965,3.59604355665188,159.69011822462,2063,1.7431136968744,77.4067465945805
E01002233,1809,2.41654590805067,113.239533671353,2299,1.05112914660751,49.2559955073305
E01002234,1670,2.95869671178913,132.372463821927,1661,1.78127435989713,79.6944393870722
E01002235,1568,1.52946654099437,77.4451491078579,1957,0.781536300967996,39.5734027122421
E01002236,1621,2.16208935604656,100.573761412478,2118,1.02081650427128,47.4852509029643
E01002237,273,0.110643006550009,7.78352621071867,1759,0.062901083882893,4.4249722630578
E01002238,431,0.257198888159374,15.5622487357708,1890,0.136084067809193,8.23399404009037
E01002239,1356,0.799032291167089,49.9379184495903,1728,0.46240294627725,28.8992583620314
E01002240,244,0.125172966024859,7.83730291309599,1805,0.0693479036148801,4.34199607373739
E01002241,348,0.175846771591839,12.0085359476979,1798,0.0978013190165958,6.67882978181194
E01002242,1759,1.00545785497607,63.6256917136136,1875,0.536244189320571,33.9337022472606
E01002243,81,0.0364034737863618,2.47900658272181,1932,0.0188423777362121,1.28312970120177
E01002244,76,0.0375848531500861,2.54865319121015,1889,0.0198966930386904,1.34920761842782
E01002245,61,0.0322553710307086,1.98444757683463,1647,0.0195843175657004,1.20488620329971
E01002246,198,0.0841491596903379,6.03895901898399,1847,0.0455599132053806,3.26960423334271
E01002247,267,0.0997265730522328,6.82120523658701,2139,0.0466229888042229,3.18896925506639
E01002248,146,0.0849070769819131,4.50226863653848,1549,0.0548141232936818,2.90656464592542
E01002249,323,0.217705732973751,11.3140884926329,3431,0.0634525598874237,3.29760667229171
E01002250,543,0.185056497797191,14.374311813809,1863,0.0993325269979554,7.71567998594149
E01002251,208,0.0717748213282749,4.08173790593307,1450,0.0494998767781206,2.81499165926419
E01002252,1123,0.250102736069328,15.5729820082318,1561,0.160219561863759,9.97628571955915
E01002253,767,0.175956816983158,10.9043940846686,1589,0.110734308988771,6.86242547807966
E01002254,1201,0.220059834047948,13.5611144892815,1586,0.138751471656966,8.5505135493578
E01002255,370,0.170724557708861,9.8955289835563,1593,0.10717172486432,6.21188260110251
E01002256,1253,0.224516578099583,13.8802740947518,1567,0.143277969431769,8.85786477010327
E01002257,1506,0.386029490506011,22.451115914391,1795,0.215058211981065,12.5075854676273
E01002258,859,0.190346879047788,12.6620660215098,1749,0.108831834790045,7.23960321412794
E01002259,726,0.16269587417343,10.556660689467,1471,0.110602225814704,7.17651984328145
E01002260,430,0.078084523212514,8.3383025197767,1847,0.0422764067203649,4.51451138049632
E01002261,340,0.0642209403719588,6.35014714969653,1698,0.037821519653686,3.73978041796027
E01002262,822,0.132355009160165,15.5873325335791,1772,0.074692443092644,8.79646305506722
E01002263,578,0.170194633118299,13.3662462732598,1688,0.100826204453969,7.91839234197857
E01002264,916,0.176391963929807,17.9704890328651,1612,0.109424295241816,11.1479460501644
E01002265,449,0.106135999685098,9.51613061134779,1380,0.0769101446993462,6.89574681981724
E01002266,1077,0.243075874808277,22.5474593067051,1398,0.173874016314933,16.1283686027934
E01002267,1078,0.333040436253114,25.4828982239129,1576,0.211320073764666,16.1693516649194
E01002268,158,0.110089141145719,5.94337848803735,1478,0.0744852105180781,4.02123037079658
E01002269,248,0.0874604898008664,5.48789852025468,1829,0.0478187478408236,3.00049126312448
E01002270,368,0.130684822713575,8.3985160096035,1676,0.077974237895928,5.01104773842691
E01002271,280,0.0946350023437004,6.62617207959725,1512,0.0625892872643521,4.38238894153257
E01002272,875,0.233775191667187,15.2235293042636,1242,0.188224792002566,12.2572699712267
E01002273,214,0.0676871785046158,4.46272290691991,1350,0.0501386507441599,3.30572067179253
E01002274,576,0.156706317455728,10.1957037498559,1656,0.0946294187534589,6.15682593590331
E01002275,219,0.0683655930501845,4.57732579941227,1327,0.0515189096082777,3.44937889933102
E01002276,612,0.33088280423914,18.6244652577721,2130,0.155344039548892,8.74388040270989
E01002277,343,0.192019004304505,10.8196431835277,1545,0.12428414518091,7.00300529678166
E01002278,675,0.286401735712382,17.0663920730118,1717,0.166803573507503,9.93965758474771
E01002279,511,0.234872772899797,13.729355103248,1683,0.139556014794888,8.1576679163684
E01002280,668,0.357466514359543,19.9876407612688,1778,0.201049783104355,11.2416427228734
E01002281,525,0.25261981807612,14.2043041647886,2392,0.105610291837843,5.93825424949358
E01002282,670,0.314704236515129,18.2262894404723,1946,0.161718518250323,9.36602746170211
E01002283,295,0.128268409705133,7.49679836813337,1632,0.0785958392801057,4.59362645106211
E01002284,653,0.361119190933216,19.8690502475527,2028,0.178066662195866,9.79736205500624
E01002285,150,0.0433320051465163,3.24133411614625,1228,0.0352866491421142,2.63952289588457
E01002286,192,0.0439537341856296,3.96645408869779,1626,0.0270318168423306,2.43939365848573
E01002287,288,0.049340143707402,5.48194869922669,1516,0.032546268936281,3.61606114724716
E01002288,282,0.071029998752114,6.12385339180261,1608,0.0441728847960908,3.80836653719068
E01002289,470,0.142386991151119,9.07932802751872,1714,0.0830729236587626,5.29715754230964
E01002290,151,0.0556551032768686,3.85603936773214,1464,0.0380157809268228,2.63390667194819
E01002291,161,0.064401683660446,4.33524130535868,1685,0.0382205837747454,2.57284350466391
E01002292,452,0.136988539550089,8.83262390488385,1622,0.0844565595253322,5.44551412138339
E01002293,179,0.10731493192889,5.85643271884896,2327,0.046117289183021,2.51673086327845
E01002294,121,0.0681735266817415,3.75001698799258,1450,0.0470162252977527,2.58621861240868
E01002295,147,0.0762184092111588,4.28339221754785,1872,0.0407149621854481,2.28813686834821
E01002296,292,0.100468691332742,6.52923794326668,1748,0.0574763680393259,3.73526198127384
E01002297,538,0.310148355375853,17.1858458693642,1656,0.187287654212472,10.3779262496161
E01002298,168,0.0691982860380429,4.26786111377466,1587,0.0436032048128815,2.68926346173576
E01002299,530,0.24418795224724,14.275918917411,2020,0.120885124874871,7.06728659277773
E01002300,151,0.0697598349306119,4.15100973627816,1798,0.0387985733763136,2.30868172206794
E01002301,1210,0.219909604359415,20.5010857563298,1624,0.135412317955305,12.6238212785282
E01002302,1374,0.269577744608322,24.0743872769053,1699,0.15866847828624,14.1697394213686
E01002303,1324,0.274789849506989,23.7587649685845,2111,0.130170464001416,11.2547441821812
E01002304,983,0.294042674201326,21.3171159118246,1546,0.190195778914182,13.7885613918658
E01002305,1210,0.22469161068888,20.8967215303841,1578,0.142390120842129,13.2425358240711
E01002306,1184,0.243003123402008,21.0907458768493,1668,0.14568532578058,12.6443320604612
E01002307,1405,0.252669508019586,23.5903239792231,1803,0.140138384924895,13.0839289956867
E01002308,1315,0.253213354226334,23.0075458736038,1758,0.14403490001498,13.0873412250306
E01002309,247,0.142346951456248,7.90009511082332,1808,0.07873172093819,4.36952163209255
E01002310,388,0.19927119602048,11.3244303266007,1796,0.110952781748597,6.30536209721643
E01002311,359,0.158874681531448,9.41210559314423,1852,0.0857854651897667,5.08213044986189
E01002312,542,0.248258675524818,14.5801435657564,1598,0.155355867036807,9.12399472200028
E01002313,604,0.289767642170608,16.9253340668309,2142,0.135279011284131,7.90164989114423
E01002314,624,0.293769427270556,17.2122046163971,1799,0.163295957348836,9.56765125980937
E01002315,312,0.146399662368322,8.52479874769858,1796,0.0815142886237875,4.74654718691458
E01002316,433,0.217188065237937,12.4932457767097,1848,0.117526009327888,6.76041438133644
E01002317,556,0.212142384945041,12.4447963812563,1586,0.133759385211249,7.84665597809353
E01002318,326,0.0942129368751928,6.31245810037303,1620,0.0581561338735758,3.89657907430434
E01002319,306,0.207752438012137,11.1008079343781,1698,0.122351259135534,6.53757828879745
E01002320,320,0.150508062811594,8.190762174621,1485,0.101352230849558,5.51566476405455
E01002321,249,0.0955208931247874,5.68809610144454,1770,0.0539666062851906,3.21361361663533
E01002322,153,0.0688741572588587,4.16856737297398,1987,0.03466238412625,2.09792016757623
E01002323,96,0.0588983963865353,3.19059577199754,1665,0.0353744122441653,1.91627373693546
E01002324,129,0.0452934703724709,3.06541517219923,1492,0.0303575538689484,2.05456780978501
E01002325,818,0.161330258636116,14.2237189018842,1913,0.0843336427789419,7.43529477359343
E01002326,965,0.215617781774201,16.995243238815,1612,0.133757929140323,10.5429548627885
E01002327,703,0.129751341185679,12.0076626262621,1433,0.090545248559441,8.37938773640064
E01002328,359,0.0724373193627243,6.35594608755977,1694,0.0427611094230958,3.75203429017696
E01002329,246,0.0745320546595519,5.64191205102515,1728,0.0431319760761296,3.26499539989881
E01002330,258,0.0647813936958342,5.40676041860447,1911,0.0338992117717605,2.82928331690448
E01002331,1139,0.217712821972358,20.1192082288017,1570,0.13867058724354,12.8147823113386
E01002332,893,0.164972844831575,15.1070851403912,1695,0.0973291119950293,8.912734596101
E01002333,352,0.0685847526669388,6.08558070749855,1351,0.0507659161117238,4.50450089378131
E01002334,248,0.0791806700225336,5.65954014156333,1727,0.0458486798045939,3.27709330721675
E01002335,569,0.115101349866908,10.1939511090724,1549,0.0743068753175652,6.58098845001447
E01002336,311,0.0705689059981808,5.74448587087186,1615,0.0436959170267373,3.55695719558629
E01002337,228,0.0595383765734721,4.09968786419413,1386,0.0429569816547417,2.95792775194382
E01002338,256,0.0568835054473817,4.95179482632104,1377,0.0413097352559054,3.59607467416198
E01002339,121,0.0552715360995598,3.0998311286691,1620,0.0341182321602221,1.9134760053513
E01002340,61,0.027982180739903,1.56782666363176,1393,0.0200877105096217,1.12550370684261
E01002341,502,0.120829318912394,9.44393496811621,1330,0.090849111964206,7.10070298354602
E01002342,1143,0.707025584536083,34.2033354785038,1683,0.42009838653362,20.3228374798002
E01002343,1039,0.645922997231095,31.0402857585155,1725,0.374448114336867,17.9943685556612
E01002344,1146,0.695060710429646,34.0001787976058,1790,0.388302072865724,18.9945132947518
E01002345,1192,0.742992639221258,36.0280737520286,1905,0.390022382793311,18.9123746729809
E01002346,1034,0.641499255640049,30.8851135473546,1555,0.412539714237974,19.8618093552119
E01002347,1008,0.630961094061913,30.3976379430492,1613,0.391172407973908,18.8454048004025
E01002348,955,0.577528120945385,28.077212454362,1532,0.376976580251557,18.3271621764765
E01002349,980,0.595033336699991,28.6856810611608,1479,0.402321390601752,19.3953218804333
E01002350,535,0.396241435738329,20.5204770742375,1751,0.226294366498189,11.7192901623287
E01002351,711,0.530788547905448,27.1940128195172,1686,0.314821202790894,16.1293077221336
E01002352,957,0.519280707610402,28.1024115551629,1915,0.271164860370967,14.674888540555
E01002353,112,0.0447921247748613,2.90378751567751,2121,0.0211183992337866,1.36906530677865
E01002354,166,0.0556922180033611,3.49890798932455,1382,0.0402982764134306,2.53177133815091
E01002355,246,0.0849054687127628,5.28612616145502,1517,0.0559693267717619,3.48459206424194
E01002356,216,0.144567321601296,7.80348133998257,2631,0.0549476706960455,2.96597542378661
E01002358,661,0.543767069702958,27.4219270935002,2192,0.248068918660109,12.5100032360859
E01002359,121,0.0525767960810396,3.14145530106478,1282,0.0410115414048671,2.45043315215662
E01002360,194,0.0768079096759459,4.83599359374439,1519,0.0505647858301158,3.18366925197129
E01002361,211,0.0816867893709444,5.37664874967202,1916,0.0426340236800336,2.80618410734448
E01002362,221,0.0926799313799003,5.3202018459548,1551,0.0597549525337848,3.43017527140864
E01002363,154,0.0489262874463897,3.43856639253975,1584,0.0308878077313066,2.17081211650237
E01002364,124,0.0379439848129797,2.6897770723804,1466,0.0258826635832058,1.83477290066876
E01002365,233,0.0496897347749984,4.76359304151235,1412,0.0351910302939082,3.37364946282744
E01002366,216,0.0461667474540349,4.28810193579457,1470,0.0314059506490033,2.91707614679903
E01002367,208,0.0610880907007883,4.14320599049568,1675,0.0364705019109184,2.4735558152213
E01002368,1355,0.349419810901962,27.9993635589444,2014,0.173495437389256,13.9023652229118
E01002369,1190,0.39290600912981,27.6131969802041,1985,0.197937536085547,13.9109304686167
E01002370,944,0.559493537641204,29.161476470748,2328,0.240332275619074,12.5264074187062
E01002371,777,0.372944190367406,22.1484049154636,1727,0.215949154816101,12.8247857066958
E01002372,1002,0.628446983675271,34.2607973708884,1748,0.359523446038485,19.5999984959316
E01002373,516,0.31467550413234,17.3287617738353,1636,0.192344440178692,10.5921526734934
E01002374,911,0.674603369532034,34.266386263311,1645,0.410093233758075,20.8306299473015
E01002375,541,0.285891067607557,16.1745122814102,1762,0.162253727359567,9.17963239580599
E01002376,516,0.12606322768829,8.7298017763934,1403,0.0898526213031293,6.22223932743649
E01002377,325,0.0963491175374332,6.22703900413892,1784,0.0540073528797271,3.49049271532451
E01002378,104,0.0269778028268291,1.88337130630785,1681,0.0160486631926408,1.12038745170009
E01002379,544,0.151475422961572,10.1250706565302,1620,0.0935033475071434,6.2500436151421
E01002380,513,0.150671022365088,9.78331261141251,2509,0.0600522209506131,3.89928760917198
E01002381,415,0.116408229338392,7.67692288126371,1730,0.067287993837221,4.43752767703104
E01002382,1040,0.305521017366251,19.6776267976012,1929,0.158383109054562,10.2009470179374
E01002383,515,0.139583639343046,9.18045773791538,1699,0.0821563504079138,5.40344775627745
E01002384,1493,0.551179015798271,29.781535202335,1628,0.338562049016137,18.2933262913606
E01002385,1579,0.36740304882323,25.9345721786479,1634,0.22484886708888,15.8718311986829
E01002386,1585,0.559626866901375,33.057075428047,2107,0.265603638776163,15.6891672653284
E01002387,1596,0.487642781474356,33.0219283782069,1601,0.304586371939011,20.6258141025652
E01002388,1636,0.388099050575749,28.001188578187,1624,0.238977247891471,17.2421111934649
E01002389,1433,0.273148827967529,19.4406196764736,1472,0.185563062477941,13.2069427149956
E01002390,1376,0.31626172214547,22.2074707397166,1392,0.227199513035539,15.9536427727849
E01002391,1665,0.44481316439493,25.7196665951619,1677,0.265243389621306,15.3367123405855
E01002392,972,1.1255752335922,20.8777463674274,1887,0.596489259985267,11.0639885359976
E01002393,580,0.636053791137103,14.2378958161664,2272,0.279953253141331,6.26667949655212
E01002394,697,0.640684739392922,18.1458513952873,1709,0.374888671382635,10.6178182535327
E01002395,362,0.266136052839799,9.18355519742392,1481,0.179700238244294,6.20091505565424
E01002396,509,0.538625219173679,16.662501553545,1830,0.294330720859934,9.1051921057623
E01002397,1061,0.659964342505396,25.6859911856081,2032,0.324785601626671,12.6407436937048
E01002398,788,0.542701698590045,19.1235642572408,1957,0.277313080526339,9.77187749475769
E01002399,494,0.421676010384548,14.462822901251,1616,0.260938125237963,8.94976664681372
E01002400,1333,1.09509627961169,85.2107881320608,1876,0.583740021114971,45.4215288550431
E01002401,1205,0.862231642085207,49.6203379654124,2264,0.380844364878625,21.9171104087511
E01002402,844,0.555333901822376,42.3118163398815,1626,0.341533764958411,26.0220272692998
E01002403,1161,0.687345512010774,37.5811714384045,2316,0.296781309158365,16.2267579613145
E01002404,1017,0.368497289039859,19.7530467872436,2058,0.179056019941623,9.59817628145949
E01002405,1029,0.39824061988065,23.5279554992513,2073,0.19210835498343,11.3497132171979
E01002406,1308,0.513053488449179,26.3302949442268,2647,0.193824513958889,9.94722136162706
E01002407,2449,0.700735695299924,43.2899772364851,3524,0.198846678575461,12.2843295222716
E01002408,576,0.444881722661446,33.0264659652613,1618,0.27495780139768,20.4119072714841
E01002409,1149,0.928279714475363,78.6138447445728,2041,0.45481612664153,38.5173173662777
E01002410,738,0.493683070234989,39.6159360703315,1810,0.272753077477894,21.8872574974207
E01002411,1135,0.778255468687396,66.4960301815316,1967,0.39565605932252,33.8058109718005
E01002412,999,0.699022942280591,55.5586730167055,2358,0.296447388583796,23.5617782089506
E01002413,825,0.542598879542557,43.3970827933732,1576,0.344288629151369,27.5362200465566
E01002414,752,0.537113490420558,42.4286762573492,4114,0.130557484302518,10.3132416765555
E01002415,968,0.479946509818685,23.47841817538,1693,0.283488783117948,13.8679374928411
E01002416,724,0.263894904535896,17.7209074932865,1757,0.150196303093851,10.0858892961221
E01002417,1461,1.02782880835664,52.5485058660562,1675,0.6136291393174,31.3722423080932
E01002418,1659,0.857305685964909,55.9182641354286,1788,0.479477453000508,31.274196943752
E01002419,1401,0.830217179349598,48.2547970022242,1597,0.519860475485033,30.2159029444109
E01002420,1426,1.84010697799082,45.4276864742995,1619,1.13657009140878,28.0591022077205
E01002421,1343,0.488690555320369,33.2673443915835,1705,0.286622026580862,19.5116389393452
E01002422,1256,1.38819970204165,23.8344265442293,1550,0.895612710994611,15.3770493833737
E01002423,1248,1.14877451372075,51.4782973417772,1730,0.664031510821241,29.7562412380215
E01002424,1452,1.29337005907158,28.0935596792129,1787,0.723766121472623,15.7210742469015
E01002425,1312,1.46386431407612,26.2543105950887,1882,0.777823758807715,13.9502181695476
E01002426,1399,0.953905248995599,28.6711049655227,1890,0.504711771955344,15.1698968071549
E01002427,1150,1.03399139509407,26.515278536175,1587,0.65153837119979,16.7077999597826
E01002428,1251,1.40317140696321,23.4195439695923,1482,0.946809316439415,15.802661248038
E01002429,1188,1.32398773797503,26.3649250582546,1504,0.880310995994035,17.5298703844778
E01002430,925,0.724342786118093,37.0363263665284,1458,0.496805751795674,25.402144284313
E01002431,1362,0.666620124911001,47.8385447245636,1360,0.490161856552207,35.1754005327674
E01002432,1452,0.764535429858787,52.7285637978384,1505,0.507996963361321,35.0355905633478
E01002433,1990,1.14309600569065,72.1176887817742,2511,0.455235366662941,28.7207044132912
E01002434,784,0.726272838239379,45.5942400701684,1336,0.543617393891751,34.1274252022219
E01002435,978,0.788246638335809,35.3845684837266,1520,0.518583314694611,23.2793213708728
E01002436,1334,0.700386951640979,44.9606806558904,1692,0.413940278747623,26.5725062978075
E01002437,1307,0.569123976421349,42.9114080288021,1397,0.407390104811273,30.7168275080903
E01002438,1362,1.53695676879239,73.8523736569528,1329,1.15647612399728,55.5698823603859
E01002439,1717,2.02916642944237,97.2601450703744,1590,1.27620530153608,61.1699025599839
E01002440,1668,1.95281041744825,93.4454245539466,1525,1.28053142127754,61.2756882320961
E01002441,1596,1.85953093770134,91.1748051281618,1526,1.21856548997466,59.7475787209448
E01002442,1648,1.90619264907463,90.8310373859338,1555,1.22584736274896,58.4122426919189
E01002443,277,0.152212989269677,8.17855188109876,1944,0.0782988627930439,4.20707401291088
E01002444,961,0.263595765302869,19.6911023675151,2198,0.119925279937611,8.95864529914245
E01002445,1019,0.301575259954933,20.9758374344321,1884,0.160071794031281,11.133671674327
E01002446,874,0.289456752929004,19.4629087578895,1871,0.154706976445219,10.4024098118063
E01002447,603,0.244090159123127,14.7120685309175,2209,0.11049803491314,6.66005818511429
E01002448,279,0.0878038057084878,5.45027592770603,2328,0.0377164113868075,2.34118381774314
E01002449,414,0.159225732617581,10.2814832570231,2151,0.0740240504963185,4.77986204417626
E01002450,598,0.300330565894059,24.8378822453074,1486,0.202106706523593,16.7145910129928
E01002451,693,0.340358434598406,28.95148269245,1558,0.218458558792302,18.5824664264762
E01002452,627,0.302736309392233,26.4845885151011,1555,0.19468572951269,17.0318897203222
E01002453,679,0.346203441230566,28.9142155595666,1744,0.198511147494591,16.5792520410359
E01002454,732,0.377210115841412,31.4514225208852,1912,0.197285625440069,16.4494887661534
E01002455,957,0.836203222440925,53.0135817432936,1901,0.439875445786915,27.8872076503386
E01002456,705,0.506421762196768,33.3424082744838,1813,0.279328054162586,18.390738154707
E01002457,650,0.43842257101648,31.3000080765051,1744,0.251389088885596,17.9472523374456
E01002458,353,0.24910519361435,17.1691327390929,1421,0.175302740052322,12.08242979528
E01002459,315,0.233330024609606,16.2519760020326,1634,0.142796832686417,9.946129744206
E01002460,321,0.207487686563692,13.604029109929,1326,0.156476385040492,10.2594488008514
E01002461,447,0.322746426988794,22.2293155824795,1468,0.219854514297543,15.1425855466482
E01002462,369,0.258145350828537,18.6853050379781,1460,0.176811884129135,12.7981541356015
E01002463,404,0.264238265343631,19.5647868313057,1589,0.16629217453973,12.3126411776625
E01002464,484,0.31132936569322,18.5713768061692,1643,0.189488354043348,11.3033334182405
E01002465,506,0.635935429429044,16.9833171499766,1687,0.376962317385325,10.0671708061509
E01002466,1083,1.34505348306364,30.9684820313465,1698,0.792139860461507,18.2382108547388
E01002467,316,0.312579350082346,11.2645711655543,1528,0.204567637488446,7.37210154813764
E01002468,1248,1.78970756129394,38.0911533546078,1790,0.999836626421196,21.2799739411217
E01002469,976,1.42549940563398,30.0501617763103,1732,0.823036608333704,17.3499779308951
E01002470,832,1.08214714998312,30.0277181696243,1869,0.578997940065872,16.066194847311
E01002471,1148,1.69265332837049,38.7713809275374,1618,1.04613926351699,23.9625345658451
E01002472,1617,0.619927850463588,36.6240331620132,1746,0.355056042648103,20.9759640103168
E01002473,1482,0.53424495909798,37.1605150566013,1558,0.34290433831706,23.8514217308095
E01002474,1355,0.452640520820573,32.9017115079857,1689,0.267993203564578,19.4799949721644
E01002475,1543,0.436365082455635,30.9198792615202,1508,0.289366765554134,20.5038987145359
E01002476,1623,0.596206308757497,36.3501476394936,1541,0.386895722749836,23.5886746524942
E01002477,1310,0.569854068421377,31.6116584118458,1413,0.403293749767429,22.3720158611789
E01002478,1502,0.572920815070599,35.3299538830381,1670,0.3430663563297,21.1556610078073
E01002479,1271,0.432360709431921,36.2786997247409,1767,0.244686309808671,20.5312392330169
E01002480,1407,0.448525874984069,34.909212658963,1726,0.259864353988453,20.225499802412
E01002481,1222,0.504364630542543,38.1786273356425,1661,0.303651192379616,22.9853265115247
E01002482,1476,0.537989003564565,34.5391417104835,1617,0.332708103626818,21.3600134263967
E01002483,1372,0.343577141015129,32.3802718221872,1948,0.176374302369163,16.6223161304862
E01002484,1060,0.299568582381261,26.1046936048194,1360,0.22027101645681,19.1946276506025
E01002485,1218,0.312784488073363,29.3701372187856,1990,0.157178134710232,14.7588629240129
E01002486,1337,0.412746941258165,26.0469185748327,2381,0.173350248323463,10.9394870116895
E01002487,1315,0.373858460928824,24.2530704153105,2026,0.184530336095175,11.9709133343092
E01002488,1112,0.348922774021711,21.5425423817279,1823,0.191400314877515,11.8170830398946
E01002489,1602,0.402654496055502,29.1060864095972,2010,0.20032561992811,14.4806400047747
E01002490,1242,0.450597174762874,23.9381222136493,2319,0.194306673032718,10.3226055255064
E01002491,967,0.32267547749152,19.7805371084727,1746,0.184808406352531,11.3290590541081
E01002492,935,0.297319304296373,18.8471598898816,1855,0.160279948407748,10.1601940107179
E01002493,1057,0.270093996238895,18.4917944673134,2002,0.134912086033414,9.23666057308363
E01002494,963,1.30928379156657,32.3022407974949,1770,0.739708356817273,18.2498535579067
E01002495,608,0.585974586892035,21.5734967357224,2359,0.248399570534987,9.14518725549913
E01002496,937,0.592190674988762,65.9576903268757,1890,0.313328399464954,34.8982488501988
E01002497,489,0.375287652541315,23.4564781860317,2150,0.174552396530844,10.9099898539682
E01002498,504,0.277636547090306,18.5302289854486,1369,0.202802444916221,13.5355945839654
E01002499,301,0.251120304976281,15.1967472604079,1822,0.137826731600593,8.34069553260587
E01002501,453,0.335499292547028,12.0899153380477,1706,0.196658436428504,7.08670301175128
E01002502,602,0.289164710144046,12.710432402984,1748,0.165426035551514,7.27141441818304
E01002503,685,0.282955490109855,13.860439346985,1846,0.153280330503713,7.50836367658994
E01002504,1431,0.701826053776518,33.5659237803916,2764,0.253916806720882,12.1439666354528
E01002505,429,0.235412510153788,10.3276116838196,1889,0.124622821680142,5.4672375245207
E01002506,1400,0.493232934702731,26.0802175540719,2307,0.213798411227885,11.3048190524802
E01002507,905,0.388728286889964,18.5276179563125,2005,0.1938794448329,9.2407072101309
E01002508,610,0.45916238719414,16.2971245132153,2121,0.21648391664033,7.68369849750841
E01002509,702,0.4339563327013,32.6879712032713,1433,0.30283065785157,22.8108661572026
E01002511,688,0.388854748843003,31.2385173282333,1626,0.239148062019067,19.2118802756662
E01002512,1010,0.727733464814904,56.3701264494414,1942,0.374734018957211,29.0268416320502
E01002513,594,0.31203991449969,26.5828451682001,1355,0.230287759778369,19.6183359174908
E01002514,919,0.647388033124087,52.0298498330919,2069,0.312899001026625,25.1473416303006
E01002515,1372,0.931442144888998,76.2553398351991,2060,0.452156381014077,37.0171552598054
E01002516,777,0.424937775299934,36.5135984504727,1537,0.276472202537368,23.7564075800083
E01002518,867,0.620208767533003,54.3523920543425,1402,0.442374299238946,38.7677546749946
E01002519,1030,0.679448996326205,56.0547877989808,1489,0.456312287660312,37.6459286762799
E01002520,1168,0.798422551354427,65.3168831078804,1808,0.441605393448245,36.1265946393144
E01002521,1177,0.813421105067018,65.9016004739278,2020,0.402683715379712,32.6245546900633
E01002523,1085,0.732446568083796,59.9592462343454,1761,0.415926500899373,34.0484078559599
E01002525,1200,0.289560324587055,24.4684590818596,1679,0.172459990820164,14.5732335210599
E01002526,1245,0.411212707649033,27.3621202347409,2498,0.164616776480798,10.9536109826825
E01002527,1229,0.320017023546549,25.2636253630624,1694,0.188912056402922,14.913592304051
E01002528,1015,0.318493489713371,21.1064121192596,1800,0.176940827618539,11.7257845106998
E01002529,1164,0.371880395028626,25.190756513348,2429,0.153100203799352,10.3708342994434
E01002530,1193,0.312629439865983,24.37320928229,1791,0.174555801153536,13.6087154004969
E01002531,982,0.313887491315266,23.204846050144,1672,0.187731753178987,13.8784964414737
