lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01003920,2248,36.2152228446875,92.6575895416709,1847,19.607592227768,50.1665346733465
E01003921,1645,25.3229483602813,65.738882874499,1459,17.3563731050591,45.0574934026724
E01003922,2322,33.144836755956,81.9364302479107,1924,17.2270461309543,42.5865022078538
E01003923,1982,34.7683199850927,83.7665057654582,1745,19.9245386734055,48.0037282323543
E01003924,2556,42.7176098096507,98.6548550805097,1926,22.179444345613,51.2226661892574
E01003925,1524,25.2263388404381,72.3667130091039,1339,18.8396854670934,54.0453420531023
E01003926,1805,31.2588175378671,68.9855886955181,1431,21.844037412905,48.2079585573152
E01003927,3064,35.2387284639377,110.055989462903,2396,14.7073157195065,45.9332176389411
E01003928,1998,24.4910736073509,85.0880641998069,NA,NA,NA
E01003929,1942,27.0500448085077,88.8229463667599,2121,12.7534393250862,41.8778625020084
E01003930,1977,31.4765691758983,87.0146158845668,1511,20.8316142792179,57.5874360586147
E01003931,1625,20.0072123079973,53.2013597034286,NA,NA,NA
E01003932,1954,32.3684132572661,86.0603219668799,1579,20.4993117525434,54.5030538105636
E01003933,2020,36.9935596213424,89.4394134284291,1766,20.9476555047239,50.6451944668341
E01003934,1570,17.839395883647,72.8080143387073,1419,12.5718082337188,51.3093829025421
E01003935,2275,24.2953509235857,99.6171192961153,1352,17.9699341150782,73.6813012545232
E01003936,1716,18.0436651664954,54.9765945487101,1866,9.66970266157308,29.4622693187085
E01003937,1631,27.3123386925667,77.6161047154408,1563,17.4743049856473,49.6584163246582
E01003938,1992,26.0556548211317,72.9142717697516,1822,14.3005789358571,40.0188099724213
E01003939,1932,24.7998095192297,71.6245491629559,1860,13.333230924317,38.5078221306215
E01003940,1809,22.2007147149023,60.3849741722075,1494,14.8599161411662,40.4183227390947
E01003941,1888,21.1334461980066,54.9311557231668,1904,11.0994990535749,28.8503969134279
E01003942,2584,35.7426923028317,107.423823016894,1652,21.6360122898497,65.0265272499359
E01003943,1870,32.2467262891252,96.7377726426066,1374,23.469233107078,70.4059480659437
E01003944,2032,34.8191578887497,101.812055364765,NA,NA,NA
E01003945,1756,43.8491851449694,96.768629297931,1661,26.3992686002224,58.2592590595611
E01003946,1926,56.248613503362,105.392947887954,1766,31.8508570234213,59.678905938819
E01003947,1850,55.1648879148988,96.6473404383872,1520,36.2926894176966,63.5837766042021
E01003948,1816,51.3807946342143,89.5268240920514,1562,32.8942347210079,57.315508381595
E01003949,1953,43.7036938830206,113.996731543133,1870,23.3709592957329,60.9608190070229
E01003950,2057,44.554398082768,104.910725901466,1905,23.3881354765186,55.0712471923707
E01003951,1651,39.6937870130442,127.652414672435,1526,26.0116559718507,83.6516478849509
E01003952,1775,27.4546893280183,101.110722014154,1645,16.6897807465157,61.4654845070845
E01003953,2188,34.9242923146584,133.549275788222,2076,16.822876837504,64.3300943103189
E01003954,1744,26.5860779176782,85.750012320143,1593,16.6893144492644,53.8292607157207
E01003955,1990,33.4496990266333,104.899979232379,1818,18.3991743820865,57.7007586536739
E01003956,1854,27.8727000603654,88.2024423204173,1688,16.5122630689368,52.2526317064083
E01003957,1917,38.1656164316952,114.473236905731,1790,21.3215734255281,63.9515289976151
E01003958,1889,35.9501297381673,94.0840241162173,1720,20.9012382198647,54.7000140210565
E01003959,11,0.193764626054465,0.508911290302737,NA,NA,NA
E01003960,1830,30.9401240252634,71.6379691163523,1872,16.5278440305894,38.2681458954873
E01003961,2474,41.6954931354298,91.7725781168444,2046,20.3790289029471,44.8546325106766
E01003962,776,15.7758154351576,36.9279860574631,NA,NA,NA
E01003963,2070,41.7865830639202,92.3613614589666,1649,25.3405597719346,56.0105284772387
E01003964,2223,33.1928386657407,72.9968103486288,1933,17.1716702875016,37.763481815121
E01003965,1626,38.9057494952712,86.9987305833733,NA,NA,NA
E01003966,2637,41.1136219327972,88.6699563548826,1955,21.0299856433745,45.3554763963594
E01003967,1230,23.2575885006742,51.9080574846157,1677,13.8685679789351,30.9529263474154
E01003968,2125,36.2494862094391,77.5600489882133,1445,25.0861496259094,53.6747743863067
E01003969,2229,39.3256822708718,91.7383560813705,1867,21.0635684364605,49.136773476899
E01003970,1638,27.6264746799726,59.8056292277384,1485,18.6036866531802,40.27315099511
E01003971,2369,41.725647096436,88.3972468516694,1800,23.1809150535755,49.1095815842608
E01003972,2103,34.9057036960184,74.7094795246085,1659,21.0402071705958,45.0328387731215
E01003973,2039,36.1159008762433,79.2213034263453,1644,21.9683095354278,48.188140770283
E01003974,1590,24.8326840835917,52.6472245136093,1277,19.44611126358,41.2272705666478
E01003975,1657,24.3090028514181,87.1260074801501,1635,14.8678916522435,53.2880779695108
E01003976,2113,25.9902774177656,81.0122508105795,1967,13.2131557792403,41.1856892783831
E01003977,1646,27.110471248304,86.7194073607922,1676,16.1756988355036,51.7418898334082
E01003978,2367,31.7838037798467,97.7989744326074,1853,17.1526194170787,52.7787233851092
E01003979,1894,22.2008374422588,55.400186498981,1796,12.3612680636185,30.8464290083413
E01003980,2154,29.9037568697506,69.7268303351314,1924,15.5424931755461,36.2405563072408
E01003981,1563,15.5740498214627,42.0799012980913,1691,9.20996441245576,24.8846252502018
E01003982,2761,30.6530591628258,80.956201543575,NA,NA,NA
E01003983,2330,40.0435803258147,87.5342389130625,2014,19.8826118797491,43.4628793014213
E01003984,2227,40.0872193042929,78.1016625345587,2001,20.0335928557186,39.0313156094746
E01003985,912,16.8967084811215,34.2861047821572,NA,NA,NA
E01003986,1347,32.3462527983606,77.8266072994129,1238,26.1278294009375,62.8647878024337
E01003987,1807,32.6764135914856,85.0814874202001,1778,18.3781853720392,47.8523551294714
E01003988,2112,34.5926407571757,78.2618668950852,2193,15.7741179923282,35.6871258071524
E01003989,2312,38.4157344556997,87.9469667237387,1952,19.6801918318134,45.0547985265055
E01003990,2408,40.4213601456151,89.2374461952173,2121,19.0576898376309,42.073289106656
E01003991,1512,30.0923136679824,69.978727384411,1214,24.7877377825226,57.6431032820519
E01003992,1923,39.9256650621903,98.9130607230298,1496,26.6882787848866,66.118356098282
E01003993,2398,49.9552940144206,123.762235221081,1721,29.0268994854274,71.9129780482747
E01003994,1812,37.7600245290128,85.7200759045336,1502,25.1398299127915,57.0706231055484
E01003995,1561,35.4928693276778,82.2392602637706,1388,25.5712315040906,59.2501875099212
E01003996,3410,70.0280193490927,166.124500136563,NA,NA,NA
E01003997,1441,27.7477044871857,63.6625828726522,1226,22.6327116534957,51.9270659646429
E01003998,1508,31.4882714074923,73.7972368642724,1337,23.5514371035843,55.1961382679674
E01003999,1750,36.3469678073589,84.2243823315544,1451,25.0495987645479,58.0457493670257
E01004000,2062,46.9600533725519,131.339074612463,1878,25.0053532335207,69.9356094848047
E01004001,1810,44.9898579684899,130.924757701316,1726,26.0659663780359,75.8544366751539
E01004002,1688,37.2983234511021,105.26726637396,1613,23.1235731252958,65.2617894444887
E01004003,1898,33.7821483318645,75.0246057446857,1707,19.7903622330782,43.9511457203782
E01004004,2730,52.7900692319277,126.018893352355,2504,21.0822960191405,50.3270340864038
E01004005,2553,52.7243510671542,106.709402103467,2214,23.8140700393651,48.1975619256851
E01004006,2060,45.5109617099916,111.795468031799,1971,23.0902900608785,56.7201765762551
E01004007,1794,30.5849786988901,76.3131664871709,1268,24.1206456615852,60.1838852422484
E01004008,2610,48.8315121976175,99.4864299808406,2146,22.7546655161312,46.3590074468037
E01004009,1902,33.9665629759291,65.5378645159028,NA,NA,NA
E01004010,1890,32.6376651348445,76.2699384581353,1531,21.3178740266783,49.8170728008722
E01004011,2519,41.4811984468292,122.157913208223,2102,19.7341572059131,58.1150871590024
E01004012,2715,43.1162649499545,118.010243181871,2476,17.4136772818879,47.6616491041484
E01004013,2018,31.3405031156587,85.8391063435923,1657,18.9140030873015,51.8039265803213
E01004014,2246,34.0100639831743,80.695135383296,1786,19.042589016335,45.1820466871758
E01004015,1678,39.9797666979651,106.637269484042,1557,25.6774352588087,68.4889335157622
E01004016,2620,57.5566978579061,156.928700387502,2330,24.7024454325777,67.3513735568678
E01004017,1632,45.8557924904264,122.192816977562,1554,29.5082319758214,78.6311563562173
E01004018,2074,53.7331123161616,147.166223960562,1897,28.3253096026155,77.5783995574918
E01004019,2568,61.8009809742046,169.207982865505,2305,26.8117054118024,73.4091031954467
E01004020,1899,42.8988064379991,111.871951754462,1726,24.8544649119346,64.8157310280774
E01004021,2110,43.0609858092855,108.933380696765,2095,20.5541698373678,51.9968404280503
E01004022,2671,52.4292944715844,254.659541787125,2476,21.1749977671989,102.85118812081
E01004023,1699,33.1602153107418,162.145545987652,1548,21.4213277201175,104.745184746545
E01004024,2051,40.9100150901432,200.09991469646,1873,21.8419728190834,106.833910676166
E01004025,2314,22.5905539432678,89.0376612975786,NA,NA,NA
E01004026,1842,20.0924441502001,78.265541324334,NA,NA,NA
E01004027,1952,25.400913555363,111.080788182898,2083,12.1943896089117,53.3273106975026
E01004028,1802,29.4381920566363,152.288816386067,1654,17.7981814127184,92.0730449734383
E01004029,2216,32.3079018261299,70.3932987794529,1845,17.5110579003414,38.1535494739582
E01004030,1644,25.7310492235639,54.9569881192259,1460,17.6240063175095,37.6417726844013
E01004031,2194,43.0637989511023,100.513837202738,2070,20.8037676092282,48.557409276685
E01004032,1713,23.1093674980948,52.0980226722211,1716,13.4669973765121,30.3601530723899
E01004033,2289,35.7170983075856,78.3622246448282,1522,23.4672130798854,51.4863499637505
E01004034,1650,30.8046874027517,142.746241393117,1539,20.0160411973695,92.7525934978016
E01004035,1586,41.9783701359698,106.862646766906,1616,25.9767141930506,66.1278754745705
E01004036,2088,50.6460084006328,118.927451848834,2015,25.134495484185,59.0210679150539
E01004037,1943,39.8173371041896,103.685960524612,1963,20.2839210923024,52.8201530945554
E01004038,2219,35.1973064656758,86.8499819081079,2340,15.0415839596905,37.1153768838068
E01004039,1650,23.8865403515383,52.9204138785254,1578,15.1372245573753,33.5363839534381
E01004040,2028,28.6244004869401,62.5454710740673,1778,16.0992128722948,35.1774303003753
E01004041,1653,23.6714367844918,51.3872860419839,1663,14.2341772606685,30.9003524004714
E01004042,2165,40.6664422402865,119.265633271887,1715,23.712211218826,69.5426433072228
E01004043,1347,21.221508902809,54.7455704593834,1366,15.5355116418807,40.0772843772938
E01004044,1675,24.1862402262857,59.9754604628755,1403,17.2389452788921,42.7480117340524
E01004045,1633,26.170158912929,107.324751444938,1520,17.2172098111375,70.6083891085118
E01004046,1800,33.3282375152818,104.894883678842,1626,20.4970710426087,64.5109985724735
E01004047,1731,37.4338716880895,117.037096133754,1595,23.4695120301501,73.3774897390308
E01004048,1671,30.0969950013866,112.084953716319,1589,18.940840151911,70.5380451329886
E01004049,1512,27.0893287997862,94.2479974731088,1686,16.0672175562196,55.9003543731369
E01004050,1449,27.1668250222878,58.8972048541054,1479,18.3683739163542,39.8223156552436
E01004051,1386,26.6103754434515,78.0344904160099,1389,19.1579376842703,56.1803386724333
E01004052,1831,31.8835472375461,97.5439292912564,1769,18.0234862846501,55.1407175190822
E01004053,1955,26.0587216125055,60.9401201493975,1844,14.1316277725084,33.0477874996733
E01004054,1827,20.9548192779142,51.4337430537835,1660,12.6233851071772,30.9841825625202
E01004055,1520,23.8664922274661,57.0916105669202,1287,18.5442830050242,44.3602257707228
E01004056,2517,28.413357799739,70.5450975833487,2079,13.6668387685132,33.9322258698166
E01004057,1804,21.5845750135235,52.0814234355795,1510,14.2944205387573,34.4910088977348
E01004058,1827,19.7035758923986,52.5297075904832,1709,11.5293012828547,30.7371021594402
E01004059,1718,18.9328792457745,47.5323824691461,1501,12.6135104901895,31.6671435503971
E01004060,1901,30.5042839493175,78.2256649886118,1902,16.0380041794519,41.1281098783448
E01004061,1852,38.2252750574145,78.173249270165,1748,21.868006325752,44.7215384840761
E01004062,2415,53.3811537177223,114.012806445872,1979,26.9738017775252,57.6113221050388
E01004063,2151,47.4593836906241,106.856338391142,1965,24.1523581122769,54.3798159751361
E01004064,1924,43.758546980911,109.065263964401,1968,22.2350340350158,55.4193414453258
E01004065,1688,34.7998278171539,90.3432601009496,1531,22.7301292078079,59.0093142396797
E01004066,2321,40.7242182506126,111.992570098997,2154,18.9063223076196,51.9928366290607
E01004067,2614,48.6025180667969,94.9155363508269,2153,22.574323300881,44.0852467955536
E01004068,2396,53.9268383332948,137.066217436817,2029,26.5780376211409,67.5535817825612
E01004069,1561,33.2356202635021,152.523543917344,1428,23.2742438820043,106.80920442391
E01004070,2077,39.7373784868166,183.676130032381,1969,20.1815025326646,93.2839664968921
E01004071,1764,32.8218357915157,162.734029888897,1577,20.8128318272135,103.192155921939
E01004072,1841,32.3139617437234,126.317296674438,1731,18.667799967489,72.9735971544992
E01004073,2120,39.3043417597842,183.265764916406,1915,20.5244604489735,95.700138337549
E01004074,2175,41.3038329755222,202.289412661931,1867,22.123102825668,108.349980001034
E01004075,1889,39.4855506467201,185.015157124355,1825,21.6359181625863,101.378168287318
E01004076,1633,44.2005540885658,137.857532770453,1495,29.5655880191076,92.2123965019749
E01004077,1649,42.9196177757122,195.777723611795,1564,27.4422108540359,125.177572641813
E01004078,1613,40.9704421073234,195.834874539636,1624,25.2281047458888,120.587976933274
E01004079,1386,42.5176556230072,117.356827403439,1401,30.3480768187061,83.7664720938178
E01004080,1436,36.1761540457439,161.169333073004,1334,27.1185562561798,120.816591508999
E01004081,1673,55.6893298072402,145.805966552051,1514,36.7829126864202,96.305129823019
E01004082,1440,46.4580869589861,133.655464708998,1406,33.0427361016971,95.0607857105252
E01004083,1587,49.1695790273292,117.103834765957,1427,34.4566075874766,82.0629535851137
E01004084,1515,56.9292199968308,130.915068113111,1461,38.9659274447849,89.6064805702334
E01004085,1672,62.4282284976542,141.054700703839,1592,39.2137113678732,88.6021989345724
E01004086,1842,60.6818412606414,146.829759301561,1627,37.2967678307568,90.2457033199513
E01004087,1551,55.7819490258296,124.137739764273,1466,38.0504427188469,84.67785795653
E01004088,2028,64.6289779350462,147.820380158864,1840,35.1244445299164,80.3371631298176
E01004089,1323,39.8573652945495,95.6197128290401,1293,30.8254952007344,73.9518274006497
E01004090,1341,43.4967846100312,145.043678562634,1200,36.2473205083594,120.869732135529
E01004091,1346,44.7404234820139,147.890917160313,1283,34.8717252392938,115.269615869301
E01004092,1496,45.8370252260038,144.342893351586,1443,31.7650902467109,100.029725122374
E01004093,1689,53.094322118539,174.711140494647,1525,34.8159489301895,114.564682291572
E01004094,1837,62.8903738757863,213.021882415065,1690,37.2132389797552,126.048451133174
E01004095,1608,45.0988014770877,138.04549956585,1512,29.8272496541585,91.2999335752978
E01004096,1518,44.9705237417324,142.26446727863,1441,31.2078582524166,98.7262090760789
E01004097,1747,53.8715869985094,158.08952605922,1680,32.0664208324461,94.1009083685832
E01004098,1299,41.6488022722953,132.53052905842,1254,33.2127609826917,105.686227319314
E01004099,1563,49.933895708182,177.732781324495,1449,34.4609356164127,122.658924309521
E01004100,1534,47.337723249099,161.322167592498,1351,35.0390253509245,119.409450475572
E01004101,1479,44.9750148211163,155.435252928505,1361,33.0455656290347,114.20665167414
E01004102,1492,48.5961649449143,143.600873942711,1377,35.2913325671128,104.285311505237
E01004103,1697,47.63773690068,145.860363451781,1592,29.9232015707789,91.6208313139329
E01004104,1643,57.4648181279106,183.430613331898,1534,37.460768010372,119.576671011667
E01004105,1913,66.4742321539716,242.299828849678,1831,36.3048782927207,132.331965510474
E01004106,1702,57.0287223619751,198.358171402555,1529,37.2980525585187,129.730654939539
E01004107,1642,61.1033213022375,196.212122992987,1543,39.6003378497975,127.162749833433
E01004108,1948,73.4576910113526,230.176546887944,1708,43.0080158146092,134.76378623416
E01004109,1748,68.054744580462,107.621492612397,1597,42.6141168318484,67.3897887366295
E01004110,1960,57.7508071930182,180.620025898104,1838,31.4204609320012,98.2698726322655
E01004111,1656,70.5730603901212,179.955692596396,1523,46.3381880434151,118.158695073143
E01004112,1837,49.7334342671464,164.608960594422,1640,30.3252647970405,100.371317435623
E01004113,1993,56.4560400699378,181.405424581891,NA,NA,NA
E01004114,1883,60.4024234616964,168.76364472928,1726,34.9956103486074,97.7773144433836
E01004115,1809,80.9312386887646,199.066582671887,1760,45.983658345889,113.106012881754
E01004116,1633,82.7971051632518,204.971075850844,1611,51.3948511255443,127.232201024733
E01004117,1622,57.5281042051956,186.012199844357,1461,39.3758413451031,127.318411940012
E01004118,1785,99.6235425155494,224.778487210311,1679,59.3350461676887,133.876406915015
E01004119,1506,76.5605597698769,182.160425473217,1421,53.8779449471336,128.191713915001
E01004120,1601,82.272674286841,194.420920630876,1541,53.3891461952245,126.165425458063
E01004121,1712,50.9379808624417,171.552859002211,1573,32.3826960346101,109.060940242982
E01004122,1524,67.1171961639595,179.008263223245,1382,48.5652649522138,129.528410436502
E01004123,2344,72.3908418957094,172.380968624199,2172,33.3291168948938,79.3650868435541
E01004124,2049,66.9271581660626,168.091193337165,1849,36.1964078778056,90.909244638813
E01004125,1734,52.7188093835223,118.772875887098,1590,33.1564838890077,74.6999219415712
E01004126,1690,52.9298404793165,129.486286850785,1519,34.8451879389839,85.2444284731965
E01004127,1707,55.1093607222014,153.615997710253,1649,33.4198670237728,93.1570634992439
E01004128,1609,53.9301156692285,152.556380349468,1490,36.194708502838,102.386832449307
E01004129,1827,54.724077629585,126.113551655098,1791,30.5550405525321,70.4151600530975
E01004130,1770,66.4056916754033,169.625553051904,1594,41.6597814776684,106.415027008723
E01004131,1713,73.3040422363819,201.083043215608,1638,44.7521625374737,122.761320644449
E01004132,1564,75.6952444241944,188.131605550945,1540,49.1527561196067,122.163380227886
E01004133,1610,68.1373487914751,180.634390076601,1511,45.0942083332065,119.546254187029
E01004134,1751,73.7529700692412,172.371741814751,1441,51.1817974109932,119.619529364851
E01004135,1593,66.6816728968302,160.925492096506,1443,46.2104455279488,111.521477544356
E01004136,1655,69.9055562202981,171.246896712485,1555,44.9553416207705,110.126621680055
E01004137,1679,44.6940080767722,138.987739111963,1533,29.1546040944372,90.6638872224155
E01004138,1762,52.9164128807409,172.727586959193,1572,33.6618402549242,109.877599846815
E01004139,1506,40.3676289604281,120.784151948931,1378,29.2943606389174,87.651779353361
E01004140,1809,52.5117862314971,175.468258834338,1513,34.707062942166,115.973733532279
E01004141,1723,52.8933852930214,174.139656942822,1571,33.6686093526552,110.846376157111
E01004142,2325,54.7375894606444,173.740884333812,2076,26.3668542681331,83.6902140336282
E01004143,1560,36.7688980749025,120.07858767818,1461,25.166939134088,82.1893139481039
E01004144,1763,49.8060540603271,154.127642597482,1629,30.5746188215636,94.6148818891848
E01004145,2302,69.7991272751538,194.672940322948,2143,32.5707546780932,90.8413160629715
E01004146,1901,47.7781465580339,152.943688793688,1720,27.7779921849034,88.9207492986557
E01004147,1664,49.4263413734387,156.732181228578,1584,31.2034983418173,98.947084108951
E01004148,1676,38.9577107233632,124.998462529392,1601,24.3333608515698,78.0752420545861
E01004149,1777,53.8616447514675,177.502080413654,1714,31.4245301933883,103.560140264676
E01004150,1759,46.3179496708944,133.784144713732,1574,29.4269057629571,84.996279996018
E01004151,1836,50.544375104091,155.060577117216,1729,29.2332996553447,89.6822308370251
E01004152,1712,45.9251821091483,132.803343099377,1569,29.2703518860091,84.6420287440264
E01004153,1830,49.6005588862509,146.969650091519,1731,28.6542801191513,84.9044772336908
E01004154,1538,47.6745269339764,158.33680532714,1423,33.5028298903559,111.269715619916
E01004155,1820,48.5939137882609,145.796818159262,1645,29.5403731235629,88.6302845952963
E01004156,1968,54.2864577568523,162.976168963439,1716,31.6354648932706,94.9744574379014
E01004157,1346,38.5826033293198,125.673830711844,1272,30.3322353217923,98.8001813772357
E01004158,1589,45.367471749887,142.75108665144,1487,30.5093959313295,95.9993857777004
E01004159,1656,41.2656128030814,137.002332769761,1528,27.0062911014931,89.6612125456551
E01004160,1696,41.4451249914873,136.449890747811,1584,26.1648516360399,86.1426077953352
E01004161,1488,39.3643044994714,128.600168512834,1452,27.1104025478453,88.5676091686184
E01004162,1671,41.5716077714492,138.242654223893,1567,26.5294242319395,88.2212215851266
E01004163,1705,54.041932697303,174.874448257878,1538,35.1377975925247,113.702502118256
E01004164,1567,49.2556239270285,181.253579260811,1483,33.2135023108756,122.220889589218
E01004165,1843,58.9180483561507,220.220815665696,1686,34.9454616584524,130.617328390093
E01004166,1476,47.4066792240515,177.227078773358,1452,32.649228115738,122.057216786059
E01004167,1616,53.8862399565117,164.303350496599,1324,40.6995770064288,124.096186175679
E01004168,1690,53.5918494926884,186.73460414168,1579,33.9403733329249,118.261307246156
E01004169,1092,33.6342662251913,98.4620502085642,1142,29.4520720010432,86.218958151107
E01004170,2001,65.8974946131534,163.149823402472,1733,38.025097872564,94.1430025403762
E01004171,1643,50.5883686585447,142.685102244529,1518,33.3256710530598,93.9954560240636
E01004172,1658,50.2221736136772,131.24389630113,1562,32.1524799063234,84.0229809866388
E01004173,1487,44.9945818574478,124.628301879249,1390,32.3702027751423,89.6606488339918
E01004174,1575,50.9348951290084,123.492224665902,1453,35.0549863241627,84.9912076158998
E01004175,1698,53.0394002246436,154.714121641598,1619,32.760593097371,95.5615328237171
E01004176,1468,46.562049790734,138.956775633042,1426,32.6522088294067,97.445144202694
E01004177,1803,68.8965055937479,144.969692574395,1744,39.5048770606353,83.1248237238502
E01004178,2111,78.1388801310026,162.651683023213,2002,39.0304096558455,81.2445969146919
E01004179,1653,62.814413534326,134.417060849843,1571,39.9837132618243,85.5614645766029
E01004180,1833,68.4426105193819,159.776922999226,1705,40.1422935597548,93.7108052781383
E01004181,1813,67.8360823990641,143.883095172715,1655,40.9885694254164,86.9384260862329
E01004182,1720,63.1838726401001,134.797939869078,1557,40.5805219268465,86.575427019318
E01004183,1874,54.4296640783561,99.7632177713973,1685,32.3024712631194,59.2066574310963
E01004184,1667,50.1273716335827,96.6012328873102,1610,31.1350134370079,60.0007657685157
E01004185,1588,48.8983948500027,100.16370894587,1464,33.4005429303297,68.4178339794197
E01004186,1744,50.5720889988597,137.716721218542,1742,29.0310499419401,79.0566711931928
E01004187,1750,54.1482724936357,129.100336272486,1617,33.4868722904365,79.8394163713578
E01004188,1891,55.7491136116842,163.828088129946,1733,32.1691365329972,94.5343843796572
E01004189,2046,60.2572976332124,128.183883788197,1887,31.9328551315381,67.9299861092726
E01004190,1455,65.9630200773247,166.267533086974,1370,48.1481898374633,121.363162837207
E01004191,1709,95.5451044459827,223.335033747591,1658,57.6267216200137,134.701467881539
E01004192,1956,52.0073052061046,178.276582958036,1954,26.6158163797874,91.2367364165996
E01004193,2781,88.8599462526182,272.509758401422,2392,37.1488069617969,113.925484281531
E01004194,1445,65.8187115232077,178.165991586359,1365,48.2188362807382,130.524535960703
E01004195,1691,51.4921084611086,168.089489643722,1589,32.4053546010753,105.783190461751
E01004196,1518,75.860499040229,196.501533711857,1448,52.3898474034731,135.705479082774
E01004197,2907,36.2171013791478,178.198715048371,2350,15.411532501765,75.8292404461153
E01004198,1751,20.599092750729,95.8236761033887,1538,13.3934283164688,62.3040806914101
E01004199,1775,21.270117472471,89.0120555429815,1642,12.9537865240384,54.2095344354333
E01004200,1622,20.7575052095246,77.5286587080835,1586,13.0879604095363,48.883139160204
E01004201,1573,16.7867139972481,72.9966321859062,1562,10.7469359777517,46.7327990946903
E01004202,1797,22.2856607801608,67.7938884028467,1726,12.9117385748324,39.2780349958556
E01004203,1970,25.7319267636594,90.9743485683785,1796,14.3273534318816,50.6538689133511
E01004204,2036,27.9458934860489,92.9899975626699,1590,17.5760336390245,58.4842751966478
E01004205,2578,27.7506185637779,59.4459428932901,2132,13.016237600271,27.8827124264963
E01004206,1828,22.9862856673682,46.4747781507118,1502,15.3037853977152,30.9419295277708
E01004207,1725,23.4084955214712,49.4129025965507,1424,16.4385502257522,34.7000720481395
E01004208,2236,27.6238281885072,54.2243103642729,2001,13.8050115884594,27.0986058791969
E01004209,1533,17.3671982054539,42.2347182626596,1378,12.6031917310986,30.6492875636136
E01004210,1418,14.5178285749267,39.9530485527434,NA,NA,NA
E01004211,1641,18.8992177246655,62.1745329971631,1485,12.7267459425357,41.868372388662
E01004212,1816,19.9235960623802,58.5291987100417,1801,11.0625186354138,32.4981669683741
E01004213,1489,20.667441560967,41.8798590236497,NA,NA,NA
E01004214,1850,22.2130188398303,48.9562427538953,1671,13.2932488568703,29.2975719652276
E01004215,3625,46.364698691988,100.982283217251,2770,16.7381583725588,36.4556979123651
E01004216,1796,20.6725765356175,44.6130904481055,1631,12.6747863492443,27.3532130276551
E01004217,2007,24.6431951866717,51.3474014887351,1753,14.0577268606228,29.2911588640816
E01004218,1925,22.9441204550047,48.9435536555646,1757,13.0586912094506,27.8563196673675
E01004219,1988,32.5609489929335,62.7965685089149,2314,14.0712830565832,27.1376700557108
E01004220,5308,61.0926441396216,108.268494716479,NA,NA,NA
E01004221,1978,22.9464649252893,50.6852947099934,1895,12.1089524671712,26.7468573667511
E01004222,2779,36.5877120055682,118.839756693184,2494,14.6702935066432,47.6502633092157
E01004223,2188,25.8861683158307,78.4438478085258,2082,12.4333181151925,37.677160330704
E01004224,2459,26.4911952621688,80.2418292003571,2021,13.10796400899,39.7040223653425
E01004225,2118,26.9540723494897,65.5672686473561,2209,12.2019340649569,29.6818780658018
E01004226,1882,25.3571189885653,90.1968912892278,1753,14.46498516176,51.4528758067472
E01004227,4591,57.0292494802405,186.106355226029,NA,NA,NA
E01004228,2067,27.1463963866672,105.747503038504,1861,14.5869942969732,56.8229462861386
E01004229,1603,21.1594008535284,50.8172478339936,1489,14.2104774033099,34.1284404526485
E01004230,2293,29.9655265969247,85.2508606676744,2114,14.1747997147231,40.3268025864118
E01004231,2138,29.1471343974671,54.4390209737731,1805,16.1479968961037,30.160122423143
E01004232,1613,21.3013386563695,58.0958441756653,1681,12.6718254945684,34.5602880283553
E01004233,1975,26.4797359650295,79.1044442931103,1827,14.4935610098683,43.2974517203669
E01004234,2135,27.6749290679783,84.9997214153455,2236,12.3769807996325,38.0141866794926
E01004235,1633,22.4394691669026,44.4798019011269,1377,16.2959107965887,32.3019621649433
E01004236,2212,30.7414194876316,61.9564030535042,1689,18.2009588440684,36.6822990251653
E01004237,1369,15.5616208045041,30.7061811656465,1164,13.3690900382338,26.3798807265004
E01004238,4439,44.183337833163,92.6710224137777,2760,16.0084557366533,33.5764573962963
E01004239,1894,21.5588791870424,43.2750212196652,1656,13.0186468520788,26.1322591906191
E01004240,1858,21.0612103534368,41.8598079233329,1822,11.5593909733462,22.9746475978776
E01004241,1736,19.5558285310657,40.7299062123414,1625,12.0343560191174,25.0645576691331
E01004242,3647,39.4672217616919,93.8190384295507,2472,15.9657045961537,37.9526854488474
E01004243,1828,23.8952528678654,39.3857048805904,1800,13.2751404821474,21.8809471558835
E01004244,2251,38.9388836612081,122.879048072612,1893,20.5699332600148,64.9123338999535
E01004245,1832,22.1790284364613,26.0894469055709,1544,14.3646557230967,16.8973101720019
E01004246,2524,44.6319767093472,144.255750065175,1988,22.450692509732,72.5632545599472
E01004247,2550,44.5151922827637,134.030258980579,1949,22.8400165637577,68.7687321603792
E01004248,1568,26.1968277993967,80.266306282771,1349,19.4194424013319,59.5005976892298
E01004249,2378,34.273383853398,76.7303602090895,2055,16.6780456707533,37.3383747976105
E01004250,2634,45.7016346129079,147.21448677435,2340,19.5306130824393,62.9121738351923
E01004251,2048,28.2109962731649,117.237753916929,2100,13.4338077491262,55.8275018652042
E01004252,2958,43.8053821164285,176.860849026342,2722,16.0930867437283,64.974595527679
E01004253,2576,39.8917441102366,146.108264644004,2348,16.9896695529117,62.226688519593
E01004254,2292,30.6858875564451,166.009417410287,2132,14.3930054204714,77.8655803988212
E01004255,1766,23.2169426320328,136.426945007257,1633,14.2173561739331,83.5437507699063
