Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Planning_Services_Income,Planning_Services_Income_PerCap
2008,E09000010,Enfield,297443,5110.330936,0.017180875
2009,E09000010,Enfield,301971,4424.191391,0.014651047
2010,E09000010,Enfield,307648,6039.802096,0.019632184
2011,E09000010,Enfield,313935,5898.783236,0.018789823
2012,E09000010,Enfield,317257,3185.854445,0.010041873
2013,E09000010,Enfield,320317,3422.311179,0.010684138
2014,E09000010,Enfield,324409,3680.763535,0.011346059
2015,E09000010,Enfield,328738,5094.542642,0.015497273
2016,E09000010,Enfield,332127,3091.282816,0.009307532
2017,E09000010,Enfield,332705,3189.592762,0.009586849
2018,E09000010,Enfield,333869,6124.732301,0.018344717
2007,E10000012,Essex,1362888,23572,0.017295625
2008,E10000012,Essex,1373172,27047,0.019696731
2009,E10000012,Essex,1379503,30240,0.021920938
2010,E10000012,Essex,1388913,24206,0.017428017
2011,E10000012,Essex,1396599,22820,0.016339694
2012,E10000012,Essex,1407084,22544,0.016021787
2013,E10000012,Essex,1417596,24096,0.016997791
2014,E10000012,Essex,1433282,29043,0.020263284
2015,E10000012,Essex,1445323,28445,0.019680722
2016,E10000012,Essex,1457910,32706,0.022433484
2017,E10000012,Essex,1468177,37731,0.025699217
2018,E10000012,Essex,1477764,33904,0.02294277
2007,E08000037,Gateshead,194934,4211,0.021602183
2008,E08000037,Gateshead,196078,7236,0.036903681
2009,E08000037,Gateshead,197481,3802,0.019252485
2010,E08000037,Gateshead,198731,3682.461158,0.018529878
2011,E08000037,Gateshead,200349,3921,0.019570849
2012,E08000037,Gateshead,200272,5873,0.029325118
2013,E08000037,Gateshead,200098,6512,0.032544053
2014,E08000037,Gateshead,200781,6902.02873,0.034375906
2015,E08000037,Gateshead,201724,7897.546709,0.039150258
2016,E08000037,Gateshead,202628,8801.58618,0.043437167
2017,E08000037,Gateshead,202419,9991.684991,0.049361399
2018,E08000037,Gateshead,202508,15363.87941,0.075868012
2007,E10000013,Gloucestershire,585415,10524,0.017976991
2008,E10000013,Gloucestershire,587610,9036,0.015377546
2009,E10000013,Gloucestershire,590480,10415,0.017638193
2010,E10000013,Gloucestershire,594097,13402,0.022558606
2011,E10000013,Gloucestershire,598289,9989,0.016695945
2012,E10000013,Gloucestershire,602216,10891,0.018084873
2013,E10000013,Gloucestershire,605959,11043,0.018224005
2014,E10000013,Gloucestershire,611739,10912,0.017837673
2015,E10000013,Gloucestershire,617527,13150,0.021294615
2016,E10000013,Gloucestershire,623094,12554,0.020147843
2017,E10000013,Gloucestershire,628139,13496,0.02148569
2018,E10000013,Gloucestershire,633558,15431,0.024356097
2007,E09000011,Greenwich,236535,25588.59198,0.108180996
2008,E09000011,Greenwich,239748,18443.38427,0.076928209
2009,E09000011,Greenwich,243672,14025.21341,0.057557756
2010,E09000011,Greenwich,249171,11732.05018,0.047084332
2011,E09000011,Greenwich,255483,14242.02899,0.055745506
2012,E09000011,Greenwich,259986,12658.50156,0.048689166
2013,E09000011,Greenwich,264097,11437.98008,0.043309769
2014,E09000011,Greenwich,268853,10538.07949,0.039196436
2015,E09000011,Greenwich,274542,12886.42837,0.046937912
2016,E09000011,Greenwich,279139,13245.29289,0.047450528
2017,E09000011,Greenwich,282849,11774.96624,0.041629867
2018,E09000011,Greenwich,286186,11297.22509,0.039475114
2007,E09000012,Hackney,224480,5949.371248,0.026502901
2008,E09000012,Hackney,231041,7550.415232,0.03267998
2009,E09000012,Hackney,236622,6617.551177,0.027966762
2010,E09000012,Hackney,241739,8971.526173,0.037112448
2011,E09000012,Hackney,247182,16786.83298,0.067912846
2012,E09000012,Hackney,252212,4411.938108,0.017492975
2013,E09000012,Hackney,257436,5464.694783,0.021227392
2014,E09000012,Hackney,263112,4642.358631,0.01764404
2015,E09000012,Hackney,268626,6262.700709,0.023313829
2016,E09000012,Hackney,273239,5099.501905,0.018663155
2017,E09000012,Hackney,275929,6183.333702,0.022409148
2018,E09000012,Hackney,279665,6128.753502,0.021914625
2007,E06000006,Halton,122040,3981,0.032620452
2008,E06000006,Halton,122907,2516,0.020470762
2009,E06000006,Halton,123636,2954,0.023892717
2010,E06000006,Halton,124802,2502,0.020047756
2011,E06000006,Halton,125722,2787,0.022167958
2012,E06000006,Halton,125781,1606,0.012768224
2013,E06000006,Halton,126074,3341,0.026500309
2014,E06000006,Halton,126501,2227,0.017604604
2015,E06000006,Halton,126719,1720,0.013573339
2016,E06000006,Halton,127306,1762.784007,0.013846826
2017,E06000006,Halton,127595,2089.659422,0.016377283
2018,E06000006,Halton,128432,1696,0.013205432
2007,E09000013,Hammersmith and Fulham,176472,6337.037361,0.035909591
2008,E09000013,Hammersmith and Fulham,177088,5087.480411,0.028728544
2009,E09000013,Hammersmith and Fulham,180116,5794.047864,0.032168424
2010,E09000013,Hammersmith and Fulham,180842,8758.742487,0.048433121
2011,E09000013,Hammersmith and Fulham,182445,9527.116083,0.052219113
2012,E09000013,Hammersmith and Fulham,182117,9794.758146,0.053782778
2013,E09000013,Hammersmith and Fulham,181421,7057.023875,0.038898605
2014,E09000013,Hammersmith and Fulham,181679,6760.39577,0.037210661
2015,E09000013,Hammersmith and Fulham,182183,5864.562813,0.032190505
2016,E09000013,Hammersmith and Fulham,181783,6334.234772,0.034845034
2017,E09000013,Hammersmith and Fulham,182998,6344.399174,0.034669227
2018,E09000013,Hammersmith and Fulham,185426,5808.067316,0.031322831
2007,E10000014,Hampshire,1283441,18074,0.014082455
2008,E10000014,Hampshire,1293565,17993,0.013909622
2009,E10000014,Hampshire,1301706,17178,0.013196528
2010,E10000014,Hampshire,1312347,19358,0.014750672
2011,E10000014,Hampshire,1322118,17811,0.013471566
2012,E10000014,Hampshire,1331394,14896,0.011188273
2013,E10000014,Hampshire,1340180,16989,0.012676655
2014,E10000014,Hampshire,1349627,25473,0.018874104
2015,E10000014,Hampshire,1356994,24914.265,0.018359893
2016,E10000014,Hampshire,1365103,35309,0.025865448
2017,E10000014,Hampshire,1370728,32141,0.023448124
2018,E10000014,Hampshire,1376316,27797,0.02019667
2007,E09000014,Haringey,236793,3894.260165,0.016445842
2008,E09000014,Haringey,244459,5007.729754,0.020484947
2009,E09000014,Haringey,249805,3523.09859,0.014103395
2010,E09000014,Haringey,252742,4219.950773,0.016696674
2011,E09000014,Haringey,255540,2811.092131,0.011000595
2012,E09000014,Haringey,257898,3592.738697,0.013930851
2013,E09000014,Haringey,261033,3808.569008,0.014590374
2014,E09000014,Haringey,264398,3278.416117,0.01239955
2015,E09000014,Haringey,268251,5209.084098,0.019418694
2016,E09000014,Haringey,272078,5237.165578,0.019248765
2017,E09000014,Haringey,271224,6964.704935,0.025678793
2018,E09000014,Haringey,270624,7045.075908,0.026032709
2007,E09000015,Harrow,226355,3240.227231,0.014314803
2008,E09000015,Harrow,229567,3842.865403,0.016739625
2009,E09000015,Harrow,233495,3346.491345,0.014332176
2010,E09000015,Harrow,237451,3099.838479,0.013054645
2011,E09000015,Harrow,240499,2177.429422,0.009053798
2012,E09000015,Harrow,241978,3017.297724,0.012469306
2013,E09000015,Harrow,243004,4045.077095,0.016646134
2014,E09000015,Harrow,245149,3221.587545,0.013141345
2015,E09000015,Harrow,246818,4349.050038,0.017620474
2016,E09000015,Harrow,248697,11738.25372,0.047199016
2017,E09000015,Harrow,248880,8721.229022,0.035041904
2018,E09000015,Harrow,250149,6118.777075,0.02446053
2007,E06000001,Hartlepool,90969,904,0.009937451
2008,E06000001,Hartlepool,91379,769,0.0084155
2009,E06000001,Hartlepool,91530,955,0.010433738
2010,E06000001,Hartlepool,91773,2134,0.023253026
2011,E06000001,Hartlepool,92088,1442,0.015658935
2012,E06000001,Hartlepool,92261,1160,0.012573027
2013,E06000001,Hartlepool,92662,1003,0.010824286
2014,E06000001,Hartlepool,92606,1604,0.017320692
2015,E06000001,Hartlepool,92498,1509,0.016313866
2016,E06000001,Hartlepool,92845,1461.034527,0.015736276
2017,E06000001,Hartlepool,93019,1528.335746,0.016430361
2018,E06000001,Hartlepool,93242,1878.263785,0.020143967
2007,E09000016,Havering,229789,4463.120802,0.019422691
2008,E09000016,Havering,231793,4132.226271,0.017827226
2009,E09000016,Havering,234127,4402.716101,0.01880482
2010,E09000016,Havering,236234,4668.805149,0.019763477
2011,E09000016,Havering,237927,4157.58011,0.017474184
2012,E09000016,Havering,239742,4075.409909,0.016999149
2013,E09000016,Havering,242142,6646.710794,0.02744964
2014,E09000016,Havering,246030,6129.311997,0.024912864
2015,E09000016,Havering,249375,7236.046363,0.029016727
2016,E09000016,Havering,253371,3268.63356,0.012900583
2017,E09000016,Havering,256039,4186.401465,0.01635064
2018,E09000016,Havering,257810,4410.603759,0.017107962
2007,E06000019,Herefordshire,179930,3385,0.018812872
2008,E06000019,Herefordshire,181791,4841,0.026629481
2009,E06000019,Herefordshire,182367,4030,0.022098296
2010,E06000019,Herefordshire,182865,3494,0.019106991
2011,E06000019,Herefordshire,183619,2544,0.013854775
2012,E06000019,Herefordshire,185197,2699,0.01457367
2013,E06000019,Herefordshire,186389,2757,0.014791645
2014,E06000019,Herefordshire,187737,3416,0.018195667
2015,E06000019,Herefordshire,188522,3537,0.018761736
2016,E06000019,Herefordshire,189532,3796,0.02002828
2017,E06000019,Herefordshire,191041,4408,0.023073581
2018,E06000019,Herefordshire,192107,4288,0.022320894
2007,E10000015,Hertfordshire,1072954,24903,0.023209755
2008,E10000015,Hertfordshire,1085434,28645,0.026390366
2009,E10000015,Hertfordshire,1096599,24174,0.022044521
2010,E10000015,Hertfordshire,1107641,21720,0.019609242
2011,E10000015,Hertfordshire,1119824,19978,0.017840303
2012,E10000015,Hertfordshire,1129291,22473,0.019900097
2013,E10000015,Hertfordshire,1140618,27301,0.02393527
2014,E10000015,Hertfordshire,1154195,25878,0.022420821
2015,E10000015,Hertfordshire,1165332,28992,0.024878747
2016,E10000015,Hertfordshire,1176386,30443,0.025878411
2017,E10000015,Hertfordshire,1180934,32099,0.027181028
2018,E10000015,Hertfordshire,1184365,35402,0.029891123
2007,E09000017,Hillingdon,256981,2999.544212,0.011672241
2008,E09000017,Hillingdon,261051,4105.68821,0.015727533
2009,E09000017,Hillingdon,265665,10022.83378,0.03772734
2010,E09000017,Hillingdon,269465,5984.632277,0.022209312
2011,E09000017,Hillingdon,275499,6388.203095,0.023187754
2012,E09000017,Hillingdon,281179,5082.394431,0.018075299
2013,E09000017,Hillingdon,285996,5932.09564,0.020741883
2014,E09000017,Hillingdon,291368,5954.593716,0.020436677
2015,E09000017,Hillingdon,296056,7736.803754,0.026132906
2016,E09000017,Hillingdon,299899,7134.187938,0.023788635
2017,E09000017,Hillingdon,302343,4715.003894,0.015594884
2018,E09000017,Hillingdon,304824,5107.728903,0.016756321
2007,E09000018,Hounslow,233454,2929.612631,0.012548993
2008,E09000018,Hounslow,237907,2482.950596,0.010436644
2009,E09000018,Hounslow,243366,6619.620414,0.027200268
2010,E09000018,Hounslow,249236,7573.212188,0.030385707
2011,E09000018,Hounslow,254927,7549.413038,0.029614019
2012,E09000018,Hounslow,258518,7728.262152,0.029894484
2013,E09000018,Hounslow,261275,8380.233329,0.032074379
2014,E09000018,Hounslow,264030,7768.113508,0.029421329
2015,E09000018,Hounslow,266412,8661.060237,0.032510023
2016,E09000018,Hounslow,268270,8563.782517,0.031922252
2017,E09000018,Hounslow,269100,10069.90674,0.037420687
2018,E09000018,Hounslow,270782,13772.40232,0.050861587
2007,E06000046,Isle of Wight,138289,2439,0.017636978
2008,E06000046,Isle of Wight,138675,1963,0.014155399
2009,E06000046,Isle of Wight,138361,2281,0.016485859
2010,E06000046,Isle of Wight,138364,2996,0.021653031
2011,E06000046,Isle of Wight,138392,1481,0.010701486
2012,E06000046,Isle of Wight,138826,1684,0.012130293
2013,E06000046,Isle of Wight,138555,1639,0.011829237
2014,E06000046,Isle of Wight,139332,3024,0.021703557
2015,E06000046,Isle of Wight,139763,1955,0.013987965
2016,E06000046,Isle of Wight,140264,3394,0.024197228
2017,E06000046,Isle of Wight,140984,1844,0.013079498
2018,E06000046,Isle of Wight,141538,2595,0.018334299
2007,E06000053,Isles of Scilly,2293,432,0.188399477
2008,E06000053,Isles of Scilly,2333,1976,0.84697814
2009,E06000053,Isles of Scilly,2251,86,0.038205242
2010,E06000053,Isles of Scilly,2228,37,0.016606822
2011,E06000053,Isles of Scilly,2224,37,0.016636691
2012,E06000053,Isles of Scilly,2279,80,0.035103115
2013,E06000053,Isles of Scilly,2265,140,0.061810155
2014,E06000053,Isles of Scilly,2292,86,0.037521815
2015,E06000053,Isles of Scilly,2335,296,0.126766595
2017,E06000053,Isles of Scilly,2259,481,0.212926073
2018,E06000053,Isles of Scilly,2242,1101,0.491079393
2007,E09000019,Islington,188636,7899.54039,0.041877162
2008,E09000019,Islington,192089,7684.607267,0.040005452
2009,E09000019,Islington,196704,8840.193848,0.044941607
2010,E09000019,Islington,200129,8021.814674,0.04008322
2011,E09000019,Islington,206285,5332.526494,0.025850287
2012,E09000019,Islington,211273,4086.374038,0.019341677
2013,E09000019,Islington,215855,4321.549614,0.020020614
2014,E09000019,Islington,221405,4191.062706,0.018929395
2015,E09000019,Islington,227507,7651.088894,0.033630125
2016,E09000019,Islington,232055,8887.098546,0.03829738
2017,E09000019,Islington,235000,8998.873594,0.038293079
2018,E09000019,Islington,239142,8497.037967,0.035531349
2007,E09000020,Kensington and Chelsea,162883,5325.843786,0.032697358
2008,E09000020,Kensington and Chelsea,162579,6283.538437,0.038649139
2009,E09000020,Kensington and Chelsea,161893,6380.733404,0.039413275
2010,E09000020,Kensington and Chelsea,160463,2959.948528,0.018446299
2011,E09000020,Kensington and Chelsea,158251,2545.313504,0.016084028
2012,E09000020,Kensington and Chelsea,156912,8886.478012,0.056633514
2013,E09000020,Kensington and Chelsea,157141,10209.37217,0.0649695
2014,E09000020,Kensington and Chelsea,157830,13914.78459,0.088163116
2015,E09000020,Kensington and Chelsea,158589,15637.76729,0.098605624
2016,E09000020,Kensington and Chelsea,156773,17489.44791,0.111559056
2017,E09000020,Kensington and Chelsea,155741,4390.824615,0.028193119
2018,E09000020,Kensington and Chelsea,156197,20109.6838,0.128745647
2007,E10000016,Kent,1407791,30068,0.021358284
2008,E10000016,Kent,1423308,30043,0.02110787
2009,E10000016,Kent,1435269,32127,0.022383957
2010,E10000016,Kent,1451905,32507,0.022389206
2011,E10000016,Kent,1466466,24950,0.017013691
2012,E10000016,Kent,1480151,24869,0.016801664
2013,E10000016,Kent,1493114,26213,0.017555927
2014,E10000016,Kent,1509301,32852,0.021766367
2015,E10000016,Kent,1523100,35007,0.022984046
2016,E10000016,Kent,1540438,32956,0.021393915
2017,E10000016,Kent,1554636,34762,0.022360218
2018,E10000016,Kent,1568623,39003,0.024864483
2007,E06000010,Kingston upon Hull,255761,12038,0.047067379
2008,E06000010,Kingston upon Hull,256746,9560,0.037235244
2009,E06000010,Kingston upon Hull,256079,12569,0.04908251
2010,E06000010,Kingston upon Hull,256174,6136,0.02395247
2011,E06000010,Kingston upon Hull,256123,8605,0.033597139
2012,E06000010,Kingston upon Hull,257012,3716,0.014458469
2013,E06000010,Kingston upon Hull,257188,4065,0.015805559
2014,E06000010,Kingston upon Hull,257414,5266,0.020457318
2015,E06000010,Kingston upon Hull,258587,4761,0.018411598
2016,E06000010,Kingston upon Hull,260035,4149,0.015955544
2017,E06000010,Kingston upon Hull,260673,3529,0.013538034
2018,E06000010,Kingston upon Hull,260645,3175,0.012181319
2007,E09000021,Kingston upon Thames,154485,1991.094161,0.012888592
2008,E09000021,Kingston upon Thames,156027,2018.759278,0.012938525
2009,E09000021,Kingston upon Thames,157307,3532.846168,0.02245829
2010,E09000021,Kingston upon Thames,158648,4063.424703,0.025612833
2011,E09000021,Kingston upon Thames,160436,3643.734089,0.022711449
2012,E09000021,Kingston upon Thames,163200,3802.786859,0.02330139
2013,E09000021,Kingston upon Thames,165657,2613.749676,0.015778082
2014,E09000021,Kingston upon Thames,168433,2427.503502,0.01441228
2015,E09000021,Kingston upon Thames,171609,2616.176025,0.015244981
2016,E09000021,Kingston upon Thames,173703,3054.934579,0.017587115
2017,E09000021,Kingston upon Thames,174609,5480.448117,0.031386974
2018,E09000021,Kingston upon Thames,175470,2541.499444,0.014483954
2007,E08000034,Kirklees,407974,10293,0.025229549
2008,E08000034,Kirklees,411807,8888,0.021582926
2009,E08000034,Kirklees,414785,8881,0.021411092
2010,E08000034,Kirklees,418339,7834,0.01872644
2011,E08000034,Kirklees,422970,8222,0.019438731
2012,E08000034,Kirklees,425346,7434,0.017477536
2013,E08000034,Kirklees,427831,7636,0.017848169
2014,E08000034,Kirklees,429998,10309,0.02397453
2015,E08000034,Kirklees,432855,10834,0.025029167
2016,E08000034,Kirklees,435236,7507,0.017248114
2017,E08000034,Kirklees,437145,8402,0.019220167
2018,E08000034,Kirklees,438727,15667,0.035710134
2007,E08000011,Knowsley,148188,7825,0.052804546
2008,E08000011,Knowsley,147822,10686,0.072289646
2009,E08000011,Knowsley,147070,11266,0.076602978
2010,E08000011,Knowsley,146398,15681,0.107112119
2011,E08000011,Knowsley,145903,9450,0.064769059
2012,E08000011,Knowsley,145942,8629,0.059126228
2013,E08000011,Knowsley,146091,7620,0.052159271
2014,E08000011,Knowsley,146429,7541,0.051499361
2015,E08000011,Knowsley,147262,7141,0.048491804
2016,E08000011,Knowsley,148001,6193.837555,0.041849971
2017,E08000011,Knowsley,148560,7279.532731,0.049000624
2018,E08000011,Knowsley,149571,6845,0.045764219
2007,E09000022,Lambeth,284964,6808.016199,0.023890794
2008,E09000022,Lambeth,289126,9979.301134,0.034515406
2009,E09000022,Lambeth,294050,8877.841238,0.030191604
2010,E09000022,Lambeth,297650,8531.882424,0.028664144
2011,E09000022,Lambeth,304481,7608.309913,0.024987799
2012,E09000022,Lambeth,309366,7117.192214,0.023005735
2013,E09000022,Lambeth,312700,5494.401539,0.01757084
2014,E09000022,Lambeth,316637,8312.372571,0.026252057
2015,E09000022,Lambeth,320736,9333.384984,0.029099898
2016,E09000022,Lambeth,323063,9931.850025,0.030742765
2017,E09000022,Lambeth,324048,7363.036283,0.022722054
2018,E09000022,Lambeth,325917,6973.304447,0.021395952
2007,E10000017,Lancashire,1161832,17369,0.014949666
2008,E10000017,Lancashire,1163352,17433,0.014985146
2009,E10000017,Lancashire,1164141,29278,0.025149874
2010,E10000017,Lancashire,1167579,16494,0.014126667
2011,E10000017,Lancashire,1171558,14385,0.012278521
2012,E10000017,Lancashire,1175370,15706,0.013362601
2013,E10000017,Lancashire,1178594,16504,0.014003126
2014,E10000017,Lancashire,1182605,21070,0.0178166
2015,E10000017,Lancashire,1188875,22453,0.018885922
2016,E10000017,Lancashire,1195418,22972,0.019216709
2017,E10000017,Lancashire,1201855,23824,0.019822691
2018,E10000017,Lancashire,1210053,26136,0.021599054
2007,E08000035,Leeds,738560,12550,0.016992526
2008,E08000035,Leeds,741665,15486,0.020880047
2009,E08000035,Leeds,743885,13275,0.0178455
2010,E08000035,Leeds,747571,9423,0.012604823
2011,E08000035,Leeds,750683,8030,0.010696925
2012,E08000035,Leeds,757566,6893,0.009098877
2013,E08000035,Leeds,760894,6532,0.008584639
2014,E08000035,Leeds,765430,9527,0.012446599
2015,E08000035,Leeds,773213,8274,0.010700803
2016,E08000035,Leeds,781087,8221,0.010525076
2017,E08000035,Leeds,784846,8411,0.010716752
2018,E08000035,Leeds,789194,9121,0.011557361
2007,E06000016,Leicester City,311303,4801,0.015422273
2008,E06000016,Leicester City,315473,4954,0.015703404
2009,E06000016,Leicester City,319708,7639,0.023893678
2010,E06000016,Leicester City,324912,9835,0.030269735
2011,E06000016,Leicester City,329627,5090,0.015441696
2012,E06000016,Leicester City,332067,5110,0.015388461
2013,E06000016,Leicester City,334631,4785,0.014299333
2014,E06000016,Leicester City,338491,5641,0.01666514
2015,E06000016,Leicester City,344036,6211,0.018053343
2016,E06000016,Leicester City,349513,5113,0.014628927
2017,E06000016,Leicester City,353540,4919,0.01391356
2018,E06000016,Leicester City,355218,6530,0.018383077
2007,E10000018,Leicestershire,634555,8632,0.013603234
2008,E10000018,Leicestershire,639236,9353,0.014631529
2009,E10000018,Leicestershire,642255,11936,0.018584519
2010,E10000018,Leicestershire,646292,12489,0.019324083
2011,E10000018,Leicestershire,651179,11407,0.017517457
2012,E10000018,Leicestershire,656182,15317,0.023342609
2013,E10000018,Leicestershire,660917,16052,0.024287467
2014,E10000018,Leicestershire,666682,18834,0.02825035
2015,E10000018,Leicestershire,673410,13882,0.020614484
2016,E10000018,Leicestershire,680466,13941,0.020487431
2017,E10000018,Leicestershire,690212,18817,0.027262638
2018,E10000018,Leicestershire,698268,11693,0.016745719
2007,E09000023,Lewisham,261188,4385.439743,0.016790357
2008,E09000023,Lewisham,266508,4736.830284,0.017773689
2009,E09000023,Lewisham,270418,5698.044645,0.021071248
2010,E09000023,Lewisham,272525,6175.259222,0.022659423
2011,E09000023,Lewisham,276938,6243.797247,0.022545831
2012,E09000023,Lewisham,280705,4494.994242,0.016013232
2013,E09000023,Lewisham,284956,4869.240706,0.017087693
2014,E09000023,Lewisham,290284,5105.702336,0.017588645
2015,E09000023,Lewisham,294999,6201.065733,0.021020633
2016,E09000023,Lewisham,298903,7177.041528,0.024011273
2017,E09000023,Lewisham,301307,8135.663532,0.027001243
2018,E09000023,Lewisham,303536,9328.068053,0.03073134
2007,E10000019,Lincolnshire,693739,14662,0.02113475
2008,E10000019,Lincolnshire,700780,15974,0.0227946
2009,E10000019,Lincolnshire,705599,15069,0.021356323
2010,E10000019,Lincolnshire,711805,14118,0.019834084
2011,E10000019,Lincolnshire,714768,14546,0.020350659
2012,E10000019,Lincolnshire,719184,13006,0.018084385
2013,E10000019,Lincolnshire,724523,13426,0.018530813
2014,E10000019,Lincolnshire,731886,16095,0.02199113
2015,E10000019,Lincolnshire,737350,15705,0.021299247
2016,E10000019,Lincolnshire,744811,16624,0.022319756
2017,E10000019,Lincolnshire,751171,17977,0.023931968
2018,E10000019,Lincolnshire,755833,20506,0.027130332
2007,E08000012,Liverpool,453582,19220,0.042373816
2008,E08000012,Liverpool,454468,17542,0.038598977
2009,E08000012,Liverpool,457523,28273,0.0617958
2010,E08000012,Liverpool,461403,29452,0.063831401
2011,E08000012,Liverpool,465656,20676,0.044401876
2012,E08000012,Liverpool,470191,21565,0.04586434
2013,E08000012,Liverpool,471789,17210,0.036478171
2014,E08000012,Liverpool,474569,17110,0.036053767
2015,E08000012,Liverpool,480873,22937,0.047698665
2016,E08000012,Liverpool,487605,21163.94614,0.043403874
2017,E08000012,Liverpool,491549,19894.26043,0.040472589
2018,E08000012,Liverpool,494814,20119,0.040659723
2007,E06000032,Luton,189742,1969,0.010377249
2008,E06000032,Luton,192084,2366,0.012317528
2009,E06000032,Luton,195449,2445,0.012509657
2010,E06000032,Luton,199583,2842,0.01423969
2011,E06000032,Luton,203641,2607,0.012801941
2012,E06000032,Luton,205498,3197,0.015557329
2013,E06000032,Luton,207404,3825,0.018442267
2014,E06000032,Luton,210173,3306,0.015729899
2015,E06000032,Luton,213581,3059,0.014322435
2016,E06000032,Luton,215914,5214,0.024148504
2017,E06000032,Luton,214658,2401,0.011185234
2018,E06000032,Luton,214109,2556,0.011937845
2007,E08000003,Manchester,470538,8245,0.017522496
2008,E08000003,Manchester,477408,23318,0.048842918
2009,E08000003,Manchester,483784,5006,0.010347593
2010,E08000003,Manchester,492598,7614,0.015456823
2011,E08000003,Manchester,502902,6685.791433,0.013294422
2012,E08000003,Manchester,510501,12526.7526,0.024538155
2013,E08000003,Manchester,513665,5855.92202,0.011400275
2014,E08000003,Manchester,518834,8704.584907,0.016777206
2015,E08000003,Manchester,529809,13447.74453,0.02538225
2016,E08000003,Manchester,541319,17729.4565,0.032752326
2017,E08000003,Manchester,545501,25516.38577,0.046776057
2018,E08000003,Manchester,547627,12762.3481,0.023304819
2007,E09000024,Merton,194260,6843.10575,0.03522653
2008,E09000024,Merton,195859,7377.686544,0.037668356
2009,E09000024,Merton,198136,7277.968929,0.036732189
2010,E09000024,Merton,199136,2327.339655,0.011687187
2011,E09000024,Merton,200543,2380.165396,0.011868604
2012,E09000024,Merton,202047,2031.58469,0.01005501
2013,E09000024,Merton,203637,2713.009639,0.013322774
2014,E09000024,Merton,204598,5952.242206,0.029092377
2015,E09000024,Merton,205965,6333.010465,0.030747993
2016,E09000024,Merton,206706,8196.921493,0.039654976
2017,E09000024,Merton,206052,8445.479004,0.040987125
2018,E09000024,Merton,206186,8038.954923,0.03898885
2007,E06000002,Middlesbrough,138190,2790,0.020189594
2008,E06000002,Middlesbrough,137885,3104,0.022511513
2009,E06000002,Middlesbrough,137273,3102,0.022597306
2010,E06000002,Middlesbrough,137667,2971,0.021581062
2011,E06000002,Middlesbrough,138368,3446,0.024904602
2012,E06000002,Middlesbrough,138726,2068,0.014907083
2013,E06000002,Middlesbrough,138911,1412,0.010164782
2014,E06000002,Middlesbrough,138991,1430,0.010288436
2015,E06000002,Middlesbrough,139310,1699,0.012195822
2016,E06000002,Middlesbrough,140326,2536.420292,0.018075198
2017,E06000002,Middlesbrough,140639,1951.163611,0.01387356
2018,E06000002,Middlesbrough,140545,2697.933042,0.019196222
2007,E06000042,Milton Keynes,231033,6029,0.026095839
2008,E06000042,Milton Keynes,235625,4737,0.020103979
2009,E06000042,Milton Keynes,240178,4757,0.019806144
2010,E06000042,Milton Keynes,245450,3487,0.014206559
2011,E06000042,Milton Keynes,249895,4405,0.017627404
2012,E06000042,Milton Keynes,252773,2531,0.010012937
2013,E06000042,Milton Keynes,256376,3200,0.012481668
2014,E06000042,Milton Keynes,260225,3295,0.012662119
2015,E06000042,Milton Keynes,263181,2599,0.009875333
2016,E06000042,Milton Keynes,266240,3292,0.012364784
2017,E06000042,Milton Keynes,267521,12583,0.04703556
2018,E06000042,Milton Keynes,268607,6225,0.023175122
2007,E08000021,Newcastle upon Tyne,271577,6604,0.024317229
2008,E08000021,Newcastle upon Tyne,271649,6409,0.023592945
2009,E08000021,Newcastle upon Tyne,273422,4909,0.017953932
2010,E08000021,Newcastle upon Tyne,276681,3214.97816,0.011619801
2011,E08000021,Newcastle upon Tyne,279092,2699,0.009670646
2012,E08000021,Newcastle upon Tyne,281893,3044,0.010798424
2013,E08000021,Newcastle upon Tyne,285821,2697,0.009435976
2014,E08000021,Newcastle upon Tyne,288340,8676.477351,0.030091133
2015,E08000021,Newcastle upon Tyne,290764,9667.229419,0.033247683
2016,E08000021,Newcastle upon Tyne,293713,6228.390527,0.021205703
2017,E08000021,Newcastle upon Tyne,295842,6249.000989,0.021122765
2018,E08000021,Newcastle upon Tyne,300196,6377.750809,0.021245289
2007,E09000025,Newham,266285,3274.640248,0.012297502
2008,E09000025,Newham,276478,4774.841,0.017270238
2009,E09000025,Newham,286447,5974.107339,0.020855891
2010,E09000025,Newham,299171,6393.673464,0.021371301
2011,E09000025,Newham,310460,356.933564,0.001149693
2012,E09000025,Newham,316295,9258.042246,0.029270277
2013,E09000025,Newham,321465,8434.462586,0.026237577
2014,E09000025,Newham,328066,6903.770709,0.021043847
2015,E09000025,Newham,336254,7358.573142,0.021883972
2016,E09000025,Newham,344533,10680.5623,0.031000114
2017,E09000025,Newham,347996,7578.135691,0.021776502
2018,E09000025,Newham,352005,18939.19905,0.053803778
2007,E10000020,Norfolk,834945,13052,0.015632167
2008,E10000020,Norfolk,841495,15758,0.018726196
2009,E10000020,Norfolk,846355,18704,0.022099474
2010,E10000020,Norfolk,852926,17341,0.020331189
2011,E10000020,Norfolk,859426,15458,0.017986423
2012,E10000020,Norfolk,864847,13224,0.015290566
2013,E10000020,Norfolk,870296,15380,0.017672148
2014,E10000020,Norfolk,877388,17527,0.019976339
