Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Police_Services_Income,Police_Services_Income_PerCap
2013,E09000009,Ealing,342108,10606.80309,0.031004253
2014,E09000009,Ealing,342997,10260.43026,0.029914052
2015,E09000009,Ealing,344285,10311.07542,0.029949244
2016,E09000009,Ealing,344802,9991.508067,0.028977524
2017,E09000009,Ealing,342736,9475.940552,0.027647929
2018,E09000009,Ealing,341982,10652.98027,0.031150705
2007,E06000011,East Riding of Yorkshire,330865,7584.982908,0.022924706
2008,E06000011,East Riding of Yorkshire,332464,2779.044392,0.008358933
2009,E06000011,East Riding of Yorkshire,332748,6871.513247,0.020650803
2010,E06000011,East Riding of Yorkshire,333599,2753.678937,0.008254458
2011,E06000011,East Riding of Yorkshire,334673,2457.788508,0.007343851
2012,E06000011,East Riding of Yorkshire,335901,2881.437531,0.008578234
2013,E06000011,East Riding of Yorkshire,336072,5641.061068,0.016785275
2014,E06000011,East Riding of Yorkshire,337242,5392.875877,0.015991116
2015,E06000011,East Riding of Yorkshire,336756,4566.728432,0.013560942
2016,E06000011,East Riding of Yorkshire,337804,3975.902515,0.01176985
2017,E06000011,East Riding of Yorkshire,338061,4447.472628,0.013155829
2018,E06000011,East Riding of Yorkshire,339614,6721.70357,0.019792186
2007,E10000011,East Sussex,515891,8796.401134,0.017050891
2008,E10000011,East Sussex,519197,8747.654127,0.01684843
2009,E10000011,East Sussex,520370,8865.407268,0.017036738
2010,E10000011,East Sussex,523651,9566.972226,0.018269749
2011,E10000011,East Sussex,527209,10123.28565,0.019201656
2012,E10000011,East Sussex,531088,9202.564175,0.017327758
2013,E10000011,East Sussex,534904,8787.240273,0.016427696
2014,E10000011,East Sussex,540503,7821.538994,0.014470852
2015,E10000011,East Sussex,545021,7780.416226,0.014275443
2016,E10000011,East Sussex,549557,8017.061755,0.014588226
2017,E10000011,East Sussex,552259,8655.641047,0.015673155
2018,E10000011,East Sussex,554590,9034.432308,0.016290291
2007,E09000010,Enfield,291534,12093.2373,0.041481396
2008,E09000010,Enfield,297443,14760.85675,0.049625833
2009,E09000010,Enfield,301971,13629.76599,0.04513601
2010,E09000010,Enfield,307648,16003.73562,0.052019632
2011,E09000010,Enfield,313935,19378.32579,0.061727191
2012,E09000010,Enfield,317257,12738.72214,0.040152691
2013,E09000010,Enfield,320317,9931.189405,0.031004253
2014,E09000010,Enfield,324409,9704.387854,0.029914052
2015,E09000010,Enfield,328738,9845.454525,0.029949244
2016,E09000010,Enfield,332127,9624.217957,0.028977524
2017,E09000010,Enfield,332705,9198.604177,0.027647929
2018,E09000010,Enfield,333869,10400.2546,0.031150705
2007,E10000012,Essex,1362888,14046.99636,0.010306787
2008,E10000012,Essex,1373172,16111.50241,0.011733055
2009,E10000012,Essex,1379503,16978.74499,0.012307871
2010,E10000012,Essex,1388913,13637.48544,0.009818819
2011,E10000012,Essex,1396599,12836.51704,0.009191269
2012,E10000012,Essex,1407084,12863.98704,0.009142302
2013,E10000012,Essex,1417596,14783.03949,0.010428246
2014,E10000012,Essex,1433282,20239.03123,0.01412076
2015,E10000012,Essex,1445323,19417.37314,0.013434625
2016,E10000012,Essex,1457910,19193.04809,0.013164769
2017,E10000012,Essex,1468177,20029.18492,0.013642214
2018,E10000012,Essex,1477764,20761.64437,0.014049364
2007,E08000037,Gateshead,194934,1858.272904,0.009532831
2008,E08000037,Gateshead,196078,5146.784755,0.02624866
2009,E08000037,Gateshead,197481,2118.560128,0.010727919
2010,E08000037,Gateshead,198731,1484.143197,0.007468101
2011,E08000037,Gateshead,200349,1665.509256,0.00831304
2012,E08000037,Gateshead,200272,1856.369045,0.009269239
2013,E08000037,Gateshead,200098,1710.767128,0.008549646
2014,E08000037,Gateshead,200781,1676.203637,0.008348418
2015,E08000037,Gateshead,201724,1709.841876,0.008476145
2016,E08000037,Gateshead,202628,1649.808928,0.008142058
2017,E08000037,Gateshead,202419,1586.297977,0.007836705
2018,E08000037,Gateshead,202508,1599.883337,0.007900346
2007,E10000013,Gloucestershire,585415,3136,0.005356884
2008,E10000013,Gloucestershire,587610,3953,0.006727251
2009,E10000013,Gloucestershire,590480,12217,0.020689947
2010,E10000013,Gloucestershire,594097,12693,0.021365198
2011,E10000013,Gloucestershire,598289,16371,0.02736303
2012,E10000013,Gloucestershire,602216,19042,0.031619884
2013,E10000013,Gloucestershire,605959,19283,0.031822285
2014,E10000013,Gloucestershire,611739,20668,0.03378565
2015,E10000013,Gloucestershire,617527,25211.441,0.040826459
2016,E10000013,Gloucestershire,623094,25251,0.040525186
2017,E10000013,Gloucestershire,628139,25016,0.03982558
2018,E10000013,Gloucestershire,633558,30161,0.047605744
2007,E09000011,Greenwich,236535,9811.801999,0.041481396
2008,E09000011,Greenwich,239748,11897.6943,0.049625833
2009,E09000011,Greenwich,243672,10998.38176,0.04513601
2010,E09000011,Greenwich,249171,12961.78362,0.052019632
2011,E09000011,Greenwich,255483,15770.248,0.061727191
2012,E09000011,Greenwich,259986,10439.1374,0.040152691
2013,E09000011,Greenwich,264097,8188.130285,0.031004253
2014,E09000011,Greenwich,268853,8042.482754,0.029914052
2015,E09000011,Greenwich,274542,8222.325305,0.029949244
2016,E09000011,Greenwich,279139,8088.75694,0.028977524
2017,E09000011,Greenwich,282849,7820.189035,0.027647929
2018,E09000011,Greenwich,286186,8914.895554,0.031150705
2007,E09000012,Hackney,224480,9311.74377,0.041481396
2008,E09000012,Hackney,231041,11465.60217,0.049625833
2009,E09000012,Hackney,236622,10680.17289,0.04513601
2010,E09000012,Hackney,241739,12575.17372,0.052019632
2011,E09000012,Hackney,247182,15257.85059,0.061727191
2012,E09000012,Hackney,252212,10126.99038,0.040152691
2013,E09000012,Hackney,257436,7981.610953,0.031004253
2014,E09000012,Hackney,263112,7870.746179,0.029914052
2015,E09000012,Hackney,268626,8045.145578,0.029949244
2016,E09000012,Hackney,273239,7917.789551,0.028977524
2017,E09000012,Hackney,275929,7628.865367,0.027647929
2018,E09000012,Hackney,279665,8711.761809,0.031150705
2007,E06000006,Halton,122040,1746.262295,0.014308934
2008,E06000006,Halton,122907,2493.393167,0.020286828
2009,E06000006,Halton,123636,1223.846607,0.009898788
2010,E06000006,Halton,124802,1243.982598,0.00996765
2011,E06000006,Halton,125722,1584.154421,0.012600455
2012,E06000006,Halton,125781,1932.199558,0.015361617
2013,E06000006,Halton,126074,2120.810483,0.01682195
2014,E06000006,Halton,126501,3340.406769,0.026406169
2015,E06000006,Halton,126719,3228.256788,0.025475712
2016,E06000006,Halton,127306,3729.985022,0.029299365
2017,E06000006,Halton,127595,4026.852886,0.031559645
2018,E06000006,Halton,128432,4503.427146,0.035064681
2007,E09000013,Hammersmith and Fulham,176472,7320.304912,0.041481396
2008,E09000013,Hammersmith and Fulham,177088,8788.139579,0.049625833
2009,E09000013,Hammersmith and Fulham,180116,8129.717527,0.04513601
2010,E09000013,Hammersmith and Fulham,180842,9407.334217,0.052019632
2011,E09000013,Hammersmith and Fulham,182445,11261.81741,0.061727191
2012,E09000013,Hammersmith and Fulham,182117,7312.487539,0.040152691
2013,E09000013,Hammersmith and Fulham,181421,5624.822638,0.031004253
2014,E09000013,Hammersmith and Fulham,181679,5434.755142,0.029914052
2015,E09000013,Hammersmith and Fulham,182183,5456.243092,0.029949244
2016,E09000013,Hammersmith and Fulham,181783,5267.621159,0.028977524
2017,E09000013,Hammersmith and Fulham,182998,5059.515689,0.027647929
2018,E09000013,Hammersmith and Fulham,185426,5776.150556,0.031150705
2007,E10000014,Hampshire,1283441,10023.9898,0.007810246
2008,E10000014,Hampshire,1293565,27499.8466,0.02125896
2009,E10000014,Hampshire,1301706,28279.9246,0.021725278
2010,E10000014,Hampshire,1312347,30717.26319,0.023406358
2011,E10000014,Hampshire,1322118,16538.52783,0.012509116
2012,E10000014,Hampshire,1331394,17986.36232,0.013509421
2013,E10000014,Hampshire,1340180,26826.39039,0.020017005
2014,E10000014,Hampshire,1349627,28827.18448,0.021359372
2015,E10000014,Hampshire,1356994,32696.80923,0.024095029
2016,E10000014,Hampshire,1365103,33708.1641,0.024692762
2017,E10000014,Hampshire,1370728,35524.96742,0.025916861
2018,E10000014,Hampshire,1376316,36473.58724,0.026500882
2007,E09000014,Haringey,236793,9822.504199,0.041481396
2008,E09000014,Haringey,244459,12131.4816,0.049625833
2009,E09000014,Haringey,249805,11275.20091,0.04513601
2010,E09000014,Haringey,252742,13147.54573,0.052019632
2011,E09000014,Haringey,255540,15773.76645,0.061727191
2012,E09000014,Haringey,257898,10355.29858,0.040152691
2013,E09000014,Haringey,261033,8093.133252,0.031004253
2014,E09000014,Haringey,264398,7909.21565,0.029914052
2015,E09000014,Haringey,268251,8033.914612,0.029949244
2016,E09000014,Haringey,272078,7884.146646,0.028977524
2017,E09000014,Haringey,271224,7498.781862,0.027647929
2018,E09000014,Haringey,270624,8430.128288,0.031150705
2007,E09000015,Harrow,226355,9389.521388,0.041481396
2008,E09000015,Harrow,229567,11392.45369,0.049625833
2009,E09000015,Harrow,233495,10539.03259,0.04513601
2010,E09000015,Harrow,237451,12352.11354,0.052019632
2011,E09000015,Harrow,240499,14845.32777,0.061727191
2012,E09000015,Harrow,241978,9716.067746,0.040152691
2013,E09000015,Harrow,243004,7534.15757,0.031004253
2014,E09000015,Harrow,245149,7333.400054,0.029914052
2015,E09000015,Harrow,246818,7392.012469,0.029949244
2016,E09000015,Harrow,248697,7206.623169,0.028977524
2017,E09000015,Harrow,248880,6881.016539,0.027647929
2018,E09000015,Harrow,250149,7792.317611,0.031150705
2007,E06000001,Hartlepool,90969,1995.112807,0.021931788
2008,E06000001,Hartlepool,91379,1339.35461,0.014657138
2009,E06000001,Hartlepool,91530,1198.731303,0.013096595
2010,E06000001,Hartlepool,91773,1041.379348,0.011347339
2011,E06000001,Hartlepool,92088,1190.57379,0.012928653
2012,E06000001,Hartlepool,92261,1137.960011,0.012334139
2013,E06000001,Hartlepool,92662,842.7789652,0.009095195
2014,E06000001,Hartlepool,92606,895.3267739,0.009668129
2015,E06000001,Hartlepool,92498,577.8531697,0.006247196
2016,E06000001,Hartlepool,92845,643.6047465,0.006932035
2017,E06000001,Hartlepool,93019,561.5807507,0.006037269
2018,E06000001,Hartlepool,93242,596.0269324,0.006392258
2007,E09000016,Havering,229789,9531.968502,0.041481396
2008,E09000016,Havering,231793,11502.92079,0.049625833
2009,E09000016,Havering,234127,10567.55855,0.04513601
2010,E09000016,Havering,236234,12288.80565,0.052019632
2011,E09000016,Havering,237927,14686.56543,0.061727191
2012,E09000016,Havering,239742,9626.28633,0.040152691
2013,E09000016,Havering,242142,7507.431903,0.031004253
2014,E09000016,Havering,246030,7359.754334,0.029914052
2015,E09000016,Havering,249375,7468.592685,0.029949244
2016,E09000016,Havering,253371,7342.064114,0.028977524
2017,E09000016,Havering,256039,7078.948062,0.027647929
2018,E09000016,Havering,257810,8030.963159,0.031150705
2007,E06000019,Herefordshire,179930,1155.829831,0.006423775
2008,E06000019,Herefordshire,181791,1186.68656,0.006527752
2009,E06000019,Herefordshire,182367,1154.599711,0.006331188
2010,E06000019,Herefordshire,182865,1076.508123,0.005886901
2011,E06000019,Herefordshire,183619,994.6594797,0.005416975
2012,E06000019,Herefordshire,185197,1165.752836,0.006294664
2013,E06000019,Herefordshire,186389,1991.046607,0.010682211
2014,E06000019,Herefordshire,187737,952.9643776,0.005076061
2015,E06000019,Herefordshire,188522,1542.70142,0.008183137
2016,E06000019,Herefordshire,189532,696.1248012,0.003672862
2017,E06000019,Herefordshire,191041,1343.82207,0.007034208
2018,E06000019,Herefordshire,192107,1192.880828,0.00620946
2007,E10000015,Hertfordshire,1072954,9638,0.008982678
2008,E10000015,Hertfordshire,1085434,10953,0.010090895
2009,E10000015,Hertfordshire,1096599,13468,0.012281609
2010,E10000015,Hertfordshire,1107641,15147,0.013675008
2011,E10000015,Hertfordshire,1119824,13932,0.012441241
2012,E10000015,Hertfordshire,1129291,22678,0.020081626
2013,E10000015,Hertfordshire,1140618,20069,0.017594848
2014,E10000015,Hertfordshire,1154195,25664,0.022235411
2015,E10000015,Hertfordshire,1165332,29649,0.025442535
2016,E10000015,Hertfordshire,1176386,24912,0.021176723
2017,E10000015,Hertfordshire,1180934,11215,0.00949672
2018,E10000015,Hertfordshire,1184365,10160,0.008578437
2007,E09000017,Hillingdon,256981,10659.93062,0.041481396
2008,E09000017,Hillingdon,261051,12954.87343,0.049625833
2009,E09000017,Hillingdon,265665,11991.05802,0.04513601
2010,E09000017,Hillingdon,269465,14017.47003,0.052019632
2011,E09000017,Hillingdon,275499,17005.77946,0.061727191
2012,E09000017,Hillingdon,281179,11290.09337,0.040152691
2013,E09000017,Hillingdon,285996,8867.092428,0.031004253
2014,E09000017,Hillingdon,291368,8715.997646,0.029914052
2015,E09000017,Hillingdon,296056,8866.653337,0.029949244
2016,E09000017,Hillingdon,299899,8690.330328,0.028977524
2017,E09000017,Hillingdon,302343,8359.157761,0.027647929
2018,E09000017,Hillingdon,304824,9495.482386,0.031150705
2007,E09000018,Hounslow,233454,9683.997818,0.041481396
2008,E09000018,Hounslow,237907,11806.33314,0.049625833
2009,E09000018,Hounslow,243366,10984.57014,0.04513601
2010,E09000018,Hounslow,249236,12965.1649,0.052019632
2011,E09000018,Hounslow,254927,15735.92768,0.061727191
2012,E09000018,Hounslow,258518,10380.19325,0.040152691
2013,E09000018,Hounslow,261275,8100.636282,0.031004253
2014,E09000018,Hounslow,264030,7898.207279,0.029914052
2015,E09000018,Hounslow,266412,7978.837953,0.029949244
2016,E09000018,Hounslow,268270,7773.800237,0.028977524
2017,E09000018,Hounslow,269100,7440.057661,0.027647929
2018,E09000018,Hounslow,270782,8435.0501,0.031150705
2007,E06000046,Isle of Wight,138289,1080.071095,0.007810246
2008,E06000046,Isle of Wight,138675,2948.086279,0.02125896
2009,E06000046,Isle of Wight,138361,3005.931176,0.021725278
2010,E06000046,Isle of Wight,138364,3238.597264,0.023406358
2011,E06000046,Isle of Wight,138392,1731.161623,0.012509116
2012,E06000046,Isle of Wight,138826,1875.458907,0.013509421
2013,E06000046,Isle of Wight,138555,2773.456193,0.020017005
2014,E06000046,Isle of Wight,139332,2976.04395,0.021359372
2015,E06000046,Isle of Wight,139763,3367.593481,0.024095029
2016,E06000046,Isle of Wight,140264,3463.505633,0.024692762
2017,E06000046,Isle of Wight,140984,3653.86277,0.025916861
2018,E06000046,Isle of Wight,141538,3750.881768,0.026500882
2007,E06000053,Isles of Scilly,2293,26.8063723,0.011690524
2008,E06000053,Isles of Scilly,2333,19.1770997,0.008219931
2009,E06000053,Isles of Scilly,2251,12.6771406,0.005631782
2010,E06000053,Isles of Scilly,2228,11.66160087,0.005234112
2011,E06000053,Isles of Scilly,2224,11.68232848,0.005252846
2012,E06000053,Isles of Scilly,2279,11.67090074,0.005121062
2013,E06000053,Isles of Scilly,2265,12.9352339,0.00571092
2014,E06000053,Isles of Scilly,2292,13.86697259,0.006050163
2015,E06000053,Isles of Scilly,2335,14.14138813,0.006056269
2017,E06000053,Isles of Scilly,2259,5.580676532,0.002470419
2018,E06000053,Isles of Scilly,2242,17.50600439,0.007808209
2007,E09000019,Islington,188636,7824.884613,0.041481396
2008,E09000019,Islington,192089,9532.576705,0.049625833
2009,E09000019,Islington,196704,8878.433656,0.04513601
2010,E09000019,Islington,200129,10410.63685,0.052019632
2011,E09000019,Islington,206285,12733.39365,0.061727191
2012,E09000019,Islington,211273,8483.179383,0.040152691
2013,E09000019,Islington,215855,6692.423097,0.031004253
2014,E09000019,Islington,221405,6623.120791,0.029914052
2015,E09000019,Islington,227507,6813.662621,0.029949244
2016,E09000019,Islington,232055,6724.379222,0.028977524
2017,E09000019,Islington,235000,6497.263286,0.027647929
2018,E09000019,Islington,239142,7449.441805,0.031150705
2007,E09000020,Kensington and Chelsea,162883,6756.614222,0.041481396
2008,E09000020,Kensington and Chelsea,162579,8068.118363,0.049625833
2009,E09000020,Kensington and Chelsea,161893,7307.204022,0.04513601
2010,E09000020,Kensington and Chelsea,160463,8347.226145,0.052019632
2011,E09000020,Kensington and Chelsea,158251,9768.389743,0.061727191
2012,E09000020,Kensington and Chelsea,156912,6300.438974,0.040152691
2013,E09000020,Kensington and Chelsea,157141,4872.039368,0.031004253
2014,E09000020,Kensington and Chelsea,157830,4721.334904,0.029914052
2015,E09000020,Kensington and Chelsea,158589,4749.620633,0.029949244
2016,E09000020,Kensington and Chelsea,156773,4542.893296,0.028977524
2017,E09000020,Kensington and Chelsea,155741,4305.916091,0.027647929
2018,E09000020,Kensington and Chelsea,156197,4865.64661,0.031150705
2007,E10000016,Kent,1407791,54048.32919,0.038392296
2008,E10000016,Kent,1423308,58779.8512,0.041298054
2009,E10000016,Kent,1435269,19012.77544,0.013246838
2010,E10000016,Kent,1451905,15030.13382,0.010352009
2011,E10000016,Kent,1466466,17906.5699,0.012210696
2012,E10000016,Kent,1480151,15329.96936,0.010357031
2013,E10000016,Kent,1493114,16834.96293,0.011275069
2014,E10000016,Kent,1509301,17373.1344,0.011510715
2015,E10000016,Kent,1523100,18964.68178,0.01245137
2016,E10000016,Kent,1540438,19337.32212,0.012553132
2017,E10000016,Kent,1554636,21522.63814,0.013844166
2018,E10000016,Kent,1568623,28617.83514,0.018243922
2007,E06000010,Kingston upon Hull,255761,5863.245775,0.022924706
2008,E06000010,Kingston upon Hull,256746,2146.122682,0.008358933
2009,E06000010,Kingston upon Hull,256079,5288.236867,0.020650803
2010,E06000010,Kingston upon Hull,256174,2114.577526,0.008254458
2011,E06000010,Kingston upon Hull,256123,1880.929044,0.007343851
2012,E06000010,Kingston upon Hull,257012,2204.709193,0.008578234
2013,E06000010,Kingston upon Hull,257188,4316.971405,0.016785275
2014,E06000010,Kingston upon Hull,257414,4116.337084,0.015991116
2015,E06000010,Kingston upon Hull,258587,3506.683192,0.013560942
2016,E06000010,Kingston upon Hull,260035,3060.573026,0.01176985
2017,E06000010,Kingston upon Hull,260673,3429.369352,0.013155829
2018,E06000010,Kingston upon Hull,260645,5158.734407,0.019792186
2007,E09000021,Kingston upon Thames,154485,6408.253458,0.041481396
2008,E09000021,Kingston upon Thames,156027,7742.969902,0.049625833
2009,E09000021,Kingston upon Thames,157307,7100.210281,0.04513601
2010,E09000021,Kingston upon Thames,158648,8252.810513,0.052019632
2011,E09000021,Kingston upon Thames,160436,9903.263656,0.061727191
2012,E09000021,Kingston upon Thames,163200,6552.919092,0.040152691
2013,E09000021,Kingston upon Thames,165657,5136.071589,0.031004253
2014,E09000021,Kingston upon Thames,168433,5038.513603,0.029914052
2015,E09000021,Kingston upon Thames,171609,5139.559788,0.029949244
2016,E09000021,Kingston upon Thames,173703,5033.482769,0.028977524
2017,E09000021,Kingston upon Thames,174609,4827.577214,0.027647929
2018,E09000021,Kingston upon Thames,175470,5466.01414,0.031150705
2007,E08000034,Kirklees,407974,7360.896726,0.018042563
2008,E08000034,Kirklees,411807,2887.869328,0.007012677
2009,E08000034,Kirklees,414785,3008.389632,0.007252889
2010,E08000034,Kirklees,418339,3118.602858,0.007454727
2011,E08000034,Kirklees,422970,2960.296839,0.006998834
2012,E08000034,Kirklees,425346,6231.56871,0.014650587
2013,E08000034,Kirklees,427831,11977.1709,0.027995098
2014,E08000034,Kirklees,429998,14455.15055,0.033616786
2015,E08000034,Kirklees,432855,14290.24511,0.033013931
2016,E08000034,Kirklees,435236,14614.28814,0.033577848
2017,E08000034,Kirklees,437145,15341.90821,0.035095696
2018,E08000034,Kirklees,438727,16068.78523,0.036625932
2007,E08000011,Knowsley,148188,4661.193373,0.031454594
2008,E08000011,Knowsley,147822,5977.168934,0.040434908
2009,E08000011,Knowsley,147070,2362.273192,0.016062237
2010,E08000011,Knowsley,146398,2263.904149,0.015464037
2011,E08000011,Knowsley,145903,2452.022506,0.01680584
2012,E08000011,Knowsley,145942,2283.79771,0.015648667
2013,E08000011,Knowsley,146091,8388.842943,0.057422038
2014,E08000011,Knowsley,146429,8019.010155,0.054763812
2015,E08000011,Knowsley,147262,1682.960062,0.011428339
2016,E08000011,Knowsley,148001,1976.451095,0.013354309
2017,E08000011,Knowsley,148560,16874.49507,0.11358707
2018,E08000011,Knowsley,149571,16620.75175,0.111122823
2007,E09000022,Lambeth,284964,11820.70452,0.041481396
2008,E09000022,Lambeth,289126,14348.1187,0.049625833
2009,E09000022,Lambeth,294050,13272.24366,0.04513601
2010,E09000022,Lambeth,297650,15483.64334,0.052019632
2011,E09000022,Lambeth,304481,18794.75692,0.061727191
2012,E09000022,Lambeth,309366,12421.87725,0.040152691
2013,E09000022,Lambeth,312700,9695.030008,0.031004253
2014,E09000022,Lambeth,316637,9471.895838,0.029914052
2015,E09000022,Lambeth,320736,9605.800675,0.029949244
2016,E09000022,Lambeth,323063,9361.565683,0.028977524
2017,E09000022,Lambeth,324048,8959.256057,0.027647929
2018,E09000022,Lambeth,325917,10152.5442,0.031150705
2007,E10000017,Lancashire,1161832,21466.45133,0.018476382
2008,E10000017,Lancashire,1163352,23091.87683,0.019849432
2009,E10000017,Lancashire,1164141,27820.01138,0.023897459
2010,E10000017,Lancashire,1167579,30579.18675,0.026190251
2011,E10000017,Lancashire,1171558,33956.29735,0.028983881
2012,E10000017,Lancashire,1175370,35781.83654,0.030443041
2013,E10000017,Lancashire,1178594,14638.08674,0.012419957
2014,E10000017,Lancashire,1182605,14057.77505,0.011887126
2015,E10000017,Lancashire,1188875,13128.48146,0.011042777
2016,E10000017,Lancashire,1195418,11733.74036,0.009815596
2017,E10000017,Lancashire,1201855,11406.55824,0.009490794
2018,E10000017,Lancashire,1210053,12756.31525,0.010541948
2007,E08000035,Leeds,738560,13325.51556,0.018042563
2008,E08000035,Leeds,741665,5201.056819,0.007012677
2009,E08000035,Leeds,743885,5395.315457,0.007252889
2010,E08000035,Leeds,747571,5572.937396,0.007454727
2011,E08000035,Leeds,750683,5253.905742,0.006998834
2012,E08000035,Leeds,757566,11098.78683,0.014650587
2013,E08000035,Leeds,760894,21301.30232,0.027995098
2014,E08000035,Leeds,765430,25731.29615,0.033616786
2015,E08000035,Leeds,773213,25526.80064,0.033013931
2016,E08000035,Leeds,781087,26227.22035,0.033577848
2017,E08000035,Leeds,784846,27544.71696,0.035095696
2018,E08000035,Leeds,789194,28904.96571,0.036625932
2007,E06000016,Leicester City,311303,3792.446372,0.012182492
2008,E06000016,Leicester City,315473,4057.133867,0.012860479
2009,E06000016,Leicester City,319708,2926.823122,0.009154676
2010,E06000016,Leicester City,324912,3156.130101,0.0097138
2011,E06000016,Leicester City,329627,3428.371713,0.010400761
2012,E06000016,Leicester City,332067,3682.274542,0.011088951
2013,E06000016,Leicester City,334631,3898.645661,0.011650581
2014,E06000016,Leicester City,338491,4700.561021,0.013886812
2015,E06000016,Leicester City,344036,3869.190379,0.011246469
2016,E06000016,Leicester City,349513,5153.456915,0.014744679
2017,E06000016,Leicester City,353540,4726.264639,0.013368401
2018,E06000016,Leicester City,355218,4790.253559,0.013485391
2007,E10000018,Leicestershire,634555,7730.461343,0.012182492
2008,E10000018,Leicestershire,639236,8220.881104,0.012860479
2009,E10000018,Leicestershire,642255,5879.63637,0.009154676
2010,E10000018,Leicestershire,646292,6277.951062,0.0097138
2011,E10000018,Leicestershire,651179,6772.75728,0.010400761
2012,E10000018,Leicestershire,656182,7276.369749,0.011088951
2013,E10000018,Leicestershire,660917,7700.067222,0.011650581
2014,E10000018,Leicestershire,666682,9258.087875,0.013886812
2015,E10000018,Leicestershire,673410,7573.485023,0.011246469
2016,E10000018,Leicestershire,680466,10033.25259,0.014744679
2017,E10000018,Leicestershire,690212,9227.031083,0.013368401
2018,E10000018,Leicestershire,698268,9416.416882,0.013485391
2007,E09000023,Lewisham,261188,10834.44285,0.041481396
2008,E09000023,Lewisham,266508,13225.6816,0.049625833
2009,E09000023,Lewisham,270418,12205.58948,0.04513601
2010,E09000023,Lewisham,272525,14176.6501,0.052019632
2011,E09000023,Lewisham,276938,17094.60489,0.061727191
2012,E09000023,Lewisham,280705,11271.06099,0.040152691
2013,E09000023,Lewisham,284956,8834.848004,0.031004253
2014,E09000023,Lewisham,290284,8683.570813,0.029914052
2015,E09000023,Lewisham,294999,8834.996986,0.029949244
2016,E09000023,Lewisham,298903,8661.468715,0.028977524
2017,E09000023,Lewisham,301307,8330.514507,0.027647929
2018,E09000023,Lewisham,303536,9455.360279,0.031150705
2007,E10000019,Lincolnshire,693739,19040,0.02744548
2008,E10000019,Lincolnshire,700780,15757,0.022484945
2009,E10000019,Lincolnshire,705599,16617,0.023550203
2010,E10000019,Lincolnshire,711805,6496,0.009126095
2011,E10000019,Lincolnshire,714768,5715,0.007995601
2012,E10000019,Lincolnshire,719184,6531,0.009081125
2013,E10000019,Lincolnshire,724523,6043,0.00834066
2014,E10000019,Lincolnshire,731886,6216,0.008493126
2015,E10000019,Lincolnshire,737350,5894,0.00799349
2016,E10000019,Lincolnshire,744811,13862,0.018611433
2017,E10000019,Lincolnshire,751171,4632,0.006166372
2018,E10000019,Lincolnshire,755833,3384,0.004477179
2007,E08000012,Liverpool,453582,14267.23765,0.031454594
2008,E08000012,Liverpool,454468,18376.37166,0.040434908
2009,E08000012,Liverpool,457523,7348.842848,0.016062237
2010,E08000012,Liverpool,461403,7135.153253,0.015464037
2011,E08000012,Liverpool,465656,7825.740333,0.01680584
2012,E08000012,Liverpool,470191,7357.862226,0.015648667
2013,E08000012,Liverpool,471789,27091.08585,0.057422038
2014,E08000012,Liverpool,474569,25989.20726,0.054763812
2015,E08000012,Liverpool,480873,5495.579673,0.011428339
2016,E08000012,Liverpool,487605,6511.627869,0.013354309
2017,E08000012,Liverpool,491549,55833.61051,0.11358707
2018,E08000012,Liverpool,494814,54985.1285,0.111122823
2007,E06000032,Luton,189742,2258.714721,0.011904137
2008,E06000032,Luton,192084,1323.629583,0.006890889
2009,E06000032,Luton,195449,1434.172197,0.007337833
2010,E06000032,Luton,199583,1424.285743,0.007136308
2011,E06000032,Luton,203641,2828.617625,0.013890217
2012,E06000032,Luton,205498,2646.478892,0.012878368
2013,E06000032,Luton,207404,2903.164327,0.013997629
2014,E06000032,Luton,210173,3568.257744,0.016977717
2015,E06000032,Luton,213581,3035.218004,0.014211086
2016,E06000032,Luton,215914,13279.77889,0.061504946
2017,E06000032,Luton,214658,4224.040512,0.019678002
2018,E06000032,Luton,214109,5999.701801,0.028021717
2007,E08000003,Manchester,470538,9771.749421,0.020767184
2008,E08000003,Manchester,477408,11575.83755,0.024247263
2009,E08000003,Manchester,483784,7044.817132,0.014561906
2010,E08000003,Manchester,492598,6481.696296,0.013158186
2011,E08000003,Manchester,502902,6063.733057,0.012057484
2012,E08000003,Manchester,510501,5695.987876,0.011157643
2013,E08000003,Manchester,513665,6007.64826,0.011695654
2014,E08000003,Manchester,518834,6159.593399,0.011871993
2015,E08000003,Manchester,529809,7177.771088,0.013547847
2016,E08000003,Manchester,541319,7616.460511,0.014070189
2017,E08000003,Manchester,545501,7424.335971,0.013610123
2018,E08000003,Manchester,547627,6973.627538,0.012734265
2007,E09000024,Merton,194260,8058.175984,0.041481396
2008,E09000024,Merton,195859,9719.666097,0.049625833
2009,E09000024,Merton,198136,8943.068422,0.04513601
2010,E09000024,Merton,199136,10358.98136,0.052019632
2011,E09000024,Merton,200543,12378.95612,0.061727191
2012,E09000024,Merton,202047,8112.730661,0.040152691
2013,E09000024,Merton,203637,6313.61313,0.031004253
2014,E09000024,Merton,204598,6120.355311,0.029914052
2015,E09000024,Merton,205965,6168.49601,0.029949244
2016,E09000024,Merton,206706,5989.827978,0.028977524
2017,E09000024,Merton,206052,5696.911041,0.027647929
2018,E09000024,Merton,206186,6422.839184,0.031150705
2007,E06000002,Middlesbrough,138190,3030.75376,0.021931788
