lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01002989,861,0.113496118858267,10.6752334670831,1853,0.0612499292273432,5.76105421860936
E01002990,764,0.110961276485726,10.3964235773346,1693,0.0655412146991883,6.14082904745102
E01002991,571,0.102661709992309,9.78762740349364,1621,0.0633323318891478,6.03801813910773
E01002992,307,0.0535779402121449,5.15652668041475,1763,0.0303902099898723,2.92485914941279
E01002993,1099,0.139639462114901,12.9811886095529,1535,0.0909703336253424,8.45680039710287
E01002994,448,0.088158857546115,8.21995212527566,1502,0.0586943126139247,5.47267118859898
E01002995,583,0.106604750496452,9.91827546697183,1469,0.0725696055115399,6.75171917424903
E01002996,475,0.122764625163721,11.6171030845123,1519,0.0808193714046878,7.64786246511675
E01002997,388,0.0786047702176476,7.49193399496152,1462,0.0537652327070093,5.12444185701882
E01002998,519,0.141527506144676,13.4620963844816,1538,0.0920204851395812,8.75298854647697
E01002999,609,0.108827909691977,10.245161366103,1461,0.0744886445530301,7.01243077762014
E01003000,481,0.137950001612707,13.1519006571185,1553,0.0888280757325867,8.46870615397197
E01003001,589,0.17491006778842,16.537979103026,1832,0.0954749278321072,9.02728116977401
E01003002,458,0.0907281168420678,8.62984234330395,1828,0.0496324490383303,4.72092031909407
E01003003,612,0.177718772327089,16.8125580108495,1557,0.114141793402113,10.7980462497428
E01003004,276,0.0749070630472088,7.1251598370505,1583,0.0473196860689885,4.50104853888219
E01003005,96,0.0255392694998671,2.42597090061082,1495,0.0170831234112824,1.62272301044202
E01003006,1230,0.190300523962143,22.5584268069575,1499,0.126951650408368,15.0489838605453
E01003007,742,0.115735074628456,14.1799210769537,1517,0.0762920729258112,9.34734415092531
E01003008,832,0.128365649538372,16.7948799023575,1433,0.0895782620644603,11.7200836722662
E01003009,530,0.0836901646837502,10.2430978604851,1895,0.044163675294855,5.40532868627181
E01003010,1214,0.185123158055563,23.0106968848003,1498,0.123580212320135,15.3609458510015
E01003011,1350,0.211607225780149,23.3413003279998,1747,0.121126059404779,13.360790113337
E01003012,1919,0.4611121555423,42.0628263223993,NA,NA,NA
E01003013,1251,0.296079033134877,27.4079207629883,1661,0.17825348171877,16.5008553660375
E01003014,841,0.209810026066783,17.9897096236677,1539,0.136328801862757,11.6892200283741
E01003015,302,0.0969934784526908,4.29413564733866,1602,0.060545242479832,2.6804841743687
E01003016,735,0.172753015442259,16.2087623023186,1367,0.126373822562004,11.8571779826763
E01003017,1129,0.268954489580506,24.831114245883,1667,0.161340425663171,14.8956894096479
E01003018,1824,0.398072058744767,31.3828139114587,2093,0.190192096868021,14.9941776930046
E01003019,1841,0.248683813553908,19.1138633027196,2105,0.118139578885467,9.08022009630387
E01003020,1533,0.308961173065121,24.7338306769486,1784,0.173184514049956,13.8642548637604
E01003021,1379,0.267946893420151,23.4861237442818,1902,0.140876389810805,12.34811973937
E01003022,1453,0.236525136653156,21.4453940983559,1756,0.134695408116832,12.2126390081753
E01003023,2074,0.561067617700264,48.472075822111,2387,0.23505136895696,20.3066928454591
E01003024,1760,0.488192095951975,37.9743827514061,1810,0.269719390028716,20.9803219621028
E01003025,1932,0.677017243003806,42.8681738368577,2077,0.325959192587292,20.6394674226566
E01003026,632,0.0637990889767659,7.99536790342383,1497,0.0426179619083272,5.34092712319561
E01003027,884,0.0880453579019878,10.1869038861145,1380,0.0638009839869477,7.38181441022787
E01003028,1196,0.10366109788552,13.1864795150717,1482,0.0699467597068284,8.89775945686346
E01003029,1176,0.130193402366421,12.7020804481579,1822,0.071456313044139,6.97150408790226
E01003030,719,0.0737459106399327,9.25220984257018,1807,0.0408112399778266,5.12020467214731
E01003031,955,0.0890063546032286,10.8779318879303,1676,0.053106416827702,6.49041282096082
E01003032,658,0.102753657789807,10.5275458721079,1759,0.0584159509890887,5.98496070045932
E01003033,787,0.0902967693708862,10.6031722350516,1533,0.0589020021988821,6.91661593936829
E01003034,551,0.124174966007762,14.9880766265958,1768,0.0702347092804084,8.4774189064456
E01003035,501,0.106923264575346,13.3820084739923,1575,0.0678877870319657,8.49651331682048
E01003036,528,0.121593112824212,15.1699206589001,1624,0.0748726064188497,9.34108414956905
E01003037,1151,0.257147075553897,24.5658829311461,1397,0.184070920224694,17.584740824013
E01003038,613,0.126209339129095,13.7305270624639,1527,0.0826518265416468,8.9918317370425
E01003039,457,0.0839690503437242,10.1805485894359,2057,0.0408211231617522,4.94922148246761
E01003040,775,0.145135180100078,15.0684631227199,1299,0.111728391147097,11.6000485933179
E01003041,534,0.0947271694075013,9.31801492907362,1627,0.058221984884758,5.72711427724255
E01003042,862,0.162534714560665,16.6230951400791,1051,0.15464768274088,15.8164558897042
E01003043,1125,0.439456140252141,25.7944458638249,1651,0.266175736070346,15.6235286879618
E01003044,1092,0.366363073900261,28.7126436336801,1241,0.295216014424062,23.1366991407576
E01003045,2056,0.896557602868553,76.6781298810875,1980,0.452806870135633,38.7263282227715
E01003046,1969,0.968517473037513,77.1727708420837,1749,0.553754987442832,44.1239398754052
E01003047,1864,0.527963547958536,44.951797271565,1641,0.321732814112454,27.392929476883
E01003048,1976,0.840965858666448,71.0613399925804,1775,0.473783582347295,40.0345577422988
E01003049,1826,0.668163362675781,55.9290968344038,1710,0.390738808582328,32.707074172166
E01003050,1302,0.395077529467311,28.8476272153493,1666,0.237141374230078,17.3155025302217
E01003051,1816,0.499193407315831,41.0420260247001,1655,0.301627436444611,24.7988072656798
E01003052,1879,0.5815591399122,49.039440476425,1828,0.318139573256127,26.8268273941056
E01003053,1505,0.264796331531793,22.707701275031,1743,0.151919868922429,13.0279410642748
E01003054,600,0.0796787026535371,7.17824894439606,1858,0.0428841241407627,3.86342784951349
E01003055,1538,0.348137236334278,29.9583064077587,1501,0.231936866311978,19.9588983396127
E01003056,1643,0.190484375431675,14.9893905418094,1957,0.0973348878036152,7.65937176382696
E01003057,1441,0.177330953822611,12.6280915542405,1694,0.104681790922438,7.45459950073231
E01003058,1865,0.23601042316982,16.8683302092782,1962,0.12029073556056,8.59751794560563
E01003059,1945,0.437505305463843,34.3949679444107,1634,0.267751104935033,21.0495519855635
E01003060,1976,0.340672127962393,30.0007522242453,1568,0.217265387731118,19.1331327960748
E01003061,1523,0.273609822963241,24.209941297714,1259,0.217323131821478,19.2295006336092
E01003062,1820,1.87122088651058,109.279260131,1671,1.11982099731333,65.3975225200479
E01003063,1635,1.55040362431467,104.606376988087,1437,1.07891692715008,72.794973547729
E01003064,1565,1.62472905315722,109.264835750637,1540,1.0550188656865,70.9511920458683
E01003065,1612,1.69952237189618,90.6507897826214,1481,1.14755055496028,61.2091760854973
E01003066,1289,1.03187673540848,76.4861036020884,1685,0.612389753951622,45.3923463513878
E01003067,1807,2.08127553090826,100.967550695524,1478,1.40817018329382,68.3136337588121
E01003068,1666,1.6828970745548,98.6164667137051,1592,1.05709615235854,61.9450167799655
E01003069,1454,1.45225195559242,89.3772478257684,1363,1.06548199236421,65.5739162331389
E01003070,1841,2.06516361928715,100.840709681742,1496,1.38045696476414,67.4068914984903
E01003071,1875,1.04381322008912,53.9700621778552,2282,0.457411577602596,23.6503339955544
E01003072,2048,0.643764836372643,43.6937657763662,1839,0.350062445009594,23.7595246201012
E01003073,1786,0.462129670335901,33.5959292013882,1705,0.271043794918417,19.704357302867
E01003074,1907,1.34901115338794,60.8633798929099,2359,0.571857207879585,25.8005001665578
E01003075,1946,0.77517119999519,47.7035760779065,1634,0.474400979189223,29.1943550048387
E01003076,2444,0.791181232224158,49.5088403697823,1929,0.410150975751249,25.6655471071966
E01003077,2013,0.590607101144435,41.6520967334525,1805,0.327206150218524,23.0759538689487
E01003078,1576,0.566597466061584,36.9408297203604,1579,0.358833100735646,23.3950789869287
E01003079,1163,0.527447665944439,50.1852535112147,1791,0.294498975960044,28.0208003971048
E01003080,1083,0.571367643897227,54.2655380228692,1606,0.355770637544973,33.7892515709024
E01003081,1108,0.680384922487393,62.2177411891062,1787,0.380741422768547,34.8168669217158
E01003082,986,0.69030443993841,72.0313146078202,1457,0.473784790623479,49.4381019957586
E01003083,1012,0.541373697646896,59.3756878754516,1504,0.359955915988628,39.4785158746354
E01003084,889,0.528866549698098,55.2223892621974,1622,0.326058292045683,34.0458626770638
E01003085,1096,0.648777269649972,72.3942468004574,1729,0.375232660294952,41.8705880858632
E01003086,1500,1.01052326322409,115.873125067343,1608,0.628434865189112,72.0604011612827
E01003087,1321,0.797175033336058,95.2445094781604,1658,0.480805207078443,57.4454218806758
E01003088,955,0.135175587262293,11.0991533972011,1835,0.0736651701701869,6.04858495760281
E01003089,501,0.0885895633467581,6.87531249719212,1892,0.0468232364412041,3.63388609788167
E01003090,976,0.148432182891558,12.5379843804709,2298,0.0645918985602951,5.456041941023
E01003091,446,0.0977809932742714,10.3105398389912,1678,0.0582723440251915,6.1445410244286
E01003092,708,0.118910037104995,9.96530381548912,1793,0.0663190390992723,5.55789392944179
E01003093,1851,0.328544446756658,26.1182840391773,2374,0.138392774539452,11.0018045657866
E01003094,912,0.157393849596678,10.4424284586276,1554,0.101283043498506,6.71970943283632
E01003095,575,0.0996433737855597,10.9217763487848,1854,0.0537450775542393,5.89092575446861
E01003096,1507,0.242483273137382,20.1058631705981,2098,0.115578299874824,9.5833475550992
E01003097,602,0.0956968995976107,8.31642225367604,1683,0.056860902910048,4.94142736403805
E01003098,700,0.203355748688074,11.0136453660061,1565,0.129939775519536,7.0374730773202
E01003099,1062,0.518087660648744,15.9931484900015,1603,0.323198790173889,9.97701091079322
E01003100,1392,1.07638419961699,51.6872662774845,1963,0.548336321761074,26.3307520516987
E01003101,1070,0.395305555437689,7.3577955846986,1585,0.249404135922832,4.64214232473098
E01003102,263,0.0858583332879786,3.56219772269378,1745,0.0492024832595866,2.04137405311965
E01003103,704,0.203835426469553,10.842451728217,NA,NA,NA
E01003104,548,0.107519241445625,7.9281821218606,1627,0.0660843524558236,4.87288391017861
E01003105,604,0.213240674033988,4.35611213617644,1681,0.126853464624621,2.59138140165166
E01003106,1805,0.658169522620385,10.4640164994564,1974,0.333419211053893,5.30092021249059
E01003107,1079,0.394911507322725,6.67459739814271,1926,0.205042319482204,3.46552305199518
E01003108,1615,0.580874263123115,8.26787486304209,1558,0.372833288269008,5.30672327538003
E01003109,489,0.173912207818326,3.93380654337596,2262,0.0768842651716737,1.73908335250927
E01003110,1116,0.391664672022978,8.49680238593351,1878,0.20855413845739,4.5243889168975
E01003111,993,0.350054169482962,6.50355955284227,1535,0.228048318881409,4.23684661422949
E01003112,308,0.103286618785661,4.57955029912335,1509,0.0684470634762498,3.03482458523747
E01003113,382,0.20902779692142,11.9778017340398,1988,0.105144767063089,6.02505117406427
E01003114,818,0.317303056530355,16.419284500601,1829,0.173484448622392,8.97719218184853
E01003115,859,0.256553113050531,12.9849119152119,1625,0.157878838800327,7.99071502474578
E01003116,509,0.133430142329072,12.5028252020853,1604,0.0831858742699951,7.7947788042926
E01003117,580,0.162485313302252,14.4059382276173,1935,0.0839717381406989,7.44492931659806
E01003118,271,0.0855119160063035,7.08265086274503,1744,0.0490320619302199,4.06115301762903
E01003119,321,0.121804497388951,7.48872806458629,1891,0.0644127431988109,3.96019464018313
E01003120,293,0.100864595946831,9.39602836467007,1987,0.0507622526154158,4.72875106425268
E01003121,1102,0.172407613878488,13.9603338266665,1625,0.106096993155992,8.59097466256399
E01003122,490,0.0832508984970895,6.43255070192988,1832,0.0454426301840008,3.51121763205779
E01003123,1166,0.18021704440473,16.1457215148666,1500,0.12014469626982,10.7638143432444
E01003124,1463,0.224795728539188,20.1938198551399,1457,0.154286704556753,13.8598626322168
E01003125,1381,0.284599347260321,21.2607599933619,1761,0.161612349381216,12.0731175430789
E01003126,1777,0.276275393570751,23.7446278327403,1547,0.178587843290725,15.3488221284682
E01003127,1642,0.281696861854463,23.0945173559064,1799,0.156585248390474,12.83741931957
E01003128,1413,0.211816543007595,18.2235100270894,1511,0.140183019859428,12.0605625592914
E01003129,1105,0.187782788106636,15.3307451976028,1847,0.10166907856342,8.30034932192897
E01003130,837,0.260772808499457,19.346470098605,1750,0.149013033428261,11.0551257706314
E01003131,788,0.183529431752683,16.8420248362618,1455,0.126137066496689,11.5752748015545
E01003132,1481,0.565205166263369,31.1870894577587,1520,0.371845504120638,20.5178220116834
E01003133,1448,0.565669913944485,38.1151883307607,1720,0.328877856944468,22.1599932155585
E01003134,1035,0.392405217267046,25.5802434794301,1561,0.251380664488819,16.3870874307688
E01003135,1048,0.299346733746488,26.2432844922796,1696,0.176501611878825,15.4736347242215
E01003136,1051,0.314877031781367,27.5226845452353,1590,0.198035869044885,17.3098644938587
E01003137,989,0.353479066371464,24.3703132146304,1478,0.239160396733061,16.4887098881126
E01003138,670,0.149923333145666,14.0662342881425,1545,0.0970377560813372,9.10435876255176
E01003139,621,0.18190815164369,9.39744116840089,1575,0.115497239138851,5.9666293132704
E01003140,739,0.220221547357806,11.2909686926933,1496,0.147206916683025,7.54743896570405
E01003141,1321,0.361669132027974,18.3877018539029,1712,0.21125533412849,10.7404800548498
E01003142,425,0.129033534111083,6.74844632116507,1369,0.094253859832785,4.92947138142079
E01003143,422,0.132307880357778,6.66695811638153,1431,0.092458337077413,4.65895046567543
E01003144,1433,0.415122116571991,23.0681851721115,1568,0.26474624781377,14.7118527883364
E01003145,1177,0.32832347400807,16.1324701403003,1708,0.192226858318542,9.44524012898142
E01003146,730,0.299426467880922,15.2700776434977,1527,0.196088060170872,10.0000508470843
E01003147,1840,0.501919270598807,24.5831835094585,2000,0.250959635299403,12.2915917547293
E01003148,1146,0.437482846470642,54.6968878378727,1789,0.244540439614668,30.5740010273184
E01003149,1325,0.536378199526908,66.9985531519301,1781,0.301166872277882,37.6185026119765
E01003150,820,0.28120948930692,26.8840423359898,1721,0.163398889777409,15.6211750935443
E01003151,1008,0.282240803897404,26.8953742162933,1954,0.14444258131904,13.764265207929
E01003152,1066,0.372109897848255,37.8546431321916,1950,0.190825588640131,19.412637503688
E01003153,584,0.158961192495327,15.4518838073251,2079,0.0764604100506624,7.43236354368694
E01003154,1564,0.592391097822281,74.3621484498868,1844,0.321253306845055,40.32654471252
E01003155,490,0.184979163664158,22.294096602649,1809,0.10225492739865,12.3239892773074
E01003156,833,0.130443616402621,15.0703888869088,1566,0.0832973284818779,9.62349226494817
E01003157,621,0.123080573543052,13.5353678368503,1554,0.079202428277382,8.71001791303107
E01003158,870,0.190559116217137,21.0267696017386,1602,0.118950759186727,13.1253243456546
E01003159,1450,0.226081463920942,23.3772186453101,1481,0.152654600891925,15.7847526301891
E01003160,1492,0.195385240234442,21.585080752175,1470,0.132915129411185,14.6837284028402
E01003161,561,0.0586129428955899,7.25923016363408,1267,0.0462612019696842,5.72946342828262
E01003162,1886,0.503541724584632,46.972214859802,2116,0.237968678915232,22.1985892532146
E01003163,1090,0.175790995325896,18.2432198674922,1521,0.115575933810583,11.9942273948009
E01003164,1749,1.52926955421441,76.7645797784022,2114,0.723400924415521,36.3124786085157
E01003165,1719,1.68264954927455,126.095401922812,1602,1.05034303949722,78.7112371553135
E01003166,1575,1.23531769075088,86.2958529492316,2284,0.540857132552924,37.7827727448475
E01003167,1740,1.72962233840798,124.990624658034,1713,1.00970364180267,72.9659221588057
E01003168,1589,3.05522971387153,103.328556582142,1584,1.92880663754516,65.2326746099381
E01003169,2042,3.21496629730629,111.297031926976,2434,1.32085714761968,45.7259786059883
E01003170,1895,2.95509218844096,138.417747076447,1835,1.61040446236564,75.4320147555569
E01003171,1623,0.420540742889127,32.752309712818,1752,0.240034670598817,18.6942407036633
E01003172,1509,0.838837649028881,43.7792759134455,1950,0.430173153348144,22.4509107248438
E01003173,1412,0.509194551920392,31.3527207336951,1619,0.314511767708704,19.36548532038
E01003174,2136,0.645794680317867,52.35080444933,2039,0.316721275290764,25.6747447029573
E01003175,1615,0.587224278976135,37.5229988990038,1610,0.36473557700381,23.3062104962757
E01003176,1307,0.333141535367306,25.8634460381791,1905,0.174877446387037,13.5766120935323
E01003177,808,0.39821584756426,21.1492099644185,1662,0.239600389629519,12.7251564166176
E01003178,1403,0.383310391861179,28.3746473611542,1622,0.236319600407632,17.493617361994
E01003179,912,0.287432336939084,20.0708739257874,1658,0.173360878732861,12.1054728141058
E01003180,1574,1.25657890711051,62.8267107161413,1517,0.828331514245558,41.4151026474234
E01003181,1436,1.13303617382037,55.0718913109281,1481,0.76504805794758,37.1856119587631
E01003182,1763,1.02307124384866,63.4693144407011,1835,0.557532012996545,34.5881822565129
E01003183,1590,1.44040628277623,69.83498797798,1505,0.957080586562277,46.4019853674286
E01003184,1591,1.37950414764676,69.2687593042135,1417,0.973538565735188,48.884092663524
E01003185,1461,0.992127937242,52.3805740118569,1667,0.59515773079904,31.4220599951151
E01003186,1930,0.741154564304161,46.1939274489684,1968,0.376602929016342,23.4725241102482
E01003187,1334,0.995541400371204,52.5603404776678,1494,0.666359705737084,35.1809507882649
E01003188,1436,0.840020667360981,57.8597314151991,1354,0.620399311197179,42.7324456537659
E01003189,1837,0.783970149948649,83.2649062002555,1664,0.471135907421063,50.0390061299612
E01003190,1830,0.828997438392574,74.120400134076,1885,0.439786439465556,39.3211671798812
E01003191,1656,0.726043078795652,72.3114203114627,1501,0.483706248364858,48.1754965432796
E01003192,1715,0.706569980793463,70.1693982895956,1645,0.429525824190555,42.6561691730065
E01003193,1691,0.894220267126795,73.2564687522852,1563,0.572117893235314,46.8691418760622
E01003194,1768,1.09271505053113,88.9195819613661,1677,0.65158917741868,53.0230065362946
E01003195,1547,1.09939989192377,82.2618459719334,1546,0.71112541521589,53.2094734617939
E01003196,1967,0.843585770068157,89.5573825713966,1673,0.504235367643848,53.5310116983841
E01003197,2007,0.894850842388916,92.5388099872884,1632,0.548315467150071,56.7027021980934
E01003198,257,0.179549309831449,18.6407472039907,1470,0.122142387640442,12.680780410878
E01003199,357,0.220489618916637,20.3597581352919,1739,0.126791040205082,11.7077390082184
E01003200,356,0.205024434546025,22.5998404040234,1565,0.131006028463913,14.4407925904303
E01003201,1145,0.330994633767501,27.6400283772539,1667,0.198557068846731,16.5807008861751
E01003202,283,0.176669536975311,13.498195239514,1559,0.113322345718609,8.65823940956638
E01003203,1259,0.841118605207607,27.7990903392141,1784,0.471479038793502,15.5824497417119
E01003204,1304,0.570010237914025,50.2814037806154,1402,0.406569356572058,35.8640540517941
E01003205,1428,0.547295374896547,42.8861599953702,1333,0.41057417471609,32.1726631623182
E01003206,1021,0.356254357341442,34.8944051744613,1581,0.225334824377889,22.0710975170533
E01003207,1804,0.627764867337202,53.1794240384801,1410,0.445223310168228,37.7159035733901
E01003208,2957,1.0371792517478,91.0948065790247,NA,NA,NA
E01003209,1284,0.33866996740824,31.5013206315105,2027,0.167079411646887,15.5408587229948
E01003210,1449,0.319349691682256,29.4515683994956,1761,0.181345651154035,16.7243432137965
E01003211,1584,0.295542999749494,28.3854929747898,1577,0.187408370164549,17.9996784875015
E01003212,1647,0.369360721275528,44.5169895895095,1992,0.185422048833096,22.3478863401152
E01003213,1735,0.34103981879618,34.6905171543692,1957,0.174266642205508,17.72637565374
E01003214,1546,0.429578980855129,42.4500192229458,1785,0.240660493476263,23.7815233741993
E01003215,876,0.312063002622221,24.0408497391678,1968,0.158568598893405,12.215878932504
E01003216,1657,0.625991504182985,55.9940195225025,1882,0.332620352913382,29.7524014466007
E01003217,1815,0.653274893414376,59.9750670989885,1672,0.390714649171278,35.8702554419788
E01003218,1572,0.504352869102738,47.2754335726903,1502,0.335787529362675,31.4749890630428
E01003219,1622,0.574588176132201,52.247175848297,1650,0.34823525826194,31.664955059574
E01003220,1493,0.484654947581151,43.4180000174067,1556,0.311474902044441,27.9035989829092
E01003221,1987,0.754115002341723,67.930625408442,1969,0.382993906725101,34.5000636914383
E01003222,1594,0.52517742325031,47.3912147407745,1636,0.321013094896277,28.9677351716225
E01003223,1775,0.676526676475847,59.6625063222067,1722,0.392872634422675,34.6472162149865
E01003224,1746,0.564273267745522,51.8548982055663,1662,0.339514601531602,31.2002997626753
E01003225,1501,0.635609979139794,52.886850081084,1507,0.42177171807551,35.0941274592462
E01003226,1717,0.944836075254182,75.0855342744958,1754,0.538675071410594,42.8081723343762
E01003227,1576,0.642853416116243,54.8350289263074,1665,0.386098147817563,32.9339513070915
E01003228,1558,0.57694959133318,51.1991800726824,1518,0.380072194554137,33.7280501137565
E01003229,1821,0.590471455582743,53.9912503366184,1566,0.377057123616056,34.4771713516082
E01003230,2011,0.689075512647166,61.8786158651771,1941,0.355010568082002,31.8797608785044
E01003231,1143,0.478477541306817,39.475049503155,1618,0.295721595368861,24.3974347979944
E01003232,1444,0.820832135480249,63.7359937758342,1721,0.476950688832219,37.0342787773586
E01003233,1528,0.743819831755633,58.9820049102108,1705,0.436257965839081,34.5935512669858
E01003234,1177,0.586013195897457,32.0457889231686,NA,NA,NA
E01003235,1255,0.490434555856906,33.54161583148,1284,0.381958376835596,26.1227537628349
E01003236,881,0.478282031585883,28.8101016716378,1591,0.300617241725885,18.108172012343
E01003237,816,0.514167564469982,26.8793383225686,1477,0.348116157393353,18.1986041452733
E01003238,656,0.415502214635664,22.1309662782538,1410,0.294682421727421,15.695720764719
E01003239,848,0.527515811086279,29.0520455440582,1429,0.369150322663596,20.3303327810064
E01003240,1349,0.715831629135662,42.3406062051868,1790,0.399905938064616,23.6539699470317
E01003241,1479,0.586580452487466,49.944492572719,1538,0.381391711630342,32.4736622709486
E01003242,1160,0.686203763414225,33.7803439996734,NA,NA,NA
E01003243,1195,0.566996851805161,39.3027992454438,1364,0.415686841499385,28.8143689482726
E01003244,1672,5.25739114094352,66.099298280596,1625,3.23531762519601,40.6764912495975
E01003245,241,0.307060342890791,6.97912601648898,1573,0.195206829555493,4.43682518530768
E01003246,895,0.852523035020001,21.4012686812349,1451,0.587541719517575,14.7493236948552
E01003247,1193,3.24492483674569,42.1953624725342,1700,1.90877931573276,24.8208014544319
E01003248,1281,3.57995432041485,49.2198521506967,1634,2.19091451677775,30.1223085377581
E01003249,1982,6.24406965150248,77.8685087087125,1957,3.19063344481476,39.7897336273442
E01003250,1643,4.82001318193961,61.463674875146,1774,2.71703110594115,34.6469418687407
E01003251,947,0.982397250768238,25.8461045472476,2014,0.487784136429115,12.8332197354755
E01003252,750,0.565288485477988,19.1551891485089,1558,0.362829579896013,12.2947298770917
E01003253,997,0.379199037014967,22.6346354300048,1452,0.261156361580556,15.5885918939427
E01003254,1414,1.14496879502436,84.9149639495109,1438,0.796223084161588,59.0507398814401
E01003255,1630,0.927735404517004,64.061908188762,1907,0.486489462253279,33.5930299888631
E01003256,779,0.314443748717525,24.7112278569405,2069,0.1519786122366,11.9435610715034
E01003257,848,0.554747953314905,35.8052826347654,1667,0.332782215545834,21.478873806098
E01003258,103,0.0721332334158891,4.2241376742693,1504,0.0479609264733305,2.80860217704075
E01003259,217,0.117476896560674,8.51234652360107,1624,0.0723379904930259,5.24159268694647
E01003260,1598,1.46830158922257,114.132956426441,1818,0.807646638736287,62.7794039749402
E01003261,1354,1.09677059572296,88.2800182154764,1503,0.729720955238162,58.7358737295252
E01003262,1339,0.848538067256027,67.058408050965,1377,0.616222271064653,48.6989165221242
E01003263,1334,0.459774661048569,39.1954203039971,1666,0.275975186703823,23.5266628475373
E01003264,664,0.247120529502465,18.6130384120094,1605,0.153969177260103,11.5969086679186
E01003265,883,0.368033025732415,24.9949211932091,1542,0.23867251993023,16.2094171162186
E01003266,988,0.423202623812967,19.2005843881341,1726,0.245192713680746,11.1243246744694
E01003267,1099,0.449142049668622,20.1524093383865,1570,0.286077738642434,12.8359295148959
E01003268,1490,0.567337131219381,47.6707644762811,1666,0.34053849412928,28.6139042474677
E01003269,1333,0.520961584694767,45.5950605322157,1551,0.335887546547239,29.3972021484305
E01003270,1336,0.461453209561776,37.5051115137745,1641,0.281202443364885,22.8550344386195
E01003271,1283,0.468358924907301,40.8844446850757,1659,0.282313999341351,24.6440293460372
E01003272,1610,0.378946969615863,37.7503240175391,1986,0.19080914884988,19.0082195455887
E01003273,1522,0.377831406298844,35.5354483216767,2018,0.187230627501905,17.6092409919112
E01003274,1797,0.397480107431668,40.5988509603639,1727,0.230156402681915,23.5083097628048
E01003275,1739,0.456957705542982,43.7361593163792,1722,0.265364521221244,25.3984665019624
E01003276,1835,0.475432127593904,45.3212118507043,1901,0.250095806204052,23.8407216468723
E01003277,1682,0.3278699844241,32.7263270927357,1729,0.189629834831752,18.9278930553706
E01003278,2116,0.458378442828875,40.160689731345,1913,0.239612359032344,20.9935649405881
E01003279,1613,0.407308432382791,39.8338288457479,1599,0.254726974598368,24.9117128491232
E01003280,1571,0.571409146069942,41.7507010326416,1608,0.355353946560909,25.9643663138319
E01003281,1312,0.432776220101304,31.72942868879,1536,0.281755351628453,20.657180135931
E01003282,2100,1.04576038736794,52.9864678091122,2435,0.429470384956033,21.7603563897792
E01003283,1574,0.802173153670628,37.02728714103,2105,0.38107988297892,17.5901601620095
E01003284,1598,0.725073087188702,38.070526066705,1765,0.410806281693316,21.5697031539405
E01003285,1321,0.547173269494724,40.98659695956,1619,0.337969900861473,25.3159956513651
E01003286,1405,0.578250130984129,36.6095734309957,1633,0.35410295834913,22.4185997740329
E01003287,1632,0.600415461334233,42.0141324233725,1908,0.314683155835552,22.0199855468409
E01003288,1416,0.707765825923812,36.3536318234657,1813,0.390383798082632,20.0516446902734
E01003289,2761,0.896269207774117,74.9547786931902,NA,NA,NA
E01003290,1820,0.615231223895128,50.722132670212,1748,0.351962942731767,29.0172383696865
E01003291,1614,0.598838611695288,50.9133668636348,1515,0.395273011019992,33.6061827482738
E01003292,1665,0.540249239607231,47.2226022752555,1574,0.343233316141824,30.0016532879641
E01003293,1526,0.56436017783339,47.7201104343148,1525,0.3700722477596,31.2918756946326
E01003294,2721,0.825368192012883,74.4989286994831,NA,NA,NA
E01003295,1527,0.496029539851491,42.3513205913719,1675,0.296137038717308,25.2843705023116
E01003296,2773,0.732072053829099,61.1544506677283,2075,0.352805809074265,29.4720244181823
E01003297,870,0.264846616788608,23.1707269584443,1553,0.17053871010213,14.9199787240465
E01003298,595,0.203385842000299,13.47292177754,1296,0.156933520061959,10.3957729764969
E01003299,1356,0.389178172342859,35.843029936971,1633,0.238320987350189,21.9491916331727
E01003300,759,0.233938435835342,16.7064895387093,1360,0.172013555761281,12.2841834843451
E01003301,1028,0.306130912986847,25.2389474227582,2202,0.139024029512646,11.4618289839955
E01003302,1331,0.39414671421102,34.5217269812173,1512,0.260679043790357,22.8318300140326
E01003303,1018,0.34441281794619,23.7761593936933,1559,0.220919062184856,15.2509040370066
E01003304,1495,0.512668328302067,38.4262924726956,1920,0.267014754323993,20.0136939961956
E01003305,1227,0.371658251716831,33.0420324338948,1368,0.271680008564935,24.1535324809172
E01003306,1214,0.473850833036593,36.6428887469629,NA,NA,NA
E01003307,1593,0.594305674093473,49.2326355241336,1521,0.39073351353943,32.3685966628097
E01003308,1873,1.00005376163652,77.8009108226461,1826,0.547674568256583,42.6072896071446
E01003309,1485,0.555884827282837,44.5981059258383,1506,0.369113431130702,29.6136161526151
E01003310,1615,0.575041042412095,46.6231466422652,1569,0.366501620402865,29.7151986247707
E01003311,1552,0.911485051393484,68.5177365970081,1546,0.589576359245462,44.3193639049211
E01003312,1737,0.7455018558205,61.3357539293579,1761,0.423340065769733,34.8300703744224
E01003313,1404,0.591596223943604,49.3763000964377,1529,0.386917085640029,32.2931982318101
E01003314,1666,0.835908542432079,66.404082575197,1608,0.519843620915472,41.296071253232
E01003315,1314,0.481393242758729,40.2559093768692,1300,0.370302494429792,30.9660841360533
E01003316,1617,0.537224676657371,48.3786529895696,1493,0.359828986374662,32.4036523707767
E01003317,1788,0.769571884207638,64.1686462063858,1877,0.410001003839978,34.1868120438923
