Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Transport_Services_Income,Transport_Services_Income_PerCap
2007,E09000010,Enfield,291534,39329.66721,0.134905936
2008,E09000010,Enfield,297443,38850.9527,0.130616463
2009,E09000010,Enfield,301971,40880.74783,0.135379715
2010,E09000010,Enfield,307648,34143.26345,0.110981588
2011,E09000010,Enfield,313935,30310.90151,0.09655152
2012,E09000010,Enfield,317257,32086.77026,0.1011381
2013,E09000010,Enfield,320317,30635.16941,0.095640161
2014,E09000010,Enfield,324409,32661.54858,0.100680156
2015,E09000010,Enfield,328738,31306.04736,0.095230997
2016,E09000010,Enfield,332127,29613.61156,0.089163517
2017,E09000010,Enfield,332705,28886.80726,0.086824085
2018,E09000010,Enfield,333869,29419.63978,0.088117315
2007,E10000012,Essex,1362888,53980,0.03960707
2008,E10000012,Essex,1373172,65404,0.047629867
2009,E10000012,Essex,1379503,66416,0.048144875
2010,E10000012,Essex,1388913,62166,0.044758743
2011,E10000012,Essex,1396599,46481,0.033281565
2012,E10000012,Essex,1407084,46782,0.033247482
2013,E10000012,Essex,1417596,48986,0.034555684
2014,E10000012,Essex,1433282,47420,0.033084906
2015,E10000012,Essex,1445323,48742,0.03372395
2016,E10000012,Essex,1457910,54078,0.037092825
2017,E10000012,Essex,1468177,54121,0.036862722
2018,E10000012,Essex,1477764,55768,0.037738096
2007,E08000037,Gateshead,194934,5120,0.0262653
2008,E08000037,Gateshead,196078,6454,0.032915472
2009,E08000037,Gateshead,197481,6623,0.033537404
2010,E08000037,Gateshead,198731,9334.511395,0.046970585
2011,E08000037,Gateshead,200349,8163.399006,0.040745893
2012,E08000037,Gateshead,200272,9125.27393,0.045564402
2013,E08000037,Gateshead,200098,13854.77818,0.069239963
2014,E08000037,Gateshead,200781,13900.45115,0.069231905
2015,E08000037,Gateshead,201724,17757.43215,0.088028356
2016,E08000037,Gateshead,202628,16389.92784,0.080886787
2017,E08000037,Gateshead,202419,16106.77863,0.079571476
2018,E08000037,Gateshead,202508,13974.89421,0.069009097
2007,E10000013,Gloucestershire,585415,21526,0.036770496
2008,E10000013,Gloucestershire,587610,23710,0.040349892
2009,E10000013,Gloucestershire,590480,26120,0.044235198
2010,E10000013,Gloucestershire,594097,28045,0.047206096
2011,E10000013,Gloucestershire,598289,20705,0.034607021
2012,E10000013,Gloucestershire,602216,19728,0.03275901
2013,E10000013,Gloucestershire,605959,18572,0.030648938
2014,E10000013,Gloucestershire,611739,19991,0.032678969
2015,E10000013,Gloucestershire,617527,19659,0.031835045
2016,E10000013,Gloucestershire,623094,21568,0.03461436
2017,E10000013,Gloucestershire,628139,20630,0.032843049
2018,E10000013,Gloucestershire,633558,21840,0.034471982
2007,E09000011,Greenwich,236535,33255.49771,0.140594406
2008,E09000011,Greenwich,239748,30773.36848,0.128357144
2009,E09000011,Greenwich,243672,26182.5173,0.10744984
2010,E09000011,Greenwich,249171,20351.56421,0.081677098
2011,E09000011,Greenwich,255483,23129.76154,0.090533466
2012,E09000011,Greenwich,259986,27893.89541,0.10728999
2013,E09000011,Greenwich,264097,24578.47873,0.093066103
2014,E09000011,Greenwich,268853,26525.97444,0.098663487
2015,E09000011,Greenwich,274542,20989.45399,0.076452616
2016,E09000011,Greenwich,279139,24513.77397,0.087819237
2017,E09000011,Greenwich,282849,23691.51293,0.083760285
2018,E09000011,Greenwich,286186,24081.64052,0.084146815
2007,E09000012,Hackney,224480,36356.54563,0.161958952
2008,E09000012,Hackney,231041,31443.59847,0.136095318
2009,E09000012,Hackney,236622,31320.3934,0.132364672
2010,E09000012,Hackney,241739,32653.69641,0.135078313
2011,E09000012,Hackney,247182,30067.5592,0.121641378
2012,E09000012,Hackney,252212,34123.32184,0.135296187
2013,E09000012,Hackney,257436,33211.78637,0.129009876
2014,E09000012,Hackney,263112,36901.80256,0.14025131
2015,E09000012,Hackney,268626,39608.81958,0.147449687
2016,E09000012,Hackney,273239,44798.24461,0.1639526
2017,E09000012,Hackney,275929,44415.68983,0.160967821
2018,E09000012,Hackney,279665,45893.54488,0.164101854
2007,E06000006,Halton,122040,2234.908186,0.018312915
2008,E06000006,Halton,122907,2365.153341,0.019243439
2009,E06000006,Halton,123636,3509,0.028381701
2010,E06000006,Halton,124802,1267.573355,0.010156675
2011,E06000006,Halton,125722,7160.23042,0.056952884
2012,E06000006,Halton,125781,5182.961787,0.041206238
2013,E06000006,Halton,126074,2279.492222,0.018080589
2014,E06000006,Halton,126501,2241.054579,0.017715706
2015,E06000006,Halton,126719,2230.163059,0.017599279
2016,E06000006,Halton,127306,4467.338663,0.035091344
2017,E06000006,Halton,127595,32541.73819,0.25503929
2018,E06000006,Halton,128432,69864.93805,0.543983883
2007,E09000013,Hammersmith and Fulham,176472,40152.97637,0.227531713
2008,E09000013,Hammersmith and Fulham,177088,39693.48553,0.224145541
2009,E09000013,Hammersmith and Fulham,180116,42517.41622,0.236055743
2010,E09000013,Hammersmith and Fulham,180842,42506.63226,0.235048453
2011,E09000013,Hammersmith and Fulham,182445,45146.41058,0.247452167
2012,E09000013,Hammersmith and Fulham,182117,45200.24278,0.248193429
2013,E09000013,Hammersmith and Fulham,181421,46904.65862,0.258540404
2014,E09000013,Hammersmith and Fulham,181679,49229.61775,0.270970325
2015,E09000013,Hammersmith and Fulham,182183,48660.12262,0.267094749
2016,E09000013,Hammersmith and Fulham,181783,49780.27558,0.273844505
2017,E09000013,Hammersmith and Fulham,182998,49607.98217,0.271084832
2018,E09000013,Hammersmith and Fulham,185426,52176.22596,0.281385706
2007,E10000014,Hampshire,1283441,31315,0.024399252
2008,E10000014,Hampshire,1293565,31492,0.024345124
2009,E10000014,Hampshire,1301706,33645,0.02584685
2010,E10000014,Hampshire,1312347,34976,0.026651488
2011,E10000014,Hampshire,1322118,36983,0.027972541
2012,E10000014,Hampshire,1331394,36638,0.027518526
2013,E10000014,Hampshire,1340180,43333,0.032333716
2014,E10000014,Hampshire,1349627,43761,0.032424514
2015,E10000014,Hampshire,1356994,46548.037,0.034302316
2016,E10000014,Hampshire,1365103,46512,0.034072154
2017,E10000014,Hampshire,1370728,46009,0.033565375
2018,E10000014,Hampshire,1376316,49202,0.035749058
2007,E09000014,Haringey,236793,28099.39241,0.118666483
2008,E09000014,Haringey,244459,29832.78809,0.122035957
2009,E09000014,Haringey,249805,30537.85686,0.12224678
2010,E09000014,Haringey,252742,28053.94524,0.110998351
2011,E09000014,Haringey,255540,28755.02892,0.112526528
2012,E09000014,Haringey,257898,31306.12417,0.121389558
2013,E09000014,Haringey,261033,29771.96269,0.114054402
2014,E09000014,Haringey,264398,42433.39375,0.1604906
2015,E09000014,Haringey,268251,41532.50299,0.15482702
2016,E09000014,Haringey,272078,43202.17451,0.15878599
2017,E09000014,Haringey,271224,43360.55577,0.159869907
2018,E09000014,Haringey,270624,44030.07246,0.162698329
2007,E09000015,Harrow,226355,25659.79201,0.113360836
2008,E09000015,Harrow,229567,26099.05581,0.113688186
2009,E09000015,Harrow,233495,26094.8071,0.111757456
2010,E09000015,Harrow,237451,23981.91263,0.100997312
2011,E09000015,Harrow,240499,22788.71867,0.094755981
2012,E09000015,Harrow,241978,25168.91433,0.104013234
2013,E09000015,Harrow,243004,22718.29303,0.093489379
2014,E09000015,Harrow,245149,23691.29819,0.096640403
2015,E09000015,Harrow,246818,23705.93563,0.096046219
2016,E09000015,Harrow,248697,26241.69044,0.105516715
2017,E09000015,Harrow,248880,25216.37203,0.101319399
2018,E09000015,Harrow,250149,25820.0111,0.103218526
2007,E06000001,Hartlepool,90969,1942,0.021347932
2008,E06000001,Hartlepool,91379,2615,0.028617078
2009,E06000001,Hartlepool,91530,2693,0.029422047
2010,E06000001,Hartlepool,91773,3388,0.036917176
2011,E06000001,Hartlepool,92088,3601,0.039103901
2012,E06000001,Hartlepool,92261,1989,0.021558405
2013,E06000001,Hartlepool,92662,2676,0.028879152
2014,E06000001,Hartlepool,92606,2779,0.030008855
2015,E06000001,Hartlepool,92498,3465,0.037460269
2016,E06000001,Hartlepool,92845,3718.683134,0.040052594
2017,E06000001,Hartlepool,93019,3421,0.036777433
2018,E06000001,Hartlepool,93242,4198.691415,0.045030045
2007,E09000016,Havering,229789,18221.04166,0.079294664
2008,E09000016,Havering,231793,17514.68944,0.07556177
2009,E09000016,Havering,234127,17697.49707,0.075589304
2010,E09000016,Havering,236234,15502.91383,0.065625244
2011,E09000016,Havering,237927,14887.40806,0.062571327
2012,E09000016,Havering,239742,16284.35471,0.067924497
2013,E09000016,Havering,242142,15932.26273,0.065797188
2014,E09000016,Havering,246030,18199.38205,0.073972207
2015,E09000016,Havering,249375,19789.52749,0.079356501
2016,E09000016,Havering,253371,21881.29048,0.086360675
2017,E09000016,Havering,256039,25441.41215,0.099365379
2018,E09000016,Havering,257810,25087.3248,0.097309355
2007,E06000019,Herefordshire,179930,3791,0.021069305
2008,E06000019,Herefordshire,181791,3595,0.019775456
2009,E06000019,Herefordshire,182367,4051,0.022213449
2010,E06000019,Herefordshire,182865,3685,0.020151478
2011,E06000019,Herefordshire,183619,3857,0.021005452
2012,E06000019,Herefordshire,185197,4555,0.024595431
2013,E06000019,Herefordshire,186389,4543,0.024373756
2014,E06000019,Herefordshire,187737,4911,0.026158935
2015,E06000019,Herefordshire,188522,5342,0.028336215
2016,E06000019,Herefordshire,189532,6151,0.032453623
2017,E06000019,Herefordshire,191041,6768,0.03542695
2018,E06000019,Herefordshire,192107,6821,0.035506254
2007,E10000015,Hertfordshire,1072954,33745,0.031450556
2008,E10000015,Hertfordshire,1085434,45797,0.04219234
2009,E10000015,Hertfordshire,1096599,37818,0.034486626
2010,E10000015,Hertfordshire,1107641,51878,0.046836475
2011,E10000015,Hertfordshire,1119824,35456,0.031662118
2012,E10000015,Hertfordshire,1129291,32980,0.029204164
2013,E10000015,Hertfordshire,1140618,36833,0.032292143
2014,E10000015,Hertfordshire,1154195,36487,0.031612509
2015,E10000015,Hertfordshire,1165332,41418,0.035541803
2016,E10000015,Hertfordshire,1176386,42112,0.035797774
2017,E10000015,Hertfordshire,1180934,40293,0.034119604
2018,E10000015,Hertfordshire,1184365,43882,0.037051078
2007,E09000017,Hillingdon,256981,27244.874,0.106019021
2008,E09000017,Hillingdon,261051,24945.41219,0.09555762
2009,E09000017,Hillingdon,265665,28812.49446,0.108454235
2010,E09000017,Hillingdon,269465,25593.69296,0.094979656
2011,E09000017,Hillingdon,275499,23393.97042,0.084914901
2012,E09000017,Hillingdon,281179,25641.96433,0.09119445
2013,E09000017,Hillingdon,285996,24279.41899,0.084894261
2014,E09000017,Hillingdon,291368,22284.2526,0.076481469
2015,E09000017,Hillingdon,296056,22048.17655,0.074472993
2016,E09000017,Hillingdon,299899,22603.96542,0.075371927
2017,E09000017,Hillingdon,302343,23870.86201,0.078952918
2018,E09000017,Hillingdon,304824,24058.61452,0.078926248
2007,E09000018,Hounslow,233454,26977.62725,0.115558642
2008,E09000018,Hounslow,237907,27411.77211,0.115220536
2009,E09000018,Hounslow,243366,28429.23703,0.116816799
2010,E09000018,Hounslow,249236,27278.50169,0.109448481
2011,E09000018,Hounslow,254927,26367.64462,0.103432138
2012,E09000018,Hounslow,258518,25799.56199,0.099797933
2013,E09000018,Hounslow,261275,25504.79718,0.097616677
2014,E09000018,Hounslow,264030,25756.48585,0.097551361
2015,E09000018,Hounslow,266412,25499.72381,0.095715372
2016,E09000018,Hounslow,268270,27033.6681,0.100770374
2017,E09000018,Hounslow,269100,26776.75688,0.099504856
2018,E09000018,Hounslow,270782,27741.61672,0.102450003
2007,E06000046,Isle of Wight,138289,5001,0.036163397
2008,E06000046,Isle of Wight,138675,7722,0.055684154
2009,E06000046,Isle of Wight,138361,7657,0.055340739
2010,E06000046,Isle of Wight,138364,8238,0.059538608
2011,E06000046,Isle of Wight,138392,7109,0.051368576
2012,E06000046,Isle of Wight,138826,6179,0.044508954
2013,E06000046,Isle of Wight,138555,5717,0.041261593
2014,E06000046,Isle of Wight,139332,5127,0.036797003
2015,E06000046,Isle of Wight,139763,5496,0.039323712
2016,E06000046,Isle of Wight,140264,5788,0.041265043
2017,E06000046,Isle of Wight,140984,5377,0.03813908
2018,E06000046,Isle of Wight,141538,6126,0.043281663
2007,E06000053,Isles of Scilly,2293,0,0
2008,E06000053,Isles of Scilly,2333,3,0.001285898
2009,E06000053,Isles of Scilly,2251,3,0.001332741
2010,E06000053,Isles of Scilly,2228,4,0.001795332
2011,E06000053,Isles of Scilly,2224,4,0.001798561
2012,E06000053,Isles of Scilly,2279,65,0.028521281
2013,E06000053,Isles of Scilly,2265,49,0.021633554
2014,E06000053,Isles of Scilly,2292,37,0.016143106
2015,E06000053,Isles of Scilly,2335,13,0.005567452
2017,E06000053,Isles of Scilly,2259,0,0
2018,E06000053,Isles of Scilly,2242,1563,0.697145406
2007,E09000019,Islington,188636,48805.22118,0.258726972
2008,E09000019,Islington,192089,45143.17382,0.235011759
2009,E09000019,Islington,196704,46078.16506,0.234251286
2010,E09000019,Islington,200129,37743.25256,0.188594619
2011,E09000019,Islington,206285,39714.73292,0.19252361
2012,E09000019,Islington,211273,41856.55422,0.198115965
2013,E09000019,Islington,215855,38616.00119,0.178897877
2014,E09000019,Islington,221405,41916.89283,0.18932225
2015,E09000019,Islington,227507,43679.34607,0.191991218
2016,E09000019,Islington,232055,47172.64169,0.20328216
2017,E09000019,Islington,235000,47863.01586,0.203672408
2018,E09000019,Islington,239142,50697.10822,0.211995836
2007,E09000020,Kensington and Chelsea,162883,52741.46432,0.323799686
2008,E09000020,Kensington and Chelsea,162579,50177.68123,0.308635686
2009,E09000020,Kensington and Chelsea,161893,49053.33653,0.302998502
2010,E09000020,Kensington and Chelsea,160463,47006.66217,0.292943932
2011,E09000020,Kensington and Chelsea,158251,52579.00662,0.332250707
2012,E09000020,Kensington and Chelsea,156912,54870.15365,0.349687428
2013,E09000020,Kensington and Chelsea,157141,57741.95834,0.367453168
2014,E09000020,Kensington and Chelsea,157830,56717.67345,0.359359269
2015,E09000020,Kensington and Chelsea,158589,56805.44409,0.358192839
2016,E09000020,Kensington and Chelsea,156773,56674.13501,0.361504436
2017,E09000020,Kensington and Chelsea,155741,58458.77258,0.375358914
2018,E09000020,Kensington and Chelsea,156197,62302.57953,0.398871806
2007,E10000016,Kent,1407791,49294,0.035015141
2008,E10000016,Kent,1423308,52831,0.037118459
2009,E10000016,Kent,1435269,48118,0.033525423
2010,E10000016,Kent,1451905,52208,0.035958276
2011,E10000016,Kent,1466466,48262,0.032910412
2012,E10000016,Kent,1480151,54750,0.036989469
2013,E10000016,Kent,1493114,55754,0.037340752
2014,E10000016,Kent,1509301,59209,0.039229418
2015,E10000016,Kent,1523100,62837,0.041255991
2016,E10000016,Kent,1540438,64904,0.042133471
2017,E10000016,Kent,1554636,67226,0.043242277
2018,E10000016,Kent,1568623,71878,0.045822355
2007,E06000010,Kingston upon Hull,255761,10686,0.041781194
2008,E06000010,Kingston upon Hull,256746,9526,0.037102818
2009,E06000010,Kingston upon Hull,256079,13430,0.052444753
2010,E06000010,Kingston upon Hull,256174,11861,0.046300561
2011,E06000010,Kingston upon Hull,256123,9505,0.037111076
2012,E06000010,Kingston upon Hull,257012,8551,0.03327082
2013,E06000010,Kingston upon Hull,257188,7957,0.030938457
2014,E06000010,Kingston upon Hull,257414,7969,0.030957912
2015,E06000010,Kingston upon Hull,258587,9115,0.035249258
2016,E06000010,Kingston upon Hull,260035,10492,0.040348415
2017,E06000010,Kingston upon Hull,260673,11563,0.044358257
2018,E06000010,Kingston upon Hull,260645,11478,0.044036908
2007,E09000021,Kingston upon Thames,154485,20221.63599,0.130897084
2008,E09000021,Kingston upon Thames,156027,21381.66525,0.137038239
2009,E09000021,Kingston upon Thames,157307,19599.35835,0.124593046
2010,E09000021,Kingston upon Thames,158648,17858.63848,0.112567687
2011,E09000021,Kingston upon Thames,160436,20071.92291,0.125108597
2012,E09000021,Kingston upon Thames,163200,19104.56819,0.117062305
2013,E09000021,Kingston upon Thames,165657,21007.03493,0.126810427
2014,E09000021,Kingston upon Thames,168433,24252.01982,0.143986154
2015,E09000021,Kingston upon Thames,171609,26624.23584,0.155144753
2016,E09000021,Kingston upon Thames,173703,35477.85232,0.204244327
2017,E09000021,Kingston upon Thames,174609,33344.36078,0.190965877
2018,E09000021,Kingston upon Thames,175470,31250.85483,0.178097993
2007,E08000034,Kirklees,407974,14839,0.036372416
2008,E08000034,Kirklees,411807,14678,0.03564291
2009,E08000034,Kirklees,414785,14903,0.035929457
2010,E08000034,Kirklees,418339,15142,0.036195526
2011,E08000034,Kirklees,422970,15117,0.035740123
2012,E08000034,Kirklees,425346,14061,0.033057793
2013,E08000034,Kirklees,427831,15863,0.037077725
2014,E08000034,Kirklees,429998,16619,0.038649017
2015,E08000034,Kirklees,432855,16572,0.038285338
2016,E08000034,Kirklees,435236,17797,0.040890459
2017,E08000034,Kirklees,437145,17865,0.040867447
2018,E08000034,Kirklees,438727,12198,0.027803167
2007,E08000011,Knowsley,148188,1640.591562,0.011071015
2008,E08000011,Knowsley,147822,1531.892692,0.01036309
2009,E08000011,Knowsley,147070,1092,0.007425036
2010,E08000011,Knowsley,146398,2170.541514,0.014826306
2011,E08000011,Knowsley,145903,3047.961677,0.020890329
2012,E08000011,Knowsley,145942,3677.534112,0.0251986
2013,E08000011,Knowsley,146091,3799.515017,0.026007865
2014,E08000011,Knowsley,146429,4513.958513,0.030826944
2015,E08000011,Knowsley,147262,5380.515553,0.036537026
2016,E08000011,Knowsley,148001,7147.791106,0.04829556
2017,E08000011,Knowsley,148560,6775.675347,0.045609016
2018,E08000011,Knowsley,149571,9520.419033,0.063651504
2007,E09000022,Lambeth,284964,59581.37189,0.209083856
2008,E09000022,Lambeth,289126,38110.49316,0.13181275
2009,E09000022,Lambeth,294050,60746.43728,0.206585401
2010,E09000022,Lambeth,297650,40913.43269,0.137454839
2011,E09000022,Lambeth,304481,39702.83443,0.130395113
2012,E09000022,Lambeth,309366,42554.8302,0.137554968
2013,E09000022,Lambeth,312700,39816.62674,0.127331713
2014,E09000022,Lambeth,316637,41576.58065,0.131306767
2015,E09000022,Lambeth,320736,44014.21191,0.137228786
2016,E09000022,Lambeth,323063,44487.90408,0.13770659
2017,E09000022,Lambeth,324048,37987.72914,0.11722871
2018,E09000022,Lambeth,325917,50580.27305,0.155193724
2007,E10000017,Lancashire,1161832,34446,0.029648004
2008,E10000017,Lancashire,1163352,32735,0.028138517
2009,E10000017,Lancashire,1164141,44845,0.038521966
2010,E10000017,Lancashire,1167579,41837,0.035832265
2011,E10000017,Lancashire,1171558,25820,0.022039028
2012,E10000017,Lancashire,1175370,33503,0.028504216
2013,E10000017,Lancashire,1178594,25714,0.021817522
2014,E10000017,Lancashire,1182605,53848,0.045533378
2015,E10000017,Lancashire,1188875,52624,0.044263695
2016,E10000017,Lancashire,1195418,88224,0.0738018
2017,E10000017,Lancashire,1201855,55110,0.045854117
2018,E10000017,Lancashire,1210053,55383,0.04576907
2007,E08000035,Leeds,738560,29421,0.039835626
2008,E08000035,Leeds,741665,33146,0.044691336
2009,E08000035,Leeds,743885,51829,0.069673404
2010,E08000035,Leeds,747571,46468,0.062158644
2011,E08000035,Leeds,750683,44158,0.058823764
2012,E08000035,Leeds,757566,45397,0.059924812
2013,E08000035,Leeds,760894,45475,0.059765224
2014,E08000035,Leeds,765430,52033,0.067978783
2015,E08000035,Leeds,773213,48302,0.062469203
2016,E08000035,Leeds,781087,58321,0.074666458
2017,E08000035,Leeds,784846,56309,0.071745285
2018,E08000035,Leeds,789194,59013,0.074776291
2007,E06000016,Leicester City,311303,11789,0.037869857
2008,E06000016,Leicester City,315473,12550,0.039781534
2009,E06000016,Leicester City,319708,14624,0.045741739
2010,E06000016,Leicester City,324912,13389,0.041208081
2011,E06000016,Leicester City,329627,13232,0.040142343
2012,E06000016,Leicester City,332067,10951,0.032978285
2013,E06000016,Leicester City,334631,9162,0.027379412
2014,E06000016,Leicester City,338491,9253,0.02733603
2015,E06000016,Leicester City,344036,11101,0.032266972
2016,E06000016,Leicester City,349513,11886,0.034007319
2017,E06000016,Leicester City,353540,11267,0.031869095
2018,E06000016,Leicester City,355218,12637,0.035575337
2007,E10000018,Leicestershire,634555,22739,0.035834561
2008,E10000018,Leicestershire,639236,28324,0.044309144
2009,E10000018,Leicestershire,642255,32108,0.049992604
2010,E10000018,Leicestershire,646292,30263,0.046825583
2011,E10000018,Leicestershire,651179,29100,0.044688173
2012,E10000018,Leicestershire,656182,28511,0.043449836
2013,E10000018,Leicestershire,660917,25591,0.038720444
2014,E10000018,Leicestershire,666682,27091,0.040635565
2015,E10000018,Leicestershire,673410,27633,0.041034437
2016,E10000018,Leicestershire,680466,25355,0.03726123
2017,E10000018,Leicestershire,690212,59186,0.085750465
2018,E10000018,Leicestershire,698268,63543,0.091000876
2007,E09000023,Lewisham,261188,22439.75002,0.085914169
2008,E09000023,Lewisham,266508,22217.59491,0.083365583
2009,E09000023,Lewisham,270418,26543.90338,0.098158789
2010,E09000023,Lewisham,272525,23520.98083,0.086307608
2011,E09000023,Lewisham,276938,22275.21186,0.080433931
2012,E09000023,Lewisham,280705,24312.22315,0.086611294
2013,E09000023,Lewisham,284956,23049.15506,0.080886716
2014,E09000023,Lewisham,290284,26010.39346,0.089603263
2015,E09000023,Lewisham,294999,24813.0042,0.084112164
2016,E09000023,Lewisham,298903,24594.15334,0.082281387
2017,E09000023,Lewisham,301307,27570.57404,0.091503264
2018,E09000023,Lewisham,303536,26505.26639,0.087321657
2007,E10000019,Lincolnshire,693739,19081,0.02750458
2008,E10000019,Lincolnshire,700780,19062,0.027201119
2009,E10000019,Lincolnshire,705599,19601,0.027779234
2010,E10000019,Lincolnshire,711805,21441,0.030122014
2011,E10000019,Lincolnshire,714768,21550,0.030149643
2012,E10000019,Lincolnshire,719184,21648,0.030100781
2013,E10000019,Lincolnshire,724523,21261,0.029344824
2014,E10000019,Lincolnshire,731886,21272,0.029064636
2015,E10000019,Lincolnshire,737350,26305,0.035675053
2016,E10000019,Lincolnshire,744811,24197,0.032487436
2017,E10000019,Lincolnshire,751171,26242,0.034934788
2018,E10000019,Lincolnshire,755833,27390,0.036238164
2007,E08000012,Liverpool,453582,14815.32543,0.032662948
2008,E08000012,Liverpool,454468,17132.83795,0.037698667
2009,E08000012,Liverpool,457523,19115,0.04177932
2010,E08000012,Liverpool,461403,22061.80582,0.047814613
2011,E08000012,Liverpool,465656,34440.53126,0.073961317
2012,E08000012,Liverpool,470191,26767.68821,0.056929393
2013,E08000012,Liverpool,471789,23251.08849,0.049282812
2014,E08000012,Liverpool,474569,23839.98125,0.050235016
2015,E08000012,Liverpool,480873,19339.89651,0.040218304
2016,E08000012,Liverpool,487605,27422.44156,0.056239049
2017,E08000012,Liverpool,491549,30034.44275,0.061101625
2018,E08000012,Liverpool,494814,35600.31632,0.071946866
2007,E06000032,Luton,189742,3926,0.020691254
2008,E06000032,Luton,192084,3811,0.019840278
2009,E06000032,Luton,195449,4195,0.0214634
2010,E06000032,Luton,199583,4018,0.020131975
2011,E06000032,Luton,203641,4078,0.020025437
2012,E06000032,Luton,205498,4294,0.02089558
2013,E06000032,Luton,207404,4779,0.023041986
2014,E06000032,Luton,210173,4990,0.023742346
2015,E06000032,Luton,213581,5135,0.024042401
2016,E06000032,Luton,215914,5801,0.026867179
2017,E06000032,Luton,214658,7511,0.034990543
2018,E06000032,Luton,214109,5195,0.024263343
2007,E08000003,Manchester,470538,17410,0.0370002
2008,E08000003,Manchester,477408,16821,0.035234014
2009,E08000003,Manchester,483784,20581,0.042541713
2010,E08000003,Manchester,492598,17310,0.035140216
2011,E08000003,Manchester,502902,18142.78975,0.036076193
2012,E08000003,Manchester,510501,18503,0.036244787
2013,E08000003,Manchester,513665,19181.75581,0.037342929
2014,E08000003,Manchester,518834,20547.1077,0.03960247
2015,E08000003,Manchester,529809,19780.90183,0.037335911
2016,E08000003,Manchester,541319,25163.18439,0.046484946
2017,E08000003,Manchester,545501,31050,0.056920152
2018,E08000003,Manchester,547627,36883.9244,0.067352275
2007,E09000024,Merton,194260,21283.90259,0.109564
2008,E09000024,Merton,195859,21268.17508,0.108589215
2009,E09000024,Merton,198136,21485.03221,0.108435783
2010,E09000024,Merton,199136,19306.37679,0.096950711
2011,E09000024,Merton,200543,19622.32407,0.097845969
2012,E09000024,Merton,202047,22467.3811,0.111198786
2013,E09000024,Merton,203637,23461.48125,0.115212271
2014,E09000024,Merton,204598,23180.36003,0.1132971
2015,E09000024,Merton,205965,23066.86888,0.11199412
2016,E09000024,Merton,206706,27129.58918,0.131247226
2017,E09000024,Merton,206052,29433.5177,0.142845096
2018,E09000024,Merton,206186,29495.09184,0.143050895
2007,E06000002,Middlesbrough,138190,4713,0.034105217
2008,E06000002,Middlesbrough,137885,4655,0.033760017
2009,E06000002,Middlesbrough,137273,5637,0.041064157
2010,E06000002,Middlesbrough,137667,3978,0.028895814
2011,E06000002,Middlesbrough,138368,3811,0.027542495
2012,E06000002,Middlesbrough,138726,4015,0.028941943
2013,E06000002,Middlesbrough,138911,3979,0.02864424
2014,E06000002,Middlesbrough,138991,3813,0.027433431
2015,E06000002,Middlesbrough,139310,3690,0.026487689
2016,E06000002,Middlesbrough,140326,4373.488518,0.03116663
2017,E06000002,Middlesbrough,140639,4206,0.029906356
2018,E06000002,Middlesbrough,140545,4495.04218,0.031982939
2007,E06000042,Milton Keynes,231033,11066,0.047897919
2008,E06000042,Milton Keynes,235625,10366,0.043993634
2009,E06000042,Milton Keynes,240178,12028,0.050079524
2010,E06000042,Milton Keynes,245450,12536,0.051073538
2011,E06000042,Milton Keynes,249895,15010,0.060065227
2012,E06000042,Milton Keynes,252773,13136,0.051967576
2013,E06000042,Milton Keynes,256376,19445,0.075845633
2014,E06000042,Milton Keynes,260225,14856,0.057089058
2015,E06000042,Milton Keynes,263181,19973,0.075890737
2016,E06000042,Milton Keynes,266240,19228,0.072220553
2017,E06000042,Milton Keynes,267521,19482,0.07282419
2018,E06000042,Milton Keynes,268607,19953,0.074283247
2007,E08000021,Newcastle upon Tyne,271577,14506,0.053413949
2008,E08000021,Newcastle upon Tyne,271649,16009,0.058932667
2009,E08000021,Newcastle upon Tyne,273422,17705,0.064753385
2010,E08000021,Newcastle upon Tyne,276681,20754.84267,0.075013617
2011,E08000021,Newcastle upon Tyne,279092,24854.89159,0.089056267
2012,E08000021,Newcastle upon Tyne,281893,25580.43286,0.090745186
2013,E08000021,Newcastle upon Tyne,285821,32068.41633,0.112197551
2014,E08000021,Newcastle upon Tyne,288340,33513.86186,0.116230359
2015,E08000021,Newcastle upon Tyne,290764,42232.95478,0.145248225
2016,E08000021,Newcastle upon Tyne,293713,42271.14938,0.143919913
2017,E08000021,Newcastle upon Tyne,295842,38111.70626,0.128824529
2018,E08000021,Newcastle upon Tyne,300196,33459.82021,0.111459914
2007,E09000025,Newham,266285,28352.00699,0.106472415
2008,E09000025,Newham,276478,29417.37807,0.10640043
2009,E09000025,Newham,286447,29838.08465,0.104166162
2010,E09000025,Newham,299171,28408.1699,0.094956296
2011,E09000025,Newham,310460,31775.6708,0.102350289
2012,E09000025,Newham,316295,33170.64578,0.104872495
2013,E09000025,Newham,321465,31355.82229,0.097540393
2014,E09000025,Newham,328066,34108.63333,0.103968815
2015,E09000025,Newham,336254,33942.39202,0.100942716
2016,E09000025,Newham,344533,35735.32703,0.103721057
2017,E09000025,Newham,347996,43343.48228,0.124551668
2018,E09000025,Newham,352005,46138.82127,0.131074335
2007,E10000020,Norfolk,834945,35197,0.042154872
2008,E10000020,Norfolk,841495,73154,0.086933375
2009,E10000020,Norfolk,846355,112894,0.133388472
2010,E10000020,Norfolk,852926,37634,0.044123406
