lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01008918,1789,398.007721346934,3412.75767289138,1715,232.074473088591,1989.94616495124
E01008919,1676,313.668307066789,2871.31260763508,1566,200.29904665823,1833.5329550671
E01008920,1457,318.586798996841,2529.11176950834,1323,240.806348448103,1911.64910771605
E01008921,1465,316.613173979895,2836.92015338317,1440,219.87025970826,1970.08343984942
E01008922,1105,244.318151001411,1997.10141553937,NA,NA,NA
E01008923,1509,353.339185352024,3206.74499861149,1423,248.305822453987,2253.51018876423
E01008924,1501,297.734044241685,2930.12753776328,1475,201.853589316396,1986.52714424629
E01008925,1343,308.318573768771,2666.98038889182,1266,243.537578016407,2106.61958048327
E01008926,1742,385.65695114887,3004.0657644187,NA,NA,NA
E01008927,1450,340.472972680468,3080.83804565914,1427,238.593533763467,2158.96148959996
E01008928,1572,367.697981290246,3289.22321144761,1500,245.131987526831,2192.81547429841
E01008929,1542,305.706367631652,2925.71079031276,1480,206.558356507873,1976.83161507619
E01008930,1859,347.137912755936,3053.53500679759,1778,195.240670841359,1717.39876647783
E01008931,1498,333.470146248882,2871.81275996906,1415,235.667947879069,2029.54965368838
E01008932,1658,281.546540382611,2341.39069182973,1616,174.22434429617,1448.88037860751
E01008933,1702,259.211304576251,2090.52328647787,1550,167.233099726613,1348.72470095346
E01008934,1468,232.836910980824,1887.02892564211,1398,166.550007854667,1349.80609845644
E01008935,1874,336.580643170054,2815.49783651225,1689,199.278059899381,1666.96141889417
E01008936,1719,256.059577546093,2124.77768644671,1584,161.653773703342,1341.40005457495
E01008937,1555,274.985616557414,2340.12520149805,1433,191.895056913757,1633.02526273416
E01008938,1786,325.117231076255,2686.75024019771,1634,198.970153657439,1644.27799277706
E01008939,1642,298.151250459934,2652.85720506929,1583,188.345704649358,1675.84156984794
E01008940,1579,288.672810633541,2582.99761335006,1484,194.52345730023,1740.56442948117
E01008941,1646,302.577712800188,2711.24304887834,1518,199.326556521863,1786.06261454436
E01008942,1854,355.683133856873,2742.66886778197,1674,212.474990356555,1638.39239413499
E01008943,1484,281.820154389718,2099.96199520846,1524,184.921361148109,1377.92781837825
E01008944,1766,310.342495333905,2745.22448686464,1700,182.554409019944,1614.83793344979
E01008945,1952,388.101319813603,3402.84833185612,1819,213.35971402617,1870.7247563805
E01008946,1560,350.829862100101,2675.49585441326,1482,236.727302361742,1805.32783698601
E01008947,1418,276.467758540935,1702.28876914942,1337,206.782167943856,1273.21523496591
E01008948,1483,285.92165417208,1761.38351361459,1507,189.729033956257,1168.80126981724
E01008949,1251,235.58817032083,1602.20147270173,1241,189.837365286728,1291.05678702799
E01008950,1451,196.185523080686,1626.74289121735,1391,141.039197038595,1169.47727621664
E01008951,1470,206.604461249838,1830.49931833187,1379,149.82194434361,1327.41067319207
E01008952,1615,241.767987379536,1943.75047704047,1614,149.794292056714,1204.30636743524
E01008953,1674,287.225565810671,2268.4195574931,1556,184.592265945161,1457.85318604955
E01008954,1499,203.446099267652,1748.96172246427,1374,148.068485638757,1272.89790572363
E01008955,1654,238.450170384677,1974.42394495524,1604,148.659707222368,1230.93762154317
E01008956,1532,219.201208785692,2046.34529699821,1450,151.173247438408,1411.27261861946
E01008957,1614,260.376641200381,2152.42129576224,1728,150.680926620591,1245.61417578834
E01008958,1564,231.913184941541,1998.63080432654,1517,152.876193105828,1317.48899428249
E01008959,1804,262.322130158547,2589.95408485689,1770,148.204593309913,1463.25089539937
E01008960,1659,247.999241099334,2334.03696149827,1590,155.974365471279,1467.94777452721
E01008961,1453,227.203941658034,2086.31129595456,1461,155.512622626991,1428.00225595795
E01008962,2127,338.824085671747,2982.84374067483,2012,168.401633037648,1482.52671007695
E01008963,1509,243.552295556332,1958.99857995862,1315,185.210871145499,1489.7327604248
E01008964,1615,242.305006995124,1916.17878974527,1484,163.278306600488,1291.22559955881
E01008965,1628,268.133395413304,2163.73768254112,1534,174.793608483249,1410.52000165653
E01008966,1995,371.44494286841,2922.16208962657,1665,223.090055776823,1755.05230608202
E01008967,1622,233.774425432738,2006.96812999176,1639,142.632352307955,1224.50770591321
E01008968,1831,240.362733498306,2088.88975246466,1730,138.937996241795,1207.45072396801
E01008969,1745,258.501703147819,2269.87371006119,1580,163.608672878366,1436.62893041847
E01008970,1592,268.237342591491,2181.08786065025,1512,177.405649862097,1442.51842635599
E01008971,1767,246.753168163978,2101.69901385446,1731,142.549490562668,1214.15309870275
E01008972,1913,336.223316505185,2731.1809202181,1813,185.451360455149,1506.4428682946
E01008973,1907,292.978775875331,2479.85959650732,1909,153.472381286187,1299.03593321494
E01008974,2899,446.953141409638,3676.50014772167,2995,149.233102307058,1227.54595917251
E01008975,1530,249.78153870565,2127.82631581717,1559,160.219075500738,1364.8661422817
E01008976,1673,334.06027569102,1954.27906495154,1606,208.007643643225,1216.86118614666
E01008977,1513,253.603659035592,2084.39817514287,1560,162.566448099738,1336.15267637364
E01008978,1480,323.868045958342,1994.29220888079,1421,227.915584770121,1403.44279301956
E01008979,1695,353.678194901461,2392.57022667635,1604,220.497627744053,1491.62732336431
E01008980,1674,398.594512228251,2560.09305260563,1660,240.117176041115,1542.22473048532
E01008981,1648,231.684733863336,1976.98390817725,1515,152.927217071509,1304.93987338432
E01008982,1673,242.233310613556,1748.42089556509,1624,149.158442496032,1076.61385194895
E01008983,3428,129.133531659223,1211.12233692661,NA,NA,NA
E01008984,1977,294.721883289732,1974.27946761174,2161,136.382176441338,913.595311250228
E01008985,1262,92.8362425717572,916.131356989663,NA,NA,NA
E01008986,1784,190.087650413638,1340.84422268411,1995,95.2820302825253,672.102367260207
E01008987,1628,157.861842354464,1410.9779920019,1626,97.0860039080347,867.760142682597
E01008988,2301,225.345033423711,1999.77480609677,2234,100.870650592529,895.154344716551
E01008989,1735,181.076908735379,1493.16027963275,1908,94.9040402177038,782.578762910248
E01008990,1448,130.01164710718,1185.486699015,1246,104.34321597687,951.433947845107
E01008991,1751,183.446025358138,1673.71885020111,1575,116.473666894056,1062.67863504833
E01008992,3181,129.870626960659,1240.4911620198,1801,72.1102870408988,688.779101621209
E01008993,2633,125.404894080685,1065.18340479864,NA,NA,NA
E01008994,1691,170.056969544612,1262.6642095347,1702,99.9159633047073,741.870863416391
E01008995,2445,424.555363860064,2859.6983731135,2216,191.58635553252,1290.47760519562
E01008996,1911,339.511637196194,2221.66193223899,1636,207.525450608921,1357.98406616075
E01008997,1623,230.7961114562,1696.56092437759,1457,158.405018157996,1164.42067561949
E01008998,1946,306.996923034549,2515.60438313509,1876,163.644415263619,1340.94050273726
E01008999,1729,280.114751066992,2382.52472584399,1580,177.287817131007,1507.92704167341
E01009000,1872,323.935140579509,2953.34851148683,1799,180.064002545586,1641.66120705216
E01009001,1634,303.222508037764,3044.47817981618,1689,179.527831875526,1802.53296614339
E01009002,1577,305.858452842254,3045.08819531707,1521,201.090370047504,2002.0303716746
E01009003,1713,290.363586146271,2735.04840764127,1683,172.527383331118,1625.1030348433
E01009004,976,174.385604907193,1599.38892283214,NA,NA,NA
E01009005,1426,246.644348338309,2304.63758319222,1392,177.187031852234,1655.63044769556
E01009006,1547,278.87049157089,2696.88658699664,1542,180.849864831965,1748.95368806527
E01009007,1800,317.184793665754,3041.22379688589,1636,193.878235737013,1858.93875115274
E01009008,1564,278.77019354389,2721.44579017785,1445,192.920549165322,1883.35348801235
E01009009,1465,259.626321998656,2478.47363665751,1464,177.340383878864,1692.94647312671
E01009010,1570,276.186854727502,2679.2341329766,NA,NA,NA
E01009011,1847,327.194484427497,3115.90442044648,1729,189.239146574608,1802.14252194707
E01009012,1562,271.696911427001,2571.36864789483,1439,188.809528441279,1786.91358436055
E01009013,2007,343.451146155203,3194.97227436187,1987,172.84909217675,1607.93773244181
E01009014,2067,264.085949450324,2064.61340549272,2107,125.337422615246,979.882964163607
E01009015,1900,320.857027889346,2522.84036930218,1761,182.201605842899,1432.61804048959
E01009016,1639,230.653306369116,1930.84698563602,1543,149.483672306621,1251.35903152042
E01009017,1926,235.937220550631,1746.30909362382,1721,137.093097356555,1014.70603929333
E01009018,1778,261.21966507507,2153.0313034612,1709,152.849423683482,1259.81937007677
E01009019,1744,258.109580535312,2145.67065208828,1610,160.316509649262,1332.71469073806
E01009020,1711,264.755587974835,2147.13758099786,1520,174.181307878181,1412.59051381438
E01009021,1717,283.718720618561,2203.44676179524,1626,174.488758067995,1355.13330983717
E01009022,1902,261.731693564041,2191.79219157716,1798,145.568238912147,1219.01679175593
E01009023,1780,235.97396774474,1968.70260300818,1711,137.915819839123,1150.61519755007
E01009024,1745,243.191006080361,2021.94540733359,1638,148.468257680318,1234.39890557606
E01009025,1652,242.642170707388,2010.94527869071,1557,155.839544449189,1291.55123872236
E01009026,1645,218.83164092268,1624.56573937708,1587,137.890132906541,1023.67091328109
E01009027,2182,258.689353719602,1716.28679057602,NA,NA,NA
E01009028,1845,248.879701874283,1894.31821439049,1838,135.407890029534,1030.64103068036
E01009029,1698,232.202326074201,1874.69954289169,1556,149.230286680078,1204.81975764247
E01009030,1608,211.511213742548,1746.1795149007,1537,137.613021302894,1136.09597586252
E01009031,1877,256.214864590681,2168.73103428321,1747,146.659911042176,1241.40299615524
E01009032,1897,241.967705950828,2003.19798704689,1877,128.911937107527,1067.23387695626
E01009033,1856,243.691245316216,2002.58867275452,1759,138.539650549298,1138.48133755231
E01009034,1833,252.133505988648,2074.78410007716,1763,143.013900163725,1176.84861036708
E01009035,1843,239.848446835397,1967.68739794485,1800,133.249137130776,1093.15966552491
E01009036,1560,206.32322581374,1711.28324858087,1509,136.72844652998,1134.0511919025
E01009037,1703,256.218090302292,2180.96458953607,1626,157.575701292922,1341.30663563104
E01009038,1544,197.726114458992,1619.90885362492,NA,NA,NA
E01009039,1777,246.33342323639,2005.61248979301,1670,147.505043854126,1200.9655627503
E01009040,1843,267.617984969084,2214.88115702067,1731,154.603110900684,1279.5385078109
E01009041,1743,235.563333826875,1867.90665715697,1686,139.717279849867,1107.89244196736
E01009042,1399,195.601227804769,1530.0581058862,1396,140.115492696826,1096.0301618096
E01009043,2248,288.37820169939,2341.49651758735,1949,147.962135299841,1201.38353903917
E01009044,1968,218.848379699092,1507.1005924282,1746,125.342714604291,863.173306087173
E01009045,1953,247.154834264948,1975.85506635077,1776,139.163758032066,1112.53100582814
E01009046,1896,248.791057747639,2042.8597697767,1849,134.554384936527,1104.84573811612
E01009047,2155,275.243218952903,1261.26115253376,1858,148.139515044619,678.82731568017
E01009048,2172,292.40957312226,1480.95885750139,1958,149.340946436292,756.363052860771
E01009049,1857,214.85905162313,1321.01219905002,1687,127.361619219401,783.05405989924
E01009050,2168,251.677696657071,1439.67734757013,1922,130.945731871525,749.051689682689
E01009051,2219,240.691242820328,1247.66485196629,1651,145.785125875426,755.702514819073
E01009052,2067,254.538562848692,1378.16741169148,NA,NA,NA
E01009053,1920,205.253297368379,932.572717031147,1496,137.201401984211,623.377484646489
E01009054,2102,248.214738096423,1243.70588206421,1647,150.707187672388,755.13411175726
E01009055,1449,174.192259159818,939.558815823917,NA,NA,NA
E01009056,2294,292.717591926668,1693.68353075884,2060,142.095918411004,822.176471242155
E01009057,2245,285.417063067924,1517.00034982503,2074,137.616713147504,731.437005701556
E01009058,2258,252.854257967736,1166.62618462214,1813,139.467323754957,643.478314739184
E01009059,2128,262.214663637889,1365.92608730636,1849,141.814312405565,738.73774327007
E01009060,2003,266.61375426823,1359.60819242937,1624,164.171030953343,837.197162825967
E01009061,2196,270.390446149731,1351.40919803683,1800,150.216914527628,750.782887798238
E01009062,2203,290.956617545602,1399.058409722,1723,168.866289927802,811.989790900755
E01009063,1612,205.559759797722,1061.66615358066,NA,NA,NA
E01009064,1591,243.864181820563,2523.0303477624,1465,166.460192368985,1722.20501553748
E01009065,1785,188.441434522575,1825.37103778443,1753,107.496539944424,1041.28410598085
E01009066,1700,193.444231104108,1856.5038797677,1716,112.729738405658,1081.87871781334
E01009067,1565,167.110808660346,1664.37589908328,1481,112.836467697735,1123.81897304746
E01009068,1654,157.659214590983,1570.4154055086,1639,96.1923212879703,958.154609828313
E01009069,1744,166.372323161549,1651.81034595602,1616,102.953170273236,1022.15986754704
E01009070,1729,203.263631486793,1910.62219874344,1714,118.590216736752,1114.71540183398
E01009071,1681,177.937652987694,1749.28777434412,1619,109.905900548298,1080.47422751336
E01009072,1747,188.428505193868,1869.18493575265,1596,118.062973179115,1171.16850611068
E01009073,1667,213.195734626779,1879.83134583717,1625,131.197375154941,1156.81928974595
E01009074,1851,228.912263293354,2078.44901808137,1730,132.319227337199,1201.41561738808
E01009075,2187,173.557765079464,1710.15778790637,1855,93.5621375091451,921.917944963002
E01009076,2211,159.652881557928,1601.4214591776,NA,NA,NA
E01009077,1853,209.983551317806,2052.69335175505,1805,116.334377461388,1137.22623365931
E01009078,1731,153.498375183542,1507.58628667867,1586,96.7833387033681,950.558818839009
E01009079,1733,345.080767048419,2919.67501940729,1705,202.393411758603,1712.41936622128
E01009080,1259,279.651861185185,2065.90421940845,1207,231.691682837767,1711.60250158115
E01009081,1337,265.655697879189,2059.40119805025,1321,201.101966600446,1558.97138383819
E01009082,1617,295.237837601953,2538.98746676543,1459,202.356297191194,1740.22444603525
E01009083,1562,314.717203049172,2236.70480945128,1501,209.671687574398,1490.14311089359
E01009084,1856,329.365535961013,2415.72934946208,1812,181.769059581133,1333.18396769431
E01009085,2194,335.58157829169,2228.30591524062,2128,157.698110099478,1047.13623836495
E01009086,2151,348.489487099631,2463.12777540021,1962,177.619514321932,1255.41680703374
E01009087,1671,317.895985809974,2610.84762062054,1565,203.128425437683,1668.27324001313
E01009088,1702,354.558199097513,3271.29268121358,1656,214.105192691735,1975.41828575699
E01009089,1688,294.982961410488,2320.23200765526,1629,181.082235365554,1424.3290409179
E01009090,1967,324.037836800181,2216.94160389674,1871,173.189650881978,1184.89663489938
E01009091,1656,368.727934551925,3245.5827038375,1589,232.050304941426,2042.53159461139
E01009092,1735,365.582644001817,3095.79006708252,1723,212.177970981902,1796.74409000727
E01009093,1713,385.429925205634,3197.98358305279,1664,231.628560820694,1921.86513404615
E01009094,1518,324.330290085792,2760.41392938358,1477,219.587197079074,1868.93292443032
E01009095,1846,318.734970899785,2278.5372946305,1756,181.511942425846,1297.57249124744
E01009096,1748,551.125115968741,4975.2740076149,1613,341.677071276343,3084.4848156323
E01009097,2290,730.003719593679,6542.55988698637,2038,358.196133264808,3210.28453728477
E01009098,2253,408.911649157951,3860.75429123193,2166,188.78654162417,1782.4350375032
E01009099,1931,620.16177095014,5571.50500156753,1801,344.343015519234,3093.56191092034
E01009100,2259,411.228182185147,3902.8984811968,2103,195.543595903541,1855.87184079734
E01009101,1718,537.676418790238,4751.64417410441,1619,332.104026430042,2934.92537004596
E01009102,1726,299.605601678734,2755.20484685054,1569,190.953219680519,1756.02603368422
E01009103,1767,557.624374727223,4864.49855876378,1515,368.068894209388,3210.89013779787
E01009104,1663,282.86507431285,2553.10471525925,1656,170.812242942543,1541.72990051887
E01009105,1574,281.931500680864,2726.00796375158,1533,183.908350085365,1778.21784980534
E01009106,1463,462.741027986469,4127.08483769667,1306,354.319316988108,3160.09558782287
E01009107,1850,419.655313954634,3397.77981801444,1826,229.822187269789,1860.77755641536
E01009108,1177,200.606835442451,1778.58399557269,1080,185.747069854121,1646.83703293768
E01009109,1468,340.214634622239,2527.71387586211,1450,234.630782498096,1743.25094887042
E01009110,1609,364.768678974009,3028.02886967341,1554,234.728879648655,1948.53852617336
E01009111,1543,263.572324047844,2210.80066699073,1499,175.832104101297,1474.85034489041
E01009112,1714,291.500556988138,2288.33047232076,1628,179.05439618436,1405.60839823142
E01009113,1701,441.349347078669,3906.14833002771,1522,289.97986010425,2566.45750987366
E01009114,1680,406.384861042369,3605.4073272085,1550,262.183781317658,2326.06924336032
E01009115,1500,381.401658967152,3379.01390251857,1444,264.128572691934,2340.03732861397
E01009116,1497,235.086728065792,2185.00128350276,1424,165.088994428224,1534.41101369576
E01009117,2078,343.142156426883,3155.24285500577,2194,156.400253612982,1438.12345260062
E01009118,1541,257.680207783874,2294.0040261721,1453,177.343570394958,1578.80524856992
E01009119,1565,264.274441535735,2267.65987546211,1486,177.842827413011,1526.01606693278
E01009120,1443,262.966427970776,2145.88047172555,1439,182.742479479344,1491.23034866265
E01009121,2576,574.968287564603,6263.06643925258,2351,244.563286926671,2664.00103753832
E01009122,1731,408.816626123742,3599.08615777028,1648,248.068341094504,2183.91150350138
E01009123,1510,308.330813716038,3127.48188091351,1502,205.2801689188,2082.21163842444
E01009124,1628,322.631403008247,3232.75685221656,1672,192.961365435554,1933.46701687593
E01009125,2000,370.92883405401,3509.9427745629,1827,203.026181748226,1921.15094393153
E01009126,1492,291.896139167432,2939.19138689305,1449,201.446610881595,2028.42745817326
E01009127,1725,351.038202165001,3182.61553587411,1578,222.457669306084,2016.86662602922
E01009128,1518,305.516988217986,2775.47847099222,1288,237.202630604026,2154.87458927967
E01009129,1826,373.760549450603,3352.95606178946,1620,230.716388549755,2069.72596406757
E01009130,1583,354.720947826945,3004.73698063327,1539,230.487945306657,1952.395698917
E01009131,1608,326.978351409345,2863.82537267109,1452,225.191702072552,1972.33152387816
E01009132,1666,364.536070756279,3254.40242880186,1587,229.701367836345,2050.66315614484
E01009133,1573,370.327764287067,3064.05733660562,1506,245.901569911731,2034.56662457212
E01009134,1798,390.720981523296,3217.0916455164,1595,244.966132616487,2016.98535769053
E01009135,1499,293.203434771313,2916.99243936823,1403,208.983203685896,2079.1107907115
E01009136,1624,352.310232751474,3585.9482623649,1651,213.392024682903,2171.98562226826
E01009137,1756,370.950585410676,3272.61454742814,1621,228.840583226821,2018.88621062809
E01009138,2042,243.084529990967,1704.4817815485,1731,140.430115534932,984.680405285097
E01009139,1759,213.396190333161,1780.93055829419,1602,133.206111319077,1111.69198395392
E01009140,2144,234.080947689618,1547.97547187103,1952,119.918518283616,793.020221245406
E01009141,1994,257.754536943274,1614.63946957873,1763,146.202233093179,915.847685523955
E01009142,4717,341.561000704568,2346.05700316932,NA,NA,NA
E01009143,1742,196.560022663853,1481.41459071154,1446,135.933625631987,1024.49141819608
E01009144,2943,306.983373283573,1940.45437574165,NA,NA,NA
E01009145,2129,243.398501975679,1592.35728547528,2203,110.485021323504,722.813111881651
E01009146,1989,183.303450011699,1281.67049852799,2164,84.7058456615983,592.269176768942
E01009147,2205,243.960809402226,2126.95892729952,1751,139.326561623202,1214.71098075358
E01009148,4030,439.653919014443,3203.24642592496,NA,NA,NA
E01009149,4028,455.740452679807,3206.53513488956,NA,NA,NA
E01009150,4597,279.093846229684,1817.43909666432,NA,NA,NA
E01009151,2432,274.39511965646,1478.9486736745,2129,128.884508997868,694.66823563856
E01009152,2472,252.751538221783,1286.9372274978,2214,114.160586369369,581.272460477778
E01009153,2383,299.756067629255,1692.21107473249,2218,135.147009751693,762.944578328445
E01009154,1410,314.171728288122,2999.48592557461,NA,NA,NA
E01009155,1451,321.788596643679,3108.49984403769,1335,241.040147298636,2328.46430264996
E01009156,1319,256.858645207634,2412.41121494098,NA,NA,NA
E01009157,1609,344.938766175174,3260.50697328649,1493,231.037351758321,2183.8626746728
E01009158,2032,368.334079829677,3465.02218094801,1896,194.269029446032,1827.54334438186
E01009159,1942,384.380053764656,3798.74103907213,2035,188.884547304499,1866.70321330326
E01009160,1745,387.761982340565,3979.61879313737,1636,237.018326614037,2432.5298246561
E01009161,1485,318.894310190889,3151.20841959026,1381,230.915503396734,2281.83086139773
E01009162,1613,267.831996207032,2502.90212725799,1625,164.819689973558,1540.247462928
E01009163,1843,303.927283393753,2705.80101592027,1715,177.217074865162,1577.7265398952
E01009164,1558,340.846705475888,3537.45318440994,1479,230.457542580046,2391.78714294114
E01009165,1367,277.286715349453,2755.15300315692,1306,212.317546209382,2109.61179414772
E01009166,1299,192.892786473973,1569.95789081227,1307,147.58438138789,1201.19195930548
E01009167,1643,347.057483729284,3530.69558808352,1556,223.04465535301,2269.08456817707
E01009168,1537,233.240576102836,1872.13756130002,1465,159.208584370537,1277.90959815701
E01009169,1650,348.106994584678,3491.64674745089,1587,219.349082914101,2200.15548043534
E01009170,1545,225.932000665502,1785.13211916358,1500,150.621333777001,1190.08807944238
E01009171,1662,353.574966244344,3587.4604625356,1597,221.399477923822,2246.37474172548
E01009172,1555,247.325523967279,2322.88240676063,1403,176.283338536906,1655.65388935184
E01009173,1943,316.609760150974,2966.65136738167,1709,185.260245846093,1735.89898618003
E01009174,1356,279.520532220692,2681.00711250131,1288,217.019046755195,2081.52726125878
E01009175,1474,196.942986967614,1597.27283759287,1494,131.822615105498,1069.12505862977
E01009176,1763,217.829479557213,1612.21856915283,1699,128.210405860632,948.922053650871
E01009177,1676,231.908632725529,1898.47295578282,1589,145.946276101655,1194.75956940392
E01009178,1653,226.507045845864,1822.37721279067,1575,143.813997362453,1157.06489700995
E01009179,1818,251.853829547026,2075.10314203972,1714,146.93922377306,1210.67861262527
E01009180,2172,331.383242437636,1725.22489333768,NA,NA,NA
E01009181,1900,288.727688522826,1536.51268047331,NA,NA,NA
E01009182,1915,254.295805934538,1457.00969591572,1650,154.118670263356,883.03617934286
E01009183,1692,191.480142219632,1319.46731570313,1615,118.563555553952,817.007625822369
E01009184,1606,164.082389966188,1126.44147868493,1605,102.232018670522,701.832696999958
E01009185,1681,181.633037903411,1266.94628383773,1645,110.415220609976,770.18011175546
E01009186,1615,191.201065598592,1468.40473907989,1642,116.444010717778,894.278160219176
E01009187,1532,157.511346325334,1111.58420177204,1500,105.007564216889,741.056134514695
E01009188,1557,171.097969671,1246.20971766789,1503,113.837637838323,829.148182081097
E01009189,1600,184.3848629446,1371.34640049193,1574,117.144131476874,871.249301456121
E01009190,1934,235.614032641913,1089.71764714162,NA,NA,NA
E01009191,5497,244.885882952341,1427.73131720883,NA,NA,NA
E01009192,3538,456.288387513297,1959.35004979587,2794,163.310088587436,701.270597636317
E01009193,1828,219.141301333633,1017.10392812031,NA,NA,NA
E01009194,3757,471.957846901236,2043.03421901279,3210,147.027366635899,636.459258259437
E01009195,3083,401.236943984452,1877.42509352254,2677,149.883057147722,701.316807442116
E01009196,4130,505.244601251389,3028.9273003539,NA,NA,NA
E01009197,2049,276.3497419883,1862.92385685247,1762,156.838673092111,1057.27801183454
E01009198,2191,259.531897305025,1387.72741538395,1871,138.712932819362,741.703589195056
E01009199,1479,200.02258028049,1086.60047564518,1523,131.334589809908,713.46058807957
E01009200,1798,246.567121536462,1309.15208076608,1915,128.755677042539,683.630329381767
E01009201,2078,333.745571219546,1890.64848866314,1816,183.780600891821,1041.10599595988
E01009202,1785,285.515889555012,1704.72530816736,1707,167.261798216176,998.6674330213
E01009203,3343,602.843097470272,3204.18958914975,3126,192.848079804949,1025.01266447529
E01009204,1991,358.948133279819,1911.67649955619,1797,199.748543839632,1063.81552562949
E01009205,1699,292.483311333335,2624.72744327194,1506,194.212026117752,1742.8469078831
E01009206,1663,284.81001408503,2615.24274106022,1605,177.451722171358,1629.43472963254
E01009207,1730,286.935279251389,2681.78487771928,1624,176.684285253318,1651.34536805374
E01009208,1815,302.314548560617,2753.82254197707,1653,182.888414132254,1665.95435086332
E01009209,1988,342.703102551433,2916.68852456807,2184,156.915339996078,1335.4800936667
E01009210,1868,361.670268687658,2925.70366143151,1813,199.48718625905,1613.7361618486
E01009211,1404,252.322688769301,2138.89277034039,1404,179.717014792949,1523.42789910284
E01009212,1765,360.761767197894,2644.69056277209,1694,212.964443446219,1561.21048569781
E01009213,1586,259.251091565882,2133.79722524667,1505,172.259861505569,1417.80546528018
E01009214,1728,352.052390036296,2634.07322771243,1641,214.535277292075,1605.16345381623
E01009215,1782,287.175315393728,2247.24361909062,1731,165.901395374771,1298.23432645327
E01009216,2107,349.442876507223,2624.29617445027,1995,175.159336595099,1315.43667892244
E01009217,1601,267.700462454252,2034.10231897636,1585,168.896190822872,1283.34531165701
E01009218,1571,242.507620768009,2174.39933640753,1533,158.191533442928,1418.39487045501
E01009219,1622,263.708460278082,2422.59144614675,1562,168.827439358567,1550.95483107986
E01009220,1593,279.289939778514,2497.66850784339,1610,173.472012284791,1551.34689928161
E01009221,1525,292.542663600091,2676.69518803419,1497,195.419280961985,1788.03953776499
E01009222,1694,316.700113306435,2856.80068117663,1579,200.570052758983,1809.2467898522
E01009223,1534,250.664345051954,2130.23529724164,1523,164.58591270647,1398.7099784909
E01009224,1495,264.773653519183,2319.05795234679,1433,184.768774263212,1618.32376297752
E01009225,1678,278.976032158178,2524.7250937776,1638,170.315037947606,1541.34621109743
E01009226,1508,268.982350872946,2425.71772960545,1541,174.550519709893,1574.11922751814
E01009227,1604,278.054655519062,2404.85813588364,1641,169.442203241354,1465.48332473104
E01009228,1660,283.188314635271,2560.96309486641,1614,175.45744401194,1586.71815047485
E01009229,1616,298.407003099411,2611.87823603234,1655,180.306346283632,1578.17416074462
E01009230,1616,313.650574482737,2811.67067719609,1568,200.032254134399,1793.15731964036
E01009231,1987,390.350440156102,3693.69096979985,1923,202.990348495113,1920.79613614137
E01009232,1698,305.543306114938,2626.94160342895,1595,191.56320132598,1646.98533130342
E01009233,1598,307.96368837211,2800.03433841154,1513,203.545068322611,1850.65058718542
E01009234,1522,245.893935989137,1928.15122519798,1576,156.024071059097,1223.44620888197
E01009235,1602,245.033927009565,2105.53436449801,1532,159.943816585878,1374.36968962011
E01009236,1557,246.883462715351,2076.31540168527,1550,159.279653364743,1339.55832366792
E01009237,1537,229.750216761214,1964.76721880523,1429,160.776918657252,1374.92457579092
E01009238,1770,268.904365025614,2335.536046901,1662,161.795646826483,1405.25634590915
E01009239,2919,326.221766977092,2461.23823963676,2010,162.299386555767,1224.49663663521
E01009240,1624,241.96742533827,2043.40125113194,1594,151.798886661399,1281.93303082305
E01009241,1958,296.395625718857,2254.38623509432,1813,163.483522183595,1243.45627969902
E01009242,2020,299.146446143257,1855.06654488052,1917,156.049267680364,967.692511674762
E01009243,1574,250.948851361509,2042.14768281659,1525,164.556623843612,1339.11323463383
E01009244,1427,230.654318493227,1940.09885514047,1344,171.617796497936,1443.52593388428
E01009245,1488,233.691314019994,1750.57733576686,1414,165.269670452613,1238.03206206991
E01009246,1573,247.434499483058,2032.28532516683,1580,156.604113596872,1286.25653491571
E01009247,1643,256.354018974529,2239.17359995681,1534,167.114745094217,1459.69595825086
E01009248,1800,297.047757418022,2553.57977024327,1770,167.823591761594,1442.70043516569
E01009249,1664,247.866102686794,1841.81355987961,1549,160.016851314909,1189.03393149103
E01009250,1710,249.192479174379,1997.85860999441,1619,153.917528829141,1234.00778875504
E01009251,1619,250.846961093275,1801.96374186477,1493,168.015379164953,1206.94155516729
E01009252,1637,186.445451432038,1756.09400796373,1538,121.225911204186,1141.8036462703
E01009253,1605,239.798513559569,1847.87657918319,1516,158.178439023462,1218.91594932928
E01009254,1830,270.698874609909,1993.06544573231,1599,169.292604509011,1246.44493166499
E01009255,1625,244.654018722876,1783.72386804922,1496,163.538782568767,1192.32878880295
E01009256,1666,250.690158523008,1811.53235881588,1573,159.370730148129,1151.6416775689
E01009257,1680,246.778289063895,1884.52273106476,1584,155.794374409024,1189.72394637927
E01009258,1717,243.106709690679,1954.31689370627,1507,161.318320962627,1296.82607412493
E01009259,1725,246.605496177768,1976.53587601641,1635,150.829049650011,1208.89044404674
E01009260,1699,204.949108262534,1866.64677015694,1510,135.727886266579,1236.18991401122
E01009261,1731,244.402159531051,1925.02081712067,1594,153.326323419731,1207.66676105437
E01009262,1924,205.928391636691,1542.90005367282,1739,118.417706519086,887.234073417378
E01009263,1753,187.347111364314,1338.49620967515,1696,110.464098681789,789.20767079903
E01009264,1240,129.833721325182,913.38957563818,1342,96.7464391394796,680.618163664814
