lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01004265,592,0.0543344512865979,1.6305937266785,NA,NA,NA
E01004266,686,0.0626498858714682,1.85029206128783,1552,0.040367194504812,1.19219849309783
E01004267,15,0.00178357575658753,0.0680117030673256,1790,0.00099641103719974,0.0379953648420814
E01004268,3,0.00140045125651599,0.0200964755310044,1796,0.000779761278683735,0.0111895743491116
E01004269,7,0.00178480793951781,0.0426966484915118,1995,0.000894640571186874,0.0214018288178004
E01004270,59,0.00732193992995402,0.397797787251339,2260,0.0032397964291832,0.176016720022716
E01004271,86,0.0104832878864978,0.489231789026914,1596,0.00656847611935952,0.30653620866348
E01004272,329,0.0801786940097885,1.99625465973231,2100,0.0381803304808517,0.950597457015384
E01004273,596,0.0852080649496808,3.4587454330489,1918,0.0444254770332017,1.80330835925386
E01004274,3,0.000658995427006242,0.0179989116572552,1990,0.000331153480907659,0.00904467922475133
E01004275,5,0.000480445853752282,0.0282502162006342,1893,0.000253801296224132,0.014923516217979
E01004276,2,0.000933634171010659,0.013397650354003,2051,0.000455209249639522,0.00653225273232714
E01004277,161,0.0165825402350881,0.912803307471045,1648,0.010062221016437,0.553885502106216
E01004278,20,0.00265849095794818,0.112133807431044,NA,NA,NA
E01004279,5,0.00196335751277177,0.0324453439481327,NA,NA,NA
E01004280,4,0.000384356683001826,0.0226001729605073,1887,0.000203686636460957,0.0119767742239043
E01004281,9,0.000864802536754108,0.0508503891611415,1793,0.000482321548663752,0.0283605070614286
E01004282,50,0.00628737019654231,0.28669728975384,NA,NA,NA
E01004283,8,0.00102631246611739,0.0722833391231062,2343,0.000438033489593423,0.0308507636035451
E01004285,91,0.00911484245304641,0.515202716788417,2318,0.00393220123082244,0.222261741496297
E01004286,301,0.0289228403958874,1.70066301527818,2370,0.012203730124847,0.717579331341003
E01004287,2,0.000192178341500913,0.0113000864802537,2174,8.83985011503739e-05,0.00519783186764198
E01004288,22,0.00211396175651004,0.12430095128279,1629,0.00129770519122777,0.076305065244193
E01004289,4,0.000379608396431128,0.0196355517152654,1862,0.000203871319243356,0.0105454090844605
E01004290,4,0.000394881243899524,0.0391915693779373,1309,0.000301666343697115,0.0299400835583937
E01004293,5,0.000624793039077832,0.0287297170263087,2131,0.000293192416273033,0.0134818005754616
E01004294,6,0.000548045305078553,0.0161125319693095,1776,0.000308584068174861,0.00907237160434091
E01004299,479,0.0460267127894686,2.70637071202075,NA,NA,NA
E01004301,3,0.000274022652539277,0.00805626598465473,1338,0.000204800188743854,0.00602112554906931
E01004303,8,0.00104633360015648,0.09480397803102,2378,0.000440005719157478,0.0398671059844491
E01004304,22,0.00206689459664247,0.125143383163993,1974,0.0010470590661816,0.0633958374690948
E01004305,5,0.000480445853752282,0.0282502162006342,1961,0.000245000435365774,0.0144060255995075
E01004306,3,0.000274022652539277,0.00805626598465473,1818,0.000150727531649767,0.00443138943050315
E01004307,6,0.000633391367763582,0.0277027349945442,2216,0.000285826429496201,0.0125012342033142
E01004308,10,0.000913408841797589,0.0268542199488491,1490,0.000613026068320529,0.0180229664086236
E01004309,3,0.000321676021805004,0.00980508109888122,2886,0.000111460853016287,0.00339746399822634
E01004310,4,0.00076466642267747,0.0156294987187695,1993,0.000383676077610371,0.00784219704905642
E01004311,137,0.0131727540743122,0.664366431255497,1523,0.00864921475660685,0.436222213562375
E01004312,96,0.00875876420541043,0.265893084305733,1617,0.00541667545170713,0.164436044715976
E01004313,114,0.0104856426761401,0.317943084240311,2062,0.00508518073527648,0.15419160244438
E01004314,77,0.00697348402676288,0.255332930386829,1106,0.00630513926470423,0.230861600711418
E01004315,102,0.00929684883464255,0.290098189071824,1641,0.00566535577979436,0.176781346174177
E01004316,40,0.00378274855370795,0.131135090505127,1144,0.00330659838610835,0.11462857561637
E01004317,74,0.00671938272591645,0.23109151880861,2726,0.00246492396401924,0.0847731176847434
E01004318,144,0.0133639317948338,0.467987536953965,1465,0.00912213774391388,0.319445417716017
E01004319,1,8.13802083333333e-05,0.0107779947916667,1916,4.24740127000696e-05,0.00562525824199722
E01004320,1,0.000115167568812622,0.00355982955199816,NA,NA,NA
E01004321,1,0.000377429703717683,0.047556142668428,1841,0.000205013418640784,0.0258316907487387
E01004322,2,0.000182681768359518,0.00537084398976982,1304,0.000140093380643802,0.00411874539092778
E01004323,7,0.00090003404143899,0.059621859670823,1484,0.000606491941670478,0.0401764553037891
E01004325,1,9.13408841797589e-05,0.00268542199488491,2522,3.62176384535126e-05,0.00106479857053327
E01004326,4,0.000563961765325592,0.0421531056483254,1454,0.000387869164598068,0.0289911318076516
E01004327,53,0.00348271783414378,0.292548298068077,1220,0.00285468674929818,0.239793686941047
E01004328,90,0.00607749110365256,0.491366223860661,1869,0.00325173413785584,0.26290327654396
E01004329,18,0.0019024439017056,0.181933358514024,1946,0.000977617626775747,0.0934909344881932
E01004330,80,0.00531141323028398,0.439777701728469,1845,0.0028788147589615,0.23836189795581
E01004331,12,0.00156977497971286,0.0767352278709505,1873,0.000838107303637406,0.0409691552968235
E01004332,19,0.00187195758065129,0.188948531886994,1871,0.00100051180152394,0.100987991388025
E01004333,191,0.0130965627675084,1.11526059867044,1781,0.00735348835907267,0.626199100881775
E01004334,96,0.0063083190958076,0.529898804047838,1512,0.00417216871415846,0.350462171989311
E01004335,46,0.00302273623340781,0.253909843606256,1858,0.00162687633660269,0.136657612274626
E01004336,16,0.00136310456243762,0.130352830800903,1718,0.000793425240068463,0.0758747559958689
E01004337,23,0.00160527152595735,0.120647224584203,1978,0.000811562955489054,0.060994552368151
E01004338,62,0.00409001043933297,0.341504573354398,1796,0.0022772886633257,0.190147312558128
E01004339,321,0.0218417270603919,1.85159084540486,1840,0.0118705038371695,1.00629937250264
E01004340,136,0.00904574668661605,0.747080702444979,1866,0.00484766703462811,0.400364792307063
E01004341,186,0.0122768488985715,1.02487429786462,1771,0.00693215635153672,0.578698078974943
E01004342,9,0.00185394565219605,0.223081682300705,2153,0.000861098770179306,0.103614343846124
E01004343,5,0.000328558286239979,0.0275988960441582,1803,0.000182228666799766,0.0153072080111804
E01004344,5,0.000328558286239979,0.0275988960441582,1843,0.000178273622485067,0.0149749842887456
E01004345,6,0.000394269943487975,0.0331186752529899,1933,0.000203967896268999,0.0171333032865959
E01004346,1,6.57116572479958e-05,0.00551977920883165,1715,3.83158351300267e-05,0.00321853015092224
E01004347,5,0.000328558286239979,0.0275988960441582,2001,0.000164197044597691,0.013792551746206
E01004349,1,9.76085895558809e-05,0.012298682284041,1443,6.76428202050457e-05,0.00852299534583576
E01004350,9,0.00176828861159618,0.200192731663883,1745,0.00101334590922417,0.114723628460678
E01004351,2,0.000131423314495992,0.0110395584176633,1599,8.2190940898056e-05,0.00690403903543671
E01004352,19,0.00185725150851976,0.120472395574903,1910,0.000972382988753802,0.0630745526570173
E01004353,53,0.0045619496899438,0.279562903553404,1804,0.00252879694564512,0.154968350085036
E01004354,12,0.00114056796725155,0.071870433030037,1771,0.000644024826228995,0.040581836832319
E01004355,2,0.00053449789792986,0.0247935126301598,1608,0.000332399190254888,0.0154188511381591
E01004356,4,0.000737910876411085,0.0819802774502766,1633,0.000451874388494235,0.050202251959753
E01004357,2,0.000433588083565659,0.0483073693171806,1557,0.000278476611153281,0.031025927628247
E01004358,6,0.000489596083231334,0.0287882496940024,1649,0.000296904841256115,0.0174580046658596
E01004359,8,0.000589244017812873,0.0412712832979949,1675,0.000351787473321118,0.0246395721182059
E01004360,5,0.000407996736026112,0.0239902080783354,1331,0.000306533986495952,0.018024198405962
E01004361,7,0.00194696893211026,0.234639231161881,1297,0.00150113256138031,0.180909199045398
E01004362,791,0.0529130750225737,4.49225444456462,1620,0.032662391989243,2.7729965707189
E01004363,230,0.0157530049499356,1.35290020735731,1575,0.010001907904721,0.85898425863956
E01004364,213,0.0143083010402928,1.21774933494074,1752,0.0081668384933178,0.695062405788092
E01004365,66,0.00594480588439174,0.576145699526195,2317,0.00256573408907714,0.248660206959946
E01004366,889,0.0599762535258167,5.11726553394932,1898,0.031599712078934,2.69613568701228
E01004367,296,0.0201488244193004,1.72892444745711,1643,0.0122634354347537,1.05229728999216
E01004368,908,0.0609675376175032,5.17830034047946,1901,0.0320712980628634,2.7239875541712
E01004369,139,0.0113318343727164,1.06078211665161,1783,0.0063554875898578,0.594942297617279
E01004370,350,0.0267396965944348,2.43635908460623,1801,0.0148471385865823,1.35278127962589
E01004371,548,0.0381920144971895,3.31909355065692,1718,0.0222305090204828,1.93195200853138
E01004372,301,0.0201771829084752,1.70024179515353,1849,0.0109124839959303,0.919546671256641
E01004373,95,0.00842463376384741,0.818633569056181,1799,0.00468295373198855,0.455049232382535
E01004374,356,0.0234478306307308,1.963236763366,1909,0.0122827818914253,1.02841108610058
E01004375,106,0.00701583431582911,0.607747499075364,1876,0.00373978375044196,0.323959221255524
E01004376,101,0.00663687738204758,0.557497700091996,2024,0.00327908961563615,0.275443527713437
E01004377,190,0.015645547739048,0.922960085078589,1787,0.00875520298771572,0.516485777883933
E01004378,36,0.00387332795856179,0.400800238882092,1835,0.00211080542700915,0.218419748709587
E01004379,7,0.00151247843357023,0.166625239015296,1432,0.0010562000234429,0.116358407133587
E01004380,369,0.0303312693385689,1.77820084631717,1512,0.0200603633191593,1.17605876079178
E01004381,41,0.00336419650304122,0.220814084367888,1818,0.00185049312598527,0.121459892391578
E01004382,9,0.000623180295146415,0.0482345376931557,1354,0.00046025132580976,0.0356237353716069
E01004383,96,0.00818087397608511,0.450865918639959,1639,0.00499138131548817,0.275085978425844
E01004384,18,0.00173284322629201,0.130566325321097,1819,0.000952635088670703,0.0717791782963702
E01004385,1086,0.0888774693403164,5.22900945322035,1389,0.0639866589923084,3.7645856394675
E01004386,261,0.0215125973549482,1.27134743987848,1662,0.0129438010559255,0.764950324836632
E01004387,12,0.000979192166462668,0.0575764993880049,1501,0.000652359871061072,0.038358760418391
E01004388,44,0.00357448358707256,0.211835568682516,1479,0.00241682460248314,0.143228917297171
E01004389,31,0.00332052052081476,0.254035807973742,1610,0.00206243510609613,0.157786216132759
E01004390,21,0.00169769860135244,0.101480611522173,1602,0.00105973695465196,0.0633461994520432
E01004391,5,0.00157543047211873,0.195744349882544,1855,0.000849288664214947,0.105522560583581
E01004392,7,0.00134425380543054,0.156653914906782,2310,0.000581928054298934,0.0678155475786934
E01004393,8,0.00151124604493458,0.192918226988651,2418,0.000624998364323648,0.0797842129812453
E01004394,5,0.00061483536535242,0.0655884445368401,1834,0.000335242838251047,0.0357625106525846
E01004395,6,0.0022645782223061,0.285336856010568,1620,0.00139788779154697,0.176133861734919
E01004396,8,0.000811970337096407,0.0821477821633351,1862,0.00043607429489603,0.0441180355334775
E01004397,7,0.000459981600735971,0.0386384544618215,2357,0.000195155537011443,0.0163930651089612
E01004398,14,0.00131111969772776,0.115704584417417,1980,0.000662181665519071,0.058436658796675
E01004399,11,0.000785781199185397,0.0602707535494232,1743,0.000450821112556166,0.0345787455819984
E01004400,6,0.00134531177285426,0.158506028038614,1734,0.000775843006259667,0.0914106274732494
E01004401,4,0.000262846628991983,0.0220791168353266,2123,0.000123809057462074,0.0103999608268142
E01004402,1,6.57116572479958e-05,0.00551977920883165,1804,3.64255306252748e-05,0.00305974457252309
E01004403,12,0.00280978585980798,0.263334187955687,1827,0.00153792329491406,0.144134749838909
E01004404,10,0.00128055266541933,0.139270519007509,2067,0.000619522334503789,0.0673780933756697
E01004405,32,0.00210277303193587,0.176632934682613,1663,0.00126444559948038,0.106213430356352
E01004406,16,0.00105138651596793,0.0883164673413064,1878,0.000559843725222541,0.0470268729186935
E01004407,7,0.00139513574014503,0.164747544840611,1647,0.000847076952122059,0.100028867541354
E01004408,4,0.000262846628991983,0.0220791168353266,1756,0.00014968486844646,0.0125735289495026
E01004409,2,0.000443141360965678,0.0530759218772597,1667,0.000265831650249357,0.0318391852892979
E01004410,29,0.00207436546376451,0.185539445374991,1897,0.00109349787230601,0.097806771415388
E01004411,7,0.000771699647205657,0.0806748179214179,1750,0.000440971226974661,0.0460998959550959
E01004412,15,0.00100156254867716,0.0820749505393101,1742,0.000574949798322137,0.0471153562223365
E01004413,10,0.000815993472052224,0.0479804161566707,1563,0.000522068760110188,0.030697643094479
E01004414,1,0.000218770509735288,0.0257274119448698,1611,0.000135797957625877,0.0159698398168031
E01004416,5,0.000344445976197206,0.0268771584509937,1704,0.000202139657392726,0.015772980311616
E01004417,1,6.57116572479958e-05,0.00551977920883165,1662,3.95376999085414e-05,0.00332116679231748
E01004419,1,8.30978893136114e-05,0.010470334053515,1602,5.18713416439522e-05,0.00653578904713798
E01004420,42,0.0033833256973552,0.315903453690122,2154,0.00157071759394392,0.146658985000057
E01004421,19,0.00124852148771192,0.104875804967801,2170,0.000575355524291208,0.0483298640404614
E01004422,31,0.00413159710904431,0.451908396686198,1668,0.00247697668407932,0.270928295375419
E01004423,42,0.00589295775906992,0.651472623773728,1900,0.00310155671529996,0.342880328301962
E01004424,28,0.00246336249588326,0.238626544766479,1848,0.00133298836357319,0.129126918163679
E01004425,26,0.00264365722785695,0.269623349808412,2102,0.00125768659745811,0.12826990951875
E01004426,42,0.00490367161244785,0.514284422428671,1798,0.0027272923317285,0.286031380661107
E01004427,16,0.00136310456243762,0.130352830800903,2131,0.000639654886174387,0.0611697939000013
E01004428,58,0.00412299416685344,0.362183557571832,1771,0.00232805994740454,0.204507937646432
E01004429,66,0.00433696937836772,0.364305427782889,1788,0.00242559808633542,0.203750239252175
E01004430,69,0.00515754044305108,0.464937492328576,2229,0.00231383599957429,0.208585685207975
E01004431,37,0.00243133131817584,0.204231830726771,NA,NA,NA
E01004432,130,0.0101011056745879,0.927753114446096,1762,0.00573275009908507,0.526534117165775
E01004433,94,0.00696517661730878,0.626469062142569,NA,NA,NA
E01004434,68,0.00592673952430366,0.569605272212772,2061,0.00287566206904593,0.276373251922742
E01004435,111,0.00854086614040628,0.780840946018698,2046,0.00417442137849769,0.381642691113733
E01004436,696,0.045798864204434,3.83887937897417,1718,0.0266582445893097,2.23450487716773
E01004437,1755,0.115690157167147,9.72744423998108,1906,0.0606978788914725,5.10359089191032
E01004438,721,0.0476898229222747,4.02179717302721,2090,0.0228180970919974,1.92430486747714
E01004439,1198,0.0787729640306405,6.63534639511952,1688,0.0466664478854505,3.93089241417033
E01004440,738,0.0485428661188926,4.07143184333826,2191,0.0221555755905489,1.85825278107634
E01004441,496,0.0328585676666548,2.72842673488875,1626,0.0202082211972047,1.6779992219488
E01004442,1092,0.0718116103652557,6.0257942610661,1774,0.0404800509387011,3.39672731739915
E01004443,2,0.000131423314495992,0.0110395584176633,1854,7.08863616483234e-05,0.00595445437845917
E01004444,18,0.00118280983046392,0.0993560257589697,2549,0.000464028964481728,0.0389784330164651
E01004445,12,0.00141197597991532,0.150310077425172,1752,0.000805922362965367,0.0857934231878838
E01004446,12,0.00304603505927071,0.332931223069219,1929,0.00157907468080389,0.172592650632047
E01004447,14,0.00332621698229807,0.400108513595657,1889,0.00176083482387404,0.211809694862709
E01004448,17,0.00205225231262499,0.219945336928927,1903,0.00107843001188912,0.11557821173354
E01004449,25,0.00342560911908665,0.376753357973612,1838,0.00186376992333332,0.204980064185861
E01004450,1,0.000377429703717683,0.047556142668428,1660,0.000227367291396194,0.0286482787159205
E01004451,1,8.15993472052224e-05,0.00479804161566707,1735,4.70313240375921e-05,0.00276544185341042
E01004452,3,0.000228910351658441,0.0151158624401658,1630,0.00014043579856346,0.00927353523936552
E01004453,1,8.30978893136114e-05,0.010470334053515,1628,5.10429295538154e-05,0.00643140912378074
E01004455,1,6.57116572479958e-05,0.00551977920883165,1535,4.28088972299647e-05,0.00359594736731703
E01004457,7,0.000771699647205657,0.0806748179214179,1901,0.000405944054290193,0.0424380946456696
E01004458,9,0.000690153417510321,0.057972887070867,1875,0.000368081822672171,0.0309188731044624
E01004459,15,0.001920828998129,0.208905778511264,1644,0.0011683874684483,0.127071641430209
E01004460,6,0.000394269943487975,0.0331186752529899,1965,0.00020064628167327,0.0168542876605546
E01004461,1,6.57116572479958e-05,0.00551977920883165,2146,3.06205299384883e-05,0.00257212451483301
E01004462,21,0.00171729207560936,0.155117369631114,1807,0.000950355326845247,0.085842484577263
E01004463,5,0.00061483536535242,0.0655884445368401,2017,0.000304826656099365,0.0325178207916907
E01004464,20,0.0018867873031848,0.186374681161997,1589,0.00118740547714588,0.117290548245435
E01004465,28,0.00241248056116876,0.23053291483265,1508,0.00159978817053632,0.152873285698044
E01004466,18,0.00119869752042115,0.0986342881658051,1633,0.000734046246430588,0.0604006663599541
E01004467,66,0.0048017462773247,0.426549423978523,2174,0.0022087149389718,0.196204886834647
E01004468,133,0.0144513797876217,0.878751394474025,1622,0.00890960529446469,0.541770280193603
E01004469,39,0.00256275463267184,0.215271389144434,1647,0.00155601374175582,0.130705154307489
E01004470,20,0.0018681001742051,0.132199225042151,1523,0.00122659236651681,0.0868018549193373
E01004471,36,0.00236561966092785,0.198712051517939,1733,0.0013650430818972,0.114663618879365
E01004472,913,0.0786626516040237,8.04771797263969,1760,0.0446946884113771,4.57256702990891
E01004473,29,0.00377215751115381,0.429934462723653,1709,0.00220723084327315,0.251570779826597
E01004474,72,0.00777593548804256,0.849880818222965,1878,0.00414054072845717,0.452545696604348
E01004475,20,0.00206514008073232,0.223097063523587,1423,0.00145125796256663,0.156779384064362
E01004476,820,0.0712487742114778,7.32733180635268,1652,0.0431287979488365,4.43543087551615
E01004477,1565,0.131911665542819,13.3943105192178,1661,0.0794170171841172,8.06400392487526
E01004478,1314,0.110944909892018,11.2720475202985,1526,0.072703086429894,7.3866628573385
E01004479,1213,0.103000812865443,10.4855080178091,1553,0.0663237687478706,6.75177592904645
E01004480,50,0.00630095419318486,0.713513957269142,1669,0.00377528711395139,0.427509860556706
E01004481,4,0.000716522413840882,0.0861584256274305,1704,0.000420494374319766,0.0505624563541259
E01004482,4,0.00052683841528187,0.0601965425507348,1597,0.000329892558097602,0.0376935144337726
E01004483,2,0.00016857720836143,0.0171173297370196,2134,7.89958802068555e-05,0.0080212416762041
E01004484,12,0.00101146325016858,0.102703978422117,1539,0.000657221085229745,0.0667342289942283
E01004485,3,0.000442549811101156,0.051637877682225,1684,0.000262796799941304,0.0306638228516776
E01004486,9,0.000758597437626433,0.077027983816588,1488,0.000509810105931743,0.0517661181563091
E01004487,23,0.0027429686895351,0.324342724613518,1567,0.00175045864041806,0.206983232044364
E01004488,57,0.00736153201785312,0.872640178164122,1518,0.00484949408290719,0.57486177744672
E01004489,46,0.0042566437894309,0.445622350104841,1446,0.00294373706046397,0.308175899104316
E01004490,5,0.000453264721512409,0.0624053416220798,1522,0.000297808621230229,0.0410021955467015
E01004491,1,0.000273972602739726,0.0345205479452055,2166,0.000126487812899227,0.0159374644253026
E01004492,7,0.00189673031865575,0.306231670812304,1719,0.00110339169206268,0.178145241891974
E01004494,4,0.0020370056017654,0.336513325411645,1675,0.00121612274732263,0.200903477857698
E01004495,11,0.00536648660715324,0.875803861474318,1550,0.00346224942396983,0.565034749338269
E01004497,16,0.00347343164819462,0.514786970318164,1448,0.00239877876256534,0.355515863479395
E01004498,4,0.0016438645061136,0.280555676206774,1705,0.000964143405345222,0.164548783698988
E01004499,25,0.0103516815444715,1.65207111581169,1604,0.00645366679829892,1.02996952357337
E01004500,36,0.0161350555854448,2.63723229436833,1640,0.00983844852771024,1.60806847217581
E01004501,47,0.0239348158207435,3.95403157358683,1588,0.0150723021541206,2.48994431586072
E01004502,9,0.00343502395856157,0.528228060704071,1659,0.00207053885386472,0.318401483245371
E01004503,17,0.00865727380750297,1.43018163299949,1680,0.00515313917113272,0.851298591071126
E01004504,6,0.00305550840264811,0.504769988117467,1527,0.00200098782098763,0.330563188027156
E01004505,36,0.0173811974703011,2.82856021466056,1617,0.0107490398703161,1.74926420201643
E01004506,24,0.0113428356784149,1.86252489873528,1928,0.0058832135261488,0.966039885236141
E01004507,10,0.00430623181310991,0.729368015119371,1851,0.00232643533933545,0.394039986558277
E01004508,29,0.00244436952124073,0.248201281186784,2030,0.00120412291686735,0.122266640978711
E01004509,5,0.000927234749162582,0.17449118228265,2195,0.000422430409641267,0.079494843864533
E01004510,9,0.00222316982496735,0.329698866346488,1960,0.00113427031886089,0.168213707319637
E01004511,12,0.00435262094094113,0.696429868765757,1737,0.00250582667872259,0.400938323987195
E01004512,1,0.000273972602739726,0.0345205479452055,1497,0.00018301443068786,0.0230598182666703
E01004513,3,0.00125871348809101,0.180013126321193,1866,0.000674551708516082,0.0964700569781312
E01004514,5,0.00207569940680351,0.321426089949145,1685,0.00123186908415638,0.190757323411955
E01004515,17,0.00559134463539329,0.853902166946661,1703,0.00328323231673123,0.501410550174199
E01004517,2,0.000547945205479452,0.069041095890411,1964,0.000278994503808275,0.0351533074798426
E01004519,4,0.0010958904109589,0.138082191780822,1762,0.000621958235504486,0.0783667376735652
E01004520,2,0.000547945205479452,0.069041095890411,1369,0.000400252158860082,0.0504317720163703
E01004524,1,0.000273972602739726,0.0345205479452055,1670,0.000164055450742351,0.0206709867935362
E01004525,2,0.0010185028008827,0.168256662705822,1868,0.000545237045440419,0.0900731599067572
E01004526,6,0.00322606665550383,0.510675647247221,1600,0.0020162916596899,0.319172279529513
E01004527,2,0.0002322206095791,0.0563413642960813,1659,0.000139976256527487,0.0339610393586988
E01004528,2,0.000593540004622066,0.092686996221421,1523,0.000389717665543051,0.0608581721742751
E01004530,2,0.0010185028008827,0.168256662705822,1898,0.000536618967799105,0.0886494534804123
E01004532,5,0.00102561829281511,0.138866526448586,1489,0.000688796704375496,0.0932616027189965
E01004533,2,0.00016857720836143,0.0171173297370196,1404,0.000120069236724665,0.0121918302970225
E01004534,3,0.000867512607361792,0.127207544166626,1873,0.000463167435857871,0.0679164677878412
E01004535,8,0.00364457077129149,0.492312494581728,1754,0.00207786246937941,0.280679871483311
E01004537,5,0.000421443020903574,0.0427933243425489,1886,0.000223458653713454,0.0226899916980641
E01004538,7,0.00135130558445362,0.177954482900096,2011,0.000671957028569675,0.0884905434610125
E01004539,3,0.000821917808219178,0.103561643835616,2079,0.000395342861096286,0.049813200498132
E01004540,10,0.00255004202883825,0.319243596375359,2080,0.00122598174463377,0.153482498257384
E01004541,8,0.00270793321646367,0.399025850708065,1636,0.00165521590248391,0.243903331728646
E01004542,383,0.0326619033983318,3.32989241079264,1629,0.0200502783292399,2.04413284885981
E01004543,160,0.0144610657151487,1.50278547072911,1791,0.00807429688171343,0.839076198062039
E01004544,207,0.017827109062526,1.82356739393492,1541,0.0115685328115029,1.18336625174232
E01004545,20,0.00190727778278214,0.216747197726422,1588,0.00120105653827591,0.136490678669032
E01004546,20,0.0016857720836143,0.171173297370196,1517,0.00111125384549393,0.112836715471454
E01004547,46,0.00591090017533083,0.724255115711437,1405,0.00420704638813582,0.515484068122019
E01004548,23,0.00212832189471545,0.222811175052421,2059,0.00103366774876904,0.108213295314434
E01004549,67,0.00607229927636853,0.649000212674557,1676,0.00362309026036308,0.387231630474079
E01004550,622,0.0528068797975226,5.37541331436647,1520,0.0347413682878438,3.53645612787268
E01004551,17,0.00346653065409011,0.476053834524653,1781,0.00194639565080859,0.267295808267632
E01004552,32,0.00310842503150973,0.345413059225235,1994,0.00155888918330478,0.17322620823733
E01004553,60,0.00543668424796091,0.565443658263978,1649,0.00329695830682893,0.342900944975123
E01004554,78,0.00714356312177279,0.74546150897385,1602,0.00445915300984568,0.465331778385674
E01004555,682,0.0580538800469245,5.91489508955376,1678,0.034597067965986,3.52496727625373
E01004556,378,0.0320507763788692,3.26113720337339,1602,0.0200067268282579,2.03566616939662
E01004557,361,0.0314677957003183,3.26677923357753,1539,0.0204469107864316,2.12266356957604
E01004558,769,0.0673677133925335,7.03503128279043,1702,0.0395815002306307,4.1333908829556
E01004559,1100,0.0927492862993951,9.43414337264029,1393,0.0665824022249785,6.77253652020121
E01004560,11,0.00301369863013699,0.37972602739726,1964,0.00153446977094551,0.193343191139135
E01004561,31,0.00951168237548946,1.31182603754273,NA,NA,NA
E01004562,71,0.0188676143381578,2.37072185712626,1768,0.0106717275668313,1.34090602778634
E01004563,16,0.00502467749209459,0.657449993068453,1962,0.00256099770239276,0.335091739586367
E01004564,216,0.0587987141946628,7.40451459001099,1786,0.0329220124270228,4.14586483203303
E01004565,62,0.0175342754650177,2.28274745702869,1696,0.0103386058166378,1.3459595855122
E01004566,9,0.00283211888369378,0.393408882258183,1581,0.00179134654250081,0.248835472649072
E01004567,62,0.017627417218122,2.2453951985479,2335,0.00754921508270749,0.961625352697175
E01004568,247,0.125785095909014,20.7796978441691,1671,0.0752753416570998,12.4354864417529
E01004569,373,0.18775277753418,30.9884799602994,2446,0.076759107740875,12.6690433198281
E01004570,320,0.160493412597556,26.4573065308576,1905,0.0842485105498979,13.8883498849646
E01004571,234,0.118285629771099,19.5294744828466,1689,0.0700329365133799,11.5627439211644
E01004572,159,0.0805605843443751,13.2948952366072,1667,0.0483266852695712,7.97534207354963
E01004573,190,0.0967577660838567,15.9843829570531,1602,0.0603981061696983,9.97776713923416
E01004574,318,0.160030583605409,26.407957471707,1813,0.0882683858827409,14.5658893942123
E01004575,252,0.127891753945132,21.1220619740663,1814,0.0705026206974265,11.6439150904445
E01004576,163,0.0826042343625308,13.6301865983529,1567,0.0527148911056355,8.69826840992526
E01004577,4,0.00212371756407195,0.278660636316504,1959,0.00108408247272687,0.14224636871695
E01004578,12,0.0039302896962922,0.536880765902004,NA,NA,NA
E01004579,2,0.0010185028008827,0.168256662705822,1620,0.000628705432643643,0.10386213747273
E01004580,1,0.000273972602739726,0.0345205479452055,2097,0.000130649786714223,0.0164618731259921
E01004581,9,0.00246575342465753,0.310684931506849,1822,0.00135332240650798,0.170518623220005
E01004583,1,0.000679809653297077,0.0900339904826648,1800,0.000377672029609487,0.0500188836014805
E01004584,3,0.000867512607361792,0.127207544166626,1715,0.000505838255021453,0.0741734951408901
E01004585,6,0.00145415161787935,0.181161404594537,1854,0.000784332048478611,0.0977138104609154
E01004586,42,0.00592094696619345,0.700533012357319,1821,0.0032514810358009,0.384696876637737
E01004587,85,0.0200948649579824,2.51250658031817,1753,0.0114631288978793,1.43326102699268
E01004588,28,0.00329802938694696,0.363993684246692,1960,0.00168266805456478,0.185711063391169
E01004589,42,0.00658689823614539,0.775735869705717,1713,0.00384524123534465,0.452852229834044
E01004590,11,0.0030592934292796,0.40337192772827,1748,0.00175016786572059,0.230761972384594
E01004591,40,0.00969475952089363,1.23831277083041,1750,0.00553986258336779,0.707607297617378
E01004592,14,0.00354743803952337,0.478655705741505,1636,0.00216836065985536,0.292576837250309
E01004593,5,0.00215311590655495,0.364684007559686,1829,0.00117720935295514,0.199389834641709
E01004594,3,0.00146303365647815,0.208682869780782,1660,0.000881345576191659,0.125712572157097
E01004595,6,0.00305550840264811,0.504769988117467,1754,0.00174202303457703,0.287782205312125
E01004597,2,0.0010185028008827,0.168256662705822,1807,0.000563642944594744,0.0931138144470517
E01004598,4,0.00117330691071035,0.181340109391363,1769,0.000663259983442823,0.102509954432653
E01004599,7,0.00356475980308946,0.588898319470379,1513,0.00235608711374055,0.38922559118994
E01004600,13,0.0055668855161235,0.912533208490868,2065,0.00269582833710581,0.441904701448362
E01004601,11,0.00476902534311429,0.791176468809858,2243,0.00212618160638176,0.352731372630343
E01004602,5,0.00266479066512213,0.382400984948946,1652,0.00161306940988022,0.231477593794762
E01004603,26,0.0119217395132088,1.95250403457381,NA,NA,NA
E01004604,4,0.00237812210747686,0.348324643671152,1672,0.00142232183461534,0.208328136166957
E01004605,35,0.0175547583022142,2.87211972961435,1724,0.010182574421238,1.66596272019394
E01004606,6,0.00132632317858207,0.188427959009929,1638,0.000809721110245461,0.115035384010946
