lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01009559,1128,2.69747492749474,60.8799995722434,1483,1.81893117160805,41.0519214917353
E01009560,1420,3.05791545431992,68.3382558909119,1566,1.95269186099611,43.6387330082451
E01009561,1625,3.80101487078898,83.3622755157357,1677,2.26655627357721,49.7091684649587
E01009562,1673,3.50961048552303,77.6466202378823,1729,2.02984990487162,44.9083980554554
E01009563,1669,3.40109002322463,75.4508019907651,1739,1.95577344636264,43.3874652045803
E01009564,1924,4.0521417918084,94.1308688727912,1854,2.1856212469301,50.7717739335444
E01009565,1402,2.25464019144973,51.9858262420427,1711,1.31773243217401,30.3832999661266
E01009566,1942,4.59311822937817,104.270689616981,1923,2.38851701995744,54.2229275179311
E01009567,1688,3.40126574915186,78.2478767770374,1953,1.74155952337525,40.0654771003776
E01009568,1550,2.61891509236463,59.68771891926,1851,1.41486498777127,32.2462014690761
E01009569,1550,3.96378980597901,91.9458923902775,1474,2.68913826728562,62.3784887315316
E01009570,2153,4.3823919609812,99.8218438818586,2038,2.15033952943141,48.9802963110199
E01009571,1896,5.04108455827198,118.233580407937,1790,2.81624835657653,66.0522795575068
E01009572,2741,8.80104006614174,209.851654428614,2554,3.44598279801948,82.1658787895903
E01009573,1830,6.5008015811263,146.409349728744,1618,4.01780072999153,90.48785520936
E01009574,2009,6.64441274509096,150.313306400997,1743,3.81205550492883,86.2382710275368
E01009575,1506,4.48265510155568,101.939233823628,1530,2.92983993565731,66.6269502115214
E01009576,1647,2.29167058050796,54.3906152460929,1600,1.43229411281748,33.9941345288081
E01009577,1642,6.04489439130385,156.049968326906,1352,4.47107573321291,115.421574206292
E01009578,1505,2.24073735140765,51.5169903403301,1372,1.63319048936418,37.5488267786663
E01009579,2292,6.66519718884164,171.427458151456,2236,2.98085741898105,76.6670206401861
E01009580,1394,3.54963474561148,81.2363641910178,1354,2.62159139262295,59.997314764415
E01009581,1769,3.05774555027183,77.4120378555716,1651,1.85205666279336,46.8879696278447
E01009582,1798,3.06176039814506,71.0979216280796,1817,1.68506351026145,39.1292909345512
E01009583,1810,4.44367787517679,101.879749288959,1732,2.56563387712286,58.8220261483599
E01009584,1294,2.40949226828281,60.0444577234878,1437,1.67675175245846,41.7845913176672
E01009585,1676,4.25404232448587,114.266500759114,1502,2.83225188048327,76.0762321964807
E01009586,1725,2.20634372329567,53.2592434911501,1653,1.33475119376629,32.219748028524
E01009587,2116,4.85229498151661,109.846360174442,2001,2.42493502324668,54.8957322211102
E01009588,1792,4.35827322828427,95.528405766606,1663,2.62072954196288,57.4434189817234
E01009589,1579,3.13200341019909,71.5550503173108,1478,2.11908214492496,48.4134305259207
E01009590,1467,2.33159140458707,54.0970781937098,1350,1.72710474413857,40.0719097731184
E01009591,1738,3.35743050429029,77.9713900301303,1683,1.99490820219268,46.3288116637732
E01009592,1775,3.87565903263929,87.9184372405187,1737,2.23123720934904,50.6151049168213
E01009593,1896,3.8109710318129,87.7854417857361,1746,2.18268673070613,50.278030805118
E01009594,1550,2.49099101550366,58.755052459469,1377,1.80899855882618,42.6688834128315
E01009596,2116,4.99757594394785,111.194078668463,1961,2.5484833982396,56.7027428192059
E01009597,1868,4.61709005344523,101.457760625176,1939,2.38117073411306,52.3247862945727
E01009598,1787,3.40689076045168,77.9060895869933,1742,1.95573522413989,44.7222098662418
E01009599,1149,2.05205745541645,51.5371113456736,1381,1.48592140146014,37.3186903299592
E01009604,1407,2.67003086400444,63.6371270234701,1465,1.82254666484944,43.438311961413
E01009605,1771,3.66246310730583,93.0937230028966,1827,2.00463224264139,50.9544187207973
E01009606,1465,2.87331865273231,69.3417651559071,1609,1.7857791502376,43.0961871696129
E01009607,1389,3.24044530183866,83.3499289469474,1691,1.91628935649832,49.2903187149305
E01009608,1280,2.68103491845911,65.3527800600016,1725,1.55422314113571,37.8856696000009
E01009609,1414,3.26697002288707,78.7166488043085,1617,2.02038962454364,48.6806733483664
E01009610,1295,3.11869001531426,75.9245443716735,1506,2.07084330366153,50.4147040980568
E01009611,2579,7.27460547489688,163.689194053403,2338,3.11146513040927,70.0124867636454
E01009612,1717,5.21175241603398,117.072114858076,1462,3.56481013408617,80.0766859494361
E01009613,1384,2.26425352257531,56.197216344736,1401,1.61616953788388,40.1122172339301
E01009614,1574,3.04112969549586,71.0050203404161,1545,1.96836873494877,45.9579419679069
E01009615,1737,5.13238496173011,117.484232667924,2029,2.52951452032041,57.9025296539795
E01009616,1641,3.98632259149323,91.7734411691753,1704,2.33939119219086,53.8576532682954
E01009617,1261,3.20979999467194,72.972883682495,1276,2.51551723720371,57.1887803154349
E01009618,1718,2.77683889239965,64.3924640367032,1582,1.75527110771154,40.7032010345785
E01009619,3802,12.8263922782969,288.814996892243,3918,3.27370910625239,73.7149047708636
E01009620,2385,6.80814199999772,153.788556941229,2312,2.94469809688483,66.5175419295974
E01009621,1483,4.98251836354863,112.280095732919,1456,3.42205931562406,77.1154503660158
E01009622,2080,3.80984146912913,90.4079146006261,1942,1.96181332086979,46.554023996203
E01009623,1748,3.47068439133761,81.5674410746138,1710,2.02963999493428,47.7002579383706
E01009624,1710,3.66574312764054,84.1272265352652,1756,2.08755303396386,47.9084433572125
E01009625,2485,5.08974229602291,117.200870251466,2575,1.97659894991181,45.5149010685305
E01009626,1833,3.85752271921005,88.7502471178142,1792,2.15263544598775,49.5258075434231
E01009627,1807,3.41983355043199,79.4445861354692,1771,1.93101837969057,44.8586031256179
E01009628,1560,2.41813678489826,59.6509294749246,1588,1.52275616177472,37.5635576038568
E01009629,3256,8.4195318784367,192.258138657019,3152,2.67117128122992,60.9956023658056
E01009630,1852,3.36290335107438,80.6430185826389,1806,1.86207273038449,44.6528342096561
E01009631,1508,3.14555459637364,75.2511837253094,1433,2.19508345873946,52.5130381893296
E01009632,1886,5.28019004407797,120.048068197531,2166,2.43776086984209,55.4238542001526
E01009633,1780,4.35207423811417,98.0833967196679,2222,1.95862927007839,44.1419427181224
E01009634,1533,3.51783388903254,79.1573162679223,2338,1.50463382764437,33.8568504139958
E01009635,3498,7.48507527181948,168.507458761259,4517,1.65708994284248,37.3051712998138
E01009636,2467,5.47283072229053,125.674344998082,2729,2.00543448966307,46.0514272620309
E01009637,1963,4.58598521950577,104.637174527044,1598,2.86982804725017,65.4800841846335
E01009638,2135,6.60636388649808,148.927005938966,1712,3.85885741033766,86.9900735624799
E01009639,2096,4.62191957426908,104.38468743022,1739,2.65780309043651,60.0256971996663
E01009640,2293,5.48893457756387,125.380190515117,2166,2.53413415399994,57.8855911888811
E01009641,3277,7.26085205650355,163.482047580991,4179,1.73746160720353,39.1198965257216
E01009642,2245,4.51392309100729,101.605106372444,5302,0.851362333271839,19.1635432614944
E01009643,1488,3.02932353198452,71.9177248697323,1544,1.96199710620759,46.5788373508629
E01009644,1631,2.76224329907312,67.8401069822766,1786,1.54660879007454,37.9843824088895
E01009645,1487,2.40102798008109,60.1447785333579,1610,1.49132172675844,37.3570053002223
E01009646,1542,2.95644878140376,68.469802966203,1587,1.86291668645479,43.1441732616276
E01009647,1812,3.4707679998088,84.0493505846736,1865,1.86100160847657,45.0666759167151
E01009648,1555,3.30074388479455,79.2876451762555,1629,2.02623933995982,48.6725875851783
E01009649,1463,3.03973083692581,71.3679272377137,1468,2.07066133305573,48.6157542491238
E01009650,1621,5.22593043433172,118.124002092817,2071,2.52338504796317,57.0371811167636
E01009651,1734,3.23036891257066,74.1189043715658,1937,1.66771755940664,38.2647931706586
E01009652,1362,2.42442523691732,58.9594690221174,1426,1.7001579501524,41.346051207656
E01009653,1573,2.43091862769419,61.0838874980581,1600,1.51932414230887,38.1774296862863
E01009654,1800,3.74709300813706,87.5550291102207,1912,1.95977667789595,45.7923792417472
E01009655,2010,4.48648167555739,106.275352956643,2216,2.02458559366308,47.9581917674383
E01009656,1652,4.09714986981165,96.7659097616845,1797,2.27999436272212,53.8485864004922
E01009657,1691,3.03935117869743,70.4635642977974,1730,1.75685039231065,40.7303839871661
E01009658,1632,3.41897460211164,79.0805880239757,1658,2.06210772141836,47.6963739589721
E01009659,1840,4.4270633762257,104.015393352637,2039,2.17119341649127,51.0129442631865
E01009660,1689,3.59825284693114,84.0224124199231,1925,1.86922225814605,43.6480064519081
E01009661,2092,6.01939464561194,138.763484783023,2443,2.4639355896897,56.8004440372585
E01009662,1324,3.07798856721843,72.5754891567917,1392,2.21119868334657,52.1375640494193
E01009663,1360,4.06648571645274,94.2569824414226,1384,2.93821222287048,68.1047560992938
E01009664,1389,4.69426268351262,108.690852722056,1579,2.97293393509349,68.8352455491174
E01009665,1238,2.38759942221006,54.8675082605981,1277,1.8696941442522,42.9659422557542
E01009666,1249,2.02207756687856,45.4055417305023,1333,1.5169374095113,34.0626719658682
E01009667,1321,2.55877424952787,57.3660491867733,1368,1.87044901281277,41.9342464815594
E01009668,1749,2.47782141409151,55.1296582097459,1674,1.48018005620759,32.9328902089282
E01009669,1338,2.02952994031263,45.4919048471574,1359,1.49339951457883,33.4745436697258
E01009670,1683,2.480201596933,55.3999321974324,1676,1.47983388838485,33.0548521464394
E01009671,13061,12.0470679951487,278.820336576882,4792,2.51399582536491,58.184544360785
E01009672,2077,3.44336042344002,76.9842518756471,2075,1.65945080647712,37.1008442774203
E01009674,1192,2.38981178836524,54.9815147655907,1819,1.31380527122883,30.2262313169823
E01009676,1456,2.68140941279566,61.6317391644612,1675,1.60084144047502,36.7950681578873
E01009679,1697,3.43633914069572,82.6349976968338,1625,2.11467024042813,50.8523062749747
E01009681,1183,2.3886473677934,54.7557583683523,1341,1.78124337643057,40.8320345774439
E01009682,1417,2.92314517071527,66.891529072931,1585,1.84425562821153,42.2028574592624
E01009683,1446,2.8693938359146,67.2911453620988,1642,1.74749929105639,40.9812091121186
E01009684,1535,2.42297687435929,55.0031840267995,1555,1.55818448511851,35.371822525273
E01009685,1670,3.13768346830217,72.3362553453801,1731,1.81264209607289,41.7887090383478
E01009686,1694,3.25216866601554,74.6862524625067,1809,1.7977715124464,41.2859328150949
E01009687,1380,2.83832975166021,66.3103654740636,1485,1.91133316610115,44.6534447636792
E01009688,1530,3.23265775169309,75.5751551926035,1696,1.90604820264923,44.5608226371483
E01009689,1562,2.85940569985796,66.2210329203109,1900,1.50495036834629,34.8531752212162
E01009690,1433,4.09280007313657,92.6640722764095,1771,2.3110107696988,52.3230221775322
E01009691,1340,3.37141222887141,76.5949584660904,1567,2.15150748492113,48.879999021117
E01009692,1323,1.93485491443122,44.6630812603571,1281,1.51042538206965,34.8657933336121
E01009693,1564,2.21656234727851,50.6094223330733,1550,1.43004022405065,32.651240214886
E01009694,1498,2.08680549888197,47.8325606043946,1479,1.41095706482892,32.3411498339382
E01009695,1250,2.80770020031855,64.2690795550997,1585,1.77141968474356,40.5483151767191
E01009696,1143,2.59256568601413,59.6474144302203,1542,1.68130070428932,38.6818511220625
E01009697,954,2.17264279509666,50.0782700644052,1842,1.17950206031306,27.1869001435425
E01009698,936,2.16256895549688,50.0241208037153,1584,1.3652581789753,31.5808843457798
E01009699,1133,2.48345390919988,57.278957393924,1481,1.67687637353131,38.6758658973153
E01009700,1470,3.30364873057382,75.9139255772277,1780,1.85598243290664,42.6482727961953
E01009701,1207,2.56484032477688,58.9477221699816,1613,1.59010559502596,36.5453950216873
E01009702,1409,2.99870070381936,68.9929580208563,1654,1.81299921633577,41.7127920319566
E01009703,1513,3.1265541835759,71.7352475547309,3656,0.855184404698003,19.6212383902437
E01009704,1264,2.15391104128976,49.7905523230452,1456,1.47933450638033,34.1968079141794
E01009705,1132,2.18811190894036,50.4859283244962,1416,1.54527677185054,35.6539041839662
E01009706,1063,2.41678069597365,55.6741737819069,1551,1.5582080567206,35.8956633023255
E01009707,1889,4.08815864076081,95.1003138698816,1893,2.15961893331263,50.2378837136194
E01009708,1524,2.59573768293779,60.091342550468,1524,1.70323994943424,39.430014796895
E01009709,1354,2.22382683705535,54.9832092053271,1191,1.86719297821608,46.1655828760093
E01009710,1390,2.65173880326518,61.9928554364563,1439,1.84276497794661,43.0805110746743
E01009711,1386,2.99424020753099,70.346865092698,1497,2.00016045927254,46.9918938494977
E01009712,1711,2.67586716423911,62.6073040212302,1691,1.58241701019463,37.0238344300593
E01009713,1510,2.18989326488249,52.2109017639162,1512,1.44834210640376,34.5310196851297
E01009714,1571,2.56960055132432,60.3452135733731,1602,1.60399535038971,37.668672642555
E01009715,1574,3.49642620697541,80.4164817513516,1468,2.3817617213729,54.7796197216291
E01009716,1835,2.46369661967618,60.7011041823455,1858,1.32599387496027,32.6701314221451
E01009717,1569,3.41253511477857,78.8399109994105,1485,2.29800344429533,53.0908491578522
E01009718,1981,3.36895077894724,79.5336116184018,1919,1.75557622665307,41.4453421669629
E01009719,1186,1.16579053957776,28.233648334185,1431,0.814668441354127,19.7300128121489
E01009720,1242,1.03625360567588,23.6090545185151,1354,0.765327626053084,17.436524755181
E01009721,1376,1.30116323877928,31.1970064977274,2130,0.610874759990271,14.6464819238157
E01009722,1125,0.971770800378733,22.9948497996777,1334,0.728463868349875,17.237518590463
E01009723,1147,0.860531222352109,19.0127576293836,1255,0.685682248886142,15.1496076728156
E01009724,1350,1.03547486338113,23.6687556939111,1424,0.727159314172141,16.6213172007803
E01009725,1029,0.923824854594943,22.5081359821933,1452,0.636243012806435,15.5014710621166
E01009726,1101,0.928167877148223,23.2565217997573,1306,0.710695158612728,17.8074439508095
E01009727,1238,1.15338905750832,25.2486198257663,1286,0.896881071157325,19.6334524306114
E01009728,1194,1.13980658766293,25.0016139091701,1282,0.889084701765156,19.5020389307099
E01009729,1112,1.22738486565504,29.9702213319328,1556,0.788807754277018,19.2610676940442
E01009730,1238,1.11908437015001,25.4734811525827,1475,0.758701267898311,17.2701567136154
E01009731,952,1.0172050199324,23.3063663206318,1528,0.665710091578794,15.2528575396805
E01009732,1859,0.755648574184224,24.3691290308328,1842,0.410232667852456,13.2297117431231
E01009733,1682,0.843760181849112,25.1845484648336,1863,0.452904016022067,13.5182761485956
E01009734,1560,1.16292213387398,32.0865029352102,1610,0.722311884393775,19.929504928702
E01009735,1574,1.55777479285544,41.6389911615542,1595,0.976661312135075,26.1059505715073
E01009736,1417,1.22758860985667,32.9390359639395,1451,0.846029365855737,22.7009207194621
E01009737,1384,1.10374926669049,30.2302521821656,1478,0.746785701414406,20.4534859148617
E01009738,1705,0.811311010640706,24.7172027800842,1695,0.478649563799827,14.5824205192237
E01009739,1537,0.847630876711489,25.0415993902846,1592,0.532431455220784,15.729647858219
E01009740,1512,1.77025128965411,39.3015802907525,1827,0.968938855858843,21.5115381996456
E01009741,1914,2.22706983092864,51.6880533810169,2323,0.958704188949051,22.2505610766323
E01009742,1260,1.85891593287377,40.1601607447508,1588,1.17060197284242,25.2897737687348
E01009743,1784,2.21230709926158,49.5856332410085,1912,1.15706438245899,25.9339085988538
E01009744,2061,2.40616229756728,55.1260389297295,2064,1.16577630696089,26.7083521946364
E01009745,1115,1.55885366321836,33.6170683727948,1675,0.930658903413949,20.0698915658476
E01009746,1638,2.01293266731668,46.9868270255571,1713,1.17509204163262,27.4295545975231
E01009747,1437,1.76301525358729,40.1815136286149,1550,1.13742919586277,25.9235571797515
E01009748,1677,2.0956264787871,51.9481046069354,1628,1.28723985183483,31.9091551639652
E01009749,1788,1.72033249753793,42.1235409020387,1696,1.01434699147284,24.8369934563907
E01009750,1523,1.64457580642115,38.0079864310577,1483,1.10895199354089,25.6291209919472
E01009751,1522,1.35484157083349,31.7291576300026,1498,0.90443362538951,21.1810131041406
E01009752,1552,1.74012678555498,40.3243425844045,1552,1.12121571234213,25.9821795002606
E01009753,1585,1.66247280928715,37.8346907252649,1549,1.0732555256857,24.4252361041091
E01009754,1691,2.11439891376601,49.4796056203652,1722,1.22787393366203,28.7338011732667
E01009756,1549,2.5958853122335,68.8456744974353,1451,1.78903191745934,47.4470534096729
E01009757,1793,3.22237831694197,84.7866156926501,1800,1.79021017607887,47.1036753848056
E01009758,1912,2.68893772010497,67.098836358327,1731,1.55340134032638,38.7630481561681
E01009759,1337,2.39130369877186,56.4631463202986,1222,1.95687700390496,46.2055207203753
E01009760,1387,2.20588131358487,55.2469680989473,1354,1.62915902037287,40.8027829386612
E01009762,1516,2.29455933482436,58.9548160360125,1387,1.6543326134278,42.5052747195476
E01009763,1773,3.58672049812035,84.7233864904536,1806,1.98600249065357,46.9121741364638
E01009764,1383,2.50613847015221,60.2253736757511,1368,1.83197256590074,44.0243959618064
E01009765,1610,3.34364667532423,78.3253410767841,1564,2.13788150596178,50.0801413534425
E01009766,1388,3.11646409945747,71.8652006350211,1584,1.96746470925345,45.3694448453416
E01009767,1461,2.19351968251695,51.952688858939,1443,1.5201106600949,36.0032493824941
E01009768,1424,2.40750501288272,55.9092336678425,1370,1.75730292911148,40.8096596115639
E01009769,1634,2.30279981664119,53.8343976107978,1705,1.3506157282353,31.574426751201
E01009770,1476,3.49072058445235,82.6810829237675,1493,2.33805799360506,55.3791580199381
E01009771,1344,3.29899600150125,75.2316144117744,1424,2.31671067521155,52.831189895909
E01009772,1307,1.71676033151459,40.5351626212869,1305,1.31552515824873,31.0614272960053
E01009773,1451,2.22654389014794,50.8117669659182,1618,1.37610870837326,31.4040586933981
E01009774,1585,3.05001890001453,71.068042706367,1588,1.92066681361117,44.7531755077878
E01009775,1496,2.85119095044766,66.062764773965,1540,1.85142269509588,42.8978992038734
E01009776,1532,2.97563766292851,68.8914215898143,1550,1.91976623414743,44.4460784450415
E01009777,1305,1.90987433436291,44.4468506209826,1476,1.29395280105888,30.11304242614
E01009778,1377,2.23992605030121,51.939405873036,1598,1.40170591383054,32.5027571170438
E01009779,1386,1.27993345722178,34.3868009592883,1421,0.900727274610684,24.1990154534049
E01009780,2016,3.67324725237477,102.071130379976,2158,1.70215349971028,47.2989482761705
E01009781,1926,2.3989545218046,63.9113929042536,2034,1.1794270018705,31.4215304347363
E01009782,1857,1.90183116527477,49.2061648379941,1865,1.01974861408835,26.3840025940987
E01009783,1464,1.29904324235915,34.2779095754045,1442,0.90086216529761,23.7710884711543
E01009784,1663,3.27491578805433,93.8392388174533,1663,1.96928189299719,56.4276841957025
E01009785,1429,1.2647422637779,33.4940775814446,1428,0.885673854186206,23.4552364015718
E01009786,1558,2.32318203694881,65.2293173549549,1549,1.49979473011544,42.1105986797643
E01009787,1602,2.78925308532555,78.9091066216276,1498,1.86198470315458,52.6763061559597
E01009788,1566,2.17400345259163,51.3521693540187,1535,1.4162888941965,33.4541819895887
E01009789,1431,1.78160581281633,43.2543638811272,1437,1.23980919472257,30.1004619910419
E01009790,1503,2.15304904347863,52.2118777748076,1506,1.42964743922884,34.6692415503371
E01009791,1503,3.5754179604796,93.0035874922027,1601,2.23324045001849,58.0909353480341
E01009792,1679,3.86026435805911,96.6266537312962,1538,2.50992481018148,62.8261727771756
E01009793,1458,3.01263629975732,78.705930437785,1459,2.064863810663,53.9451202452262
E01009794,1539,4.53000568282347,119.06306133417,1509,3.00199183752384,78.9019624480915
E01009795,1645,4.57434113249977,114.046095375919,1609,2.84297149316331,70.8801089968422
E01009796,1622,3.52398288199419,89.1927879074829,1533,2.29874943378616,58.1818577348225
E01009797,1339,2.74806382360104,73.8233477869659,1355,2.0280913827314,54.4821754885357
E01009798,1713,4.71031706376156,119.514362973684,1690,2.78716986021394,70.7185579725941
E01009799,1446,0.71399569833524,24.2184531840596,1457,0.490045091513549,16.6221367083456
E01009800,1565,2.82460145435638,91.8432595107318,1551,1.82114858436904,59.2155122570805
E01009801,1666,2.98965622292216,92.2553182295967,1642,1.82074069605491,56.1847248657715
E01009802,1732,2.99907659002641,99.044347133658,1711,1.75282091760749,57.8868188975207
E01009803,1613,2.85348069902346,89.0757310524512,1593,1.79126220905427,55.9169686456065
E01009804,1371,1.85944903243297,58.4500971624274,1335,1.39284571717825,43.782844316425
E01009805,1463,1.23339697156241,37.573770772742,1404,0.878487871483201,26.7619449948305
E01009806,1410,0.835047270352713,26.5327497695616,1478,0.564984621348249,17.9517928075518
E01009807,1824,0.773493724118072,25.1300949665522,1855,0.416977748850713,13.5472210062276
E01009808,1426,0.564753314822275,19.0017042058564,1379,0.409538299363506,13.7793358998233
E01009809,1483,1.28796316366319,35.8705078630312,1683,0.765278172111224,21.3134330736965
E01009810,1747,0.706062943688674,23.9172167683122,1828,0.386248875103213,13.0838166128623
E01009811,1539,0.654291539459589,22.2671544057545,1559,0.419686683425009,14.2829726784827
E01009812,1554,0.7943034482067,24.9138986644069,1521,0.522224489287771,16.3799465249223
E01009813,1438,1.30954070762784,36.6903428135308,1577,0.830399941425392,23.2659117397152
E01009814,1307,1.04503362821714,23.8339459133792,1286,0.812623350091088,18.5333949559714
E01009815,1343,1.15359224980711,26.6915181736909,1304,0.884656633287658,20.4689556546709
E01009816,1485,1.22507044729084,28.8405593106716,1385,0.884527398765946,20.8235085275607
E01009817,1276,1.04797755251845,24.5455219270054,1213,0.863955113370527,20.2353849357011
E01009818,1160,1.03810028306504,23.4918174895349,1134,0.915432348381869,20.7158884387433
E01009819,1555,1.2921587505203,30.8303829071247,1486,0.869555013809088,20.7472294126008
E01009820,1560,1.25760886492573,29.3817860188834,1538,0.817691069522583,19.1038920798982
E01009821,1424,1.19594474446485,27.5267344817899,1381,0.865999090850727,19.9324652293917
E01009822,1610,1.48817575991032,33.5038252450637,1525,0.975852957318244,21.9697214721729
E01009823,1414,1.35370394416626,30.4281641852105,1368,0.989549666788204,22.2428100769083
E01009824,1587,1.45205804094287,33.6912765323175,1614,0.899664213719252,20.8743968601719
E01009825,1490,1.50643025423252,33.4157958648925,1391,1.0829836479026,24.0228582781398
E01009826,1490,1.78492025677554,39.0764854403228,1460,1.22254812107913,26.7647160550156
E01009827,1642,1.63375349134782,36.1075468439646,1584,1.03141003241655,22.7951684620989
E01009828,1412,1.49995640078931,31.9649259933606,1382,1.08535195426144,23.1294688808688
E01009829,1610,1.97499174300753,42.2410100178034,1536,1.28580191602053,27.5006575636741
E01009830,1571,1.59808087383189,34.7811791783669,1580,1.01144359103284,22.0134045432702
E01009831,1510,1.37767425412144,38.1070735579019,1471,0.936556257050605,25.9055564635635
E01009832,1663,1.57855395098494,43.865078051763,1648,0.957860407151059,26.6171590119921
E01009833,1573,1.21738446338134,32.9118690556498,1471,0.827589709980519,22.3738062920801
E01009834,1582,1.32858540202054,34.9148624930161,1571,0.845694081489844,22.2246101164966
E01009835,1517,1.27086406977118,34.8587401311977,1561,0.814134573844445,22.3310314741818
E01009836,1759,1.40416984721497,37.6168010011867,1907,0.736323989100665,19.7256428952212
E01009837,1607,1.25745344928472,33.5254092157482,1600,0.78590840580295,20.9533807598426
E01009838,1674,1.53938470009458,41.955785581357,1643,0.936935301335717,25.5360837378923
E01009839,1818,5.95963494030499,155.685760788756,1703,3.49949203775983,91.4185324655055
E01009840,1731,3.20013458286707,87.097335667773,1614,1.9827351814542,53.9636528300948
E01009841,1657,4.65718422317318,117.728467855315,1642,2.83628759023945,71.698214284601
E01009842,1703,1.73663382784884,43.4119273796643,1896,0.915946111734621,22.896586170709
E01009843,1511,1.58921279338716,40.6693406435916,1567,1.01417536272314,25.9536315530259
E01009844,1696,4.9244516248233,132.334175026783,1536,3.20602319324434,86.1550618663953
E01009845,1493,1.02253540480478,25.6925891014045,1534,0.666581098308203,16.7487543033928
E01009846,1465,0.781219963579932,17.7162510991071,1489,0.524660821746093,11.8980867018852
E01009847,1111,0.875392261649447,21.5670373714038,1422,0.615606372467966,15.1666929475413
E01009848,1122,0.82200046812338,19.9368922703731,1433,0.573622099178911,13.9126952340356
E01009849,1408,0.854191457756634,19.9566251105807,1554,0.549672752739147,12.8421011007598
E01009850,1475,1.0628769343832,26.2541317509995,1509,0.704358472089598,17.3983643147777
E01009851,1393,0.752758580752902,17.157248449706,1449,0.519502126123466,11.84075117302
E01009852,1369,0.833779605721914,19.8681586473834,1448,0.575814644835576,13.7211040382482
E01009853,1391,1.29786202389083,35.6077387101366,1362,0.952908974956559,26.1437141777802
E01009854,1510,1.27468946272937,33.435667676594,1523,0.836959594700831,21.9538198795758
E01009855,1611,1.20171839075403,31.3684271499504,1631,0.736798522841218,19.2326346719499
E01009856,1867,1.56718086015775,40.1454722742165,2009,0.780080069764931,19.9828134764642
E01009857,1564,1.28856259379098,33.4721396510058,1672,0.770671407769723,20.0192222793097
E01009858,1518,1.2701228727841,32.0517208191196,1590,0.798819416845344,20.1583149805784
E01009859,1624,1.3683346639544,35.6633551139061,1607,0.851483922809211,22.1925047379628
E01009860,1588,1.40352864328577,37.8910546196607,1558,0.900852787731559,24.3203174708991
E01009861,1163,1.14443832978641,31.6676639884502,1554,0.736446801664354,20.3781621547298
E01009862,1547,1.5769748832827,44.1586574767836,1828,0.862677726084626,24.1568148122449
E01009863,1431,1.38553633877133,38.0494913874233,2048,0.676531415415688,18.5788532165153
E01009864,1360,1.98428802217566,49.4181443680119,1565,1.26791566912183,31.5770890530427
E01009865,1237,1.585730214168,40.6640470050203,1488,1.06567890737097,27.3279885786427
E01009866,1432,1.65077797463881,42.4495397411443,1699,0.971617407085819,24.9850145621803
E01009867,1199,1.41925301249001,36.7412491642044,1608,0.882620032643039,22.8490355498783
E01009868,1300,1.41184695849068,39.3913060407226,1543,0.915001269274582,25.5290382635921
E01009869,1290,1.56927431447477,43.0161206648677,1577,0.995101023763332,27.2771849491869
E01009870,1294,1.4191160793302,39.737448262498,1571,0.903320228727054,25.294365539464
E01009871,1837,2.33577924219596,58.5925975345983,2054,1.13718560963776,28.5260942232708
E01009872,1529,1.48356837756094,37.15774202898,1523,0.974109243309877,24.3977295003152
E01009873,1502,1.64086455424115,42.1063796099581,1561,1.05116243064776,26.9739779692237
E01009874,1616,2.02721350474308,50.7382257190893,1659,1.22194906856123,30.5836200838393
E01009875,1515,2.2657817206839,57.6046551391695,1532,1.47896979156912,37.6009498297451
E01009876,1586,2.64821790906428,67.2421272327589,1577,1.67927578253918,42.6392690125294
E01009877,1594,2.77920938752784,67.8081462425964,1677,1.65725067831117,40.4341957320193
E01009878,1829,3.42500197670803,83.9823039956596,1998,1.71421520355757,42.0331851830128
E01009879,2296,4.38422224311151,122.867625918766,2263,1.937349643443,54.294134299057
E01009880,1585,2.85061782940045,77.8386157700062,1573,1.8122173104898,49.4841804005125
E01009881,2350,5.1659400638204,145.942630133279,2306,2.24021685334796,63.2882177507716
E01009882,1563,3.18753675506825,89.5382194432034,1492,2.13641873664092,60.0122114230586
E01009883,1382,3.00795662115963,82.0130210418515,1340,2.24474374713405,61.2037470461578
E01009884,1647,4.12089766630037,109.018180192621,1548,2.66207859580127,70.4251810029853
E01009885,1754,4.20047266992084,116.316582743803,1605,2.61711692829959,72.4713911176345
E01009886,1793,4.27157877513856,115.929209622718,1870,2.28426672467303,61.9942297447688
E01009887,1886,3.01412979830062,74.3076499008947,1835,1.64257754675783,40.4946320985802
E01009888,1664,3.08301032555629,73.7074898773066,1695,1.81888514782082,43.4852447653726
E01009889,2532,4.0683110918697,101.344657767333,2148,1.89399957722053,47.1809393702667
E01009890,1806,2.7400024168493,68.7031768751518,1768,1.54977512265232,38.8592629384343
E01009891,1684,2.79087704331272,69.5845999864733,1713,1.6292335337494,40.6214827708542
E01009892,1788,3.04116381972377,74.0924340499827,1574,1.93212440897317,47.0727027001161
E01009893,1740,2.86455175495197,70.9606324355018,1791,1.59941471521607,39.6206769600792
E01009894,1759,3.14080934242146,74.6771615451413,1684,1.86508868314813,44.3451078059034
E01009895,1426,1.8670317778063,43.4114947807567,1402,1.33169171027553,30.9639763058179
E01009896,1458,1.69413976956597,39.0229150675518,1428,1.18637238765124,27.3269713358206
E01009897,1456,1.76780244055395,42.4134954279037,1444,1.22423991728113,29.3722267506259
