lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01010437,1249,210.1159089859,174.269996837593,1203,174.65994096916,144.862840264
E01010438,1380,189.821105389263,182.207519425447,1366,138.961277737382,133.387642331952
E01010439,1576,244.476788589399,226.687280077994,1410,173.387793325815,160.77112062269
E01010440,1647,250.967878748113,236.910910861337,1554,161.497991472402,152.452323591594
E01010441,1460,205.240930847308,189.863720090807,1381,148.617618281903,137.482780659527
E01010442,1509,259.754632814761,205.086781071453,1285,202.143683124328,159.600607837707
E01010443,1834,381.495678457699,240.335010601611,1811,210.654709253285,132.708454225075
E01010444,1345,259.082209647384,178.019058993487,1272,203.680982427189,139.952090403685
E01010445,1574,299.48080344124,198.969337500028,1391,215.298924113041,143.040501437834
E01010446,1696,305.378236253362,223.76562075522,1651,184.965618566543,135.533386284204
E01010447,1931,403.800184687466,253.815174144582,1879,214.901641664431,135.079922376041
E01010448,1767,362.623825338015,230.555370693431,1702,213.057476696836,135.461439890382
E01010449,2642,418.915552685545,352.38828426502,2527,165.775841980825,139.449261679865
E01010450,1814,276.715098639555,254.586052220602,1726,160.32160987228,147.500609629549
E01010451,1611,231.897506741989,210.595070696191,1576,147.143088034257,133.626313893522
E01010452,1647,271.715605029626,218.960042045484,1595,170.354611303841,137.279023226009
E01010453,2082,363.139089148199,280.692503594654,2028,179.06266723284,138.408532344504
E01010454,1782,302.29103062887,218.362721989138,1682,179.721183489221,129.823259208762
E01010455,2015,351.020873516232,279.43868350717,2009,174.724177957308,139.093421357477
E01010456,1828,342.449750403442,258.324578689551,1516,225.890336677732,170.398798607883
E01010457,1613,274.46227065098,231.703839523571,1507,182.12493075712,153.751718330173
E01010458,1802,301.907739545622,269.124698328288,1723,175.222135545921,156.195414003649
E01010459,1677,303.744610867699,250.943406624398,1589,191.154569457331,157.925366031717
E01010460,1825,302.67544265039,266.952191272291,1637,184.896421900055,163.074032542633
E01010461,1628,280.709031850673,255.745302915808,1589,176.657666362916,160.947327196858
E01010462,1784,309.836833771362,244.947514625325,1571,197.222682222382,155.918214274554
E01010463,1839,253.812013230103,219.907787889292,1713,148.168133817923,128.375824804023
E01010464,1607,220.712946819566,189.565896628583,1630,135.406715840225,116.298096091155
E01010465,1806,258.545988094203,228.053915465132,1698,152.265010656186,134.307370709736
E01010466,1804,246.897854328114,213.691740021028,1499,164.7083751355,142.556197479005
E01010467,1545,221.936046213201,207.762321185364,1532,144.866870896345,135.615092157549
E01010468,1532,234.144242395396,218.042596742085,1446,161.92547883499,150.790177553309
E01010469,1452,215.638995346345,210.117002972873,1416,152.287426092051,148.387713963894
E01010470,1527,223.511256851559,194.369783426288,1343,166.426847990737,144.728059140944
E01010471,1935,276.154342413686,223.265696929459,1808,152.740233635888,123.487664230895
E01010472,2264,342.84559941132,265.877154749735,2039,168.143991864306,130.395858141116
E01010473,2484,316.009063953211,241.07658385772,2512,125.799786605578,95.9699776503663
E01010474,1711,285.051857918816,272.523385710605,1618,176.17543752708,168.432253220399
E01010475,1609,257.266326998299,247.062574514103,1670,154.051692813353,147.94166138569
E01010476,1798,276.597359682459,239.219707441109,1849,149.592947367474,129.377883959497
E01010477,1679,251.753179845585,215.14713680126,1679,149.942334631081,128.140045742263
E01010478,1678,252.079591077884,194.431718246821,1497,168.389840399388,129.880907312506
E01010479,1674,262.090658816104,213.729053902095,1504,174.262406127729,142.1070837115
E01010480,1363,217.542999696198,176.20214749386,1324,164.307401583231,133.083192971193
E01010481,1528,282.484366010895,210.543810422326,1567,180.270814301784,134.36107876345
E01010482,1512,257.437520886633,206.563083830349,1408,182.839148356984,146.706735674964
E01010483,1553,255.295329779553,198.377151361058,1425,179.15461738916,139.212036042848
E01010484,1522,249.545019939874,190.321038067893,1386,180.046911933531,137.316766282751
E01010485,2066,273.949298219769,207.276091970563,1837,149.12863267271,112.834018492413
E01010486,1798,255.830799758635,202.517203212987,1673,152.917393758897,121.050330671241
E01010487,1557,233.458084222809,232.531862490738,1479,157.848603260858,157.222354625246
E01010488,1546,218.159263158494,221.91385270755,1453,150.144021444249,152.728047286682
E01010489,1677,254.912033223409,249.355287366985,1508,169.039809829847,165.35496509747
E01010490,1696,230.167967698143,242.357276949039,1709,134.679910882471,141.812332913422
E01010491,1587,211.844124443838,227.186605488314,1513,140.015944774513,150.156381684279
E01010492,1379,197.277862239044,201.054528470914,1342,147.002877972462,149.817085298744
E01010493,1530,231.339178059825,225.789119884577,1551,149.154853681383,145.576479616104
E01010494,1592,255.260594589234,249.203810590549,1594,160.138390582958,156.338651562452
E01010495,1717,204.855435496597,201.754546000813,1716,119.379624415267,117.572579254553
E01010496,1488,180.595399245746,175.564746256786,1439,125.500624910178,122.00468815621
E01010497,1213,147.348360488495,149.619123306188,1188,124.030606471797,125.942022985007
E01010498,1429,170.844685750108,174.547871422964,1397,122.293976914894,124.9447898518
E01010499,1463,165.096941949415,168.05293675164,1370,120.508716751398,122.666377190978
E01010500,1572,154.481807889899,160.713743033053,1477,104.591609945768,108.810929609379
E01010501,1541,163.338062795673,174.281255497736,1499,108.964684987107,116.265013674273
E01010502,1420,159.199973423773,165.9360620035,1376,115.697655104486,120.593068316497
E01010503,1340,159.868302118636,151.083203182333,1308,122.223472567765,115.50703607212
E01010504,1323,215.033157664046,198.537684074268,1339,160.592350757316,148.273102370626
E01010505,1375,214.735780177105,198.546032338692,1302,164.927634544628,152.493112395309
E01010506,1582,234.993066702676,209.390487471359,1676,140.210660323792,124.934658395799
E01010507,1540,249.435977594644,238.846455147482,1495,166.846807755615,159.763515148818
E01010508,1270,187.72863934813,161.429916808856,1411,133.046519736449,114.408162160777
E01010509,1508,249.642420580218,238.351591613775,1507,165.655222680968,158.162967228782
E01010510,1585,281.584399365557,243.785705685755,1545,182.255274670263,157.790100767479
E01010511,1852,300.560162411424,253.060047568224,1636,183.716480691579,154.682180665174
E01010512,1384,226.496219350919,197.780170809607,1378,164.365906640725,143.526974462705
E01010513,1565,228.25747943661,228.145906701264,1516,150.565619681141,150.492022890016
E01010514,1702,245.983245759157,247.068934225735,1609,152.879580956592,153.554340724509
E01010515,1713,252.362799332846,248.671812163835,1626,155.204673636436,152.934693827697
E01010516,1482,224.865296768018,216.570858086277,1406,159.932643504991,154.033327230638
E01010517,1704,244.007198952511,244.303188033538,1568,155.616836066652,155.805604613226
E01010518,1712,253.699714346604,246.958901354418,1635,155.168021007097,151.045199605149
E01010519,1724,255.727030133975,244.139051658465,1590,160.834610147154,153.546573370104
E01010520,1688,252.25884858317,243.498669331013,1611,156.585256724501,151.14752906953
E01010521,2562,298.118792434742,225.60879576628,3179,93.7775377271916,70.9684793225165
E01010522,1891,287.715621603223,239.57099861965,1715,167.76421084736,139.691544384636
E01010523,1812,306.969534971344,266.885632138361,1614,190.191781270969,165.356649404189
E01010524,1598,248.844148753356,210.848225990142,1510,164.797449505534,139.634586748438
E01010525,1666,266.448670688973,220.531109925825,1520,175.295178084851,145.086256530148
E01010526,1818,274.363521684694,230.022276427612,1553,176.666787948934,148.11479486646
E01010527,2154,336.53639743754,277.359248338789,1861,180.836323179763,149.037747629656
E01010528,1733,203.285611865557,166.276188767125,2069,98.2530748504385,80.3654851460244
E01010529,2189,303.39380008439,257.38557227392,1769,171.505822546292,145.497779691306
E01010530,1688,261.63707649699,187.829159541545,1639,159.632139412441,114.599853289533
E01010531,1910,278.040482254737,266.401772646902,1841,151.026877922182,144.70492810804
E01010532,1741,250.852280958758,251.68090291327,1644,152.586545595352,153.090573548218
E01010533,1720,269.234632973703,239.152948674796,1783,151.000915857377,134.129528140659
E01010534,1681,245.306440807492,225.457301990961,1552,158.058273716168,145.268880148815
E01010535,1634,238.51501428752,225.708088640074,1546,154.278793200207,145.994882690863
E01010536,1683,255.519496372279,245.178078215713,1618,157.923050909937,151.531568736534
E01010537,1470,214.943146785352,216.971002900599,1416,151.796007616774,153.228109393078
E01010538,1663,244.946213097632,234.913298379348,1576,155.422724046721,149.056661408216
E01010539,1634,249.72652073484,260.550829340641,1599,156.176685887955,162.946109656436
E01010540,1468,225.896411858344,233.581618197747,1415,159.644107320384,165.075348549645
E01010541,1538,188.622934413734,180.31648057762,1522,123.930968734385,118.473377514862
E01010542,1616,225.800006162266,238.971148165323,1501,150.433048742349,159.207960136791
E01010543,1508,184.370185673939,177.666176268621,1461,126.194514492772,121.605870135948
E01010544,1515,215.97547693057,233.60844013301,1456,148.334805584183,160.44535723421
E01010545,1724,254.10955613873,268.89893735542,1649,154.099185044712,163.06788196205
E01010546,1564,243.788962861437,244.698169061363,1537,158.613508693193,159.205054691843
E01010547,1483,237.266478898133,237.865319817133,1523,155.788889624513,156.182087864171
E01010548,1460,222.077693032475,230.8239167312,1403,158.287735589789,164.5216797799
E01010549,1579,242.319048731427,251.885800060809,1529,158.482046259926,164.738914362858
E01010550,1662,258.227736497814,262.269741695733,1605,160.889555450351,163.407938751235
E01010551,1617,253.356528363611,257.332076200656,1603,158.051483695328,160.531550967346
E01010552,1908,322.276695777321,306.95032749352,1857,173.546955184341,165.293660470393
E01010553,1635,256.292386867066,256.703741847327,1549,165.456673251818,165.722234891754
E01010554,1387,212.508665433832,215.476565519663,1357,156.6018168267,158.788920795625
E01010555,1588,262.937455218458,255.782852639944,1519,173.099048860078,168.388974746507
E01010556,1551,220.041596972738,235.594574110148,1449,151.85755484661,162.591148454208
E01010557,1465,240.824981842955,233.752502640997,1409,170.919078667817,165.899576040452
E01010558,1714,286.968619880705,269.684748186188,1652,173.709818329724,163.247426262826
E01010559,1462,234.639795426339,231.107553890069,1404,167.122361414772,164.606519864722
E01010560,1679,275.228958906774,265.845809085916,1629,168.955775878928,163.195708462809
E01010561,1694,246.672689076041,260.949199989135,1588,155.335446521437,164.325692688372
E01010562,1612,266.762478510377,255.383918951501,1535,173.786630951386,166.373888567753
E01010563,1509,235.635707428571,230.698055865836,1432,164.550075019952,161.101994319718
E01010564,2029,321.682130435051,293.926644638901,1955,164.54328922509,150.346109789719
E01010565,1852,292.493539711359,294.921762630415,1847,158.361418360238,159.676103210836
E01010566,1784,295.378230821431,276.269104707066,1775,166.410270885313,155.64456603215
E01010567,1523,248.82769850024,240.525474900651,1511,164.677497352906,159.182974785341
E01010568,1730,202.627804532288,203.909143060459,1674,121.044088728965,121.809523930979
E01010569,1771,223.847645304726,196.585038779788,1693,132.219518786016,116.116384394441
E01010570,1399,142.571511388233,175.093244265152,1416,100.686095613159,123.653421091209
E01010571,1734,211.830134757783,196.333466728695,1719,123.228699684574,114.21376773048
E01010572,1460,177.237979011784,170.99194235549,1423,124.552339432034,120.162995330633
E01010573,1870,195.563396029219,233.236133539683,1817,107.629827203753,128.363309598065
E01010574,1460,156.051922189725,179.327047862724,1363,114.491505641765,131.567900119387
E01010575,1635,168.815430571795,203.998830220201,1610,104.854304702978,126.707347962858
E01010576,1599,180.917776514643,193.225480459997,1512,119.654614096986,127.79462993386
E01010577,1631,173.627176722715,202.074820810213,1563,111.085845631936,129.286513634173
E01010578,1560,197.956764354062,208.686256321783,1548,127.87904674035,134.810243101927
E01010579,1609,195.360066602034,209.723308041777,1485,131.55560040541,141.227816863149
E01010580,2805,330.368572975955,366.127682043289,2547,129.708901835868,143.748599153235
E01010581,1788,211.485515402605,235.301245182079,1681,125.809348841526,139.976945378988
E01010582,1687,203.526826042389,221.665418774367,1614,126.10088354547,137.339169005184
E01010583,1707,211.574730966588,201.689409818701,1622,130.440647944875,124.346121959742
E01010584,1790,215.402334160431,238.763120110436,1856,116.057292112301,128.643922473295
E01010585,1922,230.689219618269,248.298935985975,2033,113.472316585474,122.134252821434
E01010586,1579,299.534889658477,228.721659745022,1581,189.459133243818,144.668981495903
E01010587,1904,306.6461647044,247.68715104492,1863,164.598048687279,132.950698360129
E01010588,1729,204.836182190959,200.946137111916,1638,125.052614280195,122.677739384564
E01010589,1487,297.56544988492,217.696111743507,1473,202.013204266748,147.790978780385
E01010590,1909,383.155483920379,280.677333416871,1890,202.727769270042,148.506525617392
E01010591,1682,201.276173312985,186.949749143038,1600,125.797608320616,116.843593214399
E01010592,1522,312.604361393484,224.233222096657,1470,212.656028158833,152.539606868474
E01010593,1758,354.444073005008,256.559419914254,1736,204.172853113484,147.787684282404
E01010594,1722,275.645582950472,244.11912963224,1637,168.384595571455,149.125919140037
E01010595,1737,250.849254100816,242.01471536894,1766,142.04374524395,137.0411751806
E01010596,1537,185.861961169339,176.923611288451,1516,122.60023823835,116.704229082092
E01010597,1601,223.865816972554,188.668063442793,1515,147.766215823468,124.533375209764
E01010598,1753,271.942939753258,206.097276820595,1765,154.075319973517,116.768995365776
E01010599,1549,212.66942746146,177.52880229072,1332,159.661732328423,133.27988159964
E01010600,1509,214.742070717501,175.011252742609,1402,153.16838139622,124.829709516839
E01010601,1894,312.127323207072,227.941523679365,1801,173.307786344848,126.563866562668
E01010602,1595,237.886341579127,184.634235352959,1625,146.391594817924,113.621067909513
E01010603,1722,228.30815514298,199.763811395412,1660,137.535033218663,120.339645418923
E01010604,1985,271.659938580589,231.115066727635,1860,146.053730419672,124.255412219159
E01010605,1685,235.074740440842,198.399727168322,1535,153.143153381656,129.250636591741
E01010606,2129,294.816254124511,198.182756756408,1952,151.032917071983,101.528051617012
E01010607,2304,322.300593643743,217.752470451202,2058,156.608646085395,105.807808771235
E01010608,2042,289.37479971637,197.63342256834,1842,157.098154026259,107.292846128306
E01010609,1746,296.177280393941,201.398377118485,1531,193.453481642026,131.546947823961
E01010610,1706,293.72696569914,195.981423068514,1846,159.115366034203,106.165451283052
E01010611,2344,388.692246449864,259.902274367757,2274,170.928868271708,114.292996643693
E01010612,1555,271.984663939611,186.856302751705,1461,186.163356563731,127.896168892338
E01010613,1853,287.366816446852,202.21627809678,1523,188.684712046522,132.774969203401
E01010614,1784,318.259596291589,217.014164569685,1581,201.302717451985,137.263861207897
E01010615,1447,264.247878719745,174.597534592839,1427,185.17721003486,122.352862363587
E01010616,2088,291.584315649594,191.44066728947,1837,158.728533287749,104.213754648596
E01010617,1573,214.330189907954,141.423942815922,1473,145.505899462291,96.0108233645095
E01010618,1951,295.812631635886,203.20008029127,1717,172.284584528763,118.345999004816
E01010619,2458,367.31595536917,262.442218180578,2128,172.610881282504,123.328110047264
E01010620,2160,314.664958534976,222.999959139305,1970,159.728405347704,113.197948801678
E01010621,2616,378.436751754016,256.618163413724,2357,160.558655814177,108.874910230685
E01010622,2725,393.462951326391,273.887490627049,2487,158.207861409888,110.127660083253
E01010623,1884,276.640655091669,190.058214606473,1704,162.347802283843,111.536510919292
E01010624,2623,365.169317572323,259.339652517947,2195,166.364153791491,118.150183379475
E01010625,1955,295.842080417528,199.285864179247,1713,172.70407496645,116.337340443226
E01010626,2379,353.049828737266,244.246648084029,2024,174.431733565843,120.67522138539
E01010627,1894,292.02100181347,203.084722537656,1630,179.153988842619,124.59185431758
E01010628,1892,249.838577437503,232.085515030556,1766,141.471448152607,131.418751432931
E01010629,2207,284.271286998077,250.844105554097,2069,137.395498790757,121.23929702953
E01010630,1717,228.885985656731,201.979874893468,1661,137.800111774071,121.601369592696
E01010631,1686,212.546753608665,211.012124625297,1546,137.481729371711,136.48908449243
E01010632,1504,206.659246767502,187.847324215332,1413,146.255659424983,132.942196896909
E01010633,1544,210.308456177818,177.763514459221,1550,135.682874953431,114.686138360788
E01010634,1469,200.588842273432,173.280454245704,1430,140.271917673729,121.175142829164
E01010635,1489,208.351950753682,175.600275156318,1411,147.662615700696,124.450939161104
E01010636,1826,246.188317824306,212.320882195428,1786,137.843403037125,118.88067312174
E01010637,1946,274.525887333171,231.571022922767,1841,149.117809523721,125.785455145446
E01010638,1537,286.696060585963,256.540337180725,1578,181.683181613411,162.573090735567
E01010639,1769,328.480903628841,295.811270487364,1860,176.602636359592,159.038317466325
E01010640,1832,343.301770987272,306.794095138674,1750,196.172440564155,175.310911507813
E01010641,1482,273.517061846884,247.133670536572,1478,185.058905173805,167.208166804176
E01010642,1787,332.531108778181,298.252333000904,1739,191.219729027131,171.507954572113
E01010643,1445,256.559205546427,235.424490234164,1417,181.058013794232,166.142900659255
E01010644,1612,309.443269466754,264.780924600923,1615,191.605739607898,163.951036904596
E01010645,1405,253.089757816088,229.308242406288,1355,186.782109089364,169.231175207593
E01010646,1384,300.84688612909,230.60322723864,1331,226.030718353937,173.25561776006
E01010647,1095,242.325864212466,185.968803922917,1057,229.258149680668,175.940211847604
E01010648,1326,288.311299247637,220.089623061679,1261,228.637033503281,174.535783554068
E01010649,1494,251.439879891082,188.935834710465,1359,185.018307498957,139.025632605199
E01010650,2022,343.5402578567,250.454590881159,2067,166.202350196759,121.168162013139
E01010651,1560,256.559648122441,187.072825037365,1508,170.132392654139,124.053597504884
E01010652,1570,254.271854645948,195.173562828859,1552,163.834957890431,125.756161616533
E01010653,1704,274.362056141595,215.662784273527,1733,158.316247052277,124.444768767183
E01010654,1565,280.260350962914,208.400920818985,1417,197.784298491824,147.071927183476
E01010655,1556,228.622777527536,186.943724847952,1417,161.34282112035,131.929234190509
E01010656,1643,253.034868365992,196.804195344075,1543,163.988897191181,127.546464902188
E01010657,1545,243.221321949255,191.023226792475,1529,159.072153008015,124.933438059173
E01010658,2273,328.969076068686,243.593086470585,2067,159.152915369466,117.848614644695
E01010659,2113,316.648107704545,238.065956179762,1917,165.178981588182,124.186727271655
E01010660,1484,227.197606184711,163.174002579434,NA,NA,NA
E01010661,1719,270.126448679978,194.998775663001,NA,NA,NA
E01010662,1517,213.045992466562,172.132550961273,1367,155.849299536622,125.919934865598
E01010663,2106,304.151847408219,218.77929991515,1684,180.612735990629,129.916448880731
E01010664,1592,216.490779797492,177.724420725619,1576,137.367246064398,112.769302490875
E01010665,1783,252.722938952714,193.408659369803,1684,150.07300412869,114.850747844301
E01010666,1721,241.756203185856,178.331584616172,1564,154.575577484562,114.02275231213
E01010667,1833,260.305358726458,190.104609693179,1782,146.074836546834,106.680476819966
E01010668,1482,223.917653088323,174.826394480593,1421,157.577518007264,123.03053798775
E01010669,2153,264.026532121706,230.025750458366,2055,128.480064292801,111.934671755896
E01010670,1799,209.249707939822,188.185125356727,1653,126.587845093661,113.844600941758
E01010671,1784,209.31574912205,190.713288169968,1694,123.563016010655,112.581634102696
E01010672,1217,173.793363398456,150.169075271213,1279,135.882223141873,117.411317647548
E01010673,2084,249.081068993328,208.819571444315,1824,136.557603614763,114.484414169033
E01010674,2024,250.084046969401,212.646711646818,1797,139.167527528882,118.334285835736
E01010675,2231,251.749994155016,242.543953702702,1988,126.634805912986,122.00400085649
E01010676,2805,333.170241273135,274.174026573401,2316,143.855890014307,118.382567605095
E01010677,2336,290.129835583087,246.089918104758,2110,137.502291745539,116.630292940644
E01010678,1433,178.307826637177,171.484862349443,1396,127.727669510872,122.840159276105
E01010679,2321,269.954321445403,213.025729612268,1880,143.592724173087,113.311558304398
E01010680,1647,246.967378147634,201.860247863109,1678,147.1796055707,120.298121491722
E01010681,1486,212.505366661191,174.531321239679,1405,151.249371289104,124.221580953508
E01010682,1569,273.288152996566,213.522196479697,1535,178.037884688316,139.102408130096
E01010683,1572,235.116965114298,206.725274791375,1569,149.851475534925,131.756070612731
E01010684,1523,222.987897983337,180.354822159306,1486,150.059150729029,121.369328505589
E01010685,1634,237.949842059076,202.630297193359,1644,144.738346751263,123.254438682092
E01010686,1683,243.278995368715,195.912957668525,1687,144.208058902617,116.130976685551
E01010687,1811,257.861766725184,210.684975680002,1785,144.460373515509,118.030798700282
E01010688,1776,262.359879043438,213.793489247204,1923,136.432594406364,111.177061491006
E01010689,1729,283.474422892286,233.028844038067,1734,163.480059338112,134.388030010419
E01010690,1771,256.013909268404,210.513771384943,1923,133.132558121895,109.471539981769
E01010691,1628,273.546075103442,215.945569637209,1598,171.180272280001,135.134899647816
E01010692,1945,325.62773898929,258.654101456077,1824,178.52397970904,141.805976675481
E01010693,1566,267.406812021318,210.353096103081,1491,179.347291764801,141.081888734461
E01010694,1619,270.055567818369,216.811904166587,1593,169.526407921136,136.102890248956
E01010695,1697,287.826233284285,225.956994345356,1622,177.451438522987,139.307641396644
E01010696,1607,269.143306057032,212.70673595819,1537,175.109502964887,138.39084968002
E01010697,1568,267.457063267137,209.144294279991,1542,173.448160354823,135.631838054469
E01010698,1891,315.48705958421,251.383098606947,1874,168.349551539066,134.142528605628
E01010699,1952,321.57511267846,258.331663079558,1809,177.764020275545,142.803572736074
E01010700,1712,161.743804748952,202.425152523533,1612,100.337347859151,125.573915957526
E01010701,1559,145.799326174649,178.942585683657,1411,103.330493390963,126.819692192528
E01010702,2409,218.923019070844,271.933451760985,2104,104.050864577397,129.245937148757
E01010703,1681,163.348266072517,217.344616269338,1662,98.2841552782891,130.772933976738
E01010704,1444,136.290206400907,186.698153571085,1411,96.5912164428825,132.316196719408
E01010705,1817,167.798013100472,231.812892422012,1679,99.9392573558498,138.066046707571
E01010706,1630,187.899077878298,218.422005588568,1627,115.48806261727,134.248313207479
E01010707,1658,171.219374025845,221.999287998118,1784,95.974985440496,124.439062779214
E01010708,1697,167.83005501088,219.78181565524,1623,103.407304381319,135.417015191152
E01010709,2739,295.692827430246,368.351794571873,2633,112.302631002752,139.898136943362
E01010710,2194,210.986310701314,277.546531508989,2073,101.778249252925,133.886411726478
E01010711,1396,138.879490710825,187.540249495812,1331,104.342216912716,140.901765210978
E01010712,1940,197.351189139021,255.029202953229,1828,107.96016911325,139.512693081635
E01010713,1536,148.885076323933,203.302860386594,1411,105.51741766402,144.084238402972
E01010714,1370,132.177483335919,180.392445258383,1419,93.1483321606193,127.126458955872
E01010715,1210,123.516095020645,162.426625295082,1108,111.476620054734,146.594427161626
E01010716,2112,211.656669424948,280.358932073634,1987,106.520719388499,141.096593897149
E01010717,1743,171.211403920794,230.537291439072,1736,98.6240805995357,132.797978939557
E01010718,1612,160.950653880998,215.198982937323,1560,103.173496077563,137.948065985464
E01010719,1881,178.755090957279,233.145122381458,1666,107.295972963553,139.943050649134
E01010720,1641,161.599207137209,222.042988111499,1592,101.507039659051,139.474238763504
E01010721,1608,160.439755009244,220.132197826174,1528,104.999839665736,144.065574493569
E01010722,1669,178.734338657165,232.14738412039,1579,113.19464132816,147.021775883718
E01010723,1893,180.432255424826,233.527703486721,1646,109.618624194913,141.87588304175
E01010724,1580,159.752774011979,213.945869227015,1419,112.58123609019,150.772282753358
E01010725,1583,162.924825047296,215.036554483441,1529,106.556458500521,140.638688347575
E01010726,1521,160.343629183283,208.641913352528,1431,112.05005533423,145.801476836148
E01010727,1707,198.143494017514,236.722251286348,1659,119.435499709171,142.689723499909
E01010728,2022,190.643915885141,249.194553830724,1812,105.211874108797,137.524588206802
E01010729,1678,169.288649273131,217.94306412416,1592,106.337091251967,136.898909625728
E01010730,1620,194.805655636309,156.519285575625,1571,124.001053874162,99.6303536445733
E01010731,2210,197.775064640126,157.471646490005,1853,106.732360841946,84.9820002644387
E01010732,2148,264.63279182368,191.97074428542,2172,121.838301944604,88.3843205733979
E01010733,2081,236.174075343084,190.208268240292,1788,132.08840902857,106.38046322164
E01010734,1669,264.600045567463,185.057602675662,1633,162.033095877197,113.323700352518
E01010735,1947,238.518328673805,185.227202164679,1818,131.198200590652,101.885149705544
E01010736,2214,289.816447405855,192.58647377282,2190,132.336277354272,87.9390291200093
E01010737,1871,250.372531210841,163.071714659219,1766,141.773800232639,92.3395892747562
E01010738,2217,276.008304827902,196.879729451089,2023,136.435148209541,97.3206769407263
E01010739,2036,244.369557041145,189.580139131705,1885,129.639022302995,100.573018107005
E01010740,1876,239.110791463534,169.468261165271,1796,133.135184556533,94.3587200252068
E01010741,1390,205.122937917405,163.493206792756,1418,144.656514751343,115.298453309419
E01010742,2277,304.877009637643,195.618534962647,2065,147.64019837174,94.7305254056402
E01010743,1832,242.986966576824,156.268704464168,1820,133.509322294958,85.8619255297628
E01010744,2161,282.3218701694,187.969789340568,1883,149.931954418162,99.8246358685967
E01010745,1758,240.894192087613,167.736261159059,1753,137.418249907366,95.6852602162347
E01010746,1711,274.089538006824,197.08989939323,1716,159.725837999315,114.854253725658
E01010747,1708,253.113032660116,177.194052016539,1649,153.494865166838,107.45545907613
E01010748,1563,240.655521983958,175.448149343903,1482,162.385642364344,118.386065684145
E01010749,1476,229.086772722502,166.705505531224,1301,176.085144290932,128.1364377642
E01010750,1612,244.203347841081,188.448862330287,1524,160.238417218557,123.654109140609
E01010751,1472,219.711904422313,173.366061111503,1472,149.260804634724,117.775856733358
E01010752,1825,234.094109098404,216.08176359198,1714,136.577659917388,126.068706879802
E01010753,1469,196.76371131621,180.870522226161,1390,141.556626846194,130.122677860547
E01010754,1620,214.392642564775,198.51458908692,1594,134.499775762092,124.538638072096
E01010755,1815,254.673322422557,204.097450549137,1727,147.465733886831,118.180341950861
E01010756,1502,199.620418031841,181.628295396305,1434,139.205312435036,126.658504460464
E01010757,3474,440.149966299051,398.097604326434,NA,NA,NA
E01010758,1405,185.326921793358,171.717854348427,1265,146.50349548882,135.745339405871
E01010759,1551,212.281673515354,192.827317111845,1533,138.474672873682,125.784290353454
E01010760,1725,234.508154830221,213.473505633796,1679,139.671325092448,127.143243379271
E01010761,1760,228.760929280783,198.426655556477,1655,138.224126453645,119.895260154971
E01010762,1633,223.234462615142,181.978314225101,1564,142.733032362623,116.354420860039
E01010763,1642,220.079853250201,188.286491893369,1520,144.78937713829,123.872692035111
E01010764,1734,204.903395535219,222.778491763589,1641,124.864957669237,135.757764633509
E01010765,2311,273.083529579371,303.947167823882,2257,120.994031714387,134.668660976465
E01010766,1204,143.060298915423,154.264478422676,1272,112.468788455522,121.277105678204
E01010767,1526,173.956001135496,188.76489829361,1459,119.229610099723,129.37964242194
E01010768,1680,191.444165916778,208.706293391701,1633,117.234639263183,127.805446045133
E01010769,1595,180.462186251555,197.328651981277,1577,114.43385304474,125.129138859402
E01010770,1690,212.846931413664,217.735202867423,1639,129.863899581247,132.84637148714
E01010771,1261,142.853071063532,156.832797409299,1230,116.140708181733,127.506339357154
E01010772,1310,191.431009694103,183.56964944649,1227,156.01549282323,149.608516256308
E01010773,1548,225.581377825218,216.879794202782,1414,159.534213454893,153.380335362646
E01010774,1604,242.044200022856,225.617430708178,1606,150.712453314356,140.484078896749
E01010775,1729,226.430337913533,197.107763131097,1823,124.207535882355,108.122744449313
E01010776,1744,229.183656613305,184.705627502076,1671,137.153594621966,110.535982945587
E01010777,1464,191.466423162878,150.586013251384,1400,136.761730830627,107.561438036703
E01010778,1946,249.138980392715,208.806971574624,1830,136.141519340282,114.102170259357
E01010779,1533,213.361327912629,167.02390055414,1467,145.440577990886,113.854056274124
E01010780,2114,264.720031950643,214.878505876639,NA,NA,NA
E01010781,1563,213.250825862193,170.65057858841,1554,137.227043669365,109.813757135399
E01010782,1837,249.631013916044,196.213925300772,1871,133.421172590082,104.871151951241
E01010783,1524,202.611105209233,170.575443813773,1513,133.91348658905,112.739883551734
E01010784,1676,208.475946732902,172.083827057378,1635,127.508224301469,105.250047129895
E01010785,1493,182.552367922604,153.992769380145,1460,125.03586844014,105.474499575442
E01010786,1634,198.985532951843,168.488949884578,1528,130.226134130787,110.267637359017
E01010787,1667,206.57511396833,167.983073590083,1611,128.227879558243,104.272547231585
E01010788,1486,185.478099152957,149.486132140774,1448,128.092609912263,103.236279102745
E01010789,1999,247.933760837758,194.981090503062,1886,131.460106488737,103.3833989942
E01010790,1539,187.175819309571,159.009882580303,1479,126.555658762388,107.511752927859
E01010791,2026,244.331482425895,198.131242627635,1719,142.135824564221,115.259594315087
E01010792,2108,246.994185858283,210.374268741383,1941,127.250997350996,108.384476425236
E01010793,2125,237.618443729209,203.152200390394,1929,123.182189595236,105.314774696938
E01010794,2059,246.943939822116,260.936927590232,1836,134.501056547993,142.122509580736
