Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2012,E06000041,Wokingham,1418466,0,0,0,1418466,20666,1397800
2013,E06000041,Wokingham,1148477,0,0,0,1148477,2099,1146378
2014,E06000041,Wokingham,603365,0,142000,0,745365,1404,743961
2015,E06000041,Wokingham,584640,0,142000,0,726640,3982,722658
2016,E06000041,Wokingham,0,0,675224,0,675224,1006,674218
2017,E06000041,Wokingham,696983,0,0,0,696983,805,696178
2018,E06000041,Wokingham,810577.25,24101.41,13422.5,35979,884080.16,174325.72,709754.44
2010,E06000042,Milton Keynes,5740892,268176,0,300045,6309113,164348,6144765
2011,E06000042,Milton Keynes,5470281,0,0,0,5470281,339571,5130710
2012,E06000042,Milton Keynes,5762332,0,0,0,5762332,351101,5411231
2013,E06000042,Milton Keynes,4946265,454276,0,0,5400541,323266,5077275
2014,E06000042,Milton Keynes,4658882,244092,0,0,4902974,288888,4614086
2015,E06000042,Milton Keynes,3837955,0,0,0,3837955,283677,3554278
2016,E06000042,Milton Keynes,2925274,0,0,7100,2932374,290128,2642246
2017,E06000042,Milton Keynes,2983850,0,0,0,2983850,246424,2737426
2018,E06000042,Milton Keynes,3027958.48,0,0,0,3027958.48,144976.93,2882981.55
2010,E06000043,Brighton and Hove,5462714,0,154666,83566,5700946,650597,5050349
2011,E06000043,Brighton and Hove,6005182,332769,334697,25918,6698566,744217,5954349
2012,E06000043,Brighton and Hove,6164198,161750,224576,27374,6577898,1025201,5552697
2013,E06000043,Brighton and Hove,5326036,380133,186914,46506,5939589,1007105,4932484
2014,E06000043,Brighton and Hove,4910857,199064,178112,13321,5301354,1074471,4226883
2015,E06000043,Brighton and Hove,4627287,37649,128143,15994,4809073,1029950,3779123
2016,E06000043,Brighton and Hove,4401642,23152,17126,12001,4453921,1108809,3345112
2017,E06000043,Brighton and Hove,3966929,43061,0,48662,4058652,1054366,3004286
2018,E06000043,Brighton and Hove,3943011.06,56758,4720,62257,4066746.06,1052408,3014338.06
2010,E06000044,Portsmouth,7376688,0,0,0,7376688,129110,7247578
2011,E06000044,Portsmouth,5511708,0,0,6690,5518398,63631,5454767
2012,E06000044,Portsmouth,5291680,250,21597,0,5313527,117110,5196417
2013,E06000044,Portsmouth,3482175,1792,2223,0,3486190,93404,3392786
2014,E06000044,Portsmouth,3040921,197397,205600,37945,3481863,339077,3142786
2015,E06000044,Portsmouth,2960509,0,0,0,2960509,546862,2413647
2016,E06000044,Portsmouth,2462855,0,0,310410,2773265,254865,2518400
2017,E06000044,Portsmouth,1508482,7,0,0,1508489,316365,1192124
2018,E06000044,Portsmouth,710623,40,0,0,710663,57894,652769
2010,E06000045,Southampton,4667969.97,3112.42,647941.28,473788.07,5792811.74,181925.8,5610885.94
2011,E06000045,Southampton,2997211,162726,968145,184672,4312754,85352,4227402
2012,E06000045,Southampton,3562953,9165,1001828,83922,4657868,122774,4535094
2013,E06000045,Southampton,3225722.82,26296.19,730777.05,43619.83,4026415.89,129650.26,3896765.63
2014,E06000045,Southampton,3425391.34,3918.65,767283.8,32678.5,4229272.29,111423.11,4117849.18
2015,E06000045,Southampton,3103530.72,0,748144.4,25422.52,3877097.64,77437.19,3799660.45
2016,E06000045,Southampton,3081629.1,0,500338.01,19157.73,3601124.84,196172.51,3404952.33
2017,E06000045,Southampton,3161328.19,0,1187359.45,3047,4351734.64,890370.04,3461364.6
2018,E06000045,Southampton,3173981.31,0,2963297.75,0,6137279.06,0,6137279.06
2010,E06000046,Isle of Wight,655084,1510221,0,112514,2277819,20048,2257771
2011,E06000046,Isle of Wight,21204,1662178,0,0,1683382,44981,1638401
2012,E06000046,Isle of Wight,95916,1488315,0,196879,1781110,11862,1769248
2013,E06000046,Isle of Wight,60846,1504841,0,0,1565687,31023,1534664
2014,E06000046,Isle of Wight,1614854,0,18260,0,1633114,22904,1610210
2015,E06000046,Isle of Wight,261313,1375915,31968,0,1669196,53014,1616182
2016,E06000046,Isle of Wight,182958,1360146,10005,0,1553109,1152,1551957
2017,E06000046,Isle of Wight,170077,1156146,9794,40000,1376017,438127,937890
2018,E06000046,Isle of Wight,195087,1236697,10503,0,1442287,758376,683911
2010,E06000047,Durham,15201466,0,0,2688986,17890452,358685,17531767
2011,E06000047,Durham,13063590,0,0,1008750,14072340,802184,13270156
2012,E06000047,Durham,15446774,0,0,822185,16268959,1867458,14401501
2013,E06000047,Durham,14082235,0,0,0,14082235,1519568,12562667
2014,E06000047,Durham,11227590,0,0,0,11227590,1572319,9655271
2015,E06000047,Durham,8843141,0,0,0,8843141,3199619,5643522
2016,E06000047,Durham,6244072,389,0,290,6244751,2446216,3798535
2017,E06000047,Durham,5071479,0,0,1683,5073162,2466391,2606771
2018,E06000047,Durham,4349978.89,0,0,3149.06,4353127.95,2269941.18,2083186.77
2010,E06000048,Northumberland,7854233.96,293030.55,0,2858372.44,11005636.95,974042.96,10031593.99
2011,E06000048,Northumberland,4462091,78546,0,1848602,6389239,1024431,5364808
2012,E06000048,Northumberland,3682747,77763,0,2820758,6581268,573582,6007686
2013,E06000048,Northumberland,2651164,76725,0,2818929,5546818,439465,5107353
2014,E06000048,Northumberland,2851135,76725,0,2563570,5491430,564178,4927252
2015,E06000048,Northumberland,2484594,78325,0,2292511,4855430,496721,4358709
2016,E06000048,Northumberland,2343935,76725,0,2180953,4601613,449570,4152043
2017,E06000048,Northumberland,2026755,76725,0,1605545,3709025,228539,3480486
2018,E06000048,Northumberland,1905915,0,0,1421775,3327690,187397,3140293
2010,E06000049,Cheshire East,4427919,0,0,0,4427919,33052,4394867
2011,E06000049,Cheshire East,3639782,0,0,0,3639782,145901,3493881
2012,E06000049,Cheshire East,3824514,0,0,0,3824514,25149,3799365
2013,E06000049,Cheshire East,2967799,66057,0,0,3033856,44934,2988922
2014,E06000049,Cheshire East,3108006,62624,0,0,3170630,40796,3129834
2015,E06000049,Cheshire East,2432735,44073,0,0,2476808,20407,2456401
2016,E06000049,Cheshire East,1614574,0,0,0,1614574,17135,1597439
2017,E06000049,Cheshire East,1226889,0,0,0,1226889,34068,1192821
2018,E06000049,Cheshire East,1642311,0,0,0,1642311,129907,1512404
2010,E06000050,Cheshire West and Chester,4641039,0,0,0,4641039,95712,4545327
2011,E06000050,Cheshire West and Chester,2388775,5405,0,0,2394180,151724,2242456
2012,E06000050,Cheshire West and Chester,3507945,2121,0,0,3510066,448165,3061901
2013,E06000050,Cheshire West and Chester,3720837,0,0,0,3720837,493135,3227702
2014,E06000050,Cheshire West and Chester,3817455,0,0,0,3817455,124158,3693297
2015,E06000050,Cheshire West and Chester,3619590,0,0,0,3619590,98018,3521572
2016,E06000050,Cheshire West and Chester,3424362,0,0,0,3424362,109399,3314963
2017,E06000050,Cheshire West and Chester,3341031,0,0,0,3341031,123431,3217600
2018,E06000050,Cheshire West and Chester,1343552.24,0,0,0,1343552.24,112163,1231389.24
2010,E06000051,Shropshire,4212346,0,124224,167245,4503815,310398,4193417
2011,E06000051,Shropshire,3108538,1550,83029,159782,3352899,306084,3046815
2012,E06000051,Shropshire,4452393,0,40691,152189,4645273,321041,4324232
2013,E06000051,Shropshire,4547072,0,16222,29810,4593104,136587,4456517
2014,E06000051,Shropshire,2456079.17,18172.59,0,7991.65,2482243.41,111787.72,2370455.69
2015,E06000051,Shropshire,2181148,15279,2602,0,2199029,71464,2127565
2016,E06000051,Shropshire,1937603,2912,0,2362,1942877,157250,1785627
2017,E06000051,Shropshire,1446676,0,0,0,1446676,55743,1390933
2018,E06000051,Shropshire,1398497,0,0,0,1398497,24470,1374027
2010,E06000052,Cornwall,16678490.44,108067.27,146000,0,16932557.71,407660.72,16524896.99
2011,E06000052,Cornwall,14129774,52309,0,0,14182083,113847,14068236
2012,E06000052,Cornwall,16036863,0,0,0,16036863,446244,15590619
2013,E06000052,Cornwall,13144889,0,0,0,13144889,360282,12784607
2014,E06000052,Cornwall,10501768,0,0,0,10501768,620788,9880980
2015,E06000052,Cornwall,10448735,0,0,0,10448735,403885,10044850
2016,E06000052,Cornwall,10297996,0,0,0,10297996,245183,10052813
2017,E06000052,Cornwall,7437606,0,0,0,7437606,371188,7066418
2018,E06000052,Cornwall,7211152,0,0,0,7211152,340528,6870624
2010,E06000053,Isles of Scilly,132230,0,0,0,132230,20,132210
2011,E06000053,Isles of Scilly,74904,0,0,0,74904,2387,72517
2012,E06000053,Isles of Scilly,105913,0,0,0,105913,591,105322
2013,E06000053,Isles of Scilly,149836,0,0,0,149836,805,149031
2014,E06000053,Isles of Scilly,65600,565,0,0,66165,2176,63989
2015,E06000053,Isles of Scilly,113199,0,0,0,113199,321,112878
2016,E06000053,Isles of Scilly,51244,0,0,0,51244,688,50556
2017,E06000053,Isles of Scilly,62481,0,0,0,62481,996,61485
2018,E06000053,Isles of Scilly,62038,0,0,0,62038,0,62038
2010,E06000054,Wiltshire,607452,0,0,0,607452,346,607106
2011,E06000054,Wiltshire,0,0,0,0,0,0,0
2012,E06000054,Wiltshire,4415277.86,4484345.8,0,0,8899623.66,0,8899623.66
2013,E06000054,Wiltshire,3551977.94,0,0,4219932.85,7771910.79,12437,7759473.79
2014,E06000054,Wiltshire,1635674.49,0,0,4142358.7,5778033.19,9660,5768373.19
2015,E06000054,Wiltshire,1166448.74,0,0,4134678.74,5301127.48,44495.95,5256631.53
2016,E06000054,Wiltshire,1054295,0,0,4063080,5117375,185259,4932116
2017,E06000054,Wiltshire,782435.98,0,0,3187501.5,3969937.48,702103.18,3267834.3
2018,E06000054,Wiltshire,632582.32,0,0,3459563,4092145.32,705459.48,3386685.84
2010,E06000055,Bedford,390894.58,2892.33,2005165.33,0,2398952.24,2187916.55,211035.69
2011,E06000055,Bedford,592651,13280,293355,1456001,2355287,286630,2068657
2012,E06000055,Bedford,919643,9228,235782,1584551,2749204,1525,2747679
2013,E06000055,Bedford,520387,26680,124825,1420336,2092228,530,2091698
2014,E06000055,Bedford,593050,0,0,1548246,2141296,0,2141296
2015,E06000055,Bedford,398088,0,0,1191366,1589454,0,1589454
2016,E06000055,Bedford,347999,0,0,1043823,1391822,0,1391822
2017,E06000055,Bedford,651343,0,0,715984,1367327,12467,1354860
2018,E06000055,Bedford,409890,0,0,714970,1124860,29407,1095453
2010,E06000056,Central Bedfordshire,953100.61,316718.13,2349027.19,0,3618845.93,13909.18,3604936.75
2011,E06000056,Central Bedfordshire,2844275,0,667035,0,3511310,8451,3502859
2012,E06000056,Central Bedfordshire,2777066,140197,1176303,0,4093566,93372,4000194
2013,E06000056,Central Bedfordshire,3185381,112416,1325265,0,4623062,30471,4592591
2014,E06000056,Central Bedfordshire,2580291,619025,847117,0,4046433,99248,3947185
2015,E06000056,Central Bedfordshire,2073029,168911,356221,0,2598161,2358,2595803
2016,E06000056,Central Bedfordshire,2065253,203735,635184,0,2904172,4580,2899592
2017,E06000056,Central Bedfordshire,1715766.81,165698.05,534368.42,0,2415833.28,896.74,2414936.54
2018,E06000056,Central Bedfordshire,1771827.63,178024.25,607099.12,0,2556951,44119,2512832
2010,E08000001,Bolton,7281806.86,0,0,826632.49,8108439.35,167383.05,7941056.3
2011,E08000001,Bolton,6939854,0,0,0,6939854,405642,6534212
2012,E08000001,Bolton,5933064,0,0,0,5933064,620374,5312690
2013,E08000001,Bolton,4354799,0,0,251327,4606126,396310,4209816
2014,E08000001,Bolton,3843558,0,0,85600,3929158,148253,3780905
2015,E08000001,Bolton,4091256,0,0,0,4091256,164119,3927137
2016,E08000001,Bolton,3586861,0,0,0,3586861,151785,3435076
2017,E08000001,Bolton,2033063,0,0,0,2033063,205402,1827661
2018,E08000001,Bolton,2756714,0,0,0,2756714,488549,2268165
2010,E08000002,Bury,6548609,0,0,0,6548609,487488,6061121
2011,E08000002,Bury,4154381,0,0,0,4154381,196867,3957514
2012,E08000002,Bury,3976351,0,0,0,3976351,150459,3825892
2013,E08000002,Bury,3883581,0,0,0,3883581,154060,3729521
2014,E08000002,Bury,3822044,46353,0,0,3868397,155967,3712430
2015,E08000002,Bury,2714233,57236,0,0,2771469,409872,2361597
2016,E08000002,Bury,2476071,2164,0,0,2478235,330847,2147388
2017,E08000002,Bury,2300157,14815,0,0,2314972,624875,1690097
2018,E08000002,Bury,2494056.95,8954.9,0,0,2503011.85,732231.11,1770780.74
2010,E08000003,Manchester,34858835,4996878,10069,1575782,41441564,3662328,37779236
2011,E08000003,Manchester,19074431,4184971,19705,1010275,24289382,2681066,21608316
2012,E08000003,Manchester,15775263,2486543,0,2535231,20797037,2020570,18776467
2013,E08000003,Manchester,9909309,1025939,13092,2101362,13049702,942553,12107149
2014,E08000003,Manchester,4673994,1021094,153,2118630,7813871,555442,7258429
2015,E08000003,Manchester,3481252,798479,5261017,1439072,10979820,635600,10344220
2016,E08000003,Manchester,3266490,59050,10486722,2260884,16073146,629630,15443516
2017,E08000003,Manchester,3172891,11070689,0,1654057,15897637,953726,14943911
2018,E08000003,Manchester,2664214,554968,0,1608811,4827993,909219,3918774
2010,E08000004,Oldham,1217467,0,4582337,0,5799804,0,5799804
2011,E08000004,Oldham,779717,0,7449394,0,8229111,0,8229111
2012,E08000004,Oldham,3457176,3064753,0,0,6521929,719160,5802769
2013,E08000004,Oldham,1743651,3103632,0,0,4847283,547979,4299304
2014,E08000004,Oldham,1036431,2835885,0,0,3872316,152495,3719821
2015,E08000004,Oldham,1529622,2759275,0,0,4288897,363133,3925764
2016,E08000004,Oldham,762436,1895000,0,0,2657436,78047,2579389
2017,E08000004,Oldham,423620,0,800933,0,1224553,33569,1190984
2018,E08000004,Oldham,0,0,6449041.04,0,6449041.04,0,6449041.04
2010,E08000005,Rochdale,5138056,0,261900,825180,6225136,145600,6079536
2011,E08000005,Rochdale,5827963,0,237412,115841,6181216,160934,6020282
2012,E08000005,Rochdale,4577865,0,0,135770,4713635,113316,4600319
2013,E08000005,Rochdale,5023607,0,0,0,5023607,204305,4819302
2014,E08000005,Rochdale,4792455,0,0,0,4792455,29387,4763068
2015,E08000005,Rochdale,4334945,69805,0,0,4404750,167183,4237567
2016,E08000005,Rochdale,2722961,86144,0,0,2809105,632493,2176612
2017,E08000005,Rochdale,2467008,0,0,92290,2559298,194868,2364430
2018,E08000005,Rochdale,2568736,0,0,90044,2658780,176295,2482485
2010,E08000006,Salford,4347381,1896683,251412,638693,7134169,7120007,14162
2011,E08000006,Salford,1962532,708476,224124,272110,3167242,110433,3056809
2012,E08000006,Salford,2886447,1573969,229373,74384,4764173,66281,4697892
2013,E08000006,Salford,2882955.59,874360.16,0,24427.14,3781742.89,307995.03,3473747.86
2014,E08000006,Salford,1874430.47,527733,13,213.04,2402389.51,278893.66,2123495.85
2015,E08000006,Salford,2078572.92,516547.02,233,0,2595352.94,2361572.03,233780.91
2016,E08000006,Salford,1758031.52,353348.06,13,0,2111392.58,2148942.47,-37549.89
2017,E08000006,Salford,-72349,2555511,11506,41590,2536258,2895477,-359219
2018,E08000006,Salford,3041718.23,562632.35,33042.12,0,3637392.7,2391896.31,1245496.39
2010,E08000007,Stockport,6737866.49,0,0,0,6737866.49,0,6737866.49
2011,E08000007,Stockport,4959058,712372,105254,18117,5794801,55093,5739708
2012,E08000007,Stockport,6670858,6329,315166,0,6992353,350063,6642290
2013,E08000007,Stockport,4566893.5,0,0,0,4566893.5,353120.27,4213773.23
2014,E08000007,Stockport,4055497,0,0,0,4055497,332106,3723391
2015,E08000007,Stockport,3121399,0,0,0,3121399,215561,2905838
2016,E08000007,Stockport,2370106,0,0,0,2370106,125736,2244370
2017,E08000007,Stockport,1949684,0,0,0,1949684,71736,1877948
2018,E08000007,Stockport,1717542,0,0,0,1717542,232436,1485106
2010,E08000008,Tameside,9087427,0,0,0,9087427,85534,9001893
2011,E08000008,Tameside,2593617,2636002,0,0,5229619,202288,5027331
2012,E08000008,Tameside,833558,0,0,0,833558,51630,781928
2013,E08000008,Tameside,1367919.74,0,0,0,1367919.74,3643.26,1364276.48
2014,E08000008,Tameside,1392605,0,0,0,1392605,3979,1388626
2015,E08000008,Tameside,1270371,0,0,0,1270371,6639,1263732
2016,E08000008,Tameside,1366341,0,0,0,1366341,170068,1196273
2017,E08000008,Tameside,5615046,0,0,0,5615046,149126,5465920
2018,E08000008,Tameside,5531693.66,0,0,0,5531693.66,129689.52,5402004.14
2010,E08000009,Trafford,3524998,245207,352302,880143,5002650,22036,4980614
2011,E08000009,Trafford,3706176,30093,68719,359353,4164341,26141,4138200
2012,E08000009,Trafford,6556182,40367,0,887148,7483697,825212,6658485
2013,E08000009,Trafford,4639009,0,0,0,4639009,1340210,3298799
2014,E08000009,Trafford,3978491.88,0,0,0,3978491.88,970631.87,3007860.01
2015,E08000009,Trafford,3908030.15,0,0,0,3908030.15,1886634.8,2021395.35
2016,E08000009,Trafford,3300608,0,0,0,3300608,2606150,694458
2017,E08000009,Trafford,1940546,0,0,0,1940546,918737,1021809
2018,E08000009,Trafford,2024581,47058,0,0,2071639,904716,1166923
2010,E08000010,Wigan,9196186.22,289287.29,187786.97,1414624,11087884.48,3749.26,11084135.22
2011,E08000010,Wigan,7205280,518304.82,222680.23,612506.69,8558771.74,245059.03,8313712.71
2012,E08000010,Wigan,5199503,155486,1303322,656072,7314383,66086,7248297
2013,E08000010,Wigan,5337054,104207,0,0,5441261,175353,5265908
2014,E08000010,Wigan,3475687,0,456967,626658,4559312,67669,4491643
2015,E08000010,Wigan,3616411,49259,527742,257444,4450856,95878,4354978
2016,E08000010,Wigan,2954512.53,962402.41,426753.9,5821.93,4349490.77,270831.07,4078659.7
2017,E08000010,Wigan,3106037.04,7610.5,0,8124.5,3121772.04,298561.11,2823210.93
2018,E08000010,Wigan,1455548.45,663821.52,846012.99,583324.57,3548707.53,903784.41,2644923.12
2010,E08000011,Knowsley,5757171,0,57551,0,5814722,208179,5606543
2011,E08000011,Knowsley,3986363.15,0,0,135000,4121363.15,208601,3912762.15
2012,E08000011,Knowsley,4341453,103404,0,364461,4809318,272801,4536517
2013,E08000011,Knowsley,6114012,109833,0,233610,6457455,327591,6129864
2014,E08000011,Knowsley,3860877,98460,0,223088,4182425,437248,3745177
2015,E08000011,Knowsley,3463583,79183,0,118845,3661611,3155092,506519
2016,E08000011,Knowsley,2953690,0,0,0,2953690,399077,2554613
2017,E08000011,Knowsley,3283203,0,0,0,3283203,130459,3152744
2018,E08000011,Knowsley,2904978.99,24207,0,0,2929185.99,164835,2764350.99
2010,E08000012,Liverpool,12406435,0,0,2279539,14685974,0,14685974
2011,E08000012,Liverpool,8783381,0,0,1549243,10332624,914368,9418256
2012,E08000012,Liverpool,9806769,177879,0,2232943,12217591,1646041,10571550
2013,E08000012,Liverpool,4340071,5839255,0,0,10179326,1358210,8821116
2014,E08000012,Liverpool,3762667,271203,3701112,1226198,8961180,1970303,6990877
2015,E08000012,Liverpool,2323816,106329,3242568,1039332,6712045,1531267,5180778
2016,E08000012,Liverpool,3591478,15987,3917050,0,7524515,1728967,5795548
2017,E08000012,Liverpool,3063060,79611,3399808,0,6542479,2887533,3654946
2018,E08000012,Liverpool,3051015,44132,3329963,0,6425110,3253328,3171782
2010,E08000013,St. Helens,6449127,0,0,0,6449127,0,6449127
2011,E08000013,St. Helens,3943656.02,0,0,0,3943656.02,409432.08,3534223.94
2012,E08000013,St. Helens,4237902.16,0,0,0,4237902.16,120881.78,4117020.38
2013,E08000013,St. Helens,3129261,0,384426,0,3513687,192774,3320913
2014,E08000013,St. Helens,2625212,0,120268,0,2745480,40869,2704611
2015,E08000013,St. Helens,2329689,42003,20658,15000,2407350,57377,2349973
2016,E08000013,St. Helens,2572915,56213,45643,14607,2689378,73318,2616060
2017,E08000013,St. Helens,2390877,56209,0,15752,2462838,60531,2402307
2018,E08000013,St. Helens,2471027,56056,0,8169,2535252,59290,2475962
2010,E08000014,Sefton,4727976.8,0,310063,348971,5387010.8,0,5387010.8
2011,E08000014,Sefton,4135586,0,0,0,4135586,0,4135586
2012,E08000014,Sefton,7541339,0,0,1041149,8582488,2812166,5770322
2013,E08000014,Sefton,7462832,0,927002,0,8389834,2654330,5735504
2014,E08000014,Sefton,7352638,0,478457,0,7831095,2514827,5316268
2015,E08000014,Sefton,7745938,261152,94851,147476,8249417,2444996,5804421
2016,E08000014,Sefton,7584162,259951,25000,207352,8076465,2270090,5806375
2017,E08000014,Sefton,5816771,260434,40809,207402,6325416,1770015,4555401
2018,E08000014,Sefton,5152295,218827,28212,153000,5552334,1383723,4168611
2010,E08000015,Wirral,8035815,0,0,2.00E+05,8235815,1129018,7106797
2011,E08000015,Wirral,8443193,0,0,150000,8593193,2576602,6016591
2012,E08000015,Wirral,10107488,923196,0,329712,11360396,1476041,9884355
2013,E08000015,Wirral,9244372,0,0,0,9244372,1938969,7305403
2014,E08000015,Wirral,7310625,0,0,0,7310625,1451901,5858724
2015,E08000015,Wirral,4662216,40000,0,0,4702216,924083,3778133
2016,E08000015,Wirral,2823637,0,0,0,2823637,74363,2749274
2017,E08000015,Wirral,2783478,0,0,0,2783478,123460,2660018
2018,E08000015,Wirral,2645929.83,0,0,0,2645929.83,42204.61,2603725.22
2010,E08000016,Barnsley,9272049,0,55423,1222401,10549873,1449377,9100496
2011,E08000016,Barnsley,5784425,0,0,868028,6652453,0,6652453
2012,E08000016,Barnsley,7564526,0,0,1544994,9109520,851902,8257618
2013,E08000016,Barnsley,6799156,0,0,832875,7632031,698998,6933033
2014,E08000016,Barnsley,7786286,0,0,816214,8602500,757665,7844835
2015,E08000016,Barnsley,6372197,0,0,1348537,7720734,812029,6908705
2016,E08000016,Barnsley,4324654,0,0,0,4324654,557118,3767536
2017,E08000016,Barnsley,4568703,0,0,0,4568703,651403,3917300
2018,E08000016,Barnsley,4819705,0,0,0,4819705,759759,4059946
2010,E08000017,Doncaster,7557324.08,0,4243383.11,0,11800707.19,612847.34,11187859.85
2011,E08000017,Doncaster,9182340,123886,0,0,9306226,48784,9257442
2012,E08000017,Doncaster,7733264,123833,0,0,7857097,123908,7733189
2013,E08000017,Doncaster,5495032,84689,0,247,5579968,95123,5484845
2014,E08000017,Doncaster,2492192,78578,0,0,2570770,49866,2520904
2015,E08000017,Doncaster,1296041,67325,0,0,1363366,19494,1343872
2016,E08000017,Doncaster,1981163,67125,0,0,2048288,63250,1985038
2017,E08000017,Doncaster,1982106,0,0,0,1982106,74179,1907927
2018,E08000017,Doncaster,1473889,0,0,0,1473889,93367,1380522
2010,E08000018,Rotherham,7211224,0,0,0,7211224,1527497,5683727
2011,E08000018,Rotherham,6622574,0,0,0,6622574,1273663,5348911
2012,E08000018,Rotherham,7804564,166058,0,0,7970622,1076628,6893994
2013,E08000018,Rotherham,5916249,426832,0,1500,6344581,906405,5438176
2014,E08000018,Rotherham,5663499,0,0,0,5663499,873202,4790297
2015,E08000018,Rotherham,3641970,0,0,0,3641970,952137,2689833
2016,E08000018,Rotherham,3639850,13301,0,391,3653542,131155,3522387
2017,E08000018,Rotherham,3428224,5843,0,172,3434239,92156,3342083
2018,E08000018,Rotherham,1992343,0,578962,5124,2576429,99946,2476483
2010,E08000019,Sheffield,24659176,0,0,0,24659176,9783895,14875281
2011,E08000019,Sheffield,9751465.79,0,0,0,9751465.79,1736541.7,8014924.09
2012,E08000019,Sheffield,13170522.01,0,0,0,13170522.01,1610962.86,11559559.15
2013,E08000019,Sheffield,8359871,0,0,0,8359871,1179985,7179886
2014,E08000019,Sheffield,4668528,385986,0,0,5054514,664377,4390137
2015,E08000019,Sheffield,3735599,386114,0,0,4121713,602493,3519220
2016,E08000019,Sheffield,2770718,383647,0,0,3154365,366643,2787722
2017,E08000019,Sheffield,3024184,363707,0,0,3387891,521821,2866070
2018,E08000019,Sheffield,3536924,345505,0,0,3882429,616578,3265851
2010,E08000020,Gateshead,4802091.44,0,0,15000,4817091.44,47935.71,4769155.73
2011,E08000020,Gateshead,4151222,160581,38203,30000,4380006,163617,4216389
2012,E08000020,Gateshead,3333707,6900,0,30000,3370607,49587,3321020
2013,E08000020,Gateshead,2551250,6900,0,15200,2573350,57356,2515994
2014,E08000020,Gateshead,1261870,5406,0,0,1267276,24889,1242387
2015,E08000020,Gateshead,1389170,1750,0,0,1390920,99930,1290990
2016,E08000020,Gateshead,1346289,3500,0,0,1349789,99959,1249830
2017,E08000020,Gateshead,823550,0,0,0,823550,295803,527747
2018,E08000020,Gateshead,916984.45,0,0,0,916984.45,159271.13,757713.32
2010,E08000021,Newcastle upon Tyne,5155082,0,110168,4014362,9279612,288512,8991100
2011,E08000021,Newcastle upon Tyne,4261465,0,0,3133096,7394561,171164,7223397
2012,E08000021,Newcastle upon Tyne,4568595,0,0,3128632,7697227,404034,7293193
2013,E08000021,Newcastle upon Tyne,4701518.04,0,0,2784904.91,7486422.95,250337.17,7236085.78
2014,E08000021,Newcastle upon Tyne,3751461.7,0,0,2931334.84,6682796.54,219130.82,6463665.72
2015,E08000021,Newcastle upon Tyne,3719165,0,0,2517259,6236424,177091,6059333
2016,E08000021,Newcastle upon Tyne,6603180,0,80800,2179750,8863730,949450,7914280
2017,E08000021,Newcastle upon Tyne,6593725,0,0,2563716,9157441,681353,8476088
2018,E08000021,Newcastle upon Tyne,5857434,0,0,2350152,8207586,784466,7423120
2010,E08000022,North Tyneside,3576691,0,0,267000,3843691,22678,3821013
2011,E08000022,North Tyneside,2582308,0,59819,179012,2821139,382236,2438903
2012,E08000022,North Tyneside,7571248,0,59568,0,7630816,1508561,6122255
2013,E08000022,North Tyneside,5742017,0,66073,0,5808090,1395174,4412916
2014,E08000022,North Tyneside,3877846,0,0,0,3877846,1267080,2610766
2015,E08000022,North Tyneside,4218602,11919,0,0,4230521,2281843,1948678
2016,E08000022,North Tyneside,2954783,245,0,0,2955028,1082095,1872933
2017,E08000022,North Tyneside,1838312,338,0,0,1838650,428213,1410437
2018,E08000022,North Tyneside,1281029,545,0,0,1281574,256554,1025020
2010,E08000023,South Tyneside,3551596,0,0,0,3551596,0,3551596
2011,E08000023,South Tyneside,3848050,11,0,0,3848061,1435730,2412331
2012,E08000023,South Tyneside,3823799,510,0,0,3824309,1280217,2544092
2013,E08000023,South Tyneside,4009238,0,0,0,4009238,1885081,2124157
2014,E08000023,South Tyneside,3948656,0,0,0,3948656,1601408,2347248
2015,E08000023,South Tyneside,3931769,295,0,0,3932064,1901328,2030736
2016,E08000023,South Tyneside,3903764,343,0,0,3904107,1883414,2020693
2017,E08000023,South Tyneside,3905342,0,0,0,3905342,2064706,1840636
2018,E08000023,South Tyneside,4202957,0,0,0,4202957,2150941,2052016
2010,E08000024,Sunderland,7353182,0,0,0,7353182,226756,7126426
2011,E08000024,Sunderland,4407455,0,908479,538041,5853975,118582,5735393
2012,E08000024,Sunderland,3997811,0,359699,165000,4522510,20778,4501732
2013,E08000024,Sunderland,3636390,0,128917,0,3765307,48624,3716683
2014,E08000024,Sunderland,2988718,0,147770,156560,3293048,490717,2802331
2015,E08000024,Sunderland,3804863,0,147870,134356,4087089,657310,3429779
2016,E08000024,Sunderland,3183012,0,0,0,3183012,195618,2987394
2017,E08000024,Sunderland,672529,0,0,0,672529,70541,601988
2018,E08000024,Sunderland,670030.24,0,0,0,670030.24,18842.82,651187.42
2010,E08000025,Birmingham,31205448.99,664276.45,0,5532898.96,37402624.4,208068,37194556.4
2011,E08000025,Birmingham,28052082,192201,0,5288628,33532911,1514771,32018140
2012,E08000025,Birmingham,26505884,146203,0,4290982,30943069,890131,30052938
2013,E08000025,Birmingham,19676250,823618,4850507,0,25350375,1808079,23542296
2014,E08000025,Birmingham,17974730,831503,1402855,3180335,23389423,1680908,21708515
2015,E08000025,Birmingham,22581494,696696,1460218,4386509,29124917,15205935,13918982
2016,E08000025,Birmingham,17934208,603660,1519927,4123682,24181477,569533,23611944
