Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Other_Services_Income,Other_Services_Income_PerCap
2011,E09000012,Hackney,247182,0,0
2012,E09000012,Hackney,252212,0,0
2013,E09000012,Hackney,257436,52,0.000201992
2014,E09000012,Hackney,263112,64,0.000243242
2015,E09000012,Hackney,268626,13,4.84E-05
2016,E09000012,Hackney,273239,0,0
2017,E09000012,Hackney,275929,0,0
2018,E09000012,Hackney,279665,0,0
2007,E06000006,Halton,122040,429,0.003515241
2008,E06000006,Halton,122907,420,0.003417218
2009,E06000006,Halton,123636,278,0.002248536
2010,E06000006,Halton,124802,198,0.001586513
2011,E06000006,Halton,125722,239,0.00190102
2012,E06000006,Halton,125781,248,0.001971681
2013,E06000006,Halton,126074,225,0.001784666
2014,E06000006,Halton,126501,202,0.001596825
2015,E06000006,Halton,126719,292,0.002304311
2016,E06000006,Halton,127306,152,0.001193974
2017,E06000006,Halton,127595,311,0.0024374
2018,E06000006,Halton,128432,158.0923573,0.001230942
2007,E09000013,Hammersmith and Fulham,176472,9522,0.053957568
2008,E09000013,Hammersmith and Fulham,177088,844,0.004765992
2009,E09000013,Hammersmith and Fulham,180116,549,0.003048036
2010,E09000013,Hammersmith and Fulham,180842,526,0.002908616
2011,E09000013,Hammersmith and Fulham,182445,553,0.00303105
2012,E09000013,Hammersmith and Fulham,182117,300,0.001647293
2013,E09000013,Hammersmith and Fulham,181421,0,0
2014,E09000013,Hammersmith and Fulham,181679,0,0
2015,E09000013,Hammersmith and Fulham,182183,0,0
2016,E09000013,Hammersmith and Fulham,181783,0,0
2017,E09000013,Hammersmith and Fulham,182998,0,0
2018,E09000013,Hammersmith and Fulham,185426,0,0
2007,E10000014,Hampshire,1283441,4936,0.003845911
2008,E10000014,Hampshire,1293565,8985,0.006945921
2009,E10000014,Hampshire,1301706,7191,0.005524289
2010,E10000014,Hampshire,1312347,11020,0.008397169
2011,E10000014,Hampshire,1322118,11078,0.00837898
2012,E10000014,Hampshire,1331394,10458,0.007854925
2013,E10000014,Hampshire,1340180,6414,0.004785924
2014,E10000014,Hampshire,1349627,3022,0.002239137
2015,E10000014,Hampshire,1356994,3900,0.002873999
2016,E10000014,Hampshire,1365103,2941,0.002154416
2017,E10000014,Hampshire,1370728,3600,0.002626342
2018,E10000014,Hampshire,1376316,2459,0.001786654
2007,E09000014,Haringey,236793,0,0
2008,E09000014,Haringey,244459,0,0
2009,E09000014,Haringey,249805,0,0
2010,E09000014,Haringey,252742,0,0
2011,E09000014,Haringey,255540,0,0
2012,E09000014,Haringey,257898,22,8.53E-05
2013,E09000014,Haringey,261033,0,0
2014,E09000014,Haringey,264398,0,0
2015,E09000014,Haringey,268251,392,0.001461318
2016,E09000014,Haringey,272078,0,0
2017,E09000014,Haringey,271224,0,0
2018,E09000014,Haringey,270624,0,0
2007,E09000015,Harrow,226355,830,0.003666807
2008,E09000015,Harrow,229567,4148,0.018068799
2009,E09000015,Harrow,233495,7,3.00E-05
2010,E09000015,Harrow,237451,0,0
2011,E09000015,Harrow,240499,0,0
2012,E09000015,Harrow,241978,224,0.000925704
2013,E09000015,Harrow,243004,0,0
2014,E09000015,Harrow,245149,0,0
2015,E09000015,Harrow,246818,0,0
2016,E09000015,Harrow,248697,0,0
2017,E09000015,Harrow,248880,0,0
2018,E09000015,Harrow,250149,0,0
2007,E06000001,Hartlepool,90969,82,0.000901406
2008,E06000001,Hartlepool,91379,189,0.002068309
2009,E06000001,Hartlepool,91530,281,0.003070032
2010,E06000001,Hartlepool,91773,0,0
2011,E06000001,Hartlepool,92088,0,0
2012,E06000001,Hartlepool,92261,268,0.002904803
2013,E06000001,Hartlepool,92662,0,0
2014,E06000001,Hartlepool,92606,0,0
2015,E06000001,Hartlepool,92498,0,0
2016,E06000001,Hartlepool,92845,0,0
2017,E06000001,Hartlepool,93019,0,0
2018,E06000001,Hartlepool,93242,0,0
2007,E09000016,Havering,229789,1082,0.004708668
2008,E09000016,Havering,231793,202,0.000871467
2009,E09000016,Havering,234127,349,0.001490644
2010,E09000016,Havering,236234,1331,0.005634244
2011,E09000016,Havering,237927,201,0.000844797
2012,E09000016,Havering,239742,1266,0.005280677
2013,E09000016,Havering,242142,1416,0.005847808
2014,E09000016,Havering,246030,856,0.00347925
2015,E09000016,Havering,249375,780,0.00312782
2016,E09000016,Havering,253371,1496,0.005904385
2017,E09000016,Havering,256039,1093,0.004268881
2018,E09000016,Havering,257810,987,0.003828401
2007,E06000019,Herefordshire,179930,0,0
2008,E06000019,Herefordshire,181791,0,0
2009,E06000019,Herefordshire,182367,0,0
2010,E06000019,Herefordshire,182865,0,0
2011,E06000019,Herefordshire,183619,0,0
2012,E06000019,Herefordshire,185197,0,0
2013,E06000019,Herefordshire,186389,0,0
2014,E06000019,Herefordshire,187737,0,0
2015,E06000019,Herefordshire,188522,0,0
2016,E06000019,Herefordshire,189532,0,0
2017,E06000019,Herefordshire,191041,4233,0.022157547
2018,E06000019,Herefordshire,192107,0,0
2007,E10000015,Hertfordshire,1072954,3444,0.00320983
2008,E10000015,Hertfordshire,1085434,3376,0.003110277
2009,E10000015,Hertfordshire,1096599,2780,0.002535111
2010,E10000015,Hertfordshire,1107641,1227,0.00110776
2011,E10000015,Hertfordshire,1119824,23648,0.021117604
2012,E10000015,Hertfordshire,1129291,18897,0.016733508
2013,E10000015,Hertfordshire,1140618,5049,0.004426548
2014,E10000015,Hertfordshire,1154195,5878,0.005092727
2015,E10000015,Hertfordshire,1165332,7629,0.006546632
2016,E10000015,Hertfordshire,1176386,8623,0.007330077
2017,E10000015,Hertfordshire,1180934,11392,0.009646602
2018,E10000015,Hertfordshire,1184365,12139,0.010249374
2007,E09000017,Hillingdon,256981,0,0
2008,E09000017,Hillingdon,261051,0,0
2009,E09000017,Hillingdon,265665,0,0
2010,E09000017,Hillingdon,269465,0,0
2011,E09000017,Hillingdon,275499,0,0
2012,E09000017,Hillingdon,281179,0,0
2013,E09000017,Hillingdon,285996,0,0
2014,E09000017,Hillingdon,291368,0,0
2015,E09000017,Hillingdon,296056,0,0
2016,E09000017,Hillingdon,299899,0,0
2017,E09000017,Hillingdon,302343,0,0
2018,E09000017,Hillingdon,304824,0,0
2007,E09000018,Hounslow,233454,56,0.000239876
2008,E09000018,Hounslow,237907,159,0.000668328
2009,E09000018,Hounslow,243366,652,0.002679092
2010,E09000018,Hounslow,249236,2200,0.008826975
2011,E09000018,Hounslow,254927,1659,0.006507745
2012,E09000018,Hounslow,258518,-310,-0.001199143
2013,E09000018,Hounslow,261275,598,0.002288776
2014,E09000018,Hounslow,264030,736,0.002787562
2015,E09000018,Hounslow,266412,11377,0.042704533
2016,E09000018,Hounslow,268270,509,0.001897342
2017,E09000018,Hounslow,269100,1141,0.004240059
2018,E09000018,Hounslow,270782,0,0
2007,E06000046,Isle of Wight,138289,0,0
2008,E06000046,Isle of Wight,138675,0,0
2009,E06000046,Isle of Wight,138361,0,0
2010,E06000046,Isle of Wight,138364,0,0
2011,E06000046,Isle of Wight,138392,0,0
2012,E06000046,Isle of Wight,138826,0,0
2013,E06000046,Isle of Wight,138555,0,0
2014,E06000046,Isle of Wight,139332,0,0
2015,E06000046,Isle of Wight,139763,0,0
2016,E06000046,Isle of Wight,140264,0,0
2017,E06000046,Isle of Wight,140984,0,0
2018,E06000046,Isle of Wight,141538,0,0
2007,E06000053,Isles of Scilly,2293,4,0.00174444
2008,E06000053,Isles of Scilly,2333,0,0
2009,E06000053,Isles of Scilly,2251,0,0
2010,E06000053,Isles of Scilly,2228,0,0
2011,E06000053,Isles of Scilly,2224,0,0
2012,E06000053,Isles of Scilly,2279,0,0
2013,E06000053,Isles of Scilly,2265,0,0
2014,E06000053,Isles of Scilly,2292,0,0
2015,E06000053,Isles of Scilly,2335,0,0
2017,E06000053,Isles of Scilly,2259,0,0
2018,E06000053,Isles of Scilly,2242,701,0.312667261
2007,E09000019,Islington,188636,0,0
2008,E09000019,Islington,192089,0,0
2009,E09000019,Islington,196704,0,0
2010,E09000019,Islington,200129,0,0
2011,E09000019,Islington,206285,0,0
2012,E09000019,Islington,211273,78,0.000369191
2013,E09000019,Islington,215855,0,0
2014,E09000019,Islington,221405,0,0
2015,E09000019,Islington,227507,0,0
2016,E09000019,Islington,232055,0,0
2017,E09000019,Islington,235000,0,0
2018,E09000019,Islington,239142,0,0
2007,E09000020,Kensington and Chelsea,162883,21,0.000128927
2008,E09000020,Kensington and Chelsea,162579,21,0.000129168
2009,E09000020,Kensington and Chelsea,161893,21,0.000129715
2010,E09000020,Kensington and Chelsea,160463,21,0.000130871
2011,E09000020,Kensington and Chelsea,158251,48,0.000303316
2012,E09000020,Kensington and Chelsea,156912,29,0.000184817
2013,E09000020,Kensington and Chelsea,157141,10,6.36E-05
2014,E09000020,Kensington and Chelsea,157830,88,0.000557562
2015,E09000020,Kensington and Chelsea,158589,129,0.000813423
2016,E09000020,Kensington and Chelsea,156773,0,0
2017,E09000020,Kensington and Chelsea,155741,0,0
2018,E09000020,Kensington and Chelsea,156197,21,0.000134446
2007,E10000016,Kent,1407791,1350,0.000958949
2008,E10000016,Kent,1423308,1569,0.001102362
2009,E10000016,Kent,1435269,3217,0.002241392
2010,E10000016,Kent,1451905,376,0.00025897
2011,E10000016,Kent,1466466,1944,0.001325636
2012,E10000016,Kent,1480151,1346,0.000909367
2013,E10000016,Kent,1493114,1295,0.000867315
2014,E10000016,Kent,1509301,527,0.000349168
2015,E10000016,Kent,1523100,424,0.00027838
2016,E10000016,Kent,1540438,881,0.000571915
2017,E10000016,Kent,1554636,534,0.000343489
2018,E10000016,Kent,1568623,847,0.000539964
2007,E06000010,Kingston upon Hull,255761,0,0
2008,E06000010,Kingston upon Hull,256746,0,0
2009,E06000010,Kingston upon Hull,256079,0,0
2010,E06000010,Kingston upon Hull,256174,0,0
2011,E06000010,Kingston upon Hull,256123,0,0
2012,E06000010,Kingston upon Hull,257012,0,0
2013,E06000010,Kingston upon Hull,257188,0,0
2014,E06000010,Kingston upon Hull,257414,84,0.000326323
2015,E06000010,Kingston upon Hull,258587,0,0
2016,E06000010,Kingston upon Hull,260035,0,0
2017,E06000010,Kingston upon Hull,260673,0,0
2018,E06000010,Kingston upon Hull,260645,73,0.000280074
2007,E09000021,Kingston upon Thames,154485,2064,0.01336052
2008,E09000021,Kingston upon Thames,156027,2063,0.013222071
2009,E09000021,Kingston upon Thames,157307,243,0.00154475
2010,E09000021,Kingston upon Thames,158648,234,0.001474963
2011,E09000021,Kingston upon Thames,160436,64,0.000398913
2012,E09000021,Kingston upon Thames,163200,157,0.00096201
2013,E09000021,Kingston upon Thames,165657,15,9.05E-05
2014,E09000021,Kingston upon Thames,168433,42,0.000249357
2015,E09000021,Kingston upon Thames,171609,3,1.75E-05
2016,E09000021,Kingston upon Thames,173703,9,5.18E-05
2017,E09000021,Kingston upon Thames,174609,2,1.15E-05
2018,E09000021,Kingston upon Thames,175470,1,5.70E-06
2007,E08000034,Kirklees,407974,381,0.000933883
2008,E08000034,Kirklees,411807,385,0.000934904
2009,E08000034,Kirklees,414785,194,0.000467712
2010,E08000034,Kirklees,418339,248,0.000592821
2011,E08000034,Kirklees,422970,0,0
2012,E08000034,Kirklees,425346,36,8.46E-05
2013,E08000034,Kirklees,427831,43,0.000100507
2014,E08000034,Kirklees,429998,45,0.000104652
2015,E08000034,Kirklees,432855,338,0.000780862
2016,E08000034,Kirklees,435236,223,0.000512366
2017,E08000034,Kirklees,437145,1779,0.004069588
2018,E08000034,Kirklees,438727,666,0.001518028
2007,E08000011,Knowsley,148188,134.1553307,0.000905305
2008,E08000011,Knowsley,147822,121.2733873,0.000820401
2009,E08000011,Knowsley,147070,1301,0.008846128
2010,E08000011,Knowsley,146398,550,0.003756882
2011,E08000011,Knowsley,145903,235,0.001610659
2012,E08000011,Knowsley,145942,85,0.000582423
2013,E08000011,Knowsley,146091,0,0
2014,E08000011,Knowsley,146429,0,0
2015,E08000011,Knowsley,147262,0,0
2016,E08000011,Knowsley,148001,0,0
2017,E08000011,Knowsley,148560,0,0
2018,E08000011,Knowsley,149571,172.4673132,0.00115308
2007,E09000022,Lambeth,284964,0,0
2008,E09000022,Lambeth,289126,0,0
2009,E09000022,Lambeth,294050,2388,0.008121068
2010,E09000022,Lambeth,297650,0,0
2011,E09000022,Lambeth,304481,0,0
2012,E09000022,Lambeth,309366,0,0
2013,E09000022,Lambeth,312700,0,0
2014,E09000022,Lambeth,316637,0,0
2015,E09000022,Lambeth,320736,283,0.000882346
2016,E09000022,Lambeth,323063,0,0
2017,E09000022,Lambeth,324048,0,0
2018,E09000022,Lambeth,325917,0,0
2007,E10000017,Lancashire,1161832,3765,0.003240572
2008,E10000017,Lancashire,1163352,2036,0.001750115
2009,E10000017,Lancashire,1164141,2852,0.002449875
2010,E10000017,Lancashire,1167579,5557,0.004759421
2011,E10000017,Lancashire,1171558,4935,0.004212339
2012,E10000017,Lancashire,1175370,8155,0.006938241
2013,E10000017,Lancashire,1178594,100,8.48E-05
2014,E10000017,Lancashire,1182605,0,0
2015,E10000017,Lancashire,1188875,271,0.000227947
2016,E10000017,Lancashire,1195418,81,6.78E-05
2017,E10000017,Lancashire,1201855,87,7.24E-05
2018,E10000017,Lancashire,1210053,347,0.000286764
2007,E08000035,Leeds,738560,21300,0.028839905
2008,E08000035,Leeds,741665,23174,0.031245913
2009,E08000035,Leeds,743885,17101,0.022988768
2010,E08000035,Leeds,747571,14695,0.019656996
2011,E08000035,Leeds,750683,12786,0.017032489
2012,E08000035,Leeds,757566,46901,0.061910117
2013,E08000035,Leeds,760894,52141,0.068525971
2014,E08000035,Leeds,765430,29269,0.038238637
2015,E08000035,Leeds,773213,20359,0.02633039
2016,E08000035,Leeds,781087,25975,0.033254938
2017,E08000035,Leeds,784846,35734,0.045529951
2018,E08000035,Leeds,789194,38197,0.048400013
2007,E06000016,Leicester City,311303,4675,0.015017523
2008,E06000016,Leicester City,315473,775,0.002456629
2009,E06000016,Leicester City,319708,3912,0.012236166
2010,E06000016,Leicester City,324912,3519,0.010830625
2011,E06000016,Leicester City,329627,3736,0.011334023
2012,E06000016,Leicester City,332067,4801,0.014457926
2013,E06000016,Leicester City,334631,4106,0.012270232
2014,E06000016,Leicester City,338491,3072,0.009075574
2015,E06000016,Leicester City,344036,4023,0.011693544
2016,E06000016,Leicester City,349513,2930,0.008383093
2017,E06000016,Leicester City,353540,1915,0.005416643
2018,E06000016,Leicester City,355218,1265,0.003561193
2007,E10000018,Leicestershire,634555,171,0.00026948
2008,E10000018,Leicestershire,639236,731,0.001143553
2009,E10000018,Leicestershire,642255,852,0.001326576
2010,E10000018,Leicestershire,646292,793,0.001227
2011,E10000018,Leicestershire,651179,122,0.000187352
2012,E10000018,Leicestershire,656182,125,0.000190496
2013,E10000018,Leicestershire,660917,560,0.000847308
2014,E10000018,Leicestershire,666682,519,0.000778482
2015,E10000018,Leicestershire,673410,862,0.001280052
2016,E10000018,Leicestershire,680466,303,0.000445283
2017,E10000018,Leicestershire,690212,196,0.000283971
2018,E10000018,Leicestershire,698268,193,0.000276398
2007,E09000023,Lewisham,261188,0,0
2008,E09000023,Lewisham,266508,0,0
2009,E09000023,Lewisham,270418,0,0
2010,E09000023,Lewisham,272525,0,0
2011,E09000023,Lewisham,276938,0,0
2012,E09000023,Lewisham,280705,0,0
2013,E09000023,Lewisham,284956,0,0
2014,E09000023,Lewisham,290284,0,0
2015,E09000023,Lewisham,294999,0,0
2016,E09000023,Lewisham,298903,0,0
2017,E09000023,Lewisham,301307,0,0
2018,E09000023,Lewisham,303536,0,0
2007,E10000019,Lincolnshire,693739,786,0.001132991
2008,E10000019,Lincolnshire,700780,499,0.000712064
2009,E10000019,Lincolnshire,705599,1667,0.002362532
2010,E10000019,Lincolnshire,711805,395,0.000554927
2011,E10000019,Lincolnshire,714768,319,0.000446299
2012,E10000019,Lincolnshire,719184,466,0.000647957
2013,E10000019,Lincolnshire,724523,408,0.000563129
2014,E10000019,Lincolnshire,731886,306,0.000418098
2015,E10000019,Lincolnshire,737350,639,0.000866617
2016,E10000019,Lincolnshire,744811,888,0.001192249
2017,E10000019,Lincolnshire,751171,669,0.000890609
2018,E10000019,Lincolnshire,755833,1618,0.002140685
2007,E08000012,Liverpool,453582,1302.630032,0.002871873
2008,E08000012,Liverpool,454468,372.8462189,0.000820401
2009,E08000012,Liverpool,457523,0,0
2010,E08000012,Liverpool,461403,0,0
2011,E08000012,Liverpool,465656,5547,0.011912227
2012,E08000012,Liverpool,470191,176,0.000374316
2013,E08000012,Liverpool,471789,15870,0.033637919
2014,E08000012,Liverpool,474569,395,0.000832334
2015,E08000012,Liverpool,480873,273,0.000567717
2016,E08000012,Liverpool,487605,0,0
2017,E08000012,Liverpool,491549,0,0
2018,E08000012,Liverpool,494814,570.5600758,0.00115308
2007,E06000032,Luton,189742,0,0
2008,E06000032,Luton,192084,10,5.21E-05
2009,E06000032,Luton,195449,17,8.70E-05
2010,E06000032,Luton,199583,15,7.52E-05
2011,E06000032,Luton,203641,15,7.37E-05
2012,E06000032,Luton,205498,7,3.41E-05
2013,E06000032,Luton,207404,0,0
2014,E06000032,Luton,210173,0,0
2015,E06000032,Luton,213581,0,0
2016,E06000032,Luton,215914,0,0
2017,E06000032,Luton,214658,38,0.000177026
2018,E06000032,Luton,214109,0,0
2007,E08000003,Manchester,470538,10444,0.022195869
2008,E08000003,Manchester,477408,17404,0.036455191
2009,E08000003,Manchester,483784,6801,0.014057927
2010,E08000003,Manchester,492598,4839,0.009823426
2011,E08000003,Manchester,502902,7549,0.015010877
2012,E08000003,Manchester,510501,8212,0.016086158
2013,E08000003,Manchester,513665,8868,0.01726417
2014,E08000003,Manchester,518834,0,0
2015,E08000003,Manchester,529809,0,0
2016,E08000003,Manchester,541319,0,0
2017,E08000003,Manchester,545501,0,0
2018,E08000003,Manchester,547627,0,0
2007,E09000024,Merton,194260,0,0
2008,E09000024,Merton,195859,0,0
2009,E09000024,Merton,198136,0,0
2010,E09000024,Merton,199136,0,0
2011,E09000024,Merton,200543,0,0
2012,E09000024,Merton,202047,0,0
2013,E09000024,Merton,203637,0,0
2014,E09000024,Merton,204598,0,0
2015,E09000024,Merton,205965,0,0
2016,E09000024,Merton,206706,0,0
2017,E09000024,Merton,206052,0,0
2018,E09000024,Merton,206186,2031,0.009850329
2007,E06000002,Middlesbrough,138190,28829,0.208618569
2008,E06000002,Middlesbrough,137885,30758,0.22306995
2009,E06000002,Middlesbrough,137273,28785,0.209691636
2010,E06000002,Middlesbrough,137667,5615,0.040786826
2011,E06000002,Middlesbrough,138368,5322,0.03846265
2012,E06000002,Middlesbrough,138726,5199,0.037476753
2013,E06000002,Middlesbrough,138911,4827,0.034748868
2014,E06000002,Middlesbrough,138991,2769,0.019922153
2015,E06000002,Middlesbrough,139310,3762,0.027004522
2016,E06000002,Middlesbrough,140326,11245,0.080134829
2017,E06000002,Middlesbrough,140639,9670,0.068757599
2018,E06000002,Middlesbrough,140545,4311,0.03067345
2007,E06000042,Milton Keynes,231033,336,0.001454338
2008,E06000042,Milton Keynes,235625,413,0.001752785
2009,E06000042,Milton Keynes,240178,645,0.002685508
2010,E06000042,Milton Keynes,245450,528,0.002151151
2011,E06000042,Milton Keynes,249895,200,0.000800336
2012,E06000042,Milton Keynes,252773,110,0.000435173
2013,E06000042,Milton Keynes,256376,235,0.000916622
2014,E06000042,Milton Keynes,260225,255,0.000979921
2015,E06000042,Milton Keynes,263181,4999,0.018994532
2016,E06000042,Milton Keynes,266240,0,0
2017,E06000042,Milton Keynes,267521,0,0
2018,E06000042,Milton Keynes,268607,0,0
2007,E08000021,Newcastle upon Tyne,271577,739,0.002721144
2008,E08000021,Newcastle upon Tyne,271649,1912,0.007038495
2009,E08000021,Newcastle upon Tyne,273422,940,0.003437909
2010,E08000021,Newcastle upon Tyne,276681,2929,0.010586199
2011,E08000021,Newcastle upon Tyne,279092,20738,0.074305247
2012,E08000021,Newcastle upon Tyne,281893,16399,0.058174556
2013,E08000021,Newcastle upon Tyne,285821,38239,0.133786531
2014,E08000021,Newcastle upon Tyne,288340,1149,0.003984879
2015,E08000021,Newcastle upon Tyne,290764,3904,0.013426697
2016,E08000021,Newcastle upon Tyne,293713,4,1.36E-05
2017,E08000021,Newcastle upon Tyne,295842,1,3.38E-06
2018,E08000021,Newcastle upon Tyne,300196,1,3.33E-06
2007,E09000025,Newham,266285,211,0.000792384
2008,E09000025,Newham,276478,601,0.002173772
2009,E09000025,Newham,286447,405,0.001413874
2010,E09000025,Newham,299171,329,0.001099706
2011,E09000025,Newham,310460,60,0.000193262
2012,E09000025,Newham,316295,166,0.000524827
2013,E09000025,Newham,321465,147,0.000457282
2014,E09000025,Newham,328066,109,0.00033225
2015,E09000025,Newham,336254,0,0
2016,E09000025,Newham,344533,0,0
2017,E09000025,Newham,347996,0,0
2018,E09000025,Newham,352005,3028,0.008602151
2007,E10000020,Norfolk,834945,9294,0.011131272
2008,E10000020,Norfolk,841495,9403,0.01117416
2009,E10000020,Norfolk,846355,14935,0.01764626
2010,E10000020,Norfolk,852926,90012,0.105533188
2011,E10000020,Norfolk,859426,46372,0.053956943
2012,E10000020,Norfolk,864847,80503,0.093083517
2013,E10000020,Norfolk,870296,176301,0.202575905
2014,E10000020,Norfolk,877388,107853,0.122925091
2015,E10000020,Norfolk,884748,39026,0.044109735
2016,E10000020,Norfolk,891731,113850,0.127673031
2017,E10000020,Norfolk,898390,98270,0.109384566
2018,E10000020,Norfolk,903680,67043,0.074188872
2007,E06000012,North East Lincolnshire,158589,0,0
2008,E06000012,North East Lincolnshire,158708,0,0
2009,E06000012,North East Lincolnshire,158689,0,0
2010,E06000012,North East Lincolnshire,158951,0,0
2011,E06000012,North East Lincolnshire,159735,0,0
2012,E06000012,North East Lincolnshire,159788,0,0
2013,E06000012,North East Lincolnshire,159963,0,0
2014,E06000012,North East Lincolnshire,160019,0,0
2015,E06000012,North East Lincolnshire,159971,0,0
2016,E06000012,North East Lincolnshire,159828,0,0
2017,E06000012,North East Lincolnshire,159826,0,0
2018,E06000012,North East Lincolnshire,159821,0,0
2007,E06000013,North Lincolnshire,162801,0,0
2008,E06000013,North Lincolnshire,164519,0,0
2009,E06000013,North Lincolnshire,165572,0,0
2010,E06000013,North Lincolnshire,166539,0,0
2011,E06000013,North Lincolnshire,167516,0,0
2012,E06000013,North Lincolnshire,168351,0,0
2013,E06000013,North Lincolnshire,168716,0,0
2014,E06000013,North Lincolnshire,169213,0,0
2015,E06000013,North Lincolnshire,169843,0,0
2016,E06000013,North Lincolnshire,170807,0,0
2017,E06000013,North Lincolnshire,171294,0,0
2018,E06000013,North Lincolnshire,172005,981,0.005703323
2007,E06000024,North Somerset,199498,113,0.000566422
2008,E06000024,North Somerset,200853,364,0.001812271
2009,E06000024,North Somerset,201711,383,0.001898756
2010,E06000024,North Somerset,202967,0,0
2011,E06000024,North Somerset,203091,0,0
2012,E06000024,North Somerset,204454,0,0
2013,E06000024,North Somerset,206182,0,0
2014,E06000024,North Somerset,208185,0,0
2015,E06000024,North Somerset,209941,0,0
2016,E06000024,North Somerset,211747,0,0
2017,E06000024,North Somerset,212834,0,0
2018,E06000024,North Somerset,213919,0,0
2007,E08000022,North Tyneside,196470,0,0
2008,E08000022,North Tyneside,197964,0,0
2009,E08000022,North Tyneside,199017,0,0
2010,E08000022,North Tyneside,200164,0,0
2011,E08000022,North Tyneside,201206,0,0
2012,E08000022,North Tyneside,201444,0,0
2013,E08000022,North Tyneside,202167,0,0
2014,E08000022,North Tyneside,202857,0,0
2015,E08000022,North Tyneside,202725,0,0
2016,E08000022,North Tyneside,203575,0,0
2017,E08000022,North Tyneside,204473,0,0
2018,E08000022,North Tyneside,205985,0,0
2007,E10000023,North Yorkshire,591247,943,0.001594934
2008,E10000023,North Yorkshire,594979,1001,0.001682412
2009,E10000023,North Yorkshire,596396,1092,0.001830998
2010,E10000023,North Yorkshire,599028,210,0.000350568
2011,E10000023,North Yorkshire,601206,703,0.001169316
2012,E10000023,North Yorkshire,603508,97,0.000160727
2013,E10000023,North Yorkshire,604724,131,0.000216628
2014,E10000023,North Yorkshire,604730,85,0.000140559
2015,E10000023,North Yorkshire,606017,238,0.000392728
2016,E10000023,North Yorkshire,609538,236,0.000387178
2017,E10000023,North Yorkshire,611633,40,6.54E-05
2018,E10000023,North Yorkshire,614505,42,6.83E-05
2007,E10000021,Northamptonshire,672062,814,0.001211198
2008,E10000021,Northamptonshire,678201,2189,0.003227657
2009,E10000021,Northamptonshire,683464,2068,0.003025763
2010,E10000021,Northamptonshire,688011,900,0.001308119
2011,E10000021,Northamptonshire,693967,432,0.000622508
2012,E10000021,Northamptonshire,700331,325,0.000464066
2013,E10000021,Northamptonshire,705655,765,0.001084099
2014,E10000021,Northamptonshire,713351,839,0.001176139
2015,E10000021,Northamptonshire,722167,735,0.00101777
2016,E10000021,Northamptonshire,732452,589,0.000804148
2017,E10000021,Northamptonshire,741209,533,0.000719095
2018,E10000021,Northamptonshire,747622,1476,0.00197426
2007,E06000057,Northumberland,312960,448.41443,0.001432817
2008,E06000057,Northumberland,314057,1783.584556,0.005679175
2009,E06000057,Northumberland,314489,0,0
2010,E06000057,Northumberland,315463,0,0
2011,E06000057,Northumberland,316278,0,0
2012,E06000057,Northumberland,316489,0,0
2013,E06000057,Northumberland,316389,0,0
2014,E06000057,Northumberland,316832,0,0
2015,E06000057,Northumberland,316453,0,0
2016,E06000057,Northumberland,317444,0,0
2017,E06000057,Northumberland,319030,0,0
2018,E06000057,Northumberland,320274,0,0
2007,E10000024,Nottinghamshire,771330,2260,0.002930004
2008,E10000024,Nottinghamshire,776071,2878,0.003708424
2009,E10000024,Nottinghamshire,780105,3274,0.004196871
2010,E10000024,Nottinghamshire,783645,3875,0.004944841
2011,E10000024,Nottinghamshire,786796,2283,0.002901642
2012,E10000024,Nottinghamshire,790167,4745,0.00600506
2013,E10000024,Nottinghamshire,796423,1800,0.002260105
2014,E10000024,Nottinghamshire,801616,1485,0.001852508
2015,E10000024,Nottinghamshire,806217,1331,0.00165092
2016,E10000024,Nottinghamshire,811483,2336,0.00287868
2017,E10000024,Nottinghamshire,817851,3522,0.004306408
2018,E10000024,Nottinghamshire,823126,3131,0.003803792
2007,E08000004,Oldham,220723,3471,0.015725593
2008,E08000004,Oldham,221907,538,0.002424439
2009,E08000004,Oldham,222811,3884,0.017431814
2010,E08000004,Oldham,223807,504,0.00225194
2011,E08000004,Oldham,225157,2431,0.010796911
2012,E08000004,Oldham,225734,219,0.000970168
2013,E08000004,Oldham,226966,566,0.002493766
2014,E08000004,Oldham,228182,2272,0.009956964
2015,E08000004,Oldham,230197,439,0.001907062
2016,E08000004,Oldham,232349,0,0
2017,E08000004,Oldham,233759,0,0
2018,E08000004,Oldham,235623,0,0
2007,E10000025,Oxfordshire,635094,961,0.001513162
2008,E10000025,Oxfordshire,638784,1169,0.00183004
2009,E10000025,Oxfordshire,643095,798,0.001240874
2010,E10000025,Oxfordshire,648688,751,0.001157721
2011,E10000025,Oxfordshire,654791,561,0.000856762
2012,E10000025,Oxfordshire,660009,597,0.000904533
2013,E10000025,Oxfordshire,663998,9,1.36E-05
2014,E10000025,Oxfordshire,669377,19233,0.028732687
2015,E10000025,Oxfordshire,673590,19789,0.029378405
2016,E10000025,Oxfordshire,678484,21571,0.031792938
2017,E10000025,Oxfordshire,682444,22431,0.032868631
2018,E10000025,Oxfordshire,687524,975,0.001418132
2007,E06000031,Peterborough,172443,0,0
2008,E06000031,Peterborough,176027,0,0
2009,E06000031,Peterborough,178963,0,0
2010,E06000031,Peterborough,181762,0,0
2011,E06000031,Peterborough,184457,0,0
2012,E06000031,Peterborough,186596,0,0
