lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01005440,410,0.37468966824422,18.0374415187423,1311,0.285804476158825,13.7585366275685
E01005441,489,0.146494118619781,11.792858029329,1553,0.0943297608627049,7.59359821592338
E01005442,500,0.151647235092949,11.888558869541,1382,0.109730271413133,8.60243044105719
E01005443,458,0.134849112363049,10.4941822895157,1362,0.0990081588568638,7.70497965456369
E01005444,404,0.121841585127714,9.63650253859736,1408,0.0865352167100239,6.84410691661745
E01005445,359,0.0917421122060213,8.11929149326764,1506,0.0609177371885931,5.39129581226271
E01005446,446,0.135680047774828,10.8245340134239,1363,0.0995451561077243,7.94169773545407
E01005447,374,0.10184996428099,8.78156961089487,1670,0.0609880025634673,5.25842491670351
E01005448,869,0.656451862448871,31.2208505780683,1538,0.426821757118902,20.299642768575
E01005449,817,0.570095255499749,27.1678124220411,1275,0.447133533725294,21.3080881741499
E01005450,622,0.402124199671912,19.1904686481616,1942,0.2070670441153,9.88180671892977
E01005451,583,0.273600796637413,13.0408984432279,1403,0.195011259185611,9.29500958177328
E01005452,586,0.442315819507005,21.2120444619139,1330,0.332568285343613,15.9489056104616
E01005453,520,0.404601024759024,19.5025387795622,1279,0.316341692540285,15.2482711333559
E01005454,848,0.599425070967031,28.5998030532688,1426,0.420354187213907,20.055962870455
E01005455,810,0.639092189052129,30.6765455212119,1591,0.401692136424971,19.281298253433
E01005456,1047,0.793406315514698,37.7344043658791,1576,0.503430403245367,23.9431499783497
E01005459,476,0.219682844723289,10.8832191410769,1536,0.143022685366725,7.08542912830527
E01005460,1807,1.85325770127029,128.266626914935,2565,0.722517622327597,50.006482228045
E01005461,697,0.344964389857862,17.4739764388427,2321,0.148627483781931,7.5286412920477
E01005462,589,0.436010749610156,27.0249083105674,1875,0.23253906645875,14.4132844323026
E01005463,740,0.680315187446067,45.4891347443327,1419,0.47943283118116,32.0571774096777
E01005464,968,0.794435889796131,43.1419987087368,1824,0.435545992212791,23.6524115727724
E01005465,987,0.702849707791035,37.3070578204411,1644,0.427524153157564,22.6928575550128
E01005466,1491,1.29051586456514,70.6512034312775,2346,0.550092013881134,30.1156024856255
E01005467,1101,0.931870385452705,50.83141611171,1726,0.539901729694499,29.4504148967034
E01005468,1072,0.522610413523564,32.6110968629947,1490,0.350745243975547,21.8866421899293
E01005469,1162,0.938854354177726,47.5788153243547,1795,0.523038637424917,26.5063038018689
E01005470,812,0.525404761145645,36.7977570124218,1964,0.26751769915766,18.736128825062
E01005471,707,0.456240718946973,29.6765691140603,1690,0.26996492245383,17.5601000674913
E01005472,585,0.348367577725225,19.5330774015669,1622,0.214776558400262,12.0425877938143
E01005473,684,0.344748723121314,20.6018835389758,1549,0.222562119510209,13.3001184886868
E01005474,361,0.230911004961536,13.3240498966732,1283,0.179977400593559,10.3850739646713
E01005475,948,0.652637779637335,37.773652503367,1681,0.388243771348801,22.4709414059292
E01005476,283,0.195882514798847,9.93301611644486,1713,0.114350563221744,5.79860835752765
E01005477,260,0.184007218914042,9.51274806999579,1626,0.113165571287849,5.85039856703308
E01005478,305,0.210319824349898,10.978196001413,1560,0.134820400224294,7.03730512911092
E01005479,445,0.357370775396674,18.974140504587,1829,0.195391347947881,10.3740516700858
E01005480,289,0.182672731951001,10.072602385514,1627,0.112275803288876,6.19090496958449
E01005481,349,0.212014958151919,11.9145670521889,1715,0.123623882304326,6.94726941818593
E01005482,1046,0.432022051439966,23.915743879022,1880,0.229798963531897,12.7211403611819
E01005483,1340,0.426852610821565,22.4155955983449,1824,0.234020071722349,12.2892519727768
E01005484,934,0.482095119753945,28.6271770809653,2089,0.230777941481065,13.7037707424439
E01005485,951,0.499563495690427,33.0010490316159,2051,0.243570695119662,16.0902238086864
E01005486,1043,0.417419661859783,25.3683375784071,1585,0.263356253539295,16.0052603018341
E01005487,1165,0.388526458373497,21.603687978017,1758,0.221004811361489,12.2887872457435
E01005488,1255,0.419121026286765,33.1289384667396,1524,0.275013796776092,21.7381486002228
E01005489,802,0.256294383021579,19.102584436758,1147,0.223447587638691,16.6543892212363
E01005490,754,0.239318037530711,16.7710156370876,1538,0.155603405416587,10.904431493555
E01005491,965,0.299227471050525,22.4979441502376,1486,0.201364381595239,15.139935498141
E01005492,1109,0.354826383324593,25.5200844899585,1574,0.225429722569627,16.213522547623
E01005493,1050,0.327489321773882,22.8389564756138,1645,0.199081654573789,13.8838641189142
E01005494,1124,0.370779324451926,25.6270231589661,1669,0.222156575465504,15.354717291172
E01005495,970,0.325302214503318,22.1417224444185,1612,0.201800381205532,13.7355598290437
E01005496,982,0.342554101685499,23.9692189218999,1386,0.247153031519119,17.2938087459595
E01005497,209,0.125544359354049,6.14606722309457,1613,0.0778328328295404,3.81033305833513
E01005498,183,0.108314784761853,5.44486182406059,1490,0.0726944864173511,3.65426968057758
E01005499,411,0.169644765556646,10.8306930436514,1479,0.114702343175555,7.32298380233362
E01005500,315,0.180552093663968,9.19598361836369,1544,0.116937884497388,5.95594793935472
E01005501,214,0.130154223291412,6.42610363489619,1615,0.0805908503352399,3.97901153863541
E01005502,282,0.166835820840499,8.02139822330173,1521,0.109688245128533,5.2737660902707
E01005503,224,0.136206656950828,6.74797921423145,1280,0.106411450742834,5.27185876111832
E01005504,324,0.18851360016616,9.08133832238227,1517,0.124267369918365,5.98637990928298
E01005505,640,0.381455409179188,18.5329936217603,2023,0.188559272950662,9.1611436588039
E01005506,194,0.116664944264255,5.68252460142093,1599,0.072961190909478,3.55379900026325
E01005507,259,0.161666666347515,8.02385428691072,1981,0.0816086150164132,4.05040600045973
E01005508,321,0.221140583903782,11.2244875201652,1915,0.115478111699103,5.86135118546487
E01005509,275,0.161843767707836,7.86317628461816,1725,0.0938224740335279,4.55836306354676
E01005510,307,0.179086657591159,8.69544845104152,1100,0.162806052355599,7.90495313731047
E01005511,260,0.150546535432892,7.34138741317404,1212,0.124213313063442,6.05725034090267
E01005512,438,0.254495263054015,12.2096339141472,1473,0.172773430450791,8.28895717185822
E01005513,706,0.415419417857756,19.8577770484356,1391,0.298648035843103,14.2759001067114
E01005514,773,0.437665872198121,21.6383292063117,1620,0.270164118640815,13.3569933372294
E01005515,1108,0.653340491812477,31.0837670567489,1789,0.365198709788976,17.3749396627998
E01005516,256,0.114449152050597,6.25079837880615,1378,0.0830545370468774,4.53613815588255
E01005517,324,0.121763494640629,7.06707929614313,1488,0.0818303055380571,4.74938124740802
E01005518,72,0.0335073103112536,1.79619280624953,1420,0.0235966974022913,1.26492451144333
E01005519,81,0.0336945127041863,1.93183309013198,1576,0.0213797669442806,1.22578241759643
E01005520,100,0.0441095560114394,2.56060265644112,1772,0.0248925259658236,1.44503535916542
E01005521,124,0.0514676666007041,3.0122463447455,1433,0.0359160269369882,2.10205606751256
E01005522,68,0.032386955125028,1.71891816686744,1392,0.0232664907507385,1.2348550049335
E01005523,175,0.0650787061987937,3.69335474727123,1917,0.0339482035465799,1.92663262768452
E01005524,625,0.438034384266463,23.9050566274026,1563,0.280252325186476,15.294342052081
E01005525,700,0.553699834357971,31.4271977631666,1684,0.328800376697132,18.6622314508115
E01005526,615,0.425396269414845,23.3767592314255,1571,0.270780566145668,14.8801777412002
E01005527,902,0.463195638349355,23.5788758175232,1552,0.298450797905512,15.1925746246928
E01005528,689,0.499381016246791,27.2317291700268,1495,0.334034124579793,18.2152034582119
E01005529,925,0.472834124328472,24.5819168014977,1634,0.289372169111672,15.0440127304147
E01005530,830,0.780032339588051,38.3751467327025,1376,0.566883967723874,27.8889147766733
E01005531,710,0.675158451958814,34.4809297436971,1207,0.559369057132406,28.5674645763853
E01005532,986,0.883937228814185,49.2425499890954,1397,0.632739605450383,35.2487830988514
E01005533,711,0.599913302093126,30.8918204189075,1691,0.354768363153829,18.2683739910748
E01005534,830,0.770426526311751,43.503563948565,1499,0.513960324424117,29.0217237815644
E01005535,988,0.924974295114022,51.9724941517937,1577,0.586540453464821,32.9565593860455
E01005536,571,0.435365754334717,24.0529323824115,1617,0.269242890745032,14.8750354869582
E01005537,520,0.409669308447573,21.9649175358032,1344,0.304813473547301,16.3429445950917
E01005538,502,0.391952359684109,22.0675038413642,1556,0.251897403395957,14.1822004121878
E01005539,505,0.388649812745877,21.6455305838871,1377,0.28224387272758,15.719339567093
E01005540,515,0.429336159490406,24.1821828179041,1315,0.326491376038331,18.3894926371895
E01005541,525,0.426470746310819,23.0342760285127,1602,0.2662114521291,14.3784494560004
E01005542,657,0.572768744429398,32.6395325610158,1324,0.432604791865104,24.6522149252385
E01005543,464,0.380895341262498,20.6550362003981,1285,0.29641660798638,16.0739581326055
E01005544,923,0.8896676411773,35.5063195053373,1467,0.606453743133811,24.2033534460377
E01005545,773,0.744178463385745,33.905286618659,1201,0.619632359188797,28.2308797823972
E01005546,382,0.301924773786884,12.6674735603502,1224,0.24667056681935,10.3492431048613
E01005547,464,0.361186618541417,15.2104721971796,1700,0.212462716789069,8.94733658657623
E01005548,414,0.284629068044302,14.7056195431225,1293,0.220130756414774,11.3732556404659
E01005549,901,0.833626840835232,37.3150624874114,1571,0.530634526311414,23.7524267902046
E01005550,829,0.775980002023508,37.9798949557333,1398,0.555064379129834,27.1673068352885
E01005551,1146,0.57880338239064,29.7493485572887,1834,0.315596173604493,16.2210188425784
E01005552,1496,0.831349986108702,44.6134728007789,2080,0.399687493321491,21.4487850003745
E01005553,1297,0.688094216709852,36.3483831402947,1922,0.358009477996801,18.9117498128484
E01005554,680,0.424002423129128,21.5538016698396,1407,0.301352113098172,15.3189777326508
E01005555,1224,0.388911434524193,26.1506215756002,1344,0.28936862687812,19.4573077199406
E01005556,1441,0.437322377083459,30.402808853243,1503,0.29096631875147,20.2280830693567
E01005557,1141,0.35341796962776,24.5534989070449,1181,0.299253149557798,20.790430911977
E01005558,1528,0.468076514325354,33.0334161457231,1607,0.291273499891322,20.5559527975875
E01005559,1446,0.474985145076237,30.8850677859959,1578,0.301004527931709,19.5722863029125
E01005560,1445,0.435315640240067,31.2138139922127,1533,0.283963235642575,20.3612615735243
E01005561,1285,0.359429563923379,26.6668094549985,1324,0.271472480304667,20.1410947545306
E01005562,1496,0.424462926038582,31.9326857906662,1559,0.27226614883809,20.4828003788751
E01005563,1318,0.969393308256463,51.9970374991321,1870,0.518392143452654,27.805902405953
E01005564,1265,0.924520846657434,58.2347588899345,2096,0.441088190199157,27.7837590123733
E01005565,1069,0.778691687909481,41.7427549873999,1589,0.490051408376011,26.2698269272498
E01005566,1283,0.614458708323115,34.665690101431,2275,0.270091739922248,15.237665978651
E01005567,1179,0.421800981307917,26.6974048270997,1587,0.265785117396293,16.8225613277251
E01005568,1059,0.723293797875604,39.104209928575,1765,0.409798185765214,22.1553597329037
E01005569,831,0.510036853945859,27.5400215495038,1722,0.296188649213623,15.9930438731148
E01005570,1080,0.343817277305325,28.6096612523641,1264,0.272007339640289,22.6342256743387
E01005571,1276,0.421512768767283,34.3079212809128,1547,0.272471085176007,22.1770661156515
E01005572,1240,0.407497491026303,33.3928246733682,1547,0.263411435698968,21.5855363111624
E01005573,1231,0.39994856275377,32.5996233180914,1448,0.276207570962549,22.5135520152565
E01005574,1349,0.433828230554963,34.3991727641056,1662,0.261027816218389,20.6974565367663
E01005575,1262,0.432715735881153,33.6867967276396,1630,0.265469776614204,20.6667464586746
E01005576,1153,0.379089864944027,28.6380456091952,1521,0.249237255058532,18.8284323531855
E01005577,1066,0.36841115764932,28.3812842274665,1475,0.24977027637242,19.2415486287909
E01005578,494,0.20054235793072,11.070824514054,1434,0.139848227287811,7.72024024689961
E01005579,1115,0.506076894485316,26.0575849481782,1705,0.296819292953265,15.2830410253245
E01005580,948,0.407072854946381,23.2114521925,1623,0.250815067742687,14.3015725154036
E01005581,828,0.368813870971847,19.176867426253,1705,0.216313120804603,11.247429575515
E01005583,1386,0.741218828193633,37.9963092159931,1716,0.431945704075544,22.1423713379913
E01005585,968,0.517898555982021,26.4921958195389,1411,0.367043625784565,18.77547542136
E01005586,317,0.151743103722246,8.00349431545314,1561,0.0972089069328932,5.12715843398664
E01005587,1272,0.419467437286987,34.3989416518275,1365,0.307302151858598,25.2006898548187
E01005588,1119,0.361134639651068,29.4986712794202,1396,0.258692435280135,21.1308533520202
E01005589,1087,0.377335058800628,27.3550317819101,1588,0.237616535768657,17.2260905427646
E01005590,1082,0.348532046370593,21.7583037495196,1784,0.195365496844503,12.1963586039908
E01005591,1139,0.386752527735898,30.0775236136912,1398,0.276647015547853,21.5146806964887
E01005592,1152,0.398012272183236,28.2376391847114,1644,0.242099922252577,17.1761795527442
E01005593,247,0.114711573833871,6.03863826862167,1747,0.0656620342494968,3.45657599806621
E01005594,214,0.104368384630953,5.52232151572765,1391,0.0750311895262062,3.97003703503066
E01005595,218,0.106643867842957,5.54785398855908,1408,0.0757413834111914,3.94023720778344
E01005596,389,0.183252391297966,10.3623946059681,1922,0.0953446364713664,5.39146441517593
E01005597,248,0.136609940993493,7.14780283478752,1722,0.0793321376268832,4.15087272635744
E01005598,105,0.0507695689734851,2.7118508017536,1574,0.0322551264126335,1.722903940123
E01005599,596,0.181065423015801,9.13000176182196,1523,0.118887342754958,5.99474836626524
E01005600,521,0.164395443142626,8.45661402515544,1486,0.110629504133665,5.69085735205615
E01005601,445,0.136543587398349,7.07695334221787,1543,0.0884922795841536,4.58648952833303
E01005602,404,0.135481207413177,7.19378088789658,1477,0.0917272900563147,4.87053546912429
E01005603,366,0.140840625322193,7.59047451302006,1585,0.088858438689081,4.78894291042275
E01005604,341,0.135132170811947,7.08337218650641,1596,0.0846692799573605,4.43820312437745
E01005605,292,0.1387817421322,7.22316325815841,1426,0.0973223998122017,5.06533187809145
E01005609,1906,3.2000405901563,91.7916466852137,2594,1.23363168471715,35.3861398169675
E01005610,1208,1.68878708106234,54.300217087927,1206,1.40032096273826,45.0250556284635
E01005611,1837,2.20734220402061,62.2870364626194,2047,1.0783303390428,30.428449664201
E01005612,1428,0.863285368476822,24.8680385242637,2199,0.392580886074044,11.3087942356816
E01005613,1878,0.732605637662486,21.6825057084253,2466,0.297082578127529,8.79258139027791
E01005614,779,0.343351493590312,10.352143895739,2487,0.138058501644677,4.16250257166827
E01005615,1527,1.14730380939781,30.1977490141484,2145,0.534873570814828,14.0782046686006
E01005616,5,0.00160004539070818,0.10698228648792,1458,0.00109742482215925,0.0733760538325924
E01005617,1,0.000200803212851406,0.00955020080321285,1540,0.000130391696656757,0.00620142909299536
E01005618,5,0.00221341527059025,0.113369115150319,1925,0.00114982611459234,0.0588930468313347
E01005619,3,0.00139216865224334,0.0425742157026461,1311,0.00106191354099416,0.0324746115199436
E01005620,10,0.00704993568329602,0.326859096931636,2553,0.00276143191668469,0.128029415171028
E01005621,5,0.00197409297449745,0.134354557199032,1718,0.00114906459516731,0.0782040495919863
E01005622,591,0.26366924768906,10.3495219091099,1451,0.181715539413549,7.13268222543753
E01005623,593,0.2684348710258,9.88764086978174,1281,0.209551031245745,7.71868920357669
E01005624,933,0.341253209386673,15.408626015074,1732,0.19702841188607,8.89643534357622
E01005625,612,0.413961923254202,12.1928435320181,1337,0.309619987475095,9.11955387585498
E01005626,563,0.354950107390582,11.494024516782,1254,0.283054312113702,9.16588876936361
E01005627,420,0.228752421664076,7.64986365180932,1130,0.202435771384138,6.76979084230914
E01005628,948,0.276646661772652,13.8151257410684,1574,0.175760267962295,8.77708115696851
E01005629,543,0.325268860361473,10.3383674368807,1315,0.247352745522033,7.86187637785604
E01005630,608,0.232029713683254,9.94911243853661,1516,0.153053900846473,6.56273907555185
E01005631,510,0.169865157151835,8.82663373393064,1504,0.112942258744571,5.86877242947516
E01005632,804,0.381721361490913,20.2065081169472,2275,0.167789609446555,8.88198158986691
E01005633,611,0.231917106938105,11.4765496903976,1484,0.15627837394751,7.73352405013312
E01005634,828,0.501248284213699,27.2343277505674,1544,0.324642671122862,17.638813309953
E01005635,603,0.276810583463382,13.5865929521318,1526,0.181396188377052,8.90340298304833
E01005636,760,0.495559452275159,23.8228830613031,1572,0.315241381854427,15.1545057641878
E01005637,806,0.500069825944672,27.2059808955855,1339,0.373465142602444,20.3181336038726
E01005638,560,0.210662794981005,11.3114569469545,1627,0.12947928394653,6.95233985676366
E01005639,4,0.00578456907819609,0.254546221268125,1590,0.00363809375987175,0.160091963061714
E01005640,15,0.0038989634872882,0.228800675858581,1421,0.00274381666944982,0.16101384648739
E01005641,2,0.000429845814775363,0.0204434669507163,1444,0.000297677157046651,0.0141575255891387
E01005642,11,0.00590392981216898,0.313375077730636,1248,0.00473071299052002,0.251101825104676
E01005643,4,0.00122169198911331,0.0696406189843143,1370,0.000891745977454972,0.0508325686016892
E01005644,6,0.00380460512699468,0.182436261981278,1589,0.00239433928696959,0.114811996212258
E01005645,1,0.00236707938820102,0.0281445739257101,1383,0.00171155414909691,0.0203503788327622
E01005646,459,0.0933050066856645,4.99060661140281,1488,0.0627049776113336,3.35390229260941
E01005647,402,0.113265647403242,4.56801188119301,1661,0.0681912386533667,2.75015766477604
E01005648,1269,0.69235258992612,21.5412142507536,2119,0.326735530875942,10.1657452811485
E01005649,456,0.160779355800149,6.21930871899184,1729,0.0929897951417864,3.59705536089754
E01005650,733,0.587639752783993,15.6833644071429,1643,0.357662661463173,9.54556567689771
E01005651,782,0.23300287323787,10.7502199744315,2011,0.115864183609085,5.3457085899709
E01005652,1343,1.01078441500382,27.9057719872216,1532,0.6597809497414,18.2152558663326
E01005653,1712,1.23756768649046,36.2175404941727,1604,0.771550926739689,22.5795140237985
E01005654,869,0.189936779074458,14.1530905988816,1782,0.106586295776913,7.94225061665637
E01005655,1297,0.313406803254521,23.4538586821761,1706,0.183708559938172,13.7478655815803
E01005656,786,0.162063406150595,12.159444725742,1454,0.11146038937455,8.36275428180331
E01005657,1076,0.237168843613034,16.5365676907785,1595,0.148695199757388,10.3677540381057
E01005658,854,0.221114328126231,17.215532680109,1153,0.191773051280339,14.9310777797996
E01005659,639,0.427898890164341,20.3391220358346,1553,0.275530515237824,13.0966658311878
E01005660,768,0.476722667981659,22.6857616209064,1852,0.257409647938261,12.2493313287831
E01005661,984,0.778554988032619,37.4325153363585,1989,0.39143036100182,18.8197663832873
E01005662,908,0.657993284341004,31.2469739241829,1574,0.418038935413598,19.8519529378544
E01005663,579,0.550918974515043,26.4967613913303,1362,0.404492639144672,19.4543035178637
E01005664,775,0.445025614911014,21.1794725887726,1560,0.285272830071163,13.5765849928029
E01005665,668,0.348501566385716,16.5506916416854,1728,0.201679147213956,9.57794655190128
E01005667,293,0.106783875777201,6.51608458777693,1965,0.05434293932682,3.31607358156587
E01005670,1673,0.869085651099743,29.7752323556696,1750,0.496620372056996,17.0144184889541
E01005671,1413,1.10692167159491,30.4572965533262,1499,0.738440074446239,20.3184099755345
E01005672,1227,0.802511287021985,23.3359449187817,1354,0.592696666929088,17.2348189946689
E01005673,1229,0.993858364153924,27.604385047971,1533,0.648309435194993,18.0067743300528
E01005674,1423,1.32070043370715,33.1544124046618,1581,0.835357643078529,20.9705328302731
E01005675,1366,1.19488097961896,32.5755470371882,2600,0.459569607545752,12.5290565527647
E01005676,1221,0.729319215616898,24.6270604643189,1252,0.582523335157267,19.6701760897116
E01005677,1508,0.811610024459242,27.694811654954,1562,0.519596686593625,17.7303531721857
E01005678,1582,0.842748420817418,29.6064818933473,1589,0.530364015618262,18.6321471953098
E01005679,1614,0.7705021380537,28.7346146566144,1616,0.476795877508477,17.7813209508753
E01005680,1313,0.434211918896626,22.5481306436834,1481,0.293188331462948,15.2249362887801
E01005681,1387,0.41616084722223,23.9650201985708,1622,0.256572655500758,14.7749816267391
E01005682,1218,0.406072393742047,26.3535711810626,1557,0.260804363353916,16.9258645992695
E01005683,1519,1.70917754403036,37.3149104214131,1609,1.06226074830973,23.1913675707975
E01005686,1375,0.704108634148522,23.0447566059321,1515,0.46475817435546,15.2110604659618
E01005687,1247,0.657152939677427,21.220220156349,1768,0.371692839184065,12.0023869662608
E01005688,1563,0.793536517185365,26.8147160515604,1649,0.481222872762502,16.2611983332689
E01005689,1452,0.806179943846618,25.0192103228176,1543,0.52247566030241,16.2146534820594
E01005690,1179,0.534939706293984,18.0564920708294,1569,0.34094308877883,11.5082804785401
E01005691,1011,0.563485505309986,17.9296665367098,1472,0.382802653063849,12.1804799841779
E01005692,1317,0.651030790006322,23.2299952507698,1340,0.485843873139046,17.3358173513208
E01005693,1124,0.710390734037865,22.3857670313142,1428,0.497472502827637,15.6763074448979
E01005694,1154,0.866104680151976,25.9114986665936,1694,0.511277851329384,15.2960440770919
E01005695,520,0.278365241066488,12.1285138904093,1567,0.177642144905225,7.73995781136523
E01005696,884,0.524888989991583,20.1537780115335,1588,0.330534628458176,12.6912959770362
E01005697,475,0.304577117961816,10.3808828432867,1483,0.205379041107091,6.99992100019332
E01005698,1630,1.82978287631154,43.2825207226097,1735,1.05462989989138,24.9466978228298
E01005699,1367,1.51423527390636,35.8681720007512,1672,0.905643106403327,21.4522559813105
E01005700,1319,0.972766707193488,26.6110838329752,1573,0.61841494417895,16.9174086668628
E01005701,1468,1.40271221226902,34.6244488878562,1728,0.811754752470499,20.037296810102
E01005702,470,0.663172207367506,31.2310353677514,2167,0.306032398416016,14.4121067686901
E01005703,542,0.528639704280175,25.0611389416656,1634,0.32352491082018,15.3372943339447
E01005704,462,0.397830313568236,18.9162819138918,1414,0.281350999694651,13.3778514242516
E01005705,304,0.327299535316843,15.1955904945434,2206,0.148367876390228,6.88830031484289
E01005706,589,0.924449202757502,44.0075713076623,1491,0.620019586021128,29.5154737140592
E01005707,337,0.514166807101766,24.3820809883041,1776,0.289508337332076,13.7286492051262
E01005708,326,0.485663860507012,23.1374693981028,1534,0.316599648309656,15.0830960874203
E01005709,704,0.55525791755115,26.6839202067328,1468,0.378241088250102,18.1770573615346
E01005710,381,0.472265116969668,22.4614698774287,1489,0.317169319657265,15.0849361164733
E01005711,275,0.232170894654644,10.8373606431568,1399,0.165954892533698,7.7465051059019
E01005712,157,0.17877260659921,8.42671604499052,1631,0.109609200857885,5.16659475474587
E01005713,195,0.16069029451397,8.5181716149537,1375,0.116865668737432,6.19503390178451
E01005714,211,0.212873515233183,9.59210838438179,1462,0.14560431958494,6.56094964731996
E01005715,156,0.108269170470577,5.54694951971784,1621,0.0667915919004179,3.42193061056005
E01005716,343,0.195127387895135,13.8122527753431,1756,0.111120380350304,7.86574759415896
E01005717,326,0.185798276540657,12.9669026719936,1590,0.116854261975256,8.15528469936702
E01005718,214,0.280404840425075,13.5243041955211,1652,0.169736586213726,8.18662481569072
E01005719,899,0.244335471195847,12.9535201092581,2136,0.114389265541127,6.06438207362269
E01005720,900,0.204882674242256,13.6287546263668,2775,0.0738315943215338,4.91126292842046
E01005721,957,0.238047857286762,14.7747213450593,1518,0.156816770281135,9.73301801387306
E01005722,785,0.281864521413404,13.5240908632138,1785,0.15790729490947,7.57652149199654
E01005723,791,0.194630283117034,13.5631426482771,1542,0.126219379453329,8.79581235296827
E01005724,629,0.261399213282166,10.834950115671,1471,0.177701708553478,7.3657036816254
E01005725,806,0.484125212059462,26.4982644364406,1399,0.346050902115412,18.9408609266909
E01005726,612,0.385236019662864,20.7630432816322,1518,0.25377866907962,13.6778941249224
E01005727,992,0.633635706991228,34.7996029380548,1437,0.440943428664738,24.2168426847981
E01005728,528,0.33013705428918,18.1087509242125,1480,0.223065577222419,12.2356425163598
E01005729,343,0.136427388665099,7.18621600378221,1407,0.096963318169935,5.10747406096817
E01005730,294,0.155504123644474,8.36246456071904,1713,0.0907788229097924,4.8817656513246
E01005731,361,0.147170888933022,7.87400747443976,1627,0.0904553711942359,4.8395866468591
E01005732,251,0.111402643227698,5.99971419668198,1179,0.0944890951888872,5.08881611253773
E01005733,669,0.401705221892983,21.6205808279685,1315,0.305479256192383,16.4415063330559
E01005734,406,0.232412379751905,16.464738934857,1360,0.17089145569993,12.1064256873948
E01005735,305,0.15472420332261,11.4193392896837,1394,0.110992972254383,8.19177854353209
E01005736,577,0.303896918472447,23.2167266511618,1385,0.219420157741839,16.7629795315248
E01005737,302,0.173244884612043,11.6131712259037,1512,0.11457995014024,7.68066880020089
E01005738,358,0.231251248971637,12.2874700539085,1891,0.122290454242008,6.49786888096692
E01005739,485,0.252237730411114,19.1187661843905,1491,0.169173528109399,12.8227808077736
E01005740,212,0.115712338680326,5.49367182595705,1610,0.0718710178138672,3.41221852543916
E01005741,281,0.140482099722952,6.28076484899878,1628,0.086291216046039,3.85796366646117
E01005742,391,0.227522039470433,7.69251822459476,1607,0.141581854057519,4.78688128475094
E01005743,426,0.27619864251225,14.2863656309144,1372,0.201310963930212,10.4128029379843
E01005744,490,0.299407387555676,14.8320481823463,1427,0.209815968854713,10.3938669813218
E01005745,623,0.358275692578006,17.7266705380413,1455,0.246237589400691,12.1832787203033
E01005746,603,0.349046622039085,17.1997968234749,1411,0.247375352260159,12.1897922207476
E01005747,605,0.331604151228307,16.3033640107576,1468,0.225888386395304,11.105833794794
E01005748,551,0.302753435970942,15.3918405579781,1577,0.191980618878213,9.76020327075338
E01005749,609,0.375188457293365,18.5003852851245,1679,0.223459474266447,11.0186928440289
E01005750,606,0.39735088567134,20.9634556033464,1693,0.234702236072853,12.3824309529512
E01005751,507,0.316144168294524,16.5284228236065,1277,0.247567868672297,12.9431658759644
E01005752,602,0.353990643366816,17.4152320915673,1464,0.241796887545639,11.89565033577
E01005753,105,0.0712775773009841,5.78098529144062,1812,0.0393364113140089,3.19038923368688
E01005754,156,0.106572176846024,8.98691662472869,1863,0.0572046037820849,4.82389512867884
E01005755,163,0.100923584382347,9.98657282057164,1712,0.0589506918121187,5.83327851668904
E01005756,131,0.098514348715121,6.0403148984335,1720,0.0572757841366982,3.51181098746134
E01005757,351,0.224273859421911,21.7837818004049,1652,0.135758994807452,13.1863085958867
E01005758,486,0.29893249367892,14.2237243559582,2030,0.147257386048729,7.00676076648189
E01005759,775,0.437141165698604,25.80939903523,1666,0.262389655281275,15.4918361556002
E01005760,1416,0.645000145887453,42.5955440710031,1907,0.33822765909148,22.3364153492413
E01005761,281,0.115241699290371,6.68768939629082,1443,0.0798625774708046,4.63457338620292
E01005762,586,0.235253370233798,15.2549893557788,1655,0.142147051500784,9.21751622705667
E01005763,428,0.229423613285757,13.2309159228716,1773,0.129398541052316,7.4624455289744
E01005764,622,0.231379705122585,13.3386295576011,1765,0.131093317349906,7.55729719977401
E01005765,350,0.131942357045623,7.81903006759847,1422,0.0927864676832794,5.49861467482311
E01005766,971,0.405573017253094,25.6937259665549,1451,0.27951276171819,17.7075988742625
E01005767,1101,0.501504637566238,33.4287841675736,1490,0.336580293668616,22.4354256158212
E01005768,1156,0.304427607128817,26.2213511892037,1674,0.181856396134299,15.6638895992853
E01005769,68,0.0242449800077691,1.73264753639822,1370,0.0176970656991016,1.26470623094761
E01005770,1201,0.30212896231991,26.6948120159403,1503,0.201017273665941,17.7610193053495
E01005771,1249,0.312824558358843,27.8682548013815,1395,0.224246995239314,19.9772435852197
E01005772,1187,0.3152854724615,26.9006570986578,1474,0.213897878196404,18.2501065798221
E01005773,286,0.097671941360353,7.44400253350766,1527,0.0639632883826804,4.87491979928465
E01005774,98,0.0384427739431194,2.50842170960182,1458,0.0263667859692177,1.72045384746353
E01005775,1257,0.386191219752303,31.321598533533,1611,0.239721427530915,19.4423330437821
E01005776,621,0.22962542502042,16.4335024508328,1608,0.142801881231605,10.2198398326075
E01005777,820,0.392523686101816,19.6117071665672,1579,0.24859004819621,12.4203338610305
E01005778,81,0.052830447728741,2.68912715871536,1468,0.0359880434119489,1.83183048958812
E01005779,97,0.0368315713230222,2.21505895411625,1440,0.0255774800854321,1.53823538480295
E01005780,94,0.043041137667327,2.64765838521837,1503,0.0286368181419341,1.76158242529499
