"lsoa11","samhi_index.2011","samhi_dec.2011","samhi_index.2012","samhi_dec.2012","samhi_index.2013","samhi_dec.2013","samhi_index.2014","samhi_dec.2014","samhi_index.2015","samhi_dec.2015","samhi_index.2016","samhi_dec.2016","samhi_index.2017","samhi_dec.2017","samhi_index.2018","samhi_dec.2018","samhi_index.2019","samhi_dec.2019"
"E01002213",-1.37487878135295,2,-1.28138038895337,2,-1.17050235182661,2,-1.10698433895841,2,-0.846337988642808,2,-0.552233036440138,3,-0.637494436138867,2,-0.26800156688574,3,-0.30034103177349,2
"E01002214",-1.17446747076222,3,-0.964755976813144,3,-1.19758593400197,2,-1.09759383779405,2,-0.709591615531737,3,-0.70525348615235,2,-0.635510893005269,2,-0.62954011087317,1,-0.332246390052987,2
"E01002215",-0.639317979060578,6,-0.680678810533787,5,-0.855350389700985,4,-0.750498144612986,3,0.0114718486064404,6,0.0146517501268558,6,-0.0789104565624005,4,0.354997030546865,5,-0.248897997436705,2
"E01002216",-1.58151001810276,1,-1.41221978343465,1,-1.54370500269242,1,-1.47975465506853,1,-1.30465599317058,1,-1.27338110888968,1,-1.13709233202067,1,-0.868731668168616,1,-0.885208055938104,1
"E01002217",-1.07580648679948,3,-0.546509624868908,6,-0.953146366845168,3,-0.841141871679403,3,-0.738174665823901,3,-0.466662981969606,3,-0.554958379965161,2,-0.324403874377181,2,-0.138684568312087,3
"E01002218",-1.37623184693668,2,-1.25253804694961,2,-1.24976100826575,2,-1.37957367425221,1,-1.04296145374363,1,-0.903658020812949,1,-0.822185625750097,1,-0.652287038384532,1,-0.294709876709919,2
"E01002219",-1.31229724872017,2,-1.51201206206036,1,-1.21269864073951,2,-1.0854164805389,2,-1.08291678428297,1,-0.917565933873599,1,-0.554887534250659,2,-0.73967517170892,1,-0.614708240087552,1
"E01002220",-1.39539203348838,2,-1.24648208480136,2,-1.54827346490937,1,-1.56424072260518,1,-0.830173097370202,2,-0.810999284643264,2,-0.751860963219932,2,-0.613423281047628,2,-0.399499921059079,2
"E01002221",-1.42362352712006,1,-1.29343895807875,2,-0.908083922723661,3,-1.3852863408276,1,-1.23526819350314,1,-0.874667208749624,2,-0.859285332424298,1,-0.783317888744548,1,-0.831895741928738,1
"E01002222",-1.29237581416347,2,-1.02479681049759,3,-1.52350931346753,1,-1.50851195224159,1,-1.11325788685901,1,-0.966794068684364,1,-0.925010607778888,1,-0.91800315159412,1,-0.833469305932058,1
"E01002223",-1.36656546308984,2,-1.18765114601069,2,-1.48848214472586,1,-1.49240558022321,1,-0.925616215723808,2,-0.851127929303995,2,-0.781670745990373,1,-0.463873014613879,2,-0.459512794073308,2
"E01002224",-1.08337313099694,3,-0.973480124454753,3,-1.11279678746116,2,-1.05238774316656,2,-0.599488431113955,3,-0.47340806822853,3,-0.407036127245126,3,-0.302471122525083,3,-0.216866726323008,2
"E01002225",-1.33488122868699,2,-1.25148391956009,2,-1.30253203969711,1,-1.17804791881244,1,-0.840874104834744,2,-0.9139195822362,1,-0.747155022378893,2,-0.908952395513291,1,-0.643592406165051,1
"E01002226",-1.38539746307449,2,-1.25853104667957,2,-1.0862057290513,2,-1.20693073133429,1,-0.738541457707825,3,-0.936462036504181,1,-0.883559757136643,1,-0.597125445910564,2,-0.625601220604031,1
"E01002227",-0.675349453372097,6,-0.481907899900815,6,-0.329418342066484,7,-0.243132701956511,6,-6.25552212084096e-05,6,0.027772775914987,6,0.505785206003514,7,0.32403306443815,5,0.498107695852202,5
"E01002228",-1.37986665483822,2,-1.346930984736,1,-1.47968278601356,1,-1.37553513283754,1,-1.45914845237149,1,-1.12186042412502,1,-0.939244036266605,1,-0.826426793087817,1,-0.857831850768973,1
"E01002229",-1.18609658316786,3,-0.955865676701127,3,-0.973466127763378,3,-0.983081996267965,2,-1.03001330964419,1,-0.931474224405296,1,-0.679593862629039,2,-0.72636311402442,1,-0.523421771784003,1
"E01002230",-1.47291739288278,1,-1.58100557174706,1,-1.38966395912021,1,-1.47773842450036,1,-1.33570699217347,1,-1.26101595464547,1,-1.22480334333589,1,-1.1536215045439,1,-1.07800156776299,1
"E01002231",-1.37871121519893,2,-1.18527743638843,2,-1.17007340614503,2,-0.979367656575262,2,-1.04721393498993,1,-0.884510187132281,2,-0.973531469844724,1,-0.914400759251679,1,-0.684563510952471,1
"E01002232",-1.02992280727648,4,-0.706962388641312,5,-0.966265180472125,3,-0.785428207378788,3,-0.891426738805808,2,0.0978570125629987,6,0.476119973660149,7,0.416294642046702,6,0.776199396954917,6
"E01002233",-0.889414526097996,4,-0.88830507151762,4,-0.981971288880144,3,-1.05297863627278,2,-1.01740456522786,2,-0.512939501934483,3,-0.518374059692863,2,-0.468139404070568,2,-0.469912707454948,2
"E01002234",-1.03671563218712,3,-0.718121715348186,5,-0.952078333068057,3,-0.850984405054464,3,-0.841993927193577,2,-0.118944264751689,5,-0.109556004844106,4,-0.0939694363775555,3,-0.0685721351007687,3
"E01002235",-0.960743527620452,4,-0.847958111036943,4,-1.01727415968166,3,-0.940156980442959,2,-0.882751847230087,2,-0.603969730009235,3,-0.656387796451285,2,-0.300795962451797,3,-0.347893081134522,2
"E01002236",-1.19312941852015,3,-1.06047942864664,3,-1.37675856200805,1,-1.45897398585211,1,-1.36851717648209,1,-0.818695819253075,2,-0.78250131183357,1,-0.724203096110508,1,-0.677834908023026,1
"E01002237",-0.825683983397468,5,-0.520770504662272,6,-0.630991478678149,5,-0.763434443836541,3,-0.806140675052227,2,-0.352519264721568,4,-0.230783642084959,4,-0.167682267955573,3,-0.242289279400753,2
"E01002238",-1.40329780580689,2,-1.39749868940968,1,-1.34303375263383,1,-1.24035442914929,1,-1.22232691935692,1,-1.09464622419872,1,-0.913200757396867,1,-0.685297214890564,1,-0.748103559914953,1
"E01002239",-1.59488512898007,1,-1.52679956321464,1,-1.31288657134857,1,-1.47355793756097,1,-1.18697683162398,1,-1.08275069788971,1,-1.19319052722079,1,-1.11584978020027,1,-0.905802917273515,1
"E01002240",-0.529267856211035,7,-0.718170416843529,5,-0.780773264784888,4,-0.57478060365728,4,-0.255352913968935,5,-0.347462813142191,4,-0.139625335663891,4,-0.0891635155811961,3,-0.364344272836566,2
"E01002241",-1.04743467379392,3,-1.01113477480383,3,-0.848189782210695,4,-0.841413823963684,3,-0.739019542516398,3,-0.524619397272139,3,-0.552345886080318,2,-0.47816740126677,2,0.0186994864653188,3
"E01002242",-1.66638436373335,1,-1.56120190118863,1,-1.43002518635592,1,-1.54550835708751,1,-1.51699456621817,1,-1.43264014351879,1,-1.17672789492503,1,-0.99822947939138,1,-0.992372967297661,1
"E01002243",-0.769809459617627,5,-0.828802811444873,4,-0.842761490559017,4,-0.60755964580058,4,-0.738910542419046,3,0.0676931762423072,6,0.00341829415925155,5,0.297722391148692,5,0.412016522502395,5
"E01002244",-1.30955269881402,2,-1.2203971226237,2,-1.19306720186158,2,-1.07144176403958,2,-1.21435528242953,1,-0.58013143874592,3,-0.485915283873627,2,-0.35688224780817,2,-0.298340413270154,2
"E01002245",-1.0356608544227,3,-1.02305619895145,3,-0.893375619572523,4,-0.784874350090453,3,-0.474142007350934,4,-0.0740396124280791,5,-0.163929821371791,4,0.474132732297417,6,0.545662507813557,5
"E01002246",-1.58709506372166,1,-1.37216004819753,1,-1.35631948366845,1,-1.440880287327,1,-1.24340388438043,1,-0.423317568244356,3,-0.225844602473835,4,0.186278707977074,5,0.249577458288398,4
"E01002247",-1.27524869217909,2,-0.629530851644042,5,-0.800773540337671,4,-0.734779092617281,3,-0.759136443150017,3,-0.112776728793752,5,0.0206113766494876,5,0.239417699451358,5,0.133245225957156,4
"E01002248",-1.48796666831514,1,-1.17751961184169,2,-1.07085774675224,2,-0.893471900637539,3,-0.80169750066053,2,-0.925488351407569,1,-0.761008753572324,2,-0.649028391980668,1,-0.455586689291001,2
"E01002249",-1.67650062505352,1,-1.61009036300814,1,-1.45839656790452,1,-1.41636602955814,1,-1.57589480411308,1,-1.25507569489164,1,-1.18893990875635,1,-0.951203672819141,1,-0.70801168631428,1
"E01002250",-1.47786354759694,1,-1.28993580744122,2,-1.10315689806554,2,-1.11825694016729,2,-1.00518217995999,2,-0.904429150927052,1,-0.773489198094944,1,-0.376262236271383,2,-0.300653923685148,2
"E01002251",-1.49245437381562,1,-1.35527579662214,1,-1.17949668840222,2,-1.26527958104529,1,-0.97301005447112,2,-1.09433025467294,1,-0.949001728770144,1,-0.465987930090422,2,-0.414243560699319,2
"E01002252",-1.5040209996675,1,-1.4561135994263,1,-1.37842393363271,1,-0.985686882970577,2,-1.06149022718691,1,-0.952925119340036,1,-0.593316331274475,2,-0.386509565872891,2,-0.31571137316935,2
"E01002253",-1.6568300049878,1,-1.5575397601049,1,-1.38891038124551,1,-1.35076635682806,1,-1.23498952392998,1,-0.93881338279159,1,-0.65260348044428,2,-0.461646327360902,2,-0.386568294826001,2
"E01002254",-1.5798441414831,1,-1.59195461083648,1,-1.39970090265693,1,-1.23527390228698,1,-1.11681969900454,1,-1.11413825492109,1,-0.643032367034547,2,-0.557729132676865,2,-0.514622383483874,1
"E01002255",-1.86622584530918,1,-1.64970122843964,1,-1.55833973090806,1,-1.42985066048556,1,-1.3315663790306,1,-1.19787644376502,1,-1.17693170006555,1,-0.947726219019734,1,-0.982663265349655,1
"E01002256",-1.65090890291311,1,-1.48657864290561,1,-1.46374450707724,1,-1.46529512892095,1,-1.32874083964117,1,-1.17337733663273,1,-0.851527043383565,1,-0.765858823148699,1,-0.572815113220657,1
"E01002257",-1.63892627121071,1,-1.35964583161678,1,-1.16958841306006,2,-1.13641923687351,2,-1.30648783450379,1,-1.25867685418353,1,-0.99003128695352,1,-0.766269826740297,1,-0.650736295477973,1
"E01002258",-1.37556706729917,2,-1.48978471408389,1,-1.18247189561722,2,-1.02065688816398,2,-0.992780761385101,2,-0.626788386528636,2,-0.392759802270655,3,0.130161534333922,4,-0.00963968945937375,3
"E01002259",-1.52046220324128,1,-1.3948707710592,1,-1.0505263585821,3,-1.19023096338485,1,-1.05877508886143,1,-0.887910139163788,2,-0.614811356127231,2,-0.42877052327705,2,-0.308300109478377,2
"E01002260",-1.49941592821131,1,-1.36323253464729,1,-1.41208032900993,1,-1.28815198643079,1,-1.12722579649158,1,-1.05306029481437,1,-0.766366473191134,2,-0.575943531147122,2,-0.383095163817368,2
"E01002261",-1.56519198131249,1,-1.35528684630949,1,-1.20432229291577,2,-1.05018063931573,2,-0.741237800930931,3,-0.767677602145286,2,-0.513983050149911,2,0.00661192219862479,4,-0.23897638947348,2
"E01002262",-1.39756732801816,2,-1.17235295939882,2,-1.16264595786948,2,-1.08746138437959,2,-0.874371458474879,2,-0.9848549611991,1,-0.28700463229296,3,-0.108362484696352,3,-0.0878245019153079,3
"E01002263",-1.76544279469892,1,-1.79235588057582,1,-1.2156667381267,2,-1.40424739618686,1,-1.17466194721445,1,-1.04037310463849,1,-0.637120126111036,2,-0.416012249425365,2,-0.335315505159961,2
"E01002264",-0.790966407410201,5,-0.659797113896934,5,-0.398380322159473,6,-0.359293907446272,6,-0.714459480629493,3,-0.138266487664918,5,0.670183510474936,7,0.72332539492672,7,0.648776763963467,6
"E01002265",-1.58975648216634,1,-1.55765627134128,1,-1.36539021432192,1,-1.16959806352831,1,-0.883823611575467,2,-0.818973886118664,2,-0.586443988559567,2,-0.389551905203025,2,-0.2247123744549,2
"E01002266",-1.86304157212957,1,-1.52268287898655,1,-1.20539556767193,2,-1.56072949596708,1,-1.21007482311752,1,-1.06866188512637,1,-0.440063274145674,3,-0.206029642855084,3,-0.182453877590519,2
"E01002267",-1.28400786961406,2,-1.22854811576514,2,-0.590889958427989,5,-0.356644239637058,6,-0.650899176017632,3,-0.401624880250944,3,0.259087923166553,6,0.314255189120886,5,0.251221270308719,4
"E01002268",-2.00554706159368,1,-1.856746532786,1,-1.49054149160468,1,-1.50647597565455,1,-1.39250245353846,1,-1.02189923226465,1,-1.05762162987618,1,-0.792777436603799,1,-0.699406122562046,1
"E01002269",-1.91412027718065,1,-1.90112966955751,1,-1.61749939865517,1,-1.76715507439079,1,-1.44556772085426,1,-1.37527924491466,1,-1.3641702800414,1,-1.12739266306597,1,-0.719585118048004,1
"E01002270",-1.83535803333538,1,-1.72719144723491,1,-1.86315682667232,1,-1.69349216135601,1,-1.68048633856389,1,-1.38950890195577,1,-1.37131113860585,1,-1.11767333487587,1,-0.827422855684305,1
"E01002271",-1.79912417212305,1,-1.77318084592846,1,-1.6587135056761,1,-1.79219081865675,1,-1.48720452945051,1,-1.23149716107739,1,-1.18063535283238,1,-0.944488451912089,1,-0.762857379322055,1
"E01002272",-1.79618580217781,1,-1.75295597923605,1,-1.38760885812504,1,-1.50536343236089,1,-1.3746425543862,1,-0.77105409243374,2,-0.744108137989193,2,-0.356115196010142,2,-0.318864720637327,2
"E01002273",-1.27680530428429,2,-1.57227685485268,1,-1.29658554173454,1,-1.19189524157951,1,-0.998871787558264,2,-0.939445094835362,1,-0.873424768947931,1,-0.203435407308319,3,-0.381617718821212,2
"E01002274",-1.93206503424243,1,-1.73556724539811,1,-1.71898098841875,1,-1.68896505595927,1,-1.51227449951643,1,-1.01447545444377,1,-0.956248464883385,1,-0.746103802215829,1,-0.605212652724546,1
"E01002275",-1.92039598328632,1,-1.93357091143733,1,-1.79790483823451,1,-1.61942182530733,1,-1.58082205223668,1,-1.36509036384147,1,-1.25558096928708,1,-1.03190900677052,1,-0.902447184138297,1
"E01002276",-0.601782475161964,6,-0.313193914273885,7,-0.428467568872693,6,-0.638000277878281,4,-0.761516354750603,3,-0.313466615268618,4,0.0743559577662786,5,0.187985416690671,5,0.491424063338831,5
"E01002277",-0.986378269990655,4,-0.906513825420169,4,-0.818046161129396,4,-0.87643001599518,3,-0.855507284329509,2,-0.779625976493697,2,-0.240082501323656,4,-0.123657818313522,3,0.201433285806135,4
"E01002278",-0.98219057339767,4,-0.825378773996882,4,-0.849675147641291,4,-0.798311813947398,3,-0.927831511864871,2,-0.655060171931817,2,-0.355615068889534,3,-0.0803374909656708,3,0.118274925118477,4
"E01002279",-0.983441125025118,4,-0.811438224067914,4,-1.05090856572,3,-0.879149394287556,3,-0.755128391995659,3,-0.30744907435927,4,-0.0236534993252861,5,0.0887865646298169,4,0.32353508614252,4
"E01002280",-0.265642469571856,8,-0.364547444785837,7,-0.33233624697668,7,-0.0432506860806389,7,0.0651276761024449,7,0.110608940995554,6,0.198027139816438,6,0.522646456651376,6,0.576374164825904,6
"E01002281",-0.485367037395382,7,-0.342027961596626,7,-0.244894221488383,7,-0.162160224703743,7,-0.495163931079454,4,-0.230601502761648,4,0.180382470965652,6,0.277304002292946,5,0.269338808581959,4
"E01002282",-0.273679812408613,8,-0.304267982204468,7,-0.503944096326485,6,-0.142941535879115,7,-0.372634026537938,5,-0.160848974957068,5,0.213384061208332,6,0.41333522087884,6,0.559230257032005,5
"E01002283",-1.14154596935233,3,-0.8735373677087,4,-0.865686104845449,4,-0.756771830204588,3,-0.351747652592515,5,-0.558613868078452,3,0.30893463277615,6,0.152118323816061,5,0.434445176882591,5
"E01002284",-0.711095310325585,6,-0.715219443019476,5,-0.473821037489862,6,-0.577721907829201,4,-0.446135968865921,4,-0.104426008442886,5,0.142955518177586,5,0.149809416556133,5,0.146823499107755,4
"E01002285",-1.3821254959356,2,-1.53656563304914,1,-1.38801767976596,1,-1.41577690617046,1,-1.11918521755797,1,-0.987797781874759,1,-0.857685747668095,1,-0.200964186438724,3,-0.304020123114207,2
"E01002286",-1.61933775554196,1,-1.59885616305538,1,-1.47524426171404,1,-1.22077595214031,1,-1.26406449286197,1,-1.05827309981566,1,-0.756011351518912,2,-0.435039587426322,2,-0.508818580492378,1
"E01002287",-1.53285935078545,1,-1.38117925699173,1,-1.32503840996201,1,-1.20358205003705,1,-0.945428526015973,2,-1.08878964253388,1,-0.369825157079132,3,-0.23047983647965,3,-0.329347752860769,2
"E01002288",-1.74541283521813,1,-1.58573661408776,1,-1.50179776037313,1,-1.492395068962,1,-1.36882187158452,1,-1.19931116684611,1,-0.968443211156648,1,-0.619428888740676,2,-0.466760333891288,2
"E01002289",-1.84769617018587,1,-1.77453128354744,1,-1.70217421844369,1,-1.45736898804673,1,-1.45802958312185,1,-1.32558117963349,1,-1.13516270873265,1,-0.835269038186532,1,-0.840350521608893,1
"E01002290",-1.74693861236083,1,-1.46527311188544,1,-1.62263411630669,1,-1.52921443787043,1,-1.40324128520442,1,-1.16282968476864,1,-0.929521671691364,1,-0.637752543673727,1,-0.238634915274698,2
"E01002291",-1.58233995333734,1,-1.40638647478543,1,-1.51676285851615,1,-1.52683806883899,1,-1.425549181285,1,-1.10085545367857,1,-1.03249350541137,1,-0.551909189689688,2,-0.600191018445211,1
"E01002292",-1.55086687878571,1,-1.2982497012814,2,-1.11590532077139,2,-1.1355444650695,2,-0.943418387990162,2,-0.884175886886437,2,-0.73789344665177,2,-0.326835301642857,2,-0.235666990763295,2
"E01002293",-1.24129874466329,2,-1.35662887007591,1,-1.2710859231827,2,-1.02762984379061,2,-0.899377520718841,2,-0.99918756231552,1,-0.646928042501031,2,-0.695790852570431,1,-0.436611066498695,2
"E01002294",-1.61827661910787,1,-1.70898529553105,1,-1.5324138456213,1,-1.40897889737931,1,-1.41852865505732,1,-1.16272779380361,1,-0.686605364959197,2,-0.186177567034422,3,-0.492552674488307,2
"E01002295",-1.60700924142122,1,-1.53146017617122,1,-1.0465215765612,3,-1.21738429912351,1,-0.599326539618998,3,-0.935328541868253,1,-0.543478825280644,2,-0.659824992107619,1,-0.182982218617612,2
"E01002296",-1.70165524484332,1,-1.56816691605338,1,-1.06799525352077,2,-1.23659990225593,1,-1.11704573764074,1,-1.08088114275735,1,-0.576343511509151,2,-0.753159437238006,1,-0.345727292402348,2
"E01002297",-0.159207486210055,8,-0.338009683501618,7,-0.327566254771593,7,-0.346609635390133,6,-0.327728233921015,5,-0.295618492532267,4,0.126993657666983,5,0.559591715819009,6,0.608946558700012,6
"E01002298",-1.75451782353059,1,-1.52248296863051,1,-1.50872844144708,1,-1.46840039959943,1,-1.28448331231685,1,-1.22491083154921,1,-1.00874431399549,1,-0.767485798644981,1,-0.570341745658178,1
"E01002299",-1.32890491956208,2,-1.06674850061653,3,-0.881975409720927,4,-1.00494315975543,2,-0.835792013374887,2,-0.608016443095877,3,-0.526734759009209,2,-0.467195944914719,2,-0.183812410069484,2
"E01002300",-1.74195891051957,1,-1.45138750573781,1,-1.34127504614519,1,-1.41519511274464,1,-1.19178483069952,1,-1.05349533725376,1,-0.897018306899385,1,-0.979005878103053,1,-0.588421961693047,1
"E01002301",-1.04687618717813,3,-1.01092814797818,3,-1.14971452175718,2,-1.17695100385105,1,-0.894463469930828,2,-0.784357567477402,2,-0.813321700938284,1,-0.624081615425652,1,-0.145562370030909,3
"E01002302",-0.926519828092197,4,-0.747820921808178,5,-0.900437988481355,3,-1.33889591708136,1,-0.8737690753667,2,-0.598042468122837,3,-0.592138122682335,2,-0.395045179913737,2,-0.240817365057091,2
"E01002303",-0.57824684489188,6,-0.694234819120073,5,-0.668153224520861,5,-0.579299770437228,4,-0.580185885936987,3,-0.345042747454246,4,-0.230149538018354,4,0.137582246767609,4,0.251253615063209,4
"E01002304",-0.937536765001465,4,-1.03130581690104,3,-0.91979921442051,3,-0.964756608534305,2,-0.541899251081417,4,-0.398242205708307,3,-0.452345123096054,3,0.100475468114811,4,0.244198931391594,4
"E01002305",-0.76586057050452,5,-0.728059674895618,5,-0.617542879655411,5,-0.971720216673939,2,-0.615257013020076,3,-0.55897324632337,3,-0.389747420147784,3,-0.115208858272189,3,-0.256376376813178,2
"E01002306",-0.460746089417984,7,-0.451604098783798,6,-0.481907270782835,6,-0.666468181628896,4,-0.226557124655048,5,0.158116984911428,6,-0.13126718572742,4,-0.0857516410795815,3,0.336172958295554,5
"E01002307",-0.729170849576018,6,-0.53245226280823,6,-0.82709251058356,4,-0.915731332299597,3,-0.913221098407164,2,-0.483328939423172,3,-0.595675263241351,2,-0.103469033749375,3,0.0174081939240353,3
"E01002308",-0.370163002627796,7,-0.474953223295723,6,-0.569898683511171,5,-0.798540228736965,3,-0.497457617780651,4,-0.36630370721025,4,-0.384940512181995,3,-0.220987683308906,3,0.100001550944997,4
"E01002309",-1.00927887459314,4,-0.71691189817632,5,-0.52526881490478,6,-0.656472931783177,4,-0.554080408820734,4,-0.337969242339657,4,-0.115519249472517,4,0.176562430168503,5,0.235727351161629,4
"E01002310",0.533298887427533,10,0.458730075578658,9,0.326601409816781,9,0.378405330625549,8,0.727340081142663,9,0.881261313008471,8,1.60359357155595,9,1.7131273350701,9,1.26129962803393,8
"E01002311",-0.976825319376776,4,-0.94784182170598,3,-0.755852175184228,4,-0.576975399136701,4,-0.5305598033525,4,-0.265415049174016,4,-0.192496988585688,4,0.308939208083599,5,0.455310749502192,5
"E01002312",-0.794500596262712,5,-0.816787952301324,4,-0.942617307096049,3,-0.741983735277108,3,-0.696203811001472,3,-0.36176047873753,4,-0.238706203901614,4,-0.006634962281831,4,0.102037901624368,4
"E01002313",-0.795524023216604,5,-0.679153737558094,5,-0.710991741816183,5,-0.618302851614913,4,-0.718764455782487,3,-0.576310136337933,3,-0.410601167569805,3,-0.234679751457907,3,0.0523626306173153,3
"E01002314",-1.08971632218188,3,-0.800426074993051,4,-0.709920260169477,5,-0.752515562004383,3,-0.522294214060836,4,-0.338603346101599,4,-0.253731183267907,3,-0.0248261988296596,4,0.670443575996409,6
"E01002315",-0.871427796208024,5,-0.965753476837121,3,-0.963138982518334,3,-0.812835716488733,3,-0.831168188777849,2,-0.554796985873709,3,-0.488133843980714,2,0.0310044509023501,4,0.0445432889869463,3
"E01002316",-0.601914917911597,6,-0.679653862589375,5,-0.647982837416047,5,-0.211444857500221,6,-0.042255253810786,6,0.439411714734067,7,0.724997493778888,8,0.950526393024739,8,1.00388531550496,7
"E01002317",-1.80485003169615,1,-1.70280650604249,1,-1.71521928945451,1,-1.45175130513396,1,-1.42414334021071,1,-1.16641475380008,1,-0.986813337071438,1,-0.556209309606765,2,-0.547777094428734,1
"E01002318",-1.49802052758159,1,-1.651966054333,1,-1.47436344484527,1,-1.33276924364672,1,-1.46840796708676,1,-1.14446715966516,1,-1.02260310842421,1,-0.885408233406739,1,-0.416307622448897,2
"E01002319",-1.40294811271495,2,-1.11940574449379,2,-1.03515787691861,3,-0.982150003085872,2,-0.688262918972037,3,-0.600244762887835,3,-0.51026165559824,2,-0.273655607695514,3,0.222184180539553,4
"E01002320",-1.57088026426288,1,-1.57914477123254,1,-1.51465303074269,1,-1.45826912830697,1,-1.2387733362414,1,-0.998348748856856,1,-0.913411743295005,1,-0.737050834746229,1,-0.59143434320026,1
"E01002321",-1.49456036052535,1,-1.2259484677905,2,-1.32489636055141,1,-1.22853046540125,1,-1.14231504301626,1,-0.886679395790519,2,-0.693756802650644,2,-0.327505799870233,2,-0.292331375641578,2
"E01002322",-1.56723011599982,1,-1.49586061185298,1,-1.49825481857571,1,-1.31851481216267,1,-1.17364645648973,1,-1.00005903392779,1,-0.812550546444123,1,-0.614100783128476,2,-0.541380220432234,1
"E01002323",-1.37886413216831,2,-1.37847350698851,1,-1.20897173456846,2,-1.31568648680023,1,-1.14450171310491,1,-0.857775602024845,2,-0.74112564013401,2,-0.628421186582123,1,-0.30645157389499,2
"E01002324",-1.00699399670768,4,-0.601571968035107,5,-1.02457554237397,3,-0.78780591192824,3,-0.59066968191607,3,-0.15417298211412,5,-0.019712835014711,5,0.414018561538827,6,0.417527682242053,5
"E01002325",-0.982270717451693,4,-0.582600482232623,6,-0.811095053709104,4,-0.946019701558473,2,-0.770949720632502,2,-0.383816272887389,4,-0.282324486087152,3,-0.0305934690273282,4,-0.0664289724910722,3
"E01002326",-0.875021094646911,5,-0.888153837711933,4,-0.922747528525876,3,-0.921469165913536,2,-0.726435453606362,3,-0.526396899095473,3,-0.418192614930551,3,-0.148603479288311,3,0.0310757963911053,3
"E01002327",-1.11938452295145,3,-0.932107159652382,3,-1.1144422798239,2,-1.10121970710582,2,-0.963180725717844,2,-0.827849503420552,2,-0.633512542081768,2,-0.383842190764373,2,-0.240010677048523,2
"E01002328",-1.32704637531012,2,-1.42628153167163,1,-1.27493599209328,2,-1.34099153378888,1,-1.20972406623747,1,-0.984907188950561,1,-0.659502262249686,2,-0.495154712280931,2,-0.562602721467139,1
"E01002329",-1.78837361156224,1,-1.57855810715198,1,-1.2320302742759,2,-1.23728335337147,1,-1.07832976703959,1,-1.13781900611059,1,-1.06259996622612,1,-0.579774227420212,2,-0.605892496953374,1
"E01002330",-1.56162850105424,1,-1.52143236508126,1,-1.25154576103176,2,-1.22842815414466,1,-1.06305144823713,1,-0.765359573180228,2,-0.584762049993973,2,-0.360839176246711,2,-0.0516162711267604,3
"E01002331",-0.77646174942124,5,-0.60919122328964,5,-0.727061654677842,5,-0.613589742532012,4,-0.49191511572574,4,-0.52016616421804,3,-0.381634255468429,3,0.118037190840391,4,0.0553878975296532,3
"E01002332",-1.0989646496836,3,-0.991766378942301,3,-1.00431609717952,3,-1.15622842849016,1,-1.18064772292828,1,-1.04857642987141,1,-0.726333570561079,2,-0.584430023433997,2,-0.071192133174774,3
"E01002333",-1.27712323292349,2,-1.23654112544224,2,-1.30491830421359,1,-1.45239657904535,1,-1.36727620674219,1,-0.932975932356173,1,-0.8268559376465,1,-0.449166632603354,2,-0.32542840863548,2
"E01002334",-1.40337074661782,2,-1.08790910845307,3,-1.46679713652679,1,-1.39481557219721,1,-1.42076688888185,1,-1.15958141360298,1,-0.658499691286287,2,-0.337121314471571,2,-0.214948542593119,2
"E01002335",-0.750569975761147,5,-0.688344605397242,5,-0.885794966450006,4,-0.849131709478104,3,-0.737089743423398,3,-0.361376607630573,4,-0.353375526901819,3,0.0163853274321152,4,0.403565614906734,5
"E01002336",-1.47674573586764,1,-1.26946854065728,2,-1.25872046386105,2,-1.26400013055637,1,-1.10639311454194,1,-0.912278909499164,1,-0.676904907362316,2,-0.373494981412363,2,-0.433637931214463,2
"E01002337",-0.744870409406429,5,-0.847239471562737,4,-0.612174824531291,5,-1.08124422422255,2,-0.51780273140316,4,-0.514175680223841,3,-0.24071366994842,4,0.773940145041546,7,0.777670818345729,6
"E01002338",-1.29713749971383,2,-1.18599897250352,2,-1.35606307982008,1,-1.13128642007132,2,-0.840133319932501,2,-0.805056214244083,2,-0.402636588823234,3,-0.361841481425302,2,-0.381197640974953,2
"E01002339",-1.62321727963695,1,-1.61099749947736,1,-1.56676624175701,1,-1.36401468370457,1,-1.32473488362281,1,-0.872726941950778,2,-0.902726333073619,1,-0.249361791341049,3,-0.172807362800441,2
"E01002340",-1.49587482127789,1,-1.25160547372465,2,-1.32919671726468,1,-1.36391377627641,1,-1.39326910397222,1,-1.03596187205506,1,-0.705565621598684,2,-0.448955358835098,2,-0.24018760334107,2
"E01002341",-1.31751915609079,2,-1.20713700854499,2,-1.12161672780199,2,-1.23517770827392,1,-1.13216705980954,1,-0.870647875372941,2,-0.519005343859671,2,-0.422182860352143,2,-0.373260177433148,2
"E01002342",-1.45477338167314,1,-1.43582877314587,1,-1.25823683024523,2,-1.02513058386253,2,-0.935982615529422,2,-0.988570265479888,1,-0.918048807677361,1,-0.548190752400065,2,-0.176804914261976,2
"E01002343",-1.72854368500668,1,-1.66951689321431,1,-1.34634847436545,1,-1.2621210018166,1,-1.28277779373519,1,-1.23564615775101,1,-0.968020892403016,1,-0.812669753531261,1,-0.418971615064755,2
"E01002344",-1.84393355366725,1,-1.54304481443158,1,-1.34444896863276,1,-1.26436699606242,1,-1.15378373253441,1,-1.00036196927762,1,-1.12828923035132,1,-0.798389365599649,1,-0.418086753972298,2
