lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01007130,1976,494.536072519762,4713.21383218493,1842,268.477780955354,2558.74800878661
E01007131,1711,413.610602774213,3985.91375166831,1620,255.315186897662,2460.44058744957
E01007133,1361,453.056492993761,4536.72900385047,1214,373.193157325998,3737.00906412724
E01007135,1569,272.54471946418,2630.81402671673,1489,183.038763911471,1766.83279161634
E01007136,1773,329.478872522479,3172.18692823903,1643,200.53491936852,1930.72850166709
E01007137,1659,298.189930755891,2873.28869341396,1626,183.388641301286,1767.09021735176
E01007138,1795,415.621017740417,3957.63865120648,1676,247.983900799772,2361.35957709217
E01007139,1675,387.908216005821,3683.50822586289,1665,232.977907511004,2212.3172527705
E01007140,2021,425.239729488811,4009.55855477893,1997,212.939273654888,2007.79096383522
E01007141,1566,306.464285410157,2880.06224315775,1563,196.074398854867,1842.65018756094
E01007142,1984,329.620696530521,3076.73615289871,2068,159.39105248091,1487.78343950615
E01007143,1968,374.798339802702,3584.60852618641,1997,187.680690937758,1794.99675823055
E01007144,1484,213.901970473693,1952.70701536614,1395,153.334745859278,1399.78997517286
E01007145,1264,175.698526254759,1590.30183212692,1223,143.661918442157,1300.32856265488
E01007146,1509,208.243328596117,1883.14666817694,1563,133.233095710887,1204.82832257002
E01007147,1490,212.52448686239,1933.73534732236,1435,148.100687708983,1347.55076468457
E01007148,1699,294.855734438221,2785.55168723785,1615,182.573210178465,1724.79980633923
E01007149,1558,276.232759275718,2614.53171283034,1509,183.056831859323,1732.62538954959
E01007150,1409,255.379176491577,2435.32349210203,1409,181.248528382951,1728.40560120797
E01007151,1591,257.53340183519,2375.04474383661,1561,164.979757741954,1521.48926575055
E01007152,1705,282.616381098939,2618.69027833381,1682,168.024007787716,1556.89077189882
E01007153,1572,253.399088627075,2344.48172622251,1454,174.277227391386,1612.43585022181
E01007154,1589,240.022381242558,2206.8568074113,1505,159.48330979572,1466.35003814704
E01007155,1739,381.22160999155,3602.09532049771,1747,218.215002857212,2061.87482569989
E01007156,1570,362.980314861069,3465.49152744187,1512,240.066345807585,2291.99175095362
E01007157,1613,376.325658890227,3551.20596645252,1465,256.877582860223,2424.0313764181
E01007158,1577,337.92221537278,3217.17770434322,1568,215.511616946926,2051.77149511685
E01007159,2144,426.308415821115,4081.00840848195,1832,232.701100339037,2227.62467711897
E01007160,1635,325.956183140846,3073.04985903398,1606,202.96150880501,1913.4806096102
E01007161,1638,332.419620116906,3152.79658745498,1510,220.14544378603,2087.94475990396
E01007162,1659,352.906968713944,3299.19461036989,1516,232.788237937957,2176.24974298805
E01007163,2662,470.175465422958,4439.91594332895,2342,200.758097960272,1895.77965129332
E01007164,1861,334.450365938094,3170.96773258414,1865,179.329954926592,1700.25079495128
E01007165,1277,230.525395024498,2171.4648635012,1300,177.327226941922,1670.35758730861
E01007166,1462,267.444211492771,2514.40315294196,1415,189.006509888884,1776.96335896959
E01007167,1659,304.641771759245,2882.35677291311,1554,196.03717616425,1854.79843816803
E01007168,1693,318.668067620822,3023.37074814518,1671,190.705007552856,1809.31822151118
E01007169,1828,341.348182995942,3247.88866016086,1805,189.112566756754,1799.3842992581
E01007170,1603,286.696764096592,2764.89546846714,1594,179.859952381802,1734.56428385642
E01007171,1639,296.978554703809,2836.91238385695,1587,187.132044551865,1787.59444477439
E01007172,1508,269.766832661,2554.70610671279,1379,195.624969297317,1852.57875758723
E01007173,1619,352.304963108351,3419.05087846011,1541,228.621001368171,2218.72217940306
E01007174,1654,371.440577361643,3602.66826636032,1612,230.422194393079,2234.90587243196
E01007175,1897,449.337475803244,4416.19747992252,1814,247.705333959892,2434.50798231672
E01007176,1626,386.855059436015,3842.22702909657,1573,245.934557810563,2442.61095301753
E01007177,1565,340.923228142028,3301.33858691278,1511,225.627550060905,2184.8700111931
E01007178,1664,373.871992179686,3625.29634142142,1584,236.030298093236,2288.6971852408
E01007179,1361,314.017794040882,3026.97602128105,1403,223.818812573687,2157.50250982256
E01007180,1569,347.789519500613,3338.28008337474,1529,227.462079464102,2183.30940704692
E01007181,1596,325.787551434461,3109.19178589107,1570,207.507994544243,1980.37693368858
E01007182,1489,193.653635847115,1781.93795391126,1520,127.403707794155,1172.32760125741
E01007183,1313,178.174825917812,1612.61926702778,1282,138.981923492833,1257.89334401543
E01007184,1475,195.240768276343,1783.40408072349,1443,135.301987717494,1235.90026384164
E01007185,1588,209.250303372036,1910.5049529556,1512,138.393057785738,1263.56147682249
E01007186,1602,214.024108782209,1939.0197348626,1585,135.030983458807,1223.35629959786
E01007187,1479,193.134468791544,1784.0754241026,1415,136.490790665402,1260.83068841173
E01007188,1520,199.901004959143,1811.11879099179,1492,133.981906809077,1213.88658913659
E01007189,1639,214.586928026186,1938.0890976758,1612,133.11844170359,1202.28852213139
E01007190,1529,199.367030324078,1812.32386013578,1496,133.266731500052,1211.44643057205
E01007191,1434,193.60144295094,1758.08217681204,1338,144.694650934933,1313.96276293874
E01007192,1399,187.318177114178,1719.62226765583,1328,141.052844212483,1294.89628588542
E01007193,1665,191.925869586528,2082.56288314297,1658,115.75746054676,1256.06929019479
E01007194,1556,174.589713882954,1890.52138178236,1512,115.469387488726,1250.34482922114
E01007195,1638,186.098113315911,2005.72812412558,1551,119.985888662741,1293.18383244718
E01007196,1673,198.671893880433,2151.55741402764,1617,122.864498379983,1330.58590848958
E01007197,1733,206.859080588258,2231.37159665206,1662,124.463947405691,1342.58218811796
E01007198,1679,212.073253967183,2182.63997564241,1774,119.545238989393,1230.3494789416
E01007199,1597,173.543388002172,1901.22160751127,1529,113.501234795404,1243.44120831346
E01007200,1750,192.184295352217,2109.43335910927,1698,113.182741667972,1242.3046873435
E01007201,1580,178.462430337021,1927.83491432983,1483,120.338793214444,1299.95611215767
E01007202,1432,164.064881264926,1767.79091842321,1409,116.440653843099,1254.64224160625
E01007203,2056,402.514036643941,3894.5158250137,1995,201.761421876662,1952.13825815223
E01007204,1841,445.197492074972,4009.87953494679,1740,255.860627629294,2304.52846836022
E01007205,1730,370.41087378946,3445.81856163317,1548,239.28351019991,2225.98098296716
E01007206,1948,391.81595744709,3907.36165761227,1906,205.569757317466,2050.03234921945
E01007207,1451,292.26934052592,2912.83862875063,1352,216.175547726272,2154.4664413836
E01007208,1797,352.218358816649,3529.48251452333,1718,205.016506878143,2054.41357073535
E01007209,1486,295.164033856182,2966.48211575248,1326,222.597310600439,2237.16599981333
E01007210,2143,493.106132622144,4631.44946158287,1962,251.328304088758,2360.5756684928
E01007211,1207,243.336702601012,2538.471237806,1115,218.239195157859,2276.65581866009
E01007212,1506,328.524975061939,3244.39043001503,1481,221.826451763632,2190.67550980083
E01007213,1582,332.830577040393,3347.50048968286,1527,217.963704676092,2192.20726239873
E01007214,1621,366.368485512451,3503.92070387091,1633,224.353022359125,2145.69547083338
E01007215,1610,387.217747808692,3664.57431418129,1668,232.144932739024,2196.98699890965
E01007216,1540,346.224471566008,3351.52748629474,1560,221.938763824364,2148.41505531714
E01007217,1676,368.045288842581,3646.83163741612,1832,200.898083429357,1990.62862304374
E01007218,1586,364.306883586485,3501.39475035816,1410,258.373676302472,2483.25868819728
E01007219,1639,379.693778132928,3595.06931861402,1652,229.838848748746,2176.19208148549
E01007220,1529,374.627663851612,3495.92388429715,1361,275.259121125358,2568.64355936602
E01007221,1529,289.650543670761,2891.77347595196,1446,200.311579302048,1999.84334436511
E01007222,1650,303.247607546894,3022.40050329478,1641,184.794398261361,1841.80408488408
E01007223,1585,282.846238190562,2817.08024730846,1449,195.20099254007,1944.15476004725
E01007224,1493,269.690187745884,2675.38117718265,1452,185.737043902124,1842.54902009824
E01007225,1890,351.762161999358,3566.63797750202,1767,199.07309677383,2018.47084182344
E01007226,1663,311.574341408672,3109.87468023823,1587,196.329137623612,1959.59337129063
E01007227,1671,334.442460681823,3343.91371472331,1495,223.707331559748,2236.73158175472
E01007228,1509,300.771832205178,3009.08058623233,1451,207.285894007704,2073.79778513599
E01007229,1804,392.784909218361,3930.77827235666,1815,216.410418302127,2165.71805639485
E01007230,1313,286.897114276884,2886.68230974917,1266,226.616993899592,2280.15980232952
E01007231,1565,338.4631280859,3433.69871459666,1535,220.497151847492,2236.93727335287
E01007232,1585,363.110582935597,3510.52891855688,1550,234.264892216514,2264.85736681089
E01007233,1819,414.872922646495,4022.87777041232,1779,233.205690076726,2261.31409241839
E01007234,1612,369.741333800114,3555.25067669094,1560,237.013675512893,2279.00684403265
E01007235,1619,355.604261889667,3508.41553619748,1533,231.966250417265,2288.5946093917
E01007236,1450,326.81025320986,3195.99930733421,1355,241.188378752664,2358.6710755234
E01007237,1589,342.375394488745,3473.39057146767,1648,207.752059762588,2107.63990987116
E01007238,1627,358.158795901423,3621.56904954742,1644,217.85814835853,2202.90088171984
E01007239,1693,340.894050291153,3148.87496280433,1663,204.987402460104,1893.49065712828
E01007240,1559,291.983653410662,2737.90929268162,1728,168.972021649689,1584.43824807964
E01007241,1446,262.213177528617,2486.82642654927,1419,184.787299174501,1752.5203851651
E01007242,1693,300.658039161712,2811.93726397559,1652,181.996391744378,1702.14120095375
E01007243,1540,275.150615437478,2580.33498019474,1567,175.590692685053,1646.67197204514
E01007244,2151,454.641881492314,4308.14018863342,2248,202.242829845335,1916.4324682533
E01007245,1495,280.927152415993,2685.27125903424,1443,194.682711306994,1860.89484340557
E01007246,1559,296.6680622734,2875.67909155677,1502,197.515354376432,1914.56663885271
E01007247,1651,321.799189802474,3178.88764731767,1774,181.397513981101,1791.93215745077
E01007248,1460,278.099299992337,2684.05294425889,1609,172.839838404187,1668.14974783026
E01007249,1467,356.707838183594,3180.31417260437,1415,252.090345006074,2247.57185343065
E01007250,1469,292.826029252035,2865.10363638429,1245,235.201629921314,2301.28806135284
E01007251,1133,261.888809241858,2339.44196129971,1101,237.864495224212,2124.83375231581
E01007252,1564,311.391645454104,3031.99904039476,1311,237.522231467661,2312.73763569394
E01007253,1598,329.07703146847,3229.85152434451,724,454.52628655866,4461.12088997861
E01007254,1572,304.156926131681,2981.04169031261,2630,115.649021342844,1133.47592787552
E01007255,1585,231.449342000855,1997.70638880785,1519,152.369547071004,1315.14574641728
E01007256,1653,232.725584883977,2020.18879265176,1579,147.387957494602,1279.41025500428
E01007257,1431,351.753013694827,3129.60799800297,1419,247.887958911083,2205.50246511837
E01007258,1487,188.045529141423,1913.98023112842,1417,132.706795442077,1350.7270509022
E01007259,1229,171.617369751055,1515.75327932759,1187,144.580766428858,1276.96148216309
E01007260,1663,203.919059037788,2143.5540374212,1557,130.969209401277,1376.7206406045
E01007261,1331,181.760841301028,1632.81544334931,1295,140.355862008516,1260.86134621568
E01007262,1530,184.640654534726,1949.36989735578,1509,122.359612017711,1291.82895782358
E01007263,1511,192.924334486294,2018.9462240641,1395,138.297013968669,1447.273278899
E01007264,1400,190.133209546102,1684.14125571107,1370,138.783364632191,1229.30018665042
E01007265,1396,206.20278667993,1849.61749442306,1363,151.285977021226,1357.01943831479
E01007266,1569,223.395366897105,1989.78332766497,1513,147.650606012627,1315.12447301056
E01007267,1456,200.437622303957,1801.09153602766,1422,140.95472735862,1266.59039101804
E01007268,1336,178.151200528223,1594.31299445013,1323,134.656992084825,1205.07406987916
E01007269,1846,452.340105547867,4187.17590617344,1752,258.184991751065,2389.94058571544
E01007270,1877,443.139675708265,4152.45059465751,1781,248.815090234848,2331.52756578187
E01007271,1698,403.858511792061,3749.43599222375,1693,238.546079026616,2214.66981229991
E01007272,1580,381.226955761702,3544.62343222297,1510,252.468182623644,2347.43273657151
E01007273,1477,363.606512426329,3360.78460487288,1346,270.138567924464,2496.8682057005
E01007274,1521,372.315326194058,3445.52428553921,1424,261.457391990209,2419.60975108091
E01007275,1704,403.675727555233,3777.17646979938,1624,248.568797755685,2325.84757992572
E01007276,1608,375.002293898472,3538.31910583117,1509,248.510466466847,2344.81054064359
E01007277,1524,378.689406368242,3498.94085088827,1535,246.703196331102,2279.44029373829
E01007278,1606,392.632050009015,3655.35969112426,1505,260.885083062468,2428.81042599619
E01007279,1674,222.040332106805,2027.89125489429,1681,132.088240396671,1206.36005645109
E01007280,1798,248.908982625946,2129.99749794102,1702,146.244995667418,1251.4673900946
E01007281,1428,176.398267732559,1862.4417611341,1377,128.103317162353,1352.53577424408
E01007282,1397,175.998918743414,1810.6439998825,1398,125.893361046791,1295.1673818902
E01007283,1263,156.253928811135,1629.64775067691,1219,128.182058089528,1336.87264206473
E01007284,1700,233.936688446618,2025.60320148534,1650,141.779811179769,1227.63830393051
E01007285,1514,208.191104245597,1827.35559976402,1443,144.276579518779,1266.35869699517
E01007286,1443,204.095849857837,1758.79106060824,1428,142.924264606328,1231.64640098616
E01007287,1840,252.238983665807,2271.90792744046,1786,141.231233855435,1272.06490898122
E01007288,1638,226.031942287461,2036.08547483148,1602,141.093596933496,1270.96471587483
E01007289,1825,434.170464638368,4276.40725278454,1634,265.710198677092,2617.14030158172
E01007290,2126,499.922949404708,5184.8585837804,1952,256.108068342576,2656.17755316619
E01007291,1842,476.09113480828,4588.04620035148,1825,260.871854689468,2513.99791800081
E01007292,1682,415.420181590672,4015.05967610961,1553,267.495287566434,2585.3571642689
E01007293,1630,444.98626691352,4328.88245804819,1417,314.03406274772,3054.96292028807
E01007294,1539,367.806085384446,3564.71774181986,1532,240.082301164782,2326.83925706257
E01007295,1407,349.532950607946,3546.95605217172,1270,275.222795754288,2792.87878123757
E01007296,1773,462.564515418274,4486.69754401591,1593,290.373204907893,2816.50818833391
E01007297,1451,263.808932038995,2604.77065179017,1467,179.828856195634,1775.57644975471
E01007298,1618,268.857793631907,2645.23006445395,1540,174.582982877862,1717.68186003503
E01007299,1371,227.481014236292,2189.18270288288,1349,168.629365631054,1622.81890502808
E01007300,2283,537.466109161388,4921.16435479443,2266,237.187162030621,2171.74066848828
E01007301,1646,269.616903789822,2611.78751498321,1650,163.404184115044,1582.90152423225
E01007302,1630,319.646790843661,3013.19312339873,1498,213.382370389627,2011.47738544642
E01007303,1587,391.69981933057,3495.41063179586,1413,277.21147864867,2473.75133177343
E01007304,1626,395.196909634295,3532.68070341545,1516,260.683977331329,2330.2643162371
E01007305,1647,297.172551903228,2926.74637114924,1611,184.464650467553,1816.72648736762
E01007306,1623,291.649963272471,2872.23912573569,1606,181.600226197056,1788.44279311064
E01007307,1781,351.527161887938,3717.20892547337,1715,204.972106057107,2167.46876120896
E01007308,1472,283.301281605868,3066.19799329757,1487,190.518682989824,2062.00268547248
E01007309,1585,311.028161924022,3308.83283800308,1494,208.184847338703,2214.74754886418
E01007310,1420,290.034358987585,3019.13529350121,1348,215.159020020464,2239.71460942226
E01007311,1524,309.344568629699,3204.17685427324,1490,207.613804449463,2150.45426461291
E01007312,1550,306.868422081059,3260.76587571976,1394,220.135166485695,2339.14338286927
E01007313,1637,317.642674672132,3403.79674151913,1613,196.92664269816,2110.22736609989
E01007314,1547,327.328228167904,3310.94849113021,1463,223.737681591185,2263.12268703364
E01007315,1571,311.188617021435,3283.95107767374,1515,205.405027736921,2167.62447371204
E01007316,1619,325.18011092024,3386.76061295131,1431,227.239770035108,2366.70902372559
E01007317,1620,364.846977586197,4212.15977428178,1495,244.044801061002,2817.49817677711
E01007318,1720,370.825972725827,4409.28400703002,1664,222.852147070809,2649.81010037862
E01007319,1429,334.784529424274,3674.41912057912,1398,239.473912320654,2628.33985735273
E01007320,1891,416.152821620877,4820.38382145152,1836,226.662756874116,2625.48138423285
E01007321,1387,305.671280523464,3439.94989500606,1363,224.263595395058,2523.80769993108
E01007322,2046,461.215787735964,5121.11879748061,2390,192.977317044336,2142.72753032661
E01007323,1598,375.226954583596,3588.45568534486,1617,232.051301535928,2219.2057423283
E01007324,1762,421.088027596847,4014.60360172218,1723,244.392354960445,2330.00789420904
E01007325,1765,426.920892578773,4042.44142525191,1645,259.526378467339,2457.41120076104
E01007326,1699,383.631365601472,3681.30847159392,1624,236.226210345734,2266.81556132631
E01007327,1827,404.608879423394,3894.91863694029,1688,239.697203449878,2307.41625411155
E01007328,2039,532.313466354464,4826.38316185115,1953,272.561938737565,2471.26633991354
E01007329,1565,367.590794579223,3133.13062568697,1680,218.804044392395,1864.95870576605
E01007330,1924,532.876890480689,4771.71951817911,1792,297.364336205741,2662.78990969816
E01007331,1953,441.348264732595,3735.51623206866,1790,246.563276386925,2086.88057657467
E01007332,2516,599.14808255285,5484.38796521461,2471,242.47190714401,2219.50140235314
E01007333,1657,398.374564944239,3618.92312191923,1527,260.887075929429,2369.95620295955
E01007334,1305,288.703403180283,2766.89631103418,1317,219.212910539319,2100.90836069414
E01007335,1494,336.640484284363,3155.95439726861,1477,227.921790307626,2136.73283498213
E01007336,1587,324.94235711175,3012.15707574109,1673,194.227350335774,1800.45252584644
E01007337,2027,467.594760988626,4577.61715208311,1946,240.285077589222,2352.32124978577
E01007338,1665,422.351535615395,4086.5883160081,1487,284.029277481772,2748.21003094021
E01007339,1628,420.06083356853,4088.64252921377,1650,254.582323374866,2477.96516922047
E01007340,1782,449.800097833073,4258.17543800779,2003,224.563204110371,2125.89887069785
E01007341,1411,341.470251599303,2993.16408619191,1321,258.49375594194,2265.83201074331
E01007342,1355,322.638262531967,2878.83818198599,1399,230.62063083057,2057.78283201286
E01007343,1517,363.362009080484,3175.02460666414,1453,250.077088148991,2185.15114016803
E01007344,2598,606.541960926817,5455.18291313728,2561,236.837938667246,2130.09875561784
E01007345,1663,400.502066395133,3545.16006087799,1592,251.571649745687,2226.85933472236
E01007346,1646,399.793514137192,3508.23010702262,1563,255.785997528594,2244.54901281038
E01007347,1551,371.506914372432,3282.21344244831,1577,235.578258955252,2081.30211949798
E01007348,1552,352.318737762414,3623.09809762338,1478,238.375330015165,2451.35189284397
E01007349,1622,476.158798737341,4256.21910356862,1577,301.939631412392,2698.93411767192
E01007350,1149,267.855905255515,2739.85764388823,1124,238.305965529818,2437.59576858383
E01007351,1565,359.432549708232,3651.95983849415,1457,246.693582503934,2506.4926825629
E01007352,1594,371.833234311129,3813.66282233603,1499,248.054192335643,2544.13797353972
E01007353,1870,438.517978702416,4476.87687016296,1711,256.293383227595,2616.52651675217
E01007354,1748,533.203478628329,4665.2276139511,1685,316.441233607317,2768.68107652884
E01007355,1562,283.784988724706,2914.69851654689,1538,184.515597350264,1895.12257252724
E01007356,1519,286.066606286983,2887.54145733048,1475,193.94346188948,1957.6552253088
E01007357,1480,274.600737023009,2785.1908979384,1360,201.912306634566,2047.93448377824
E01007358,1529,279.094226970381,2912.39029886622,1523,183.252939573461,1912.27202814591
E01007359,1499,271.028919908793,2831.92506476043,1482,182.88051275897,1910.88061049961
E01007360,1562,281.6152601737,2933.03019616611,1513,186.130376849769,1938.55267426709
E01007361,1645,306.189582424327,3102.20145777857,1644,186.246704637668,1886.98385509646
E01007362,1800,347.015364866262,3482.24703756619,1684,206.066131155737,2067.84265888729
E01007363,1604,297.299678121132,3036.15721746984,1640,181.280291537276,1851.315376506
E01007364,1454,420.126190692701,3791.79427175957,1430,293.794538945945,2651.60438584586
E01007365,1321,370.464439530835,3340.73514235191,1201,308.463313514434,2781.62792868602
E01007366,2201,627.284803109573,5728.44281849231,2152,291.489220775824,2661.91580784959
E01007367,1293,366.558134706042,3345.07721195479,1215,301.693938029664,2753.14996868707
E01007368,1744,498.931772554998,4573.7316382314,1618,308.363271047589,2826.78098778208
E01007369,1906,542.033085377359,4912.54835068016,1710,316.978412501379,2872.83529279541
E01007370,1684,480.267949441476,4357.38878201405,1519,316.173765267594,2868.59037657278
E01007371,2005,577.480018648621,5217.18857622581,1976,292.246973000314,2640.27761954747
E01007372,1490,449.922867836941,3983.96103673271,1421,316.624115296932,2803.63197518136
E01007373,1773,536.826293329378,4759.07579269865,1625,330.354642048848,2928.6620262761
E01007374,1430,435.75853369559,3857.32086404638,1382,315.310082268878,2791.11495227669
E01007375,1751,533.720559268149,4730.84309934499,1720,310.302650737296,2750.49017403779
E01007376,1553,456.342202380708,4127.36392356104,1429,319.343738544932,2888.28826001472
E01007377,1487,448.21358598745,3978.38667135574,1277,350.989495683203,3115.41634405305
E01007378,1606,489.848854227285,4333.36464467487,1562,313.603619863819,2774.24112975344
E01007379,1550,298.843829076928,2949.15835724543,1560,191.566557100595,1890.48612643938
E01007380,1882,370.463216546466,3445.38408267186,1675,221.17206957998,2056.94572099813
E01007381,1833,360.847781239376,3340.16486120526,1600,225.52986327461,2087.60303825328
E01007382,1517,285.513228018791,3457.37167138733,1551,184.083319161051,2229.12422397635
E01007383,1375,266.285928960373,3075.84989958498,1377,193.381212026415,2233.73267943716
E01007384,1707,320.295809797004,3769.98349738471,1763,181.676579578562,2138.39109324147
E01007385,1500,283.302155723535,3410.35143935072,1455,194.709385377,2343.88415075651
E01007386,1546,284.113976333296,2892.94142206373,1721,165.086563819463,1680.96538179182
E01007387,1577,302.550850888766,2942.69204219921,1443,209.667949333864,2039.28762453168
E01007388,1705,414.57317645261,3792.21445023363,1707,242.866535707446,2221.56675467699
E01007389,1394,340.472476730793,3122.17130303424,1391,244.768135679937,2244.55161972268
E01007390,1556,379.389377777712,3476.44901049029,1498,253.263937101276,2320.72697629525
E01007391,1618,396.855829432678,3645.68330145441,1591,249.437982044424,2291.44142140441
E01007392,1600,391.566243621223,3591.24468576688,1579,247.983688170502,2274.37915501386
E01007393,1903,463.096353840416,4243.28439314037,1846,250.864763727203,2298.63726605654
E01007394,1421,346.17227771212,3166.1628522188,1378,251.213554217794,2297.65083615297
E01007395,2232,548.823764935603,5048.19695973239,2145,255.861895074873,2353.47177609902
E01007396,1553,376.997536945378,3444.34251462437,1617,233.146281351502,2130.08195091179
E01007397,1640,399.908985032689,3659.89836485893,1503,266.073842337118,2435.06211900128
E01007398,1692,459.774258488204,4348.27513971795,1572,292.477263669341,2766.07833315392
E01007399,1922,514.190303230759,4871.12188612396,2002,256.838313302078,2433.12781524673
E01007400,2228,493.161845153127,4601.77350463571,2194,224.777504627678,2097.43550803815
E01007402,2054,457.651464140054,3878.04196976945,1945,235.296382591287,1993.85191247787
E01007403,1695,381.22327843532,3245.43258375315,1581,241.127943349348,2052.77203273444
E01007404,1395,317.064392068241,2901.21807698481,1326,239.113417849353,2187.94726771102
E01007405,1712,384.841164845481,3448.61025206015,1648,233.520124299442,2092.60330828893
E01007406,1843,421.873135401766,3832.58186622922,1737,242.874574209422,2206.43745896904
E01007408,1531,302.429659503963,2760.31129902617,1572,192.385279582674,1755.92321821003
E01007409,1574,311.620394596107,2870.44928452442,1620,192.358268269202,1771.88227439779
E01007410,1742,368.022352060041,3431.53099679344,1578,233.220755424614,2174.60772927341
E01007411,1629,393.212978625255,3739.17979558822,1510,260.40594610944,2476.27801032332
E01007413,1566,412.918503707205,3996.85984370765,1479,279.18762928141,2702.40692610389
E01007414,2311,593.826625366369,5761.2649588409,2333,254.533487083741,2469.46633469391
E01007415,1489,363.888698765468,3477.39226234695,1408,258.443678100474,2469.7388226896
E01007416,1448,319.090699504183,3729.70381866026,1360,234.625514341311,2742.42927842666
E01007417,1976,486.776578331031,4563.10223946848,1836,265.128855300126,2485.34980363207
E01007418,1372,240.799782613572,2292.7291226678,1326,181.598629422,1729.05665359563
E01007419,1687,265.045649599815,2559.07600770204,1647,160.9263203399,1553.78021111235
E01007420,1497,233.134952204542,2135.62978482668,1421,164.064005773781,1502.90625251701
E01007421,1447,238.511093720613,2295.95570613224,1385,172.210175971562,1657.72975172003
E01007422,1631,220.913128845373,1926.67192097005,1635,135.115063513989,1178.3926122141
E01007423,1759,255.568739486374,2210.39978405462,1699,150.423036778325,1301.00046148006
E01007424,1752,428.751697540988,3974.83029717995,1785,240.197029434727,2226.79568469465
E01007425,1742,238.40801461495,2003.71248432589,1638,145.548238470666,1223.26769494865
E01007426,1783,226.384151118395,2039.1157056707,1857,121.908535874203,1098.06984688783
E01007427,1805,237.901560183366,1983.64598944268,1727,137.754232879772,1148.60798462228
E01007428,1634,213.230383399248,1768.48236764362,1548,137.745725710109,1142.43047005402
E01007429,1528,206.277870924816,1712.07507176778,1491,138.348672652458,1148.27301929428
E01007430,2906,380.196988191299,3152.13735607706,2854,133.215482898143,1104.46298390927
E01007431,1370,182.764446830824,1516.02815735461,1324,138.039612409988,1145.03637262433
E01007432,1651,224.814862854293,1877.69004271715,1550,145.04184700277,1211.41293078526
E01007433,1825,390.367180565531,3889.82390480226,1683,231.947225529133,2311.2441502093
E01007434,2081,442.631665476899,4456.07574291854,2341,189.078028823964,1903.49241474521
E01007435,1689,344.743117684583,3716.39481821379,1652,208.682274627472,2249.63366719963
E01007436,1357,288.886690054603,2923.20700043534,1331,217.04484602149,2196.24868552618
E01007437,1498,330.359284305963,3256.15455808681,1500,220.239522870642,2170.76970539121
E01007438,1640,341.286270499017,3564.00600964501,1455,234.561010652246,2449.48866642269
E01007439,1320,268.545010876659,2873.01875096708,1290,208.17442703617,2227.14631857913
E01007440,1578,341.016640803344,3353.28044643416,1521,224.205549509102,2204.65512586072
E01007441,1676,319.083260218007,2884.09126127988,1747,182.646399666862,1650.88223313102
E01007442,1429,287.236144977169,2727.98958322142,1469,195.531752877583,1857.03851819021
E01007443,2358,483.608535022224,4472.04265456744,2084,232.057838302411,2145.89378818015
E01007444,1997,426.209364584981,4093.61372364296,2087,204.221065924763,1961.4823783627
E01007445,1531,339.750485288596,3232.33166281181,1487,228.480487752923,2173.72674029039
E01007446,1337,265.489068967518,2455.32063371409,1260,210.705610291681,1948.66716961436
E01007447,1755,473.242743372576,4642.73896995036,1782,265.568318390896,2605.35295732344
E01007448,1924,517.044014594545,5077.91028840279,1902,271.842278966638,2669.7740738185
E01007449,1896,479.955641837034,4819.74534125013,1869,256.798096220992,2578.78295411992
E01007450,2079,560.205046991945,5528.05690236414,1969,284.512466730292,2807.54540495893
E01007451,1846,495.256598957927,4861.07868492147,1796,275.755344631363,2706.6139671055
E01007452,1716,455.152283575975,4439.26572896224,1703,267.264993291823,2606.73266527437
E01007453,1660,446.28326127517,4381.71491417235,1618,275.82401809343,2708.10563298662
E01007455,1378,366.185669619385,3600.2876075103,1325,276.36654310897,2717.1981943474
E01007456,1819,463.152075502578,4374.41198433229,1711,270.690868207234,2556.64055191835
E01007457,1776,444.23712207162,4148.26872840118,1882,236.045229581094,2204.18104590924
E01007458,1511,437.803305487461,4241.56114436038,1503,291.286297729515,2822.06330296765
E01007459,1597,458.995212627331,4454.76801335606,1496,306.814981702762,2977.78610518453
E01007460,1436,406.186319460622,3929.11419334536,1470,276.317224122872,2672.86679819412
E01007461,1777,490.536041666624,4829.75483258834,1664,294.793294270808,2902.49689458434
E01007462,1692,459.508720191441,4596.90720233383,1661,276.645827929826,2767.55400501736
E01007463,1873,533.080675241849,5170.08518406427,1757,303.403913057398,2942.56413435644
E01007464,1590,419.25867760106,4828.84070945204,1432,292.778406145991,3372.09546749444
E01007465,1680,436.069204874464,5013.75393941746,1607,271.356070239244,3119.94644643277
E01007466,1849,459.960517555139,5270.5805955865,1814,253.561476050242,2905.50198213148
E01007467,1622,413.759875649666,4754.15723604161,1557,265.741731309998,3053.40862944227
E01007468,1290,431.382861754981,5053.95037483025,1264,341.283909616282,3998.37846109988
E01007469,1372,461.086530847465,5410.84547858446,1312,351.437904609348,4124.12002940889
E01007470,1519,528.325312895056,6222.90726875223,1395,378.727822863839,4460.86542562884
E01007471,1515,409.784803662767,4715.33020021058,1421,288.377764716937,3318.31822674918
E01007472,1587,551.275947999652,6485.67606857433,1544,357.044007771795,4200.56740192638
E01007473,1543,531.748439956654,6259.18399397767,1493,356.161044847055,4192.35364633468
E01007474,1247,425.121931097299,4995.37154474053,1174,362.11408100281,4255.00131579262
E01007475,1655,282.842664103371,2979.42775309072,1474,191.887831820469,2021.32140643875
